StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00274734","2016-08-01",71.06,51.08,0.00,,
"USC00274734","2016-08-02",66.02,55.04,94.00,,
"USC00274734","2016-08-03",77.00,53.06,0.00,,
"USC00274734","2016-08-04",82.94,53.06,0.00,,
"USC00274734","2016-08-05",84.92,55.04,0.00,,
"USC00274734","2016-08-06",86.00,57.92,0.00,,
"USC00274734","2016-08-07",87.08,53.06,10.00,,
"USC00274734","2016-08-08",80.06,51.98,0.00,,
"USC00274734","2016-08-09",80.06,51.08,0.00,,
"USC00274734","2016-08-10",84.02,53.06,0.00,,
"USC00274734","2016-08-11",75.92,57.92,23.00,,
"USC00274734","2016-08-12",91.04,62.96,0.00,,
"USC00274734","2016-08-13",91.94,66.92,394.00,,
"USC00274734","2016-08-14",71.96,62.96,178.00,,
"USC00274734","2016-08-15",84.92,64.04,0.00,,
"USC00274734","2016-08-16",80.06,53.06,0.00,,
"USC00274734","2016-08-17",71.96,60.98,163.00,,
"USC00274734","2016-08-18",73.94,55.04,5.00,,
"USC00274734","2016-08-19",82.04,57.02,0.00,,
"USC00274734","2016-08-20",82.04,51.08,0.00,,
"USC00274734","2016-08-21",82.04,57.02,0.00,,
"USC00274734","2016-08-22",80.06,60.98,302.00,,
"USC00274734","2016-08-23",66.02,46.94,0.00,,
"USC00274734","2016-08-24",77.00,46.94,0.00,,
"USC00274734","2016-08-25",86.00,51.98,0.00,,
"USC00274734","2016-08-26",80.06,57.92,0.00,,
"USC00274734","2016-08-27",84.92,57.02,48.00,,
"USC00274734","2016-08-28",82.94,55.94,0.00,,
"USC00274734","2016-08-29",82.04,57.92,8.00,,
"USC00274734","2016-08-30",75.02,51.08,0.00,,
"USC00274734","2016-08-31",78.08,53.06,3.00,,
"USC00274734","2016-09-01",75.92,59.00,15.00,,
"USC00274734","2016-09-02",78.08,51.98,0.00,,
"USC00274734","2016-09-03",71.96,46.94,0.00,,
"USC00274734","2016-09-04",75.92,48.02,0.00,,
"USC00274734","2016-09-05",77.00,48.92,0.00,,
"USC00274734","2016-09-06",80.06,50.00,0.00,,
"USC00274734","2016-09-07",78.98,57.02,0.00,,
"USC00274734","2016-09-08",80.06,62.96,5.00,,
"USC00274734","2016-09-09",80.96,64.04,0.00,,
"USC00274734","2016-09-10",84.02,55.94,0.00,,
"USC00274734","2016-09-11",78.98,57.92,89.00,,
"USC00274734","2016-09-12",75.02,42.98,170.00,,
"USC00274734","2016-09-13",73.04,42.98,0.00,,
"USC00274734","2016-09-14",78.98,42.98,0.00,,
"USC00274734","2016-09-15",71.06,42.08,41.00,,
"USC00274734","2016-09-16",69.08,37.94,0.00,,
"USC00274734","2016-09-17",73.04,41.00,15.00,,
"USC00274734","2016-09-18",75.02,42.98,23.00,,
"USC00274734","2016-09-19",75.92,60.98,66.00,,
"USC00274734","2016-09-20",69.98,62.06,5.00,,
"USC00274734","2016-09-21",82.04,51.98,0.00,,
"USC00274734","2016-09-22",78.98,48.02,0.00,,
"USC00274734","2016-09-23",82.04,48.92,28.00,,
"USC00274734","2016-09-24",64.04,37.94,3.00,,
"USC00274734","2016-09-25",60.98,37.94,0.00,,
"USC00274734","2016-09-26",59.00,30.92,0.00,,
"USC00274734","2016-09-27",64.04,30.92,94.00,,
"USC00274734","2016-09-28",71.96,44.06,0.00,,
"USC00274734","2016-09-29",64.94,42.08,0.00,,
"USC00274734","2016-09-30",66.02,39.02,0.00,,
"USC00274734","2016-10-01",62.06,39.02,0.00,,
"USC00274734","2016-10-02",60.08,48.92,0.00,,
"USC00274734","2016-10-03",55.94,46.94,8.00,,
"USC00274734","2016-10-04",68.00,46.94,74.00,,
"USC00274734","2016-10-05",62.06,44.06,0.00,,
"USC00274734","2016-10-06",69.98,39.92,0.00,,
"USC00274734","2016-10-07",73.94,39.02,0.00,,
"USC00274734","2016-10-08",73.94,42.08,0.00,,
"USC00274734","2016-10-09",64.04,42.98,18.00,,
"USC00274734","2016-10-10",53.96,41.00,0.00,,
"USC00274734","2016-10-11",50.00,33.08,0.00,,
"USC00274734","2016-10-12",68.00,33.08,0.00,,
"USC00274734","2016-10-13",66.92,35.96,0.00,,
"USC00274734","2016-10-14",62.06,39.02,46.00,,
"USC00274734","2016-10-15",53.96,26.06,0.00,,
"USC00274734","2016-10-16",55.94,26.96,0.00,,
"USC00274734","2016-10-17",64.04,32.00,79.00,,
"USC00274734","2016-10-18",71.96,50.00,0.00,,
"USC00274734","2016-10-19",62.06,48.92,8.00,,
"USC00274734","2016-10-20",71.06,39.92,0.00,,
"USC00274734","2016-10-21",60.08,39.02,53.00,,
"USC00274734","2016-10-22",62.06,48.92,216.00,,
"USC00274734","2016-10-23",57.02,35.06,152.00,,
"USC00274734","2016-10-24",46.04,35.96,0.00,,
"USC00274734","2016-10-25",50.00,35.06,0.00,,
"USC00274734","2016-10-26",37.94,33.98,15.00,,
"USC00274734","2016-10-27",41.00,24.98,0.00,,
"USC00274734","2016-10-28",42.98,24.98,97.00,,
"USC00274734","2016-10-29",44.06,33.98,122.00,,
"USC00274734","2016-10-30",50.00,35.96,107.00,,
"USC00274734","2016-10-31",46.94,37.94,0.00,,
"USC00274734","2016-11-01",42.08,21.92,0.00,,
"USC00274734","2016-11-02",44.96,21.92,0.00,,
"USC00274734","2016-11-03",69.08,42.08,28.00,,
"USC00274734","2016-11-04",51.98,41.00,231.00,,
"USC00274734","2016-11-05",44.96,24.98,0.00,,
"USC00274734","2016-11-06",44.96,28.94,8.00,,
"USC00274734","2016-11-07",44.06,24.08,0.00,,
"USC00274734","2016-11-08",51.98,24.08,0.00,,
"USC00274734","2016-11-09",69.08,33.98,0.00,,
"USC00274734","2016-11-10",51.98,28.94,0.00,,
"USC00274734","2016-11-11",51.98,28.04,0.00,,
"USC00274734","2016-11-12",46.94,28.94,23.00,,
"USC00274734","2016-11-13",44.06,26.96,0.00,,
"USC00274734","2016-11-14",55.94,26.06,0.00,,
"USC00274734","2016-11-15",62.06,26.06,0.00,,
"USC00274734","2016-11-16",55.94,30.02,79.00,,
"USC00274734","2016-11-17",57.02,44.96,5.00,,
"USC00274734","2016-11-18",46.94,30.92,0.00,,
"USC00274734","2016-11-19",62.96,28.94,0.00,,
"USC00274734","2016-11-20",62.06,28.94,0.00,,
"USC00274734","2016-11-21",48.92,28.94,48.00,,
"USC00274734","2016-11-22",32.00,26.06,8.00,,
"USC00274734","2016-11-23",30.92,28.04,0.00,,
"USC00274734","2016-11-24",35.96,24.08,0.00,,
"USC00274734","2016-11-25",32.00,26.06,76.00,,
"USC00274734","2016-11-26",33.08,30.02,38.00,,
"USC00274734","2016-11-27",41.00,30.02,0.00,,
"USC00274734","2016-11-28",33.98,30.02,0.00,,
"USC00274734","2016-11-29",37.04,21.92,0.00,,
"USC00274734","2016-11-30",37.04,28.04,312.00,,
"USC00274734","2016-12-01",44.06,33.08,201.00,,
"USC00274734","2016-12-02",50.00,39.02,18.00,,
"USC00274734","2016-12-03",44.06,33.08,18.00,,
"USC00274734","2016-12-04",37.04,28.04,36.00,,
"USC00274734","2016-12-05",33.08,17.06,0.00,,
"USC00274734","2016-12-06",33.08,19.94,69.00,,
"USC00274734","2016-12-07",37.94,24.08,13.00,,
"USC00274734","2016-12-08",32.00,26.96,23.00,,
"USC00274734","2016-12-09",35.06,24.08,8.00,,
"USC00274734","2016-12-10",24.08,15.08,8.00,,
"USC00274734","2016-12-11",21.02,-0.04,0.00,,
"USC00274734","2016-12-12",30.02,1.04,112.00,,
"USC00274734","2016-12-13",33.98,19.94,86.00,,
"USC00274734","2016-12-14",37.94,24.98,25.00,,
"USC00274734","2016-12-15",33.98,5.00,10.00,,
"USC00274734","2016-12-16",19.94,-7.96,25.00,,
"USC00274734","2016-12-17",6.08,-9.94,15.00,,
"USC00274734","2016-12-18",32.00,3.02,244.00,,
"USC00274734","2016-12-19",37.94,5.00,107.00,,
"USC00274734","2016-12-20",19.94,-9.04,0.00,,
"USC00274734","2016-12-21",24.08,-9.04,0.00,,
"USC00274734","2016-12-22",39.92,8.96,5.00,,
"USC00274734","2016-12-23",33.08,26.06,53.00,,
"USC00274734","2016-12-24",46.94,23.00,0.00,,
"USC00274734","2016-12-25",39.02,24.98,20.00,,
"USC00274734","2016-12-26",35.96,3.02,0.00,,
"USC00274734","2016-12-27",48.02,5.00,91.00,,
"USC00274734","2016-12-28",46.94,30.92,0.00,,
"USC00274734","2016-12-29",33.08,19.04,8.00,,
"USC00274734","2016-12-30",32.00,23.00,218.00,,
"USC00274734","2016-12-31",33.08,12.02,15.00,,
"USC00274734","2017-01-01",26.96,15.08,15.00,,
"USC00274734","2017-01-02",39.02,8.96,5.00,,
"USC00274734","2017-01-03",37.94,8.06,0.00,,
"USC00274734","2017-01-04",37.04,24.98,71.00,,
"USC00274734","2017-01-05",41.00,19.94,5.00,,
"USC00274734","2017-01-06",26.96,12.92,3.00,,
"USC00274734","2017-01-07",26.96,-4.00,0.00,,
"USC00274734","2017-01-08",17.96,-4.00,3.00,,
"USC00274734","2017-01-09",17.06,-2.02,0.00,,
"USC00274734","2017-01-10",15.08,-5.98,0.00,,
"USC00274734","2017-01-11",39.02,-4.00,208.00,,
"USC00274734","2017-01-12",51.08,28.04,13.00,,
"USC00274734","2017-01-13",51.98,32.00,41.00,,
"USC00274734","2017-01-14",39.92,6.08,0.00,,
"USC00274734","2017-01-15",26.96,5.00,0.00,,
"USC00274734","2017-01-16",28.94,6.08,0.00,,
"USC00274734","2017-01-17",37.04,3.02,0.00,,
"USC00274734","2017-01-18",39.92,21.92,46.00,,
"USC00274734","2017-01-19",32.00,26.96,36.00,,
"USC00274734","2017-01-20",37.04,24.08,0.00,,
"USC00274734","2017-01-21",35.06,26.06,0.00,,
"USC00274734","2017-01-22",42.98,26.06,0.00,,
"USC00274734","2017-01-23",41.00,28.04,0.00,,
"USC00274734","2017-01-24",35.06,26.96,150.00,,
"USC00274734","2017-01-25",39.02,30.02,79.00,,
"USC00274734","2017-01-26",35.96,28.04,0.00,,
"USC00274734","2017-01-27",48.02,28.04,8.00,,
"USC00274734","2017-01-28",35.96,26.96,15.00,,
"USC00274734","2017-01-29",35.06,26.96,0.00,,
"USC00274734","2017-01-30",35.96,17.96,8.00,,
"USC00274734","2017-01-31",30.02,3.02,0.00,,
"USC00274734","2017-02-01",24.98,3.02,18.00,,
"USC00274734","2017-02-02",28.04,15.08,15.00,,
"USC00274734","2017-02-03",30.02,12.02,8.00,,
"USC00274734","2017-02-04",26.96,12.92,10.00,,
"USC00274734","2017-02-05",26.06,12.92,0.00,,
"USC00274734","2017-02-06",32.00,14.00,23.00,,
"USC00274734","2017-02-07",23.00,12.92,20.00,,
"USC00274734","2017-02-08",28.94,19.04,218.00,,
"USC00274734","2017-02-09",44.96,19.94,23.00,,
"USC00274734","2017-02-10",19.94,1.94,84.00,,
"USC00274734","2017-02-11",10.04,3.92,23.00,,
"USC00274734","2017-02-12",17.06,1.04,23.00,,
"USC00274734","2017-02-13",26.06,10.04,74.00,,
"USC00274734","2017-02-14",24.98,14.00,41.00,,
"USC00274734","2017-02-15",33.08,12.92,10.00,,
"USC00274734","2017-02-16",28.94,21.92,185.00,,
"USC00274734","2017-02-17",28.04,19.94,8.00,,
"USC00274734","2017-02-18",32.00,15.98,0.00,,
"USC00274734","2017-02-19",53.96,19.04,0.00,,
"USC00274734","2017-02-20",53.96,30.02,0.00,,
"USC00274734","2017-02-21",37.04,12.92,0.00,,
"USC00274734","2017-02-22",42.98,12.02,0.00,,
"USC00274734","2017-02-23",59.00,26.96,0.00,,
"USC00274734","2017-02-24",66.92,30.02,0.00,,
"USC00274734","2017-02-25",55.04,30.92,97.00,,
"USC00274734","2017-02-26",60.98,30.92,94.00,,
"USC00274734","2017-02-27",35.96,17.06,0.00,,
"USC00274734","2017-02-28",46.04,19.04,0.00,,
"USC00274734","2017-03-01",46.04,28.04,38.00,,
"USC00274734","2017-03-02",46.04,33.98,109.00,,
"USC00274734","2017-03-03",39.02,12.02,10.00,,
"USC00274734","2017-03-04",26.96,1.94,5.00,,
"USC00274734","2017-03-05",8.06,1.94,0.00,,
"USC00274734","2017-03-06",23.00,1.94,0.00,,
"USC00274734","2017-03-07",42.08,-5.08,15.00,,
"USC00274734","2017-03-08",32.00,28.04,99.00,,
"USC00274734","2017-03-09",51.08,30.92,0.00,,
"USC00274734","2017-03-10",35.06,19.94,25.00,,
"USC00274734","2017-03-11",30.92,-4.00,38.00,,
"USC00274734","2017-03-12",8.06,-5.98,3.00,,
"USC00274734","2017-03-13",17.06,-0.04,0.00,,
"USC00274734","2017-03-14",28.04,6.98,0.00,,
"USC00274734","2017-03-15",30.02,14.00,211.00,,
"USC00274734","2017-03-16",24.98,14.00,10.00,,
"USC00274734","2017-03-17",24.08,14.00,0.00,,
"USC00274734","2017-03-18",33.08,3.92,0.00,,
"USC00274734","2017-03-19",28.04,3.02,0.00,,
"USC00274734","2017-03-20",46.94,15.08,0.00,,
"USC00274734","2017-03-21",50.00,17.06,0.00,,
"USC00274734","2017-03-22",46.04,21.92,38.00,,
"USC00274734","2017-03-23",21.92,10.94,8.00,,
"USC00274734","2017-03-24",30.92,10.94,0.00,,
"USC00274734","2017-03-25",35.06,21.02,193.00,,
"USC00274734","2017-03-26",41.00,14.00,0.00,,
"USC00274734","2017-03-27",39.92,12.92,36.00,,
"USC00274734","2017-03-28",35.96,30.02,107.00,,
"USC00274734","2017-03-29",39.92,33.08,3.00,,
"USC00274734","2017-03-30",39.02,30.02,0.00,,
"USC00274734","2017-03-31",46.94,28.04,0.00,,
"USC00274734","2017-04-01",37.04,30.02,152.00,,
"USC00274734","2017-04-02",37.94,32.00,46.00,,
"USC00274734","2017-04-03",51.08,24.08,0.00,,
"USC00274734","2017-04-04",55.04,24.08,28.00,,
"USC00274734","2017-04-05",37.94,32.00,71.00,,
"USC00274734","2017-04-06",46.94,33.08,3.00,,
"USC00274734","2017-04-07",41.00,35.06,150.00,,
"USC00274734","2017-04-08",44.06,32.00,104.00,,
"USC00274734","2017-04-09",37.04,26.06,23.00,,
"USC00274734","2017-04-10",62.06,26.06,0.00,,
"USC00274734","2017-04-11",75.92,30.02,0.00,,
"USC00274734","2017-04-12",84.92,35.06,13.00,,
"USC00274734","2017-04-13",59.00,39.92,79.00,,
"USC00274734","2017-04-14",51.08,26.96,0.00,,
"USC00274734","2017-04-15",60.08,26.06,0.00,,
"USC00274734","2017-04-16",69.08,37.04,64.00,,
"USC00274734","2017-04-17",80.96,46.04,5.00,,
"USC00274734","2017-04-18",60.98,37.94,0.00,,
"USC00274734","2017-04-19",53.96,35.96,0.00,,
"USC00274734","2017-04-20",50.00,35.96,102.00,,
"USC00274734","2017-04-21",55.04,39.92,38.00,,
"USC00274734","2017-04-22",42.98,37.04,97.00,,
"USC00274734","2017-04-23",46.94,37.94,0.00,,
"USC00274734","2017-04-24",66.92,33.08,0.00,,
"USC00274734","2017-04-25",69.08,37.04,0.00,,
"USC00274734","2017-04-26",51.08,41.00,114.00,,
"USC00274734","2017-04-27",57.92,46.04,64.00,,
"USC00274734","2017-04-28",69.08,51.98,3.00,,
"USC00274734","2017-04-29",78.98,51.08,0.00,,
"USC00274734","2017-04-30",73.04,37.04,0.00,,
"USC00274734","2017-05-01",51.98,39.02,38.00,,
"USC00274734","2017-05-02",48.02,39.92,127.00,,
"USC00274734","2017-05-03",60.98,42.98,25.00,,
"USC00274734","2017-05-04",55.04,30.92,8.00,,
"USC00274734","2017-05-05",64.04,33.98,0.00,,
"USC00274734","2017-05-06",51.08,42.98,112.00,,
"USC00274734","2017-05-07",64.94,46.94,30.00,,
"USC00274734","2017-05-08",60.98,39.02,81.00,,
"USC00274734","2017-05-09",46.04,30.92,0.00,,
"USC00274734","2017-05-10",48.02,32.00,0.00,,
"USC00274734","2017-05-11",53.06,35.06,0.00,,
"USC00274734","2017-05-12",62.96,37.04,0.00,,
"USC00274734","2017-05-13",66.92,39.92,0.00,,
"USC00274734","2017-05-14",62.96,35.96,168.00,,
"USC00274734","2017-05-15",48.02,35.96,201.00,,
"USC00274734","2017-05-16",51.98,44.06,94.00,,
"USC00274734","2017-05-17",73.94,44.96,0.00,,
"USC00274734","2017-05-18",89.06,48.92,0.00,,
"USC00274734","2017-05-19",91.04,57.92,0.00,,
"USC00274734","2017-05-20",75.02,44.96,0.00,,
"USC00274734","2017-05-21",66.92,33.98,0.00,,
"USC00274734","2017-05-22",71.96,39.92,51.00,,
"USC00274734","2017-05-23",51.98,44.06,81.00,,
"USC00274734","2017-05-24",71.06,46.04,0.00,,
"USC00274734","2017-05-25",71.96,46.94,0.00,,
"USC00274734","2017-05-26",62.96,48.02,239.00,,
"USC00274734","2017-05-27",60.08,46.94,8.00,,
"USC00274734","2017-05-28",71.96,42.98,0.00,,
"USC00274734","2017-05-29",73.94,51.08,0.00,,
"USC00274734","2017-05-30",53.96,46.04,41.00,,
"USC00274734","2017-05-31",55.04,48.02,124.00,,
"USC00274734","2017-06-01",69.98,46.94,69.00,,
"USC00274734","2017-06-02",71.96,42.08,0.00,,
"USC00274734","2017-06-03",60.98,46.94,36.00,,
"USC00274734","2017-06-04",55.94,44.96,10.00,,
"USC00274734","2017-06-05",71.96,48.02,3.00,,
"USC00274734","2017-06-06",57.02,46.94,66.00,,
"USC00274734","2017-06-07",51.98,42.98,157.00,,
"USC00274734","2017-06-08",78.08,46.04,0.00,,
"USC00274734","2017-06-09",82.04,51.98,0.00,,
"USC00274734","2017-06-10",73.94,46.94,3.00,,
"USC00274734","2017-06-11",80.96,51.08,0.00,,
"USC00274734","2017-06-12",89.96,57.02,0.00,,
"USC00274734","2017-06-13",91.94,62.06,0.00,,
"USC00274734","2017-06-14",87.08,48.92,0.00,,
"USC00274734","2017-06-15",73.94,41.00,0.00,,
"USC00274734","2017-06-16",77.00,46.94,33.00,,
"USC00274734","2017-06-17",59.00,53.06,107.00,,
"USC00274734","2017-06-18",75.92,57.92,0.00,,
"USC00274734","2017-06-19",84.02,66.02,0.00,,
"USC00274734","2017-06-20",84.02,64.94,132.00,,
"USC00274734","2017-06-21",77.00,53.96,36.00,,
"USC00274734","2017-06-22",73.94,50.00,0.00,,
"USC00274734","2017-06-23",78.98,55.04,20.00,,
"USC00274734","2017-06-24",82.04,60.98,53.00,,
"USC00274734","2017-06-25",80.96,51.08,28.00,,
"USC00274734","2017-06-26",77.00,48.92,25.00,,
"USC00274734","2017-06-27",73.04,50.00,0.00,,
"USC00274734","2017-06-28",71.06,48.92,79.00,,
"USC00274734","2017-06-29",71.96,48.02,41.00,,
"USC00274734","2017-06-30",69.08,51.98,363.00,,
"USC00274734","2017-07-01",80.06,57.92,30.00,,
"USC00274734","2017-07-02",75.92,64.04,1072.00,,
"USC00274734","2017-07-03",82.94,57.02,0.00,,
"USC00274734","2017-07-04",78.08,51.08,0.00,,
"USC00274734","2017-07-05",78.08,50.00,0.00,,
"USC00274734","2017-07-06",82.04,53.06,0.00,,
"USC00274734","2017-07-07",77.00,55.94,3.00,,
"USC00274734","2017-07-08",77.00,60.08,0.00,,
"USC00274734","2017-07-09",82.04,57.92,0.00,,
"USC00274734","2017-07-10",80.96,55.04,0.00,,
"USC00274734","2017-07-11",80.96,57.92,0.00,,
"USC00274734","2017-07-12",80.06,60.98,0.00,,
"USC00274734","2017-07-13",87.08,57.02,178.00,,
"USC00274734","2017-07-14",60.08,55.04,46.00,,
"USC00274734","2017-07-15",62.06,55.94,107.00,,
"USC00274734","2017-07-16",80.06,55.04,3.00,,
"USC00274734","2017-07-17",84.92,55.94,0.00,,
"USC00274734","2017-07-18",84.02,60.08,335.00,,
"USC00274734","2017-07-19",84.92,57.02,0.00,,
"USC00274734","2017-07-20",87.08,59.00,0.00,,
"USC00274734","2017-07-21",87.08,55.04,0.00,,
"USC00274734","2017-07-22",84.92,59.00,0.00,,
"USC00274734","2017-07-23",82.94,55.04,0.00,,
"USC00274734","2017-07-24",77.00,57.02,0.00,,
"USC00274734","2017-07-25",60.08,53.06,84.00,,
"USC00274734","2017-07-26",71.96,48.92,0.00,,
"USC00274734","2017-07-27",78.08,53.06,10.00,,
"USC00274734","2017-07-28",71.96,60.98,10.00,,
"USC00274734","2017-07-29",77.00,48.02,0.00,,
"USC00274734","2017-07-30",75.92,46.04,0.00,,
"USC00274734","2017-07-31",78.98,51.08,0.00,,
"USC00274734","2017-08-01",86.00,57.92,38.00,,
"USC00274734","2017-08-02",84.02,53.96,0.00,,
"USC00274734","2017-08-03",84.92,57.02,13.00,,
"USC00274734","2017-08-04",86.00,57.92,28.00,,
"USC00274734","2017-08-05",82.04,62.96,51.00,,
"USC00274734","2017-08-06",71.96,53.06,135.00,,
"USC00274734","2017-08-07",71.96,48.92,0.00,,
"USC00274734","2017-08-08",78.08,51.98,84.00,,
"USC00274734","2017-08-09",75.02,48.02,0.00,,
"USC00274734","2017-08-10",80.96,51.08,3.00,,
"USC00274734","2017-08-11",84.02,57.92,48.00,,
"USC00274734","2017-08-12",80.06,60.98,23.00,,
"USC00274734","2017-08-13",75.02,60.08,0.00,,
"USC00274734","2017-08-14",78.98,48.92,0.00,,
"USC00274734","2017-08-15",78.98,51.98,0.00,,
"USC00274734","2017-08-16",80.06,55.94,13.00,,
"USC00274734","2017-08-17",73.94,46.04,0.00,,
"USC00274734","2017-08-18",71.06,48.92,0.00,,
"USC00274734","2017-08-19",62.96,57.92,333.00,,
"USC00274734","2017-08-20",82.04,59.00,8.00,,
"USC00274734","2017-08-21",77.00,51.08,0.00,,
"USC00274734","2017-08-22",84.02,53.96,0.00,,
"USC00274734","2017-08-23",84.92,57.02,175.00,,
"USC00274734","2017-08-24",77.00,48.02,0.00,,
"USC00274734","2017-08-25",73.04,48.02,0.00,,
"USC00274734","2017-08-26",69.08,42.08,0.00,,
"USC00274734","2017-08-27",71.06,44.06,0.00,,
"USC00274734","2017-08-28",73.04,44.06,0.00,,
"USC00274734","2017-08-29",75.02,44.06,0.00,,
"USC00274734","2017-08-30",60.08,46.04,0.00,,
"USC00274734","2017-08-31",73.94,44.06,0.00,,
"USC00274734","2017-09-01",68.00,44.96,0.00,,
"USC00274734","2017-09-02",59.00,37.94,0.00,,
"USC00274734","2017-09-03",71.96,37.94,0.00,,
"USC00274734","2017-09-04",60.08,48.92,323.00,,
"USC00274734","2017-09-05",75.92,55.94,0.00,,
"USC00274734","2017-09-06",71.06,57.02,33.00,,
"USC00274734","2017-09-07",62.96,57.02,86.00,,
"USC00274734","2017-09-08",69.98,50.00,0.00,,
"USC00274734","2017-09-09",66.02,48.02,51.00,,
"USC00274734","2017-09-10",68.00,48.02,0.00,,
"USC00274734","2017-09-11",68.00,42.98,0.00,,
"USC00274734","2017-09-12",75.92,44.96,0.00,,
"USC00274734","2017-09-13",78.08,46.94,0.00,,
"USC00274734","2017-09-14",80.96,48.02,0.00,,
"USC00274734","2017-09-15",78.98,55.94,0.00,,
"USC00274734","2017-09-16",78.98,57.92,0.00,,
"USC00274734","2017-09-17",84.02,55.04,0.00,,
"USC00274734","2017-09-18",82.94,57.02,0.00,,
"USC00274734","2017-09-19",78.08,57.92,0.00,,
"USC00274734","2017-09-20",75.02,57.92,0.00,,
"USC00274734","2017-09-21",80.96,53.96,0.00,,
"USC00274734","2017-09-22",80.96,42.98,0.00,,
"USC00274734","2017-09-23",82.04,42.98,0.00,,
"USC00274734","2017-09-24",86.00,46.94,0.00,,
"USC00274734","2017-09-25",89.96,60.08,0.00,,
"USC00274734","2017-09-26",91.04,60.98,0.00,,
"USC00274734","2017-09-27",91.04,59.00,0.00,,
"USC00274734","2017-09-28",87.98,60.08,0.00,,
"USC00274734","2017-09-29",66.92,42.98,0.00,,
"USC00274734","2017-09-30",62.06,42.08,0.00,,
"USC00274734","2017-10-01",53.06,35.06,0.00,,
"USC00274734","2017-10-02",64.94,35.96,0.00,,
"USC00274734","2017-10-03",71.96,37.04,0.00,,
"USC00274734","2017-10-04",69.08,37.04,0.00,,
"USC00274734","2017-10-05",80.06,39.02,13.00,,
"USC00274734","2017-10-06",73.94,42.98,0.00,,
"USC00274734","2017-10-07",60.98,44.96,25.00,,
"USC00274734","2017-10-08",60.08,51.08,18.00,,
"USC00274734","2017-10-09",78.08,53.06,97.00,,
"USC00274734","2017-10-10",68.00,55.04,246.00,,
"USC00274734","2017-10-11",73.94,50.00,0.00,,
"USC00274734","2017-10-12",64.94,35.06,5.00,,
"USC00274734","2017-10-13",60.08,28.94,0.00,,
"USC00274734","2017-10-14",60.08,30.02,0.00,,
"USC00274734","2017-10-15",71.96,51.98,0.00,,
"USC00274734","2017-10-16",75.92,46.04,0.00,,
"USC00274734","2017-10-17",46.94,28.94,0.00,,
"USC00274734","2017-10-18",57.02,30.02,0.00,,
"USC00274734","2017-10-19",69.08,33.08,0.00,,
"USC00274734","2017-10-20",73.04,33.98,0.00,,
"USC00274734","2017-10-21",66.02,37.04,0.00,,
"USC00274734","2017-10-22",75.92,37.04,0.00,,
"USC00274734","2017-10-23",73.04,41.00,0.00,,
"USC00274734","2017-10-24",66.02,44.06,3.00,,
"USC00274734","2017-10-25",71.06,60.08,782.00,,
"USC00274734","2017-10-26",64.94,48.92,439.00,,
"USC00274734","2017-10-27",51.08,42.08,257.00,,
"USC00274734","2017-10-28",57.02,32.00,0.00,,
"USC00274734","2017-10-29",60.98,30.92,0.00,,
"USC00274734","2017-10-30",64.94,50.00,559.00,,
"USC00274734","2017-10-31",64.04,39.92,58.00,,
"USC00274734","2017-11-01",51.08,30.02,0.00,,
"USC00274734","2017-11-02",48.02,30.02,307.00,,
"USC00274734","2017-11-03",57.02,42.08,43.00,,
"USC00274734","2017-11-04",62.96,33.98,18.00,,
"USC00274734","2017-11-05",50.00,33.08,0.00,,
"USC00274734","2017-11-06",51.98,35.06,155.00,,
"USC00274734","2017-11-07",57.02,33.98,43.00,,
"USC00274734","2017-11-08",37.94,26.96,0.00,,
"USC00274734","2017-11-09",44.96,19.94,0.00,,
"USC00274734","2017-11-10",42.08,21.02,30.00,,
"USC00274734","2017-11-11",26.06,15.98,0.00,,
"USC00274734","2017-11-12",32.00,15.98,0.00,,
"USC00274734","2017-11-13",39.92,21.02,0.00,,
"USC00274734","2017-11-14",33.08,26.96,13.00,,
"USC00274734","2017-11-15",35.96,28.04,0.00,,
"USC00274734","2017-11-16",42.08,26.96,5.00,,
"USC00274734","2017-11-17",37.04,28.94,157.00,,
"USC00274734","2017-11-18",30.02,15.98,0.00,,
"USC00274734","2017-11-19",35.96,17.06,206.00,,
"USC00274734","2017-11-20",42.08,26.96,79.00,,
"USC00274734","2017-11-21",30.02,21.92,3.00,,
"USC00274734","2017-11-22",48.92,21.02,0.00,,
"USC00274734","2017-11-23",39.02,21.02,10.00,,
"USC00274734","2017-11-24",30.02,21.02,0.00,,
"USC00274734","2017-11-25",42.08,21.92,0.00,,
"USC00274734","2017-11-26",48.02,21.92,5.00,,
"USC00274734","2017-11-27",35.06,26.06,8.00,,
"USC00274734","2017-11-28",32.00,10.94,0.00,,
"USC00274734","2017-11-29",33.98,15.08,0.00,,
"USC00274734","2017-11-30",44.96,17.96,10.00,,
"USC00274734","2017-12-01",37.94,17.96,48.00,,
"USC00274734","2017-12-02",39.92,26.06,5.00,,
"USC00274734","2017-12-03",39.02,21.02,0.00,,
"USC00274734","2017-12-04",37.94,23.00,0.00,,
"USC00274734","2017-12-05",44.96,23.00,0.00,,
"USC00274734","2017-12-06",41.00,33.98,325.00,,
"USC00274734","2017-12-07",42.08,28.04,0.00,,
"USC00274734","2017-12-08",37.94,26.06,3.00,,
"USC00274734","2017-12-09",33.08,23.00,0.00,,
"USC00274734","2017-12-10",32.00,23.00,53.00,,
"USC00274734","2017-12-11",35.06,24.98,3.00,,
"USC00274734","2017-12-12",33.08,17.06,23.00,,
"USC00274734","2017-12-13",30.92,19.94,152.00,,
"USC00274734","2017-12-14",19.94,6.08,15.00,,
"USC00274734","2017-12-15",19.04,1.94,0.00,,
"USC00274734","2017-12-16",26.06,-2.92,0.00,,
"USC00274734","2017-12-17",24.98,1.04,8.00,,