StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026643","1998-07-23",60.98,51.08,3.00,,
"USW00026643","1998-07-24",53.96,46.04,0.00,,
"USW00026643","1998-07-25",59.00,46.04,0.00,,
"USW00026643","1998-07-26",62.06,51.98,8.00,,
"USW00026643","1998-07-27",60.98,51.08,0.00,,
"USW00026643","1998-07-28",64.04,44.96,0.00,,
"USW00026643","1998-07-29",62.96,48.92,0.00,,
"USW00026643","1998-07-30",78.08,53.96,0.00,,
"USW00026643","1998-07-31",69.98,51.98,0.00,,
"USW00026643","1998-08-01",62.06,50.00,76.00,,
"USW00026643","1998-08-02",57.02,48.02,124.00,,
"USW00026643","1998-08-03",57.02,48.02,28.00,,
"USW00026643","1998-08-04",55.94,48.92,41.00,,
"USW00026643","1998-08-05",50.00,44.06,218.00,,
"USW00026643","1998-08-06",46.94,39.02,10.00,,
"USW00026643","1998-08-07",53.96,41.00,0.00,,
"USW00026643","1998-08-08",66.92,37.04,0.00,,
"USW00026643","1998-08-09",57.92,44.06,0.00,,
"USW00026643","1998-08-10",59.00,46.94,0.00,,
"USW00026643","1998-08-11",57.02,48.92,64.00,,
"USW00026643","1998-08-12",55.04,46.94,10.00,,
"USW00026643","1998-08-13",57.92,48.92,58.00,,
"USW00026643","1998-08-14",53.96,39.02,20.00,,
"USW00026643","1998-08-15",51.98,41.00,0.00,,
"USW00026643","1998-08-16",46.94,44.06,119.00,,
"USW00026643","1998-08-17",48.92,37.04,3.00,,
"USW00026643","1998-08-18",57.92,39.02,0.00,,
"USW00026643","1998-08-19",53.06,48.02,33.00,,
"USW00026643","1998-08-20",51.98,39.92,8.00,,0.00
"USW00026643","1998-08-21",44.96,35.06,8.00,,
"USW00026643","1998-08-22",51.98,39.02,0.00,,
"USW00026643","1998-08-23",46.04,37.94,71.00,,
"USW00026643","1998-08-24",53.96,37.94,0.00,,0.00
"USW00026643","1998-08-25",48.92,39.92,5.00,,
"USW00026643","1998-08-26",51.98,35.06,71.00,,
"USW00026643","1998-08-27",50.00,30.02,0.00,,
"USW00026643","1998-08-28",48.02,35.06,13.00,,
"USW00026643","1998-08-29",50.00,37.94,10.00,,
"USW00026643","1998-08-30",53.06,28.94,0.00,,
"USW00026643","1998-08-31",53.96,30.92,0.00,,
"USW00026643","1998-09-01",48.92,37.94,0.00,,
"USW00026643","1998-09-02",48.92,42.08,5.00,,
"USW00026643","1998-09-03",46.04,37.04,0.00,,
"USW00026643","1998-09-04",53.96,30.02,0.00,,
"USW00026643","1998-09-05",53.96,41.00,0.00,,
"USW00026643","1998-09-06",53.96,30.02,0.00,,
"USW00026643","1998-09-07",53.06,33.08,0.00,,
"USW00026643","1998-09-08",50.00,32.00,0.00,,
"USW00026643","1998-09-09",51.98,37.04,13.00,,
"USW00026643","1998-09-10",55.04,32.00,0.00,,
"USW00026643","1998-09-11",48.92,33.98,0.00,,
"USW00026643","1998-09-12",48.92,28.94,0.00,,
"USW00026643","1998-09-13",44.96,24.98,0.00,,
"USW00026643","1998-09-14",48.02,26.06,0.00,,
"USW00026643","1998-09-15",50.00,35.96,46.00,,
"USW00026643","1998-09-16",50.00,33.98,0.00,,0.00
"USW00026643","1998-09-17",50.00,37.94,25.00,,
"USW00026643","1998-09-18",50.00,41.00,3.00,,
"USW00026643","1998-09-19",44.96,37.94,10.00,,
"USW00026643","1998-09-20",46.94,39.02,10.00,,
"USW00026643","1998-09-21",46.94,28.04,0.00,,
"USW00026643","1998-09-22",51.08,42.08,0.00,,
"USW00026643","1998-09-23",51.08,35.96,5.00,,
"USW00026643","1998-09-24",48.02,33.98,0.00,,
"USW00026643","1998-09-25",42.98,35.96,53.00,,
"USW00026643","1998-09-26",39.92,33.98,137.00,,
"USW00026643","1998-09-27",42.08,35.96,36.00,,
"USW00026643","1998-09-28",39.92,30.92,13.00,,
"USW00026643","1998-09-29",37.94,21.92,0.00,,0.00
"USW00026643","1998-09-30",39.92,21.92,0.00,,
"USW00026643","1998-10-01",39.02,28.94,0.00,,
"USW00026643","1998-10-02",41.00,30.02,10.00,,
"USW00026643","1998-10-03",41.00,33.08,0.00,,
"USW00026643","1998-10-04",35.96,23.00,0.00,,
"USW00026643","1998-10-05",35.96,19.94,0.00,,
"USW00026643","1998-10-06",39.02,30.92,0.00,,
"USW00026643","1998-10-07",39.92,32.00,0.00,,
"USW00026643","1998-10-08",42.08,30.02,0.00,,
"USW00026643","1998-10-09",37.94,26.96,0.00,,
"USW00026643","1998-10-10",42.08,33.08,18.00,,
"USW00026643","1998-10-11",42.98,33.98,18.00,,0.00
"USW00026643","1998-10-12",35.06,26.06,51.00,,
"USW00026643","1998-10-15",33.98,17.06,0.00,,0.00
"USW00026643","1998-10-16",33.98,28.04,0.00,,0.00
"USW00026643","1998-10-17",32.00,28.04,0.00,,
"USW00026643","1998-10-18",32.00,28.04,3.00,,
"USW00026643","1998-10-19",30.02,26.96,0.00,,
"USW00026643","1998-10-20",26.96,26.06,0.00,,0.00
"USW00026643","1998-10-21",26.96,21.92,0.00,,
"USW00026643","1998-10-22",26.96,19.04,0.00,,
"USW00026643","1998-10-23",28.94,24.08,0.00,,
"USW00026643","1998-10-24",32.00,26.06,10.00,,0.00
"USW00026643","1998-10-28",32.00,21.02,0.00,,0.00
"USW00026643","1998-10-29",32.00,8.06,0.00,,0.00
"USW00026643","1998-10-30",26.96,6.08,3.00,,
"USW00026643","1998-10-31",24.08,15.98,0.00,,
"USW00026643","1998-11-01",32.00,6.08,0.00,,
"USW00026643","1998-11-02",28.94,3.92,0.00,,
"USW00026643","1998-11-03",32.00,6.98,0.00,,
"USW00026643","1998-11-04",30.92,26.96,0.00,,
"USW00026643","1998-11-05",33.08,26.96,0.00,,
"USW00026643","1998-11-06",39.02,30.02,0.00,,
"USW00026643","1998-11-07",32.00,24.08,0.00,,
"USW00026643","1998-11-08",33.98,17.96,0.00,,
"USW00026643","1998-11-09",32.00,21.02,0.00,,
"USW00026643","1998-11-10",30.02,23.00,0.00,,
"USW00026643","1998-11-11",30.02,15.08,0.00,,
"USW00026643","1998-11-12",26.96,3.92,5.00,,
"USW00026643","1998-11-13",28.04,21.92,3.00,,
"USW00026643","1998-11-14",24.08,1.04,0.00,,
"USW00026643","1998-11-15",21.02,-0.04,0.00,,
"USW00026643","1998-11-16",21.92,12.02,0.00,,
"USW00026643","1998-11-17",15.08,8.96,0.00,,
"USW00026643","1998-11-18",19.94,15.08,0.00,,
"USW00026643","1998-11-19",21.02,12.92,0.00,,
"USW00026643","1998-11-20",21.02,-7.96,0.00,,
"USW00026643","1998-11-21",17.96,1.94,0.00,,
"USW00026643","1998-11-22",12.92,6.08,0.00,,
"USW00026643","1998-11-23",6.98,-18.94,0.00,,
"USW00026643","1998-11-24",1.94,-20.92,0.00,,
"USW00026643","1998-11-25",1.94,-16.06,0.00,,
"USW00026643","1998-11-26",-4.00,-16.96,0.00,,
"USW00026643","1998-11-27",-2.02,-29.92,0.00,,
"USW00026643","1998-11-28",10.04,-29.92,5.00,,
"USW00026643","1998-11-29",12.02,8.06,20.00,,
"USW00026643","1998-11-30",10.04,-4.00,15.00,,
"USW00026643","1998-12-01",8.96,-11.92,0.00,,
"USW00026643","1998-12-02",6.08,-9.04,0.00,,
"USW00026643","1998-12-03",15.98,3.92,0.00,,
"USW00026643","1998-12-04",24.08,14.00,0.00,,
"USW00026643","1998-12-05",17.96,6.98,0.00,,
"USW00026643","1998-12-06",15.08,-2.02,0.00,,
"USW00026643","1998-12-07",14.00,3.92,0.00,,
"USW00026643","1998-12-08",6.98,-0.04,23.00,,
"USW00026643","1998-12-09",1.04,-7.96,,,
"USW00026643","1998-12-10",-4.00,-16.06,,,
"USW00026643","1998-12-11",-14.08,-27.94,,,
"USW00026643","1998-12-12",-20.02,-25.96,,,
"USW00026643","1998-12-13",-22.00,-32.08,,,
"USW00026643","1998-12-14",-20.92,-27.94,,,
"USW00026643","1998-12-15",-13.00,-25.06,,,
"USW00026643","1998-12-16",-7.96,-29.92,0.00,,
"USW00026643","1998-12-17",10.04,-11.92,0.00,,
"USW00026643","1998-12-18",33.08,8.96,3.00,,
"USW00026643","1998-12-19",37.94,30.92,0.00,,
"USW00026643","1998-12-20",35.06,28.04,0.00,,
"USW00026643","1998-12-21",35.06,23.00,0.00,,
"USW00026643","1998-12-22",30.02,6.98,0.00,,
"USW00026643","1998-12-23",12.92,3.92,0.00,,
"USW00026643","1998-12-24",10.94,-9.04,0.00,,
"USW00026643","1998-12-25",1.04,-7.96,0.00,,
"USW00026643","1998-12-26",3.92,-9.04,0.00,,
"USW00026643","1998-12-27",1.04,-18.94,0.00,,
"USW00026643","1998-12-28",1.94,-23.08,0.00,,0.00
"USW00026643","1999-01-02",5.00,-11.92,3.00,,0.00
"USW00026643","1999-01-08",-5.98,-23.98,0.00,,0.00
"USW00026643","1999-01-09",-2.92,-14.98,0.00,,
"USW00026643","1999-01-10",-2.92,-27.94,0.00,,
"USW00026643","1999-01-11",-20.02,-27.94,0.00,,
"USW00026643","1999-01-12",10.04,-22.00,13.00,,
"USW00026643","1999-01-13",10.04,-9.04,5.00,,
"USW00026643","1999-01-14",-9.04,-14.98,0.00,,0.00
"USW00026643","1999-01-15",-14.08,-27.04,0.00,,
"USW00026643","1999-01-16",-0.94,-14.08,0.00,,
"USW00026643","1999-01-17",-7.96,-29.92,0.00,,
"USW00026643","1999-01-18",-22.00,-38.02,0.00,,0.00
"USW00026643","1999-01-19",-27.94,-38.92,0.00,,
"USW00026643","1999-01-20",-20.92,-41.08,0.00,,
"USW00026643","1999-01-21",15.08,-20.92,3.00,,
"USW00026643","1999-01-22",32.00,3.92,0.00,,
"USW00026643","1999-01-23",33.98,-9.94,38.00,,
"USW00026643","1999-01-24",-9.94,-23.08,28.00,,
"USW00026643","1999-01-25",-22.00,-36.04,0.00,,
"USW00026643","1999-01-26",-18.94,-34.96,0.00,,
"USW00026643","1999-01-27",-16.96,-27.94,0.00,,
"USW00026643","1999-01-28",-7.06,-29.92,0.00,,
"USW00026643","1999-01-29",-7.06,-32.08,0.00,,0.00
"USW00026643","1999-01-30",-32.08,-36.04,0.00,,0.00
"USW00026643","1999-01-31",-36.04,-40.00,0.00,,
"USW00026643","1999-02-01",-25.96,-38.92,0.00,,
"USW00026643","1999-02-02",,,0.00,,
"USW00026643","1999-02-03",,,0.00,,
"USW00026643","1999-02-04",,,0.00,,
"USW00026643","1999-02-05",,,0.00,,0.00
"USW00026643","1999-02-06",,,0.00,,0.00
"USW00026643","1999-02-07",,,0.00,,
"USW00026643","1999-02-08",,,0.00,,
"USW00026643","1999-02-09",,,0.00,,0.00
"USW00026643","1999-02-10",,,25.00,,0.00
"USW00026643","1999-02-11",,,46.00,,
"USW00026643","1999-02-12",,,0.00,,0.00
"USW00026643","1999-02-13",,,0.00,,
"USW00026643","1999-02-14",,,0.00,,
"USW00026643","1999-02-15",,,0.00,,0.00
"USW00026643","1999-02-16",26.06,14.00,0.00,,0.00
"USW00026643","1999-02-17",,,0.00,,
"USW00026643","1999-02-18",,,0.00,,
"USW00026643","1999-02-19",,,0.00,,
"USW00026643","1999-02-20",,,,,0.00
"USW00026643","1999-02-21",,,0.00,,
"USW00026643","1999-02-22",,,0.00,,
"USW00026643","1999-02-23",,,0.00,,
"USW00026643","1999-02-24",,,0.00,,
"USW00026643","1999-02-25",-7.06,-16.06,0.00,,
"USW00026643","1999-02-26",-5.98,-9.94,0.00,,
"USW00026643","1999-02-27",-7.06,-14.08,0.00,,
"USW00026643","1999-02-28",-13.00,-18.04,0.00,,
"USW00026643","1999-03-01",-14.98,-23.98,3.00,,
"USW00026643","1999-03-02",-7.06,-29.92,0.00,,
"USW00026643","1999-03-03",-7.06,-22.00,0.00,,0.00
"USW00026643","1999-03-04",-2.92,-18.04,0.00,,
"USW00026643","1999-03-05",-5.98,-20.92,0.00,,
"USW00026643","1999-03-06",-7.96,-23.98,0.00,,
"USW00026643","1999-03-07",-0.04,-16.96,0.00,,
"USW00026643","1999-03-08",-14.98,-20.02,0.00,,
"USW00026643","1999-03-09",-16.06,-23.08,0.00,,0.00
"USW00026643","1999-03-10",-20.92,-34.06,0.00,,0.00
"USW00026643","1999-03-11",-18.94,-36.04,0.00,,0.00
"USW00026643","1999-03-12",-16.06,-25.06,0.00,,
"USW00026643","1999-03-13",-14.98,-32.08,0.00,,
"USW00026643","1999-03-14",-5.98,-20.92,0.00,,
"USW00026643","1999-03-15",-2.92,-23.08,0.00,,
"USW00026643","1999-03-16",-2.92,-9.04,0.00,,
"USW00026643","1999-03-17",-9.04,-27.04,0.00,,
"USW00026643","1999-03-18",-13.00,-27.94,0.00,,
"USW00026643","1999-03-19",-7.96,-16.06,0.00,,
"USW00026643","1999-03-20",-4.00,-11.02,0.00,,0.00
"USW00026643","1999-03-21",-2.92,-18.04,0.00,,
"USW00026643","1999-03-22",12.02,-11.92,0.00,,0.00
"USW00026643","1999-03-23",8.06,-5.98,0.00,,
"USW00026643","1999-03-24",23.00,-9.04,0.00,,
"USW00026643","1999-03-25",21.02,3.92,0.00,,
"USW00026643","1999-03-26",10.94,-5.08,0.00,,
"USW00026643","1999-03-27",3.92,-13.00,0.00,,
"USW00026643","1999-03-28",-5.08,-18.04,0.00,,
"USW00026643","1999-03-29",6.08,-14.98,0.00,,
"USW00026643","1999-03-30",3.92,-16.96,0.00,,
"USW00026643","1999-03-31",1.04,-16.06,0.00,,
"USW00026643","1999-04-01",3.92,-14.08,0.00,,
"USW00026643","1999-04-02",5.00,-14.08,0.00,,
"USW00026643","1999-04-03",17.06,-13.00,0.00,,
"USW00026643","1999-04-04",28.94,10.94,0.00,,0.00
"USW00026643","1999-04-05",30.92,6.08,3.00,,
"USW00026643","1999-04-06",8.06,-2.92,0.00,,
"USW00026643","1999-04-07",6.98,-7.96,0.00,,
"USW00026643","1999-04-08",10.94,-4.00,0.00,,
"USW00026643","1999-04-09",21.02,-2.02,0.00,,
"USW00026643","1999-04-10",21.02,14.00,0.00,,0.00
"USW00026643","1999-04-11",15.98,-0.04,0.00,,
"USW00026643","1999-04-12",12.92,1.94,0.00,,0.00
"USW00026643","1999-04-13",15.08,-7.96,0.00,,
"USW00026643","1999-04-14",10.94,-2.92,5.00,,
"USW00026643","1999-04-15",17.96,1.04,0.00,,0.00
"USW00026643","1999-04-16",32.00,-7.96,0.00,,0.00
"USW00026643","1999-04-17",37.04,10.04,0.00,,0.00
"USW00026643","1999-04-18",10.04,6.08,0.00,,
"USW00026643","1999-04-19",8.06,3.02,0.00,,
"USW00026643","1999-04-20",6.98,-0.04,0.00,,
"USW00026643","1999-04-21",10.04,-5.08,86.00,,
"USW00026643","1999-04-22",17.06,-0.04,0.00,,
"USW00026643","1999-04-23",15.08,-2.92,0.00,,
"USW00026643","1999-04-24",15.08,-13.00,0.00,,0.00
"USW00026643","1999-04-25",21.92,-7.06,0.00,,
"USW00026643","1999-04-26",5.00,-11.92,0.00,,
"USW00026643","1999-04-27",17.06,-13.00,0.00,,
"USW00026643","1999-04-28",32.00,-4.00,0.00,,0.00
"USW00026643","1999-04-29",33.98,24.08,0.00,,
"USW00026643","1999-04-30",28.94,19.04,0.00,,
"USW00026643","1999-05-01",26.96,10.94,,,0.00
"USW00026643","1999-05-02",24.08,3.02,0.00,,
"USW00026643","1999-05-03",24.08,19.04,0.00,,0.00
"USW00026643","1999-05-04",19.04,12.02,0.00,,
"USW00026643","1999-05-05",17.06,6.08,0.00,,0.00
"USW00026643","1999-05-06",17.96,12.92,0.00,,
"USW00026643","1999-05-07",21.02,12.02,0.00,,
"USW00026643","1999-05-08",21.92,6.98,0.00,,
"USW00026643","1999-05-09",23.00,3.92,0.00,,
"USW00026643","1999-05-10",28.94,10.04,0.00,,0.00
"USW00026643","1999-05-11",39.92,26.06,0.00,,
"USW00026643","1999-05-12",41.00,24.98,0.00,,
"USW00026643","1999-05-13",41.00,26.96,0.00,,
"USW00026643","1999-05-14",37.94,23.00,0.00,,0.00
"USW00026643","1999-05-15",33.08,23.00,0.00,,0.00
"USW00026643","1999-05-16",30.92,26.06,0.00,,0.00
"USW00026643","1999-05-17",39.02,19.94,0.00,,0.00
"USW00026643","1999-05-18",51.08,24.08,0.00,,
"USW00026643","1999-05-19",48.92,28.04,0.00,,0.00
"USW00026643","1999-05-20",48.02,26.96,0.00,,
"USW00026643","1999-05-21",46.04,30.02,0.00,,
"USW00026643","1999-05-22",39.92,26.96,0.00,,0.00
"USW00026643","1999-05-23",37.94,26.96,0.00,,0.00
"USW00026643","1999-05-24",33.98,24.98,0.00,,
"USW00026643","1999-05-25",33.08,26.06,0.00,,0.00
"USW00026643","1999-05-26",35.06,24.08,0.00,,
"USW00026643","1999-05-27",30.02,26.06,13.00,,
"USW00026643","1999-05-28",39.92,26.96,0.00,,
"USW00026643","1999-05-29",42.08,30.92,0.00,,
"USW00026643","1999-05-30",41.00,30.02,0.00,,
"USW00026643","1999-05-31",42.98,24.98,0.00,,
"USW00026643","1999-06-01",39.02,32.00,0.00,,
"USW00026643","1999-06-02",39.92,30.92,0.00,,
"USW00026643","1999-06-03",35.96,26.96,0.00,,
"USW00026643","1999-06-04",48.92,23.00,0.00,,
"USW00026643","1999-06-05",46.04,30.92,0.00,,
"USW00026643","1999-06-06",62.06,30.92,0.00,,0.00
"USW00026643","1999-06-07",51.08,33.08,18.00,,
"USW00026643","1999-06-08",42.98,28.94,0.00,,
"USW00026643","1999-06-09",53.06,35.06,0.00,,
"USW00026643","1999-06-10",66.02,35.06,0.00,,
"USW00026643","1999-06-11",71.96,41.00,0.00,,0.00
"USW00026643","1999-06-12",60.08,37.94,0.00,,0.00
"USW00026643","1999-06-13",42.98,33.08,0.00,,0.00
"USW00026643","1999-06-14",42.98,30.02,0.00,,0.00
"USW00026643","1999-06-15",46.94,30.02,0.00,,
"USW00026643","1999-06-16",50.00,35.06,0.00,,
"USW00026643","1999-06-17",37.94,30.92,0.00,,
"USW00026643","1999-06-18",48.92,28.04,0.00,,
"USW00026643","1999-06-19",53.06,33.08,0.00,,
"USW00026643","1999-06-20",57.92,33.98,0.00,,0.00
"USW00026643","1999-06-21",57.02,39.92,0.00,,
"USW00026643","1999-06-22",55.94,44.06,0.00,,
"USW00026643","1999-06-23",53.96,35.96,0.00,,
"USW00026643","1999-06-24",48.92,33.98,0.00,,
"USW00026643","1999-06-25",57.92,35.96,0.00,,
"USW00026643","1999-06-26",64.04,39.92,0.00,,
"USW00026643","1999-06-27",62.06,48.92,0.00,,
"USW00026643","1999-06-28",68.00,39.92,0.00,,0.00
"USW00026643","1999-06-29",66.02,37.94,0.00,,
"USW00026643","1999-06-30",69.98,39.92,0.00,,0.00
"USW00026643","1999-07-01",73.94,41.00,0.00,,
"USW00026643","1999-07-02",59.00,41.00,0.00,,
"USW00026643","1999-07-03",57.02,35.06,0.00,,
"USW00026643","1999-07-04",71.06,42.98,0.00,,0.00
"USW00026643","1999-07-05",57.92,41.00,0.00,,
"USW00026643","1999-07-06",68.00,42.98,0.00,,
"USW00026643","1999-07-07",60.98,39.92,0.00,,
"USW00026643","1999-07-08",57.02,42.08,0.00,,
"USW00026643","1999-07-09",57.02,44.96,0.00,,
"USW00026643","1999-07-10",55.04,44.96,0.00,,
"USW00026643","1999-07-11",60.98,41.00,0.00,,
"USW00026643","1999-07-12",53.96,42.98,0.00,,
"USW00026643","1999-07-13",62.06,37.94,0.00,,
"USW00026643","1999-07-14",73.04,50.00,0.00,,0.00
"USW00026643","1999-07-15",62.96,48.92,28.00,,
"USW00026643","1999-07-16",62.06,46.94,3.00,,
"USW00026643","1999-07-17",60.98,42.08,0.00,,
"USW00026643","1999-07-18",62.96,46.94,0.00,,
"USW00026643","1999-07-19",55.94,46.04,124.00,,
"USW00026643","1999-07-20",53.96,44.96,97.00,,0.00
"USW00026643","1999-07-21",44.96,41.00,15.00,,
"USW00026643","1999-07-22",51.08,35.96,0.00,,
"USW00026643","1999-07-23",51.08,33.08,0.00,,0.00
"USW00026643","1999-07-24",51.08,48.02,25.00,,
"USW00026643","1999-07-25",62.06,46.94,91.00,,
"USW00026643","1999-07-26",53.06,42.08,10.00,,0.00
"USW00026643","1999-07-27",55.94,42.98,0.00,,0.00
"USW00026643","1999-07-28",55.04,35.96,0.00,,
"USW00026643","1999-07-30",55.04,44.96,30.00,,
"USW00026643","1999-07-31",57.02,46.94,3.00,,0.00
"USW00026643","1999-08-01",55.94,42.98,0.00,,
"USW00026643","1999-08-02",57.92,39.92,8.00,,
"USW00026643","1999-08-03",71.96,35.96,0.00,,
"USW00026643","1999-08-04",69.98,55.04,0.00,,
"USW00026643","1999-08-05",66.02,53.06,3.00,,
"USW00026643","1999-08-06",69.08,50.00,0.00,,0.00
"USW00026643","1999-08-07",57.92,46.94,0.00,,
"USW00026643","1999-08-08",55.04,42.98,5.00,,
"USW00026643","1999-08-09",59.00,35.06,0.00,,
"USW00026643","1999-08-10",62.06,48.92,8.00,,
"USW00026643","1999-08-11",57.02,46.04,3.00,,
"USW00026643","1999-08-12",55.04,37.94,3.00,,
"USW00026643","1999-08-13",53.96,42.98,25.00,,
"USW00026643","1999-08-14",55.04,46.04,3.00,,
"USW00026643","1999-08-15",55.04,37.04,0.00,,
"USW00026643","1999-08-16",69.98,41.00,0.00,,
"USW00026643","1999-08-17",69.98,39.92,0.00,,
"USW00026643","1999-08-18",60.08,44.06,8.00,,
"USW00026643","1999-08-19",57.02,50.00,0.00,,0.00
"USW00026643","1999-08-20",62.06,46.94,3.00,,
"USW00026643","1999-08-21",60.98,44.06,0.00,,0.00
"USW00026643","1999-08-22",53.06,42.08,0.00,,
"USW00026643","1999-08-23",46.94,39.92,0.00,,
"USW00026643","1999-08-24",51.08,42.08,0.00,,
"USW00026643","1999-08-25",55.04,39.02,0.00,,
"USW00026643","1999-08-26",55.04,32.00,0.00,,
"USW00026643","1999-08-27",53.96,35.06,0.00,,
"USW00026643","1999-08-28",53.96,37.04,0.00,,
"USW00026643","1999-08-29",48.92,30.02,0.00,,
"USW00026643","1999-08-30",57.02,39.02,0.00,,
"USW00026643","1999-08-31",59.00,30.92,0.00,,
"USW00026643","1999-09-01",57.92,46.94,10.00,,
"USW00026643","1999-09-02",55.94,42.98,0.00,,
"USW00026643","1999-09-03",51.98,33.98,3.00,,
"USW00026643","1999-09-04",53.06,44.96,0.00,,
"USW00026643","1999-09-05",55.94,39.02,0.00,,
"USW00026643","1999-09-06",55.04,33.08,0.00,,
"USW00026643","1999-09-07",48.92,32.00,0.00,,
"USW00026643","1999-09-08",48.92,41.00,0.00,,0.00
"USW00026643","1999-09-09",46.94,41.00,0.00,,0.00
"USW00026643","1999-09-10",48.02,33.98,0.00,,
"USW00026643","1999-09-11",55.94,33.98,104.00,,
"USW00026643","1999-09-12",59.00,39.02,46.00,,
"USW00026643","1999-09-13",51.98,33.08,0.00,,
"USW00026643","1999-09-14",53.96,33.98,3.00,,
"USW00026643","1999-09-15",51.08,33.98,0.00,,
"USW00026643","1999-09-16",53.96,33.98,0.00,,
"USW00026643","1999-09-17",53.96,44.96,5.00,,
"USW00026643","1999-09-18",51.98,44.96,15.00,,
"USW00026643","1999-09-19",50.00,37.94,0.00,,
"USW00026643","1999-09-20",46.04,35.06,13.00,,
"USW00026643","1999-09-21",51.98,35.96,0.00,,
"USW00026643","1999-09-22",51.98,33.98,0.00,,
"USW00026643","1999-09-23",44.06,39.02,0.00,,
"USW00026643","1999-09-24",39.92,30.02,0.00,,0.00
"USW00026643","1999-09-25",44.06,24.08,3.00,,0.00
"USW00026643","1999-09-26",42.08,28.94,0.00,,0.00
"USW00026643","1999-09-27",35.96,24.08,30.00,,
"USW00026643","1999-09-28",32.00,21.92,0.00,,0.00
"USW00026643","1999-09-29",33.08,21.92,0.00,,
"USW00026643","1999-10-01",37.04,33.08,0.00,,
"USW00026643","1999-10-02",35.96,33.98,8.00,,
"USW00026643","1999-10-03",39.92,32.00,0.00,,
"USW00026643","1999-10-04",37.04,33.08,0.00,,
"USW00026643","1999-10-05",37.04,33.08,0.00,,
"USW00026643","1999-10-06",35.06,30.02,3.00,,
"USW00026643","1999-10-07",35.96,23.00,0.00,,
"USW00026643","1999-10-08",35.96,17.06,0.00,,
"USW00026643","1999-10-09",37.04,15.98,0.00,,
"USW00026643","1999-10-10",33.98,12.02,0.00,,
"USW00026643","1999-10-11",33.98,10.94,0.00,,
"USW00026643","1999-10-12",28.94,19.04,15.00,,
"USW00026643","1999-10-13",26.96,21.92,3.00,,
"USW00026643","1999-10-14",28.04,10.94,3.00,,
"USW00026643","1999-10-15",24.98,6.08,0.00,,
"USW00026643","1999-10-16",21.92,3.92,0.00,,
"USW00026643","1999-10-17",21.92,6.98,0.00,,
"USW00026643","1999-10-18",21.92,5.00,0.00,,
"USW00026643","1999-10-19",19.94,1.94,0.00,,
"USW00026643","1999-10-20",21.92,15.08,0.00,,
"USW00026643","1999-10-21",24.08,17.06,0.00,,
"USW00026643","1999-10-22",21.92,-0.04,0.00,,
"USW00026643","1999-10-23",17.96,-2.92,0.00,,
"USW00026643","1999-10-24",19.04,14.00,0.00,,
"USW00026643","1999-10-25",21.02,-5.08,0.00,,
"USW00026643","1999-10-26",21.92,10.04,0.00,,
"USW00026643","1999-10-27",19.94,15.98,0.00,,
"USW00026643","1999-10-28",17.96,10.94,0.00,,
"USW00026643","1999-10-29",17.06,12.92,0.00,,
"USW00026643","1999-10-30",14.00,-2.02,0.00,,
"USW00026643","1999-10-31",10.94,-7.06,0.00,,
"USW00026643","1999-11-01",12.02,-5.98,0.00,,
"USW00026643","1999-11-02",3.92,-9.94,0.00,,
"USW00026643","1999-11-03",1.94,-7.96,0.00,,
"USW00026643","1999-11-04",5.00,-4.00,0.00,,
"USW00026643","1999-11-05",17.06,-2.02,0.00,,
"USW00026643","1999-11-06",17.96,-2.02,0.00,,
"USW00026643","1999-11-07",12.92,-7.06,0.00,,
"USW00026643","1999-11-08",3.92,-9.04,0.00,,
"USW00026643","1999-11-09",19.04,-5.98,0.00,,
"USW00026643","1999-11-10",19.04,10.04,0.00,,
"USW00026643","1999-11-11",10.94,3.92,0.00,,
"USW00026643","1999-11-12",6.08,-11.92,0.00,,
"USW00026643","1999-11-13",10.04,-7.96,0.00,,
"USW00026643","1999-11-14",1.04,-16.96,0.00,,
"USW00026643","1999-11-15",1.04,-20.92,0.00,,
"USW00026643","1999-11-16",-9.94,-20.92,0.00,,
"USW00026643","1999-11-17",10.94,-16.96,0.00,,
"USW00026643","1999-11-18",21.02,-2.92,0.00,,
"USW00026643","1999-11-19",21.92,-0.94,0.00,,
"USW00026643","1999-11-20",15.08,-4.00,0.00,,
"USW00026643","1999-11-21",15.08,3.92,0.00,,
"USW00026643","1999-11-22",12.02,1.94,0.00,,
"USW00026643","1999-11-23",10.04,-2.92,0.00,,
"USW00026643","1999-11-24",8.06,-2.92,0.00,,
"USW00026643","1999-11-25",8.06,-7.06,0.00,,
"USW00026643","1999-11-26",6.08,-9.94,0.00,,
"USW00026643","1999-11-27",3.92,-5.98,0.00,,
"USW00026643","1999-11-28",-0.94,-20.02,0.00,,
"USW00026643","1999-11-29",-0.04,-20.02,0.00,,
"USW00026643","1999-11-30",1.04,-7.96,0.00,,
"USW00026643","1999-12-01",-2.92,-23.98,0.00,,
"USW00026643","1999-12-02",-14.08,-27.94,0.00,,
"USW00026643","1999-12-03",-5.98,-25.96,0.00,,
"USW00026643","1999-12-04",-2.92,-25.06,0.00,,
"USW00026643","1999-12-05",1.94,-7.96,0.00,,
"USW00026643","1999-12-06",1.94,-2.02,3.00,,
"USW00026643","1999-12-07",3.02,-16.96,3.00,,
"USW00026643","1999-12-08",-7.06,-22.00,0.00,,
"USW00026643","1999-12-09",-5.98,-18.04,0.00,,
"USW00026643","1999-12-10",-5.08,-16.06,0.00,,
"USW00026643","1999-12-11",-9.94,-18.94,0.00,,
"USW00026643","1999-12-12",-16.06,-25.96,0.00,,
"USW00026643","1999-12-13",-16.06,-32.08,0.00,,
"USW00026643","1999-12-14",-14.08,-32.08,0.00,,
"USW00026643","1999-12-15",-9.04,-29.02,0.00,,
"USW00026643","1999-12-16",-14.08,-36.94,0.00,,
"USW00026643","1999-12-17",-32.08,-40.00,0.00,,
"USW00026643","1999-12-18",-36.94,-41.98,0.00,,
"USW00026643","1999-12-19",3.02,-36.94,13.00,,
"USW00026643","1999-12-20",3.02,-34.06,3.00,,
"USW00026643","1999-12-21",-20.02,-43.06,0.00,,
"USW00026643","1999-12-22",-2.92,-20.02,0.00,,
"USW00026643","1999-12-23",-4.00,-25.06,0.00,,
"USW00026643","1999-12-24",1.94,-22.00,0.00,,
"USW00026643","1999-12-25",-4.00,-27.94,0.00,,