StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"IC000004030","1949-01-01",25.16,17.24,0.00,,
"IC000004030","1949-01-02",18.50,7.16,0.00,,
"IC000004030","1949-01-03",19.04,7.88,0.00,,
"IC000004030","1949-01-04",21.20,11.30,0.00,,
"IC000004030","1949-01-05",30.56,14.90,2.00,,
"IC000004030","1949-01-06",26.78,6.98,5.00,,
"IC000004030","1949-01-07",32.72,10.40,2.00,,
"IC000004030","1949-01-08",36.86,28.40,1.00,,
"IC000004030","1949-01-09",43.88,36.32,34.00,,
"IC000004030","1949-01-10",41.00,26.96,20.00,,
"IC000004030","1949-01-11",26.96,10.40,7.00,,
"IC000004030","1949-01-12",38.30,4.64,0.00,,
"IC000004030","1949-01-13",38.12,27.68,61.00,,
"IC000004030","1949-01-14",33.44,16.16,6.00,,
"IC000004030","1949-01-15",40.46,17.60,10.00,,
"IC000004030","1949-01-16",39.20,21.56,79.00,,
"IC000004030","1949-01-17",30.38,23.72,40.00,,
"IC000004030","1949-01-18",32.00,21.20,14.00,,
"IC000004030","1949-01-19",26.24,17.96,28.00,,
"IC000004030","1949-01-20",32.00,21.20,2.00,,
"IC000004030","1949-01-21",32.00,20.30,0.00,,
"IC000004030","1949-01-22",39.20,28.40,54.00,,
"IC000004030","1949-01-23",31.10,23.90,63.00,,
"IC000004030","1949-01-24",39.56,23.90,29.00,,
"IC000004030","1949-01-25",41.90,25.52,96.00,,
"IC000004030","1949-01-26",29.12,23.72,26.00,,
"IC000004030","1949-01-27",30.20,19.04,70.00,,
"IC000004030","1949-01-28",32.36,23.72,20.00,,
"IC000004030","1949-01-29",32.90,23.00,16.00,,
"IC000004030","1949-01-30",33.80,22.28,3.00,,
"IC000004030","1949-01-31",42.44,26.24,0.00,,
"IC000004030","1949-02-01",43.70,40.82,2.00,,
"IC000004030","1949-02-02",44.24,29.30,74.00,,
"IC000004030","1949-02-03",35.24,27.32,5.00,,
"IC000004030","1949-02-04",43.70,26.78,1.00,,
"IC000004030","1949-02-05",44.96,41.90,1.00,,
"IC000004030","1949-02-06",46.04,38.66,50.00,,
"IC000004030","1949-02-07",39.20,29.84,36.00,,
"IC000004030","1949-02-08",41.72,30.02,2.00,,
"IC000004030","1949-02-09",33.44,21.92,4.00,,
"IC000004030","1949-02-10",37.76,27.14,0.00,,
"IC000004030","1949-02-11",39.92,32.54,73.00,,
"IC000004030","1949-02-12",36.32,30.02,77.00,,
"IC000004030","1949-02-13",36.32,28.94,25.00,,
"IC000004030","1949-02-14",31.82,27.14,14.00,,
"IC000004030","1949-02-15",33.80,23.18,6.00,,
"IC000004030","1949-02-16",28.40,21.38,83.00,,
"IC000004030","1949-02-17",29.30,18.86,34.00,,
"IC000004030","1949-02-18",40.64,28.22,20.00,,
"IC000004030","1949-02-19",39.92,32.72,66.00,,
"IC000004030","1949-02-20",39.20,29.48,45.00,,
"IC000004030","1949-02-21",34.52,27.32,1.00,,
"IC000004030","1949-02-22",32.00,22.28,48.00,,
"IC000004030","1949-02-23",29.30,24.08,12.00,,
"IC000004030","1949-02-24",29.12,23.18,27.00,,
"IC000004030","1949-02-25",38.48,24.08,16.00,,
"IC000004030","1949-02-26",31.64,21.02,63.00,,
"IC000004030","1949-02-27",32.00,18.50,14.00,,
"IC000004030","1949-02-28",30.20,23.18,1.00,,
"IC000004030","1949-03-01",26.96,11.30,3.00,,
"IC000004030","1949-03-02",41.36,25.16,2.00,,
"IC000004030","1949-03-03",42.80,36.50,60.00,,
"IC000004030","1949-03-04",45.32,36.14,34.00,,
"IC000004030","1949-03-05",41.36,34.16,84.00,,
"IC000004030","1949-03-06",38.30,30.92,4.00,,
"IC000004030","1949-03-07",33.80,21.74,0.00,,
"IC000004030","1949-03-08",35.60,15.26,0.00,,
"IC000004030","1949-03-09",37.76,32.72,16.00,,
"IC000004030","1949-03-10",36.32,31.10,7.00,,
"IC000004030","1949-03-11",33.80,26.24,9.00,,
"IC000004030","1949-03-12",28.40,16.16,13.00,,
"IC000004030","1949-03-13",26.60,9.50,20.00,,
"IC000004030","1949-03-14",23.36,6.26,0.00,,
"IC000004030","1949-03-15",39.92,20.30,5.00,,
"IC000004030","1949-03-16",38.48,30.92,20.00,,
"IC000004030","1949-03-17",35.24,30.20,58.00,,
"IC000004030","1949-03-18",35.96,27.50,0.00,,
"IC000004030","1949-03-19",40.64,32.00,15.00,,
"IC000004030","1949-03-20",38.12,29.48,55.00,,
"IC000004030","1949-03-21",35.96,30.92,31.00,,
"IC000004030","1949-03-22",35.60,28.40,14.00,,
"IC000004030","1949-03-23",34.88,25.88,28.00,,
"IC000004030","1949-03-24",33.80,27.32,10.00,,
"IC000004030","1949-03-25",33.80,20.30,2.00,,
"IC000004030","1949-03-26",40.64,28.76,0.00,,
"IC000004030","1949-03-27",43.70,34.70,20.00,,
"IC000004030","1949-03-28",43.88,39.20,18.00,,
"IC000004030","1949-03-29",43.70,36.50,59.00,,
"IC000004030","1949-03-30",37.76,31.64,0.00,,
"IC000004030","1949-03-31",44.24,26.06,0.00,,
"IC000004030","1949-04-01",38.30,25.88,0.00,,
"IC000004030","1949-04-02",43.88,26.60,0.00,,
"IC000004030","1949-04-03",42.80,29.12,0.00,,
"IC000004030","1949-04-04",34.52,23.18,0.00,,
"IC000004030","1949-04-05",33.62,17.96,0.00,,
"IC000004030","1949-04-06",32.54,24.80,0.00,,
"IC000004030","1949-04-07",35.42,18.32,0.00,,
"IC000004030","1949-04-08",39.92,27.14,1.00,,
"IC000004030","1949-04-09",41.72,30.20,46.00,,
"IC000004030","1949-04-10",37.94,33.44,0.00,,
"IC000004030","1949-04-11",37.40,32.00,14.00,,
"IC000004030","1949-04-12",43.52,34.16,39.00,,
"IC000004030","1949-04-13",42.08,33.80,49.00,,
"IC000004030","1949-04-14",41.00,30.56,8.00,,
"IC000004030","1949-04-15",41.00,31.28,7.00,,
"IC000004030","1949-04-16",39.92,30.92,22.00,,
"IC000004030","1949-04-17",41.00,32.00,23.00,,
"IC000004030","1949-04-18",41.00,25.70,178.00,,
"IC000004030","1949-04-19",32.90,21.20,0.00,,
"IC000004030","1949-04-20",29.66,25.16,7.00,,
"IC000004030","1949-04-21",28.40,15.98,7.00,,
"IC000004030","1949-04-22",28.04,19.04,10.00,,
"IC000004030","1949-04-23",33.80,24.08,0.00,,
"IC000004030","1949-04-24",34.52,26.96,0.00,,
"IC000004030","1949-04-25",32.90,19.76,0.00,,
"IC000004030","1949-04-26",39.56,28.76,2.00,,
"IC000004030","1949-04-27",41.00,33.26,54.00,,
"IC000004030","1949-04-28",37.40,27.32,21.00,,
"IC000004030","1949-04-29",41.00,28.40,0.00,,
"IC000004030","1949-04-30",41.00,28.94,30.00,,
"IC000004030","1949-05-01",49.10,30.56,1.00,,
"IC000004030","1949-05-02",46.04,33.44,27.00,,
"IC000004030","1949-05-03",41.36,28.76,32.00,,
"IC000004030","1949-05-04",40.64,30.20,0.00,,
"IC000004030","1949-05-05",34.52,23.00,0.00,,
"IC000004030","1949-05-06",32.36,24.80,0.00,,
"IC000004030","1949-05-07",40.10,23.72,0.00,,
"IC000004030","1949-05-08",46.40,28.94,0.00,,
"IC000004030","1949-05-09",46.94,42.80,12.00,,
"IC000004030","1949-05-10",46.94,38.84,54.00,,
"IC000004030","1949-05-11",44.96,39.74,43.00,,
"IC000004030","1949-05-12",42.44,35.60,55.00,,
"IC000004030","1949-05-13",41.00,33.08,7.00,,
"IC000004030","1949-05-14",42.08,29.48,0.00,,
"IC000004030","1949-05-15",44.24,32.90,0.00,,
"IC000004030","1949-05-16",45.32,31.82,0.00,,
"IC000004030","1949-05-17",45.32,31.28,0.00,,
"IC000004030","1949-05-18",43.70,30.92,0.00,,
"IC000004030","1949-05-19",44.06,32.54,0.00,,
"IC000004030","1949-05-20",51.80,31.64,0.00,,
"IC000004030","1949-05-21",55.22,37.22,0.00,,
"IC000004030","1949-05-22",55.40,39.56,0.00,,
"IC000004030","1949-05-23",53.60,39.20,0.00,,
"IC000004030","1949-05-24",42.80,28.58,0.00,,
"IC000004030","1949-05-25",42.80,31.28,0.00,,
"IC000004030","1949-05-26",40.28,28.94,0.00,,
"IC000004030","1949-05-27",38.66,32.00,0.00,,
"IC000004030","1949-05-28",47.12,32.36,43.00,,
"IC000004030","1949-05-29",44.96,32.00,0.00,,
"IC000004030","1949-05-30",47.30,34.16,3.00,,
"IC000004030","1949-05-31",53.96,40.64,2.00,,
"IC000004030","1949-06-01",55.04,35.78,0.00,,
"IC000004030","1949-06-02",55.76,36.32,0.00,,
"IC000004030","1949-06-03",55.76,43.52,3.00,,
"IC000004030","1949-06-04",51.26,41.54,0.00,,
"IC000004030","1949-06-05",55.40,41.90,0.00,,
"IC000004030","1949-06-06",52.70,37.22,0.00,,
"IC000004030","1949-06-07",50.54,34.88,0.00,,
"IC000004030","1949-06-08",50.36,35.42,0.00,,
"IC000004030","1949-06-09",54.50,39.92,1.00,,
"IC000004030","1949-06-10",54.32,41.54,0.00,,
"IC000004030","1949-06-11",51.80,41.18,0.00,,
"IC000004030","1949-06-12",45.32,41.18,69.00,,
"IC000004030","1949-06-13",50.18,37.58,8.00,,
"IC000004030","1949-06-14",48.56,40.64,0.00,,
"IC000004030","1949-06-15",52.88,42.08,0.00,,
"IC000004030","1949-06-16",53.06,43.88,11.00,,
"IC000004030","1949-06-17",51.80,46.04,0.00,,
"IC000004030","1949-06-18",60.08,45.86,65.00,,
"IC000004030","1949-06-19",61.70,49.46,0.00,,
"IC000004030","1949-06-20",68.36,52.34,0.00,,
"IC000004030","1949-06-21",66.74,51.44,0.00,,
"IC000004030","1949-06-22",68.72,53.24,0.00,,
"IC000004030","1949-06-23",59.90,49.46,0.00,,
"IC000004030","1949-06-24",56.48,48.74,0.00,,
"IC000004030","1949-06-25",54.50,48.74,68.00,,
"IC000004030","1949-06-26",57.74,50.36,50.00,,
"IC000004030","1949-06-27",56.48,48.20,17.00,,
"IC000004030","1949-06-28",54.68,46.40,8.00,,
"IC000004030","1949-06-29",53.24,48.74,10.00,,
"IC000004030","1949-06-30",52.88,47.30,132.00,,
"IC000004030","1949-07-01",51.62,46.04,45.00,,
"IC000004030","1949-07-02",52.88,47.66,5.00,,
"IC000004030","1949-07-03",55.40,43.52,119.00,,
"IC000004030","1949-07-04",53.60,42.80,4.00,,
"IC000004030","1949-07-05",54.14,44.60,0.00,,
"IC000004030","1949-07-06",54.86,47.48,126.00,,
"IC000004030","1949-07-07",61.16,50.00,5.00,,
"IC000004030","1949-07-08",59.18,49.10,0.00,,
"IC000004030","1949-07-09",50.36,46.94,53.00,,
"IC000004030","1949-07-10",50.00,44.24,10.00,,
"IC000004030","1949-07-11",50.72,44.06,15.00,,
"IC000004030","1949-07-12",55.40,47.30,6.00,,
"IC000004030","1949-07-13",52.34,44.78,0.00,,
"IC000004030","1949-07-14",52.34,46.04,0.00,,
"IC000004030","1949-07-15",51.62,45.50,0.00,,
"IC000004030","1949-07-16",51.26,46.22,0.00,,
"IC000004030","1949-07-17",55.40,49.46,1.00,,
"IC000004030","1949-07-18",52.88,48.20,1.00,,
"IC000004030","1949-07-19",55.40,44.60,0.00,,
"IC000004030","1949-07-20",60.08,48.92,0.00,,
"IC000004030","1949-07-21",62.06,51.08,0.00,,
"IC000004030","1949-07-22",61.52,50.90,0.00,,
"IC000004030","1949-07-23",56.12,47.48,5.00,,
"IC000004030","1949-07-24",59.36,46.94,8.00,,
"IC000004030","1949-07-25",56.30,52.16,22.00,,
"IC000004030","1949-07-26",57.20,51.44,47.00,,
"IC000004030","1949-07-27",57.02,50.90,32.00,,
"IC000004030","1949-07-28",62.78,51.08,29.00,,
"IC000004030","1949-07-29",61.88,51.26,70.00,,
"IC000004030","1949-07-30",56.84,47.48,34.00,,
"IC000004030","1949-07-31",59.36,47.30,23.00,,
"IC000004030","1949-08-01",59.90,50.54,0.00,,
"IC000004030","1949-08-02",57.20,43.52,0.00,,
"IC000004030","1949-08-03",57.56,42.44,2.00,,
"IC000004030","1949-08-04",58.64,44.96,0.00,,
"IC000004030","1949-08-05",59.72,41.90,7.00,,
"IC000004030","1949-08-06",59.54,45.68,0.00,,
"IC000004030","1949-08-07",55.40,45.14,0.00,,
"IC000004030","1949-08-08",55.76,37.40,0.00,,
"IC000004030","1949-08-09",57.92,35.60,0.00,,
"IC000004030","1949-08-10",56.48,38.66,0.00,,
"IC000004030","1949-08-11",53.60,40.46,0.00,,
"IC000004030","1949-08-12",56.48,49.28,91.00,,
"IC000004030","1949-08-13",53.78,44.60,23.00,,
"IC000004030","1949-08-14",52.70,47.30,63.00,,
"IC000004030","1949-08-15",53.24,45.32,0.00,,
"IC000004030","1949-08-16",52.34,41.36,0.00,,
"IC000004030","1949-08-17",52.16,41.90,0.00,,
"IC000004030","1949-08-18",61.70,47.84,3.00,,
"IC000004030","1949-08-19",56.30,47.30,1.00,,
"IC000004030","1949-08-20",53.60,46.04,109.00,,
"IC000004030","1949-08-21",55.40,46.04,0.00,,
"IC000004030","1949-08-22",57.74,46.76,5.00,,
"IC000004030","1949-08-23",57.74,48.56,105.00,,
"IC000004030","1949-08-24",56.30,45.14,9.00,,
"IC000004030","1949-08-25",53.24,48.56,82.00,,
"IC000004030","1949-08-26",54.32,45.68,18.00,,
"IC000004030","1949-08-27",52.16,48.20,10.00,,
"IC000004030","1949-08-28",55.04,48.20,54.00,,
"IC000004030","1949-08-29",54.86,50.72,251.00,,
"IC000004030","1949-08-30",55.22,46.58,96.00,,
"IC000004030","1949-08-31",57.56,50.36,31.00,,
"IC000004030","1949-09-01",59.72,51.08,77.00,,
"IC000004030","1949-09-02",60.26,51.80,23.00,,
"IC000004030","1949-09-03",58.10,43.16,0.00,,
"IC000004030","1949-09-04",53.96,49.64,0.00,,
"IC000004030","1949-09-05",53.60,48.56,30.00,,
"IC000004030","1949-09-06",56.30,49.64,64.00,,
"IC000004030","1949-09-07",53.24,45.68,2.00,,
"IC000004030","1949-09-08",48.20,42.26,22.00,,
"IC000004030","1949-09-09",50.36,35.24,3.00,,
"IC000004030","1949-09-10",48.56,45.14,0.00,,
"IC000004030","1949-09-11",51.62,45.32,1.00,,
"IC000004030","1949-09-12",53.24,51.08,141.00,,
"IC000004030","1949-09-13",53.60,48.92,6.00,,
"IC000004030","1949-09-14",53.42,45.32,17.00,,
"IC000004030","1949-09-15",50.54,42.80,1.00,,
"IC000004030","1949-09-16",46.94,41.36,10.00,,
"IC000004030","1949-09-17",47.84,36.50,7.00,,
"IC000004030","1949-09-18",50.36,39.92,0.00,,
"IC000004030","1949-09-19",51.80,45.32,30.00,,
"IC000004030","1949-09-20",58.64,49.64,34.00,,
"IC000004030","1949-09-21",54.14,49.46,5.00,,
"IC000004030","1949-09-22",52.70,50.90,0.00,,
"IC000004030","1949-09-23",54.86,51.80,45.00,,
"IC000004030","1949-09-24",52.88,50.90,2.00,,
"IC000004030","1949-09-25",52.70,41.90,66.00,,
"IC000004030","1949-09-26",51.26,42.44,70.00,,
"IC000004030","1949-09-27",46.76,37.94,11.00,,
"IC000004030","1949-09-28",46.58,38.30,33.00,,
"IC000004030","1949-09-29",42.08,37.40,186.00,,
"IC000004030","1949-09-30",46.94,37.40,93.00,,
"IC000004030","1949-10-01",49.10,39.02,38.00,,
"IC000004030","1949-10-02",45.86,42.80,157.00,,
"IC000004030","1949-10-03",45.50,30.92,0.00,,
"IC000004030","1949-10-04",43.52,35.60,3.00,,
"IC000004030","1949-10-05",43.34,29.66,12.00,,
"IC000004030","1949-10-06",45.50,39.20,2.00,,
"IC000004030","1949-10-07",54.14,39.74,0.00,,
"IC000004030","1949-10-08",48.02,35.96,0.00,,
"IC000004030","1949-10-09",51.44,40.10,0.00,,
"IC000004030","1949-10-10",54.68,45.86,0.00,,
"IC000004030","1949-10-11",57.56,51.08,0.00,,
"IC000004030","1949-10-12",54.86,47.12,0.00,,
"IC000004030","1949-10-13",49.28,43.52,10.00,,
"IC000004030","1949-10-14",51.98,43.34,9.00,,
"IC000004030","1949-10-15",52.16,46.76,24.00,,
"IC000004030","1949-10-16",47.12,40.10,1.00,,
"IC000004030","1949-10-17",47.30,34.70,0.00,,
"IC000004030","1949-10-18",44.60,34.16,4.00,,
"IC000004030","1949-10-19",48.20,29.30,0.00,,
"IC000004030","1949-10-20",44.06,31.10,0.00,,
"IC000004030","1949-10-21",44.24,36.32,0.00,,
"IC000004030","1949-10-22",40.28,31.82,0.00,,
"IC000004030","1949-10-23",33.80,24.44,0.00,,
"IC000004030","1949-10-24",33.26,19.76,0.00,,
"IC000004030","1949-10-25",31.10,15.26,0.00,,
"IC000004030","1949-10-26",36.32,20.84,0.00,,
"IC000004030","1949-10-27",39.38,29.48,0.00,,
"IC000004030","1949-10-28",43.88,35.24,0.00,,
"IC000004030","1949-10-29",47.30,40.46,0.00,,
"IC000004030","1949-10-30",43.88,35.96,97.00,,
"IC000004030","1949-10-31",40.64,32.36,2.00,,
"IC000004030","1949-11-01",46.04,37.40,150.00,,
"IC000004030","1949-11-02",48.92,35.24,21.00,,
"IC000004030","1949-11-03",44.60,37.58,66.00,,
"IC000004030","1949-11-04",41.36,34.70,67.00,,
"IC000004030","1949-11-05",39.02,32.36,46.00,,
"IC000004030","1949-11-06",37.76,25.34,0.00,,
"IC000004030","1949-11-07",34.70,26.06,0.00,,
"IC000004030","1949-11-08",33.98,26.60,0.00,,
"IC000004030","1949-11-09",40.64,24.80,0.00,,
"IC000004030","1949-11-10",38.84,28.04,0.00,,
"IC000004030","1949-11-11",36.50,25.34,0.00,,
"IC000004030","1949-11-12",40.10,28.94,0.00,,
"IC000004030","1949-11-13",30.20,19.40,0.00,,
"IC000004030","1949-11-14",36.50,26.42,0.00,,
"IC000004030","1949-11-15",45.50,34.70,50.00,,
"IC000004030","1949-11-16",43.88,38.66,110.00,,
"IC000004030","1949-11-17",45.14,35.24,14.00,,
"IC000004030","1949-11-18",46.40,37.04,18.00,,
"IC000004030","1949-11-19",42.08,35.96,28.00,,
"IC000004030","1949-11-20",41.36,34.70,6.00,,
"IC000004030","1949-11-21",44.96,34.70,5.00,,
"IC000004030","1949-11-22",44.60,36.50,0.00,,
"IC000004030","1949-11-23",46.40,36.68,0.00,,
"IC000004030","1949-11-24",42.26,32.90,0.00,,
"IC000004030","1949-11-25",41.36,35.96,0.00,,
"IC000004030","1949-11-26",41.00,32.72,0.00,,
"IC000004030","1949-11-27",34.52,25.52,55.00,,
"IC000004030","1949-11-28",43.88,24.80,58.00,,
"IC000004030","1949-11-29",42.80,33.98,24.00,,
"IC000004030","1949-11-30",36.32,26.24,2.00,,
"IC000004030","1949-12-01",31.10,23.90,34.00,,
"IC000004030","1949-12-02",34.70,24.98,2.00,,
"IC000004030","1949-12-03",34.70,19.58,36.00,,
"IC000004030","1949-12-04",31.64,16.70,0.00,,
"IC000004030","1949-12-05",32.00,26.42,0.00,,
"IC000004030","1949-12-06",30.92,22.64,0.00,,
"IC000004030","1949-12-07",28.40,18.14,0.00,,
"IC000004030","1949-12-08",21.56,13.46,0.00,,
"IC000004030","1949-12-09",22.64,4.46,0.00,,
"IC000004030","1949-12-10",38.84,18.86,10.00,,
"IC000004030","1949-12-11",41.00,28.58,106.00,,
"IC000004030","1949-12-12",34.70,29.66,3.00,,
"IC000004030","1949-12-13",32.00,17.78,34.00,,
"IC000004030","1949-12-14",32.00,15.62,0.00,,
"IC000004030","1949-12-15",31.10,19.58,0.00,,
"IC000004030","1949-12-16",29.66,18.86,35.00,,
"IC000004030","1949-12-17",34.70,20.12,13.00,,
"IC000004030","1949-12-18",33.44,27.50,6.00,,
"IC000004030","1949-12-19",32.72,18.32,8.00,,
"IC000004030","1949-12-20",26.24,20.12,0.00,,
"IC000004030","1949-12-21",32.54,17.78,0.00,,
"IC000004030","1949-12-22",39.20,29.48,0.00,,
"IC000004030","1949-12-23",41.00,37.04,142.00,,
"IC000004030","1949-12-24",40.28,35.24,56.00,,
"IC000004030","1949-12-25",36.68,30.74,9.00,,
"IC000004030","1949-12-26",33.08,27.14,0.00,,
"IC000004030","1949-12-27",36.86,27.32,0.00,,
"IC000004030","1949-12-28",34.70,29.12,8.00,,
"IC000004030","1949-12-29",33.80,26.60,0.00,,
"IC000004030","1949-12-30",39.20,31.46,0.00,,
"IC000004030","1949-12-31",43.34,35.78,40.00,,
"IC000004030","1950-01-01",41.00,35.42,64.00,,
"IC000004030","1950-01-02",38.66,33.98,59.00,,
"IC000004030","1950-01-03",38.12,34.70,86.00,,
"IC000004030","1950-01-04",39.56,33.08,19.00,,
"IC000004030","1950-01-05",40.28,36.50,20.00,,
"IC000004030","1950-01-06",40.28,31.64,1.00,,
"IC000004030","1950-01-07",32.00,26.96,0.00,,
"IC000004030","1950-01-08",39.92,29.84,10.00,,
"IC000004030","1950-01-09",43.70,34.16,26.00,,
"IC000004030","1950-01-10",43.88,37.94,0.00,,
"IC000004030","1950-01-11",42.44,37.04,17.00,,
"IC000004030","1950-01-12",42.98,32.90,83.00,,
"IC000004030","1950-01-13",42.62,33.80,38.00,,
"IC000004030","1950-01-14",40.28,33.80,78.00,,
"IC000004030","1950-01-15",40.28,32.36,10.00,,
"IC000004030","1950-01-16",35.42,28.40,0.00,,
"IC000004030","1950-01-17",46.94,31.64,3.00,,
"IC000004030","1950-01-18",47.12,35.78,72.00,,
"IC000004030","1950-01-19",49.28,37.40,25.00,,
"IC000004030","1950-01-20",42.26,33.44,113.00,,
"IC000004030","1950-01-21",43.34,33.44,90.00,,
"IC000004030","1950-01-22",41.36,28.76,133.00,,
"IC000004030","1950-01-23",39.38,26.24,21.00,,
"IC000004030","1950-01-24",30.74,24.26,17.00,,
"IC000004030","1950-01-25",41.00,28.40,25.00,,
"IC000004030","1950-01-26",44.78,40.64,25.00,,
"IC000004030","1950-01-27",41.90,30.56,46.00,,
"IC000004030","1950-01-28",47.48,34.52,34.00,,
"IC000004030","1950-01-29",46.58,32.36,43.00,,
"IC000004030","1950-01-30",42.08,31.64,84.00,,
"IC000004030","1950-01-31",39.38,34.52,41.00,,
"IC000004030","1950-02-01",39.20,34.16,19.00,,
"IC000004030","1950-02-02",42.44,35.06,8.00,,
"IC000004030","1950-02-03",42.98,35.24,18.00,,
"IC000004030","1950-02-04",40.28,34.16,0.00,,
"IC000004030","1950-02-05",38.30,34.16,36.00,,
"IC000004030","1950-02-06",36.50,31.82,15.00,,
"IC000004030","1950-02-07",37.58,31.28,7.00,,
"IC000004030","1950-02-08",40.28,30.74,39.00,,
"IC000004030","1950-02-09",41.18,35.24,0.00,,
"IC000004030","1950-02-10",39.02,34.34,0.00,,
"IC000004030","1950-02-11",37.22,28.04,0.00,,
"IC000004030","1950-02-12",31.64,15.44,0.00,,
"IC000004030","1950-02-13",31.28,19.04,7.00,,
"IC000004030","1950-02-14",41.18,23.90,0.00,,
"IC000004030","1950-02-15",32.54,23.54,0.00,,
"IC000004030","1950-02-16",37.58,23.36,0.00,,
"IC000004030","1950-02-17",32.18,24.62,0.00,,
"IC000004030","1950-02-18",31.82,19.76,0.00,,
"IC000004030","1950-02-19",32.72,22.64,14.00,,
"IC000004030","1950-02-20",35.78,16.34,0.00,,
"IC000004030","1950-02-21",36.68,23.90,23.00,,
"IC000004030","1950-02-22",29.48,20.12,39.00,,
"IC000004030","1950-02-23",22.10,7.52,1.00,,
"IC000004030","1950-02-24",27.68,8.60,0.00,,
"IC000004030","1950-02-25",36.50,12.20,0.00,,
"IC000004030","1950-02-26",37.22,28.40,0.00,,
"IC000004030","1950-02-27",41.72,34.52,49.00,,
"IC000004030","1950-02-28",41.54,35.96,31.00,,
"IC000004030","1950-03-01",42.80,36.68,31.00,,
"IC000004030","1950-03-02",38.84,30.38,73.00,,
"IC000004030","1950-03-03",35.42,23.36,22.00,,
"IC000004030","1950-03-04",38.48,28.76,40.00,,
"IC000004030","1950-03-05",40.28,33.98,31.00,,
"IC000004030","1950-03-06",36.50,27.50,14.00,,
"IC000004030","1950-03-07",41.00,24.80,0.00,,
"IC000004030","1950-03-08",44.78,37.40,31.00,,
"IC000004030","1950-03-09",43.88,31.28,0.00,,
"IC000004030","1950-03-10",41.54,35.42,6.00,,
"IC000004030","1950-03-11",40.46,31.82,1.00,,
"IC000004030","1950-03-12",35.42,23.36,0.00,,
"IC000004030","1950-03-13",35.78,21.92,0.00,,
"IC000004030","1950-03-14",27.50,18.68,0.00,,
"IC000004030","1950-03-15",32.18,15.44,0.00,,
"IC000004030","1950-03-16",37.22,23.36,0.00,,
"IC000004030","1950-03-17",34.88,30.92,0.00,,
"IC000004030","1950-03-18",33.98,19.76,0.00,,
"IC000004030","1950-03-19",41.90,20.12,0.00,,
"IC000004030","1950-03-20",42.08,26.42,0.00,,
"IC000004030","1950-03-21",42.98,33.44,0.00,,
"IC000004030","1950-03-22",46.94,36.50,10.00,,
"IC000004030","1950-03-23",44.24,37.04,55.00,,
"IC000004030","1950-03-24",43.52,33.44,28.00,,
"IC000004030","1950-03-25",40.10,32.00,137.00,,
"IC000004030","1950-03-26",40.64,30.56,19.00,,
"IC000004030","1950-03-27",42.26,30.74,3.00,,
"IC000004030","1950-03-28",44.78,39.56,8.00,,
"IC000004030","1950-03-29",45.68,41.00,8.00,,
"IC000004030","1950-03-30",44.24,36.32,13.00,,
"IC000004030","1950-03-31",40.28,34.70,61.00,,
"IC000004030","1950-04-01",37.22,25.52,14.00,,
"IC000004030","1950-04-02",37.58,31.10,8.00,,
"IC000004030","1950-04-03",37.76,30.92,2.00,,
"IC000004030","1950-04-04",39.74,32.00,0.00,,
"IC000004030","1950-04-05",41.18,34.52,32.00,,
"IC000004030","1950-04-06",41.18,28.94,3.00,,
"IC000004030","1950-04-07",46.94,33.08,0.00,,
"IC000004030","1950-04-08",43.88,34.16,0.00,,
"IC000004030","1950-04-09",41.18,34.52,8.00,,
"IC000004030","1950-04-10",36.14,32.00,0.00,,
"IC000004030","1950-04-11",37.04,29.84,0.00,,
"IC000004030","1950-04-12",35.24,28.40,0.00,,
"IC000004030","1950-04-13",37.76,28.94,0.00,,
"IC000004030","1950-04-14",40.28,30.02,2.00,,
"IC000004030","1950-04-15",46.40,33.80,15.00,,
"IC000004030","1950-04-16",45.50,34.70,0.00,,
"IC000004030","1950-04-17",40.28,28.40,0.00,,
"IC000004030","1950-04-18",39.74,32.72,4.00,,
"IC000004030","1950-04-19",41.18,34.88,3.00,,
"IC000004030","1950-04-20",45.14,37.76,4.00,,
"IC000004030","1950-04-21",41.18,32.36,0.00,,
"IC000004030","1950-04-22",42.62,25.88,0.00,,
"IC000004030","1950-04-23",40.82,31.10,5.00,,
"IC000004030","1950-04-24",45.68,31.64,0.00,,
"IC000004030","1950-04-25",45.50,27.50,0.00,,
"IC000004030","1950-04-26",45.86,32.36,0.00,,
"IC000004030","1950-04-27",35.78,23.18,0.00,,
"IC000004030","1950-04-28",45.86,25.88,0.00,,
"IC000004030","1950-04-29",46.58,34.70,0.00,,
"IC000004030","1950-04-30",45.86,34.52,0.00,,
"IC000004030","1950-05-01",46.58,33.80,175.00,,
"IC000004030","1950-05-02",49.46,37.04,44.00,,
"IC000004030","1950-05-03",48.38,40.64,17.00,,
"IC000004030","1950-05-04",50.00,43.16,18.00,,
"IC000004030","1950-05-05",49.28,44.96,1.00,,
"IC000004030","1950-05-06",51.98,47.12,35.00,,
"IC000004030","1950-05-07",48.02,41.36,23.00,,
"IC000004030","1950-05-08",51.26,41.00,1.00,,
"IC000004030","1950-05-09",50.00,47.12,1.00,,
"IC000004030","1950-05-10",52.70,46.04,0.00,,
"IC000004030","1950-05-11",51.62,43.16,0.00,,
"IC000004030","1950-05-12",46.94,38.48,32.00,,
"IC000004030","1950-05-13",47.30,38.84,3.00,,
"IC000004030","1950-05-14",50.18,35.24,0.00,,
"IC000004030","1950-05-15",49.46,40.28,0.00,,
"IC000004030","1950-05-16",50.54,40.28,0.00,,
"IC000004030","1950-05-17",50.90,38.48,0.00,,
"IC000004030","1950-05-18",51.62,32.36,0.00,,
"IC000004030","1950-05-19",46.58,31.46,0.00,,