StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00503196","2003-08-01",71.06,37.04,0.00,0.00,0.00
"USC00503196","2003-08-02",69.98,37.04,0.00,0.00,0.00
"USC00503196","2003-08-03",71.06,35.96,0.00,0.00,0.00
"USC00503196","2003-08-04",73.04,33.08,0.00,0.00,0.00
"USC00503196","2003-08-05",75.92,35.06,0.00,0.00,0.00
"USC00503196","2003-08-06",75.92,39.02,0.00,0.00,0.00
"USC00503196","2003-08-07",80.96,39.92,0.00,0.00,0.00
"USC00503196","2003-08-08",80.06,44.96,0.00,0.00,0.00
"USC00503196","2003-08-09",82.94,44.06,0.00,0.00,0.00
"USC00503196","2003-08-10",80.96,42.98,0.00,0.00,0.00
"USC00503196","2003-08-11",66.02,51.98,53.00,0.00,0.00
"USC00503196","2003-08-12",66.02,51.08,58.00,0.00,0.00
"USC00503196","2003-08-13",62.06,50.00,48.00,0.00,0.00
"USC00503196","2003-08-14",57.92,53.96,33.00,0.00,0.00
"USC00503196","2003-08-15",64.04,53.96,58.00,0.00,0.00
"USC00503196","2003-08-16",57.92,50.00,51.00,0.00,0.00
"USC00503196","2003-08-17",64.94,44.06,0.00,0.00,0.00
"USC00503196","2003-08-18",60.08,35.06,28.00,0.00,0.00
"USC00503196","2003-08-19",62.06,35.96,0.00,0.00,0.00
"USC00503196","2003-08-20",62.06,35.06,5.00,0.00,0.00
"USC00503196","2003-08-21",62.06,42.08,0.00,0.00,0.00
"USC00503196","2003-08-22",68.00,33.08,0.00,0.00,0.00
"USC00503196","2003-08-23",71.06,35.96,0.00,0.00,0.00
"USC00503196","2003-08-24",66.92,51.08,0.00,0.00,0.00
"USC00503196","2003-08-25",57.92,48.92,30.00,0.00,0.00
"USC00503196","2003-08-26",64.04,46.94,94.00,0.00,0.00
"USC00503196","2003-08-27",62.06,46.94,13.00,0.00,0.00
"USC00503196","2003-08-28",64.04,46.94,0.00,0.00,0.00
"USC00503196","2003-08-29",59.00,48.92,0.00,0.00,0.00
"USC00503196","2003-08-30",60.98,44.96,3.00,0.00,0.00
"USC00503196","2003-08-31",66.92,37.04,3.00,0.00,0.00
"USC00503196","2003-10-01",60.08,55.04,5.00,0.00,0.00
"USC00503196","2003-10-02",57.92,46.94,13.00,0.00,0.00
"USC00503196","2003-10-03",50.00,44.06,231.00,0.00,0.00
"USC00503196","2003-10-04",51.08,30.02,8.00,0.00,0.00
"USC00503196","2003-10-05",53.96,41.00,0.00,0.00,0.00
"USC00503196","2003-10-06",53.96,42.98,0.00,0.00,0.00
"USC00503196","2003-10-07",53.96,42.98,3.00,0.00,0.00
"USC00503196","2003-10-08",48.92,26.96,3.00,0.00,0.00
"USC00503196","2003-10-09",41.00,26.96,180.00,0.00,0.00
"USC00503196","2003-10-10",48.92,26.06,3.00,0.00,0.00
"USC00503196","2003-10-11",44.06,24.08,0.00,0.00,0.00
"USC00503196","2003-10-12",46.04,24.08,0.00,0.00,0.00
"USC00503196","2003-10-13",51.98,26.06,0.00,0.00,0.00
"USC00503196","2003-10-14",50.00,35.06,0.00,0.00,0.00
"USC00503196","2003-10-15",53.96,33.08,0.00,0.00,0.00
"USC00503196","2003-10-16",51.08,17.06,0.00,0.00,0.00
"USC00503196","2003-10-17",53.06,17.06,3.00,0.00,0.00
"USC00503196","2003-10-18",33.08,26.06,13.00,3.00,0.00
"USC00503196","2003-10-19",41.00,26.06,36.00,3.00,0.00
"USC00503196","2003-10-20",42.98,26.06,0.00,0.00,0.00
"USC00503196","2003-10-21",44.06,26.06,0.00,0.00,0.00
"USC00503196","2003-10-22",48.92,21.92,0.00,0.00,0.00
"USC00503196","2003-10-23",44.06,24.08,0.00,0.00,0.00
"USC00503196","2003-10-24",44.96,24.08,8.00,0.00,0.00
"USC00503196","2003-10-25",39.92,35.96,145.00,0.00,0.00
"USC00503196","2003-10-26",44.96,30.02,10.00,0.00,0.00
"USC00503196","2003-10-27",46.94,32.00,0.00,0.00,0.00
"USC00503196","2003-10-28",42.98,21.02,0.00,0.00,0.00
"USC00503196","2003-10-29",33.08,12.92,0.00,0.00,0.00
"USC00503196","2003-10-30",39.92,24.08,0.00,0.00,0.00
"USC00503196","2003-10-31",37.94,32.00,5.00,0.00,0.00
"USC00503196","2003-11-01",,32.00,196.00,,
"USC00503196","2003-11-02",39.02,33.98,13.00,0.00,
"USC00503196","2003-11-03",39.92,33.08,3.00,0.00,
"USC00503196","2003-11-04",39.92,33.08,0.00,0.00,
"USC00503196","2003-11-05",39.92,33.08,5.00,0.00,
"USC00503196","2003-11-06",42.98,33.08,10.00,0.00,
"USC00503196","2003-11-07",42.98,33.08,46.00,0.00,
"USC00503196","2003-11-08",44.06,35.06,38.00,0.00,0.00
"USC00503196","2003-11-09",44.06,33.08,0.00,0.00,0.00
"USC00503196","2003-11-10",35.96,26.96,43.00,13.00,25.00
"USC00503196","2003-11-11",28.04,21.92,46.00,13.00,25.00
"USC00503196","2003-11-12",28.94,24.08,56.00,89.00,127.00
"USC00503196","2003-11-13",23.00,10.94,13.00,13.00,127.00
"USC00503196","2003-11-14",19.04,-7.96,0.00,0.00,127.00
"USC00503196","2003-11-15",10.04,-14.08,0.00,0.00,127.00
"USC00503196","2003-11-16",12.92,-18.94,0.00,0.00,127.00
"USC00503196","2003-11-17",15.08,-18.94,0.00,0.00,127.00
"USC00503196","2003-11-18",12.02,-18.94,0.00,0.00,127.00
"USC00503196","2003-11-19",8.06,-11.92,0.00,0.00,127.00
"USC00503196","2003-11-20",17.06,-11.92,51.00,51.00,178.00
"USC00503196","2003-11-21",32.00,17.96,145.00,64.00,203.00
"USC00503196","2003-11-22",33.98,17.96,0.00,0.00,203.00
"USC00503196","2003-11-23",33.98,3.02,66.00,58.00,254.00
"USC00503196","2003-11-24",21.02,17.96,0.00,0.00,279.00
"USC00503196","2003-11-25",21.02,-2.02,23.00,25.00,305.00
"USC00503196","2003-11-26",21.02,-18.04,0.00,0.00,305.00
"USC00503196","2003-11-27",6.08,-20.02,23.00,38.00,356.00
"USC00503196","2003-11-28",15.08,-0.04,48.00,38.00,381.00
"USC00503196","2003-11-29",17.96,-0.94,5.00,0.00,381.00
"USC00503196","2003-11-30",17.06,10.04,0.00,0.00,381.00
"USC00503196","2003-12-01",21.02,-14.98,23.00,13.00,406.00
"USC00503196","2003-12-02",-4.00,-25.96,0.00,0.00,406.00
"USC00503196","2003-12-03",21.02,-14.98,8.00,25.00,330.00
"USC00503196","2003-12-04",26.96,12.02,0.00,0.00,330.00
"USC00503196","2003-12-05",17.96,-4.00,0.00,0.00,330.00
"USC00503196","2003-12-06",15.08,-11.92,0.00,0.00,330.00
"USC00503196","2003-12-07",15.98,-11.92,10.00,25.00,356.00
"USC00503196","2003-12-08",21.02,3.02,0.00,0.00,356.00
"USC00503196","2003-12-09",35.96,14.00,86.00,51.00,406.00
"USC00503196","2003-12-10",32.00,28.04,165.00,127.00,533.00
"USC00503196","2003-12-11",32.00,24.08,0.00,0.00,533.00
"USC00503196","2003-12-12",24.98,12.92,0.00,0.00,533.00
"USC00503196","2003-12-13",23.00,14.00,71.00,51.00,559.00
"USC00503196","2003-12-14",21.92,12.02,0.00,0.00,559.00
"USC00503196","2003-12-15",24.98,10.94,0.00,0.00,559.00
"USC00503196","2003-12-16",15.08,8.06,0.00,0.00,559.00
"USC00503196","2003-12-17",24.08,10.94,33.00,38.00,559.00
"USC00503196","2003-12-18",21.92,-0.04,0.00,0.00,559.00
"USC00503196","2003-12-19",21.02,1.94,58.00,76.00,635.00
"USC00503196","2003-12-20",21.02,1.94,8.00,13.00,635.00
"USC00503196","2003-12-21",19.94,-2.02,104.00,127.00,711.00
"USC00503196","2003-12-22",21.02,12.92,99.00,152.00,864.00
"USC00503196","2003-12-23",14.00,10.04,18.00,38.00,864.00
"USC00503196","2003-12-24",10.94,8.06,28.00,51.00,914.00
"USC00503196","2003-12-25",10.94,-14.08,0.00,0.00,914.00
"USC00503196","2003-12-26",-5.08,-18.94,0.00,0.00,914.00
"USC00503196","2003-12-27",1.04,-14.98,0.00,0.00,914.00
"USC00503196","2003-12-28",,,0.00,0.00,
"USC00503196","2003-12-29",35.06,1.04,0.00,0.00,914.00
"USC00503196","2003-12-30",30.92,24.98,99.00,140.00,1067.00
"USC00503196","2003-12-31",26.06,-4.00,0.00,0.00,1067.00
"USC00503196","2004-01-01",6.08,-11.92,0.00,0.00,1067.00
"USC00503196","2004-01-02",-0.04,-16.06,0.00,0.00,1067.00
"USC00503196","2004-01-03",5.00,-16.06,0.00,0.00,1067.00
"USC00503196","2004-01-04",6.08,-16.06,0.00,0.00,1067.00
"USC00503196","2004-01-05",3.02,-14.98,0.00,0.00,1067.00
"USC00503196","2004-01-06",14.00,-20.02,0.00,0.00,1067.00
"USC00503196","2004-01-07",14.00,-2.92,0.00,0.00,1067.00
"USC00503196","2004-01-08",14.00,-18.04,33.00,51.00,813.00
"USC00503196","2004-01-09",17.96,-18.04,33.00,51.00,864.00
"USC00503196","2004-01-10",28.04,12.02,66.00,89.00,914.00
"USC00503196","2004-01-11",17.96,-0.04,0.00,0.00,914.00
"USC00503196","2004-01-12",14.00,-9.04,0.00,0.00,914.00
"USC00503196","2004-01-13",5.00,-18.94,0.00,0.00,914.00
"USC00503196","2004-01-14",3.92,-22.00,0.00,0.00,914.00
"USC00503196","2004-01-15",3.92,-25.96,0.00,0.00,914.00
"USC00503196","2004-01-16",-5.98,-32.08,0.00,0.00,914.00
"USC00503196","2004-01-17",-4.00,-34.96,0.00,0.00,914.00
"USC00503196","2004-01-18",-4.00,-36.04,0.00,0.00,914.00
"USC00503196","2004-01-19",12.02,-25.96,5.00,13.00,914.00
"USC00503196","2004-01-20",30.02,10.94,0.00,0.00,914.00
"USC00503196","2004-01-21",35.96,21.02,0.00,0.00,914.00
"USC00503196","2004-01-22",35.96,21.02,0.00,0.00,914.00
"USC00503196","2004-01-23",24.08,1.94,0.00,0.00,914.00
"USC00503196","2004-01-24",19.04,12.02,0.00,0.00,914.00
"USC00503196","2004-01-25",12.92,-9.04,0.00,0.00,914.00
"USC00503196","2004-01-26",14.00,-9.04,0.00,0.00,914.00
"USC00503196","2004-01-27",12.02,8.06,0.00,0.00,914.00
"USC00503196","2004-01-28",15.08,1.94,0.00,0.00,914.00
"USC00503196","2004-01-29",10.94,-13.00,0.00,0.00,914.00
"USC00503196","2004-01-30",3.92,-22.00,0.00,0.00,914.00
"USC00503196","2004-01-31",15.08,-22.00,0.00,0.00,813.00
"USC00503196","2004-02-01",28.04,-4.00,28.00,51.00,813.00
"USC00503196","2004-02-02",28.94,3.92,0.00,0.00,813.00
"USC00503196","2004-02-03",35.06,10.94,0.00,0.00,813.00
"USC00503196","2004-02-04",28.04,21.92,0.00,0.00,787.00
"USC00503196","2004-02-05",26.96,19.04,0.00,114.00,889.00
"USC00503196","2004-02-06",24.08,10.94,56.00,114.00,914.00
"USC00503196","2004-02-07",24.98,12.92,0.00,0.00,864.00
"USC00503196","2004-02-08",42.98,15.98,0.00,0.00,813.00
"USC00503196","2004-02-09",42.08,12.92,0.00,0.00,813.00
"USC00503196","2004-02-10",44.06,26.06,51.00,0.00,762.00
"USC00503196","2004-02-11",42.98,21.92,0.00,0.00,762.00
"USC00503196","2004-02-12",28.04,12.02,0.00,0.00,762.00
"USC00503196","2004-02-13",39.92,26.96,0.00,0.00,762.00
"USC00503196","2004-02-14",46.04,24.98,33.00,25.00,762.00
"USC00503196","2004-02-15",30.02,6.08,0.00,0.00,762.00
"USC00503196","2004-02-16",30.02,-0.04,0.00,0.00,762.00
"USC00503196","2004-02-17",28.04,-4.00,0.00,0.00,762.00
"USC00503196","2004-02-18",19.94,-13.00,0.00,0.00,762.00
"USC00503196","2004-02-19",24.98,8.06,0.00,0.00,762.00
"USC00503196","2004-02-20",41.00,21.02,0.00,0.00,762.00
"USC00503196","2004-02-21",42.98,21.02,0.00,0.00,711.00
"USC00503196","2004-02-22",46.04,21.02,0.00,0.00,711.00
"USC00503196","2004-02-23",37.94,30.92,0.00,0.00,711.00
"USC00503196","2004-02-24",48.02,26.96,0.00,0.00,711.00
"USC00503196","2004-02-25",42.98,14.00,0.00,0.00,711.00
"USC00503196","2004-02-26",37.94,14.00,0.00,0.00,711.00
"USC00503196","2004-02-27",35.06,26.96,36.00,38.00,762.00
"USC00503196","2004-02-28",44.06,21.02,0.00,0.00,737.00
"USC00503196","2004-02-29",37.94,17.96,0.00,0.00,711.00
"USC00503196","2004-03-01",42.08,30.02,18.00,0.00,711.00
"USC00503196","2004-03-02",39.02,30.92,0.00,0.00,711.00
"USC00503196","2004-03-03",37.94,28.94,5.00,0.00,711.00
"USC00503196","2004-03-04",35.06,26.96,25.00,25.00,737.00
"USC00503196","2004-03-05",39.02,15.08,0.00,0.00,737.00
"USC00503196","2004-03-06",39.02,-0.04,0.00,0.00,737.00
"USC00503196","2004-03-07",28.04,6.98,0.00,,686.00
"USC00503196","2004-03-08",28.04,5.00,8.00,0.00,686.00
"USC00503196","2004-03-09",32.00,-0.94,51.00,89.00,787.00
"USC00503196","2004-03-10",46.94,26.06,8.00,0.00,787.00
"USC00503196","2004-03-11",44.06,24.08,0.00,0.00,787.00
"USC00503196","2004-03-12",48.92,28.04,0.00,0.00,737.00
"USC00503196","2004-03-13",44.06,14.00,0.00,0.00,737.00
"USC00503196","2004-03-14",39.02,28.04,0.00,0.00,711.00
"USC00503196","2004-03-15",42.98,26.06,0.00,0.00,711.00
"USC00503196","2004-03-16",35.96,19.94,0.00,0.00,711.00
"USC00503196","2004-03-17",33.98,10.94,0.00,0.00,711.00
"USC00503196","2004-03-18",28.04,6.08,0.00,0.00,711.00
"USC00503196","2004-03-19",26.06,10.94,0.00,0.00,711.00
"USC00503196","2004-03-20",30.92,-7.96,0.00,0.00,686.00
"USC00503196","2004-03-21",37.94,-7.96,0.00,0.00,686.00
"USC00503196","2004-03-22",50.00,8.06,0.00,0.00,686.00
"USC00503196","2004-03-23",46.04,17.96,0.00,0.00,660.00
"USC00503196","2004-03-24",44.06,19.94,0.00,0.00,610.00
"USC00503196","2004-03-25",35.96,21.02,0.00,0.00,610.00
"USC00503196","2004-03-26",26.06,10.04,18.00,38.00,635.00
"USC00503196","2004-03-27",33.08,17.96,0.00,0.00,635.00
"USC00503196","2004-03-28",30.92,15.98,0.00,0.00,635.00
"USC00503196","2004-03-29",32.00,10.94,43.00,76.00,711.00
"USC00503196","2004-03-30",15.98,3.92,53.00,127.00,813.00
"USC00503196","2004-03-31",23.00,-13.00,0.00,0.00,813.00
"USC00503196","2004-04-01",28.94,-14.08,0.00,0.00,813.00
"USC00503196","2004-04-02",28.94,17.96,0.00,0.00,762.00
"USC00503196","2004-04-03",35.06,26.06,0.00,0.00,737.00
"USC00503196","2004-04-04",39.92,24.08,0.00,0.00,559.00
"USC00503196","2004-04-05",44.96,33.08,0.00,0.00,559.00
"USC00503196","2004-04-06",46.04,35.06,0.00,0.00,559.00
"USC00503196","2004-04-07",46.94,33.98,0.00,0.00,533.00
"USC00503196","2004-04-08",46.04,32.00,0.00,0.00,533.00
"USC00503196","2004-04-09",48.92,33.98,0.00,0.00,483.00
"USC00503196","2004-04-10",46.04,32.00,0.00,0.00,457.00
"USC00503196","2004-04-11",48.92,26.06,0.00,0.00,457.00
"USC00503196","2004-04-12",53.06,19.94,0.00,0.00,381.00
"USC00503196","2004-04-13",53.06,19.94,0.00,0.00,356.00
"USC00503196","2004-04-14",51.08,24.98,0.00,0.00,305.00
"USC00503196","2004-04-15",53.96,21.02,0.00,0.00,254.00
"USC00503196","2004-04-16",42.08,32.00,137.00,0.00,254.00
"USC00503196","2004-04-17",44.06,30.92,0.00,0.00,203.00
"USC00503196","2004-04-18",48.02,30.02,0.00,0.00,203.00
"USC00503196","2004-04-19",48.92,33.08,0.00,0.00,178.00
"USC00503196","2004-04-20",44.06,30.02,0.00,0.00,152.00
"USC00503196","2004-04-21",50.00,24.08,0.00,0.00,51.00
"USC00503196","2004-04-22",53.06,35.96,0.00,0.00,51.00
"USC00503196","2004-04-23",53.06,26.06,0.00,0.00,25.00
"USC00503196","2004-04-24",48.92,33.08,0.00,0.00,0.00
"USC00503196","2004-04-25",51.98,32.00,0.00,0.00,0.00
"USC00503196","2004-04-26",51.08,35.06,0.00,0.00,0.00
"USC00503196","2004-04-27",44.06,35.06,43.00,0.00,0.00
"USC00503196","2004-04-28",46.94,30.92,0.00,0.00,0.00
"USC00503196","2004-04-29",53.96,39.02,15.00,0.00,0.00
"USC00503196","2004-04-30",50.00,35.06,0.00,0.00,0.00
"USC00503196","2004-05-01",62.96,35.06,0.00,0.00,0.00
"USC00503196","2004-05-02",53.96,39.02,43.00,0.00,0.00
"USC00503196","2004-05-03",64.04,26.96,0.00,0.00,0.00
"USC00503196","2004-05-04",71.96,28.04,0.00,0.00,0.00
"USC00503196","2004-05-05",71.96,28.94,0.00,0.00,0.00
"USC00503196","2004-05-06",75.92,33.08,0.00,0.00,0.00
"USC00503196","2004-05-07",66.02,32.00,0.00,0.00,0.00
"USC00503196","2004-05-08",57.92,37.04,0.00,0.00,0.00
"USC00503196","2004-05-09",46.94,44.96,0.00,0.00,0.00
"USC00503196","2004-05-10",55.94,37.94,0.00,0.00,0.00
"USC00503196","2004-05-11",51.98,42.08,10.00,0.00,0.00
"USC00503196","2004-05-12",60.08,39.92,0.00,0.00,0.00
"USC00503196","2004-05-13",64.04,35.06,0.00,0.00,0.00
"USC00503196","2004-05-14",59.00,28.94,0.00,0.00,0.00
"USC00503196","2004-05-15",59.00,28.04,0.00,0.00,0.00
"USC00503196","2004-05-16",55.94,28.94,25.00,0.00,0.00
"USC00503196","2004-05-17",57.92,30.02,15.00,0.00,0.00
"USC00503196","2004-05-18",55.04,39.92,3.00,0.00,0.00
"USC00503196","2004-05-19",60.98,42.98,8.00,0.00,0.00
"USC00503196","2004-05-20",69.08,30.02,0.00,0.00,0.00
"USC00503196","2004-05-21",71.96,33.08,0.00,0.00,0.00
"USC00503196","2004-05-22",64.04,37.04,0.00,0.00,0.00
"USC00503196","2004-05-23",55.04,46.04,76.00,0.00,0.00
"USC00503196","2004-05-24",51.98,44.06,104.00,0.00,0.00
"USC00503196","2004-05-25",51.08,42.08,69.00,0.00,0.00
"USC00503196","2004-05-26",59.00,42.08,0.00,0.00,0.00
"USC00503196","2004-05-27",57.92,37.04,25.00,0.00,0.00
"USC00503196","2004-05-28",51.08,35.06,0.00,0.00,0.00
"USC00503196","2004-05-29",64.94,37.04,0.00,0.00,0.00
"USC00503196","2004-05-30",68.00,30.92,0.00,0.00,0.00
"USC00503196","2004-05-31",57.02,39.92,0.00,0.00,0.00
"USC00503196","2004-06-01",64.94,35.06,3.00,0.00,0.00
"USC00503196","2004-06-02",64.04,35.06,0.00,0.00,0.00
"USC00503196","2004-06-03",66.92,39.92,0.00,0.00,0.00
"USC00503196","2004-06-04",73.94,33.98,0.00,0.00,0.00
"USC00503196","2004-06-05",66.92,33.98,0.00,0.00,0.00
"USC00503196","2004-06-06",71.96,48.92,0.00,0.00,0.00
"USC00503196","2004-06-07",68.00,39.92,0.00,0.00,0.00
"USC00503196","2004-06-08",59.00,42.98,10.00,0.00,0.00
"USC00503196","2004-06-09",57.92,39.02,10.00,0.00,0.00
"USC00503196","2004-06-10",57.92,35.96,0.00,0.00,0.00
"USC00503196","2004-06-11",64.94,42.98,0.00,0.00,0.00
"USC00503196","2004-06-12",66.92,44.96,0.00,0.00,0.00
"USC00503196","2004-06-13",69.08,42.08,0.00,0.00,0.00
"USC00503196","2004-06-14",64.94,42.98,3.00,0.00,0.00
"USC00503196","2004-06-15",55.04,44.06,0.00,0.00,0.00
"USC00503196","2004-06-16",60.98,44.06,0.00,0.00,0.00
"USC00503196","2004-06-17",66.02,48.92,0.00,0.00,0.00
"USC00503196","2004-06-18",77.00,46.94,0.00,0.00,0.00
"USC00503196","2004-06-19",78.08,39.02,0.00,0.00,0.00
"USC00503196","2004-06-20",75.92,42.08,0.00,0.00,0.00
"USC00503196","2004-06-21",75.02,46.04,0.00,0.00,0.00
"USC00503196","2004-06-22",69.98,37.94,0.00,0.00,0.00
"USC00503196","2004-06-23",69.98,44.96,0.00,0.00,0.00
"USC00503196","2004-06-24",78.98,42.08,0.00,0.00,0.00
"USC00503196","2004-06-25",77.00,44.06,0.00,0.00,0.00
"USC00503196","2004-06-26",86.00,44.06,0.00,0.00,0.00
"USC00503196","2004-06-27",71.06,44.06,0.00,0.00,0.00
"USC00503196","2004-06-28",59.00,50.00,0.00,0.00,0.00
"USC00503196","2004-06-29",66.02,50.00,0.00,0.00,0.00
"USC00503196","2004-06-30",66.02,48.02,0.00,0.00,0.00
"USC00503196","2004-07-01",62.06,48.02,0.00,0.00,0.00
"USC00503196","2004-07-02",64.94,51.98,0.00,0.00,0.00
"USC00503196","2004-07-03",68.00,53.06,0.00,0.00,0.00
"USC00503196","2004-07-04",73.94,53.96,43.00,0.00,0.00
"USC00503196","2004-07-05",71.06,44.06,0.00,0.00,0.00
"USC00503196","2004-07-06",71.96,42.08,0.00,0.00,0.00
"USC00503196","2004-07-07",82.94,41.00,0.00,0.00,0.00
"USC00503196","2004-07-08",82.04,48.92,0.00,0.00,0.00
"USC00503196","2004-07-09",80.96,55.94,0.00,0.00,0.00
"USC00503196","2004-07-10",82.04,44.06,0.00,0.00,0.00
"USC00503196","2004-07-11",82.94,42.08,0.00,0.00,0.00
"USC00503196","2004-07-12",78.08,51.08,0.00,0.00,0.00
"USC00503196","2004-07-13",69.98,39.02,0.00,0.00,0.00
"USC00503196","2004-07-14",73.04,41.00,0.00,0.00,0.00
"USC00503196","2004-07-15",73.94,46.94,0.00,0.00,0.00
"USC00503196","2004-07-16",66.02,44.06,5.00,0.00,0.00
"USC00503196","2004-07-17",69.08,53.06,0.00,0.00,0.00
"USC00503196","2004-07-18",73.04,48.02,0.00,0.00,0.00
"USC00503196","2004-07-19",69.08,50.00,5.00,0.00,0.00
"USC00503196","2004-07-20",73.04,44.06,5.00,0.00,0.00
"USC00503196","2004-07-21",64.04,51.08,3.00,0.00,0.00
"USC00503196","2004-07-22",73.94,53.06,0.00,0.00,0.00
"USC00503196","2004-07-23",68.00,39.02,0.00,0.00,0.00
"USC00503196","2004-07-24",71.96,46.94,0.00,0.00,0.00
"USC00503196","2004-07-25",71.96,46.94,0.00,0.00,0.00
"USC00503196","2004-07-26",62.96,51.98,38.00,0.00,0.00
"USC00503196","2004-07-27",60.08,48.02,51.00,0.00,0.00
"USC00503196","2004-07-28",69.08,48.02,5.00,0.00,0.00
"USC00503196","2004-07-29",64.04,44.96,0.00,0.00,0.00
"USC00503196","2004-07-30",64.04,44.96,0.00,0.00,0.00
"USC00503196","2004-07-31",68.00,44.96,8.00,0.00,0.00
"USC00503196","2004-08-01",73.04,37.04,0.00,0.00,0.00
"USC00503196","2004-08-02",78.08,41.00,0.00,0.00,0.00
"USC00503196","2004-08-03",80.96,39.92,0.00,0.00,0.00
"USC00503196","2004-08-04",73.04,48.92,0.00,0.00,0.00
"USC00503196","2004-08-05",78.08,50.00,0.00,0.00,0.00
"USC00503196","2004-08-06",78.08,39.92,0.00,0.00,0.00
"USC00503196","2004-08-07",80.96,39.92,0.00,0.00,0.00
"USC00503196","2004-08-08",75.02,41.00,0.00,0.00,0.00
"USC00503196","2004-08-09",71.06,39.02,8.00,0.00,0.00
"USC00503196","2004-08-10",80.96,44.06,0.00,0.00,0.00
"USC00503196","2004-08-11",78.08,44.06,0.00,0.00,0.00
"USC00503196","2004-08-12",71.96,42.98,0.00,0.00,0.00
"USC00503196","2004-08-13",73.94,48.02,0.00,0.00,0.00
"USC00503196","2004-08-14",75.92,35.06,0.00,0.00,0.00
"USC00503196","2004-08-15",75.92,39.92,0.00,0.00,0.00
"USC00503196","2004-08-16",86.00,41.00,0.00,0.00,0.00
"USC00503196","2004-08-17",84.02,46.94,0.00,0.00,0.00
"USC00503196","2004-08-18",73.94,50.00,0.00,0.00,0.00
"USC00503196","2004-08-19",71.96,46.04,18.00,0.00,0.00
"USC00503196","2004-08-20",66.92,51.98,43.00,0.00,0.00
"USC00503196","2004-08-21",75.92,42.08,0.00,0.00,0.00
"USC00503196","2004-08-22",75.92,42.08,0.00,0.00,0.00
"USC00503196","2004-08-23",78.98,44.06,0.00,0.00,0.00
"USC00503196","2004-08-24",78.08,51.98,0.00,0.00,0.00
"USC00503196","2004-08-25",71.06,37.04,0.00,0.00,0.00
"USC00503196","2004-08-26",62.06,53.96,15.00,0.00,0.00
"USC00503196","2004-08-27",57.02,46.04,33.00,0.00,0.00
"USC00503196","2004-08-28",64.94,41.00,8.00,0.00,0.00
"USC00503196","2004-08-29",69.08,32.00,0.00,0.00,0.00
"USC00503196","2004-08-30",71.06,33.08,0.00,0.00,0.00
"USC00503196","2004-08-31",71.06,32.00,0.00,0.00,0.00
"USC00503196","2004-09-01",60.98,46.04,20.00,0.00,0.00
"USC00503196","2004-09-02",60.08,51.08,94.00,0.00,0.00
"USC00503196","2004-09-03",55.94,42.08,18.00,0.00,0.00
"USC00503196","2004-09-04",62.06,26.96,0.00,0.00,0.00
"USC00503196","2004-09-05",62.06,28.94,0.00,0.00,0.00
"USC00503196","2004-09-06",64.04,30.92,0.00,0.00,0.00
"USC00503196","2004-09-07",66.02,26.06,0.00,0.00,0.00
"USC00503196","2004-09-08",64.94,26.96,0.00,0.00,0.00
"USC00503196","2004-09-09",64.04,26.06,0.00,0.00,0.00
"USC00503196","2004-09-10",62.96,37.94,0.00,0.00,0.00
"USC00503196","2004-09-11",62.96,28.94,0.00,0.00,0.00
"USC00503196","2004-09-12",64.04,33.08,0.00,0.00,0.00
"USC00503196","2004-09-13",55.94,28.94,0.00,0.00,0.00
"USC00503196","2004-09-14",55.94,21.92,0.00,0.00,0.00
"USC00503196","2004-09-15",55.94,21.02,0.00,0.00,0.00
"USC00503196","2004-09-16",53.96,19.04,0.00,0.00,0.00
"USC00503196","2004-09-17",50.00,15.98,0.00,0.00,0.00
"USC00503196","2004-09-18",46.94,19.04,0.00,0.00,0.00
"USC00503196","2004-09-19",44.06,35.06,107.00,0.00,0.00
"USC00503196","2004-09-20",46.94,39.92,79.00,0.00,0.00
"USC00503196","2004-09-21",55.04,33.08,8.00,0.00,0.00
"USC00503196","2004-09-22",51.98,39.92,137.00,0.00,0.00
"USC00503196","2004-09-23",46.04,37.04,10.00,0.00,0.00
"USC00503196","2004-09-24",48.02,21.92,0.00,0.00,0.00
"USC00503196","2004-09-25",35.06,32.00,272.00,89.00,102.00
"USC00503196","2004-09-26",42.98,32.00,312.00,0.00,25.00
"USC00503196","2004-09-27",44.06,26.96,0.00,0.00,
"USC00503196","2004-09-28",39.92,33.08,51.00,0.00,
"USC00503196","2004-09-29",37.04,32.00,213.00,0.00,0.00
"USC00503196","2004-09-30",50.00,33.98,104.00,0.00,0.00
"USC00503196","2004-10-01",46.04,28.94,0.00,0.00,0.00
"USC00503196","2004-10-02",39.02,26.06,38.00,0.00,0.00
"USC00503196","2004-10-03",48.92,37.94,30.00,0.00,0.00
"USC00503196","2004-10-04",51.98,44.06,3.00,0.00,0.00
"USC00503196","2004-10-05",50.00,28.94,0.00,0.00,0.00
"USC00503196","2004-10-06",53.96,30.92,5.00,0.00,0.00
"USC00503196","2004-10-07",53.96,39.02,0.00,0.00,0.00
"USC00503196","2004-10-08",48.02,37.94,3.00,0.00,0.00
"USC00503196","2004-10-09",51.98,37.94,13.00,0.00,0.00
"USC00503196","2004-10-10",51.08,35.06,58.00,0.00,0.00
"USC00503196","2004-10-11",50.00,28.94,0.00,0.00,0.00
"USC00503196","2004-10-12",50.00,37.94,8.00,0.00,0.00
"USC00503196","2004-10-13",53.06,30.92,8.00,0.00,0.00
"USC00503196","2004-10-14",55.04,37.04,8.00,0.00,0.00
"USC00503196","2004-10-15",41.00,24.08,0.00,0.00,0.00
"USC00503196","2004-10-16",46.04,33.98,18.00,0.00,0.00
"USC00503196","2004-10-17",44.06,24.98,0.00,0.00,0.00
"USC00503196","2004-10-18",35.96,17.06,0.00,0.00,0.00
"USC00503196","2004-10-19",44.06,30.92,36.00,0.00,0.00
"USC00503196","2004-10-20",48.02,26.96,0.00,0.00,0.00
"USC00503196","2004-10-21",46.04,28.94,0.00,0.00,0.00
"USC00503196","2004-10-22",39.02,19.04,10.00,0.00,0.00
"USC00503196","2004-10-23",37.94,32.00,97.00,0.00,0.00
"USC00503196","2004-10-24",42.08,28.94,38.00,0.00,0.00
"USC00503196","2004-10-25",35.06,17.06,0.00,0.00,0.00
"USC00503196","2004-10-26",37.94,30.02,76.00,13.00,25.00
"USC00503196","2004-10-27",41.00,33.08,5.00,0.00,0.00
"USC00503196","2004-10-28",37.94,30.02,25.00,0.00,0.00
"USC00503196","2004-10-29",37.94,30.92,0.00,0.00,0.00
"USC00503196","2004-10-30",39.02,26.06,0.00,0.00,0.00