StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509511","1951-08-05",60.98,51.08,114.00,0.00,0.00
"USC00509511","1951-08-06",60.98,53.96,15.00,0.00,0.00
"USC00509511","1951-08-07",80.06,55.94,43.00,0.00,0.00
"USC00509511","1951-08-08",75.02,41.00,0.00,0.00,0.00
"USC00509511","1951-08-09",71.06,51.08,0.00,0.00,0.00
"USC00509511","1951-08-10",71.06,44.06,0.00,0.00,0.00
"USC00509511","1951-08-11",69.98,41.00,0.00,0.00,0.00
"USC00509511","1951-08-12",75.92,55.04,30.00,0.00,0.00
"USC00509511","1951-08-13",68.00,53.06,5.00,0.00,0.00
"USC00509511","1951-08-14",68.00,53.96,137.00,0.00,0.00
"USC00509511","1951-08-15",57.92,53.96,8.00,0.00,0.00
"USC00509511","1951-08-16",,,0.00,0.00,0.00
"USC00509511","1951-08-17",66.02,44.06,0.00,0.00,0.00
"USC00509511","1951-08-18",,,,0.00,0.00
"USC00509511","1951-08-19",62.06,48.02,,0.00,0.00
"USC00509511","1951-08-20",59.00,53.06,0.00,0.00,0.00
"USC00509511","1951-08-21",,,,0.00,0.00
"USC00509511","1951-08-22",64.94,48.02,,0.00,0.00
"USC00509511","1951-08-23",64.94,42.08,15.00,0.00,0.00
"USC00509511","1951-08-24",62.06,50.00,5.00,0.00,0.00
"USC00509511","1951-08-25",,,,0.00,0.00
"USC00509511","1951-08-26",73.94,53.96,,0.00,0.00
"USC00509511","1951-08-27",80.96,55.94,0.00,0.00,0.00
"USC00509511","1951-08-28",69.08,55.04,0.00,0.00,0.00
"USC00509511","1951-08-29",64.94,55.04,28.00,0.00,0.00
"USC00509511","1951-08-30",64.04,46.94,10.00,0.00,0.00
"USC00509511","1951-08-31",62.06,53.06,0.00,0.00,0.00
"USC00509511","1951-09-01",60.08,53.06,23.00,0.00,0.00
"USC00509511","1951-09-02",66.02,51.08,3.00,0.00,0.00
"USC00509511","1951-09-03",57.02,46.94,51.00,0.00,0.00
"USC00509511","1951-09-04",60.08,53.96,0.00,0.00,0.00
"USC00509511","1951-09-05",59.00,53.96,0.00,0.00,0.00
"USC00509511","1951-09-06",59.00,53.06,0.00,0.00,0.00
"USC00509511","1951-09-07",57.02,50.00,0.00,0.00,0.00
"USC00509511","1951-09-08",57.92,44.96,18.00,0.00,0.00
"USC00509511","1951-09-09",57.92,46.04,5.00,0.00,0.00
"USC00509511","1951-09-10",62.96,48.92,79.00,0.00,0.00
"USC00509511","1951-09-11",60.08,48.92,3.00,0.00,0.00
"USC00509511","1951-09-12",60.08,50.00,5.00,0.00,0.00
"USC00509511","1951-09-13",59.00,51.08,107.00,0.00,0.00
"USC00509511","1951-09-14",57.92,51.08,0.00,0.00,0.00
"USC00509511","1951-09-15",53.96,46.94,76.00,0.00,0.00
"USC00509511","1951-09-16",62.96,50.00,33.00,0.00,0.00
"USC00509511","1951-09-17",57.92,51.98,61.00,0.00,0.00
"USC00509511","1951-09-18",55.04,46.94,20.00,0.00,0.00
"USC00509511","1951-09-19",59.00,46.94,183.00,0.00,0.00
"USC00509511","1951-09-20",55.94,51.98,0.00,0.00,0.00
"USC00509511","1951-09-21",62.06,48.92,79.00,0.00,0.00
"USC00509511","1951-09-22",66.02,57.02,0.00,0.00,0.00
"USC00509511","1951-09-23",60.08,50.00,0.00,0.00,0.00
"USC00509511","1951-09-24",60.98,50.00,0.00,0.00,0.00
"USC00509511","1951-09-25",59.00,42.08,0.00,0.00,0.00
"USC00509511","1951-09-26",57.92,39.92,0.00,0.00,0.00
"USC00509511","1951-09-27",53.06,39.02,0.00,0.00,0.00
"USC00509511","1951-09-28",55.04,37.04,0.00,0.00,0.00
"USC00509511","1951-09-29",51.98,30.02,0.00,0.00,0.00
"USC00509511","1951-09-30",53.96,37.04,0.00,0.00,0.00
"USC00509511","1951-10-01",55.04,39.02,0.00,0.00,0.00
"USC00509511","1951-10-02",53.96,42.08,18.00,0.00,0.00
"USC00509511","1951-10-03",55.94,39.92,0.00,0.00,0.00
"USC00509511","1951-10-04",51.98,37.94,0.00,0.00,0.00
"USC00509511","1951-10-05",53.06,39.92,0.00,0.00,0.00
"USC00509511","1951-10-06",50.00,41.00,0.00,0.00,0.00
"USC00509511","1951-10-07",50.00,33.08,0.00,0.00,0.00
"USC00509511","1951-10-08",48.92,33.98,0.00,0.00,0.00
"USC00509511","1951-10-09",51.08,37.04,10.00,0.00,0.00
"USC00509511","1951-10-10",53.06,39.02,0.00,0.00,0.00
"USC00509511","1951-10-11",50.00,37.04,0.00,0.00,0.00
"USC00509511","1951-10-12",51.08,28.94,0.00,0.00,0.00
"USC00509511","1951-10-13",48.02,33.08,0.00,0.00,0.00
"USC00509511","1951-10-14",46.94,26.96,0.00,0.00,0.00
"USC00509511","1951-10-15",48.92,24.98,0.00,0.00,0.00
"USC00509511","1951-10-16",48.92,28.94,0.00,0.00,0.00
"USC00509511","1951-10-17",48.02,26.96,0.00,0.00,0.00
"USC00509511","1951-10-18",48.92,35.06,8.00,0.00,0.00
"USC00509511","1951-10-19",48.92,37.94,0.00,0.00,0.00
"USC00509511","1951-10-20",51.08,32.00,0.00,0.00,0.00
"USC00509511","1951-10-21",46.04,33.98,381.00,0.00,0.00
"USC00509511","1951-10-22",48.92,32.00,508.00,0.00,0.00
"USC00509511","1951-10-23",42.08,35.96,0.00,0.00,0.00
"USC00509511","1951-10-24",46.94,33.98,8.00,0.00,0.00
"USC00509511","1951-10-25",48.92,37.94,0.00,0.00,0.00
"USC00509511","1951-10-26",46.94,33.98,0.00,0.00,0.00
"USC00509511","1951-10-27",48.92,28.94,0.00,0.00,0.00
"USC00509511","1951-10-28",48.92,30.02,0.00,0.00,0.00
"USC00509511","1951-10-29",50.00,28.04,254.00,0.00,0.00
"USC00509511","1951-10-30",53.06,37.04,0.00,0.00,0.00
"USC00509511","1951-10-31",57.02,42.08,213.00,0.00,0.00
"USC00509511","1951-11-01",51.98,,0.00,0.00,0.00
"USC00509511","1951-11-02",51.08,,0.00,0.00,0.00
"USC00509511","1951-11-03",48.92,,0.00,0.00,0.00
"USC00509511","1951-11-04",48.02,,25.00,0.00,0.00
"USC00509511","1951-11-05",48.92,,808.00,0.00,0.00
"USC00509511","1951-11-06",46.04,,51.00,0.00,0.00
"USC00509511","1951-11-07",46.94,,0.00,0.00,0.00
"USC00509511","1951-11-08",48.02,,0.00,0.00,0.00
"USC00509511","1951-11-09",46.04,,0.00,0.00,0.00
"USC00509511","1951-11-10",46.94,,0.00,0.00,0.00
"USC00509511","1951-11-11",48.02,,0.00,0.00,0.00
"USC00509511","1951-11-12",46.04,,0.00,0.00,0.00
"USC00509511","1951-11-13",50.00,,0.00,0.00,0.00
"USC00509511","1951-11-14",53.96,,0.00,0.00,0.00
"USC00509511","1951-11-15",35.06,,0.00,0.00,0.00
"USC00509511","1951-11-16",39.02,,0.00,0.00,0.00
"USC00509511","1951-11-17",41.00,,0.00,0.00,0.00
"USC00509511","1951-11-18",37.04,,0.00,0.00,0.00
"USC00509511","1951-11-19",42.08,,0.00,0.00,0.00
"USC00509511","1951-11-20",48.92,,53.00,0.00,0.00
"USC00509511","1951-11-21",48.02,,0.00,0.00,0.00
"USC00509511","1951-11-22",42.08,,51.00,0.00,0.00
"USC00509511","1951-11-23",44.06,,508.00,0.00,0.00
"USC00509511","1951-11-24",42.98,,0.00,0.00,0.00
"USC00509511","1951-11-25",42.08,,38.00,25.00,25.00
"USC00509511","1951-11-26",37.04,,0.00,8.00,25.00
"USC00509511","1951-11-27",32.00,,94.00,89.00,102.00
"USC00509511","1951-11-28",33.08,,0.00,0.00,
"USC00509511","1951-11-29",33.98,,0.00,0.00,
"USC00509511","1951-11-30",30.92,,0.00,0.00,
"USC00509511","1951-12-01",30.02,,0.00,0.00,76.00
"USC00509511","1951-12-02",32.00,,0.00,0.00,76.00
"USC00509511","1951-12-03",26.06,,0.00,0.00,76.00
"USC00509511","1951-12-04",26.06,,0.00,0.00,51.00
"USC00509511","1951-12-05",26.06,,0.00,0.00,51.00
"USC00509511","1951-12-06",24.98,,0.00,0.00,51.00
"USC00509511","1951-12-07",35.06,,104.00,76.00,127.00
"USC00509511","1951-12-08",35.06,,0.00,0.00,127.00
"USC00509511","1951-12-09",42.08,,0.00,0.00,102.00
"USC00509511","1951-12-10",42.08,,89.00,76.00,152.00
"USC00509511","1951-12-11",39.92,,18.00,25.00,127.00
"USC00509511","1951-12-12",28.94,,0.00,0.00,127.00
"USC00509511","1951-12-13",42.98,,262.00,0.00,51.00
"USC00509511","1951-12-14",28.94,,0.00,0.00,51.00
"USC00509511","1951-12-15",26.06,,0.00,0.00,51.00
"USC00509511","1951-12-16",26.96,,0.00,0.00,51.00
"USC00509511","1951-12-17",28.04,,0.00,0.00,51.00
"USC00509511","1951-12-18",35.96,,0.00,0.00,51.00
"USC00509511","1951-12-19",37.94,,0.00,0.00,51.00
"USC00509511","1951-12-20",42.08,,0.00,0.00,51.00
"USC00509511","1951-12-21",42.08,,0.00,0.00,25.00
"USC00509511","1951-12-22",44.06,,0.00,0.00,0.00
"USC00509511","1951-12-23",42.98,,0.00,0.00,0.00
"USC00509511","1951-12-24",42.98,,0.00,0.00,0.00
"USC00509511","1951-12-25",39.92,,0.00,0.00,0.00
"USC00509511","1951-12-26",39.92,,0.00,0.00,0.00
"USC00509511","1951-12-27",39.92,,0.00,0.00,0.00
"USC00509511","1951-12-28",41.00,30.02,0.00,0.00,0.00
"USC00509511","1951-12-29",41.00,30.02,0.00,0.00,0.00
"USC00509511","1951-12-30",42.08,28.94,0.00,0.00,0.00
"USC00509511","1951-12-31",48.92,30.02,0.00,0.00,0.00
"USC00509511","1952-01-01",39.92,30.02,0.00,0.00,0.00
"USC00509511","1952-01-02",41.00,26.96,0.00,0.00,0.00
"USC00509511","1952-01-03",42.08,32.00,0.00,0.00,0.00
"USC00509511","1952-01-04",33.98,19.04,0.00,0.00,0.00
"USC00509511","1952-01-05",41.00,17.96,0.00,0.00,0.00
"USC00509511","1952-01-06",37.94,12.02,0.00,0.00,0.00
"USC00509511","1952-01-07",23.00,10.04,0.00,0.00,0.00
"USC00509511","1952-01-08",21.02,6.08,0.00,0.00,0.00
"USC00509511","1952-01-09",26.06,10.94,0.00,0.00,0.00
"USC00509511","1952-01-10",32.00,15.08,0.00,0.00,0.00
"USC00509511","1952-01-11",32.00,21.02,0.00,0.00,0.00
"USC00509511","1952-01-12",33.98,21.92,0.00,0.00,0.00
"USC00509511","1952-01-13",30.92,19.94,0.00,0.00,0.00
"USC00509511","1952-01-14",23.00,15.08,0.00,0.00,0.00
"USC00509511","1952-01-15",33.98,19.04,3.00,25.00,25.00
"USC00509511","1952-01-16",37.94,26.96,0.00,0.00,0.00
"USC00509511","1952-01-17",35.06,21.02,0.00,0.00,0.00
"USC00509511","1952-01-18",28.04,15.98,0.00,0.00,0.00
"USC00509511","1952-01-19",24.98,17.06,0.00,0.00,0.00
"USC00509511","1952-01-20",21.92,8.06,0.00,0.00,0.00
"USC00509511","1952-01-21",24.98,8.96,0.00,0.00,0.00
"USC00509511","1952-01-22",30.92,15.08,0.00,0.00,0.00
"USC00509511","1952-01-23",30.92,26.06,152.00,127.00,127.00
"USC00509511","1952-01-24",35.96,24.98,0.00,0.00,102.00
"USC00509511","1952-01-25",37.04,30.02,203.00,0.00,76.00
"USC00509511","1952-01-26",39.02,33.08,76.00,0.00,25.00
"USC00509511","1952-01-27",39.92,33.98,165.00,0.00,0.00
"USC00509511","1952-01-28",41.00,32.00,25.00,0.00,0.00
"USC00509511","1952-01-29",35.96,26.06,0.00,0.00,0.00
"USC00509511","1952-01-30",37.04,21.92,0.00,0.00,0.00
"USC00509511","1952-01-31",30.92,17.96,0.00,0.00,0.00
"USC00509511","1952-02-01",35.06,15.98,0.00,0.00,0.00
"USC00509511","1952-02-02",35.06,23.00,0.00,0.00,0.00
"USC00509511","1952-02-03",35.06,17.06,51.00,51.00,51.00
"USC00509511","1952-02-04",35.06,26.96,356.00,305.00,356.00
"USC00509511","1952-02-05",35.96,26.96,0.00,0.00,356.00
"USC00509511","1952-02-06",39.92,32.00,53.00,25.00,254.00
"USC00509511","1952-02-07",39.92,32.00,0.00,0.00,254.00
"USC00509511","1952-02-08",39.92,32.00,152.00,0.00,178.00
"USC00509511","1952-02-09",35.06,21.92,0.00,0.00,178.00
"USC00509511","1952-02-10",24.98,19.04,0.00,0.00,178.00
"USC00509511","1952-02-11",26.06,17.96,0.00,0.00,178.00
"USC00509511","1952-02-12",26.96,19.04,0.00,0.00,178.00
"USC00509511","1952-02-13",28.94,21.92,135.00,152.00,305.00
"USC00509511","1952-02-14",28.04,19.04,0.00,0.00,305.00
"USC00509511","1952-02-15",37.94,12.92,0.00,0.00,305.00
"USC00509511","1952-02-16",42.98,30.02,0.00,0.00,305.00
"USC00509511","1952-02-17",37.94,24.98,0.00,0.00,305.00
"USC00509511","1952-02-18",39.92,28.94,0.00,0.00,305.00
"USC00509511","1952-02-19",39.02,28.04,0.00,0.00,305.00
"USC00509511","1952-02-20",39.92,24.98,0.00,0.00,305.00
"USC00509511","1952-02-21",41.00,23.00,0.00,0.00,254.00
"USC00509511","1952-02-22",37.94,17.06,0.00,0.00,254.00
"USC00509511","1952-02-23",42.08,33.98,0.00,0.00,254.00
"USC00509511","1952-02-24",44.06,30.92,0.00,0.00,254.00
"USC00509511","1952-02-25",35.06,19.04,0.00,0.00,254.00
"USC00509511","1952-02-26",46.04,26.06,0.00,0.00,254.00
"USC00509511","1952-02-27",46.94,37.04,236.00,0.00,178.00
"USC00509511","1952-02-28",50.00,35.96,0.00,0.00,178.00
"USC00509511","1952-02-29",44.96,35.06,178.00,0.00,152.00
"USC00509511","1952-03-01",46.04,26.06,0.00,0.00,152.00
"USC00509511","1952-03-02",42.98,24.98,0.00,0.00,127.00
"USC00509511","1952-03-03",39.02,28.94,38.00,51.00,178.00
"USC00509511","1952-03-04",33.08,26.06,0.00,0.00,178.00
"USC00509511","1952-03-05",35.06,15.08,0.00,0.00,178.00
"USC00509511","1952-03-06",39.92,24.98,0.00,0.00,178.00
"USC00509511","1952-03-07",42.98,30.92,0.00,0.00,127.00
"USC00509511","1952-03-08",51.08,28.94,0.00,0.00,127.00
"USC00509511","1952-03-09",44.96,30.02,0.00,0.00,127.00
"USC00509511","1952-03-10",42.98,28.94,0.00,0.00,102.00
"USC00509511","1952-03-11",39.02,33.08,0.00,0.00,102.00
"USC00509511","1952-03-12",37.94,28.04,61.00,0.00,76.00
"USC00509511","1952-03-13",48.02,30.02,0.00,0.00,76.00
"USC00509511","1952-03-14",44.96,32.00,0.00,0.00,76.00
"USC00509511","1952-03-15",42.98,32.00,0.00,0.00,76.00
"USC00509511","1952-03-16",39.92,19.94,0.00,0.00,76.00
"USC00509511","1952-03-17",35.06,19.94,0.00,0.00,51.00
"USC00509511","1952-03-18",35.96,24.08,0.00,0.00,0.00
"USC00509511","1952-03-19",33.98,23.00,0.00,0.00,0.00
"USC00509511","1952-03-20",35.06,15.08,0.00,0.00,0.00
"USC00509511","1952-03-21",42.08,26.96,109.00,76.00,76.00
"USC00509511","1952-03-22",46.04,32.00,84.00,0.00,0.00
"USC00509511","1952-03-23",44.06,30.92,0.00,0.00,0.00
"USC00509511","1952-03-24",44.96,33.98,0.00,0.00,0.00
"USC00509511","1952-03-25",48.02,32.00,0.00,0.00,0.00
"USC00509511","1952-03-26",42.98,30.92,0.00,0.00,0.00
"USC00509511","1952-03-27",35.06,12.02,0.00,0.00,0.00
"USC00509511","1952-03-28",19.94,10.94,0.00,0.00,0.00
"USC00509511","1952-03-29",24.08,3.92,0.00,0.00,0.00
"USC00509511","1952-03-30",26.96,12.92,0.00,0.00,0.00
"USC00509511","1952-03-31",23.00,15.08,0.00,0.00,0.00
"USC00509511","1952-04-01",35.96,15.08,0.00,0.00,0.00
"USC00509511","1952-04-02",39.92,24.98,0.00,0.00,0.00
"USC00509511","1952-04-03",37.94,17.96,0.00,0.00,0.00
"USC00509511","1952-04-04",41.00,15.98,0.00,0.00,0.00
"USC00509511","1952-04-05",42.98,17.06,0.00,0.00,0.00
"USC00509511","1952-04-06",44.96,32.00,0.00,0.00,0.00
"USC00509511","1952-04-07",44.06,35.06,0.00,0.00,0.00
"USC00509511","1952-04-08",44.96,30.92,0.00,0.00,0.00
"USC00509511","1952-04-09",44.06,33.08,0.00,0.00,0.00
"USC00509511","1952-04-10",42.08,30.02,0.00,0.00,0.00
"USC00509511","1952-04-11",46.04,26.96,0.00,0.00,0.00
"USC00509511","1952-04-12",44.06,24.98,0.00,0.00,0.00
"USC00509511","1952-04-13",39.02,32.00,0.00,0.00,0.00
"USC00509511","1952-04-14",41.00,30.92,208.00,0.00,0.00
"USC00509511","1952-04-15",39.92,26.96,102.00,76.00,76.00
"USC00509511","1952-04-16",42.08,30.02,0.00,0.00,25.00
"USC00509511","1952-04-17",37.94,26.06,0.00,0.00,0.00
"USC00509511","1952-04-18",35.96,26.96,0.00,0.00,0.00
"USC00509511","1952-04-19",46.04,28.04,191.00,0.00,0.00
"USC00509511","1952-04-20",44.96,32.00,0.00,0.00,0.00
"USC00509511","1952-04-21",42.98,28.94,0.00,0.00,0.00
"USC00509511","1952-04-22",37.94,28.94,0.00,0.00,0.00
"USC00509511","1952-04-23",39.02,24.98,114.00,8.00,0.00
"USC00509511","1952-04-24",39.02,24.08,38.00,0.00,0.00
"USC00509511","1952-04-25",41.00,32.00,58.00,0.00,0.00
"USC00509511","1952-04-26",42.08,32.00,61.00,0.00,0.00
"USC00509511","1952-04-27",37.94,28.04,43.00,0.00,0.00
"USC00509511","1952-04-28",42.08,21.92,0.00,0.00,0.00
"USC00509511","1952-04-29",41.00,21.92,0.00,0.00,0.00
"USC00509511","1952-04-30",44.06,26.06,0.00,0.00,0.00
"USC00509511","1952-05-01",44.96,26.06,0.00,0.00,0.00
"USC00509511","1952-05-02",51.98,28.04,0.00,0.00,0.00
"USC00509511","1952-05-03",48.02,30.92,0.00,0.00,0.00
"USC00509511","1952-05-04",46.94,30.02,0.00,0.00,0.00
"USC00509511","1952-05-05",53.06,33.98,0.00,0.00,0.00
"USC00509511","1952-05-06",42.98,30.02,0.00,0.00,0.00
"USC00509511","1952-05-07",44.96,26.06,0.00,0.00,0.00
"USC00509511","1952-05-08",48.92,21.02,0.00,0.00,0.00
"USC00509511","1952-05-09",53.06,26.96,0.00,0.00,0.00
"USC00509511","1952-05-10",51.08,28.94,0.00,0.00,0.00
"USC00509511","1952-05-11",48.92,28.04,0.00,0.00,0.00
"USC00509511","1952-05-12",51.98,26.96,0.00,0.00,0.00
"USC00509511","1952-05-13",48.02,30.92,0.00,0.00,0.00
"USC00509511","1952-05-14",44.96,33.08,0.00,0.00,0.00
"USC00509511","1952-05-15",48.02,30.02,0.00,0.00,0.00
"USC00509511","1952-05-16",51.98,33.98,0.00,0.00,0.00
"USC00509511","1952-05-17",53.96,,0.00,0.00,0.00
"USC00509511","1952-05-18",,,0.00,0.00,0.00
"USC00509511","1952-05-19",,42.08,0.00,0.00,0.00
"USC00509511","1952-05-20",48.92,30.92,0.00,0.00,0.00
"USC00509511","1952-05-21",46.94,30.92,20.00,0.00,0.00
"USC00509511","1952-05-22",53.96,30.92,0.00,0.00,0.00
"USC00509511","1952-05-23",48.02,30.92,20.00,0.00,0.00
"USC00509511","1952-05-24",53.06,37.94,76.00,0.00,0.00
"USC00509511","1952-05-25",48.02,37.94,102.00,0.00,0.00
"USC00509511","1952-05-26",46.94,39.92,157.00,0.00,0.00
"USC00509511","1952-05-27",53.96,39.02,13.00,0.00,0.00
"USC00509511","1952-05-28",51.08,39.02,3.00,0.00,0.00
"USC00509511","1952-05-29",48.92,37.94,20.00,0.00,0.00
"USC00509511","1952-05-30",46.04,37.04,23.00,0.00,0.00
"USC00509511","1952-05-31",48.92,39.02,10.00,0.00,0.00
"USC00509511","1952-06-01",48.02,39.92,23.00,0.00,0.00
"USC00509511","1952-06-02",51.98,37.94,71.00,0.00,0.00
"USC00509511","1952-06-03",55.04,37.94,3.00,0.00,0.00
"USC00509511","1952-06-04",53.06,39.02,0.00,0.00,0.00
"USC00509511","1952-06-05",51.98,32.00,25.00,0.00,0.00
"USC00509511","1952-06-06",50.00,37.04,56.00,0.00,0.00
"USC00509511","1952-06-07",51.98,42.98,5.00,0.00,0.00
"USC00509511","1952-06-08",57.02,39.02,64.00,0.00,0.00
"USC00509511","1952-06-09",57.02,35.96,0.00,0.00,0.00
"USC00509511","1952-06-10",51.98,35.96,38.00,0.00,0.00
"USC00509511","1952-06-11",55.04,41.00,0.00,0.00,0.00
"USC00509511","1952-06-12",71.06,39.92,0.00,0.00,0.00
"USC00509511","1952-06-13",62.96,41.00,0.00,0.00,0.00
"USC00509511","1952-06-14",57.92,35.06,0.00,0.00,0.00
"USC00509511","1952-06-15",57.92,35.06,0.00,0.00,0.00
"USC00509511","1952-06-16",57.02,35.96,0.00,0.00,0.00
"USC00509511","1952-06-17",57.02,42.08,0.00,0.00,0.00
"USC00509511","1952-06-18",57.02,35.06,0.00,0.00,0.00
"USC00509511","1952-06-19",64.94,41.00,0.00,0.00,0.00
"USC00509511","1952-06-20",60.98,39.92,0.00,0.00,0.00
"USC00509511","1952-06-21",59.00,44.96,0.00,0.00,0.00
"USC00509511","1952-06-22",57.92,39.92,0.00,0.00,0.00
"USC00509511","1952-06-23",59.00,41.00,0.00,0.00,0.00
"USC00509511","1952-06-24",64.04,44.96,0.00,0.00,0.00
"USC00509511","1952-06-25",,,0.00,0.00,0.00
"USC00509511","1952-06-26",68.00,44.96,0.00,0.00,0.00
"USC00509511","1952-06-27",64.94,46.94,0.00,0.00,0.00
"USC00509511","1952-06-28",59.00,46.04,10.00,0.00,0.00
"USC00509511","1952-06-29",53.96,35.06,43.00,0.00,0.00
"USC00509511","1952-06-30",55.04,42.08,53.00,0.00,0.00
"USC00509511","1952-07-01",51.98,42.08,53.00,0.00,0.00
"USC00509511","1952-07-02",55.94,50.00,8.00,0.00,0.00
"USC00509511","1952-07-03",55.04,50.00,0.00,0.00,0.00
"USC00509511","1952-07-04",59.00,,,0.00,0.00
"USC00509511","1952-07-05",,51.08,,0.00,0.00
"USC00509511","1952-07-06",,,0.00,0.00,0.00
"USC00509511","1952-07-07",57.92,51.98,0.00,0.00,0.00
"USC00509511","1952-07-08",55.94,48.92,0.00,0.00,0.00
"USC00509511","1952-07-09",51.98,48.92,30.00,0.00,0.00
"USC00509511","1952-07-10",57.92,51.08,23.00,0.00,0.00
"USC00509511","1952-07-11",60.08,51.98,0.00,0.00,0.00
"USC00509511","1952-07-12",60.98,53.96,0.00,0.00,0.00
"USC00509511","1952-07-13",55.04,50.00,3.00,0.00,0.00
"USC00509511","1952-07-14",66.02,53.06,10.00,0.00,0.00
"USC00509511","1952-07-15",62.06,51.98,0.00,0.00,0.00
"USC00509511","1952-07-16",60.08,53.96,0.00,0.00,0.00
"USC00509511","1952-07-17",57.92,48.02,10.00,0.00,0.00
"USC00509511","1952-07-18",62.96,50.00,25.00,0.00,0.00
"USC00509511","1952-07-19",66.92,62.06,0.00,0.00,0.00
"USC00509511","1952-07-20",73.04,64.94,0.00,0.00,0.00
"USC00509511","1952-07-21",75.02,66.02,0.00,0.00,0.00
"USC00509511","1952-07-22",75.92,66.92,0.00,0.00,0.00
"USC00509511","1952-07-23",75.92,66.92,0.00,0.00,0.00
"USC00509511","1952-07-24",75.02,69.08,0.00,0.00,0.00
"USC00509511","1952-07-25",71.96,68.00,0.00,0.00,0.00
"USC00509511","1952-07-26",,,0.00,0.00,0.00
"USC00509511","1952-07-27",78.08,66.92,0.00,0.00,0.00
"USC00509511","1952-07-28",69.08,55.04,5.00,0.00,0.00
"USC00509511","1952-07-29",57.92,51.98,0.00,0.00,0.00
"USC00509511","1952-07-30",60.98,53.96,152.00,0.00,0.00
"USC00509511","1952-07-31",64.04,57.92,0.00,0.00,0.00
"USC00509511","1952-09-01",66.92,44.96,0.00,0.00,0.00
"USC00509511","1952-09-02",68.00,44.96,0.00,0.00,0.00
"USC00509511","1952-09-03",60.08,44.96,0.00,0.00,0.00
"USC00509511","1952-09-04",57.92,35.06,0.00,0.00,0.00
"USC00509511","1952-09-05",57.02,33.08,0.00,0.00,0.00
"USC00509511","1952-09-06",55.04,30.02,0.00,0.00,0.00
"USC00509511","1952-09-07",57.02,28.04,0.00,0.00,0.00
"USC00509511","1952-09-08",57.92,37.04,79.00,0.00,0.00
"USC00509511","1952-09-09",60.08,46.04,0.00,0.00,0.00
"USC00509511","1952-09-10",57.02,42.98,0.00,0.00,0.00
"USC00509511","1952-09-11",60.98,42.08,0.00,0.00,0.00
"USC00509511","1952-09-12",59.00,41.00,0.00,0.00,0.00
"USC00509511","1952-09-13",51.08,42.98,254.00,0.00,0.00
"USC00509511","1952-09-14",60.08,41.00,0.00,0.00,0.00
"USC00509511","1952-09-15",59.00,30.92,0.00,0.00,0.00
"USC00509511","1952-09-16",53.96,41.00,43.00,0.00,0.00
"USC00509511","1952-09-17",55.94,41.00,0.00,0.00,0.00
"USC00509511","1952-09-18",59.00,35.96,0.00,0.00,0.00
"USC00509511","1952-09-19",57.92,33.98,0.00,0.00,0.00
"USC00509511","1952-09-20",59.00,37.04,0.00,0.00,0.00
"USC00509511","1952-09-21",55.04,37.04,0.00,0.00,0.00
"USC00509511","1952-09-22",55.04,33.08,254.00,0.00,0.00
"USC00509511","1952-09-23",55.94,48.02,178.00,0.00,0.00
"USC00509511","1952-09-24",57.02,46.04,0.00,0.00,0.00
"USC00509511","1952-09-25",60.08,46.04,0.00,0.00,0.00
"USC00509511","1952-09-26",53.06,46.04,38.00,0.00,0.00
"USC00509511","1952-09-27",53.96,41.00,64.00,0.00,0.00
"USC00509511","1952-09-28",51.08,33.98,165.00,0.00,0.00
"USC00509511","1952-09-29",51.08,39.02,51.00,0.00,0.00
"USC00509511","1952-09-30",51.08,37.04,0.00,0.00,0.00
"USC00509511","1952-10-01",51.98,39.02,0.00,0.00,0.00
"USC00509511","1952-10-02",51.98,35.96,38.00,0.00,0.00
"USC00509511","1952-10-03",60.08,42.98,241.00,0.00,0.00
"USC00509511","1952-10-04",57.92,42.08,0.00,0.00,0.00
"USC00509511","1952-10-05",57.02,44.06,64.00,0.00,0.00
"USC00509511","1952-10-06",53.96,42.98,0.00,0.00,0.00
"USC00509511","1952-10-07",55.94,35.06,64.00,0.00,0.00
"USC00509511","1952-10-08",50.00,28.94,0.00,0.00,0.00
"USC00509511","1952-10-09",51.08,35.96,203.00,0.00,0.00
"USC00509511","1952-10-10",51.08,37.04,0.00,0.00,0.00
"USC00509511","1952-10-11",51.98,39.02,0.00,0.00,0.00
"USC00509511","1952-10-12",50.00,39.02,0.00,0.00,0.00
"USC00509511","1952-10-13",50.00,39.02,0.00,0.00,0.00
"USC00509511","1952-10-14",50.00,42.08,419.00,0.00,0.00
"USC00509511","1952-10-15",48.02,37.04,0.00,0.00,0.00
"USC00509511","1952-10-16",48.92,28.04,0.00,0.00,0.00
"USC00509511","1952-10-17",50.00,28.04,0.00,0.00,0.00
"USC00509511","1952-10-18",48.92,30.02,0.00,0.00,0.00
"USC00509511","1952-10-19",46.94,26.06,0.00,0.00,0.00
"USC00509511","1952-10-20",42.08,21.92,152.00,0.00,0.00
"USC00509511","1952-10-21",41.00,33.98,318.00,0.00,0.00
"USC00509511","1952-10-22",44.96,28.04,0.00,0.00,0.00
"USC00509511","1952-10-23",44.06,23.00,38.00,0.00,0.00
"USC00509511","1952-10-24",46.04,26.96,0.00,0.00,0.00
"USC00509511","1952-10-25",41.00,32.00,102.00,0.00,0.00
"USC00509511","1952-10-26",48.02,33.98,89.00,0.00,0.00
"USC00509511","1952-10-27",39.02,23.00,0.00,0.00,0.00
"USC00509511","1952-10-28",51.08,35.06,0.00,0.00,0.00
"USC00509511","1952-10-29",53.06,32.00,0.00,0.00,0.00
"USC00509511","1952-10-30",46.94,33.08,0.00,0.00,0.00
"USC00509511","1952-10-31",46.94,28.04,236.00,0.00,0.00
"USC00509511","1952-11-01",46.04,30.02,0.00,0.00,0.00
"USC00509511","1952-11-02",42.98,30.92,38.00,0.00,0.00
"USC00509511","1952-11-03",42.08,26.96,0.00,0.00,0.00
"USC00509511","1952-11-04",50.00,33.98,0.00,0.00,0.00
"USC00509511","1952-11-05",50.00,33.98,76.00,0.00,0.00
"USC00509511","1952-11-06",51.08,35.06,0.00,0.00,0.00
"USC00509511","1952-11-07",48.02,37.04,465.00,0.00,0.00
"USC00509511","1952-11-08",44.96,30.92,33.00,0.00,0.00
"USC00509511","1952-11-09",46.94,30.92,38.00,0.00,0.00
"USC00509511","1952-11-10",42.08,30.92,0.00,0.00,0.00
"USC00509511","1952-11-11",39.92,30.02,102.00,102.00,102.00
"USC00509511","1952-11-12",39.92,28.94,0.00,0.00,102.00
"USC00509511","1952-11-13",39.02,28.94,0.00,0.00,76.00
"USC00509511","1952-11-14",,23.00,0.00,0.00,51.00