StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001125707","1984-12-01",,,0.00,0.00,
"CA001125707","1984-12-02",,,0.00,0.00,
"CA001125707","1984-12-03",,,0.00,0.00,
"CA001125707","1984-12-04",,,0.00,0.00,
"CA001125707","1984-12-05",,,0.00,0.00,
"CA001125707","1984-12-06",,,0.00,0.00,
"CA001125707","1984-12-09",,,0.00,0.00,
"CA001125707","1984-12-10",,,0.00,0.00,
"CA001125707","1984-12-11",,,6.00,6.00,60.00
"CA001125707","1984-12-12",,,8.00,8.00,70.00
"CA001125707","1984-12-13",,,6.00,6.00,70.00
"CA001125707","1984-12-14",,,0.00,0.00,70.00
"CA001125707","1984-12-15",,,2.00,2.00,70.00
"CA001125707","1984-12-16",,,0.00,0.00,70.00
"CA001125707","1984-12-17",,,0.00,0.00,60.00
"CA001125707","1984-12-18",,,2.00,2.00,60.00
"CA001125707","1984-12-19",,,2.00,2.00,60.00
"CA001125707","1984-12-20",,,4.00,4.00,60.00
"CA001125707","1984-12-21",,,0.00,0.00,60.00
"CA001125707","1984-12-22",,,24.00,24.00,60.00
"CA001125707","1984-12-23",,,0.00,0.00,80.00
"CA001125707","1984-12-24",,,0.00,0.00,80.00
"CA001125707","1984-12-25",,,32.00,32.00,80.00
"CA001125707","1984-12-26",,,6.00,6.00,110.00
"CA001125707","1984-12-27",,,70.00,70.00,120.00
"CA001125707","1984-12-28",,,44.00,44.00,190.00
"CA001125707","1984-12-29",,,142.00,142.00,190.00
"CA001125707","1984-12-30",,,32.00,32.00,310.00
"CA001125707","1984-12-31",,,0.00,0.00,250.00
"CA001125707","1985-01-01",,,0.00,0.00,220.00
"CA001125707","1985-01-02",,,0.00,0.00,200.00
"CA001125707","1985-01-03",,,0.00,0.00,190.00
"CA001125707","1985-01-04",,,0.00,0.00,190.00
"CA001125707","1985-01-05",,,0.00,0.00,180.00
"CA001125707","1985-01-06",,,0.00,0.00,180.00
"CA001125707","1985-01-07",,,0.00,0.00,180.00
"CA001125707","1985-01-08",,,0.00,0.00,180.00
"CA001125707","1985-01-09",,,0.00,0.00,180.00
"CA001125707","1985-01-10",,,0.00,0.00,180.00
"CA001125707","1985-01-11",,,0.00,0.00,180.00
"CA001125707","1985-01-12",,,0.00,0.00,180.00
"CA001125707","1985-01-13",,,0.00,0.00,170.00
"CA001125707","1985-01-14",,,0.00,0.00,170.00
"CA001125707","1985-01-15",,,0.00,0.00,170.00
"CA001125707","1985-01-16",,,0.00,0.00,170.00
"CA001125707","1985-01-17",,,0.00,0.00,160.00
"CA001125707","1985-01-18",,,0.00,0.00,140.00
"CA001125707","1985-01-19",,,,,140.00
"CA001125707","1985-01-20",,,2.00,0.00,130.00
"CA001125707","1985-01-21",,,0.00,0.00,120.00
"CA001125707","1985-01-22",,,0.00,0.00,120.00
"CA001125707","1985-01-23",,,0.00,0.00,110.00
"CA001125707","1985-01-24",,,0.00,0.00,110.00
"CA001125707","1985-01-25",,,0.00,0.00,110.00
"CA001125707","1985-01-26",,,0.00,0.00,110.00
"CA001125707","1985-01-27",,,0.00,0.00,110.00
"CA001125707","1985-01-28",,,0.00,0.00,100.00
"CA001125707","1985-01-29",,,0.00,0.00,100.00
"CA001125707","1985-01-30",,,2.00,2.00,100.00
"CA001125707","1985-01-31",,,22.00,22.00,100.00
"CA001125707","1985-02-01",,,2.00,2.00,130.00
"CA001125707","1985-02-02",,,0.00,0.00,130.00
"CA001125707","1985-02-03",,,0.00,0.00,120.00
"CA001125707","1985-02-04",,,32.00,32.00,120.00
"CA001125707","1985-02-05",,,0.00,0.00,140.00
"CA001125707","1985-02-06",,,66.00,66.00,
"CA001125707","1985-02-07",,,18.00,18.00,190.00
"CA001125707","1985-02-08",,,8.00,8.00,190.00
"CA001125707","1985-02-09",,,12.00,12.00,180.00
"CA001125707","1985-02-10",,,28.00,28.00,190.00
"CA001125707","1985-02-11",,,4.00,0.00,210.00
"CA001125707","1985-02-12",,,0.00,0.00,190.00
"CA001125707","1985-02-13",,,0.00,0.00,190.00
"CA001125707","1985-02-14",,,0.00,0.00,180.00
"CA001125707","1985-02-15",,,0.00,0.00,180.00
"CA001125707","1985-02-16",,,0.00,0.00,160.00
"CA001125707","1985-02-17",,,0.00,0.00,150.00
"CA001125707","1985-02-18",,,0.00,0.00,150.00
"CA001125707","1985-02-19",,,10.00,10.00,150.00
"CA001125707","1985-02-20",,,0.00,0.00,160.00
"CA001125707","1985-02-21",,,0.00,0.00,160.00
"CA001125707","1985-02-22",,,0.00,0.00,150.00
"CA001125707","1985-02-23",,,0.00,0.00,140.00
"CA001125707","1985-02-24",,,36.00,0.00,130.00
"CA001125707","1985-02-25",,,0.00,0.00,110.00
"CA001125707","1985-02-26",,,0.00,0.00,90.00
"CA001125707","1985-02-27",,,0.00,0.00,70.00
"CA001125707","1985-02-28",,,48.00,0.00,40.00
"CA001125707","1985-03-01",,,20.00,0.00,20.00
"CA001125707","1985-03-02",,,0.00,0.00,0.00
"CA001125707","1985-03-03",,,0.00,0.00,0.00
"CA001125707","1985-03-04",,,0.00,0.00,0.00
"CA001125707","1985-03-05",,,0.00,0.00,0.00
"CA001125707","1985-03-06",,,0.00,0.00,0.00
"CA001125707","1985-03-07",,,0.00,0.00,0.00
"CA001125707","1985-03-08",,,0.00,0.00,0.00
"CA001125707","1985-03-09",,,0.00,0.00,0.00
"CA001125707","1985-03-10",,,0.00,0.00,0.00
"CA001125707","1985-03-11",,,0.00,0.00,0.00
"CA001125707","1985-03-12",,,0.00,0.00,0.00
"CA001125707","1985-03-13",,,0.00,0.00,0.00
"CA001125707","1985-03-14",,,0.00,0.00,0.00
"CA001125707","1985-03-15",,,0.00,0.00,0.00
"CA001125707","1985-03-16",,,0.00,0.00,0.00
"CA001125707","1985-03-17",,,0.00,0.00,0.00
"CA001125707","1985-03-18",,,0.00,0.00,0.00
"CA001125707","1985-03-19",,,0.00,0.00,0.00
"CA001125707","1985-03-20",,,,,0.00
"CA001125707","1985-03-21",,,0.00,0.00,0.00
"CA001125707","1985-03-22",,,14.00,0.00,0.00
"CA001125707","1985-03-23",,,12.00,0.00,0.00
"CA001125707","1985-03-24",,,0.00,0.00,0.00
"CA001125707","1985-03-25",,,0.00,0.00,0.00
"CA001125707","1985-03-26",,,0.00,0.00,0.00
"CA001125707","1985-03-27",,,4.00,0.00,0.00
"CA001125707","1985-03-28",,,6.00,0.00,0.00
"CA001125707","1985-03-29",,,,,0.00
"CA001125707","1985-03-30",,,2.00,0.00,0.00
"CA001125707","1985-03-31",,,0.00,0.00,0.00
"CA001125707","1985-04-01",,,0.00,0.00,0.00
"CA001125707","1985-04-02",,,6.00,0.00,0.00
"CA001125707","1985-04-03",,,0.00,0.00,0.00
"CA001125707","1985-04-04",,,0.00,0.00,0.00
"CA001125707","1985-04-05",,,0.00,0.00,0.00
"CA001125707","1985-04-06",,,0.00,0.00,0.00
"CA001125707","1985-04-07",,,0.00,0.00,0.00
"CA001125707","1985-04-08",,,0.00,0.00,0.00
"CA001125707","1985-04-09",,,0.00,0.00,0.00
"CA001125707","1985-04-10",,,7.00,0.00,0.00
"CA001125707","1985-04-11",,,0.00,0.00,0.00
"CA001125707","1985-04-12",,,0.00,0.00,0.00
"CA001125707","1985-04-13",,,0.00,0.00,0.00
"CA001125707","1985-04-14",,,0.00,0.00,0.00
"CA001125707","1985-04-15",,,10.00,0.00,0.00
"CA001125707","1985-04-16",,,0.00,0.00,0.00
"CA001125707","1985-04-17",,,0.00,0.00,0.00
"CA001125707","1985-04-18",,,0.00,0.00,0.00
"CA001125707","1985-04-19",,,0.00,0.00,0.00
"CA001125707","1985-04-20",,,0.00,0.00,0.00
"CA001125707","1985-04-21",,,0.00,0.00,0.00
"CA001125707","1985-04-22",,,8.00,0.00,0.00
"CA001125707","1985-04-23",,,3.00,0.00,0.00
"CA001125707","1985-04-24",,,0.00,0.00,0.00
"CA001125707","1985-04-25",,,0.00,0.00,0.00
"CA001125707","1985-04-26",,,10.00,0.00,0.00
"CA001125707","1985-04-27",,,0.00,0.00,0.00
"CA001125707","1985-04-28",,,0.00,0.00,0.00
"CA001125707","1985-04-29",,,0.00,0.00,0.00
"CA001125707","1985-04-30",,,0.00,0.00,0.00
"CA001125707","1985-05-01",,,0.00,0.00,0.00
"CA001125707","1985-05-02",,,21.00,0.00,0.00
"CA001125707","1985-05-03",,,0.00,0.00,0.00
"CA001125707","1985-05-04",,,0.00,0.00,0.00
"CA001125707","1985-05-05",,,0.00,0.00,0.00
"CA001125707","1985-05-06",,,0.00,0.00,0.00
"CA001125707","1985-05-07",,,0.00,0.00,0.00
"CA001125707","1985-05-08",,,2.00,0.00,0.00
"CA001125707","1985-05-09",,,0.00,0.00,0.00
"CA001125707","1985-05-10",,,28.00,0.00,0.00
"CA001125707","1985-05-11",,,0.00,0.00,0.00
"CA001125707","1985-05-12",,,0.00,0.00,0.00
"CA001125707","1985-05-13",,,62.00,0.00,0.00
"CA001125707","1985-05-14",,,0.00,0.00,0.00
"CA001125707","1985-05-15",,,0.00,0.00,0.00
"CA001125707","1985-05-16",,,0.00,0.00,0.00
"CA001125707","1985-05-17",,,0.00,0.00,0.00
"CA001125707","1985-05-18",,,0.00,0.00,0.00
"CA001125707","1985-05-19",,,0.00,0.00,0.00
"CA001125707","1985-05-20",,,0.00,0.00,0.00
"CA001125707","1985-05-21",,,0.00,0.00,0.00
"CA001125707","1985-05-22",,,0.00,0.00,0.00
"CA001125707","1985-05-23",,,14.00,0.00,0.00
"CA001125707","1985-05-24",,,22.00,0.00,0.00
"CA001125707","1985-05-25",,,6.00,0.00,0.00
"CA001125707","1985-05-26",,,0.00,0.00,0.00
"CA001125707","1985-05-27",,,18.00,0.00,0.00
"CA001125707","1985-05-28",,,50.00,0.00,0.00
"CA001125707","1985-05-29",,,0.00,0.00,0.00
"CA001125707","1985-05-30",,,0.00,0.00,0.00
"CA001125707","1985-05-31",,,0.00,0.00,0.00
"CA001125707","1985-06-01",,,0.00,0.00,0.00
"CA001125707","1985-06-02",,,0.00,0.00,0.00
"CA001125707","1985-06-03",,,12.00,0.00,0.00
"CA001125707","1985-06-04",,,4.00,0.00,0.00
"CA001125707","1985-06-05",,,10.00,0.00,0.00
"CA001125707","1985-06-06",,,50.00,0.00,0.00
"CA001125707","1985-06-07",,,103.00,0.00,0.00
"CA001125707","1985-06-08",,,0.00,0.00,0.00
"CA001125707","1985-06-09",,,0.00,0.00,0.00
"CA001125707","1985-06-10",,,0.00,0.00,0.00
"CA001125707","1985-06-11",,,0.00,0.00,0.00
"CA001125707","1985-06-12",,,0.00,0.00,0.00
"CA001125707","1985-06-13",,,6.00,0.00,0.00
"CA001125707","1985-06-14",,,26.00,0.00,0.00
"CA001125707","1985-06-15",,,0.00,0.00,0.00
"CA001125707","1985-06-16",,,0.00,0.00,0.00
"CA001125707","1985-06-17",,,0.00,0.00,0.00
"CA001125707","1985-06-18",,,0.00,0.00,0.00
"CA001125707","1985-06-19",,,6.00,0.00,0.00
"CA001125707","1985-06-20",,,0.00,0.00,0.00
"CA001125707","1985-06-21",,,0.00,0.00,0.00
"CA001125707","1985-06-22",,,0.00,0.00,0.00
"CA001125707","1985-06-23",,,26.00,0.00,0.00
"CA001125707","1985-06-24",,,0.00,0.00,0.00
"CA001125707","1985-06-25",,,0.00,0.00,0.00
"CA001125707","1985-06-26",,,0.00,0.00,0.00
"CA001125707","1985-06-27",,,0.00,0.00,0.00
"CA001125707","1985-06-28",,,0.00,0.00,0.00
"CA001125707","1985-06-29",,,0.00,0.00,0.00
"CA001125707","1985-06-30",,,0.00,0.00,0.00
"CA001125707","1985-07-01",,,0.00,0.00,0.00
"CA001125707","1985-07-02",,,0.00,0.00,0.00
"CA001125707","1985-07-03",,,0.00,0.00,0.00
"CA001125707","1985-07-04",,,0.00,0.00,0.00
"CA001125707","1985-07-05",,,0.00,0.00,0.00
"CA001125707","1985-07-06",,,0.00,0.00,0.00
"CA001125707","1985-07-07",,,0.00,0.00,0.00
"CA001125707","1985-07-08",,,0.00,0.00,0.00
"CA001125707","1985-07-09",,,20.00,0.00,0.00
"CA001125707","1985-07-10",,,0.00,0.00,0.00
"CA001125707","1985-07-11",,,0.00,0.00,0.00
"CA001125707","1985-07-12",,,0.00,0.00,0.00
"CA001125707","1985-07-13",,,0.00,0.00,0.00
"CA001125707","1985-07-14",,,0.00,0.00,0.00
"CA001125707","1985-07-15",,,0.00,0.00,0.00
"CA001125707","1985-07-16",,,6.00,0.00,0.00
"CA001125707","1985-07-17",,,0.00,0.00,0.00
"CA001125707","1985-07-18",,,0.00,0.00,0.00
"CA001125707","1985-07-19",,,0.00,0.00,0.00
"CA001125707","1985-07-20",,,0.00,0.00,0.00
"CA001125707","1985-07-21",,,0.00,0.00,0.00
"CA001125707","1985-07-22",,,0.00,0.00,0.00
"CA001125707","1985-07-23",,,0.00,0.00,0.00
"CA001125707","1985-07-24",,,0.00,0.00,0.00
"CA001125707","1985-07-25",,,0.00,0.00,0.00
"CA001125707","1985-07-26",,,0.00,0.00,0.00
"CA001125707","1985-07-27",,,0.00,0.00,0.00
"CA001125707","1985-07-28",,,0.00,0.00,0.00
"CA001125707","1985-07-29",,,0.00,0.00,0.00
"CA001125707","1985-07-30",,,0.00,0.00,0.00
"CA001125707","1985-07-31",,,0.00,0.00,0.00
"CA001125707","1985-08-01",,,44.00,0.00,0.00
"CA001125707","1985-08-02",,,0.00,0.00,0.00
"CA001125707","1985-08-03",,,4.00,0.00,0.00
"CA001125707","1985-08-04",,,0.00,0.00,0.00
"CA001125707","1985-08-05",,,0.00,0.00,0.00
"CA001125707","1985-08-06",,,0.00,0.00,0.00
"CA001125707","1985-08-07",,,87.00,0.00,0.00
"CA001125707","1985-08-08",,,32.00,0.00,0.00
"CA001125707","1985-08-09",,,8.00,0.00,0.00
"CA001125707","1985-08-10",,,10.00,0.00,0.00
"CA001125707","1985-08-11",,,4.00,0.00,0.00
"CA001125707","1985-08-12",,,0.00,0.00,0.00
"CA001125707","1985-08-13",,,0.00,0.00,0.00
"CA001125707","1985-08-14",,,0.00,0.00,0.00
"CA001125707","1985-08-15",,,0.00,0.00,0.00
"CA001125707","1985-08-16",,,0.00,0.00,0.00
"CA001125707","1985-08-17",,,0.00,0.00,0.00
"CA001125707","1985-08-18",,,0.00,0.00,0.00
"CA001125707","1985-08-19",,,4.00,0.00,0.00
"CA001125707","1985-08-20",,,108.00,0.00,0.00
"CA001125707","1985-08-21",,,13.00,0.00,0.00
"CA001125707","1985-08-22",,,0.00,0.00,0.00
"CA001125707","1985-08-23",,,0.00,0.00,0.00
"CA001125707","1985-08-24",,,0.00,0.00,0.00
"CA001125707","1985-08-25",,,0.00,0.00,0.00
"CA001125707","1985-08-26",,,0.00,0.00,0.00
"CA001125707","1985-08-27",,,0.00,0.00,0.00
"CA001125707","1985-08-28",,,0.00,0.00,0.00
"CA001125707","1985-08-29",,,0.00,0.00,0.00
"CA001125707","1985-08-30",,,0.00,0.00,0.00
"CA001125707","1985-08-31",,,0.00,0.00,0.00
"CA001125707","1985-09-01",,,0.00,0.00,0.00
"CA001125707","1985-09-02",,,0.00,0.00,0.00
"CA001125707","1985-09-03",,,0.00,0.00,0.00
"CA001125707","1985-09-04",,,0.00,0.00,0.00
"CA001125707","1985-09-05",,,200.00,0.00,0.00
"CA001125707","1985-09-06",,,202.00,0.00,0.00
"CA001125707","1985-09-07",,,12.00,0.00,0.00
"CA001125707","1985-09-08",,,0.00,0.00,0.00
"CA001125707","1985-09-09",,,8.00,0.00,0.00
"CA001125707","1985-09-10",,,0.00,0.00,0.00
"CA001125707","1985-09-11",,,80.00,0.00,0.00
"CA001125707","1985-09-12",,,0.00,0.00,0.00
"CA001125707","1985-09-13",,,6.00,0.00,0.00
"CA001125707","1985-09-14",,,0.00,0.00,0.00
"CA001125707","1985-09-15",,,8.00,0.00,0.00
"CA001125707","1985-09-16",,,13.00,0.00,0.00
"CA001125707","1985-09-17",,,73.00,0.00,0.00
"CA001125707","1985-09-18",,,36.00,0.00,0.00
"CA001125707","1985-09-19",,,0.00,0.00,0.00
"CA001125707","1985-09-20",,,34.00,0.00,0.00
"CA001125707","1985-09-21",,,0.00,0.00,0.00
"CA001125707","1985-09-22",,,0.00,0.00,0.00
"CA001125707","1985-09-23",,,0.00,0.00,0.00
"CA001125707","1985-09-24",,,4.00,0.00,0.00
"CA001125707","1985-09-25",,,0.00,0.00,0.00
"CA001125707","1985-09-26",,,0.00,0.00,0.00
"CA001125707","1985-09-27",,,0.00,0.00,0.00
"CA001125707","1985-09-28",,,0.00,0.00,0.00
"CA001125707","1985-09-29",,,0.00,0.00,0.00
"CA001125707","1985-09-30",,,0.00,0.00,0.00
"CA001125707","1985-10-01",,,24.00,0.00,0.00
"CA001125707","1985-10-02",,,38.00,0.00,0.00
"CA001125707","1985-10-03",,,0.00,0.00,0.00
"CA001125707","1985-10-04",,,0.00,0.00,0.00
"CA001125707","1985-10-05",,,70.00,0.00,0.00
"CA001125707","1985-10-06",,,58.00,0.00,0.00
"CA001125707","1985-10-07",,,0.00,0.00,0.00
"CA001125707","1985-10-08",,,0.00,0.00,0.00
"CA001125707","1985-10-09",,,4.00,0.00,0.00
"CA001125707","1985-10-10",,,6.00,0.00,0.00
"CA001125707","1985-10-11",,,6.00,0.00,0.00
"CA001125707","1985-10-12",,,0.00,0.00,0.00
"CA001125707","1985-10-13",,,38.00,0.00,0.00
"CA001125707","1985-10-14",,,7.00,0.00,0.00
"CA001125707","1985-10-15",,,24.00,0.00,0.00
"CA001125707","1985-10-16",,,0.00,0.00,0.00
"CA001125707","1985-10-17",,,0.00,0.00,0.00
"CA001125707","1985-10-18",,,4.00,0.00,0.00
"CA001125707","1985-10-19",,,0.00,0.00,0.00
"CA001125707","1985-10-20",,,18.00,0.00,0.00
"CA001125707","1985-10-21",,,30.00,0.00,0.00
"CA001125707","1985-10-22",,,4.00,0.00,0.00
"CA001125707","1985-10-23",,,0.00,0.00,0.00
"CA001125707","1985-10-24",,,16.00,0.00,0.00
"CA001125707","1985-10-25",,,0.00,0.00,0.00
"CA001125707","1985-10-26",,,34.00,0.00,0.00
"CA001125707","1985-10-27",,,84.00,0.00,0.00
"CA001125707","1985-10-28",,,0.00,0.00,0.00
"CA001125707","1985-10-29",,,0.00,0.00,0.00
"CA001125707","1985-10-30",,,4.00,0.00,0.00
"CA001125707","1985-10-31",,,,,0.00
"CA001125707","1985-11-01",,,4.00,0.00,0.00
"CA001125707","1985-11-02",,,29.00,0.00,0.00
"CA001125707","1985-11-03",,,13.00,0.00,0.00
"CA001125707","1985-11-04",,,2.00,0.00,0.00
"CA001125707","1985-11-05",,,0.00,0.00,0.00
"CA001125707","1985-11-06",,,0.00,0.00,0.00
"CA001125707","1985-11-07",,,30.00,4.00,0.00
"CA001125707","1985-11-08",,,18.00,18.00,
"CA001125707","1985-11-09",,,0.00,0.00,
"CA001125707","1985-11-10",,,0.00,0.00,
"CA001125707","1985-11-11",,,0.00,0.00,
"CA001125707","1985-11-12",,,0.00,0.00,
"CA001125707","1985-11-13",,,0.00,0.00,
"CA001125707","1985-11-14",,,0.00,0.00,
"CA001125707","1985-11-15",,,0.00,0.00,
"CA001125707","1985-11-16",,,90.00,90.00,
"CA001125707","1985-11-17",,,110.00,110.00,90.00
"CA001125707","1985-11-18",,,0.00,0.00,170.00
"CA001125707","1985-11-19",,,4.00,4.00,160.00
"CA001125707","1985-11-20",,,0.00,0.00,120.00
"CA001125707","1985-11-21",,,0.00,0.00,110.00
"CA001125707","1985-11-22",,,0.00,0.00,100.00
"CA001125707","1985-11-23",,,0.00,0.00,100.00
"CA001125707","1985-11-24",,,18.00,18.00,100.00
"CA001125707","1985-11-25",,,34.00,34.00,120.00
"CA001125707","1985-11-26",,,14.00,14.00,140.00
"CA001125707","1985-11-27",,,0.00,0.00,150.00
"CA001125707","1985-11-28",,,0.00,0.00,150.00
"CA001125707","1985-11-29",,,8.00,8.00,150.00
"CA001125707","1985-11-30",,,6.00,6.00,160.00
"CA001125707","1985-12-01",,,4.00,4.00,170.00
"CA001125707","1985-12-02",,,72.00,72.00,170.00
"CA001125707","1985-12-03",,,0.00,0.00,220.00
"CA001125707","1985-12-04",,,0.00,0.00,200.00
"CA001125707","1985-12-05",,,0.00,0.00,190.00
"CA001125707","1985-12-06",,,0.00,0.00,180.00
"CA001125707","1985-12-07",,,40.00,40.00,160.00
"CA001125707","1985-12-08",,,0.00,0.00,200.00
"CA001125707","1985-12-09",,,0.00,0.00,200.00
"CA001125707","1985-12-10",,,0.00,0.00,190.00
"CA001125707","1985-12-11",,,6.00,6.00,190.00
"CA001125707","1985-12-12",,,0.00,0.00,200.00
"CA001125707","1985-12-13",,,0.00,0.00,200.00
"CA001125707","1985-12-14",,,18.00,18.00,190.00
"CA001125707","1985-12-15",,,0.00,0.00,210.00
"CA001125707","1985-12-16",,,0.00,0.00,210.00
"CA001125707","1985-12-17",,,0.00,0.00,200.00
"CA001125707","1985-12-18",,,0.00,0.00,200.00
"CA001125707","1985-12-19",,,0.00,0.00,190.00
"CA001125707","1985-12-20",,,0.00,0.00,190.00
"CA001125707","1985-12-21",,,0.00,0.00,190.00
"CA001125707","1985-12-22",,,0.00,0.00,190.00
"CA001125707","1985-12-23",,,0.00,0.00,190.00
"CA001125707","1985-12-24",,,0.00,0.00,190.00
"CA001125707","1985-12-25",,,0.00,0.00,190.00
"CA001125707","1985-12-26",,,0.00,0.00,190.00
"CA001125707","1985-12-27",,,0.00,0.00,190.00
"CA001125707","1985-12-28",,,0.00,0.00,180.00
"CA001125707","1985-12-29",,,12.00,12.00,180.00
"CA001125707","1985-12-30",,,0.00,0.00,190.00
"CA001125707","1985-12-31",,,11.00,11.00,190.00
"CA001125707","1986-01-01",,,10.00,10.00,200.00
"CA001125707","1986-01-02",,,26.00,26.00,200.00
"CA001125707","1986-01-03",,,0.00,0.00,220.00
"CA001125707","1986-01-04",,,16.00,16.00,220.00
"CA001125707","1986-01-05",,,36.00,36.00,240.00
"CA001125707","1986-01-06",,,0.00,0.00,270.00
"CA001125707","1986-01-07",,,0.00,0.00,260.00
"CA001125707","1986-01-08",,,0.00,0.00,250.00
"CA001125707","1986-01-09",,,0.00,0.00,250.00
"CA001125707","1986-01-10",,,0.00,0.00,240.00
"CA001125707","1986-01-11",,,0.00,0.00,220.00
"CA001125707","1986-01-12",,,0.00,0.00,220.00
"CA001125707","1986-01-13",,,0.00,0.00,220.00
"CA001125707","1986-01-14",,,0.00,0.00,220.00
"CA001125707","1986-01-15",,,10.00,10.00,220.00
"CA001125707","1986-01-16",,,10.00,0.00,230.00
"CA001125707","1986-01-17",,,50.00,0.00,220.00
"CA001125707","1986-01-18",,,34.00,0.00,220.00
"CA001125707","1986-01-19",,,0.00,0.00,180.00
"CA001125707","1986-01-20",,,0.00,0.00,170.00
"CA001125707","1986-01-21",,,0.00,0.00,170.00
"CA001125707","1986-01-22",,,118.00,118.00,170.00
"CA001125707","1986-01-23",,,0.00,0.00,280.00
"CA001125707","1986-01-24",,,0.00,0.00,260.00
"CA001125707","1986-01-25",,,0.00,0.00,250.00
"CA001125707","1986-01-26",,,0.00,0.00,230.00
"CA001125707","1986-01-27",,,0.00,0.00,210.00
"CA001125707","1986-01-28",,,26.00,26.00,200.00
"CA001125707","1986-01-29",,,22.00,22.00,210.00
"CA001125707","1986-01-30",,,,,220.00
"CA001125707","1986-01-31",,,0.00,0.00,210.00
"CA001125707","1986-02-01",,,0.00,0.00,200.00
"CA001125707","1986-02-02",,,0.00,0.00,190.00
"CA001125707","1986-02-03",,,0.00,0.00,170.00
"CA001125707","1986-02-04",,,36.00,36.00,170.00
"CA001125707","1986-02-05",,,0.00,0.00,190.00
"CA001125707","1986-02-06",,,0.00,0.00,190.00
"CA001125707","1986-02-07",,,0.00,0.00,180.00
"CA001125707","1986-02-08",,,0.00,0.00,170.00
"CA001125707","1986-02-09",,,0.00,0.00,170.00
"CA001125707","1986-02-10",,,2.00,2.00,170.00
"CA001125707","1986-02-11",,,12.00,12.00,170.00
"CA001125707","1986-02-12",,,0.00,0.00,180.00
"CA001125707","1986-02-13",,,0.00,0.00,180.00
"CA001125707","1986-02-14",,,58.00,58.00,180.00
"CA001125707","1986-02-15",,,74.00,74.00,240.00
"CA001125707","1986-02-16",,,6.00,6.00,300.00
"CA001125707","1986-02-17",,,2.00,2.00,300.00
"CA001125707","1986-02-18",,,0.00,0.00,290.00
"CA001125707","1986-02-19",,,0.00,0.00,290.00
"CA001125707","1986-02-20",,,0.00,0.00,280.00
"CA001125707","1986-02-21",,,16.00,16.00,270.00
"CA001125707","1986-02-22",,,18.00,18.00,270.00
"CA001125707","1986-02-23",,,84.00,78.00,280.00
"CA001125707","1986-02-24",,,0.00,0.00,330.00
"CA001125707","1986-02-25",,,0.00,0.00,230.00
"CA001125707","1986-02-26",,,0.00,0.00,200.00
"CA001125707","1986-02-27",,,0.00,0.00,170.00
"CA001125707","1986-02-28",,,0.00,0.00,150.00
"CA001125707","1986-03-01",,,0.00,0.00,140.00
"CA001125707","1986-03-02",,,0.00,0.00,110.00
"CA001125707","1986-03-03",,,0.00,0.00,90.00
"CA001125707","1986-03-04",,,0.00,0.00,80.00
"CA001125707","1986-03-05",,,0.00,0.00,40.00
"CA001125707","1986-03-06",,,10.00,0.00,0.00
"CA001125707","1986-03-07",,,44.00,0.00,0.00
"CA001125707","1986-03-08",,,10.00,0.00,0.00
"CA001125707","1986-03-09",,,0.00,0.00,0.00
"CA001125707","1986-03-10",,,0.00,0.00,0.00
"CA001125707","1986-03-11",,,0.00,0.00,0.00
"CA001125707","1986-03-12",,,56.00,0.00,0.00
"CA001125707","1986-03-13",,,12.00,0.00,0.00
"CA001125707","1986-03-14",,,24.00,0.00,0.00
"CA001125707","1986-03-15",,,0.00,0.00,0.00
"CA001125707","1986-03-16",,,0.00,0.00,0.00
"CA001125707","1986-03-17",,,0.00,0.00,0.00
"CA001125707","1986-03-18",,,8.00,0.00,0.00
"CA001125707","1986-03-19",,,0.00,0.00,0.00
"CA001125707","1986-03-20",,,22.00,0.00,0.00
"CA001125707","1986-03-21",,,0.00,0.00,0.00
"CA001125707","1986-03-22",,,0.00,0.00,0.00
"CA001125707","1986-03-23",,,48.00,0.00,0.00
"CA001125707","1986-03-24",,,6.00,0.00,0.00
"CA001125707","1986-03-25",,,0.00,0.00,0.00
"CA001125707","1986-03-26",,,0.00,0.00,0.00
"CA001125707","1986-03-27",,,2.00,0.00,0.00
"CA001125707","1986-03-28",,,4.00,0.00,0.00
"CA001125707","1986-03-29",,,0.00,0.00,0.00
"CA001125707","1986-03-30",,,0.00,0.00,0.00
"CA001125707","1986-03-31",,,0.00,0.00,0.00
"CA001125707","1986-04-01",,,0.00,0.00,0.00
"CA001125707","1986-04-02",,,0.00,0.00,0.00
"CA001125707","1986-04-03",,,0.00,0.00,0.00
"CA001125707","1986-04-04",,,36.00,0.00,0.00
"CA001125707","1986-04-05",,,0.00,0.00,0.00
"CA001125707","1986-04-06",,,0.00,0.00,0.00
"CA001125707","1986-04-07",,,0.00,0.00,0.00
"CA001125707","1986-04-08",,,0.00,0.00,0.00
"CA001125707","1986-04-09",,,0.00,0.00,0.00
"CA001125707","1986-04-10",,,0.00,0.00,0.00
"CA001125707","1986-04-11",,,44.00,0.00,0.00
"CA001125707","1986-04-12",,,46.00,0.00,0.00
"CA001125707","1986-04-13",,,4.00,0.00,0.00
"CA001125707","1986-04-14",,,0.00,0.00,0.00
"CA001125707","1986-04-15",,,78.00,0.00,0.00
"CA001125707","1986-04-16",,,19.00,0.00,0.00
"CA001125707","1986-04-17",,,0.00,0.00,0.00
"CA001125707","1986-04-18",,,25.00,0.00,0.00
"CA001125707","1986-04-19",,,31.00,0.00,0.00
"CA001125707","1986-04-20",,,2.00,0.00,0.00
"CA001125707","1986-04-21",,,28.00,0.00,0.00
"CA001125707","1986-04-22",,,7.00,0.00,0.00
"CA001125707","1986-04-23",,,2.00,0.00,0.00
"CA001125707","1986-04-24",,,8.00,0.00,0.00
"CA001125707","1986-04-25",,,10.00,0.00,0.00
"CA001125707","1986-04-26",,,2.00,0.00,0.00
"CA001125707","1986-04-27",,,58.00,0.00,0.00
"CA001125707","1986-04-28",,,0.00,0.00,0.00
"CA001125707","1986-04-29",,,0.00,0.00,0.00
"CA001125707","1986-04-30",,,0.00,0.00,0.00
"CA001125707","1986-05-01",,,5.00,0.00,0.00
"CA001125707","1986-05-02",,,37.00,0.00,0.00
"CA001125707","1986-05-03",,,40.00,0.00,0.00
"CA001125707","1986-05-04",,,2.00,0.00,0.00
"CA001125707","1986-05-05",,,0.00,0.00,0.00
"CA001125707","1986-05-06",,,0.00,0.00,0.00
"CA001125707","1986-05-07",,,0.00,0.00,0.00
"CA001125707","1986-05-08",,,0.00,0.00,0.00