StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509396","1968-03-01",42.98,33.98,0.00,0.00,610.00
"USC00509396","1968-03-02",46.04,33.08,38.00,0.00,559.00
"USC00509396","1968-03-03",39.92,30.92,0.00,0.00,457.00
"USC00509396","1968-03-04",44.06,30.92,0.00,0.00,457.00
"USC00509396","1968-03-05",46.94,14.00,0.00,0.00,432.00
"USC00509396","1968-03-06",46.94,12.92,0.00,0.00,406.00
"USC00509396","1968-03-07",41.00,19.94,0.00,0.00,406.00
"USC00509396","1968-03-08",39.92,24.08,0.00,0.00,406.00
"USC00509396","1968-03-09",42.08,24.08,0.00,0.00,381.00
"USC00509396","1968-03-10",41.00,19.04,0.00,0.00,381.00
"USC00509396","1968-03-11",46.04,17.06,0.00,0.00,381.00
"USC00509396","1968-03-12",46.04,14.00,0.00,0.00,381.00
"USC00509396","1968-03-13",37.04,15.08,0.00,0.00,381.00
"USC00509396","1968-03-14",37.94,15.98,0.00,0.00,381.00
"USC00509396","1968-03-15",42.08,12.02,0.00,0.00,381.00
"USC00509396","1968-03-16",33.98,10.04,0.00,0.00,381.00
"USC00509396","1968-03-17",32.00,12.02,0.00,0.00,381.00
"USC00509396","1968-03-18",26.96,8.06,0.00,0.00,381.00
"USC00509396","1968-03-19",21.92,-2.92,0.00,0.00,381.00
"USC00509396","1968-03-20",26.06,5.00,0.00,0.00,381.00
"USC00509396","1968-03-21",35.06,8.06,0.00,0.00,381.00
"USC00509396","1968-03-22",39.92,26.96,20.00,0.00,406.00
"USC00509396","1968-03-23",32.00,15.98,0.00,0.00,457.00
"USC00509396","1968-03-24",30.92,17.96,0.00,0.00,432.00
"USC00509396","1968-03-25",32.00,17.06,0.00,0.00,432.00
"USC00509396","1968-03-26",35.06,8.96,0.00,0.00,432.00
"USC00509396","1968-03-27",39.92,6.08,0.00,0.00,432.00
"USC00509396","1968-03-28",41.00,14.00,0.00,0.00,432.00
"USC00509396","1968-03-29",30.02,1.94,0.00,0.00,457.00
"USC00509396","1968-03-30",35.96,8.06,0.00,0.00,432.00
"USC00509396","1968-03-31",35.96,10.04,0.00,0.00,432.00
"USC00509396","1968-04-01",37.04,17.96,0.00,0.00,432.00
"USC00509396","1968-04-02",35.96,19.94,0.00,0.00,432.00
"USC00509396","1968-04-03",35.96,28.94,0.00,0.00,432.00
"USC00509396","1968-04-04",42.08,28.94,0.00,0.00,406.00
"USC00509396","1968-04-05",46.94,30.92,0.00,0.00,406.00
"USC00509396","1968-04-06",44.96,19.94,0.00,0.00,406.00
"USC00509396","1968-04-07",35.06,21.92,64.00,,508.00
"USC00509396","1968-04-08",30.92,17.06,28.00,0.00,508.00
"USC00509396","1968-04-09",35.06,10.04,0.00,0.00,508.00
"USC00509396","1968-04-10",35.06,-2.02,0.00,0.00,508.00
"USC00509396","1968-04-11",33.08,1.04,0.00,0.00,508.00
"USC00509396","1968-04-12",33.08,12.92,0.00,0.00,508.00
"USC00509396","1968-04-13",37.04,17.06,0.00,0.00,508.00
"USC00509396","1968-04-14",44.96,15.98,0.00,0.00,508.00
"USC00509396","1968-04-15",42.98,19.94,0.00,0.00,508.00
"USC00509396","1968-04-16",44.06,28.04,0.00,0.00,508.00
"USC00509396","1968-04-17",37.04,21.02,0.00,0.00,508.00
"USC00509396","1968-04-18",44.06,19.94,0.00,0.00,508.00
"USC00509396","1968-04-19",42.98,15.08,0.00,0.00,508.00
"USC00509396","1968-04-20",39.92,19.94,0.00,0.00,508.00
"USC00509396","1968-04-21",41.00,21.02,0.00,0.00,508.00
"USC00509396","1968-04-22",44.96,30.92,0.00,0.00,483.00
"USC00509396","1968-04-23",50.00,24.98,0.00,0.00,457.00
"USC00509396","1968-04-24",53.06,26.06,0.00,0.00,432.00
"USC00509396","1968-04-25",50.00,26.96,0.00,0.00,432.00
"USC00509396","1968-04-26",50.00,33.98,0.00,0.00,432.00
"USC00509396","1968-04-27",46.94,33.98,58.00,0.00,381.00
"USC00509396","1968-04-28",39.92,30.92,91.00,,457.00
"USC00509396","1968-04-29",42.98,24.08,0.00,0.00,356.00
"USC00509396","1968-04-30",44.96,24.08,18.00,0.00,356.00
"USC00509396","1968-05-01",46.04,24.98,0.00,0.00,330.00
"USC00509396","1968-05-02",46.94,26.96,0.00,0.00,305.00
"USC00509396","1968-05-03",48.92,30.02,0.00,0.00,254.00
"USC00509396","1968-05-04",50.00,30.92,0.00,0.00,229.00
"USC00509396","1968-05-05",44.96,33.98,0.00,0.00,203.00
"USC00509396","1968-05-06",46.94,32.00,0.00,0.00,203.00
"USC00509396","1968-05-07",44.96,35.06,0.00,0.00,203.00
"USC00509396","1968-05-08",50.00,37.04,0.00,0.00,203.00
"USC00509396","1968-05-09",48.92,28.94,0.00,0.00,203.00
"USC00509396","1968-05-10",53.06,26.06,0.00,0.00,152.00
"USC00509396","1968-05-11",50.00,33.98,0.00,0.00,152.00
"USC00509396","1968-05-12",55.94,28.94,0.00,0.00,102.00
"USC00509396","1968-05-13",60.08,42.08,0.00,0.00,102.00
"USC00509396","1968-05-14",60.08,32.00,0.00,0.00,102.00
"USC00509396","1968-05-15",51.98,35.96,157.00,0.00,0.00
"USC00509396","1968-05-16",48.92,35.06,25.00,0.00,0.00
"USC00509396","1968-05-17",48.92,35.06,102.00,0.00,0.00
"USC00509396","1968-05-18",57.92,39.92,0.00,0.00,0.00
"USC00509396","1968-05-19",66.92,30.02,0.00,0.00,0.00
"USC00509396","1968-05-20",66.02,39.92,0.00,0.00,0.00
"USC00509396","1968-05-21",71.96,42.98,0.00,0.00,0.00
"USC00509396","1968-05-22",71.96,35.96,0.00,0.00,0.00
"USC00509396","1968-05-23",60.08,44.96,0.00,0.00,0.00
"USC00509396","1968-05-24",51.98,42.98,53.00,0.00,0.00
"USC00509396","1968-05-25",51.98,39.92,155.00,0.00,0.00
"USC00509396","1968-05-26",60.08,33.08,0.00,0.00,0.00
"USC00509396","1968-05-27",60.98,41.00,41.00,0.00,0.00
"USC00509396","1968-05-28",57.02,35.96,0.00,0.00,0.00
"USC00509396","1968-05-29",64.94,37.94,13.00,0.00,0.00
"USC00509396","1968-05-30",62.06,41.00,114.00,0.00,0.00
"USC00509396","1968-05-31",46.94,39.92,94.00,0.00,0.00
"USC00509396","1968-06-01",53.96,28.94,0.00,0.00,0.00
"USC00509396","1968-06-02",62.96,35.96,0.00,0.00,0.00
"USC00509396","1968-06-03",64.04,42.98,30.00,0.00,0.00
"USC00509396","1968-06-04",59.00,41.00,43.00,0.00,0.00
"USC00509396","1968-06-05",62.96,33.98,0.00,0.00,0.00
"USC00509396","1968-06-06",68.00,42.98,25.00,0.00,0.00
"USC00509396","1968-06-07",60.08,44.06,0.00,0.00,0.00
"USC00509396","1968-06-08",62.06,35.06,0.00,0.00,0.00
"USC00509396","1968-06-09",66.92,39.92,15.00,0.00,0.00
"USC00509396","1968-06-10",69.08,46.94,0.00,0.00,0.00
"USC00509396","1968-06-11",80.06,48.92,0.00,0.00,0.00
"USC00509396","1968-06-12",68.00,41.00,0.00,0.00,0.00
"USC00509396","1968-06-13",73.04,42.98,0.00,0.00,0.00
"USC00509396","1968-06-14",69.08,39.92,0.00,0.00,0.00
"USC00509396","1968-06-15",73.04,46.94,0.00,0.00,0.00
"USC00509396","1968-06-16",73.04,44.96,0.00,0.00,0.00
"USC00509396","1968-06-17",62.96,48.92,0.00,0.00,0.00
"USC00509396","1968-06-18",69.98,37.04,18.00,0.00,0.00
"USC00509396","1968-06-19",68.00,42.08,0.00,0.00,0.00
"USC00509396","1968-06-20",66.92,44.06,0.00,0.00,0.00
"USC00509396","1968-06-21",62.06,44.96,36.00,0.00,0.00
"USC00509396","1968-06-22",59.00,39.02,25.00,0.00,0.00
"USC00509396","1968-06-23",62.96,35.96,0.00,0.00,0.00
"USC00509396","1968-06-24",64.94,46.94,0.00,0.00,0.00
"USC00509396","1968-06-25",64.94,39.02,13.00,0.00,0.00
"USC00509396","1968-06-26",68.00,48.92,0.00,0.00,0.00
"USC00509396","1968-06-27",57.02,48.92,0.00,0.00,0.00
"USC00509396","1968-06-28",75.02,44.06,0.00,0.00,0.00
"USC00509396","1968-06-29",78.98,48.92,0.00,0.00,0.00
"USC00509396","1968-06-30",80.06,41.00,0.00,0.00,0.00
"USC00509396","1968-07-01",77.00,51.08,0.00,0.00,0.00
"USC00509396","1968-07-02",55.04,48.92,198.00,0.00,0.00
"USC00509396","1968-07-03",55.94,48.02,33.00,0.00,0.00
"USC00509396","1968-07-04",68.00,51.08,0.00,0.00,0.00
"USC00509396","1968-07-05",75.02,44.96,0.00,0.00,0.00
"USC00509396","1968-07-06",78.98,50.00,0.00,0.00,0.00
"USC00509396","1968-07-07",75.92,46.94,0.00,0.00,0.00
"USC00509396","1968-07-08",80.96,48.92,0.00,0.00,0.00
"USC00509396","1968-07-09",73.04,50.00,0.00,0.00,0.00
"USC00509396","1968-07-10",73.94,51.98,15.00,0.00,0.00
"USC00509396","1968-07-11",64.94,51.98,30.00,0.00,0.00
"USC00509396","1968-07-12",57.02,48.92,188.00,0.00,0.00
"USC00509396","1968-07-13",62.06,50.00,5.00,0.00,0.00
"USC00509396","1968-07-14",69.08,50.00,8.00,0.00,0.00
"USC00509396","1968-07-15",60.08,50.00,13.00,0.00,0.00
"USC00509396","1968-07-16",60.98,50.00,8.00,0.00,0.00
"USC00509396","1968-07-17",66.92,39.92,0.00,0.00,0.00
"USC00509396","1968-07-18",73.04,50.00,0.00,0.00,0.00
"USC00509396","1968-07-19",64.94,51.98,0.00,0.00,0.00
"USC00509396","1968-07-20",73.04,50.00,0.00,0.00,0.00
"USC00509396","1968-07-21",78.08,48.92,0.00,0.00,0.00
"USC00509396","1968-07-22",71.06,46.04,0.00,0.00,0.00
"USC00509396","1968-07-23",80.96,46.94,0.00,0.00,0.00
"USC00509396","1968-07-24",75.02,50.00,0.00,0.00,0.00
"USC00509396","1968-07-25",80.96,51.08,0.00,0.00,0.00
"USC00509396","1968-07-26",84.02,57.92,0.00,0.00,0.00
"USC00509396","1968-07-27",73.94,53.06,25.00,0.00,0.00
"USC00509396","1968-07-28",57.02,50.00,81.00,0.00,0.00
"USC00509396","1968-07-29",64.94,48.02,30.00,0.00,0.00
"USC00509396","1968-07-30",62.06,46.04,0.00,0.00,0.00
"USC00509396","1968-07-31",64.04,48.02,10.00,0.00,0.00
"USC00509396","1968-08-01",66.92,48.92,0.00,0.00,0.00
"USC00509396","1968-08-02",69.98,48.92,33.00,0.00,0.00
"USC00509396","1968-08-03",59.00,39.02,0.00,0.00,0.00
"USC00509396","1968-08-04",71.96,46.04,0.00,0.00,0.00
"USC00509396","1968-08-05",75.92,44.96,0.00,0.00,0.00
"USC00509396","1968-08-06",82.94,51.98,0.00,0.00,0.00
"USC00509396","1968-08-07",86.00,50.00,0.00,0.00,0.00
"USC00509396","1968-08-08",80.96,51.98,0.00,0.00,0.00
"USC00509396","1968-08-09",75.92,51.08,0.00,0.00,0.00
"USC00509396","1968-08-10",75.02,39.92,10.00,0.00,0.00
"USC00509396","1968-08-11",69.08,50.00,33.00,0.00,0.00
"USC00509396","1968-08-12",73.04,46.04,0.00,0.00,0.00
"USC00509396","1968-08-13",71.96,48.92,38.00,0.00,0.00
"USC00509396","1968-08-14",71.96,48.92,13.00,0.00,0.00
"USC00509396","1968-08-15",69.98,48.92,13.00,0.00,0.00
"USC00509396","1968-08-16",66.92,42.98,13.00,0.00,0.00
"USC00509396","1968-08-17",71.96,39.02,0.00,0.00,0.00
"USC00509396","1968-08-18",64.94,39.92,0.00,0.00,0.00
"USC00509396","1968-08-19",75.92,42.98,0.00,0.00,0.00
"USC00509396","1968-08-20",73.04,46.94,43.00,0.00,0.00
"USC00509396","1968-08-21",57.92,46.94,107.00,0.00,0.00
"USC00509396","1968-08-22",68.00,48.02,15.00,0.00,0.00
"USC00509396","1968-08-23",66.92,46.04,8.00,0.00,0.00
"USC00509396","1968-08-24",68.00,50.00,94.00,0.00,0.00
"USC00509396","1968-08-25",64.04,48.02,107.00,0.00,0.00
"USC00509396","1968-08-26",68.00,39.02,0.00,0.00,0.00
"USC00509396","1968-08-27",69.08,39.92,0.00,0.00,0.00
"USC00509396","1968-08-28",69.98,39.02,0.00,0.00,0.00
"USC00509396","1968-08-29",68.00,42.08,23.00,0.00,0.00
"USC00509396","1968-08-30",64.94,35.96,0.00,0.00,0.00
"USC00509396","1968-08-31",68.00,35.06,0.00,0.00,0.00
"USC00509396","1968-09-01",66.02,39.92,0.00,0.00,0.00
"USC00509396","1968-09-02",64.04,33.08,0.00,0.00,0.00
"USC00509396","1968-09-03",66.92,33.08,0.00,0.00,0.00
"USC00509396","1968-09-04",66.92,37.04,0.00,0.00,0.00
"USC00509396","1968-09-05",62.96,44.06,33.00,0.00,0.00
"USC00509396","1968-09-06",55.04,46.04,0.00,0.00,0.00
"USC00509396","1968-09-07",60.08,42.08,5.00,0.00,0.00
"USC00509396","1968-09-08",69.08,46.94,91.00,0.00,0.00
"USC00509396","1968-09-09",66.92,42.98,3.00,0.00,0.00
"USC00509396","1968-09-10",64.94,35.96,8.00,0.00,0.00
"USC00509396","1968-09-11",62.06,35.96,3.00,0.00,0.00
"USC00509396","1968-09-12",57.02,37.04,64.00,0.00,0.00
"USC00509396","1968-09-13",57.92,37.04,3.00,0.00,0.00
"USC00509396","1968-09-14",62.06,35.96,0.00,0.00,0.00
"USC00509396","1968-09-15",64.94,30.92,0.00,0.00,0.00
"USC00509396","1968-09-16",59.00,28.04,0.00,0.00,0.00
"USC00509396","1968-09-17",60.08,24.98,0.00,0.00,0.00
"USC00509396","1968-09-18",55.04,26.96,0.00,0.00,0.00
"USC00509396","1968-09-19",53.96,28.04,0.00,0.00,0.00
"USC00509396","1968-09-20",55.04,35.06,0.00,0.00,0.00
"USC00509396","1968-09-21",53.96,24.98,0.00,0.00,0.00
"USC00509396","1968-09-22",53.96,26.96,0.00,0.00,0.00
"USC00509396","1968-09-23",53.96,21.02,0.00,0.00,0.00
"USC00509396","1968-09-24",53.06,23.00,0.00,0.00,0.00
"USC00509396","1968-09-25",50.00,26.96,0.00,0.00,0.00
"USC00509396","1968-09-26",50.00,26.96,0.00,0.00,0.00
"USC00509396","1968-09-27",50.00,35.96,0.00,0.00,0.00
"USC00509396","1968-09-28",53.96,37.04,84.00,0.00,0.00
"USC00509396","1968-09-29",55.94,35.96,36.00,0.00,0.00
"USC00509396","1968-09-30",39.02,26.96,0.00,0.00,0.00
"USC00509396","1968-10-01",37.94,26.96,0.00,0.00,0.00
"USC00509396","1968-10-02",44.06,32.00,0.00,0.00,0.00
"USC00509396","1968-10-03",50.00,35.96,15.00,0.00,0.00
"USC00509396","1968-10-04",51.08,30.92,0.00,0.00,0.00
"USC00509396","1968-10-05",50.00,32.00,64.00,0.00,0.00
"USC00509396","1968-10-06",42.98,26.96,0.00,0.00,0.00
"USC00509396","1968-10-07",46.04,30.92,109.00,0.00,0.00
"USC00509396","1968-10-08",48.02,24.08,0.00,0.00,0.00
"USC00509396","1968-10-09",42.98,30.92,89.00,0.00,0.00
"USC00509396","1968-10-10",41.00,30.02,64.00,0.00,0.00
"USC00509396","1968-10-11",46.94,19.94,0.00,0.00,0.00
"USC00509396","1968-10-12",41.00,21.02,0.00,0.00,0.00
"USC00509396","1968-10-13",37.94,26.06,0.00,0.00,0.00
"USC00509396","1968-10-14",39.02,28.04,0.00,0.00,0.00
"USC00509396","1968-10-15",33.98,28.04,0.00,0.00,0.00
"USC00509396","1968-10-16",35.06,23.00,0.00,0.00,0.00
"USC00509396","1968-10-17",39.02,24.98,0.00,0.00,0.00
"USC00509396","1968-10-18",39.02,21.02,0.00,0.00,0.00
"USC00509396","1968-10-19",37.94,10.94,0.00,0.00,0.00
"USC00509396","1968-10-20",37.94,8.96,0.00,0.00,0.00
"USC00509396","1968-10-21",30.02,15.08,0.00,0.00,0.00
"USC00509396","1968-10-22",41.00,15.98,0.00,0.00,0.00
"USC00509396","1968-10-23",35.96,17.96,0.00,0.00,0.00
"USC00509396","1968-10-24",44.06,23.00,0.00,0.00,0.00
"USC00509396","1968-10-25",42.08,24.98,0.00,0.00,0.00
"USC00509396","1968-10-26",39.92,24.98,0.00,0.00,0.00
"USC00509396","1968-10-27",39.02,19.04,0.00,0.00,0.00
"USC00509396","1968-10-28",35.06,15.08,0.00,0.00,0.00
"USC00509396","1968-10-29",35.96,15.98,0.00,0.00,0.00
"USC00509396","1968-10-30",33.08,19.94,46.00,102.00,102.00
"USC00509396","1968-10-31",28.94,19.04,0.00,0.00,102.00
"USC00509396","1968-11-01",26.96,15.08,0.00,,102.00
"USC00509396","1968-11-02",39.02,19.94,0.00,,76.00
"USC00509396","1968-11-03",41.00,28.94,0.00,,51.00
"USC00509396","1968-11-04",37.04,19.94,0.00,,25.00
"USC00509396","1968-11-05",33.98,17.96,0.00,,25.00
"USC00509396","1968-11-06",33.98,24.08,0.00,,25.00
"USC00509396","1968-11-07",37.04,26.96,0.00,,25.00
"USC00509396","1968-11-08",41.00,17.06,0.00,,25.00
"USC00509396","1968-11-09",35.96,10.04,0.00,,25.00
"USC00509396","1968-11-10",26.06,12.92,25.00,,51.00
"USC00509396","1968-11-11",23.00,-0.94,38.00,,102.00
"USC00509396","1968-11-12",19.94,-5.08,0.00,,102.00
"USC00509396","1968-11-13",24.08,10.94,0.00,,102.00
"USC00509396","1968-11-14",24.98,-0.94,0.00,,102.00
"USC00509396","1968-11-15",17.06,-2.02,0.00,,102.00
"USC00509396","1968-11-16",26.06,10.04,0.00,,102.00
"USC00509396","1968-11-17",28.04,17.06,0.00,,76.00
"USC00509396","1968-11-18",37.94,17.96,0.00,,76.00
"USC00509396","1968-11-19",35.06,10.04,0.00,,76.00
"USC00509396","1968-11-20",30.02,17.96,0.00,,76.00
"USC00509396","1968-11-21",32.00,14.00,0.00,,51.00
"USC00509396","1968-11-22",30.92,5.00,0.00,,51.00
"USC00509396","1968-11-23",17.96,5.00,0.00,,51.00
"USC00509396","1968-11-24",28.04,15.08,13.00,,76.00
"USC00509396","1968-11-25",33.98,26.96,0.00,,76.00
"USC00509396","1968-11-26",33.08,8.96,0.00,,76.00
"USC00509396","1968-11-27",23.00,-2.92,0.00,,76.00
"USC00509396","1968-11-28",19.04,3.02,0.00,,76.00
"USC00509396","1968-11-29",26.06,8.06,0.00,,76.00
"USC00509396","1968-11-30",14.00,-14.98,13.00,,102.00
"USC00509396","1968-12-01",8.06,-18.04,0.00,,102.00
"USC00509396","1968-12-02",12.92,-2.02,0.00,,102.00
"USC00509396","1968-12-03",12.92,-14.98,0.00,,102.00
"USC00509396","1968-12-04",5.00,-9.04,0.00,,102.00
"USC00509396","1968-12-05",10.04,-9.94,0.00,,102.00
"USC00509396","1968-12-06",8.96,-7.06,0.00,,102.00
"USC00509396","1968-12-07",-2.02,-25.06,0.00,,102.00
"USC00509396","1968-12-08",1.94,-23.08,0.00,,102.00
"USC00509396","1968-12-09",10.04,-0.04,0.00,,102.00
"USC00509396","1968-12-10",14.00,-18.04,0.00,,102.00
"USC00509396","1968-12-11",6.98,-14.98,0.00,,102.00
"USC00509396","1968-12-12",21.02,6.98,0.00,,102.00
"USC00509396","1968-12-13",19.94,10.04,0.00,,102.00
"USC00509396","1968-12-14",26.96,1.94,0.00,,102.00
"USC00509396","1968-12-15",23.00,1.94,20.00,,127.00
"USC00509396","1968-12-16",28.94,19.04,48.00,,203.00
"USC00509396","1968-12-17",19.94,-9.04,0.00,,203.00
"USC00509396","1968-12-18",8.06,-14.98,58.00,,279.00
"USC00509396","1968-12-19",21.02,8.06,86.00,,356.00
"USC00509396","1968-12-20",24.08,10.04,0.00,,356.00
"USC00509396","1968-12-21",28.94,5.00,0.00,,330.00
"USC00509396","1968-12-22",19.94,-11.02,0.00,,330.00
"USC00509396","1968-12-23",-0.04,-13.00,0.00,,330.00
"USC00509396","1968-12-24",1.04,-9.04,0.00,,330.00
"USC00509396","1968-12-25",35.96,-11.92,0.00,,330.00
"USC00509396","1968-12-26",17.96,-4.00,0.00,,305.00
"USC00509396","1968-12-27",8.06,-7.96,0.00,,305.00
"USC00509396","1968-12-28",15.98,-0.04,0.00,,305.00
"USC00509396","1968-12-29",12.02,-4.00,0.00,,305.00
"USC00509396","1968-12-30",6.08,-14.98,0.00,,305.00
"USC00509396","1968-12-31",6.08,-5.08,0.00,,305.00
"USC00509396","1969-01-01",6.98,-9.94,0.00,0.00,305.00
"USC00509396","1969-01-02",3.92,-14.08,0.00,0.00,305.00
"USC00509396","1969-01-03",12.02,-11.92,0.00,0.00,279.00
"USC00509396","1969-01-04",19.04,-4.00,0.00,0.00,279.00
"USC00509396","1969-01-05",3.92,-14.98,0.00,0.00,279.00
"USC00509396","1969-01-06",8.96,-11.92,0.00,0.00,279.00
"USC00509396","1969-01-07",5.00,-9.94,0.00,0.00,279.00
"USC00509396","1969-01-08",1.04,-14.08,0.00,0.00,279.00
"USC00509396","1969-01-09",14.00,-16.96,0.00,0.00,254.00
"USC00509396","1969-01-10",6.08,-4.00,0.00,0.00,254.00
"USC00509396","1969-01-11",6.08,-11.02,0.00,0.00,254.00
"USC00509396","1969-01-12",6.98,-5.08,0.00,0.00,254.00
"USC00509396","1969-01-13",10.04,-5.98,0.00,0.00,254.00
"USC00509396","1969-01-14",3.92,-9.94,0.00,0.00,254.00
"USC00509396","1969-01-15",8.06,-5.98,0.00,0.00,254.00
"USC00509396","1969-01-16",8.96,-9.04,0.00,0.00,254.00
"USC00509396","1969-01-17",6.98,-2.92,0.00,0.00,254.00
"USC00509396","1969-01-18",5.00,-7.06,0.00,0.00,254.00
"USC00509396","1969-01-19",10.04,-9.04,0.00,0.00,254.00
"USC00509396","1969-01-20",6.98,-5.08,0.00,0.00,254.00
"USC00509396","1969-01-21",12.02,-4.00,0.00,0.00,254.00
"USC00509396","1969-01-22",15.08,1.94,15.00,25.00,279.00
"USC00509396","1969-01-23",15.98,3.92,3.00,0.00,279.00
"USC00509396","1969-01-24",14.00,-2.92,0.00,0.00,279.00
"USC00509396","1969-01-25",17.06,-7.96,0.00,0.00,279.00
"USC00509396","1969-01-26",17.96,-16.96,0.00,0.00,279.00
"USC00509396","1969-01-27",1.04,-16.06,0.00,0.00,279.00
"USC00509396","1969-01-28",15.08,-14.08,0.00,0.00,279.00
"USC00509396","1969-01-29",15.08,-11.02,0.00,0.00,279.00
"USC00509396","1969-01-30",21.02,6.98,53.00,76.00,330.00
"USC00509396","1969-01-31",21.92,10.04,0.00,0.00,330.00
"USC00509396","1969-02-01",19.94,8.06,10.00,51.00,356.00
"USC00509396","1969-02-02",12.92,-18.94,0.00,0.00,356.00
"USC00509396","1969-02-03",10.04,-9.94,0.00,0.00,356.00
"USC00509396","1969-02-04",8.06,-11.02,0.00,0.00,330.00
"USC00509396","1969-02-05",5.00,-27.94,0.00,0.00,330.00
"USC00509396","1969-02-06",15.98,-11.92,0.00,0.00,330.00
"USC00509396","1969-02-07",26.06,12.92,0.00,0.00,330.00
"USC00509396","1969-02-08",26.06,-0.94,0.00,0.00,305.00
"USC00509396","1969-02-09",14.00,-0.04,0.00,0.00,305.00
"USC00509396","1969-02-10",19.94,1.94,0.00,0.00,305.00
"USC00509396","1969-02-11",32.00,12.92,0.00,0.00,305.00
"USC00509396","1969-02-12",19.94,10.04,48.00,51.00,356.00
"USC00509396","1969-02-13",28.04,15.98,0.00,0.00,356.00
"USC00509396","1969-02-14",30.92,21.02,0.00,0.00,356.00
"USC00509396","1969-02-15",30.02,6.98,0.00,0.00,356.00
"USC00509396","1969-02-16",28.04,-7.06,0.00,0.00,356.00
"USC00509396","1969-02-17",28.04,6.08,0.00,0.00,356.00
"USC00509396","1969-02-18",35.06,15.98,0.00,0.00,330.00
"USC00509396","1969-02-19",37.04,17.06,0.00,0.00,305.00
"USC00509396","1969-02-20",33.98,24.98,0.00,13.00,305.00
"USC00509396","1969-02-21",33.98,21.92,18.00,13.00,330.00
"USC00509396","1969-02-22",33.98,10.94,0.00,0.00,330.00
"USC00509396","1969-02-23",37.04,6.08,0.00,0.00,330.00
"USC00509396","1969-02-24",33.98,8.06,0.00,0.00,330.00
"USC00509396","1969-02-25",26.96,12.92,84.00,229.00,559.00
"USC00509396","1969-02-26",33.08,26.06,122.00,140.00,635.00
"USC00509396","1969-02-27",35.96,28.04,13.00,25.00,660.00
"USC00509396","1969-02-28",35.96,23.00,5.00,13.00,610.00
"USC00509396","1969-03-01",39.02,6.98,0.00,0.00,610.00
"USC00509396","1969-03-02",37.04,1.94,0.00,0.00,610.00
"USC00509396","1969-03-03",28.94,6.08,0.00,0.00,559.00
"USC00509396","1969-03-04",35.06,17.06,0.00,0.00,533.00
"USC00509396","1969-03-05",37.94,6.08,0.00,0.00,483.00
"USC00509396","1969-03-06",33.08,6.98,5.00,0.00,483.00
"USC00509396","1969-03-07",35.96,28.04,0.00,0.00,483.00
"USC00509396","1969-03-08",44.06,23.00,0.00,0.00,457.00
"USC00509396","1969-03-09",41.00,24.98,0.00,0.00,457.00
"USC00509396","1969-03-10",44.96,21.02,0.00,0.00,457.00
"USC00509396","1969-03-11",44.06,21.92,0.00,0.00,432.00
"USC00509396","1969-03-12",42.98,14.00,0.00,0.00,432.00
"USC00509396","1969-03-13",39.92,12.02,0.00,0.00,406.00
"USC00509396","1969-03-14",35.06,15.08,0.00,0.00,406.00
"USC00509396","1969-03-15",28.04,5.00,0.00,0.00,406.00
"USC00509396","1969-03-16",26.96,-9.04,0.00,0.00,406.00
"USC00509396","1969-03-17",26.96,-0.04,0.00,0.00,406.00
"USC00509396","1969-03-18",30.02,-2.02,0.00,0.00,406.00
"USC00509396","1969-03-19",33.98,-0.04,8.00,25.00,432.00
"USC00509396","1969-03-20",28.04,14.00,5.00,13.00,406.00
"USC00509396","1969-03-21",39.92,26.96,33.00,102.00,508.00
"USC00509396","1969-03-22",35.96,28.04,25.00,0.00,457.00
"USC00509396","1969-03-23",,,0.00,0.00,457.00
"USC00509396","1969-03-24",39.02,12.92,0.00,0.00,457.00
"USC00509396","1969-03-25",39.02,8.06,0.00,0.00,432.00
"USC00509396","1969-03-26",32.00,3.92,0.00,0.00,432.00
"USC00509396","1969-03-27",39.92,3.02,0.00,0.00,432.00
"USC00509396","1969-03-28",42.08,24.98,0.00,0.00,432.00
"USC00509396","1969-03-29",42.98,23.00,0.00,0.00,406.00
"USC00509396","1969-03-30",46.94,26.96,0.00,0.00,406.00
"USC00509396","1969-03-31",42.98,23.00,0.00,0.00,356.00
"USC00509396","1969-05-01",50.00,28.94,0.00,0.00,0.00
"USC00509396","1969-05-02",50.00,24.98,3.00,0.00,0.00
"USC00509396","1969-05-03",57.02,26.96,3.00,0.00,0.00
"USC00509396","1969-05-04",53.06,35.06,13.00,0.00,0.00
"USC00509396","1969-05-05",51.08,28.04,8.00,0.00,0.00
"USC00509396","1969-05-06",48.92,28.04,10.00,0.00,0.00
"USC00509396","1969-05-07",51.98,28.04,0.00,0.00,0.00
"USC00509396","1969-05-08",51.98,33.98,18.00,0.00,0.00
"USC00509396","1969-05-09",44.96,30.92,79.00,0.00,0.00
"USC00509396","1969-05-10",57.92,37.94,0.00,0.00,0.00
"USC00509396","1969-05-11",60.98,35.96,25.00,0.00,0.00
"USC00509396","1969-05-12",48.92,39.02,160.00,0.00,0.00
"USC00509396","1969-05-13",48.92,33.98,5.00,0.00,0.00
"USC00509396","1969-05-14",53.96,37.04,30.00,0.00,0.00
"USC00509396","1969-05-15",60.98,37.04,0.00,0.00,0.00
"USC00509396","1969-05-16",51.98,37.04,0.00,0.00,0.00
"USC00509396","1969-05-17",57.92,32.00,0.00,0.00,0.00
"USC00509396","1969-05-18",68.00,33.98,0.00,0.00,0.00
"USC00509396","1969-05-19",75.02,33.98,0.00,0.00,0.00
"USC00509396","1969-05-20",73.94,39.02,0.00,0.00,0.00
"USC00509396","1969-05-21",59.00,37.94,36.00,0.00,0.00
"USC00509396","1969-05-22",73.04,44.06,3.00,0.00,0.00
"USC00509396","1969-05-23",59.00,33.08,3.00,0.00,0.00
"USC00509396","1969-05-24",73.04,46.94,0.00,0.00,0.00
"USC00509396","1969-05-25",82.04,55.04,0.00,0.00,0.00
"USC00509396","1969-05-26",82.04,39.02,0.00,0.00,0.00
"USC00509396","1969-05-27",73.94,37.04,38.00,0.00,0.00
"USC00509396","1969-05-28",53.96,37.94,28.00,0.00,0.00
"USC00509396","1969-05-29",57.92,30.92,13.00,0.00,0.00
"USC00509396","1969-05-30",66.02,42.08,0.00,0.00,0.00
"USC00509396","1969-05-31",62.96,42.98,3.00,0.00,0.00
"USC00509396","1969-06-01",55.04,39.92,43.00,0.00,0.00
"USC00509396","1969-06-02",57.92,33.98,0.00,0.00,0.00
"USC00509396","1969-06-03",69.08,35.06,0.00,0.00,0.00