StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"MX000002072","1948-12-01",69.26,35.96,0.00,,
"MX000002072","1948-12-02",73.40,42.44,0.00,,
"MX000002072","1948-12-03",63.32,37.22,0.00,,
"MX000002072","1948-12-04",60.44,45.32,48.00,,
"MX000002072","1948-12-05",62.60,34.52,0.00,,
"MX000002072","1948-12-06",65.66,38.30,0.00,,
"MX000002072","1948-12-07",65.66,38.84,0.00,,
"MX000002072","1948-12-08",65.12,39.56,0.00,,
"MX000002072","1948-12-09",65.48,38.30,0.00,,
"MX000002072","1948-12-10",63.50,39.92,0.00,,
"MX000002072","1948-12-11",62.24,40.28,0.00,,
"MX000002072","1948-12-12",60.80,44.24,0.00,,
"MX000002072","1948-12-13",62.96,40.82,0.00,,
"MX000002072","1948-12-14",63.50,46.76,0.00,,
"MX000002072","1948-12-15",60.98,39.92,0.00,,
"MX000002072","1948-12-16",55.04,37.94,0.00,,
"MX000002072","1948-12-17",59.00,48.56,43.00,,
"MX000002072","1948-12-18",64.76,42.80,0.00,,
"MX000002072","1948-12-19",64.40,45.68,0.00,,
"MX000002072","1948-12-20",61.70,40.82,0.00,,
"MX000002072","1948-12-21",60.80,40.10,0.00,,
"MX000002072","1948-12-22",54.86,50.72,213.00,,
"MX000002072","1948-12-23",57.56,42.26,56.00,,
"MX000002072","1948-12-24",58.10,33.80,0.00,,
"MX000002072","1948-12-25",57.56,35.96,0.00,,
"MX000002072","1948-12-26",63.32,42.26,0.00,,
"MX000002072","1948-12-27",60.44,46.04,193.00,,
"MX000002072","1948-12-28",60.80,39.20,0.00,,
"MX000002072","1948-12-29",66.20,41.54,0.00,,
"MX000002072","1948-12-30",61.70,44.06,0.00,,
"MX000002072","1948-12-31",61.70,48.20,0.00,,
"MX000002072","1949-06-01",,48.02,,,
"MX000002072","1949-06-02",71.06,55.04,,,
"MX000002072","1949-06-03",71.06,57.02,,,
"MX000002072","1949-06-04",,50.00,,,
"MX000002072","1949-06-05",75.02,51.08,,,
"MX000002072","1949-06-06",73.94,55.94,,,
"MX000002072","1949-06-07",75.02,60.08,,,
"MX000002072","1949-06-08",,57.02,,,
"MX000002072","1949-06-09",73.04,57.02,,,
"MX000002072","1949-06-10",71.06,55.04,,,
"MX000002072","1949-06-11",71.96,59.00,,,
"MX000002072","1949-06-12",71.96,59.00,,,
"MX000002072","1949-06-13",71.06,59.00,,,
"MX000002072","1949-06-14",,60.08,,,
"MX000002072","1949-06-15",73.94,59.00,,,
"MX000002072","1949-06-16",73.94,60.08,,,
"MX000002072","1949-06-17",73.94,60.98,,,
"MX000002072","1949-06-18",71.06,59.00,,,
"MX000002072","1949-06-19",,51.98,,,
"MX000002072","1949-06-20",78.98,51.98,,,
"MX000002072","1949-06-21",78.08,57.02,,,
"MX000002072","1949-06-22",,60.98,,,
"MX000002072","1949-06-23",86.00,59.00,,,
"MX000002072","1949-06-24",80.06,62.06,,,
"MX000002072","1949-06-25",71.96,59.00,,,
"MX000002072","1949-06-26",71.06,62.06,,,
"MX000002072","1949-06-27",71.06,62.06,,,
"MX000002072","1949-06-28",71.96,62.06,,,
"MX000002072","1949-06-29",73.04,62.06,,,
"MX000002072","1949-06-30",73.94,60.08,,,
"MX000002072","1949-07-01",73.94,62.06,,,
"MX000002072","1949-07-02",,62.06,,,
"MX000002072","1949-07-03",77.00,62.06,,,
"MX000002072","1949-07-04",73.94,60.98,,,
"MX000002072","1949-07-05",73.04,60.08,,,
"MX000002072","1949-07-06",73.04,59.00,,,
"MX000002072","1949-07-07",73.04,59.00,,,
"MX000002072","1949-07-08",73.04,57.92,,,
"MX000002072","1949-07-09",73.94,60.08,,,
"MX000002072","1949-07-10",75.02,60.98,,,
"MX000002072","1949-07-11",73.04,60.98,,,
"MX000002072","1949-07-12",,60.08,,,
"MX000002072","1949-07-13",77.00,53.96,,,
"MX000002072","1949-07-14",77.00,55.94,,,
"MX000002072","1949-07-15",77.00,60.08,,,
"MX000002072","1949-07-16",73.04,57.92,,,
"MX000002072","1949-07-17",75.02,62.06,,,
"MX000002072","1949-07-18",75.02,60.98,,,
"MX000002072","1949-07-19",73.94,60.98,,,
"MX000002072","1949-07-20",73.94,62.06,,,
"MX000002072","1949-07-21",77.00,60.98,,,
"MX000002072","1949-07-22",78.08,64.04,,,
"MX000002072","1949-07-23",78.08,62.96,,,
"MX000002072","1949-07-24",75.02,62.96,,,
"MX000002072","1949-07-25",75.92,62.06,,,
"MX000002072","1949-07-26",75.92,62.06,,,
"MX000002072","1949-07-27",73.94,60.98,,,
"MX000002072","1949-07-28",73.04,62.06,,,
"MX000002072","1949-07-29",75.02,62.06,,,
"MX000002072","1949-07-30",,62.06,,,
"MX000002072","1949-07-31",82.94,60.08,,,
"MX000002072","1949-08-01",75.92,64.04,,,
"MX000002072","1949-08-02",78.98,60.08,,,
"MX000002072","1949-08-03",80.06,64.04,,,
"MX000002072","1949-08-04",78.08,62.06,,,
"MX000002072","1949-08-05",75.92,60.98,,,
"MX000002072","1949-08-06",75.92,62.06,,,
"MX000002072","1949-08-07",75.02,59.00,,,
"MX000002072","1949-08-08",73.04,60.98,,,
"MX000002072","1949-08-09",73.94,60.08,,,
"MX000002072","1949-08-10",73.04,55.04,,,
"MX000002072","1949-08-11",73.04,50.00,,,
"MX000002072","1949-08-12",73.94,51.08,,,
"MX000002072","1949-08-13",75.02,55.04,,,
"MX000002072","1949-08-14",71.96,57.92,,,
"MX000002072","1949-08-15",73.04,60.08,,,
"MX000002072","1949-08-16",73.94,55.94,,,
"MX000002072","1949-08-17",73.94,57.02,,,
"MX000002072","1949-08-18",75.92,59.00,,,
"MX000002072","1949-08-19",71.96,57.02,,,
"MX000002072","1949-08-20",,55.94,,,
"MX000002072","1949-08-21",78.08,62.96,,,
"MX000002072","1949-08-22",77.00,62.06,,,
"MX000002072","1949-08-23",75.02,64.04,,,
"MX000002072","1949-08-24",77.00,53.96,,,
"MX000002072","1949-08-25",80.06,57.02,,,
"MX000002072","1949-08-26",80.06,62.06,,,
"MX000002072","1949-08-27",78.98,60.08,,,
"MX000002072","1949-08-28",78.98,59.00,,,
"MX000002072","1949-08-29",80.06,64.04,,,
"MX000002072","1949-08-30",75.02,62.06,,,
"MX000002072","1949-08-31",,59.00,,,
"MX000002072","1949-09-01",78.08,62.06,,,
"MX000002072","1949-09-02",73.04,62.06,,,
"MX000002072","1949-09-03",73.94,60.98,,,
"MX000002072","1949-09-04",75.02,62.96,,,
"MX000002072","1949-09-05",77.00,57.92,,,
"MX000002072","1949-09-06",,57.92,,,
"MX000002072","1949-09-07",82.04,62.96,,,
"MX000002072","1949-09-08",91.94,69.08,,,
"MX000002072","1949-09-09",91.04,66.02,,,
"MX000002072","1949-09-10",82.04,64.04,,,
"MX000002072","1949-09-11",78.08,64.04,,,
"MX000002072","1949-09-12",78.08,57.02,,,
"MX000002072","1949-09-13",75.02,53.96,,,
"MX000002072","1949-09-14",75.92,60.08,,,
"MX000002072","1949-09-15",73.04,57.02,,,
"MX000002072","1949-09-16",73.94,60.08,,,
"MX000002072","1949-09-17",71.96,59.00,,,
"MX000002072","1949-09-18",69.98,59.00,,,
"MX000002072","1949-09-19",73.04,57.02,,,
"MX000002072","1949-09-20",73.94,64.04,,,
"MX000002072","1949-09-21",,62.96,,,
"MX000002072","1949-09-22",77.00,60.98,,,
"MX000002072","1949-09-23",77.00,59.00,,,
"MX000002072","1949-09-24",,57.02,,,
"MX000002072","1949-09-25",82.04,62.06,,,
"MX000002072","1949-09-26",75.02,59.00,,,
"MX000002072","1949-09-27",78.08,51.08,,,
"MX000002072","1949-09-28",80.06,51.08,,,
"MX000002072","1949-09-29",78.08,48.92,,,
"MX000002072","1949-09-30",78.08,51.08,,,
"MX000002072","1949-10-01",69.26,57.02,0.00,,
"MX000002072","1949-10-02",70.70,56.30,0.00,,
"MX000002072","1949-10-03",72.50,53.24,0.00,,
"MX000002072","1949-10-04",73.76,52.52,0.00,,
"MX000002072","1949-10-05",70.16,60.26,0.00,,
"MX000002072","1949-10-06",72.50,61.34,0.00,,
"MX000002072","1949-10-07",68.72,60.44,0.00,,
"MX000002072","1949-10-08",69.98,55.76,0.00,,
"MX000002072","1949-10-09",73.22,45.50,0.00,,
"MX000002072","1949-10-10",74.48,44.78,0.00,,
"MX000002072","1949-10-11",73.40,45.86,0.00,,
"MX000002072","1949-10-12",66.20,46.04,0.00,,
"MX000002072","1949-10-13",70.70,46.40,0.00,,
"MX000002072","1949-10-14",71.60,53.78,0.00,,
"MX000002072","1949-10-15",70.34,50.90,0.00,,
"MX000002072","1949-10-16",64.76,55.40,18.00,,
"MX000002072","1949-10-17",65.30,57.20,0.00,,
"MX000002072","1949-10-18",63.50,58.10,0.00,,
"MX000002072","1949-10-19",64.40,50.00,51.00,,
"MX000002072","1949-10-20",69.08,44.06,0.00,,
"MX000002072","1949-10-21",68.90,37.40,0.00,,
"MX000002072","1949-10-22",70.34,38.12,0.00,,
"MX000002072","1949-10-23",83.84,41.36,0.00,,
"MX000002072","1949-10-24",74.30,44.78,0.00,,
"MX000002072","1949-10-25",75.74,43.88,0.00,,
"MX000002072","1949-10-26",73.58,44.60,0.00,,
"MX000002072","1949-10-27",68.90,42.80,0.00,,
"MX000002072","1949-10-28",80.60,43.88,0.00,,
"MX000002072","1949-10-29",73.40,43.16,0.00,,
"MX000002072","1949-10-30",73.40,46.22,0.00,,
"MX000002072","1949-10-31",89.60,46.76,0.00,,
"MX000002072","1949-11-01",82.40,50.90,0.00,,
"MX000002072","1949-11-02",68.90,43.52,0.00,,
"MX000002072","1949-11-03",82.76,44.24,0.00,,
"MX000002072","1949-11-04",89.60,48.20,0.00,,
"MX000002072","1949-11-05",90.14,47.84,0.00,,
"MX000002072","1949-11-06",88.70,52.16,0.00,,
"MX000002072","1949-11-07",71.96,50.36,0.00,,
"MX000002072","1949-11-08",69.80,50.00,0.00,,
"MX000002072","1949-11-09",66.56,51.62,0.00,,
"MX000002072","1949-11-10",66.20,52.70,0.00,,
"MX000002072","1949-11-11",70.16,45.14,0.00,,
"MX000002072","1949-11-12",86.90,46.40,0.00,,
"MX000002072","1949-11-13",95.00,45.50,0.00,,
"MX000002072","1949-11-14",82.40,51.80,0.00,,
"MX000002072","1949-11-15",82.40,45.50,0.00,,
"MX000002072","1949-11-16",75.02,42.08,0.00,,
"MX000002072","1949-11-17",90.86,43.34,0.00,,
"MX000002072","1949-11-18",84.20,54.32,0.00,,
"MX000002072","1949-11-19",70.70,43.52,0.00,,
"MX000002072","1949-11-20",70.88,43.70,0.00,,
"MX000002072","1949-11-21",67.10,42.26,0.00,,
"MX000002072","1949-11-22",66.20,49.10,0.00,,
"MX000002072","1949-11-23",68.36,44.42,0.00,,
"MX000002072","1949-11-24",70.70,40.64,0.00,,
"MX000002072","1949-11-25",67.64,42.62,0.00,,
"MX000002072","1949-11-26",68.00,44.24,0.00,,
"MX000002072","1949-11-27",66.92,51.08,0.00,,
"MX000002072","1949-11-28",67.10,51.26,0.00,,
"MX000002072","1949-11-29",73.40,43.52,0.00,,
"MX000002072","1949-11-30",68.36,45.14,0.00,,
"MX000002072","1949-12-01",65.30,50.36,0.00,,
"MX000002072","1949-12-02",63.86,48.56,0.00,,
"MX000002072","1949-12-03",65.66,41.90,0.00,,
"MX000002072","1949-12-04",79.88,41.90,0.00,,
"MX000002072","1949-12-05",73.40,41.36,0.00,,
"MX000002072","1949-12-06",65.30,38.12,0.00,,
"MX000002072","1949-12-07",64.40,41.18,310.00,,
"MX000002072","1949-12-08",59.00,43.52,50.00,,
"MX000002072","1949-12-09",66.20,49.46,20.00,,
"MX000002072","1949-12-10",59.36,50.00,0.00,,
"MX000002072","1949-12-11",59.54,41.90,0.00,,
"MX000002072","1949-12-12",60.80,39.38,0.00,,
"MX000002072","1949-12-13",60.44,30.92,0.00,,
"MX000002072","1949-12-14",67.46,33.44,5.00,,
"MX000002072","1949-12-15",63.50,34.52,61.00,,
"MX000002072","1949-12-16",60.80,37.40,0.00,,
"MX000002072","1949-12-17",61.70,43.16,0.00,,
"MX000002072","1949-12-18",65.30,41.00,10.00,,
"MX000002072","1949-12-19",59.00,45.50,99.00,,
"MX000002072","1949-12-20",57.38,42.80,0.00,,
"MX000002072","1949-12-21",59.00,31.10,0.00,,
"MX000002072","1949-12-22",68.36,32.72,0.00,,
"MX000002072","1949-12-23",66.38,32.54,0.00,,
"MX000002072","1949-12-24",61.16,38.66,0.00,,
"MX000002072","1949-12-25",63.50,37.76,0.00,,
"MX000002072","1949-12-26",64.76,33.08,0.00,,
"MX000002072","1949-12-27",70.70,32.36,0.00,,
"MX000002072","1949-12-28",66.02,34.52,0.00,,
"MX000002072","1949-12-29",65.84,33.44,0.00,,
"MX000002072","1949-12-30",64.40,36.50,0.00,,
"MX000002072","1949-12-31",71.06,38.66,0.00,,
"MX000002072","1950-01-01",62.60,46.76,0.00,,
"MX000002072","1950-01-02",60.08,46.04,0.00,,
"MX000002072","1950-01-03",56.30,43.52,0.00,,
"MX000002072","1950-01-04",57.38,36.86,0.00,,
"MX000002072","1950-01-05",61.70,36.86,0.00,,
"MX000002072","1950-01-06",61.52,32.36,0.00,,
"MX000002072","1950-01-07",59.36,29.84,0.00,,
"MX000002072","1950-01-08",62.06,32.18,54.00,,
"MX000002072","1950-01-09",60.26,39.20,0.00,,
"MX000002072","1950-01-10",57.20,34.34,0.00,,
"MX000002072","1950-01-11",60.44,33.26,135.00,,
"MX000002072","1950-01-12",57.20,35.60,0.00,,
"MX000002072","1950-01-13",57.20,36.50,10.00,,
"MX000002072","1950-01-14",56.66,38.30,11.00,,
"MX000002072","1950-01-15",60.44,44.06,0.00,,
"MX000002072","1950-01-16",61.70,35.96,0.00,,
"MX000002072","1950-01-17",66.20,38.48,0.00,,
"MX000002072","1950-01-18",61.70,42.62,0.00,,
"MX000002072","1950-01-19",60.44,43.16,0.00,,
"MX000002072","1950-01-20",58.46,41.36,0.00,,
"MX000002072","1950-01-21",62.78,41.00,0.00,,
"MX000002072","1950-01-22",69.80,42.98,0.00,,
"MX000002072","1950-01-23",67.10,42.80,0.00,,
"MX000002072","1950-01-24",60.26,45.50,11.00,,
"MX000002072","1950-01-25",58.28,40.28,0.00,,
"MX000002072","1950-01-26",60.26,30.02,0.00,,
"MX000002072","1950-01-27",60.62,29.12,0.00,,
"MX000002072","1950-01-28",58.82,31.10,107.00,,
"MX000002072","1950-01-29",55.40,36.14,0.00,,
"MX000002072","1950-01-30",59.90,40.82,0.00,,
"MX000002072","1950-01-31",59.90,36.86,0.00,,
"MX000002072","1950-02-01",60.26,33.62,0.00,,
"MX000002072","1950-02-02",62.60,39.02,0.00,,
"MX000002072","1950-02-03",71.60,40.10,0.00,,
"MX000002072","1950-02-04",68.90,40.28,0.00,,
"MX000002072","1950-02-05",63.68,40.64,0.00,,
"MX000002072","1950-02-06",71.60,43.70,18.00,,
"MX000002072","1950-02-07",68.18,48.20,0.00,,
"MX000002072","1950-02-08",62.60,37.04,0.00,,
"MX000002072","1950-02-09",62.06,38.48,25.00,,
"MX000002072","1950-02-10",61.70,41.00,69.00,,
"MX000002072","1950-02-11",62.42,49.10,0.00,,
"MX000002072","1950-02-12",64.40,39.92,0.00,,
"MX000002072","1950-02-13",69.80,36.86,0.00,,
"MX000002072","1950-02-14",64.22,37.22,0.00,,
"MX000002072","1950-02-15",65.30,38.66,0.00,,
"MX000002072","1950-02-16",66.20,39.20,0.00,,
"MX000002072","1950-02-17",59.90,41.00,0.00,,
"MX000002072","1950-02-18",58.64,42.98,0.00,,
"MX000002072","1950-02-19",58.64,45.32,0.00,,
"MX000002072","1950-02-20",59.00,47.48,0.00,,
"MX000002072","1950-02-21",59.90,49.28,0.00,,
"MX000002072","1950-02-22",61.70,38.84,0.00,,
"MX000002072","1950-02-23",61.16,41.18,0.00,,
"MX000002072","1950-02-24",61.34,46.94,0.00,,
"MX000002072","1950-02-25",62.24,43.88,29.00,,
"MX000002072","1950-02-26",60.80,46.76,0.00,,
"MX000002072","1950-02-27",64.40,47.66,0.00,,
"MX000002072","1950-02-28",61.70,41.54,0.00,,
"MX000002072","1950-03-01",65.84,51.80,0.00,,
"MX000002072","1950-03-02",68.54,47.84,0.00,,
"MX000002072","1950-03-03",67.10,48.02,0.00,,
"MX000002072","1950-03-04",61.16,46.40,0.00,,
"MX000002072","1950-03-05",63.50,47.12,0.00,,
"MX000002072","1950-03-06",63.68,47.48,0.00,,
"MX000002072","1950-03-07",62.60,40.28,0.00,,
"MX000002072","1950-03-08",63.50,41.90,0.00,,
"MX000002072","1950-03-09",66.20,41.72,0.00,,
"MX000002072","1950-03-10",65.66,44.06,0.00,,
"MX000002072","1950-03-11",62.60,39.56,0.00,,
"MX000002072","1950-03-12",62.06,41.72,0.00,,
"MX000002072","1950-03-13",66.92,34.70,0.00,,
"MX000002072","1950-03-14",62.96,35.78,0.00,,
"MX000002072","1950-03-15",64.76,40.10,0.00,,
"MX000002072","1950-03-16",66.20,40.10,0.00,,
"MX000002072","1950-03-17",62.96,42.98,0.00,,
"MX000002072","1950-03-18",67.10,42.26,0.00,,
"MX000002072","1950-03-19",68.00,42.98,0.00,,
"MX000002072","1950-03-20",66.74,49.10,0.00,,
"MX000002072","1950-03-21",62.60,44.96,0.00,,
"MX000002072","1950-03-22",67.46,42.98,0.00,,
"MX000002072","1950-03-23",67.10,46.76,0.00,,
"MX000002072","1950-03-24",65.30,48.20,0.00,,
"MX000002072","1950-03-25",59.90,48.20,150.00,,
"MX000002072","1950-03-26",60.80,49.10,20.00,,
"MX000002072","1950-03-27",64.40,50.00,10.00,,
"MX000002072","1950-03-28",66.38,41.72,0.00,,
"MX000002072","1950-03-29",80.96,44.60,0.00,,
"MX000002072","1950-03-30",70.70,50.90,0.00,,
"MX000002072","1950-03-31",68.18,48.56,0.00,,
"MX000002072","1950-04-01",72.50,53.96,0.00,,
"MX000002072","1950-04-02",67.10,49.10,0.00,,
"MX000002072","1950-04-03",66.56,44.60,0.00,,
"MX000002072","1950-04-04",63.32,49.64,0.00,,
"MX000002072","1950-04-05",70.70,52.34,0.00,,
"MX000002072","1950-04-06",68.00,53.96,0.00,,
"MX000002072","1950-04-07",63.50,47.12,68.00,,
"MX000002072","1950-04-08",67.10,47.12,0.00,,
"MX000002072","1950-04-09",64.40,49.64,0.00,,
"MX000002072","1950-04-10",70.70,48.38,0.00,,
"MX000002072","1950-04-11",70.16,39.92,0.00,,
"MX000002072","1950-04-12",68.00,42.62,0.00,,
"MX000002072","1950-04-13",66.20,42.08,0.00,,
"MX000002072","1950-04-14",70.16,50.54,0.00,,
"MX000002072","1950-04-15",72.86,51.98,0.00,,
"MX000002072","1950-04-16",75.92,43.52,0.00,,
"MX000002072","1950-04-17",75.20,44.60,0.00,,
"MX000002072","1950-04-18",69.26,46.04,0.00,,
"MX000002072","1950-04-19",67.10,47.48,0.00,,
"MX000002072","1950-04-20",67.10,48.56,10.00,,
"MX000002072","1950-04-21",63.86,53.60,0.00,,
"MX000002072","1950-04-22",64.40,54.50,0.00,,
"MX000002072","1950-04-23",66.20,54.50,0.00,,
"MX000002072","1950-04-24",65.66,55.04,0.00,,
"MX000002072","1950-04-25",68.36,53.24,0.00,,
"MX000002072","1950-04-26",69.80,56.12,0.00,,
"MX000002072","1950-04-27",64.40,56.66,0.00,,
"MX000002072","1950-04-28",62.96,55.04,0.00,,
"MX000002072","1950-04-29",66.20,52.70,0.00,,
"MX000002072","1950-04-30",70.34,52.88,0.00,,
"MX000002072","1950-05-01",68.90,46.40,0.00,,
"MX000002072","1950-05-02",68.00,45.50,0.00,,
"MX000002072","1950-05-03",64.76,50.00,58.00,,
"MX000002072","1950-05-04",65.48,46.76,0.00,,
"MX000002072","1950-05-05",70.70,41.00,0.00,,
"MX000002072","1950-05-06",68.90,44.60,0.00,,
"MX000002072","1950-05-07",68.00,48.02,0.00,,
"MX000002072","1950-05-08",70.70,41.36,0.00,,
"MX000002072","1950-05-09",73.22,42.80,0.00,,
"MX000002072","1950-05-10",68.90,43.70,0.00,,
"MX000002072","1950-05-11",67.46,45.50,0.00,,
"MX000002072","1950-05-12",66.56,52.52,0.00,,
"MX000002072","1950-05-13",67.46,50.90,0.00,,
"MX000002072","1950-05-14",67.64,56.30,0.00,,
"MX000002072","1950-05-15",68.00,56.12,0.00,,
"MX000002072","1950-05-16",64.76,54.68,0.00,,
"MX000002072","1950-05-17",68.00,57.20,0.00,,
"MX000002072","1950-05-18",68.90,45.50,0.00,,
"MX000002072","1950-05-19",67.46,54.32,0.00,,
"MX000002072","1950-05-20",68.00,52.88,0.00,,
"MX000002072","1950-05-21",64.40,52.70,0.00,,
"MX000002072","1950-05-22",67.10,56.12,0.00,,
"MX000002072","1950-05-23",68.90,55.22,0.00,,
"MX000002072","1950-05-24",70.70,57.56,0.00,,
"MX000002072","1950-05-25",72.50,45.68,0.00,,
"MX000002072","1950-05-26",70.70,52.70,0.00,,
"MX000002072","1950-05-27",68.00,53.42,0.00,,
"MX000002072","1950-05-28",64.40,55.58,0.00,,
"MX000002072","1950-05-29",66.20,54.68,0.00,,
"MX000002072","1950-05-30",70.16,52.52,0.00,,
"MX000002072","1950-05-31",69.80,53.24,0.00,,
"MX000002072","1950-06-01",69.62,58.10,0.00,,
"MX000002072","1950-06-02",67.10,57.20,0.00,,
"MX000002072","1950-06-03",69.62,56.84,0.00,,
"MX000002072","1950-06-04",68.36,57.74,0.00,,
"MX000002072","1950-06-05",65.66,57.02,0.00,,
"MX000002072","1950-06-06",64.40,56.30,0.00,,
"MX000002072","1950-06-07",71.78,48.38,0.00,,
"MX000002072","1950-06-08",69.80,45.50,0.00,,
"MX000002072","1950-06-09",74.30,46.40,0.00,,
"MX000002072","1950-06-10",73.76,48.02,0.00,,
"MX000002072","1950-06-11",75.20,55.40,0.00,,
"MX000002072","1950-06-12",72.50,48.02,0.00,,
"MX000002072","1950-06-13",70.70,55.58,0.00,,
"MX000002072","1950-06-14",69.80,48.38,0.00,,
"MX000002072","1950-06-15",69.80,56.30,0.00,,
"MX000002072","1950-06-16",70.88,56.30,0.00,,
"MX000002072","1950-06-17",71.60,56.12,0.00,,
"MX000002072","1950-06-18",70.70,51.98,0.00,,
"MX000002072","1950-06-19",67.10,56.30,0.00,,
"MX000002072","1950-06-20",70.16,57.02,0.00,,
"MX000002072","1950-06-21",68.36,57.38,0.00,,
"MX000002072","1950-06-22",69.26,57.56,0.00,,
"MX000002072","1950-06-23",68.00,57.92,0.00,,
"MX000002072","1950-06-24",70.70,56.12,0.00,,
"MX000002072","1950-06-25",72.50,55.22,0.00,,
"MX000002072","1950-06-26",75.20,57.38,0.00,,
"MX000002072","1950-06-27",77.00,57.02,0.00,,
"MX000002072","1950-06-28",73.40,57.02,0.00,,
"MX000002072","1950-06-29",73.76,56.84,0.00,,
"MX000002072","1950-06-30",72.14,57.20,0.00,,
"MX000002072","1950-07-01",77.36,57.92,0.00,,
"MX000002072","1950-07-02",76.10,56.84,0.00,,
"MX000002072","1950-07-03",77.00,58.10,0.00,,
"MX000002072","1950-07-04",79.70,56.48,0.00,,
"MX000002072","1950-07-05",75.56,55.40,0.00,,
"MX000002072","1950-07-06",78.44,57.20,0.00,,
"MX000002072","1950-07-07",76.10,59.72,0.00,,
"MX000002072","1950-07-08",74.48,59.36,0.00,,
"MX000002072","1950-07-09",77.00,57.20,0.00,,
"MX000002072","1950-07-10",79.16,58.10,0.00,,
"MX000002072","1950-07-11",76.10,56.30,0.00,,
"MX000002072","1950-07-12",77.00,57.56,0.00,,
"MX000002072","1950-07-13",76.64,59.00,0.00,,
"MX000002072","1950-07-14",79.16,55.04,0.00,,
"MX000002072","1950-07-15",76.64,56.48,0.00,,
"MX000002072","1950-07-16",77.72,57.56,0.00,,
"MX000002072","1950-07-17",76.10,56.30,0.00,,
"MX000002072","1950-07-18",75.20,57.92,0.00,,
"MX000002072","1950-07-19",77.36,56.30,0.00,,
"MX000002072","1950-07-20",77.90,55.04,0.00,,
"MX000002072","1950-07-21",75.20,58.10,0.00,,
"MX000002072","1950-07-22",76.64,57.56,0.00,,
"MX000002072","1950-07-23",77.00,59.00,0.00,,
"MX000002072","1950-07-24",78.80,57.74,0.00,,
"MX000002072","1950-07-25",77.90,59.90,0.00,,
"MX000002072","1950-07-26",77.36,56.84,0.00,,
"MX000002072","1950-07-27",78.98,52.70,0.00,,
"MX000002072","1950-07-28",78.44,55.04,0.00,,
"MX000002072","1950-07-29",78.80,59.72,0.00,,
"MX000002072","1950-07-30",77.00,59.90,0.00,,
"MX000002072","1950-07-31",77.54,61.16,0.00,,
"MX000002072","1950-08-01",73.40,63.32,0.00,,
"MX000002072","1950-08-02",70.70,64.40,0.00,,
"MX000002072","1950-08-03",69.80,63.32,0.00,,
"MX000002072","1950-08-04",69.44,64.40,0.00,,
"MX000002072","1950-08-05",74.48,64.76,0.00,,
"MX000002072","1950-08-06",71.60,64.22,0.00,,
"MX000002072","1950-08-07",76.10,65.66,0.00,,
"MX000002072","1950-08-08",77.00,66.38,0.00,,
"MX000002072","1950-08-09",74.84,66.74,0.00,,
"MX000002072","1950-08-10",75.20,66.02,0.00,,
"MX000002072","1950-08-11",74.48,64.40,0.00,,
"MX000002072","1950-08-12",79.34,64.04,0.00,,
"MX000002072","1950-08-13",77.00,64.40,0.00,,
"MX000002072","1950-08-14",79.70,66.74,0.00,,
"MX000002072","1950-08-15",78.62,68.00,0.00,,
"MX000002072","1950-08-16",78.80,69.08,0.00,,
"MX000002072","1950-08-17",78.44,65.84,0.00,,
"MX000002072","1950-08-18",78.44,63.86,0.00,,
"MX000002072","1950-08-19",80.24,62.96,0.00,,
"MX000002072","1950-08-20",76.64,64.22,0.00,,
"MX000002072","1950-08-21",75.20,62.60,0.00,,
"MX000002072","1950-08-22",76.10,63.50,0.00,,
"MX000002072","1950-08-23",75.56,62.78,0.00,,
"MX000002072","1950-08-24",77.90,64.94,0.00,,
"MX000002072","1950-08-25",78.44,64.04,0.00,,
"MX000002072","1950-08-26",77.72,66.20,0.00,,
"MX000002072","1950-08-27",75.74,64.76,0.00,,
"MX000002072","1950-08-28",78.44,62.24,0.00,,
"MX000002072","1950-08-29",77.54,59.72,0.00,,
"MX000002072","1950-08-30",77.36,65.66,0.00,,
"MX000002072","1950-08-31",77.72,64.94,0.00,,
"MX000002072","1950-09-01",78.44,65.84,0.00,,
"MX000002072","1950-09-02",76.46,65.66,0.00,,
"MX000002072","1950-09-03",80.78,62.96,0.00,,
"MX000002072","1950-09-04",75.56,65.84,0.00,,
"MX000002072","1950-09-05",77.00,67.28,0.00,,
"MX000002072","1950-09-06",81.14,66.92,0.00,,
"MX000002072","1950-09-07",80.60,67.10,0.00,,
"MX000002072","1950-09-08",78.08,65.84,0.00,,
"MX000002072","1950-09-09",77.54,62.96,0.00,,
"MX000002072","1950-09-10",76.46,54.32,0.00,,
"MX000002072","1950-09-11",75.38,58.28,0.00,,
"MX000002072","1950-09-12",74.48,62.60,0.00,,
"MX000002072","1950-09-13",74.12,52.52,0.00,,
"MX000002072","1950-09-14",74.84,60.80,0.00,,
"MX000002072","1950-09-15",73.94,58.46,0.00,,
"MX000002072","1950-09-16",74.12,60.98,0.00,,
"MX000002072","1950-09-17",76.10,63.14,0.00,,
"MX000002072","1950-09-18",78.26,56.84,1.00,,
"MX000002072","1950-09-19",83.30,54.14,0.00,,
"MX000002072","1950-09-20",82.94,52.52,0.00,,
"MX000002072","1950-09-21",83.48,60.44,0.00,,
"MX000002072","1950-09-22",86.54,57.74,0.00,,
"MX000002072","1950-09-23",78.44,53.24,0.00,,
"MX000002072","1950-09-24",76.64,59.36,0.00,,
"MX000002072","1950-09-25",74.12,62.06,0.00,,
"MX000002072","1950-09-26",76.10,58.46,0.00,,
"MX000002072","1950-09-27",72.14,57.56,1.00,,
"MX000002072","1950-09-28",72.68,55.76,0.00,,
"MX000002072","1950-09-29",74.12,60.26,0.00,,
"MX000002072","1950-09-30",75.20,63.32,0.00,,
"MX000002072","1950-10-01",73.40,56.66,0.00,,
"MX000002072","1950-10-02",81.32,50.00,0.00,,