StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00116L87J","1986-06-16",77.00,,0.00,0.00,
"CA00116L87J","1986-06-17",70.70,45.50,0.00,0.00,0.00
"CA00116L87J","1986-06-18",73.40,53.60,60.00,0.00,0.00
"CA00116L87J","1986-06-19",70.70,50.00,6.00,0.00,0.00
"CA00116L87J","1986-06-20",67.10,44.60,8.00,0.00,0.00
"CA00116L87J","1986-06-21",77.00,44.60,0.00,0.00,0.00
"CA00116L87J","1986-06-22",78.80,55.40,0.00,0.00,0.00
"CA00116L87J","1986-06-23",83.30,56.30,0.00,0.00,0.00
"CA00116L87J","1986-06-24",84.20,59.00,0.00,0.00,0.00
"CA00116L87J","1986-06-25",83.30,48.20,0.00,0.00,0.00
"CA00116L87J","1986-06-26",80.60,46.40,0.00,0.00,0.00
"CA00116L87J","1986-06-27",88.70,50.00,0.00,0.00,0.00
"CA00116L87J","1986-06-28",82.40,55.40,114.00,0.00,0.00
"CA00116L87J","1986-06-29",63.50,59.00,188.00,0.00,0.00
"CA00116L87J","1986-06-30",80.60,52.70,4.00,0.00,0.00
"CA00116L87J","1986-07-01",68.00,59.00,30.00,0.00,0.00
"CA00116L87J","1986-07-02",77.00,55.40,0.00,0.00,0.00
"CA00116L87J","1986-07-03",69.80,48.20,12.00,0.00,0.00
"CA00116L87J","1986-07-04",70.70,46.40,8.00,0.00,0.00
"CA00116L87J","1986-07-05",70.70,54.50,4.00,0.00,0.00
"CA00116L87J","1986-07-06",82.40,48.20,0.00,0.00,0.00
"CA00116L87J","1986-07-07",86.00,50.90,0.00,0.00,0.00
"CA00116L87J","1986-07-08",78.80,57.20,30.00,0.00,0.00
"CA00116L87J","1986-07-09",77.00,58.10,0.00,0.00,0.00
"CA00116L87J","1986-07-10",69.80,50.00,26.00,0.00,0.00
"CA00116L87J","1986-07-11",76.10,51.80,0.00,0.00,0.00
"CA00116L87J","1986-07-12",69.80,53.60,68.00,0.00,0.00
"CA00116L87J","1986-07-13",75.20,51.80,0.00,0.00,0.00
"CA00116L87J","1986-07-14",74.30,50.00,14.00,0.00,0.00
"CA00116L87J","1986-07-15",70.70,53.60,120.00,0.00,0.00
"CA00116L87J","1986-07-16",66.20,52.70,16.00,0.00,0.00
"CA00116L87J","1986-07-17",68.00,46.40,12.00,0.00,0.00
"CA00116L87J","1986-07-18",80.60,48.20,0.00,0.00,0.00
"CA00116L87J","1986-07-19",86.90,50.90,0.00,0.00,0.00
"CA00116L87J","1986-07-20",89.60,51.80,0.00,0.00,0.00
"CA00116L87J","1986-07-21",90.50,51.80,0.00,0.00,0.00
"CA00116L87J","1986-07-22",82.40,59.00,16.00,0.00,0.00
"CA00116L87J","1986-07-23",81.50,56.30,8.00,0.00,0.00
"CA00116L87J","1986-07-24",82.40,50.00,2.00,0.00,0.00
"CA00116L87J","1986-07-25",77.00,57.20,0.00,0.00,0.00
"CA00116L87J","1986-07-26",70.70,53.60,51.00,0.00,0.00
"CA00116L87J","1986-07-27",75.20,49.10,2.00,0.00,0.00
"CA00116L87J","1986-07-28",72.50,53.60,77.00,0.00,0.00
"CA00116L87J","1986-07-29",66.20,44.60,33.00,0.00,0.00
"CA00116L87J","1986-07-30",77.00,46.40,0.00,0.00,0.00
"CA00116L87J","1986-07-31",83.30,48.20,0.00,0.00,0.00
"CA00116L87J","1986-08-01",88.70,,0.00,0.00,0.00
"CA00116L87J","1986-08-02",93.20,51.80,0.00,0.00,0.00
"CA00116L87J","1986-08-03",91.40,54.50,0.00,0.00,0.00
"CA00116L87J","1986-08-04",86.90,54.50,20.00,0.00,0.00
"CA00116L87J","1986-08-05",74.30,59.00,0.00,0.00,0.00
"CA00116L87J","1986-08-06",86.00,48.20,0.00,0.00,0.00
"CA00116L87J","1986-08-07",91.40,51.80,0.00,0.00,0.00
"CA00116L87J","1986-08-08",90.50,58.10,0.00,0.00,0.00
"CA00116L87J","1986-08-09",91.40,50.00,0.00,0.00,0.00
"CA00116L87J","1986-08-10",95.00,54.50,2.00,0.00,0.00
"CA00116L87J","1986-08-11",79.70,56.30,30.00,0.00,0.00
"CA00116L87J","1986-08-12",87.80,58.10,0.00,0.00,0.00
"CA00116L87J","1986-08-13",87.80,55.40,0.00,0.00,0.00
"CA00116L87J","1986-08-14",86.90,55.40,7.00,0.00,0.00
"CA00116L87J","1986-08-15",80.60,49.10,0.00,0.00,0.00
"CA00116L87J","1986-08-16",81.50,44.60,0.00,0.00,0.00
"CA00116L87J","1986-08-17",87.80,42.80,0.00,0.00,0.00
"CA00116L87J","1986-08-18",86.00,48.20,0.00,0.00,0.00
"CA00116L87J","1986-08-19",77.90,57.20,0.00,0.00,0.00
"CA00116L87J","1986-08-20",85.10,40.10,0.00,0.00,0.00
"CA00116L87J","1986-08-21",87.80,42.80,0.00,0.00,0.00
"CA00116L87J","1986-08-22",89.60,47.30,0.00,0.00,0.00
"CA00116L87J","1986-08-23",84.20,52.70,0.00,0.00,0.00
"CA00116L87J","1986-08-24",82.40,52.70,0.00,0.00,0.00
"CA00116L87J","1986-08-25",86.00,51.80,0.00,0.00,0.00
"CA00116L87J","1986-08-26",90.50,49.10,0.00,0.00,0.00
"CA00116L87J","1986-08-27",93.20,52.70,0.00,0.00,0.00
"CA00116L87J","1986-08-28",77.00,63.50,0.00,0.00,0.00
"CA00116L87J","1986-08-29",82.40,60.80,60.00,0.00,0.00
"CA00116L87J","1986-08-30",79.70,59.90,0.00,0.00,0.00
"CA00116L87J","1986-08-31",82.40,54.50,22.00,0.00,0.00
"CA00116L87J","1986-09-01",75.20,57.20,14.00,0.00,0.00
"CA00116L87J","1986-09-02",80.60,54.50,0.00,0.00,0.00
"CA00116L87J","1986-09-03",80.60,54.50,0.00,0.00,0.00
"CA00116L87J","1986-09-04",79.70,46.40,0.00,0.00,0.00
"CA00116L87J","1986-09-05",77.00,43.70,0.00,0.00,0.00
"CA00116L87J","1986-09-06",77.00,42.80,0.00,0.00,0.00
"CA00116L87J","1986-09-07",80.60,40.10,0.00,0.00,0.00
"CA00116L87J","1986-09-08",73.40,44.60,0.00,0.00,0.00
"CA00116L87J","1986-09-09",79.70,41.90,0.00,0.00,0.00
"CA00116L87J","1986-09-10",60.80,49.10,40.00,0.00,0.00
"CA00116L87J","1986-09-11",63.50,39.20,2.00,0.00,0.00
"CA00116L87J","1986-09-12",66.20,31.10,0.00,0.00,0.00
"CA00116L87J","1986-09-13",68.90,32.90,14.00,0.00,0.00
"CA00116L87J","1986-09-14",65.30,43.70,0.00,0.00,0.00
"CA00116L87J","1986-09-15",69.80,34.70,6.00,0.00,0.00
"CA00116L87J","1986-09-16",63.50,44.60,0.00,0.00,0.00
"CA00116L87J","1986-09-17",65.30,46.40,0.00,0.00,0.00
"CA00116L87J","1986-09-18",66.20,34.70,0.00,0.00,0.00
"CA00116L87J","1986-09-19",69.80,39.20,0.00,0.00,0.00
"CA00116L87J","1986-09-20",67.10,40.10,0.00,0.00,0.00
"CA00116L87J","1986-09-21",69.80,33.80,0.00,0.00,0.00
"CA00116L87J","1986-09-22",69.80,41.90,78.00,0.00,0.00
"CA00116L87J","1986-09-23",55.40,47.30,62.00,0.00,0.00
"CA00116L87J","1986-09-24",61.70,45.50,0.00,0.00,0.00
"CA00116L87J","1986-09-25",59.00,37.40,38.00,0.00,0.00
"CA00116L87J","1986-09-26",54.50,45.50,48.00,0.00,0.00
"CA00116L87J","1986-09-27",53.60,43.70,0.00,0.00,0.00
"CA00116L87J","1986-09-28",55.40,37.40,16.00,0.00,0.00
"CA00116L87J","1986-09-29",58.10,42.80,10.00,0.00,0.00
"CA00116L87J","1986-09-30",60.80,44.60,0.00,0.00,0.00
"CA00116L87J","1986-10-01",59.90,37.40,0.00,0.00,0.00
"CA00116L87J","1986-10-02",45.50,30.20,4.00,0.00,0.00
"CA00116L87J","1986-10-03",55.40,42.80,4.00,0.00,0.00
"CA00116L87J","1986-10-04",69.80,41.90,0.00,0.00,0.00
"CA00116L87J","1986-10-05",71.60,40.10,0.00,0.00,0.00
"CA00116L87J","1986-10-06",66.20,37.40,0.00,0.00,0.00
"CA00116L87J","1986-10-07",63.50,39.20,0.00,0.00,0.00
"CA00116L87J","1986-10-08",66.20,34.70,0.00,0.00,0.00
"CA00116L87J","1986-10-09",66.20,35.60,0.00,0.00,0.00
"CA00116L87J","1986-10-10",62.60,30.20,0.00,0.00,0.00
"CA00116L87J","1986-10-11",59.00,26.60,0.00,0.00,0.00
"CA00116L87J","1986-10-12",59.90,25.70,0.00,0.00,0.00
"CA00116L87J","1986-10-13",51.80,25.70,0.00,0.00,0.00
"CA00116L87J","1986-10-14",57.20,26.60,0.00,0.00,0.00
"CA00116L87J","1986-10-15",59.00,27.50,0.00,0.00,0.00
"CA00116L87J","1986-10-16",57.20,27.50,0.00,0.00,0.00
"CA00116L87J","1986-10-17",56.30,27.50,0.00,0.00,0.00
"CA00116L87J","1986-10-18",53.60,26.60,0.00,0.00,0.00
"CA00116L87J","1986-10-19",52.70,29.30,0.00,0.00,0.00
"CA00116L87J","1986-10-20",50.90,30.20,0.00,0.00,0.00
"CA00116L87J","1986-10-21",52.70,28.40,0.00,0.00,0.00
"CA00116L87J","1986-10-22",56.30,26.60,0.00,0.00,0.00
"CA00116L87J","1986-10-23",49.10,25.70,0.00,0.00,0.00
"CA00116L87J","1986-10-24",48.20,28.40,6.00,0.00,0.00
"CA00116L87J","1986-10-25",58.10,33.80,14.00,0.00,0.00
"CA00116L87J","1986-10-26",55.40,44.60,32.00,0.00,0.00
"CA00116L87J","1986-10-27",59.90,37.40,2.00,0.00,0.00
"CA00116L87J","1986-10-28",60.80,34.70,0.00,0.00,0.00
"CA00116L87J","1986-10-29",55.40,32.00,0.00,0.00,0.00
"CA00116L87J","1986-10-30",51.80,32.00,10.00,0.00,0.00
"CA00116L87J","1986-10-31",44.60,28.40,0.00,0.00,
"CA00116L87J","1986-11-01",44.60,29.30,0.00,0.00,0.00
"CA00116L87J","1986-11-02",42.80,29.30,2.00,0.00,0.00
"CA00116L87J","1986-11-03",50.00,30.20,0.00,0.00,0.00
"CA00116L87J","1986-11-04",48.20,33.80,28.00,0.00,0.00
"CA00116L87J","1986-11-05",46.40,37.40,2.00,0.00,0.00
"CA00116L87J","1986-11-06",42.80,29.30,0.00,0.00,0.00
"CA00116L87J","1986-11-07",41.90,24.80,0.00,0.00,0.00
"CA00116L87J","1986-11-08",23.90,10.40,0.00,0.00,0.00
"CA00116L87J","1986-11-09",21.20,2.30,0.00,0.00,0.00
"CA00116L87J","1986-11-10",22.10,5.00,62.00,62.00,0.00
"CA00116L87J","1986-11-11",28.40,18.50,0.00,0.00,
"CA00116L87J","1986-11-12",28.40,9.50,36.00,36.00,
"CA00116L87J","1986-11-13",31.10,24.80,38.00,38.00,
"CA00116L87J","1986-11-14",26.60,23.90,6.00,6.00,
"CA00116L87J","1986-11-15",34.70,19.40,0.00,0.00,
"CA00116L87J","1986-11-16",29.30,19.40,52.00,52.00,
"CA00116L87J","1986-11-17",33.80,21.20,36.00,36.00,
"CA00116L87J","1986-11-18",39.20,19.40,0.00,0.00,
"CA00116L87J","1986-11-19",47.30,31.10,0.00,0.00,
"CA00116L87J","1986-11-20",54.50,33.80,0.00,0.00,
"CA00116L87J","1986-11-21",49.10,26.60,12.00,0.00,
"CA00116L87J","1986-11-22",47.30,28.40,4.00,0.00,
"CA00116L87J","1986-11-23",54.50,32.00,0.00,0.00,
"CA00116L87J","1986-11-24",49.10,32.00,0.00,0.00,0.00
"CA00116L87J","1986-11-25",50.00,25.70,0.00,0.00,0.00
"CA00116L87J","1986-11-26",50.90,32.90,6.00,0.00,0.00
"CA00116L87J","1986-11-27",49.10,29.30,0.00,0.00,0.00
"CA00116L87J","1986-11-28",38.30,21.20,0.00,0.00,0.00
"CA00116L87J","1986-11-29",34.70,21.20,0.00,0.00,0.00
"CA00116L87J","1986-11-30",40.10,24.80,20.00,0.00,0.00
"CA00116L87J","1986-12-01",44.60,28.40,20.00,0.00,
"CA00116L87J","1986-12-02",32.90,15.80,0.00,0.00,
"CA00116L87J","1986-12-03",29.30,14.90,0.00,0.00,
"CA00116L87J","1986-12-04",23.90,13.10,26.00,26.00,
"CA00116L87J","1986-12-05",30.20,16.70,0.00,0.00,
"CA00116L87J","1986-12-06",23.00,12.20,0.00,0.00,
"CA00116L87J","1986-12-07",27.50,12.20,0.00,0.00,
"CA00116L87J","1986-12-08",22.10,8.60,0.00,0.00,
"CA00116L87J","1986-12-09",23.90,15.80,0.00,0.00,
"CA00116L87J","1986-12-10",25.70,15.80,0.00,0.00,
"CA00116L87J","1986-12-11",27.50,22.10,34.00,34.00,
"CA00116L87J","1986-12-12",26.60,22.10,62.00,62.00,80.00
"CA00116L87J","1986-12-13",31.10,17.60,0.00,0.00,
"CA00116L87J","1986-12-14",28.40,15.80,10.00,10.00,
"CA00116L87J","1986-12-15",34.70,23.00,0.00,0.00,
"CA00116L87J","1986-12-16",34.70,28.40,0.00,0.00,
"CA00116L87J","1986-12-17",31.10,19.40,0.00,0.00,
"CA00116L87J","1986-12-18",28.40,13.10,0.00,0.00,
"CA00116L87J","1986-12-19",28.40,12.20,0.00,0.00,
"CA00116L87J","1986-12-20",32.00,12.20,30.00,30.00,
"CA00116L87J","1986-12-21",33.80,26.60,30.00,30.00,40.00
"CA00116L87J","1986-12-22",37.40,30.20,0.00,0.00,
"CA00116L87J","1986-12-23",33.80,24.80,0.00,0.00,
"CA00116L87J","1986-12-24",41.00,24.80,0.00,0.00,
"CA00116L87J","1986-12-25",35.60,17.60,0.00,0.00,
"CA00116L87J","1986-12-26",50.00,25.70,0.00,0.00,
"CA00116L87J","1986-12-27",33.80,26.60,0.00,0.00,
"CA00116L87J","1986-12-28",39.20,25.70,0.00,0.00,
"CA00116L87J","1986-12-29",43.70,32.00,4.00,0.00,
"CA00116L87J","1986-12-30",42.80,23.00,0.00,0.00,
"CA00116L87J","1986-12-31",33.80,14.90,0.00,0.00,
"CA00116L87J","1987-01-01",39.20,23.90,0.00,0.00,
"CA00116L87J","1987-01-02",41.90,19.40,0.00,0.00,
"CA00116L87J","1987-01-03",49.10,32.00,0.00,0.00,
"CA00116L87J","1987-01-04",48.20,24.80,0.00,0.00,
"CA00116L87J","1987-01-05",32.00,24.80,0.00,0.00,
"CA00116L87J","1987-01-06",36.50,28.40,0.00,0.00,
"CA00116L87J","1987-01-07",32.90,24.80,0.00,0.00,
"CA00116L87J","1987-01-08",32.90,13.10,0.00,0.00,
"CA00116L87J","1987-01-09",28.40,13.10,0.00,0.00,
"CA00116L87J","1987-01-10",38.30,22.10,0.00,0.00,
"CA00116L87J","1987-01-11",44.60,25.70,,,
"CA00116L87J","1987-01-12",47.30,31.10,12.00,12.00,
"CA00116L87J","1987-01-13",41.00,28.40,0.00,0.00,
"CA00116L87J","1987-01-14",32.00,13.10,0.00,0.00,
"CA00116L87J","1987-01-15",20.30,4.10,0.00,0.00,
"CA00116L87J","1987-01-16",24.80,14.00,0.00,0.00,
"CA00116L87J","1987-01-17",25.70,14.00,0.00,0.00,
"CA00116L87J","1987-01-18",32.00,12.20,0.00,0.00,
"CA00116L87J","1987-01-19",28.40,10.40,0.00,0.00,
"CA00116L87J","1987-01-20",28.40,13.10,0.00,0.00,
"CA00116L87J","1987-01-21",29.30,14.00,0.00,0.00,
"CA00116L87J","1987-01-22",32.00,16.70,0.00,0.00,
"CA00116L87J","1987-01-23",27.50,14.00,0.00,0.00,
"CA00116L87J","1987-01-24",34.70,19.40,0.00,0.00,
"CA00116L87J","1987-01-25",32.00,14.90,0.00,0.00,
"CA00116L87J","1987-01-26",26.60,12.20,18.00,18.00,
"CA00116L87J","1987-01-27",31.10,14.90,0.00,0.00,
"CA00116L87J","1987-01-28",49.10,23.90,0.00,0.00,
"CA00116L87J","1987-01-29",46.40,32.00,0.00,0.00,
"CA00116L87J","1987-01-30",50.90,33.80,0.00,0.00,
"CA00116L87J","1987-01-31",46.40,32.00,26.00,26.00,
"CA00116L87J","1987-02-01",41.00,30.20,26.00,26.00,
"CA00116L87J","1987-02-02",33.80,17.60,6.00,6.00,
"CA00116L87J","1987-02-03",36.50,20.30,0.00,0.00,
"CA00116L87J","1987-02-04",39.20,28.40,0.00,0.00,
"CA00116L87J","1987-02-05",50.00,30.20,0.00,0.00,
"CA00116L87J","1987-02-06",49.10,25.70,0.00,0.00,
"CA00116L87J","1987-02-07",41.00,23.00,0.00,0.00,
"CA00116L87J","1987-02-08",36.50,23.90,0.00,0.00,
"CA00116L87J","1987-02-09",42.80,30.20,0.00,0.00,
"CA00116L87J","1987-02-10",37.40,30.20,0.00,0.00,
"CA00116L87J","1987-02-11",39.20,26.60,0.00,0.00,
"CA00116L87J","1987-02-12",44.60,28.40,18.00,0.00,
"CA00116L87J","1987-02-13",40.10,28.40,28.00,0.00,
"CA00116L87J","1987-02-14",35.60,29.30,0.00,0.00,
"CA00116L87J","1987-02-15",42.80,27.50,0.00,0.00,
"CA00116L87J","1987-02-16",48.20,32.90,0.00,0.00,
"CA00116L87J","1987-02-17",44.60,25.70,0.00,0.00,
"CA00116L87J","1987-02-18",42.80,22.10,0.00,0.00,
"CA00116L87J","1987-02-19",44.60,31.10,0.00,0.00,
"CA00116L87J","1987-02-20",48.20,26.60,0.00,0.00,
"CA00116L87J","1987-02-21",42.80,27.50,5.00,0.00,
"CA00116L87J","1987-02-22",37.40,26.60,2.00,0.00,
"CA00116L87J","1987-02-23",47.30,24.80,0.00,0.00,
"CA00116L87J","1987-02-24",42.80,19.40,0.00,0.00,
"CA00116L87J","1987-02-25",41.00,16.70,0.00,0.00,
"CA00116L87J","1987-02-26",48.20,23.90,0.00,0.00,
"CA00116L87J","1987-02-27",45.50,32.00,0.00,0.00,
"CA00116L87J","1987-02-28",42.80,27.50,0.00,0.00,
"CA00116L87J","1987-03-01",45.50,20.30,0.00,0.00,0.00
"CA00116L87J","1987-03-02",51.80,23.90,0.00,0.00,0.00
"CA00116L87J","1987-03-03",59.00,32.00,0.00,0.00,0.00
"CA00116L87J","1987-03-04",64.40,43.70,0.00,0.00,0.00
"CA00116L87J","1987-03-05",54.50,39.20,13.00,0.00,0.00
"CA00116L87J","1987-03-06",59.00,33.80,0.00,0.00,0.00
"CA00116L87J","1987-03-07",58.10,26.60,0.00,0.00,0.00
"CA00116L87J","1987-03-08",56.30,23.90,0.00,0.00,0.00
"CA00116L87J","1987-03-09",49.10,27.50,20.00,0.00,0.00
"CA00116L87J","1987-03-10",50.00,36.50,0.00,0.00,0.00
"CA00116L87J","1987-03-11",57.20,32.90,0.00,0.00,0.00
"CA00116L87J","1987-03-12",50.00,38.30,12.00,0.00,0.00
"CA00116L87J","1987-03-13",56.30,40.10,0.00,0.00,0.00
"CA00116L87J","1987-03-14",59.00,26.60,0.00,0.00,0.00
"CA00116L87J","1987-03-15",54.50,25.70,0.00,0.00,0.00
"CA00116L87J","1987-03-16",56.30,30.20,20.00,0.00,0.00
"CA00116L87J","1987-03-17",52.70,34.70,0.00,0.00,0.00
"CA00116L87J","1987-03-18",53.60,35.60,0.00,0.00,0.00
"CA00116L87J","1987-03-19",51.80,32.00,0.00,0.00,0.00
"CA00116L87J","1987-03-20",56.30,30.20,0.00,0.00,0.00
"CA00116L87J","1987-03-21",57.20,24.80,0.00,0.00,0.00
"CA00116L87J","1987-03-22",59.90,26.60,0.00,0.00,0.00
"CA00116L87J","1987-03-23",61.70,24.80,0.00,0.00,0.00
"CA00116L87J","1987-03-24",62.60,27.50,0.00,0.00,0.00
"CA00116L87J","1987-03-25",56.30,32.90,30.00,0.00,0.00
"CA00116L87J","1987-03-26",47.30,29.30,0.00,0.00,0.00
"CA00116L87J","1987-03-27",50.90,31.10,0.00,0.00,0.00
"CA00116L87J","1987-03-28",50.90,18.50,0.00,0.00,0.00
"CA00116L87J","1987-03-29",61.70,23.90,0.00,0.00,0.00
"CA00116L87J","1987-03-30",49.10,25.70,0.00,0.00,0.00
"CA00116L87J","1987-03-31",66.20,26.60,0.00,0.00,0.00
"CA00116L87J","1987-04-01",73.40,29.30,0.00,0.00,0.00
"CA00116L87J","1987-04-02",74.30,31.10,0.00,0.00,0.00
"CA00116L87J","1987-04-03",75.20,35.60,3.00,0.00,0.00
"CA00116L87J","1987-04-04",63.50,50.00,2.00,0.00,0.00
"CA00116L87J","1987-04-05",64.40,41.00,28.00,0.00,0.00
"CA00116L87J","1987-04-06",65.30,38.30,2.00,0.00,0.00
"CA00116L87J","1987-04-07",59.00,42.80,0.00,0.00,0.00
"CA00116L87J","1987-04-08",58.10,39.20,0.00,0.00,0.00
"CA00116L87J","1987-04-09",59.00,27.50,0.00,0.00,0.00
"CA00116L87J","1987-04-10",58.10,40.10,0.00,0.00,0.00
"CA00116L87J","1987-04-11",59.00,26.60,0.00,0.00,0.00
"CA00116L87J","1987-04-12",59.90,30.20,0.00,0.00,0.00
"CA00116L87J","1987-04-13",53.60,43.70,0.00,0.00,0.00
"CA00116L87J","1987-04-14",66.20,35.60,0.00,0.00,0.00
"CA00116L87J","1987-04-15",59.00,48.20,0.00,0.00,0.00
"CA00116L87J","1987-04-16",63.50,51.80,8.00,0.00,0.00
"CA00116L87J","1987-04-17",53.60,37.40,0.00,0.00,0.00
"CA00116L87J","1987-04-18",54.50,39.20,18.00,0.00,0.00
"CA00116L87J","1987-04-19",57.20,25.70,0.00,0.00,0.00
"CA00116L87J","1987-04-20",57.20,28.40,0.00,0.00,0.00
"CA00116L87J","1987-04-21",65.30,38.30,0.00,0.00,0.00
"CA00116L87J","1987-04-22",63.50,27.50,0.00,0.00,0.00
"CA00116L87J","1987-04-23",59.00,35.60,0.00,0.00,0.00
"CA00116L87J","1987-04-24",66.20,31.10,0.00,0.00,0.00
"CA00116L87J","1987-04-25",67.10,28.40,0.00,0.00,0.00
"CA00116L87J","1987-04-26",72.50,28.40,0.00,0.00,0.00
"CA00116L87J","1987-04-27",89.60,34.70,0.00,0.00,0.00
"CA00116L87J","1987-04-28",76.10,47.30,24.00,0.00,0.00
"CA00116L87J","1987-04-29",79.70,51.80,0.00,0.00,0.00
"CA00116L87J","1987-04-30",60.80,50.00,214.00,0.00,0.00
"CA00116L87J","1987-05-01",66.20,49.10,0.00,0.00,0.00
"CA00116L87J","1987-05-02",63.50,37.40,0.00,0.00,0.00
"CA00116L87J","1987-05-03",59.90,32.00,0.00,0.00,0.00
"CA00116L87J","1987-05-04",72.50,53.60,0.00,0.00,0.00
"CA00116L87J","1987-05-05",79.70,36.50,0.00,0.00,0.00
"CA00116L87J","1987-05-06",86.90,37.40,0.00,0.00,0.00
"CA00116L87J","1987-05-07",91.40,41.90,0.00,0.00,0.00
"CA00116L87J","1987-05-08",90.50,40.10,0.00,0.00,0.00
"CA00116L87J","1987-05-09",85.10,40.10,0.00,0.00,0.00
"CA00116L87J","1987-05-10",79.70,42.80,0.00,0.00,0.00
"CA00116L87J","1987-05-11",74.30,50.00,0.00,0.00,0.00
"CA00116L87J","1987-05-12",67.10,49.10,0.00,0.00,0.00
"CA00116L87J","1987-05-13",68.90,32.00,20.00,0.00,0.00
"CA00116L87J","1987-05-14",74.30,49.10,0.00,0.00,0.00
"CA00116L87J","1987-05-15",71.60,37.40,0.00,0.00,0.00
"CA00116L87J","1987-05-16",71.60,34.70,0.00,0.00,0.00
"CA00116L87J","1987-05-17",77.00,33.80,0.00,0.00,0.00
"CA00116L87J","1987-05-18",47.30,42.80,62.00,0.00,0.00
"CA00116L87J","1987-05-19",61.70,40.10,2.00,0.00,0.00
"CA00116L87J","1987-05-20",70.70,32.00,0.00,0.00,0.00
"CA00116L87J","1987-05-21",64.40,39.20,0.00,0.00,0.00
"CA00116L87J","1987-05-22",66.20,35.60,4.00,0.00,0.00
"CA00116L87J","1987-05-23",67.10,43.70,0.00,0.00,0.00
"CA00116L87J","1987-05-24",74.30,38.30,0.00,0.00,0.00
"CA00116L87J","1987-05-25",81.50,37.40,0.00,0.00,0.00
"CA00116L87J","1987-05-26",84.20,39.20,0.00,0.00,0.00
"CA00116L87J","1987-05-27",82.40,43.70,0.00,0.00,0.00
"CA00116L87J","1987-05-28",68.00,49.10,0.00,0.00,0.00
"CA00116L87J","1987-05-29",68.90,36.50,4.00,0.00,0.00
"CA00116L87J","1987-05-30",69.80,50.00,0.00,0.00,0.00
"CA00116L87J","1987-05-31",67.10,49.10,0.00,0.00,0.00
"CA00116L87J","1987-06-01",66.20,46.40,0.00,0.00,0.00
"CA00116L87J","1987-06-02",72.50,39.20,0.00,0.00,0.00
"CA00116L87J","1987-06-03",83.30,41.90,0.00,0.00,0.00
"CA00116L87J","1987-06-04",87.80,46.40,0.00,0.00,0.00
"CA00116L87J","1987-06-05",76.10,51.80,16.00,0.00,0.00
"CA00116L87J","1987-06-06",77.00,41.90,0.00,0.00,0.00
"CA00116L87J","1987-06-07",86.90,42.80,0.00,0.00,0.00
"CA00116L87J","1987-06-08",82.40,43.70,68.00,0.00,0.00
"CA00116L87J","1987-06-09",77.90,57.20,2.00,0.00,0.00
"CA00116L87J","1987-06-10",70.70,49.10,0.00,0.00,0.00
"CA00116L87J","1987-06-11",76.10,51.80,0.00,0.00,0.00
"CA00116L87J","1987-06-12",74.30,63.50,0.00,0.00,0.00
"CA00116L87J","1987-06-13",78.80,56.30,0.00,0.00,0.00
"CA00116L87J","1987-06-14",88.70,49.10,0.00,0.00,0.00
"CA00116L87J","1987-06-15",81.50,61.70,0.00,0.00,0.00
"CA00116L87J","1987-06-16",75.20,50.90,0.00,0.00,0.00
"CA00116L87J","1987-06-17",81.50,43.70,0.00,0.00,0.00
"CA00116L87J","1987-06-18",86.90,46.40,0.00,0.00,0.00
"CA00116L87J","1987-06-19",91.40,49.10,0.00,0.00,0.00
"CA00116L87J","1987-06-20",84.20,59.90,27.00,0.00,0.00
"CA00116L87J","1987-06-21",71.60,46.40,0.00,0.00,0.00
"CA00116L87J","1987-06-22",67.10,50.00,0.00,0.00,0.00
"CA00116L87J","1987-06-23",74.30,43.70,0.00,0.00,0.00
"CA00116L87J","1987-06-24",83.30,42.80,0.00,0.00,0.00
"CA00116L87J","1987-06-25",93.20,47.30,0.00,0.00,0.00
"CA00116L87J","1987-06-26",94.10,51.80,0.00,0.00,0.00
"CA00116L87J","1987-06-27",92.30,51.80,0.00,0.00,0.00
"CA00116L87J","1987-06-28",94.10,52.70,0.00,0.00,0.00
"CA00116L87J","1987-06-29",97.70,53.60,0.00,0.00,0.00
"CA00116L87J","1987-06-30",97.70,56.30,0.00,0.00,0.00
"CA00116L87J","1987-07-01",98.60,60.80,0.00,0.00,0.00
"CA00116L87J","1987-07-02",95.00,56.30,10.00,0.00,0.00
"CA00116L87J","1987-07-03",68.00,60.80,24.00,0.00,0.00
"CA00116L87J","1987-07-04",83.30,57.20,39.00,0.00,0.00
"CA00116L87J","1987-07-05",68.00,55.40,8.00,0.00,0.00
"CA00116L87J","1987-07-06",74.30,53.60,0.00,0.00,0.00
"CA00116L87J","1987-07-07",76.10,57.20,0.00,0.00,0.00
"CA00116L87J","1987-07-08",71.60,50.90,16.00,0.00,0.00
"CA00116L87J","1987-07-09",72.50,51.80,0.00,0.00,0.00
"CA00116L87J","1987-07-10",81.50,46.40,0.00,0.00,0.00
"CA00116L87J","1987-07-11",87.80,50.00,0.00,0.00,0.00
"CA00116L87J","1987-07-12",90.50,50.90,0.00,0.00,0.00
"CA00116L87J","1987-07-13",93.20,53.60,0.00,0.00,0.00
"CA00116L87J","1987-07-14",92.30,56.30,0.00,0.00,0.00
"CA00116L87J","1987-07-15",77.00,48.20,0.00,0.00,0.00
"CA00116L87J","1987-07-16",76.10,43.70,0.00,0.00,0.00
"CA00116L87J","1987-07-17",82.40,46.40,0.00,0.00,0.00
"CA00116L87J","1987-07-18",74.30,60.80,0.00,0.00,0.00
"CA00116L87J","1987-07-19",76.10,54.50,0.00,0.00,0.00
"CA00116L87J","1987-07-20",80.60,54.50,0.00,0.00,0.00
"CA00116L87J","1987-07-21",86.00,50.00,0.00,0.00,0.00
"CA00116L87J","1987-07-22",85.10,51.80,20.00,0.00,0.00
"CA00116L87J","1987-07-23",90.50,52.70,0.00,0.00,0.00
"CA00116L87J","1987-07-24",86.00,55.40,30.00,0.00,0.00
"CA00116L87J","1987-07-25",71.60,56.30,8.00,0.00,0.00
"CA00116L87J","1987-07-26",90.50,49.10,0.00,0.00,0.00
"CA00116L87J","1987-07-27",86.90,59.00,0.00,0.00,0.00
"CA00116L87J","1987-07-28",92.30,51.80,0.00,0.00,0.00
"CA00116L87J","1987-07-29",86.00,55.40,0.00,0.00,0.00
"CA00116L87J","1987-07-30",82.40,53.60,18.00,0.00,0.00
"CA00116L87J","1987-07-31",64.40,55.40,36.00,0.00,0.00
"CA00116L87J","1987-08-01",68.00,45.50,0.00,0.00,0.00
"CA00116L87J","1987-08-02",73.40,50.90,0.00,0.00,0.00
"CA00116L87J","1987-08-03",84.20,46.40,0.00,0.00,0.00
"CA00116L87J","1987-08-04",77.00,50.90,38.00,0.00,0.00
"CA00116L87J","1987-08-05",77.90,48.20,0.00,0.00,0.00
"CA00116L87J","1987-08-06",86.90,46.40,0.00,0.00,0.00
"CA00116L87J","1987-08-07",93.20,50.00,0.00,0.00,0.00
"CA00116L87J","1987-08-08",95.00,53.60,0.00,0.00,0.00
"CA00116L87J","1987-08-09",94.10,54.50,0.00,0.00,0.00
"CA00116L87J","1987-08-10",75.20,59.00,8.00,0.00,0.00
"CA00116L87J","1987-08-11",77.00,43.70,0.00,0.00,0.00
"CA00116L87J","1987-08-12",76.10,54.50,16.00,0.00,0.00
"CA00116L87J","1987-08-13",71.60,55.40,60.00,0.00,0.00
"CA00116L87J","1987-08-14",77.00,53.60,0.00,0.00,0.00
"CA00116L87J","1987-08-15",72.50,44.60,52.00,0.00,0.00
"CA00116L87J","1987-08-16",68.90,51.80,0.00,0.00,0.00
"CA00116L87J","1987-08-17",75.20,45.50,0.00,0.00,0.00
"CA00116L87J","1987-08-18",78.80,46.40,0.00,0.00,0.00
"CA00116L87J","1987-08-19",76.10,48.20,8.00,0.00,0.00
"CA00116L87J","1987-08-20",69.80,48.20,0.00,0.00,0.00
"CA00116L87J","1987-08-21",77.90,40.10,0.00,0.00,0.00
"CA00116L87J","1987-08-22",83.30,41.00,0.00,0.00,0.00
"CA00116L87J","1987-08-23",85.10,44.60,0.00,0.00,0.00
"CA00116L87J","1987-08-24",85.10,47.30,0.00,0.00,0.00
"CA00116L87J","1987-08-25",85.10,45.50,0.00,0.00,0.00
"CA00116L87J","1987-08-26",83.30,45.50,0.00,0.00,0.00
"CA00116L87J","1987-08-27",86.90,51.80,0.00,0.00,0.00
"CA00116L87J","1987-08-28",80.60,57.20,0.00,0.00,0.00
"CA00116L87J","1987-08-29",77.90,43.70,0.00,0.00,0.00
"CA00116L87J","1987-08-30",86.90,46.40,0.00,0.00,0.00