StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SPE00156486","2008-10-24",69.98,49.10,0.00,,
"SPE00156486","2008-10-25",75.56,52.52,0.00,,
"SPE00156486","2008-10-26",75.38,48.56,0.00,,
"SPE00156486","2008-10-27",75.92,48.20,0.00,,
"SPE00156486","2008-10-28",59.18,48.56,272.00,,
"SPE00156486","2008-10-29",48.74,37.94,288.00,,
"SPE00156486","2008-10-30",57.74,35.96,0.00,,
"SPE00156486","2008-10-31",59.00,46.04,139.00,,
"SPE00156486","2008-11-01",67.10,54.32,155.00,,
"SPE00156486","2008-11-02",60.98,43.70,283.00,,
"SPE00156486","2008-11-03",60.44,41.54,0.00,,
"SPE00156486","2008-11-04",63.14,42.62,0.00,,
"SPE00156486","2008-11-05",58.64,44.24,0.00,,
"SPE00156486","2008-11-06",61.88,45.86,0.00,,
"SPE00156486","2008-11-07",63.50,42.44,0.00,,
"SPE00156486","2008-11-08",64.04,42.98,0.00,,
"SPE00156486","2008-11-09",65.12,42.80,0.00,,
"SPE00156486","2008-11-10",65.84,42.26,0.00,,
"SPE00156486","2008-11-11",62.42,48.02,0.00,,
"SPE00156486","2008-11-12",53.60,46.58,26.00,,
"SPE00156486","2008-11-13",62.78,39.20,1.00,,
"SPE00156486","2008-11-14",62.06,33.62,0.00,,
"SPE00156486","2008-11-15",65.66,36.50,0.00,,
"SPE00156486","2008-11-16",62.60,37.22,0.00,,
"SPE00156486","2008-11-17",62.06,37.58,0.00,,
"SPE00156486","2008-11-18",53.96,39.20,0.00,,
"SPE00156486","2008-11-19",59.36,38.84,0.00,,
"SPE00156486","2008-11-20",55.04,37.94,0.00,,
"SPE00156486","2008-11-21",57.92,37.40,0.00,,
"SPE00156486","2008-11-22",64.04,44.96,0.00,,
"SPE00156486","2008-11-23",57.56,40.46,0.00,,
"SPE00156486","2008-11-24",57.02,36.32,0.00,,
"SPE00156486","2008-11-25",57.20,34.70,1.00,,
"SPE00156486","2008-11-26",51.26,28.22,0.00,,
"SPE00156486","2008-11-27",51.26,27.50,4.00,,
"SPE00156486","2008-11-28",47.66,35.06,48.00,,
"SPE00156486","2008-11-29",48.38,36.32,17.00,,
"SPE00156486","2008-11-30",50.72,39.38,0.00,,
"SPE00156486","2008-12-01",50.54,36.50,0.00,,
"SPE00156486","2008-12-02",52.16,31.10,0.00,,
"SPE00156486","2008-12-03",49.46,30.38,0.00,,
"SPE00156486","2008-12-04",51.62,33.62,0.00,,
"SPE00156486","2008-12-05",60.44,44.60,0.00,,
"SPE00156486","2008-12-06",58.10,34.88,0.00,,
"SPE00156486","2008-12-07",52.52,43.52,0.00,,
"SPE00156486","2008-12-08",52.52,45.86,0.00,,
"SPE00156486","2008-12-09",55.04,45.68,74.00,,
"SPE00156486","2008-12-10",48.02,32.00,66.00,,
"SPE00156486","2008-12-11",49.28,29.84,0.00,,
"SPE00156486","2008-12-12",53.78,30.92,0.00,,
"SPE00156486","2008-12-13",51.80,35.96,64.00,,
"SPE00156486","2008-12-14",47.48,36.86,6.00,,
"SPE00156486","2008-12-15",44.24,36.68,12.00,,
"SPE00156486","2008-12-16",48.92,39.20,4.00,,
"SPE00156486","2008-12-17",55.22,35.42,1.00,,
"SPE00156486","2008-12-18",57.20,35.06,0.00,,
"SPE00156486","2008-12-19",55.22,39.20,0.00,,
"SPE00156486","2008-12-20",58.64,37.04,0.00,,
"SPE00156486","2008-12-21",57.92,34.34,0.00,,
"SPE00156486","2008-12-22",59.72,33.44,0.00,,
"SPE00156486","2008-12-23",56.12,32.90,0.00,,
"SPE00156486","2008-12-24",55.22,32.00,0.00,,
"SPE00156486","2008-12-25",53.24,30.74,0.00,,
"SPE00156486","2008-12-26",44.60,33.08,268.00,,
"SPE00156486","2008-12-27",48.56,42.80,343.00,,
"SPE00156486","2008-12-28",46.58,42.44,59.00,,
"SPE00156486","2008-12-29",44.24,42.26,21.00,,
"SPE00156486","2008-12-30",55.58,43.88,2.00,,
"SPE00156486","2008-12-31",57.20,43.88,8.00,,
"SPE00156486","2009-01-01",55.04,40.82,0.00,,
"SPE00156486","2009-01-02",51.80,40.28,2.00,,
"SPE00156486","2009-01-03",47.48,39.20,0.00,,
"SPE00156486","2009-01-04",50.90,32.72,0.00,,
"SPE00156486","2009-01-05",48.56,31.46,0.00,,
"SPE00156486","2009-01-06",45.50,32.36,117.00,,
"SPE00156486","2009-01-07",40.64,27.50,2.00,,
"SPE00156486","2009-01-08",42.26,23.90,0.00,,
"SPE00156486","2009-01-09",46.22,34.70,59.00,,
"SPE00156486","2009-01-10",51.62,40.10,112.00,,
"SPE00156486","2009-01-11",57.56,33.98,0.00,,
"SPE00156486","2009-01-12",57.56,30.56,0.00,,
"SPE00156486","2009-01-13",52.16,29.12,0.00,,
"SPE00156486","2009-01-14",56.30,35.06,0.00,,
"SPE00156486","2009-01-15",53.42,32.00,0.00,,
"SPE00156486","2009-01-16",53.06,32.54,0.00,,
"SPE00156486","2009-01-17",55.40,33.80,0.00,,
"SPE00156486","2009-01-18",56.48,33.08,0.00,,
"SPE00156486","2009-01-19",61.70,41.54,29.00,,
"SPE00156486","2009-01-20",53.24,35.24,0.00,,
"SPE00156486","2009-01-21",50.54,30.20,0.00,,
"SPE00156486","2009-01-22",51.62,31.28,1.00,,
"SPE00156486","2009-01-23",64.76,45.32,0.00,,
"SPE00156486","2009-01-24",59.54,43.34,0.00,,
"SPE00156486","2009-01-25",56.48,40.46,0.00,,
"SPE00156486","2009-01-26",54.14,38.12,0.00,,
"SPE00156486","2009-01-27",57.56,35.96,0.00,,
"SPE00156486","2009-01-28",58.46,33.26,0.00,,
"SPE00156486","2009-01-29",57.56,37.58,0.00,,
"SPE00156486","2009-01-30",55.94,46.40,0.00,,
"SPE00156486","2009-01-31",52.52,48.02,283.00,,
"SPE00156486","2009-02-01",50.18,42.80,151.00,,
"SPE00156486","2009-02-02",52.16,42.80,60.00,,
"SPE00156486","2009-02-03",52.34,37.40,98.00,,
"SPE00156486","2009-02-04",58.82,37.58,0.00,,
"SPE00156486","2009-02-05",54.32,39.20,0.00,,
"SPE00156486","2009-02-06",55.58,40.28,6.00,,
"SPE00156486","2009-02-07",52.88,35.78,0.00,,
"SPE00156486","2009-02-08",54.14,30.38,0.00,,
"SPE00156486","2009-02-09",61.70,34.52,0.00,,
"SPE00156486","2009-02-10",61.88,42.98,0.00,,
"SPE00156486","2009-02-11",55.04,36.68,0.00,,
"SPE00156486","2009-02-12",55.22,33.80,0.00,,
"SPE00156486","2009-02-13",53.96,34.16,0.00,,
"SPE00156486","2009-02-14",56.66,33.98,0.00,,
"SPE00156486","2009-02-15",47.66,38.12,0.00,,
"SPE00156486","2009-02-16",53.06,37.40,0.00,,
"SPE00156486","2009-02-17",58.82,34.34,0.00,,
"SPE00156486","2009-02-18",62.42,37.40,0.00,,
"SPE00156486","2009-02-19",61.34,37.58,0.00,,
"SPE00156486","2009-02-20",56.66,36.86,0.00,,
"SPE00156486","2009-02-21",56.84,34.52,0.00,,
"SPE00156486","2009-02-22",60.08,35.78,0.00,,
"SPE00156486","2009-02-23",59.90,39.20,0.00,,
"SPE00156486","2009-02-24",61.34,36.50,0.00,,
"SPE00156486","2009-02-25",59.54,39.92,0.00,,
"SPE00156486","2009-02-26",62.60,36.86,0.00,,
"SPE00156486","2009-02-27",69.44,37.58,0.00,,
"SPE00156486","2009-02-28",57.74,36.86,0.00,,
"SPE00156486","2009-03-01",56.30,41.90,9.00,,
"SPE00156486","2009-03-02",57.20,38.84,30.00,,
"SPE00156486","2009-03-03",53.60,44.06,1.00,,
"SPE00156486","2009-03-04",51.80,38.12,24.00,,
"SPE00156486","2009-03-05",53.42,35.06,0.00,,
"SPE00156486","2009-03-06",60.62,35.06,0.00,,
"SPE00156486","2009-03-07",60.62,32.90,0.00,,
"SPE00156486","2009-03-08",66.02,40.28,0.00,,
"SPE00156486","2009-03-09",60.26,43.34,0.00,,
"SPE00156486","2009-03-10",64.58,45.50,0.00,,
"SPE00156486","2009-03-11",60.26,42.44,0.00,,
"SPE00156486","2009-03-12",64.76,39.38,0.00,,
"SPE00156486","2009-03-13",76.28,43.16,0.00,,
"SPE00156486","2009-03-14",71.78,44.60,0.00,,
"SPE00156486","2009-03-15",71.06,44.06,0.00,,
"SPE00156486","2009-03-16",67.10,41.00,0.00,,
"SPE00156486","2009-03-17",66.74,38.66,0.00,,
"SPE00156486","2009-03-18",70.34,39.38,0.00,,
"SPE00156486","2009-03-19",72.32,38.84,0.00,,
"SPE00156486","2009-03-20",65.48,41.00,0.00,,
"SPE00156486","2009-03-21",58.82,37.04,0.00,,
"SPE00156486","2009-03-22",64.04,34.88,0.00,,
"SPE00156486","2009-03-23",72.86,39.38,0.00,,
"SPE00156486","2009-03-24",68.18,41.90,0.00,,
"SPE00156486","2009-03-25",65.66,37.04,0.00,,
"SPE00156486","2009-03-26",63.86,40.64,0.00,,
"SPE00156486","2009-03-27",71.96,40.28,0.00,,
"SPE00156486","2009-03-28",52.52,46.94,121.00,,
"SPE00156486","2009-03-29",59.72,45.14,69.00,,
"SPE00156486","2009-03-30",58.10,44.42,33.00,,
"SPE00156486","2009-03-31",54.14,44.06,176.00,,
"SPE00156486","2009-04-01",63.14,44.60,53.00,,
"SPE00156486","2009-04-02",51.98,44.06,76.00,,
"SPE00156486","2009-04-03",63.68,40.46,1.00,,
"SPE00156486","2009-04-04",66.92,39.20,0.00,,
"SPE00156486","2009-04-05",68.90,43.34,0.00,,
"SPE00156486","2009-04-06",68.00,43.52,0.00,,
"SPE00156486","2009-04-07",59.54,47.12,185.00,,
"SPE00156486","2009-04-08",61.70,44.78,3.00,,
"SPE00156486","2009-04-09",66.56,41.18,0.00,,
"SPE00156486","2009-04-10",55.58,49.28,37.00,,
"SPE00156486","2009-04-11",58.10,41.54,104.00,,
"SPE00156486","2009-04-12",54.32,38.66,32.00,,
"SPE00156486","2009-04-13",68.00,44.78,0.00,,
"SPE00156486","2009-04-14",68.18,43.70,0.00,,
"SPE00156486","2009-04-15",65.84,46.76,9.00,,
"SPE00156486","2009-04-16",64.58,44.60,0.00,,
"SPE00156486","2009-04-17",65.84,41.36,28.00,,
"SPE00156486","2009-04-18",64.22,39.20,9.00,,
"SPE00156486","2009-04-19",66.92,39.02,9.00,,
"SPE00156486","2009-04-20",67.28,42.98,5.00,,
"SPE00156486","2009-04-21",71.96,46.40,20.00,,
"SPE00156486","2009-04-22",76.82,51.62,0.00,,
"SPE00156486","2009-04-23",80.96,46.22,0.00,,
"SPE00156486","2009-04-24",71.78,50.72,0.00,,
"SPE00156486","2009-04-25",69.26,48.38,0.00,,
"SPE00156486","2009-04-26",62.60,48.92,64.00,,
"SPE00156486","2009-04-27",68.36,44.06,2.00,,
"SPE00156486","2009-04-28",67.10,47.84,0.00,,
"SPE00156486","2009-04-29",67.64,43.16,0.00,,
"SPE00156486","2009-04-30",66.92,43.34,91.00,,
"SPE00156486","2009-05-01",71.78,47.66,109.00,,
"SPE00156486","2009-05-02",75.02,44.42,0.00,,
"SPE00156486","2009-05-03",77.00,47.48,0.00,,
"SPE00156486","2009-05-04",76.46,51.44,0.00,,
"SPE00156486","2009-05-05",72.86,47.30,0.00,,
"SPE00156486","2009-05-06",78.26,48.38,0.00,,
"SPE00156486","2009-05-07",82.40,52.70,0.00,,
"SPE00156486","2009-05-08",77.00,52.34,0.00,,
"SPE00156486","2009-05-09",72.86,52.34,0.00,,
"SPE00156486","2009-05-10",75.20,54.32,1.00,,
"SPE00156486","2009-05-11",72.86,52.16,0.00,,
"SPE00156486","2009-05-12",79.34,55.76,0.00,,
"SPE00156486","2009-05-13",75.20,55.76,2.00,,
"SPE00156486","2009-05-14",69.80,53.24,63.00,,
"SPE00156486","2009-05-15",69.62,46.04,0.00,,
"SPE00156486","2009-05-16",76.46,43.70,0.00,,
"SPE00156486","2009-05-17",76.82,48.56,0.00,,
"SPE00156486","2009-05-18",75.20,49.28,0.00,,
"SPE00156486","2009-05-19",78.80,47.12,0.00,,
"SPE00156486","2009-05-20",82.04,50.72,0.00,,
"SPE00156486","2009-05-21",85.10,58.82,0.00,,
"SPE00156486","2009-05-22",79.52,55.76,0.00,,
"SPE00156486","2009-05-23",87.62,60.62,0.00,,
"SPE00156486","2009-05-24",84.02,60.44,0.00,,
"SPE00156486","2009-05-25",79.16,57.92,0.00,,
"SPE00156486","2009-05-26",83.12,53.96,0.00,,
"SPE00156486","2009-05-27",80.42,51.80,0.00,,
"SPE00156486","2009-05-28",85.46,51.44,0.00,,
"SPE00156486","2009-05-29",82.04,53.96,0.00,,
"SPE00156486","2009-05-30",84.92,55.04,0.00,,
"SPE00156486","2009-05-31",81.68,52.34,5.00,,
"SPE00156486","2009-06-01",81.68,52.52,0.00,,
"SPE00156486","2009-06-02",82.04,54.14,0.00,,
"SPE00156486","2009-06-03",85.46,55.94,0.00,,
"SPE00156486","2009-06-04",80.96,54.32,0.00,,
"SPE00156486","2009-06-05",74.30,55.22,118.00,,
"SPE00156486","2009-06-06",76.46,52.16,3.00,,
"SPE00156486","2009-06-07",74.84,52.52,0.00,,
"SPE00156486","2009-06-08",77.00,54.50,0.00,,
"SPE00156486","2009-06-09",78.44,54.50,0.00,,
"SPE00156486","2009-06-10",82.58,55.04,0.00,,
"SPE00156486","2009-06-11",77.18,57.38,0.00,,
"SPE00156486","2009-06-12",84.74,57.92,0.00,,
"SPE00156486","2009-06-13",91.40,58.64,0.00,,
"SPE00156486","2009-06-14",90.68,67.64,0.00,,
"SPE00156486","2009-06-15",86.36,63.14,0.00,,
"SPE00156486","2009-06-16",86.90,63.50,0.00,,
"SPE00156486","2009-06-17",86.72,63.14,0.00,,
"SPE00156486","2009-06-18",87.44,60.98,0.00,,
"SPE00156486","2009-06-19",85.46,64.76,0.00,,
"SPE00156486","2009-06-20",79.52,64.22,1.00,,
"SPE00156486","2009-06-21",78.62,58.64,0.00,,
"SPE00156486","2009-06-22",79.16,54.50,0.00,,
"SPE00156486","2009-06-23",80.42,58.64,0.00,,
"SPE00156486","2009-06-24",83.84,59.54,0.00,,
"SPE00156486","2009-06-25",80.60,60.26,2.00,,
"SPE00156486","2009-06-26",83.48,60.26,0.00,,
"SPE00156486","2009-06-27",83.66,58.82,0.00,,
"SPE00156486","2009-06-28",88.16,59.90,0.00,,
"SPE00156486","2009-06-29",88.52,62.06,0.00,,
"SPE00156486","2009-06-30",91.04,63.50,0.00,,
"SPE00156486","2009-07-01",90.68,64.94,0.00,,
"SPE00156486","2009-07-02",92.66,63.50,0.00,,
"SPE00156486","2009-07-03",89.78,62.42,0.00,,
"SPE00156486","2009-07-04",87.98,65.48,0.00,,
"SPE00156486","2009-07-05",86.54,64.04,0.00,,
"SPE00156486","2009-07-06",84.56,64.76,1.00,,
"SPE00156486","2009-07-07",76.46,64.58,1.00,,
"SPE00156486","2009-07-08",70.16,60.98,0.00,,
"SPE00156486","2009-07-09",68.90,61.34,114.00,,
"SPE00156486","2009-07-10",73.76,59.54,0.00,,
"SPE00156486","2009-07-11",72.86,59.36,0.00,,
"SPE00156486","2009-07-12",86.90,65.12,0.00,,
"SPE00156486","2009-07-13",87.80,61.16,0.00,,
"SPE00156486","2009-07-14",85.46,67.64,15.00,,
"SPE00156486","2009-07-15",85.28,65.48,0.00,,
"SPE00156486","2009-07-16",86.72,63.68,0.00,,
"SPE00156486","2009-07-17",85.28,60.08,1.00,,
"SPE00156486","2009-07-18",81.86,54.32,0.00,,
"SPE00156486","2009-07-19",80.78,53.96,0.00,,
"SPE00156486","2009-07-20",87.80,58.28,0.00,,
"SPE00156486","2009-07-21",86.90,62.78,0.00,,
"SPE00156486","2009-07-22",88.88,65.66,20.00,,
"SPE00156486","2009-07-23",96.26,68.00,0.00,,
"SPE00156486","2009-07-24",95.36,65.48,0.00,,
"SPE00156486","2009-07-25",85.64,63.68,0.00,,
"SPE00156486","2009-07-26",87.98,61.88,0.00,,
"SPE00156486","2009-07-27",88.16,64.04,0.00,,
"SPE00156486","2009-07-28",84.92,63.50,0.00,,
"SPE00156486","2009-07-29",89.24,61.16,0.00,,
"SPE00156486","2009-07-30",89.24,69.26,0.00,,
"SPE00156486","2009-07-31",88.16,64.94,0.00,,
"SPE00156486","2009-08-01",85.82,64.04,0.00,,
"SPE00156486","2009-08-02",85.82,65.12,0.00,,
"SPE00156486","2009-08-03",78.26,62.24,0.00,,
"SPE00156486","2009-08-04",86.54,59.36,0.00,,
"SPE00156486","2009-08-05",89.96,68.36,0.00,,
"SPE00156486","2009-08-06",90.50,63.50,0.00,,
"SPE00156486","2009-08-07",87.98,66.02,0.00,,
"SPE00156486","2009-08-08",87.44,62.60,0.00,,
"SPE00156486","2009-08-09",82.58,62.60,113.00,,
"SPE00156486","2009-08-10",82.94,62.24,0.00,,
"SPE00156486","2009-08-11",85.28,62.60,0.00,,
"SPE00156486","2009-08-12",87.98,64.22,0.00,,
"SPE00156486","2009-08-13",89.24,66.20,0.00,,
"SPE00156486","2009-08-14",90.32,66.74,0.00,,
"SPE00156486","2009-08-15",88.52,65.48,0.00,,
"SPE00156486","2009-08-16",89.96,63.86,0.00,,
"SPE00156486","2009-08-17",98.96,65.30,0.00,,
"SPE00156486","2009-08-18",98.60,66.56,0.00,,
"SPE00156486","2009-08-19",96.80,64.76,0.00,,
"SPE00156486","2009-08-20",94.64,63.86,0.00,,
"SPE00156486","2009-08-21",86.54,63.32,0.00,,
"SPE00156486","2009-08-22",85.28,63.68,0.00,,
"SPE00156486","2009-08-23",92.30,64.40,0.00,,
"SPE00156486","2009-08-24",91.22,64.40,0.00,,
"SPE00156486","2009-08-25",83.48,65.84,3.00,,
"SPE00156486","2009-08-26",85.28,65.84,0.00,,
"SPE00156486","2009-08-27",86.54,63.50,0.00,,
"SPE00156486","2009-08-28",84.56,65.30,0.00,,
"SPE00156486","2009-08-29",84.20,69.08,0.00,,
"SPE00156486","2009-08-30",80.06,64.40,0.00,,
"SPE00156486","2009-08-31",79.16,61.88,0.00,,
"SPE00156486","2009-09-01",85.10,65.66,13.00,,
"SPE00156486","2009-09-02",83.66,67.10,0.00,,
"SPE00156486","2009-09-03",82.58,64.04,0.00,,
"SPE00156486","2009-09-04",81.86,62.78,4.00,,
"SPE00156486","2009-09-05",78.08,61.16,0.00,,
"SPE00156486","2009-09-06",77.90,56.30,0.00,,
"SPE00156486","2009-09-07",80.06,55.58,0.00,,
"SPE00156486","2009-09-08",79.34,54.86,0.00,,
"SPE00156486","2009-09-09",82.22,53.42,0.00,,
"SPE00156486","2009-09-10",81.14,57.56,0.00,,
"SPE00156486","2009-09-11",79.70,61.70,0.00,,
"SPE00156486","2009-09-12",80.42,57.92,0.00,,
"SPE00156486","2009-09-13",78.26,61.34,101.00,,
"SPE00156486","2009-09-14",72.86,56.66,52.00,,
"SPE00156486","2009-09-15",60.98,51.98,0.00,,
"SPE00156486","2009-09-16",72.68,49.28,0.00,,
"SPE00156486","2009-09-17",74.48,52.34,129.00,,
"SPE00156486","2009-09-18",70.88,53.78,14.00,,
"SPE00156486","2009-09-19",71.60,54.68,0.00,,
"SPE00156486","2009-09-20",74.48,53.06,233.00,,
"SPE00156486","2009-09-21",76.28,52.34,6.00,,
"SPE00156486","2009-09-22",78.08,59.90,0.00,,
"SPE00156486","2009-09-23",79.16,57.02,0.00,,
"SPE00156486","2009-09-24",85.64,55.04,0.00,,
"SPE00156486","2009-09-25",77.90,55.58,0.00,,
"SPE00156486","2009-09-26",78.44,55.94,0.00,,
"SPE00156486","2009-09-27",77.18,53.60,0.00,,
"SPE00156486","2009-09-28",77.00,54.14,0.00,,
"SPE00156486","2009-09-29",78.80,52.88,0.00,,
"SPE00156486","2009-09-30",75.20,55.76,12.00,,
"SPE00156486","2009-10-01",78.80,55.58,30.00,,
"SPE00156486","2009-10-02",77.36,54.50,0.00,,
"SPE00156486","2009-10-03",74.12,54.32,0.00,,
"SPE00156486","2009-10-04",78.44,48.38,0.00,,
"SPE00156486","2009-10-05",82.22,53.24,0.00,,
"SPE00156486","2009-10-06",80.96,54.86,0.00,,
"SPE00156486","2009-10-07",81.86,55.40,0.00,,
"SPE00156486","2009-10-08",84.92,61.88,0.00,,
"SPE00156486","2009-10-09",76.82,60.98,0.00,,
"SPE00156486","2009-10-10",75.20,57.74,0.00,,
"SPE00156486","2009-10-11",78.80,53.24,0.00,,
"SPE00156486","2009-10-12",76.46,52.16,0.00,,
"SPE00156486","2009-10-13",77.18,50.54,0.00,,
"SPE00156486","2009-10-14",73.04,48.92,0.00,,
"SPE00156486","2009-10-15",66.74,43.88,0.00,,
"SPE00156486","2009-10-16",66.02,39.38,0.00,,
"SPE00156486","2009-10-17",65.84,40.82,0.00,,
"SPE00156486","2009-10-18",66.38,40.64,0.00,,
"SPE00156486","2009-10-19",57.56,41.18,0.00,,
"SPE00156486","2009-10-20",60.44,52.16,189.00,,
"SPE00156486","2009-10-21",65.30,48.02,338.00,,
"SPE00156486","2009-10-22",54.86,45.86,312.00,,
"SPE00156486","2009-10-23",69.98,43.16,0.00,,
"SPE00156486","2009-10-24",73.76,50.54,0.00,,
"SPE00156486","2009-10-25",74.12,53.78,1.00,,
"SPE00156486","2009-10-26",66.02,53.42,0.00,,
"SPE00156486","2009-10-27",70.52,50.00,2.00,,
"SPE00156486","2009-10-28",70.16,59.00,0.00,,
"SPE00156486","2009-10-29",74.12,51.80,0.00,,
"SPE00156486","2009-10-30",71.78,49.64,0.00,,
"SPE00156486","2009-10-31",69.98,48.92,0.00,,
"SPE00156486","2009-11-01",68.90,49.46,0.00,,
"SPE00156486","2009-11-02",64.22,49.10,0.00,,
"SPE00156486","2009-11-03",70.52,50.00,0.00,,
"SPE00156486","2009-11-04",68.18,44.42,0.00,,
"SPE00156486","2009-11-05",59.00,41.00,0.00,,
"SPE00156486","2009-11-06",61.16,36.32,0.00,,
"SPE00156486","2009-11-07",62.24,43.16,0.00,,
"SPE00156486","2009-11-08",55.76,42.80,0.00,,
"SPE00156486","2009-11-09",58.64,36.32,0.00,,
"SPE00156486","2009-11-10",57.20,34.34,0.00,,
"SPE00156486","2009-11-11",61.34,37.58,0.00,,
"SPE00156486","2009-11-12",63.32,42.80,0.00,,
"SPE00156486","2009-11-13",67.10,43.70,0.00,,
"SPE00156486","2009-11-14",66.56,47.66,0.00,,
"SPE00156486","2009-11-15",73.22,47.66,0.00,,
"SPE00156486","2009-11-16",74.48,49.82,0.00,,
"SPE00156486","2009-11-17",70.34,47.84,0.00,,
"SPE00156486","2009-11-18",66.20,45.86,0.00,,
"SPE00156486","2009-11-19",60.44,46.40,0.00,,
"SPE00156486","2009-11-20",64.58,46.04,0.00,,
"SPE00156486","2009-11-21",61.88,43.52,0.00,,
"SPE00156486","2009-11-22",63.32,45.68,0.00,,
"SPE00156486","2009-11-23",63.14,41.00,0.00,,
"SPE00156486","2009-11-24",63.32,40.46,0.00,,
"SPE00156486","2009-11-25",63.86,45.14,0.00,,
"SPE00156486","2009-11-26",64.22,41.18,3.00,,
"SPE00156486","2009-11-27",57.20,41.72,6.00,,
"SPE00156486","2009-11-28",58.10,37.94,0.00,,
"SPE00156486","2009-11-29",54.32,43.34,26.00,,
"SPE00156486","2009-11-30",51.26,39.20,0.00,,
"SPE00156486","2009-12-01",54.50,37.58,0.00,,
"SPE00156486","2009-12-02",58.46,37.04,0.00,,
"SPE00156486","2009-12-03",57.20,43.34,0.00,,
"SPE00156486","2009-12-04",55.58,40.46,0.00,,
"SPE00156486","2009-12-05",57.02,38.12,0.00,,
"SPE00156486","2009-12-06",62.06,39.92,0.00,,
"SPE00156486","2009-12-07",63.68,46.76,0.00,,
"SPE00156486","2009-12-08",61.34,40.64,0.00,,
"SPE00156486","2009-12-09",61.52,37.40,0.00,,
"SPE00156486","2009-12-10",64.94,39.38,0.00,,
"SPE00156486","2009-12-11",60.98,38.30,0.00,,
"SPE00156486","2009-12-12",53.78,36.50,0.00,,
"SPE00156486","2009-12-13",43.34,34.34,0.00,,
"SPE00156486","2009-12-14",46.04,34.16,8.00,,
"SPE00156486","2009-12-15",40.82,33.08,3.00,,
"SPE00156486","2009-12-16",41.72,26.42,0.00,,
"SPE00156486","2009-12-17",42.08,27.50,0.00,,
"SPE00156486","2009-12-18",44.42,24.98,0.00,,
"SPE00156486","2009-12-19",45.68,23.90,0.00,,
"SPE00156486","2009-12-20",42.26,21.20,0.00,,
"SPE00156486","2009-12-21",42.98,26.96,96.00,,
"SPE00156486","2009-12-22",50.90,38.84,114.00,,
"SPE00156486","2009-12-23",51.80,42.08,61.00,,
"SPE00156486","2009-12-24",55.58,44.78,108.00,,
"SPE00156486","2009-12-25",56.66,45.86,1.00,,
"SPE00156486","2009-12-26",46.58,43.70,43.00,,
"SPE00156486","2009-12-27",50.54,37.76,1.00,,
"SPE00156486","2009-12-28",58.46,40.10,0.00,,
"SPE00156486","2009-12-29",64.22,49.28,3.00,,
"SPE00156486","2009-12-30",64.76,47.48,0.00,,
"SPE00156486","2009-12-31",59.90,47.84,1.00,,
"SPE00156486","2010-01-01",51.62,42.26,0.00,,
"SPE00156486","2010-01-02",50.90,34.70,0.00,,
"SPE00156486","2010-01-03",54.14,37.76,0.00,,
"SPE00156486","2010-01-04",48.92,39.92,48.00,,
"SPE00156486","2010-01-05",48.02,42.26,146.00,,
"SPE00156486","2010-01-06",46.22,29.84,0.00,,
"SPE00156486","2010-01-07",41.36,30.74,128.00,,
"SPE00156486","2010-01-08",42.62,34.34,5.00,,
"SPE00156486","2010-01-09",40.64,26.60,0.00,,
"SPE00156486","2010-01-10",39.56,24.98,0.00,,
"SPE00156486","2010-01-11",43.34,27.50,0.00,,
"SPE00156486","2010-01-12",43.34,25.88,40.00,,
"SPE00156486","2010-01-13",53.24,35.96,0.00,,
"SPE00156486","2010-01-14",53.60,41.36,55.00,,
"SPE00156486","2010-01-15",60.26,37.04,0.00,,
"SPE00156486","2010-01-16",56.30,35.78,3.00,,
"SPE00156486","2010-01-17",52.52,44.78,0.00,,
"SPE00156486","2010-01-18",50.90,45.32,21.00,,
"SPE00156486","2010-01-19",48.02,44.42,14.00,,
"SPE00156486","2010-01-20",52.88,42.98,0.00,,
"SPE00156486","2010-01-21",56.66,35.60,1.00,,
"SPE00156486","2010-01-22",57.74,34.52,0.00,,
"SPE00156486","2010-01-23",49.82,34.70,0.00,,
"SPE00156486","2010-01-24",54.14,42.26,5.00,,
"SPE00156486","2010-01-25",45.68,39.20,71.00,,
"SPE00156486","2010-01-26",51.44,31.46,0.00,,
"SPE00156486","2010-01-27",50.00,28.40,2.00,,
"SPE00156486","2010-01-28",46.04,26.78,0.00,,
"SPE00156486","2010-01-29",49.82,30.74,0.00,,
"SPE00156486","2010-01-30",52.52,38.30,0.00,,
"SPE00156486","2010-01-31",44.78,31.82,14.00,,
"SPE00156486","2010-02-01",49.82,28.76,0.00,,
"SPE00156486","2010-02-02",49.10,29.66,0.00,,
"SPE00156486","2010-02-03",57.92,29.48,0.00,,
"SPE00156486","2010-02-04",49.10,30.92,84.00,,
"SPE00156486","2010-02-05",57.56,40.46,1.00,,
"SPE00156486","2010-02-06",58.64,38.66,0.00,,
"SPE00156486","2010-02-07",59.54,35.06,0.00,,
"SPE00156486","2010-02-08",49.46,39.38,174.00,,
"SPE00156486","2010-02-09",44.60,38.30,124.00,,
"SPE00156486","2010-02-10",51.44,28.22,1.00,,
"SPE00156486","2010-02-11",39.20,26.42,0.00,,
"SPE00156486","2010-02-12",45.32,21.56,0.00,,
"SPE00156486","2010-02-13",42.62,26.42,0.00,,
"SPE00156486","2010-02-14",44.24,27.32,0.00,,
"SPE00156486","2010-02-15",40.28,25.16,60.00,,
"SPE00156486","2010-02-16",48.92,39.20,62.00,,
"SPE00156486","2010-02-17",53.42,43.16,1.00,,
"SPE00156486","2010-02-18",57.56,38.66,88.00,,
"SPE00156486","2010-02-19",54.32,38.48,219.00,,
"SPE00156486","2010-02-20",52.88,31.46,0.00,,
"SPE00156486","2010-02-21",50.18,30.92,35.00,,
"SPE00156486","2010-02-22",57.20,37.04,0.00,,
"SPE00156486","2010-02-23",61.52,44.06,0.00,,
"SPE00156486","2010-02-24",60.44,44.06,0.00,,
"SPE00156486","2010-02-25",62.24,42.26,0.00,,
"SPE00156486","2010-02-26",60.98,40.28,0.00,,
"SPE00156486","2010-02-27",54.68,37.76,4.00,,
"SPE00156486","2010-02-28",59.36,42.98,0.00,,
"SPE00156486","2010-03-01",60.44,37.76,0.00,,
"SPE00156486","2010-03-02",60.08,37.40,9.00,,
"SPE00156486","2010-03-03",49.64,43.52,97.00,,
"SPE00156486","2010-03-04",55.94,40.82,1.00,,
"SPE00156486","2010-03-05",55.04,39.74,42.00,,
"SPE00156486","2010-03-06",53.24,32.00,0.00,,
"SPE00156486","2010-03-07",46.76,28.58,85.00,,
"SPE00156486","2010-03-08",36.32,28.58,231.00,,
"SPE00156486","2010-03-09",45.14,27.32,0.00,,
"SPE00156486","2010-03-10",42.80,24.98,0.00,,
"SPE00156486","2010-03-11",46.76,24.62,0.00,,
"SPE00156486","2010-03-12",43.52,29.12,0.00,,
"SPE00156486","2010-03-13",52.52,28.58,0.00,,