StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026516","1920-08-01",,51.08,0.00,0.00,0.00
"USW00026516","1920-08-02",,51.08,0.00,0.00,0.00
"USW00026516","1920-08-03",,44.06,0.00,0.00,0.00
"USW00026516","1920-08-04",,42.98,0.00,0.00,0.00
"USW00026516","1920-08-05",,53.06,0.00,0.00,0.00
"USW00026516","1920-08-06",,50.00,0.00,0.00,0.00
"USW00026516","1920-08-07",,51.08,0.00,0.00,0.00
"USW00026516","1920-08-08",,48.02,0.00,0.00,0.00
"USW00026516","1920-08-09",,48.02,0.00,0.00,0.00
"USW00026516","1920-08-10",,44.96,0.00,0.00,0.00
"USW00026516","1920-08-11",,48.02,0.00,0.00,0.00
"USW00026516","1920-08-12",,35.96,0.00,0.00,0.00
"USW00026516","1920-08-13",,48.02,0.00,0.00,0.00
"USW00026516","1920-08-14",,46.04,0.00,0.00,0.00
"USW00026516","1920-08-15",,42.98,,0.00,0.00
"USW00026516","1920-08-16",,46.94,0.00,0.00,0.00
"USW00026516","1920-08-17",,41.00,,0.00,0.00
"USW00026516","1920-08-18",,42.08,0.00,0.00,0.00
"USW00026516","1920-08-19",,42.08,,0.00,0.00
"USW00026516","1920-08-20",,35.96,0.00,0.00,0.00
"USW00026516","1920-08-21",,37.94,0.00,0.00,0.00
"USW00026516","1920-08-22",,42.08,0.00,0.00,0.00
"USW00026516","1920-08-23",,41.00,0.00,0.00,0.00
"USW00026516","1920-08-24",,35.96,0.00,0.00,0.00
"USW00026516","1920-08-25",,42.08,0.00,0.00,0.00
"USW00026516","1920-08-26",,41.00,0.00,0.00,0.00
"USW00026516","1920-08-27",,26.96,0.00,0.00,0.00
"USW00026516","1920-08-28",,41.00,0.00,0.00,0.00
"USW00026516","1920-08-29",,39.92,0.00,0.00,0.00
"USW00026516","1920-08-30",,39.92,0.00,0.00,0.00
"USW00026516","1920-08-31",,37.94,0.00,0.00,0.00
"USW00026516","1920-09-01",,35.06,0.00,0.00,0.00
"USW00026516","1920-09-02",,35.96,0.00,0.00,0.00
"USW00026516","1920-09-03",,39.92,0.00,0.00,0.00
"USW00026516","1920-09-04",,39.92,,0.00,0.00
"USW00026516","1920-09-05",,32.00,0.00,0.00,0.00
"USW00026516","1920-09-06",,30.92,0.00,0.00,0.00
"USW00026516","1920-09-07",,39.02,,0.00,0.00
"USW00026516","1920-09-08",,33.98,0.00,0.00,0.00
"USW00026516","1920-09-09",,30.92,0.00,0.00,0.00
"USW00026516","1920-09-10",,39.92,0.00,0.00,0.00
"USW00026516","1920-09-11",,35.96,,0.00,0.00
"USW00026516","1920-09-12",,41.00,,0.00,0.00
"USW00026516","1920-09-13",,37.94,,0.00,0.00
"USW00026516","1920-09-14",,39.02,0.00,0.00,0.00
"USW00026516","1920-09-15",,30.02,0.00,0.00,0.00
"USW00026516","1920-09-16",,39.02,0.00,0.00,0.00
"USW00026516","1920-09-17",,35.96,0.00,0.00,0.00
"USW00026516","1920-09-18",,39.02,,0.00,0.00
"USW00026516","1920-09-19",,41.00,0.00,0.00,0.00
"USW00026516","1920-09-20",,42.08,41.00,0.00,0.00
"USW00026516","1920-09-21",,35.96,25.00,0.00,0.00
"USW00026516","1920-09-22",,19.04,0.00,0.00,0.00
"USW00026516","1920-09-23",,30.92,0.00,0.00,0.00
"USW00026516","1920-09-24",,21.92,5.00,0.00,0.00
"USW00026516","1920-09-25",,17.06,38.00,0.00,0.00
"USW00026516","1920-09-26",,19.04,0.00,0.00,0.00
"USW00026516","1920-09-27",,28.94,0.00,0.00,0.00
"USW00026516","1920-09-28",,24.98,0.00,0.00,0.00
"USW00026516","1920-09-29",,26.96,0.00,0.00,0.00
"USW00026516","1920-09-30",,,25.00,0.00,0.00
"USW00026516","1920-10-01",,24.98,0.00,0.00,0.00
"USW00026516","1920-10-02",,28.94,0.00,0.00,0.00
"USW00026516","1920-10-03",,19.94,0.00,0.00,0.00
"USW00026516","1920-10-04",,15.08,0.00,0.00,0.00
"USW00026516","1920-10-05",,12.02,0.00,0.00,0.00
"USW00026516","1920-10-06",,26.96,30.00,23.00,25.00
"USW00026516","1920-10-07",,33.98,0.00,0.00,25.00
"USW00026516","1920-10-08",,30.92,5.00,8.00,51.00
"USW00026516","1920-10-09",,28.94,13.00,0.00,51.00
"USW00026516","1920-10-10",,8.96,0.00,0.00,51.00
"USW00026516","1920-10-11",,8.06,0.00,0.00,51.00
"USW00026516","1920-10-12",,14.00,0.00,0.00,51.00
"USW00026516","1920-10-13",,-5.08,0.00,0.00,51.00
"USW00026516","1920-10-14",,8.06,0.00,,51.00
"USW00026516","1920-10-15",,1.04,0.00,0.00,51.00
"USW00026516","1920-10-16",,-0.94,0.00,0.00,51.00
"USW00026516","1920-10-17",,19.04,,,102.00
"USW00026516","1920-10-18",,35.96,,0.00,
"USW00026516","1920-10-19",,24.98,0.00,0.00,0.00
"USW00026516","1920-10-20",,26.06,,5.00,0.00
"USW00026516","1920-10-21",,26.96,,5.00,0.00
"USW00026516","1920-10-22",,23.00,0.00,0.00,0.00
"USW00026516","1920-10-23",,21.92,0.00,0.00,0.00
"USW00026516","1920-10-24",,21.02,0.00,0.00,0.00
"USW00026516","1920-10-25",,28.94,0.00,0.00,0.00
"USW00026516","1920-10-26",,30.92,15.00,0.00,0.00
"USW00026516","1920-10-27",,28.94,41.00,25.00,51.00
"USW00026516","1920-10-28",,26.06,0.00,0.00,51.00
"USW00026516","1920-10-29",,26.06,0.00,0.00,
"USW00026516","1920-10-30",,32.00,,0.00,25.00
"USW00026516","1920-10-31",,33.08,8.00,0.00,0.00
"USW00026516","1920-11-01",,26.96,0.00,0.00,0.00
"USW00026516","1920-11-02",,24.98,10.00,13.00,0.00
"USW00026516","1920-11-03",,12.02,25.00,30.00,51.00
"USW00026516","1920-11-04",,12.02,51.00,56.00,102.00
"USW00026516","1920-11-05",,6.98,13.00,25.00,127.00
"USW00026516","1920-11-06",,-16.06,0.00,0.00,102.00
"USW00026516","1920-11-07",,-14.98,0.00,0.00,102.00
"USW00026516","1920-11-08",37.94,-0.94,0.00,0.00,102.00
"USW00026516","1920-11-09",37.94,26.06,0.00,0.00,51.00
"USW00026516","1920-11-10",39.92,30.02,0.00,0.00,25.00
"USW00026516","1920-11-11",37.94,26.96,0.00,0.00,25.00
"USW00026516","1920-11-12",,19.94,0.00,0.00,25.00
"USW00026516","1920-11-13",,24.08,3.00,3.00,25.00
"USW00026516","1920-11-14",,28.04,0.00,0.00,25.00
"USW00026516","1920-11-15",,17.96,0.00,0.00,25.00
"USW00026516","1920-11-16",,10.94,0.00,0.00,25.00
"USW00026516","1920-11-17",,6.08,0.00,0.00,25.00
"USW00026516","1920-11-18",,-9.04,0.00,0.00,25.00
"USW00026516","1920-11-19",,-9.04,0.00,0.00,25.00
"USW00026516","1920-11-20",,-14.08,0.00,0.00,25.00
"USW00026516","1920-11-21",,-7.06,0.00,0.00,25.00
"USW00026516","1920-11-22",,6.08,0.00,0.00,25.00
"USW00026516","1920-11-23",,3.92,0.00,0.00,25.00
"USW00026516","1920-11-24",,-2.92,0.00,0.00,25.00
"USW00026516","1920-11-25",,-9.94,0.00,0.00,25.00
"USW00026516","1920-11-26",,-18.94,0.00,0.00,25.00
"USW00026516","1920-11-27",,-16.96,0.00,0.00,25.00
"USW00026516","1920-11-28",,-9.04,0.00,0.00,25.00
"USW00026516","1920-11-29",,-5.08,0.00,0.00,25.00
"USW00026516","1920-11-30",,-5.08,0.00,0.00,25.00
"USW00026516","1920-12-01",,3.92,20.00,38.00,76.00
"USW00026516","1920-12-02",,-23.98,25.00,58.00,152.00
"USW00026516","1920-12-03",,-29.92,0.00,0.00,152.00
"USW00026516","1920-12-04",,-29.02,0.00,0.00,152.00
"USW00026516","1920-12-05",,-29.92,0.00,0.00,152.00
"USW00026516","1920-12-06",,14.00,28.00,64.00,203.00
"USW00026516","1920-12-07",,10.94,5.00,25.00,229.00
"USW00026516","1920-12-08",,15.08,30.00,64.00,305.00
"USW00026516","1920-12-09",,10.04,76.00,89.00,356.00
"USW00026516","1920-12-10",,10.94,5.00,13.00,356.00
"USW00026516","1920-12-11",,-11.02,0.00,0.00,356.00
"USW00026516","1920-12-12",,-23.08,0.00,0.00,356.00
"USW00026516","1920-12-13",,-29.92,0.00,0.00,356.00
"USW00026516","1920-12-14",,-36.94,0.00,0.00,330.00
"USW00026516","1920-12-15",,-34.96,0.00,0.00,330.00
"USW00026516","1920-12-16",,-16.96,0.00,0.00,330.00
"USW00026516","1920-12-17",,-18.04,13.00,13.00,330.00
"USW00026516","1920-12-18",,19.04,0.00,0.00,305.00
"USW00026516","1920-12-19",,26.06,0.00,0.00,279.00
"USW00026516","1920-12-20",,17.96,0.00,0.00,279.00
"USW00026516","1920-12-21",,19.04,0.00,0.00,254.00
"USW00026516","1920-12-22",,1.94,0.00,0.00,254.00
"USW00026516","1920-12-23",,17.06,0.00,0.00,254.00
"USW00026516","1920-12-24",,1.94,0.00,0.00,254.00
"USW00026516","1920-12-25",,3.02,0.00,0.00,254.00
"USW00026516","1920-12-26",,-7.96,0.00,0.00,254.00
"USW00026516","1920-12-27",,-5.98,0.00,0.00,254.00
"USW00026516","1920-12-28",,-2.02,0.00,0.00,254.00
"USW00026516","1920-12-29",,-11.02,0.00,0.00,254.00
"USW00026516","1920-12-30",,-9.04,18.00,38.00,305.00
"USW00026516","1920-12-31",,-36.04,0.00,0.00,305.00
"USW00026516","1921-01-01",,-52.96,0.00,0.00,305.00
"USW00026516","1921-01-02",,-59.98,0.00,0.00,305.00
"USW00026516","1921-01-03",,-47.92,0.00,0.00,305.00
"USW00026516","1921-01-04",,-9.94,0.00,0.00,305.00
"USW00026516","1921-01-05",,-5.08,8.00,20.00,330.00
"USW00026516","1921-01-06",,-7.06,0.00,0.00,330.00
"USW00026516","1921-01-07",,-14.08,0.00,0.00,330.00
"USW00026516","1921-01-08",,-11.02,0.00,0.00,330.00
"USW00026516","1921-01-09",,-25.06,0.00,0.00,330.00
"USW00026516","1921-01-10",,-20.02,0.00,0.00,330.00
"USW00026516","1921-01-11",,-25.06,0.00,0.00,330.00
"USW00026516","1921-01-12",,-40.00,0.00,0.00,330.00
"USW00026516","1921-01-13",,-43.96,0.00,0.00,330.00
"USW00026516","1921-01-14",,-40.00,0.00,0.00,330.00
"USW00026516","1921-01-15",,-18.94,8.00,3.00,356.00
"USW00026516","1921-01-16",,-13.00,0.00,0.00,356.00
"USW00026516","1921-01-17",,19.04,41.00,84.00,432.00
"USW00026516","1921-01-18",,17.06,3.00,5.00,432.00
"USW00026516","1921-01-19",,3.92,5.00,10.00,457.00
"USW00026516","1921-01-20",,28.04,38.00,56.00,508.00
"USW00026516","1921-01-21",,-0.04,13.00,20.00,533.00
"USW00026516","1921-01-22",,-9.04,0.00,0.00,533.00
"USW00026516","1921-01-23",,-16.96,0.00,0.00,533.00
"USW00026516","1921-01-24",,-20.02,0.00,0.00,533.00
"USW00026516","1921-01-25",,-9.94,13.00,20.00,559.00
"USW00026516","1921-01-26",,-16.06,0.00,0.00,559.00
"USW00026516","1921-01-27",,-14.08,0.00,0.00,559.00
"USW00026516","1921-01-28",,-2.92,0.00,0.00,559.00
"USW00026516","1921-01-29",,-11.02,0.00,0.00,559.00
"USW00026516","1921-01-30",,-23.98,0.00,0.00,559.00
"USW00026516","1921-01-31",,-5.98,0.00,0.00,559.00
"USW00026516","1921-02-01",,-11.92,0.00,0.00,559.00
"USW00026516","1921-02-02",,-25.06,0.00,0.00,559.00
"USW00026516","1921-02-03",,-32.08,0.00,0.00,559.00
"USW00026516","1921-02-04",,-34.06,0.00,0.00,559.00
"USW00026516","1921-02-05",,-27.04,0.00,0.00,559.00
"USW00026516","1921-02-06",,-22.00,0.00,0.00,559.00
"USW00026516","1921-02-07",,-25.96,0.00,0.00,559.00
"USW00026516","1921-02-08",,-20.02,5.00,15.00,584.00
"USW00026516","1921-02-09",,-40.00,0.00,0.00,584.00
"USW00026516","1921-02-10",,-34.06,0.00,0.00,584.00
"USW00026516","1921-02-11",,-47.02,0.00,0.00,584.00
"USW00026516","1921-02-12",,-27.04,0.00,0.00,584.00
"USW00026516","1921-02-13",,-5.08,0.00,0.00,584.00
"USW00026516","1921-02-14",,-14.98,0.00,0.00,584.00
"USW00026516","1921-02-15",,-27.94,0.00,0.00,584.00
"USW00026516","1921-02-16",,-0.94,0.00,0.00,584.00
"USW00026516","1921-02-17",,-0.94,0.00,0.00,584.00
"USW00026516","1921-02-18",,10.04,0.00,0.00,584.00
"USW00026516","1921-02-19",,-0.94,0.00,0.00,584.00
"USW00026516","1921-02-20",,5.00,0.00,0.00,584.00
"USW00026516","1921-02-21",,-5.08,0.00,0.00,584.00
"USW00026516","1921-02-22",,-11.02,0.00,0.00,584.00
"USW00026516","1921-02-23",,3.92,0.00,0.00,584.00
"USW00026516","1921-02-24",,-5.08,0.00,0.00,584.00
"USW00026516","1921-02-25",,8.06,0.00,0.00,584.00
"USW00026516","1921-02-26",,10.94,0.00,0.00,584.00
"USW00026516","1921-02-27",,30.02,0.00,0.00,584.00
"USW00026516","1921-02-28",,26.96,0.00,0.00,584.00
"USW00026516","1921-03-01",,-5.98,0.00,0.00,584.00
"USW00026516","1921-03-02",,-0.94,0.00,0.00,584.00
"USW00026516","1921-03-03",42.98,30.02,15.00,18.00,559.00
"USW00026516","1921-03-04",,28.94,0.00,0.00,508.00
"USW00026516","1921-03-05",,26.06,41.00,36.00,508.00
"USW00026516","1921-03-06",,30.02,25.00,25.00,483.00
"USW00026516","1921-03-07",,32.00,94.00,0.00,381.00
"USW00026516","1921-03-08",,19.94,0.00,0.00,356.00
"USW00026516","1921-03-09",,1.04,0.00,0.00,356.00
"USW00026516","1921-03-10",,8.96,0.00,0.00,356.00
"USW00026516","1921-03-11",,-0.94,0.00,0.00,356.00
"USW00026516","1921-03-12",,1.94,0.00,0.00,356.00
"USW00026516","1921-03-13",,10.04,0.00,0.00,356.00
"USW00026516","1921-03-14",,-7.96,0.00,0.00,356.00
"USW00026516","1921-03-15",,-14.08,0.00,0.00,356.00
"USW00026516","1921-03-16",,-5.98,0.00,0.00,356.00
"USW00026516","1921-03-17",,-11.02,0.00,0.00,330.00
"USW00026516","1921-03-18",,-4.00,0.00,0.00,330.00
"USW00026516","1921-03-19",,8.96,0.00,0.00,330.00
"USW00026516","1921-03-20",,19.94,0.00,0.00,305.00
"USW00026516","1921-03-21",,17.06,0.00,0.00,305.00
"USW00026516","1921-03-22",,33.08,84.00,0.00,305.00
"USW00026516","1921-03-23",,28.94,140.00,0.00,279.00
"USW00026516","1921-03-24",,3.92,13.00,13.00,305.00
"USW00026516","1921-03-25",,10.04,38.00,38.00,330.00
"USW00026516","1921-03-26",,26.06,0.00,0.00,305.00
"USW00026516","1921-03-27",,6.98,0.00,0.00,279.00
"USW00026516","1921-03-28",,8.06,0.00,0.00,305.00
"USW00026516","1921-03-29",,21.92,0.00,0.00,305.00
"USW00026516","1921-03-30",,10.04,13.00,13.00,330.00
"USW00026516","1921-03-31",,8.06,0.00,0.00,330.00
"USW00026516","1921-04-01",,-2.02,0.00,0.00,330.00
"USW00026516","1921-04-02",,-16.06,0.00,0.00,330.00
"USW00026516","1921-04-03",,6.08,0.00,0.00,330.00
"USW00026516","1921-04-04",,14.00,0.00,0.00,330.00
"USW00026516","1921-04-05",,21.92,0.00,0.00,305.00
"USW00026516","1921-04-06",,28.04,0.00,0.00,305.00
"USW00026516","1921-04-07",,10.94,0.00,0.00,305.00
"USW00026516","1921-04-08",,14.00,0.00,0.00,305.00
"USW00026516","1921-04-09",,28.04,0.00,0.00,305.00
"USW00026516","1921-04-10",,30.92,0.00,0.00,279.00
"USW00026516","1921-04-11",,26.96,0.00,0.00,279.00
"USW00026516","1921-04-12",,19.94,0.00,0.00,254.00
"USW00026516","1921-04-13",,24.08,0.00,0.00,203.00
"USW00026516","1921-04-14",,12.92,0.00,0.00,203.00
"USW00026516","1921-04-15",,30.92,0.00,0.00,178.00
"USW00026516","1921-04-16",,26.96,0.00,0.00,178.00
"USW00026516","1921-04-17",,15.08,0.00,0.00,178.00
"USW00026516","1921-04-18",,21.92,0.00,0.00,152.00
"USW00026516","1921-04-19",,15.08,0.00,0.00,152.00
"USW00026516","1921-04-20",,24.98,0.00,0.00,127.00
"USW00026516","1921-04-21",,26.96,0.00,0.00,102.00
"USW00026516","1921-04-22",,15.98,0.00,0.00,102.00
"USW00026516","1921-04-23",,10.04,0.00,0.00,102.00
"USW00026516","1921-04-24",,6.08,0.00,0.00,102.00
"USW00026516","1921-04-25",,12.92,0.00,0.00,76.00
"USW00026516","1921-04-26",,21.02,0.00,0.00,76.00
"USW00026516","1921-04-27",,24.08,0.00,0.00,
"USW00026516","1921-04-28",,15.08,0.00,0.00,51.00
"USW00026516","1921-04-29",,15.98,0.00,0.00,25.00
"USW00026516","1921-04-30",,17.96,0.00,0.00,0.00
"USW00026516","1921-05-01",,24.98,33.00,33.00,25.00
"USW00026516","1921-05-02",,24.98,20.00,20.00,25.00
"USW00026516","1921-05-03",,24.98,46.00,46.00,51.00
"USW00026516","1921-05-04",,26.06,10.00,0.00,25.00
"USW00026516","1921-05-05",,21.02,13.00,13.00,0.00
"USW00026516","1921-05-06",,19.04,0.00,0.00,0.00
"USW00026516","1921-05-07",,10.04,0.00,0.00,0.00
"USW00026516","1921-05-08",,17.96,0.00,0.00,0.00
"USW00026516","1921-05-09",,30.92,25.00,0.00,0.00
"USW00026516","1921-05-10",,28.94,0.00,0.00,0.00
"USW00026516","1921-05-11",,28.04,0.00,0.00,0.00
"USW00026516","1921-05-12",,30.92,0.00,0.00,0.00
"USW00026516","1921-05-13",,30.92,0.00,0.00,0.00
"USW00026516","1921-05-14",,28.94,0.00,0.00,0.00
"USW00026516","1921-05-15",,26.96,0.00,0.00,0.00
"USW00026516","1921-05-16",,33.08,0.00,0.00,0.00
"USW00026516","1921-05-17",,32.00,0.00,0.00,0.00
"USW00026516","1921-05-18",,35.06,0.00,0.00,0.00
"USW00026516","1921-05-19",,33.08,0.00,0.00,0.00
"USW00026516","1921-05-20",,30.02,0.00,0.00,0.00
"USW00026516","1921-05-21",,26.96,0.00,0.00,0.00
"USW00026516","1921-05-22",,30.02,0.00,0.00,0.00
"USW00026516","1921-05-23",,26.96,0.00,0.00,0.00
"USW00026516","1921-05-24",,28.04,0.00,0.00,0.00
"USW00026516","1921-05-25",,24.08,0.00,0.00,0.00
"USW00026516","1921-05-26",,28.04,0.00,0.00,0.00
"USW00026516","1921-05-27",,30.92,0.00,0.00,0.00
"USW00026516","1921-05-28",,30.92,0.00,0.00,0.00
"USW00026516","1921-05-29",,26.96,0.00,0.00,0.00
"USW00026516","1921-05-30",,26.06,0.00,0.00,0.00
"USW00026516","1921-05-31",,28.04,0.00,0.00,0.00
"USW00026516","1921-06-01",,37.04,0.00,0.00,0.00
"USW00026516","1921-06-02",,39.02,0.00,0.00,0.00
"USW00026516","1921-06-03",,37.04,0.00,0.00,0.00
"USW00026516","1921-06-04",,37.04,0.00,0.00,0.00
"USW00026516","1921-06-05",,41.00,20.00,0.00,0.00
"USW00026516","1921-06-06",,35.96,69.00,0.00,0.00
"USW00026516","1921-06-07",,41.00,0.00,0.00,0.00
"USW00026516","1921-06-08",,41.00,5.00,0.00,0.00
"USW00026516","1921-06-09",,30.92,0.00,0.00,0.00
"USW00026516","1921-06-10",,39.92,0.00,0.00,0.00
"USW00026516","1921-06-11",,42.98,0.00,0.00,0.00
"USW00026516","1921-06-12",,35.06,0.00,0.00,0.00
"USW00026516","1921-06-13",,35.96,0.00,0.00,0.00
"USW00026516","1921-06-14",,37.04,5.00,0.00,0.00
"USW00026516","1921-06-15",,39.02,0.00,0.00,0.00
"USW00026516","1921-06-16",,39.02,0.00,0.00,0.00
"USW00026516","1921-06-17",,37.94,0.00,0.00,0.00
"USW00026516","1921-06-18",,37.04,0.00,0.00,0.00
"USW00026516","1921-06-19",,39.02,0.00,0.00,0.00
"USW00026516","1921-06-20",,42.98,0.00,0.00,0.00
"USW00026516","1921-06-21",,42.08,0.00,0.00,0.00
"USW00026516","1921-06-22",,41.00,0.00,0.00,0.00
"USW00026516","1921-06-23",,39.92,76.00,0.00,0.00
"USW00026516","1921-06-24",,48.02,0.00,0.00,0.00
"USW00026516","1921-06-25",,44.06,5.00,0.00,0.00
"USW00026516","1921-06-26",,44.96,25.00,0.00,0.00
"USW00026516","1921-06-27",,41.00,0.00,0.00,0.00
"USW00026516","1921-06-28",,39.02,0.00,0.00,0.00
"USW00026516","1921-06-29",,37.04,0.00,0.00,0.00
"USW00026516","1921-06-30",,41.00,13.00,0.00,0.00
"USW00026516","1921-07-01",,48.02,0.00,0.00,0.00
"USW00026516","1921-07-02",,39.02,0.00,0.00,0.00
"USW00026516","1921-07-03",,48.02,51.00,0.00,0.00
"USW00026516","1921-07-04",,44.06,0.00,0.00,0.00
"USW00026516","1921-07-05",,39.02,0.00,0.00,0.00
"USW00026516","1921-07-06",,44.96,0.00,0.00,0.00
"USW00026516","1921-07-07",,35.06,0.00,0.00,0.00
"USW00026516","1921-07-08",,42.98,0.00,0.00,0.00
"USW00026516","1921-07-09",,48.02,0.00,0.00,0.00
"USW00026516","1921-07-10",,48.92,140.00,0.00,0.00
"USW00026516","1921-07-11",,44.06,76.00,0.00,0.00
"USW00026516","1921-07-12",,48.02,38.00,0.00,0.00
"USW00026516","1921-07-13",,44.96,28.00,0.00,0.00
"USW00026516","1921-07-14",,46.04,25.00,0.00,0.00
"USW00026516","1921-07-15",,51.08,46.00,0.00,0.00
"USW00026516","1921-07-16",,48.92,53.00,0.00,0.00
"USW00026516","1921-07-17",,46.04,76.00,0.00,0.00
"USW00026516","1921-07-18",,46.94,38.00,0.00,0.00
"USW00026516","1921-07-19",,42.08,64.00,0.00,0.00
"USW00026516","1921-07-20",,42.98,0.00,0.00,0.00
"USW00026516","1921-07-21",,37.04,0.00,0.00,0.00
"USW00026516","1921-07-22",,39.92,0.00,0.00,0.00
"USW00026516","1921-07-23",,33.08,0.00,0.00,0.00
"USW00026516","1921-07-24",,37.04,0.00,0.00,0.00
"USW00026516","1921-07-25",,41.00,0.00,0.00,0.00
"USW00026516","1921-07-26",,44.06,0.00,0.00,0.00
"USW00026516","1921-07-27",,53.96,33.00,0.00,0.00
"USW00026516","1921-07-28",,50.00,0.00,0.00,0.00
"USW00026516","1921-07-29",,48.92,8.00,0.00,0.00
"USW00026516","1921-07-30",,42.08,38.00,0.00,0.00
"USW00026516","1921-07-31",,33.98,0.00,0.00,0.00
"USW00026516","1921-08-01",,39.02,0.00,0.00,0.00
"USW00026516","1921-08-02",,51.98,30.00,0.00,0.00
"USW00026516","1921-08-03",,51.08,38.00,0.00,0.00
"USW00026516","1921-08-04",,53.06,28.00,0.00,0.00
"USW00026516","1921-08-05",,51.08,3.00,0.00,0.00
"USW00026516","1921-08-06",,44.06,0.00,0.00,0.00
"USW00026516","1921-08-07",,50.00,0.00,0.00,0.00
"USW00026516","1921-08-08",,39.92,0.00,0.00,0.00
"USW00026516","1921-08-09",,46.94,0.00,0.00,0.00
"USW00026516","1921-08-10",,51.08,46.00,0.00,0.00
"USW00026516","1921-08-11",,46.94,0.00,0.00,0.00
"USW00026516","1921-08-12",,50.00,64.00,0.00,0.00
"USW00026516","1921-08-13",,55.94,25.00,0.00,0.00
"USW00026516","1921-08-14",,51.98,0.00,0.00,0.00
"USW00026516","1921-08-15",,44.96,127.00,0.00,0.00
"USW00026516","1921-08-16",,48.92,25.00,0.00,0.00
"USW00026516","1921-08-17",,44.96,0.00,0.00,0.00
"USW00026516","1921-08-18",,46.04,46.00,0.00,0.00
"USW00026516","1921-08-19",,46.94,130.00,0.00,0.00
"USW00026516","1921-08-20",,41.00,0.00,0.00,0.00
"USW00026516","1921-08-21",,35.96,0.00,0.00,0.00
"USW00026516","1921-08-22",69.08,46.94,0.00,0.00,0.00
"USW00026516","1921-08-23",69.08,50.00,0.00,0.00,0.00
"USW00026516","1921-08-24",69.98,44.96,0.00,0.00,0.00
"USW00026516","1921-08-25",73.94,50.00,3.00,0.00,0.00
"USW00026516","1921-08-26",66.02,51.08,8.00,0.00,0.00
"USW00026516","1921-08-27",60.98,46.04,3.00,0.00,0.00
"USW00026516","1921-08-28",62.06,50.00,208.00,0.00,0.00
"USW00026516","1921-08-29",60.98,46.94,3.00,0.00,0.00
"USW00026516","1921-08-30",53.96,39.02,41.00,0.00,0.00
"USW00026516","1921-08-31",55.04,39.02,20.00,0.00,0.00
"USW00026516","1921-09-01",51.08,28.94,8.00,0.00,0.00
"USW00026516","1921-09-02",53.06,33.98,33.00,0.00,0.00
"USW00026516","1921-09-03",53.06,26.96,0.00,0.00,0.00
"USW00026516","1921-09-04",55.04,39.92,5.00,0.00,0.00
"USW00026516","1921-09-05",55.94,35.96,3.00,0.00,0.00
"USW00026516","1921-09-06",60.08,28.94,0.00,0.00,0.00
"USW00026516","1921-09-07",62.06,37.04,0.00,0.00,0.00
"USW00026516","1921-09-08",57.92,42.08,5.00,0.00,0.00
"USW00026516","1921-09-09",57.92,48.92,5.00,0.00,0.00
"USW00026516","1921-09-10",55.94,42.98,69.00,0.00,0.00
"USW00026516","1921-09-11",57.92,42.98,5.00,0.00,0.00
"USW00026516","1921-09-12",57.02,33.98,13.00,0.00,0.00
"USW00026516","1921-09-13",60.98,41.00,0.00,0.00,0.00
"USW00026516","1921-09-14",57.92,46.04,51.00,0.00,0.00
"USW00026516","1921-09-15",55.94,42.08,10.00,0.00,0.00
"USW00026516","1921-09-16",53.06,33.08,0.00,0.00,0.00
"USW00026516","1921-09-17",51.98,37.04,0.00,0.00,0.00
"USW00026516","1921-09-18",46.94,28.94,0.00,0.00,0.00
"USW00026516","1921-09-19",46.94,21.92,0.00,0.00,0.00
"USW00026516","1921-09-20",50.00,21.02,0.00,0.00,0.00
"USW00026516","1921-09-21",46.04,26.06,0.00,0.00,0.00
"USW00026516","1921-09-22",46.04,24.08,0.00,0.00,0.00
"USW00026516","1921-09-23",48.02,28.94,8.00,0.00,0.00
"USW00026516","1921-09-24",39.02,21.92,0.00,0.00,0.00
"USW00026516","1921-09-25",37.04,14.00,0.00,0.00,0.00
"USW00026516","1921-09-26",39.02,12.02,0.00,0.00,0.00
"USW00026516","1921-09-27",39.92,19.04,0.00,0.00,0.00
"USW00026516","1921-09-28",39.02,30.92,8.00,0.00,0.00
"USW00026516","1921-09-29",39.92,28.94,8.00,0.00,0.00
"USW00026516","1921-09-30",37.94,26.06,104.00,0.00,0.00
"USW00026516","1921-10-01",48.02,28.94,89.00,102.00,102.00
"USW00026516","1921-10-02",46.04,28.04,8.00,0.00,102.00
"USW00026516","1921-10-03",35.96,19.04,0.00,0.00,76.00
"USW00026516","1921-10-04",42.98,21.02,0.00,0.00,51.00
"USW00026516","1921-10-05",37.04,30.02,76.00,76.00,127.00
"USW00026516","1921-10-06",42.98,30.02,81.00,64.00,178.00
"USW00026516","1921-10-07",42.98,23.00,20.00,38.00,203.00
"USW00026516","1921-10-08",44.96,26.96,38.00,0.00,152.00
"USW00026516","1921-10-09",46.04,35.96,0.00,0.00,0.00
"USW00026516","1921-10-10",44.96,30.92,15.00,0.00,0.00
"USW00026516","1921-10-11",39.02,24.98,0.00,0.00,0.00
"USW00026516","1921-10-12",39.92,28.94,0.00,0.00,0.00
"USW00026516","1921-10-13",35.96,28.94,33.00,0.00,0.00
"USW00026516","1921-10-14",30.02,26.96,0.00,0.00,0.00
"USW00026516","1921-10-15",30.02,17.96,0.00,0.00,0.00
"USW00026516","1921-10-16",24.08,6.98,0.00,0.00,0.00
"USW00026516","1921-10-17",26.96,3.92,0.00,0.00,0.00
"USW00026516","1921-10-18",33.98,17.96,0.00,0.00,0.00
"USW00026516","1921-10-19",35.06,30.02,0.00,0.00,0.00
"USW00026516","1921-10-20",35.06,24.98,23.00,25.00,25.00
"USW00026516","1921-10-21",37.94,28.94,109.00,0.00,0.00
"USW00026516","1921-10-22",39.02,30.02,18.00,0.00,0.00
"USW00026516","1921-10-23",39.92,21.92,0.00,0.00,0.00
"USW00026516","1921-10-24",35.06,28.04,0.00,0.00,0.00
"USW00026516","1921-10-25",30.92,17.96,0.00,0.00,0.00
"USW00026516","1921-10-26",24.98,15.08,3.00,3.00,0.00
"USW00026516","1921-10-27",17.06,8.06,0.00,0.00,0.00
"USW00026516","1921-10-28",17.96,5.00,0.00,0.00,0.00
"USW00026516","1921-10-29",17.96,6.98,0.00,0.00,0.00
"USW00026516","1921-10-30",24.08,1.04,0.00,0.00,0.00
"USW00026516","1921-10-31",15.98,-2.92,0.00,0.00,0.00
"USW00026516","1921-11-01",19.94,1.94,0.00,0.00,0.00
"USW00026516","1921-11-02",33.08,19.04,0.00,0.00,0.00
"USW00026516","1921-11-03",33.98,30.92,18.00,0.00,0.00
"USW00026516","1921-11-04",37.94,21.92,0.00,0.00,0.00