StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502770","1941-03-01",,,0.00,,
"USC00502770","1941-03-02",,,0.00,,
"USC00502770","1941-03-03",,,0.00,,
"USC00502770","1941-03-04",,,0.00,,
"USC00502770","1941-03-05",,,0.00,,
"USC00502770","1941-03-06",,,0.00,,
"USC00502770","1941-03-07",,,0.00,,
"USC00502770","1941-03-08",,,0.00,,
"USC00502770","1941-03-09",,,0.00,,
"USC00502770","1941-03-10",,,0.00,,
"USC00502770","1941-03-11",,,0.00,,
"USC00502770","1941-03-12",,,0.00,,
"USC00502770","1941-03-13",,,0.00,,
"USC00502770","1941-03-14",,,0.00,,
"USC00502770","1941-03-15",,,0.00,,
"USC00502770","1941-03-16",,,0.00,,
"USC00502770","1941-03-17",,,0.00,,
"USC00502770","1941-03-18",,,0.00,,
"USC00502770","1941-03-19",,,0.00,,
"USC00502770","1941-03-20",,,0.00,,
"USC00502770","1941-03-21",,,0.00,,
"USC00502770","1941-03-22",,,0.00,,
"USC00502770","1941-03-23",,,0.00,,
"USC00502770","1941-03-24",,,0.00,,
"USC00502770","1941-03-25",,,0.00,,
"USC00502770","1941-03-26",51.98,32.00,0.00,,
"USC00502770","1941-03-27",44.06,35.96,8.00,,
"USC00502770","1941-03-28",42.98,35.06,20.00,,
"USC00502770","1941-03-29",42.98,32.00,0.00,,
"USC00502770","1941-03-30",42.08,35.96,0.00,,
"USC00502770","1941-03-31",44.06,32.00,0.00,,
"USC00502770","1941-04-01",42.98,35.96,274.00,,
"USC00502770","1941-04-02",51.98,24.98,13.00,,
"USC00502770","1941-04-03",55.04,42.08,0.00,,
"USC00502770","1941-04-04",55.04,37.04,23.00,,
"USC00502770","1941-04-05",51.98,33.08,0.00,,
"USC00502770","1941-04-06",50.00,35.96,23.00,,
"USC00502770","1941-04-07",51.98,35.06,71.00,,
"USC00502770","1941-04-08",46.04,37.04,66.00,,
"USC00502770","1941-04-09",51.98,39.92,18.00,,
"USC00502770","1941-04-10",51.08,39.92,0.00,,
"USC00502770","1941-04-11",46.94,35.06,18.00,,
"USC00502770","1941-04-12",44.96,37.94,0.00,,
"USC00502770","1941-04-13",44.96,32.00,28.00,,
"USC00502770","1941-04-14",44.96,35.96,0.00,,
"USC00502770","1941-04-15",44.96,37.04,0.00,,
"USC00502770","1941-04-16",44.96,39.02,0.00,,
"USC00502770","1941-04-17",53.96,39.02,0.00,,
"USC00502770","1941-04-18",57.92,37.94,0.00,,
"USC00502770","1941-04-19",55.04,37.94,0.00,,
"USC00502770","1941-04-20",55.04,39.92,0.00,,
"USC00502770","1941-04-21",53.96,39.02,0.00,,
"USC00502770","1941-04-22",46.94,39.92,0.00,,
"USC00502770","1941-04-23",44.06,37.94,5.00,,
"USC00502770","1941-04-24",53.96,39.02,13.00,,
"USC00502770","1941-04-25",53.96,42.08,5.00,,
"USC00502770","1941-04-26",48.92,41.00,0.00,,
"USC00502770","1941-04-27",48.92,39.02,8.00,,
"USC00502770","1941-04-28",48.02,39.92,79.00,,
"USC00502770","1941-04-29",57.02,39.02,3.00,,
"USC00502770","1941-04-30",57.02,39.02,0.00,,
"USC00502770","1941-05-01",51.08,39.92,51.00,0.00,
"USC00502770","1941-05-02",55.94,44.96,0.00,0.00,
"USC00502770","1941-05-03",55.94,44.06,5.00,0.00,
"USC00502770","1941-05-04",55.94,42.98,0.00,0.00,
"USC00502770","1941-05-05",64.94,42.98,0.00,0.00,
"USC00502770","1941-05-06",51.98,33.08,0.00,0.00,
"USC00502770","1941-05-07",51.98,39.02,0.00,0.00,
"USC00502770","1941-05-08",51.08,42.98,0.00,0.00,
"USC00502770","1941-05-09",51.98,39.92,0.00,0.00,
"USC00502770","1941-05-10",59.00,44.06,0.00,0.00,
"USC00502770","1941-05-11",64.94,41.00,0.00,0.00,
"USC00502770","1941-05-12",59.00,42.98,0.00,0.00,
"USC00502770","1941-05-13",53.96,42.08,0.00,0.00,
"USC00502770","1941-05-14",50.00,37.04,8.00,0.00,
"USC00502770","1941-05-15",55.04,35.96,0.00,0.00,
"USC00502770","1941-05-16",53.06,32.00,5.00,0.00,
"USC00502770","1941-05-17",48.92,28.94,0.00,0.00,
"USC00502770","1941-05-18",50.00,33.08,8.00,0.00,
"USC00502770","1941-05-19",44.96,35.96,86.00,0.00,
"USC00502770","1941-05-20",46.94,35.96,53.00,0.00,
"USC00502770","1941-05-21",48.92,28.94,0.00,0.00,
"USC00502770","1941-05-22",51.08,35.06,0.00,0.00,
"USC00502770","1941-05-23",53.06,33.08,18.00,0.00,
"USC00502770","1941-05-24",53.96,44.06,0.00,0.00,
"USC00502770","1941-05-25",51.98,55.94,0.00,0.00,
"USC00502770","1941-05-26",55.04,39.92,0.00,0.00,
"USC00502770","1941-05-27",60.98,37.94,0.00,0.00,
"USC00502770","1941-05-28",68.00,42.08,0.00,0.00,
"USC00502770","1941-05-29",66.92,44.96,0.00,0.00,
"USC00502770","1941-05-30",69.98,44.96,0.00,0.00,
"USC00502770","1941-05-31",73.04,51.98,0.00,0.00,
"USC00502770","1941-06-01",73.04,51.98,0.00,0.00,
"USC00502770","1941-06-02",69.98,51.98,0.00,0.00,
"USC00502770","1941-06-03",60.98,48.92,0.00,0.00,
"USC00502770","1941-06-04",62.06,48.92,0.00,0.00,
"USC00502770","1941-06-05",68.00,50.00,0.00,0.00,
"USC00502770","1941-06-06",60.08,46.94,0.00,0.00,
"USC00502770","1941-06-07",59.00,50.00,0.00,0.00,
"USC00502770","1941-06-08",60.08,50.00,5.00,0.00,
"USC00502770","1941-06-09",55.04,48.02,0.00,0.00,
"USC00502770","1941-06-10",60.98,46.94,0.00,0.00,
"USC00502770","1941-06-11",59.00,46.04,191.00,0.00,
"USC00502770","1941-06-12",53.96,42.98,20.00,0.00,
"USC00502770","1941-06-13",57.92,46.94,0.00,0.00,
"USC00502770","1941-06-14",66.92,55.94,0.00,0.00,
"USC00502770","1941-06-15",64.94,50.00,0.00,0.00,
"USC00502770","1941-06-16",66.92,51.08,0.00,0.00,
"USC00502770","1941-06-17",,46.04,0.00,0.00,
"USC00502770","1941-06-18",55.94,46.04,91.00,0.00,
"USC00502770","1941-06-19",60.08,46.94,0.00,0.00,
"USC00502770","1941-06-20",59.00,44.96,8.00,0.00,
"USC00502770","1941-06-21",69.08,55.04,0.00,0.00,
"USC00502770","1941-06-22",75.02,60.08,0.00,0.00,
"USC00502770","1941-06-23",,48.92,0.00,0.00,
"USC00502770","1941-06-24",,46.04,3.00,0.00,
"USC00502770","1941-06-25",60.08,48.92,0.00,0.00,
"USC00502770","1941-06-26",59.00,42.08,5.00,0.00,
"USC00502770","1941-06-27",55.04,44.06,117.00,0.00,
"USC00502770","1941-06-28",57.02,46.04,23.00,0.00,
"USC00502770","1941-06-29",57.02,46.04,58.00,0.00,
"USC00502770","1941-06-30",64.94,46.94,8.00,0.00,
"USC00502770","1941-07-01",57.92,46.04,0.00,0.00,
"USC00502770","1941-07-02",64.94,44.96,43.00,0.00,
"USC00502770","1941-07-03",66.92,44.96,0.00,0.00,
"USC00502770","1941-07-04",64.94,53.96,0.00,0.00,
"USC00502770","1941-07-05",60.08,44.06,104.00,0.00,
"USC00502770","1941-07-06",66.02,51.98,0.00,0.00,
"USC00502770","1941-07-07",69.08,51.98,0.00,0.00,
"USC00502770","1941-07-08",64.04,51.08,0.00,0.00,
"USC00502770","1941-07-09",62.06,46.04,0.00,0.00,
"USC00502770","1941-07-10",62.96,50.00,0.00,0.00,
"USC00502770","1941-07-11",62.06,46.94,46.00,0.00,
"USC00502770","1941-07-12",53.96,51.98,33.00,0.00,
"USC00502770","1941-07-13",57.02,42.98,180.00,0.00,
"USC00502770","1941-07-14",59.00,42.98,53.00,0.00,
"USC00502770","1941-07-15",64.94,51.98,0.00,0.00,
"USC00502770","1941-07-16",69.08,57.02,3.00,0.00,
"USC00502770","1941-07-17",64.94,53.96,18.00,0.00,
"USC00502770","1941-07-18",59.00,51.98,0.00,0.00,
"USC00502770","1941-07-19",59.00,53.96,0.00,0.00,
"USC00502770","1941-07-20",62.06,57.02,10.00,0.00,
"USC00502770","1941-07-21",64.04,55.04,5.00,0.00,
"USC00502770","1941-07-22",60.08,55.04,0.00,0.00,
"USC00502770","1941-07-23",60.08,55.04,0.00,0.00,
"USC00502770","1941-07-24",69.08,55.04,0.00,0.00,
"USC00502770","1941-07-25",59.00,55.94,0.00,0.00,
"USC00502770","1941-07-26",60.98,57.92,0.00,0.00,
"USC00502770","1941-07-27",59.00,57.02,0.00,0.00,
"USC00502770","1941-07-28",57.02,51.08,36.00,0.00,
"USC00502770","1941-07-29",62.96,53.96,0.00,0.00,
"USC00502770","1941-07-30",59.00,48.02,0.00,0.00,
"USC00502770","1941-07-31",57.02,44.06,0.00,0.00,
"USC00502770","1941-08-01",68.00,55.94,0.00,0.00,
"USC00502770","1941-08-02",75.02,51.98,0.00,0.00,
"USC00502770","1941-08-03",77.00,55.04,0.00,0.00,
"USC00502770","1941-08-04",73.94,51.98,0.00,0.00,
"USC00502770","1941-08-05",69.08,53.96,0.00,0.00,
"USC00502770","1941-08-06",64.94,50.00,0.00,0.00,
"USC00502770","1941-08-07",69.98,51.98,0.00,0.00,
"USC00502770","1941-08-08",68.00,51.98,0.00,0.00,
"USC00502770","1941-08-09",64.04,53.06,0.00,0.00,
"USC00502770","1941-08-10",57.92,53.06,18.00,0.00,
"USC00502770","1941-08-11",64.04,53.06,0.00,0.00,
"USC00502770","1941-08-12",64.04,53.96,18.00,0.00,
"USC00502770","1941-08-13",66.92,53.06,0.00,0.00,
"USC00502770","1941-08-14",66.92,53.96,0.00,0.00,
"USC00502770","1941-08-15",66.92,51.98,0.00,0.00,
"USC00502770","1941-08-16",66.02,53.06,0.00,0.00,
"USC00502770","1941-08-17",62.96,53.06,0.00,0.00,
"USC00502770","1941-08-18",66.92,51.08,0.00,0.00,
"USC00502770","1941-08-19",69.08,48.92,0.00,0.00,
"USC00502770","1941-08-20",71.96,50.00,43.00,0.00,
"USC00502770","1941-08-21",64.94,48.92,0.00,0.00,
"USC00502770","1941-08-22",60.08,48.92,0.00,0.00,
"USC00502770","1941-08-23",59.00,46.94,91.00,0.00,
"USC00502770","1941-08-24",66.92,44.96,0.00,0.00,
"USC00502770","1941-08-25",68.00,44.96,0.00,0.00,
"USC00502770","1941-08-26",71.06,53.06,0.00,0.00,
"USC00502770","1941-08-27",69.98,48.92,0.00,0.00,
"USC00502770","1941-08-28",62.06,55.04,0.00,0.00,
"USC00502770","1941-08-29",62.96,50.00,0.00,0.00,
"USC00502770","1941-08-30",60.08,48.92,0.00,0.00,
"USC00502770","1941-08-31",60.08,42.08,0.00,0.00,
"USC00502770","1941-09-01",60.08,39.92,0.00,0.00,
"USC00502770","1941-09-02",64.94,48.92,0.00,0.00,
"USC00502770","1941-09-03",68.00,48.92,0.00,0.00,
"USC00502770","1941-09-04",55.94,48.92,0.00,0.00,
"USC00502770","1941-09-05",55.94,50.00,0.00,0.00,
"USC00502770","1941-09-06",62.06,46.94,0.00,0.00,
"USC00502770","1941-09-07",59.00,46.94,3.00,0.00,
"USC00502770","1941-09-08",59.00,44.96,5.00,0.00,
"USC00502770","1941-09-09",62.06,44.96,0.00,0.00,
"USC00502770","1941-09-10",62.06,44.96,0.00,0.00,
"USC00502770","1941-09-11",64.94,44.96,0.00,0.00,
"USC00502770","1941-09-12",64.94,44.96,15.00,0.00,
"USC00502770","1941-09-13",60.08,44.06,0.00,0.00,
"USC00502770","1941-09-14",53.96,48.92,0.00,0.00,
"USC00502770","1941-09-15",53.06,46.04,0.00,0.00,
"USC00502770","1941-09-16",53.06,46.04,0.00,0.00,
"USC00502770","1941-09-17",57.02,,0.00,0.00,
"USC00502770","1941-09-18",62.96,,0.00,0.00,
"USC00502770","1941-09-19",62.06,,0.00,0.00,
"USC00502770","1941-09-20",55.04,,64.00,0.00,
"USC00502770","1941-09-21",48.02,,5.00,0.00,
"USC00502770","1941-09-22",48.02,,71.00,0.00,
"USC00502770","1941-09-23",51.98,,102.00,0.00,
"USC00502770","1941-09-24",48.02,,102.00,0.00,
"USC00502770","1941-09-25",48.92,,203.00,0.00,
"USC00502770","1941-09-26",51.08,,15.00,0.00,
"USC00502770","1941-09-27",50.00,,30.00,0.00,
"USC00502770","1941-09-28",55.94,,0.00,0.00,
"USC00502770","1941-09-29",55.04,,0.00,0.00,
"USC00502770","1941-09-30",48.02,,8.00,0.00,
"USC00502770","1941-10-01",50.00,,8.00,0.00,
"USC00502770","1941-10-02",51.08,,64.00,0.00,
"USC00502770","1941-10-03",53.06,,117.00,0.00,
"USC00502770","1941-10-04",53.06,,0.00,0.00,
"USC00502770","1941-10-05",48.02,,10.00,0.00,
"USC00502770","1941-10-06",51.98,,33.00,0.00,
"USC00502770","1941-10-07",51.08,,0.00,0.00,
"USC00502770","1941-10-08",48.92,,0.00,0.00,
"USC00502770","1941-10-09",46.94,,0.00,0.00,
"USC00502770","1941-10-10",46.04,,30.00,0.00,
"USC00502770","1941-10-11",41.00,,152.00,0.00,
"USC00502770","1941-10-12",44.96,,91.00,0.00,
"USC00502770","1941-10-13",46.94,,356.00,0.00,
"USC00502770","1941-10-14",44.96,,48.00,0.00,
"USC00502770","1941-10-15",46.04,,15.00,0.00,
"USC00502770","1941-10-16",46.04,,36.00,0.00,
"USC00502770","1941-10-17",51.98,,274.00,0.00,
"USC00502770","1941-10-18",48.02,,33.00,0.00,
"USC00502770","1941-10-19",48.92,,36.00,0.00,
"USC00502770","1941-10-20",46.94,,81.00,0.00,
"USC00502770","1941-10-21",46.94,,114.00,0.00,
"USC00502770","1941-10-22",39.92,,36.00,0.00,
"USC00502770","1941-10-23",41.00,,10.00,0.00,
"USC00502770","1941-10-24",44.06,,297.00,0.00,
"USC00502770","1941-10-25",48.02,,15.00,0.00,
"USC00502770","1941-10-26",46.94,,0.00,0.00,
"USC00502770","1941-10-27",46.94,,0.00,0.00,
"USC00502770","1941-10-28",44.96,,0.00,0.00,
"USC00502770","1941-10-29",42.98,,36.00,0.00,
"USC00502770","1941-10-30",46.94,,180.00,0.00,
"USC00502770","1941-10-31",46.94,,147.00,0.00,
"USC00502770","1941-11-01",44.96,,0.00,,
"USC00502770","1941-11-02",44.06,,0.00,,
"USC00502770","1941-11-03",44.06,,0.00,,
"USC00502770","1941-11-04",35.06,,0.00,,0.00
"USC00502770","1941-11-05",32.00,,0.00,,0.00
"USC00502770","1941-11-06",46.94,,64.00,,0.00
"USC00502770","1941-11-07",44.06,,340.00,,
"USC00502770","1941-11-08",42.98,,28.00,,
"USC00502770","1941-11-09",42.98,,0.00,,
"USC00502770","1941-11-10",42.98,,345.00,,
"USC00502770","1941-11-11",42.98,,203.00,,
"USC00502770","1941-11-12",41.00,,66.00,,
"USC00502770","1941-11-13",39.92,,23.00,,
"USC00502770","1941-11-14",42.08,,15.00,,
"USC00502770","1941-11-15",41.00,,5.00,,
"USC00502770","1941-11-16",37.04,,0.00,,
"USC00502770","1941-11-17",37.04,,5.00,,
"USC00502770","1941-11-18",42.08,,0.00,,
"USC00502770","1941-11-19",39.92,,46.00,,
"USC00502770","1941-11-20",42.08,,69.00,,
"USC00502770","1941-11-21",39.02,,0.00,,
"USC00502770","1941-11-22",39.92,,5.00,,
"USC00502770","1941-11-23",39.92,,124.00,,
"USC00502770","1941-11-24",42.08,,18.00,,
"USC00502770","1941-11-25",37.94,,0.00,,
"USC00502770","1941-11-26",35.06,,0.00,,
"USC00502770","1941-11-27",15.08,,0.00,,
"USC00502770","1941-11-28",15.98,,0.00,,
"USC00502770","1941-11-29",15.08,,0.00,,0.00
"USC00502770","1941-11-30",26.06,,81.00,,127.00
"USC00502770","1943-10-15",48.92,,30.00,,
"USC00502770","1943-10-16",48.02,,,,
"USC00502770","1943-10-17",48.92,,,,
"USC00502770","1943-10-18",46.04,,,,
"USC00502770","1943-10-19",42.08,,,,
"USC00502770","1943-10-20",42.08,,,,
"USC00502770","1943-10-21",44.06,,,,
"USC00502770","1943-10-22",42.98,,,,
"USC00502770","1943-10-23",44.96,,,,
"USC00502770","1943-10-24",46.04,,,,
"USC00502770","1943-10-25",44.06,,,,
"USC00502770","1943-10-26",41.00,,43.00,,
"USC00502770","1943-10-27",46.04,,114.00,,
"USC00502770","1943-10-28",44.06,,213.00,,
"USC00502770","1943-10-29",42.08,,84.00,,
"USC00502770","1943-10-30",42.08,,15.00,,
"USC00502770","1943-10-31",41.00,,124.00,,
"USC00502770","1943-11-01",44.96,39.02,102.00,0.00,
"USC00502770","1943-11-02",44.96,42.98,8.00,0.00,
"USC00502770","1943-11-03",44.06,42.08,36.00,0.00,
"USC00502770","1943-11-04",46.04,42.08,0.00,0.00,
"USC00502770","1943-11-05",44.06,39.92,15.00,0.00,
"USC00502770","1943-11-06",41.00,32.00,140.00,0.00,
"USC00502770","1943-11-07",35.96,32.00,8.00,0.00,
"USC00502770","1943-11-08",39.02,33.98,147.00,0.00,
"USC00502770","1943-11-09",42.98,37.04,279.00,0.00,
"USC00502770","1943-11-10",42.98,39.92,23.00,0.00,
"USC00502770","1943-11-11",44.06,41.00,18.00,0.00,
"USC00502770","1943-11-12",44.06,42.08,38.00,0.00,
"USC00502770","1943-11-13",44.06,41.00,20.00,0.00,
"USC00502770","1943-11-14",44.06,39.02,249.00,0.00,
"USC00502770","1943-11-15",46.94,39.02,508.00,0.00,
"USC00502770","1943-11-16",39.02,35.96,0.00,0.00,
"USC00502770","1943-11-17",39.92,35.06,8.00,0.00,
"USC00502770","1943-11-18",42.08,33.98,5.00,0.00,
"USC00502770","1943-11-19",46.04,33.98,241.00,0.00,
"USC00502770","1943-11-20",44.96,42.08,15.00,0.00,
"USC00502770","1943-11-21",55.04,39.92,51.00,0.00,
"USC00502770","1943-11-22",42.98,39.02,18.00,0.00,
"USC00502770","1943-11-23",53.06,37.04,28.00,0.00,
"USC00502770","1943-11-24",48.02,37.04,124.00,0.00,
"USC00502770","1943-11-25",44.06,39.92,345.00,0.00,
"USC00502770","1943-11-26",46.04,41.00,13.00,0.00,
"USC00502770","1943-11-27",42.98,39.92,23.00,0.00,
"USC00502770","1943-11-28",42.08,39.02,117.00,0.00,
"USC00502770","1943-11-29",41.00,35.06,36.00,0.00,
"USC00502770","1943-11-30",35.96,32.00,0.00,0.00,
"USC00502770","1944-01-01",30.02,,10.00,51.00,76.00
"USC00502770","1944-01-02",32.00,,8.00,13.00,127.00
"USC00502770","1944-01-03",28.94,,30.00,,178.00
"USC00502770","1944-01-04",37.94,,13.00,41.00,229.00
"USC00502770","1944-01-05",35.06,,15.00,0.00,
"USC00502770","1944-01-06",39.02,,163.00,0.00,
"USC00502770","1944-01-07",39.92,,33.00,,
"USC00502770","1944-01-08",39.92,,5.00,,
"USC00502770","1944-01-09",42.08,,13.00,0.00,
"USC00502770","1944-01-10",42.08,,64.00,,
"USC00502770","1944-01-11",39.92,,69.00,,
"USC00502770","1944-01-12",42.08,,84.00,,
"USC00502770","1944-01-13",37.94,,0.00,,
"USC00502770","1944-01-14",35.96,,0.00,,
"USC00502770","1944-01-15",33.08,,8.00,8.00,0.00
"USC00502770","1944-01-16",37.94,,3.00,0.00,
"USC00502770","1944-01-17",35.96,,0.00,,
"USC00502770","1944-01-18",41.00,,114.00,0.00,
"USC00502770","1944-01-19",37.94,,150.00,,
"USC00502770","1944-01-20",42.08,,56.00,,
"USC00502770","1944-01-21",41.00,,3.00,0.00,
"USC00502770","1944-01-22",41.00,,30.00,,
"USC00502770","1944-01-23",39.02,,5.00,,
"USC00502770","1944-01-24",33.98,,3.00,0.00,
"USC00502770","1944-01-25",35.96,,102.00,,51.00
"USC00502770","1944-01-26",39.02,,279.00,76.00,76.00
"USC00502770","1944-01-27",33.98,,3.00,38.00,51.00
"USC00502770","1944-01-28",35.06,,191.00,,305.00
"USC00502770","1944-01-29",30.02,,5.00,13.00,305.00
"USC00502770","1944-01-30",28.94,,84.00,102.00,356.00
"USC00502770","1944-01-31",37.94,,249.00,76.00,432.00
"USC00502770","1944-02-01",37.94,32.00,0.00,0.00,25.00
"USC00502770","1944-02-02",33.98,28.04,0.00,0.00,25.00
"USC00502770","1944-02-03",32.00,,0.00,0.00,25.00
"USC00502770","1944-02-04",35.06,28.04,,3.00,25.00
"USC00502770","1944-02-05",35.96,28.94,114.00,0.00,25.00
"USC00502770","1944-02-06",37.04,-29.92,0.00,0.00,25.00
"USC00502770","1944-02-07",33.98,28.94,28.00,8.00,330.00
"USC00502770","1944-02-08",33.98,30.92,0.00,0.00,356.00
"USC00502770","1944-02-09",33.08,26.06,53.00,8.00,406.00
"USC00502770","1944-02-10",42.08,33.98,0.00,0.00,
"USC00502770","1944-02-11",41.00,37.94,0.00,0.00,
"USC00502770","1944-02-12",42.08,35.96,10.00,0.00,
"USC00502770","1944-02-13",41.00,33.98,0.00,0.00,
"USC00502770","1944-02-14",39.02,35.06,0.00,0.00,
"USC00502770","1944-02-15",39.92,30.92,51.00,0.00,
"USC00502770","1944-02-16",39.02,33.08,0.00,0.00,
"USC00502770","1944-02-17",42.98,33.98,10.00,0.00,
"USC00502770","1944-02-18",39.92,32.00,0.00,0.00,
"USC00502770","1944-02-19",37.94,30.02,0.00,0.00,
"USC00502770","1944-02-20",44.06,33.98,0.00,0.00,
"USC00502770","1944-02-21",41.00,32.00,0.00,0.00,
"USC00502770","1944-02-22",35.96,33.08,0.00,0.00,
"USC00502770","1944-02-23",42.08,33.08,8.00,0.00,
"USC00502770","1944-02-24",39.02,35.06,0.00,0.00,
"USC00502770","1944-02-25",41.00,37.04,0.00,0.00,
"USC00502770","1944-02-26",39.02,33.08,25.00,0.00,0.00
"USC00502770","1944-02-27",35.96,17.06,0.00,0.00,
"USC00502770","1944-02-28",21.92,14.00,0.00,0.00,
"USC00502770","1944-02-29",24.98,17.96,0.00,0.00,
"USC00502770","1944-03-01",24.08,19.94,0.00,0.00,
"USC00502770","1944-03-02",28.04,24.08,0.00,0.00,
"USC00502770","1944-03-03",37.94,30.02,0.00,0.00,
"USC00502770","1944-03-04",39.92,35.06,0.00,0.00,
"USC00502770","1944-03-05",37.04,28.04,0.00,0.00,
"USC00502770","1944-03-06",41.00,37.94,0.00,0.00,
"USC00502770","1944-03-07",39.92,33.98,122.00,0.00,0.00
"USC00502770","1944-03-08",41.00,35.06,152.00,0.00,
"USC00502770","1944-03-09",39.92,33.08,94.00,0.00,
"USC00502770","1944-03-10",37.04,30.02,0.00,0.00,
"USC00502770","1944-03-11",33.08,24.08,0.00,0.00,
"USC00502770","1944-03-12",35.96,21.92,0.00,0.00,
"USC00502770","1944-03-13",37.04,30.02,0.00,0.00,
"USC00502770","1944-03-14",37.04,33.08,178.00,0.00,
"USC00502770","1944-03-15",44.96,33.08,51.00,0.00,
"USC00502770","1944-03-16",48.02,41.00,0.00,0.00,
"USC00502770","1944-03-17",42.08,39.92,0.00,0.00,
"USC00502770","1944-03-18",41.00,37.94,0.00,0.00,
"USC00502770","1944-03-19",42.08,35.06,94.00,0.00,
"USC00502770","1944-03-20",39.02,32.00,0.00,0.00,
"USC00502770","1944-03-21",33.98,30.02,8.00,0.00,0.00
"USC00502770","1944-03-22",35.06,19.94,0.00,0.00,
"USC00502770","1944-03-23",32.00,19.04,0.00,0.00,
"USC00502770","1944-03-24",35.06,21.92,0.00,0.00,
"USC00502770","1944-03-25",37.94,26.06,0.00,0.00,
"USC00502770","1944-03-26",37.04,24.98,0.00,0.00,
"USC00502770","1944-03-27",37.94,35.06,0.00,0.00,
"USC00502770","1944-03-28",39.92,35.96,56.00,0.00,
"USC00502770","1944-03-29",44.06,39.02,56.00,0.00,
"USC00502770","1944-03-30",41.00,24.08,46.00,0.00,
"USC00502770","1944-03-31",39.02,24.08,8.00,0.00,
"USC00502770","1944-04-01",30.92,24.08,,36.00,
"USC00502770","1944-04-02",26.96,15.08,36.00,5.00,
"USC00502770","1944-04-03",28.94,19.04,8.00,0.00,
"USC00502770","1944-04-04",41.00,24.08,0.00,0.00,0.00
"USC00502770","1944-04-05",41.00,30.02,0.00,0.00,0.00
"USC00502770","1944-04-06",44.06,37.04,23.00,0.00,
"USC00502770","1944-04-07",46.04,35.96,0.00,0.00,
"USC00502770","1944-04-08",44.96,39.02,0.00,0.00,
"USC00502770","1944-04-09",44.06,37.94,89.00,0.00,
"USC00502770","1944-04-10",46.94,37.94,64.00,0.00,
"USC00502770","1944-04-11",46.94,37.94,13.00,0.00,
"USC00502770","1944-04-12",46.94,35.96,0.00,0.00,
"USC00502770","1944-04-13",53.96,35.96,0.00,0.00,
"USC00502770","1944-04-14",53.96,39.92,0.00,0.00,
"USC00502770","1944-04-15",46.04,37.94,0.00,0.00,
"USC00502770","1944-04-16",44.06,37.04,13.00,0.00,
"USC00502770","1944-04-17",44.96,39.02,0.00,0.00,
"USC00502770","1944-04-18",48.92,39.92,0.00,0.00,
"USC00502770","1944-04-19",53.06,39.02,0.00,0.00,
"USC00502770","1944-04-20",53.06,39.02,0.00,0.00,
"USC00502770","1944-04-21",51.98,39.92,145.00,0.00,
"USC00502770","1944-04-22",55.04,41.00,64.00,0.00,
"USC00502770","1944-04-23",53.96,41.00,18.00,0.00,
"USC00502770","1944-04-24",55.04,42.98,0.00,0.00,
"USC00502770","1944-04-25",55.94,42.98,0.00,0.00,
"USC00502770","1944-04-26",53.96,39.92,0.00,0.00,
"USC00502770","1944-04-27",55.04,42.08,0.00,0.00,
"USC00502770","1944-04-28",51.98,39.92,28.00,0.00,
"USC00502770","1944-04-29",46.94,39.92,124.00,0.00,
"USC00502770","1944-04-30",46.94,39.92,15.00,0.00,
"USC00502770","1944-05-01",46.04,42.08,0.00,0.00,
"USC00502770","1944-05-02",50.00,42.98,152.00,0.00,
"USC00502770","1944-05-03",46.04,42.98,135.00,0.00,
"USC00502770","1944-05-04",46.04,39.92,51.00,0.00,
"USC00502770","1944-05-05",46.04,39.02,0.00,0.00,
"USC00502770","1944-05-06",42.98,41.00,0.00,0.00,
"USC00502770","1944-05-07",44.96,41.00,127.00,0.00,
"USC00502770","1944-05-08",46.04,39.92,0.00,0.00,
"USC00502770","1944-05-09",51.08,39.92,0.00,0.00,
"USC00502770","1944-05-10",57.92,44.96,0.00,0.00,
"USC00502770","1944-05-11",51.98,42.08,0.00,0.00,
"USC00502770","1944-05-12",48.02,44.06,0.00,0.00,
"USC00502770","1944-05-13",46.04,42.98,0.00,0.00,
"USC00502770","1944-05-14",48.92,44.06,0.00,0.00,
"USC00502770","1944-05-15",59.00,46.04,0.00,0.00,
"USC00502770","1944-05-16",59.00,46.04,0.00,0.00,
"USC00502770","1944-05-17",57.92,46.04,0.00,0.00,
"USC00502770","1944-05-18",53.96,46.04,58.00,0.00,
"USC00502770","1944-05-19",51.08,42.98,15.00,0.00,
"USC00502770","1944-05-20",48.92,42.98,89.00,0.00,
"USC00502770","1944-05-21",57.02,44.96,0.00,0.00,
"USC00502770","1944-05-22",57.02,46.94,0.00,0.00,
"USC00502770","1944-05-23",60.08,48.02,0.00,0.00,
"USC00502770","1944-05-24",62.06,48.02,0.00,0.00,
"USC00502770","1944-05-25",51.98,46.94,15.00,0.00,
"USC00502770","1944-05-26",50.00,44.96,97.00,0.00,
"USC00502770","1944-05-27",50.00,46.04,74.00,0.00,
"USC00502770","1944-05-28",51.08,46.94,102.00,0.00,
"USC00502770","1944-05-29",51.08,46.04,15.00,0.00,
"USC00502770","1944-05-30",57.02,46.04,51.00,0.00,
"USC00502770","1944-05-31",57.02,46.04,0.00,0.00,
"USC00502770","1944-06-01",53.96,44.96,0.00,0.00,
"USC00502770","1944-06-02",64.04,44.96,0.00,0.00,
"USC00502770","1944-06-03",53.96,50.00,0.00,0.00,
"USC00502770","1944-06-04",53.96,50.00,15.00,0.00,
"USC00502770","1944-06-05",60.08,50.00,3.00,0.00,
"USC00502770","1944-06-06",53.96,51.98,23.00,0.00,
"USC00502770","1944-06-07",55.04,50.00,0.00,0.00,
"USC00502770","1944-06-08",55.04,50.00,0.00,0.00,
"USC00502770","1944-06-09",51.98,50.00,64.00,0.00,
"USC00502770","1944-06-10",51.08,48.92,104.00,0.00,
"USC00502770","1944-06-11",57.92,50.00,0.00,0.00,
"USC00502770","1944-06-12",62.06,50.00,0.00,0.00,
"USC00502770","1944-06-13",69.08,53.06,0.00,0.00,
"USC00502770","1944-06-14",71.96,53.06,0.00,0.00,
"USC00502770","1944-06-15",71.96,53.06,0.00,0.00,