StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007025267","1971-01-01",15.08,3.92,0.00,0.00,
"CA007025267","1971-01-02",24.08,12.02,25.00,25.00,
"CA007025267","1971-01-03",28.94,19.04,0.00,0.00,
"CA007025267","1971-01-04",39.92,17.96,0.00,0.00,
"CA007025267","1971-01-05",37.04,26.06,0.00,0.00,
"CA007025267","1971-01-06",26.06,19.94,0.00,0.00,
"CA007025267","1971-01-07",21.92,8.96,0.00,0.00,
"CA007025267","1971-01-08",8.06,-2.02,0.00,0.00,
"CA007025267","1971-01-09",5.00,-4.00,0.00,0.00,
"CA007025267","1971-01-10",21.92,-0.04,25.00,25.00,
"CA007025267","1971-01-11",26.96,14.00,25.00,25.00,
"CA007025267","1971-01-12",6.98,-0.94,0.00,0.00,
"CA007025267","1971-01-13",1.94,-11.02,8.00,8.00,
"CA007025267","1971-01-14",10.04,-5.08,91.00,91.00,
"CA007025267","1971-01-15",10.94,3.02,33.00,33.00,
"CA007025267","1971-01-16",-0.04,-7.06,0.00,0.00,
"CA007025267","1971-01-17",-0.04,-9.04,0.00,0.00,
"CA007025267","1971-01-18",-2.92,-14.08,20.00,20.00,
"CA007025267","1971-01-19",5.00,-9.94,0.00,0.00,
"CA007025267","1971-01-20",10.04,-2.02,0.00,0.00,
"CA007025267","1971-01-21",30.02,5.00,127.00,127.00,
"CA007025267","1971-01-22",30.92,19.94,0.00,0.00,
"CA007025267","1971-01-23",30.92,21.92,25.00,25.00,
"CA007025267","1971-01-24",33.98,24.98,0.00,0.00,
"CA007025267","1971-01-25",35.96,21.02,0.00,0.00,
"CA007025267","1971-01-26",37.94,30.02,119.00,119.00,
"CA007025267","1971-01-27",1.04,-5.08,25.00,25.00,
"CA007025267","1971-01-28",-4.00,-11.92,0.00,0.00,
"CA007025267","1971-01-29",24.08,-9.94,97.00,97.00,
"CA007025267","1971-01-30",24.08,12.92,15.00,15.00,
"CA007025267","1971-01-31",5.00,-2.02,3.00,3.00,
"CA007025267","1971-02-01",3.02,-7.06,0.00,0.00,
"CA007025267","1971-02-02",-2.92,-13.00,0.00,0.00,
"CA007025267","1971-02-03",3.92,-9.94,0.00,0.00,
"CA007025267","1971-02-04",19.04,-11.92,38.00,38.00,
"CA007025267","1971-02-05",37.04,3.02,74.00,48.00,
"CA007025267","1971-02-06",33.98,28.94,5.00,5.00,
"CA007025267","1971-02-07",28.04,17.96,71.00,71.00,
"CA007025267","1971-02-08",30.02,21.92,76.00,76.00,
"CA007025267","1971-02-09",26.96,15.08,13.00,13.00,
"CA007025267","1971-02-10",17.06,6.08,0.00,0.00,
"CA007025267","1971-02-11",30.02,10.04,15.00,15.00,
"CA007025267","1971-02-12",37.04,24.98,94.00,30.00,
"CA007025267","1971-02-13",26.06,19.04,216.00,216.00,
"CA007025267","1971-02-14",26.06,12.92,25.00,25.00,
"CA007025267","1971-02-15",19.94,6.98,0.00,0.00,
"CA007025267","1971-02-16",23.00,6.08,0.00,0.00,
"CA007025267","1971-02-17",28.04,6.08,15.00,15.00,
"CA007025267","1971-02-18",37.94,19.94,0.00,0.00,
"CA007025267","1971-02-19",23.00,15.98,10.00,10.00,
"CA007025267","1971-02-20",21.02,14.00,152.00,152.00,
"CA007025267","1971-02-21",24.08,19.04,0.00,0.00,
"CA007025267","1971-02-22",30.02,19.94,152.00,152.00,
"CA007025267","1971-02-23",28.04,17.06,152.00,152.00,
"CA007025267","1971-02-24",26.96,17.96,0.00,0.00,
"CA007025267","1971-02-25",30.92,15.08,0.00,0.00,
"CA007025267","1971-02-26",39.92,24.98,51.00,0.00,
"CA007025267","1971-02-27",44.06,30.02,56.00,0.00,
"CA007025267","1971-02-28",37.94,30.92,13.00,13.00,
"CA007025267","1971-03-01",33.98,26.06,0.00,0.00,
"CA007025267","1971-03-02",30.92,17.06,0.00,0.00,
"CA007025267","1971-03-03",26.06,14.00,234.00,234.00,
"CA007025267","1971-03-04",24.08,21.02,203.00,203.00,
"CA007025267","1971-03-05",26.96,19.94,8.00,8.00,
"CA007025267","1971-03-06",23.00,14.00,15.00,15.00,
"CA007025267","1971-03-07",32.00,19.04,231.00,231.00,
"CA007025267","1971-03-08",28.04,21.92,15.00,15.00,
"CA007025267","1971-03-09",21.02,12.02,3.00,3.00,
"CA007025267","1971-03-10",24.98,8.96,13.00,13.00,
"CA007025267","1971-03-11",28.04,17.06,71.00,71.00,
"CA007025267","1971-03-12",33.08,17.96,0.00,0.00,
"CA007025267","1971-03-13",33.98,15.98,0.00,0.00,
"CA007025267","1971-03-14",39.02,24.08,0.00,0.00,
"CA007025267","1971-03-15",44.06,37.04,25.00,0.00,
"CA007025267","1971-03-16",39.92,33.08,13.00,0.00,
"CA007025267","1971-03-17",30.92,19.04,0.00,0.00,
"CA007025267","1971-03-18",33.98,17.96,0.00,0.00,
"CA007025267","1971-03-19",33.98,21.02,64.00,64.00,
"CA007025267","1971-03-20",33.98,28.94,76.00,76.00,
"CA007025267","1971-03-21",39.02,28.94,3.00,3.00,
"CA007025267","1971-03-22",30.02,23.00,0.00,0.00,
"CA007025267","1971-03-23",32.00,17.06,0.00,0.00,
"CA007025267","1971-03-24",26.96,15.08,0.00,0.00,
"CA007025267","1971-03-25",28.94,15.08,0.00,0.00,
"CA007025267","1971-03-26",30.02,15.08,0.00,0.00,
"CA007025267","1971-03-27",33.98,17.96,0.00,0.00,
"CA007025267","1971-03-28",35.06,19.04,0.00,0.00,
"CA007025267","1971-03-29",35.06,24.08,8.00,0.00,
"CA007025267","1971-03-30",39.92,32.00,0.00,0.00,
"CA007025267","1971-03-31",37.04,21.92,0.00,0.00,
"CA007025267","1971-04-01",39.92,24.98,13.00,0.00,
"CA007025267","1971-04-02",44.96,35.06,137.00,8.00,
"CA007025267","1971-04-03",44.96,33.98,5.00,0.00,
"CA007025267","1971-04-04",35.96,26.96,0.00,0.00,
"CA007025267","1971-04-05",37.04,24.08,0.00,0.00,
"CA007025267","1971-04-06",42.08,26.06,0.00,0.00,
"CA007025267","1971-04-07",44.96,26.96,3.00,0.00,
"CA007025267","1971-04-08",37.94,21.02,0.00,0.00,
"CA007025267","1971-04-09",46.94,26.96,20.00,0.00,
"CA007025267","1971-04-10",41.00,35.96,0.00,0.00,
"CA007025267","1971-04-11",50.00,33.08,0.00,0.00,
"CA007025267","1971-04-12",57.02,32.00,0.00,0.00,
"CA007025267","1971-04-13",51.98,44.96,84.00,15.00,
"CA007025267","1971-04-14",37.04,30.02,18.00,18.00,
"CA007025267","1971-04-15",42.98,26.06,0.00,0.00,
"CA007025267","1971-04-16",44.06,28.04,15.00,15.00,
"CA007025267","1971-04-17",46.04,30.02,0.00,0.00,
"CA007025267","1971-04-18",60.08,33.98,0.00,0.00,
"CA007025267","1971-04-19",57.92,39.02,0.00,0.00,
"CA007025267","1971-04-20",57.02,37.94,13.00,0.00,
"CA007025267","1971-04-21",42.98,37.94,102.00,0.00,
"CA007025267","1971-04-22",42.08,37.94,25.00,5.00,
"CA007025267","1971-04-23",42.08,33.98,0.00,0.00,
"CA007025267","1971-04-24",55.04,35.06,0.00,0.00,
"CA007025267","1971-04-25",46.04,35.06,8.00,0.00,
"CA007025267","1971-04-26",50.00,39.02,0.00,0.00,
"CA007025267","1971-04-27",55.04,41.00,5.00,0.00,
"CA007025267","1971-04-28",60.98,42.98,15.00,0.00,
"CA007025267","1971-04-29",46.04,42.98,18.00,0.00,
"CA007025267","1971-04-30",60.08,39.92,0.00,0.00,
"CA007025267","1971-05-01",57.02,44.06,0.00,0.00,
"CA007025267","1971-05-02",51.98,42.08,30.00,0.00,
"CA007025267","1971-05-03",48.02,42.08,112.00,0.00,
"CA007025267","1971-05-04",46.04,39.92,145.00,0.00,
"CA007025267","1971-05-05",59.00,41.00,0.00,0.00,
"CA007025267","1971-05-06",60.08,41.00,0.00,0.00,
"CA007025267","1971-05-07",66.92,46.04,0.00,0.00,
"CA007025267","1971-05-08",69.08,44.06,0.00,0.00,
"CA007025267","1971-05-09",68.00,50.00,0.00,0.00,
"CA007025267","1971-05-10",75.92,50.00,0.00,0.00,
"CA007025267","1971-05-11",80.06,57.02,0.00,0.00,
"CA007025267","1971-05-12",69.98,60.08,41.00,0.00,
"CA007025267","1971-05-13",51.98,42.98,0.00,0.00,
"CA007025267","1971-05-14",53.96,44.06,0.00,0.00,
"CA007025267","1971-05-15",73.04,42.08,0.00,0.00,
"CA007025267","1971-05-16",73.94,51.98,81.00,0.00,
"CA007025267","1971-05-17",68.00,55.04,0.00,0.00,
"CA007025267","1971-05-18",78.08,53.06,0.00,0.00,
"CA007025267","1971-05-19",89.06,62.06,0.00,0.00,
"CA007025267","1971-05-20",84.02,64.94,137.00,0.00,
"CA007025267","1971-05-21",69.98,57.02,0.00,0.00,
"CA007025267","1971-05-22",64.94,48.92,0.00,0.00,
"CA007025267","1971-05-23",60.08,37.94,0.00,0.00,
"CA007025267","1971-05-24",62.06,42.08,18.00,0.00,
"CA007025267","1971-05-25",57.02,50.00,36.00,0.00,
"CA007025267","1971-05-26",60.08,48.92,28.00,0.00,
"CA007025267","1971-05-27",57.92,46.94,0.00,0.00,
"CA007025267","1971-05-28",69.08,48.92,0.00,0.00,
"CA007025267","1971-05-29",77.00,53.06,0.00,0.00,
"CA007025267","1971-05-30",80.06,57.92,0.00,0.00,
"CA007025267","1971-05-31",68.00,48.02,0.00,0.00,
"CA007025267","1971-06-01",69.98,44.96,0.00,0.00,
"CA007025267","1971-06-02",75.92,55.04,76.00,0.00,
"CA007025267","1971-06-03",69.08,55.94,0.00,0.00,
"CA007025267","1971-06-04",75.02,59.00,0.00,0.00,
"CA007025267","1971-06-05",69.08,46.04,0.00,0.00,
"CA007025267","1971-06-06",71.96,50.00,0.00,0.00,
"CA007025267","1971-06-07",87.08,59.00,107.00,0.00,
"CA007025267","1971-06-08",69.08,57.92,3.00,0.00,
"CA007025267","1971-06-09",71.96,50.00,0.00,0.00,
"CA007025267","1971-06-10",69.08,48.92,0.00,0.00,
"CA007025267","1971-06-11",78.08,51.98,0.00,0.00,
"CA007025267","1971-06-12",78.08,60.98,0.00,0.00,
"CA007025267","1971-06-13",77.00,55.94,0.00,0.00,
"CA007025267","1971-06-14",71.06,48.02,0.00,0.00,
"CA007025267","1971-06-15",77.00,50.00,0.00,0.00,
"CA007025267","1971-06-16",80.96,60.08,8.00,0.00,
"CA007025267","1971-06-17",84.02,62.06,0.00,0.00,
"CA007025267","1971-06-18",86.00,66.92,0.00,0.00,
"CA007025267","1971-06-19",86.00,69.08,0.00,0.00,
"CA007025267","1971-06-20",89.96,68.00,,,
"CA007025267","1971-06-21",78.08,69.98,,,
"CA007025267","1971-06-22",78.98,60.08,0.00,0.00,
"CA007025267","1971-06-23",80.96,62.06,,,
"CA007025267","1971-06-24",75.02,60.98,,,
"CA007025267","1971-06-25",66.92,57.02,,,
"CA007025267","1971-06-26",75.92,53.96,0.00,0.00,
"CA007025267","1971-06-27",87.08,60.98,0.00,0.00,
"CA007025267","1971-06-28",75.02,55.04,0.00,0.00,
"CA007025267","1971-06-29",89.06,64.04,0.00,0.00,
"CA007025267","1971-06-30",93.02,75.02,0.00,0.00,
"CA007025267","1971-07-01",84.92,73.04,,,
"CA007025267","1971-07-02",78.98,62.06,,,
"CA007025267","1971-07-03",75.92,53.96,,,
"CA007025267","1971-07-04",82.04,60.98,,,
"CA007025267","1971-07-05",87.08,64.04,,,
"CA007025267","1971-07-06",77.00,68.00,,,
"CA007025267","1971-07-07",82.94,66.02,,,
"CA007025267","1971-07-08",82.04,62.06,,,
"CA007025267","1971-07-09",86.00,71.96,,,
"CA007025267","1971-07-10",84.02,64.94,,,
"CA007025267","1971-07-11",75.92,60.08,,,
"CA007025267","1971-07-12",80.06,57.02,,,
"CA007025267","1971-07-13",78.08,59.00,,,
"CA007025267","1971-07-14",71.06,62.96,,,
"CA007025267","1971-07-15",80.06,59.00,,,
"CA007025267","1971-07-16",82.04,62.06,,,
"CA007025267","1971-07-17",73.94,66.02,,,
"CA007025267","1971-07-18",73.94,59.00,,,
"CA007025267","1971-07-19",73.04,60.98,,,
"CA007025267","1971-07-20",77.00,59.00,,,
"CA007025267","1971-07-21",80.96,60.08,,,
"CA007025267","1971-07-22",87.98,62.96,,,
"CA007025267","1971-07-23",89.06,71.96,,,
"CA007025267","1971-07-24",80.96,69.08,,,
"CA007025267","1971-07-25",80.06,66.92,,,
"CA007025267","1971-07-26",89.96,66.92,,,
"CA007025267","1971-07-27",75.92,64.94,,,
"CA007025267","1971-07-28",78.98,57.92,,,
"CA007025267","1971-07-29",69.98,64.04,,,
"CA007025267","1971-07-30",78.98,62.96,,,
"CA007025267","1971-07-31",73.04,62.06,,,
"CA007025267","1971-08-01",80.06,64.04,,,
"CA007025267","1971-08-02",86.00,68.00,,,
"CA007025267","1971-08-03",78.08,69.98,,,
"CA007025267","1971-08-04",73.94,62.06,,,
"CA007025267","1971-08-05",75.92,57.02,,,
"CA007025267","1971-08-06",84.02,62.96,,,
"CA007025267","1971-08-07",80.96,51.08,,,
"CA007025267","1971-08-08",89.06,64.94,,,
"CA007025267","1971-08-09",87.98,69.98,,,
"CA007025267","1971-08-10",87.08,68.00,,,
"CA007025267","1971-08-11",80.06,68.00,,,
"CA007025267","1971-08-12",71.96,55.04,,,
"CA007025267","1971-08-13",77.00,62.06,,,
"CA007025267","1971-08-14",78.98,60.08,,,
"CA007025267","1971-08-15",66.92,55.04,,,
"CA007025267","1971-08-16",75.92,51.08,,,
"CA007025267","1971-08-17",82.94,60.98,,,
"CA007025267","1971-08-18",80.96,64.94,,,
"CA007025267","1971-08-19",89.06,62.96,,,
"CA007025267","1971-08-20",80.96,69.98,,,
"CA007025267","1971-08-21",73.04,62.96,,,
"CA007025267","1971-08-22",78.08,60.98,,,
"CA007025267","1971-08-23",62.06,53.96,,,
"CA007025267","1971-08-24",64.04,48.02,,,
"CA007025267","1971-08-25",69.08,48.02,,,
"CA007025267","1971-08-26",73.04,55.94,,,
"CA007025267","1971-08-27",71.06,57.02,,,
"CA007025267","1971-08-28",64.94,57.92,,,
"CA007025267","1971-08-29",75.92,59.00,,,
"CA007025267","1971-08-30",73.04,62.06,,,
"CA007025267","1971-08-31",69.98,48.92,,,
"CA007025267","1971-09-01",75.92,53.96,,,
"CA007025267","1971-09-02",78.08,55.94,,,
"CA007025267","1971-09-03",82.04,66.02,,,
"CA007025267","1971-09-04",82.94,69.98,,,
"CA007025267","1971-09-05",84.02,71.96,,,
"CA007025267","1971-09-06",73.04,60.98,,,
"CA007025267","1971-09-07",82.94,66.02,,,
"CA007025267","1971-09-08",84.02,69.98,,,
"CA007025267","1971-09-09",75.02,62.96,,,
"CA007025267","1971-09-10",78.08,57.92,,,
"CA007025267","1971-09-11",78.98,60.98,,,
"CA007025267","1971-09-12",66.02,60.98,,,
"CA007025267","1971-09-13",64.94,59.00,,,
"CA007025267","1971-09-14",73.04,62.06,,,
"CA007025267","1971-09-15",80.06,64.94,,,
"CA007025267","1971-09-16",75.02,57.92,,,
"CA007025267","1971-09-17",66.92,57.92,,,
"CA007025267","1971-09-18",71.06,53.96,,,
"CA007025267","1971-09-19",69.98,53.06,,,
"CA007025267","1971-09-20",68.00,57.02,,,
"CA007025267","1971-09-21",66.02,60.08,,,
"CA007025267","1971-09-22",69.98,51.08,,,
"CA007025267","1971-09-23",69.08,48.92,,,
"CA007025267","1971-09-24",59.00,46.04,,,
"CA007025267","1971-09-25",64.04,46.04,,,
"CA007025267","1971-09-26",64.04,50.00,,,
"CA007025267","1971-09-27",64.04,44.96,,,
"CA007025267","1971-09-28",66.92,48.02,,,
"CA007025267","1971-09-29",75.02,62.06,,,
"CA007025267","1971-09-30",69.08,53.96,,,
"CA007025267","1971-10-01",73.94,51.08,0.00,0.00,
"CA007025267","1971-10-02",75.02,62.96,0.00,0.00,
"CA007025267","1971-10-03",62.06,46.04,0.00,0.00,
"CA007025267","1971-10-04",62.96,44.96,15.00,0.00,
"CA007025267","1971-10-05",68.00,55.94,0.00,0.00,
"CA007025267","1971-10-06",64.04,53.06,30.00,0.00,
"CA007025267","1971-10-07",48.02,44.06,0.00,0.00,
"CA007025267","1971-10-08",53.96,39.92,0.00,0.00,
"CA007025267","1971-10-09",59.00,46.94,46.00,0.00,
"CA007025267","1971-10-10",57.92,50.00,168.00,0.00,
"CA007025267","1971-10-11",57.02,46.94,18.00,0.00,
"CA007025267","1971-10-12",53.06,42.08,0.00,0.00,
"CA007025267","1971-10-13",55.04,37.04,94.00,0.00,
"CA007025267","1971-10-14",62.06,50.00,0.00,0.00,
"CA007025267","1971-10-15",69.08,50.00,0.00,0.00,
"CA007025267","1971-10-16",59.00,50.00,0.00,0.00,
"CA007025267","1971-10-17",55.04,41.00,0.00,0.00,
"CA007025267","1971-10-18",66.02,44.06,0.00,0.00,
"CA007025267","1971-10-19",53.06,46.04,0.00,0.00,
"CA007025267","1971-10-20",64.04,37.94,0.00,0.00,
"CA007025267","1971-10-21",66.02,51.08,0.00,0.00,
"CA007025267","1971-10-22",62.96,48.92,0.00,0.00,
"CA007025267","1971-10-23",59.00,51.98,0.00,0.00,
"CA007025267","1971-10-24",57.02,41.00,81.00,0.00,
"CA007025267","1971-10-25",60.08,46.94,3.00,0.00,
"CA007025267","1971-10-26",59.00,51.08,0.00,0.00,
"CA007025267","1971-10-27",66.92,53.96,0.00,0.00,
"CA007025267","1971-10-28",73.04,57.02,0.00,0.00,
"CA007025267","1971-10-29",64.94,51.08,0.00,0.00,
"CA007025267","1971-10-30",53.06,44.06,0.00,0.00,
"CA007025267","1971-10-31",57.92,33.98,0.00,0.00,
"CA007025267","1971-11-01",57.02,50.00,0.00,0.00,
"CA007025267","1971-11-02",69.98,42.98,36.00,0.00,
"CA007025267","1971-11-03",57.02,48.92,0.00,0.00,
"CA007025267","1971-11-04",50.00,39.02,0.00,0.00,
"CA007025267","1971-11-05",46.04,30.92,0.00,0.00,
"CA007025267","1971-11-06",55.94,37.04,86.00,0.00,
"CA007025267","1971-11-07",39.92,32.00,0.00,0.00,
"CA007025267","1971-11-08",30.92,24.08,0.00,0.00,
"CA007025267","1971-11-09",30.02,17.96,0.00,0.00,
"CA007025267","1971-11-10",37.94,26.06,132.00,99.00,
"CA007025267","1971-11-11",32.00,26.96,0.00,0.00,
"CA007025267","1971-11-12",32.00,23.00,23.00,30.00,
"CA007025267","1971-11-13",30.02,21.92,0.00,0.00,
"CA007025267","1971-11-14",30.02,19.04,0.00,0.00,
"CA007025267","1971-11-15",35.06,21.02,0.00,0.00,
"CA007025267","1971-11-16",41.00,26.96,0.00,0.00,
"CA007025267","1971-11-17",37.94,28.04,0.00,0.00,
"CA007025267","1971-11-18",48.92,33.98,3.00,0.00,
"CA007025267","1971-11-19",53.96,35.96,117.00,0.00,
"CA007025267","1971-11-20",42.08,37.04,0.00,0.00,
"CA007025267","1971-11-21",39.02,33.08,10.00,0.00,
"CA007025267","1971-11-22",33.98,28.94,0.00,0.00,
"CA007025267","1971-11-23",28.94,19.04,0.00,0.00,
"CA007025267","1971-11-24",30.02,17.96,0.00,0.00,
"CA007025267","1971-11-25",30.92,26.06,56.00,41.00,
"CA007025267","1971-11-26",35.06,26.06,0.00,0.00,
"CA007025267","1971-11-27",33.98,26.06,36.00,30.00,
"CA007025267","1971-11-28",35.06,26.06,0.00,0.00,
"CA007025267","1971-11-29",33.08,30.92,198.00,165.00,
"CA007025267","1971-11-30",32.00,24.98,5.00,8.00,
"CA007025267","1971-12-01",26.06,15.08,0.00,0.00,
"CA007025267","1971-12-02",28.94,15.08,10.00,10.00,
"CA007025267","1971-12-03",33.98,21.02,15.00,25.00,
"CA007025267","1971-12-04",24.98,14.00,0.00,0.00,
"CA007025267","1971-12-05",19.04,10.94,0.00,0.00,
"CA007025267","1971-12-06",33.08,10.04,81.00,99.00,
"CA007025267","1971-12-07",33.98,26.06,0.00,0.00,
"CA007025267","1971-12-08",32.00,23.00,10.00,0.00,
"CA007025267","1971-12-09",37.94,26.06,71.00,0.00,
"CA007025267","1971-12-10",44.96,32.00,94.00,0.00,
"CA007025267","1971-12-11",50.00,33.98,25.00,0.00,
"CA007025267","1971-12-12",44.96,37.94,0.00,0.00,
"CA007025267","1971-12-13",35.06,30.02,0.00,0.00,
"CA007025267","1971-12-14",26.06,19.94,3.00,5.00,
"CA007025267","1971-12-15",44.96,17.96,361.00,20.00,
"CA007025267","1971-12-16",46.04,33.08,0.00,0.00,
"CA007025267","1971-12-17",26.06,19.04,0.00,0.00,
"CA007025267","1971-12-18",17.06,8.96,0.00,0.00,
"CA007025267","1971-12-19",17.06,3.92,23.00,15.00,
"CA007025267","1971-12-20",30.02,8.06,15.00,13.00,
"CA007025267","1971-12-21",37.04,21.02,3.00,0.00,
"CA007025267","1971-12-22",6.98,3.92,0.00,0.00,
"CA007025267","1971-12-23",33.98,1.94,10.00,10.00,
"CA007025267","1971-12-24",41.00,10.04,84.00,0.00,
"CA007025267","1971-12-25",19.94,8.06,8.00,5.00,
"CA007025267","1971-12-26",26.06,8.96,8.00,5.00,
"CA007025267","1971-12-27",17.96,1.04,69.00,58.00,
"CA007025267","1971-12-28",21.92,3.92,0.00,3.00,
"CA007025267","1971-12-29",33.08,10.04,5.00,3.00,
"CA007025267","1971-12-30",6.08,-0.94,272.00,254.00,
"CA007025267","1971-12-31",5.00,-0.94,3.00,3.00,
"CA007025267","1972-01-01",28.94,-5.98,0.00,0.00,
"CA007025267","1972-01-02",33.08,10.94,69.00,81.00,
"CA007025267","1972-01-03",35.06,26.96,3.00,8.00,
"CA007025267","1972-01-04",15.98,14.00,41.00,28.00,
"CA007025267","1972-01-05",10.04,5.00,0.00,0.00,
"CA007025267","1972-01-06",19.94,-2.02,3.00,0.00,
"CA007025267","1972-01-07",30.92,15.08,20.00,13.00,
"CA007025267","1972-01-08",23.00,-0.94,0.00,0.00,
"CA007025267","1972-01-09",41.00,1.94,25.00,5.00,
"CA007025267","1972-01-10",41.00,35.06,0.00,0.00,
"CA007025267","1972-01-11",42.98,30.92,0.00,0.00,
"CA007025267","1972-01-12",39.02,30.92,0.00,0.00,
"CA007025267","1972-01-13",48.02,30.02,23.00,3.00,
"CA007025267","1972-01-14",19.94,8.96,3.00,3.00,
"CA007025267","1972-01-15",15.08,8.06,0.00,0.00,
"CA007025267","1972-01-16",6.98,-7.96,38.00,41.00,
"CA007025267","1972-01-17",30.02,-9.94,38.00,51.00,
"CA007025267","1972-01-18",46.04,24.08,41.00,0.00,
"CA007025267","1972-01-19",44.06,26.06,3.00,0.00,
"CA007025267","1972-01-20",15.08,10.04,69.00,69.00,
"CA007025267","1972-01-21",8.96,3.92,0.00,0.00,
"CA007025267","1972-01-22",44.06,-2.92,48.00,0.00,
"CA007025267","1972-01-23",44.06,35.06,0.00,3.00,
"CA007025267","1972-01-24",39.92,21.02,64.00,71.00,
"CA007025267","1972-01-25",41.00,15.08,8.00,13.00,
"CA007025267","1972-01-26",6.08,-5.98,0.00,0.00,
"CA007025267","1972-01-27",19.04,-0.04,8.00,13.00,
"CA007025267","1972-01-28",14.00,8.96,18.00,18.00,
"CA007025267","1972-01-29",21.92,6.98,0.00,0.00,
"CA007025267","1972-01-30",23.00,17.06,5.00,15.00,
"CA007025267","1972-01-31",17.96,8.06,0.00,0.00,
"CA007025267","1972-02-01",24.08,14.00,0.00,0.00,
"CA007025267","1972-02-02",10.04,-0.04,0.00,0.00,
"CA007025267","1972-02-03",32.00,6.08,386.00,356.00,
"CA007025267","1972-02-04",24.08,10.94,84.00,102.00,
"CA007025267","1972-02-05",6.98,3.02,0.00,0.00,
"CA007025267","1972-02-06",15.08,3.02,0.00,0.00,
"CA007025267","1972-02-07",8.06,-0.94,0.00,0.00,
"CA007025267","1972-02-08",6.98,-7.96,0.00,0.00,
"CA007025267","1972-02-09",15.08,3.92,0.00,0.00,
"CA007025267","1972-02-10",15.98,6.08,0.00,0.00,
"CA007025267","1972-02-11",19.94,3.92,0.00,0.00,
"CA007025267","1972-02-12",33.08,12.92,8.00,10.00,
"CA007025267","1972-02-13",37.04,26.06,64.00,38.00,
"CA007025267","1972-02-14",42.08,32.00,0.00,0.00,
"CA007025267","1972-02-15",42.08,33.98,20.00,5.00,
"CA007025267","1972-02-16",17.96,12.02,0.00,0.00,
"CA007025267","1972-02-17",15.98,5.00,0.00,0.00,
"CA007025267","1972-02-18",26.06,6.98,0.00,0.00,
"CA007025267","1972-02-19",24.08,12.02,356.00,305.00,
"CA007025267","1972-02-20",10.94,3.02,8.00,10.00,
"CA007025267","1972-02-21",10.04,-7.96,112.00,61.00,
"CA007025267","1972-02-22",8.06,-2.92,0.00,0.00,
"CA007025267","1972-02-23",1.94,-11.92,130.00,114.00,
"CA007025267","1972-02-24",14.00,-0.94,0.00,0.00,
"CA007025267","1972-02-25",15.08,-5.98,0.00,0.00,
"CA007025267","1972-02-26",21.02,8.96,71.00,66.00,
"CA007025267","1972-02-27",30.02,14.00,13.00,18.00,
"CA007025267","1972-02-28",37.04,21.92,15.00,15.00,
"CA007025267","1972-02-29",28.04,19.04,64.00,51.00,
"CA007025267","1972-03-01",21.02,12.92,249.00,51.00,
"CA007025267","1972-03-02",17.06,8.06,76.00,28.00,
"CA007025267","1972-03-03",15.08,10.04,0.00,0.00,
"CA007025267","1972-03-04",26.96,1.94,56.00,46.00,
"CA007025267","1972-03-05",30.92,12.02,18.00,20.00,
"CA007025267","1972-03-06",10.04,5.00,0.00,0.00,
"CA007025267","1972-03-07",41.00,5.00,97.00,56.00,
"CA007025267","1972-03-08",35.06,24.98,0.00,0.00,
"CA007025267","1972-03-09",15.98,6.08,0.00,0.00,
"CA007025267","1972-03-10",23.00,8.96,0.00,0.00,
"CA007025267","1972-03-11",33.08,3.02,0.00,0.00,
"CA007025267","1972-03-12",37.04,26.06,0.00,0.00,
"CA007025267","1972-03-13",24.98,14.00,0.00,0.00,
"CA007025267","1972-03-14",30.02,10.04,0.00,0.00,
"CA007025267","1972-03-15",33.08,24.98,0.00,0.00,
"CA007025267","1972-03-16",39.92,30.02,135.00,0.00,
"CA007025267","1972-03-17",39.92,33.98,140.00,10.00,
"CA007025267","1972-03-18",30.92,24.08,28.00,25.00,
"CA007025267","1972-03-19",24.98,14.00,0.00,0.00,
"CA007025267","1972-03-20",30.02,12.92,0.00,0.00,
"CA007025267","1972-03-21",33.08,19.04,51.00,5.00,
"CA007025267","1972-03-22",37.04,28.04,307.00,51.00,
"CA007025267","1972-03-23",26.96,24.08,38.00,41.00,
"CA007025267","1972-03-24",32.00,24.98,10.00,10.00,
"CA007025267","1972-03-25",32.00,23.00,0.00,0.00,
"CA007025267","1972-03-26",28.04,19.94,0.00,0.00,
"CA007025267","1972-03-27",30.92,15.98,0.00,0.00,
"CA007025267","1972-03-28",39.92,24.98,0.00,0.00,
"CA007025267","1972-03-29",44.96,35.06,5.00,0.00,
"CA007025267","1972-03-30",39.92,33.98,51.00,25.00,
"CA007025267","1972-03-31",44.06,33.98,0.00,0.00,
"CA007025267","1972-04-01",44.06,28.94,5.00,5.00,
"CA007025267","1972-04-02",37.94,33.98,23.00,18.00,
"CA007025267","1972-04-03",42.08,30.92,0.00,0.00,
"CA007025267","1972-04-04",39.92,33.08,15.00,25.00,
"CA007025267","1972-04-05",35.06,24.08,18.00,18.00,
"CA007025267","1972-04-06",26.96,23.00,0.00,0.00,
"CA007025267","1972-04-07",30.02,15.98,0.00,0.00,
"CA007025267","1972-04-08",35.06,15.08,0.00,0.00,
"CA007025267","1972-04-09",42.08,28.94,0.00,0.00,
"CA007025267","1972-04-10",42.98,28.94,0.00,0.00,
"CA007025267","1972-04-11",44.96,33.98,0.00,0.00,
"CA007025267","1972-04-12",51.08,33.98,0.00,0.00,
"CA007025267","1972-04-13",39.92,33.08,239.00,56.00,
"CA007025267","1972-04-14",46.94,33.98,0.00,0.00,
"CA007025267","1972-04-15",41.00,35.96,97.00,0.00,
"CA007025267","1972-04-16",42.98,35.06,0.00,0.00,
"CA007025267","1972-04-17",53.06,33.98,0.00,0.00,
"CA007025267","1972-04-18",51.98,39.02,104.00,0.00,
"CA007025267","1972-04-19",39.92,35.06,109.00,0.00,
"CA007025267","1972-04-20",51.98,35.96,0.00,0.00,
"CA007025267","1972-04-21",51.08,33.08,0.00,0.00,
"CA007025267","1972-04-22",51.08,35.96,18.00,0.00,
"CA007025267","1972-04-23",51.98,35.96,0.00,0.00,
"CA007025267","1972-04-24",50.00,39.02,0.00,0.00,