StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00503160","1997-12-01",,,0.00,0.00,305.00
"USC00503160","1997-12-02",,,18.00,20.00,305.00
"USC00503160","1997-12-03",,,0.00,0.00,305.00
"USC00503160","1997-12-04",,,0.00,0.00,305.00
"USC00503160","1997-12-05",,,0.00,0.00,305.00
"USC00503160","1997-12-06",,,0.00,0.00,305.00
"USC00503160","1997-12-07",,,0.00,0.00,305.00
"USC00503160","1997-12-08",,,25.00,23.00,330.00
"USC00503160","1997-12-09",,,0.00,0.00,305.00
"USC00503160","1997-12-10",,,0.00,0.00,305.00
"USC00503160","1997-12-11",,,0.00,0.00,305.00
"USC00503160","1997-12-12",,,0.00,0.00,305.00
"USC00503160","1997-12-13",,,25.00,18.00,305.00
"USC00503160","1997-12-14",,,8.00,10.00,330.00
"USC00503160","1997-12-15",,,8.00,8.00,356.00
"USC00503160","1997-12-16",,,,3.00,330.00
"USC00503160","1997-12-17",,,,,356.00
"USC00503160","1997-12-18",,,0.00,0.00,330.00
"USC00503160","1997-12-19",,,0.00,0.00,330.00
"USC00503160","1997-12-20",,,10.00,30.00,356.00
"USC00503160","1997-12-21",,,0.00,0.00,356.00
"USC00503160","1997-12-22",,,0.00,0.00,330.00
"USC00503160","1997-12-23",,,13.00,3.00,356.00
"USC00503160","1997-12-24",,,13.00,3.00,356.00
"USC00503160","1997-12-25",,,13.00,18.00,356.00
"USC00503160","1997-12-26",,,30.00,56.00,406.00
"USC00503160","1997-12-27",,,18.00,20.00,432.00
"USC00503160","1997-12-28",,,0.00,0.00,432.00
"USC00503160","1997-12-29",,,0.00,0.00,432.00
"USC00503160","1997-12-30",,,10.00,23.00,457.00
"USC00503160","1997-12-31",,,0.00,0.00,457.00
"USC00503160","1998-01-01",,,0.00,0.00,457.00
"USC00503160","1998-01-02",,,13.00,10.00,457.00
"USC00503160","1998-01-03",,,0.00,0.00,457.00
"USC00503160","1998-01-04",,,0.00,0.00,457.00
"USC00503160","1998-01-05",,,0.00,0.00,457.00
"USC00503160","1998-01-06",,,0.00,0.00,457.00
"USC00503160","1998-01-07",,,0.00,0.00,457.00
"USC00503160","1998-01-08",,,0.00,0.00,457.00
"USC00503160","1998-01-09",,,8.00,13.00,457.00
"USC00503160","1998-01-10",,,0.00,0.00,
"USC00503160","1998-01-11",,,0.00,0.00,432.00
"USC00503160","1998-01-12",,,0.00,0.00,432.00
"USC00503160","1998-01-13",,,0.00,0.00,432.00
"USC00503160","1998-01-14",,,0.00,0.00,432.00
"USC00503160","1998-01-15",,,0.00,0.00,305.00
"USC00503160","1998-01-16",,,0.00,0.00,305.00
"USC00503160","1998-01-17",,,0.00,0.00,305.00
"USC00503160","1998-01-18",,,0.00,0.00,305.00
"USC00503160","1998-01-19",,,0.00,0.00,
"USC00503160","1998-01-20",,,0.00,0.00,
"USC00503160","1998-01-21",,,0.00,0.00,
"USC00503160","1998-01-22",,,0.00,0.00,
"USC00503160","1998-01-23",,,0.00,0.00,305.00
"USC00503160","1998-01-24",,,0.00,0.00,305.00
"USC00503160","1998-01-25",,,0.00,0.00,305.00
"USC00503160","1998-01-26",,,5.00,13.00,305.00
"USC00503160","1998-01-27",,,0.00,0.00,305.00
"USC00503160","1998-01-28",,,0.00,0.00,305.00
"USC00503160","1998-01-29",,,0.00,0.00,305.00
"USC00503160","1998-01-30",,,0.00,0.00,305.00
"USC00503160","1998-01-31",,,0.00,0.00,305.00
"USC00503160","1998-02-01",,,0.00,0.00,305.00
"USC00503160","1998-02-02",,,0.00,0.00,305.00
"USC00503160","1998-02-05",,,0.00,0.00,305.00
"USC00503160","1998-02-06",,,0.00,0.00,330.00
"USC00503160","1998-02-07",,,0.00,0.00,330.00
"USC00503160","1998-02-08",,,0.00,0.00,330.00
"USC00503160","1998-02-09",,,0.00,0.00,330.00
"USC00503160","1998-02-10",,,0.00,0.00,305.00
"USC00503160","1998-02-11",,,0.00,0.00,305.00
"USC00503160","1998-02-12",,,0.00,0.00,330.00
"USC00503160","1998-02-13",,,0.00,0.00,305.00
"USC00503160","1998-02-14",,,23.00,38.00,330.00
"USC00503160","1998-02-15",,,0.00,0.00,356.00
"USC00503160","1998-02-16",,,0.00,0.00,356.00
"USC00503160","1998-02-18",,,0.00,0.00,356.00
"USC00503160","1998-02-19",,,0.00,0.00,356.00
"USC00503160","1998-02-20",,,0.00,0.00,356.00
"USC00503160","1998-02-21",,,0.00,0.00,356.00
"USC00503160","1998-02-22",,,0.00,0.00,356.00
"USC00503160","1998-02-23",,,0.00,0.00,356.00
"USC00503160","1998-02-24",,,0.00,0.00,356.00
"USC00503160","1998-02-25",,,0.00,0.00,356.00
"USC00503160","1998-02-26",,,0.00,,356.00
"USC00503160","1998-02-28",,,,,356.00
"USC00503160","1998-03-01",,,0.00,0.00,356.00
"USC00503160","1998-03-02",,,0.00,0.00,356.00
"USC00503160","1998-03-03",,,5.00,15.00,381.00
"USC00503160","1998-03-04",,,0.00,0.00,381.00
"USC00503160","1998-03-05",,,0.00,0.00,381.00
"USC00503160","1998-03-06",,,0.00,0.00,356.00
"USC00503160","1998-03-07",,,0.00,0.00,356.00
"USC00503160","1998-03-08",,,0.00,0.00,356.00
"USC00503160","1998-03-09",,,0.00,0.00,356.00
"USC00503160","1998-03-10",,,0.00,0.00,356.00
"USC00503160","1998-03-11",,,0.00,0.00,356.00
"USC00503160","1998-03-12",,,0.00,0.00,356.00
"USC00503160","1998-03-13",,,0.00,0.00,356.00
"USC00503160","1998-03-14",,,0.00,0.00,356.00
"USC00503160","1998-03-15",,,0.00,0.00,305.00
"USC00503160","1998-03-16",,,,,330.00
"USC00503160","1998-03-17",,,0.00,0.00,279.00
"USC00503160","1998-03-18",,,0.00,0.00,254.00
"USC00503160","1998-03-19",,,0.00,0.00,229.00
"USC00503160","1998-03-20",,,0.00,0.00,229.00
"USC00503160","1998-03-21",,,0.00,0.00,203.00
"USC00503160","1998-03-22",,,0.00,0.00,203.00
"USC00503160","1998-03-23",,,0.00,0.00,102.00
"USC00503160","1998-03-24",,,0.00,0.00,25.00
"USC00503160","1998-03-25",,,0.00,0.00,0.00
"USC00503160","1998-03-26",,,0.00,0.00,0.00
"USC00503160","1998-03-27",,,23.00,20.00,0.00
"USC00503160","1998-03-28",,,0.00,5.00,0.00
"USC00503160","1998-03-29",,,0.00,0.00,0.00
"USC00503160","1998-03-30",,,0.00,0.00,0.00
"USC00503160","1998-03-31",,,0.00,0.00,0.00
"USC00503160","1998-04-01",,,0.00,,76.00
"USC00503160","1998-04-02",,,0.00,0.00,76.00
"USC00503160","1998-04-03",,,0.00,0.00,76.00
"USC00503160","1998-04-04",,,0.00,0.00,
"USC00503160","1998-04-05",,,0.00,0.00,76.00
"USC00503160","1998-04-06",,,0.00,0.00,76.00
"USC00503160","1998-04-07",,,0.00,0.00,25.00
"USC00503160","1998-04-08",,,0.00,0.00,
"USC00503160","1998-04-09",,,0.00,0.00,
"USC00503160","1998-04-10",,,0.00,0.00,0.00
"USC00503160","1998-04-11",,,0.00,,25.00
"USC00503160","1998-04-12",,,0.00,0.00,0.00
"USC00503160","1998-04-13",,,0.00,0.00,0.00
"USC00503160","1998-04-14",,,0.00,0.00,0.00
"USC00503160","1998-04-15",,,0.00,0.00,0.00
"USC00503160","1998-04-16",,,0.00,0.00,0.00
"USC00503160","1998-04-17",,,0.00,0.00,0.00
"USC00503160","1998-04-18",,,3.00,0.00,0.00
"USC00503160","1998-04-19",,,0.00,0.00,0.00
"USC00503160","1998-04-20",,,0.00,0.00,0.00
"USC00503160","1998-04-21",,,25.00,0.00,0.00
"USC00503160","1998-04-22",,,0.00,0.00,0.00
"USC00503160","1998-04-23",,,0.00,0.00,0.00
"USC00503160","1998-04-24",,,0.00,0.00,0.00
"USC00503160","1998-04-25",,,0.00,0.00,0.00
"USC00503160","1998-04-26",,,0.00,0.00,0.00
"USC00503160","1998-04-27",,,0.00,0.00,0.00
"USC00503160","1998-04-28",,,0.00,0.00,0.00
"USC00503160","1998-04-29",,,0.00,0.00,0.00
"USC00503160","1998-04-30",,,0.00,0.00,0.00
"USC00503160","1998-05-01",,,0.00,0.00,0.00
"USC00503160","1998-05-02",,,0.00,0.00,0.00
"USC00503160","1998-05-03",,,58.00,8.00,0.00
"USC00503160","1998-05-04",,,20.00,0.00,0.00
"USC00503160","1998-05-05",,,0.00,0.00,0.00
"USC00503160","1998-05-06",,,0.00,0.00,0.00
"USC00503160","1998-05-07",,,0.00,0.00,0.00
"USC00503160","1998-05-08",,,0.00,0.00,0.00
"USC00503160","1998-05-09",,,0.00,0.00,0.00
"USC00503160","1998-05-10",,,0.00,0.00,0.00
"USC00503160","1998-05-11",,,0.00,0.00,0.00
"USC00503160","1998-05-12",,,0.00,0.00,0.00
"USC00503160","1998-05-13",,,0.00,0.00,0.00
"USC00503160","1998-05-14",,,38.00,0.00,0.00
"USC00503160","1998-05-15",,,13.00,0.00,0.00
"USC00503160","1998-05-16",,,0.00,0.00,0.00
"USC00503160","1998-05-17",,,0.00,0.00,0.00
"USC00503160","1998-05-18",,,0.00,0.00,0.00
"USC00503160","1998-05-19",,,0.00,0.00,0.00
"USC00503160","1998-05-20",,,0.00,0.00,0.00
"USC00503160","1998-05-21",,,0.00,0.00,0.00
"USC00503160","1998-05-22",,,0.00,0.00,0.00
"USC00503160","1998-05-23",,,0.00,0.00,0.00
"USC00503160","1998-05-24",,,0.00,0.00,0.00
"USC00503160","1998-05-25",,,0.00,0.00,0.00
"USC00503160","1998-05-26",,,76.00,0.00,0.00
"USC00503160","1998-05-27",,,0.00,0.00,0.00
"USC00503160","1998-05-28",,,0.00,0.00,0.00
"USC00503160","1998-05-29",,,0.00,0.00,0.00
"USC00503160","1998-05-30",,,0.00,0.00,0.00
"USC00503160","1998-05-31",,,0.00,0.00,0.00
"USC00503160","1998-06-01",,,0.00,0.00,0.00
"USC00503160","1998-06-02",,,0.00,0.00,0.00
"USC00503160","1998-06-03",,,66.00,0.00,0.00
"USC00503160","1998-06-04",,,5.00,0.00,0.00
"USC00503160","1998-06-05",,,25.00,0.00,0.00
"USC00503160","1998-06-06",,,0.00,0.00,0.00
"USC00503160","1998-06-07",,,0.00,0.00,0.00
"USC00503160","1998-06-08",,,3.00,0.00,0.00
"USC00503160","1998-06-09",,,5.00,0.00,0.00
"USC00503160","1998-06-10",,,5.00,0.00,0.00
"USC00503160","1998-06-11",,,23.00,0.00,0.00
"USC00503160","1998-06-12",,,13.00,0.00,0.00
"USC00503160","1998-06-13",,,0.00,0.00,0.00
"USC00503160","1998-06-14",,,48.00,0.00,0.00
"USC00503160","1998-06-15",,,18.00,0.00,0.00
"USC00503160","1998-06-16",,,5.00,0.00,0.00
"USC00503160","1998-06-17",,,0.00,0.00,0.00
"USC00503160","1998-06-18",,,30.00,0.00,0.00
"USC00503160","1998-06-19",,,0.00,0.00,0.00
"USC00503160","1998-06-20",,,0.00,0.00,0.00
"USC00503160","1998-06-21",,,0.00,0.00,0.00
"USC00503160","1998-06-22",,,13.00,0.00,0.00
"USC00503160","1998-06-23",,,3.00,0.00,0.00
"USC00503160","1998-06-24",,,3.00,0.00,0.00
"USC00503160","1998-06-25",,,3.00,0.00,0.00
"USC00503160","1998-06-26",,,89.00,0.00,0.00
"USC00503160","1998-06-27",,,8.00,0.00,0.00
"USC00503160","1998-06-28",,,3.00,0.00,0.00
"USC00503160","1998-06-29",,,5.00,0.00,0.00
"USC00503160","1998-06-30",,,0.00,0.00,0.00
"USC00503160","1998-07-01",,,0.00,0.00,0.00
"USC00503160","1998-07-02",,,28.00,0.00,0.00
"USC00503160","1998-07-03",,,3.00,0.00,0.00
"USC00503160","1998-07-04",,,0.00,0.00,0.00
"USC00503160","1998-07-05",,,0.00,0.00,0.00
"USC00503160","1998-07-06",,,0.00,0.00,0.00
"USC00503160","1998-07-07",,,0.00,0.00,0.00
"USC00503160","1998-07-08",,,325.00,0.00,0.00
"USC00503160","1998-07-09",,,18.00,0.00,0.00
"USC00503160","1998-07-10",,,0.00,0.00,0.00
"USC00503160","1998-07-11",,,23.00,0.00,0.00
"USC00503160","1998-07-12",,,10.00,0.00,0.00
"USC00503160","1998-07-13",,,10.00,0.00,0.00
"USC00503160","1998-07-14",,,99.00,0.00,0.00
"USC00503160","1998-07-15",,,0.00,0.00,0.00
"USC00503160","1998-07-16",,,5.00,0.00,0.00
"USC00503160","1998-07-17",,,43.00,0.00,0.00
"USC00503160","1998-07-18",,,198.00,0.00,0.00
"USC00503160","1998-07-19",,,64.00,0.00,0.00
"USC00503160","1998-07-20",,,53.00,0.00,0.00
"USC00503160","1998-07-21",,,0.00,0.00,0.00
"USC00503160","1998-07-22",,,23.00,0.00,0.00
"USC00503160","1998-07-23",,,38.00,0.00,0.00
"USC00503160","1998-07-24",,,140.00,0.00,0.00
"USC00503160","1998-07-25",,,13.00,0.00,0.00
"USC00503160","1998-07-26",,,0.00,0.00,0.00
"USC00503160","1998-07-27",,,127.00,0.00,0.00
"USC00503160","1998-07-28",,,20.00,0.00,0.00
"USC00503160","1998-07-29",,,8.00,0.00,0.00
"USC00503160","1998-07-30",,,5.00,0.00,0.00
"USC00503160","1998-07-31",,,0.00,0.00,0.00
"USC00503160","1998-08-01",,,5.00,0.00,0.00
"USC00503160","1998-08-02",,,0.00,0.00,0.00
"USC00503160","1998-08-03",,,0.00,0.00,0.00
"USC00503160","1998-08-04",,,51.00,0.00,0.00
"USC00503160","1998-08-05",,,15.00,0.00,0.00
"USC00503160","1998-08-06",,,41.00,0.00,0.00
"USC00503160","1998-08-07",,,56.00,0.00,0.00
"USC00503160","1998-08-08",,,0.00,0.00,0.00
"USC00503160","1998-08-09",,,86.00,0.00,0.00
"USC00503160","1998-08-10",,,81.00,0.00,0.00
"USC00503160","1998-08-11",,,0.00,0.00,0.00
"USC00503160","1998-08-12",,,43.00,0.00,0.00
"USC00503160","1998-08-13",,,79.00,0.00,0.00
"USC00503160","1998-08-14",,,0.00,0.00,0.00
"USC00503160","1998-08-15",,,13.00,0.00,0.00
"USC00503160","1998-08-16",,,178.00,0.00,0.00
"USC00503160","1998-08-17",,,112.00,0.00,0.00
"USC00503160","1998-08-18",,,165.00,0.00,0.00
"USC00503160","1998-08-19",,,8.00,0.00,0.00
"USC00503160","1998-08-20",,,0.00,0.00,0.00
"USC00503160","1998-08-21",,,0.00,0.00,0.00
"USC00503160","1998-08-22",,,0.00,0.00,0.00
"USC00503160","1998-08-23",,,0.00,0.00,0.00
"USC00503160","1998-08-24",,,0.00,0.00,0.00
"USC00503160","1998-08-25",,,0.00,0.00,0.00
"USC00503160","1998-08-26",,,5.00,0.00,0.00
"USC00503160","1998-08-27",,,28.00,0.00,0.00
"USC00503160","1998-08-28",,,15.00,0.00,0.00
"USC00503160","1998-08-29",,,3.00,0.00,0.00
"USC00503160","1998-08-30",,,33.00,0.00,0.00
"USC00503160","1998-08-31",,,0.00,0.00,0.00
"USC00503160","1998-09-01",,,25.00,0.00,0.00
"USC00503160","1998-09-02",,,23.00,0.00,0.00
"USC00503160","1998-09-03",,,15.00,0.00,0.00
"USC00503160","1998-09-04",,,5.00,0.00,0.00
"USC00503160","1998-09-05",,,0.00,0.00,0.00
"USC00503160","1998-09-06",,,0.00,0.00,0.00
"USC00503160","1998-09-07",,,25.00,0.00,0.00
"USC00503160","1998-09-08",,,76.00,0.00,0.00
"USC00503160","1998-09-09",,,3.00,0.00,0.00
"USC00503160","1998-09-10",,,0.00,0.00,0.00
"USC00503160","1998-09-11",,,0.00,0.00,0.00
"USC00503160","1998-09-12",,,0.00,0.00,0.00
"USC00503160","1998-09-13",,,46.00,0.00,0.00
"USC00503160","1998-09-14",,,0.00,0.00,0.00
"USC00503160","1998-09-15",,,0.00,0.00,0.00
"USC00503160","1998-09-16",,,38.00,0.00,0.00
"USC00503160","1998-09-17",,,58.00,0.00,0.00
"USC00503160","1998-09-18",,,13.00,0.00,0.00
"USC00503160","1998-09-19",,,5.00,0.00,0.00
"USC00503160","1998-09-20",,,0.00,0.00,0.00
"USC00503160","1998-09-21",,,48.00,0.00,0.00
"USC00503160","1998-09-22",,,25.00,0.00,0.00
"USC00503160","1998-09-23",,,0.00,0.00,0.00
"USC00503160","1998-09-24",,,0.00,0.00,0.00
"USC00503160","1998-09-25",,,25.00,0.00,0.00
"USC00503160","1998-09-26",,,10.00,0.00,0.00
"USC00503160","1998-09-27",,,13.00,0.00,0.00
"USC00503160","1998-09-28",,,71.00,25.00,25.00
"USC00503160","1998-09-29",,,23.00,0.00,
"USC00503160","1998-09-30",,,0.00,0.00,
"USC00503160","1998-10-01",,,0.00,0.00,0.00
"USC00503160","1998-10-02",,,0.00,0.00,0.00
"USC00503160","1998-10-03",,,0.00,0.00,0.00
"USC00503160","1998-10-04",,,0.00,0.00,0.00
"USC00503160","1998-10-05",,,0.00,0.00,0.00
"USC00503160","1998-10-06",,,0.00,0.00,0.00
"USC00503160","1998-10-07",,,0.00,0.00,0.00
"USC00503160","1998-10-08",,,0.00,0.00,0.00
"USC00503160","1998-10-09",,,0.00,0.00,0.00
"USC00503160","1998-10-10",,,0.00,0.00,0.00
"USC00503160","1998-10-11",,,0.00,0.00,0.00
"USC00503160","1998-10-12",,,0.00,0.00,0.00
"USC00503160","1998-10-13",,,0.00,0.00,0.00
"USC00503160","1998-10-14",,,0.00,0.00,0.00
"USC00503160","1998-10-15",,,0.00,0.00,0.00
"USC00503160","1998-10-16",,,0.00,0.00,0.00
"USC00503160","1998-10-17",,,0.00,0.00,0.00
"USC00503160","1998-10-18",,,0.00,0.00,0.00
"USC00503160","1998-10-19",,,20.00,30.00,25.00
"USC00503160","1998-10-20",,,0.00,0.00,25.00
"USC00503160","1998-10-21",,,0.00,0.00,25.00
"USC00503160","1998-10-22",,,28.00,25.00,51.00
"USC00503160","1998-10-23",,,0.00,0.00,25.00
"USC00503160","1998-10-24",,,0.00,0.00,25.00
"USC00503160","1998-10-25",,,0.00,0.00,25.00
"USC00503160","1998-10-26",,,13.00,20.00,25.00
"USC00503160","1998-10-27",,,0.00,0.00,25.00
"USC00503160","1998-10-28",,,0.00,0.00,25.00
"USC00503160","1998-10-29",,,0.00,0.00,25.00
"USC00503160","1998-10-30",,,0.00,0.00,25.00
"USC00503160","1998-10-31",,,0.00,0.00,25.00
"USC00503160","1998-11-01",,,5.00,13.00,0.00
"USC00503160","1998-11-02",,,0.00,0.00,0.00
"USC00503160","1998-11-03",,,0.00,0.00,0.00
"USC00503160","1998-11-04",,,0.00,0.00,0.00
"USC00503160","1998-11-05",,,0.00,0.00,0.00
"USC00503160","1998-11-06",,,0.00,0.00,0.00
"USC00503160","1998-11-07",,,0.00,0.00,0.00
"USC00503160","1998-11-08",,,0.00,0.00,0.00
"USC00503160","1998-11-09",,,0.00,0.00,0.00
"USC00503160","1998-11-10",,,0.00,0.00,0.00
"USC00503160","1998-11-11",,,0.00,0.00,0.00
"USC00503160","1998-11-12",,,0.00,0.00,0.00
"USC00503160","1998-11-13",,,5.00,38.00,25.00
"USC00503160","1998-11-14",,,0.00,0.00,25.00
"USC00503160","1998-11-15",,,0.00,0.00,25.00
"USC00503160","1998-11-16",,,0.00,0.00,25.00
"USC00503160","1998-11-17",,,30.00,0.00,25.00
"USC00503160","1998-11-18",,,89.00,51.00,76.00
"USC00503160","1998-11-19",,,10.00,25.00,102.00
"USC00503160","1998-11-20",,,0.00,0.00,102.00
"USC00503160","1998-11-21",,,0.00,0.00,102.00
"USC00503160","1998-11-22",,,25.00,25.00,102.00
"USC00503160","1998-11-23",,,0.00,0.00,102.00
"USC00503160","1998-11-24",,,0.00,0.00,102.00
"USC00503160","1998-11-25",,,0.00,0.00,102.00
"USC00503160","1998-11-26",,,0.00,3.00,102.00
"USC00503160","1998-11-27",,,18.00,18.00,127.00
"USC00503160","1998-11-28",,,13.00,8.00,127.00
"USC00503160","1998-11-29",,,0.00,0.00,127.00
"USC00503160","1998-11-30",,,0.00,0.00,127.00
"USC00503160","1998-12-01",,,0.00,0.00,127.00
"USC00503160","1998-12-02",,,0.00,0.00,127.00
"USC00503160","1998-12-03",,,0.00,0.00,127.00
"USC00503160","1998-12-04",,,13.00,10.00,127.00
"USC00503160","1998-12-05",,,89.00,18.00,152.00
"USC00503160","1998-12-06",,,145.00,89.00,229.00
"USC00503160","1998-12-07",,,0.00,0.00,229.00
"USC00503160","1998-12-08",,,0.00,0.00,229.00
"USC00503160","1998-12-09",,,0.00,0.00,229.00
"USC00503160","1998-12-10",,,13.00,15.00,254.00
"USC00503160","1998-12-11",,,5.00,25.00,254.00
"USC00503160","1998-12-12",,,0.00,0.00,254.00
"USC00503160","1998-12-13",,,13.00,51.00,305.00
"USC00503160","1998-12-14",,,0.00,0.00,305.00
"USC00503160","1998-12-15",,,0.00,0.00,305.00
"USC00503160","1998-12-16",,,38.00,36.00,279.00
"USC00503160","1998-12-17",,,0.00,0.00,279.00
"USC00503160","1998-12-18",,,0.00,0.00,279.00
"USC00503160","1998-12-19",,,0.00,0.00,279.00
"USC00503160","1998-12-20",,,0.00,0.00,279.00
"USC00503160","1998-12-21",,,0.00,0.00,279.00
"USC00503160","1998-12-22",,,0.00,0.00,229.00
"USC00503160","1998-12-23",,,0.00,0.00,229.00
"USC00503160","1998-12-24",,,0.00,0.00,229.00
"USC00503160","1998-12-25",,,0.00,0.00,
"USC00503160","1998-12-26",,,0.00,0.00,279.00
"USC00503160","1998-12-27",,,0.00,0.00,279.00
"USC00503160","1998-12-28",,,0.00,0.00,229.00
"USC00503160","1998-12-29",,,0.00,0.00,152.00
"USC00503160","1998-12-30",,,0.00,0.00,152.00
"USC00503160","1998-12-31",,,0.00,0.00,152.00
"USC00503160","1999-02-01",,,0.00,0.00,254.00
"USC00503160","1999-02-02",,,0.00,0.00,254.00
"USC00503160","1999-02-03",,,0.00,0.00,254.00
"USC00503160","1999-02-04",,,0.00,0.00,254.00
"USC00503160","1999-02-05",,,0.00,0.00,254.00
"USC00503160","1999-02-06",,,0.00,0.00,254.00
"USC00503160","1999-02-07",,,23.00,15.00,279.00
"USC00503160","1999-02-08",,,0.00,0.00,305.00
"USC00503160","1999-02-09",,,0.00,0.00,305.00
"USC00503160","1999-02-10",,,0.00,0.00,305.00
"USC00503160","1999-02-11",,,0.00,0.00,305.00
"USC00503160","1999-02-12",,,0.00,0.00,305.00
"USC00503160","1999-02-13",,,0.00,0.00,305.00
"USC00503160","1999-02-14",,,0.00,0.00,279.00
"USC00503160","1999-02-15",,,0.00,0.00,279.00
"USC00503160","1999-02-16",,,0.00,0.00,279.00
"USC00503160","1999-02-17",,,0.00,0.00,279.00
"USC00503160","1999-02-18",,,23.00,25.00,305.00
"USC00503160","1999-02-19",,,0.00,0.00,305.00
"USC00503160","1999-02-20",,,0.00,0.00,305.00
"USC00503160","1999-02-21",,,0.00,0.00,305.00
"USC00503160","1999-02-22",,,0.00,0.00,305.00
"USC00503160","1999-02-23",,,0.00,0.00,305.00
"USC00503160","1999-02-24",,,0.00,0.00,305.00
"USC00503160","1999-02-25",,,0.00,0.00,279.00
"USC00503160","1999-02-26",,,0.00,0.00,279.00
"USC00503160","1999-02-27",,,0.00,0.00,279.00
"USC00503160","1999-02-28",,,0.00,0.00,279.00
"USC00503160","1999-03-01",,,0.00,0.00,279.00
"USC00503160","1999-03-02",,,117.00,51.00,330.00
"USC00503160","1999-03-03",,,0.00,0.00,305.00
"USC00503160","1999-03-04",,,0.00,0.00,305.00
"USC00503160","1999-03-05",,,0.00,0.00,305.00
"USC00503160","1999-03-06",,,0.00,0.00,305.00
"USC00503160","1999-03-07",,,0.00,0.00,305.00
"USC00503160","1999-03-08",,,23.00,20.00,330.00
"USC00503160","1999-03-09",,,0.00,0.00,330.00
"USC00503160","1999-03-10",,,0.00,0.00,330.00
"USC00503160","1999-03-11",,,0.00,0.00,330.00
"USC00503160","1999-03-12",,,0.00,0.00,305.00
"USC00503160","1999-03-13",,,0.00,0.00,305.00
"USC00503160","1999-03-14",,,0.00,0.00,305.00
"USC00503160","1999-03-15",,,0.00,0.00,305.00
"USC00503160","1999-03-16",,,0.00,0.00,305.00
"USC00503160","1999-03-17",,,13.00,13.00,330.00
"USC00503160","1999-03-18",,,0.00,0.00,330.00
"USC00503160","1999-03-19",,,0.00,0.00,330.00
"USC00503160","1999-03-20",,,0.00,0.00,305.00
"USC00503160","1999-03-21",,,0.00,0.00,305.00
"USC00503160","1999-03-22",,,0.00,0.00,254.00
"USC00503160","1999-03-23",,,0.00,0.00,254.00
"USC00503160","1999-03-24",,,0.00,0.00,254.00
"USC00503160","1999-03-25",,,0.00,0.00,254.00
"USC00503160","1999-03-26",,,0.00,0.00,254.00
"USC00503160","1999-03-27",,,8.00,0.00,254.00
"USC00503160","1999-03-28",,,18.00,18.00,
"USC00503160","1999-03-29",,,0.00,0.00,
"USC00503160","1999-03-30",,,0.00,0.00,178.00
"USC00503160","1999-03-31",,,0.00,0.00,178.00
"USC00503160","1999-04-01",,,0.00,0.00,178.00
"USC00503160","1999-04-02",,,8.00,10.00,178.00
"USC00503160","1999-04-03",,,0.00,0.00,178.00
"USC00503160","1999-04-04",,,0.00,0.00,178.00
"USC00503160","1999-04-05",,,0.00,0.00,178.00
"USC00503160","1999-04-06",,,0.00,0.00,178.00
"USC00503160","1999-04-07",,,152.00,76.00,178.00
"USC00503160","1999-04-08",,,0.00,0.00,178.00
"USC00503160","1999-04-09",,,0.00,0.00,178.00
"USC00503160","1999-04-10",,,0.00,0.00,178.00
"USC00503160","1999-04-11",,,0.00,0.00,178.00
"USC00503160","1999-04-12",,,0.00,0.00,152.00
"USC00503160","1999-04-13",,,0.00,0.00,152.00
"USC00503160","1999-04-14",,,0.00,0.00,152.00
"USC00503160","1999-04-15",,,0.00,0.00,102.00
"USC00503160","1999-04-16",,,0.00,0.00,102.00
"USC00503160","1999-04-17",,,0.00,0.00,76.00
"USC00503160","1999-04-18",,,0.00,0.00,76.00
"USC00503160","1999-04-19",,,0.00,0.00,76.00
"USC00503160","1999-04-20",,,0.00,0.00,51.00
"USC00503160","1999-04-21",,,0.00,0.00,0.00
"USC00503160","1999-04-22",,,0.00,0.00,0.00
"USC00503160","1999-04-23",,,0.00,0.00,0.00
"USC00503160","1999-04-24",,,0.00,0.00,0.00
"USC00503160","1999-04-25",,,0.00,0.00,0.00
"USC00503160","1999-04-26",,,0.00,0.00,0.00
"USC00503160","1999-04-27",,,0.00,0.00,0.00
"USC00503160","1999-04-28",,,0.00,0.00,0.00
"USC00503160","1999-04-29",,,0.00,0.00,0.00
"USC00503160","1999-04-30",,,0.00,0.00,0.00
"USC00503160","1999-05-01",,,23.00,0.00,0.00
"USC00503160","1999-05-02",,,,152.00,152.00
"USC00503160","1999-05-03",,,66.00,51.00,152.00
"USC00503160","1999-05-04",,,0.00,0.00,76.00
"USC00503160","1999-05-05",,,0.00,0.00,76.00
"USC00503160","1999-05-06",,,0.00,0.00,0.00
"USC00503160","1999-05-07",,,0.00,0.00,0.00
"USC00503160","1999-05-08",,,0.00,0.00,0.00
"USC00503160","1999-05-09",,,0.00,0.00,0.00
"USC00503160","1999-05-10",,,0.00,0.00,0.00
"USC00503160","1999-05-11",,,0.00,0.00,0.00
"USC00503160","1999-05-12",,,0.00,0.00,0.00
"USC00503160","1999-05-13",,,0.00,0.00,0.00
"USC00503160","1999-05-14",,,58.00,0.00,0.00
"USC00503160","1999-05-15",,,0.00,0.00,0.00
"USC00503160","1999-05-16",,,0.00,0.00,0.00
"USC00503160","1999-05-17",,,0.00,0.00,0.00
"USC00503160","1999-05-18",,,0.00,0.00,0.00
"USC00503160","1999-05-19",,,0.00,0.00,0.00
"USC00503160","1999-05-20",,,0.00,0.00,0.00
"USC00503160","1999-05-21",,,0.00,0.00,0.00
"USC00503160","1999-05-22",,,0.00,0.00,0.00
"USC00503160","1999-05-23",,,0.00,0.00,0.00
"USC00503160","1999-05-24",,,8.00,0.00,0.00
"USC00503160","1999-05-25",,,0.00,0.00,0.00
"USC00503160","1999-05-26",,,64.00,0.00,0.00
"USC00503160","1999-05-27",,,51.00,0.00,0.00
"USC00503160","1999-05-28",,,0.00,0.00,0.00
"USC00503160","1999-05-29",,,0.00,0.00,0.00
"USC00503160","1999-05-30",,,0.00,0.00,0.00
"USC00503160","1999-05-31",,,0.00,0.00,0.00
"USC00503160","1999-06-01",,,0.00,0.00,0.00
"USC00503160","1999-06-02",,,0.00,0.00,0.00
"USC00503160","1999-06-03",,,0.00,0.00,0.00
"USC00503160","1999-06-04",,,0.00,0.00,0.00
"USC00503160","1999-06-05",,,0.00,0.00,0.00
"USC00503160","1999-06-06",,,0.00,0.00,0.00
"USC00503160","1999-06-07",,,0.00,0.00,0.00