StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002203101","1975-11-01",3.02,-14.08,25.00,25.00,
"CA002203101","1975-11-02",3.02,-5.98,15.00,15.00,
"CA002203101","1975-11-03",10.94,-14.98,41.00,41.00,
"CA002203101","1975-11-04",15.98,-2.02,0.00,0.00,
"CA002203101","1975-11-05",21.92,3.92,0.00,0.00,
"CA002203101","1975-11-06",17.06,12.02,0.00,0.00,
"CA002203101","1975-11-07",24.08,8.96,3.00,3.00,
"CA002203101","1975-11-08",24.98,8.96,15.00,15.00,
"CA002203101","1975-11-09",15.08,6.08,10.00,10.00,
"CA002203101","1975-11-10",19.04,1.94,0.00,0.00,
"CA002203101","1975-11-11",28.04,6.08,0.00,0.00,
"CA002203101","1975-11-12",39.02,15.08,0.00,0.00,
"CA002203101","1975-11-13",32.00,19.04,71.00,71.00,
"CA002203101","1975-11-14",19.94,8.96,61.00,61.00,
"CA002203101","1975-11-15",21.02,8.96,41.00,41.00,
"CA002203101","1975-11-16",21.02,-0.04,23.00,23.00,
"CA002203101","1975-11-17",10.04,3.02,43.00,43.00,
"CA002203101","1975-11-18",12.02,6.08,15.00,15.00,
"CA002203101","1975-11-19",17.06,-0.04,79.00,79.00,
"CA002203101","1975-11-20",6.98,-0.04,48.00,48.00,
"CA002203101","1975-11-21",6.08,-2.02,58.00,58.00,
"CA002203101","1975-11-22",-9.04,-20.02,0.00,0.00,
"CA002203101","1975-11-23",-11.92,-36.94,0.00,0.00,
"CA002203101","1975-11-24",1.04,-16.06,0.00,0.00,
"CA002203101","1975-11-25",12.92,-9.04,30.00,30.00,
"CA002203101","1975-11-26",8.96,6.08,20.00,20.00,
"CA002203101","1975-11-27",8.06,-4.00,0.00,0.00,
"CA002203101","1975-11-28",5.00,-16.06,10.00,10.00,
"CA002203101","1975-11-29",5.00,-5.98,0.00,0.00,
"CA002203101","1975-11-30",17.06,-16.96,10.00,10.00,
"CA002203101","1975-12-01",-23.08,-29.02,0.00,0.00,
"CA002203101","1975-12-02",-22.00,-36.04,0.00,0.00,
"CA002203101","1975-12-03",-18.94,-40.00,0.00,0.00,
"CA002203101","1975-12-04",-20.02,-34.06,0.00,0.00,
"CA002203101","1975-12-05",-25.96,-36.04,0.00,0.00,
"CA002203101","1975-12-06",-27.04,-38.02,0.00,0.00,
"CA002203101","1975-12-07",-14.98,-34.96,43.00,43.00,
"CA002203101","1975-12-08",-14.08,-20.02,20.00,20.00,
"CA002203101","1975-12-09",-22.00,-27.94,20.00,20.00,
"CA002203101","1975-12-10",-32.98,-38.02,0.00,0.00,
"CA002203101","1975-12-11",-36.04,-50.08,0.00,0.00,
"CA002203101","1975-12-12",-36.04,-50.08,0.00,0.00,
"CA002203101","1975-12-13",-27.94,-49.00,0.00,0.00,
"CA002203101","1975-12-14",-16.06,-41.98,0.00,0.00,
"CA002203101","1975-12-15",-16.96,-29.92,0.00,0.00,
"CA002203101","1975-12-16",-2.92,-34.96,0.00,0.00,
"CA002203101","1975-12-17",28.94,-27.04,10.00,10.00,
"CA002203101","1975-12-18",30.02,6.98,10.00,10.00,
"CA002203101","1975-12-19",30.02,12.92,0.00,0.00,
"CA002203101","1975-12-20",39.02,23.00,0.00,0.00,
"CA002203101","1975-12-21",3.02,-4.00,0.00,0.00,
"CA002203101","1975-12-22",21.02,-5.98,0.00,0.00,
"CA002203101","1975-12-23",21.02,6.08,0.00,0.00,
"CA002203101","1975-12-24",8.06,-7.06,0.00,0.00,
"CA002203101","1975-12-25",24.98,1.94,0.00,0.00,
"CA002203101","1975-12-26",32.00,12.92,0.00,0.00,
"CA002203101","1975-12-27",32.00,19.94,0.00,0.00,
"CA002203101","1975-12-28",17.96,-5.98,0.00,0.00,
"CA002203101","1975-12-29",19.94,-2.02,41.00,41.00,
"CA002203101","1975-12-30",12.02,6.98,0.00,0.00,
"CA002203101","1975-12-31",-0.04,-7.06,0.00,0.00,
"CA002203101","1976-02-01",19.04,1.04,0.00,0.00,
"CA002203101","1976-02-02",1.04,-9.94,3.00,3.00,
"CA002203101","1976-02-03",3.02,-20.02,0.00,0.00,
"CA002203101","1976-02-04",17.96,-27.04,0.00,0.00,
"CA002203101","1976-02-05",33.98,5.00,0.00,0.00,
"CA002203101","1976-02-06",37.94,17.96,0.00,0.00,
"CA002203101","1976-02-07",19.94,15.08,0.00,0.00,
"CA002203101","1976-02-08",1.04,-11.92,36.00,36.00,
"CA002203101","1976-02-09",-18.04,-23.08,0.00,0.00,
"CA002203101","1976-02-10",-13.00,-25.06,0.00,0.00,
"CA002203101","1976-02-11",-9.94,-32.98,0.00,0.00,
"CA002203101","1976-02-12",-13.00,-36.94,0.00,0.00,
"CA002203101","1976-02-13",-7.06,-41.08,0.00,0.00,
"CA002203101","1976-02-14",1.94,-23.08,0.00,0.00,
"CA002203101","1976-02-15",-14.98,-27.94,0.00,0.00,
"CA002203101","1976-02-16",-20.02,-29.92,0.00,0.00,
"CA002203101","1976-02-17",-4.00,-29.92,10.00,10.00,
"CA002203101","1976-02-18",-16.06,-29.92,3.00,3.00,
"CA002203101","1976-02-19",-9.94,-20.02,0.00,0.00,
"CA002203101","1976-02-20",-2.02,-38.92,5.00,5.00,
"CA002203101","1976-02-21",10.04,-16.96,0.00,0.00,
"CA002203101","1976-02-22",-7.96,-18.94,5.00,5.00,
"CA002203101","1976-02-23",-5.08,-22.00,18.00,18.00,
"CA002203101","1976-02-24",-4.00,-9.94,5.00,5.00,
"CA002203101","1976-02-25",-18.04,-32.08,0.00,0.00,
"CA002203101","1976-02-26",-20.02,-38.92,0.00,0.00,
"CA002203101","1976-02-27",-16.06,-31.00,0.00,0.00,
"CA002203101","1976-02-28",-14.08,-40.00,0.00,0.00,
"CA002203101","1976-02-29",-14.98,-25.06,0.00,0.00,
"CA002203101","1976-03-01",-14.98,-40.00,0.00,0.00,
"CA002203101","1976-03-02",-5.98,-45.04,0.00,0.00,
"CA002203101","1976-03-03",6.08,-25.06,0.00,0.00,
"CA002203101","1976-03-04",19.04,-31.00,8.00,8.00,
"CA002203101","1976-03-05",19.04,6.08,0.00,0.00,
"CA002203101","1976-03-06",15.08,-4.00,0.00,0.00,
"CA002203101","1976-03-07",1.04,-20.02,0.00,0.00,
"CA002203101","1976-03-08",10.04,-11.02,0.00,0.00,
"CA002203101","1976-03-09",-2.02,-13.00,0.00,0.00,
"CA002203101","1976-03-10",8.96,-34.06,0.00,0.00,
"CA002203101","1976-03-11",19.04,-25.96,0.00,0.00,
"CA002203101","1976-03-12",24.08,-5.98,0.00,0.00,
"CA002203101","1976-03-13",21.02,-9.04,0.00,0.00,
"CA002203101","1976-03-14",17.96,-9.04,0.00,0.00,
"CA002203101","1976-03-15",8.06,-25.06,3.00,3.00,
"CA002203101","1976-03-16",10.04,-9.04,28.00,28.00,
"CA002203101","1976-03-17",6.08,3.02,43.00,43.00,
"CA002203101","1976-03-18",-2.02,-9.94,13.00,13.00,
"CA002203101","1976-03-19",-4.00,-20.02,0.00,0.00,
"CA002203101","1976-03-20",10.04,-38.92,0.00,0.00,
"CA002203101","1976-03-21",6.08,-14.08,0.00,0.00,
"CA002203101","1976-03-22",17.06,-22.00,0.00,0.00,
"CA002203101","1976-03-23",24.08,-23.08,0.00,0.00,
"CA002203101","1976-03-24",33.08,1.94,0.00,0.00,
"CA002203101","1976-03-25",37.94,1.94,0.00,0.00,
"CA002203101","1976-03-26",39.02,5.00,0.00,0.00,
"CA002203101","1976-03-27",44.06,15.08,0.00,0.00,
"CA002203101","1976-03-28",37.04,24.08,10.00,10.00,
"CA002203101","1976-03-29",33.98,19.94,5.00,5.00,
"CA002203101","1976-03-30",46.04,26.96,5.00,5.00,
"CA002203101","1976-03-31",26.96,14.00,5.00,5.00,
"CA002203101","1976-04-01",33.08,1.04,0.00,0.00,
"CA002203101","1976-04-02",46.04,12.92,0.00,0.00,
"CA002203101","1976-04-03",48.02,30.92,0.00,0.00,
"CA002203101","1976-04-04",48.02,21.02,0.00,0.00,
"CA002203101","1976-04-05",46.04,28.94,0.00,0.00,
"CA002203101","1976-04-06",53.96,28.04,0.00,0.00,
"CA002203101","1976-04-07",53.96,37.94,0.00,0.00,
"CA002203101","1976-04-08",48.92,28.04,0.00,0.00,
"CA002203101","1976-04-09",32.00,14.00,0.00,0.00,
"CA002203101","1976-04-10",50.00,24.98,0.00,0.00,
"CA002203101","1976-04-11",60.08,35.06,0.00,0.00,
"CA002203101","1976-04-12",60.08,35.96,0.00,0.00,
"CA002203101","1976-04-13",37.04,28.04,0.00,0.00,
"CA002203101","1976-04-14",42.08,21.02,0.00,0.00,
"CA002203101","1976-04-15",46.04,24.08,0.00,0.00,
"CA002203101","1976-04-16",42.08,28.04,0.00,0.00,
"CA002203101","1976-04-17",46.04,26.06,0.00,0.00,
"CA002203101","1976-04-18",44.96,30.02,0.00,0.00,
"CA002203101","1976-04-19",48.02,26.06,0.00,0.00,
"CA002203101","1976-04-20",57.02,28.04,0.00,0.00,
"CA002203101","1976-04-21",64.04,37.04,8.00,0.00,
"CA002203101","1976-04-22",53.96,35.06,0.00,0.00,
"CA002203101","1976-04-23",57.02,33.08,0.00,0.00,
"CA002203101","1976-04-24",62.06,37.94,0.00,0.00,
"CA002203101","1976-04-25",53.96,37.04,5.00,0.00,
"CA002203101","1976-04-26",53.96,35.06,0.00,0.00,
"CA002203101","1976-04-27",62.96,39.02,0.00,0.00,
"CA002203101","1976-04-28",57.92,33.98,0.00,0.00,
"CA002203101","1976-04-29",60.98,28.04,0.00,0.00,
"CA002203101","1976-04-30",51.08,32.00,0.00,0.00,
"CA002203101","1976-05-01",46.04,21.92,0.00,0.00,
"CA002203101","1976-05-02",57.02,32.00,0.00,0.00,
"CA002203101","1976-05-03",39.02,35.06,0.00,0.00,
"CA002203101","1976-05-04",42.08,26.06,0.00,0.00,
"CA002203101","1976-05-05",55.04,24.98,0.00,0.00,
"CA002203101","1976-05-06",62.96,44.96,0.00,0.00,
"CA002203101","1976-05-07",,46.04,,0.00,
"CA002203101","1976-05-25",73.04,,25.00,0.00,
"CA002203101","1976-05-26",75.92,41.00,0.00,0.00,
"CA002203101","1976-05-27",73.94,44.06,0.00,0.00,
"CA002203101","1976-05-28",66.02,48.92,0.00,0.00,
"CA002203101","1976-05-29",68.00,42.08,0.00,0.00,
"CA002203101","1976-05-30",66.02,46.04,0.00,0.00,
"CA002203101","1976-05-31",46.94,33.98,58.00,0.00,
"CA002203101","1976-06-01",55.04,42.08,185.00,0.00,
"CA002203101","1976-06-02",46.94,39.02,43.00,0.00,
"CA002203101","1976-06-03",44.06,35.06,36.00,0.00,
"CA002203101","1976-06-04",50.00,35.96,0.00,0.00,
"CA002203101","1976-06-05",62.06,28.94,0.00,0.00,
"CA002203101","1976-06-06",68.00,35.06,0.00,0.00,
"CA002203101","1976-06-07",75.02,53.06,0.00,0.00,
"CA002203101","1976-06-08",75.92,57.92,0.00,0.00,
"CA002203101","1976-06-09",66.02,48.92,13.00,0.00,
"CA002203101","1976-06-10",64.04,44.96,0.00,0.00,
"CA002203101","1976-06-11",46.04,42.98,0.00,0.00,
"CA002203101","1976-06-12",53.96,42.08,0.00,0.00,
"CA002203101","1976-06-13",51.98,39.92,0.00,0.00,
"CA002203101","1976-06-14",59.00,37.94,0.00,0.00,
"CA002203101","1976-06-15",57.02,42.98,0.00,0.00,
"CA002203101","1976-06-16",71.06,32.00,0.00,0.00,
"CA002203101","1976-06-17",71.96,57.92,0.00,0.00,
"CA002203101","1976-06-18",78.08,60.98,0.00,0.00,
"CA002203101","1976-06-19",84.02,55.04,0.00,0.00,
"CA002203101","1976-06-20",71.96,64.94,0.00,0.00,
"CA002203101","1976-06-21",71.06,55.04,0.00,0.00,
"CA002203101","1976-06-22",69.08,42.98,0.00,0.00,
"CA002203101","1976-06-23",78.08,51.08,0.00,0.00,
"CA002203101","1976-06-24",69.98,51.98,36.00,0.00,
"CA002203101","1976-06-25",51.08,44.06,20.00,0.00,
"CA002203101","1976-06-26",60.98,48.02,0.00,0.00,
"CA002203101","1976-06-27",68.00,48.92,0.00,0.00,
"CA002203101","1976-06-28",78.98,51.08,0.00,0.00,
"CA002203101","1976-06-29",84.92,57.02,0.00,0.00,
"CA002203101","1976-06-30",82.04,59.00,0.00,0.00,
"CA002203101","1976-07-01",89.06,75.02,0.00,0.00,
"CA002203101","1976-07-02",86.00,62.96,0.00,0.00,
"CA002203101","1976-07-03",80.96,55.94,0.00,0.00,
"CA002203101","1976-07-04",73.94,50.00,0.00,0.00,
"CA002203101","1976-07-05",78.98,55.94,0.00,0.00,
"CA002203101","1976-07-06",80.06,48.92,0.00,0.00,
"CA002203101","1976-07-07",75.02,57.92,0.00,0.00,
"CA002203101","1976-07-08",69.08,53.96,0.00,0.00,
"CA002203101","1976-07-09",73.04,50.00,0.00,0.00,
"CA002203101","1976-07-10",73.94,48.92,0.00,0.00,
"CA002203101","1976-07-11",75.02,51.08,0.00,0.00,
"CA002203101","1976-07-12",60.08,48.02,0.00,0.00,
"CA002203101","1976-07-13",57.92,44.96,0.00,0.00,
"CA002203101","1976-07-14",71.96,44.06,0.00,0.00,
"CA002203101","1976-07-15",78.08,51.08,41.00,0.00,
"CA002203101","1976-07-16",73.94,55.04,0.00,0.00,
"CA002203101","1976-07-17",75.92,50.00,0.00,0.00,
"CA002203101","1976-07-18",75.02,48.92,76.00,0.00,
"CA002203101","1976-07-19",64.04,42.98,0.00,0.00,
"CA002203101","1976-07-20",71.96,37.04,0.00,0.00,
"CA002203101","1976-07-21",71.96,50.00,5.00,0.00,
"CA002203101","1976-07-22",71.06,51.98,0.00,0.00,
"CA002203101","1976-07-23",69.08,55.94,8.00,0.00,
"CA002203101","1976-07-24",73.94,53.96,0.00,0.00,
"CA002203101","1976-07-25",73.94,51.98,3.00,0.00,
"CA002203101","1976-07-26",71.06,51.08,112.00,0.00,
"CA002203101","1976-07-27",60.98,53.96,53.00,0.00,
"CA002203101","1976-07-28",59.00,51.98,46.00,0.00,
"CA002203101","1976-07-29",64.94,53.06,0.00,0.00,
"CA002203101","1976-07-30",69.08,48.02,0.00,0.00,
"CA002203101","1976-07-31",78.98,44.06,0.00,0.00,
"CA002203101","1976-08-01",62.06,42.08,0.00,0.00,
"CA002203101","1976-08-02",73.04,46.04,0.00,0.00,
"CA002203101","1976-08-03",78.98,48.92,0.00,0.00,
"CA002203101","1976-08-04",77.00,44.06,0.00,0.00,
"CA002203101","1976-08-05",86.00,51.98,0.00,0.00,
"CA002203101","1976-08-06",64.94,57.92,0.00,0.00,
"CA002203101","1976-08-07",75.92,39.92,0.00,0.00,
"CA002203101","1976-08-08",80.06,59.00,0.00,0.00,
"CA002203101","1976-08-09",64.94,55.94,0.00,0.00,
"CA002203101","1976-08-10",64.94,48.92,0.00,0.00,
"CA002203101","1976-08-11",82.04,48.92,0.00,0.00,
"CA002203101","1976-08-12",84.02,59.00,0.00,0.00,
"CA002203101","1976-08-13",84.02,60.08,0.00,0.00,
"CA002203101","1976-08-14",86.00,60.08,46.00,0.00,
"CA002203101","1976-08-15",84.92,59.00,0.00,0.00,
"CA002203101","1976-08-16",75.02,55.94,0.00,0.00,
"CA002203101","1976-08-17",78.98,60.08,0.00,0.00,
"CA002203101","1976-08-18",66.02,51.08,0.00,0.00,
"CA002203101","1976-08-19",66.92,55.94,0.00,0.00,
"CA002203101","1976-08-20",64.94,51.98,5.00,0.00,
"CA002203101","1976-08-21",66.92,51.98,0.00,0.00,
"CA002203101","1976-08-22",75.02,51.08,64.00,0.00,
"CA002203101","1976-08-23",60.08,51.08,0.00,0.00,
"CA002203101","1976-08-24",66.02,35.96,8.00,0.00,
"CA002203101","1976-08-25",62.06,39.02,0.00,0.00,
"CA002203101","1976-08-26",57.92,41.00,0.00,0.00,
"CA002203101","1976-08-27",68.00,35.96,0.00,0.00,
"CA002203101","1976-08-28",68.00,35.06,25.00,0.00,
"CA002203101","1976-08-29",62.06,37.04,0.00,0.00,
"CA002203101","1976-08-30",64.04,35.96,0.00,0.00,
"CA002203101","1976-08-31",64.04,41.00,0.00,0.00,
"CA002203101","1976-09-01",59.00,44.96,20.00,0.00,
"CA002203101","1976-09-02",59.00,48.92,163.00,0.00,
"CA002203101","1976-09-03",60.98,48.02,0.00,0.00,
"CA002203101","1976-09-04",64.04,39.02,30.00,0.00,
"CA002203101","1976-09-05",57.02,46.94,69.00,0.00,
"CA002203101","1976-09-06",55.04,48.02,0.00,0.00,
"CA002203101","1976-09-07",53.96,37.04,0.00,0.00,
"CA002203101","1976-09-08",64.04,30.92,0.00,0.00,
"CA002203101","1976-09-09",64.04,46.94,135.00,0.00,
"CA002203101","1976-09-10",64.04,46.04,5.00,0.00,
"CA002203101","1976-09-11",62.06,37.04,0.00,0.00,
"CA002203101","1976-09-12",66.02,32.00,0.00,0.00,
"CA002203101","1976-09-13",66.02,33.08,0.00,0.00,
"CA002203101","1976-09-14",66.92,33.08,0.00,0.00,
"CA002203101","1976-09-15",73.04,41.00,0.00,0.00,
"CA002203101","1976-09-16",64.04,44.06,0.00,0.00,
"CA002203101","1976-09-17",64.04,37.04,0.00,0.00,
"CA002203101","1976-09-18",68.00,39.92,0.00,0.00,
"CA002203101","1976-09-19",66.92,42.98,0.00,0.00,
"CA002203101","1976-09-20",69.08,35.06,0.00,0.00,
"CA002203101","1976-09-21",71.06,35.96,0.00,0.00,
"CA002203101","1976-09-22",59.00,30.92,0.00,0.00,
"CA002203101","1976-09-23",60.08,30.92,0.00,0.00,
"CA002203101","1976-09-24",60.08,35.96,0.00,0.00,
"CA002203101","1976-09-25",66.02,28.94,0.00,0.00,
"CA002203101","1976-09-26",75.92,30.92,0.00,0.00,
"CA002203101","1976-09-27",71.96,39.02,0.00,0.00,
"CA002203101","1976-09-28",62.06,30.92,0.00,0.00,
"CA002203101","1976-09-29",60.98,51.08,0.00,0.00,
"CA002203101","1976-09-30",57.92,37.94,0.00,0.00,
"CA002203101","1976-10-01",62.06,35.06,0.00,0.00,
"CA002203101","1976-10-02",64.04,33.98,0.00,0.00,
"CA002203101","1976-10-03",53.06,17.96,0.00,0.00,
"CA002203101","1976-10-04",37.04,26.06,0.00,0.00,
"CA002203101","1976-10-05",35.06,19.04,0.00,0.00,
"CA002203101","1976-10-06",48.92,23.00,41.00,0.00,
"CA002203101","1976-10-07",51.98,33.08,0.00,0.00,
"CA002203101","1976-10-08",57.02,28.04,0.00,0.00,
"CA002203101","1976-10-09",59.00,39.92,41.00,0.00,
"CA002203101","1976-10-10",39.02,35.06,18.00,0.00,
"CA002203101","1976-10-11",51.08,35.06,0.00,0.00,
"CA002203101","1976-10-12",48.02,28.04,0.00,0.00,
"CA002203101","1976-10-13",37.94,28.94,0.00,0.00,
"CA002203101","1976-10-14",35.96,30.02,0.00,0.00,
"CA002203101","1976-10-15",37.94,17.96,0.00,0.00,
"CA002203101","1976-10-16",37.94,26.06,0.00,0.00,
"CA002203101","1976-10-17",39.02,28.94,0.00,0.00,
"CA002203101","1976-10-18",46.94,24.08,0.00,0.00,
"CA002203101","1976-10-19",41.00,33.98,0.00,0.00,
"CA002203101","1976-10-20",32.00,26.96,0.00,0.00,
"CA002203101","1976-10-21",26.96,15.98,51.00,51.00,
"CA002203101","1976-10-22",23.00,10.04,0.00,0.00,
"CA002203101","1976-10-23",24.08,3.92,0.00,0.00,
"CA002203101","1976-10-24",33.98,6.98,0.00,0.00,
"CA002203101","1976-10-25",37.04,15.08,0.00,0.00,
"CA002203101","1976-10-26",51.08,28.94,0.00,0.00,
"CA002203101","1976-10-27",51.08,41.00,0.00,0.00,
"CA002203101","1976-10-28",35.06,30.02,0.00,0.00,
"CA002203101","1976-10-29",30.02,23.00,0.00,0.00,
"CA002203101","1976-10-30",41.00,21.02,0.00,0.00,
"CA002203101","1976-10-31",46.94,12.02,0.00,0.00,
"CA002203101","1976-11-01",35.06,21.02,0.00,0.00,
"CA002203101","1976-11-02",30.02,21.02,0.00,0.00,
"CA002203101","1976-11-03",50.00,21.92,0.00,0.00,
"CA002203101","1976-11-04",42.98,28.04,0.00,0.00,
"CA002203101","1976-11-05",21.92,17.06,25.00,25.00,
"CA002203101","1976-11-06",30.02,17.06,0.00,0.00,
"CA002203101","1976-11-07",39.02,10.04,0.00,0.00,
"CA002203101","1976-11-08",33.98,28.04,0.00,0.00,
"CA002203101","1976-11-09",28.94,17.96,0.00,0.00,
"CA002203101","1976-11-10",30.02,19.04,0.00,0.00,
"CA002203101","1976-11-11",39.92,19.04,0.00,0.00,
"CA002203101","1976-11-12",39.92,19.04,0.00,0.00,
"CA002203101","1976-11-13",35.96,17.96,0.00,0.00,
"CA002203101","1976-11-14",33.98,17.06,0.00,0.00,
"CA002203101","1976-11-15",35.96,19.04,0.00,0.00,
"CA002203101","1976-11-16",33.98,19.94,0.00,0.00,
"CA002203101","1976-11-17",30.02,15.08,15.00,15.00,
"CA002203101","1976-11-18",28.94,17.06,0.00,0.00,
"CA002203101","1976-11-19",28.04,19.04,0.00,0.00,
"CA002203101","1976-11-20",24.98,-7.96,0.00,0.00,
"CA002203101","1976-11-21",10.04,-11.92,0.00,0.00,
"CA002203101","1976-11-22",15.08,-7.96,0.00,0.00,
"CA002203101","1976-11-23",23.00,3.92,0.00,0.00,
"CA002203101","1976-11-24",17.06,8.06,0.00,0.00,
"CA002203101","1976-11-25",10.04,1.94,0.00,0.00,
"CA002203101","1976-11-26",3.02,-7.96,0.00,0.00,
"CA002203101","1976-11-27",10.04,-7.06,0.00,0.00,
"CA002203101","1976-11-28",12.02,-7.06,0.00,0.00,
"CA002203101","1976-11-29",17.96,-14.98,25.00,25.00,
"CA002203101","1976-11-30",26.96,6.08,0.00,0.00,
"CA002203101","1976-12-01",44.06,17.96,0.00,0.00,
"CA002203101","1976-12-02",33.98,19.04,0.00,0.00,
"CA002203101","1976-12-03",17.96,10.94,0.00,0.00,
"CA002203101","1976-12-04",-2.02,-5.98,0.00,0.00,
"CA002203101","1976-12-05",-0.94,-11.02,0.00,0.00,
"CA002203101","1976-12-06",-9.94,-20.92,0.00,0.00,
"CA002203101","1976-12-07",-16.06,-32.08,0.00,0.00,
"CA002203101","1976-12-08",-23.98,-34.96,0.00,0.00,
"CA002203101","1976-12-09",-14.08,-32.08,0.00,0.00,
"CA002203101","1976-12-10",-11.02,-31.00,0.00,0.00,
"CA002203101","1976-12-11",-20.92,-34.06,0.00,0.00,
"CA002203101","1976-12-12",3.02,-34.96,20.00,20.00,
"CA002203101","1976-12-13",5.00,-20.02,0.00,0.00,
"CA002203101","1976-12-14",1.94,-7.06,5.00,5.00,
"CA002203101","1976-12-15",12.02,-2.92,10.00,10.00,
"CA002203101","1976-12-16",12.02,1.04,25.00,25.00,
"CA002203101","1976-12-17",10.04,-0.04,0.00,0.00,
"CA002203101","1976-12-18",17.96,6.08,20.00,20.00,
"CA002203101","1976-12-19",10.94,-0.04,30.00,30.00,
"CA002203101","1976-12-20",12.02,-16.96,0.00,0.00,
"CA002203101","1976-12-21",3.92,-0.04,0.00,0.00,
"CA002203101","1976-12-22",8.06,-20.92,0.00,0.00,
"CA002203101","1976-12-23",6.98,-5.08,5.00,5.00,
"CA002203101","1976-12-24",-9.94,-23.08,0.00,0.00,
"CA002203101","1976-12-25",1.04,-20.02,0.00,0.00,
"CA002203101","1976-12-26",5.00,-11.92,0.00,0.00,
"CA002203101","1976-12-27",-0.04,-14.98,0.00,0.00,
"CA002203101","1976-12-28",-7.96,-27.94,0.00,0.00,
"CA002203101","1976-12-29",-4.00,-27.04,0.00,0.00,
"CA002203101","1976-12-30",-0.94,-29.92,0.00,0.00,
"CA002203101","1976-12-31",6.08,-27.94,0.00,0.00,
"CA002203101","1977-01-01",,,0.00,0.00,
"CA002203101","1977-01-02",,,0.00,0.00,
"CA002203101","1977-01-03",10.04,,5.00,5.00,
"CA002203101","1977-01-04",3.02,-16.06,0.00,0.00,
"CA002203101","1977-01-05",6.08,-2.92,10.00,10.00,
"CA002203101","1977-01-06",5.00,3.02,0.00,0.00,
"CA002203101","1977-01-07",-0.94,-31.00,0.00,0.00,
"CA002203101","1977-01-08",-0.94,-20.92,0.00,0.00,
"CA002203101","1977-01-09",-5.08,-27.94,0.00,0.00,
"CA002203101","1977-01-10",-16.96,-32.98,0.00,0.00,
"CA002203101","1977-01-11",-16.96,-29.92,0.00,0.00,
"CA002203101","1977-01-12",-14.98,-25.96,0.00,0.00,
"CA002203101","1977-01-13",-22.00,-34.96,0.00,0.00,
"CA002203101","1977-01-14",5.00,-32.98,0.00,0.00,
"CA002203101","1977-01-15",10.94,-14.98,0.00,0.00,
"CA002203101","1977-01-16",10.04,-0.04,0.00,0.00,
"CA002203101","1977-01-17",28.94,-16.06,0.00,0.00,
"CA002203101","1977-01-18",14.00,8.06,0.00,0.00,
"CA002203101","1977-01-19",5.00,-9.94,0.00,0.00,
"CA002203101","1977-01-20",8.96,-14.98,0.00,0.00,
"CA002203101","1977-01-21",19.04,-5.98,20.00,20.00,
"CA002203101","1977-01-22",26.06,6.98,0.00,0.00,
"CA002203101","1977-01-23",35.96,19.04,0.00,0.00,
"CA002203101","1977-01-24",12.02,1.04,0.00,0.00,
"CA002203101","1977-01-25",-2.92,-18.94,0.00,0.00,
"CA002203101","1977-01-26",-9.94,-20.92,0.00,0.00,
"CA002203101","1977-01-27",-25.06,-40.00,0.00,0.00,
"CA002203101","1977-01-28",5.00,-32.98,0.00,0.00,
"CA002203101","1977-01-29",5.00,-16.06,0.00,0.00,
"CA002203101","1977-01-30",5.00,-11.92,30.00,30.00,
"CA002203101","1977-01-31",-0.04,-13.00,0.00,0.00,
"CA002203101","1977-07-01",62.60,42.80,0.00,0.00,
"CA002203101","1977-07-02",68.00,46.40,0.00,0.00,
"CA002203101","1977-07-03",71.60,51.80,0.00,0.00,
"CA002203101","1977-07-04",73.40,49.10,0.00,0.00,
"CA002203101","1977-07-05",78.80,42.80,0.00,0.00,
"CA002203101","1977-07-06",77.90,57.20,0.00,0.00,
"CA002203101","1977-07-07",78.80,45.50,2.00,0.00,
"CA002203101","1977-07-08",60.80,52.70,0.00,0.00,
"CA002203101","1977-07-09",68.90,42.80,0.00,0.00,
"CA002203101","1977-07-10",70.70,46.40,0.00,0.00,
"CA002203101","1977-07-11",59.90,41.00,0.00,0.00,
"CA002203101","1977-07-12",59.00,48.20,0.00,0.00,
"CA002203101","1977-07-13",59.00,39.20,8.00,0.00,
"CA002203101","1977-07-14",62.60,49.10,0.00,0.00,
"CA002203101","1977-07-15",76.10,39.20,0.00,0.00,
"CA002203101","1977-07-16",63.50,41.00,0.00,0.00,
"CA002203101","1977-07-17",,,134.00,0.00,
"CA002203101","1977-07-18",63.50,,0.00,0.00,
"CA002203101","1977-07-19",73.40,51.80,0.00,0.00,
"CA002203101","1977-07-20",68.90,59.00,0.00,0.00,
"CA002203101","1977-07-21",76.10,43.70,0.00,0.00,
"CA002203101","1977-07-22",63.50,57.20,0.00,0.00,
"CA002203101","1977-07-23",,,0.00,0.00,
"CA002203101","1977-07-24",79.70,,0.00,0.00,
"CA002203101","1977-07-25",76.10,47.30,0.00,0.00,
"CA002203101","1977-07-26",69.80,59.90,23.00,0.00,
"CA002203101","1977-07-27",66.20,44.60,0.00,0.00,
"CA002203101","1977-07-28",68.90,44.60,0.00,0.00,
"CA002203101","1977-07-29",72.50,47.30,0.00,0.00,
"CA002203101","1977-07-30",,,0.00,0.00,
"CA002203101","1977-07-31",76.10,37.40,3.00,0.00,
"CA002203101","1977-08-01",68.00,37.40,0.00,0.00,
"CA002203101","1977-08-02",68.00,46.40,4.00,0.00,
"CA002203101","1977-08-03",60.80,52.70,0.00,0.00,
"CA002203101","1977-08-04",63.50,50.90,76.00,0.00,
"CA002203101","1977-08-05",59.00,50.00,12.00,0.00,
"CA002203101","1977-08-06",61.70,36.50,0.00,0.00,
"CA002203101","1977-08-07",62.60,48.20,24.00,0.00,
"CA002203101","1977-08-08",56.30,40.10,24.00,0.00,
"CA002203101","1977-08-09",67.10,36.50,0.00,0.00,
"CA002203101","1977-08-10",68.00,52.70,4.00,0.00,
"CA002203101","1977-08-11",59.00,48.20,0.00,0.00,
"CA002203101","1977-08-12",54.50,46.40,0.00,0.00,
"CA002203101","1977-08-13",61.70,32.90,0.00,0.00,
"CA002203101","1977-08-14",63.50,45.50,0.00,0.00,
"CA002203101","1977-08-15",58.10,48.20,0.00,0.00,
"CA002203101","1977-08-16",68.90,32.90,0.00,0.00,
"CA002203101","1977-08-17",73.40,41.00,0.00,0.00,
"CA002203101","1977-08-18",69.80,53.60,0.00,0.00,
"CA002203101","1977-08-19",56.30,51.80,0.00,0.00,
"CA002203101","1977-08-20",,,20.00,0.00,
"CA002203101","1977-08-21",60.80,37.40,5.00,0.00,
"CA002203101","1977-08-22",54.50,39.20,0.00,0.00,
"CA002203101","1977-08-23",61.70,38.30,0.00,0.00,
"CA002203101","1977-08-24",62.60,42.80,18.00,0.00,
"CA002203101","1977-08-25",50.90,45.50,102.00,0.00,
"CA002203101","1977-08-26",49.10,44.60,12.00,0.00,