StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00046399","1905-05-01",62.06,44.96,0.00,,
"USC00046399","1905-05-02",60.98,44.96,124.00,,
"USC00046399","1905-05-03",64.04,37.04,0.00,,
"USC00046399","1905-05-04",64.94,35.06,0.00,,
"USC00046399","1905-05-05",64.04,42.08,0.00,,
"USC00046399","1905-05-06",69.98,37.94,0.00,,
"USC00046399","1905-05-07",55.04,39.92,305.00,,
"USC00046399","1905-05-08",64.94,37.04,0.00,,
"USC00046399","1905-05-09",68.00,39.02,0.00,,
"USC00046399","1905-05-10",68.00,39.02,0.00,,
"USC00046399","1905-05-11",69.98,37.04,0.00,,
"USC00046399","1905-05-12",68.00,39.92,0.00,,
"USC00046399","1905-05-13",73.94,42.08,0.00,,
"USC00046399","1905-05-14",89.96,44.06,0.00,,
"USC00046399","1905-05-15",95.00,55.04,0.00,,
"USC00046399","1905-05-16",87.98,50.00,0.00,,
"USC00046399","1905-05-17",75.02,46.94,0.00,,
"USC00046399","1905-05-18",69.98,44.96,0.00,,
"USC00046399","1905-05-19",64.04,53.06,0.00,,
"USC00046399","1905-05-20",69.08,51.98,0.00,,
"USC00046399","1905-05-21",68.00,53.96,0.00,,
"USC00046399","1905-05-22",71.96,44.06,0.00,,
"USC00046399","1905-05-23",77.00,39.92,0.00,,
"USC00046399","1905-05-24",73.94,44.06,0.00,,
"USC00046399","1905-05-25",60.08,55.04,10.00,,
"USC00046399","1905-05-26",66.92,53.96,0.00,,
"USC00046399","1905-05-27",66.92,44.96,0.00,,
"USC00046399","1905-05-28",66.02,39.92,0.00,,
"USC00046399","1905-05-29",75.02,42.98,0.00,,
"USC00046399","1905-05-30",80.96,41.00,0.00,,
"USC00046399","1905-05-31",78.08,39.92,0.00,,
"USC00046399","1905-06-01",75.92,46.94,,,
"USC00046399","1905-06-02",75.02,50.00,,,
"USC00046399","1905-06-03",77.00,48.92,,,
"USC00046399","1905-06-04",73.94,44.06,,,
"USC00046399","1905-06-05",84.92,44.96,,,
"USC00046399","1905-06-06",84.92,48.92,,,
"USC00046399","1905-06-07",73.94,46.94,,,
"USC00046399","1905-06-08",71.96,46.94,,,
"USC00046399","1905-06-09",82.04,44.06,,,
"USC00046399","1905-06-10",87.08,48.92,,,
"USC00046399","1905-06-11",91.04,48.92,,,
"USC00046399","1905-06-12",86.00,50.00,,,
"USC00046399","1905-06-13",82.04,50.00,,,
"USC00046399","1905-06-14",75.02,48.02,,,
"USC00046399","1905-06-15",73.94,46.04,,,
"USC00046399","1905-06-16",77.00,44.96,,,
"USC00046399","1905-06-17",68.00,51.08,,,
"USC00046399","1905-06-18",75.02,48.92,,,
"USC00046399","1905-06-19",77.00,44.06,,,
"USC00046399","1905-06-20",86.00,46.04,,,
"USC00046399","1905-06-21",86.00,48.02,,,
"USC00046399","1905-06-22",78.08,51.98,,,
"USC00046399","1905-06-23",75.92,53.06,,,
"USC00046399","1905-06-24",75.92,53.96,,,
"USC00046399","1905-06-25",78.08,46.04,,,
"USC00046399","1905-06-26",80.06,48.92,,,
"USC00046399","1905-06-27",80.96,46.94,,,
"USC00046399","1905-06-28",80.06,46.94,,,
"USC00046399","1905-06-29",80.06,48.02,,,
"USC00046399","1905-06-30",80.96,46.94,,,
"USC00046399","1905-07-01",84.02,48.92,0.00,,
"USC00046399","1905-07-02",96.08,46.04,0.00,,
"USC00046399","1905-07-03",100.94,50.00,0.00,,
"USC00046399","1905-07-04",98.96,51.08,0.00,,
"USC00046399","1905-07-05",100.04,50.00,0.00,,
"USC00046399","1905-07-06",102.92,51.08,0.00,,
"USC00046399","1905-07-07",107.96,53.06,0.00,,
"USC00046399","1905-07-08",96.98,51.98,0.00,,
"USC00046399","1905-07-09",86.00,59.00,0.00,,
"USC00046399","1905-07-10",78.08,60.08,0.00,,
"USC00046399","1905-07-11",78.98,62.06,0.00,,
"USC00046399","1905-07-12",80.06,62.96,0.00,,
"USC00046399","1905-07-13",80.06,62.96,0.00,,
"USC00046399","1905-07-14",69.98,57.92,0.00,,
"USC00046399","1905-07-15",78.98,60.08,0.00,,
"USC00046399","1905-07-16",82.04,48.02,0.00,,
"USC00046399","1905-07-17",78.98,50.00,0.00,,
"USC00046399","1905-07-18",78.08,50.00,0.00,,
"USC00046399","1905-07-19",80.96,48.92,0.00,,
"USC00046399","1905-07-20",84.92,55.04,0.00,,
"USC00046399","1905-07-21",82.04,55.94,0.00,,
"USC00046399","1905-07-22",91.04,55.94,0.00,,
"USC00046399","1905-07-23",89.96,50.00,0.00,,
"USC00046399","1905-07-24",89.96,50.00,0.00,,
"USC00046399","1905-07-25",89.96,53.06,0.00,,
"USC00046399","1905-07-26",84.02,50.00,0.00,,
"USC00046399","1905-07-27",77.00,51.08,0.00,,
"USC00046399","1905-07-28",80.96,50.00,0.00,,
"USC00046399","1905-07-29",80.96,50.00,0.00,,
"USC00046399","1905-07-30",82.04,51.98,0.00,,
"USC00046399","1905-07-31",91.04,46.04,0.00,,
"USC00046399","1905-08-01",93.92,51.98,,,
"USC00046399","1905-08-02",80.06,55.04,,,
"USC00046399","1905-08-03",78.08,57.02,,,
"USC00046399","1905-08-04",84.02,46.04,,,
"USC00046399","1905-08-05",91.94,46.94,,,
"USC00046399","1905-08-06",93.02,48.02,,,
"USC00046399","1905-08-07",102.02,51.98,,,
"USC00046399","1905-08-08",89.96,57.02,,,
"USC00046399","1905-08-09",93.92,57.02,,,
"USC00046399","1905-08-10",82.94,55.04,,,
"USC00046399","1905-08-11",82.94,53.96,,,
"USC00046399","1905-08-12",82.94,48.92,,,
"USC00046399","1905-08-13",80.06,51.98,,,
"USC00046399","1905-08-14",82.04,50.00,,,
"USC00046399","1905-08-15",82.04,44.96,,,
"USC00046399","1905-08-16",86.00,48.02,,,
"USC00046399","1905-08-17",89.96,46.04,,,
"USC00046399","1905-08-18",87.98,48.02,,,
"USC00046399","1905-08-19",82.94,53.06,,,
"USC00046399","1905-08-20",84.02,53.96,,,
"USC00046399","1905-08-21",84.92,55.04,,,
"USC00046399","1905-08-22",87.98,51.98,,,
"USC00046399","1905-08-23",87.98,46.04,,,
"USC00046399","1905-08-24",87.98,55.04,,,
"USC00046399","1905-08-25",87.98,53.06,,,
"USC00046399","1905-08-26",96.08,55.04,,,
"USC00046399","1905-08-27",102.02,57.92,,,
"USC00046399","1905-08-28",102.02,60.08,,,
"USC00046399","1905-08-29",105.08,62.96,,,
"USC00046399","1905-08-30",100.04,62.06,,,
"USC00046399","1905-08-31",98.06,57.92,,,
"USC00046399","1905-09-01",95.00,55.04,0.00,,
"USC00046399","1905-09-02",91.04,51.08,0.00,,
"USC00046399","1905-09-03",84.92,48.02,0.00,,
"USC00046399","1905-09-04",78.98,50.00,0.00,,
"USC00046399","1905-09-05",73.04,53.96,0.00,,
"USC00046399","1905-09-06",75.02,46.04,0.00,,
"USC00046399","1905-09-07",82.94,48.92,0.00,,
"USC00046399","1905-09-08",87.08,51.98,0.00,,
"USC00046399","1905-09-09",89.06,55.94,0.00,,
"USC00046399","1905-09-10",87.08,53.06,0.00,,
"USC00046399","1905-09-11",82.94,51.08,0.00,,
"USC00046399","1905-09-12",84.02,44.96,0.00,,
"USC00046399","1905-09-13",89.96,53.96,0.00,,
"USC00046399","1905-09-14",91.04,50.00,0.00,,
"USC00046399","1905-09-15",87.08,44.96,0.00,,
"USC00046399","1905-09-16",80.06,46.04,0.00,,
"USC00046399","1905-09-17",78.08,44.96,0.00,,
"USC00046399","1905-09-18",82.04,44.96,0.00,,
"USC00046399","1905-09-19",89.06,51.98,0.00,,
"USC00046399","1905-09-20",98.96,46.94,0.00,,
"USC00046399","1905-09-21",100.94,53.96,0.00,,
"USC00046399","1905-09-22",98.06,55.04,0.00,,
"USC00046399","1905-09-23",96.98,64.04,10.00,,
"USC00046399","1905-09-24",93.92,57.92,0.00,,
"USC00046399","1905-09-25",95.00,53.06,0.00,,
"USC00046399","1905-09-26",98.96,53.06,0.00,,
"USC00046399","1905-09-27",86.00,50.00,0.00,,
"USC00046399","1905-09-28",75.02,51.98,5.00,,
"USC00046399","1905-09-29",84.02,50.00,0.00,,
"USC00046399","1905-09-30",89.06,50.00,0.00,,
"USC00046399","1905-10-01",93.92,48.02,0.00,,
"USC00046399","1905-10-02",91.94,48.92,0.00,,
"USC00046399","1905-10-03",102.02,53.96,0.00,,
"USC00046399","1905-10-04",93.92,57.02,0.00,,
"USC00046399","1905-10-05",89.06,53.06,0.00,,
"USC00046399","1905-10-06",91.94,50.00,0.00,,
"USC00046399","1905-10-07",89.96,48.92,0.00,,
"USC00046399","1905-10-08",93.02,53.06,0.00,,
"USC00046399","1905-10-09",93.02,48.02,0.00,,
"USC00046399","1905-10-10",96.98,48.02,0.00,,
"USC00046399","1905-10-11",93.02,50.00,0.00,,
"USC00046399","1905-10-12",78.08,42.08,0.00,,
"USC00046399","1905-10-13",78.08,50.00,0.00,,
"USC00046399","1905-10-14",80.96,46.94,0.00,,
"USC00046399","1905-10-15",71.96,42.98,0.00,,
"USC00046399","1905-10-16",73.94,51.98,0.00,,
"USC00046399","1905-10-17",71.06,39.92,0.00,,
"USC00046399","1905-10-18",71.96,42.98,0.00,,
"USC00046399","1905-10-19",80.06,42.98,0.00,,
"USC00046399","1905-10-20",84.92,44.06,0.00,,
"USC00046399","1905-10-21",75.02,46.94,0.00,,
"USC00046399","1905-10-22",64.04,55.94,94.00,,
"USC00046399","1905-10-23",73.04,46.94,0.00,,
"USC00046399","1905-10-24",82.94,55.04,0.00,,
"USC00046399","1905-10-25",91.94,44.06,0.00,,
"USC00046399","1905-10-26",89.06,44.96,0.00,,
"USC00046399","1905-10-27",84.92,42.98,0.00,,
"USC00046399","1905-10-28",87.08,42.08,0.00,,
"USC00046399","1905-10-29",77.00,39.92,0.00,,
"USC00046399","1905-10-30",69.08,42.08,0.00,,
"USC00046399","1905-10-31",68.00,42.98,0.00,,
"USC00046399","1905-11-01",71.96,39.02,0.00,,
"USC00046399","1905-11-02",80.06,39.02,0.00,,
"USC00046399","1905-11-03",80.96,42.08,0.00,,
"USC00046399","1905-11-04",73.04,50.00,0.00,,
"USC00046399","1905-11-05",71.06,39.92,8.00,,
"USC00046399","1905-11-06",75.02,48.92,46.00,,
"USC00046399","1905-11-07",82.04,51.98,0.00,,
"USC00046399","1905-11-08",75.92,48.92,0.00,,
"USC00046399","1905-11-09",73.94,48.92,0.00,,
"USC00046399","1905-11-10",82.04,42.08,0.00,,
"USC00046399","1905-11-11",84.92,44.96,0.00,,
"USC00046399","1905-11-12",87.08,42.98,0.00,,
"USC00046399","1905-11-13",87.98,41.00,0.00,,
"USC00046399","1905-11-14",89.96,41.00,0.00,,
"USC00046399","1905-11-15",80.06,44.06,0.00,,
"USC00046399","1905-11-16",62.96,51.98,43.00,,
"USC00046399","1905-11-17",71.96,48.02,0.00,,
"USC00046399","1905-11-18",78.08,39.92,0.00,,
"USC00046399","1905-11-19",78.08,41.00,0.00,,
"USC00046399","1905-11-20",62.96,39.02,0.00,,
"USC00046399","1905-11-21",64.04,33.98,0.00,,
"USC00046399","1905-11-22",69.08,37.94,0.00,,
"USC00046399","1905-11-23",62.96,32.00,8.00,,
"USC00046399","1905-11-24",75.02,33.98,0.00,,
"USC00046399","1905-11-25",75.02,33.08,0.00,,
"USC00046399","1905-11-26",69.98,37.94,0.00,,
"USC00046399","1905-11-27",57.92,46.94,244.00,,
"USC00046399","1905-11-28",62.96,33.08,0.00,,
"USC00046399","1905-11-29",62.96,30.02,38.00,,
"USC00046399","1905-11-30",62.06,33.98,0.00,,
"USC00046399","1905-12-01",66.92,30.92,0.00,,
"USC00046399","1905-12-02",73.94,30.92,0.00,,
"USC00046399","1905-12-03",78.08,35.06,0.00,,
"USC00046399","1905-12-04",80.96,35.06,0.00,,
"USC00046399","1905-12-05",78.08,35.06,0.00,,
"USC00046399","1905-12-06",80.96,35.06,0.00,,
"USC00046399","1905-12-07",77.00,35.96,0.00,,
"USC00046399","1905-12-08",80.06,37.94,0.00,,
"USC00046399","1905-12-09",75.02,37.94,0.00,,
"USC00046399","1905-12-10",75.02,53.06,0.00,,
"USC00046399","1905-12-11",75.02,46.94,0.00,,
"USC00046399","1905-12-12",84.92,33.08,0.00,,
"USC00046399","1905-12-13",82.04,35.06,0.00,,
"USC00046399","1905-12-14",82.94,35.96,0.00,,
"USC00046399","1905-12-15",75.02,33.98,0.00,,
"USC00046399","1905-12-16",69.98,32.00,0.00,,
"USC00046399","1905-12-17",69.08,33.98,0.00,,
"USC00046399","1905-12-18",69.08,35.06,0.00,,
"USC00046399","1905-12-19",66.92,37.94,0.00,,
"USC00046399","1905-12-20",53.96,35.06,0.00,,
"USC00046399","1905-12-21",64.04,42.08,0.00,,
"USC00046399","1905-12-22",64.04,26.06,0.00,,
"USC00046399","1905-12-23",66.92,19.04,0.00,,
"USC00046399","1905-12-24",71.96,21.02,0.00,,
"USC00046399","1905-12-25",73.04,28.04,0.00,,
"USC00046399","1905-12-26",82.04,37.94,0.00,,
"USC00046399","1905-12-27",77.00,42.08,0.00,,
"USC00046399","1905-12-28",75.92,35.06,0.00,,
"USC00046399","1905-12-29",62.96,32.00,0.00,,
"USC00046399","1905-12-30",64.94,24.98,0.00,,
"USC00046399","1905-12-31",57.92,33.98,0.00,,
"USC00046399","1906-01-01",60.08,24.98,0.00,,
"USC00046399","1906-01-02",62.96,21.02,0.00,,
"USC00046399","1906-01-03",68.00,24.98,0.00,,
"USC00046399","1906-01-04",73.04,28.94,0.00,,
"USC00046399","1906-01-05",75.02,32.00,0.00,,
"USC00046399","1906-01-06",66.92,42.08,0.00,,
"USC00046399","1906-01-07",80.06,32.00,0.00,,
"USC00046399","1906-01-08",75.02,35.96,0.00,,
"USC00046399","1906-01-09",71.06,26.06,0.00,,
"USC00046399","1906-01-10",73.04,32.00,0.00,,
"USC00046399","1906-01-11",66.02,35.06,0.00,,
"USC00046399","1906-01-12",59.00,46.94,46.00,,
"USC00046399","1906-01-13",59.00,46.94,0.00,,
"USC00046399","1906-01-14",64.04,53.06,325.00,,
"USC00046399","1906-01-15",62.96,48.02,0.00,,
"USC00046399","1906-01-16",64.04,39.92,0.00,,
"USC00046399","1906-01-17",66.92,48.02,0.00,,
"USC00046399","1906-01-18",57.02,51.98,538.00,,
"USC00046399","1906-01-19",66.92,50.00,0.00,,
"USC00046399","1906-01-20",62.06,32.00,0.00,,
"USC00046399","1906-01-21",66.92,30.02,0.00,,
"USC00046399","1906-01-22",68.00,32.00,0.00,,
"USC00046399","1906-01-23",69.98,39.02,0.00,,
"USC00046399","1906-01-24",78.98,37.04,0.00,,
"USC00046399","1906-01-25",80.06,37.04,0.00,,
"USC00046399","1906-01-26",78.08,39.02,0.00,,
"USC00046399","1906-01-27",78.08,35.06,0.00,,
"USC00046399","1906-01-28",75.02,33.98,0.00,,
"USC00046399","1906-01-29",75.02,37.04,0.00,,
"USC00046399","1906-01-30",80.96,35.06,0.00,,
"USC00046399","1906-01-31",84.92,39.02,0.00,,
"USC00046399","1906-02-01",84.02,50.00,0.00,,
"USC00046399","1906-02-02",77.00,44.96,0.00,,
"USC00046399","1906-02-03",75.02,46.04,0.00,,
"USC00046399","1906-02-04",69.98,51.98,0.00,,
"USC00046399","1906-02-05",66.92,48.02,0.00,,
"USC00046399","1906-02-06",69.08,53.06,91.00,,
"USC00046399","1906-02-07",69.98,42.98,0.00,,
"USC00046399","1906-02-08",62.06,48.02,0.00,,
"USC00046399","1906-02-09",64.94,46.04,0.00,,
"USC00046399","1906-02-10",55.04,42.98,254.00,,
"USC00046399","1906-02-11",62.96,39.02,0.00,,
"USC00046399","1906-02-12",64.94,37.04,0.00,,
"USC00046399","1906-02-13",66.92,48.92,20.00,,
"USC00046399","1906-02-14",62.06,50.00,351.00,,
"USC00046399","1906-02-15",62.96,46.94,0.00,,
"USC00046399","1906-02-16",64.94,48.02,0.00,,
"USC00046399","1906-02-17",66.92,41.00,0.00,,
"USC00046399","1906-02-18",75.92,44.06,0.00,,
"USC00046399","1906-02-19",80.06,44.06,0.00,,
"USC00046399","1906-02-20",73.04,42.08,0.00,,
"USC00046399","1906-02-21",73.04,46.94,124.00,,
"USC00046399","1906-02-22",66.92,35.96,0.00,,
"USC00046399","1906-02-23",64.94,35.06,0.00,,
"USC00046399","1906-02-24",66.92,39.02,0.00,,
"USC00046399","1906-02-25",77.00,42.08,0.00,,
"USC00046399","1906-02-26",80.96,39.92,0.00,,
"USC00046399","1906-02-27",68.00,42.98,0.00,,
"USC00046399","1906-02-28",60.08,42.08,0.00,,
"USC00046399","1906-03-02",,30.02,,,
"USC00046399","1906-03-07",84.92,,,,
"USC00046399","1906-03-08",84.92,,,,
"USC00046399","1906-03-16",,,706.00,,
"USC00046399","1906-04-01",60.08,37.94,0.00,,
"USC00046399","1906-04-02",64.04,30.02,0.00,,
"USC00046399","1906-04-03",64.94,33.08,5.00,,
"USC00046399","1906-04-04",69.08,35.96,0.00,,
"USC00046399","1906-04-05",66.02,39.92,0.00,,
"USC00046399","1906-04-06",62.96,42.98,43.00,,
"USC00046399","1906-04-07",66.92,37.94,0.00,,
"USC00046399","1906-04-08",71.96,37.94,0.00,,
"USC00046399","1906-04-09",75.02,39.92,0.00,,
"USC00046399","1906-04-10",66.92,46.04,0.00,,
"USC00046399","1906-04-11",71.06,35.96,0.00,,
"USC00046399","1906-04-12",77.00,37.94,0.00,,
"USC00046399","1906-04-13",78.08,39.92,0.00,,
"USC00046399","1906-04-14",68.00,48.02,0.00,,
"USC00046399","1906-04-15",69.98,39.92,0.00,,
"USC00046399","1906-04-16",62.06,51.08,0.00,,
"USC00046399","1906-04-17",73.94,51.08,0.00,,
"USC00046399","1906-04-18",87.08,44.96,0.00,,
"USC00046399","1906-04-19",91.94,44.96,0.00,,
"USC00046399","1906-04-20",93.02,44.96,0.00,,
"USC00046399","1906-04-21",87.08,46.94,0.00,,
"USC00046399","1906-04-22",78.98,42.98,0.00,,
"USC00046399","1906-04-23",62.96,50.00,43.00,,
"USC00046399","1906-04-24",69.98,39.02,0.00,,
"USC00046399","1906-04-25",73.04,39.92,0.00,,
"USC00046399","1906-04-26",75.02,39.92,0.00,,
"USC00046399","1906-04-27",62.96,41.00,25.00,,
"USC00046399","1906-04-28",60.08,33.08,28.00,,
"USC00046399","1906-04-29",62.96,39.02,0.00,,
"USC00046399","1906-04-30",69.98,39.92,0.00,,
"USC00046399","1906-05-01",75.02,41.00,0.00,,
"USC00046399","1906-05-02",71.96,44.06,0.00,,
"USC00046399","1906-05-03",78.08,51.08,0.00,,
"USC00046399","1906-05-04",69.98,53.96,0.00,,
"USC00046399","1906-05-05",62.06,53.06,20.00,,
"USC00046399","1906-05-06",64.04,51.98,23.00,,
"USC00046399","1906-05-07",80.96,50.00,0.00,,
"USC00046399","1906-05-08",78.98,51.08,0.00,,
"USC00046399","1906-05-09",77.00,50.00,0.00,,
"USC00046399","1906-05-10",78.08,50.00,0.00,,
"USC00046399","1906-05-11",68.00,51.08,46.00,,
"USC00046399","1906-05-12",66.92,39.92,0.00,,
"USC00046399","1906-05-13",71.06,42.98,0.00,,
"USC00046399","1906-05-14",73.04,42.08,0.00,,
"USC00046399","1906-05-15",73.94,42.98,0.00,,
"USC00046399","1906-05-16",75.02,41.00,0.00,,
"USC00046399","1906-05-17",75.92,42.08,0.00,,
"USC00046399","1906-05-18",73.04,44.96,0.00,,
"USC00046399","1906-05-19",62.96,53.06,0.00,,
"USC00046399","1906-05-20",69.98,50.00,0.00,,
"USC00046399","1906-05-21",71.06,41.00,0.00,,
"USC00046399","1906-05-22",69.98,41.00,0.00,,
"USC00046399","1906-05-23",69.98,39.92,0.00,,
"USC00046399","1906-05-24",62.06,39.92,0.00,,
"USC00046399","1906-05-25",59.00,51.08,0.00,,
"USC00046399","1906-05-26",69.08,53.96,0.00,,
"USC00046399","1906-05-27",60.08,55.04,508.00,,
"USC00046399","1906-05-28",64.94,42.08,0.00,,
"USC00046399","1906-05-29",71.96,39.92,0.00,,
"USC00046399","1906-05-30",75.02,41.00,0.00,,
"USC00046399","1906-05-31",78.98,44.06,0.00,,
"USC00046399","1906-06-01",64.94,44.96,0.00,,
"USC00046399","1906-06-02",64.04,53.06,0.00,,
"USC00046399","1906-06-03",71.96,48.02,0.00,,
"USC00046399","1906-06-04",71.96,53.06,0.00,,
"USC00046399","1906-06-05",69.98,53.96,0.00,,
"USC00046399","1906-06-06",77.00,44.06,0.00,,
"USC00046399","1906-06-07",87.08,44.96,0.00,,
"USC00046399","1906-06-08",93.02,51.08,0.00,,
"USC00046399","1906-06-09",91.94,55.94,0.00,,
"USC00046399","1906-06-10",91.04,55.04,0.00,,
"USC00046399","1906-06-11",96.98,55.94,0.00,,
"USC00046399","1906-06-12",87.98,51.08,0.00,,
"USC00046399","1906-06-13",84.02,50.00,0.00,,
"USC00046399","1906-06-14",82.94,50.00,0.00,,
"USC00046399","1906-06-15",84.92,50.00,0.00,,
"USC00046399","1906-06-16",96.08,53.06,0.00,,
"USC00046399","1906-06-17",102.02,53.96,0.00,,
"USC00046399","1906-06-18",107.06,57.02,0.00,,
"USC00046399","1906-06-19",89.96,53.06,0.00,,
"USC00046399","1906-06-20",87.08,55.04,0.00,,
"USC00046399","1906-06-21",80.06,55.94,0.00,,
"USC00046399","1906-06-22",73.94,51.98,0.00,,
"USC00046399","1906-06-23",75.92,55.04,0.00,,
"USC00046399","1906-06-24",75.92,53.96,0.00,,
"USC00046399","1906-06-25",69.98,55.04,0.00,,
"USC00046399","1906-06-26",69.08,46.94,0.00,,
"USC00046399","1906-06-27",69.98,55.94,0.00,,
"USC00046399","1906-06-28",75.02,42.98,0.00,,
"USC00046399","1906-06-29",82.94,46.04,0.00,,
"USC00046399","1906-06-30",89.96,50.00,0.00,,
"USC00046399","1906-07-01",93.92,50.00,0.00,,
"USC00046399","1906-07-02",93.02,55.04,0.00,,
"USC00046399","1906-07-03",91.04,53.96,0.00,,
"USC00046399","1906-07-04",96.98,53.06,0.00,,
"USC00046399","1906-07-05",98.06,53.96,0.00,,
"USC00046399","1906-07-06",93.92,55.04,0.00,,
"USC00046399","1906-07-07",93.02,55.04,0.00,,
"USC00046399","1906-07-08",91.04,55.04,0.00,,
"USC00046399","1906-07-09",95.00,53.96,0.00,,
"USC00046399","1906-07-10",95.00,53.06,0.00,,
"USC00046399","1906-07-11",93.92,55.04,0.00,,
"USC00046399","1906-07-12",89.06,55.04,0.00,,
"USC00046399","1906-07-13",89.96,57.02,0.00,,
"USC00046399","1906-07-14",91.94,57.92,0.00,,
"USC00046399","1906-07-15",84.92,64.94,0.00,,
"USC00046399","1906-07-16",84.02,57.92,0.00,,
"USC00046399","1906-07-17",82.94,53.96,0.00,,
"USC00046399","1906-07-18",84.02,53.06,0.00,,
"USC00046399","1906-07-19",82.94,55.94,0.00,,
"USC00046399","1906-07-20",87.08,57.02,0.00,,
"USC00046399","1906-07-21",95.00,55.04,0.00,,
"USC00046399","1906-07-22",89.96,62.96,0.00,,
"USC00046399","1906-07-23",96.08,60.08,0.00,,
"USC00046399","1906-07-24",98.06,64.94,0.00,,
"USC00046399","1906-07-25",95.00,64.04,0.00,,
"USC00046399","1906-07-26",89.06,64.94,0.00,,
"USC00046399","1906-07-27",84.92,62.96,0.00,,
"USC00046399","1906-07-28",89.06,53.06,0.00,,
"USC00046399","1906-07-29",89.06,53.96,0.00,,
"USC00046399","1906-07-30",89.96,55.04,0.00,,
"USC00046399","1906-07-31",86.00,55.04,0.00,,
"USC00046399","1906-08-01",82.94,57.02,0.00,,
"USC00046399","1906-08-02",96.98,51.98,0.00,,
"USC00046399","1906-08-03",93.02,53.96,0.00,,
"USC00046399","1906-08-04",87.08,50.00,0.00,,
"USC00046399","1906-08-05",84.92,55.04,0.00,,
"USC00046399","1906-08-06",84.02,57.02,0.00,,
"USC00046399","1906-08-07",87.08,53.96,0.00,,
"USC00046399","1906-08-08",87.08,53.06,0.00,,
"USC00046399","1906-08-09",89.06,51.08,0.00,,
"USC00046399","1906-08-10",93.02,55.04,0.00,,
"USC00046399","1906-08-11",91.94,55.04,0.00,,
"USC00046399","1906-08-12",95.00,53.06,0.00,,
"USC00046399","1906-08-13",104.00,62.06,0.00,,
"USC00046399","1906-08-14",104.00,62.06,0.00,,
"USC00046399","1906-08-15",95.00,60.08,0.00,,
"USC00046399","1906-08-16",96.08,69.98,0.00,,
"USC00046399","1906-08-17",91.94,57.02,0.00,,
"USC00046399","1906-08-18",84.92,57.92,0.00,,
"USC00046399","1906-08-19",82.04,60.08,0.00,,
"USC00046399","1906-08-20",75.02,64.94,0.00,,
"USC00046399","1906-08-21",68.00,59.00,0.00,,
"USC00046399","1906-08-22",75.02,46.94,0.00,,
"USC00046399","1906-08-23",80.06,46.04,0.00,,
"USC00046399","1906-08-24",80.06,46.94,0.00,,
"USC00046399","1906-08-25",91.94,46.04,0.00,,
"USC00046399","1906-08-26",87.08,48.02,0.00,,
"USC00046399","1906-08-27",84.92,55.04,0.00,,
"USC00046399","1906-08-28",87.08,51.98,0.00,,
"USC00046399","1906-08-29",82.94,48.02,0.00,,
"USC00046399","1906-08-30",87.08,57.92,0.00,,
"USC00046399","1906-08-31",86.00,55.04,0.00,,
"USC00046399","1906-09-01",82.04,50.00,0.00,,
"USC00046399","1906-09-02",87.08,51.98,0.00,,
"USC00046399","1906-09-03",89.96,50.00,0.00,,
"USC00046399","1906-09-04",84.02,50.00,0.00,,
"USC00046399","1906-09-05",87.98,50.00,0.00,,
"USC00046399","1906-09-06",82.04,57.02,0.00,,
"USC00046399","1906-09-07",89.96,48.92,0.00,,
"USC00046399","1906-09-08",91.04,55.04,0.00,,
"USC00046399","1906-09-09",87.08,51.98,0.00,,
"USC00046399","1906-09-10",78.98,53.06,0.00,,
"USC00046399","1906-09-11",75.92,51.08,0.00,,
"USC00046399","1906-09-12",80.96,44.96,0.00,,
"USC00046399","1906-09-13",64.94,53.06,0.00,,
"USC00046399","1906-09-14",77.00,48.02,0.00,,
"USC00046399","1906-09-15",80.06,48.02,0.00,,
"USC00046399","1906-09-16",93.02,48.92,0.00,,
"USC00046399","1906-09-17",98.06,53.96,0.00,,
"USC00046399","1906-09-18",102.02,53.06,0.00,,
"USC00046399","1906-09-19",104.00,55.04,0.00,,
"USC00046399","1906-09-20",93.02,53.06,0.00,,
"USC00046399","1906-09-21",89.96,50.00,0.00,,
"USC00046399","1906-09-22",91.94,46.94,0.00,,
"USC00046399","1906-09-23",87.98,48.02,0.00,,
"USC00046399","1906-09-24",84.02,57.92,0.00,,
"USC00046399","1906-09-25",87.08,48.02,0.00,,
"USC00046399","1906-09-26",93.92,48.92,0.00,,
"USC00046399","1906-09-27",96.98,48.02,0.00,,
"USC00046399","1906-09-28",,,0.00,,
"USC00046399","1906-09-29",100.04,48.92,0.00,,
"USC00046399","1906-09-30",105.98,62.06,0.00,,
"USC00046399","1906-10-01",100.04,62.06,0.00,,
"USC00046399","1906-10-02",98.06,60.08,0.00,,
"USC00046399","1906-10-03",93.02,57.92,0.00,,
"USC00046399","1906-10-04",89.96,48.92,0.00,,
"USC00046399","1906-10-05",96.98,51.08,0.00,,
"USC00046399","1906-10-06",98.06,46.94,0.00,,
"USC00046399","1906-10-07",95.00,50.00,0.00,,
"USC00046399","1906-10-08",93.92,50.00,0.00,,
"USC00046399","1906-10-09",95.00,48.02,0.00,,
"USC00046399","1906-10-10",91.94,46.94,0.00,,
"USC00046399","1906-10-11",86.00,44.96,0.00,,
"USC00046399","1906-10-12",82.04,44.06,0.00,,
"USC00046399","1906-10-13",98.96,50.00,0.00,,
"USC00046399","1906-10-14",93.02,51.98,0.00,,
"USC00046399","1906-10-15",93.02,55.04,0.00,,
"USC00046399","1906-10-16",96.98,46.04,0.00,,
"USC00046399","1906-10-17",84.02,50.00,0.00,,
"USC00046399","1906-10-18",77.00,44.96,0.00,,
"USC00046399","1906-10-19",82.94,48.02,0.00,,
"USC00046399","1906-10-20",75.02,37.04,0.00,,
"USC00046399","1906-10-21",75.02,39.92,0.00,,
"USC00046399","1906-10-22",77.00,37.94,0.00,,
"USC00046399","1906-10-23",82.94,35.06,0.00,,