StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501228","2001-10-01",46.94,39.92,69.00,0.00,0.00
"USC00501228","2001-10-02",53.06,39.02,0.00,0.00,0.00
"USC00501228","2001-10-03",48.92,28.94,38.00,0.00,0.00
"USC00501228","2001-10-04",48.92,39.92,20.00,0.00,0.00
"USC00501228","2001-10-05",50.00,37.04,15.00,0.00,0.00
"USC00501228","2001-10-06",51.98,39.02,33.00,0.00,0.00
"USC00501228","2001-10-07",44.06,28.94,0.00,0.00,0.00
"USC00501228","2001-10-08",42.98,,0.00,0.00,0.00
"USC00501228","2001-10-09",48.92,35.06,0.00,0.00,0.00
"USC00501228","2001-10-10",41.00,37.94,89.00,0.00,0.00
"USC00501228","2001-10-11",37.94,26.96,,3.00,0.00
"USC00501228","2001-10-12",33.08,26.06,0.00,0.00,0.00
"USC00501228","2001-10-13",30.92,14.00,0.00,0.00,0.00
"USC00501228","2001-10-14",35.06,28.94,5.00,,0.00
"USC00501228","2001-10-15",37.94,26.06,0.00,0.00,0.00
"USC00501228","2001-10-16",35.96,12.92,0.00,0.00,0.00
"USC00501228","2001-10-17",30.92,23.00,56.00,102.00,102.00
"USC00501228","2001-10-18",30.92,26.96,,8.00,152.00
"USC00501228","2001-10-19",28.04,21.92,0.00,0.00,152.00
"USC00501228","2001-10-20",28.94,12.02,13.00,8.00,127.00
"USC00501228","2001-10-21",30.02,26.06,135.00,241.00,381.00
"USC00501228","2001-10-22",26.96,26.96,15.00,,330.00
"USC00501228","2001-10-23",26.06,19.04,0.00,,330.00
"USC00501228","2001-10-24",21.92,3.02,0.00,0.00,279.00
"USC00501228","2001-10-25",15.98,-4.00,0.00,0.00,229.00
"USC00501228","2001-10-26",17.06,-9.04,0.00,0.00,229.00
"USC00501228","2001-10-27",14.00,-13.00,0.00,0.00,229.00
"USC00501228","2001-10-28",21.02,6.98,0.00,0.00,203.00
"USC00501228","2001-10-29",17.06,-4.00,0.00,0.00,203.00
"USC00501228","2001-10-30",21.92,1.04,0.00,0.00,203.00
"USC00501228","2001-10-31",21.02,-4.00,0.00,0.00,203.00
"USC00501228","2001-11-01",30.02,21.02,10.00,25.00,203.00
"USC00501228","2001-11-02",30.92,19.94,8.00,38.00,254.00
"USC00501228","2001-11-03",26.96,14.00,0.00,0.00,229.00
"USC00501228","2001-11-04",26.06,5.00,8.00,13.00,254.00
"USC00501228","2001-11-05",26.06,5.00,0.00,0.00,229.00
"USC00501228","2001-11-06",19.04,-2.92,0.00,0.00,229.00
"USC00501228","2001-11-07",10.04,-7.96,0.00,0.00,229.00
"USC00501228","2001-11-08",8.06,-16.06,0.00,0.00,203.00
"USC00501228","2001-11-09",10.04,-14.08,0.00,0.00,203.00
"USC00501228","2001-11-10",21.92,5.00,0.00,0.00,203.00
"USC00501228","2001-11-11",24.98,15.08,0.00,0.00,203.00
"USC00501228","2001-11-12",21.02,1.94,0.00,0.00,203.00
"USC00501228","2001-11-13",17.96,-2.02,0.00,0.00,203.00
"USC00501228","2001-11-14",10.94,-7.96,0.00,0.00,203.00
"USC00501228","2001-11-15",17.06,3.92,0.00,8.00,229.00
"USC00501228","2001-11-16",17.96,6.98,0.00,0.00,203.00
"USC00501228","2001-11-17",33.08,-4.00,0.00,0.00,203.00
"USC00501228","2001-11-18",41.00,23.00,0.00,0.00,203.00
"USC00501228","2001-11-19",26.96,12.92,0.00,0.00,203.00
"USC00501228","2001-11-20",26.96,10.94,0.00,0.00,203.00
"USC00501228","2001-11-21",24.98,5.00,0.00,0.00,203.00
"USC00501228","2001-11-22",26.06,15.98,0.00,0.00,203.00
"USC00501228","2001-11-23",26.06,17.96,0.00,0.00,203.00
"USC00501228","2001-11-24",21.92,3.92,0.00,0.00,203.00
"USC00501228","2001-11-25",12.92,1.94,0.00,0.00,203.00
"USC00501228","2001-11-26",3.02,-7.96,0.00,0.00,203.00
"USC00501228","2001-11-27",3.92,-7.96,0.00,0.00,203.00
"USC00501228","2001-11-28",15.98,-0.94,0.00,0.00,203.00
"USC00501228","2001-11-29",15.08,-4.00,0.00,0.00,203.00
"USC00501228","2001-11-30",17.96,-5.98,0.00,0.00,203.00
"USC00501228","2001-12-01",6.08,-14.98,0.00,0.00,203.00
"USC00501228","2001-12-02",-5.98,-20.02,0.00,0.00,203.00
"USC00501228","2001-12-03",-9.04,-20.02,0.00,0.00,203.00
"USC00501228","2001-12-04",-2.92,-18.04,0.00,0.00,203.00
"USC00501228","2001-12-05",8.06,-11.02,0.00,0.00,203.00
"USC00501228","2001-12-06",5.00,-11.92,0.00,0.00,203.00
"USC00501228","2001-12-07",,-22.00,0.00,0.00,203.00
"USC00501228","2001-12-08",3.92,-14.98,0.00,0.00,203.00
"USC00501228","2001-12-09",10.94,-4.00,0.00,0.00,203.00
"USC00501228","2001-12-10",14.00,3.02,15.00,25.00,229.00
"USC00501228","2001-12-11",21.92,10.94,8.00,13.00,254.00
"USC00501228","2001-12-12",24.08,19.04,64.00,76.00,330.00
"USC00501228","2001-12-13",26.06,3.92,36.00,38.00,330.00
"USC00501228","2001-12-14",5.00,-29.02,0.00,0.00,330.00
"USC00501228","2001-12-15",-2.92,-32.98,0.00,0.00,330.00
"USC00501228","2001-12-16",-2.02,-16.96,0.00,0.00,330.00
"USC00501228","2002-01-01",,,0.00,0.00,
"USC00501228","2002-01-02",,,0.00,0.00,
"USC00501228","2002-01-03",,,0.00,0.00,
"USC00501228","2002-01-04",,,0.00,0.00,279.00
"USC00501228","2002-01-05",39.02,24.08,0.00,0.00,279.00
"USC00501228","2002-01-06",37.04,24.98,0.00,0.00,279.00
"USC00501228","2002-01-07",32.00,21.92,38.00,25.00,279.00
"USC00501228","2002-01-08",37.94,21.92,,,305.00
"USC00501228","2002-01-09",39.92,33.08,0.00,0.00,254.00
"USC00501228","2002-01-10",39.92,32.00,0.00,0.00,254.00
"USC00501228","2002-01-11",35.06,19.94,0.00,0.00,
"USC00501228","2002-01-12",24.98,17.06,5.00,,254.00
"USC00501228","2002-01-13",23.00,15.98,0.00,0.00,254.00
"USC00501228","2002-01-14",42.98,21.92,0.00,0.00,254.00
"USC00501228","2002-01-15",42.08,28.94,30.00,5.00,254.00
"USC00501228","2002-01-16",32.00,24.08,53.00,23.00,279.00
"USC00501228","2002-01-17",33.08,28.94,0.00,0.00,279.00
"USC00501228","2002-01-18",30.92,21.02,13.00,3.00,279.00
"USC00501228","2002-01-19",32.00,17.06,0.00,0.00,279.00
"USC00501228","2002-01-20",24.08,12.92,0.00,0.00,279.00
"USC00501228","2002-01-21",17.96,-5.98,0.00,0.00,279.00
"USC00501228","2002-01-22",5.00,-13.00,0.00,0.00,279.00
"USC00501228","2002-01-23",12.92,3.02,0.00,0.00,279.00
"USC00501228","2002-01-24",6.98,-11.92,0.00,0.00,279.00
"USC00501228","2002-01-25",-2.02,-20.02,0.00,0.00,279.00
"USC00501228","2002-01-26",12.02,-2.92,38.00,64.00,356.00
"USC00501228","2002-01-27",19.94,12.02,119.00,122.00,457.00
"USC00501228","2002-01-28",24.98,17.96,8.00,10.00,457.00
"USC00501228","2002-01-29",26.96,10.04,18.00,13.00,457.00
"USC00501228","2002-01-30",26.96,19.94,13.00,38.00,508.00
"USC00501228","2002-02-01",21.92,-5.98,0.00,0.00,508.00
"USC00501228","2002-02-02",12.92,-7.96,0.00,0.00,483.00
"USC00501228","2002-02-03",24.98,-2.92,0.00,0.00,457.00
"USC00501228","2002-02-04",35.06,21.92,0.00,0.00,432.00
"USC00501228","2002-02-05",30.92,14.00,3.00,13.00,432.00
"USC00501228","2002-02-06",21.92,1.94,0.00,0.00,432.00
"USC00501228","2002-02-07",24.98,15.08,15.00,25.00,457.00
"USC00501228","2002-02-08",23.00,-0.94,0.00,0.00,457.00
"USC00501228","2002-02-09",19.94,3.92,0.00,0.00,432.00
"USC00501228","2002-02-10",26.06,10.04,25.00,28.00,457.00
"USC00501228","2002-02-11",35.06,15.98,0.00,0.00,432.00
"USC00501228","2002-02-12",35.06,17.96,43.00,56.00,508.00
"USC00501228","2002-02-13",26.06,12.92,0.00,0.00,483.00
"USC00501228","2002-02-14",37.04,21.92,13.00,5.00,483.00
"USC00501228","2002-02-16",28.94,8.06,,,457.00
"USC00501228","2002-02-17",28.94,14.00,0.00,0.00,457.00
"USC00501228","2002-02-18",26.06,-0.94,0.00,0.00,457.00
"USC00501228","2002-02-19",21.02,-4.00,0.00,0.00,457.00
"USC00501228","2002-02-20",10.94,-20.02,0.00,0.00,457.00
"USC00501228","2002-02-21",8.96,-22.00,0.00,0.00,457.00
"USC00501228","2002-02-22",15.08,-14.98,0.00,0.00,457.00
"USC00501228","2002-02-23",24.08,6.08,0.00,0.00,457.00
"USC00501228","2002-02-24",21.02,-2.92,0.00,0.00,457.00
"USC00501228","2002-02-25",33.98,3.92,0.00,0.00,457.00
"USC00501228","2002-02-26",39.92,21.92,0.00,0.00,457.00
"USC00501228","2002-02-27",39.92,23.00,0.00,0.00,457.00
"USC00501228","2002-02-28",41.00,30.02,0.00,0.00,457.00
"USC00501228","2002-03-01",30.92,12.92,0.00,0.00,432.00
"USC00501228","2002-03-02",33.98,24.08,5.00,5.00,432.00
"USC00501228","2002-03-03",33.08,3.92,0.00,0.00,432.00
"USC00501228","2002-03-04",33.08,3.02,0.00,0.00,432.00
"USC00501228","2002-03-05",26.06,6.98,0.00,0.00,432.00
"USC00501228","2002-03-06",19.04,-11.92,0.00,0.00,432.00
"USC00501228","2002-03-07",30.02,-7.96,0.00,0.00,432.00
"USC00501228","2002-03-08",26.06,3.02,0.00,0.00,432.00
"USC00501228","2002-03-09",28.04,-2.02,0.00,0.00,432.00
"USC00501228","2002-03-10",21.92,12.02,0.00,0.00,432.00
"USC00501228","2002-03-11",24.08,-2.02,0.00,0.00,406.00
"USC00501228","2002-03-12",24.08,-5.98,0.00,0.00,406.00
"USC00501228","2002-03-13",24.98,1.04,0.00,0.00,406.00
"USC00501228","2002-03-14",23.00,-5.08,0.00,0.00,406.00
"USC00501228","2002-03-15",26.06,-2.02,0.00,0.00,406.00
"USC00501228","2002-03-16",30.92,24.08,0.00,0.00,406.00
"USC00501228","2002-03-17",30.02,24.08,201.00,203.00,559.00
"USC00501228","2002-03-18",35.06,-0.04,0.00,0.00,559.00
"USC00501228","2002-03-19",37.04,21.92,0.00,0.00,559.00
"USC00501228","2002-03-20",37.94,-7.96,0.00,0.00,559.00
"USC00501228","2002-03-21",35.06,1.04,0.00,0.00,559.00
"USC00501228","2002-03-22",37.94,-5.98,0.00,0.00,533.00
"USC00501228","2002-03-23",35.96,-5.98,0.00,0.00,533.00
"USC00501228","2002-03-24",32.00,1.04,0.00,0.00,533.00
"USC00501228","2002-03-25",33.08,26.06,0.00,0.00,533.00
"USC00501228","2002-03-26",33.98,28.04,46.00,30.00,533.00
"USC00501228","2002-03-27",33.98,17.96,33.00,25.00,559.00
"USC00501228","2002-03-28",37.94,-0.94,0.00,0.00,533.00
"USC00501228","2002-03-29",32.00,10.04,0.00,0.00,533.00
"USC00501228","2002-03-30",30.02,5.00,0.00,0.00,533.00
"USC00501228","2002-03-31",32.00,-0.04,0.00,0.00,533.00
"USC00501228","2002-04-01",30.02,-7.96,0.00,0.00,533.00
"USC00501228","2002-04-02",32.00,-5.98,0.00,0.00,533.00
"USC00501228","2002-04-03",39.92,-2.02,0.00,0.00,533.00
"USC00501228","2002-04-04",39.92,,0.00,0.00,533.00
"USC00501228","2002-04-05",44.96,12.92,0.00,0.00,533.00
"USC00501228","2002-04-06",46.94,6.08,0.00,0.00,508.00
"USC00501228","2002-04-07",42.08,26.06,0.00,0.00,508.00
"USC00501228","2002-04-08",41.00,6.98,0.00,0.00,508.00
"USC00501228","2002-04-09",39.02,26.96,0.00,0.00,508.00
"USC00501228","2002-04-10",35.96,12.92,0.00,0.00,508.00
"USC00501228","2002-04-11",28.04,6.08,0.00,0.00,508.00
"USC00501228","2002-04-12",35.06,6.98,0.00,0.00,508.00
"USC00501228","2002-04-13",33.98,3.92,0.00,0.00,483.00
"USC00501228","2002-04-14",37.04,3.02,0.00,0.00,483.00
"USC00501228","2002-04-15",39.92,10.04,0.00,0.00,483.00
"USC00501228","2002-04-16",39.02,8.96,0.00,0.00,483.00
"USC00501228","2002-04-17",37.94,28.04,10.00,0.00,483.00
"USC00501228","2002-04-18",42.98,32.00,3.00,0.00,483.00
"USC00501228","2002-04-19",39.92,35.06,20.00,0.00,457.00
"USC00501228","2002-04-20",39.92,33.08,58.00,0.00,457.00
"USC00501228","2002-04-21",42.98,32.00,0.00,0.00,
"USC00501228","2002-04-22",42.08,28.04,0.00,0.00,406.00
"USC00501228","2002-04-23",39.92,15.98,0.00,0.00,406.00
"USC00501228","2002-04-24",42.98,15.08,0.00,0.00,381.00
"USC00501228","2002-04-25",42.98,17.06,0.00,0.00,381.00
"USC00501228","2002-04-26",50.00,26.96,0.00,0.00,381.00
"USC00501228","2002-04-27",53.06,26.96,0.00,0.00,356.00
"USC00501228","2002-04-28",51.98,32.00,0.00,0.00,279.00
"USC00501228","2002-04-29",44.96,35.96,25.00,0.00,254.00
"USC00501228","2002-04-30",51.98,35.96,13.00,0.00,178.00
"USC00501228","2002-05-01",44.96,33.98,8.00,0.00,152.00
"USC00501228","2002-05-02",48.02,23.00,0.00,0.00,76.00
"USC00501228","2002-05-03",48.02,32.00,0.00,0.00,51.00
"USC00501228","2002-05-04",46.04,21.02,0.00,0.00,25.00
"USC00501228","2002-05-05",50.00,23.00,0.00,0.00,0.00
"USC00501228","2002-05-06",46.04,35.06,28.00,0.00,0.00
"USC00501228","2002-05-07",48.02,33.98,3.00,0.00,0.00
"USC00501228","2002-05-08",51.98,37.04,15.00,0.00,0.00
"USC00501228","2002-05-09",51.08,35.06,20.00,0.00,0.00
"USC00501228","2002-05-10",50.00,26.06,3.00,0.00,0.00
"USC00501228","2002-05-11",51.98,26.06,0.00,0.00,0.00
"USC00501228","2002-05-12",59.00,24.98,0.00,0.00,0.00
"USC00501228","2002-05-13",62.06,24.98,0.00,0.00,0.00
"USC00501228","2002-05-14",64.04,26.96,0.00,0.00,0.00
"USC00501228","2002-05-15",62.06,37.94,13.00,0.00,0.00
"USC00501228","2002-05-16",60.08,26.06,0.00,0.00,0.00
"USC00501228","2002-05-17",71.96,28.04,0.00,0.00,0.00
"USC00501228","2002-05-18",73.94,33.08,0.00,0.00,0.00
"USC00501228","2002-05-19",77.00,37.04,0.00,0.00,0.00
"USC00501228","2002-05-20",77.00,35.06,0.00,0.00,0.00
"USC00501228","2002-05-21",77.00,35.06,0.00,0.00,0.00
"USC00501228","2002-05-22",64.04,42.08,0.00,0.00,0.00
"USC00501228","2002-05-23",66.02,46.04,0.00,0.00,0.00
"USC00501228","2002-05-24",69.98,33.98,0.00,0.00,0.00
"USC00501228","2002-05-25",66.92,37.04,0.00,0.00,0.00
"USC00501228","2002-05-26",66.02,33.08,0.00,0.00,0.00
"USC00501228","2002-05-27",62.06,48.02,0.00,0.00,0.00
"USC00501228","2002-05-28",62.96,44.06,0.00,0.00,0.00
"USC00501228","2002-05-29",66.02,42.08,0.00,0.00,0.00
"USC00501228","2002-05-30",66.02,42.08,0.00,0.00,0.00
"USC00501228","2002-05-31",64.04,44.96,0.00,0.00,0.00
"USC00501228","2002-06-01",62.96,44.96,66.00,0.00,0.00
"USC00501228","2002-06-02",59.00,30.92,0.00,0.00,0.00
"USC00501228","2002-06-03",62.96,37.04,0.00,0.00,0.00
"USC00501228","2002-06-04",60.08,44.96,0.00,0.00,0.00
"USC00501228","2002-06-05",57.92,46.04,46.00,0.00,0.00
"USC00501228","2002-06-06",53.06,37.94,18.00,0.00,0.00
"USC00501228","2002-06-07",60.08,44.06,3.00,0.00,0.00
"USC00501228","2002-06-08",62.06,37.94,0.00,0.00,0.00
"USC00501228","2002-06-09",55.94,39.02,0.00,0.00,0.00
"USC00501228","2002-06-10",60.08,44.06,8.00,0.00,0.00
"USC00501228","2002-06-11",57.02,44.06,15.00,0.00,0.00
"USC00501228","2002-06-12",62.06,44.96,3.00,0.00,0.00
"USC00501228","2002-06-13",62.06,42.08,0.00,0.00,0.00
"USC00501228","2002-06-14",69.98,37.94,0.00,0.00,0.00
"USC00501228","2002-06-15",75.92,42.08,0.00,0.00,0.00
"USC00501228","2002-06-16",78.98,46.94,0.00,0.00,0.00
"USC00501228","2002-06-17",78.98,41.00,0.00,0.00,0.00
"USC00501228","2002-06-18",64.94,39.92,0.00,0.00,0.00
"USC00501228","2002-06-19",64.94,50.00,5.00,0.00,0.00
"USC00501228","2002-06-20",60.98,46.94,0.00,0.00,0.00
"USC00501228","2002-06-21",62.96,44.06,0.00,0.00,0.00
"USC00501228","2002-06-22",66.02,42.98,0.00,0.00,0.00
"USC00501228","2002-06-23",66.92,39.92,3.00,0.00,0.00
"USC00501228","2002-06-24",69.08,48.02,5.00,0.00,0.00
"USC00501228","2002-06-25",66.02,50.00,81.00,0.00,0.00
"USC00501228","2002-06-26",64.94,44.96,0.00,0.00,0.00
"USC00501228","2002-06-27",66.02,46.94,0.00,0.00,0.00
"USC00501228","2002-06-28",68.00,44.06,43.00,0.00,0.00
"USC00501228","2002-06-29",73.04,41.00,0.00,0.00,0.00
"USC00501228","2002-06-30",73.04,46.04,0.00,0.00,0.00
"USC00501228","2002-07-01",71.06,51.98,0.00,0.00,0.00
"USC00501228","2002-07-02",64.94,53.06,0.00,0.00,0.00
"USC00501228","2002-07-03",64.04,44.06,0.00,0.00,0.00
"USC00501228","2002-07-04",64.04,50.00,13.00,0.00,0.00
"USC00501228","2002-07-05",71.06,41.00,0.00,0.00,0.00
"USC00501228","2002-07-06",64.94,51.98,0.00,0.00,0.00
"USC00501228","2002-07-07",62.06,51.98,0.00,0.00,0.00
"USC00501228","2002-07-08",69.08,44.06,0.00,0.00,0.00
"USC00501228","2002-07-09",68.00,48.92,0.00,0.00,0.00
"USC00501228","2002-07-10",,,0.00,0.00,0.00
"USC00501228","2002-07-11",71.96,42.98,0.00,0.00,0.00
"USC00501228","2002-07-12",71.06,42.98,13.00,0.00,0.00
"USC00501228","2002-07-13",66.92,50.00,0.00,0.00,0.00
"USC00501228","2002-07-14",68.00,50.00,0.00,0.00,0.00
"USC00501228","2002-07-15",69.98,48.92,0.00,0.00,0.00
"USC00501228","2002-07-16",73.94,42.08,0.00,0.00,0.00
"USC00501228","2002-07-17",78.08,46.04,0.00,0.00,0.00
"USC00501228","2002-07-18",75.92,53.96,8.00,0.00,0.00
"USC00501228","2002-07-19",69.08,51.98,0.00,0.00,0.00
"USC00501228","2002-07-20",71.06,51.08,0.00,0.00,0.00
"USC00501228","2002-07-21",69.98,46.94,0.00,0.00,0.00
"USC00501228","2002-07-22",69.98,48.92,0.00,0.00,0.00
"USC00501228","2002-07-23",75.92,50.00,0.00,0.00,0.00
"USC00501228","2002-07-24",69.98,57.02,91.00,0.00,0.00
"USC00501228","2002-07-25",62.06,53.06,5.00,0.00,0.00
"USC00501228","2002-07-26",57.92,48.02,66.00,0.00,0.00
"USC00501228","2002-07-27",60.08,48.02,81.00,0.00,0.00
"USC00501228","2002-07-28",66.92,41.00,0.00,0.00,0.00
"USC00501228","2002-07-29",68.00,44.06,3.00,0.00,0.00
"USC00501228","2002-07-30",77.00,44.96,0.00,0.00,0.00
"USC00501228","2002-07-31",80.96,48.02,0.00,0.00,0.00
"USC00501228","2002-08-01",80.06,44.06,0.00,0.00,0.00
"USC00501228","2002-08-02",78.08,44.06,0.00,0.00,0.00
"USC00501228","2002-08-03",78.08,46.94,0.00,0.00,0.00
"USC00501228","2002-08-04",77.00,46.94,0.00,0.00,0.00
"USC00501228","2002-08-05",73.94,48.92,0.00,0.00,0.00
"USC00501228","2002-08-06",66.92,53.96,25.00,0.00,0.00
"USC00501228","2002-08-07",64.04,51.98,38.00,0.00,0.00
"USC00501228","2002-08-08",66.92,51.08,170.00,0.00,0.00
"USC00501228","2002-08-09",62.96,48.02,218.00,0.00,0.00
"USC00501228","2002-08-10",62.96,50.00,8.00,0.00,0.00
"USC00501228","2002-08-11",62.96,48.92,91.00,0.00,0.00
"USC00501228","2002-08-12",57.02,50.00,150.00,0.00,0.00
"USC00501228","2002-08-13",64.04,46.04,97.00,0.00,0.00
"USC00501228","2002-08-14",64.94,35.96,0.00,0.00,0.00
"USC00501228","2002-08-15",,,,0.00,0.00
"USC00501228","2002-08-16",,,,0.00,0.00
"USC00501228","2002-08-17",,,,0.00,0.00
"USC00501228","2002-08-18",,,,0.00,0.00
"USC00501228","2002-08-19",69.08,39.02,,0.00,0.00
"USC00501228","2002-08-20",,,,0.00,0.00
"USC00501228","2002-08-21",,,,0.00,0.00
"USC00501228","2002-08-22",59.00,48.92,,0.00,0.00
"USC00501228","2002-08-23",60.98,46.04,0.00,0.00,0.00
"USC00501228","2002-08-24",,,,0.00,0.00
"USC00501228","2002-08-25",,,,0.00,0.00
"USC00501228","2002-08-26",64.04,41.00,,0.00,0.00
"USC00501228","2002-08-27",64.94,37.04,0.00,0.00,0.00
"USC00501228","2002-08-28",64.94,41.00,0.00,0.00,0.00
"USC00501228","2002-08-29",64.04,46.94,33.00,0.00,0.00
"USC00501228","2002-08-30",57.02,46.94,38.00,0.00,0.00
"USC00501228","2002-08-31",60.98,48.02,33.00,0.00,0.00
"USC00501228","2002-09-01",62.06,46.94,137.00,0.00,0.00
"USC00501228","2002-09-02",59.00,39.02,13.00,0.00,0.00
"USC00501228","2002-09-03",64.94,37.94,0.00,0.00,0.00
"USC00501228","2002-09-04",62.96,42.98,0.00,0.00,0.00
"USC00501228","2002-09-05",60.98,51.98,43.00,0.00,0.00
"USC00501228","2002-09-06",55.04,48.02,203.00,0.00,0.00
"USC00501228","2002-09-07",57.92,46.04,0.00,0.00,0.00
"USC00501228","2002-09-08",57.02,44.06,5.00,0.00,0.00
"USC00501228","2002-09-09",55.94,41.00,0.00,0.00,0.00
"USC00501228","2002-09-10",57.02,28.94,0.00,0.00,0.00
"USC00501228","2002-09-11",50.00,35.96,25.00,0.00,0.00
"USC00501228","2002-09-12",48.92,44.06,81.00,0.00,0.00
"USC00501228","2002-09-13",55.94,46.04,10.00,0.00,0.00
"USC00501228","2002-09-14",53.96,48.02,0.00,0.00,0.00
"USC00501228","2002-09-15",57.02,42.98,0.00,0.00,0.00
"USC00501228","2002-09-16",57.92,44.06,0.00,0.00,0.00
"USC00501228","2002-09-17",53.06,37.04,0.00,0.00,0.00
"USC00501228","2002-09-18",53.06,39.92,0.00,0.00,0.00
"USC00501228","2002-09-19",48.92,39.02,0.00,0.00,0.00
"USC00501228","2002-09-20",53.06,30.92,5.00,0.00,0.00
"USC00501228","2002-09-21",55.94,24.98,0.00,0.00,0.00
"USC00501228","2002-09-22",57.02,30.02,0.00,0.00,0.00
"USC00501228","2002-09-23",51.08,39.92,18.00,0.00,0.00
"USC00501228","2002-09-24",50.00,44.06,140.00,0.00,0.00
"USC00501228","2002-09-25",53.96,44.96,66.00,0.00,0.00
"USC00501228","2002-09-26",,,,0.00,0.00
"USC00501228","2002-09-27",53.06,39.02,,0.00,0.00
"USC00501228","2002-09-28",53.06,39.02,5.00,0.00,0.00
"USC00501228","2002-09-29",51.98,37.04,51.00,0.00,0.00
"USC00501228","2002-09-30",46.94,42.98,46.00,0.00,0.00
"USC00501228","2002-10-01",46.94,39.92,297.00,0.00,0.00
"USC00501228","2002-10-02",46.94,30.02,0.00,0.00,0.00
"USC00501228","2002-10-03",,24.98,0.00,0.00,0.00
"USC00501228","2002-10-04",,,0.00,0.00,0.00
"USC00501228","2002-10-05",,,0.00,0.00,0.00
"USC00501228","2002-10-06",44.96,24.98,0.00,0.00,0.00
"USC00501228","2002-10-07",50.00,39.92,132.00,0.00,0.00
"USC00501228","2002-10-08",50.00,37.04,0.00,0.00,0.00
"USC00501228","2002-10-09",42.98,19.94,0.00,0.00,0.00
"USC00501228","2002-10-10",37.04,19.04,0.00,0.00,0.00
"USC00501228","2002-10-11",37.94,30.02,89.00,0.00,0.00
"USC00501228","2002-10-12",44.06,35.06,20.00,0.00,0.00
"USC00501228","2002-10-13",53.06,32.00,0.00,0.00,0.00
"USC00501228","2002-10-14",53.06,30.92,13.00,0.00,0.00
"USC00501228","2002-10-15",46.94,33.08,41.00,0.00,0.00
"USC00501228","2002-10-16",50.00,39.02,36.00,0.00,0.00
"USC00501228","2002-10-17",44.06,28.04,71.00,0.00,0.00
"USC00501228","2002-10-18",41.00,37.04,43.00,0.00,0.00
"USC00501228","2002-10-19",44.96,39.02,8.00,0.00,0.00
"USC00501228","2002-10-20",51.08,39.02,3.00,0.00,0.00
"USC00501228","2002-10-21",55.04,37.94,0.00,0.00,0.00
"USC00501228","2002-10-22",53.06,44.96,0.00,0.00,0.00
"USC00501228","2002-10-23",,,,0.00,0.00
"USC00501228","2002-10-24",57.92,30.92,43.00,0.00,0.00
"USC00501228","2002-10-25",51.08,28.94,0.00,0.00,0.00
"USC00501228","2002-10-26",46.04,24.98,30.00,0.00,0.00
"USC00501228","2002-10-27",41.00,21.92,0.00,0.00,0.00
"USC00501228","2002-10-28",37.04,19.94,3.00,0.00,0.00
"USC00501228","2002-10-29",50.00,35.06,0.00,0.00,0.00
"USC00501228","2002-10-30",44.06,28.94,0.00,0.00,0.00
"USC00501228","2002-10-31",46.94,30.02,3.00,0.00,0.00
"USC00501228","2002-11-01",46.04,26.96,0.00,0.00,0.00
"USC00501228","2002-11-02",,,,0.00,0.00
"USC00501228","2002-11-03",46.94,30.92,15.00,0.00,0.00
"USC00501228","2002-11-04",48.92,35.06,5.00,0.00,0.00
"USC00501228","2002-11-05",51.98,37.94,0.00,0.00,0.00
"USC00501228","2002-11-06",53.96,39.02,0.00,0.00,0.00
"USC00501228","2002-11-07",46.04,24.98,0.00,0.00,0.00
"USC00501228","2002-11-08",30.92,19.94,0.00,0.00,0.00
"USC00501228","2002-11-09",28.04,14.00,0.00,0.00,0.00
"USC00501228","2002-11-10",24.98,10.94,0.00,0.00,0.00
"USC00501228","2002-11-11",28.04,24.08,0.00,0.00,0.00
"USC00501228","2002-11-12",33.08,21.02,0.00,0.00,0.00
"USC00501228","2002-11-13",,15.08,0.00,0.00,0.00
"USC00501228","2002-11-14",28.94,24.08,3.00,0.00,0.00
"USC00501228","2002-11-15",33.08,26.06,3.00,5.00,0.00
"USC00501228","2002-11-16",32.00,23.00,0.00,0.00,0.00
"USC00501228","2002-11-17",26.96,14.00,20.00,20.00,25.00
"USC00501228","2002-11-18",37.94,10.04,0.00,0.00,
"USC00501228","2002-11-19",33.08,19.94,13.00,25.00,51.00
"USC00501228","2002-11-20",41.00,30.02,0.00,0.00,25.00
"USC00501228","2002-11-21",42.08,28.94,0.00,0.00,
"USC00501228","2002-11-22",42.98,32.00,0.00,0.00,25.00
"USC00501228","2002-11-23",48.02,39.92,0.00,0.00,0.00
"USC00501228","2002-11-24",46.04,26.06,0.00,0.00,0.00
"USC00501228","2002-11-25",46.04,30.02,0.00,0.00,0.00
"USC00501228","2002-11-26",53.96,32.00,0.00,0.00,0.00
"USC00501228","2002-11-27",48.02,30.92,0.00,0.00,0.00
"USC00501228","2002-11-28",37.04,26.96,8.00,0.00,0.00
"USC00501228","2002-11-29",46.04,32.00,0.00,0.00,0.00
"USC00501228","2002-11-30",46.94,39.02,5.00,0.00,0.00
"USC00501228","2002-12-01",39.92,26.06,0.00,0.00,0.00
"USC00501228","2002-12-02",,,,0.00,0.00
"USC00501228","2002-12-03",46.04,21.92,,0.00,0.00
"USC00501228","2002-12-04",46.94,28.94,13.00,0.00,0.00
"USC00501228","2002-12-05",35.96,30.92,5.00,0.00,0.00
"USC00501228","2002-12-06",37.94,26.06,0.00,0.00,0.00
"USC00501228","2002-12-07",32.00,24.08,0.00,0.00,0.00
"USC00501228","2002-12-08",30.92,21.02,5.00,0.00,0.00
"USC00501228","2002-12-09",28.94,19.04,0.00,0.00,0.00
"USC00501228","2002-12-10",30.92,26.06,25.00,20.00,25.00
"USC00501228","2002-12-11",30.02,24.08,8.00,13.00,25.00
"USC00501228","2002-12-12",24.98,17.06,0.00,0.00,25.00
"USC00501228","2002-12-13",24.98,17.96,25.00,30.00,51.00
"USC00501228","2002-12-14",21.92,17.96,5.00,15.00,51.00
"USC00501228","2002-12-15",,,,,51.00
"USC00501228","2002-12-16",,,,,51.00
"USC00501228","2002-12-17",,,,,51.00
"USC00501228","2002-12-18",,,,,51.00
"USC00501228","2002-12-19",,,,,51.00
"USC00501228","2002-12-20",,,,,51.00
"USC00501228","2002-12-21",,,,,51.00
"USC00501228","2002-12-22",,,,,51.00
"USC00501228","2002-12-23",,,,,51.00
"USC00501228","2002-12-24",,,,,51.00
"USC00501228","2002-12-25",,,,,51.00
"USC00501228","2002-12-26",,,,,51.00
"USC00501228","2002-12-27",,,,,51.00
"USC00501228","2002-12-28",,,,,51.00