StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00458520","1984-07-01",77.00,55.94,0.00,0.00,0.00
"USC00458520","1984-07-02",84.92,46.04,0.00,0.00,0.00
"USC00458520","1984-07-03",86.00,51.08,0.00,0.00,0.00
"USC00458520","1984-07-04",87.08,51.98,0.00,0.00,0.00
"USC00458520","1984-07-05",87.08,57.02,0.00,0.00,0.00
"USC00458520","1984-07-06",84.02,46.94,0.00,0.00,0.00
"USC00458520","1984-07-07",78.98,42.08,0.00,0.00,0.00
"USC00458520","1984-07-08",82.94,46.94,0.00,0.00,0.00
"USC00458520","1984-07-09",87.08,48.92,0.00,0.00,0.00
"USC00458520","1984-07-10",87.98,48.92,0.00,0.00,0.00
"USC00458520","1984-07-11",89.06,48.92,0.00,0.00,0.00
"USC00458520","1984-07-12",86.00,53.06,0.00,0.00,0.00
"USC00458520","1984-07-13",82.04,53.96,0.00,0.00,0.00
"USC00458520","1984-07-14",89.06,48.92,0.00,0.00,0.00
"USC00458520","1984-07-15",93.92,48.92,0.00,0.00,0.00
"USC00458520","1984-07-16",96.98,48.92,0.00,0.00,0.00
"USC00458520","1984-07-17",98.06,48.02,0.00,0.00,0.00
"USC00458520","1984-07-18",96.08,51.98,0.00,0.00,0.00
"USC00458520","1984-07-19",89.96,53.06,0.00,0.00,0.00
"USC00458520","1984-07-20",82.04,51.08,0.00,0.00,0.00
"USC00458520","1984-07-21",78.98,48.02,0.00,0.00,0.00
"USC00458520","1984-07-22",87.08,46.04,0.00,0.00,0.00
"USC00458520","1984-07-23",95.00,48.02,0.00,0.00,0.00
"USC00458520","1984-07-24",93.92,53.06,0.00,0.00,0.00
"USC00458520","1984-07-25",100.04,55.04,0.00,0.00,0.00
"USC00458520","1984-07-26",100.04,55.04,69.00,0.00,0.00
"USC00458520","1984-07-27",95.00,57.02,0.00,0.00,0.00
"USC00458520","1984-07-28",95.00,55.04,0.00,0.00,0.00
"USC00458520","1984-07-29",91.04,66.92,0.00,0.00,0.00
"USC00458520","1984-07-30",93.02,55.94,0.00,0.00,0.00
"USC00458520","1984-07-31",96.08,60.08,0.00,0.00,0.00
"USC00458520","1984-08-01",91.04,60.98,0.00,0.00,0.00
"USC00458520","1984-08-02",91.04,57.92,3.00,0.00,0.00
"USC00458520","1984-08-03",93.02,62.06,163.00,0.00,0.00
"USC00458520","1984-08-04",87.08,60.08,0.00,0.00,0.00
"USC00458520","1984-08-05",87.08,60.08,18.00,0.00,0.00
"USC00458520","1984-08-06",82.94,57.92,0.00,0.00,0.00
"USC00458520","1984-08-07",84.92,53.96,0.00,0.00,0.00
"USC00458520","1984-08-08",93.92,53.96,0.00,0.00,0.00
"USC00458520","1984-08-09",98.06,55.94,0.00,0.00,0.00
"USC00458520","1984-08-10",96.98,60.98,0.00,0.00,0.00
"USC00458520","1984-08-11",93.02,57.02,0.00,0.00,0.00
"USC00458520","1984-08-12",93.02,57.02,0.00,0.00,0.00
"USC00458520","1984-08-13",80.96,48.02,3.00,0.00,0.00
"USC00458520","1984-08-14",86.00,46.94,0.00,0.00,0.00
"USC00458520","1984-08-15",89.96,48.02,0.00,0.00,0.00
"USC00458520","1984-08-16",93.92,51.08,0.00,0.00,0.00
"USC00458520","1984-08-17",91.04,57.92,0.00,0.00,0.00
"USC00458520","1984-08-18",91.94,57.92,0.00,0.00,0.00
"USC00458520","1984-08-19",80.96,50.00,0.00,0.00,0.00
"USC00458520","1984-08-20",87.08,44.96,0.00,0.00,0.00
"USC00458520","1984-08-21",91.04,44.96,0.00,0.00,0.00
"USC00458520","1984-08-22",89.06,51.98,0.00,0.00,0.00
"USC00458520","1984-08-23",89.06,55.04,0.00,0.00,0.00
"USC00458520","1984-08-24",89.06,51.08,0.00,0.00,0.00
"USC00458520","1984-08-25",87.98,46.94,0.00,0.00,0.00
"USC00458520","1984-08-26",91.04,53.96,0.00,0.00,0.00
"USC00458520","1984-08-27",82.04,59.00,5.00,0.00,0.00
"USC00458520","1984-08-28",75.02,41.00,0.00,0.00,0.00
"USC00458520","1984-08-29",80.06,39.92,0.00,0.00,0.00
"USC00458520","1984-08-30",80.06,44.06,0.00,0.00,0.00
"USC00458520","1984-08-31",78.08,46.04,0.00,0.00,0.00
"USC00458520","1984-09-01",75.92,44.96,0.00,0.00,0.00
"USC00458520","1984-09-02",78.08,42.08,0.00,0.00,0.00
"USC00458520","1984-09-03",84.92,44.96,0.00,0.00,0.00
"USC00458520","1984-09-04",84.02,46.04,0.00,0.00,0.00
"USC00458520","1984-09-05",82.04,48.02,15.00,0.00,0.00
"USC00458520","1984-09-06",71.06,46.94,13.00,0.00,0.00
"USC00458520","1984-09-07",73.04,33.98,0.00,0.00,0.00
"USC00458520","1984-09-08",84.92,35.06,0.00,0.00,0.00
"USC00458520","1984-09-09",75.92,44.06,0.00,0.00,0.00
"USC00458520","1984-09-10",71.96,39.02,0.00,0.00,0.00
"USC00458520","1984-09-11",71.96,39.02,13.00,0.00,0.00
"USC00458520","1984-09-12",68.00,39.92,0.00,0.00,0.00
"USC00458520","1984-09-13",73.94,42.08,0.00,0.00,0.00
"USC00458520","1984-09-14",75.92,35.96,0.00,0.00,0.00
"USC00458520","1984-09-15",77.00,39.02,0.00,0.00,0.00
"USC00458520","1984-09-16",84.02,44.96,0.00,0.00,0.00
"USC00458520","1984-09-17",87.98,44.96,0.00,0.00,0.00
"USC00458520","1984-09-18",84.92,48.02,0.00,0.00,0.00
"USC00458520","1984-09-19",78.08,48.92,0.00,0.00,0.00
"USC00458520","1984-09-20",64.04,48.02,0.00,0.00,0.00
"USC00458520","1984-09-21",66.02,41.00,0.00,0.00,0.00
"USC00458520","1984-09-22",64.04,41.00,10.00,0.00,0.00
"USC00458520","1984-09-23",59.00,39.02,0.00,0.00,0.00
"USC00458520","1984-09-24",64.04,33.08,0.00,0.00,0.00
"USC00458520","1984-09-25",64.94,33.08,0.00,0.00,0.00
"USC00458520","1984-09-26",60.98,44.96,0.00,0.00,0.00
"USC00458520","1984-09-27",64.94,32.00,0.00,0.00,0.00
"USC00458520","1984-09-28",66.02,26.96,0.00,0.00,0.00
"USC00458520","1984-09-29",69.08,28.04,0.00,0.00,0.00
"USC00458520","1984-09-30",71.06,30.92,0.00,0.00,0.00
"USC00458520","1984-10-01",80.06,33.08,0.00,0.00,0.00
"USC00458520","1984-10-02",73.94,37.04,0.00,0.00,0.00
"USC00458520","1984-10-03",75.02,37.94,0.00,0.00,0.00
"USC00458520","1984-10-04",71.96,44.06,0.00,0.00,0.00
"USC00458520","1984-10-05",66.02,33.98,0.00,0.00,0.00
"USC00458520","1984-10-06",64.04,42.08,0.00,0.00,0.00
"USC00458520","1984-10-07",71.96,44.06,0.00,0.00,0.00
"USC00458520","1984-10-08",78.98,44.06,0.00,0.00,0.00
"USC00458520","1984-10-09",71.06,46.04,0.00,0.00,0.00
"USC00458520","1984-10-10",69.08,44.96,33.00,0.00,0.00
"USC00458520","1984-10-11",59.00,44.06,71.00,0.00,0.00
"USC00458520","1984-10-12",48.02,37.94,178.00,0.00,0.00
"USC00458520","1984-10-13",55.94,37.94,0.00,0.00,0.00
"USC00458520","1984-10-14",57.02,28.04,0.00,0.00,0.00
"USC00458520","1984-10-15",59.00,24.98,0.00,0.00,0.00
"USC00458520","1984-10-16",55.94,37.94,0.00,0.00,0.00
"USC00458520","1984-10-17",55.94,24.98,0.00,0.00,0.00
"USC00458520","1984-10-18",51.08,21.02,0.00,0.00,0.00
"USC00458520","1984-10-19",48.92,21.02,0.00,0.00,0.00
"USC00458520","1984-10-20",53.06,19.04,0.00,0.00,0.00
"USC00458520","1984-10-21",51.98,19.94,0.00,0.00,0.00
"USC00458520","1984-10-22",53.06,21.02,0.00,0.00,0.00
"USC00458520","1984-10-23",44.06,26.06,30.00,,0.00
"USC00458520","1984-10-24",46.04,30.02,0.00,0.00,0.00
"USC00458520","1984-10-25",51.98,39.02,0.00,0.00,0.00
"USC00458520","1984-10-26",48.02,37.04,20.00,0.00,0.00
"USC00458520","1984-10-27",50.00,23.00,0.00,0.00,0.00
"USC00458520","1984-10-28",51.98,28.94,0.00,0.00,0.00
"USC00458520","1984-10-29",44.06,28.04,0.00,0.00,0.00
"USC00458520","1984-10-30",50.00,23.00,0.00,0.00,0.00
"USC00458520","1984-10-31",24.08,10.94,0.00,0.00,0.00
"USC00458520","1984-11-01",23.00,17.06,,,
"USC00458520","1984-11-02",37.94,21.92,178.00,,
"USC00458520","1984-11-03",51.98,33.08,0.00,0.00,
"USC00458520","1984-11-04",53.06,26.06,0.00,0.00,
"USC00458520","1984-11-05",48.92,24.98,0.00,0.00,
"USC00458520","1984-11-06",46.04,35.06,0.00,0.00,
"USC00458520","1984-11-07",53.06,28.94,0.00,0.00,
"USC00458520","1984-11-08",48.92,28.04,0.00,0.00,
"USC00458520","1984-11-09",51.08,30.02,0.00,0.00,
"USC00458520","1984-11-10",42.98,35.96,0.00,0.00,
"USC00458520","1984-11-11",51.08,33.98,0.00,0.00,
"USC00458520","1984-11-12",48.92,41.00,8.00,0.00,
"USC00458520","1984-11-13",44.06,37.94,127.00,0.00,
"USC00458520","1984-11-14",46.94,26.96,0.00,0.00,
"USC00458520","1984-11-15",42.08,19.94,0.00,0.00,
"USC00458520","1984-11-16",42.08,26.06,0.00,0.00,
"USC00458520","1984-11-17",41.00,24.98,0.00,0.00,
"USC00458520","1984-11-18",41.00,33.08,0.00,0.00,
"USC00458520","1984-11-19",44.06,39.02,0.00,0.00,
"USC00458520","1984-11-20",42.08,33.98,0.00,0.00,
"USC00458520","1984-11-21",46.04,26.06,0.00,0.00,
"USC00458520","1984-11-22",39.92,28.04,0.00,0.00,
"USC00458520","1984-11-23",39.02,33.98,0.00,0.00,
"USC00458520","1984-11-24",35.96,32.00,0.00,0.00,
"USC00458520","1984-11-25",37.94,30.92,127.00,0.00,
"USC00458520","1984-11-26",37.04,32.00,0.00,0.00,
"USC00458520","1984-11-27",33.08,30.02,,64.00,
"USC00458520","1984-11-28",35.96,30.02,0.00,0.00,
"USC00458520","1984-11-29",35.96,30.02,,25.00,
"USC00458520","1984-11-30",35.06,24.08,0.00,0.00,
"USC00458520","1984-12-01",33.98,19.04,0.00,0.00,
"USC00458520","1984-12-02",33.98,10.94,0.00,0.00,
"USC00458520","1984-12-03",28.04,6.08,0.00,0.00,
"USC00458520","1984-12-04",19.94,1.04,0.00,0.00,
"USC00458520","1984-12-05",15.98,-0.94,0.00,0.00,
"USC00458520","1984-12-06",23.00,10.04,0.00,0.00,
"USC00458520","1984-12-07",24.98,21.92,0.00,0.00,
"USC00458520","1984-12-08",30.02,19.04,0.00,0.00,
"USC00458520","1984-12-09",28.04,17.06,0.00,0.00,
"USC00458520","1984-12-10",33.08,15.98,0.00,0.00,
"USC00458520","1984-12-11",24.08,12.92,0.00,0.00,
"USC00458520","1984-12-12",30.92,15.98,0.00,0.00,
"USC00458520","1984-12-13",23.00,14.00,0.00,0.00,
"USC00458520","1984-12-14",35.06,23.00,140.00,51.00,
"USC00458520","1984-12-15",35.96,12.92,0.00,0.00,
"USC00458520","1984-12-16",26.96,17.06,0.00,0.00,
"USC00458520","1984-12-17",19.04,10.04,0.00,0.00,
"USC00458520","1984-12-18",10.94,1.04,0.00,0.00,
"USC00458520","1984-12-19",12.02,-5.08,0.00,0.00,
"USC00458520","1984-12-20",17.06,-5.08,0.00,0.00,
"USC00458520","1984-12-21",14.00,-0.94,0.00,0.00,
"USC00458520","1984-12-22",21.92,8.06,0.00,0.00,
"USC00458520","1984-12-23",37.04,12.92,0.00,0.00,
"USC00458520","1984-12-24",26.06,6.08,0.00,0.00,
"USC00458520","1984-12-25",26.96,10.04,0.00,0.00,
"USC00458520","1984-12-26",28.94,24.08,,25.00,
"USC00458520","1984-12-27",32.00,21.92,,114.00,
"USC00458520","1984-12-28",23.00,-0.04,0.00,0.00,
"USC00458520","1984-12-29",14.00,1.94,0.00,0.00,
"USC00458520","1984-12-30",12.02,1.94,0.00,0.00,
"USC00458520","1984-12-31",8.96,1.04,0.00,0.00,
"USC00458520","1985-01-01",12.02,-2.92,0.00,0.00,
"USC00458520","1985-01-02",15.08,-2.92,0.00,0.00,
"USC00458520","1985-01-03",17.06,-4.00,0.00,0.00,
"USC00458520","1985-01-04",15.98,-0.94,0.00,0.00,
"USC00458520","1985-01-05",26.06,15.98,0.00,0.00,
"USC00458520","1985-01-06",24.98,19.04,0.00,0.00,
"USC00458520","1985-01-07",30.02,19.04,0.00,0.00,
"USC00458520","1985-01-08",28.04,21.92,0.00,0.00,
"USC00458520","1985-01-09",26.06,21.92,0.00,0.00,
"USC00458520","1985-01-10",28.04,23.00,0.00,0.00,
"USC00458520","1985-01-11",26.96,23.00,0.00,0.00,
"USC00458520","1985-01-12",28.94,24.98,0.00,0.00,
"USC00458520","1985-01-13",28.94,23.00,0.00,0.00,
"USC00458520","1985-01-14",32.00,21.92,0.00,0.00,
"USC00458520","1985-01-15",28.94,24.08,0.00,0.00,
"USC00458520","1985-01-16",26.96,21.92,0.00,0.00,
"USC00458520","1985-01-17",33.08,24.98,0.00,0.00,
"USC00458520","1985-01-18",30.02,15.08,0.00,0.00,
"USC00458520","1985-01-19",30.02,17.06,0.00,0.00,
"USC00458520","1985-01-20",39.92,21.92,203.00,,
"USC00458520","1985-01-21",39.92,21.92,0.00,0.00,
"USC00458520","1985-01-22",39.02,26.06,0.00,0.00,
"USC00458520","1985-01-23",37.94,26.96,0.00,0.00,
"USC00458520","1985-01-24",33.98,28.94,0.00,0.00,
"USC00458520","1985-01-25",33.98,28.04,0.00,0.00,
"USC00458520","1985-01-26",32.00,26.96,0.00,0.00,
"USC00458520","1985-01-27",33.08,19.04,0.00,0.00,
"USC00458520","1985-01-28",30.02,14.00,0.00,0.00,
"USC00458520","1985-01-29",30.92,8.06,0.00,0.00,
"USC00458520","1985-01-30",24.98,6.98,0.00,0.00,
"USC00458520","1985-01-31",28.94,6.08,0.00,0.00,
"USC00458520","1985-02-01",24.08,8.06,,13.00,
"USC00458520","1985-02-02",26.96,6.98,0.00,0.00,
"USC00458520","1985-02-03",26.96,-0.94,0.00,0.00,
"USC00458520","1985-02-04",12.92,-7.96,0.00,0.00,
"USC00458520","1985-02-05",21.92,6.08,0.00,0.00,
"USC00458520","1985-02-06",19.94,-4.00,,13.00,
"USC00458520","1985-02-07",28.04,15.08,76.00,102.00,
"USC00458520","1985-02-08",28.94,1.94,0.00,0.00,
"USC00458520","1985-02-09",28.94,-2.92,0.00,0.00,
"USC00458520","1985-02-10",30.02,19.04,0.00,0.00,
"USC00458520","1985-02-11",37.04,24.98,,89.00,
"USC00458520","1985-02-12",37.94,15.98,0.00,0.00,
"USC00458520","1985-02-13",35.06,15.08,0.00,0.00,
"USC00458520","1985-02-14",42.08,21.92,0.00,0.00,
"USC00458520","1985-02-15",42.08,15.98,0.00,0.00,
"USC00458520","1985-02-16",33.98,6.98,0.00,0.00,
"USC00458520","1985-02-17",33.98,10.94,0.00,0.00,
"USC00458520","1985-02-18",39.92,17.96,0.00,0.00,
"USC00458520","1985-02-19",35.06,23.00,0.00,0.00,
"USC00458520","1985-02-20",42.98,21.92,0.00,0.00,
"USC00458520","1985-02-21",35.96,21.92,0.00,0.00,
"USC00458520","1985-02-22",37.04,14.00,0.00,0.00,
"USC00458520","1985-02-23",41.00,19.04,0.00,0.00,
"USC00458520","1985-02-24",48.02,28.04,0.00,0.00,
"USC00458520","1985-02-25",48.02,19.04,0.00,0.00,
"USC00458520","1985-02-26",42.98,19.04,0.00,0.00,
"USC00458520","1985-02-27",42.98,17.06,0.00,0.00,
"USC00458520","1985-02-28",46.94,26.96,0.00,0.00,
"USC00458520","1985-03-01",46.94,24.98,0.00,0.00,0.00
"USC00458520","1985-03-02",46.94,30.02,0.00,0.00,0.00
"USC00458520","1985-03-03",,,0.00,0.00,0.00
"USC00458520","1985-03-04",,,0.00,0.00,0.00
"USC00458520","1985-03-05",41.00,23.00,0.00,0.00,0.00
"USC00458520","1985-03-06",42.98,19.94,0.00,0.00,0.00
"USC00458520","1985-03-07",41.00,26.96,0.00,0.00,0.00
"USC00458520","1985-03-08",44.06,19.04,0.00,0.00,0.00
"USC00458520","1985-03-09",44.96,19.94,0.00,0.00,0.00
"USC00458520","1985-03-10",51.98,19.94,0.00,0.00,0.00
"USC00458520","1985-03-11",44.96,19.94,0.00,0.00,0.00
"USC00458520","1985-03-12",53.96,21.02,0.00,0.00,0.00
"USC00458520","1985-03-13",50.00,21.92,0.00,0.00,0.00
"USC00458520","1985-03-14",55.04,26.96,0.00,0.00,0.00
"USC00458520","1985-03-15",53.96,24.08,0.00,0.00,0.00
"USC00458520","1985-03-16",57.92,24.08,0.00,0.00,0.00
"USC00458520","1985-03-17",60.98,26.06,0.00,0.00,0.00
"USC00458520","1985-03-18",60.98,26.96,0.00,0.00,0.00
"USC00458520","1985-03-19",57.02,28.04,0.00,0.00,0.00
"USC00458520","1985-03-20",59.00,28.94,0.00,0.00,0.00
"USC00458520","1985-03-21",51.98,35.06,0.00,0.00,0.00
"USC00458520","1985-03-22",48.02,26.96,0.00,0.00,0.00
"USC00458520","1985-03-23",48.92,30.02,0.00,0.00,0.00
"USC00458520","1985-03-24",53.96,26.06,25.00,0.00,0.00
"USC00458520","1985-03-25",51.98,21.92,0.00,0.00,0.00
"USC00458520","1985-03-26",48.02,21.02,0.00,0.00,0.00
"USC00458520","1985-03-27",42.98,32.00,0.00,0.00,0.00
"USC00458520","1985-03-28",53.06,33.08,94.00,0.00,0.00
"USC00458520","1985-03-29",53.96,26.06,5.00,0.00,0.00
"USC00458520","1985-03-30",48.92,35.06,20.00,0.00,0.00
"USC00458520","1985-03-31",62.96,32.00,0.00,0.00,0.00
"USC00458520","1985-04-01",62.96,35.06,0.00,0.00,0.00
"USC00458520","1985-04-02",69.08,32.00,0.00,0.00,0.00
"USC00458520","1985-04-03",57.92,37.94,0.00,0.00,0.00
"USC00458520","1985-04-04",60.08,28.04,0.00,0.00,0.00
"USC00458520","1985-04-05",66.02,30.02,0.00,0.00,0.00
"USC00458520","1985-04-06",66.92,33.98,0.00,0.00,0.00
"USC00458520","1985-04-07",66.92,32.00,0.00,0.00,0.00
"USC00458520","1985-04-08",75.92,32.00,0.00,0.00,0.00
"USC00458520","1985-04-09",78.08,35.96,0.00,0.00,0.00
"USC00458520","1985-04-10",78.08,39.92,0.00,0.00,0.00
"USC00458520","1985-04-11",73.04,37.94,0.00,0.00,0.00
"USC00458520","1985-04-12",71.96,39.02,0.00,0.00,0.00
"USC00458520","1985-04-13",78.98,44.96,0.00,0.00,0.00
"USC00458520","1985-04-14",73.04,46.94,0.00,0.00,0.00
"USC00458520","1985-04-15",64.94,44.06,0.00,0.00,0.00
"USC00458520","1985-04-16",62.96,44.96,0.00,0.00,0.00
"USC00458520","1985-04-17",66.02,35.06,0.00,0.00,0.00
"USC00458520","1985-04-18",59.00,42.08,0.00,0.00,0.00
"USC00458520","1985-04-19",55.94,33.98,0.00,0.00,0.00
"USC00458520","1985-04-20",53.96,24.08,0.00,0.00,0.00
"USC00458520","1985-04-21",59.00,26.06,0.00,0.00,0.00
"USC00458520","1985-04-22",60.08,30.92,0.00,0.00,0.00
"USC00458520","1985-04-23",60.98,42.08,28.00,0.00,0.00
"USC00458520","1985-04-24",57.92,32.00,0.00,0.00,0.00
"USC00458520","1985-04-25",62.06,30.02,0.00,0.00,0.00
"USC00458520","1985-04-26",53.96,39.02,15.00,0.00,0.00
"USC00458520","1985-04-27",73.04,46.04,0.00,0.00,0.00
"USC00458520","1985-04-28",69.08,35.06,0.00,0.00,0.00
"USC00458520","1985-04-29",66.92,33.08,0.00,0.00,0.00
"USC00458520","1985-04-30",71.06,33.08,0.00,0.00,0.00
"USC00458520","1985-05-01",62.96,37.04,0.00,0.00,0.00
"USC00458520","1985-05-02",82.04,42.08,0.00,0.00,0.00
"USC00458520","1985-05-03",77.00,48.02,15.00,0.00,0.00
"USC00458520","1985-05-04",69.98,39.02,0.00,0.00,0.00
"USC00458520","1985-05-05",62.96,30.92,0.00,0.00,0.00
"USC00458520","1985-05-06",71.96,41.00,0.00,0.00,0.00
"USC00458520","1985-05-07",66.02,44.06,0.00,0.00,0.00
"USC00458520","1985-05-08",66.92,39.92,0.00,0.00,0.00
"USC00458520","1985-05-09",69.08,33.08,0.00,0.00,0.00
"USC00458520","1985-05-10",62.96,35.06,0.00,0.00,0.00
"USC00458520","1985-05-11",59.00,33.98,0.00,0.00,0.00
"USC00458520","1985-05-12",66.02,28.04,0.00,0.00,0.00
"USC00458520","1985-05-13",66.02,39.02,76.00,0.00,0.00
"USC00458520","1985-05-14",69.98,46.04,0.00,0.00,0.00
"USC00458520","1985-05-15",77.00,39.92,0.00,0.00,0.00
"USC00458520","1985-05-16",84.92,44.96,0.00,0.00,0.00
"USC00458520","1985-05-17",89.06,42.98,0.00,0.00,0.00
"USC00458520","1985-05-18",89.06,46.04,0.00,0.00,0.00
"USC00458520","1985-05-19",,,0.00,0.00,0.00
"USC00458520","1985-05-20",84.92,48.02,0.00,0.00,0.00
"USC00458520","1985-05-21",84.02,48.92,0.00,0.00,0.00
"USC00458520","1985-05-22",87.08,53.06,0.00,0.00,0.00
"USC00458520","1985-05-23",87.08,57.02,0.00,0.00,0.00
"USC00458520","1985-05-24",87.98,57.02,74.00,0.00,0.00
"USC00458520","1985-05-25",73.94,48.02,0.00,0.00,0.00
"USC00458520","1985-05-26",78.08,44.06,0.00,0.00,0.00
"USC00458520","1985-05-27",78.08,48.02,0.00,0.00,0.00
"USC00458520","1985-05-28",69.98,53.06,64.00,0.00,0.00
"USC00458520","1985-05-29",73.94,46.94,30.00,0.00,0.00
"USC00458520","1985-05-30",77.00,44.06,0.00,0.00,0.00
"USC00458520","1985-05-31",80.96,48.02,0.00,0.00,0.00
"USC00458520","1985-06-01",80.96,48.02,0.00,0.00,0.00
"USC00458520","1985-06-02",75.02,55.94,0.00,0.00,0.00
"USC00458520","1985-06-03",75.92,53.96,0.00,0.00,0.00
"USC00458520","1985-06-04",78.08,53.06,15.00,0.00,0.00
"USC00458520","1985-06-05",73.04,51.98,0.00,0.00,0.00
"USC00458520","1985-06-06",57.92,46.04,13.00,0.00,0.00
"USC00458520","1985-06-07",75.02,53.06,89.00,0.00,0.00
"USC00458520","1985-06-08",71.96,42.08,0.00,0.00,0.00
"USC00458520","1985-06-09",77.00,42.08,0.00,0.00,0.00
"USC00458520","1985-06-10",80.96,39.92,0.00,0.00,0.00
"USC00458520","1985-06-11",87.08,44.96,0.00,0.00,0.00
"USC00458520","1985-06-12",82.94,53.06,0.00,0.00,0.00
"USC00458520","1985-06-13",77.00,50.00,0.00,0.00,0.00
"USC00458520","1985-06-14",82.94,53.06,0.00,0.00,0.00
"USC00458520","1985-06-15",80.06,46.94,0.00,0.00,0.00
"USC00458520","1985-06-16",80.06,46.94,0.00,0.00,0.00
"USC00458520","1985-06-17",86.00,46.04,0.00,0.00,0.00
"USC00458520","1985-06-18",96.08,46.04,0.00,0.00,0.00
"USC00458520","1985-06-19",96.98,51.08,0.00,0.00,0.00
"USC00458520","1985-06-20",89.06,46.04,0.00,0.00,0.00
"USC00458520","1985-06-21",82.04,44.06,0.00,0.00,0.00
"USC00458520","1985-06-22",78.08,41.00,0.00,0.00,0.00
"USC00458520","1985-06-23",75.02,55.94,0.00,0.00,0.00
"USC00458520","1985-06-24",69.08,37.04,0.00,0.00,0.00
"USC00458520","1985-06-25",80.96,42.08,0.00,0.00,0.00
"USC00458520","1985-06-26",84.92,46.94,0.00,0.00,0.00
"USC00458520","1985-06-27",91.04,50.00,0.00,0.00,0.00
"USC00458520","1985-06-28",87.08,50.00,0.00,0.00,0.00
"USC00458520","1985-06-29",89.06,48.92,0.00,0.00,0.00
"USC00458520","1985-06-30",84.02,55.04,0.00,0.00,0.00
"USC00458520","1985-07-01",91.04,48.02,0.00,0.00,0.00
"USC00458520","1985-07-02",96.08,48.92,0.00,0.00,0.00
"USC00458520","1985-07-03",98.06,55.04,0.00,0.00,0.00
"USC00458520","1985-07-04",98.06,55.94,0.00,0.00,0.00
"USC00458520","1985-07-05",95.00,53.06,0.00,0.00,0.00
"USC00458520","1985-07-06",89.96,51.98,0.00,0.00,0.00
"USC00458520","1985-07-07",96.98,51.98,0.00,0.00,0.00
"USC00458520","1985-07-08",100.94,55.94,0.00,0.00,0.00
"USC00458520","1985-07-09",102.02,57.92,0.00,0.00,0.00
"USC00458520","1985-07-10",102.02,57.92,0.00,0.00,0.00
"USC00458520","1985-07-11",95.00,60.98,0.00,0.00,0.00
"USC00458520","1985-07-12",86.00,55.94,0.00,0.00,0.00
"USC00458520","1985-07-13",84.02,53.96,0.00,0.00,0.00
"USC00458520","1985-07-14",93.02,51.08,0.00,0.00,0.00
"USC00458520","1985-07-15",89.96,51.98,0.00,0.00,0.00
"USC00458520","1985-07-16",87.98,62.96,0.00,0.00,0.00
"USC00458520","1985-07-17",87.98,55.94,0.00,0.00,0.00
"USC00458520","1985-07-18",96.08,48.92,0.00,0.00,0.00
"USC00458520","1985-07-19",98.96,51.98,0.00,0.00,0.00
"USC00458520","1985-07-20",102.02,53.96,0.00,0.00,0.00
"USC00458520","1985-07-21",100.94,55.04,0.00,0.00,0.00
"USC00458520","1985-07-22",93.92,57.92,0.00,0.00,0.00
"USC00458520","1985-07-23",89.96,59.00,0.00,0.00,0.00
"USC00458520","1985-07-24",89.06,53.96,0.00,0.00,0.00
"USC00458520","1985-07-25",95.00,53.96,0.00,0.00,0.00
"USC00458520","1985-07-26",87.98,51.98,0.00,0.00,0.00
"USC00458520","1985-07-27",91.94,51.08,0.00,0.00,0.00
"USC00458520","1985-07-28",93.02,51.08,0.00,0.00,0.00
"USC00458520","1985-07-29",95.00,55.04,0.00,0.00,0.00
"USC00458520","1985-07-30",96.98,55.94,0.00,0.00,0.00
"USC00458520","1985-07-31",84.92,62.96,0.00,0.00,0.00
"USC00458520","1985-08-01",82.94,60.98,58.00,0.00,0.00
"USC00458520","1985-08-02",84.92,55.94,0.00,0.00,0.00
"USC00458520","1985-08-03",87.98,55.04,0.00,0.00,0.00
"USC00458520","1985-08-04",84.92,57.92,0.00,0.00,0.00
"USC00458520","1985-08-05",87.08,53.06,0.00,0.00,0.00
"USC00458520","1985-08-06",87.08,50.00,5.00,0.00,0.00
"USC00458520","1985-08-07",80.06,53.06,0.00,0.00,0.00
"USC00458520","1985-08-08",73.94,46.04,0.00,0.00,0.00
"USC00458520","1985-08-09",75.92,48.02,0.00,0.00,0.00
"USC00458520","1985-08-10",73.94,55.94,0.00,0.00,0.00
"USC00458520","1985-08-11",80.96,50.00,0.00,0.00,0.00
"USC00458520","1985-08-12",77.00,48.02,0.00,0.00,0.00
"USC00458520","1985-08-13",82.94,44.96,0.00,0.00,0.00
"USC00458520","1985-08-14",89.06,46.04,0.00,0.00,0.00
"USC00458520","1985-08-15",78.98,60.08,0.00,0.00,0.00
"USC00458520","1985-08-16",82.94,44.96,0.00,0.00,0.00
"USC00458520","1985-08-17",89.06,48.02,0.00,0.00,0.00
"USC00458520","1985-08-18",89.96,46.94,0.00,0.00,0.00
"USC00458520","1985-08-19",59.00,39.02,0.00,0.00,0.00
"USC00458520","1985-08-20",80.06,55.94,0.00,0.00,0.00
"USC00458520","1985-08-21",75.92,46.04,0.00,0.00,0.00
"USC00458520","1985-08-22",82.94,42.98,0.00,0.00,0.00
"USC00458520","1985-08-23",87.08,44.96,0.00,0.00,0.00
"USC00458520","1985-08-24",89.96,53.06,0.00,0.00,0.00
"USC00458520","1985-08-25",89.06,53.06,0.00,0.00,0.00
"USC00458520","1985-08-26",84.92,48.92,0.00,0.00,0.00
"USC00458520","1985-08-27",86.00,46.04,0.00,0.00,0.00
"USC00458520","1985-08-28",84.02,53.06,0.00,0.00,0.00
"USC00458520","1985-08-29",87.08,44.96,0.00,0.00,0.00
"USC00458520","1985-08-30",75.92,44.06,0.00,0.00,0.00
"USC00458520","1985-08-31",73.04,44.96,0.00,0.00,0.00
"USC00458520","1985-09-01",78.08,46.04,0.00,0.00,0.00
"USC00458520","1985-09-02",80.06,51.98,0.00,0.00,0.00
"USC00458520","1985-09-03",78.98,51.98,0.00,0.00,0.00
"USC00458520","1985-09-04",78.98,46.94,0.00,0.00,0.00
"USC00458520","1985-09-05",73.04,50.00,0.00,0.00,0.00
"USC00458520","1985-09-06",66.92,51.08,102.00,0.00,0.00
"USC00458520","1985-09-07",64.04,46.94,18.00,0.00,0.00
"USC00458520","1985-09-08",60.98,51.08,0.00,0.00,0.00
"USC00458520","1985-09-09",59.00,51.08,8.00,0.00,0.00
"USC00458520","1985-09-10",71.96,51.98,30.00,0.00,0.00
"USC00458520","1985-09-11",71.96,46.94,81.00,0.00,0.00
"USC00458520","1985-09-12",71.96,51.08,8.00,0.00,0.00
"USC00458520","1985-09-13",71.06,42.98,5.00,0.00,0.00
"USC00458520","1985-09-14",66.92,48.92,56.00,0.00,0.00
"USC00458520","1985-09-15",75.92,37.94,0.00,0.00,0.00
"USC00458520","1985-09-16",69.08,46.94,5.00,0.00,0.00
"USC00458520","1985-09-17",66.92,46.94,8.00,0.00,0.00