StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RPC00914100","1953-01-01",87.08,73.04,0.00,0.00,0.00
"RPC00914100","1953-01-02",86.00,69.98,0.00,0.00,0.00
"RPC00914100","1953-01-03",80.96,66.92,0.00,0.00,0.00
"RPC00914100","1953-01-04",82.94,64.94,0.00,0.00,0.00
"RPC00914100","1953-01-05",84.92,64.94,0.00,0.00,0.00
"RPC00914100","1953-01-06",84.92,62.96,0.00,0.00,0.00
"RPC00914100","1953-01-07",84.92,64.04,0.00,0.00,0.00
"RPC00914100","1953-01-08",80.06,69.08,0.00,0.00,0.00
"RPC00914100","1953-01-09",86.00,64.94,0.00,0.00,0.00
"RPC00914100","1953-01-10",86.00,69.98,0.00,0.00,0.00
"RPC00914100","1953-01-11",87.98,73.04,0.00,0.00,0.00
"RPC00914100","1953-01-12",91.04,71.96,0.00,0.00,0.00
"RPC00914100","1953-01-13",89.06,69.98,0.00,0.00,0.00
"RPC00914100","1953-01-14",84.92,71.06,0.00,0.00,0.00
"RPC00914100","1953-01-15",86.00,68.00,0.00,0.00,0.00
"RPC00914100","1953-01-16",87.08,66.92,0.00,0.00,0.00
"RPC00914100","1953-01-17",87.08,64.94,0.00,0.00,0.00
"RPC00914100","1953-01-18",87.98,68.00,0.00,0.00,0.00
"RPC00914100","1953-01-19",84.92,69.98,0.00,0.00,0.00
"RPC00914100","1953-01-20",89.06,69.08,15.00,0.00,0.00
"RPC00914100","1953-01-21",84.02,69.98,0.00,0.00,0.00
"RPC00914100","1953-01-22",87.08,68.00,0.00,0.00,0.00
"RPC00914100","1953-01-23",87.08,64.94,0.00,0.00,0.00
"RPC00914100","1953-01-24",86.00,68.00,0.00,0.00,0.00
"RPC00914100","1953-01-25",82.94,66.92,18.00,0.00,0.00
"RPC00914100","1953-01-26",87.98,69.98,0.00,0.00,0.00
"RPC00914100","1953-01-27",89.96,66.02,0.00,0.00,0.00
"RPC00914100","1953-01-28",91.04,66.92,0.00,0.00,0.00
"RPC00914100","1953-01-29",87.08,71.06,0.00,0.00,0.00
"RPC00914100","1953-01-30",86.00,71.06,0.00,0.00,0.00
"RPC00914100","1953-01-31",86.00,71.06,0.00,0.00,0.00
"RPC00914100","1953-02-01",89.96,71.06,0.00,0.00,0.00
"RPC00914100","1953-02-02",89.96,69.98,0.00,0.00,0.00
"RPC00914100","1953-02-03",87.98,69.08,0.00,0.00,0.00
"RPC00914100","1953-02-04",86.00,68.00,0.00,0.00,0.00
"RPC00914100","1953-02-05",91.04,71.06,0.00,0.00,0.00
"RPC00914100","1953-02-06",87.08,71.96,0.00,0.00,0.00
"RPC00914100","1953-02-07",89.06,69.98,0.00,0.00,0.00
"RPC00914100","1953-02-08",84.02,71.96,0.00,0.00,0.00
"RPC00914100","1953-02-09",82.04,71.06,0.00,0.00,0.00
"RPC00914100","1953-02-10",82.04,68.00,0.00,0.00,0.00
"RPC00914100","1953-02-11",87.08,69.98,0.00,0.00,0.00
"RPC00914100","1953-02-12",86.00,71.06,64.00,0.00,0.00
"RPC00914100","1953-02-13",89.06,69.08,0.00,0.00,0.00
"RPC00914100","1953-02-14",89.06,71.96,0.00,0.00,0.00
"RPC00914100","1953-02-15",87.08,71.06,0.00,0.00,0.00
"RPC00914100","1953-02-16",89.06,69.08,0.00,0.00,0.00
"RPC00914100","1953-02-17",87.98,64.04,0.00,0.00,0.00
"RPC00914100","1953-02-18",91.94,71.06,0.00,0.00,0.00
"RPC00914100","1953-02-19",89.06,73.04,0.00,0.00,0.00
"RPC00914100","1953-02-20",91.94,71.06,0.00,0.00,0.00
"RPC00914100","1953-02-21",91.04,68.00,0.00,0.00,0.00
"RPC00914100","1953-02-22",87.08,71.06,0.00,0.00,0.00
"RPC00914100","1953-02-23",84.92,71.96,0.00,0.00,0.00
"RPC00914100","1953-02-24",86.00,69.08,0.00,0.00,0.00
"RPC00914100","1953-02-25",89.96,69.08,0.00,0.00,0.00
"RPC00914100","1953-02-26",82.04,71.06,76.00,0.00,0.00
"RPC00914100","1953-02-27",87.08,73.94,38.00,0.00,0.00
"RPC00914100","1953-02-28",89.96,73.04,0.00,0.00,0.00
"RPC00914100","1953-03-01",91.04,73.04,0.00,0.00,0.00
"RPC00914100","1953-03-02",91.04,69.08,0.00,0.00,0.00
"RPC00914100","1953-03-03",91.04,69.08,0.00,0.00,0.00
"RPC00914100","1953-03-04",89.06,71.06,0.00,0.00,0.00
"RPC00914100","1953-03-05",91.94,69.08,0.00,0.00,0.00
"RPC00914100","1953-03-06",91.94,69.98,0.00,0.00,0.00
"RPC00914100","1953-03-07",89.96,68.00,0.00,0.00,0.00
"RPC00914100","1953-03-08",93.92,69.08,0.00,0.00,0.00
"RPC00914100","1953-03-09",91.04,71.96,0.00,0.00,0.00
"RPC00914100","1953-03-10",91.94,69.98,0.00,0.00,0.00
"RPC00914100","1953-03-11",93.92,71.96,0.00,0.00,0.00
"RPC00914100","1953-03-12",93.92,75.02,28.00,0.00,0.00
"RPC00914100","1953-03-13",93.02,69.98,0.00,0.00,0.00
"RPC00914100","1953-03-14",84.92,66.92,0.00,0.00,0.00
"RPC00914100","1953-03-15",93.92,69.98,0.00,0.00,0.00
"RPC00914100","1953-03-16",96.08,73.94,124.00,0.00,0.00
"RPC00914100","1953-03-17",91.04,75.02,0.00,0.00,0.00
"RPC00914100","1953-03-18",91.04,71.96,0.00,0.00,0.00
"RPC00914100","1953-03-19",91.94,73.04,0.00,0.00,0.00
"RPC00914100","1953-03-20",93.92,71.96,0.00,0.00,0.00
"RPC00914100","1953-03-21",93.92,69.08,0.00,0.00,0.00
"RPC00914100","1953-03-22",91.94,73.04,0.00,0.00,0.00
"RPC00914100","1953-03-23",91.94,71.96,0.00,0.00,0.00
"RPC00914100","1953-03-24",93.02,75.92,0.00,0.00,0.00
"RPC00914100","1953-03-25",93.02,75.02,0.00,0.00,0.00
"RPC00914100","1953-03-26",93.92,73.94,0.00,0.00,0.00
"RPC00914100","1953-03-27",93.92,71.06,0.00,0.00,0.00
"RPC00914100","1953-03-28",93.92,73.04,0.00,0.00,0.00
"RPC00914100","1953-03-29",93.92,75.92,0.00,0.00,0.00
"RPC00914100","1953-03-30",95.00,73.04,0.00,0.00,0.00
"RPC00914100","1953-03-31",87.98,73.04,0.00,0.00,0.00
"RPC00914100","1953-04-01",87.98,73.04,0.00,0.00,0.00
"RPC00914100","1953-04-02",91.04,73.94,0.00,0.00,0.00
"RPC00914100","1953-04-03",93.02,71.06,0.00,0.00,0.00
"RPC00914100","1953-04-04",93.02,73.94,0.00,0.00,0.00
"RPC00914100","1953-04-05",93.92,73.04,198.00,0.00,0.00
"RPC00914100","1953-04-06",93.92,73.94,0.00,0.00,0.00
"RPC00914100","1953-04-07",96.08,73.04,0.00,0.00,0.00
"RPC00914100","1953-04-08",93.92,77.00,0.00,0.00,0.00
"RPC00914100","1953-04-09",93.92,71.96,0.00,0.00,0.00
"RPC00914100","1953-04-10",95.00,71.96,0.00,0.00,0.00
"RPC00914100","1953-04-11",95.00,73.94,0.00,0.00,0.00
"RPC00914100","1953-04-12",95.00,75.92,0.00,0.00,0.00
"RPC00914100","1953-04-13",95.00,75.92,0.00,0.00,0.00
"RPC00914100","1953-04-14",96.08,77.00,0.00,0.00,0.00
"RPC00914100","1953-04-15",96.98,75.92,0.00,0.00,0.00
"RPC00914100","1953-04-16",98.06,75.02,0.00,0.00,0.00
"RPC00914100","1953-04-17",96.08,75.92,0.00,0.00,0.00
"RPC00914100","1953-04-18",96.98,77.00,0.00,0.00,0.00
"RPC00914100","1953-04-19",91.94,78.08,10.00,0.00,0.00
"RPC00914100","1953-04-20",93.02,75.02,0.00,0.00,0.00
"RPC00914100","1953-04-21",96.98,75.92,0.00,0.00,0.00
"RPC00914100","1953-04-22",95.00,77.00,3.00,0.00,0.00
"RPC00914100","1953-04-23",93.92,78.08,0.00,0.00,0.00
"RPC00914100","1953-04-24",87.98,71.06,53.00,0.00,0.00
"RPC00914100","1953-04-25",95.00,75.02,0.00,0.00,0.00
"RPC00914100","1953-04-26",96.08,77.00,0.00,0.00,0.00
"RPC00914100","1953-04-27",96.08,77.00,0.00,0.00,0.00
"RPC00914100","1953-04-28",96.98,77.00,0.00,0.00,0.00
"RPC00914100","1953-04-29",96.98,77.00,0.00,0.00,0.00
"RPC00914100","1953-04-30",98.96,78.08,0.00,0.00,0.00
"RPC00914100","1953-05-01",96.08,77.00,0.00,0.00,0.00
"RPC00914100","1953-05-02",96.98,78.98,0.00,0.00,0.00
"RPC00914100","1953-05-03",93.92,78.08,0.00,0.00,0.00
"RPC00914100","1953-05-04",93.92,75.92,8.00,0.00,0.00
"RPC00914100","1953-05-05",93.02,75.92,0.00,0.00,0.00
"RPC00914100","1953-05-06",93.02,75.02,53.00,0.00,0.00
"RPC00914100","1953-05-07",89.96,75.92,320.00,0.00,0.00
"RPC00914100","1953-05-08",87.98,75.92,58.00,0.00,0.00
"RPC00914100","1953-05-09",89.06,75.02,124.00,0.00,0.00
"RPC00914100","1953-05-10",89.96,73.94,97.00,0.00,0.00
"RPC00914100","1953-05-11",89.06,75.92,3.00,0.00,0.00
"RPC00914100","1953-05-12",93.02,73.94,0.00,0.00,0.00
"RPC00914100","1953-05-13",95.00,77.00,0.00,0.00,0.00
"RPC00914100","1953-05-14",91.94,75.92,58.00,0.00,0.00
"RPC00914100","1953-05-15",91.94,75.92,3.00,0.00,0.00
"RPC00914100","1953-05-16",91.94,77.00,0.00,0.00,0.00
"RPC00914100","1953-05-17",93.02,77.00,0.00,0.00,0.00
"RPC00914100","1953-05-18",91.94,77.00,0.00,0.00,0.00
"RPC00914100","1953-05-19",89.96,73.04,188.00,0.00,0.00
"RPC00914100","1953-05-20",95.00,73.94,0.00,0.00,0.00
"RPC00914100","1953-05-21",91.94,75.02,0.00,0.00,0.00
"RPC00914100","1953-05-22",89.96,73.94,81.00,0.00,0.00
"RPC00914100","1953-05-23",89.06,73.94,64.00,0.00,0.00
"RPC00914100","1953-05-24",93.02,75.02,0.00,0.00,0.00
"RPC00914100","1953-05-25",93.92,75.02,10.00,0.00,0.00
"RPC00914100","1953-05-26",91.94,73.94,53.00,0.00,0.00
"RPC00914100","1953-05-27",93.02,75.92,0.00,0.00,0.00
"RPC00914100","1953-05-28",91.94,73.94,0.00,0.00,0.00
"RPC00914100","1953-05-29",93.02,75.92,0.00,0.00,0.00
"RPC00914100","1953-05-30",93.92,75.02,117.00,0.00,0.00
"RPC00914100","1953-05-31",91.94,75.02,0.00,0.00,0.00
"RPC00914100","1953-06-01",95.00,75.92,0.00,0.00,0.00
"RPC00914100","1953-06-02",91.94,78.08,48.00,0.00,0.00
"RPC00914100","1953-06-03",91.94,73.94,894.00,0.00,0.00
"RPC00914100","1953-06-04",78.08,73.04,424.00,0.00,0.00
"RPC00914100","1953-06-05",80.06,73.94,150.00,0.00,0.00
"RPC00914100","1953-06-06",87.98,73.04,0.00,0.00,0.00
"RPC00914100","1953-06-07",91.94,73.94,28.00,0.00,0.00
"RPC00914100","1953-06-08",93.02,75.02,0.00,0.00,0.00
"RPC00914100","1953-06-09",93.02,75.92,0.00,0.00,0.00
"RPC00914100","1953-06-10",91.94,77.00,0.00,0.00,0.00
"RPC00914100","1953-06-11",91.94,78.08,5.00,0.00,0.00
"RPC00914100","1953-06-12",93.92,75.02,0.00,0.00,0.00
"RPC00914100","1953-06-13",93.02,75.92,0.00,0.00,0.00
"RPC00914100","1953-06-14",91.94,75.02,0.00,0.00,0.00
"RPC00914100","1953-06-15",82.94,75.02,0.00,0.00,0.00
"RPC00914100","1953-06-16",91.94,73.04,8.00,0.00,0.00
"RPC00914100","1953-06-17",91.94,75.02,0.00,0.00,0.00
"RPC00914100","1953-06-18",87.08,73.94,132.00,0.00,0.00
"RPC00914100","1953-06-19",89.96,75.92,0.00,0.00,0.00
"RPC00914100","1953-06-20",91.94,75.02,206.00,0.00,0.00
"RPC00914100","1953-06-21",93.92,73.94,155.00,0.00,0.00
"RPC00914100","1953-06-22",91.94,75.92,28.00,0.00,0.00
"RPC00914100","1953-06-23",93.02,73.94,132.00,0.00,0.00
"RPC00914100","1953-06-24",89.96,73.94,10.00,0.00,0.00
"RPC00914100","1953-06-25",87.08,73.04,429.00,0.00,0.00
"RPC00914100","1953-06-26",84.92,73.04,0.00,0.00,0.00
"RPC00914100","1953-06-27",80.96,75.02,178.00,0.00,0.00
"RPC00914100","1953-06-28",82.04,73.04,58.00,0.00,0.00
"RPC00914100","1953-06-29",78.08,73.94,216.00,0.00,0.00
"RPC00914100","1953-06-30",82.04,73.04,97.00,0.00,0.00
"RPC00914100","1953-07-01",80.96,73.94,229.00,0.00,0.00
"RPC00914100","1953-07-02",84.02,73.94,272.00,0.00,0.00
"RPC00914100","1953-07-03",80.96,71.06,630.00,0.00,0.00
"RPC00914100","1953-07-04",78.08,71.06,89.00,0.00,0.00
"RPC00914100","1953-07-05",87.08,73.04,0.00,0.00,0.00
"RPC00914100","1953-07-06",91.94,71.96,254.00,0.00,0.00
"RPC00914100","1953-07-07",89.96,71.96,0.00,0.00,0.00
"RPC00914100","1953-07-08",84.92,75.02,5.00,0.00,0.00
"RPC00914100","1953-07-09",91.94,75.02,0.00,0.00,0.00
"RPC00914100","1953-07-10",87.98,75.92,203.00,0.00,0.00
"RPC00914100","1953-07-11",89.96,75.02,56.00,0.00,0.00
"RPC00914100","1953-07-12",87.98,73.04,185.00,0.00,0.00
"RPC00914100","1953-07-13",87.98,71.96,0.00,0.00,0.00
"RPC00914100","1953-07-14",87.98,75.02,117.00,0.00,0.00
"RPC00914100","1953-07-15",87.98,71.96,3.00,0.00,0.00
"RPC00914100","1953-07-16",89.06,73.04,5.00,0.00,0.00
"RPC00914100","1953-07-17",87.08,73.94,0.00,0.00,0.00
"RPC00914100","1953-07-18",89.06,73.94,0.00,0.00,0.00
"RPC00914100","1953-07-19",91.04,75.02,0.00,0.00,0.00
"RPC00914100","1953-07-20",91.04,73.04,0.00,0.00,0.00
"RPC00914100","1953-07-21",84.92,73.94,10.00,0.00,0.00
"RPC00914100","1953-07-22",86.00,71.96,51.00,0.00,0.00
"RPC00914100","1953-07-23",89.06,73.04,0.00,0.00,0.00
"RPC00914100","1953-07-24",87.98,73.94,345.00,0.00,0.00
"RPC00914100","1953-07-25",89.96,73.04,234.00,0.00,0.00
"RPC00914100","1953-07-26",91.04,73.94,0.00,0.00,0.00
"RPC00914100","1953-07-27",89.06,73.94,38.00,0.00,0.00
"RPC00914100","1953-07-28",89.96,73.94,358.00,0.00,0.00
"RPC00914100","1953-07-29",89.96,73.94,544.00,0.00,0.00
"RPC00914100","1953-07-30",84.92,71.96,41.00,0.00,0.00
"RPC00914100","1953-07-31",87.98,73.04,0.00,0.00,0.00
"RPC00914100","1953-08-01",91.04,73.94,0.00,0.00,0.00
"RPC00914100","1953-08-02",93.92,71.96,0.00,0.00,0.00
"RPC00914100","1953-08-03",89.96,75.02,155.00,0.00,0.00
"RPC00914100","1953-08-04",89.96,73.94,36.00,0.00,0.00
"RPC00914100","1953-08-05",86.00,71.96,302.00,0.00,0.00
"RPC00914100","1953-08-06",86.00,73.04,51.00,0.00,0.00
"RPC00914100","1953-08-07",87.98,75.02,38.00,0.00,0.00
"RPC00914100","1953-08-08",84.02,75.02,66.00,0.00,0.00
"RPC00914100","1953-08-09",87.98,73.94,18.00,0.00,0.00
"RPC00914100","1953-08-10",86.00,73.94,36.00,0.00,0.00
"RPC00914100","1953-08-11",86.00,73.94,318.00,0.00,0.00
"RPC00914100","1953-08-12",84.92,73.94,74.00,0.00,0.00
"RPC00914100","1953-08-13",82.94,73.94,218.00,0.00,0.00
"RPC00914100","1953-08-14",84.92,73.94,216.00,0.00,0.00
"RPC00914100","1953-08-15",82.04,75.02,587.00,0.00,0.00
"RPC00914100","1953-08-16",87.98,75.02,234.00,0.00,0.00
"RPC00914100","1953-08-17",86.00,75.02,58.00,0.00,0.00
"RPC00914100","1953-08-18",84.92,73.04,183.00,0.00,0.00
"RPC00914100","1953-08-19",86.00,71.96,51.00,0.00,0.00
"RPC00914100","1953-08-20",77.00,73.04,1062.00,0.00,0.00
"RPC00914100","1953-08-21",73.94,69.98,1859.00,0.00,0.00
"RPC00914100","1953-08-22",84.02,69.98,5.00,0.00,0.00
"RPC00914100","1953-08-23",89.96,69.98,20.00,0.00,0.00
"RPC00914100","1953-08-24",89.96,73.94,0.00,0.00,0.00
"RPC00914100","1953-08-25",91.04,75.02,0.00,0.00,0.00
"RPC00914100","1953-08-26",86.00,73.94,51.00,0.00,0.00
"RPC00914100","1953-08-27",89.96,73.94,193.00,0.00,0.00
"RPC00914100","1953-08-28",93.92,75.02,8.00,0.00,0.00
"RPC00914100","1953-08-29",87.98,73.94,142.00,0.00,0.00
"RPC00914100","1953-08-30",89.96,75.02,0.00,0.00,0.00
"RPC00914100","1953-08-31",82.04,75.92,64.00,0.00,0.00
"RPC00914100","1953-09-01",87.98,73.94,119.00,0.00,0.00
"RPC00914100","1953-09-02",82.04,75.02,104.00,0.00,0.00
"RPC00914100","1953-09-03",87.08,73.94,10.00,0.00,0.00
"RPC00914100","1953-09-04",89.06,73.94,71.00,0.00,0.00
"RPC00914100","1953-09-05",89.96,71.96,5.00,0.00,0.00
"RPC00914100","1953-09-06",91.04,73.04,10.00,0.00,0.00
"RPC00914100","1953-09-07",93.02,75.02,36.00,0.00,0.00
"RPC00914100","1953-09-08",91.04,75.02,0.00,0.00,0.00
"RPC00914100","1953-09-09",91.04,75.02,0.00,0.00,0.00
"RPC00914100","1953-09-10",93.02,75.02,91.00,0.00,0.00
"RPC00914100","1953-09-11",87.08,73.04,0.00,0.00,0.00
"RPC00914100","1953-09-12",91.04,73.94,0.00,0.00,0.00
"RPC00914100","1953-09-13",89.96,73.94,279.00,0.00,0.00
"RPC00914100","1953-09-14",89.06,75.02,0.00,0.00,0.00
"RPC00914100","1953-09-15",86.00,73.94,221.00,0.00,0.00
"RPC00914100","1953-09-16",86.00,73.94,25.00,0.00,0.00
"RPC00914100","1953-09-17",87.98,75.02,0.00,0.00,0.00
"RPC00914100","1953-09-18",87.98,75.02,8.00,0.00,0.00
"RPC00914100","1953-09-19",87.08,73.94,0.00,0.00,0.00
"RPC00914100","1953-09-20",89.06,73.94,0.00,0.00,0.00
"RPC00914100","1953-09-21",86.00,75.02,104.00,0.00,0.00
"RPC00914100","1953-09-22",84.02,75.02,28.00,0.00,0.00
"RPC00914100","1953-09-23",82.94,75.02,81.00,0.00,0.00
"RPC00914100","1953-09-24",78.08,73.94,173.00,0.00,0.00
"RPC00914100","1953-09-25",87.08,73.04,81.00,0.00,0.00
"RPC00914100","1953-09-26",87.98,75.02,0.00,0.00,0.00
"RPC00914100","1953-09-27",87.08,73.94,0.00,0.00,0.00
"RPC00914100","1953-09-28",87.08,73.94,531.00,0.00,0.00
"RPC00914100","1953-09-29",84.92,73.04,145.00,0.00,0.00
"RPC00914100","1953-09-30",87.08,73.04,704.00,0.00,0.00
"RPC00914100","1953-10-01",89.96,71.96,0.00,0.00,0.00
"RPC00914100","1953-10-02",89.96,73.04,0.00,0.00,0.00
"RPC00914100","1953-10-03",89.96,71.96,0.00,0.00,0.00
"RPC00914100","1953-10-04",89.96,75.02,0.00,0.00,0.00
"RPC00914100","1953-10-05",89.06,71.96,64.00,0.00,0.00
"RPC00914100","1953-10-06",91.94,73.94,0.00,0.00,0.00
"RPC00914100","1953-10-07",91.04,71.96,0.00,0.00,0.00
"RPC00914100","1953-10-08",91.04,75.02,0.00,0.00,0.00
"RPC00914100","1953-10-09",91.04,73.94,0.00,0.00,0.00
"RPC00914100","1953-10-10",87.08,75.02,0.00,0.00,0.00
"RPC00914100","1953-10-11",89.96,73.94,312.00,0.00,0.00
"RPC00914100","1953-10-12",84.92,75.02,0.00,0.00,0.00
"RPC00914100","1953-10-13",87.98,73.04,0.00,0.00,0.00
"RPC00914100","1953-10-14",91.04,73.94,0.00,0.00,0.00
"RPC00914100","1953-10-15",89.06,75.02,0.00,0.00,0.00
"RPC00914100","1953-10-16",87.08,75.02,56.00,0.00,0.00
"RPC00914100","1953-10-17",89.06,75.02,0.00,0.00,0.00
"RPC00914100","1953-10-18",91.04,73.94,0.00,0.00,0.00
"RPC00914100","1953-10-19",91.94,75.92,33.00,0.00,0.00
"RPC00914100","1953-10-20",89.06,75.02,165.00,0.00,0.00
"RPC00914100","1953-10-21",89.96,75.02,0.00,0.00,0.00
"RPC00914100","1953-10-22",89.06,75.02,0.00,0.00,0.00
"RPC00914100","1953-10-23",89.06,75.92,0.00,0.00,0.00
"RPC00914100","1953-10-24",91.94,75.92,28.00,0.00,0.00
"RPC00914100","1953-10-25",89.06,75.02,10.00,0.00,0.00
"RPC00914100","1953-10-26",80.96,73.94,41.00,0.00,0.00
"RPC00914100","1953-10-27",84.92,73.04,0.00,0.00,0.00
"RPC00914100","1953-10-28",77.00,73.94,1031.00,0.00,0.00
"RPC00914100","1953-10-29",84.02,73.94,3.00,0.00,0.00
"RPC00914100","1953-10-30",87.08,75.02,0.00,0.00,0.00
"RPC00914100","1953-10-31",89.96,75.02,66.00,0.00,0.00
"RPC00914100","1953-11-01",80.96,73.94,325.00,0.00,0.00
"RPC00914100","1953-11-02",87.08,75.02,0.00,0.00,0.00
"RPC00914100","1953-11-03",91.94,75.02,160.00,0.00,0.00
"RPC00914100","1953-11-04",89.96,75.02,0.00,0.00,0.00
"RPC00914100","1953-11-05",89.96,75.92,102.00,0.00,0.00
"RPC00914100","1953-11-06",87.98,77.00,0.00,0.00,0.00
"RPC00914100","1953-11-07",89.96,75.02,0.00,0.00,0.00
"RPC00914100","1953-11-08",89.96,73.04,0.00,0.00,0.00
"RPC00914100","1953-11-09",91.04,73.94,0.00,0.00,0.00
"RPC00914100","1953-11-10",91.94,77.00,0.00,0.00,0.00
"RPC00914100","1953-11-11",91.04,77.00,0.00,0.00,0.00
"RPC00914100","1953-11-12",78.98,73.94,5.00,0.00,0.00
"RPC00914100","1953-11-13",80.06,75.02,5.00,0.00,0.00
"RPC00914100","1953-11-14",89.06,75.02,66.00,0.00,0.00
"RPC00914100","1953-11-15",87.08,73.04,0.00,0.00,0.00
"RPC00914100","1953-11-16",84.92,71.96,10.00,0.00,0.00
"RPC00914100","1953-11-17",80.96,73.94,213.00,0.00,0.00
"RPC00914100","1953-11-18",84.92,71.96,36.00,0.00,0.00
"RPC00914100","1953-11-19",86.00,73.04,0.00,0.00,0.00
"RPC00914100","1953-11-20",89.06,73.94,0.00,0.00,0.00
"RPC00914100","1953-11-21",89.06,73.04,0.00,0.00,0.00
"RPC00914100","1953-11-22",91.04,75.02,0.00,0.00,0.00
"RPC00914100","1953-11-23",87.98,75.92,0.00,0.00,0.00
"RPC00914100","1953-11-24",82.94,75.02,33.00,0.00,0.00
"RPC00914100","1953-11-25",89.96,71.96,0.00,0.00,0.00
"RPC00914100","1953-11-26",89.96,75.02,0.00,0.00,0.00
"RPC00914100","1953-11-27",89.06,75.02,0.00,0.00,0.00
"RPC00914100","1953-11-28",84.92,71.96,0.00,0.00,0.00
"RPC00914100","1953-11-29",86.00,69.98,0.00,0.00,0.00
"RPC00914100","1953-11-30",80.96,71.96,353.00,0.00,0.00
"RPC00914100","1953-12-01",82.94,69.98,572.00,0.00,0.00
"RPC00914100","1953-12-02",89.06,73.94,13.00,0.00,0.00
"RPC00914100","1953-12-03",87.98,73.04,13.00,0.00,0.00
"RPC00914100","1953-12-04",87.98,75.02,10.00,0.00,0.00
"RPC00914100","1953-12-05",80.96,73.94,160.00,0.00,0.00
"RPC00914100","1953-12-06",82.94,71.06,20.00,0.00,0.00
"RPC00914100","1953-12-07",78.98,71.96,56.00,0.00,0.00
"RPC00914100","1953-12-08",78.98,73.04,79.00,0.00,0.00
"RPC00914100","1953-12-09",82.04,73.94,36.00,0.00,0.00
"RPC00914100","1953-12-10",84.92,73.04,43.00,0.00,0.00
"RPC00914100","1953-12-11",87.98,73.94,0.00,0.00,0.00
"RPC00914100","1953-12-12",84.92,73.04,0.00,0.00,0.00
"RPC00914100","1953-12-13",87.08,73.04,0.00,0.00,0.00
"RPC00914100","1953-12-14",86.00,73.04,0.00,0.00,0.00
"RPC00914100","1953-12-15",87.98,73.04,0.00,0.00,0.00
"RPC00914100","1953-12-16",86.00,69.98,0.00,0.00,0.00
"RPC00914100","1953-12-17",84.92,71.06,0.00,0.00,0.00
"RPC00914100","1953-12-18",87.08,69.98,0.00,0.00,0.00
"RPC00914100","1953-12-19",84.92,69.98,0.00,0.00,0.00
"RPC00914100","1953-12-20",84.92,71.06,0.00,0.00,0.00
"RPC00914100","1953-12-21",86.00,71.06,8.00,0.00,0.00
"RPC00914100","1953-12-22",84.02,71.96,0.00,0.00,0.00
"RPC00914100","1953-12-23",86.00,71.06,0.00,0.00,0.00
"RPC00914100","1953-12-24",89.06,73.94,0.00,0.00,0.00
"RPC00914100","1953-12-25",87.98,73.94,0.00,0.00,0.00
"RPC00914100","1953-12-26",87.08,71.96,0.00,0.00,0.00
"RPC00914100","1953-12-27",84.02,71.96,15.00,0.00,0.00
"RPC00914100","1953-12-28",86.00,73.04,3.00,0.00,0.00
"RPC00914100","1953-12-29",89.06,73.94,3.00,0.00,0.00
"RPC00914100","1953-12-30",87.98,73.94,0.00,0.00,0.00
"RPC00914100","1953-12-31",86.00,73.04,0.00,0.00,0.00
"RPC00914100","1954-01-01",84.02,71.96,0.00,0.00,0.00
"RPC00914100","1954-01-02",87.98,71.06,0.00,0.00,0.00
"RPC00914100","1954-01-03",87.08,69.08,0.00,0.00,0.00
"RPC00914100","1954-01-04",89.06,71.06,0.00,0.00,0.00
"RPC00914100","1954-01-05",89.06,71.96,0.00,0.00,0.00
"RPC00914100","1954-01-06",87.98,69.98,0.00,0.00,0.00
"RPC00914100","1954-01-07",87.08,73.04,0.00,0.00,0.00
"RPC00914100","1954-01-08",89.06,69.98,0.00,0.00,0.00
"RPC00914100","1954-01-09",89.96,71.06,0.00,0.00,0.00
"RPC00914100","1954-01-10",87.98,71.06,0.00,0.00,0.00
"RPC00914100","1954-01-11",89.06,71.06,0.00,0.00,0.00
"RPC00914100","1954-01-12",87.08,73.04,0.00,0.00,0.00
"RPC00914100","1954-01-13",87.08,73.04,0.00,0.00,0.00
"RPC00914100","1954-01-14",87.98,75.02,0.00,0.00,0.00
"RPC00914100","1954-01-15",89.06,71.96,0.00,0.00,0.00
"RPC00914100","1954-01-16",86.00,73.04,0.00,0.00,0.00
"RPC00914100","1954-01-17",87.98,71.96,0.00,0.00,0.00
"RPC00914100","1954-01-18",89.96,71.06,0.00,0.00,0.00
"RPC00914100","1954-01-19",89.06,69.98,0.00,0.00,0.00
"RPC00914100","1954-01-20",84.92,71.96,0.00,0.00,0.00
"RPC00914100","1954-01-21",89.96,69.08,0.00,0.00,0.00
"RPC00914100","1954-01-22",89.96,68.00,0.00,0.00,0.00
"RPC00914100","1954-01-23",87.08,69.08,0.00,0.00,0.00
"RPC00914100","1954-01-24",89.06,69.08,0.00,0.00,0.00
"RPC00914100","1954-01-25",87.98,66.02,0.00,0.00,0.00
"RPC00914100","1954-01-26",91.04,69.08,0.00,0.00,0.00
"RPC00914100","1954-01-27",89.96,69.08,0.00,0.00,0.00
"RPC00914100","1954-01-28",89.96,73.04,0.00,0.00,0.00
"RPC00914100","1954-01-29",89.96,71.06,0.00,0.00,0.00
"RPC00914100","1954-01-30",87.98,69.08,0.00,0.00,0.00
"RPC00914100","1954-01-31",87.08,69.98,0.00,0.00,0.00
"RPC00914100","1954-02-01",89.06,69.98,0.00,0.00,0.00
"RPC00914100","1954-02-02",89.06,71.06,0.00,0.00,0.00
"RPC00914100","1954-02-03",93.92,73.04,0.00,0.00,0.00
"RPC00914100","1954-02-04",89.06,71.96,0.00,0.00,0.00
"RPC00914100","1954-02-05",89.96,69.98,165.00,0.00,0.00
"RPC00914100","1954-02-06",87.08,71.06,0.00,0.00,0.00
"RPC00914100","1954-02-07",86.00,71.96,0.00,0.00,0.00
"RPC00914100","1954-02-08",89.06,71.96,0.00,0.00,0.00
"RPC00914100","1954-02-09",91.94,69.98,0.00,0.00,0.00
"RPC00914100","1954-02-10",89.96,73.04,0.00,0.00,0.00
"RPC00914100","1954-02-11",89.96,73.04,0.00,0.00,0.00
"RPC00914100","1954-02-12",91.04,73.94,30.00,0.00,0.00
"RPC00914100","1954-02-13",89.06,73.94,0.00,0.00,0.00
"RPC00914100","1954-02-14",91.04,71.96,0.00,0.00,0.00
"RPC00914100","1954-02-15",87.98,73.04,0.00,0.00,0.00
"RPC00914100","1954-02-16",91.94,71.06,0.00,0.00,0.00
"RPC00914100","1954-02-17",89.96,69.98,0.00,0.00,0.00
"RPC00914100","1954-02-18",91.04,69.08,0.00,0.00,0.00
"RPC00914100","1954-02-19",87.98,73.94,0.00,0.00,0.00
"RPC00914100","1954-02-20",84.92,71.96,0.00,0.00,0.00
"RPC00914100","1954-02-21",91.94,66.02,0.00,0.00,0.00
"RPC00914100","1954-02-22",89.06,73.04,13.00,0.00,0.00
"RPC00914100","1954-02-23",89.06,71.06,0.00,0.00,0.00
"RPC00914100","1954-02-24",89.96,71.06,0.00,0.00,0.00
"RPC00914100","1954-02-25",87.08,73.04,0.00,0.00,0.00
"RPC00914100","1954-02-26",89.96,71.06,8.00,0.00,0.00
"RPC00914100","1954-02-27",91.94,71.06,0.00,0.00,0.00
"RPC00914100","1954-02-28",93.02,75.02,0.00,0.00,0.00
"RPC00914100","1954-03-01",91.94,71.06,0.00,0.00,0.00
"RPC00914100","1954-03-02",93.92,69.98,0.00,0.00,0.00
"RPC00914100","1954-03-03",89.96,73.04,0.00,0.00,0.00
"RPC00914100","1954-03-04",96.08,73.04,0.00,0.00,0.00
"RPC00914100","1954-03-05",89.06,75.92,0.00,0.00,0.00
"RPC00914100","1954-03-06",91.04,75.02,20.00,0.00,0.00
"RPC00914100","1954-03-07",89.06,75.02,0.00,0.00,0.00