StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NO000050550","1938-01-01",41.54,36.50,,,
"NO000050550","1938-01-02",41.18,30.92,,,
"NO000050550","1938-01-03",33.80,27.14,,,
"NO000050550","1938-01-04",35.96,32.00,,,
"NO000050550","1938-01-05",42.08,32.54,,,
"NO000050550","1938-01-06",37.58,29.48,,,
"NO000050550","1938-01-07",37.40,30.56,,,
"NO000050550","1938-01-08",36.32,33.98,,,
"NO000050550","1938-01-09",38.84,33.80,,,
"NO000050550","1938-01-10",36.50,30.02,,,
"NO000050550","1938-01-11",32.36,26.60,,,
"NO000050550","1938-01-12",37.76,27.86,,,
"NO000050550","1938-01-13",45.50,35.96,,,
"NO000050550","1938-01-14",44.78,38.84,,,
"NO000050550","1938-01-15",49.64,40.46,,,
"NO000050550","1938-01-16",49.28,37.94,,,
"NO000050550","1938-01-17",42.26,34.34,,,
"NO000050550","1938-01-18",41.90,32.90,,,
"NO000050550","1938-01-19",41.72,33.80,,,
"NO000050550","1938-01-20",42.80,37.22,,,
"NO000050550","1938-01-21",48.38,39.56,,,
"NO000050550","1938-01-22",45.50,40.10,,,
"NO000050550","1938-01-23",48.92,41.18,,,
"NO000050550","1938-01-24",46.76,39.92,,,
"NO000050550","1938-01-25",48.02,38.30,,,
"NO000050550","1938-01-26",40.28,32.90,,,
"NO000050550","1938-01-27",36.68,29.12,,,
"NO000050550","1938-01-28",44.24,28.40,,,
"NO000050550","1938-01-29",43.16,32.90,,,
"NO000050550","1938-01-30",40.28,32.36,,,
"NO000050550","1938-01-31",38.66,32.90,,,
"NO000050550","1938-02-01",44.42,33.98,,,
"NO000050550","1938-02-02",42.44,36.68,,,
"NO000050550","1938-02-03",44.78,34.88,,,
"NO000050550","1938-02-04",48.20,38.30,,,
"NO000050550","1938-02-05",45.86,39.92,,,
"NO000050550","1938-02-06",44.60,35.78,,,
"NO000050550","1938-02-07",42.08,35.42,,,
"NO000050550","1938-02-08",40.28,35.96,,,
"NO000050550","1938-02-09",42.44,35.60,,,
"NO000050550","1938-02-10",37.76,33.08,,,
"NO000050550","1938-02-11",37.76,33.08,,,
"NO000050550","1938-02-12",35.96,29.12,,,
"NO000050550","1938-02-13",36.50,28.04,,,
"NO000050550","1938-02-14",37.40,24.98,,,
"NO000050550","1938-02-15",37.22,26.96,,,
"NO000050550","1938-02-16",37.22,25.70,,,
"NO000050550","1938-02-17",38.12,26.06,,,
"NO000050550","1938-02-18",47.84,28.22,,,
"NO000050550","1938-02-19",42.44,29.66,,,
"NO000050550","1938-02-20",41.00,34.70,,,
"NO000050550","1938-02-21",40.10,36.68,,,
"NO000050550","1938-02-22",43.16,35.06,,,
"NO000050550","1938-02-23",38.84,31.82,,,
"NO000050550","1938-02-24",39.20,33.62,,,
"NO000050550","1938-02-25",42.62,35.24,,,
"NO000050550","1938-02-26",52.16,38.84,,,
"NO000050550","1938-02-27",48.56,42.44,,,
"NO000050550","1938-02-28",45.86,37.04,,,
"NO000050550","1938-03-01",46.58,37.58,,,
"NO000050550","1938-03-02",47.12,36.50,,,
"NO000050550","1938-03-03",48.02,37.22,,,
"NO000050550","1938-03-04",47.48,40.10,,,
"NO000050550","1938-03-05",47.48,42.98,,,
"NO000050550","1938-03-06",45.32,35.60,,,
"NO000050550","1938-03-07",41.72,33.62,,,
"NO000050550","1938-03-08",45.32,33.44,,,
"NO000050550","1938-03-09",46.94,38.84,,,
"NO000050550","1938-03-10",43.52,37.58,,,
"NO000050550","1938-03-11",45.50,33.62,,,
"NO000050550","1938-03-12",45.86,39.02,,,
"NO000050550","1938-03-13",43.88,36.86,,,
"NO000050550","1938-03-14",48.38,42.08,,,
"NO000050550","1938-03-15",46.76,40.64,,,
"NO000050550","1938-03-16",47.12,43.70,,,
"NO000050550","1938-03-17",48.02,40.10,,,
"NO000050550","1938-03-18",47.12,41.72,,,
"NO000050550","1938-03-19",48.92,40.28,,,
"NO000050550","1938-03-20",47.30,39.56,,,
"NO000050550","1938-03-21",46.76,39.74,,,
"NO000050550","1938-03-22",48.02,38.48,,,
"NO000050550","1938-03-23",45.32,42.08,,,
"NO000050550","1938-03-24",47.12,42.98,,,
"NO000050550","1938-03-25",46.58,34.70,,,
"NO000050550","1938-03-26",42.44,31.64,,,
"NO000050550","1938-03-27",44.96,30.02,,,
"NO000050550","1938-03-28",42.44,31.64,,,
"NO000050550","1938-03-29",47.48,34.16,,,
"NO000050550","1938-03-30",47.12,37.40,,,
"NO000050550","1938-03-31",48.02,36.32,,,
"NO000050550","1938-04-01",46.58,38.30,,,
"NO000050550","1938-04-02",47.66,34.70,,,
"NO000050550","1938-04-03",43.88,32.90,,,
"NO000050550","1938-04-04",38.84,30.02,,,
"NO000050550","1938-04-05",46.94,31.82,,,
"NO000050550","1938-04-06",47.66,37.40,,,
"NO000050550","1938-04-07",46.22,31.82,,,
"NO000050550","1938-04-08",40.46,34.34,,,
"NO000050550","1938-04-09",45.50,31.10,,,
"NO000050550","1938-04-10",48.56,31.28,,,
"NO000050550","1938-04-11",53.96,37.76,,,
"NO000050550","1938-04-12",47.48,42.08,,,
"NO000050550","1938-04-13",50.72,42.98,,,
"NO000050550","1938-04-14",48.74,43.16,,,
"NO000050550","1938-04-15",55.40,42.62,,,
"NO000050550","1938-04-16",46.76,33.62,,,
"NO000050550","1938-04-17",36.86,27.68,,,
"NO000050550","1938-04-18",44.06,29.30,,,
"NO000050550","1938-04-19",47.48,33.08,,,
"NO000050550","1938-04-20",47.30,33.80,,,
"NO000050550","1938-04-21",44.60,37.76,,,
"NO000050550","1938-04-22",53.42,39.74,,,
"NO000050550","1938-04-23",53.06,38.66,,,
"NO000050550","1938-04-24",52.16,37.04,,,
"NO000050550","1938-04-25",52.16,41.90,,,
"NO000050550","1938-04-26",54.86,36.68,,,
"NO000050550","1938-04-27",55.58,38.12,,,
"NO000050550","1938-04-28",53.06,41.90,,,
"NO000050550","1938-04-29",55.76,37.22,,,
"NO000050550","1938-04-30",55.58,38.84,,,
"NO000050550","1938-05-01",56.30,39.56,,,
"NO000050550","1938-05-02",60.26,39.92,,,
"NO000050550","1938-05-03",58.82,42.62,,,
"NO000050550","1938-05-04",53.60,40.64,,,
"NO000050550","1938-05-05",51.08,40.82,,,
"NO000050550","1938-05-06",47.48,41.00,,,
"NO000050550","1938-05-07",44.60,36.68,,,
"NO000050550","1938-05-08",43.16,34.88,,,
"NO000050550","1938-05-09",42.80,33.08,,,
"NO000050550","1938-05-10",44.06,32.72,,,
"NO000050550","1938-05-11",45.32,33.80,,,
"NO000050550","1938-05-12",49.46,41.00,,,
"NO000050550","1938-05-13",50.18,46.22,,,
"NO000050550","1938-05-14",56.48,47.48,,,
"NO000050550","1938-05-15",67.10,50.36,,,
"NO000050550","1938-05-16",56.66,47.48,,,
"NO000050550","1938-05-17",51.80,43.70,,,
"NO000050550","1938-05-18",56.84,38.66,,,
"NO000050550","1938-05-19",63.50,47.66,,,
"NO000050550","1938-05-20",57.38,44.06,,,
"NO000050550","1938-05-21",57.20,41.54,,,
"NO000050550","1938-05-22",56.66,42.08,,,
"NO000050550","1938-05-23",58.10,46.58,,,
"NO000050550","1938-05-24",54.50,46.40,,,
"NO000050550","1938-05-25",52.70,44.60,,,
"NO000050550","1938-05-26",55.76,43.52,,,
"NO000050550","1938-05-27",62.24,46.58,,,
"NO000050550","1938-05-28",68.54,52.34,,,
"NO000050550","1938-05-29",71.78,55.58,,,
"NO000050550","1938-05-30",57.02,49.28,,,
"NO000050550","1938-05-31",56.12,47.48,,,
"NO000050550","1938-06-01",55.94,45.68,,,
"NO000050550","1938-06-02",60.80,47.84,,,
"NO000050550","1938-06-03",66.92,50.00,,,
"NO000050550","1938-06-04",55.40,47.30,,,
"NO000050550","1938-06-05",68.36,48.92,,,
"NO000050550","1938-06-06",64.22,47.84,,,
"NO000050550","1938-06-07",62.24,54.50,,,
"NO000050550","1938-06-08",61.16,52.16,,,
"NO000050550","1938-06-09",64.22,49.82,,,
"NO000050550","1938-06-10",60.08,49.28,,,
"NO000050550","1938-06-11",57.74,49.28,,,
"NO000050550","1938-06-12",60.26,44.96,,,
"NO000050550","1938-06-13",56.12,44.96,,,
"NO000050550","1938-06-14",55.40,47.66,,,
"NO000050550","1938-06-15",55.76,44.60,,,
"NO000050550","1938-06-16",59.90,45.50,,,
"NO000050550","1938-06-17",60.80,48.02,,,
"NO000050550","1938-06-18",64.94,49.46,,,
"NO000050550","1938-06-19",62.42,48.56,,,
"NO000050550","1938-06-20",54.50,46.04,,,
"NO000050550","1938-06-21",53.60,45.50,,,
"NO000050550","1938-06-22",54.14,48.74,,,
"NO000050550","1938-06-23",53.06,46.04,,,
"NO000050550","1938-06-24",59.72,42.98,,,
"NO000050550","1938-06-25",57.56,47.66,,,
"NO000050550","1938-06-26",54.50,48.56,,,
"NO000050550","1938-06-27",59.18,44.42,,,
"NO000050550","1938-06-28",58.28,48.92,,,
"NO000050550","1938-06-29",57.74,48.38,,,
"NO000050550","1938-06-30",53.60,46.76,,,
"NO000050550","1938-07-01",60.80,49.10,,,
"NO000050550","1938-07-02",63.32,50.72,,,
"NO000050550","1938-07-03",61.34,50.00,,,
"NO000050550","1938-07-04",64.40,50.18,,,
"NO000050550","1938-07-05",62.60,50.72,,,
"NO000050550","1938-07-06",63.50,50.90,,,
"NO000050550","1938-07-07",62.06,50.36,,,
"NO000050550","1938-07-08",72.86,53.42,,,
"NO000050550","1938-07-09",70.88,53.24,,,
"NO000050550","1938-07-10",61.88,53.78,,,
"NO000050550","1938-07-11",60.80,51.44,,,
"NO000050550","1938-07-12",62.96,53.60,,,
"NO000050550","1938-07-13",63.14,52.34,,,
"NO000050550","1938-07-14",60.80,50.90,,,
"NO000050550","1938-07-15",60.98,53.96,,,
"NO000050550","1938-07-16",66.56,53.96,,,
"NO000050550","1938-07-17",71.60,57.20,,,
"NO000050550","1938-07-18",60.80,50.90,,,
"NO000050550","1938-07-19",58.10,52.88,,,
"NO000050550","1938-07-20",62.96,53.24,,,
"NO000050550","1938-07-21",70.16,54.50,,,
"NO000050550","1938-07-22",70.70,53.60,,,
"NO000050550","1938-07-23",72.86,55.40,,,
"NO000050550","1938-07-24",73.94,55.22,,,
"NO000050550","1938-07-25",68.54,57.02,,,
"NO000050550","1938-07-26",64.76,56.66,,,
"NO000050550","1938-07-27",66.56,59.00,,,
"NO000050550","1938-07-28",71.96,53.78,,,
"NO000050550","1938-07-29",66.20,56.30,,,
"NO000050550","1938-07-30",64.58,56.12,,,
"NO000050550","1938-07-31",63.50,58.64,,,
"NO000050550","1938-08-01",67.10,54.14,,,
"NO000050550","1938-08-02",70.16,48.74,,,
"NO000050550","1938-08-03",75.20,51.80,,,
"NO000050550","1938-08-04",75.20,50.90,,,
"NO000050550","1938-08-05",77.00,53.42,,,
"NO000050550","1938-08-06",80.24,57.02,,,
"NO000050550","1938-08-07",82.04,59.18,,,
"NO000050550","1938-08-08",82.22,61.34,,,
"NO000050550","1938-08-09",83.12,60.98,,,
"NO000050550","1938-08-10",82.04,61.52,,,
"NO000050550","1938-08-11",82.58,61.34,,,
"NO000050550","1938-08-12",79.70,62.24,,,
"NO000050550","1938-08-13",76.10,59.18,,,
"NO000050550","1938-08-14",68.18,58.64,,,
"NO000050550","1938-08-15",64.40,50.54,,,
"NO000050550","1938-08-16",60.80,52.70,,,
"NO000050550","1938-08-17",64.58,52.88,,,
"NO000050550","1938-08-18",63.86,53.24,,,
"NO000050550","1938-08-19",61.70,51.98,,,
"NO000050550","1938-08-20",57.20,48.56,,,
"NO000050550","1938-08-21",61.88,49.28,,,
"NO000050550","1938-08-22",57.56,45.68,,,
"NO000050550","1938-08-23",64.04,48.92,,,
"NO000050550","1938-08-24",66.56,49.82,,,
"NO000050550","1938-08-25",71.42,51.62,,,
"NO000050550","1938-08-26",68.90,49.28,,,
"NO000050550","1938-08-27",64.76,53.42,,,
"NO000050550","1938-08-28",63.68,52.34,,,
"NO000050550","1938-08-29",57.56,47.48,,,
"NO000050550","1938-08-30",60.26,50.72,,,
"NO000050550","1938-08-31",59.00,53.06,,,
"NO000050550","1938-09-01",59.54,52.16,,,
"NO000050550","1938-09-02",64.22,48.20,,,
"NO000050550","1938-09-03",59.00,48.74,,,
"NO000050550","1938-09-04",62.24,50.54,,,
"NO000050550","1938-09-05",61.52,45.68,,,
"NO000050550","1938-09-06",68.36,46.40,,,
"NO000050550","1938-09-07",73.04,52.70,,,
"NO000050550","1938-09-08",72.86,51.44,,,
"NO000050550","1938-09-09",64.58,52.34,,,
"NO000050550","1938-09-10",58.10,46.40,,,
"NO000050550","1938-09-11",58.10,50.36,,,
"NO000050550","1938-09-12",56.12,48.74,,,
"NO000050550","1938-09-13",55.76,47.48,,,
"NO000050550","1938-09-14",50.90,41.36,,,
"NO000050550","1938-09-15",49.64,37.40,,,
"NO000050550","1938-09-16",50.36,38.66,,,
"NO000050550","1938-09-17",55.76,48.20,,,
"NO000050550","1938-09-18",60.80,52.88,,,
"NO000050550","1938-09-19",60.62,45.86,,,
"NO000050550","1938-09-20",63.86,52.88,,,
"NO000050550","1938-09-21",68.72,56.12,,,
"NO000050550","1938-09-22",63.50,54.50,,,
"NO000050550","1938-09-23",72.50,53.78,,,
"NO000050550","1938-09-24",77.18,66.20,,,
"NO000050550","1938-09-25",71.60,58.82,,,
"NO000050550","1938-09-26",62.06,57.56,,,
"NO000050550","1938-09-27",64.94,58.64,,,
"NO000050550","1938-09-28",72.86,53.96,,,
"NO000050550","1938-09-29",68.54,52.88,,,
"NO000050550","1938-09-30",70.88,57.92,,,
"NO000050550","1938-10-01",64.40,55.76,,,
"NO000050550","1938-10-02",59.72,53.96,,,
"NO000050550","1938-10-03",64.22,49.64,,,
"NO000050550","1938-10-04",61.70,49.28,,,
"NO000050550","1938-10-05",60.26,46.04,,,
"NO000050550","1938-10-06",50.90,44.24,,,
"NO000050550","1938-10-07",56.12,43.70,,,
"NO000050550","1938-10-08",51.44,43.88,,,
"NO000050550","1938-10-09",56.30,45.68,,,
"NO000050550","1938-10-10",53.60,45.32,,,
"NO000050550","1938-10-11",51.26,44.06,,,
"NO000050550","1938-10-12",52.16,43.70,,,
"NO000050550","1938-10-13",54.50,45.50,,,
"NO000050550","1938-10-14",56.66,48.20,,,
"NO000050550","1938-10-15",55.04,47.48,,,
"NO000050550","1938-10-16",56.30,47.30,,,
"NO000050550","1938-10-17",53.78,46.94,,,
"NO000050550","1938-10-18",52.70,45.86,,,
"NO000050550","1938-10-19",49.64,42.80,,,
"NO000050550","1938-10-20",53.96,44.24,,,
"NO000050550","1938-10-21",58.82,45.68,,,
"NO000050550","1938-10-22",56.66,49.46,,,
"NO000050550","1938-10-23",53.06,44.42,,,
"NO000050550","1938-10-24",51.62,47.48,,,
"NO000050550","1938-10-25",51.26,45.14,,,
"NO000050550","1938-10-26",50.36,42.26,,,
"NO000050550","1938-10-27",53.06,42.62,,,
"NO000050550","1938-10-28",47.84,37.22,,,
"NO000050550","1938-10-29",51.80,42.80,,,
"NO000050550","1938-10-30",50.90,42.80,,,
"NO000050550","1938-10-31",50.36,42.26,,,
"NO000050550","1938-11-01",52.52,42.26,,,
"NO000050550","1938-11-02",47.84,38.12,,,
"NO000050550","1938-11-03",50.00,39.38,,,
"NO000050550","1938-11-04",47.84,40.64,,,
"NO000050550","1938-11-05",45.50,38.48,,,
"NO000050550","1938-11-06",54.50,40.46,,,
"NO000050550","1938-11-07",53.96,43.52,,,
"NO000050550","1938-11-08",47.12,42.26,,,
"NO000050550","1938-11-09",43.70,35.06,,,
"NO000050550","1938-11-10",50.36,36.14,,,
"NO000050550","1938-11-11",52.70,46.40,,,
"NO000050550","1938-11-12",55.76,41.36,,,
"NO000050550","1938-11-13",57.56,52.16,,,
"NO000050550","1938-11-14",55.04,47.66,,,
"NO000050550","1938-11-15",49.64,44.24,,,
"NO000050550","1938-11-16",47.12,41.18,,,
"NO000050550","1938-11-17",48.92,37.04,,,
"NO000050550","1938-11-18",49.82,42.98,,,
"NO000050550","1938-11-19",51.62,43.34,,,
"NO000050550","1938-11-20",47.48,40.46,,,
"NO000050550","1938-11-21",49.10,41.18,,,
"NO000050550","1938-11-22",48.74,39.38,,,
"NO000050550","1938-11-23",45.86,37.40,,,
"NO000050550","1938-11-24",46.04,39.38,,,
"NO000050550","1938-11-25",44.42,38.12,,,
"NO000050550","1938-11-26",48.20,39.74,,,
"NO000050550","1938-11-27",46.76,39.92,,,
"NO000050550","1938-11-28",47.66,41.18,,,
"NO000050550","1938-11-29",48.92,37.94,,,
"NO000050550","1938-11-30",48.56,44.24,,,
"NO000050550","1938-12-01",48.74,40.46,,,
"NO000050550","1938-12-02",46.58,37.40,,,
"NO000050550","1938-12-03",46.04,39.92,,,
"NO000050550","1938-12-04",44.24,37.94,,,
"NO000050550","1938-12-05",46.58,38.30,,,
"NO000050550","1938-12-06",44.60,37.58,,,
"NO000050550","1938-12-07",50.00,42.62,,,
"NO000050550","1938-12-08",50.54,45.32,,,
"NO000050550","1938-12-09",50.36,42.26,,,
"NO000050550","1938-12-10",50.54,41.72,,,
"NO000050550","1938-12-11",54.32,46.40,,,
"NO000050550","1938-12-12",61.52,47.66,,,
"NO000050550","1938-12-13",60.62,46.58,,,
"NO000050550","1938-12-14",55.58,47.30,,,
"NO000050550","1938-12-15",50.00,41.72,,,
"NO000050550","1938-12-16",44.06,35.24,,,
"NO000050550","1938-12-17",37.04,32.00,,,
"NO000050550","1938-12-18",34.34,25.88,,,
"NO000050550","1938-12-19",30.20,24.98,,,
"NO000050550","1938-12-20",26.60,22.28,,,
"NO000050550","1938-12-21",26.96,23.72,,,
"NO000050550","1938-12-22",34.70,23.90,,,
"NO000050550","1938-12-23",35.78,26.42,,,
"NO000050550","1938-12-24",28.40,21.92,,,
"NO000050550","1938-12-25",35.60,21.74,,,
"NO000050550","1938-12-26",39.74,32.72,,,
"NO000050550","1938-12-27",40.82,35.42,,,
"NO000050550","1938-12-28",37.76,32.36,,,
"NO000050550","1938-12-29",37.94,34.52,,,
"NO000050550","1938-12-30",40.28,35.42,,,
"NO000050550","1938-12-31",37.40,32.72,,,
"NO000050550","1939-01-01",37.40,31.64,,,
"NO000050550","1939-01-02",34.70,27.32,,,
"NO000050550","1939-01-03",36.14,32.00,,,
"NO000050550","1939-01-04",32.72,24.44,,,
"NO000050550","1939-01-05",28.58,22.28,,,
"NO000050550","1939-01-06",28.40,20.12,,,
"NO000050550","1939-01-07",37.76,26.06,,,
"NO000050550","1939-01-08",39.38,32.00,,,
"NO000050550","1939-01-09",44.24,35.78,,,
"NO000050550","1939-01-10",41.18,33.08,,,
"NO000050550","1939-01-11",40.82,33.44,,,
"NO000050550","1939-01-12",40.10,33.08,,,
"NO000050550","1939-01-13",41.90,34.34,,,
"NO000050550","1939-01-14",42.62,36.50,,,
"NO000050550","1939-01-15",42.98,32.36,,,
"NO000050550","1939-01-16",46.58,38.12,,,
"NO000050550","1939-01-17",45.50,37.94,,,
"NO000050550","1939-01-18",39.20,32.18,,,
"NO000050550","1939-01-19",34.52,28.58,,,
"NO000050550","1939-01-20",48.02,29.48,,,
"NO000050550","1939-01-21",48.56,42.62,,,
"NO000050550","1939-01-22",46.22,39.92,,,
"NO000050550","1939-01-23",42.80,38.66,,,
"NO000050550","1939-01-24",41.36,35.06,,,
"NO000050550","1939-01-25",37.04,30.56,,,
"NO000050550","1939-01-26",35.06,27.32,,,
"NO000050550","1939-01-27",35.06,28.22,,,
"NO000050550","1939-01-28",34.16,26.60,,,
"NO000050550","1939-01-29",36.50,29.30,,,
"NO000050550","1939-01-30",36.86,29.66,,,
"NO000050550","1939-01-31",35.24,26.42,,,
"NO000050550","1939-02-01",33.80,26.24,,,
"NO000050550","1939-02-02",34.34,22.82,,,
"NO000050550","1939-02-03",39.56,32.54,,,
"NO000050550","1939-02-04",46.40,37.40,,,
"NO000050550","1939-02-05",47.30,42.08,,,
"NO000050550","1939-02-06",47.30,42.08,,,
"NO000050550","1939-02-07",46.76,41.18,,,
"NO000050550","1939-02-08",48.92,43.34,,,
"NO000050550","1939-02-09",46.40,42.44,,,
"NO000050550","1939-02-10",44.42,37.58,,,
"NO000050550","1939-02-11",49.10,42.62,,,
"NO000050550","1939-02-12",46.94,42.44,,,
"NO000050550","1939-02-13",44.24,35.78,,,
"NO000050550","1939-02-14",41.72,33.26,,,
"NO000050550","1939-02-15",46.94,40.10,,,
"NO000050550","1939-02-16",45.86,35.78,,,
"NO000050550","1939-02-17",40.10,33.08,,,
"NO000050550","1939-02-18",39.74,27.14,,,
"NO000050550","1939-02-19",37.94,31.64,,,
"NO000050550","1939-02-20",41.36,34.34,,,
"NO000050550","1939-02-21",44.06,36.68,,,
"NO000050550","1939-02-22",41.36,29.84,,,
"NO000050550","1939-02-23",41.18,32.00,,,
"NO000050550","1939-02-24",45.32,36.50,,,
"NO000050550","1939-02-25",45.86,35.60,,,
"NO000050550","1939-02-26",40.10,35.96,,,
"NO000050550","1939-02-27",41.36,33.08,,,
"NO000050550","1939-02-28",44.60,35.06,,,
"NO000050550","1939-03-01",46.22,40.10,,,
"NO000050550","1939-03-02",46.04,39.56,,,
"NO000050550","1939-03-03",52.34,40.64,,,
"NO000050550","1939-03-04",58.64,44.78,,,
"NO000050550","1939-03-05",56.30,45.32,,,
"NO000050550","1939-03-06",46.76,37.04,,,
"NO000050550","1939-03-07",43.70,39.02,,,
"NO000050550","1939-03-08",45.32,33.62,,,
"NO000050550","1939-03-09",45.50,33.62,,,
"NO000050550","1939-03-10",48.20,34.70,,,
"NO000050550","1939-03-11",44.60,34.34,,,
"NO000050550","1939-03-12",43.70,33.26,,,
"NO000050550","1939-03-13",48.56,36.14,,,
"NO000050550","1939-03-14",42.26,28.04,,,
"NO000050550","1939-03-15",39.20,28.76,,,
"NO000050550","1939-03-16",35.06,29.30,,,
"NO000050550","1939-03-17",35.96,31.10,,,
"NO000050550","1939-03-18",37.76,31.10,,,
"NO000050550","1939-03-19",38.66,31.28,,,
"NO000050550","1939-03-20",37.40,31.46,,,
"NO000050550","1939-03-21",37.94,32.90,,,
"NO000050550","1939-03-22",42.98,33.62,,,
"NO000050550","1939-03-23",44.06,34.70,,,
"NO000050550","1939-03-24",43.16,31.64,,,
"NO000050550","1939-03-25",43.70,28.58,,,
"NO000050550","1939-03-26",44.96,33.26,,,
"NO000050550","1939-03-27",50.36,29.84,,,
"NO000050550","1939-03-28",50.54,36.14,,,
"NO000050550","1939-03-29",49.10,43.34,,,
"NO000050550","1939-03-30",57.02,37.94,,,
"NO000050550","1939-03-31",55.58,34.34,,,
"NO000050550","1939-04-01",51.80,32.90,,,
"NO000050550","1939-04-02",44.96,33.98,,,
"NO000050550","1939-04-03",49.64,33.44,,,
"NO000050550","1939-04-04",47.30,37.04,,,
"NO000050550","1939-04-05",47.30,37.04,,,
"NO000050550","1939-04-06",42.80,35.42,,,
"NO000050550","1939-04-07",45.86,32.90,,,
"NO000050550","1939-04-08",41.90,35.78,,,
"NO000050550","1939-04-09",49.46,34.70,,,
"NO000050550","1939-04-10",51.80,32.90,,,
"NO000050550","1939-04-11",52.88,38.84,,,
"NO000050550","1939-04-12",58.64,43.52,,,
"NO000050550","1939-04-13",53.96,46.04,,,
"NO000050550","1939-04-14",49.82,43.70,,,
"NO000050550","1939-04-15",47.84,42.44,,,
"NO000050550","1939-04-16",46.94,41.36,,,
"NO000050550","1939-04-17",47.12,38.84,,,
"NO000050550","1939-04-18",46.40,36.50,,,
"NO000050550","1939-04-19",47.84,36.14,,,
"NO000050550","1939-04-20",48.56,42.44,,,
"NO000050550","1939-04-21",46.94,36.32,,,
"NO000050550","1939-04-22",46.94,35.60,,,
"NO000050550","1939-04-23",45.14,37.22,,,
"NO000050550","1939-04-24",47.66,35.78,,,
"NO000050550","1939-04-25",51.26,32.90,,,
"NO000050550","1939-04-26",49.10,35.06,,,
"NO000050550","1939-04-27",50.00,36.14,,,
"NO000050550","1939-04-28",57.20,34.34,,,
"NO000050550","1939-04-29",57.02,37.04,,,
"NO000050550","1939-04-30",55.22,37.94,,,
"NO000050550","1939-05-01",55.94,37.94,,,
"NO000050550","1939-05-02",47.66,35.78,,,
"NO000050550","1939-05-03",47.66,34.88,,,
"NO000050550","1939-05-04",50.72,36.68,,,
"NO000050550","1939-05-05",57.20,46.04,,,
"NO000050550","1939-05-06",64.22,38.84,,,
"NO000050550","1939-05-07",62.60,40.10,,,
"NO000050550","1939-05-08",60.26,42.98,,,
"NO000050550","1939-05-09",60.08,44.06,,,
"NO000050550","1939-05-10",54.68,43.70,,,
"NO000050550","1939-05-11",51.98,42.98,,,
"NO000050550","1939-05-12",64.76,42.08,,,
"NO000050550","1939-05-13",57.92,41.72,,,
"NO000050550","1939-05-14",59.54,40.82,,,
"NO000050550","1939-05-15",62.78,44.78,,,
"NO000050550","1939-05-16",68.72,49.46,,,
"NO000050550","1939-05-17",63.86,44.06,,,
"NO000050550","1939-05-18",60.44,43.70,,,
"NO000050550","1939-05-19",59.18,47.84,,,
"NO000050550","1939-05-20",53.60,45.50,,,
"NO000050550","1939-05-21",55.04,40.28,,,
"NO000050550","1939-05-22",59.90,42.80,,,
"NO000050550","1939-05-23",65.66,51.44,,,
"NO000050550","1939-05-24",68.36,53.60,,,
"NO000050550","1939-05-25",63.50,50.36,,,
"NO000050550","1939-05-26",59.36,44.24,,,
"NO000050550","1939-05-27",56.48,45.32,,,
"NO000050550","1939-05-28",58.10,45.86,,,
"NO000050550","1939-05-29",56.66,44.60,,,
"NO000050550","1939-05-30",62.96,48.92,,,
"NO000050550","1939-05-31",59.00,50.90,,,
"NO000050550","1939-06-01",60.26,45.50,,,
"NO000050550","1939-06-02",60.26,44.24,,,
"NO000050550","1939-06-03",65.30,48.56,,,
"NO000050550","1939-06-04",59.18,51.62,,,
"NO000050550","1939-06-05",70.70,52.16,,,
"NO000050550","1939-06-06",68.90,56.84,,,
"NO000050550","1939-06-07",63.32,48.74,,,
"NO000050550","1939-06-08",55.40,46.40,,,
"NO000050550","1939-06-09",52.16,44.42,,,
"NO000050550","1939-06-10",54.32,46.76,,,
"NO000050550","1939-06-11",56.84,44.42,,,
"NO000050550","1939-06-12",56.48,44.24,,,
"NO000050550","1939-06-13",59.90,46.22,,,
"NO000050550","1939-06-14",55.04,45.68,,,
"NO000050550","1939-06-15",54.68,43.88,,,
"NO000050550","1939-06-16",63.86,52.52,,,
"NO000050550","1939-06-17",68.90,54.68,,,
"NO000050550","1939-06-18",64.04,53.06,,,
"NO000050550","1939-06-19",65.84,53.96,,,
"NO000050550","1939-06-20",67.46,54.86,,,
"NO000050550","1939-06-21",74.84,52.16,,,
"NO000050550","1939-06-22",71.06,54.50,,,
"NO000050550","1939-06-23",65.48,48.20,,,
"NO000050550","1939-06-24",63.86,46.40,,,
"NO000050550","1939-06-25",65.66,48.38,,,
"NO000050550","1939-06-26",63.32,49.10,,,
"NO000050550","1939-06-27",59.36,47.30,,,
"NO000050550","1939-06-28",59.36,44.42,,,
"NO000050550","1939-06-29",60.62,52.70,,,
"NO000050550","1939-06-30",64.04,53.96,,,
"NO000050550","1939-07-01",62.24,51.26,,,
"NO000050550","1939-07-02",60.08,46.76,,,
"NO000050550","1939-07-03",56.12,48.02,,,
"NO000050550","1939-07-04",62.06,48.38,,,
"NO000050550","1939-07-05",77.90,57.38,,,
"NO000050550","1939-07-06",77.36,57.20,,,
"NO000050550","1939-07-07",64.76,52.34,,,
"NO000050550","1939-07-08",63.50,54.32,,,
"NO000050550","1939-07-09",59.90,53.06,,,
"NO000050550","1939-07-10",59.00,52.34,,,