StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500464","1963-02-01",37.04,24.98,0.00,0.00,51.00
"USC00500464","1963-02-02",30.92,14.00,51.00,102.00,152.00
"USC00500464","1963-02-03",17.06,6.08,46.00,145.00,305.00
"USC00500464","1963-02-04",8.96,6.98,36.00,97.00,406.00
"USC00500464","1963-02-05",15.08,8.06,13.00,51.00,457.00
"USC00500464","1963-02-06",28.04,14.00,130.00,145.00,610.00
"USC00500464","1963-02-07",46.94,21.92,38.00,0.00,305.00
"USC00500464","1963-02-08",48.92,35.96,10.00,0.00,152.00
"USC00500464","1963-02-09",46.94,33.98,119.00,0.00,102.00
"USC00500464","1963-02-10",46.04,26.06,25.00,0.00,51.00
"USC00500464","1963-02-11",41.00,24.98,0.00,0.00,51.00
"USC00500464","1963-02-12",41.00,24.08,0.00,0.00,25.00
"USC00500464","1963-02-13",41.00,24.08,0.00,0.00,0.00
"USC00500464","1963-02-14",42.08,26.06,20.00,0.00,0.00
"USC00500464","1963-02-15",42.98,37.94,30.00,0.00,0.00
"USC00500464","1963-02-16",41.00,35.96,150.00,0.00,0.00
"USC00500464","1963-02-17",39.92,33.98,3.00,0.00,0.00
"USC00500464","1963-02-18",44.96,33.08,30.00,0.00,0.00
"USC00500464","1963-02-19",42.08,28.04,0.00,0.00,0.00
"USC00500464","1963-02-20",35.96,28.04,94.00,0.00,0.00
"USC00500464","1963-02-21",39.92,32.00,104.00,0.00,0.00
"USC00500464","1963-02-22",42.08,37.04,112.00,0.00,0.00
"USC00500464","1963-02-23",41.00,35.06,104.00,0.00,0.00
"USC00500464","1963-02-24",42.08,33.98,3.00,0.00,0.00
"USC00500464","1963-02-25",42.98,35.06,135.00,0.00,0.00
"USC00500464","1963-02-26",39.02,33.98,102.00,0.00,0.00
"USC00500464","1963-02-27",39.02,33.08,117.00,0.00,0.00
"USC00500464","1963-02-28",39.92,33.98,135.00,0.00,0.00
"USC00500464","1963-03-01",41.00,33.98,51.00,0.00,0.00
"USC00500464","1963-03-02",42.08,35.06,0.00,0.00,0.00
"USC00500464","1963-03-03",41.00,35.06,13.00,0.00,0.00
"USC00500464","1963-03-04",41.00,35.96,51.00,0.00,0.00
"USC00500464","1963-03-05",42.08,35.96,10.00,0.00,0.00
"USC00500464","1963-03-06",39.92,35.06,56.00,0.00,0.00
"USC00500464","1963-03-07",42.08,35.06,13.00,0.00,0.00
"USC00500464","1963-03-08",42.98,33.98,5.00,0.00,0.00
"USC00500464","1963-03-09",42.08,33.98,51.00,0.00,0.00
"USC00500464","1963-03-10",39.92,35.06,66.00,0.00,0.00
"USC00500464","1963-03-11",42.98,28.04,71.00,0.00,0.00
"USC00500464","1963-03-12",39.02,26.96,0.00,0.00,0.00
"USC00500464","1963-03-13",35.96,32.00,51.00,0.00,0.00
"USC00500464","1963-03-14",33.98,19.04,0.00,0.00,0.00
"USC00500464","1963-03-15",35.06,24.98,71.00,132.00,102.00
"USC00500464","1963-03-16",37.04,24.08,0.00,0.00,102.00
"USC00500464","1963-03-17",35.96,24.08,89.00,76.00,178.00
"USC00500464","1963-03-18",37.04,28.04,74.00,76.00,254.00
"USC00500464","1963-03-19",42.98,32.00,137.00,0.00,152.00
"USC00500464","1963-03-20",41.00,26.96,0.00,0.00,127.00
"USC00500464","1963-03-21",37.94,24.98,0.00,0.00,102.00
"USC00500464","1963-03-22",39.92,15.98,0.00,0.00,76.00
"USC00500464","1963-03-23",39.92,19.04,0.00,0.00,76.00
"USC00500464","1963-03-24",42.98,15.98,0.00,0.00,76.00
"USC00500464","1963-03-25",42.98,19.94,0.00,0.00,76.00
"USC00500464","1963-03-26",42.98,28.94,43.00,0.00,76.00
"USC00500464","1963-03-27",37.94,23.00,61.00,69.00,152.00
"USC00500464","1963-03-28",28.94,19.04,5.00,0.00,152.00
"USC00500464","1963-03-29",30.92,17.96,0.00,0.00,127.00
"USC00500464","1963-03-30",33.98,10.04,0.00,0.00,127.00
"USC00500464","1963-03-31",37.04,12.02,0.00,0.00,127.00
"USC00500464","1963-04-01",33.08,26.96,23.00,76.00,203.00
"USC00500464","1963-04-02",33.08,21.02,74.00,203.00,406.00
"USC00500464","1963-04-03",28.94,19.04,231.00,470.00,889.00
"USC00500464","1963-04-04",39.02,24.08,94.00,76.00,813.00
"USC00500464","1963-04-05",46.04,12.02,0.00,0.00,660.00
"USC00500464","1963-04-06",50.00,19.94,0.00,0.00,559.00
"USC00500464","1963-04-07",53.06,24.08,0.00,0.00,406.00
"USC00500464","1963-04-08",51.08,23.00,0.00,0.00,330.00
"USC00500464","1963-04-09",48.92,28.04,0.00,0.00,305.00
"USC00500464","1963-04-10",51.08,35.06,0.00,0.00,254.00
"USC00500464","1963-04-11",50.00,32.00,0.00,0.00,203.00
"USC00500464","1963-04-12",55.04,30.02,0.00,0.00,127.00
"USC00500464","1963-04-13",55.04,33.08,0.00,0.00,76.00
"USC00500464","1963-04-14",51.98,28.94,0.00,0.00,0.00
"USC00500464","1963-04-15",46.04,35.06,28.00,0.00,0.00
"USC00500464","1963-04-16",46.04,33.08,0.00,0.00,0.00
"USC00500464","1963-04-17",42.98,32.00,23.00,0.00,0.00
"USC00500464","1963-04-18",41.00,24.08,0.00,0.00,0.00
"USC00500464","1963-04-19",53.96,24.98,0.00,0.00,0.00
"USC00500464","1963-04-20",55.04,26.06,0.00,0.00,0.00
"USC00500464","1963-04-21",55.94,28.04,0.00,0.00,0.00
"USC00500464","1963-04-22",51.98,30.02,38.00,0.00,0.00
"USC00500464","1963-04-23",48.92,33.98,10.00,0.00,0.00
"USC00500464","1963-04-24",48.02,30.02,0.00,0.00,0.00
"USC00500464","1963-04-25",53.96,30.92,0.00,0.00,0.00
"USC00500464","1963-04-26",57.02,30.02,0.00,0.00,0.00
"USC00500464","1963-04-27",57.02,37.94,0.00,0.00,0.00
"USC00500464","1963-04-28",50.00,37.94,58.00,0.00,0.00
"USC00500464","1963-04-29",51.08,37.94,48.00,0.00,0.00
"USC00500464","1963-04-30",51.98,32.00,5.00,0.00,0.00
"USC00500464","1963-05-01",55.04,33.98,0.00,0.00,0.00
"USC00500464","1963-05-02",62.06,30.02,0.00,0.00,0.00
"USC00500464","1963-05-03",60.98,32.00,0.00,0.00,0.00
"USC00500464","1963-05-04",60.98,33.98,0.00,0.00,0.00
"USC00500464","1963-05-05",60.08,33.08,0.00,0.00,0.00
"USC00500464","1963-05-06",62.06,33.08,0.00,0.00,0.00
"USC00500464","1963-05-07",60.98,41.00,0.00,0.00,0.00
"USC00500464","1963-05-08",57.02,39.92,13.00,0.00,0.00
"USC00500464","1963-05-09",55.94,39.92,99.00,0.00,0.00
"USC00500464","1963-05-10",46.94,39.02,25.00,0.00,0.00
"USC00500464","1963-05-11",55.04,37.94,3.00,0.00,0.00
"USC00500464","1963-05-12",57.02,37.94,0.00,0.00,0.00
"USC00500464","1963-05-13",57.92,39.02,0.00,0.00,0.00
"USC00500464","1963-05-14",55.04,42.08,18.00,0.00,0.00
"USC00500464","1963-05-15",55.04,42.08,0.00,0.00,0.00
"USC00500464","1963-05-16",60.98,42.08,0.00,0.00,0.00
"USC00500464","1963-05-17",64.04,35.96,0.00,0.00,0.00
"USC00500464","1963-05-18",75.02,37.04,0.00,0.00,0.00
"USC00500464","1963-05-19",69.08,37.04,0.00,0.00,0.00
"USC00500464","1963-05-20",66.02,41.00,0.00,0.00,0.00
"USC00500464","1963-05-21",73.94,44.06,0.00,0.00,0.00
"USC00500464","1963-05-22",75.92,48.02,38.00,0.00,0.00
"USC00500464","1963-05-23",57.02,42.08,109.00,0.00,0.00
"USC00500464","1963-05-24",60.98,37.94,30.00,0.00,0.00
"USC00500464","1963-05-25",59.00,35.06,0.00,0.00,0.00
"USC00500464","1963-05-26",60.98,35.06,0.00,0.00,0.00
"USC00500464","1963-05-27",66.92,42.08,0.00,0.00,0.00
"USC00500464","1963-05-28",71.06,41.00,0.00,0.00,0.00
"USC00500464","1963-05-29",69.98,46.94,30.00,0.00,0.00
"USC00500464","1963-05-30",53.06,42.98,66.00,0.00,0.00
"USC00500464","1963-05-31",50.00,42.98,43.00,0.00,0.00
"USC00500464","1963-06-01",57.02,44.06,91.00,0.00,0.00
"USC00500464","1963-06-02",57.92,44.96,13.00,0.00,0.00
"USC00500464","1963-06-03",57.92,44.06,74.00,0.00,0.00
"USC00500464","1963-06-04",51.98,46.04,23.00,0.00,0.00
"USC00500464","1963-06-05",55.04,44.06,69.00,0.00,0.00
"USC00500464","1963-06-06",55.94,37.04,0.00,0.00,0.00
"USC00500464","1963-06-07",59.00,37.04,0.00,0.00,0.00
"USC00500464","1963-06-08",60.98,44.06,53.00,0.00,0.00
"USC00500464","1963-06-09",55.94,44.06,0.00,0.00,0.00
"USC00500464","1963-06-10",57.92,46.94,20.00,0.00,0.00
"USC00500464","1963-06-11",57.92,41.00,8.00,0.00,0.00
"USC00500464","1963-06-12",57.02,44.06,61.00,0.00,0.00
"USC00500464","1963-06-13",55.94,42.08,18.00,0.00,0.00
"USC00500464","1963-06-14",60.98,41.00,10.00,0.00,0.00
"USC00500464","1963-06-15",55.94,44.96,,0.00,0.00
"USC00500464","1963-06-16",53.96,44.96,,0.00,0.00
"USC00500464","1963-06-17",62.06,44.96,43.00,0.00,0.00
"USC00500464","1963-06-18",62.06,46.04,25.00,0.00,0.00
"USC00500464","1963-06-19",60.08,46.94,61.00,0.00,0.00
"USC00500464","1963-06-20",59.00,48.02,0.00,0.00,0.00
"USC00500464","1963-06-21",59.00,44.06,5.00,0.00,0.00
"USC00500464","1963-06-22",60.08,44.06,0.00,0.00,0.00
"USC00500464","1963-06-23",57.92,42.08,206.00,0.00,0.00
"USC00500464","1963-06-24",53.06,44.06,91.00,0.00,0.00
"USC00500464","1963-06-25",60.98,44.06,79.00,0.00,0.00
"USC00500464","1963-06-26",60.08,46.94,0.00,0.00,0.00
"USC00500464","1963-06-27",53.96,46.94,33.00,0.00,0.00
"USC00500464","1963-06-28",51.98,44.06,97.00,0.00,0.00
"USC00500464","1963-06-29",64.04,44.96,38.00,0.00,0.00
"USC00500464","1963-06-30",73.94,44.96,0.00,0.00,0.00
"USC00500464","1963-07-01",71.06,48.02,0.00,0.00,0.00
"USC00500464","1963-07-02",69.08,53.96,0.00,0.00,0.00
"USC00500464","1963-07-03",64.04,51.98,312.00,0.00,0.00
"USC00500464","1963-07-04",66.92,48.92,23.00,0.00,0.00
"USC00500464","1963-07-05",69.98,50.00,48.00,0.00,0.00
"USC00500464","1963-07-06",64.04,48.92,36.00,0.00,0.00
"USC00500464","1963-07-07",69.98,46.94,0.00,0.00,0.00
"USC00500464","1963-07-08",75.92,48.92,0.00,0.00,0.00
"USC00500464","1963-07-09",75.92,50.00,0.00,0.00,0.00
"USC00500464","1963-07-10",68.00,51.98,0.00,0.00,0.00
"USC00500464","1963-07-11",60.98,51.08,5.00,0.00,0.00
"USC00500464","1963-07-12",60.98,48.92,3.00,0.00,0.00
"USC00500464","1963-07-13",60.98,48.92,38.00,0.00,0.00
"USC00500464","1963-07-14",64.94,51.98,0.00,0.00,0.00
"USC00500464","1963-07-15",64.94,53.06,0.00,0.00,0.00
"USC00500464","1963-07-16",64.04,51.08,135.00,0.00,0.00
"USC00500464","1963-07-17",62.06,50.00,180.00,0.00,0.00
"USC00500464","1963-07-18",55.04,51.08,470.00,0.00,0.00
"USC00500464","1963-07-19",55.04,46.04,84.00,0.00,0.00
"USC00500464","1963-07-20",55.04,44.06,15.00,0.00,0.00
"USC00500464","1963-07-21",69.08,41.00,15.00,0.00,0.00
"USC00500464","1963-07-22",68.00,42.08,0.00,0.00,0.00
"USC00500464","1963-07-23",68.00,46.04,0.00,0.00,0.00
"USC00500464","1963-07-24",60.98,50.00,8.00,0.00,0.00
"USC00500464","1963-07-25",60.98,48.92,66.00,0.00,0.00
"USC00500464","1963-07-26",59.00,48.02,0.00,0.00,0.00
"USC00500464","1963-07-27",59.00,48.02,41.00,0.00,0.00
"USC00500464","1963-07-28",60.08,48.92,69.00,0.00,0.00
"USC00500464","1963-07-29",66.02,44.96,0.00,0.00,0.00
"USC00500464","1963-07-30",64.94,50.00,0.00,0.00,0.00
"USC00500464","1963-07-31",62.06,51.08,28.00,0.00,0.00
"USC00500464","1963-08-01",57.02,50.00,15.00,0.00,0.00
"USC00500464","1963-08-02",64.94,48.92,33.00,0.00,0.00
"USC00500464","1963-08-03",64.94,51.98,0.00,0.00,0.00
"USC00500464","1963-08-04",62.96,51.98,3.00,0.00,0.00
"USC00500464","1963-08-05",60.08,50.00,0.00,0.00,0.00
"USC00500464","1963-08-06",59.00,51.08,0.00,0.00,0.00
"USC00500464","1963-08-07",60.08,50.00,20.00,0.00,0.00
"USC00500464","1963-08-08",59.00,51.98,99.00,0.00,0.00
"USC00500464","1963-08-09",64.94,42.98,0.00,0.00,0.00
"USC00500464","1963-08-10",66.92,44.06,0.00,0.00,0.00
"USC00500464","1963-08-11",71.96,46.04,0.00,0.00,0.00
"USC00500464","1963-08-12",78.98,46.94,0.00,0.00,0.00
"USC00500464","1963-08-13",77.00,51.98,0.00,0.00,0.00
"USC00500464","1963-08-14",75.02,55.94,0.00,0.00,0.00
"USC00500464","1963-08-15",62.96,53.06,0.00,0.00,0.00
"USC00500464","1963-08-16",64.04,51.08,13.00,0.00,0.00
"USC00500464","1963-08-17",64.94,50.00,0.00,0.00,0.00
"USC00500464","1963-08-18",62.96,50.00,0.00,0.00,0.00
"USC00500464","1963-08-19",62.06,51.08,0.00,0.00,0.00
"USC00500464","1963-08-20",59.00,50.00,53.00,0.00,0.00
"USC00500464","1963-08-21",68.00,48.02,15.00,0.00,0.00
"USC00500464","1963-08-22",66.92,46.04,0.00,0.00,0.00
"USC00500464","1963-08-23",69.08,46.04,0.00,0.00,0.00
"USC00500464","1963-08-24",73.94,48.92,0.00,0.00,0.00
"USC00500464","1963-08-25",75.02,48.92,0.00,0.00,0.00
"USC00500464","1963-08-26",73.04,53.06,30.00,0.00,0.00
"USC00500464","1963-08-27",66.92,50.00,64.00,0.00,0.00
"USC00500464","1963-08-28",69.08,46.04,0.00,0.00,0.00
"USC00500464","1963-08-29",68.00,46.04,0.00,0.00,0.00
"USC00500464","1963-08-30",69.98,48.02,0.00,0.00,0.00
"USC00500464","1963-08-31",73.94,48.92,0.00,0.00,0.00
"USC00500464","1963-09-01",64.94,53.96,3.00,0.00,0.00
"USC00500464","1963-09-02",66.92,55.04,5.00,0.00,0.00
"USC00500464","1963-09-03",62.06,53.06,13.00,0.00,0.00
"USC00500464","1963-09-04",60.08,51.98,160.00,0.00,0.00
"USC00500464","1963-09-05",57.02,50.00,28.00,0.00,0.00
"USC00500464","1963-09-06",64.94,51.08,94.00,0.00,0.00
"USC00500464","1963-09-07",60.98,51.08,173.00,0.00,0.00
"USC00500464","1963-09-08",62.06,53.96,20.00,0.00,0.00
"USC00500464","1963-09-09",55.94,50.00,132.00,0.00,0.00
"USC00500464","1963-09-10",57.02,51.08,5.00,0.00,0.00
"USC00500464","1963-09-11",57.92,50.00,33.00,0.00,0.00
"USC00500464","1963-09-12",59.00,48.92,188.00,0.00,0.00
"USC00500464","1963-09-13",62.96,50.00,3.00,0.00,0.00
"USC00500464","1963-09-14",64.04,48.92,97.00,0.00,0.00
"USC00500464","1963-09-15",55.04,46.94,71.00,0.00,0.00
"USC00500464","1963-09-16",53.96,42.98,0.00,0.00,0.00
"USC00500464","1963-09-17",53.06,46.04,79.00,0.00,0.00
"USC00500464","1963-09-18",53.06,48.02,213.00,0.00,0.00
"USC00500464","1963-09-19",51.98,44.96,28.00,0.00,0.00
"USC00500464","1963-09-20",53.96,46.04,292.00,0.00,0.00
"USC00500464","1963-09-21",53.96,46.94,127.00,0.00,0.00
"USC00500464","1963-09-22",57.02,48.92,46.00,0.00,0.00
"USC00500464","1963-09-23",55.04,41.00,0.00,0.00,0.00
"USC00500464","1963-09-24",53.96,44.96,74.00,0.00,0.00
"USC00500464","1963-09-25",55.04,50.00,53.00,0.00,0.00
"USC00500464","1963-09-26",55.04,46.94,28.00,0.00,0.00
"USC00500464","1963-09-27",55.04,44.96,0.00,0.00,0.00
"USC00500464","1963-09-28",51.98,44.96,38.00,0.00,0.00
"USC00500464","1963-09-29",53.96,42.98,165.00,0.00,0.00
"USC00500464","1963-09-30",53.96,48.02,81.00,0.00,0.00
"USC00500464","1963-10-01",51.08,46.04,89.00,0.00,0.00
"USC00500464","1963-10-02",51.08,44.06,74.00,0.00,0.00
"USC00500464","1963-10-03",55.04,42.98,46.00,0.00,0.00
"USC00500464","1963-10-04",55.04,32.00,0.00,0.00,0.00
"USC00500464","1963-10-05",53.96,32.00,0.00,0.00,0.00
"USC00500464","1963-10-06",51.08,32.00,0.00,0.00,0.00
"USC00500464","1963-10-07",53.96,41.00,0.00,0.00,0.00
"USC00500464","1963-10-08",51.98,42.98,36.00,0.00,0.00
"USC00500464","1963-10-09",53.06,42.08,28.00,0.00,0.00
"USC00500464","1963-10-10",46.94,39.02,211.00,0.00,0.00
"USC00500464","1963-10-11",51.98,41.00,36.00,0.00,0.00
"USC00500464","1963-10-12",51.98,42.98,48.00,0.00,0.00
"USC00500464","1963-10-13",55.04,39.92,76.00,0.00,0.00
"USC00500464","1963-10-14",48.02,41.00,81.00,0.00,0.00
"USC00500464","1963-10-15",53.06,42.98,180.00,0.00,0.00
"USC00500464","1963-10-16",51.98,44.06,97.00,0.00,0.00
"USC00500464","1963-10-17",46.94,42.08,86.00,0.00,0.00
"USC00500464","1963-10-18",50.00,41.00,152.00,0.00,0.00
"USC00500464","1963-10-19",46.94,39.92,0.00,0.00,0.00
"USC00500464","1963-10-20",53.96,39.92,51.00,0.00,0.00
"USC00500464","1963-10-21",48.92,41.00,25.00,0.00,0.00
"USC00500464","1963-10-22",48.02,42.08,10.00,0.00,0.00
"USC00500464","1963-10-23",48.02,39.92,64.00,0.00,0.00
"USC00500464","1963-10-24",51.08,39.02,0.00,0.00,0.00
"USC00500464","1963-10-25",48.92,39.92,99.00,0.00,0.00
"USC00500464","1963-10-26",44.06,35.06,15.00,0.00,0.00
"USC00500464","1963-10-27",42.08,39.92,71.00,0.00,0.00
"USC00500464","1963-10-28",42.08,37.94,41.00,0.00,0.00
"USC00500464","1963-10-29",42.98,35.06,107.00,0.00,0.00
"USC00500464","1963-10-30",42.98,35.96,0.00,0.00,0.00
"USC00500464","1963-10-31",46.04,39.02,112.00,0.00,0.00
"USC00500464","1963-11-01",46.94,39.92,15.00,0.00,0.00
"USC00500464","1963-11-02",44.96,39.92,5.00,0.00,0.00
"USC00500464","1963-11-03",42.08,33.98,91.00,0.00,0.00
"USC00500464","1963-11-04",41.00,30.02,0.00,0.00,0.00
"USC00500464","1963-11-05",42.98,33.08,23.00,0.00,0.00
"USC00500464","1963-11-06",39.02,35.06,10.00,0.00,0.00
"USC00500464","1963-11-07",37.94,33.98,0.00,0.00,0.00
"USC00500464","1963-11-08",39.92,33.08,30.00,0.00,0.00
"USC00500464","1963-11-09",41.00,35.96,25.00,0.00,0.00
"USC00500464","1963-11-10",44.96,35.96,10.00,0.00,0.00
"USC00500464","1963-11-11",44.96,33.08,0.00,0.00,0.00
"USC00500464","1963-11-12",39.92,33.98,0.00,0.00,0.00
"USC00500464","1963-11-13",37.94,33.08,15.00,0.00,0.00
"USC00500464","1963-11-14",37.04,24.08,0.00,0.00,0.00
"USC00500464","1963-11-15",33.08,21.02,3.00,0.00,0.00
"USC00500464","1963-11-16",23.00,15.08,0.00,0.00,0.00
"USC00500464","1963-11-17",17.06,8.06,0.00,0.00,0.00
"USC00500464","1963-11-18",12.92,3.92,0.00,0.00,0.00
"USC00500464","1963-11-19",10.04,3.92,0.00,0.00,0.00
"USC00500464","1963-11-20",14.00,3.92,0.00,0.00,0.00
"USC00500464","1963-11-21",19.04,5.00,0.00,0.00,0.00
"USC00500464","1963-11-22",15.08,3.02,0.00,0.00,0.00
"USC00500464","1963-11-23",12.02,-0.04,5.00,13.00,0.00
"USC00500464","1963-11-24",15.08,5.00,56.00,127.00,127.00
"USC00500464","1963-11-25",39.92,14.00,335.00,203.00,330.00
"USC00500464","1963-11-26",37.04,30.92,18.00,0.00,279.00
"USC00500464","1963-11-27",35.06,28.04,33.00,0.00,254.00
"USC00500464","1963-11-28",37.04,33.98,89.00,0.00,203.00
"USC00500464","1963-11-29",41.00,33.08,86.00,0.00,178.00
"USC00500464","1963-11-30",42.08,33.98,53.00,0.00,76.00
"USC00500464","1963-12-01",46.04,39.92,38.00,0.00,0.00
"USC00500464","1963-12-02",48.92,39.02,0.00,0.00,0.00
"USC00500464","1963-12-03",48.02,42.08,46.00,0.00,0.00
"USC00500464","1963-12-04",46.94,35.06,41.00,0.00,0.00
"USC00500464","1963-12-05",37.04,32.00,48.00,0.00,0.00
"USC00500464","1963-12-06",37.04,30.92,10.00,0.00,0.00
"USC00500464","1963-12-07",37.04,26.96,0.00,0.00,0.00
"USC00500464","1963-12-08",32.00,24.08,0.00,0.00,0.00
"USC00500464","1963-12-09",30.02,21.02,0.00,0.00,0.00
"USC00500464","1963-12-10",35.06,26.96,10.00,0.00,0.00
"USC00500464","1963-12-11",37.94,33.08,58.00,0.00,0.00
"USC00500464","1963-12-12",39.02,33.08,8.00,0.00,0.00
"USC00500464","1963-12-13",39.92,30.92,38.00,5.00,0.00
"USC00500464","1963-12-14",35.06,24.08,0.00,0.00,0.00
"USC00500464","1963-12-15",30.02,21.02,0.00,0.00,0.00
"USC00500464","1963-12-16",35.06,21.92,0.00,0.00,0.00
"USC00500464","1963-12-17",24.98,12.92,0.00,0.00,0.00
"USC00500464","1963-12-18",33.08,12.02,56.00,140.00,152.00
"USC00500464","1963-12-19",30.92,24.08,61.00,114.00,254.00
"USC00500464","1963-12-20",30.92,15.98,0.00,0.00,254.00
"USC00500464","1963-12-21",32.00,17.06,15.00,0.00,203.00
"USC00500464","1963-12-22",33.08,19.04,46.00,30.00,203.00
"USC00500464","1963-12-23",39.02,28.04,124.00,76.00,178.00
"USC00500464","1963-12-24",37.04,28.94,0.00,0.00,178.00
"USC00500464","1963-12-25",33.08,21.92,0.00,0.00,178.00
"USC00500464","1963-12-26",33.08,26.96,8.00,25.00,203.00
"USC00500464","1963-12-27",39.92,28.94,48.00,0.00,178.00
"USC00500464","1963-12-28",42.08,30.92,0.00,0.00,127.00
"USC00500464","1963-12-29",44.06,32.00,157.00,0.00,76.00
"USC00500464","1963-12-30",46.04,35.96,81.00,0.00,0.00
"USC00500464","1963-12-31",44.06,35.96,152.00,0.00,0.00
"USC00500464","1964-01-01",39.92,32.00,91.00,0.00,0.00
"USC00500464","1964-01-02",37.04,32.00,38.00,0.00,0.00
"USC00500464","1964-01-03",39.92,35.06,18.00,0.00,0.00
"USC00500464","1964-01-04",39.92,33.08,15.00,0.00,0.00
"USC00500464","1964-01-05",37.94,32.00,99.00,0.00,0.00
"USC00500464","1964-01-06",33.98,30.92,18.00,0.00,0.00
"USC00500464","1964-01-07",33.98,30.02,18.00,0.00,0.00
"USC00500464","1964-01-08",35.06,30.02,20.00,33.00,0.00
"USC00500464","1964-01-09",35.06,30.02,13.00,69.00,102.00
"USC00500464","1964-01-10",32.00,21.02,0.00,0.00,51.00
"USC00500464","1964-01-11",24.98,17.06,13.00,25.00,76.00
"USC00500464","1964-01-12",35.06,24.08,86.00,76.00,152.00
"USC00500464","1964-01-13",37.94,33.08,8.00,0.00,76.00
"USC00500464","1964-01-14",39.02,33.98,8.00,0.00,51.00
"USC00500464","1964-01-15",39.92,33.98,18.00,0.00,25.00
"USC00500464","1964-01-16",39.02,32.00,41.00,0.00,0.00
"USC00500464","1964-01-17",33.98,26.96,0.00,0.00,0.00
"USC00500464","1964-01-18",33.08,19.94,0.00,0.00,0.00
"USC00500464","1964-01-19",30.02,19.04,0.00,0.00,0.00
"USC00500464","1964-01-20",21.92,10.04,0.00,0.00,0.00
"USC00500464","1964-01-21",19.04,6.08,0.00,0.00,0.00
"USC00500464","1964-01-22",17.06,3.92,0.00,0.00,0.00
"USC00500464","1964-01-23",24.08,10.04,56.00,127.00,127.00
"USC00500464","1964-01-24",24.08,8.96,0.00,0.00,127.00
"USC00500464","1964-01-25",30.02,21.02,0.00,0.00,102.00
"USC00500464","1964-01-26",37.04,26.96,56.00,0.00,25.00
"USC00500464","1964-01-27",37.94,33.08,13.00,0.00,25.00
"USC00500464","1964-01-28",37.94,32.00,5.00,13.00,25.00
"USC00500464","1964-01-29",35.06,30.02,53.00,64.00,102.00
"USC00500464","1964-01-30",39.02,30.92,15.00,0.00,102.00
"USC00500464","1964-01-31",37.04,30.92,3.00,0.00,76.00
"USC00500464","1964-02-01",39.92,32.00,58.00,0.00,0.00
"USC00500464","1964-02-02",42.98,35.06,102.00,0.00,0.00
"USC00500464","1964-02-03",39.92,32.00,66.00,18.00,25.00
"USC00500464","1964-02-04",37.04,32.00,15.00,0.00,25.00
"USC00500464","1964-02-05",37.04,30.02,0.00,0.00,25.00
"USC00500464","1964-02-06",37.94,33.08,234.00,0.00,0.00
"USC00500464","1964-02-07",39.92,33.98,33.00,0.00,0.00
"USC00500464","1964-02-08",39.92,32.00,8.00,0.00,0.00
"USC00500464","1964-02-09",37.04,33.98,,76.00,76.00
"USC00500464","1964-02-10",37.94,28.04,127.00,0.00,76.00
"USC00500464","1964-02-11",35.06,28.94,28.00,25.00,76.00
"USC00500464","1964-02-12",37.04,32.00,107.00,0.00,51.00
"USC00500464","1964-02-13",35.96,30.02,36.00,51.00,102.00
"USC00500464","1964-02-14",39.02,33.08,53.00,0.00,51.00
"USC00500464","1964-02-15",39.02,30.92,33.00,0.00,0.00
"USC00500464","1964-02-16",33.98,28.04,58.00,76.00,76.00
"USC00500464","1964-02-17",35.06,28.04,20.00,25.00,102.00
"USC00500464","1964-02-18",39.02,32.00,10.00,0.00,76.00
"USC00500464","1964-02-19",39.92,35.06,86.00,0.00,0.00
"USC00500464","1964-02-20",44.96,37.94,206.00,0.00,0.00
"USC00500464","1964-02-21",41.00,33.08,13.00,0.00,0.00
"USC00500464","1964-02-22",44.96,35.06,0.00,0.00,0.00
"USC00500464","1964-02-23",44.96,32.00,0.00,0.00,0.00
"USC00500464","1964-02-24",39.92,30.02,0.00,0.00,0.00
"USC00500464","1964-02-25",39.92,32.00,61.00,0.00,0.00
"USC00500464","1964-02-26",37.04,32.00,51.00,0.00,0.00
"USC00500464","1964-02-27",39.92,32.00,61.00,5.00,0.00
"USC00500464","1964-02-28",41.00,32.00,41.00,0.00,0.00
"USC00500464","1964-02-29",39.02,32.00,36.00,0.00,0.00
"USC00500464","1964-03-01",37.94,30.02,41.00,51.00,51.00
"USC00500464","1964-03-02",35.96,30.02,38.00,25.00,51.00
"USC00500464","1964-03-03",37.94,30.92,23.00,0.00,0.00
"USC00500464","1964-03-04",41.00,30.92,0.00,0.00,0.00
"USC00500464","1964-03-05",41.00,24.08,0.00,0.00,0.00
"USC00500464","1964-03-06",39.92,21.02,0.00,0.00,0.00
"USC00500464","1964-03-07",39.92,28.04,5.00,0.00,0.00
"USC00500464","1964-03-08",35.06,30.92,64.00,0.00,0.00
"USC00500464","1964-03-09",39.02,28.94,137.00,221.00,229.00
"USC00500464","1964-03-10",35.06,26.96,58.00,8.00,229.00
"USC00500464","1964-03-11",32.00,15.98,0.00,0.00,203.00
"USC00500464","1964-03-12",28.04,5.00,3.00,8.00,203.00
"USC00500464","1964-03-13",35.06,17.06,41.00,15.00,229.00
"USC00500464","1964-03-14",35.06,26.96,23.00,0.00,203.00
"USC00500464","1964-03-15",32.00,15.98,38.00,51.00,254.00
"USC00500464","1964-03-16",37.94,19.94,137.00,152.00,406.00
"USC00500464","1964-03-17",39.02,28.94,13.00,0.00,330.00
"USC00500464","1964-03-18",33.98,14.00,0.00,0.00,330.00
"USC00500464","1964-03-19",26.06,14.00,8.00,13.00,330.00
"USC00500464","1964-03-20",30.02,17.96,0.00,0.00,330.00
"USC00500464","1964-03-21",30.92,17.96,0.00,0.00,279.00
"USC00500464","1964-03-22",32.00,10.04,0.00,0.00,229.00
"USC00500464","1964-03-23",30.02,12.02,0.00,0.00,229.00
"USC00500464","1964-03-24",35.96,21.02,0.00,10.00,229.00
"USC00500464","1964-03-25",41.00,14.00,0.00,0.00,229.00
"USC00500464","1964-03-26",37.04,28.04,84.00,76.00,305.00
"USC00500464","1964-03-27",37.94,32.00,124.00,0.00,279.00
"USC00500464","1964-03-28",39.92,35.06,142.00,0.00,229.00
"USC00500464","1964-03-29",42.08,35.96,122.00,0.00,178.00
"USC00500464","1964-03-30",44.96,39.02,41.00,0.00,76.00
"USC00500464","1964-03-31",44.96,35.06,84.00,0.00,51.00
"USC00500464","1964-04-01",46.94,30.92,0.00,0.00,0.00