StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"MX000002038","1929-01-01",77.00,44.60,0.00,,
"MX000002038","1929-01-02",74.30,46.40,0.00,,
"MX000002038","1929-01-03",66.20,39.20,0.00,,
"MX000002038","1929-01-04",65.30,43.70,0.00,,
"MX000002038","1929-01-05",68.00,35.60,0.00,,
"MX000002038","1929-01-06",72.50,41.00,0.00,,
"MX000002038","1929-01-07",59.90,42.80,0.00,,
"MX000002038","1929-01-08",66.20,41.00,0.00,,
"MX000002038","1929-01-09",59.90,41.00,0.00,,
"MX000002038","1929-01-10",70.70,33.80,0.00,,
"MX000002038","1929-01-11",76.10,44.60,0.00,,
"MX000002038","1929-01-12",77.00,51.80,0.00,,
"MX000002038","1929-01-13",78.80,39.20,0.00,,
"MX000002038","1929-01-14",67.10,36.50,0.00,,
"MX000002038","1929-01-15",57.20,43.70,55.00,,
"MX000002038","1929-01-16",56.30,47.30,90.00,,
"MX000002038","1929-01-17",59.00,44.60,0.00,,
"MX000002038","1929-01-18",57.20,48.20,3.00,,
"MX000002038","1929-01-19",57.20,48.20,100.00,,
"MX000002038","1929-01-20",58.10,44.60,80.00,,
"MX000002038","1929-01-21",57.20,41.90,10.00,,
"MX000002038","1929-01-22",54.50,41.00,50.00,,
"MX000002038","1929-01-23",51.80,37.40,3.00,,
"MX000002038","1929-01-24",58.10,41.00,0.00,,
"MX000002038","1929-01-25",58.10,35.60,0.00,,
"MX000002038","1929-01-26",53.60,36.50,0.00,,
"MX000002038","1929-01-27",59.90,35.60,0.00,,
"MX000002038","1929-01-28",60.80,42.80,0.00,,
"MX000002038","1929-01-29",61.70,41.90,0.00,,
"MX000002038","1929-01-30",59.90,40.10,0.00,,
"MX000002038","1929-01-31",57.20,45.50,15.00,,
"MX000002038","1929-02-01",57.20,50.90,17.00,,
"MX000002038","1929-02-02",57.20,51.80,10.00,,
"MX000002038","1929-02-03",65.30,52.70,0.00,,
"MX000002038","1929-02-04",64.40,43.70,0.00,,
"MX000002038","1929-02-05",60.80,42.80,5.00,,
"MX000002038","1929-02-06",51.80,42.80,140.00,,
"MX000002038","1929-02-07",50.90,44.60,55.00,,
"MX000002038","1929-02-08",49.10,42.80,0.00,,
"MX000002038","1929-02-09",59.90,38.30,0.00,,
"MX000002038","1929-02-10",59.00,32.54,0.00,,
"MX000002038","1929-02-11",60.80,35.60,0.00,,
"MX000002038","1929-02-12",60.80,35.60,0.00,,
"MX000002038","1929-02-13",62.60,37.40,0.00,,
"MX000002038","1929-02-14",59.00,42.80,0.00,,
"MX000002038","1929-02-15",64.40,38.30,0.00,,
"MX000002038","1929-02-16",66.20,37.40,0.00,,
"MX000002038","1929-02-17",51.80,36.50,10.00,,
"MX000002038","1929-02-18",58.10,37.40,45.00,,
"MX000002038","1929-02-19",58.10,41.00,5.00,,
"MX000002038","1929-02-20",63.50,41.00,0.00,,
"MX000002038","1929-02-21",62.60,38.30,0.00,,
"MX000002038","1929-02-22",75.20,40.10,0.00,,
"MX000002038","1929-02-23",69.80,43.70,0.00,,
"MX000002038","1929-02-24",59.00,41.00,0.00,,
"MX000002038","1929-02-25",64.40,40.10,0.00,,
"MX000002038","1929-02-26",59.90,44.60,0.00,,
"MX000002038","1929-02-27",67.10,38.30,0.00,,
"MX000002038","1929-02-28",69.80,38.30,0.00,,
"MX000002038","1929-03-01",69.80,41.00,0.00,,
"MX000002038","1929-03-02",72.50,44.60,0.00,,
"MX000002038","1929-03-03",64.40,40.10,0.00,,
"MX000002038","1929-03-04",82.40,41.00,0.00,,
"MX000002038","1929-03-05",75.20,44.60,0.00,,
"MX000002038","1929-03-06",65.30,47.30,0.00,,
"MX000002038","1929-03-07",62.60,51.80,0.00,,
"MX000002038","1929-03-08",66.20,45.50,0.00,,
"MX000002038","1929-03-09",64.40,48.20,0.00,,
"MX000002038","1929-03-10",61.70,48.20,162.00,,
"MX000002038","1929-03-11",57.20,45.50,4.00,,
"MX000002038","1929-03-12",58.10,45.50,87.00,,
"MX000002038","1929-03-13",57.20,43.70,1.00,,
"MX000002038","1929-03-14",60.80,42.80,5.00,,
"MX000002038","1929-03-15",60.80,42.80,0.00,,
"MX000002038","1929-03-16",61.70,41.90,0.00,,
"MX000002038","1929-03-17",60.80,50.00,0.00,,
"MX000002038","1929-03-18",62.60,48.20,4.00,,
"MX000002038","1929-03-19",60.80,45.50,1.00,,
"MX000002038","1929-03-20",71.60,45.50,1.00,,
"MX000002038","1929-03-21",59.90,42.80,0.00,,
"MX000002038","1929-03-22",56.30,56.30,34.00,,
"MX000002038","1929-03-23",53.60,47.30,42.00,,
"MX000002038","1929-03-24",53.60,40.10,1.00,,
"MX000002038","1929-03-25",52.70,36.50,0.00,,
"MX000002038","1929-03-26",60.80,36.50,0.00,,
"MX000002038","1929-03-27",75.20,41.00,0.00,,
"MX000002038","1929-03-28",77.00,47.30,0.00,,
"MX000002038","1929-03-29",73.40,44.60,0.00,,
"MX000002038","1929-03-30",59.90,50.90,0.00,,
"MX000002038","1929-03-31",68.00,42.80,0.00,,
"MX000002038","1929-04-01",80.60,42.80,0.00,,
"MX000002038","1929-04-02",68.90,47.30,0.00,,
"MX000002038","1929-04-03",67.10,52.70,61.00,,
"MX000002038","1929-04-04",60.80,54.50,135.00,,
"MX000002038","1929-04-05",57.20,49.10,13.00,,
"MX000002038","1929-04-06",60.80,39.20,0.00,,
"MX000002038","1929-04-07",62.60,41.00,0.00,,
"MX000002038","1929-04-08",60.80,46.40,0.00,,
"MX000002038","1929-04-09",59.00,48.20,0.00,,
"MX000002038","1929-04-10",64.40,36.50,0.00,,
"MX000002038","1929-04-11",67.10,41.00,0.00,,
"MX000002038","1929-04-12",62.60,45.50,0.00,,
"MX000002038","1929-04-13",62.60,47.30,0.00,,
"MX000002038","1929-04-14",62.60,45.50,0.00,,
"MX000002038","1929-04-15",72.50,46.40,0.00,,
"MX000002038","1929-04-16",72.50,50.00,0.00,,
"MX000002038","1929-04-17",68.00,50.90,0.00,,
"MX000002038","1929-04-18",61.70,54.50,10.00,,
"MX000002038","1929-04-19",59.00,50.90,0.00,,
"MX000002038","1929-04-20",67.10,47.30,0.00,,
"MX000002038","1929-04-21",64.40,47.30,0.00,,
"MX000002038","1929-04-22",66.20,47.30,0.00,,
"MX000002038","1929-04-23",65.30,48.20,0.00,,
"MX000002038","1929-04-24",67.10,47.30,0.00,,
"MX000002038","1929-04-25",67.10,47.30,0.00,,
"MX000002038","1929-04-26",59.90,52.70,0.00,,
"MX000002038","1929-04-27",62.60,52.70,0.00,,
"MX000002038","1929-04-28",66.20,54.50,0.00,,
"MX000002038","1929-04-29",72.50,51.80,0.00,,
"MX000002038","1929-04-30",78.80,48.20,0.00,,
"MX000002038","1929-05-01",88.70,48.20,0.00,,
"MX000002038","1929-05-02",91.40,59.90,0.00,,
"MX000002038","1929-05-03",85.10,57.20,0.00,,
"MX000002038","1929-05-04",77.90,50.00,0.00,,
"MX000002038","1929-05-05",73.40,54.50,0.00,,
"MX000002038","1929-05-06",71.60,50.00,0.00,,
"MX000002038","1929-05-07",72.50,49.10,0.00,,
"MX000002038","1929-05-08",77.00,43.70,0.00,,
"MX000002038","1929-05-09",77.00,44.60,0.00,,
"MX000002038","1929-05-10",78.80,50.90,0.00,,
"MX000002038","1929-05-11",89.60,48.20,0.00,,
"MX000002038","1929-05-12",91.40,51.80,0.00,,
"MX000002038","1929-05-13",91.40,53.60,0.00,,
"MX000002038","1929-05-14",74.30,53.60,0.00,,
"MX000002038","1929-05-15",70.70,55.40,0.00,,
"MX000002038","1929-05-16",66.20,60.80,0.00,,
"MX000002038","1929-05-17",73.40,55.40,0.00,,
"MX000002038","1929-05-18",75.20,51.80,0.00,,
"MX000002038","1929-05-19",70.70,57.20,0.00,,
"MX000002038","1929-05-20",71.60,56.30,0.00,,
"MX000002038","1929-05-21",71.60,54.50,0.00,,
"MX000002038","1929-05-22",71.60,57.20,0.00,,
"MX000002038","1929-05-23",71.60,57.20,0.00,,
"MX000002038","1929-05-24",74.30,58.10,0.00,,
"MX000002038","1929-05-25",67.10,60.80,0.00,,
"MX000002038","1929-05-26",62.60,55.40,0.00,,
"MX000002038","1929-05-27",69.80,50.90,0.00,,
"MX000002038","1929-05-28",77.00,47.30,0.00,,
"MX000002038","1929-05-29",77.00,50.00,0.00,,
"MX000002038","1929-05-30",75.20,50.00,0.00,,
"MX000002038","1929-05-31",,55.40,0.00,,
"MX000002038","1929-06-01",71.60,55.40,0.00,,
"MX000002038","1929-06-02",82.40,48.20,0.00,,
"MX000002038","1929-06-03",68.00,51.80,0.00,,
"MX000002038","1929-06-04",77.00,55.40,0.00,,
"MX000002038","1929-06-05",69.80,50.00,0.00,,
"MX000002038","1929-06-06",66.20,53.60,0.00,,
"MX000002038","1929-06-07",71.60,51.80,0.00,,
"MX000002038","1929-06-08",72.50,48.20,0.00,,
"MX000002038","1929-06-09",76.10,49.10,0.00,,
"MX000002038","1929-06-10",71.60,57.20,0.00,,
"MX000002038","1929-06-11",75.20,51.80,0.00,,
"MX000002038","1929-06-12",77.00,50.90,0.00,,
"MX000002038","1929-06-13",77.00,55.40,0.00,,
"MX000002038","1929-06-14",77.00,62.60,0.00,,
"MX000002038","1929-06-15",76.10,64.40,0.00,,
"MX000002038","1929-06-16",76.10,59.90,0.00,,
"MX000002038","1929-06-17",75.20,53.60,0.00,,
"MX000002038","1929-06-18",84.20,51.80,0.00,,
"MX000002038","1929-06-19",98.60,62.60,0.00,,
"MX000002038","1929-06-20",98.60,60.80,0.00,,
"MX000002038","1929-06-21",85.10,66.20,0.00,,
"MX000002038","1929-06-22",91.40,53.60,0.00,,
"MX000002038","1929-06-23",85.10,53.60,0.00,,
"MX000002038","1929-06-24",86.00,55.40,0.00,,
"MX000002038","1929-06-25",89.60,55.40,0.00,,
"MX000002038","1929-06-26",82.40,57.20,0.00,,
"MX000002038","1929-06-27",77.00,60.80,0.00,,
"MX000002038","1929-06-28",78.80,64.40,0.00,,
"MX000002038","1929-06-29",78.80,60.80,0.00,,
"MX000002038","1929-06-30",80.60,60.80,0.00,,
"MX000002038","1929-07-01",82.40,57.20,0.00,,
"MX000002038","1929-07-02",82.40,58.10,0.00,,
"MX000002038","1929-07-03",87.80,58.10,0.00,,
"MX000002038","1929-07-04",82.40,75.20,0.00,,
"MX000002038","1929-07-05",80.60,63.50,0.00,,
"MX000002038","1929-07-06",80.60,60.80,0.00,,
"MX000002038","1929-07-07",77.00,62.60,0.00,,
"MX000002038","1929-07-08",77.90,64.40,0.00,,
"MX000002038","1929-07-09",77.00,65.30,0.00,,
"MX000002038","1929-07-10",78.80,64.40,0.00,,
"MX000002038","1929-07-11",77.00,64.40,0.00,,
"MX000002038","1929-07-12",78.80,62.60,0.00,,
"MX000002038","1929-07-13",80.60,55.40,0.00,,
"MX000002038","1929-07-14",86.00,57.20,0.00,,
"MX000002038","1929-07-15",95.00,64.40,0.00,,
"MX000002038","1929-07-16",93.20,66.20,0.00,,
"MX000002038","1929-07-17",86.00,66.20,0.00,,
"MX000002038","1929-07-18",84.20,66.20,0.00,,
"MX000002038","1929-07-19",84.20,64.40,0.00,,
"MX000002038","1929-07-20",91.40,62.60,0.00,,
"MX000002038","1929-07-21",91.40,62.60,0.00,,
"MX000002038","1929-07-22",95.00,66.20,0.00,,
"MX000002038","1929-07-23",95.00,64.40,0.00,,
"MX000002038","1929-07-24",87.80,64.40,0.00,,
"MX000002038","1929-07-25",82.40,62.60,0.00,,
"MX000002038","1929-07-26",80.60,64.40,0.00,,
"MX000002038","1929-07-27",82.40,66.20,0.00,,
"MX000002038","1929-07-28",78.80,64.40,0.00,,
"MX000002038","1929-07-29",78.80,64.40,0.00,,
"MX000002038","1929-07-30",73.40,64.40,0.00,,
"MX000002038","1929-07-31",78.80,66.20,0.00,,
"MX000002038","1929-08-01",78.80,66.20,0.00,,
"MX000002038","1929-08-02",80.60,64.40,0.00,,
"MX000002038","1929-08-03",86.00,66.20,0.00,,
"MX000002038","1929-08-04",91.40,64.40,0.00,,
"MX000002038","1929-08-05",93.20,64.40,0.00,,
"MX000002038","1929-08-06",95.00,64.40,0.00,,
"MX000002038","1929-08-07",91.40,66.20,0.00,,
"MX000002038","1929-08-08",89.60,62.60,0.00,,
"MX000002038","1929-08-09",89.60,64.40,0.00,,
"MX000002038","1929-08-10",82.40,62.60,0.00,,
"MX000002038","1929-08-11",78.80,62.60,0.00,,
"MX000002038","1929-08-12",77.00,57.20,0.00,,
"MX000002038","1929-08-13",77.00,62.60,0.00,,
"MX000002038","1929-08-14",86.00,62.60,0.00,,
"MX000002038","1929-08-15",87.80,68.00,0.00,,
"MX000002038","1929-08-16",89.60,66.20,0.00,,
"MX000002038","1929-08-17",86.00,66.20,0.00,,
"MX000002038","1929-08-18",86.00,66.20,0.00,,
"MX000002038","1929-08-19",93.20,66.20,0.00,,
"MX000002038","1929-08-20",84.20,66.20,0.00,,
"MX000002038","1929-08-21",86.00,64.40,0.00,,
"MX000002038","1929-08-22",80.60,64.40,0.00,,
"MX000002038","1929-08-23",80.60,64.40,0.00,,
"MX000002038","1929-08-24",87.80,62.60,0.00,,
"MX000002038","1929-08-25",84.20,62.60,0.00,,
"MX000002038","1929-08-26",82.40,60.80,0.00,,
"MX000002038","1929-08-27",86.00,60.80,0.00,,
"MX000002038","1929-08-28",91.40,68.00,0.00,,
"MX000002038","1929-08-29",91.40,66.20,0.00,,
"MX000002038","1929-08-30",93.20,68.00,0.00,,
"MX000002038","1929-08-31",95.00,69.80,0.00,,
"MX000002038","1929-09-01",95.00,66.20,0.00,,
"MX000002038","1929-09-02",87.80,68.00,0.00,,
"MX000002038","1929-09-03",77.00,66.20,0.00,,
"MX000002038","1929-09-04",68.00,62.60,0.00,,
"MX000002038","1929-09-05",69.80,60.80,0.00,,
"MX000002038","1929-09-06",68.00,60.80,0.00,,
"MX000002038","1929-09-07",75.20,62.60,0.00,,
"MX000002038","1929-09-08",75.20,60.80,0.00,,
"MX000002038","1929-09-09",77.00,64.40,0.00,,
"MX000002038","1929-09-10",77.00,62.60,0.00,,
"MX000002038","1929-09-11",77.00,60.80,0.00,,
"MX000002038","1929-09-12",80.60,60.80,0.00,,
"MX000002038","1929-09-13",82.40,64.40,0.00,,
"MX000002038","1929-09-14",,60.80,0.00,,
"MX000002038","1929-09-15",,,0.00,,
"MX000002038","1929-09-16",95.00,,0.00,,
"MX000002038","1929-09-17",89.60,73.40,80.00,,
"MX000002038","1929-09-18",75.20,68.00,0.00,,
"MX000002038","1929-09-19",80.60,64.40,0.00,,
"MX000002038","1929-09-20",68.00,66.20,10.00,,
"MX000002038","1929-09-21",73.40,66.20,0.00,,
"MX000002038","1929-09-22",71.60,59.00,0.00,,
"MX000002038","1929-09-23",77.00,57.20,0.00,,
"MX000002038","1929-09-24",78.80,57.20,0.00,,
"MX000002038","1929-09-25",73.40,57.20,0.00,,
"MX000002038","1929-09-26",75.20,57.20,0.00,,
"MX000002038","1929-09-27",75.20,59.00,0.00,,
"MX000002038","1929-09-28",75.20,50.00,0.00,,
"MX000002038","1929-09-29",75.20,50.00,0.00,,
"MX000002038","1929-09-30",,50.00,0.00,,
"MX000002038","1929-10-01",82.40,59.00,0.00,,
"MX000002038","1929-10-02",82.40,62.60,0.00,,
"MX000002038","1929-10-03",84.20,64.40,0.00,,
"MX000002038","1929-10-04",84.20,60.80,0.00,,
"MX000002038","1929-10-05",,60.80,0.00,,
"MX000002038","1929-10-06",89.60,,0.00,,
"MX000002038","1929-10-07",78.80,59.00,0.00,,
"MX000002038","1929-10-08",77.00,60.80,0.00,,
"MX000002038","1929-10-09",75.20,60.80,0.00,,
"MX000002038","1929-10-10",75.20,62.60,0.00,,
"MX000002038","1929-10-11",75.20,55.40,0.00,,
"MX000002038","1929-10-12",75.20,53.60,0.00,,
"MX000002038","1929-10-13",73.40,57.20,0.00,,
"MX000002038","1929-10-14",71.60,57.20,0.00,,
"MX000002038","1929-10-15",73.40,60.80,0.00,,
"MX000002038","1929-10-16",69.80,62.60,0.00,,
"MX000002038","1929-10-17",69.80,62.60,0.00,,
"MX000002038","1929-10-18",71.60,62.60,0.00,,
"MX000002038","1929-10-19",78.80,50.00,0.00,,
"MX000002038","1929-10-20",87.80,55.40,0.00,,
"MX000002038","1929-10-21",98.60,60.80,0.00,,
"MX000002038","1929-10-22",91.40,62.60,0.00,,
"MX000002038","1929-10-23",89.60,51.80,0.00,,
"MX000002038","1929-10-24",78.80,57.20,0.00,,
"MX000002038","1929-10-25",77.00,50.00,0.00,,
"MX000002038","1929-10-26",82.40,51.80,0.00,,
"MX000002038","1929-10-27",71.60,53.60,0.00,,
"MX000002038","1929-10-28",64.40,59.00,0.00,,
"MX000002038","1929-10-29",73.40,48.20,0.00,,
"MX000002038","1929-10-30",68.00,48.20,0.00,,
"MX000002038","1929-10-31",68.00,48.20,0.00,,
"MX000002038","1929-11-01",81.86,46.04,0.00,,
"MX000002038","1929-11-02",83.66,45.14,0.00,,
"MX000002038","1929-11-03",91.04,47.12,0.00,,
"MX000002038","1929-11-04",80.96,50.36,0.00,,
"MX000002038","1929-11-05",73.40,62.60,0.00,,
"MX000002038","1929-11-06",73.04,46.04,0.00,,
"MX000002038","1929-11-07",78.08,48.02,0.00,,
"MX000002038","1929-11-08",78.98,45.14,0.00,,
"MX000002038","1929-11-09",74.12,51.08,0.00,,
"MX000002038","1929-11-10",67.46,49.10,0.00,,
"MX000002038","1929-11-11",67.64,44.78,0.00,,
"MX000002038","1929-11-12",69.80,46.04,0.00,,
"MX000002038","1929-11-13",76.28,35.60,0.00,,
"MX000002038","1929-11-14",80.24,41.00,0.00,,
"MX000002038","1929-11-15",82.22,44.24,0.00,,
"MX000002038","1929-11-16",83.84,50.36,0.00,,
"MX000002038","1929-11-17",85.64,50.90,0.00,,
"MX000002038","1929-11-18",78.08,52.16,0.00,,
"MX000002038","1929-11-19",77.36,48.56,0.00,,
"MX000002038","1929-11-20",71.42,36.14,0.00,,
"MX000002038","1929-11-21",78.08,43.16,0.00,,
"MX000002038","1929-11-22",75.56,43.52,0.00,,
"MX000002038","1929-11-23",77.36,43.52,0.00,,
"MX000002038","1929-11-24",72.86,47.84,0.00,,
"MX000002038","1929-11-25",78.44,41.90,0.00,,
"MX000002038","1929-11-26",81.14,44.24,0.00,,
"MX000002038","1929-11-27",81.14,47.84,0.00,,
"MX000002038","1929-11-28",78.26,49.82,0.00,,
"MX000002038","1929-11-29",75.74,48.20,0.00,,
"MX000002038","1929-11-30",71.60,44.24,0.00,,
"MX000002038","1929-12-01",73.40,42.44,0.00,,
"MX000002038","1929-12-02",79.70,95.00,0.00,,
"MX000002038","1929-12-03",77.18,42.44,0.00,,
"MX000002038","1929-12-04",70.34,45.86,0.00,,
"MX000002038","1929-12-05",76.28,46.94,0.00,,
"MX000002038","1929-12-06",72.14,46.76,0.00,,
"MX000002038","1929-12-07",74.30,44.96,0.00,,
"MX000002038","1929-12-08",74.84,46.94,0.00,,
"MX000002038","1929-12-09",66.56,45.14,0.00,,
"MX000002038","1929-12-10",66.20,43.16,0.00,,
"MX000002038","1929-12-11",66.56,43.34,0.00,,
"MX000002038","1929-12-12",66.74,49.10,0.00,,
"MX000002038","1929-12-13",68.00,47.48,0.00,,
"MX000002038","1929-12-14",71.60,46.22,0.00,,
"MX000002038","1929-12-15",73.40,43.70,0.00,,
"MX000002038","1929-12-16",74.30,39.56,0.00,,
"MX000002038","1929-12-17",85.46,43.70,0.00,,
"MX000002038","1929-12-18",77.72,46.94,0.00,,
"MX000002038","1929-12-19",68.90,53.96,0.00,,
"MX000002038","1929-12-20",69.80,48.38,0.00,,
"MX000002038","1929-12-21",71.60,56.30,0.00,,
"MX000002038","1929-12-22",72.50,48.20,0.00,,
"MX000002038","1929-12-23",,43.70,0.00,,
"MX000002038","1929-12-24",,49.10,0.00,,
"MX000002038","1929-12-25",78.44,,0.00,,
"MX000002038","1929-12-26",77.90,,0.00,,
"MX000002038","1929-12-27",78.80,45.68,0.00,,
"MX000002038","1929-12-28",81.50,60.80,0.00,,
"MX000002038","1929-12-29",77.00,57.20,0.00,,
"MX000002038","1929-12-30",75.20,55.40,0.00,,
"MX000002038","1929-12-31",73.40,50.00,0.00,,
"MX000002038","1930-02-01",66.20,42.80,0.00,,
"MX000002038","1930-02-02",77.00,46.40,0.00,,
"MX000002038","1930-02-03",73.40,44.60,0.00,,
"MX000002038","1930-02-04",69.80,48.20,0.00,,
"MX000002038","1930-02-05",69.80,46.40,0.00,,
"MX000002038","1930-02-06",62.60,42.80,0.00,,
"MX000002038","1930-02-07",60.80,48.20,0.00,,
"MX000002038","1930-02-08",65.30,44.60,0.00,,
"MX000002038","1930-02-09",65.30,43.70,0.00,,
"MX000002038","1930-02-10",62.60,42.80,0.00,,
"MX000002038","1930-02-11",66.20,42.80,0.00,,
"MX000002038","1930-02-12",60.80,41.90,0.00,,
"MX000002038","1930-02-13",64.40,44.60,0.00,,
"MX000002038","1930-02-14",71.60,42.80,0.00,,
"MX000002038","1930-02-15",83.30,44.60,0.00,,
"MX000002038","1930-02-16",88.70,44.60,0.00,,
"MX000002038","1930-02-17",78.80,44.60,0.00,,
"MX000002038","1930-02-18",75.20,55.40,10.00,,
"MX000002038","1930-02-19",61.70,50.00,20.00,,
"MX000002038","1930-02-20",59.90,46.40,0.00,,
"MX000002038","1930-02-21",59.00,53.60,30.00,,
"MX000002038","1930-02-22",55.40,46.40,20.00,,
"MX000002038","1930-02-23",59.00,43.70,0.00,,
"MX000002038","1930-02-24",61.70,45.50,0.00,,
"MX000002038","1930-02-25",56.30,41.00,20.00,,
"MX000002038","1930-02-26",59.00,42.80,0.00,,
"MX000002038","1930-02-27",62.60,43.70,0.00,,
"MX000002038","1930-02-28",,48.20,0.00,,
"MX000002038","1930-03-01",68.00,53.60,0.00,,
"MX000002038","1930-03-02",69.80,53.60,0.00,,
"MX000002038","1930-03-03",66.20,53.60,30.00,,
"MX000002038","1930-03-04",59.90,50.00,80.00,,
"MX000002038","1930-03-05",60.80,50.00,0.00,,
"MX000002038","1930-03-06",66.20,48.20,0.00,,
"MX000002038","1930-03-07",60.80,42.80,0.00,,
"MX000002038","1930-03-08",61.70,48.20,0.00,,
"MX000002038","1930-03-09",62.60,47.30,0.00,,
"MX000002038","1930-03-10",68.90,46.40,0.00,,
"MX000002038","1930-03-11",75.20,42.80,0.00,,
"MX000002038","1930-03-12",77.00,44.60,30.00,,
"MX000002038","1930-03-13",54.50,51.80,350.00,,
"MX000002038","1930-03-14",57.20,51.80,170.00,,
"MX000002038","1930-03-15",54.50,42.80,70.00,,
"MX000002038","1930-03-16",59.00,44.60,20.00,,
"MX000002038","1930-03-17",60.80,47.30,0.00,,
"MX000002038","1930-03-18",65.30,46.40,0.00,,
"MX000002038","1930-03-19",67.10,42.80,0.00,,
"MX000002038","1930-03-20",64.40,44.60,0.00,,
"MX000002038","1930-03-21",66.20,44.60,0.00,,
"MX000002038","1930-03-22",77.00,50.90,0.00,,
"MX000002038","1930-03-23",86.00,45.50,0.00,,
"MX000002038","1930-03-24",85.10,50.90,0.00,,
"MX000002038","1930-03-25",89.60,56.30,0.00,,
"MX000002038","1930-03-26",72.50,55.40,0.00,,
"MX000002038","1930-03-27",71.60,52.70,0.00,,
"MX000002038","1930-03-28",70.70,52.70,0.00,,
"MX000002038","1930-03-29",64.40,50.90,80.00,,
"MX000002038","1930-03-30",,55.40,0.00,,
"MX000002038","1930-03-31",64.40,53.60,0.00,,
"MX000002038","1930-04-01",62.60,51.08,0.00,,
"MX000002038","1930-04-02",66.20,45.32,0.00,,
"MX000002038","1930-04-03",66.20,44.60,0.00,,
"MX000002038","1930-04-04",67.10,46.40,0.00,,
"MX000002038","1930-04-05",,57.20,0.00,,
"MX000002038","1930-04-06",86.00,,0.00,,
"MX000002038","1930-04-07",71.60,48.92,0.00,,
"MX000002038","1930-04-08",71.60,56.30,0.00,,
"MX000002038","1930-04-09",67.64,56.30,0.00,,
"MX000002038","1930-04-10",70.88,57.92,0.00,,
"MX000002038","1930-04-11",71.96,54.32,0.00,,
"MX000002038","1930-04-12",,51.44,0.00,,
"MX000002038","1930-04-13",75.20,,55.00,,
"MX000002038","1930-04-14",69.80,47.30,10.00,,
"MX000002038","1930-04-15",66.20,53.60,0.00,,
"MX000002038","1930-04-16",72.50,46.40,0.00,,
"MX000002038","1930-04-17",74.30,51.80,0.00,,
"MX000002038","1930-04-18",75.20,52.70,0.00,,
"MX000002038","1930-04-19",,49.10,0.00,,
"MX000002038","1930-04-20",85.10,,0.00,,
"MX000002038","1930-04-21",75.20,52.88,0.00,,
"MX000002038","1930-04-22",80.60,57.20,0.00,,
"MX000002038","1930-04-23",78.80,56.30,0.00,,
"MX000002038","1930-04-24",66.20,56.30,0.00,,
"MX000002038","1930-04-25",65.30,51.80,0.00,,
"MX000002038","1930-04-26",,52.70,0.00,,
"MX000002038","1930-04-27",68.90,,0.00,,
"MX000002038","1930-04-28",67.10,49.10,0.00,,
"MX000002038","1930-04-29",60.80,54.50,0.00,,
"MX000002038","1930-04-30",67.10,53.60,300.00,,
"MX000002038","1930-07-01",77.90,59.90,0.00,,
"MX000002038","1930-07-02",79.70,60.80,0.00,,
"MX000002038","1930-07-03",79.70,59.00,0.00,,
"MX000002038","1930-07-04",78.80,58.10,0.00,,
"MX000002038","1930-07-05",78.80,60.80,0.00,,
"MX000002038","1930-07-06",77.90,60.80,0.00,,
"MX000002038","1930-07-07",75.20,60.80,0.00,,
"MX000002038","1930-07-08",71.60,54.50,0.00,,
"MX000002038","1930-07-09",77.00,61.70,0.00,,
"MX000002038","1930-07-10",81.50,60.80,0.00,,
"MX000002038","1930-07-11",77.90,59.00,0.00,,
"MX000002038","1930-07-12",86.90,60.80,0.00,,
"MX000002038","1930-07-13",99.50,57.20,0.00,,
"MX000002038","1930-07-14",97.70,68.00,0.00,,
"MX000002038","1930-07-15",97.70,68.90,0.00,,
"MX000002038","1930-07-16",95.00,69.80,0.00,,
"MX000002038","1930-07-17",95.00,68.00,0.00,,
"MX000002038","1930-07-18",87.80,69.80,0.00,,
"MX000002038","1930-07-19",77.00,63.50,0.00,,
"MX000002038","1930-07-20",75.20,60.80,0.00,,
"MX000002038","1930-07-21",77.90,61.70,0.00,,
"MX000002038","1930-07-22",77.00,60.80,0.00,,
"MX000002038","1930-07-23",79.70,60.80,0.00,,
"MX000002038","1930-07-24",77.90,61.70,0.00,,
"MX000002038","1930-07-25",78.80,63.50,0.00,,
"MX000002038","1930-07-26",82.40,61.70,0.00,,
"MX000002038","1930-07-27",86.90,56.30,0.00,,
"MX000002038","1930-07-28",82.40,57.20,0.00,,
"MX000002038","1930-07-29",90.50,56.30,0.00,,
"MX000002038","1930-07-30",85.10,65.30,40.00,,
"MX000002038","1930-07-31",95.90,68.00,0.00,,
"MX000002038","1930-08-01",92.30,69.80,0.00,,
"MX000002038","1930-08-02",86.90,65.30,0.00,,
"MX000002038","1930-08-03",81.50,60.80,0.00,,
"MX000002038","1930-08-04",77.90,59.00,0.00,,
"MX000002038","1930-08-05",81.50,63.50,0.00,,
"MX000002038","1930-08-06",83.30,63.50,0.00,,
"MX000002038","1930-08-07",77.00,64.40,0.00,,
"MX000002038","1930-08-08",76.10,63.50,0.00,,
"MX000002038","1930-08-09",77.00,64.40,0.00,,
"MX000002038","1930-08-10",77.90,64.40,0.00,,
"MX000002038","1930-08-11",79.70,63.50,0.00,,
"MX000002038","1930-08-12",78.80,66.20,0.00,,
"MX000002038","1930-08-13",81.50,58.10,0.00,,
"MX000002038","1930-08-14",77.00,61.70,0.00,,
"MX000002038","1930-08-15",80.60,64.40,0.00,,
"MX000002038","1930-08-16",79.70,63.50,0.00,,
"MX000002038","1930-08-17",79.70,61.70,0.00,,
"MX000002038","1930-08-18",79.70,64.40,0.00,,
"MX000002038","1930-08-19",82.40,61.70,0.00,,
"MX000002038","1930-08-20",87.80,57.20,0.00,,
"MX000002038","1930-08-21",88.70,64.40,0.00,,
"MX000002038","1930-08-22",84.20,65.30,0.00,,
"MX000002038","1930-08-23",91.40,67.10,0.00,,
"MX000002038","1930-08-24",93.20,65.30,0.00,,
"MX000002038","1930-08-25",93.20,64.40,0.00,,