StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ARUT","1998-08-26",44.06,37.04,,,
"USR0000ARUT","1998-08-27",41.00,32.00,,,
"USR0000ARUT","1998-08-28",46.04,30.92,,,
"USR0000ARUT","1998-08-29",42.98,32.00,,,
"USR0000ARUT","1998-08-30",46.94,35.96,,,
"USR0000ARUT","1998-08-31",48.92,42.08,,,
"USR0000ARUT","1998-09-01",46.04,39.02,,,
"USR0000ARUT","1998-09-02",51.08,33.98,,,
"USR0000ARUT","1998-09-03",48.02,35.96,,,
"USR0000ARUT","1998-09-04",50.00,35.96,,,
"USR0000ARUT","1998-09-05",51.08,35.06,,,
"USR0000ARUT","1998-09-06",51.98,37.94,,,
"USR0000ARUT","1998-09-07",44.96,35.96,,,
"USR0000ARUT","1998-09-08",48.02,37.04,,,
"USR0000ARUT","1998-09-09",51.08,39.02,,,
"USR0000ARUT","1998-09-10",51.08,39.02,,,
"USR0000ARUT","1998-09-11",46.94,39.92,,,
"USR0000ARUT","1998-09-12",41.00,37.04,,,
"USR0000ARUT","1998-09-13",41.00,35.96,,,
"USR0000ARUT","1998-09-14",39.02,32.00,,,
"USR0000ARUT","1998-09-15",35.06,32.00,,,
"USR0000ARUT","1998-09-16",39.92,32.00,,,
"USR0000ARUT","1998-09-17",42.08,37.94,,,
"USR0000ARUT","1998-09-18",41.00,33.98,,,
"USR0000ARUT","1998-09-19",44.96,35.96,,,
"USR0000ARUT","1998-09-20",42.08,37.04,,,
"USR0000ARUT","1998-09-21",42.08,35.06,,,
"USR0000ARUT","1998-09-22",39.02,33.98,,,
"USR0000ARUT","1998-09-23",37.04,32.00,,,
"USR0000ARUT","1998-09-24",39.02,30.92,,,
"USR0000ARUT","1998-09-25",37.94,32.00,,,
"USR0000ARUT","1998-09-26",33.08,30.92,,,
"USR0000ARUT","1998-09-27",33.98,28.94,,,
"USR0000ARUT","1998-09-28",35.06,28.04,,,
"USR0000ARUT","1998-09-29",37.04,30.92,,,
"USR0000ARUT","1998-09-30",42.98,33.98,,,
"USR0000ARUT","1998-10-01",44.96,32.00,,,
"USR0000ARUT","1998-10-02",44.06,32.00,,,
"USR0000ARUT","1998-10-03",37.94,28.94,,,
"USR0000ARUT","1998-10-04",39.02,30.02,,,
"USR0000ARUT","1998-10-05",41.00,28.94,,,
"USR0000ARUT","1998-10-06",33.08,26.96,,,
"USR0000ARUT","1998-10-07",30.92,24.98,,,
"USR0000ARUT","1998-10-08",37.94,30.02,,,
"USR0000ARUT","1998-10-09",42.08,30.02,,,
"USR0000ARUT","1998-10-10",35.96,28.04,,,
"USR0000ARUT","1998-10-11",64.04,28.94,,,
"USR0000ARUT","1998-10-12",37.94,28.04,,,
"USR0000ARUT","1998-10-13",33.08,24.98,,,
"USR0000ARUT","1998-10-14",30.02,24.08,,,
"USR0000ARUT","1998-10-15",32.00,26.06,,,
"USR0000ARUT","1998-10-16",32.00,26.96,,,
"USR0000ARUT","1998-10-17",28.04,24.98,,,
"USR0000ARUT","1998-10-18",32.00,24.98,,,
"USR0000ARUT","1998-10-19",35.06,28.94,,,
"USR0000ARUT","1998-10-20",30.92,26.96,,,
"USR0000ARUT","1998-10-21",28.94,26.06,,,
"USR0000ARUT","1998-10-22",33.08,26.96,,,
"USR0000ARUT","1998-10-23",37.04,28.94,,,
"USR0000ARUT","1998-10-24",39.02,32.00,,,
"USR0000ARUT","1998-10-25",30.92,19.04,,,
"USR0000ARUT","1998-10-26",26.06,19.04,,,
"USR0000ARUT","1998-10-27",33.98,21.02,,,
"USR0000ARUT","1998-10-28",32.00,24.08,,,
"USR0000ARUT","1998-10-29",30.02,21.92,,,
"USR0000ARUT","1998-10-30",30.92,24.98,,,
"USR0000ARUT","1998-10-31",30.02,26.96,,,
"USR0000ARUT","1998-11-01",33.08,28.04,,,
"USR0000ARUT","1998-11-02",35.06,30.92,,,
"USR0000ARUT","1998-11-03",39.92,32.00,,,
"USR0000ARUT","1998-11-04",35.96,30.02,,,
"USR0000ARUT","1998-11-05",33.08,28.04,,,
"USR0000ARUT","1998-11-06",33.08,26.06,,,
"USR0000ARUT","1998-11-07",37.94,26.96,,,
"USR0000ARUT","1998-11-08",33.98,28.04,,,
"USR0000ARUT","1998-11-09",39.02,28.94,,,
"USR0000ARUT","1998-11-10",30.02,23.00,,,
"USR0000ARUT","1998-11-11",30.02,19.94,,,
"USR0000ARUT","1998-11-12",28.04,17.06,,,
"USR0000ARUT","1998-11-13",24.08,19.04,,,
"USR0000ARUT","1998-11-14",26.96,17.06,,,
"USR0000ARUT","1998-11-15",28.94,15.98,,,
"USR0000ARUT","1998-11-16",23.00,17.96,,,
"USR0000ARUT","1998-11-17",24.98,17.96,,,
"USR0000ARUT","1998-11-18",32.00,24.98,,,
"USR0000ARUT","1998-11-19",32.00,24.08,,,
"USR0000ARUT","1998-11-20",32.00,23.00,,,
"USR0000ARUT","1998-11-21",23.00,15.98,,,
"USR0000ARUT","1998-11-22",17.96,12.92,,,
"USR0000ARUT","1998-11-23",15.98,14.00,,,
"USR0000ARUT","1998-11-28",32.00,-32.08,,,
"USR0000ARUT","1998-11-29",32.00,26.96,,,
"USR0000ARUT","1998-11-30",28.94,24.98,,,
"USR0000ARUT","1998-12-01",30.92,26.06,,,
"USR0000ARUT","1998-12-02",24.98,24.98,,,
"USR0000ARUT","1999-04-19",46.94,37.94,,,
"USR0000ARUT","1999-04-20",46.94,28.04,,,
"USR0000ARUT","1999-04-21",33.08,26.96,,,
"USR0000ARUT","1999-04-22",33.08,23.00,,,
"USR0000ARUT","1999-04-23",60.08,28.94,,,
"USR0000ARUT","1999-04-24",44.06,21.92,,,
"USR0000ARUT","1999-04-25",39.02,17.06,,,
"USR0000ARUT","1999-04-26",24.98,15.98,,,
"USR0000ARUT","1999-04-27",32.00,21.02,,,
"USR0000ARUT","1999-04-28",48.92,26.06,,,
"USR0000ARUT","1999-04-29",53.96,26.06,,,
"USR0000ARUT","1999-04-30",30.92,23.00,,,
"USR0000ARUT","1999-05-01",46.04,19.94,,,
"USR0000ARUT","1999-05-02",42.98,17.96,,,
"USR0000ARUT","1999-05-03",41.00,21.02,,,
"USR0000ARUT","1999-05-04",48.92,26.06,,,
"USR0000ARUT","1999-05-05",46.04,23.00,,,
"USR0000ARUT","1999-05-06",50.00,26.96,,,
"USR0000ARUT","1999-05-07",57.02,28.94,,,
"USR0000ARUT","1999-05-08",46.94,26.96,,,
"USR0000ARUT","1999-05-09",42.08,28.04,,,
"USR0000ARUT","1999-05-10",44.96,30.02,,,
"USR0000ARUT","1999-05-11",51.08,32.00,,,
"USR0000ARUT","1999-05-12",57.02,33.98,,,
"USR0000ARUT","1999-05-13",51.98,32.00,,,
"USR0000ARUT","1999-05-14",55.94,42.98,,,
"USR0000ARUT","1999-05-15",59.00,46.04,,,
"USR0000ARUT","1999-05-16",57.92,44.06,,,
"USR0000ARUT","1999-05-17",55.04,42.98,,,
"USR0000ARUT","1999-05-18",44.06,37.04,,,
"USR0000ARUT","1999-05-19",46.04,35.06,,,
"USR0000ARUT","1999-05-20",51.08,35.06,,,
"USR0000ARUT","1999-05-21",57.02,33.08,,,
"USR0000ARUT","1999-05-22",53.96,33.08,,,
"USR0000ARUT","1999-05-23",46.94,32.00,,,
"USR0000ARUT","1999-05-24",48.92,37.04,,,
"USR0000ARUT","1999-05-25",41.00,32.00,,,
"USR0000ARUT","1999-05-26",41.00,30.02,,,
"USR0000ARUT","1999-05-27",46.94,32.00,,,
"USR0000ARUT","1999-05-28",41.00,30.02,,,
"USR0000ARUT","1999-05-29",41.00,32.00,,,
"USR0000ARUT","1999-05-30",57.02,32.00,,,
"USR0000ARUT","1999-05-31",53.06,35.06,,,
"USR0000ARUT","1999-06-01",42.08,32.00,,,
"USR0000ARUT","1999-06-02",42.98,30.92,,,
"USR0000ARUT","1999-06-03",50.00,32.00,,,
"USR0000ARUT","1999-06-04",55.94,35.06,,,
"USR0000ARUT","1999-06-05",57.02,37.04,,,
"USR0000ARUT","1999-06-06",64.04,46.04,,,
"USR0000ARUT","1999-06-07",51.98,46.94,,,
"USR0000ARUT","1999-06-08",60.08,44.96,,,
"USR0000ARUT","1999-06-09",53.96,46.04,,,
"USR0000ARUT","1999-06-10",59.00,42.98,,,
"USR0000ARUT","1999-06-11",60.98,46.04,,,
"USR0000ARUT","1999-06-12",69.08,46.94,,,
"USR0000ARUT","1999-06-13",75.92,50.00,,,
"USR0000ARUT","1999-06-14",60.98,46.04,,,
"USR0000ARUT","1999-06-15",64.94,44.96,,,
"USR0000ARUT","1999-06-16",62.06,46.94,,,
"USR0000ARUT","1999-06-17",48.92,41.00,,,
"USR0000ARUT","1999-06-18",53.96,42.08,,,
"USR0000ARUT","1999-06-19",60.98,42.08,,,
"USR0000ARUT","1999-06-20",46.04,35.06,,,
"USR0000ARUT","1999-06-21",51.98,35.06,,,
"USR0000ARUT","1999-06-22",55.04,42.08,,,
"USR0000ARUT","1999-06-23",60.08,41.00,,,
"USR0000ARUT","1999-06-24",60.98,48.02,,,
"USR0000ARUT","1999-06-25",51.98,42.08,,,
"USR0000ARUT","1999-06-26",46.94,39.02,,,
"USR0000ARUT","1999-06-27",53.96,42.98,,,
"USR0000ARUT","1999-06-28",60.98,42.08,,,
"USR0000ARUT","1999-06-29",55.04,41.00,,,
"USR0000ARUT","1999-06-30",64.94,42.98,,,
"USR0000ARUT","1999-07-01",69.08,48.02,,,
"USR0000ARUT","1999-07-02",73.04,51.98,,,
"USR0000ARUT","1999-07-03",75.92,60.08,,,
"USR0000ARUT","1999-07-04",75.02,62.06,,,
"USR0000ARUT","1999-07-05",66.92,51.98,,,
"USR0000ARUT","1999-07-06",55.94,48.02,,,
"USR0000ARUT","1999-07-07",62.06,50.00,,,
"USR0000ARUT","1999-07-08",50.00,42.98,,,
"USR0000ARUT","1999-07-09",62.06,42.98,,,
"USR0000ARUT","1999-07-10",60.08,48.02,,,
"USR0000ARUT","1999-07-11",51.08,44.96,,,
"USR0000ARUT","1999-07-12",46.04,42.08,,,
"USR0000ARUT","1999-07-13",57.92,42.98,,,
"USR0000ARUT","1999-07-14",62.96,51.08,,,
"USR0000ARUT","1999-07-15",53.06,48.92,,,
"USR0000ARUT","1999-07-16",48.92,42.08,,,
"USR0000ARUT","1999-07-17",42.98,39.02,,,
"USR0000ARUT","1999-07-18",50.00,41.00,,,
"USR0000ARUT","1999-07-19",46.04,42.08,,,
"USR0000ARUT","1999-07-20",46.94,42.08,,,
"USR0000ARUT","1999-07-21",48.02,37.04,,,
"USR0000ARUT","1999-07-22",55.04,39.92,,,
"USR0000ARUT","1999-07-23",55.94,42.08,,,
"USR0000ARUT","1999-07-24",48.02,42.98,,,
"USR0000ARUT","1999-07-25",44.96,42.98,,,
"USR0000ARUT","1999-07-26",48.92,42.08,,,
"USR0000ARUT","1999-07-27",46.94,39.92,,,
"USR0000ARUT","1999-07-28",60.98,42.98,,,
"USR0000ARUT","1999-07-29",51.08,42.98,,,
"USR0000ARUT","1999-07-30",46.94,44.06,,,
"USR0000ARUT","1999-07-31",60.08,46.04,,,
"USR0000ARUT","1999-08-01",55.04,48.92,,,
"USR0000ARUT","1999-08-02",53.96,48.02,,,
"USR0000ARUT","1999-08-03",66.02,53.06,,,
"USR0000ARUT","1999-08-04",60.08,55.04,,,
"USR0000ARUT","1999-08-05",55.04,51.08,,,
"USR0000ARUT","1999-08-06",62.06,51.08,,,
"USR0000ARUT","1999-08-07",55.04,46.04,,,
"USR0000ARUT","1999-08-08",48.02,44.96,,,
"USR0000ARUT","1999-08-09",50.00,42.08,,,
"USR0000ARUT","1999-08-10",51.98,44.96,,,
"USR0000ARUT","1999-08-11",46.94,42.98,,,
"USR0000ARUT","1999-08-12",48.02,44.06,,,
"USR0000ARUT","1999-08-13",55.04,46.04,,,
"USR0000ARUT","1999-08-14",46.94,41.00,,,
"USR0000ARUT","1999-08-15",53.96,41.00,,,
"USR0000ARUT","1999-08-16",60.08,44.06,,,
"USR0000ARUT","1999-08-17",66.02,48.02,,,
"USR0000ARUT","1999-08-18",57.92,48.92,,,
"USR0000ARUT","1999-08-19",50.00,42.08,,,
"USR0000ARUT","1999-08-20",46.94,42.98,,,
"USR0000ARUT","1999-08-21",55.04,41.00,,,
"USR0000ARUT","1999-08-22",51.98,42.08,,,
"USR0000ARUT","1999-08-23",50.00,41.00,,,
"USR0000ARUT","1999-08-24",48.92,41.00,,,
"USR0000ARUT","1999-08-25",48.92,37.04,,,
"USR0000ARUT","1999-08-26",44.96,37.04,,,
"USR0000ARUT","1999-08-27",55.94,39.92,,,
"USR0000ARUT","1999-08-28",57.02,42.08,,,
"USR0000ARUT","1999-08-29",53.96,42.98,,,
"USR0000ARUT","1999-08-30",42.98,39.02,,,
"USR0000ARUT","1999-08-31",46.94,39.92,,,
"USR0000ARUT","1999-09-01",44.96,39.02,,,
"USR0000ARUT","1999-09-02",46.94,39.92,,,
"USR0000ARUT","1999-09-03",46.04,35.06,,,
"USR0000ARUT","1999-09-04",39.92,33.08,,,
"USR0000ARUT","1999-09-05",53.06,35.96,,,
"USR0000ARUT","1999-09-06",55.04,39.02,,,
"USR0000ARUT","1999-09-07",51.08,42.08,,,
"USR0000ARUT","1999-09-08",53.06,42.08,,,
"USR0000ARUT","1999-09-09",55.94,42.08,,,
"USR0000ARUT","1999-09-10",51.98,41.00,,,
"USR0000ARUT","1999-09-11",53.06,39.92,,,
"USR0000ARUT","1999-09-12",51.98,46.04,,,
"USR0000ARUT","1999-09-13",51.08,37.04,,,
"USR0000ARUT","1999-09-14",51.08,37.94,,,
"USR0000ARUT","1999-09-15",44.06,39.02,,,
"USR0000ARUT","1999-09-16",48.02,37.94,,,
"USR0000ARUT","1999-09-17",48.02,39.92,,,
"USR0000ARUT","1999-09-18",44.06,37.04,,,
"USR0000ARUT","1999-09-19",39.92,35.06,,,
"USR0000ARUT","1999-09-20",44.06,37.94,,,
"USR0000ARUT","1999-09-21",42.08,32.00,,,
"USR0000ARUT","1999-09-22",44.96,37.04,,,
"USR0000ARUT","1999-09-23",37.94,32.00,,,
"USR0000ARUT","1999-09-24",35.96,30.92,,,
"USR0000ARUT","1999-09-25",33.08,28.94,,,
"USR0000ARUT","1999-09-26",30.92,26.96,,,
"USR0000ARUT","1999-09-27",37.94,28.04,,,
"USR0000ARUT","1999-09-28",32.00,24.08,,,
"USR0000ARUT","1999-09-29",32.00,23.00,,,
"USR0000ARUT","1999-09-30",33.08,28.94,,,
"USR0000ARUT","1999-10-01",37.04,32.00,,,
"USR0000ARUT","1999-10-02",35.96,30.02,,,
"USR0000ARUT","1999-10-03",39.92,28.94,,,
"USR0000ARUT","1999-10-04",39.02,32.00,,,
"USR0000ARUT","1999-10-05",37.94,32.00,,,
"USR0000ARUT","1999-10-06",42.98,32.00,,,
"USR0000ARUT","1999-10-07",42.98,32.00,,,
"USR0000ARUT","1999-10-08",35.96,30.02,,,
"USR0000ARUT","1999-10-09",39.92,26.96,,,
"USR0000ARUT","1999-10-10",32.00,26.96,,,
"USR0000ARUT","1999-10-11",33.08,26.96,,,
"USR0000ARUT","1999-10-12",35.06,26.06,,,
"USR0000ARUT","1999-10-13",28.04,19.94,,,
"USR0000ARUT","1999-10-14",23.00,15.98,,,
"USR0000ARUT","1999-10-15",24.98,15.08,,,
"USR0000ARUT","1999-10-16",33.08,24.08,,,
"USR0000ARUT","1999-10-17",32.00,24.08,,,
"USR0000ARUT","1999-10-18",35.96,30.02,,,
"USR0000ARUT","1999-10-19",30.02,19.94,,,
"USR0000ARUT","1999-10-20",26.06,19.94,,,
"USR0000ARUT","1999-10-21",37.04,24.98,,,
"USR0000ARUT","1999-10-22",26.96,21.02,,,
"USR0000ARUT","1999-10-23",32.00,23.00,,,
"USR0000ARUT","1999-10-24",26.96,21.02,,,
"USR0000ARUT","1999-10-25",33.98,23.00,,,
"USR0000ARUT","1999-10-26",24.08,15.98,,,
"USR0000ARUT","1999-10-27",26.06,19.94,,,
"USR0000ARUT","1999-10-28",24.08,17.06,,,
"USR0000ARUT","1999-10-29",19.94,14.00,,,
"USR0000ARUT","1999-10-30",14.00,8.06,,,
"USR0000ARUT","1999-10-31",17.96,10.04,,,
"USR0000ARUT","1999-11-01",17.06,3.92,,,
"USR0000ARUT","1999-11-02",12.92,-0.94,,,
"USR0000ARUT","1999-11-03",6.98,-0.94,,,
"USR0000ARUT","1999-11-04",24.98,6.98,,,
"USR0000ARUT","1999-11-05",30.92,24.98,,,
"USR0000ARUT","1999-11-06",30.92,26.06,,,
"USR0000ARUT","1999-11-07",28.04,24.08,,,
"USR0000ARUT","1999-11-08",33.08,24.08,,,
"USR0000ARUT","1999-11-09",24.98,17.96,,,
"USR0000ARUT","1999-11-10",19.94,10.94,,,
"USR0000ARUT","1999-11-11",15.98,8.96,,,
"USR0000ARUT","1999-11-12",30.02,17.06,,,
"USR0000ARUT","1999-11-13",35.96,26.96,,,
"USR0000ARUT","1999-11-14",35.96,26.06,,,
"USR0000ARUT","1999-11-15",33.98,19.94,,,
"USR0000ARUT","1999-11-16",23.00,15.98,,,
"USR0000ARUT","1999-11-17",24.98,15.98,,,
"USR0000ARUT","1999-11-18",30.02,24.08,,,
"USR0000ARUT","1999-11-19",33.08,24.98,,,
"USR0000ARUT","1999-11-20",28.94,23.00,,,
"USR0000ARUT","1999-11-21",26.96,21.92,,,
"USR0000ARUT","1999-11-22",21.92,19.94,,,
"USR0000ARUT","1999-11-23",24.08,19.94,,,
"USR0000ARUT","1999-11-24",26.06,15.08,,,
"USR0000ARUT","1999-11-25",15.08,8.96,,,
"USR0000ARUT","1999-11-26",17.96,12.02,,,
"USR0000ARUT","1999-11-27",21.92,15.98,,,
"USR0000ARUT","1999-11-28",19.04,14.00,,,
"USR0000ARUT","1999-11-29",17.06,12.02,,,
"USR0000ARUT","1999-11-30",17.06,12.02,,,
"USR0000ARUT","1999-12-01",28.94,19.04,,,
"USR0000ARUT","1999-12-02",23.00,15.08,,,
"USR0000ARUT","1999-12-03",24.98,17.06,,,
"USR0000ARUT","1999-12-04",24.98,21.92,,,
"USR0000ARUT","1999-12-05",26.96,19.94,,,
"USR0000ARUT","1999-12-06",26.06,10.04,,,
"USR0000ARUT","1999-12-07",15.08,8.96,,,
"USR0000ARUT","1999-12-08",8.96,3.02,,,
"USR0000ARUT","1999-12-09",6.98,-0.04,,,
"USR0000ARUT","1999-12-10",17.96,8.06,,,
"USR0000ARUT","1999-12-11",19.04,14.00,,,
"USR0000ARUT","1999-12-12",17.96,8.96,,,
"USR0000ARUT","1999-12-13",14.00,10.94,,,
"USR0000ARUT","1999-12-14",15.98,8.96,,,
"USR0000ARUT","1999-12-15",12.92,1.94,,,
"USR0000ARUT","1999-12-16",1.94,-5.98,,,
"USR0000ARUT","1999-12-17",-0.94,-7.96,,,
"USR0000ARUT","1999-12-18",17.96,-0.04,,,
"USR0000ARUT","1999-12-19",26.96,15.08,,,
"USR0000ARUT","1999-12-20",23.00,19.94,,,
"USR0000ARUT","1999-12-21",33.98,28.94,,,
"USR0000ARUT","1999-12-22",33.08,28.94,,,
"USR0000ARUT","1999-12-23",19.04,3.02,,,
"USR0000ARUT","1999-12-24",8.06,-4.00,,,
"USR0000ARUT","1999-12-25",24.08,6.98,,,
"USR0000ARUT","1999-12-26",32.00,21.02,,,
"USR0000ARUT","1999-12-27",30.02,24.08,,,
"USR0000ARUT","1999-12-28",23.00,-0.94,,,
"USR0000ARUT","1999-12-29",-0.04,-5.08,,,
"USR0000ARUT","1999-12-30",1.04,-2.92,,,
"USR0000ARUT","1999-12-31",12.92,-0.04,,,
"USR0000ARUT","2000-01-01",14.00,6.08,,,
"USR0000ARUT","2000-01-02",10.94,6.08,,,
"USR0000ARUT","2000-01-03",15.98,8.96,,,
"USR0000ARUT","2000-01-04",15.98,3.02,,,
"USR0000ARUT","2000-01-05",12.92,1.04,,,
"USR0000ARUT","2000-01-06",24.98,14.00,,,
"USR0000ARUT","2000-01-07",26.96,19.04,,,
"USR0000ARUT","2000-01-08",28.94,12.02,,,
"USR0000ARUT","2000-01-09",12.02,3.92,,,
"USR0000ARUT","2000-01-10",6.98,-0.04,,,
"USR0000ARUT","2000-01-11",6.08,-9.04,,,
"USR0000ARUT","2000-01-12",5.00,-2.92,,,
"USR0000ARUT","2000-01-13",12.02,1.04,,,
"USR0000ARUT","2000-01-14",6.98,3.92,,,
"USR0000ARUT","2000-01-15",8.96,1.94,,,
"USR0000ARUT","2000-01-16",5.00,-2.02,,,
"USR0000ARUT","2000-01-17",10.94,1.94,,,
"USR0000ARUT","2000-01-18",24.08,10.04,,,
"USR0000ARUT","2000-01-19",26.96,21.92,,,
"USR0000ARUT","2000-01-20",21.92,15.08,,,
"USR0000ARUT","2000-01-21",24.08,19.04,,,
"USR0000ARUT","2000-01-22",23.00,17.96,,,
"USR0000ARUT","2000-01-23",26.06,21.92,,,
"USR0000ARUT","2000-01-24",24.98,19.04,,,
"USR0000ARUT","2000-01-25",19.04,15.08,,,
"USR0000ARUT","2000-01-26",24.08,15.98,,,
"USR0000ARUT","2000-01-27",24.08,19.94,,,
"USR0000ARUT","2000-01-28",15.98,6.98,,,
"USR0000ARUT","2000-01-29",19.04,5.00,,,
"USR0000ARUT","2000-01-30",24.08,10.04,,,
"USR0000ARUT","2000-01-31",30.02,10.94,,,
"USR0000ARUT","2000-02-01",21.02,3.92,,,
"USR0000ARUT","2000-02-02",28.04,21.92,,,
"USR0000ARUT","2000-02-03",30.02,21.02,,,
"USR0000ARUT","2000-02-04",35.06,26.06,,,
"USR0000ARUT","2000-02-05",33.98,28.04,,,
"USR0000ARUT","2000-02-06",33.08,30.02,,,
"USR0000ARUT","2000-02-07",37.94,32.00,,,
"USR0000ARUT","2000-02-08",33.08,26.96,,,
"USR0000ARUT","2000-02-09",33.08,26.96,,,
"USR0000ARUT","2000-02-10",30.92,24.98,,,
"USR0000ARUT","2000-02-11",30.02,24.08,,,
"USR0000ARUT","2000-02-12",32.00,24.98,,,
"USR0000ARUT","2000-02-13",35.06,24.08,,,
"USR0000ARUT","2000-02-14",39.92,23.00,,,
"USR0000ARUT","2000-02-15",28.04,17.06,,,
"USR0000ARUT","2000-02-16",26.06,19.94,,,
"USR0000ARUT","2000-02-17",28.94,19.94,,,
"USR0000ARUT","2000-02-18",30.92,21.92,,,
"USR0000ARUT","2000-02-19",30.02,26.06,,,
"USR0000ARUT","2000-02-20",28.94,23.00,,,
"USR0000ARUT","2000-02-21",30.02,21.02,,,
"USR0000ARUT","2000-02-22",24.98,15.98,,,
"USR0000ARUT","2000-02-23",24.98,15.08,,,
"USR0000ARUT","2000-02-24",21.92,12.92,,,
"USR0000ARUT","2000-02-25",24.98,15.98,,,
"USR0000ARUT","2000-02-26",30.92,15.98,,,
"USR0000ARUT","2000-02-27",35.06,19.94,,,
"USR0000ARUT","2000-02-28",30.92,21.92,,,
"USR0000ARUT","2000-02-29",28.04,23.00,,,
"USR0000ARUT","2000-03-01",30.02,24.08,,,
"USR0000ARUT","2000-03-02",28.94,21.02,,,
"USR0000ARUT","2000-03-03",32.00,26.96,,,
"USR0000ARUT","2000-03-04",30.02,24.08,,,
"USR0000ARUT","2000-03-05",33.98,19.94,,,
"USR0000ARUT","2000-03-06",35.06,19.04,,,
"USR0000ARUT","2000-03-07",44.96,15.98,,,
"USR0000ARUT","2000-03-08",35.96,14.00,,,
"USR0000ARUT","2000-03-09",35.96,12.92,,,
"USR0000ARUT","2000-03-10",28.94,15.98,,,
"USR0000ARUT","2000-03-11",28.04,15.08,,,
"USR0000ARUT","2000-03-12",32.00,23.00,,,
"USR0000ARUT","2000-03-13",33.08,28.04,,,
"USR0000ARUT","2000-03-14",32.00,24.98,,,
"USR0000ARUT","2000-03-15",28.94,24.08,,,
"USR0000ARUT","2000-03-16",33.08,24.98,,,
"USR0000ARUT","2000-03-17",35.06,24.08,,,
"USR0000ARUT","2000-03-18",37.04,21.92,,,
"USR0000ARUT","2000-03-19",26.96,21.02,,,
"USR0000ARUT","2000-03-20",37.04,23.00,,,
"USR0000ARUT","2000-03-21",37.04,23.00,,,
"USR0000ARUT","2000-03-22",32.00,23.00,,,
"USR0000ARUT","2000-03-23",30.02,21.92,,,
"USR0000ARUT","2000-03-24",32.00,23.00,,,
"USR0000ARUT","2000-03-25",28.94,19.04,,,
"USR0000ARUT","2000-03-26",28.94,19.94,,,
"USR0000ARUT","2000-03-27",17.96,1.94,,,
"USR0000ARUT","2000-03-28",30.02,3.92,,,
"USR0000ARUT","2000-03-29",30.02,19.04,,,
"USR0000ARUT","2000-03-30",30.92,24.98,,,
"USR0000ARUT","2000-03-31",30.92,21.02,,,
"USR0000ARUT","2000-04-01",35.96,19.04,,,
"USR0000ARUT","2000-04-02",32.00,26.96,,,
"USR0000ARUT","2000-04-03",66.02,26.06,,,
"USR0000ARUT","2000-04-04",39.92,23.00,,,
"USR0000ARUT","2000-04-05",39.02,15.08,,,
"USR0000ARUT","2000-04-06",19.94,15.08,,,
"USR0000ARUT","2000-04-07",33.98,17.06,,,
"USR0000ARUT","2000-04-08",42.08,17.96,,,
"USR0000ARUT","2000-04-09",41.00,17.06,,,
"USR0000ARUT","2000-04-10",35.06,19.04,,,
"USR0000ARUT","2000-04-11",39.02,23.00,,,
"USR0000ARUT","2000-04-12",44.06,24.08,,,
"USR0000ARUT","2000-04-13",55.94,32.00,,,
"USR0000ARUT","2000-04-14",57.92,30.02,,,
"USR0000ARUT","2000-04-15",60.08,28.94,,,
"USR0000ARUT","2000-04-16",46.94,26.96,,,
"USR0000ARUT","2000-04-17",42.08,26.06,,,
"USR0000ARUT","2000-04-18",41.00,26.06,,,
"USR0000ARUT","2000-04-19",33.08,24.98,,,
"USR0000ARUT","2000-04-20",37.04,30.02,,,
"USR0000ARUT","2000-04-21",37.04,28.94,,,
"USR0000ARUT","2000-04-22",42.98,24.98,,,
"USR0000ARUT","2000-04-23",33.98,23.00,,,
"USR0000ARUT","2000-04-24",50.00,23.00,,,
"USR0000ARUT","2000-04-25",35.96,24.98,,,
"USR0000ARUT","2000-04-26",50.00,30.02,,,
"USR0000ARUT","2000-04-27",39.92,26.96,,,
"USR0000ARUT","2000-04-28",42.08,33.98,,,
"USR0000ARUT","2000-04-29",44.06,28.04,,,
"USR0000ARUT","2000-04-30",39.92,30.02,,,
"USR0000ARUT","2000-05-01",46.04,30.02,,,
"USR0000ARUT","2000-05-02",44.06,28.94,,,
"USR0000ARUT","2000-05-03",48.02,35.06,,,
"USR0000ARUT","2000-05-04",37.94,23.00,,,
"USR0000ARUT","2000-05-05",33.08,19.94,,,
"USR0000ARUT","2000-05-06",42.98,28.94,,,
"USR0000ARUT","2000-05-07",59.00,32.00,,,
"USR0000ARUT","2000-05-08",48.02,30.02,,,
"USR0000ARUT","2000-05-09",48.92,26.06,,,
"USR0000ARUT","2000-05-10",46.04,23.00,,,
"USR0000ARUT","2000-05-11",51.08,32.00,,,
"USR0000ARUT","2000-05-12",59.00,32.00,,,
"USR0000ARUT","2000-05-13",39.92,28.94,,,
"USR0000ARUT","2000-05-14",33.98,28.04,,,
"USR0000ARUT","2000-05-15",39.02,30.02,,,
"USR0000ARUT","2000-05-16",44.06,33.08,,,
"USR0000ARUT","2000-05-17",48.02,33.98,,,
"USR0000ARUT","2000-05-18",48.92,32.00,,,
"USR0000ARUT","2000-05-19",55.04,30.92,,,
"USR0000ARUT","2000-05-20",42.08,28.94,,,
"USR0000ARUT","2000-05-21",42.08,26.96,,,
"USR0000ARUT","2000-05-22",46.94,30.92,,,
"USR0000ARUT","2000-05-23",48.92,30.02,,,
"USR0000ARUT","2000-05-24",44.96,28.94,,,
"USR0000ARUT","2000-06-23",66.92,55.04,,,
"USR0000ARUT","2000-06-24",64.04,48.02,,,
"USR0000ARUT","2000-06-25",57.92,44.06,,,
"USR0000ARUT","2000-06-26",60.08,46.94,,,
"USR0000ARUT","2000-06-27",51.98,46.04,,,
"USR0000ARUT","2000-06-28",50.00,44.96,,,
"USR0000ARUT","2000-06-29",50.00,42.98,,,
"USR0000ARUT","2000-06-30",57.92,44.06,,,
"USR0000ARUT","2000-07-01",55.94,46.94,,,
"USR0000ARUT","2000-07-02",51.08,44.96,,,
"USR0000ARUT","2000-07-03",55.94,44.96,,,
"USR0000ARUT","2000-07-04",57.02,46.04,,,
"USR0000ARUT","2000-07-05",50.00,39.92,,,
"USR0000ARUT","2000-07-06",59.00,44.06,,,
"USR0000ARUT","2000-07-07",62.96,48.92,,,
"USR0000ARUT","2000-07-08",50.00,46.04,,,
"USR0000ARUT","2000-07-09",48.02,44.96,,,
"USR0000ARUT","2000-07-10",50.00,44.06,,,
"USR0000ARUT","2000-07-11",62.06,46.04,,,
"USR0000ARUT","2000-07-12",59.00,48.92,,,
"USR0000ARUT","2000-07-13",50.00,44.96,,,
"USR0000ARUT","2000-07-14",50.00,44.96,,,
"USR0000ARUT","2000-07-15",51.08,46.04,,,
"USR0000ARUT","2000-07-16",48.02,44.06,,,
"USR0000ARUT","2000-07-17",44.96,37.04,,,
"USR0000ARUT","2000-07-18",44.96,37.04,,,
"USR0000ARUT","2000-07-19",53.06,39.02,,,
"USR0000ARUT","2000-07-20",46.94,41.00,,,
"USR0000ARUT","2000-07-21",51.08,39.02,,,
"USR0000ARUT","2000-07-22",53.06,42.08,,,
"USR0000ARUT","2000-07-23",44.96,39.92,,,
"USR0000ARUT","2000-07-24",48.02,41.00,,,
"USR0000ARUT","2000-07-25",50.00,42.08,,,
"USR0000ARUT","2000-07-26",55.04,42.98,,,
"USR0000ARUT","2000-07-27",48.02,37.04,,,
"USR0000ARUT","2000-07-28",42.98,37.04,,,
"USR0000ARUT","2000-07-29",48.92,37.04,,,
"USR0000ARUT","2000-07-30",51.08,44.06,,,
"USR0000ARUT","2000-07-31",46.94,42.98,,,
"USR0000ARUT","2000-08-01",51.98,42.98,,,
"USR0000ARUT","2000-08-02",48.92,44.96,,,
"USR0000ARUT","2000-08-03",51.98,44.96,,,
"USR0000ARUT","2000-08-04",46.94,42.08,,,
"USR0000ARUT","2000-08-05",44.96,41.00,,,
"USR0000ARUT","2000-08-06",51.08,39.02,,,
"USR0000ARUT","2000-08-07",57.02,42.98,,,
"USR0000ARUT","2000-08-08",53.96,42.98,,,
"USR0000ARUT","2000-08-09",55.04,42.98,,,
"USR0000ARUT","2000-08-10",48.02,42.98,,,
"USR0000ARUT","2000-08-11",51.08,42.98,,,
"USR0000ARUT","2000-08-12",57.92,46.94,,,
"USR0000ARUT","2000-08-13",53.06,46.94,,,
"USR0000ARUT","2000-08-14",55.04,35.96,,,
"USR0000ARUT","2000-08-15",51.98,35.06,,,
"USR0000ARUT","2000-08-16",59.00,42.08,,,
"USR0000ARUT","2000-08-17",53.06,42.98,,,
"USR0000ARUT","2000-08-18",46.04,39.92,,,
"USR0000ARUT","2000-08-19",51.98,39.92,,,
"USR0000ARUT","2000-08-20",51.98,39.92,,,
"USR0000ARUT","2000-08-21",46.04,37.94,,,