StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00505374","1952-01-09",10.04,-20.02,,,
"USC00505374","1952-01-10",15.08,-0.94,,,
"USC00505374","1952-01-11",21.92,12.92,,,
"USC00505374","1952-01-12",33.98,12.02,,,686.00
"USC00505374","1952-01-13",30.02,12.02,0.00,0.00,686.00
"USC00505374","1952-01-14",30.02,-7.06,0.00,0.00,686.00
"USC00505374","1952-01-15",17.96,1.94,0.00,0.00,686.00
"USC00505374","1952-01-16",32.00,15.98,99.00,58.00,762.00
"USC00505374","1952-01-17",24.08,-14.08,0.00,0.00,762.00
"USC00505374","1952-01-18",-0.94,-14.08,0.00,0.00,762.00
"USC00505374","1952-01-19",-2.92,-29.02,0.00,0.00,762.00
"USC00505374","1952-01-20",-7.96,-29.92,0.00,0.00,762.00
"USC00505374","1952-01-21",-2.92,-16.96,0.00,0.00,762.00
"USC00505374","1952-01-22",10.94,-11.02,0.00,0.00,762.00
"USC00505374","1952-01-23",15.08,-11.92,0.00,0.00,762.00
"USC00505374","1952-01-24",1.94,-16.06,0.00,0.00,762.00
"USC00505374","1952-01-25",15.08,-7.96,0.00,0.00,762.00
"USC00505374","1952-01-26",17.06,8.06,64.00,91.00,838.00
"USC00505374","1952-01-27",26.96,14.00,76.00,79.00,914.00
"USC00505374","1952-01-28",30.02,12.92,36.00,36.00,940.00
"USC00505374","1952-01-29",24.98,17.06,53.00,51.00,991.00
"USC00505374","1952-01-30",30.92,5.00,0.00,0.00,991.00
"USC00505374","1952-01-31",17.96,-4.00,3.00,3.00,991.00
"USC00505374","1952-02-01",1.04,-20.92,3.00,3.00,991.00
"USC00505374","1952-02-02",3.02,-11.92,15.00,10.00,991.00
"USC00505374","1952-02-03",12.92,-2.02,0.00,0.00,991.00
"USC00505374","1952-02-04",12.92,-11.92,0.00,0.00,965.00
"USC00505374","1952-02-05",10.94,-5.98,0.00,0.00,940.00
"USC00505374","1952-02-06",6.98,-14.08,0.00,0.00,914.00
"USC00505374","1952-02-07",30.92,-2.02,140.00,147.00,1067.00
"USC00505374","1952-02-08",33.08,26.06,51.00,48.00,1118.00
"USC00505374","1952-02-09",33.08,10.94,0.00,0.00,1092.00
"USC00505374","1952-02-10",10.94,-2.92,0.00,0.00,1067.00
"USC00505374","1952-02-11",6.98,-36.94,0.00,0.00,1041.00
"USC00505374","1952-02-12",-14.98,-40.00,0.00,0.00,1016.00
"USC00505374","1952-02-13",-13.00,-40.00,0.00,0.00,991.00
"USC00505374","1952-02-14",-5.08,-23.98,0.00,0.00,965.00
"USC00505374","1952-02-15",6.08,-29.02,0.00,0.00,940.00
"USC00505374","1952-02-16",1.04,-27.94,15.00,13.00,940.00
"USC00505374","1952-02-17",14.00,-4.00,0.00,0.00,940.00
"USC00505374","1952-02-18",24.08,12.02,69.00,79.00,1016.00
"USC00505374","1952-02-19",28.04,15.08,213.00,264.00,1270.00
"USC00505374","1952-02-20",33.08,28.04,191.00,218.00,1499.00
"USC00505374","1952-02-21",32.00,26.06,38.00,74.00,1524.00
"USC00505374","1952-02-22",33.08,23.00,10.00,13.00,1524.00
"USC00505374","1952-02-23",32.00,15.98,13.00,13.00,1524.00
"USC00505374","1952-02-24",32.00,12.92,0.00,0.00,1499.00
"USC00505374","1952-02-25",23.00,-9.94,0.00,0.00,1473.00
"USC00505374","1952-02-26",14.00,1.94,23.00,36.00,1499.00
"USC00505374","1952-02-27",33.08,14.00,127.00,66.00,1524.00
"USC00505374","1952-02-28",35.96,30.92,213.00,28.00,1372.00
"USC00505374","1952-02-29",39.92,30.02,109.00,48.00,1372.00
"USC00505374","1952-03-01",39.02,15.08,28.00,13.00,1372.00
"USC00505374","1952-03-02",24.08,1.04,0.00,0.00,1372.00
"USC00505374","1952-03-03",23.00,1.04,0.00,0.00,1372.00
"USC00505374","1952-03-04",15.98,3.92,0.00,0.00,1372.00
"USC00505374","1952-03-05",17.06,-9.94,3.00,13.00,1372.00
"USC00505374","1952-03-06",6.08,-5.08,28.00,56.00,1422.00
"USC00505374","1952-03-07",17.96,5.00,61.00,71.00,1499.00
"USC00505374","1952-03-08",28.04,14.00,81.00,89.00,1600.00
"USC00505374","1952-03-09",35.96,26.96,3.00,3.00,1549.00
"USC00505374","1952-03-10",37.94,12.02,137.00,104.00,1575.00
"USC00505374","1952-03-11",35.06,26.96,163.00,81.00,1524.00
"USC00505374","1952-03-12",37.04,24.98,71.00,89.00,1524.00
"USC00505374","1952-03-13",35.96,12.92,0.00,0.00,1524.00
"USC00505374","1952-03-14",37.94,23.00,38.00,28.00,1524.00
"USC00505374","1952-03-15",33.98,28.94,13.00,13.00,1524.00
"USC00505374","1952-03-16",39.92,8.96,0.00,0.00,1524.00
"USC00505374","1952-03-17",33.98,14.00,0.00,0.00,1499.00
"USC00505374","1952-03-18",35.06,8.96,0.00,0.00,1499.00
"USC00505374","1952-03-19",28.04,-20.92,0.00,0.00,1499.00
"USC00505374","1952-03-20",10.04,-25.96,0.00,0.00,1499.00
"USC00505374","1952-03-21",35.06,-7.06,28.00,30.00,1473.00
"USC00505374","1952-03-22",37.94,30.92,10.00,13.00,1448.00
"USC00505374","1952-03-23",42.08,26.06,13.00,15.00,1422.00
"USC00505374","1952-03-24",35.96,19.04,102.00,64.00,1499.00
"USC00505374","1952-03-25",37.04,21.92,8.00,13.00,1499.00
"USC00505374","1952-03-26",37.94,24.98,15.00,18.00,1524.00
"USC00505374","1952-03-27",41.00,-7.06,0.00,0.00,1499.00
"USC00505374","1952-03-28",12.02,-31.00,0.00,0.00,1499.00
"USC00505374","1952-03-29",6.98,-25.06,0.00,0.00,1499.00
"USC00505374","1952-03-30",8.96,-20.02,0.00,0.00,1499.00
"USC00505374","1952-03-31",14.00,-11.92,0.00,0.00,1499.00
"USC00505374","1952-04-01",10.94,-7.96,0.00,0.00,1473.00
"USC00505374","1952-04-02",19.94,-5.08,0.00,0.00,1448.00
"USC00505374","1952-04-03",28.04,-7.06,0.00,0.00,1448.00
"USC00505374","1952-04-04",26.96,-9.94,0.00,0.00,1448.00
"USC00505374","1952-04-05",24.08,-9.94,0.00,0.00,1448.00
"USC00505374","1952-04-06",26.06,-0.04,28.00,53.00,1499.00
"USC00505374","1952-04-07",37.04,26.06,155.00,117.00,1575.00
"USC00505374","1952-04-08",42.08,30.02,33.00,15.00,1524.00
"USC00505374","1952-04-09",35.06,28.94,229.00,13.00,1448.00
"USC00505374","1952-04-10",39.02,28.04,0.00,0.00,1448.00
"USC00505374","1952-04-11",41.00,14.00,0.00,0.00,1448.00
"USC00505374","1952-04-12",37.94,19.04,0.00,0.00,1448.00
"USC00505374","1952-04-13",35.96,17.96,5.00,3.00,1422.00
"USC00505374","1952-04-14",37.04,24.08,0.00,0.00,1422.00
"USC00505374","1952-04-15",42.08,24.98,8.00,8.00,1422.00
"USC00505374","1952-04-16",37.94,19.94,0.00,0.00,1422.00
"USC00505374","1952-04-17",39.02,17.96,0.00,0.00,1397.00
"USC00505374","1952-04-18",26.96,3.92,0.00,0.00,1397.00
"USC00505374","1952-04-19",35.06,10.04,0.00,0.00,1397.00
"USC00505374","1952-04-20",42.08,32.00,0.00,0.00,1397.00
"USC00505374","1952-04-21",42.98,24.98,0.00,0.00,1372.00
"USC00505374","1952-04-22",37.04,24.08,0.00,0.00,1372.00
"USC00505374","1952-04-23",35.06,21.92,0.00,0.00,1372.00
"USC00505374","1952-04-24",37.94,26.06,0.00,0.00,1372.00
"USC00505374","1952-04-25",35.96,28.94,20.00,18.00,1372.00
"USC00505374","1952-04-26",44.96,26.96,0.00,0.00,1372.00
"USC00505374","1952-04-27",33.98,10.04,0.00,0.00,1372.00
"USC00505374","1952-04-28",26.96,1.94,0.00,0.00,1372.00
"USC00505374","1952-04-29",30.02,8.06,0.00,0.00,1372.00
"USC00505374","1952-04-30",37.94,15.98,0.00,0.00,1372.00
"USC00505374","1952-05-01",37.94,28.94,3.00,3.00,1372.00
"USC00505374","1952-05-02",44.06,28.94,0.00,0.00,1372.00
"USC00505374","1952-05-03",39.92,21.02,0.00,0.00,1346.00
"USC00505374","1952-05-04",41.00,24.08,0.00,0.00,1321.00
"USC00505374","1952-05-05",39.92,24.08,3.00,3.00,1295.00
"USC00505374","1952-05-06",37.04,17.96,0.00,0.00,1270.00
"USC00505374","1952-05-07",35.06,15.08,0.00,0.00,1245.00
"USC00505374","1952-05-08",39.02,19.04,0.00,0.00,1245.00
"USC00505374","1952-05-09",39.92,19.04,0.00,0.00,1219.00
"USC00505374","1952-05-10",42.98,23.00,0.00,0.00,1219.00
"USC00505374","1952-05-11",44.96,21.02,0.00,0.00,1194.00
"USC00505374","1952-05-12",44.96,17.96,0.00,0.00,1168.00
"USC00505374","1952-05-13",46.04,26.96,0.00,0.00,1143.00
"USC00505374","1952-05-14",42.08,26.96,0.00,0.00,1118.00
"USC00505374","1952-05-15",42.08,30.92,0.00,0.00,1092.00
"USC00505374","1952-05-16",42.98,32.00,28.00,0.00,1067.00
"USC00505374","1952-05-17",44.06,33.08,74.00,0.00,1041.00
"USC00505374","1952-05-18",46.04,33.08,36.00,0.00,1016.00
"USC00505374","1952-05-19",41.00,32.00,81.00,0.00,991.00
"USC00505374","1952-05-20",42.08,32.00,15.00,13.00,965.00
"USC00505374","1952-05-21",44.96,32.00,13.00,0.00,914.00
"USC00505374","1952-05-22",48.02,24.98,0.00,0.00,889.00
"USC00505374","1952-05-23",46.94,30.02,0.00,0.00,838.00
"USC00505374","1952-05-24",46.94,35.96,0.00,0.00,762.00
"USC00505374","1952-05-25",53.06,33.98,0.00,0.00,686.00
"USC00505374","1952-05-26",48.92,37.04,15.00,0.00,610.00
"USC00505374","1952-05-27",50.00,33.98,0.00,0.00,533.00
"USC00505374","1952-05-28",51.98,35.96,43.00,0.00,457.00
"USC00505374","1952-05-29",50.00,28.94,0.00,0.00,381.00
"USC00505374","1952-05-30",55.04,35.96,5.00,0.00,330.00
"USC00505374","1952-05-31",50.00,35.06,36.00,0.00,254.00
"USC00505374","1952-06-01",44.96,35.96,48.00,0.00,152.00
"USC00505374","1952-06-02",51.08,33.98,61.00,0.00,76.00
"USC00505374","1952-06-03",48.02,35.06,109.00,0.00,25.00
"USC00505374","1952-06-04",48.02,35.06,15.00,0.00,0.00
"USC00505374","1952-06-05",44.96,35.06,0.00,0.00,0.00
"USC00505374","1952-06-06",55.04,33.98,0.00,0.00,0.00
"USC00505374","1952-06-07",42.98,33.98,61.00,0.00,0.00
"USC00505374","1952-06-08",41.00,35.96,183.00,0.00,0.00
"USC00505374","1952-06-09",44.06,37.04,3.00,0.00,0.00
"USC00505374","1952-06-10",57.92,37.94,145.00,0.00,0.00
"USC00505374","1952-06-11",48.92,37.04,25.00,0.00,0.00
"USC00505374","1952-06-12",48.92,32.00,0.00,0.00,0.00
"USC00505374","1952-06-13",50.00,37.94,3.00,0.00,0.00
"USC00505374","1952-06-14",55.04,32.00,0.00,0.00,0.00
"USC00505374","1952-06-15",62.06,35.96,0.00,0.00,0.00
"USC00505374","1952-06-16",71.96,37.94,0.00,0.00,0.00
"USC00505374","1952-06-17",71.96,37.94,0.00,0.00,0.00
"USC00505374","1952-06-18",69.08,39.02,0.00,0.00,0.00
"USC00505374","1952-06-19",68.00,35.96,0.00,0.00,0.00
"USC00505374","1952-06-20",69.08,37.04,0.00,0.00,0.00
"USC00505374","1952-06-21",66.92,37.94,0.00,0.00,0.00
"USC00505374","1952-06-22",66.02,39.92,0.00,0.00,0.00
"USC00505374","1952-06-23",,,0.00,0.00,0.00
"USC00505374","1952-06-24",,,0.00,0.00,0.00
"USC00505374","1952-06-25",,,8.00,0.00,0.00
"USC00505374","1952-06-26",,39.02,0.00,0.00,0.00
"USC00505374","1952-06-27",69.98,46.04,61.00,0.00,0.00
"USC00505374","1952-06-28",68.00,42.08,5.00,0.00,0.00
"USC00505374","1952-06-29",48.02,37.04,25.00,0.00,0.00
"USC00505374","1952-06-30",46.04,37.94,114.00,0.00,0.00
"USC00505374","1952-07-01",62.96,44.06,8.00,0.00,0.00
"USC00505374","1952-07-02",69.98,44.96,0.00,0.00,0.00
"USC00505374","1952-07-03",60.08,41.00,0.00,0.00,0.00
"USC00505374","1952-07-04",,,,0.00,0.00
"USC00505374","1952-07-05",,,,0.00,0.00
"USC00505374","1952-07-06",,,,0.00,0.00
"USC00505374","1952-07-07",,,,0.00,0.00
"USC00505374","1952-07-08",53.06,42.98,0.00,0.00,0.00
"USC00505374","1952-07-09",53.96,41.00,0.00,0.00,0.00
"USC00505374","1952-07-10",53.96,46.04,5.00,0.00,0.00
"USC00505374","1952-07-11",53.06,46.04,0.00,0.00,0.00
"USC00505374","1952-07-12",53.96,46.94,99.00,0.00,0.00
"USC00505374","1952-07-13",53.96,48.02,76.00,0.00,0.00
"USC00505374","1952-07-14",53.06,46.94,3.00,0.00,0.00
"USC00505374","1952-07-15",50.00,44.96,15.00,0.00,0.00
"USC00505374","1952-07-16",55.94,44.06,8.00,0.00,0.00
"USC00505374","1952-07-17",50.00,44.96,51.00,0.00,0.00
"USC00505374","1952-07-18",69.08,42.08,20.00,0.00,0.00
"USC00505374","1952-07-19",82.94,41.00,0.00,0.00,0.00
"USC00505374","1952-07-20",80.96,46.04,0.00,0.00,0.00
"USC00505374","1952-07-21",80.96,44.96,0.00,0.00,0.00
"USC00505374","1952-07-22",68.00,53.96,0.00,0.00,0.00
"USC00505374","1952-07-23",64.94,50.00,0.00,0.00,0.00
"USC00505374","1952-07-24",66.02,50.00,0.00,0.00,0.00
"USC00505374","1952-07-25",60.98,50.00,18.00,0.00,0.00
"USC00505374","1952-07-26",62.96,55.04,58.00,0.00,0.00
"USC00505374","1952-07-27",60.98,44.96,325.00,0.00,0.00
"USC00505374","1952-07-28",60.98,44.96,20.00,0.00,0.00
"USC00505374","1952-07-29",,,0.00,0.00,0.00
"USC00505374","1952-07-30",,,0.00,0.00,0.00
"USC00505374","1952-07-31",,,0.00,0.00,0.00
"USC00505374","1952-08-01",,35.96,0.00,0.00,0.00
"USC00505374","1952-08-02",,41.00,,0.00,0.00
"USC00505374","1952-08-03",60.98,,,0.00,0.00
"USC00505374","1952-08-04",55.94,51.08,246.00,0.00,0.00
"USC00505374","1952-08-05",53.96,51.08,384.00,0.00,0.00
"USC00505374","1952-08-06",55.94,48.92,8.00,0.00,0.00
"USC00505374","1952-08-07",57.92,51.08,56.00,0.00,0.00
"USC00505374","1952-08-08",55.94,48.92,10.00,0.00,0.00
"USC00505374","1952-08-09",57.02,48.92,117.00,0.00,0.00
"USC00505374","1952-08-10",55.94,48.02,130.00,0.00,0.00
"USC00505374","1952-08-11",57.02,46.04,20.00,0.00,0.00
"USC00505374","1952-08-12",60.08,48.02,25.00,0.00,0.00
"USC00505374","1952-08-13",71.06,53.96,0.00,0.00,0.00
"USC00505374","1952-08-14",66.92,55.94,0.00,0.00,0.00
"USC00505374","1952-08-15",69.08,53.96,66.00,0.00,0.00
"USC00505374","1952-08-16",64.94,44.06,0.00,0.00,0.00
"USC00505374","1952-08-17",59.00,46.04,0.00,0.00,0.00
"USC00505374","1952-08-18",60.98,44.96,0.00,0.00,0.00
"USC00505374","1952-08-19",,,0.00,0.00,0.00
"USC00505374","1952-08-20",69.08,42.08,127.00,0.00,0.00
"USC00505374","1952-08-21",71.06,37.94,,0.00,0.00
"USC00505374","1952-08-22",71.96,39.92,,0.00,0.00
"USC00505374","1952-08-23",69.08,39.02,0.00,0.00,0.00
"USC00505374","1952-08-24",59.00,48.02,10.00,0.00,0.00
"USC00505374","1952-08-25",64.94,41.00,0.00,0.00,0.00
"USC00505374","1952-08-26",64.04,48.02,20.00,0.00,0.00
"USC00505374","1952-08-27",57.92,44.96,132.00,0.00,0.00
"USC00505374","1952-08-28",53.96,48.92,107.00,0.00,0.00
"USC00505374","1952-08-29",57.92,48.92,18.00,0.00,0.00
"USC00505374","1952-08-30",51.98,33.98,20.00,0.00,0.00
"USC00505374","1952-08-31",57.02,42.98,0.00,0.00,0.00
"USC00505374","1952-09-01",60.08,44.96,0.00,0.00,0.00
"USC00505374","1952-09-02",53.96,48.02,0.00,0.00,0.00
"USC00505374","1952-09-03",60.08,33.98,0.00,0.00,0.00
"USC00505374","1952-09-04",62.06,30.92,0.00,0.00,0.00
"USC00505374","1952-09-05",60.98,30.02,0.00,0.00,0.00
"USC00505374","1952-09-06",62.06,26.96,0.00,0.00,0.00
"USC00505374","1952-09-07",,24.98,,0.00,0.00
"USC00505374","1952-09-08",,,,0.00,0.00
"USC00505374","1952-09-09",,,,0.00,0.00
"USC00505374","1952-09-10",,,,0.00,0.00
"USC00505374","1952-09-11",,,,0.00,0.00
"USC00505374","1952-09-12",,,,0.00,0.00
"USC00505374","1952-09-13",,,,0.00,0.00
"USC00505374","1952-09-14",,,,0.00,0.00
"USC00505374","1952-09-15",,,,0.00,0.00
"USC00505374","1952-09-16",,,,0.00,0.00
"USC00505374","1952-09-17",,,,0.00,0.00
"USC00505374","1952-09-18",,,,0.00,0.00
"USC00505374","1952-09-19",,,,0.00,0.00
"USC00505374","1952-09-20",,,,0.00,0.00
"USC00505374","1952-09-21",59.00,24.98,0.00,0.00,0.00
"USC00505374","1952-09-22",,,,0.00,0.00
"USC00505374","1952-09-23",,,,0.00,0.00
"USC00505374","1952-09-24",,,,0.00,0.00
"USC00505374","1952-10-01",,,,0.00,0.00
"USC00505374","1952-10-02",,,165.00,0.00,0.00
"USC00505374","1952-10-03",50.00,42.08,,0.00,0.00
"USC00505374","1952-10-04",51.08,42.98,137.00,0.00,0.00
"USC00505374","1952-10-05",50.00,44.06,127.00,0.00,0.00
"USC00505374","1952-10-06",48.02,39.02,119.00,0.00,0.00
"USC00505374","1952-10-07",48.92,35.06,10.00,0.00,0.00
"USC00505374","1952-10-08",50.00,32.00,5.00,0.00,0.00
"USC00505374","1952-10-09",44.96,37.94,180.00,0.00,0.00
"USC00505374","1952-10-10",50.00,33.08,13.00,0.00,0.00
"USC00505374","1952-10-11",42.98,37.94,43.00,0.00,0.00
"USC00505374","1952-10-12",41.00,33.08,3.00,0.00,0.00
"USC00505374","1952-10-13",46.94,28.04,3.00,0.00,0.00
"USC00505374","1952-10-14",44.06,39.02,23.00,0.00,0.00
"USC00505374","1952-10-15",44.96,30.02,43.00,0.00,0.00
"USC00505374","1952-10-16",39.92,24.98,0.00,0.00,0.00
"USC00505374","1952-10-17",42.08,26.96,0.00,0.00,0.00
"USC00505374","1952-10-18",42.08,30.02,3.00,0.00,0.00
"USC00505374","1952-10-19",46.04,23.00,0.00,0.00,0.00
"USC00505374","1952-10-20",37.04,24.98,0.00,0.00,0.00
"USC00505374","1952-10-21",35.06,17.96,0.00,0.00,0.00
"USC00505374","1952-10-22",37.94,12.92,0.00,0.00,0.00
"USC00505374","1952-10-23",46.94,23.00,0.00,0.00,0.00
"USC00505374","1952-10-24",32.00,19.04,0.00,0.00,0.00
"USC00505374","1952-10-25",42.98,28.94,140.00,0.00,0.00
"USC00505374","1952-10-26",42.98,28.04,3.00,0.00,0.00
"USC00505374","1952-10-27",39.92,30.02,43.00,0.00,0.00
"USC00505374","1952-10-28",41.00,35.96,373.00,0.00,0.00
"USC00505374","1952-10-29",41.00,35.96,10.00,0.00,0.00
"USC00505374","1952-10-30",42.08,32.00,36.00,0.00,0.00
"USC00505374","1952-10-31",39.02,33.08,38.00,0.00,0.00
"USC00505374","1952-11-01",39.02,26.96,20.00,0.00,0.00
"USC00505374","1952-11-02",30.02,17.96,0.00,0.00,0.00
"USC00505374","1952-11-03",26.96,21.92,53.00,61.00,51.00
"USC00505374","1952-11-04",39.02,24.08,457.00,206.00,203.00
"USC00505374","1952-11-05",39.02,24.08,53.00,0.00,102.00
"USC00505374","1952-11-06",39.92,32.00,229.00,0.00,76.00
"USC00505374","1952-11-07",37.94,33.98,229.00,0.00,25.00
"USC00505374","1952-11-08",39.02,33.08,137.00,0.00,0.00
"USC00505374","1952-11-09",39.02,32.00,165.00,0.00,0.00
"USC00505374","1952-11-10",35.96,28.94,28.00,0.00,0.00
"USC00505374","1952-11-11",37.94,30.02,5.00,0.00,0.00
"USC00505374","1952-11-12",33.98,23.00,0.00,0.00,0.00
"USC00505374","1952-11-13",33.08,15.98,0.00,0.00,0.00
"USC00505374","1952-11-14",33.08,17.96,175.00,130.00,127.00
"USC00505374","1952-11-15",35.96,32.00,318.00,51.00,152.00
"USC00505374","1952-11-16",37.04,30.02,46.00,13.00,152.00
"USC00505374","1952-11-17",33.98,19.04,0.00,0.00,152.00
"USC00505374","1952-11-18",30.92,15.08,0.00,0.00,152.00
"USC00505374","1952-11-19",28.94,12.92,51.00,61.00,203.00
"USC00505374","1952-11-20",39.02,24.98,201.00,0.00,102.00
"USC00505374","1952-11-21",39.92,32.00,71.00,0.00,76.00
"USC00505374","1952-11-22",39.02,35.06,41.00,0.00,51.00
"USC00505374","1952-11-23",42.98,28.94,,,0.00
"USC00505374","1952-11-24",33.98,19.94,0.00,0.00,0.00
"USC00505374","1952-11-25",33.98,26.06,58.00,94.00,102.00
"USC00505374","1952-11-26",37.94,26.06,20.00,0.00,51.00
"USC00505374","1952-11-27",37.94,33.08,191.00,0.00,0.00
"USC00505374","1952-11-28",39.02,26.96,0.00,0.00,0.00
"USC00505374","1952-11-29",32.00,17.96,0.00,0.00,0.00
"USC00505374","1952-11-30",23.00,8.96,0.00,0.00,0.00
"USC00505374","1952-12-01",10.04,-0.94,0.00,0.00,0.00
"USC00505374","1952-12-02",1.04,-7.96,0.00,0.00,0.00
"USC00505374","1952-12-03",6.98,-7.06,0.00,0.00,0.00
"USC00505374","1952-12-04",6.08,-5.98,79.00,81.00,76.00
"USC00505374","1952-12-05",21.92,6.08,79.00,163.00,254.00
"USC00505374","1952-12-06",30.92,12.02,119.00,178.00,432.00
"USC00505374","1952-12-07",33.08,12.02,8.00,13.00,406.00
"USC00505374","1952-12-08",17.96,5.00,0.00,0.00,381.00
"USC00505374","1952-12-09",8.06,-0.04,0.00,0.00,356.00
"USC00505374","1952-12-10",5.00,-9.94,0.00,0.00,330.00
"USC00505374","1952-12-11",10.04,-7.06,0.00,0.00,305.00
"USC00505374","1952-12-12",3.92,-14.98,0.00,0.00,279.00
"USC00505374","1952-12-13",3.02,-11.02,0.00,0.00,279.00
"USC00505374","1952-12-14",1.94,-7.96,3.00,20.00,279.00
"USC00505374","1952-12-15",-0.94,-23.08,0.00,0.00,279.00
"USC00505374","1952-12-16",-14.98,-29.92,0.00,0.00,279.00
"USC00505374","1952-12-17",8.06,-20.02,0.00,0.00,254.00
"USC00505374","1952-12-18",14.00,5.00,23.00,56.00,305.00
"USC00505374","1952-12-19",21.92,10.04,18.00,28.00,330.00
"USC00505374","1952-12-20",19.94,-4.00,0.00,0.00,330.00
"USC00505374","1952-12-21",24.08,19.94,66.00,79.00,381.00
"USC00505374","1952-12-22",33.08,19.04,15.00,10.00,381.00
"USC00505374","1952-12-23",35.06,30.02,150.00,135.00,483.00
"USC00505374","1952-12-24",37.04,32.00,198.00,20.00,457.00
"USC00505374","1952-12-25",37.04,28.04,38.00,10.00,432.00
"USC00505374","1952-12-26",37.04,30.02,66.00,25.00,457.00
"USC00505374","1952-12-27",30.02,19.04,0.00,0.00,457.00
"USC00505374","1952-12-28",19.04,-0.94,0.00,0.00,457.00
"USC00505374","1952-12-29",-0.94,-11.02,0.00,0.00,457.00
"USC00505374","1952-12-30",-4.00,-14.98,0.00,0.00,457.00
"USC00505374","1952-12-31",1.04,-14.98,0.00,0.00,457.00
"USC00505374","1953-01-01",17.06,-4.00,10.00,20.00,457.00
"USC00505374","1953-01-02",21.92,8.96,0.00,0.00,457.00
"USC00505374","1953-01-03",32.00,10.04,38.00,20.00,483.00
"USC00505374","1953-01-04",41.00,32.00,246.00,0.00,432.00
"USC00505374","1953-01-05",41.00,35.06,168.00,0.00,330.00
"USC00505374","1953-01-06",37.94,30.02,109.00,0.00,305.00
"USC00505374","1953-01-07",33.98,19.04,8.00,0.00,305.00
"USC00505374","1953-01-08",19.04,3.02,0.00,0.00,305.00
"USC00505374","1953-01-09",23.00,-5.98,0.00,0.00,305.00
"USC00505374","1953-01-10",-0.94,-9.94,0.00,0.00,305.00
"USC00505374","1953-01-11",3.92,-9.94,0.00,0.00,305.00
"USC00505374","1953-01-12",-4.00,-18.04,0.00,0.00,279.00
"USC00505374","1953-01-13",1.94,-20.92,3.00,28.00,305.00
"USC00505374","1953-01-14",26.96,1.94,0.00,0.00,305.00
"USC00505374","1953-01-15",23.00,3.02,0.00,0.00,279.00
"USC00505374","1953-01-16",17.96,6.98,3.00,18.00,305.00
"USC00505374","1953-01-17",33.98,17.96,0.00,0.00,305.00
"USC00505374","1953-01-18",33.98,19.04,36.00,23.00,330.00
"USC00505374","1953-01-19",19.04,15.98,18.00,13.00,330.00
"USC00505374","1953-01-20",19.04,12.92,20.00,30.00,381.00
"USC00505374","1953-01-21",15.98,-4.00,0.00,5.00,381.00
"USC00505374","1953-01-22",-4.00,-31.00,0.00,0.00,381.00
"USC00505374","1953-01-23",-13.00,-34.06,0.00,0.00,381.00
"USC00505374","1953-01-24",17.96,-20.92,0.00,0.00,381.00
"USC00505374","1953-01-25",28.04,-13.00,0.00,0.00,381.00
"USC00505374","1953-01-26",12.02,-20.02,0.00,0.00,381.00
"USC00505374","1953-01-27",5.00,-18.04,0.00,0.00,381.00
"USC00505374","1953-01-28",-4.00,-23.98,0.00,0.00,381.00
"USC00505374","1953-01-29",-4.00,-25.06,0.00,0.00,381.00
"USC00505374","1953-01-30",10.04,-23.08,0.00,0.00,381.00
"USC00505374","1953-01-31",-0.94,-20.02,0.00,0.00,381.00
"USC00505374","1953-02-01",-5.98,-23.08,0.00,0.00,381.00
"USC00505374","1953-02-02",-2.92,-25.96,0.00,0.00,381.00
"USC00505374","1953-02-03",-4.00,-29.02,0.00,0.00,381.00
"USC00505374","1953-02-04",-9.94,-34.96,0.00,0.00,381.00
"USC00505374","1953-02-05",8.06,-23.08,0.00,0.00,381.00
"USC00505374","1953-02-06",3.92,-20.02,0.00,0.00,381.00
"USC00505374","1953-02-07",-7.96,-29.92,0.00,0.00,381.00
"USC00505374","1953-02-08",3.02,-25.96,0.00,0.00,381.00
"USC00505374","1953-02-09",-2.02,-14.98,0.00,0.00,381.00
"USC00505374","1953-02-10",33.08,-11.92,257.00,241.00,635.00
"USC00505374","1953-02-11",35.06,32.00,257.00,33.00,610.00
"USC00505374","1953-02-20",,,,,787.00
"USC00505374","1953-02-21",24.98,6.08,0.00,0.00,787.00
"USC00505374","1953-02-22",33.08,17.96,246.00,122.00,914.00
"USC00505374","1953-02-23",35.06,30.02,66.00,33.00,914.00
"USC00505374","1953-02-24",35.06,30.92,302.00,163.00,1067.00
"USC00505374","1953-02-25",33.08,24.98,58.00,25.00,1016.00
"USC00505374","1953-02-26",24.98,8.96,0.00,0.00,991.00
"USC00505374","1953-02-27",21.02,5.00,38.00,74.00,1067.00
"USC00505374","1953-02-28",35.96,17.96,173.00,157.00,1219.00
"USC00505374","1953-03-01",33.98,24.98,0.00,0.00,1194.00
"USC00505374","1953-03-02",28.04,17.96,0.00,0.00,1194.00
"USC00505374","1953-03-03",17.96,-13.00,0.00,0.00,1168.00
"USC00505374","1953-03-04",19.94,-18.04,0.00,0.00,1143.00
"USC00505374","1953-03-05",21.92,3.92,0.00,0.00,1143.00
"USC00505374","1953-03-06",19.04,-7.96,0.00,0.00,1118.00
"USC00505374","1953-03-07",19.04,-23.08,0.00,0.00,1118.00
"USC00505374","1953-03-08",17.06,-16.06,0.00,0.00,1092.00
"USC00505374","1953-03-09",30.92,-2.02,0.00,0.00,1092.00
"USC00505374","1953-03-10",23.00,-20.92,0.00,0.00,1092.00
"USC00505374","1953-03-11",15.98,-25.06,0.00,0.00,1092.00
"USC00505374","1953-03-12",21.92,-2.92,0.00,0.00,1092.00
"USC00505374","1953-03-13",30.92,14.00,109.00,112.00,1219.00
"USC00505374","1953-03-14",33.98,28.04,147.00,79.00,1270.00
"USC00505374","1953-03-15",30.02,21.92,0.00,0.00,1245.00
"USC00505374","1953-03-16",24.98,19.94,0.00,0.00,1219.00
"USC00505374","1953-03-17",28.04,3.92,3.00,5.00,1219.00
"USC00505374","1953-03-18",35.06,-0.94,0.00,0.00,1194.00
"USC00505374","1953-03-19",28.94,-11.92,0.00,0.00,1194.00
"USC00505374","1953-03-20",26.06,-16.06,0.00,0.00,1194.00
"USC00505374","1953-03-21",28.94,10.04,0.00,0.00,1194.00
"USC00505374","1953-03-22",32.00,-0.94,0.00,0.00,1168.00
"USC00505374","1953-03-23",24.08,-4.00,0.00,0.00,1168.00