StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509399","1929-10-01",,,,0.00,
"USC00509399","1929-10-02",,,,0.00,
"USC00509399","1929-10-03",,,,0.00,
"USC00509399","1929-10-04",,,,0.00,
"USC00509399","1929-10-05",,,,0.00,
"USC00509399","1929-10-06",,,,0.00,
"USC00509399","1929-10-07",,,,0.00,
"USC00509399","1929-10-08",,,,0.00,
"USC00509399","1929-10-09",53.96,,,0.00,
"USC00509399","1929-10-10",53.06,48.02,130.00,0.00,
"USC00509399","1929-10-11",55.04,46.94,53.00,0.00,
"USC00509399","1929-10-12",53.06,50.00,315.00,0.00,
"USC00509399","1929-10-13",55.94,48.02,165.00,0.00,
"USC00509399","1929-10-14",57.02,44.96,,0.00,
"USC00509399","1929-10-15",55.04,48.02,483.00,0.00,
"USC00509399","1929-10-16",53.96,46.94,203.00,0.00,
"USC00509399","1929-10-17",53.96,48.02,51.00,0.00,
"USC00509399","1929-10-18",53.06,46.94,,0.00,
"USC00509399","1929-10-19",57.02,46.94,282.00,0.00,
"USC00509399","1929-10-20",57.02,46.94,25.00,0.00,
"USC00509399","1929-10-21",57.02,46.94,76.00,0.00,
"USC00509399","1929-10-22",53.06,46.94,610.00,0.00,
"USC00509399","1929-10-23",53.96,48.02,439.00,0.00,
"USC00509399","1929-10-24",53.06,44.96,140.00,0.00,
"USC00509399","1929-10-25",55.04,46.94,58.00,0.00,
"USC00509399","1929-10-26",55.04,46.94,137.00,0.00,
"USC00509399","1929-10-27",53.96,46.04,117.00,0.00,
"USC00509399","1929-10-28",51.98,46.04,,0.00,
"USC00509399","1929-10-29",51.08,46.04,457.00,0.00,
"USC00509399","1929-10-30",51.08,46.04,25.00,0.00,
"USC00509399","1929-10-31",51.98,46.04,89.00,0.00,
"USC00509399","1929-11-01",51.08,42.98,229.00,0.00,
"USC00509399","1929-11-02",48.92,44.96,0.00,0.00,
"USC00509399","1929-11-03",53.96,42.08,216.00,0.00,
"USC00509399","1929-11-04",51.08,44.06,0.00,0.00,
"USC00509399","1929-11-05",48.92,42.08,56.00,0.00,
"USC00509399","1929-11-06",50.00,44.96,0.00,0.00,
"USC00509399","1929-11-07",46.04,42.08,51.00,0.00,
"USC00509399","1929-11-08",50.00,42.08,495.00,0.00,
"USC00509399","1929-11-09",48.92,44.96,130.00,0.00,
"USC00509399","1929-11-10",46.04,35.06,51.00,0.00,
"USC00509399","1929-11-11",46.94,42.98,216.00,0.00,
"USC00509399","1929-11-12",51.08,42.98,432.00,0.00,
"USC00509399","1929-11-13",50.00,42.08,356.00,0.00,
"USC00509399","1929-11-14",51.08,39.02,203.00,0.00,
"USC00509399","1929-11-15",48.92,39.02,76.00,0.00,
"USC00509399","1929-11-16",44.06,35.06,89.00,0.00,
"USC00509399","1929-11-17",44.96,33.08,51.00,0.00,
"USC00509399","1929-11-18",46.04,39.92,178.00,0.00,
"USC00509399","1929-11-19",44.96,39.92,0.00,0.00,
"USC00509399","1929-11-20",44.06,32.00,0.00,0.00,
"USC00509399","1929-11-21",44.06,37.94,279.00,0.00,
"USC00509399","1929-11-22",48.02,32.00,0.00,0.00,
"USC00509399","1929-11-23",46.94,42.08,25.00,0.00,
"USC00509399","1929-11-24",50.00,39.92,152.00,0.00,
"USC00509399","1929-11-25",48.92,44.96,25.00,0.00,
"USC00509399","1929-11-26",50.00,46.04,216.00,0.00,
"USC00509399","1929-11-27",50.00,44.06,762.00,0.00,
"USC00509399","1929-11-28",51.98,44.06,660.00,0.00,
"USC00509399","1929-11-29",51.98,46.04,102.00,0.00,
"USC00509399","1929-11-30",50.00,48.02,76.00,0.00,
"USC00509399","1929-12-01",51.08,32.00,,0.00,
"USC00509399","1929-12-02",48.02,21.02,,0.00,
"USC00509399","1929-12-03",42.98,39.92,,0.00,
"USC00509399","1929-12-04",51.98,37.94,178.00,0.00,
"USC00509399","1929-12-05",51.98,37.04,381.00,0.00,
"USC00509399","1929-12-06",42.08,37.04,,0.00,
"USC00509399","1929-12-07",42.08,19.04,18.00,18.00,
"USC00509399","1929-12-08",42.98,28.04,,0.00,
"USC00509399","1929-12-09",37.94,12.92,,0.00,
"USC00509399","1929-12-10",24.08,15.08,,0.00,
"USC00509399","1929-12-11",30.92,17.96,,0.00,
"USC00509399","1929-12-12",30.92,21.92,,0.00,
"USC00509399","1929-12-13",30.02,24.98,,0.00,
"USC00509399","1929-12-14",44.96,30.02,,0.00,
"USC00509399","1929-12-15",44.96,37.04,,0.00,
"USC00509399","1929-12-16",42.08,30.02,,0.00,
"USC00509399","1929-12-17",44.06,39.02,,0.00,
"USC00509399","1929-12-18",44.06,35.96,,0.00,
"USC00509399","1929-12-19",41.00,,,3.00,
"USC00509399","1929-12-20",44.96,39.92,,0.00,
"USC00509399","1929-12-21",44.96,42.08,51.00,0.00,
"USC00509399","1929-12-22",46.94,37.94,152.00,0.00,
"USC00509399","1929-12-23",42.98,39.02,127.00,0.00,
"USC00509399","1929-12-24",48.02,42.08,152.00,0.00,
"USC00509399","1929-12-25",48.02,39.92,25.00,0.00,
"USC00509399","1929-12-26",46.04,41.00,178.00,0.00,
"USC00509399","1929-12-27",46.04,42.08,203.00,0.00,
"USC00509399","1929-12-28",48.92,42.08,279.00,0.00,
"USC00509399","1929-12-29",46.04,42.08,25.00,0.00,
"USC00509399","1929-12-30",46.04,37.04,229.00,0.00,
"USC00509399","1929-12-31",41.00,35.96,76.00,0.00,
"USC00509399","1930-01-01",35.96,32.00,25.00,,
"USC00509399","1930-01-02",33.98,30.02,76.00,,
"USC00509399","1930-01-03",30.92,26.06,76.00,,
"USC00509399","1930-01-04",30.02,15.08,0.00,,
"USC00509399","1930-01-05",19.94,15.08,0.00,,
"USC00509399","1930-01-06",26.96,15.08,0.00,,
"USC00509399","1930-01-07",32.00,19.94,0.00,,
"USC00509399","1930-01-08",32.00,28.04,0.00,,
"USC00509399","1930-01-09",32.00,26.06,0.00,,
"USC00509399","1930-01-10",33.98,32.00,0.00,,
"USC00509399","1930-01-11",35.96,23.00,0.00,,
"USC00509399","1930-01-12",35.96,15.98,0.00,,
"USC00509399","1930-01-13",35.96,17.06,0.00,,
"USC00509399","1930-01-14",33.08,14.00,0.00,,
"USC00509399","1930-01-15",23.00,15.98,0.00,,
"USC00509399","1930-01-16",35.96,12.92,0.00,,
"USC00509399","1930-01-17",42.08,19.94,0.00,,
"USC00509399","1930-01-18",39.02,19.04,0.00,,
"USC00509399","1930-01-19",37.04,15.98,0.00,,
"USC00509399","1930-01-20",37.04,14.00,0.00,,
"USC00509399","1930-01-21",33.98,12.92,0.00,,
"USC00509399","1930-01-22",39.92,15.08,0.00,,
"USC00509399","1930-01-23",35.96,19.94,0.00,,
"USC00509399","1930-01-24",35.96,17.96,0.00,,
"USC00509399","1930-01-25",39.02,19.04,0.00,,
"USC00509399","1930-01-26",42.98,21.92,0.00,,
"USC00509399","1930-01-27",39.92,19.04,0.00,,
"USC00509399","1930-01-28",42.08,33.98,25.00,,
"USC00509399","1930-01-29",42.08,32.00,127.00,,
"USC00509399","1930-01-30",42.98,35.06,64.00,,
"USC00509399","1930-01-31",42.08,35.96,178.00,,
"USC00509399","1930-02-01",44.96,35.96,305.00,,
"USC00509399","1930-02-02",44.96,35.06,76.00,,
"USC00509399","1930-02-03",44.96,35.06,102.00,,
"USC00509399","1930-02-04",44.96,35.06,102.00,,
"USC00509399","1930-02-05",50.00,33.08,127.00,,
"USC00509399","1930-02-06",50.00,33.08,25.00,,
"USC00509399","1930-02-07",44.96,33.08,127.00,,
"USC00509399","1930-02-08",37.04,32.00,76.00,,
"USC00509399","1930-02-09",42.08,35.06,203.00,,
"USC00509399","1930-02-10",44.06,35.96,102.00,,152.00
"USC00509399","1930-02-11",42.08,30.02,76.00,,305.00
"USC00509399","1930-02-12",37.94,24.98,102.00,,610.00
"USC00509399","1930-02-13",37.94,19.04,51.00,,584.00
"USC00509399","1930-02-14",35.96,24.98,51.00,,584.00
"USC00509399","1930-02-15",44.96,28.94,533.00,,356.00
"USC00509399","1930-02-16",46.94,37.94,127.00,,76.00
"USC00509399","1930-02-17",46.94,42.08,25.00,,0.00
"USC00509399","1930-02-18",44.96,39.92,25.00,,
"USC00509399","1930-02-19",46.94,35.06,51.00,,
"USC00509399","1930-02-20",46.94,28.04,0.00,,
"USC00509399","1930-02-21",46.94,30.02,25.00,,
"USC00509399","1930-02-22",46.94,35.96,76.00,,
"USC00509399","1930-02-23",44.96,33.98,25.00,,
"USC00509399","1930-02-24",44.96,30.92,51.00,,
"USC00509399","1930-02-25",46.04,33.08,0.00,,
"USC00509399","1930-02-26",46.04,24.98,0.00,,
"USC00509399","1930-02-27",44.06,21.92,0.00,,
"USC00509399","1930-02-28",44.96,21.92,0.00,,
"USC00509399","1930-03-01",44.96,26.06,0.00,,
"USC00509399","1930-03-02",44.96,24.98,0.00,,
"USC00509399","1930-03-03",46.94,24.98,0.00,,
"USC00509399","1930-03-04",46.94,26.06,0.00,,
"USC00509399","1930-03-05",46.94,26.06,0.00,,
"USC00509399","1930-03-06",46.04,33.98,76.00,,
"USC00509399","1930-03-07",46.94,30.92,127.00,,
"USC00509399","1930-03-08",46.04,33.98,102.00,,
"USC00509399","1930-03-09",46.04,32.00,229.00,,
"USC00509399","1930-03-10",46.04,30.92,254.00,,
"USC00509399","1930-03-11",46.04,28.04,0.00,,
"USC00509399","1930-03-12",42.08,21.92,0.00,,
"USC00509399","1930-03-13",46.04,21.92,0.00,,
"USC00509399","1930-03-14",46.04,24.98,0.00,,
"USC00509399","1930-03-15",48.92,24.98,0.00,,
"USC00509399","1930-03-16",46.94,32.00,0.00,,
"USC00509399","1930-03-17",46.04,37.94,152.00,,
"USC00509399","1930-03-18",46.94,33.08,102.00,,
"USC00509399","1930-03-19",39.92,19.94,0.00,,
"USC00509399","1930-03-20",39.02,21.02,0.00,,
"USC00509399","1930-03-21",41.00,28.04,25.00,,
"USC00509399","1930-03-22",42.98,30.02,76.00,,
"USC00509399","1930-03-23",44.06,33.08,102.00,,
"USC00509399","1930-03-24",46.94,33.98,25.00,,
"USC00509399","1930-03-25",51.98,39.02,127.00,,
"USC00509399","1930-03-26",51.98,44.96,305.00,,
"USC00509399","1930-03-27",53.06,42.08,25.00,,
"USC00509399","1930-03-28",53.06,35.96,0.00,,
"USC00509399","1930-03-29",53.96,30.02,0.00,,
"USC00509399","1930-03-30",55.04,28.94,0.00,,
"USC00509399","1930-03-31",53.06,28.04,0.00,,
"USC00509399","1930-04-01",44.96,35.06,127.00,0.00,
"USC00509399","1930-04-02",42.08,35.06,406.00,0.00,
"USC00509399","1930-04-03",48.02,33.98,76.00,0.00,
"USC00509399","1930-04-04",48.02,33.08,25.00,0.00,
"USC00509399","1930-04-05",50.00,35.06,0.00,0.00,
"USC00509399","1930-04-06",50.00,32.00,76.00,0.00,
"USC00509399","1930-04-07",46.94,37.04,0.00,0.00,
"USC00509399","1930-04-08",50.00,33.08,0.00,0.00,
"USC00509399","1930-04-09",50.00,24.08,0.00,0.00,
"USC00509399","1930-04-10",50.00,24.98,0.00,0.00,
"USC00509399","1930-04-11",57.02,26.96,0.00,0.00,
"USC00509399","1930-04-12",50.00,26.96,0.00,0.00,
"USC00509399","1930-04-13",50.00,39.92,51.00,0.00,
"USC00509399","1930-04-14",51.08,33.08,0.00,0.00,
"USC00509399","1930-04-15",48.02,33.98,25.00,0.00,
"USC00509399","1930-04-16",50.00,35.06,152.00,0.00,
"USC00509399","1930-04-17",55.04,30.02,0.00,0.00,
"USC00509399","1930-04-18",55.94,28.04,0.00,0.00,
"USC00509399","1930-04-19",55.04,30.92,0.00,0.00,
"USC00509399","1930-04-20",57.02,28.94,0.00,0.00,
"USC00509399","1930-04-21",60.08,44.96,0.00,0.00,
"USC00509399","1930-04-22",57.92,44.96,25.00,0.00,
"USC00509399","1930-04-23",55.04,44.06,64.00,0.00,
"USC00509399","1930-04-24",57.92,41.00,0.00,0.00,
"USC00509399","1930-04-25",60.08,44.06,51.00,0.00,
"USC00509399","1930-04-26",59.00,44.96,0.00,0.00,
"USC00509399","1930-04-27",57.92,39.92,76.00,0.00,
"USC00509399","1930-04-28",55.04,28.94,216.00,0.00,
"USC00509399","1930-04-29",51.08,30.02,102.00,0.00,
"USC00509399","1930-04-30",51.98,37.94,102.00,0.00,
"USC00509399","1930-05-01",51.98,46.94,25.00,0.00,
"USC00509399","1930-05-02",55.04,32.00,0.00,0.00,
"USC00509399","1930-05-03",53.06,35.06,0.00,0.00,
"USC00509399","1930-05-04",51.98,35.06,0.00,0.00,
"USC00509399","1930-05-05",55.04,30.02,76.00,0.00,
"USC00509399","1930-05-06",51.98,33.08,51.00,0.00,
"USC00509399","1930-05-07",53.96,30.92,0.00,0.00,
"USC00509399","1930-05-08",55.04,28.04,0.00,0.00,
"USC00509399","1930-05-09",62.06,30.92,0.00,0.00,
"USC00509399","1930-05-10",60.08,35.06,0.00,0.00,
"USC00509399","1930-05-11",64.94,35.06,0.00,0.00,
"USC00509399","1930-05-12",55.04,,25.00,0.00,
"USC00509399","1930-05-13",55.04,37.94,0.00,0.00,
"USC00509399","1930-05-14",57.02,33.08,0.00,0.00,
"USC00509399","1930-05-15",55.04,33.08,0.00,0.00,
"USC00509399","1930-05-16",51.98,,0.00,0.00,
"USC00509399","1930-05-17",55.94,37.04,203.00,0.00,
"USC00509399","1930-05-18",50.00,39.92,0.00,0.00,
"USC00509399","1930-05-19",55.04,35.06,0.00,0.00,
"USC00509399","1930-05-20",60.08,30.02,0.00,0.00,
"USC00509399","1930-05-21",60.08,32.00,0.00,0.00,
"USC00509399","1930-05-22",57.92,35.06,127.00,0.00,
"USC00509399","1930-05-23",55.04,39.92,152.00,0.00,
"USC00509399","1930-05-24",57.92,39.02,51.00,0.00,
"USC00509399","1930-05-25",60.08,33.98,0.00,0.00,
"USC00509399","1930-05-26",57.92,32.00,0.00,0.00,
"USC00509399","1930-05-27",64.94,30.92,0.00,0.00,
"USC00509399","1930-05-28",60.08,46.94,25.00,0.00,
"USC00509399","1930-05-29",57.92,46.94,152.00,0.00,
"USC00509399","1930-05-30",55.94,48.02,51.00,0.00,
"USC00509399","1930-05-31",57.02,39.92,0.00,0.00,
"USC00509399","1930-06-01",55.94,44.06,0.00,0.00,
"USC00509399","1930-06-02",59.00,37.94,0.00,0.00,
"USC00509399","1930-06-03",60.08,44.06,25.00,0.00,
"USC00509399","1930-06-04",60.08,44.06,152.00,0.00,
"USC00509399","1930-06-05",55.94,44.06,305.00,0.00,
"USC00509399","1930-06-06",62.06,33.98,0.00,0.00,
"USC00509399","1930-06-07",60.08,44.06,76.00,0.00,
"USC00509399","1930-06-08",57.92,42.08,330.00,0.00,
"USC00509399","1930-06-09",53.06,44.06,610.00,0.00,
"USC00509399","1930-06-10",55.94,48.02,191.00,0.00,
"USC00509399","1930-06-11",57.92,39.92,0.00,0.00,
"USC00509399","1930-06-12",64.04,42.08,0.00,0.00,
"USC00509399","1930-06-13",60.08,44.06,0.00,0.00,
"USC00509399","1930-06-14",62.06,42.98,0.00,0.00,
"USC00509399","1930-06-15",62.96,37.94,0.00,0.00,
"USC00509399","1930-06-16",60.98,41.00,0.00,0.00,
"USC00509399","1930-06-17",71.96,44.06,0.00,0.00,
"USC00509399","1930-06-18",64.94,37.94,0.00,0.00,
"USC00509399","1930-06-19",66.02,37.94,0.00,0.00,
"USC00509399","1930-06-20",82.04,41.00,0.00,0.00,
"USC00509399","1930-06-21",75.02,44.06,0.00,0.00,
"USC00509399","1930-06-22",64.04,48.92,0.00,0.00,
"USC00509399","1930-06-23",62.06,42.08,0.00,0.00,
"USC00509399","1930-06-24",69.98,44.96,25.00,0.00,
"USC00509399","1930-06-25",66.02,44.96,102.00,0.00,
"USC00509399","1930-06-26",69.98,48.02,25.00,0.00,
"USC00509399","1930-06-27",69.08,44.96,0.00,0.00,
"USC00509399","1930-06-28",64.04,48.02,25.00,0.00,
"USC00509399","1930-06-29",60.08,50.00,64.00,0.00,
"USC00509399","1930-06-30",55.04,46.04,152.00,0.00,
"USC00509399","1930-07-01",57.92,44.96,114.00,,
"USC00509399","1930-07-02",60.98,44.96,13.00,,
"USC00509399","1930-07-03",62.06,37.04,0.00,,
"USC00509399","1930-07-04",60.98,37.94,0.00,,
"USC00509399","1930-07-05",60.98,46.94,51.00,,
"USC00509399","1930-07-06",59.00,44.96,0.00,,
"USC00509399","1930-07-07",57.92,48.02,76.00,,
"USC00509399","1930-07-08",64.94,37.94,51.00,,
"USC00509399","1930-07-09",68.00,41.00,0.00,,
"USC00509399","1930-07-10",66.02,48.92,0.00,,
"USC00509399","1930-07-11",66.02,46.04,0.00,,
"USC00509399","1930-07-12",66.92,44.06,0.00,,
"USC00509399","1930-07-13",64.94,44.06,0.00,,
"USC00509399","1930-07-14",62.06,50.00,114.00,,
"USC00509399","1930-07-15",62.06,50.00,13.00,,
"USC00509399","1930-07-16",64.94,41.00,0.00,,
"USC00509399","1930-07-17",64.94,46.94,0.00,,
"USC00509399","1930-07-18",64.94,46.94,0.00,,
"USC00509399","1930-07-19",69.08,46.94,0.00,,
"USC00509399","1930-07-20",66.92,55.04,140.00,,
"USC00509399","1930-07-21",62.06,55.04,178.00,,
"USC00509399","1930-07-22",62.96,51.98,51.00,,
"USC00509399","1930-07-23",62.06,51.08,114.00,,
"USC00509399","1930-07-24",62.06,42.98,178.00,,
"USC00509399","1930-07-25",64.04,42.98,13.00,,
"USC00509399","1930-07-26",64.04,50.00,0.00,,
"USC00509399","1930-07-27",69.08,42.98,0.00,,
"USC00509399","1930-07-28",73.04,46.04,0.00,,
"USC00509399","1930-07-29",71.96,46.94,0.00,,
"USC00509399","1930-07-30",69.08,51.98,0.00,,
"USC00509399","1930-07-31",60.08,53.06,178.00,,
"USC00509399","1930-08-01",64.04,53.96,0.00,,
"USC00509399","1930-08-02",66.02,48.92,0.00,,
"USC00509399","1930-08-03",69.98,50.00,0.00,,
"USC00509399","1930-08-04",69.98,46.04,0.00,,
"USC00509399","1930-08-05",71.96,48.02,0.00,,
"USC00509399","1930-08-06",71.06,42.08,0.00,,
"USC00509399","1930-08-07",69.08,50.00,0.00,,
"USC00509399","1930-08-08",69.98,60.08,0.00,,
"USC00509399","1930-08-09",69.98,50.00,0.00,,
"USC00509399","1930-08-10",68.00,59.00,0.00,,
"USC00509399","1930-08-11",68.00,55.94,0.00,,
"USC00509399","1930-08-12",64.94,55.04,0.00,,
"USC00509399","1930-08-13",66.92,51.08,0.00,,
"USC00509399","1930-08-14",71.96,53.96,0.00,,
"USC00509399","1930-08-15",69.08,48.92,0.00,,
"USC00509399","1930-08-16",64.94,42.08,0.00,,
"USC00509399","1930-08-17",69.98,55.04,0.00,,
"USC00509399","1930-08-18",71.96,44.06,0.00,,
"USC00509399","1930-08-19",66.02,50.00,0.00,,
"USC00509399","1930-08-20",64.04,53.96,25.00,,
"USC00509399","1930-08-21",62.06,55.04,25.00,,
"USC00509399","1930-08-22",69.98,48.92,25.00,,
"USC00509399","1930-08-23",68.00,44.96,0.00,,
"USC00509399","1930-08-24",68.00,50.00,0.00,,
"USC00509399","1930-08-25",66.02,50.00,0.00,,
"USC00509399","1930-08-26",64.94,53.06,0.00,,
"USC00509399","1930-08-27",71.06,44.96,0.00,,
"USC00509399","1930-08-28",68.00,46.94,0.00,,
"USC00509399","1930-08-29",64.94,50.00,0.00,,
"USC00509399","1930-08-30",66.92,50.00,0.00,,
"USC00509399","1930-08-31",64.94,53.06,0.00,,
"USC00509399","1930-09-01",64.94,44.96,0.00,,
"USC00509399","1930-09-02",69.98,44.96,0.00,,
"USC00509399","1930-09-03",71.96,46.04,0.00,,
"USC00509399","1930-09-04",75.92,46.04,0.00,,
"USC00509399","1930-09-05",75.92,55.04,0.00,,
"USC00509399","1930-09-06",69.98,44.96,508.00,,
"USC00509399","1930-09-07",75.02,44.96,0.00,,
"USC00509399","1930-09-08",68.00,48.02,0.00,,
"USC00509399","1930-09-09",69.98,42.98,0.00,,
"USC00509399","1930-09-10",64.94,42.08,0.00,,
"USC00509399","1930-09-11",69.98,46.94,0.00,,
"USC00509399","1930-09-12",64.94,44.96,0.00,,
"USC00509399","1930-09-13",64.04,50.00,279.00,,
"USC00509399","1930-09-14",60.08,48.92,76.00,,
"USC00509399","1930-09-15",60.08,44.96,279.00,,
"USC00509399","1930-09-16",60.08,50.00,305.00,,
"USC00509399","1930-09-17",59.00,44.96,178.00,,
"USC00509399","1930-09-18",59.00,55.94,0.00,,
"USC00509399","1930-09-19",57.92,46.04,127.00,,
"USC00509399","1930-09-20",60.08,48.02,25.00,,
"USC00509399","1930-09-21",59.00,32.00,0.00,,
"USC00509399","1930-09-22",55.04,33.08,0.00,,
"USC00509399","1930-09-23",59.00,30.92,0.00,,
"USC00509399","1930-09-24",57.92,32.00,0.00,,
"USC00509399","1930-09-25",51.98,39.02,432.00,,
"USC00509399","1930-09-26",57.92,44.96,203.00,,
"USC00509399","1930-09-27",57.92,44.96,0.00,,
"USC00509399","1930-09-28",57.02,44.06,0.00,,
"USC00509399","1930-09-29",64.94,44.96,0.00,,
"USC00509399","1930-09-30",55.04,44.96,660.00,,
"USC00509399","1930-10-01",55.04,48.02,102.00,,
"USC00509399","1930-10-02",55.04,44.06,584.00,,
"USC00509399","1930-10-03",57.92,46.04,229.00,,
"USC00509399","1930-10-04",53.96,41.00,0.00,,
"USC00509399","1930-10-05",55.04,44.96,64.00,,
"USC00509399","1930-10-06",55.04,44.96,89.00,,
"USC00509399","1930-10-07",53.06,30.92,0.00,,
"USC00509399","1930-10-08",51.98,28.04,0.00,,
"USC00509399","1930-10-09",53.06,28.94,0.00,,
"USC00509399","1930-10-10",48.92,26.96,0.00,,
"USC00509399","1930-10-11",51.08,26.06,0.00,,
"USC00509399","1930-10-12",53.96,35.96,191.00,,
"USC00509399","1930-10-13",48.92,32.00,13.00,,
"USC00509399","1930-10-14",51.98,26.06,0.00,,
"USC00509399","1930-10-15",51.98,26.96,0.00,,
"USC00509399","1930-10-16",46.04,26.96,0.00,,
"USC00509399","1930-10-17",37.04,30.02,0.00,,
"USC00509399","1930-10-18",46.94,30.92,191.00,,
"USC00509399","1930-10-19",51.98,39.02,0.00,,
"USC00509399","1930-10-20",51.98,35.96,0.00,,
"USC00509399","1930-10-21",53.06,42.98,127.00,,
"USC00509399","1930-10-22",53.96,46.94,28.00,,
"USC00509399","1930-10-23",53.96,46.94,381.00,,
"USC00509399","1930-10-24",53.06,42.98,58.00,,
"USC00509399","1930-10-25",50.00,41.00,203.00,,
"USC00509399","1930-10-26",50.00,37.94,208.00,,
"USC00509399","1930-10-27",50.00,41.00,81.00,,
"USC00509399","1930-10-28",53.96,39.02,48.00,,
"USC00509399","1930-10-29",55.04,39.92,236.00,,
"USC00509399","1930-10-30",57.92,44.96,178.00,,
"USC00509399","1930-10-31",55.04,37.94,81.00,,
"USC00509399","1930-11-01",55.04,42.08,127.00,0.00,
"USC00509399","1930-11-02",55.04,42.08,51.00,0.00,
"USC00509399","1930-11-03",57.02,33.98,,0.00,
"USC00509399","1930-11-04",59.00,28.04,,0.00,
"USC00509399","1930-11-05",55.04,44.96,76.00,0.00,
"USC00509399","1930-11-06",50.00,35.06,229.00,0.00,
"USC00509399","1930-11-07",51.08,30.02,152.00,0.00,
"USC00509399","1930-11-08",53.96,39.92,229.00,0.00,
"USC00509399","1930-11-09",59.00,39.92,,0.00,
"USC00509399","1930-11-10",51.08,39.92,254.00,0.00,
"USC00509399","1930-11-11",50.00,32.00,178.00,0.00,
"USC00509399","1930-11-12",42.08,21.02,,0.00,
"USC00509399","1930-11-13",39.92,21.02,,0.00,
"USC00509399","1930-11-14",39.02,21.02,,0.00,51.00
"USC00509399","1930-11-15",35.96,28.94,30.00,38.00,152.00
"USC00509399","1930-11-16",32.00,30.02,91.00,114.00,254.00
"USC00509399","1930-11-17",39.92,24.98,76.00,102.00,
"USC00509399","1930-11-18",39.92,24.98,,0.00,
"USC00509399","1930-11-19",42.08,,51.00,0.00,
"USC00509399","1930-11-20",50.00,35.96,406.00,0.00,
"USC00509399","1930-11-21",48.02,35.06,107.00,0.00,
"USC00509399","1930-11-22",50.00,30.92,,0.00,
"USC00509399","1930-11-23",48.92,42.98,279.00,0.00,
"USC00509399","1930-11-24",51.98,48.02,102.00,0.00,
"USC00509399","1930-11-25",50.00,32.00,,0.00,
"USC00509399","1930-11-26",48.02,33.08,,0.00,
"USC00509399","1930-11-27",48.02,32.00,,0.00,
"USC00509399","1930-11-28",46.94,33.08,25.00,0.00,
"USC00509399","1930-11-29",50.00,33.08,406.00,0.00,
"USC00509399","1930-11-30",50.00,32.00,25.00,0.00,
"USC00509399","1930-12-01",50.00,42.98,,,
"USC00509399","1930-12-02",48.02,41.00,89.00,,
"USC00509399","1930-12-03",46.94,41.00,185.00,,
"USC00509399","1930-12-04",48.02,42.08,71.00,,
"USC00509399","1930-12-05",50.00,42.08,236.00,,
"USC00509399","1930-12-06",50.00,44.06,104.00,,
"USC00509399","1930-12-07",51.98,42.98,244.00,,
"USC00509399","1930-12-08",48.92,33.08,0.00,,
"USC00509399","1930-12-09",42.08,35.96,183.00,,
"USC00509399","1930-12-10",44.06,32.00,155.00,,
"USC00509399","1930-12-11",48.02,44.96,163.00,,
"USC00509399","1930-12-12",51.08,39.92,58.00,,
"USC00509399","1930-12-13",48.92,39.02,137.00,,
"USC00509399","1930-12-14",46.94,35.96,277.00,,
"USC00509399","1930-12-15",50.00,37.94,594.00,,
"USC00509399","1930-12-16",46.04,35.06,269.00,,
"USC00509399","1930-12-17",44.96,35.96,142.00,,
"USC00509399","1930-12-18",46.04,30.92,262.00,,
"USC00509399","1930-12-19",42.08,33.98,91.00,,
"USC00509399","1930-12-20",46.04,37.94,48.00,,
"USC00509399","1930-12-21",50.00,39.02,145.00,,
"USC00509399","1930-12-22",48.92,35.06,264.00,,
"USC00509399","1930-12-23",44.96,39.02,168.00,,
"USC00509399","1930-12-24",46.94,35.96,160.00,,
"USC00509399","1930-12-25",46.04,35.06,,,
"USC00509399","1930-12-26",44.96,33.98,343.00,,
"USC00509399","1930-12-27",48.02,37.94,221.00,,
"USC00509399","1930-12-28",46.04,32.00,157.00,,
"USC00509399","1930-12-29",46.94,39.02,178.00,,
"USC00509399","1930-12-30",51.08,41.00,51.00,,
"USC00509399","1930-12-31",51.98,41.00,46.00,,
"USC00509399","1931-01-01",48.02,39.02,0.00,,
"USC00509399","1931-01-02",50.00,37.94,51.00,,
"USC00509399","1931-01-03",46.04,35.96,132.00,,
"USC00509399","1931-01-04",46.94,37.94,287.00,,
"USC00509399","1931-01-05",50.00,35.06,127.00,,
"USC00509399","1931-01-06",48.02,28.94,0.00,,
"USC00509399","1931-01-07",44.96,33.98,0.00,,
"USC00509399","1931-01-08",39.92,33.08,130.00,,
"USC00509399","1931-01-09",48.92,39.02,216.00,,
"USC00509399","1931-01-10",44.96,28.94,104.00,,
"USC00509399","1931-01-11",50.00,42.98,0.00,,
"USC00509399","1931-01-12",53.96,37.04,320.00,,
"USC00509399","1931-01-13",42.98,35.06,36.00,,
"USC00509399","1931-01-14",42.08,30.92,292.00,,
"USC00509399","1931-01-15",42.08,35.06,290.00,,
"USC00509399","1931-01-16",42.98,26.06,0.00,,
"USC00509399","1931-01-17",46.04,33.98,38.00,,
"USC00509399","1931-01-18",48.02,37.94,0.00,,
"USC00509399","1931-01-19",51.98,37.04,0.00,,
"USC00509399","1931-01-20",53.96,35.96,335.00,,
"USC00509399","1931-01-21",48.92,37.94,38.00,,
"USC00509399","1931-01-22",46.94,,152.00,,
"USC00509399","1931-01-23",48.02,35.96,267.00,,
"USC00509399","1931-01-24",,37.04,130.00,,
"USC00509399","1931-01-25",46.94,37.94,257.00,,
"USC00509399","1931-01-26",48.92,37.04,74.00,,
"USC00509399","1931-01-27",48.02,37.94,130.00,,
"USC00509399","1931-01-28",48.02,42.08,330.00,,
"USC00509399","1931-01-29",50.00,41.00,43.00,,
"USC00509399","1931-01-30",57.92,44.96,56.00,,