StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002202250","1974-05-28",37.04,,28.00,0.00,
"CA002202250","1974-05-29",55.04,28.04,0.00,0.00,
"CA002202250","1974-05-30",50.00,28.94,0.00,0.00,
"CA002202250","1974-05-31",48.92,32.00,0.00,0.00,
"CA002202250","1974-06-01",51.98,33.08,0.00,0.00,
"CA002202250","1974-06-02",57.02,33.98,8.00,0.00,
"CA002202250","1974-06-03",66.02,33.98,0.00,0.00,
"CA002202250","1974-06-04",64.04,44.06,25.00,0.00,
"CA002202250","1974-06-05",64.04,37.94,0.00,0.00,
"CA002202250","1974-06-06",59.00,39.92,0.00,0.00,
"CA002202250","1974-06-07",51.98,37.04,0.00,0.00,
"CA002202250","1974-06-08",60.08,44.06,0.00,0.00,
"CA002202250","1974-06-09",68.00,37.94,0.00,0.00,
"CA002202250","1974-06-10",68.00,30.92,0.00,0.00,
"CA002202250","1974-06-11",68.00,44.06,10.00,0.00,
"CA002202250","1974-06-12",64.94,39.02,15.00,0.00,
"CA002202250","1974-06-13",71.96,42.08,64.00,0.00,
"CA002202250","1974-06-14",69.08,46.04,64.00,0.00,
"CA002202250","1974-06-15",73.04,46.04,0.00,0.00,
"CA002202250","1974-06-16",69.08,51.98,20.00,0.00,
"CA002202250","1974-06-17",64.04,41.00,53.00,0.00,
"CA002202250","1974-06-18",57.02,41.00,0.00,0.00,
"CA002202250","1974-06-19",62.96,41.00,84.00,0.00,
"CA002202250","1974-06-20",66.92,48.92,0.00,0.00,
"CA002202250","1974-06-21",69.08,41.00,25.00,0.00,
"CA002202250","1974-06-22",69.08,41.00,130.00,0.00,
"CA002202250","1974-06-23",71.06,53.06,0.00,0.00,
"CA002202250","1974-06-24",69.08,53.06,51.00,0.00,
"CA002202250","1974-06-25",59.00,37.04,0.00,0.00,
"CA002202250","1974-06-26",68.00,39.92,0.00,0.00,
"CA002202250","1974-06-27",73.94,53.96,0.00,0.00,
"CA002202250","1974-06-28",75.02,39.92,0.00,0.00,
"CA002202250","1974-06-29",69.98,57.02,28.00,0.00,
"CA002202250","1974-06-30",60.98,50.00,0.00,0.00,
"CA002202250","1974-07-01",55.04,46.04,185.00,0.00,
"CA002202250","1974-07-02",53.06,44.96,0.00,0.00,
"CA002202250","1974-07-03",60.08,46.94,18.00,0.00,
"CA002202250","1974-07-04",64.04,46.94,51.00,0.00,
"CA002202250","1974-07-05",68.00,46.04,41.00,0.00,
"CA002202250","1974-07-06",73.94,39.92,0.00,0.00,
"CA002202250","1974-07-07",75.92,50.00,0.00,0.00,
"CA002202250","1974-07-08",73.94,50.00,0.00,0.00,
"CA002202250","1974-07-09",73.04,57.92,66.00,0.00,
"CA002202250","1974-07-10",64.94,46.94,43.00,0.00,
"CA002202250","1974-07-11",69.98,55.94,18.00,0.00,
"CA002202250","1974-07-12",68.00,57.02,8.00,0.00,
"CA002202250","1974-07-13",69.98,53.96,0.00,0.00,
"CA002202250","1974-07-14",71.06,55.04,0.00,0.00,
"CA002202250","1974-07-15",71.96,53.96,0.00,0.00,
"CA002202250","1974-07-16",78.98,50.00,0.00,0.00,
"CA002202250","1974-07-17",68.00,57.02,0.00,0.00,
"CA002202250","1974-07-18",73.04,51.98,0.00,0.00,
"CA002202250","1974-07-19",78.08,59.00,58.00,0.00,
"CA002202250","1974-07-20",69.98,57.92,84.00,0.00,
"CA002202250","1974-07-21",71.96,55.94,25.00,0.00,
"CA002202250","1974-07-22",78.08,55.04,0.00,0.00,
"CA002202250","1974-07-23",78.08,55.94,0.00,0.00,
"CA002202250","1974-07-24",69.08,55.94,51.00,0.00,
"CA002202250","1974-07-25",57.02,48.92,23.00,0.00,
"CA002202250","1974-07-26",53.96,48.02,0.00,0.00,
"CA002202250","1974-07-27",60.08,46.04,0.00,0.00,
"CA002202250","1974-07-28",62.96,37.94,13.00,0.00,
"CA002202250","1974-07-29",59.00,37.94,23.00,0.00,
"CA002202250","1974-07-30",62.96,48.92,0.00,0.00,
"CA002202250","1974-07-31",69.98,59.00,0.00,0.00,
"CA002202250","1974-08-01",75.92,60.08,0.00,0.00,
"CA002202250","1974-08-02",80.96,57.92,0.00,0.00,
"CA002202250","1974-08-03",80.96,60.08,0.00,0.00,
"CA002202250","1974-08-04",82.04,57.92,20.00,0.00,
"CA002202250","1974-08-05",75.02,64.04,5.00,0.00,
"CA002202250","1974-08-06",69.98,55.04,0.00,0.00,
"CA002202250","1974-08-07",73.04,53.96,18.00,0.00,
"CA002202250","1974-08-08",64.04,53.06,160.00,0.00,
"CA002202250","1974-08-09",69.98,53.96,0.00,0.00,
"CA002202250","1974-08-10",59.00,51.08,0.00,0.00,
"CA002202250","1974-08-11",55.04,37.94,8.00,0.00,
"CA002202250","1974-08-12",60.98,44.06,8.00,0.00,
"CA002202250","1974-08-13",73.04,44.06,8.00,0.00,
"CA002202250","1974-08-14",73.04,50.00,8.00,0.00,
"CA002202250","1974-08-15",60.08,37.04,13.00,0.00,
"CA002202250","1974-08-16",55.04,41.00,5.00,0.00,
"CA002202250","1974-08-17",57.92,35.96,8.00,0.00,
"CA002202250","1974-08-18",51.08,35.06,5.00,0.00,
"CA002202250","1974-08-19",59.00,30.02,157.00,0.00,
"CA002202250","1974-08-20",48.92,35.06,10.00,0.00,
"CA002202250","1974-08-21",44.96,37.04,30.00,0.00,
"CA002202250","1974-08-22",55.04,39.92,0.00,0.00,
"CA002202250","1974-08-23",60.98,39.02,74.00,0.00,
"CA002202250","1974-08-24",57.92,48.02,38.00,0.00,
"CA002202250","1974-08-25",55.94,46.04,0.00,0.00,
"CA002202250","1974-08-26",,32.00,,0.00,
"CA002202250","1974-08-27",,,,0.00,
"CA002202250","1974-08-28",,,,0.00,
"CA002202250","1974-08-29",,,,0.00,
"CA002202250","1974-08-30",,,,0.00,
"CA002202250","1974-08-31",,,,0.00,
"CA002202250","1975-05-13",,,0.00,0.00,
"CA002202250","1975-05-14",32.00,,0.00,0.00,
"CA002202250","1975-05-15",44.06,17.06,0.00,0.00,
"CA002202250","1975-05-16",46.94,21.92,0.00,0.00,
"CA002202250","1975-05-17",46.94,21.92,0.00,0.00,
"CA002202250","1975-05-18",48.02,41.00,0.00,0.00,
"CA002202250","1975-05-19",55.94,39.02,0.00,0.00,
"CA002202250","1975-05-20",57.02,37.94,3.00,0.00,
"CA002202250","1975-05-21",60.08,39.92,0.00,0.00,
"CA002202250","1975-05-22",55.04,41.00,0.00,0.00,
"CA002202250","1975-05-23",57.02,39.02,0.00,0.00,
"CA002202250","1975-05-24",44.96,35.96,13.00,0.00,
"CA002202250","1975-05-25",37.94,32.00,0.00,0.00,
"CA002202250","1975-05-26",46.04,30.92,0.00,0.00,
"CA002202250","1975-05-27",60.98,17.96,0.00,0.00,
"CA002202250","1975-05-28",62.96,35.06,0.00,0.00,
"CA002202250","1975-05-29",62.96,37.94,0.00,0.00,
"CA002202250","1975-05-30",62.96,42.98,0.00,0.00,
"CA002202250","1975-05-31",68.00,51.98,0.00,0.00,
"CA002202250","1975-06-01",57.92,44.06,15.00,0.00,
"CA002202250","1975-06-02",57.92,39.02,0.00,0.00,
"CA002202250","1975-06-03",64.94,37.04,0.00,0.00,
"CA002202250","1975-06-04",64.04,39.02,0.00,0.00,
"CA002202250","1975-06-05",64.04,44.06,0.00,0.00,
"CA002202250","1975-06-06",69.98,53.96,0.00,0.00,
"CA002202250","1975-06-07",71.96,46.94,0.00,0.00,
"CA002202250","1975-06-08",,44.06,0.00,0.00,
"CA002202250","1975-06-09",69.08,39.92,0.00,0.00,
"CA002202250","1975-06-10",69.08,42.08,0.00,0.00,
"CA002202250","1975-06-11",69.98,46.94,0.00,0.00,
"CA002202250","1975-06-12",66.92,51.08,0.00,0.00,
"CA002202250","1975-06-13",66.02,51.98,0.00,0.00,
"CA002202250","1975-06-14",66.92,46.04,0.00,0.00,
"CA002202250","1975-06-15",66.92,44.96,0.00,0.00,
"CA002202250","1975-06-16",57.02,50.00,0.00,0.00,
"CA002202250","1975-06-17",66.92,46.04,0.00,0.00,
"CA002202250","1975-06-18",68.00,46.04,0.00,0.00,
"CA002202250","1975-06-19",66.02,41.00,0.00,0.00,
"CA002202250","1975-06-20",73.94,48.02,0.00,0.00,
"CA002202250","1975-06-21",80.06,50.00,0.00,0.00,
"CA002202250","1975-06-22",73.04,41.00,0.00,0.00,
"CA002202250","1975-06-23",73.04,50.00,0.00,0.00,
"CA002202250","1975-06-24",69.08,44.96,0.00,0.00,
"CA002202250","1975-06-25",82.94,53.06,0.00,0.00,
"CA002202250","1975-06-26",80.96,60.08,0.00,0.00,
"CA002202250","1975-06-27",71.06,60.08,0.00,0.00,
"CA002202250","1975-06-28",80.06,51.98,0.00,0.00,
"CA002202250","1975-06-29",78.08,53.06,0.00,0.00,
"CA002202250","1975-06-30",78.98,50.00,0.00,0.00,
"CA002202250","1975-07-01",87.98,41.00,0.00,0.00,
"CA002202250","1975-07-02",93.02,64.04,0.00,0.00,
"CA002202250","1975-07-03",75.02,69.08,0.00,0.00,
"CA002202250","1975-07-04",68.00,57.02,0.00,0.00,
"CA002202250","1975-07-05",77.00,51.98,38.00,0.00,
"CA002202250","1975-07-06",64.94,46.04,38.00,0.00,
"CA002202250","1975-07-07",73.94,44.06,0.00,0.00,
"CA002202250","1975-07-08",73.94,46.04,0.00,0.00,
"CA002202250","1975-07-09",86.00,39.92,0.00,0.00,
"CA002202250","1975-07-10",91.94,41.00,0.00,0.00,
"CA002202250","1975-07-11",93.92,60.08,25.00,0.00,
"CA002202250","1975-07-12",87.98,64.94,0.00,0.00,
"CA002202250","1975-07-13",73.94,62.06,0.00,0.00,
"CA002202250","1975-07-14",71.06,55.04,0.00,0.00,
"CA002202250","1975-07-15",71.96,57.02,0.00,0.00,
"CA002202250","1975-07-16",80.06,51.98,0.00,0.00,
"CA002202250","1975-07-17",77.00,39.92,0.00,0.00,
"CA002202250","1975-07-18",71.06,53.96,0.00,0.00,
"CA002202250","1975-07-19",75.92,48.92,0.00,0.00,
"CA002202250","1975-07-20",66.02,55.04,0.00,0.00,
"CA002202250","1975-07-21",64.04,44.06,0.00,0.00,
"CA002202250","1975-07-22",71.06,42.98,30.00,0.00,
"CA002202250","1975-07-23",64.94,51.08,30.00,0.00,
"CA002202250","1975-07-24",69.08,44.96,0.00,0.00,
"CA002202250","1975-07-25",64.04,55.94,66.00,0.00,
"CA002202250","1975-07-26",59.00,53.06,206.00,0.00,
"CA002202250","1975-07-27",62.96,48.02,104.00,0.00,
"CA002202250","1975-07-28",66.02,44.96,0.00,0.00,
"CA002202250","1975-07-29",64.04,44.96,0.00,0.00,
"CA002202250","1975-07-30",71.06,48.92,0.00,0.00,
"CA002202250","1975-07-31",73.04,44.06,0.00,0.00,
"CA002202250","1975-08-01",71.96,57.92,0.00,0.00,
"CA002202250","1975-08-02",71.06,53.06,8.00,0.00,
"CA002202250","1975-08-03",62.06,53.96,61.00,0.00,
"CA002202250","1975-08-04",62.96,53.06,3.00,0.00,
"CA002202250","1975-08-05",68.00,53.06,122.00,0.00,
"CA002202250","1975-08-06",57.92,53.96,122.00,0.00,
"CA002202250","1975-08-07",57.92,48.92,8.00,0.00,
"CA002202250","1975-08-08",66.02,48.92,0.00,0.00,
"CA002202250","1975-08-09",68.00,48.92,0.00,0.00,
"CA002202250","1975-08-10",73.04,51.98,0.00,0.00,
"CA002202250","1975-08-11",68.00,42.08,25.00,0.00,
"CA002202250","1975-08-12",57.02,37.04,3.00,0.00,
"CA002202250","1975-08-13",62.96,42.08,13.00,0.00,
"CA002202250","1975-08-14",62.96,48.02,5.00,0.00,
"CA002202250","1975-08-15",64.04,41.00,0.00,0.00,
"CA002202250","1975-08-16",68.00,39.02,0.00,0.00,
"CA002202250","1975-08-17",68.00,48.92,0.00,0.00,
"CA002202250","1975-08-18",71.06,46.94,0.00,0.00,
"CA002202250","1975-08-19",73.94,44.96,0.00,0.00,
"CA002202250","1975-08-20",68.00,55.04,0.00,0.00,
"CA002202250","1975-08-21",69.08,48.92,0.00,0.00,
"CA002202250","1975-08-22",71.96,51.08,0.00,0.00,
"CA002202250","1975-08-23",,50.00,,0.00,
"CA002202250","1975-08-24",,,,0.00,
"CA002202250","1975-08-25",,,,0.00,
"CA002202250","1975-08-26",,,,0.00,
"CA002202250","1975-08-27",,,,0.00,
"CA002202250","1975-08-28",,,,0.00,
"CA002202250","1975-08-29",,,,0.00,
"CA002202250","1975-08-30",,,,0.00,
"CA002202250","1975-08-31",,,,0.00,
