StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001123970","1968-10-01",60.08,37.94,0.00,0.00,
"CA001123970","1968-10-02",57.92,24.08,0.00,0.00,
"CA001123970","1968-10-03",59.00,26.06,0.00,0.00,
"CA001123970","1968-10-04",62.06,39.02,0.00,0.00,
"CA001123970","1968-10-05",60.08,30.02,8.00,0.00,
"CA001123970","1968-10-06",51.98,39.92,15.00,0.00,
"CA001123970","1968-10-07",55.94,37.94,0.00,0.00,
"CA001123970","1968-10-08",57.02,30.02,0.00,0.00,
"CA001123970","1968-10-09",53.06,30.92,0.00,0.00,
"CA001123970","1968-10-10",57.02,35.96,0.00,0.00,
"CA001123970","1968-10-11",48.92,33.98,0.00,0.00,
"CA001123970","1968-10-12",53.06,32.00,41.00,0.00,
"CA001123970","1968-10-13",53.96,32.00,0.00,0.00,
"CA001123970","1968-10-14",48.92,28.04,25.00,0.00,
"CA001123970","1968-10-15",50.00,33.98,5.00,0.00,
"CA001123970","1968-10-16",51.08,24.08,0.00,0.00,
"CA001123970","1968-10-17",51.08,30.02,18.00,0.00,
"CA001123970","1968-10-18",55.94,37.04,0.00,0.00,
"CA001123970","1968-10-19",48.92,32.00,30.00,0.00,
"CA001123970","1968-10-20",55.04,39.02,0.00,0.00,
"CA001123970","1968-10-21",50.00,28.94,0.00,0.00,
"CA001123970","1968-10-22",51.98,37.04,0.00,0.00,
"CA001123970","1968-10-23",50.00,32.00,0.00,0.00,
"CA001123970","1968-10-24",57.02,41.00,0.00,0.00,
"CA001123970","1968-10-25",62.06,33.98,0.00,0.00,
"CA001123970","1968-10-26",57.02,26.96,0.00,0.00,
"CA001123970","1968-10-27",48.92,28.04,0.00,0.00,
"CA001123970","1968-10-28",55.04,21.92,0.00,0.00,
"CA001123970","1968-10-29",51.08,26.96,0.00,0.00,
"CA001123970","1968-10-30",53.06,28.94,5.00,0.00,
"CA001123970","1968-10-31",53.06,24.08,0.00,0.00,
"CA001123970","1968-11-01",44.96,24.08,0.00,0.00,
"CA001123970","1968-11-02",39.02,26.06,23.00,0.00,
"CA001123970","1968-11-03",46.94,32.00,3.00,0.00,
"CA001123970","1968-11-04",46.04,26.06,0.00,0.00,
"CA001123970","1968-11-05",44.06,24.08,0.00,0.00,
"CA001123970","1968-11-06",46.04,30.92,0.00,0.00,
"CA001123970","1968-11-07",42.98,21.92,51.00,25.00,
"CA001123970","1968-11-08",41.00,28.94,30.00,0.00,
"CA001123970","1968-11-09",48.02,32.00,8.00,0.00,
"CA001123970","1968-11-10",39.02,24.98,10.00,0.00,
"CA001123970","1968-11-11",39.02,32.00,28.00,0.00,
"CA001123970","1968-11-12",46.04,30.02,0.00,0.00,
"CA001123970","1968-11-13",44.96,30.02,0.00,0.00,
"CA001123970","1968-11-14",39.92,26.06,0.00,0.00,
"CA001123970","1968-11-15",35.96,32.00,8.00,8.00,
"CA001123970","1968-11-16",35.06,24.98,0.00,0.00,
"CA001123970","1968-11-17",30.02,17.06,13.00,13.00,
"CA001123970","1968-11-18",37.94,28.04,0.00,0.00,
"CA001123970","1968-11-19",42.98,33.08,3.00,0.00,
"CA001123970","1968-11-20",50.00,35.96,8.00,0.00,
"CA001123970","1968-11-21",48.92,30.92,5.00,0.00,
"CA001123970","1968-11-22",53.96,30.92,0.00,0.00,
"CA001123970","1968-11-23",51.08,28.94,0.00,0.00,
"CA001123970","1968-11-24",37.94,21.92,0.00,0.00,
"CA001123970","1968-11-25",37.04,21.02,0.00,0.00,
"CA001123970","1968-11-26",44.96,30.02,0.00,0.00,
"CA001123970","1968-11-27",46.04,26.96,0.00,0.00,
"CA001123970","1968-11-28",42.98,23.00,0.00,0.00,
"CA001123970","1968-11-29",42.98,26.96,28.00,15.00,
"CA001123970","1968-11-30",33.98,21.02,0.00,0.00,
"CA001123970","1968-12-01",37.94,28.94,0.00,0.00,
"CA001123970","1968-12-02",37.94,28.94,23.00,23.00,
"CA001123970","1968-12-03",44.06,30.02,36.00,0.00,
"CA001123970","1968-12-04",30.92,17.06,0.00,0.00,
"CA001123970","1968-12-05",35.96,17.96,0.00,0.00,
"CA001123970","1968-12-06",30.02,15.08,0.00,0.00,
"CA001123970","1968-12-07",37.04,23.00,61.00,61.00,
"CA001123970","1968-12-08",41.00,28.04,0.00,0.00,
"CA001123970","1968-12-09",35.96,26.96,38.00,25.00,
"CA001123970","1968-12-10",37.04,28.94,20.00,0.00,
"CA001123970","1968-12-11",35.96,28.04,0.00,0.00,
"CA001123970","1968-12-12",28.04,15.08,0.00,0.00,
"CA001123970","1968-12-13",30.02,12.02,0.00,0.00,
"CA001123970","1968-12-14",33.98,24.08,5.00,5.00,
"CA001123970","1968-12-15",35.96,26.96,0.00,0.00,
"CA001123970","1968-12-16",41.00,30.92,0.00,0.00,
"CA001123970","1968-12-17",33.08,19.04,5.00,5.00,
"CA001123970","1968-12-18",33.98,26.06,0.00,0.00,
"CA001123970","1968-12-19",30.92,26.96,0.00,0.00,
"CA001123970","1968-12-20",24.08,12.02,0.00,0.00,
"CA001123970","1968-12-21",21.92,15.08,0.00,0.00,
"CA001123970","1968-12-22",24.98,19.04,25.00,25.00,
"CA001123970","1968-12-23",30.02,21.92,71.00,71.00,
"CA001123970","1968-12-24",33.08,24.98,104.00,104.00,
"CA001123970","1968-12-25",33.08,26.96,112.00,112.00,
"CA001123970","1968-12-26",19.94,10.94,51.00,51.00,
"CA001123970","1968-12-27",3.02,-4.00,0.00,0.00,
"CA001123970","1968-12-28",-11.92,-14.08,0.00,0.00,
"CA001123970","1968-12-29",-13.00,-20.92,0.00,0.00,
"CA001123970","1968-12-30",-7.96,-32.98,51.00,51.00,
"CA001123970","1968-12-31",10.04,-25.06,18.00,18.00,
"CA001123970","1969-01-01",15.08,6.08,58.00,58.00,
"CA001123970","1969-01-02",19.94,-0.04,18.00,18.00,
"CA001123970","1969-01-03",28.94,12.02,15.00,15.00,
"CA001123970","1969-01-04",32.00,26.06,0.00,0.00,
"CA001123970","1969-01-05",30.02,24.98,0.00,0.00,
"CA001123970","1969-01-06",33.08,23.00,28.00,28.00,
"CA001123970","1969-01-07",33.08,21.92,0.00,0.00,
"CA001123970","1969-01-08",21.92,1.04,43.00,43.00,
"CA001123970","1969-01-09",26.06,19.04,66.00,66.00,
"CA001123970","1969-01-10",26.96,8.96,5.00,5.00,
"CA001123970","1969-01-11",21.02,3.02,0.00,0.00,
"CA001123970","1969-01-12",17.06,3.92,5.00,5.00,
"CA001123970","1969-01-13",24.08,8.06,3.00,3.00,
"CA001123970","1969-01-14",33.98,10.04,0.00,0.00,
"CA001123970","1969-01-15",24.08,3.92,10.00,10.00,
"CA001123970","1969-01-16",26.06,17.06,18.00,18.00,
"CA001123970","1969-01-17",28.04,8.96,0.00,0.00,
"CA001123970","1969-01-18",17.06,-0.94,10.00,10.00,
"CA001123970","1969-01-19",17.06,3.92,10.00,10.00,
"CA001123970","1969-01-20",10.04,-5.98,10.00,10.00,
"CA001123970","1969-01-21",6.08,-14.98,0.00,0.00,
"CA001123970","1969-01-22",1.94,-23.98,0.00,0.00,
"CA001123970","1969-01-23",-0.94,-25.06,5.00,5.00,
"CA001123970","1969-01-24",3.02,-14.08,0.00,0.00,
"CA001123970","1969-01-25",5.00,-18.04,41.00,41.00,
"CA001123970","1969-01-26",5.00,-0.94,20.00,20.00,
"CA001123970","1969-01-27",-0.04,-22.00,0.00,0.00,
"CA001123970","1969-01-28",-2.02,-22.00,0.00,0.00,
"CA001123970","1969-01-29",-2.02,-22.00,5.00,5.00,
"CA001123970","1969-01-30",-2.02,-16.06,41.00,41.00,
"CA001123970","1969-01-31",6.08,-11.92,8.00,8.00,
"CA001123970","1969-02-01",12.02,-5.08,0.00,0.00,
"CA001123970","1969-02-02",21.02,-5.98,28.00,28.00,
"CA001123970","1969-02-03",37.04,3.02,0.00,0.00,
"CA001123970","1969-02-04",37.94,12.92,8.00,8.00,
"CA001123970","1969-02-05",37.94,10.94,0.00,0.00,
"CA001123970","1969-02-06",21.92,-2.02,0.00,0.00,
"CA001123970","1969-02-07",23.00,-7.06,5.00,5.00,
"CA001123970","1969-02-08",39.02,17.06,0.00,0.00,
"CA001123970","1969-02-09",42.08,14.00,0.00,0.00,
"CA001123970","1969-02-10",30.92,1.94,8.00,8.00,
"CA001123970","1969-02-11",35.06,21.92,23.00,0.00,
"CA001123970","1969-02-12",37.04,32.00,15.00,0.00,
"CA001123970","1969-02-13",37.04,21.02,0.00,0.00,
"CA001123970","1969-02-14",30.92,10.94,0.00,0.00,
"CA001123970","1969-02-15",35.96,21.92,3.00,3.00,
"CA001123970","1969-02-16",37.04,24.98,3.00,3.00,
"CA001123970","1969-02-17",39.92,24.08,0.00,0.00,
"CA001123970","1969-02-18",33.98,12.92,0.00,0.00,
"CA001123970","1969-02-19",28.04,8.06,0.00,0.00,
"CA001123970","1969-02-20",28.94,6.98,0.00,0.00,
"CA001123970","1969-02-21",26.06,6.08,0.00,0.00,
"CA001123970","1969-02-22",30.02,12.02,0.00,0.00,
"CA001123970","1969-02-23",28.94,10.94,43.00,43.00,
"CA001123970","1969-02-24",35.06,17.06,0.00,0.00,
"CA001123970","1969-02-25",33.08,15.98,15.00,15.00,
"CA001123970","1969-02-26",37.94,19.94,0.00,0.00,
"CA001123970","1969-02-27",37.04,17.96,0.00,0.00,
"CA001123970","1969-02-28",35.06,12.92,0.00,0.00,
"CA001123970","1969-03-01",42.08,21.92,0.00,0.00,
"CA001123970","1969-03-02",44.06,26.96,0.00,0.00,
"CA001123970","1969-03-03",39.02,17.96,0.00,0.00,
"CA001123970","1969-03-04",39.02,21.02,3.00,3.00,
"CA001123970","1969-03-05",33.08,26.96,94.00,94.00,
"CA001123970","1969-03-06",37.04,30.02,69.00,69.00,
"CA001123970","1969-03-07",37.94,28.94,3.00,3.00,
"CA001123970","1969-03-08",37.04,26.06,0.00,0.00,
"CA001123970","1969-03-09",35.96,10.94,0.00,0.00,
"CA001123970","1969-03-10",39.92,10.94,0.00,0.00,
"CA001123970","1969-03-11",37.94,10.94,0.00,0.00,
"CA001123970","1969-03-12",41.00,12.02,0.00,0.00,
"CA001123970","1969-03-13",42.98,12.92,0.00,0.00,
"CA001123970","1969-03-14",42.98,23.00,0.00,0.00,
"CA001123970","1969-03-15",44.96,33.98,0.00,0.00,
"CA001123970","1969-03-16",50.00,32.00,0.00,0.00,
"CA001123970","1969-03-17",48.92,33.98,8.00,0.00,
"CA001123970","1969-03-18",51.08,28.04,0.00,0.00,
"CA001123970","1969-03-19",51.08,32.00,3.00,0.00,
"CA001123970","1969-03-20",50.00,23.00,0.00,0.00,
"CA001123970","1969-03-21",53.06,26.06,0.00,0.00,
"CA001123970","1969-03-22",39.92,24.08,10.00,0.00,
"CA001123970","1969-03-23",50.00,32.00,0.00,0.00,
"CA001123970","1969-03-24",51.98,24.08,0.00,0.00,
"CA001123970","1969-03-25",53.96,26.06,0.00,0.00,
"CA001123970","1969-03-26",55.94,26.06,0.00,0.00,
"CA001123970","1969-03-27",62.96,35.96,0.00,0.00,
"CA001123970","1969-03-28",60.98,30.02,0.00,0.00,
"CA001123970","1969-03-29",59.00,26.96,0.00,0.00,
"CA001123970","1969-03-30",64.94,33.08,0.00,0.00,
"CA001123970","1969-03-31",60.08,35.96,0.00,0.00,
"CA001123970","1969-04-01",55.94,35.96,0.00,0.00,
"CA001123970","1969-04-02",51.98,39.02,64.00,0.00,
"CA001123970","1969-04-03",51.08,28.04,0.00,0.00,
"CA001123970","1969-04-04",55.04,32.00,0.00,0.00,
"CA001123970","1969-04-05",62.06,30.92,86.00,0.00,
"CA001123970","1969-04-06",48.02,39.02,41.00,0.00,
"CA001123970","1969-04-07",57.92,28.94,0.00,0.00,
"CA001123970","1969-04-08",57.02,32.00,0.00,0.00,
"CA001123970","1969-04-09",62.96,30.02,0.00,0.00,
"CA001123970","1969-04-10",64.94,33.08,0.00,0.00,
"CA001123970","1969-04-11",62.96,30.92,0.00,0.00,
"CA001123970","1969-04-12",62.96,33.08,48.00,0.00,
"CA001123970","1969-04-13",53.96,39.02,0.00,0.00,
"CA001123970","1969-04-14",59.00,28.94,0.00,0.00,
"CA001123970","1969-04-15",62.96,28.94,0.00,0.00,
"CA001123970","1969-04-16",57.92,30.92,3.00,0.00,
"CA001123970","1969-04-17",53.06,37.94,51.00,0.00,
"CA001123970","1969-04-18",60.08,35.96,0.00,0.00,
"CA001123970","1969-04-19",55.04,37.94,0.00,0.00,
"CA001123970","1969-04-20",55.04,26.96,0.00,0.00,
"CA001123970","1969-04-21",64.04,44.96,0.00,0.00,
"CA001123970","1969-04-22",66.92,37.04,48.00,0.00,
"CA001123970","1969-04-23",57.92,44.06,64.00,0.00,
"CA001123970","1969-04-24",55.04,37.04,0.00,0.00,
"CA001123970","1969-04-25",57.92,30.02,0.00,0.00,
"CA001123970","1969-04-26",62.96,28.04,0.00,0.00,
"CA001123970","1969-04-27",64.94,33.98,0.00,0.00,
"CA001123970","1969-04-28",59.00,44.96,81.00,0.00,
"CA001123970","1969-04-29",42.98,39.02,23.00,0.00,
"CA001123970","1969-04-30",55.04,39.02,0.00,0.00,
"CA001123970","1969-05-01",55.04,42.98,23.00,0.00,
"CA001123970","1969-05-02",57.02,42.08,0.00,0.00,
"CA001123970","1969-05-03",57.02,39.92,0.00,0.00,
"CA001123970","1969-05-04",62.06,30.92,0.00,0.00,
"CA001123970","1969-05-05",71.96,32.00,0.00,0.00,
"CA001123970","1969-05-06",71.96,33.98,0.00,0.00,
"CA001123970","1969-05-07",73.94,35.06,0.00,0.00,
"CA001123970","1969-05-08",75.92,35.06,0.00,0.00,
"CA001123970","1969-05-09",82.04,37.94,0.00,0.00,
"CA001123970","1969-05-10",82.94,39.92,0.00,0.00,
"CA001123970","1969-05-11",78.98,39.02,0.00,0.00,
"CA001123970","1969-05-12",78.98,39.02,0.00,0.00,
"CA001123970","1969-05-13",80.96,39.92,0.00,0.00,
"CA001123970","1969-05-14",69.98,41.00,0.00,0.00,
"CA001123970","1969-05-15",66.92,32.00,0.00,0.00,
"CA001123970","1969-05-16",66.02,42.08,0.00,0.00,
"CA001123970","1969-05-17",71.06,32.00,0.00,0.00,
"CA001123970","1969-05-18",75.92,35.06,0.00,0.00,
"CA001123970","1969-05-19",77.00,37.04,0.00,0.00,
"CA001123970","1969-05-20",78.98,37.04,0.00,0.00,
"CA001123970","1969-05-21",80.96,41.00,0.00,0.00,
"CA001123970","1969-05-22",84.02,44.96,0.00,0.00,
"CA001123970","1969-05-23",87.98,44.96,0.00,0.00,
"CA001123970","1969-05-24",73.04,51.08,23.00,0.00,
"CA001123970","1969-05-25",71.96,42.98,38.00,0.00,
"CA001123970","1969-05-26",66.92,48.92,0.00,0.00,
"CA001123970","1969-05-27",64.04,48.92,0.00,0.00,
"CA001123970","1969-05-28",62.96,41.00,23.00,0.00,
"CA001123970","1969-05-29",66.92,51.08,3.00,0.00,
"CA001123970","1969-05-30",64.04,48.92,15.00,0.00,
"CA001123970","1969-05-31",75.92,35.96,0.00,0.00,
"CA001123970","1969-06-01",82.04,46.94,0.00,0.00,
"CA001123970","1969-06-02",82.94,50.00,0.00,0.00,
"CA001123970","1969-06-03",87.98,48.92,0.00,0.00,
"CA001123970","1969-06-04",93.92,53.06,0.00,0.00,
"CA001123970","1969-06-05",93.02,51.08,0.00,0.00,
"CA001123970","1969-06-06",89.96,55.04,0.00,0.00,
"CA001123970","1969-06-07",78.08,62.06,0.00,0.00,
"CA001123970","1969-06-08",86.00,51.08,0.00,0.00,
"CA001123970","1969-06-09",91.04,48.92,0.00,0.00,
"CA001123970","1969-06-10",89.96,46.94,0.00,0.00,
"CA001123970","1969-06-11",91.94,48.02,0.00,0.00,
"CA001123970","1969-06-12",89.06,53.96,0.00,0.00,
"CA001123970","1969-06-13",80.96,60.98,0.00,0.00,
"CA001123970","1969-06-14",84.92,46.04,0.00,0.00,
"CA001123970","1969-06-15",89.06,44.96,0.00,0.00,
"CA001123970","1969-06-16",91.04,46.94,0.00,0.00,
"CA001123970","1969-06-17",91.94,48.02,0.00,0.00,
"CA001123970","1969-06-18",93.92,53.06,0.00,0.00,
"CA001123970","1969-06-19",93.02,57.92,28.00,0.00,
"CA001123970","1969-06-20",82.94,57.02,3.00,0.00,
"CA001123970","1969-06-21",71.06,51.98,20.00,0.00,
"CA001123970","1969-06-22",75.92,53.06,0.00,0.00,
"CA001123970","1969-06-23",69.98,51.98,64.00,0.00,
"CA001123970","1969-06-24",66.02,53.96,0.00,0.00,
"CA001123970","1969-06-25",64.94,46.94,56.00,0.00,
"CA001123970","1969-06-26",60.08,50.00,94.00,0.00,
"CA001123970","1969-06-27",62.96,51.98,8.00,0.00,
"CA001123970","1969-06-28",68.00,51.98,0.00,0.00,
"CA001123970","1969-06-29",71.96,48.92,0.00,0.00,
"CA001123970","1969-06-30",77.00,48.02,0.00,0.00,
"CA001123970","1969-07-01",82.94,46.94,0.00,0.00,
"CA001123970","1969-07-02",73.94,55.94,94.00,0.00,
"CA001123970","1969-07-03",71.06,51.98,5.00,0.00,
"CA001123970","1969-07-04",64.94,51.98,5.00,0.00,
"CA001123970","1969-07-05",66.92,50.00,0.00,0.00,
"CA001123970","1969-07-06",73.94,50.00,3.00,0.00,
"CA001123970","1969-07-07",80.06,46.04,0.00,0.00,
"CA001123970","1969-07-08",82.94,51.08,0.00,0.00,
"CA001123970","1969-07-09",91.04,51.08,0.00,0.00,
"CA001123970","1969-07-10",77.00,55.04,3.00,0.00,
"CA001123970","1969-07-11",75.92,53.96,0.00,0.00,
"CA001123970","1969-07-12",71.96,53.06,0.00,0.00,
"CA001123970","1969-07-13",73.94,37.04,0.00,0.00,
"CA001123970","1969-07-14",71.06,42.98,0.00,0.00,
"CA001123970","1969-07-15",75.92,37.94,0.00,0.00,
"CA001123970","1969-07-16",80.06,44.06,0.00,0.00,
"CA001123970","1969-07-17",82.04,51.08,0.00,0.00,
"CA001123970","1969-07-18",87.08,46.04,0.00,0.00,
"CA001123970","1969-07-19",91.94,48.02,0.00,0.00,
"CA001123970","1969-07-20",87.98,48.02,0.00,0.00,
"CA001123970","1969-07-21",84.02,46.04,0.00,0.00,
"CA001123970","1969-07-22",84.02,51.08,0.00,0.00,
"CA001123970","1969-07-23",91.94,53.06,0.00,0.00,
"CA001123970","1969-07-24",93.92,51.08,0.00,0.00,
"CA001123970","1969-07-25",69.08,53.96,5.00,0.00,
"CA001123970","1969-07-26",84.02,42.08,0.00,0.00,
"CA001123970","1969-07-27",91.94,44.96,0.00,0.00,
"CA001123970","1969-07-28",84.92,48.92,0.00,0.00,
"CA001123970","1969-07-29",78.08,44.96,0.00,0.00,
"CA001123970","1969-07-30",84.92,42.08,0.00,0.00,
"CA001123970","1969-07-31",89.96,44.06,0.00,0.00,
"CA001123970","1969-08-01",89.06,48.02,0.00,0.00,
"CA001123970","1969-08-02",87.08,42.98,0.00,0.00,
"CA001123970","1969-08-03",87.08,46.04,0.00,0.00,
"CA001123970","1969-08-04",80.06,44.96,23.00,0.00,
"CA001123970","1969-08-05",62.96,48.92,0.00,0.00,
"CA001123970","1969-08-06",75.02,51.98,0.00,0.00,
"CA001123970","1969-08-07",80.96,46.94,0.00,0.00,
"CA001123970","1969-08-08",84.92,46.94,0.00,0.00,
"CA001123970","1969-08-09",89.96,46.94,0.00,0.00,
"CA001123970","1969-08-10",86.00,44.06,0.00,0.00,
"CA001123970","1969-08-11",80.96,42.98,28.00,0.00,
"CA001123970","1969-08-12",78.08,51.98,0.00,0.00,
"CA001123970","1969-08-13",82.04,48.02,0.00,0.00,
"CA001123970","1969-08-14",91.04,50.00,0.00,0.00,
"CA001123970","1969-08-15",82.94,48.02,0.00,0.00,
"CA001123970","1969-08-16",73.04,48.92,0.00,0.00,
"CA001123970","1969-08-17",78.98,37.04,0.00,0.00,
"CA001123970","1969-08-18",80.96,50.00,0.00,0.00,
"CA001123970","1969-08-19",75.02,55.04,0.00,0.00,
"CA001123970","1969-08-20",80.96,48.02,0.00,0.00,
"CA001123970","1969-08-21",80.96,46.94,0.00,0.00,
"CA001123970","1969-08-22",78.98,35.96,0.00,0.00,
"CA001123970","1969-08-23",86.00,42.98,0.00,0.00,
"CA001123970","1969-08-24",93.92,48.92,0.00,0.00,
"CA001123970","1969-08-25",78.98,39.92,0.00,0.00,
"CA001123970","1969-08-26",78.08,41.00,0.00,0.00,
"CA001123970","1969-08-27",73.94,46.94,0.00,0.00,
"CA001123970","1969-08-28",68.00,42.98,0.00,0.00,
"CA001123970","1969-08-29",73.94,39.02,0.00,0.00,
"CA001123970","1969-08-30",75.92,46.04,0.00,0.00,
"CA001123970","1969-08-31",80.06,37.94,0.00,0.00,
"CA001123970","1969-09-01",78.98,41.00,0.00,0.00,
"CA001123970","1969-09-02",75.92,46.94,10.00,0.00,
"CA001123970","1969-09-03",55.94,50.00,38.00,0.00,
"CA001123970","1969-09-04",62.96,48.02,8.00,0.00,
"CA001123970","1969-09-05",66.02,46.94,0.00,0.00,
"CA001123970","1969-09-06",71.96,35.96,0.00,0.00,
"CA001123970","1969-09-07",80.96,39.02,0.00,0.00,
"CA001123970","1969-09-08",80.96,42.08,0.00,0.00,
"CA001123970","1969-09-09",84.02,51.98,0.00,0.00,
"CA001123970","1969-09-10",84.92,48.92,0.00,0.00,
"CA001123970","1969-09-11",84.92,50.00,0.00,0.00,
"CA001123970","1969-09-12",89.06,48.02,0.00,0.00,
"CA001123970","1969-09-13",69.08,51.98,0.00,0.00,
"CA001123970","1969-09-14",62.96,48.02,8.00,0.00,
"CA001123970","1969-09-15",64.04,32.00,0.00,0.00,
"CA001123970","1969-09-16",64.04,42.98,0.00,0.00,
"CA001123970","1969-09-17",60.08,39.02,30.00,0.00,
"CA001123970","1969-09-18",71.96,48.92,10.00,0.00,
"CA001123970","1969-09-19",69.08,46.94,170.00,0.00,
"CA001123970","1969-09-20",64.94,42.08,0.00,0.00,
"CA001123970","1969-09-21",68.00,39.02,28.00,0.00,
"CA001123970","1969-09-22",57.92,44.96,94.00,0.00,
"CA001123970","1969-09-23",64.04,48.92,64.00,0.00,
"CA001123970","1969-09-24",64.94,44.96,18.00,0.00,
"CA001123970","1969-09-25",66.92,46.04,0.00,0.00,
"CA001123970","1969-09-26",59.00,33.98,0.00,0.00,
"CA001123970","1969-09-27",57.92,42.98,3.00,0.00,
"CA001123970","1969-09-28",62.96,46.04,61.00,0.00,
"CA001123970","1969-09-29",60.98,50.00,91.00,0.00,
"CA001123970","1969-09-30",59.00,42.98,25.00,0.00,
"CA001123970","1969-10-01",55.04,41.00,3.00,0.00,0.00
"CA001123970","1969-10-02",57.02,42.08,13.00,0.00,0.00
"CA001123970","1969-10-03",55.94,37.94,0.00,0.00,0.00
"CA001123970","1969-10-04",55.04,28.94,0.00,0.00,0.00
"CA001123970","1969-10-05",60.98,39.02,0.00,0.00,0.00
"CA001123970","1969-10-06",62.96,35.06,0.00,0.00,0.00
"CA001123970","1969-10-07",57.02,35.96,5.00,0.00,0.00
"CA001123970","1969-10-08",60.98,44.06,8.00,0.00,0.00
"CA001123970","1969-10-09",55.94,37.94,0.00,0.00,0.00
"CA001123970","1969-10-10",60.08,37.94,0.00,0.00,0.00
"CA001123970","1969-10-11",60.08,28.94,0.00,0.00,0.00
"CA001123970","1969-10-12",55.94,26.96,0.00,0.00,0.00
"CA001123970","1969-10-13",53.96,21.92,0.00,0.00,0.00
"CA001123970","1969-10-14",53.06,21.92,0.00,0.00,0.00
"CA001123970","1969-10-15",53.06,24.08,0.00,0.00,0.00
"CA001123970","1969-10-16",53.96,23.00,0.00,0.00,0.00
"CA001123970","1969-10-17",51.98,21.92,0.00,0.00,0.00
"CA001123970","1969-10-18",51.08,21.92,0.00,0.00,0.00
"CA001123970","1969-10-19",46.94,24.08,0.00,0.00,0.00
"CA001123970","1969-10-20",57.02,41.00,25.00,0.00,0.00
"CA001123970","1969-10-21",57.92,42.08,3.00,0.00,0.00
"CA001123970","1969-10-22",60.08,35.06,10.00,0.00,0.00
"CA001123970","1969-10-23",55.94,33.08,0.00,0.00,0.00
"CA001123970","1969-10-24",48.02,26.96,0.00,0.00,0.00
"CA001123970","1969-10-25",50.00,33.08,0.00,0.00,0.00
"CA001123970","1969-10-26",44.96,23.00,0.00,0.00,0.00
"CA001123970","1969-10-27",42.98,35.96,74.00,0.00,0.00
"CA001123970","1969-10-28",48.02,37.04,36.00,0.00,0.00
"CA001123970","1969-10-29",50.00,39.92,5.00,0.00,0.00
"CA001123970","1969-10-30",51.08,37.94,0.00,0.00,0.00
"CA001123970","1969-10-31",51.98,39.92,0.00,0.00,0.00
"CA001123970","1969-11-01",50.00,35.06,0.00,0.00,0.00
"CA001123970","1969-11-02",48.92,30.92,0.00,0.00,0.00
"CA001123970","1969-11-03",53.06,35.96,0.00,0.00,0.00
"CA001123970","1969-11-04",48.02,44.06,64.00,0.00,0.00
"CA001123970","1969-11-05",53.96,35.96,0.00,0.00,0.00
"CA001123970","1969-11-06",51.08,37.04,0.00,0.00,0.00
"CA001123970","1969-11-07",51.98,35.06,0.00,0.00,0.00
"CA001123970","1969-11-08",51.08,33.08,13.00,0.00,0.00
"CA001123970","1969-11-09",42.98,28.94,48.00,0.00,0.00
"CA001123970","1969-11-10",48.02,32.00,0.00,0.00,0.00
"CA001123970","1969-11-11",46.04,30.92,0.00,0.00,0.00
"CA001123970","1969-11-12",46.04,30.02,0.00,0.00,0.00
"CA001123970","1969-11-13",44.06,35.96,0.00,0.00,0.00
"CA001123970","1969-11-14",44.96,33.98,10.00,0.00,0.00
"CA001123970","1969-11-15",51.08,30.02,13.00,0.00,0.00
"CA001123970","1969-11-16",41.00,24.08,0.00,0.00,0.00
"CA001123970","1969-11-17",44.96,23.00,0.00,0.00,0.00
"CA001123970","1969-11-18",46.04,28.04,0.00,0.00,0.00
"CA001123970","1969-11-19",44.06,33.98,0.00,0.00,0.00
"CA001123970","1969-11-20",44.06,24.98,0.00,0.00,0.00
"CA001123970","1969-11-21",46.04,26.06,0.00,0.00,0.00
"CA001123970","1969-11-22",39.02,21.02,0.00,0.00,0.00
"CA001123970","1969-11-23",42.08,28.94,3.00,0.00,0.00
"CA001123970","1969-11-24",42.08,23.00,0.00,0.00,0.00
"CA001123970","1969-11-25",44.06,23.00,0.00,0.00,0.00
"CA001123970","1969-11-26",37.94,21.92,0.00,0.00,0.00
"CA001123970","1969-11-27",35.06,19.04,0.00,0.00,0.00
"CA001123970","1969-11-28",35.06,19.94,0.00,0.00,0.00
"CA001123970","1969-11-29",33.98,21.92,0.00,0.00,0.00
"CA001123970","1969-11-30",32.00,17.06,0.00,0.00,0.00
"CA001123970","1969-12-01",30.92,17.96,0.00,0.00,0.00
"CA001123970","1969-12-02",33.08,23.00,0.00,0.00,0.00
"CA001123970","1969-12-03",30.02,26.06,0.00,0.00,0.00
"CA001123970","1969-12-04",33.08,17.96,0.00,0.00,0.00
"CA001123970","1969-12-05",30.92,21.92,0.00,0.00,0.00
"CA001123970","1969-12-06",32.00,28.04,48.00,48.00,0.00
"CA001123970","1969-12-07",33.08,28.04,0.00,0.00,30.00
"CA001123970","1969-12-08",33.08,28.94,28.00,28.00,30.00
"CA001123970","1969-12-09",35.06,28.94,20.00,20.00,50.00
"CA001123970","1969-12-10",35.06,28.04,0.00,0.00,50.00
"CA001123970","1969-12-11",33.98,24.98,0.00,0.00,50.00
"CA001123970","1969-12-12",44.96,26.96,0.00,0.00,50.00
"CA001123970","1969-12-13",37.04,26.96,3.00,0.00,30.00
"CA001123970","1969-12-14",39.02,33.98,114.00,0.00,0.00
"CA001123970","1969-12-15",42.98,23.00,0.00,0.00,0.00
"CA001123970","1969-12-16",33.98,24.98,30.00,30.00,0.00
"CA001123970","1969-12-17",33.98,30.02,43.00,43.00,50.00
"CA001123970","1969-12-18",33.08,26.96,84.00,84.00,50.00
"CA001123970","1969-12-19",35.06,28.94,36.00,36.00,130.00
"CA001123970","1969-12-20",44.06,30.92,5.00,5.00,150.00
"CA001123970","1969-12-21",37.94,30.02,28.00,30.00,130.00
"CA001123970","1969-12-22",41.00,23.00,0.00,0.00,100.00
"CA001123970","1969-12-23",42.08,23.00,0.00,0.00,100.00
"CA001123970","1969-12-24",33.98,24.08,0.00,0.00,80.00
"CA001123970","1969-12-25",33.98,24.08,0.00,0.00,80.00
"CA001123970","1969-12-26",33.98,24.98,30.00,33.00,80.00
"CA001123970","1969-12-27",35.06,26.06,10.00,10.00,100.00
"CA001123970","1969-12-28",33.08,26.06,0.00,0.00,80.00
"CA001123970","1969-12-29",35.06,17.96,0.00,0.00,80.00
"CA001123970","1969-12-30",28.94,24.08,0.00,0.00,80.00
"CA001123970","1969-12-31",30.02,24.08,0.00,0.00,80.00
"CA001123970","1970-01-01",30.02,24.98,3.00,3.00,80.00