StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00049285","1900-01-01",68.00,50.00,0.00,,
"USC00049285","1900-01-02",64.94,55.04,51.00,,
"USC00049285","1900-01-03",62.06,50.00,419.00,,
"USC00049285","1900-01-04",64.04,50.00,0.00,,
"USC00049285","1900-01-05",60.08,46.94,13.00,,
"USC00049285","1900-01-06",64.94,46.04,0.00,,
"USC00049285","1900-01-07",64.94,48.02,0.00,,
"USC00049285","1900-01-08",66.02,39.02,0.00,,
"USC00049285","1900-01-09",66.02,37.94,0.00,,
"USC00049285","1900-01-10",68.00,39.92,0.00,,
"USC00049285","1900-01-11",64.94,42.08,0.00,,
"USC00049285","1900-01-12",73.04,46.94,0.00,,
"USC00049285","1900-01-13",66.02,44.06,0.00,,
"USC00049285","1900-01-14",60.98,44.96,0.00,,
"USC00049285","1900-01-15",60.98,44.06,0.00,,
"USC00049285","1900-01-16",66.02,46.94,0.00,,
"USC00049285","1900-01-17",80.06,48.02,0.00,,
"USC00049285","1900-01-18",78.98,46.04,0.00,,
"USC00049285","1900-01-19",69.98,42.08,0.00,,
"USC00049285","1900-01-20",69.08,39.92,0.00,,
"USC00049285","1900-01-21",66.02,39.92,0.00,,
"USC00049285","1900-01-22",64.94,42.08,0.00,,
"USC00049285","1900-01-23",68.00,42.08,0.00,,
"USC00049285","1900-01-24",64.04,44.96,0.00,,
"USC00049285","1900-01-25",64.04,42.98,0.00,,
"USC00049285","1900-01-26",64.04,44.06,0.00,,
"USC00049285","1900-01-27",62.06,48.02,0.00,,
"USC00049285","1900-01-28",62.96,44.96,0.00,,
"USC00049285","1900-01-29",66.02,50.00,0.00,,
"USC00049285","1900-01-30",66.92,48.92,0.00,,
"USC00049285","1900-01-31",62.06,41.00,0.00,,
"USC00049285","1900-02-01",60.98,44.96,0.00,,
"USC00049285","1900-02-02",62.96,37.94,0.00,,
"USC00049285","1900-02-03",62.96,48.02,0.00,,
"USC00049285","1900-02-04",62.06,42.08,0.00,,
"USC00049285","1900-02-05",60.98,39.92,25.00,,
"USC00049285","1900-02-06",64.94,41.00,0.00,,
"USC00049285","1900-02-07",66.02,39.92,0.00,,
"USC00049285","1900-02-08",66.92,37.94,0.00,,
"USC00049285","1900-02-09",62.06,41.00,0.00,,
"USC00049285","1900-02-10",69.08,41.00,0.00,,
"USC00049285","1900-02-11",66.92,39.02,0.00,,
"USC00049285","1900-02-12",66.02,39.92,0.00,,
"USC00049285","1900-02-13",64.04,39.92,0.00,,
"USC00049285","1900-02-14",64.04,41.00,0.00,,
"USC00049285","1900-02-15",64.04,39.92,0.00,,
"USC00049285","1900-02-16",62.96,44.06,0.00,,
"USC00049285","1900-02-17",75.92,42.98,0.00,,
"USC00049285","1900-02-18",68.00,48.02,0.00,,
"USC00049285","1900-02-19",68.00,39.02,0.00,,
"USC00049285","1900-02-20",64.94,44.96,0.00,,
"USC00049285","1900-02-21",71.96,44.06,0.00,,
"USC00049285","1900-02-22",78.08,42.08,0.00,,
"USC00049285","1900-02-23",75.92,48.92,0.00,,
"USC00049285","1900-02-24",75.92,42.08,0.00,,
"USC00049285","1900-02-25",66.92,39.02,0.00,,
"USC00049285","1900-02-26",71.06,44.06,0.00,,
"USC00049285","1900-02-27",73.04,42.08,0.00,,
"USC00049285","1900-02-28",75.02,41.00,0.00,,
"USC00049285","1900-03-01",75.92,39.92,0.00,,
"USC00049285","1900-03-02",64.94,46.04,0.00,,
"USC00049285","1900-03-03",66.02,48.02,0.00,,
"USC00049285","1900-03-04",60.08,39.02,279.00,,
"USC00049285","1900-03-05",60.98,39.92,0.00,,
"USC00049285","1900-03-06",64.94,41.00,0.00,,
"USC00049285","1900-03-07",64.04,42.98,0.00,,
"USC00049285","1900-03-08",64.94,48.02,0.00,,
"USC00049285","1900-03-09",75.92,50.00,0.00,,
"USC00049285","1900-03-10",75.92,46.94,0.00,,
"USC00049285","1900-03-11",75.02,44.96,0.00,,
"USC00049285","1900-03-12",64.94,53.06,0.00,,
"USC00049285","1900-03-13",64.04,53.96,0.00,,
"USC00049285","1900-03-14",64.04,51.08,0.00,,
"USC00049285","1900-03-15",64.94,51.98,0.00,,
"USC00049285","1900-03-16",66.02,50.00,0.00,,
"USC00049285","1900-03-17",66.02,46.04,0.00,,
"USC00049285","1900-03-18",66.92,55.94,0.00,,
"USC00049285","1900-03-19",64.94,46.94,13.00,,
"USC00049285","1900-03-20",66.92,44.96,0.00,,
"USC00049285","1900-03-21",69.08,55.94,0.00,,
"USC00049285","1900-03-22",64.94,46.94,0.00,,
"USC00049285","1900-03-23",66.92,44.06,10.00,,
"USC00049285","1900-03-24",71.06,42.98,0.00,,
"USC00049285","1900-03-25",69.08,46.94,0.00,,
"USC00049285","1900-03-26",68.00,42.08,0.00,,
"USC00049285","1900-03-27",66.92,39.92,0.00,,
"USC00049285","1900-03-28",69.98,41.00,0.00,,
"USC00049285","1900-03-29",69.08,42.98,0.00,,
"USC00049285","1900-03-30",71.06,42.98,0.00,,
"USC00049285","1900-03-31",64.94,51.08,0.00,,
"USC00049285","1900-04-01",62.06,51.98,0.00,,
"USC00049285","1900-04-02",69.08,42.08,0.00,,
"USC00049285","1900-04-03",71.96,44.06,0.00,,
"USC00049285","1900-04-04",66.92,44.96,0.00,,
"USC00049285","1900-04-05",66.92,46.94,0.00,,
"USC00049285","1900-04-06",66.92,39.92,0.00,,
"USC00049285","1900-04-07",66.02,35.06,0.00,,
"USC00049285","1900-04-08",66.02,37.94,0.00,,
"USC00049285","1900-04-09",68.00,39.02,0.00,,
"USC00049285","1900-04-10",66.92,44.06,0.00,,
"USC00049285","1900-04-11",66.92,39.92,0.00,,
"USC00049285","1900-04-12",66.02,48.02,0.00,,
"USC00049285","1900-04-13",66.92,46.04,0.00,,
"USC00049285","1900-04-14",69.08,42.98,0.00,,
"USC00049285","1900-04-15",75.92,42.98,0.00,,
"USC00049285","1900-04-16",69.98,41.00,0.00,,
"USC00049285","1900-04-17",68.00,39.92,0.00,,
"USC00049285","1900-04-18",66.92,42.98,0.00,,
"USC00049285","1900-04-19",64.04,44.96,0.00,,
"USC00049285","1900-04-20",66.02,39.92,97.00,,
"USC00049285","1900-04-21",64.04,42.08,0.00,,
"USC00049285","1900-04-22",66.02,42.08,0.00,,
"USC00049285","1900-04-23",66.02,42.08,0.00,,
"USC00049285","1900-04-24",66.02,44.96,0.00,,
"USC00049285","1900-04-25",64.94,42.08,0.00,,
"USC00049285","1900-04-26",64.04,39.02,0.00,,
"USC00049285","1900-04-27",62.96,39.02,0.00,,
"USC00049285","1900-04-28",64.94,48.92,0.00,,
"USC00049285","1900-04-29",66.92,44.06,0.00,,
"USC00049285","1900-04-30",66.02,42.98,0.00,,
"USC00049285","1900-05-01",66.92,51.08,0.00,,
"USC00049285","1900-05-02",66.02,46.04,0.00,,
"USC00049285","1900-05-03",68.00,44.06,0.00,,
"USC00049285","1900-05-04",64.04,57.92,165.00,,
"USC00049285","1900-05-05",66.92,55.04,89.00,,
"USC00049285","1900-05-06",68.00,48.02,0.00,,
"USC00049285","1900-05-07",68.00,48.92,0.00,,
"USC00049285","1900-05-08",71.96,51.08,0.00,,
"USC00049285","1900-05-09",73.94,53.96,0.00,,
"USC00049285","1900-05-10",68.00,48.92,102.00,,
"USC00049285","1900-05-11",64.04,46.04,0.00,,
"USC00049285","1900-05-12",66.02,46.94,0.00,,
"USC00049285","1900-05-13",69.98,51.08,0.00,,
"USC00049285","1900-05-14",75.02,50.00,0.00,,
"USC00049285","1900-05-15",75.92,51.98,0.00,,
"USC00049285","1900-05-16",75.92,48.92,0.00,,
"USC00049285","1900-05-17",66.92,50.00,0.00,,
"USC00049285","1900-05-18",68.00,53.06,0.00,,
"USC00049285","1900-05-19",69.08,53.06,0.00,,
"USC00049285","1900-05-20",75.02,59.00,0.00,,
"USC00049285","1900-05-21",69.98,53.06,0.00,,
"USC00049285","1900-05-22",68.00,53.96,0.00,,
"USC00049285","1900-05-23",66.92,53.06,0.00,,
"USC00049285","1900-05-24",69.08,51.08,0.00,,
"USC00049285","1900-05-25",69.98,51.98,0.00,,
"USC00049285","1900-05-26",71.96,51.98,0.00,,
"USC00049285","1900-05-27",73.94,53.06,0.00,,
"USC00049285","1900-05-28",71.96,53.06,0.00,,
"USC00049285","1900-05-29",73.04,53.96,0.00,,
"USC00049285","1900-05-30",71.06,57.92,0.00,,
"USC00049285","1900-05-31",69.98,57.92,0.00,,
"USC00049285","1900-06-01",69.98,55.04,0.00,,
"USC00049285","1900-06-02",69.08,51.98,0.00,,
"USC00049285","1900-06-03",71.06,53.96,0.00,,
"USC00049285","1900-06-04",71.06,51.98,0.00,,
"USC00049285","1900-06-05",69.98,53.96,0.00,,
"USC00049285","1900-06-06",69.98,55.94,0.00,,
"USC00049285","1900-06-07",71.06,57.02,0.00,,
"USC00049285","1900-06-08",73.04,57.92,0.00,,
"USC00049285","1900-06-09",69.98,57.02,0.00,,
"USC00049285","1900-06-10",66.92,53.06,0.00,,
"USC00049285","1900-06-11",66.92,55.04,0.00,,
"USC00049285","1900-06-12",69.08,55.94,0.00,,
"USC00049285","1900-06-13",69.98,57.02,0.00,,
"USC00049285","1900-06-14",71.06,53.06,0.00,,
"USC00049285","1900-06-15",73.04,53.96,0.00,,
"USC00049285","1900-06-16",73.94,53.96,0.00,,
"USC00049285","1900-06-17",73.04,55.04,0.00,,
"USC00049285","1900-06-18",75.02,57.92,0.00,,
"USC00049285","1900-06-19",73.04,53.96,0.00,,
"USC00049285","1900-06-20",71.06,57.02,0.00,,
"USC00049285","1900-06-21",71.06,55.04,0.00,,
"USC00049285","1900-06-22",73.04,57.02,0.00,,
"USC00049285","1900-06-23",73.94,53.96,0.00,,
"USC00049285","1900-06-24",71.06,53.96,0.00,,
"USC00049285","1900-06-25",71.06,57.02,0.00,,
"USC00049285","1900-06-26",71.06,57.92,0.00,,
"USC00049285","1900-06-27",71.96,55.04,0.00,,
"USC00049285","1900-06-28",71.96,57.02,0.00,,
"USC00049285","1900-06-29",75.02,57.92,0.00,,
"USC00049285","1900-06-30",71.96,57.02,0.00,,
"USC00049285","1900-07-01",73.04,55.94,0.00,,
"USC00049285","1900-07-02",71.06,53.06,0.00,,
"USC00049285","1900-07-03",69.98,53.06,0.00,,
"USC00049285","1900-07-04",73.04,57.02,0.00,,
"USC00049285","1900-07-05",73.04,57.02,0.00,,
"USC00049285","1900-07-06",71.06,57.92,0.00,,
"USC00049285","1900-07-07",73.04,57.92,0.00,,
"USC00049285","1900-07-08",71.96,59.00,0.00,,
"USC00049285","1900-07-09",73.94,60.08,0.00,,
"USC00049285","1900-07-10",73.04,60.08,0.00,,
"USC00049285","1900-07-11",75.92,60.08,0.00,,
"USC00049285","1900-07-12",80.06,59.00,0.00,,
"USC00049285","1900-07-13",75.02,55.04,0.00,,
"USC00049285","1900-07-14",71.96,55.04,0.00,,
"USC00049285","1900-07-15",73.04,55.94,0.00,,
"USC00049285","1900-07-16",73.04,57.92,0.00,,
"USC00049285","1900-07-17",71.06,57.92,0.00,,
"USC00049285","1900-07-18",71.96,59.00,0.00,,
"USC00049285","1900-07-19",71.06,60.08,0.00,,
"USC00049285","1900-07-20",71.96,57.02,0.00,,
"USC00049285","1900-07-21",75.02,60.08,0.00,,
"USC00049285","1900-07-22",82.04,55.04,0.00,,
"USC00049285","1900-07-23",78.98,55.94,0.00,,
"USC00049285","1900-07-24",77.00,53.96,0.00,,
"USC00049285","1900-07-25",71.96,53.06,0.00,,
"USC00049285","1900-07-26",73.04,53.96,0.00,,
"USC00049285","1900-07-27",73.94,57.02,0.00,,
"USC00049285","1900-07-28",75.02,55.94,0.00,,
"USC00049285","1900-07-29",73.94,55.04,0.00,,
"USC00049285","1900-07-30",69.98,55.94,0.00,,
"USC00049285","1900-07-31",75.02,60.08,0.00,,
"USC00049285","1900-08-01",71.96,60.98,,,
"USC00049285","1900-08-02",82.94,60.98,,,
"USC00049285","1900-08-03",75.92,60.08,,,
"USC00049285","1900-08-04",75.02,60.08,,,
"USC00049285","1900-08-05",71.06,53.96,,,
"USC00049285","1900-08-06",71.06,53.06,,,
"USC00049285","1900-08-07",73.04,55.04,,,
"USC00049285","1900-08-08",71.96,55.04,,,
"USC00049285","1900-08-09",69.98,55.94,,,
"USC00049285","1900-08-10",71.96,53.96,,,
"USC00049285","1900-08-11",73.04,55.04,,,
"USC00049285","1900-08-12",73.04,55.94,,,
"USC00049285","1900-08-13",73.04,55.94,,,
"USC00049285","1900-08-14",73.94,55.04,,,
"USC00049285","1900-08-15",75.02,55.04,,,
"USC00049285","1900-08-16",71.96,57.92,,,
"USC00049285","1900-08-17",73.04,55.04,,,
"USC00049285","1900-08-18",71.96,60.98,,,
"USC00049285","1900-08-19",75.02,57.92,,,
"USC00049285","1900-08-20",75.92,53.96,,,
"USC00049285","1900-08-21",75.02,55.04,,,
"USC00049285","1900-08-22",75.92,55.04,,,
"USC00049285","1900-08-23",73.04,57.92,,,
"USC00049285","1900-08-24",73.04,62.06,,,
"USC00049285","1900-08-25",73.94,60.08,,,
"USC00049285","1900-08-26",73.94,57.92,,,
"USC00049285","1900-08-27",71.06,60.08,,,
"USC00049285","1900-08-28",69.98,57.92,,,
"USC00049285","1900-08-29",69.98,60.08,,,
"USC00049285","1900-08-30",69.08,57.02,,,
"USC00049285","1900-08-31",73.04,55.94,,,
"USC00049285","1900-09-01",73.94,57.02,0.00,,
"USC00049285","1900-09-02",71.96,55.94,0.00,,
"USC00049285","1900-09-03",73.94,57.02,0.00,,
"USC00049285","1900-09-04",73.04,55.94,0.00,,
"USC00049285","1900-09-05",73.04,55.04,0.00,,
"USC00049285","1900-09-06",71.96,53.96,0.00,,
"USC00049285","1900-09-07",71.96,53.06,0.00,,
"USC00049285","1900-09-08",73.04,53.96,0.00,,
"USC00049285","1900-09-09",71.96,51.98,0.00,,
"USC00049285","1900-09-10",71.96,55.04,0.00,,
"USC00049285","1900-09-11",73.04,55.04,0.00,,
"USC00049285","1900-09-12",71.96,51.98,0.00,,
"USC00049285","1900-09-13",73.04,55.94,0.00,,
"USC00049285","1900-09-14",71.96,53.06,0.00,,
"USC00049285","1900-09-15",71.96,53.96,0.00,,
"USC00049285","1900-09-16",73.04,53.06,0.00,,
"USC00049285","1900-09-17",73.94,51.98,0.00,,
"USC00049285","1900-09-18",78.08,51.98,0.00,,
"USC00049285","1900-09-19",77.00,53.06,0.00,,
"USC00049285","1900-09-20",73.94,51.08,0.00,,
"USC00049285","1900-09-21",71.96,53.06,0.00,,
"USC00049285","1900-09-22",75.02,53.06,0.00,,
"USC00049285","1900-09-23",73.94,59.00,0.00,,
"USC00049285","1900-09-24",71.96,51.98,0.00,,
"USC00049285","1900-09-25",68.00,53.96,0.00,,
"USC00049285","1900-09-26",71.06,53.06,0.00,,
"USC00049285","1900-09-27",69.98,51.08,0.00,,
"USC00049285","1900-09-28",89.06,60.98,0.00,,
"USC00049285","1900-09-29",93.02,55.04,0.00,,
"USC00049285","1900-09-30",82.94,55.04,0.00,,
"USC00049285","1900-10-01",69.98,53.96,0.00,,
"USC00049285","1900-10-02",71.96,53.96,0.00,,
"USC00049285","1900-10-03",73.04,55.04,0.00,,
"USC00049285","1900-10-04",68.00,55.04,64.00,,
"USC00049285","1900-10-05",73.04,50.00,0.00,,
"USC00049285","1900-10-06",73.94,53.06,0.00,,
"USC00049285","1900-10-07",73.94,51.08,0.00,,
"USC00049285","1900-10-08",69.98,53.06,0.00,,
"USC00049285","1900-10-09",71.06,53.06,0.00,,
"USC00049285","1900-10-10",69.98,57.02,0.00,,
"USC00049285","1900-10-11",69.98,60.98,0.00,,
"USC00049285","1900-10-12",71.06,60.08,0.00,,
"USC00049285","1900-10-13",71.06,53.96,0.00,,
"USC00049285","1900-10-14",69.98,53.06,0.00,,
"USC00049285","1900-10-15",71.06,55.04,0.00,,
"USC00049285","1900-10-16",68.00,55.04,0.00,,
"USC00049285","1900-10-17",69.08,55.04,0.00,,
"USC00049285","1900-10-18",69.08,55.94,0.00,,
"USC00049285","1900-10-19",69.08,57.92,0.00,,
"USC00049285","1900-10-20",73.04,53.06,0.00,,
"USC00049285","1900-10-21",73.94,51.98,0.00,,
"USC00049285","1900-10-22",80.06,53.96,0.00,,
"USC00049285","1900-10-23",71.96,53.06,0.00,,
"USC00049285","1900-10-24",69.98,48.02,0.00,,
"USC00049285","1900-10-25",69.08,51.98,0.00,,
"USC00049285","1900-10-26",69.98,53.06,0.00,,
"USC00049285","1900-10-27",68.00,50.00,0.00,,
"USC00049285","1900-10-28",69.08,46.94,0.00,,
"USC00049285","1900-10-29",69.98,51.08,0.00,,
"USC00049285","1900-10-30",69.08,51.98,0.00,,
"USC00049285","1900-10-31",73.94,51.98,0.00,,
"USC00049285","1900-11-01",75.02,53.96,0.00,,
"USC00049285","1900-11-02",68.00,55.94,0.00,,
"USC00049285","1900-11-03",87.98,53.06,0.00,,
"USC00049285","1900-11-04",75.92,51.98,0.00,,
"USC00049285","1900-11-05",82.94,51.08,0.00,,
"USC00049285","1900-11-06",78.98,51.98,0.00,,
"USC00049285","1900-11-07",71.96,53.06,0.00,,
"USC00049285","1900-11-08",78.08,55.04,0.00,,
"USC00049285","1900-11-09",78.98,55.04,0.00,,
"USC00049285","1900-11-10",89.96,57.92,0.00,,
"USC00049285","1900-11-11",93.02,57.92,0.00,,
"USC00049285","1900-11-12",89.06,60.98,0.00,,
"USC00049285","1900-11-13",84.92,48.92,0.00,,
"USC00049285","1900-11-14",73.04,53.06,0.00,,
"USC00049285","1900-11-15",69.08,51.98,0.00,,
"USC00049285","1900-11-16",64.94,53.96,178.00,,
"USC00049285","1900-11-17",66.02,53.06,216.00,,
"USC00049285","1900-11-18",62.96,48.02,38.00,,
"USC00049285","1900-11-19",60.98,48.92,122.00,,
"USC00049285","1900-11-20",60.08,53.96,216.00,,
"USC00049285","1900-11-21",60.08,55.04,366.00,,
"USC00049285","1900-11-22",64.94,55.04,0.00,,
"USC00049285","1900-11-23",66.02,51.98,0.00,,
"USC00049285","1900-11-24",71.96,53.96,0.00,,
"USC00049285","1900-11-25",71.96,50.00,0.00,,
"USC00049285","1900-11-26",69.98,51.98,0.00,,
"USC00049285","1900-11-27",77.00,51.98,0.00,,
"USC00049285","1900-11-28",73.04,48.92,0.00,,
"USC00049285","1900-11-29",77.00,51.98,0.00,,
"USC00049285","1900-11-30",73.04,53.96,0.00,,
"USC00049285","1900-12-01",80.96,57.02,0.00,,
"USC00049285","1900-12-02",80.96,55.04,0.00,,
"USC00049285","1900-12-03",77.00,53.06,0.00,,
"USC00049285","1900-12-04",78.98,51.08,0.00,,
"USC00049285","1900-12-05",86.00,60.08,0.00,,
"USC00049285","1900-12-06",87.08,60.08,0.00,,
"USC00049285","1900-12-07",84.92,57.02,0.00,,
"USC00049285","1900-12-08",86.00,48.02,0.00,,
"USC00049285","1900-12-09",87.98,50.00,0.00,,
"USC00049285","1900-12-10",69.08,44.96,0.00,,
"USC00049285","1900-12-11",64.94,46.04,0.00,,
"USC00049285","1900-12-12",64.94,44.96,0.00,,
"USC00049285","1900-12-13",66.92,44.96,0.00,,
"USC00049285","1900-12-14",62.96,46.94,0.00,,
"USC00049285","1900-12-15",64.04,50.00,8.00,,
"USC00049285","1900-12-16",64.94,48.02,0.00,,
"USC00049285","1900-12-17",68.00,46.94,0.00,,
"USC00049285","1900-12-18",69.98,51.08,0.00,,
"USC00049285","1900-12-19",69.98,46.04,0.00,,
"USC00049285","1900-12-20",66.92,48.02,0.00,,
"USC00049285","1900-12-21",71.06,50.00,0.00,,
"USC00049285","1900-12-22",66.02,48.92,0.00,,
"USC00049285","1900-12-23",71.96,48.92,0.00,,
"USC00049285","1900-12-24",71.96,50.00,0.00,,
"USC00049285","1900-12-25",73.04,50.00,0.00,,
"USC00049285","1900-12-26",66.92,50.00,0.00,,
"USC00049285","1900-12-27",69.08,46.04,0.00,,
"USC00049285","1900-12-28",64.94,42.98,0.00,,
"USC00049285","1900-12-29",62.96,39.92,0.00,,
"USC00049285","1900-12-30",62.06,37.04,0.00,,
"USC00049285","1900-12-31",60.98,37.94,0.00,,
"USC00049285","1901-01-01",60.08,35.06,0.00,,
"USC00049285","1901-01-02",62.06,39.02,0.00,,
"USC00049285","1901-01-03",60.98,37.94,0.00,,
"USC00049285","1901-01-04",60.08,55.04,0.00,,
"USC00049285","1901-01-05",59.00,50.00,119.00,,
"USC00049285","1901-01-06",60.98,57.92,302.00,,
"USC00049285","1901-01-07",60.98,53.96,0.00,,
"USC00049285","1901-01-08",60.08,37.94,0.00,,
"USC00049285","1901-01-09",57.02,39.02,0.00,,
"USC00049285","1901-01-10",55.94,37.94,0.00,,
"USC00049285","1901-01-11",60.08,42.08,0.00,,
"USC00049285","1901-01-12",64.04,44.96,0.00,,
"USC00049285","1901-01-13",71.96,48.02,0.00,,
"USC00049285","1901-01-14",68.00,42.08,0.00,,
"USC00049285","1901-01-15",62.06,46.94,0.00,,
"USC00049285","1901-01-16",75.02,55.04,0.00,,
"USC00049285","1901-01-17",75.02,68.00,0.00,,
"USC00049285","1901-01-18",75.02,60.08,0.00,,
"USC00049285","1901-01-19",75.02,51.98,0.00,,
"USC00049285","1901-01-20",57.92,53.06,25.00,,
"USC00049285","1901-01-21",60.08,51.98,269.00,,
"USC00049285","1901-01-22",64.94,51.98,0.00,,
"USC00049285","1901-01-23",64.04,44.96,0.00,,
"USC00049285","1901-01-24",64.04,44.96,0.00,,
"USC00049285","1901-01-25",57.02,44.96,46.00,,
"USC00049285","1901-01-26",64.04,50.00,0.00,,
"USC00049285","1901-01-27",69.98,53.96,178.00,,
"USC00049285","1901-01-28",60.98,50.00,130.00,,
"USC00049285","1901-01-29",62.06,42.98,0.00,,
"USC00049285","1901-01-30",60.98,44.06,0.00,,
"USC00049285","1901-01-31",57.02,37.94,0.00,,
"USC00049285","1901-02-01",,,0.00,,
"USC00049285","1901-02-02",,,0.00,,
"USC00049285","1901-02-03",,,109.00,,
"USC00049285","1901-02-04",,,221.00,,
"USC00049285","1901-02-05",,,213.00,,
"USC00049285","1901-02-06",,,0.00,,
"USC00049285","1901-02-07",,,206.00,,
"USC00049285","1901-02-08",,,160.00,,
"USC00049285","1901-02-09",,,0.00,,
"USC00049285","1901-02-10",,,0.00,,
"USC00049285","1901-02-11",,,0.00,,
"USC00049285","1901-02-12",,,0.00,,
"USC00049285","1901-02-13",,,0.00,,
"USC00049285","1901-02-14",,,0.00,,
"USC00049285","1901-02-15",,,0.00,,
"USC00049285","1901-02-16",,,0.00,,
"USC00049285","1901-02-17",,,0.00,,
"USC00049285","1901-02-18",,,0.00,,
"USC00049285","1901-02-19",,,104.00,,
"USC00049285","1901-02-20",,,0.00,,
"USC00049285","1901-02-21",,,0.00,,
"USC00049285","1901-02-22",,,0.00,,
"USC00049285","1901-02-23",,,0.00,,
"USC00049285","1901-02-24",,,0.00,,
"USC00049285","1901-02-25",,,0.00,,
"USC00049285","1901-02-26",,,0.00,,
"USC00049285","1901-02-27",,,0.00,,
"USC00049285","1901-02-28",,,0.00,,
"USC00049285","1901-03-01",86.00,48.02,0.00,,
"USC00049285","1901-03-02",69.08,50.00,0.00,,
"USC00049285","1901-03-03",68.00,50.00,0.00,,
"USC00049285","1901-03-04",66.92,39.92,0.00,,
"USC00049285","1901-03-05",78.08,,0.00,,
"USC00049285","1901-03-06",77.00,46.04,0.00,,
"USC00049285","1901-03-07",73.04,44.96,0.00,,
"USC00049285","1901-03-08",73.94,,0.00,,
"USC00049285","1901-03-09",68.00,46.04,0.00,,
"USC00049285","1901-03-10",64.94,51.08,46.00,,
"USC00049285","1901-03-11",,42.08,0.00,,
"USC00049285","1901-03-12",64.94,,0.00,,
"USC00049285","1901-03-13",78.08,57.02,0.00,,
"USC00049285","1901-03-14",,51.98,0.00,,
"USC00049285","1901-03-15",84.92,53.06,0.00,,
"USC00049285","1901-03-16",75.02,44.06,0.00,,
"USC00049285","1901-03-17",71.06,44.96,0.00,,
"USC00049285","1901-03-18",77.00,46.04,0.00,,
"USC00049285","1901-03-19",82.04,50.00,0.00,,
"USC00049285","1901-03-20",78.08,48.92,0.00,,
"USC00049285","1901-03-21",69.98,48.02,0.00,,
"USC00049285","1901-03-22",73.04,,0.00,,
"USC00049285","1901-03-23",73.94,46.94,0.00,,
"USC00049285","1901-03-24",69.08,46.04,0.00,,
"USC00049285","1901-03-25",68.00,44.96,0.00,,
"USC00049285","1901-03-26",66.92,42.98,0.00,,
"USC00049285","1901-03-27",64.04,46.04,0.00,,
"USC00049285","1901-03-28",60.98,37.94,0.00,,
"USC00049285","1901-03-29",64.04,39.92,0.00,,
"USC00049285","1901-03-30",62.06,39.02,20.00,,
"USC00049285","1901-03-31",60.98,41.00,0.00,,
"USC00049285","1901-04-01",64.94,42.98,0.00,,
"USC00049285","1901-04-02",64.94,50.00,0.00,,
"USC00049285","1901-04-03",62.06,42.08,10.00,,
"USC00049285","1901-04-04",60.98,42.98,0.00,,
"USC00049285","1901-04-05",62.06,42.08,0.00,,
"USC00049285","1901-04-06",62.96,39.92,0.00,,
"USC00049285","1901-04-07",62.96,41.00,0.00,,
"USC00049285","1901-04-08",64.04,44.96,0.00,,
"USC00049285","1901-04-09",66.92,44.06,0.00,,
"USC00049285","1901-04-10",66.02,44.06,0.00,,
"USC00049285","1901-04-11",60.98,46.04,0.00,,
"USC00049285","1901-04-12",62.06,46.94,0.00,,
"USC00049285","1901-04-13",57.92,48.02,0.00,,
"USC00049285","1901-04-14",57.92,51.08,0.00,,
"USC00049285","1901-04-15",59.00,51.98,0.00,,
"USC00049285","1901-04-16",64.04,44.96,0.00,,
"USC00049285","1901-04-17",64.04,46.04,0.00,,
"USC00049285","1901-04-18",60.98,46.94,0.00,,
"USC00049285","1901-04-19",64.94,48.02,0.00,,
"USC00049285","1901-04-20",60.98,46.94,0.00,,
"USC00049285","1901-04-21",64.94,46.04,0.00,,
"USC00049285","1901-04-22",69.08,46.04,0.00,,
"USC00049285","1901-04-23",66.02,48.92,0.00,,
"USC00049285","1901-04-24",64.04,48.92,0.00,,
"USC00049285","1901-04-25",64.94,46.04,0.00,,
"USC00049285","1901-04-26",64.94,48.02,0.00,,
"USC00049285","1901-04-27",66.02,46.04,0.00,,
"USC00049285","1901-04-28",64.04,46.94,0.00,,
"USC00049285","1901-04-29",62.96,53.06,145.00,,
"USC00049285","1901-04-30",64.94,51.08,18.00,,
"USC00049285","1901-05-01",64.04,46.04,0.00,,
"USC00049285","1901-05-02",64.94,48.02,0.00,,
"USC00049285","1901-05-03",64.04,48.02,0.00,,
"USC00049285","1901-05-04",64.94,48.92,0.00,,
"USC00049285","1901-05-05",64.94,53.06,0.00,,
"USC00049285","1901-05-06",62.06,44.96,0.00,,
"USC00049285","1901-05-07",62.06,53.96,0.00,,
"USC00049285","1901-05-08",62.96,51.98,0.00,,
"USC00049285","1901-05-09",64.04,53.06,0.00,,
"USC00049285","1901-05-10",60.98,53.96,0.00,,
"USC00049285","1901-05-11",62.06,53.96,0.00,,
"USC00049285","1901-05-12",62.06,53.96,0.00,,
"USC00049285","1901-05-13",64.04,53.96,0.00,,
"USC00049285","1901-05-14",66.02,55.94,0.00,,
"USC00049285","1901-05-15",66.02,53.96,0.00,,
"USC00049285","1901-05-16",62.96,55.04,0.00,,
"USC00049285","1901-05-17",64.04,51.98,0.00,,
"USC00049285","1901-05-18",68.00,46.04,0.00,,
"USC00049285","1901-05-19",69.98,60.08,0.00,,
"USC00049285","1901-05-20",66.02,53.06,0.00,,
"USC00049285","1901-05-21",68.00,48.02,0.00,,
"USC00049285","1901-05-22",73.94,48.92,0.00,,
"USC00049285","1901-05-23",68.00,51.08,0.00,,
"USC00049285","1901-05-24",64.04,51.08,0.00,,
"USC00049285","1901-05-25",64.04,48.92,41.00,,
"USC00049285","1901-05-26",66.92,51.08,0.00,,
"USC00049285","1901-05-27",68.00,51.98,0.00,,
"USC00049285","1901-05-28",66.92,48.92,0.00,,
"USC00049285","1901-05-29",68.00,51.08,0.00,,
"USC00049285","1901-05-30",68.00,51.08,0.00,,
"USC00049285","1901-05-31",69.98,55.04,0.00,,
"USC00049285","1901-06-01",66.02,55.04,0.00,,