StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00110074","1956-12-30",,,0.00,,
"NOE00110074","1956-12-31",,,0.00,,
"NOE00110074","1957-01-01",,,1.00,,280.00
"NOE00110074","1957-01-02",,,2.00,,280.00
"NOE00110074","1957-01-03",,,2.00,,280.00
"NOE00110074","1957-01-04",,,72.00,,270.00
"NOE00110074","1957-01-05",,,0.00,,340.00
"NOE00110074","1957-01-06",,,1.00,,340.00
"NOE00110074","1957-01-07",,,0.00,,340.00
"NOE00110074","1957-01-08",,,0.00,,340.00
"NOE00110074","1957-01-09",,,0.00,,280.00
"NOE00110074","1957-01-10",,,0.00,,280.00
"NOE00110074","1957-01-11",,,48.00,,280.00
"NOE00110074","1957-01-12",,,68.00,,340.00
"NOE00110074","1957-01-13",,,1.00,,390.00
"NOE00110074","1957-01-14",,,0.00,,390.00
"NOE00110074","1957-01-15",,,0.00,,370.00
"NOE00110074","1957-01-16",,,0.00,,370.00
"NOE00110074","1957-01-17",,,0.00,,370.00
"NOE00110074","1957-01-18",,,0.00,,370.00
"NOE00110074","1957-01-19",,,0.00,,370.00
"NOE00110074","1957-01-20",,,0.00,,370.00
"NOE00110074","1957-01-21",,,0.00,,340.00
"NOE00110074","1957-01-22",,,0.00,,320.00
"NOE00110074","1957-01-23",,,0.00,,300.00
"NOE00110074","1957-01-24",,,2.00,,300.00
"NOE00110074","1957-01-25",,,20.00,,300.00
"NOE00110074","1957-01-26",,,40.00,,360.00
"NOE00110074","1957-01-27",,,0.00,,420.00
"NOE00110074","1957-01-28",,,6.00,,410.00
"NOE00110074","1957-01-29",,,0.00,,410.00
"NOE00110074","1957-01-30",,,0.00,,410.00
"NOE00110074","1957-01-31",,,53.00,,410.00
"NOE00110074","1957-02-01",,,60.00,,430.00
"NOE00110074","1957-02-02",,,0.00,,490.00
"NOE00110074","1957-02-03",,,0.00,,480.00
"NOE00110074","1957-02-04",,,24.00,,480.00
"NOE00110074","1957-02-05",,,1.00,,490.00
"NOE00110074","1957-02-06",,,0.00,,440.00
"NOE00110074","1957-02-07",,,0.00,,420.00
"NOE00110074","1957-02-08",,,37.00,,420.00
"NOE00110074","1957-02-09",,,29.00,,480.00
"NOE00110074","1957-02-10",,,2.00,,500.00
"NOE00110074","1957-02-11",,,0.00,,500.00
"NOE00110074","1957-02-12",,,50.00,,490.00
"NOE00110074","1957-02-13",,,14.00,,620.00
"NOE00110074","1957-02-14",,,38.00,,640.00
"NOE00110074","1957-02-15",,,22.00,,670.00
"NOE00110074","1957-02-16",,,11.00,,650.00
"NOE00110074","1957-02-17",,,3.00,,660.00
"NOE00110074","1957-02-18",,,10.00,,650.00
"NOE00110074","1957-02-19",,,0.00,,640.00
"NOE00110074","1957-02-20",,,0.00,,640.00
"NOE00110074","1957-02-21",,,0.00,,620.00
"NOE00110074","1957-02-22",,,0.00,,620.00
"NOE00110074","1957-02-23",,,0.00,,610.00
"NOE00110074","1957-02-24",,,0.00,,600.00
"NOE00110074","1957-02-25",,,3.00,,600.00
"NOE00110074","1957-02-26",,,31.00,,600.00
"NOE00110074","1957-02-27",,,0.00,,630.00
"NOE00110074","1957-02-28",,,0.00,,620.00
"NOE00110074","1957-03-01",,,0.00,,610.00
"NOE00110074","1957-03-02",,,0.00,,610.00
"NOE00110074","1957-03-03",,,4.00,,610.00
"NOE00110074","1957-03-04",,,0.00,,610.00
"NOE00110074","1957-03-05",,,0.00,,610.00
"NOE00110074","1957-03-06",,,0.00,,610.00
"NOE00110074","1957-03-07",,,0.00,,610.00
"NOE00110074","1957-03-08",,,0.00,,610.00
"NOE00110074","1957-03-09",,,0.00,,610.00
"NOE00110074","1957-03-10",,,19.00,,580.00
"NOE00110074","1957-03-11",,,8.00,,550.00
"NOE00110074","1957-03-12",,,0.00,,550.00
"NOE00110074","1957-03-13",,,20.00,,540.00
"NOE00110074","1957-03-14",,,7.00,,500.00
"NOE00110074","1957-03-15",,,0.00,,500.00
"NOE00110074","1957-03-16",,,2.00,,500.00
"NOE00110074","1957-03-17",,,38.00,,490.00
"NOE00110074","1957-03-18",,,11.00,,620.00
"NOE00110074","1957-03-19",,,39.00,,590.00
"NOE00110074","1957-03-20",,,96.00,,640.00
"NOE00110074","1957-03-21",,,0.00,,760.00
"NOE00110074","1957-03-22",,,0.00,,700.00
"NOE00110074","1957-03-23",,,1.00,,680.00
"NOE00110074","1957-03-24",,,1.00,,640.00
"NOE00110074","1957-03-25",,,7.00,,640.00
"NOE00110074","1957-03-26",,,2.00,,620.00
"NOE00110074","1957-03-27",,,0.00,,600.00
"NOE00110074","1957-03-28",,,0.00,,580.00
"NOE00110074","1957-03-29",,,0.00,,540.00
"NOE00110074","1957-03-30",,,0.00,,500.00
"NOE00110074","1957-03-31",,,0.00,,480.00
"NOE00110074","1957-04-01",,,0.00,,480.00
"NOE00110074","1957-04-02",,,0.00,,450.00
"NOE00110074","1957-04-03",,,0.00,,420.00
"NOE00110074","1957-04-04",,,0.00,,370.00
"NOE00110074","1957-04-05",,,0.00,,360.00
"NOE00110074","1957-04-06",,,0.00,,360.00
"NOE00110074","1957-04-07",,,0.00,,350.00
"NOE00110074","1957-04-08",,,0.00,,300.00
"NOE00110074","1957-04-09",,,0.00,,280.00
"NOE00110074","1957-04-10",,,0.00,,240.00
"NOE00110074","1957-04-11",,,0.00,,260.00
"NOE00110074","1957-04-12",,,0.00,,260.00
"NOE00110074","1957-04-13",,,0.00,,260.00
"NOE00110074","1957-04-14",,,0.00,,260.00
"NOE00110074","1957-04-15",,,29.00,,180.00
"NOE00110074","1957-04-16",,,0.00,,200.00
"NOE00110074","1957-04-17",,,0.00,,180.00
"NOE00110074","1957-04-18",,,41.00,,180.00
"NOE00110074","1957-04-19",,,0.00,,150.00
"NOE00110074","1957-04-20",,,0.00,,80.00
"NOE00110074","1957-04-21",,,0.00,,50.00
"NOE00110074","1957-04-22",,,0.00,,0.00
"NOE00110074","1957-04-23",,,34.00,,0.00
"NOE00110074","1957-04-24",,,0.00,,0.00
"NOE00110074","1957-04-25",,,0.00,,0.00
"NOE00110074","1957-04-26",,,0.00,,0.00
"NOE00110074","1957-04-27",,,0.00,,0.00
"NOE00110074","1957-04-28",,,0.00,,0.00
"NOE00110074","1957-04-29",,,0.00,,0.00
"NOE00110074","1957-04-30",,,0.00,,0.00
"NOE00110074","1957-05-01",,,2.00,,0.00
"NOE00110074","1957-05-02",,,0.00,,0.00
"NOE00110074","1957-05-03",,,10.00,,0.00
"NOE00110074","1957-05-04",,,0.00,,0.00
"NOE00110074","1957-05-05",,,0.00,,0.00
"NOE00110074","1957-05-06",,,0.00,,0.00
"NOE00110074","1957-05-07",,,0.00,,0.00
"NOE00110074","1957-05-08",,,6.00,,0.00
"NOE00110074","1957-05-09",,,65.00,,0.00
"NOE00110074","1957-05-10",,,137.00,,0.00
"NOE00110074","1957-05-11",,,20.00,,0.00
"NOE00110074","1957-05-12",,,3.00,,0.00
"NOE00110074","1957-05-13",,,38.00,,0.00
"NOE00110074","1957-05-14",,,27.00,,0.00
"NOE00110074","1957-05-15",,,19.00,,0.00
"NOE00110074","1957-05-16",,,96.00,,0.00
"NOE00110074","1957-05-17",,,39.00,,0.00
"NOE00110074","1957-05-18",,,16.00,,0.00
"NOE00110074","1957-05-19",,,44.00,,0.00
"NOE00110074","1957-05-20",,,0.00,,0.00
"NOE00110074","1957-05-21",,,0.00,,0.00
"NOE00110074","1957-05-22",,,0.00,,0.00
"NOE00110074","1957-05-23",,,0.00,,0.00
"NOE00110074","1957-05-24",,,0.00,,0.00
"NOE00110074","1957-05-25",,,0.00,,0.00
"NOE00110074","1957-05-26",,,0.00,,0.00
"NOE00110074","1957-05-27",,,1.00,,0.00
"NOE00110074","1957-05-28",,,0.00,,0.00
"NOE00110074","1957-05-29",,,0.00,,0.00
"NOE00110074","1957-05-30",,,0.00,,0.00
"NOE00110074","1957-05-31",,,0.00,,0.00
"NOE00110074","1957-06-01",,,0.00,,0.00
"NOE00110074","1957-06-02",,,0.00,,0.00
"NOE00110074","1957-06-03",,,0.00,,0.00
"NOE00110074","1957-06-04",,,21.00,,0.00
"NOE00110074","1957-06-05",,,180.00,,0.00
"NOE00110074","1957-06-06",,,150.00,,0.00
"NOE00110074","1957-06-07",,,84.00,,0.00
"NOE00110074","1957-06-08",,,5.00,,0.00
"NOE00110074","1957-06-09",,,3.00,,0.00
"NOE00110074","1957-06-10",,,1.00,,0.00
"NOE00110074","1957-06-11",,,171.00,,0.00
"NOE00110074","1957-06-12",,,5.00,,0.00
"NOE00110074","1957-06-13",,,0.00,,0.00
"NOE00110074","1957-06-14",,,0.00,,0.00
"NOE00110074","1957-06-15",,,0.00,,0.00
"NOE00110074","1957-06-16",,,0.00,,0.00
"NOE00110074","1957-06-17",,,0.00,,0.00
"NOE00110074","1957-06-18",,,0.00,,0.00
"NOE00110074","1957-06-19",,,0.00,,0.00
"NOE00110074","1957-06-20",,,0.00,,0.00
"NOE00110074","1957-06-21",,,28.00,,0.00
"NOE00110074","1957-06-22",,,29.00,,0.00
"NOE00110074","1957-06-23",,,126.00,,0.00
"NOE00110074","1957-06-24",,,14.00,,0.00
"NOE00110074","1957-06-25",,,19.00,,0.00
"NOE00110074","1957-06-26",,,0.00,,0.00
"NOE00110074","1957-06-27",,,0.00,,0.00
"NOE00110074","1957-06-28",,,0.00,,0.00
"NOE00110074","1957-06-29",,,27.00,,0.00
"NOE00110074","1957-06-30",,,0.00,,0.00
"NOE00110074","1957-07-01",,,52.00,,0.00
"NOE00110074","1957-07-02",,,0.00,,0.00
"NOE00110074","1957-07-03",,,5.00,,0.00
"NOE00110074","1957-07-04",,,8.00,,0.00
"NOE00110074","1957-07-05",,,21.00,,0.00
"NOE00110074","1957-07-06",,,0.00,,0.00
"NOE00110074","1957-07-07",,,151.00,,0.00
"NOE00110074","1957-07-08",,,52.00,,0.00
"NOE00110074","1957-07-09",,,0.00,,0.00
"NOE00110074","1957-07-10",,,9.00,,0.00
"NOE00110074","1957-07-11",,,21.00,,0.00
"NOE00110074","1957-07-12",,,17.00,,0.00
"NOE00110074","1957-07-13",,,112.00,,0.00
"NOE00110074","1957-07-14",,,19.00,,0.00
"NOE00110074","1957-07-15",,,105.00,,0.00
"NOE00110074","1957-07-16",,,1.00,,0.00
"NOE00110074","1957-07-17",,,7.00,,0.00
"NOE00110074","1957-07-18",,,84.00,,0.00
"NOE00110074","1957-07-19",,,4.00,,0.00
"NOE00110074","1957-07-20",,,28.00,,0.00
"NOE00110074","1957-07-21",,,0.00,,0.00
"NOE00110074","1957-07-22",,,20.00,,0.00
"NOE00110074","1957-07-23",,,258.00,,0.00
"NOE00110074","1957-07-24",,,20.00,,0.00
"NOE00110074","1957-07-25",,,0.00,,0.00
"NOE00110074","1957-07-26",,,248.00,,0.00
"NOE00110074","1957-07-27",,,36.00,,0.00
"NOE00110074","1957-07-28",,,161.00,,0.00
"NOE00110074","1957-07-29",,,1.00,,0.00
"NOE00110074","1957-07-30",,,33.00,,0.00
"NOE00110074","1957-07-31",,,0.00,,0.00
"NOE00110074","1957-08-01",,,3.00,,0.00
"NOE00110074","1957-08-02",,,0.00,,0.00
"NOE00110074","1957-08-03",,,0.00,,0.00
"NOE00110074","1957-08-04",,,0.00,,0.00
"NOE00110074","1957-08-05",,,0.00,,0.00
"NOE00110074","1957-08-06",,,50.00,,0.00
"NOE00110074","1957-08-07",,,118.00,,0.00
"NOE00110074","1957-08-08",,,30.00,,0.00
"NOE00110074","1957-08-09",,,0.00,,0.00
"NOE00110074","1957-08-10",,,208.00,,0.00
"NOE00110074","1957-08-11",,,100.00,,0.00
"NOE00110074","1957-08-12",,,33.00,,0.00
"NOE00110074","1957-08-13",,,55.00,,0.00
"NOE00110074","1957-08-14",,,11.00,,0.00
"NOE00110074","1957-08-15",,,0.00,,0.00
"NOE00110074","1957-08-16",,,0.00,,0.00
"NOE00110074","1957-08-17",,,0.00,,0.00
"NOE00110074","1957-08-18",,,0.00,,0.00
"NOE00110074","1957-08-19",,,46.00,,0.00
"NOE00110074","1957-08-20",,,0.00,,0.00
"NOE00110074","1957-08-21",,,2.00,,0.00
"NOE00110074","1957-08-22",,,1.00,,0.00
"NOE00110074","1957-08-23",,,0.00,,0.00
"NOE00110074","1957-08-24",,,276.00,,0.00
"NOE00110074","1957-08-25",,,35.00,,0.00
"NOE00110074","1957-08-26",,,0.00,,0.00
"NOE00110074","1957-08-27",,,47.00,,0.00
"NOE00110074","1957-08-28",,,62.00,,0.00
"NOE00110074","1957-08-29",,,146.00,,0.00
"NOE00110074","1957-08-30",,,54.00,,0.00
"NOE00110074","1957-08-31",,,0.00,,0.00
"NOE00110074","1957-09-01",,,109.00,,0.00
"NOE00110074","1957-09-02",,,2.00,,0.00
"NOE00110074","1957-09-03",,,17.00,,0.00
"NOE00110074","1957-09-04",,,0.00,,0.00
"NOE00110074","1957-09-05",,,146.00,,0.00
"NOE00110074","1957-09-06",,,9.00,,0.00
"NOE00110074","1957-09-07",,,208.00,,0.00
"NOE00110074","1957-09-08",,,2.00,,0.00
"NOE00110074","1957-09-09",,,4.00,,0.00
"NOE00110074","1957-09-10",,,42.00,,0.00
"NOE00110074","1957-09-11",,,222.00,,0.00
"NOE00110074","1957-09-12",,,82.00,,0.00
"NOE00110074","1957-09-13",,,75.00,,0.00
"NOE00110074","1957-09-14",,,165.00,,0.00
"NOE00110074","1957-09-15",,,80.00,,0.00
"NOE00110074","1957-09-16",,,54.00,,0.00
"NOE00110074","1957-09-17",,,0.00,,0.00
"NOE00110074","1957-09-18",,,0.00,,0.00
"NOE00110074","1957-09-19",,,0.00,,0.00
"NOE00110074","1957-09-20",,,0.00,,0.00
"NOE00110074","1957-09-21",,,0.00,,0.00
"NOE00110074","1957-09-22",,,0.00,,0.00
"NOE00110074","1957-09-23",,,25.00,,0.00
"NOE00110074","1957-09-24",,,0.00,,0.00
"NOE00110074","1957-09-25",,,0.00,,0.00
"NOE00110074","1957-09-26",,,0.00,,0.00
"NOE00110074","1957-09-27",,,0.00,,0.00
"NOE00110074","1957-09-28",,,51.00,,0.00
"NOE00110074","1957-09-29",,,0.00,,0.00
"NOE00110074","1957-09-30",,,0.00,,0.00
"NOE00110074","1957-10-01",,,0.00,,0.00
"NOE00110074","1957-10-02",,,88.00,,0.00
"NOE00110074","1957-10-03",,,15.00,,0.00
"NOE00110074","1957-10-04",,,0.00,,0.00
"NOE00110074","1957-10-05",,,0.00,,0.00
"NOE00110074","1957-10-06",,,0.00,,0.00
"NOE00110074","1957-10-07",,,0.00,,0.00
"NOE00110074","1957-10-08",,,0.00,,0.00
"NOE00110074","1957-10-09",,,15.00,,0.00
"NOE00110074","1957-10-10",,,0.00,,0.00
"NOE00110074","1957-10-11",,,0.00,,0.00
"NOE00110074","1957-10-12",,,0.00,,0.00
"NOE00110074","1957-10-13",,,0.00,,0.00
"NOE00110074","1957-10-14",,,1.00,,0.00
"NOE00110074","1957-10-15",,,0.00,,0.00
"NOE00110074","1957-10-16",,,59.00,,0.00
"NOE00110074","1957-10-17",,,0.00,,0.00
"NOE00110074","1957-10-18",,,22.00,,0.00
"NOE00110074","1957-10-19",,,122.00,,0.00
"NOE00110074","1957-10-20",,,30.00,,10.00
"NOE00110074","1957-10-21",,,10.00,,40.00
"NOE00110074","1957-10-22",,,0.00,,0.00
"NOE00110074","1957-10-23",,,12.00,,0.00
"NOE00110074","1957-10-24",,,0.00,,0.00
"NOE00110074","1957-10-25",,,1.00,,0.00
"NOE00110074","1957-10-26",,,0.00,,0.00
"NOE00110074","1957-10-27",,,0.00,,0.00
"NOE00110074","1957-10-28",,,0.00,,0.00
"NOE00110074","1957-10-29",,,0.00,,0.00
"NOE00110074","1957-10-30",,,0.00,,0.00
"NOE00110074","1957-10-31",,,18.00,,0.00
"NOE00110074","1957-11-01",,,2.00,,0.00
"NOE00110074","1957-11-02",,,0.00,,0.00
"NOE00110074","1957-11-03",,,171.00,,0.00
"NOE00110074","1957-11-04",,,210.00,,0.00
"NOE00110074","1957-11-05",,,116.00,,0.00
"NOE00110074","1957-11-06",,,31.00,,0.00
"NOE00110074","1957-11-07",,,0.00,,0.00
"NOE00110074","1957-11-08",,,0.00,,0.00
"NOE00110074","1957-11-09",,,0.00,,0.00
"NOE00110074","1957-11-10",,,0.00,,0.00
"NOE00110074","1957-11-11",,,0.00,,0.00
"NOE00110074","1957-11-12",,,0.00,,0.00
"NOE00110074","1957-11-13",,,0.00,,0.00
"NOE00110074","1957-11-14",,,0.00,,0.00
"NOE00110074","1957-11-15",,,0.00,,0.00
"NOE00110074","1957-11-16",,,0.00,,0.00
"NOE00110074","1957-11-17",,,0.00,,0.00
"NOE00110074","1957-11-18",,,0.00,,0.00
"NOE00110074","1957-11-19",,,0.00,,0.00
"NOE00110074","1957-11-20",,,0.00,,0.00
"NOE00110074","1957-11-21",,,0.00,,0.00
"NOE00110074","1957-11-22",,,4.00,,0.00
"NOE00110074","1957-11-23",,,0.00,,0.00
"NOE00110074","1957-11-24",,,0.00,,0.00
"NOE00110074","1957-11-25",,,0.00,,0.00
"NOE00110074","1957-11-26",,,0.00,,0.00
"NOE00110074","1957-11-27",,,6.00,,0.00
"NOE00110074","1957-11-28",,,0.00,,0.00
"NOE00110074","1957-11-29",,,13.00,,0.00
"NOE00110074","1957-11-30",,,7.00,,20.00
"NOE00110074","1957-12-01",,,0.00,,10.00
"NOE00110074","1957-12-02",,,0.00,,10.00
"NOE00110074","1957-12-03",,,0.00,,10.00
"NOE00110074","1957-12-04",,,0.00,,10.00
"NOE00110074","1957-12-05",,,0.00,,10.00
"NOE00110074","1957-12-06",,,0.00,,10.00
"NOE00110074","1957-12-07",,,0.00,,10.00
"NOE00110074","1957-12-08",,,0.00,,10.00
"NOE00110074","1957-12-09",,,0.00,,10.00
"NOE00110074","1957-12-10",,,0.00,,10.00
"NOE00110074","1957-12-11",,,0.00,,10.00
"NOE00110074","1957-12-12",,,10.00,,10.00
"NOE00110074","1957-12-13",,,0.00,,20.00
"NOE00110074","1957-12-14",,,0.00,,10.00
"NOE00110074","1957-12-15",,,0.00,,10.00
"NOE00110074","1957-12-16",,,0.00,,10.00
"NOE00110074","1957-12-17",,,0.00,,10.00
"NOE00110074","1957-12-18",,,0.00,,10.00
"NOE00110074","1957-12-19",,,6.00,,10.00
"NOE00110074","1957-12-20",,,4.00,,10.00
"NOE00110074","1957-12-21",,,4.00,,10.00
"NOE00110074","1957-12-22",,,0.00,,20.00
"NOE00110074","1957-12-23",,,0.00,,20.00
"NOE00110074","1957-12-24",,,0.00,,20.00
"NOE00110074","1957-12-25",,,1.00,,20.00
"NOE00110074","1957-12-26",,,0.00,,20.00
"NOE00110074","1957-12-27",,,0.00,,20.00
"NOE00110074","1957-12-28",,,0.00,,10.00
"NOE00110074","1957-12-29",,,0.00,,10.00
"NOE00110074","1957-12-30",,,0.00,,10.00
"NOE00110074","1957-12-31",,,14.00,,10.00
"NOE00110074","1958-01-01",,,0.00,,40.00
"NOE00110074","1958-01-02",,,0.00,,40.00
"NOE00110074","1958-01-03",,,7.00,,40.00
"NOE00110074","1958-01-04",,,3.00,,40.00
"NOE00110074","1958-01-05",,,84.00,,40.00
"NOE00110074","1958-01-06",,,76.00,,220.00
"NOE00110074","1958-01-07",,,16.00,,460.00
"NOE00110074","1958-01-08",,,8.00,,430.00
"NOE00110074","1958-01-09",,,5.00,,400.00
"NOE00110074","1958-01-10",,,4.00,,340.00
"NOE00110074","1958-01-11",,,6.00,,340.00
"NOE00110074","1958-01-12",,,22.00,,350.00
"NOE00110074","1958-01-13",,,0.00,,360.00
"NOE00110074","1958-01-14",,,1.00,,320.00
"NOE00110074","1958-01-15",,,0.00,,300.00
"NOE00110074","1958-01-16",,,0.00,,280.00
"NOE00110074","1958-01-17",,,11.00,,260.00
"NOE00110074","1958-01-18",,,108.00,,240.00
"NOE00110074","1958-01-19",,,0.00,,370.00
"NOE00110074","1958-01-20",,,0.00,,330.00
"NOE00110074","1958-01-21",,,20.00,,300.00
"NOE00110074","1958-01-22",,,47.00,,330.00
"NOE00110074","1958-01-23",,,24.00,,400.00
"NOE00110074","1958-01-24",,,17.00,,410.00
"NOE00110074","1958-01-25",,,6.00,,410.00
"NOE00110074","1958-01-26",,,0.00,,420.00
"NOE00110074","1958-01-27",,,1.00,,420.00
"NOE00110074","1958-01-28",,,0.00,,410.00
"NOE00110074","1958-01-29",,,0.00,,400.00
"NOE00110074","1958-01-30",,,0.00,,400.00
"NOE00110074","1958-01-31",,,0.00,,380.00
"NOE00110074","1958-02-01",,,0.00,,340.00
"NOE00110074","1958-02-02",,,0.00,,300.00
"NOE00110074","1958-02-03",,,0.00,,280.00
"NOE00110074","1958-02-04",,,44.00,,280.00
"NOE00110074","1958-02-05",,,9.00,,320.00
"NOE00110074","1958-02-06",,,0.00,,360.00
"NOE00110074","1958-02-07",,,0.00,,360.00
"NOE00110074","1958-02-08",,,0.00,,360.00
"NOE00110074","1958-02-09",,,0.00,,350.00
"NOE00110074","1958-02-10",,,40.00,,350.00
"NOE00110074","1958-02-11",,,66.00,,420.00
"NOE00110074","1958-02-12",,,10.00,,510.00
"NOE00110074","1958-02-13",,,0.00,,500.00
"NOE00110074","1958-02-14",,,0.00,,480.00
"NOE00110074","1958-02-15",,,0.00,,460.00
"NOE00110074","1958-02-16",,,1.00,,440.00
"NOE00110074","1958-02-17",,,0.00,,410.00
"NOE00110074","1958-02-18",,,0.00,,410.00
"NOE00110074","1958-02-19",,,1.00,,410.00
"NOE00110074","1958-02-20",,,0.00,,400.00
"NOE00110074","1958-02-21",,,4.00,,390.00
"NOE00110074","1958-02-22",,,1.00,,390.00
"NOE00110074","1958-02-23",,,0.00,,390.00
"NOE00110074","1958-02-24",,,0.00,,390.00
"NOE00110074","1958-02-25",,,10.00,,380.00
"NOE00110074","1958-02-26",,,0.00,,400.00
"NOE00110074","1958-02-27",,,0.00,,400.00
"NOE00110074","1958-02-28",,,0.00,,390.00
"NOE00110074","1958-03-01",,,0.00,,390.00
"NOE00110074","1958-03-02",,,0.00,,380.00
"NOE00110074","1958-03-03",,,0.00,,380.00
"NOE00110074","1958-03-04",,,0.00,,380.00
"NOE00110074","1958-03-05",,,0.00,,380.00
"NOE00110074","1958-03-06",,,3.00,,350.00
"NOE00110074","1958-03-07",,,0.00,,370.00
"NOE00110074","1958-03-08",,,0.00,,360.00
"NOE00110074","1958-03-09",,,0.00,,360.00
"NOE00110074","1958-03-10",,,0.00,,360.00
"NOE00110074","1958-03-11",,,0.00,,360.00
"NOE00110074","1958-03-12",,,0.00,,360.00
"NOE00110074","1958-03-13",,,0.00,,360.00
"NOE00110074","1958-03-14",,,0.00,,360.00
"NOE00110074","1958-03-15",,,0.00,,360.00
"NOE00110074","1958-03-16",,,0.00,,350.00
"NOE00110074","1958-03-17",,,0.00,,350.00
"NOE00110074","1958-03-18",,,2.00,,350.00
"NOE00110074","1958-03-19",,,0.00,,350.00
"NOE00110074","1958-03-20",,,0.00,,350.00
"NOE00110074","1958-03-21",,,0.00,,350.00
"NOE00110074","1958-03-22",,,0.00,,340.00
"NOE00110074","1958-03-23",,,0.00,,330.00
"NOE00110074","1958-03-24",,,0.00,,330.00
"NOE00110074","1958-03-25",,,0.00,,320.00
"NOE00110074","1958-03-26",,,0.00,,320.00
"NOE00110074","1958-03-27",,,0.00,,320.00
"NOE00110074","1958-03-28",,,0.00,,320.00
"NOE00110074","1958-03-29",,,0.00,,320.00
"NOE00110074","1958-03-30",,,0.00,,320.00
"NOE00110074","1958-03-31",,,0.00,,320.00
"NOE00110074","1958-04-01",,,0.00,,320.00
"NOE00110074","1958-04-02",,,8.00,,320.00
"NOE00110074","1958-04-03",,,2.00,,320.00
"NOE00110074","1958-04-04",,,3.00,,320.00
"NOE00110074","1958-04-05",,,0.00,,320.00
"NOE00110074","1958-04-06",,,0.00,,310.00
"NOE00110074","1958-04-07",,,0.00,,310.00
"NOE00110074","1958-04-08",,,1.00,,300.00
"NOE00110074","1958-04-09",,,0.00,,300.00
"NOE00110074","1958-04-10",,,0.00,,290.00
"NOE00110074","1958-04-11",,,0.00,,290.00
"NOE00110074","1958-04-12",,,0.00,,260.00
"NOE00110074","1958-04-13",,,0.00,,240.00
"NOE00110074","1958-04-14",,,0.00,,200.00
"NOE00110074","1958-04-15",,,0.00,,150.00
"NOE00110074","1958-04-16",,,0.00,,100.00
"NOE00110074","1958-04-17",,,0.00,,80.00
"NOE00110074","1958-04-18",,,22.00,,60.00
"NOE00110074","1958-04-19",,,0.00,,20.00
"NOE00110074","1958-04-20",,,9.00,,0.00
"NOE00110074","1958-04-21",,,0.00,,0.00
"NOE00110074","1958-04-22",,,2.00,,0.00
"NOE00110074","1958-04-23",,,13.00,,0.00
"NOE00110074","1958-04-24",,,2.00,,0.00
"NOE00110074","1958-04-25",,,100.00,,0.00
"NOE00110074","1958-04-26",,,92.00,,10.00
"NOE00110074","1958-04-27",,,128.00,,10.00
"NOE00110074","1958-04-28",,,38.00,,0.00
"NOE00110074","1958-04-29",,,0.00,,0.00
"NOE00110074","1958-04-30",,,0.00,,0.00
"NOE00110074","1958-05-01",,,0.00,,0.00
"NOE00110074","1958-05-02",,,6.00,,0.00
"NOE00110074","1958-05-03",,,0.00,,0.00
"NOE00110074","1958-05-04",,,0.00,,0.00
"NOE00110074","1958-05-05",,,0.00,,0.00
"NOE00110074","1958-05-06",,,78.00,,0.00
"NOE00110074","1958-05-07",,,30.00,,0.00
"NOE00110074","1958-05-08",,,24.00,,0.00
"NOE00110074","1958-05-09",,,0.00,,0.00
"NOE00110074","1958-05-10",,,0.00,,0.00
"NOE00110074","1958-05-11",,,0.00,,0.00
"NOE00110074","1958-05-12",,,0.00,,0.00
"NOE00110074","1958-05-13",,,0.00,,0.00
"NOE00110074","1958-05-14",,,34.00,,0.00
"NOE00110074","1958-05-15",,,159.00,,0.00
"NOE00110074","1958-05-16",,,0.00,,0.00
"NOE00110074","1958-05-17",,,0.00,,0.00
"NOE00110074","1958-05-18",,,0.00,,0.00
"NOE00110074","1958-05-19",,,26.00,,0.00
"NOE00110074","1958-05-20",,,16.00,,0.00
"NOE00110074","1958-05-21",,,58.00,,0.00
"NOE00110074","1958-05-22",,,0.00,,0.00
"NOE00110074","1958-05-23",,,0.00,,0.00
"NOE00110074","1958-05-24",,,97.00,,0.00
"NOE00110074","1958-05-25",,,21.00,,0.00
"NOE00110074","1958-05-26",,,221.00,,0.00
"NOE00110074","1958-05-27",,,0.00,,0.00
"NOE00110074","1958-05-28",,,0.00,,0.00
"NOE00110074","1958-05-29",,,0.00,,0.00
"NOE00110074","1958-05-30",,,0.00,,0.00
"NOE00110074","1958-05-31",,,0.00,,0.00
"NOE00110074","1958-06-01",,,0.00,,0.00
"NOE00110074","1958-06-02",,,21.00,,0.00
"NOE00110074","1958-06-03",,,0.00,,0.00
"NOE00110074","1958-06-04",,,0.00,,0.00
"NOE00110074","1958-06-05",,,0.00,,0.00
"NOE00110074","1958-06-06",,,0.00,,0.00
"NOE00110074","1958-06-07",,,0.00,,0.00
"NOE00110074","1958-06-08",,,0.00,,0.00
"NOE00110074","1958-06-09",,,0.00,,0.00
"NOE00110074","1958-06-10",,,0.00,,0.00
"NOE00110074","1958-06-11",,,0.00,,0.00
"NOE00110074","1958-06-12",,,0.00,,0.00
"NOE00110074","1958-06-13",,,0.00,,0.00
"NOE00110074","1958-06-14",,,0.00,,0.00
"NOE00110074","1958-06-15",,,0.00,,0.00
"NOE00110074","1958-06-16",,,0.00,,0.00
"NOE00110074","1958-06-17",,,80.00,,0.00
"NOE00110074","1958-06-18",,,20.00,,0.00
"NOE00110074","1958-06-19",,,0.00,,0.00
"NOE00110074","1958-06-20",,,1.00,,0.00
"NOE00110074","1958-06-21",,,10.00,,0.00
"NOE00110074","1958-06-22",,,49.00,,0.00
"NOE00110074","1958-06-23",,,48.00,,0.00
"NOE00110074","1958-06-24",,,14.00,,0.00
"NOE00110074","1958-06-25",,,0.00,,0.00
"NOE00110074","1958-06-26",,,4.00,,0.00
"NOE00110074","1958-06-27",,,0.00,,0.00
"NOE00110074","1958-06-28",,,14.00,,0.00
"NOE00110074","1958-06-29",,,200.00,,0.00
"NOE00110074","1958-06-30",,,0.00,,0.00
"NOE00110074","1958-07-01",,,0.00,,0.00
"NOE00110074","1958-07-02",,,0.00,,0.00
"NOE00110074","1958-07-03",,,1.00,,0.00
"NOE00110074","1958-07-04",,,0.00,,0.00
"NOE00110074","1958-07-05",,,0.00,,0.00
"NOE00110074","1958-07-06",,,5.00,,0.00
"NOE00110074","1958-07-07",,,0.00,,0.00
"NOE00110074","1958-07-08",,,11.00,,0.00
"NOE00110074","1958-07-09",,,1.00,,0.00
"NOE00110074","1958-07-10",,,1.00,,0.00
"NOE00110074","1958-07-11",,,0.00,,0.00
"NOE00110074","1958-07-12",,,1.00,,0.00
"NOE00110074","1958-07-13",,,171.00,,0.00
"NOE00110074","1958-07-14",,,24.00,,0.00
"NOE00110074","1958-07-15",,,0.00,,0.00
"NOE00110074","1958-07-16",,,0.00,,0.00
"NOE00110074","1958-07-17",,,0.00,,0.00
"NOE00110074","1958-07-18",,,0.00,,0.00
"NOE00110074","1958-07-19",,,0.00,,0.00
"NOE00110074","1958-07-20",,,0.00,,0.00