StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504158","2004-04-28",39.92,28.04,,,
"USC00504158","2004-04-29",48.02,30.92,,,
"USC00504158","2004-04-30",44.06,33.08,,,
"USC00504158","2004-05-01",51.98,37.04,,,
"USC00504158","2004-05-02",55.04,35.06,,,
"USC00504158","2004-05-03",57.02,35.96,,,
"USC00504158","2004-05-04",68.00,33.08,,,
"USC00504158","2004-05-05",71.06,28.04,,,
"USC00504158","2004-05-06",55.94,33.98,,,
"USC00504158","2004-05-07",53.06,42.08,,,
"USC00504158","2004-05-08",60.08,39.92,,,
"USC00504158","2004-05-09",50.00,33.98,,,
"USC00504158","2004-05-10",42.08,33.98,,,
"USC00504158","2004-05-11",48.92,37.04,,,
"USC00504158","2004-05-12",46.04,35.96,,,
"USC00504158","2004-05-13",51.08,35.96,,,
"USC00504158","2004-05-14",53.06,37.04,,,
"USC00504158","2004-05-15",60.98,37.04,,,
"USC00504158","2004-05-16",57.02,44.06,,,
"USC00504158","2004-05-17",53.96,42.08,,,
"USC00504158","2004-05-18",46.94,37.94,,,
"USC00504158","2004-05-19",53.06,35.96,,,
"USC00504158","2004-05-20",55.94,33.98,,,
"USC00504158","2004-05-21",60.98,37.94,,,
"USC00504158","2004-05-22",59.00,44.06,,,
"USC00504158","2004-05-23",64.04,46.04,,,
"USC00504158","2004-05-24",60.08,51.08,,,
"USC00504158","2004-05-25",66.92,44.96,,,
"USC00504158","2004-05-26",69.08,44.06,,,
"USC00504158","2004-05-27",60.08,46.04,,,
"USC00504158","2004-05-28",55.94,44.96,,,
"USC00504158","2004-05-29",62.96,42.98,,,
"USC00504158","2004-05-30",69.98,42.08,,,
"USC00504158","2004-05-31",73.04,44.96,,,
"USC00504158","2004-06-01",66.92,50.00,,,
"USC00504158","2004-06-02",68.00,51.08,,,
"USC00504158","2004-06-03",68.00,51.98,,,
"USC00504158","2004-06-04",66.92,48.92,,,
"USC00504158","2004-06-05",73.94,46.94,,,
"USC00504158","2004-06-06",80.06,53.06,,,
"USC00504158","2004-06-07",86.00,55.94,,,
"USC00504158","2004-06-08",82.94,57.02,,,
"USC00504158","2004-06-09",66.92,46.94,,,
"USC00504158","2004-06-10",69.08,46.04,,,
"USC00504158","2004-06-11",71.96,50.00,,,
"USC00504158","2004-06-12",77.00,55.04,,,
"USC00504158","2004-06-13",75.92,55.04,,,
"USC00504158","2004-06-14",73.04,53.96,,,
"USC00504158","2004-06-15",75.02,48.92,,,
"USC00504158","2004-06-16",75.92,48.92,,,
"USC00504158","2004-06-17",68.00,48.92,,,
"USC00504158","2004-06-18",62.96,46.94,,,
"USC00504158","2004-06-19",66.92,44.96,,,
"USC00504158","2004-06-20",75.02,53.06,,,
"USC00504158","2004-06-21",78.98,50.00,,,
"USC00504158","2004-06-22",75.92,57.02,,,
"USC00504158","2004-06-23",73.04,57.02,,,
"USC00504158","2004-06-24",62.06,51.08,,,
"USC00504158","2004-06-25",59.00,46.94,,,
"USC00504158","2004-06-26",66.92,46.94,,,
"USC00504158","2004-06-27",71.96,46.94,,,
"USC00504158","2004-06-28",82.94,51.98,,,
"USC00504158","2004-06-29",84.92,59.00,,,
"USC00504158","2004-06-30",82.94,59.00,,,
"USC00504158","2004-07-01",73.94,55.94,,,
"USC00504158","2004-07-02",84.92,53.96,,,
"USC00504158","2004-07-03",71.96,55.94,,,
"USC00504158","2004-07-04",69.08,53.96,,,
"USC00504158","2004-07-05",66.02,55.04,,,
"USC00504158","2004-07-06",73.94,53.06,,,
"USC00504158","2004-07-07",71.96,48.92,,,
"USC00504158","2004-07-08",64.04,53.06,,,
"USC00504158","2004-07-09",69.98,48.02,,,
"USC00504158","2004-07-10",75.92,46.94,,,
"USC00504158","2004-07-11",80.06,48.92,,,
"USC00504158","2004-07-12",82.04,50.00,,,
"USC00504158","2004-07-13",84.92,48.02,,,
"USC00504158","2004-07-14",82.04,55.94,,,
"USC00504158","2004-07-15",82.94,53.06,,,
"USC00504158","2004-07-16",80.06,55.94,,,
"USC00504158","2004-07-17",75.92,57.02,,,
"USC00504158","2004-07-18",73.94,55.04,,,
"USC00504158","2004-07-19",73.94,55.04,,,
"USC00504158","2004-07-20",77.00,55.04,,,
"USC00504158","2004-07-21",78.08,51.98,,,
"USC00504158","2004-07-22",75.92,51.98,,,
"USC00504158","2004-07-23",78.08,51.98,,,
"USC00504158","2004-07-24",78.98,53.06,,,
"USC00504158","2004-07-25",75.02,50.00,,,
"USC00504158","2004-07-26",75.92,57.02,,,
"USC00504158","2004-07-27",69.08,53.96,,,
"USC00504158","2004-07-28",68.00,53.96,,,
"USC00504158","2004-07-29",71.96,53.96,,,
"USC00504158","2004-07-30",73.94,53.06,,,
"USC00504158","2004-07-31",73.94,51.98,,,
"USC00504158","2004-08-01",69.98,53.96,,,
"USC00504158","2004-08-02",60.98,55.04,,,
"USC00504158","2004-08-03",69.08,51.08,,,
"USC00504158","2004-08-04",64.94,46.94,,,
"USC00504158","2004-08-05",55.94,53.06,,,
"USC00504158","2004-08-06",68.00,53.96,,,
"USC00504158","2004-08-07",75.92,51.08,,,
"USC00504158","2004-08-08",66.92,55.04,,,
"USC00504158","2004-08-09",71.96,55.94,,,
"USC00504158","2004-08-10",66.92,53.96,,,
"USC00504158","2004-08-11",71.06,51.98,,,
"USC00504158","2004-08-12",73.94,57.02,,,
"USC00504158","2004-08-13",64.94,55.94,,,
"USC00504158","2004-08-14",59.00,55.94,,,
"USC00504158","2004-08-15",68.00,57.02,,,
"USC00504158","2004-08-16",75.92,55.94,,,
"USC00504158","2004-08-17",80.96,53.96,,,
"USC00504158","2004-08-18",84.92,57.92,,,
"USC00504158","2004-08-19",86.00,55.94,,,
"USC00504158","2004-08-20",82.94,57.92,,,
"USC00504158","2004-08-21",71.96,57.02,,,
"USC00504158","2004-08-22",73.94,53.96,,,
"USC00504158","2004-08-23",69.98,51.98,,,
"USC00504158","2004-08-24",75.92,51.08,,,
"USC00504158","2004-08-25",68.00,48.02,,,
"USC00504158","2004-08-26",64.04,42.08,,,
"USC00504158","2004-08-27",53.06,39.92,,,
"USC00504158","2004-08-28",51.08,35.96,,,
"USC00504158","2004-08-29",60.98,30.92,,,
"USC00504158","2004-08-30",64.94,32.00,,,
"USC00504158","2004-08-31",60.08,42.98,,,
"USC00504158","2004-09-01",59.00,44.06,,,
"USC00504158","2004-09-02",62.06,44.96,,,
"USC00504158","2004-09-03",53.96,37.94,,,
"USC00504158","2004-09-04",57.02,30.92,,,
"USC00504158","2004-09-05",48.92,37.04,,,
"USC00504158","2004-09-06",55.04,33.98,,,
"USC00504158","2004-09-07",60.08,33.98,,,
"USC00504158","2004-09-08",60.98,28.94,,,
"USC00504158","2004-09-09",64.04,32.00,,,
"USC00504158","2004-09-10",64.04,33.08,,,
"USC00504158","2004-09-11",62.06,35.06,,,
"USC00504158","2004-09-12",55.04,41.00,,,
"USC00504158","2004-09-13",50.00,33.98,,,
"USC00504158","2004-09-14",48.92,32.00,,,
"USC00504158","2004-09-15",46.94,33.08,,,
"USC00504158","2004-09-16",44.96,35.96,,,
"USC00504158","2004-09-17",44.96,30.92,,,
"USC00504158","2004-09-18",44.96,24.98,,,
"USC00504158","2004-09-19",39.02,21.92,,,
"USC00504158","2004-09-20",39.02,32.00,,,
"USC00504158","2004-09-21",44.06,32.00,,,
"USC00504158","2004-09-22",39.92,30.02,,,
"USC00504158","2004-09-23",42.98,26.06,,,
"USC00504158","2004-09-24",42.08,24.98,,,
"USC00504158","2004-09-25",41.00,26.06,,,
"USC00504158","2004-09-26",42.08,24.98,,,
"USC00504158","2004-09-27",37.94,21.92,,,
"USC00504158","2004-09-28",37.94,19.94,,,
"USC00504158","2004-09-29",39.92,19.04,,,
"USC00504158","2004-09-30",28.04,26.06,,,
"USC00504158","2004-10-01",35.06,17.96,,,
"USC00504158","2004-10-02",35.96,17.96,,,
"USC00504158","2004-10-03",33.08,21.92,,,
"USC00504158","2004-10-04",37.04,23.00,,,
"USC00504158","2004-10-05",42.08,26.96,,,
"USC00504158","2004-10-06",44.96,21.92,,,
"USC00504158","2004-10-07",41.00,21.92,,,
"USC00504158","2004-10-08",42.08,26.96,,,
"USC00504158","2004-10-09",39.02,32.00,,,
"USC00504158","2004-10-10",37.04,33.08,,,
"USC00504158","2004-10-11",39.02,30.92,,,
"USC00504158","2004-10-12",37.04,30.92,,,
"USC00504158","2004-10-13",33.08,28.04,,,
"USC00504158","2004-10-14",33.08,23.00,,,
"USC00504158","2004-10-15",35.06,23.00,,,
"USC00504158","2004-10-16",39.02,32.00,,,
"USC00504158","2004-10-17",46.04,28.94,,,
"USC00504158","2004-10-18",35.96,28.04,,,
"USC00504158","2004-10-19",42.08,26.06,,,
"USC00504158","2004-10-20",42.98,37.94,,,
"USC00504158","2004-10-21",39.02,33.08,,,
"USC00504158","2004-10-22",35.06,28.94,,,
"USC00504158","2004-10-23",37.04,30.92,,,
"USC00504158","2004-10-24",37.04,32.00,,,
"USC00504158","2004-10-25",33.08,28.04,,,
"USC00504158","2004-10-26",28.04,19.94,,,
"USC00504158","2004-10-27",32.00,26.96,,,
"USC00504158","2004-10-28",37.04,30.02,,,
"USC00504158","2004-10-29",35.06,26.06,,,
"USC00504158","2004-10-30",30.02,15.08,,,
"USC00504158","2004-10-31",17.96,1.04,,,
"USC00504158","2004-11-01",15.98,-2.02,,,
"USC00504158","2004-11-02",12.02,3.02,,,
"USC00504158","2004-11-03",8.06,-2.02,,,
"USC00504158","2004-11-04",8.96,-5.08,,,
"USC00504158","2004-11-05",10.04,-9.04,,,
"USC00504158","2004-11-06",12.92,-0.04,,,
"USC00504158","2004-11-07",6.08,1.94,,,
"USC00504158","2004-11-08",3.02,-0.94,,,
"USC00504158","2004-11-09",6.08,-7.06,,,
"USC00504158","2004-11-10",3.02,-9.94,,,
"USC00504158","2004-11-11",12.92,3.92,,,
"USC00504158","2004-11-12",19.94,14.00,,,
"USC00504158","2004-11-13",21.92,10.04,,,
"USC00504158","2004-11-14",17.06,1.04,,,
"USC00504158","2004-11-15",30.92,17.06,,,
"USC00504158","2004-11-16",26.96,6.08,,,
"USC00504158","2004-11-17",17.06,-2.02,,,
"USC00504158","2004-11-18",12.92,6.08,,,
"USC00504158","2004-11-19",15.98,12.02,,,
"USC00504158","2004-11-20",24.98,15.08,,,
"USC00504158","2004-11-21",37.94,23.00,,,
"USC00504158","2004-11-22",33.98,30.02,,,
"USC00504158","2004-11-23",33.98,21.92,,,
"USC00504158","2004-11-24",21.92,12.92,,,
"USC00504158","2004-11-25",14.00,-2.02,,,
"USC00504158","2004-11-26",19.04,15.08,,,
"USC00504158","2004-11-27",19.94,17.06,,,
"USC00504158","2004-11-28",19.94,12.92,,,
"USC00504158","2004-11-29",33.08,19.94,,,
"USC00504158","2004-11-30",35.06,26.96,,,
"USC00504158","2004-12-01",35.06,26.06,,,
"USC00504158","2004-12-02",30.02,10.94,,,
"USC00504158","2004-12-03",15.08,6.08,,,
"USC00504158","2004-12-04",10.04,3.02,,,
"USC00504158","2004-12-05",8.96,-9.94,,,
"USC00504158","2004-12-06",-7.96,-14.08,,,
"USC00504158","2004-12-07",3.02,-7.06,,,
"USC00504158","2004-12-08",3.92,1.04,,,
"USC00504158","2004-12-09",6.08,-4.00,,,
"USC00504158","2004-12-10",-2.92,-18.94,,,
"USC00504158","2004-12-11",3.92,-11.92,,,
"USC00504158","2004-12-12",6.08,1.04,,,
"USC00504158","2004-12-13",6.08,-4.00,,,
"USC00504158","2004-12-14",5.00,-7.96,,,
"USC00504158","2004-12-15",6.98,1.04,,,
"USC00504158","2004-12-16",10.04,3.02,,,
"USC00504158","2004-12-17",10.04,8.06,,,
"USC00504158","2004-12-18",15.08,10.94,,,
"USC00504158","2004-12-19",10.94,6.98,,,
"USC00504158","2004-12-20",17.06,8.96,,,
"USC00504158","2004-12-21",10.04,3.92,,,
"USC00504158","2004-12-22",5.00,-2.92,,,
"USC00504158","2004-12-23",1.04,-16.96,,,
"USC00504158","2004-12-24",-13.00,-43.06,,,
"USC00504158","2004-12-25",-25.06,-41.98,,,
"USC00504158","2004-12-26",8.96,-25.06,,,
"USC00504158","2004-12-27",23.00,8.96,,,
"USC00504158","2004-12-28",12.92,-4.00,,,
"USC00504158","2004-12-29",-2.92,-27.94,,,
"USC00504158","2004-12-30",1.04,-11.02,,,
"USC00504158","2004-12-31",10.94,1.94,,,
"USC00504158","2005-01-01",17.06,10.94,,,
"USC00504158","2005-01-02",35.06,15.98,,,
"USC00504158","2005-01-03",35.06,33.08,,,
"USC00504158","2005-01-04",33.08,12.92,,,
"USC00504158","2005-01-05",23.00,1.04,,,
"USC00504158","2005-01-06",32.00,24.98,,,
"USC00504158","2005-01-07",32.00,24.08,,,
"USC00504158","2005-01-08",23.00,15.98,,,
"USC00504158","2005-01-09",19.94,1.94,,,
"USC00504158","2005-01-10",1.94,-18.94,,,
"USC00504158","2005-01-11",-20.02,-45.04,,,
"USC00504158","2005-01-12",-38.92,-45.94,,,
"USC00504158","2005-01-13",-34.96,-43.06,,,
"USC00504158","2005-01-14",-11.92,-36.94,,,
"USC00504158","2005-01-15",-4.00,-11.92,,,
"USC00504158","2005-01-16",-5.08,-29.92,,,
"USC00504158","2005-01-17",-16.06,-36.94,,,
"USC00504158","2005-01-18",-13.00,-16.96,,,
"USC00504158","2005-01-19",-7.06,-14.98,,,
"USC00504158","2005-01-20",-4.00,-13.00,,,
"USC00504158","2005-01-21",-0.94,-14.08,,,
"USC00504158","2005-01-22",10.04,-2.02,,,
"USC00504158","2005-01-23",1.04,-11.02,,,
"USC00504158","2005-01-24",10.94,-14.08,,,
"USC00504158","2005-01-25",12.02,6.08,,,
"USC00504158","2005-01-26",17.96,10.04,,,
"USC00504158","2005-01-27",15.98,-5.08,,,
"USC00504158","2005-01-28",-0.04,-23.08,,,
"USC00504158","2005-01-29",-2.02,-7.96,,,
"USC00504158","2005-01-30",-5.08,-20.92,,,
"USC00504158","2005-01-31",-4.00,-27.94,,,
"USC00504158","2005-02-01",-9.94,-32.98,,,
"USC00504158","2005-02-02",-11.02,-38.92,,,
"USC00504158","2005-02-03",-13.00,-38.92,,,
"USC00504158","2005-02-04",-18.04,-40.00,,,
"USC00504158","2005-02-05",-18.04,-41.08,,,
"USC00504158","2005-02-06",-22.00,-43.06,,,
"USC00504158","2005-02-07",1.94,-16.06,,,
"USC00504158","2005-02-08",15.98,1.94,,,
"USC00504158","2005-02-09",21.92,-0.94,,,
"USC00504158","2005-02-10",-2.02,-9.94,,,
"USC00504158","2005-02-11",-7.06,-34.06,,,
"USC00504158","2005-02-12",-13.00,-43.06,,,
"USC00504158","2005-02-13",-7.96,-41.98,,,
"USC00504158","2005-02-14",10.94,-7.96,,,
"USC00504158","2005-02-15",35.06,-2.92,,,
"USC00504158","2005-02-16",35.96,15.98,,,
"USC00504158","2005-02-17",23.00,12.92,,,
"USC00504158","2005-02-18",28.94,19.94,,,
"USC00504158","2005-02-19",26.06,21.92,,,
"USC00504158","2005-02-20",26.06,14.00,,,
"USC00504158","2005-02-21",26.06,17.06,,,
"USC00504158","2005-02-22",19.04,15.08,,,
"USC00504158","2005-02-23",15.08,12.92,,,
"USC00504158","2005-02-24",17.06,3.92,,,
"USC00504158","2005-02-25",21.92,8.96,,,
"USC00504158","2005-02-26",19.04,-9.94,,,
"USC00504158","2005-02-27",19.04,-18.94,,,
"USC00504158","2005-02-28",15.08,3.92,,,
"USC00504158","2005-03-01",10.94,-4.00,,,
"USC00504158","2005-03-02",10.04,-0.04,,,
"USC00504158","2005-03-03",10.94,1.94,,,
"USC00504158","2005-03-04",6.98,-0.04,,,
"USC00504158","2005-03-05",8.96,-2.92,,,
"USC00504158","2005-03-06",15.08,-4.00,,,
"USC00504158","2005-03-07",24.98,8.06,,,
"USC00504158","2005-03-08",26.96,-0.94,,,
"USC00504158","2005-03-09",19.94,12.02,,,
"USC00504158","2005-03-10",28.04,15.08,,,
"USC00504158","2005-03-11",21.92,10.94,,,
"USC00504158","2005-03-12",30.92,6.98,,,
"USC00504158","2005-03-13",42.98,24.98,,,
"USC00504158","2005-03-14",37.04,24.98,,,
"USC00504158","2005-03-15",39.02,23.00,,,
"USC00504158","2005-03-16",42.08,30.02,,,
"USC00504158","2005-03-17",35.96,15.08,,,
"USC00504158","2005-03-18",30.92,5.00,,,
"USC00504158","2005-03-19",33.08,17.06,,,
"USC00504158","2005-03-20",30.92,12.02,,,
"USC00504158","2005-03-21",19.04,10.04,,,
"USC00504158","2005-03-22",17.06,10.94,,,
"USC00504158","2005-03-23",24.08,10.04,,,
"USC00504158","2005-03-24",28.94,6.98,,,
"USC00504158","2005-03-25",24.08,10.04,,,
"USC00504158","2005-03-26",33.08,19.94,,,
"USC00504158","2005-03-27",28.04,17.06,,,
"USC00504158","2005-03-28",30.92,6.98,,,
"USC00504158","2005-03-29",24.98,-0.94,,,
"USC00504158","2005-03-30",12.02,-20.92,,,
"USC00504158","2005-03-31",6.08,-18.04,,,
"USC00504158","2005-04-01",19.04,-2.92,,,
"USC00504158","2005-04-02",17.06,-4.00,,,
"USC00504158","2005-04-03",19.94,-9.04,,,
"USC00504158","2005-04-04",12.02,-25.06,,,
"USC00504158","2005-04-05",12.02,-29.02,,,
"USC00504158","2005-04-06",12.92,-18.04,,,
"USC00504158","2005-04-07",21.02,3.92,,,
"USC00504158","2005-04-08",37.94,-0.04,,,
"USC00504158","2005-04-09",44.96,1.04,,,
"USC00504158","2005-04-10",44.06,6.08,,,
"USC00504158","2005-04-11",39.92,5.00,,,
"USC00504158","2005-04-12",23.00,1.94,,,
"USC00504158","2005-04-13",23.00,-5.08,,,
"USC00504158","2005-04-14",37.94,-9.94,,,
"USC00504158","2005-04-15",41.00,1.94,,,
"USC00504158","2005-04-16",44.06,3.92,,,
"USC00504158","2005-04-17",15.98,-9.94,,,
"USC00504158","2005-04-18",10.94,-18.04,,,
"USC00504158","2005-04-19",17.06,-23.08,,,
"USC00504158","2005-04-20",24.98,-18.94,,,
"USC00504158","2005-04-21",26.96,8.06,,,
"USC00504158","2005-04-22",42.08,3.92,,,
"USC00504158","2005-04-23",42.08,30.92,,,
"USC00504158","2005-04-24",39.92,21.92,,,
"USC00504158","2005-04-25",39.92,10.04,,,
"USC00504158","2005-04-26",51.08,24.98,,,
"USC00504158","2005-04-27",66.92,26.96,,,
"USC00504158","2005-04-28",57.92,33.98,,,
"USC00504158","2005-04-29",60.08,35.96,,,
"USC00504158","2005-04-30",55.94,33.08,,,
"USC00504158","2005-05-01",55.94,32.00,,,
"USC00504158","2005-05-02",57.92,32.00,,,
"USC00504158","2005-05-03",55.94,30.92,,,
"USC00504158","2005-05-04",55.94,33.98,,,
"USC00504158","2005-05-05",51.08,30.92,,,
"USC00504158","2005-05-06",48.02,37.04,,,
"USC00504158","2005-05-07",57.92,39.02,,,
"USC00504158","2005-05-08",62.06,37.04,,,
"USC00504158","2005-05-09",62.06,33.98,,,
"USC00504158","2005-05-10",60.98,30.92,,,
"USC00504158","2005-05-11",66.92,32.00,,,
"USC00504158","2005-05-12",71.96,35.06,,,
"USC00504158","2005-05-13",71.96,39.02,,,
"USC00504158","2005-05-14",69.98,46.94,,,
"USC00504158","2005-05-15",51.98,39.02,,,
"USC00504158","2005-05-16",57.92,37.94,,,
"USC00504158","2005-05-17",50.00,35.96,,,
"USC00504158","2005-05-18",64.04,30.92,,,
"USC00504158","2005-05-19",59.00,37.94,,,
"USC00504158","2005-05-20",62.96,37.94,,,
"USC00504158","2005-05-21",69.08,42.98,,,
"USC00504158","2005-05-22",69.98,39.92,,,
"USC00504158","2005-05-23",64.94,42.08,,,
"USC00504158","2005-05-24",66.92,35.96,,,
"USC00504158","2005-05-25",73.04,42.98,,,
"USC00504158","2005-05-26",68.00,48.02,,,
"USC00504158","2005-05-27",66.92,46.94,,,
"USC00504158","2005-05-28",71.96,46.94,,,
"USC00504158","2005-05-29",71.96,46.04,,,
"USC00504158","2005-05-30",75.92,46.94,,,
"USC00504158","2005-05-31",71.06,46.94,,,
"USC00504158","2005-06-01",66.92,44.06,,,
"USC00504158","2005-06-02",51.98,46.04,,,
"USC00504158","2005-06-03",55.04,42.08,,,
"USC00504158","2005-06-04",60.98,39.02,,,
"USC00504158","2005-06-05",60.08,35.96,,,
"USC00504158","2005-06-06",64.04,42.98,,,
"USC00504158","2005-06-07",71.06,42.98,,,
"USC00504158","2005-06-08",77.00,48.02,,,
"USC00504158","2005-06-09",64.04,51.08,,,
"USC00504158","2005-06-10",71.06,48.02,,,
"USC00504158","2005-06-11",80.06,53.96,,,
"USC00504158","2005-06-12",69.08,53.06,,,
"USC00504158","2005-06-13",73.94,53.96,,,
"USC00504158","2005-06-14",73.94,51.98,,,
"USC00504158","2005-06-15",80.06,57.02,,,
"USC00504158","2005-06-16",80.96,57.02,,,
"USC00504158","2005-06-17",84.02,53.06,,,
"USC00504158","2005-06-18",84.02,60.08,,,
"USC00504158","2005-06-19",60.08,44.06,,,
"USC00504158","2005-06-20",62.06,41.00,,,
"USC00504158","2005-06-21",68.00,48.92,,,
"USC00504158","2005-06-22",71.96,53.96,,,
"USC00504158","2005-06-23",73.04,53.96,,,
"USC00504158","2005-06-24",68.00,53.06,,,
"USC00504158","2005-06-25",73.94,53.06,,,
"USC00504158","2005-06-26",75.92,51.08,,,
"USC00504158","2005-06-27",78.08,51.98,,,
"USC00504158","2005-06-28",82.04,53.96,,,
"USC00504158","2005-06-29",84.92,55.04,,,
"USC00504158","2005-07-07",73.94,48.92,,,
"USC00504158","2005-07-08",69.08,51.98,,,
"USC00504158","2005-07-09",69.98,50.00,,,
"USC00504158","2005-07-10",60.08,48.92,,,
"USC00504158","2005-07-11",55.94,51.08,,,
"USC00504158","2005-07-12",59.00,50.00,,,
"USC00504158","2005-07-13",60.98,48.02,,,
"USC00504158","2005-07-14",69.98,51.08,,,
"USC00504158","2005-07-15",77.00,50.00,,,
"USC00504158","2005-07-16",80.96,55.04,,,
"USC00504158","2005-07-17",64.04,53.96,,,
"USC00504158","2005-07-18",69.98,51.98,,,
"USC00504158","2005-07-19",71.06,48.92,,,
"USC00504158","2005-07-20",71.96,48.02,,,
"USC00504158","2005-07-21",69.98,50.00,,,
"USC00504158","2005-07-22",73.94,48.02,,,
"USC00504158","2005-07-23",78.98,48.02,,,
"USC00504158","2005-07-24",82.04,50.00,,,
"USC00504158","2005-07-25",78.08,55.94,,,
"USC00504158","2005-07-26",78.08,53.06,,,
"USC00504158","2005-07-27",75.02,48.92,,,
"USC00504158","2005-07-28",80.06,46.04,,,
"USC00504158","2005-07-29",80.06,51.98,,,
"USC00504158","2005-07-30",77.00,50.00,,,
"USC00504158","2005-07-31",77.00,50.00,,,
"USC00504158","2005-08-01",71.96,48.02,,,
"USC00504158","2005-08-02",73.94,42.08,,,
"USC00504158","2005-08-03",73.04,46.94,,,
"USC00504158","2005-08-04",73.94,46.04,,,
"USC00504158","2005-08-05",77.00,44.06,,,
"USC00504158","2005-08-06",66.02,48.92,,,
"USC00504158","2005-08-07",62.96,53.06,,,
"USC00504158","2005-08-08",62.96,53.06,,,
"USC00504158","2005-08-09",69.08,50.00,,,
"USC00504158","2005-08-10",80.96,46.94,,,
"USC00504158","2005-08-11",77.00,51.08,,,
"USC00504158","2005-08-12",71.06,53.06,,,
"USC00504158","2005-08-13",80.06,50.00,,,
"USC00504158","2005-08-14",82.04,53.96,,,
"USC00504158","2005-08-15",77.00,55.94,,,
"USC00504158","2005-08-16",73.94,53.96,,,
"USC00504158","2005-08-17",68.00,50.00,,,
"USC00504158","2005-08-18",69.98,53.96,,,
"USC00504158","2005-08-19",64.94,44.96,,,
"USC00504158","2005-08-20",68.00,39.92,,,
"USC00504158","2005-08-21",64.04,44.06,,,
"USC00504158","2005-08-22",60.08,48.02,,,
"USC00504158","2005-08-23",59.00,46.04,,,
"USC00504158","2005-08-24",64.04,51.08,,,
"USC00504158","2005-08-25",55.94,44.96,,,
"USC00504158","2005-08-26",55.04,41.00,,,
"USC00504158","2005-08-27",57.02,42.08,,,
"USC00504158","2005-08-28",59.00,35.96,,,
"USC00504158","2005-08-29",57.92,48.02,,,
"USC00504158","2005-08-30",59.00,46.94,,,
"USC00504158","2005-08-31",64.94,44.96,,,
"USC00504158","2005-09-01",53.06,30.92,,,
"USC00504158","2005-09-02",59.00,26.06,,,
"USC00504158","2005-09-03",53.96,33.98,,,
"USC00504158","2005-09-04",48.92,42.08,,,
"USC00504158","2005-09-05",51.08,44.06,,,
"USC00504158","2005-09-06",51.08,42.08,,,
"USC00504158","2005-09-07",60.08,42.08,,,
"USC00504158","2005-09-08",60.08,35.96,,,
"USC00504158","2005-09-09",57.92,33.98,,,
"USC00504158","2005-09-10",55.04,42.08,,,
"USC00504158","2005-09-11",55.94,46.04,,,
"USC00504158","2005-09-12",57.92,46.04,,,
"USC00504158","2005-09-13",55.04,42.98,,,
"USC00504158","2005-09-14",51.98,46.04,,,
"USC00504158","2005-09-15",55.94,46.04,,,
"USC00504158","2005-09-16",53.06,48.92,,,
"USC00504158","2005-09-17",55.94,42.08,,,
"USC00504158","2005-09-18",55.04,37.94,,,
"USC00504158","2005-09-19",59.00,37.94,,,
"USC00504158","2005-09-20",53.96,39.92,,,
"USC00504158","2005-09-21",51.98,39.92,,,
"USC00504158","2005-09-22",50.00,42.98,,,
"USC00504158","2005-09-23",53.96,48.02,,,
"USC00504158","2005-09-24",53.06,42.98,,,
"USC00504158","2005-09-25",48.02,37.94,,,
"USC00504158","2005-09-26",48.92,42.08,,,
"USC00504158","2005-09-27",50.00,41.00,,,
"USC00504158","2005-09-28",44.96,35.96,,,
"USC00504158","2005-09-29",41.00,33.98,,,
"USC00504158","2005-09-30",39.02,30.92,,,
"USC00504158","2005-10-01",37.04,28.04,,,
"USC00504158","2005-10-02",37.94,28.94,,,
"USC00504158","2005-10-03",39.92,26.06,,,
"USC00504158","2005-10-04",42.08,28.94,,,
"USC00504158","2005-10-05",42.08,28.04,,,
"USC00504158","2005-10-06",44.06,26.96,,,
"USC00504158","2005-10-07",42.08,30.02,,,
"USC00504158","2005-10-08",44.06,28.94,,,
"USC00504158","2005-10-09",42.08,28.04,,,
"USC00504158","2005-10-10",30.92,24.08,,,
"USC00504158","2005-10-11",26.06,21.92,,,
"USC00504158","2005-10-12",26.96,19.94,,,
"USC00504158","2005-10-13",33.08,21.92,,,
"USC00504158","2005-10-14",32.00,23.00,,,
"USC00504158","2005-10-15",33.98,19.04,,,
"USC00504158","2005-10-16",28.94,6.98,,,
"USC00504158","2005-10-17",33.08,15.98,,,
"USC00504158","2005-10-18",39.92,33.98,,,
"USC00504158","2005-10-19",39.02,33.08,,,
"USC00504158","2005-10-20",42.08,37.04,,,
"USC00504158","2005-10-21",42.08,30.92,,,
"USC00504158","2005-10-22",32.00,28.94,,,
"USC00504158","2005-10-23",30.02,26.06,,,
"USC00504158","2005-10-24",32.00,28.04,,,
"USC00504158","2005-10-25",35.06,26.06,,,
"USC00504158","2005-10-26",30.02,23.00,,,
"USC00504158","2005-10-27",28.04,15.08,,,
"USC00504158","2005-10-28",21.92,15.08,,,
"USC00504158","2005-10-29",17.06,8.06,,,
"USC00504158","2005-10-30",17.06,-0.94,,,
"USC00504158","2005-10-31",15.08,-2.02,,,
"USC00504158","2005-11-01",17.06,-0.94,,,
"USC00504158","2005-11-02",5.00,-2.92,,,
"USC00504158","2005-11-03",5.00,-7.96,,,
"USC00504158","2005-11-04",6.08,-13.00,,,
"USC00504158","2005-11-05",6.08,-11.02,,,
"USC00504158","2005-11-06",10.04,1.94,,,
"USC00504158","2005-11-07",1.04,-20.02,,,
"USC00504158","2005-11-08",1.94,-25.06,,,
"USC00504158","2005-11-09",12.02,3.02,,,
"USC00504158","2005-11-10",19.04,10.94,,,
"USC00504158","2005-11-11",17.96,-4.00,,,