StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001105663","1954-04-01",50.00,33.08,38.00,0.00,
"CA001105663","1954-04-02",42.08,35.06,447.00,0.00,
"CA001105663","1954-04-03",44.06,37.04,36.00,0.00,
"CA001105663","1954-04-04",44.96,37.94,140.00,0.00,
"CA001105663","1954-04-05",42.08,30.92,183.00,0.00,
"CA001105663","1954-04-06",41.00,35.96,3.00,0.00,
"CA001105663","1954-04-07",42.08,37.04,152.00,0.00,
"CA001105663","1954-04-08",42.08,32.00,20.00,3.00,
"CA001105663","1954-04-09",46.94,33.08,0.00,0.00,
"CA001105663","1954-04-10",50.00,33.08,0.00,0.00,
"CA001105663","1954-04-11",62.96,35.06,36.00,0.00,
"CA001105663","1954-04-12",42.98,39.02,221.00,0.00,
"CA001105663","1954-04-13",50.00,30.92,0.00,0.00,
"CA001105663","1954-04-14",51.08,35.06,0.00,0.00,
"CA001105663","1954-04-15",50.00,39.92,30.00,0.00,
"CA001105663","1954-04-16",46.94,37.04,30.00,0.00,
"CA001105663","1954-04-17",50.00,32.00,0.00,0.00,
"CA001105663","1954-04-18",44.06,33.08,170.00,0.00,
"CA001105663","1954-04-19",51.08,33.98,13.00,0.00,
"CA001105663","1954-04-20",48.92,37.04,0.00,0.00,
"CA001105663","1954-04-21",53.96,37.04,0.00,0.00,
"CA001105663","1954-04-22",55.04,35.96,0.00,0.00,
"CA001105663","1954-04-23",53.06,33.98,0.00,0.00,
"CA001105663","1954-04-24",53.06,35.06,0.00,0.00,
"CA001105663","1954-04-25",44.96,32.00,3.00,3.00,
"CA001105663","1954-04-26",46.94,30.02,0.00,0.00,
"CA001105663","1954-04-27",46.94,30.92,0.00,0.00,
"CA001105663","1954-04-28",41.00,30.02,0.00,0.00,
"CA001105663","1954-04-29",42.98,28.94,0.00,0.00,
"CA001105663","1954-04-30",48.92,30.92,0.00,0.00,
"CA001105663","1954-05-01",55.94,32.00,0.00,0.00,
"CA001105663","1954-05-02",48.92,39.92,8.00,0.00,
"CA001105663","1954-05-03",57.02,41.00,0.00,0.00,
"CA001105663","1954-05-04",59.00,39.02,8.00,0.00,
"CA001105663","1954-05-05",57.02,37.94,0.00,0.00,
"CA001105663","1954-05-06",69.08,39.92,0.00,0.00,
"CA001105663","1954-05-07",73.04,42.98,0.00,0.00,
"CA001105663","1954-05-08",73.04,42.98,0.00,0.00,
"CA001105663","1954-05-09",62.06,42.08,0.00,0.00,
"CA001105663","1954-05-10",53.96,41.00,10.00,0.00,
"CA001105663","1954-05-11",46.94,39.92,140.00,0.00,
"CA001105663","1954-05-12",48.02,39.02,61.00,0.00,
"CA001105663","1954-05-13",57.92,39.02,0.00,0.00,
"CA001105663","1954-05-14",64.94,39.92,0.00,0.00,
"CA001105663","1954-05-15",64.94,41.00,0.00,0.00,
"CA001105663","1954-05-16",66.02,42.98,0.00,0.00,
"CA001105663","1954-05-17",69.08,44.06,0.00,0.00,
"CA001105663","1954-05-18",69.98,41.00,0.00,0.00,
"CA001105663","1954-05-19",64.94,41.00,0.00,0.00,
"CA001105663","1954-05-20",55.94,41.00,107.00,0.00,
"CA001105663","1954-05-21",59.00,39.92,0.00,0.00,
"CA001105663","1954-05-22",62.96,44.06,0.00,0.00,
"CA001105663","1954-05-23",69.98,44.96,25.00,0.00,
"CA001105663","1954-05-24",48.92,39.92,170.00,0.00,
"CA001105663","1954-05-25",55.94,39.02,15.00,0.00,
"CA001105663","1954-05-26",53.06,39.92,13.00,0.00,
"CA001105663","1954-05-27",57.92,39.02,0.00,0.00,
"CA001105663","1954-05-28",64.94,39.92,0.00,0.00,
"CA001105663","1954-05-29",68.00,41.00,0.00,0.00,
"CA001105663","1954-05-30",55.04,42.98,325.00,0.00,
"CA001105663","1954-05-31",59.00,39.92,43.00,0.00,
"CA001105663","1954-06-01",59.00,39.92,0.00,0.00,
"CA001105663","1954-06-02",62.96,42.08,0.00,0.00,
"CA001105663","1954-06-03",60.98,42.08,112.00,0.00,
"CA001105663","1954-06-04",57.92,39.92,0.00,0.00,
"CA001105663","1954-06-05",50.00,41.00,51.00,0.00,
"CA001105663","1954-06-06",48.02,42.08,20.00,0.00,
"CA001105663","1954-06-07",51.98,42.98,0.00,0.00,
"CA001105663","1954-06-08",62.06,44.06,0.00,0.00,
"CA001105663","1954-06-09",64.04,46.94,0.00,0.00,
"CA001105663","1954-06-10",55.04,42.98,5.00,0.00,
"CA001105663","1954-06-11",60.08,44.06,28.00,0.00,
"CA001105663","1954-06-12",55.94,42.98,15.00,0.00,
"CA001105663","1954-06-13",53.06,44.06,0.00,0.00,
"CA001105663","1954-06-14",62.06,44.96,157.00,0.00,
"CA001105663","1954-06-15",55.94,39.02,97.00,0.00,
"CA001105663","1954-06-16",51.08,39.02,180.00,0.00,
"CA001105663","1954-06-17",53.06,42.08,25.00,0.00,
"CA001105663","1954-06-18",60.98,42.98,0.00,0.00,
"CA001105663","1954-06-19",55.04,44.96,455.00,0.00,
"CA001105663","1954-06-20",66.02,44.96,0.00,0.00,
"CA001105663","1954-06-21",64.94,42.98,0.00,0.00,
"CA001105663","1954-06-22",64.94,42.08,0.00,0.00,
"CA001105663","1954-06-23",62.96,42.98,0.00,0.00,
"CA001105663","1954-06-24",69.08,46.04,0.00,0.00,
"CA001105663","1954-06-25",73.04,50.00,0.00,0.00,
"CA001105663","1954-06-26",66.92,48.02,66.00,0.00,
"CA001105663","1954-06-27",62.06,46.94,13.00,0.00,
"CA001105663","1954-06-28",57.92,46.04,0.00,0.00,
"CA001105663","1954-06-29",78.08,51.98,13.00,0.00,
"CA001105663","1954-06-30",66.02,48.92,91.00,0.00,
"CA001105663","1954-07-01",51.08,44.96,117.00,0.00,
"CA001105663","1954-07-02",60.98,44.96,0.00,0.00,
"CA001105663","1954-07-03",66.92,46.04,0.00,0.00,
"CA001105663","1954-07-04",69.98,46.94,20.00,0.00,
"CA001105663","1954-07-05",66.02,48.92,0.00,0.00,
"CA001105663","1954-07-06",64.94,51.98,25.00,0.00,
"CA001105663","1954-07-07",62.96,46.94,0.00,0.00,
"CA001105663","1954-07-08",66.02,48.02,30.00,0.00,
"CA001105663","1954-07-09",55.04,48.02,262.00,0.00,
"CA001105663","1954-07-10",55.04,46.94,224.00,0.00,
"CA001105663","1954-07-11",62.96,48.02,0.00,0.00,
"CA001105663","1954-07-12",66.92,46.94,0.00,0.00,
"CA001105663","1954-07-13",77.00,50.00,0.00,0.00,
"CA001105663","1954-07-14",71.06,48.02,0.00,0.00,
"CA001105663","1954-07-15",66.92,51.08,0.00,0.00,
"CA001105663","1954-07-16",64.94,51.08,0.00,0.00,
"CA001105663","1954-07-17",62.96,51.98,0.00,0.00,
"CA001105663","1954-07-18",71.06,51.08,13.00,0.00,
"CA001105663","1954-07-19",59.00,48.02,5.00,0.00,
"CA001105663","1954-07-20",60.08,46.04,28.00,0.00,
"CA001105663","1954-07-21",60.98,46.04,0.00,0.00,
"CA001105663","1954-07-22",69.98,48.02,0.00,0.00,
"CA001105663","1954-07-23",66.92,46.94,0.00,0.00,
"CA001105663","1954-07-24",69.98,48.02,0.00,0.00,
"CA001105663","1954-07-25",71.96,48.92,0.00,0.00,
"CA001105663","1954-07-26",66.92,48.02,0.00,0.00,
"CA001105663","1954-07-27",68.00,46.04,0.00,0.00,
"CA001105663","1954-07-28",71.96,46.04,0.00,0.00,
"CA001105663","1954-07-29",73.04,50.00,0.00,0.00,
"CA001105663","1954-07-30",71.96,51.08,0.00,0.00,
"CA001105663","1954-07-31",75.02,53.96,0.00,0.00,
"CA001105663","1954-08-01",77.00,51.98,0.00,0.00,
"CA001105663","1954-08-02",60.98,50.00,0.00,0.00,
"CA001105663","1954-08-03",55.04,50.00,5.00,0.00,
"CA001105663","1954-08-04",60.98,51.08,0.00,0.00,
"CA001105663","1954-08-05",64.04,51.08,0.00,0.00,
"CA001105663","1954-08-06",66.02,53.06,0.00,0.00,
"CA001105663","1954-08-07",73.94,51.98,0.00,0.00,
"CA001105663","1954-08-08",60.98,48.92,18.00,0.00,
"CA001105663","1954-08-09",64.04,48.02,0.00,0.00,
"CA001105663","1954-08-10",66.02,48.92,0.00,0.00,
"CA001105663","1954-08-11",64.04,55.04,0.00,0.00,
"CA001105663","1954-08-12",69.98,53.06,0.00,0.00,
"CA001105663","1954-08-13",71.96,53.96,0.00,0.00,
"CA001105663","1954-08-14",60.98,53.06,3.00,0.00,
"CA001105663","1954-08-15",55.94,53.06,20.00,0.00,
"CA001105663","1954-08-16",57.02,51.98,5.00,0.00,
"CA001105663","1954-08-17",64.94,53.06,155.00,0.00,
"CA001105663","1954-08-18",59.00,51.08,130.00,0.00,
"CA001105663","1954-08-19",69.98,51.98,188.00,0.00,
"CA001105663","1954-08-20",66.02,51.98,5.00,0.00,
"CA001105663","1954-08-21",62.06,53.06,91.00,0.00,
"CA001105663","1954-08-22",55.94,50.00,290.00,0.00,
"CA001105663","1954-08-23",60.08,48.02,48.00,0.00,
"CA001105663","1954-08-24",57.02,46.04,18.00,0.00,
"CA001105663","1954-08-25",62.96,46.94,3.00,0.00,
"CA001105663","1954-08-26",59.00,48.02,23.00,0.00,
"CA001105663","1954-08-27",69.98,48.92,0.00,0.00,
"CA001105663","1954-08-28",66.92,53.06,0.00,0.00,
"CA001105663","1954-08-29",73.04,55.04,104.00,0.00,
"CA001105663","1954-08-30",57.92,53.06,160.00,0.00,
"CA001105663","1954-08-31",66.02,48.92,0.00,0.00,
"CA001105663","1954-09-01",69.98,48.92,0.00,0.00,
"CA001105663","1954-09-02",66.92,50.00,38.00,0.00,
"CA001105663","1954-09-03",60.08,50.00,89.00,0.00,
"CA001105663","1954-09-04",53.96,50.00,15.00,0.00,
"CA001105663","1954-09-05",60.08,48.02,0.00,0.00,
"CA001105663","1954-09-06",60.08,48.92,0.00,0.00,
"CA001105663","1954-09-07",64.94,51.98,64.00,0.00,
"CA001105663","1954-09-08",55.94,51.98,112.00,0.00,
"CA001105663","1954-09-09",73.04,53.96,0.00,0.00,
"CA001105663","1954-09-10",64.04,51.98,345.00,0.00,
"CA001105663","1954-09-11",57.92,51.08,13.00,0.00,
"CA001105663","1954-09-12",59.00,51.98,0.00,0.00,
"CA001105663","1954-09-13",64.94,50.00,0.00,0.00,
"CA001105663","1954-09-14",66.02,51.98,97.00,0.00,
"CA001105663","1954-09-15",55.04,51.98,163.00,0.00,
"CA001105663","1954-09-16",60.08,48.92,36.00,0.00,
"CA001105663","1954-09-17",64.94,50.00,203.00,0.00,
"CA001105663","1954-09-18",57.92,50.00,399.00,0.00,
"CA001105663","1954-09-19",55.04,51.08,33.00,0.00,
"CA001105663","1954-09-20",66.02,50.00,0.00,0.00,
"CA001105663","1954-09-21",69.08,51.08,0.00,0.00,
"CA001105663","1954-09-22",59.00,51.98,218.00,0.00,
"CA001105663","1954-09-23",55.94,53.06,188.00,0.00,
"CA001105663","1954-09-24",69.98,50.00,0.00,0.00,
"CA001105663","1954-09-25",71.06,48.92,0.00,0.00,
"CA001105663","1954-09-26",57.92,44.96,0.00,0.00,
"CA001105663","1954-09-27",55.94,41.00,33.00,0.00,
"CA001105663","1954-09-28",60.98,42.08,0.00,0.00,
"CA001105663","1954-09-29",57.92,37.04,0.00,0.00,
"CA001105663","1954-09-30",57.92,39.02,0.00,0.00,
"CA001105663","1954-10-01",59.00,39.92,15.00,0.00,
"CA001105663","1954-10-02",51.08,42.08,0.00,0.00,
"CA001105663","1954-10-03",48.02,37.04,5.00,0.00,
"CA001105663","1954-10-04",51.08,39.92,0.00,0.00,
"CA001105663","1954-10-05",57.02,42.98,0.00,0.00,
"CA001105663","1954-10-06",57.02,48.92,41.00,0.00,
"CA001105663","1954-10-07",55.04,50.00,424.00,0.00,
"CA001105663","1954-10-08",53.06,48.02,64.00,0.00,
"CA001105663","1954-10-09",55.04,48.92,18.00,0.00,
"CA001105663","1954-10-10",51.98,44.06,229.00,0.00,
"CA001105663","1954-10-11",53.96,37.94,30.00,0.00,
"CA001105663","1954-10-12",53.96,39.02,10.00,0.00,
"CA001105663","1954-10-13",50.00,42.98,8.00,0.00,
"CA001105663","1954-10-14",48.92,44.96,10.00,0.00,
"CA001105663","1954-10-15",66.92,48.92,0.00,0.00,
"CA001105663","1954-10-16",62.96,48.92,20.00,0.00,
"CA001105663","1954-10-17",55.04,48.02,18.00,0.00,
"CA001105663","1954-10-18",53.96,48.02,127.00,0.00,
"CA001105663","1954-10-19",50.00,42.98,107.00,0.00,
"CA001105663","1954-10-20",46.04,39.02,259.00,0.00,
"CA001105663","1954-10-21",53.96,39.02,25.00,0.00,
"CA001105663","1954-10-22",46.04,35.06,69.00,0.00,
"CA001105663","1954-10-23",51.08,35.96,0.00,0.00,
"CA001105663","1954-10-24",42.98,33.98,0.00,0.00,
"CA001105663","1954-10-25",50.00,35.06,0.00,0.00,
"CA001105663","1954-10-26",57.02,41.00,0.00,0.00,
"CA001105663","1954-10-27",55.04,41.00,0.00,0.00,
"CA001105663","1954-10-28",57.02,39.92,0.00,0.00,
"CA001105663","1954-10-29",57.02,41.00,0.00,0.00,
"CA001105663","1954-10-30",57.92,42.98,0.00,0.00,
"CA001105663","1954-10-31",66.92,46.04,0.00,0.00,
"CA001105663","1954-11-01",64.94,44.06,0.00,0.00,
"CA001105663","1954-11-02",48.02,46.04,3.00,0.00,
"CA001105663","1954-11-03",51.98,46.04,41.00,0.00,
"CA001105663","1954-11-04",53.06,46.94,1201.00,0.00,
"CA001105663","1954-11-05",53.06,39.92,292.00,0.00,
"CA001105663","1954-11-06",55.04,37.04,0.00,0.00,
"CA001105663","1954-11-07",48.92,42.08,58.00,0.00,
"CA001105663","1954-11-08",51.98,46.04,249.00,0.00,
"CA001105663","1954-11-09",53.96,44.96,91.00,0.00,
"CA001105663","1954-11-10",57.02,42.98,0.00,0.00,
"CA001105663","1954-11-11",50.00,44.06,221.00,0.00,
"CA001105663","1954-11-12",51.98,42.98,53.00,0.00,
"CA001105663","1954-11-13",46.94,42.08,480.00,0.00,
"CA001105663","1954-11-14",50.00,46.04,386.00,0.00,
"CA001105663","1954-11-15",50.00,42.08,140.00,0.00,
"CA001105663","1954-11-16",48.02,39.92,102.00,0.00,
"CA001105663","1954-11-17",48.02,42.08,973.00,0.00,
"CA001105663","1954-11-18",50.00,44.96,518.00,0.00,
"CA001105663","1954-11-19",48.92,42.98,86.00,0.00,
"CA001105663","1954-11-20",48.92,44.96,257.00,0.00,
"CA001105663","1954-11-21",51.08,46.04,531.00,0.00,
"CA001105663","1954-11-22",53.06,42.98,0.00,0.00,
"CA001105663","1954-11-23",51.98,42.98,0.00,0.00,
"CA001105663","1954-11-24",53.96,44.96,513.00,0.00,
"CA001105663","1954-11-25",51.08,39.92,168.00,0.00,
"CA001105663","1954-11-26",44.96,33.98,267.00,0.00,
"CA001105663","1954-11-27",44.06,33.98,0.00,0.00,
"CA001105663","1954-11-28",39.92,30.02,0.00,0.00,
"CA001105663","1954-11-29",37.04,30.02,0.00,0.00,
"CA001105663","1954-11-30",39.92,28.94,0.00,0.00,
"CA001105663","1954-12-01",39.02,28.04,0.00,0.00,
"CA001105663","1954-12-02",37.94,28.04,0.00,0.00,
"CA001105663","1954-12-03",42.08,33.98,18.00,0.00,
"CA001105663","1954-12-04",46.04,37.94,102.00,0.00,
"CA001105663","1954-12-05",46.94,39.02,145.00,0.00,
"CA001105663","1954-12-06",41.00,33.08,142.00,0.00,
"CA001105663","1954-12-07",39.92,33.08,94.00,0.00,
"CA001105663","1954-12-08",46.04,37.04,23.00,0.00,
"CA001105663","1954-12-09",39.92,35.06,46.00,0.00,
"CA001105663","1954-12-10",39.02,35.96,69.00,0.00,
"CA001105663","1954-12-11",42.08,35.06,899.00,0.00,
"CA001105663","1954-12-12",41.00,37.04,109.00,0.00,
"CA001105663","1954-12-13",39.92,37.04,292.00,0.00,
"CA001105663","1954-12-14",42.98,30.92,300.00,0.00,
"CA001105663","1954-12-15",42.08,32.00,0.00,0.00,
"CA001105663","1954-12-16",39.92,32.00,0.00,0.00,
"CA001105663","1954-12-17",46.94,33.08,0.00,0.00,
"CA001105663","1954-12-18",48.02,35.06,0.00,0.00,
"CA001105663","1954-12-19",44.96,39.02,0.00,0.00,
"CA001105663","1954-12-20",46.94,39.92,122.00,0.00,
"CA001105663","1954-12-21",46.94,35.96,74.00,0.00,
"CA001105663","1954-12-22",46.94,37.04,86.00,0.00,
"CA001105663","1954-12-23",42.98,35.06,208.00,0.00,
"CA001105663","1954-12-24",37.94,32.00,23.00,8.00,
"CA001105663","1954-12-25",35.06,26.96,0.00,0.00,
"CA001105663","1954-12-26",35.96,32.00,3.00,3.00,
"CA001105663","1954-12-27",33.98,32.00,3.00,3.00,
"CA001105663","1954-12-28",35.96,32.00,216.00,0.00,
"CA001105663","1954-12-29",37.94,33.08,224.00,0.00,
"CA001105663","1954-12-30",42.08,35.06,419.00,0.00,
"CA001105663","1954-12-31",41.00,33.98,333.00,0.00,
"CA001105663","1955-01-01",35.96,28.94,23.00,0.00,
"CA001105663","1955-01-02",33.08,28.04,3.00,3.00,
"CA001105663","1955-01-03",37.04,30.92,0.00,0.00,
"CA001105663","1955-01-04",37.94,32.00,3.00,3.00,
"CA001105663","1955-01-05",35.06,32.00,66.00,0.00,
"CA001105663","1955-01-06",35.06,33.08,20.00,0.00,
"CA001105663","1955-01-07",35.96,33.98,23.00,0.00,
"CA001105663","1955-01-08",39.02,32.00,3.00,0.00,
"CA001105663","1955-01-09",41.00,28.94,0.00,0.00,
"CA001105663","1955-01-10",33.08,30.92,0.00,0.00,
"CA001105663","1955-01-11",35.96,33.08,137.00,0.00,
"CA001105663","1955-01-12",39.02,32.00,274.00,13.00,
"CA001105663","1955-01-13",37.04,32.00,0.00,0.00,
"CA001105663","1955-01-14",35.96,32.00,94.00,3.00,
"CA001105663","1955-01-15",35.96,33.08,140.00,0.00,
"CA001105663","1955-01-16",39.02,33.08,229.00,13.00,
"CA001105663","1955-01-17",39.02,33.08,18.00,0.00,
"CA001105663","1955-01-18",37.94,30.02,10.00,0.00,
"CA001105663","1955-01-19",33.98,30.92,43.00,18.00,
"CA001105663","1955-01-20",37.94,28.94,0.00,0.00,
"CA001105663","1955-01-21",35.06,32.00,36.00,0.00,
"CA001105663","1955-01-22",42.08,33.98,203.00,0.00,
"CA001105663","1955-01-23",39.92,33.98,33.00,0.00,
"CA001105663","1955-01-24",39.92,35.96,274.00,0.00,
"CA001105663","1955-01-25",39.02,35.06,5.00,0.00,
"CA001105663","1955-01-26",41.00,33.08,0.00,0.00,
"CA001105663","1955-01-27",46.94,33.98,0.00,0.00,
"CA001105663","1955-01-28",42.98,33.08,38.00,0.00,
"CA001105663","1955-01-29",41.00,37.04,58.00,0.00,
"CA001105663","1955-01-30",42.08,37.04,180.00,0.00,
"CA001105663","1955-01-31",42.98,32.00,272.00,0.00,
"CA001105663","1955-02-01",41.00,30.92,0.00,0.00,
"CA001105663","1955-02-02",39.02,33.08,5.00,0.00,
"CA001105663","1955-02-03",37.04,33.08,269.00,0.00,
"CA001105663","1955-02-04",39.92,30.92,91.00,0.00,
"CA001105663","1955-02-05",37.04,32.00,246.00,25.00,
"CA001105663","1955-02-06",39.02,33.08,178.00,0.00,
"CA001105663","1955-02-07",37.94,30.02,175.00,102.00,
"CA001105663","1955-02-08",35.96,24.98,0.00,0.00,
"CA001105663","1955-02-09",37.04,24.98,0.00,0.00,
"CA001105663","1955-02-10",37.94,26.06,0.00,0.00,
"CA001105663","1955-02-11",39.02,32.00,0.00,0.00,
"CA001105663","1955-02-12",39.02,33.98,145.00,0.00,
"CA001105663","1955-02-13",44.96,35.06,84.00,0.00,
"CA001105663","1955-02-14",39.02,35.06,178.00,0.00,
"CA001105663","1955-02-15",42.08,32.00,0.00,0.00,
"CA001105663","1955-02-16",41.00,26.06,15.00,0.00,
"CA001105663","1955-02-17",39.92,24.08,0.00,0.00,
"CA001105663","1955-02-18",35.96,24.08,0.00,0.00,
"CA001105663","1955-02-19",37.04,26.96,0.00,0.00,
"CA001105663","1955-02-20",41.00,28.04,0.00,0.00,
"CA001105663","1955-02-21",35.06,30.92,3.00,0.00,
"CA001105663","1955-02-22",39.92,33.08,0.00,0.00,
"CA001105663","1955-02-23",37.04,30.02,58.00,0.00,
"CA001105663","1955-02-24",37.94,30.92,30.00,0.00,
"CA001105663","1955-02-25",30.92,21.92,76.00,76.00,
"CA001105663","1955-02-26",30.92,15.08,0.00,0.00,
"CA001105663","1955-02-27",32.00,15.98,330.00,330.00,
"CA001105663","1955-02-28",33.98,30.02,13.00,13.00,
"CA001105663","1955-03-01",37.94,23.00,0.00,0.00,
"CA001105663","1955-03-02",33.08,17.96,0.00,0.00,
"CA001105663","1955-03-03",28.04,8.96,0.00,0.00,
"CA001105663","1955-03-04",26.06,12.92,0.00,0.00,
"CA001105663","1955-03-05",30.02,15.08,13.00,13.00,
"CA001105663","1955-03-06",33.08,26.06,0.00,0.00,
"CA001105663","1955-03-07",37.04,32.00,51.00,0.00,
"CA001105663","1955-03-08",37.94,33.08,30.00,0.00,
"CA001105663","1955-03-09",44.06,32.00,165.00,165.00,
"CA001105663","1955-03-10",41.00,30.02,20.00,15.00,
"CA001105663","1955-03-11",35.06,30.92,81.00,81.00,
"CA001105663","1955-03-12",39.02,30.92,81.00,81.00,
"CA001105663","1955-03-13",37.04,28.04,8.00,8.00,
"CA001105663","1955-03-14",41.00,26.96,0.00,0.00,
"CA001105663","1955-03-15",37.94,28.04,0.00,0.00,
"CA001105663","1955-03-16",37.94,30.02,0.00,0.00,
"CA001105663","1955-03-17",39.92,28.04,15.00,0.00,
"CA001105663","1955-03-18",42.98,24.98,0.00,0.00,
"CA001105663","1955-03-19",44.96,26.06,0.00,0.00,
"CA001105663","1955-03-20",37.94,32.00,76.00,76.00,
"CA001105663","1955-03-21",35.96,28.94,165.00,114.00,
"CA001105663","1955-03-22",42.08,28.04,0.00,0.00,
"CA001105663","1955-03-23",35.06,24.08,81.00,81.00,
"CA001105663","1955-03-24",35.06,24.98,5.00,5.00,
"CA001105663","1955-03-25",42.08,30.02,0.00,0.00,
"CA001105663","1955-03-26",44.96,33.98,0.00,0.00,
"CA001105663","1955-03-27",51.08,35.96,33.00,0.00,
"CA001105663","1955-03-28",42.98,35.06,292.00,0.00,
"CA001105663","1955-03-29",51.08,33.98,41.00,0.00,
"CA001105663","1955-03-30",39.02,33.98,747.00,0.00,
"CA001105663","1955-03-31",42.98,35.06,607.00,0.00,
"CA001105663","1955-04-01",48.02,33.08,3.00,0.00,
"CA001105663","1955-04-02",42.98,32.00,130.00,13.00,
"CA001105663","1955-04-03",46.04,30.92,0.00,0.00,
"CA001105663","1955-04-04",53.06,33.08,0.00,0.00,
"CA001105663","1955-04-05",57.02,35.06,0.00,0.00,
"CA001105663","1955-04-06",62.96,33.08,0.00,0.00,
"CA001105663","1955-04-07",46.94,37.04,170.00,0.00,
"CA001105663","1955-04-08",46.94,39.92,843.00,0.00,
"CA001105663","1955-04-09",53.06,33.98,15.00,0.00,
"CA001105663","1955-04-10",46.94,33.98,132.00,0.00,
"CA001105663","1955-04-11",39.02,33.08,124.00,0.00,
"CA001105663","1955-04-12",46.94,33.98,117.00,0.00,
"CA001105663","1955-04-13",42.98,32.00,104.00,76.00,
"CA001105663","1955-04-14",39.02,30.92,36.00,0.00,
"CA001105663","1955-04-15",37.04,33.08,427.00,51.00,
"CA001105663","1955-04-16",44.96,33.08,0.00,0.00,
"CA001105663","1955-04-17",50.00,33.08,0.00,0.00,
"CA001105663","1955-04-18",51.98,33.98,0.00,0.00,
"CA001105663","1955-04-19",51.08,33.08,0.00,0.00,
"CA001105663","1955-04-20",48.92,35.96,0.00,0.00,
"CA001105663","1955-04-21",51.98,35.96,20.00,0.00,
"CA001105663","1955-04-22",44.96,33.98,117.00,0.00,
"CA001105663","1955-04-23",46.94,30.92,30.00,25.00,
"CA001105663","1955-04-24",42.98,28.94,84.00,0.00,
"CA001105663","1955-04-25",50.00,30.02,0.00,0.00,
"CA001105663","1955-04-26",50.00,33.08,0.00,0.00,
"CA001105663","1955-04-27",48.92,32.00,0.00,0.00,
"CA001105663","1955-04-28",55.94,33.98,0.00,0.00,
"CA001105663","1955-04-29",57.92,35.06,0.00,0.00,
"CA001105663","1955-04-30",57.92,35.06,0.00,0.00,
"CA001105663","1955-05-01",55.04,37.04,0.00,0.00,
"CA001105663","1955-05-02",51.98,37.04,0.00,0.00,
"CA001105663","1955-05-03",51.08,35.96,0.00,0.00,
"CA001105663","1955-05-04",60.08,37.04,0.00,0.00,
"CA001105663","1955-05-05",55.04,33.98,0.00,0.00,
"CA001105663","1955-05-06",55.94,33.98,0.00,0.00,
"CA001105663","1955-05-07",51.08,32.00,107.00,0.00,
"CA001105663","1955-05-08",51.98,33.08,0.00,0.00,
"CA001105663","1955-05-09",48.92,39.02,0.00,0.00,
"CA001105663","1955-05-10",50.00,37.94,89.00,0.00,
"CA001105663","1955-05-11",44.96,35.96,86.00,0.00,
"CA001105663","1955-05-12",50.00,33.08,99.00,0.00,
"CA001105663","1955-05-13",48.02,37.94,0.00,0.00,
"CA001105663","1955-05-14",60.98,39.92,0.00,0.00,
"CA001105663","1955-05-15",57.92,39.02,0.00,0.00,
"CA001105663","1955-05-16",59.00,39.92,33.00,0.00,
"CA001105663","1955-05-17",48.02,41.00,142.00,0.00,
"CA001105663","1955-05-18",48.92,41.00,302.00,0.00,
"CA001105663","1955-05-19",62.06,37.04,3.00,0.00,
"CA001105663","1955-05-20",62.06,37.94,0.00,0.00,
"CA001105663","1955-05-21",53.96,35.06,0.00,0.00,
"CA001105663","1955-05-22",53.06,37.04,0.00,0.00,
"CA001105663","1955-05-23",57.02,37.94,0.00,0.00,
"CA001105663","1955-05-24",64.94,39.02,30.00,0.00,
"CA001105663","1955-05-25",46.94,39.02,81.00,0.00,
"CA001105663","1955-05-26",53.06,39.02,20.00,0.00,
"CA001105663","1955-05-27",55.94,39.02,10.00,0.00,
"CA001105663","1955-05-28",53.06,41.00,249.00,0.00,
"CA001105663","1955-05-29",48.02,37.04,302.00,0.00,
"CA001105663","1955-05-30",48.02,37.94,8.00,0.00,
"CA001105663","1955-05-31",50.00,39.92,0.00,0.00,
"CA001105663","1955-06-01",51.08,39.92,15.00,0.00,
"CA001105663","1955-06-02",51.08,39.92,13.00,0.00,
"CA001105663","1955-06-03",53.96,41.00,23.00,0.00,
"CA001105663","1955-06-04",60.98,41.00,10.00,0.00,
"CA001105663","1955-06-05",57.02,42.08,0.00,0.00,
"CA001105663","1955-06-06",60.08,42.08,0.00,0.00,
"CA001105663","1955-06-07",71.06,41.00,0.00,0.00,
"CA001105663","1955-06-08",78.98,44.06,0.00,0.00,
"CA001105663","1955-06-09",82.94,48.92,0.00,0.00,
"CA001105663","1955-06-10",80.06,44.06,0.00,0.00,
"CA001105663","1955-06-11",69.98,42.98,0.00,0.00,
"CA001105663","1955-06-12",62.96,41.00,0.00,0.00,
"CA001105663","1955-06-13",51.98,42.98,0.00,0.00,
"CA001105663","1955-06-14",55.04,42.08,0.00,0.00,
"CA001105663","1955-06-15",55.94,42.08,0.00,0.00,
"CA001105663","1955-06-16",57.92,42.98,3.00,0.00,
"CA001105663","1955-06-17",55.94,42.98,142.00,0.00,
"CA001105663","1955-06-18",60.08,39.92,41.00,0.00,
"CA001105663","1955-06-19",64.04,39.92,0.00,0.00,
"CA001105663","1955-06-20",73.04,46.94,0.00,0.00,
"CA001105663","1955-06-21",73.04,48.92,0.00,0.00,
"CA001105663","1955-06-22",68.00,46.04,300.00,0.00,
"CA001105663","1955-06-23",59.00,44.06,64.00,0.00,
"CA001105663","1955-06-24",60.98,44.96,0.00,0.00,
"CA001105663","1955-06-25",59.00,44.96,41.00,0.00,
"CA001105663","1955-06-26",57.02,46.04,76.00,0.00,
"CA001105663","1955-06-27",53.96,44.06,198.00,0.00,
"CA001105663","1955-06-28",51.98,44.06,64.00,0.00,
"CA001105663","1955-06-29",51.08,44.96,142.00,0.00,
"CA001105663","1955-06-30",53.96,42.98,84.00,0.00,
"CA001105663","1955-07-01",59.00,42.08,8.00,0.00,
"CA001105663","1955-07-02",60.98,42.98,0.00,0.00,
"CA001105663","1955-07-03",57.02,44.06,28.00,0.00,
"CA001105663","1955-07-04",62.06,46.04,0.00,0.00,
"CA001105663","1955-07-05",64.94,44.06,0.00,0.00,
"CA001105663","1955-07-06",59.00,46.94,3.00,0.00,