StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001102416","1971-03-25",53.96,,64.00,0.00,
"CA001102416","1971-03-26",44.06,35.96,152.00,0.00,
"CA001102416","1971-03-27",48.92,39.92,48.00,0.00,
"CA001102416","1971-03-28",48.92,39.02,137.00,0.00,
"CA001102416","1971-03-29",55.04,39.02,28.00,0.00,
"CA001102416","1971-03-30",50.00,37.04,0.00,0.00,
"CA001102416","1971-03-31",51.98,33.08,0.00,0.00,
"CA001102416","1971-04-01",51.98,33.98,15.00,0.00,
"CA001102416","1971-04-02",55.04,39.02,0.00,0.00,
"CA001102416","1971-04-03",53.06,33.08,0.00,0.00,
"CA001102416","1971-04-04",59.00,32.00,0.00,0.00,
"CA001102416","1971-04-05",62.06,33.08,23.00,0.00,
"CA001102416","1971-04-06",50.00,44.06,18.00,0.00,
"CA001102416","1971-04-07",51.98,37.04,15.00,0.00,
"CA001102416","1971-04-08",50.00,42.08,33.00,0.00,
"CA001102416","1971-04-09",46.04,37.94,53.00,0.00,
"CA001102416","1971-04-10",48.02,37.94,142.00,0.00,
"CA001102416","1971-04-11",51.08,35.06,5.00,0.00,
"CA001102416","1971-04-12",60.08,32.00,3.00,0.00,
"CA001102416","1971-04-13",57.92,37.04,0.00,0.00,
"CA001102416","1971-04-14",57.92,37.94,0.00,0.00,
"CA001102416","1971-04-15",51.98,41.00,0.00,0.00,
"CA001102416","1971-04-16",53.96,33.08,0.00,0.00,
"CA001102416","1971-04-17",55.94,32.00,0.00,0.00,
"CA001102416","1971-04-18",53.96,37.94,0.00,0.00,
"CA001102416","1971-04-19",55.94,42.98,10.00,0.00,
"CA001102416","1971-04-20",53.06,44.06,0.00,0.00,
"CA001102416","1971-04-21",51.98,42.08,0.00,0.00,
"CA001102416","1971-04-22",50.00,42.08,36.00,0.00,
"CA001102416","1971-04-23",53.96,37.94,0.00,0.00,
"CA001102416","1971-04-24",57.92,42.98,0.00,0.00,
"CA001102416","1971-04-25",66.02,37.04,0.00,0.00,
"CA001102416","1971-04-26",69.98,44.06,0.00,0.00,
"CA001102416","1971-04-27",53.96,44.96,0.00,0.00,
"CA001102416","1971-04-28",55.04,46.94,5.00,0.00,
"CA001102416","1971-04-29",55.94,44.06,0.00,0.00,
"CA001102416","1971-04-30",62.96,42.98,5.00,0.00,
"CA001102416","1971-05-01",60.98,48.02,0.00,0.00,
"CA001102416","1971-05-02",66.02,46.94,0.00,0.00,
"CA001102416","1971-05-03",66.92,44.96,0.00,0.00,
"CA001102416","1971-05-04",57.02,44.96,0.00,0.00,
"CA001102416","1971-05-05",50.00,46.04,25.00,0.00,
"CA001102416","1971-05-06",55.04,35.06,0.00,0.00,
"CA001102416","1971-05-07",73.94,39.92,0.00,0.00,
"CA001102416","1971-05-08",64.94,46.94,0.00,0.00,
"CA001102416","1971-05-09",62.06,39.92,0.00,0.00,
"CA001102416","1971-05-10",62.96,39.92,0.00,0.00,
"CA001102416","1971-05-11",75.92,41.00,0.00,0.00,
"CA001102416","1971-05-12",60.08,48.92,13.00,0.00,
"CA001102416","1971-05-13",55.04,44.96,20.00,0.00,
"CA001102416","1971-05-14",57.02,39.92,10.00,0.00,
"CA001102416","1971-05-15",60.98,44.06,76.00,0.00,
"CA001102416","1971-05-16",57.02,44.96,0.00,0.00,
"CA001102416","1971-05-17",57.02,42.98,0.00,0.00,
"CA001102416","1971-05-18",57.92,42.08,140.00,0.00,
"CA001102416","1971-05-19",57.02,44.96,10.00,0.00,
"CA001102416","1971-05-20",57.92,42.98,0.00,0.00,
"CA001102416","1971-05-21",60.08,39.02,0.00,0.00,
"CA001102416","1971-05-22",60.98,46.04,0.00,0.00,
"CA001102416","1971-05-23",64.94,46.94,0.00,0.00,
"CA001102416","1971-05-24",60.08,42.98,53.00,0.00,
"CA001102416","1971-05-25",62.06,44.06,5.00,0.00,
"CA001102416","1971-05-26",66.92,48.92,0.00,0.00,
"CA001102416","1971-05-27",66.92,46.94,0.00,0.00,
"CA001102416","1971-05-28",69.98,44.96,0.00,0.00,
"CA001102416","1971-05-29",69.98,44.96,0.00,0.00,
"CA001102416","1971-05-30",60.98,48.92,0.00,0.00,
"CA001102416","1971-05-31",64.94,50.00,13.00,0.00,
"CA001102416","1971-06-01",60.08,51.98,0.00,0.00,
"CA001102416","1971-06-02",59.00,50.00,0.00,0.00,
"CA001102416","1971-06-03",55.04,51.08,10.00,0.00,
"CA001102416","1971-06-04",57.92,51.08,0.00,0.00,
"CA001102416","1971-06-05",62.96,50.00,0.00,0.00,
"CA001102416","1971-06-06",66.02,44.96,150.00,0.00,
"CA001102416","1971-06-07",62.96,48.92,0.00,0.00,
"CA001102416","1971-06-08",62.06,46.94,3.00,0.00,
"CA001102416","1971-06-09",68.00,46.94,18.00,0.00,
"CA001102416","1971-06-10",62.06,51.98,13.00,0.00,
"CA001102416","1971-06-11",62.06,51.98,0.00,0.00,
"CA001102416","1971-06-12",64.94,46.94,5.00,0.00,
"CA001102416","1971-06-13",62.06,50.00,30.00,0.00,
"CA001102416","1971-06-14",64.94,48.92,0.00,0.00,
"CA001102416","1971-06-15",66.02,48.02,0.00,0.00,
"CA001102416","1971-06-16",64.94,48.92,0.00,0.00,
"CA001102416","1971-06-17",68.00,50.00,0.00,0.00,
"CA001102416","1971-06-18",62.96,55.94,104.00,0.00,
"CA001102416","1971-06-19",66.92,55.94,3.00,0.00,
"CA001102416","1971-06-20",66.02,53.96,10.00,0.00,
"CA001102416","1971-06-21",71.96,55.04,0.00,0.00,
"CA001102416","1971-06-22",66.02,53.96,61.00,0.00,
"CA001102416","1971-06-23",62.96,51.98,15.00,0.00,
"CA001102416","1971-06-24",51.98,48.02,267.00,0.00,
"CA001102416","1971-06-25",57.92,46.94,0.00,0.00,
"CA001102416","1971-06-26",55.94,46.94,25.00,0.00,
"CA001102416","1971-06-27",55.94,48.02,28.00,0.00,
"CA001102416","1971-06-28",59.00,51.08,0.00,0.00,
"CA001102416","1971-06-29",66.02,46.94,0.00,0.00,
"CA001102416","1971-06-30",66.02,46.04,0.00,0.00,
"CA001102416","1971-07-01",64.94,48.02,0.00,0.00,
"CA001102416","1971-07-02",66.02,51.08,0.00,0.00,
"CA001102416","1971-07-03",69.98,48.92,0.00,0.00,
"CA001102416","1971-07-04",62.96,53.06,89.00,0.00,
"CA001102416","1971-07-05",62.96,48.02,51.00,0.00,
"CA001102416","1971-07-06",62.06,46.94,25.00,0.00,
"CA001102416","1971-07-07",66.92,46.04,0.00,0.00,
"CA001102416","1971-07-08",64.94,51.98,25.00,0.00,
"CA001102416","1971-07-09",66.92,55.94,58.00,0.00,
"CA001102416","1971-07-10",64.94,53.06,15.00,0.00,
"CA001102416","1971-07-11",66.02,53.06,0.00,0.00,
"CA001102416","1971-07-12",69.08,44.06,0.00,0.00,
"CA001102416","1971-07-13",73.04,46.04,0.00,0.00,
"CA001102416","1971-07-14",75.92,46.94,0.00,0.00,
"CA001102416","1971-07-15",77.00,48.02,0.00,0.00,
"CA001102416","1971-07-16",77.00,51.98,0.00,0.00,
"CA001102416","1971-07-17",78.08,55.04,0.00,0.00,
"CA001102416","1971-07-18",82.04,59.00,0.00,0.00,
"CA001102416","1971-07-19",80.96,59.00,0.00,0.00,
"CA001102416","1971-07-20",80.06,57.92,0.00,0.00,
"CA001102416","1971-07-21",78.08,55.94,0.00,0.00,
"CA001102416","1971-07-22",75.02,57.02,0.00,0.00,
"CA001102416","1971-07-23",71.96,53.96,0.00,0.00,
"CA001102416","1971-07-24",75.92,53.06,0.00,0.00,
"CA001102416","1971-07-25",80.96,55.04,0.00,0.00,
"CA001102416","1971-07-26",86.00,55.94,0.00,0.00,
"CA001102416","1971-07-27",82.04,57.02,0.00,0.00,
"CA001102416","1971-07-28",82.04,57.92,0.00,0.00,
"CA001102416","1971-07-29",87.98,57.92,0.00,0.00,
"CA001102416","1971-07-30",75.92,60.98,0.00,0.00,
"CA001102416","1971-07-31",78.08,59.00,0.00,0.00,
"CA001102416","1971-08-01",71.06,60.98,5.00,0.00,
"CA001102416","1971-08-02",69.08,51.08,0.00,0.00,
"CA001102416","1971-08-03",69.08,53.96,0.00,0.00,
"CA001102416","1971-08-04",78.08,62.06,0.00,0.00,
"CA001102416","1971-08-05",77.00,55.94,0.00,0.00,
"CA001102416","1971-08-06",75.92,57.02,0.00,0.00,
"CA001102416","1971-08-07",80.06,51.08,0.00,0.00,
"CA001102416","1971-08-08",84.92,53.96,0.00,0.00,
"CA001102416","1971-08-09",86.00,53.06,0.00,0.00,
"CA001102416","1971-08-10",86.00,55.04,0.00,0.00,
"CA001102416","1971-08-11",84.92,53.96,0.00,0.00,
"CA001102416","1971-08-12",75.92,55.94,0.00,0.00,
"CA001102416","1971-08-13",69.08,53.06,43.00,0.00,
"CA001102416","1971-08-14",73.04,55.94,0.00,0.00,
"CA001102416","1971-08-15",73.94,48.92,0.00,0.00,
"CA001102416","1971-08-16",73.94,55.94,0.00,0.00,
"CA001102416","1971-08-17",73.04,51.08,0.00,0.00,
"CA001102416","1971-08-18",68.00,55.94,0.00,0.00,
"CA001102416","1971-08-19",78.08,51.08,0.00,0.00,
"CA001102416","1971-08-20",73.94,60.08,5.00,0.00,
"CA001102416","1971-08-21",64.94,60.08,107.00,0.00,
"CA001102416","1971-08-22",69.98,51.08,0.00,0.00,
"CA001102416","1971-08-23",71.96,51.08,0.00,0.00,
"CA001102416","1971-08-24",75.02,50.00,0.00,0.00,
"CA001102416","1971-08-25",71.96,55.04,0.00,0.00,
"CA001102416","1971-08-26",71.06,46.04,0.00,0.00,
"CA001102416","1971-08-27",73.04,46.04,0.00,0.00,
"CA001102416","1971-08-28",75.92,48.02,0.00,0.00,
"CA001102416","1971-08-29",71.96,50.00,0.00,0.00,
"CA001102416","1971-08-30",69.98,57.92,23.00,0.00,
"CA001102416","1971-08-31",69.08,57.02,0.00,0.00,
"CA001102416","1971-09-01",57.92,51.08,135.00,0.00,
"CA001102416","1971-09-02",64.04,53.96,0.00,0.00,
"CA001102416","1971-09-03",64.04,48.92,0.00,0.00,
"CA001102416","1971-09-04",68.00,57.02,89.00,0.00,
"CA001102416","1971-09-05",64.94,57.02,30.00,0.00,
"CA001102416","1971-09-06",66.02,48.92,0.00,0.00,
"CA001102416","1971-09-07",66.02,46.04,18.00,0.00,
"CA001102416","1971-09-08",57.92,51.98,142.00,0.00,
"CA001102416","1971-09-09",64.04,53.96,0.00,0.00,
"CA001102416","1971-09-10",62.96,51.98,48.00,0.00,
"CA001102416","1971-09-11",66.92,46.94,0.00,0.00,
"CA001102416","1971-09-12",66.02,51.08,0.00,0.00,
"CA001102416","1971-09-13",62.06,51.98,0.00,0.00,
"CA001102416","1971-09-14",60.98,39.92,0.00,0.00,
"CA001102416","1971-09-15",62.96,37.94,0.00,0.00,
"CA001102416","1971-09-16",73.94,48.92,0.00,0.00,
"CA001102416","1971-09-17",69.98,37.04,0.00,0.00,
"CA001102416","1971-09-18",69.08,39.02,0.00,0.00,
"CA001102416","1971-09-19",66.92,39.92,0.00,0.00,
"CA001102416","1971-09-20",69.98,41.00,0.00,0.00,
"CA001102416","1971-09-21",68.00,37.04,0.00,0.00,
"CA001102416","1971-09-22",71.96,48.92,0.00,0.00,
"CA001102416","1971-09-23",64.04,44.06,43.00,0.00,
"CA001102416","1971-09-24",62.06,48.92,20.00,0.00,
"CA001102416","1971-09-25",55.94,48.92,0.00,0.00,
"CA001102416","1971-09-26",62.06,50.00,0.00,0.00,
"CA001102416","1971-09-27",55.04,48.92,132.00,0.00,
"CA001102416","1971-09-28",53.96,46.04,216.00,0.00,
"CA001102416","1971-09-29",55.94,46.04,0.00,0.00,
"CA001102416","1971-09-30",59.00,33.98,0.00,0.00,
"CA001102416","1971-10-01",60.98,44.96,0.00,0.00,
"CA001102416","1971-10-02",59.00,51.08,51.00,0.00,
"CA001102416","1971-10-03",57.02,51.98,137.00,0.00,
"CA001102416","1971-10-04",66.02,53.96,0.00,0.00,
"CA001102416","1971-10-05",66.02,44.96,0.00,0.00,
"CA001102416","1971-10-06",66.02,50.00,0.00,0.00,
"CA001102416","1971-10-07",62.06,42.98,0.00,0.00,
"CA001102416","1971-10-08",60.98,44.06,3.00,0.00,
"CA001102416","1971-10-09",62.96,39.02,0.00,0.00,
"CA001102416","1971-10-10",62.06,48.02,0.00,0.00,
"CA001102416","1971-10-11",64.04,48.92,5.00,0.00,
"CA001102416","1971-10-12",55.04,48.02,25.00,0.00,
"CA001102416","1971-10-13",55.94,50.00,0.00,0.00,
"CA001102416","1971-10-14",53.96,44.96,3.00,0.00,
"CA001102416","1971-10-15",55.04,33.98,0.00,0.00,
"CA001102416","1971-10-16",53.96,32.00,0.00,0.00,
"CA001102416","1971-10-17",48.92,32.00,15.00,0.00,
"CA001102416","1971-10-18",51.98,42.98,155.00,0.00,
"CA001102416","1971-10-19",57.02,44.06,64.00,0.00,
"CA001102416","1971-10-20",53.96,44.06,5.00,0.00,
"CA001102416","1971-10-21",53.96,42.98,107.00,0.00,
"CA001102416","1971-10-22",46.94,44.96,69.00,0.00,
"CA001102416","1971-10-23",53.06,39.02,0.00,0.00,
"CA001102416","1971-10-24",50.00,33.08,97.00,0.00,
"CA001102416","1971-10-25",50.00,46.94,140.00,0.00,
"CA001102416","1971-10-26",48.02,39.02,0.00,0.00,
"CA001102416","1971-10-27",51.08,30.02,0.00,0.00,
"CA001102416","1971-10-28",44.06,24.08,0.00,0.00,
"CA001102416","1971-10-29",39.92,26.96,74.00,0.00,
"CA001102416","1971-10-30",42.98,33.98,10.00,0.00,
"CA001102416","1971-10-31",42.98,33.08,183.00,0.00,
"CA001102416","1971-11-01",53.06,37.94,0.00,0.00,
"CA001102416","1971-11-02",46.04,33.08,279.00,0.00,
"CA001102416","1971-11-03",46.94,41.00,381.00,0.00,
"CA001102416","1971-11-04",46.04,39.92,0.00,0.00,
"CA001102416","1971-11-05",44.96,30.92,0.00,0.00,
"CA001102416","1971-11-06",41.00,28.94,53.00,0.00,
"CA001102416","1971-11-07",48.02,37.94,8.00,0.00,
"CA001102416","1971-11-08",50.00,44.96,0.00,0.00,
"CA001102416","1971-11-09",51.98,44.06,36.00,0.00,
"CA001102416","1971-11-10",53.96,46.04,97.00,0.00,
"CA001102416","1971-11-11",46.94,44.96,33.00,0.00,
"CA001102416","1971-11-12",48.92,44.06,36.00,0.00,
"CA001102416","1971-11-13",57.92,44.96,5.00,0.00,
"CA001102416","1971-11-14",46.94,42.08,8.00,0.00,
"CA001102416","1971-11-15",48.02,39.92,0.00,0.00,
"CA001102416","1971-11-16",44.96,37.04,0.00,0.00,
"CA001102416","1971-11-17",41.00,39.02,5.00,0.00,
"CA001102416","1971-11-18",42.98,37.94,99.00,0.00,
"CA001102416","1971-11-19",50.00,39.02,86.00,0.00,
"CA001102416","1971-11-20",51.98,48.02,13.00,0.00,
"CA001102416","1971-11-21",53.96,44.06,0.00,0.00,
"CA001102416","1971-11-22",48.02,32.00,3.00,0.00,
"CA001102416","1971-11-23",46.94,37.04,89.00,0.00,
"CA001102416","1971-11-24",50.00,41.00,117.00,0.00,
"CA001102416","1971-11-25",46.04,35.06,213.00,0.00,
"CA001102416","1971-11-26",48.92,39.92,23.00,0.00,
"CA001102416","1971-11-27",48.92,42.08,76.00,0.00,
"CA001102416","1971-11-28",42.98,39.02,36.00,0.00,
"CA001102416","1971-11-29",46.94,39.02,0.00,0.00,
"CA001102416","1971-11-30",46.94,35.96,0.00,0.00,
"CA001102416","1971-12-01",42.08,35.06,15.00,0.00,
"CA001102416","1971-12-02",46.04,39.02,13.00,0.00,
"CA001102416","1971-12-03",42.98,35.06,25.00,0.00,
"CA001102416","1971-12-04",37.94,32.00,320.00,0.00,
"CA001102416","1971-12-05",39.92,33.08,13.00,0.00,
"CA001102416","1971-12-06",42.98,33.08,0.00,0.00,
"CA001102416","1971-12-07",32.00,24.08,142.00,142.00,
"CA001102416","1971-12-08",41.00,28.94,170.00,163.00,
"CA001102416","1971-12-09",39.92,28.04,0.00,0.00,
"CA001102416","1971-12-10",37.04,17.96,0.00,0.00,
"CA001102416","1971-12-11",35.96,15.08,25.00,25.00,
"CA001102416","1971-12-12",39.92,26.96,0.00,0.00,
"CA001102416","1971-12-13",37.94,30.92,173.00,51.00,
"CA001102416","1971-12-14",39.02,33.08,0.00,0.00,
"CA001102416","1971-12-15",37.94,23.00,102.00,0.00,
"CA001102416","1971-12-16",41.00,32.00,257.00,0.00,
"CA001102416","1971-12-17",41.00,35.96,157.00,0.00,
"CA001102416","1971-12-18",39.92,30.02,0.00,0.00,
"CA001102416","1971-12-19",39.02,28.04,0.00,0.00,
"CA001102416","1971-12-20",39.02,30.92,25.00,0.00,
"CA001102416","1971-12-21",41.00,32.00,76.00,76.00,
"CA001102416","1971-12-22",39.02,32.00,38.00,13.00,
"CA001102416","1971-12-23",33.08,30.02,10.00,10.00,
"CA001102416","1971-12-24",28.04,26.06,114.00,114.00,
"CA001102416","1971-12-25",26.06,21.92,51.00,51.00,
"CA001102416","1971-12-26",26.96,10.94,0.00,0.00,
"CA001102416","1971-12-27",26.06,8.06,0.00,0.00,
"CA001102416","1971-12-28",30.02,15.08,43.00,43.00,
"CA001102416","1971-12-29",32.00,15.08,13.00,13.00,
"CA001102416","1971-12-30",37.94,24.98,279.00,0.00,
"CA001102416","1971-12-31",41.00,32.00,56.00,0.00,
"CA001102416","1972-01-01",39.02,35.06,36.00,0.00,
"CA001102416","1972-01-02",42.08,28.04,0.00,0.00,
"CA001102416","1972-01-03",32.00,21.92,0.00,0.00,
"CA001102416","1972-01-04",35.96,21.92,38.00,38.00,
"CA001102416","1972-01-05",41.00,30.92,3.00,0.00,
"CA001102416","1972-01-06",39.92,30.92,20.00,0.00,
"CA001102416","1972-01-07",42.98,30.92,13.00,0.00,
"CA001102416","1972-01-08",44.96,33.08,8.00,0.00,
"CA001102416","1972-01-09",42.08,35.06,5.00,5.00,
"CA001102416","1972-01-10",37.94,30.02,79.00,74.00,
"CA001102416","1972-01-11",39.02,30.92,3.00,0.00,
"CA001102416","1972-01-12",35.96,32.00,0.00,0.00,
"CA001102416","1972-01-13",33.08,24.98,38.00,38.00,
"CA001102416","1972-01-14",35.96,28.94,30.00,0.00,
"CA001102416","1972-01-15",41.00,32.00,48.00,0.00,
"CA001102416","1972-01-16",44.06,35.06,36.00,0.00,
"CA001102416","1972-01-17",41.00,32.00,0.00,0.00,
"CA001102416","1972-01-18",41.00,26.06,147.00,89.00,
"CA001102416","1972-01-19",44.06,28.94,173.00,0.00,
"CA001102416","1972-01-20",51.08,37.04,76.00,0.00,
"CA001102416","1972-01-21",48.02,42.98,20.00,0.00,
"CA001102416","1972-01-22",44.96,37.04,61.00,0.00,
"CA001102416","1972-01-23",37.04,30.92,0.00,0.00,
"CA001102416","1972-01-24",26.96,21.92,0.00,0.00,
"CA001102416","1972-01-25",24.08,19.94,0.00,0.00,
"CA001102416","1972-01-26",23.00,14.00,0.00,0.00,
"CA001102416","1972-01-27",28.94,12.92,0.00,0.00,
"CA001102416","1972-01-28",30.92,14.00,0.00,0.00,
"CA001102416","1972-01-29",30.92,23.00,0.00,0.00,
"CA001102416","1972-01-30",35.06,15.08,25.00,25.00,
"CA001102416","1972-01-31",37.04,26.06,10.00,10.00,
"CA001102416","1972-02-01",37.04,12.92,0.00,0.00,
"CA001102416","1972-02-02",37.04,15.08,0.00,0.00,
"CA001102416","1972-02-03",39.02,15.08,0.00,0.00,
"CA001102416","1972-02-04",37.04,17.06,13.00,13.00,
"CA001102416","1972-02-05",41.00,30.02,0.00,0.00,
"CA001102416","1972-02-06",42.98,33.08,112.00,0.00,
"CA001102416","1972-02-07",42.98,37.04,8.00,0.00,
"CA001102416","1972-02-08",44.96,35.06,0.00,0.00,
"CA001102416","1972-02-09",41.00,30.02,3.00,0.00,
"CA001102416","1972-02-10",44.06,30.02,38.00,0.00,
"CA001102416","1972-02-11",46.94,35.96,102.00,0.00,
"CA001102416","1972-02-12",48.92,33.08,28.00,0.00,
"CA001102416","1972-02-13",46.94,30.92,74.00,5.00,
"CA001102416","1972-02-14",44.06,32.00,122.00,5.00,
"CA001102416","1972-02-15",50.00,33.98,43.00,0.00,
"CA001102416","1972-02-16",46.04,39.02,0.00,0.00,
"CA001102416","1972-02-17",44.96,28.94,114.00,0.00,
"CA001102416","1972-02-18",55.04,37.04,5.00,0.00,
"CA001102416","1972-02-19",51.98,39.02,20.00,0.00,
"CA001102416","1972-02-20",46.94,35.06,0.00,0.00,
"CA001102416","1972-02-21",48.92,33.08,51.00,0.00,
"CA001102416","1972-02-22",48.02,37.94,43.00,0.00,
"CA001102416","1972-02-23",50.00,33.08,0.00,0.00,
"CA001102416","1972-02-24",42.98,33.08,0.00,0.00,
"CA001102416","1972-02-25",44.06,35.96,0.00,0.00,
"CA001102416","1972-02-26",42.98,37.04,330.00,0.00,
"CA001102416","1972-02-27",57.02,35.96,56.00,0.00,
"CA001102416","1972-02-28",51.98,39.02,117.00,0.00,
"CA001102416","1972-02-29",42.98,35.06,10.00,0.00,
"CA001102416","1972-03-01",42.98,32.00,46.00,3.00,
"CA001102416","1972-03-02",46.94,32.00,0.00,0.00,
"CA001102416","1972-03-03",44.96,33.08,0.00,0.00,
"CA001102416","1972-03-04",48.02,30.02,160.00,5.00,
"CA001102416","1972-03-05",50.00,33.08,132.00,0.00,
"CA001102416","1972-03-06",46.94,32.00,0.00,0.00,
"CA001102416","1972-03-07",42.98,30.02,0.00,0.00,
"CA001102416","1972-03-08",48.02,35.06,10.00,0.00,
"CA001102416","1972-03-09",50.00,37.94,236.00,0.00,
"CA001102416","1972-03-10",55.94,44.06,66.00,0.00,
"CA001102416","1972-03-11",53.96,42.08,122.00,0.00,
"CA001102416","1972-03-12",53.06,44.96,117.00,0.00,
"CA001102416","1972-03-13",55.94,46.04,46.00,0.00,
"CA001102416","1972-03-14",51.08,44.96,71.00,0.00,
"CA001102416","1972-03-15",53.06,44.96,79.00,0.00,
"CA001102416","1972-03-16",60.08,48.02,0.00,0.00,
"CA001102416","1972-03-17",57.02,48.02,117.00,0.00,
"CA001102416","1972-03-18",55.94,46.94,104.00,0.00,
"CA001102416","1972-03-19",53.06,42.98,5.00,0.00,
"CA001102416","1972-03-20",51.98,33.98,8.00,0.00,
"CA001102416","1972-03-21",50.00,35.96,53.00,0.00,
"CA001102416","1972-03-22",48.02,44.96,30.00,0.00,
"CA001102416","1972-03-23",50.00,35.96,81.00,0.00,
"CA001102416","1972-03-24",44.96,37.04,23.00,0.00,
"CA001102416","1972-03-25",44.96,32.00,0.00,0.00,
"CA001102416","1972-03-26",42.98,30.02,0.00,0.00,
"CA001102416","1972-03-27",46.04,37.04,0.00,0.00,
"CA001102416","1972-03-28",51.98,32.00,0.00,0.00,
"CA001102416","1972-03-29",53.06,30.92,0.00,0.00,
"CA001102416","1972-03-30",55.04,35.96,0.00,0.00,
"CA001102416","1972-03-31",51.08,37.04,135.00,0.00,
"CA001102416","1972-04-01",46.94,39.92,0.00,0.00,
"CA001102416","1972-04-02",50.00,30.92,0.00,0.00,
"CA001102416","1972-04-03",57.02,33.08,66.00,0.00,
"CA001102416","1972-04-04",53.06,42.98,122.00,0.00,
"CA001102416","1972-04-05",57.02,48.02,23.00,0.00,
"CA001102416","1972-04-06",48.02,39.02,8.00,0.00,
"CA001102416","1972-04-07",48.02,33.98,140.00,0.00,
"CA001102416","1972-04-08",48.92,33.98,107.00,0.00,
"CA001102416","1972-04-09",46.04,32.00,13.00,0.00,
"CA001102416","1972-04-10",46.04,30.92,64.00,0.00,
"CA001102416","1972-04-11",48.02,30.92,76.00,0.00,
"CA001102416","1972-04-12",46.04,35.96,18.00,0.00,
"CA001102416","1972-04-13",51.08,37.94,20.00,0.00,
"CA001102416","1972-04-14",51.98,42.98,0.00,0.00,
"CA001102416","1972-04-15",50.00,37.94,3.00,0.00,
"CA001102416","1972-04-16",48.92,32.00,0.00,0.00,
"CA001102416","1972-04-17",48.92,35.06,8.00,0.00,
"CA001102416","1972-04-18",53.06,33.98,0.00,0.00,
"CA001102416","1972-04-19",53.06,46.04,8.00,0.00,
"CA001102416","1972-04-20",48.02,42.98,130.00,0.00,
"CA001102416","1972-04-21",48.92,39.92,5.00,0.00,
"CA001102416","1972-04-22",51.08,33.08,0.00,0.00,
"CA001102416","1972-04-23",60.08,35.96,36.00,0.00,
"CA001102416","1972-04-24",55.94,44.96,5.00,0.00,
"CA001102416","1972-04-25",57.02,42.98,0.00,0.00,
"CA001102416","1972-04-26",55.04,42.08,0.00,0.00,
"CA001102416","1972-04-27",64.94,37.04,203.00,0.00,
"CA001102416","1972-04-28",51.98,42.98,0.00,0.00,
"CA001102416","1972-04-29",51.08,37.04,0.00,0.00,
"CA001102416","1972-04-30",53.06,33.98,0.00,0.00,
"CA001102416","1972-05-01",53.96,37.94,46.00,0.00,
"CA001102416","1972-05-02",60.08,44.96,5.00,0.00,
"CA001102416","1972-05-03",60.98,42.08,0.00,0.00,
"CA001102416","1972-05-04",64.94,41.00,0.00,0.00,
"CA001102416","1972-05-05",69.08,42.08,0.00,0.00,
"CA001102416","1972-05-06",60.98,42.98,5.00,0.00,
"CA001102416","1972-05-07",60.08,46.94,66.00,0.00,
"CA001102416","1972-05-08",53.06,48.02,51.00,0.00,
"CA001102416","1972-05-09",55.04,46.04,0.00,0.00,
"CA001102416","1972-05-10",62.96,42.08,3.00,0.00,
"CA001102416","1972-05-11",62.06,46.94,10.00,0.00,
"CA001102416","1972-05-12",71.96,51.98,0.00,0.00,
"CA001102416","1972-05-13",71.06,48.02,0.00,0.00,
"CA001102416","1972-05-14",64.94,51.08,51.00,0.00,
"CA001102416","1972-05-15",57.92,48.92,69.00,0.00,
"CA001102416","1972-05-16",60.08,48.92,0.00,0.00,
"CA001102416","1972-05-17",57.92,44.96,5.00,0.00,
"CA001102416","1972-05-18",60.98,44.06,0.00,0.00,
"CA001102416","1972-05-19",69.98,39.92,0.00,0.00,
"CA001102416","1972-05-20",75.02,44.96,0.00,0.00,
"CA001102416","1972-05-21",57.92,53.06,13.00,0.00,
"CA001102416","1972-05-22",60.98,48.92,3.00,0.00,
"CA001102416","1972-05-23",57.92,44.06,15.00,0.00,
"CA001102416","1972-05-24",62.96,44.06,0.00,0.00,
"CA001102416","1972-05-25",66.02,37.94,0.00,0.00,
"CA001102416","1972-05-26",75.02,42.98,0.00,0.00,
"CA001102416","1972-05-27",75.92,50.00,0.00,0.00,
"CA001102416","1972-05-28",80.96,48.92,0.00,0.00,
"CA001102416","1972-05-29",71.06,53.06,0.00,0.00,
"CA001102416","1972-05-30",71.06,48.02,0.00,0.00,
"CA001102416","1972-05-31",66.02,48.92,0.00,0.00,
"CA001102416","1972-06-01",64.94,42.08,0.00,0.00,
"CA001102416","1972-06-02",71.96,42.08,0.00,0.00,
"CA001102416","1972-06-03",71.06,39.92,0.00,0.00,
"CA001102416","1972-06-04",69.08,46.04,0.00,0.00,
"CA001102416","1972-06-05",75.92,46.04,0.00,0.00,
"CA001102416","1972-06-06",75.92,51.08,0.00,0.00,
"CA001102416","1972-06-07",69.98,51.98,0.00,0.00,
"CA001102416","1972-06-08",75.02,48.92,0.00,0.00,
"CA001102416","1972-06-09",66.02,57.02,122.00,0.00,
"CA001102416","1972-06-10",60.08,51.08,91.00,0.00,
"CA001102416","1972-06-11",60.98,48.02,23.00,0.00,
"CA001102416","1972-06-12",60.98,50.00,0.00,0.00,
"CA001102416","1972-06-13",69.98,51.98,0.00,0.00,
"CA001102416","1972-06-14",62.96,48.92,15.00,0.00,
"CA001102416","1972-06-15",66.92,55.04,33.00,0.00,
"CA001102416","1972-06-16",66.02,51.98,0.00,0.00,
"CA001102416","1972-06-17",64.94,48.92,0.00,0.00,
"CA001102416","1972-06-18",68.00,44.96,0.00,0.00,
"CA001102416","1972-06-19",68.00,50.00,3.00,0.00,
"CA001102416","1972-06-20",62.06,51.98,5.00,0.00,
"CA001102416","1972-06-21",66.92,48.02,0.00,0.00,
"CA001102416","1972-06-22",62.96,50.00,135.00,0.00,
"CA001102416","1972-06-23",62.96,51.98,79.00,0.00,
"CA001102416","1972-06-24",64.04,51.08,3.00,0.00,
"CA001102416","1972-06-25",66.02,53.96,5.00,0.00,
"CA001102416","1972-06-26",60.08,50.00,5.00,0.00,
"CA001102416","1972-06-27",64.94,53.96,10.00,0.00,
"CA001102416","1972-06-28",69.08,51.98,3.00,0.00,
"CA001102416","1972-06-29",71.06,51.08,0.00,0.00,
"CA001102416","1972-06-30",66.92,53.06,0.00,0.00,