StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508532","1972-11-01",41.00,33.98,0.00,0.00,0.00
"USC00508532","1972-11-02",37.94,33.08,0.00,0.00,0.00
"USC00508532","1972-11-03",37.04,26.96,0.00,0.00,0.00
"USC00508532","1972-11-04",28.04,21.92,0.00,0.00,0.00
"USC00508532","1972-11-05",30.92,24.98,0.00,0.00,0.00
"USC00508532","1972-11-06",33.98,28.94,0.00,0.00,0.00
"USC00508532","1972-11-07",33.98,30.02,3.00,0.00,0.00
"USC00508532","1972-11-08",37.94,26.06,0.00,0.00,0.00
"USC00508532","1972-11-09",42.08,28.94,0.00,0.00,0.00
"USC00508532","1972-11-10",42.08,35.06,0.00,0.00,0.00
"USC00508532","1972-11-11",41.00,33.98,0.00,0.00,0.00
"USC00508532","1972-11-12",42.08,33.08,0.00,0.00,0.00
"USC00508532","1972-11-13",37.94,32.00,114.00,0.00,0.00
"USC00508532","1972-11-14",37.04,33.08,51.00,0.00,0.00
"USC00508532","1972-11-15",37.94,35.06,13.00,0.00,0.00
"USC00508532","1972-11-16",39.02,35.96,30.00,0.00,0.00
"USC00508532","1972-11-17",37.04,32.00,0.00,0.00,0.00
"USC00508532","1972-11-18",35.06,30.02,0.00,0.00,0.00
"USC00508532","1972-11-19",32.00,26.06,0.00,0.00,0.00
"USC00508532","1972-11-20",33.98,30.92,191.00,25.00,25.00
"USC00508532","1972-11-21",44.96,32.00,198.00,0.00,0.00
"USC00508532","1972-11-22",42.98,35.06,175.00,0.00,0.00
"USC00508532","1972-11-23",42.08,30.92,13.00,0.00,0.00
"USC00508532","1972-11-24",39.02,32.00,0.00,0.00,0.00
"USC00508532","1972-11-25",33.98,30.92,53.00,51.00,51.00
"USC00508532","1972-11-26",35.96,32.00,51.00,0.00,25.00
"USC00508532","1972-11-27",37.04,21.02,0.00,0.00,0.00
"USC00508532","1972-11-28",35.06,17.96,36.00,51.00,51.00
"USC00508532","1972-11-29",35.96,32.00,3.00,0.00,25.00
"USC00508532","1972-11-30",33.08,23.00,0.00,0.00,25.00
"USC00508532","1972-12-01",28.04,21.02,0.00,0.00,25.00
"USC00508532","1972-12-02",21.92,17.06,0.00,0.00,25.00
"USC00508532","1972-12-03",24.08,15.08,0.00,0.00,25.00
"USC00508532","1972-12-04",35.06,15.08,0.00,0.00,25.00
"USC00508532","1972-12-05",32.00,21.02,0.00,0.00,25.00
"USC00508532","1972-12-06",37.04,15.98,0.00,0.00,25.00
"USC00508532","1972-12-07",26.06,17.06,0.00,0.00,25.00
"USC00508532","1972-12-08",35.06,21.92,0.00,0.00,25.00
"USC00508532","1972-12-09",37.04,24.08,0.00,0.00,25.00
"USC00508532","1972-12-10",33.08,26.06,0.00,0.00,25.00
"USC00508532","1972-12-11",35.06,14.00,0.00,0.00,25.00
"USC00508532","1972-12-12",30.02,15.08,0.00,0.00,25.00
"USC00508532","1972-12-13",30.02,12.92,0.00,0.00,25.00
"USC00508532","1972-12-14",19.04,15.08,0.00,0.00,25.00
"USC00508532","1972-12-15",15.98,10.04,0.00,0.00,25.00
"USC00508532","1972-12-16",12.02,8.06,53.00,25.00,51.00
"USC00508532","1972-12-17",14.00,8.96,0.00,0.00,51.00
"USC00508532","1972-12-18",15.08,8.96,0.00,0.00,25.00
"USC00508532","1972-12-19",17.96,10.04,0.00,0.00,25.00
"USC00508532","1972-12-20",21.92,12.92,23.00,25.00,51.00
"USC00508532","1972-12-21",19.04,8.96,0.00,0.00,51.00
"USC00508532","1972-12-22",10.94,3.92,0.00,0.00,0.00
"USC00508532","1972-12-23",8.96,6.08,0.00,0.00,0.00
"USC00508532","1972-12-24",19.94,8.06,8.00,25.00,25.00
"USC00508532","1972-12-25",35.96,17.06,69.00,76.00,102.00
"USC00508532","1972-12-26",39.02,33.98,0.00,0.00,0.00
"USC00508532","1972-12-27",37.94,33.98,0.00,0.00,0.00
"USC00508532","1972-12-28",39.02,33.08,0.00,0.00,0.00
"USC00508532","1972-12-29",35.06,30.02,191.00,229.00,229.00
"USC00508532","1972-12-30",37.94,33.98,0.00,0.00,76.00
"USC00508532","1972-12-31",39.02,33.08,0.00,0.00,25.00
"USC00508532","1973-01-01",37.94,15.98,0.00,0.00,25.00
"USC00508532","1973-01-02",17.06,5.00,0.00,0.00,25.00
"USC00508532","1973-01-03",17.06,5.00,0.00,0.00,25.00
"USC00508532","1973-01-04",21.92,10.94,0.00,0.00,0.00
"USC00508532","1973-01-05",19.94,10.04,0.00,0.00,0.00
"USC00508532","1973-01-06",24.98,12.02,15.00,25.00,25.00
"USC00508532","1973-01-07",28.04,15.98,0.00,0.00,0.00
"USC00508532","1973-01-08",26.96,19.04,0.00,0.00,0.00
"USC00508532","1973-01-09",28.94,19.94,0.00,0.00,0.00
"USC00508532","1973-01-10",30.02,21.02,0.00,0.00,0.00
"USC00508532","1973-01-11",24.98,15.98,0.00,0.00,0.00
"USC00508532","1973-01-12",17.96,12.92,5.00,0.00,0.00
"USC00508532","1973-01-13",17.06,5.00,64.00,127.00,127.00
"USC00508532","1973-01-14",6.98,-2.02,0.00,0.00,76.00
"USC00508532","1973-01-15",1.04,-7.96,0.00,0.00,76.00
"USC00508532","1973-01-16",-2.92,-11.02,0.00,0.00,51.00
"USC00508532","1973-01-17",1.94,-9.04,89.00,102.00,152.00
"USC00508532","1973-01-18",15.08,-4.00,0.00,0.00,
"USC00508532","1973-01-19",26.06,12.02,15.00,13.00,127.00
"USC00508532","1973-01-20",28.04,17.06,0.00,0.00,127.00
"USC00508532","1973-01-21",32.00,24.98,0.00,0.00,102.00
"USC00508532","1973-01-22",39.92,24.98,333.00,229.00,330.00
"USC00508532","1973-01-23",41.00,26.06,0.00,0.00,229.00
"USC00508532","1973-01-24",28.04,19.94,0.00,0.00,229.00
"USC00508532","1973-01-25",28.94,24.98,13.00,13.00,229.00
"USC00508532","1973-01-26",24.98,17.06,0.00,0.00,229.00
"USC00508532","1973-01-27",24.98,17.06,0.00,0.00,229.00
"USC00508532","1973-01-28",30.92,14.00,0.00,0.00,229.00
"USC00508532","1973-01-29",26.96,17.06,13.00,25.00,254.00
"USC00508532","1973-01-30",35.96,24.98,25.00,25.00,279.00
"USC00508532","1973-01-31",37.04,30.02,18.00,0.00,229.00
"USC00508532","1973-02-01",30.92,21.92,46.00,51.00,279.00
"USC00508532","1973-02-02",24.08,10.04,0.00,0.00,279.00
"USC00508532","1973-02-03",32.00,21.92,41.00,25.00,305.00
"USC00508532","1973-02-04",32.00,19.94,0.00,0.00,279.00
"USC00508532","1973-02-05",30.92,17.96,0.00,0.00,254.00
"USC00508532","1973-02-06",30.02,17.96,0.00,0.00,254.00
"USC00508532","1973-02-07",32.00,19.94,0.00,0.00,254.00
"USC00508532","1973-02-08",28.94,17.06,0.00,0.00,254.00
"USC00508532","1973-02-09",23.00,12.92,0.00,0.00,254.00
"USC00508532","1973-02-10",23.00,12.92,0.00,0.00,254.00
"USC00508532","1973-02-11",17.06,5.00,0.00,0.00,254.00
"USC00508532","1973-02-12",6.98,-0.94,0.00,0.00,254.00
"USC00508532","1973-02-13",5.00,-2.02,28.00,25.00,279.00
"USC00508532","1973-02-14",12.92,3.92,8.00,0.00,279.00
"USC00508532","1973-02-15",35.06,12.02,117.00,25.00,305.00
"USC00508532","1973-02-16",37.94,32.00,109.00,0.00,305.00
"USC00508532","1973-02-17",39.92,32.00,122.00,0.00,279.00
"USC00508532","1973-02-18",42.08,32.00,0.00,0.00,254.00
"USC00508532","1973-02-19",39.02,33.98,0.00,0.00,229.00
"USC00508532","1973-02-20",42.98,33.08,107.00,0.00,203.00
"USC00508532","1973-02-21",42.08,33.08,0.00,0.00,178.00
"USC00508532","1973-02-22",39.92,30.02,0.00,0.00,152.00
"USC00508532","1973-02-23",37.94,26.06,0.00,0.00,127.00
"USC00508532","1973-02-24",30.92,28.04,0.00,0.00,127.00
"USC00508532","1973-02-25",28.94,15.08,0.00,0.00,127.00
"USC00508532","1973-02-26",17.06,10.04,0.00,0.00,127.00
"USC00508532","1973-02-27",21.92,10.04,18.00,25.00,152.00
"USC00508532","1973-02-28",32.00,19.94,28.00,13.00,178.00
"USC00508532","1973-03-01",33.98,26.06,0.00,0.00,152.00
"USC00508532","1973-03-02",37.04,28.04,0.00,0.00,127.00
"USC00508532","1973-03-03",35.06,28.94,15.00,25.00,152.00
"USC00508532","1973-03-04",39.02,32.00,0.00,0.00,127.00
"USC00508532","1973-03-05",35.06,30.02,10.00,25.00,152.00
"USC00508532","1973-03-06",35.06,26.06,5.00,0.00,152.00
"USC00508532","1973-03-07",35.06,24.98,0.00,0.00,152.00
"USC00508532","1973-03-08",37.04,30.02,0.00,0.00,152.00
"USC00508532","1973-03-09",42.98,33.98,0.00,0.00,152.00
"USC00508532","1973-03-10",44.96,26.96,0.00,0.00,152.00
"USC00508532","1973-03-11",44.06,33.98,0.00,0.00,152.00
"USC00508532","1973-03-12",42.08,33.98,0.00,0.00,152.00
"USC00508532","1973-03-13",44.96,33.98,0.00,0.00,152.00
"USC00508532","1973-03-14",35.06,30.92,25.00,0.00,152.00
"USC00508532","1973-03-15",39.02,28.94,0.00,0.00,127.00
"USC00508532","1973-03-16",37.94,28.04,5.00,25.00,152.00
"USC00508532","1973-03-17",33.08,21.92,0.00,0.00,127.00
"USC00508532","1973-03-18",30.02,23.00,0.00,0.00,127.00
"USC00508532","1973-03-19",32.00,21.92,0.00,0.00,102.00
"USC00508532","1973-03-20",33.08,15.08,0.00,0.00,102.00
"USC00508532","1973-03-21",37.04,23.00,3.00,13.00,127.00
"USC00508532","1973-03-22",37.94,24.08,0.00,0.00,76.00
"USC00508532","1973-03-23",39.92,24.98,0.00,0.00,51.00
"USC00508532","1973-03-24",46.04,28.94,0.00,0.00,25.00
"USC00508532","1973-03-25",42.08,24.98,0.00,0.00,25.00
"USC00508532","1973-03-26",42.08,35.06,0.00,0.00,25.00
"USC00508532","1973-03-27",44.06,33.98,0.00,0.00,25.00
"USC00508532","1973-03-28",44.06,35.06,20.00,0.00,0.00
"USC00508532","1973-03-29",46.04,35.06,0.00,0.00,0.00
"USC00508532","1973-03-30",44.96,33.98,0.00,0.00,0.00
"USC00508532","1973-03-31",44.06,28.94,0.00,0.00,0.00
"USC00508532","1973-04-01",42.08,33.08,0.00,0.00,0.00
"USC00508532","1973-04-02",37.94,32.00,152.00,25.00,25.00
"USC00508532","1973-04-03",41.00,33.08,56.00,0.00,0.00
"USC00508532","1973-04-04",46.04,35.06,0.00,0.00,0.00
"USC00508532","1973-04-05",46.04,30.02,0.00,0.00,0.00
"USC00508532","1973-04-06",44.96,28.94,0.00,0.00,0.00
"USC00508532","1973-04-07",48.92,30.02,0.00,0.00,0.00
"USC00508532","1973-04-08",46.04,33.98,23.00,0.00,0.00
"USC00508532","1973-04-09",44.96,37.94,5.00,0.00,0.00
"USC00508532","1973-04-10",46.04,35.96,76.00,0.00,0.00
"USC00508532","1973-04-11",46.04,33.08,0.00,0.00,0.00
"USC00508532","1973-04-12",48.92,30.92,0.00,0.00,0.00
"USC00508532","1973-04-13",48.92,30.02,0.00,0.00,0.00
"USC00508532","1973-04-14",53.06,30.92,0.00,0.00,0.00
"USC00508532","1973-04-15",50.00,33.98,0.00,0.00,0.00
"USC00508532","1973-04-16",53.96,30.02,0.00,0.00,0.00
"USC00508532","1973-04-17",51.08,28.94,0.00,0.00,0.00
"USC00508532","1973-04-18",46.94,33.98,0.00,0.00,0.00
"USC00508532","1973-04-19",48.92,35.06,15.00,0.00,0.00
"USC00508532","1973-04-20",44.96,33.08,18.00,0.00,0.00
"USC00508532","1973-04-21",44.06,32.00,124.00,0.00,0.00
"USC00508532","1973-04-22",55.04,33.08,13.00,0.00,0.00
"USC00508532","1973-04-23",51.08,28.04,0.00,0.00,0.00
"USC00508532","1973-04-24",51.98,35.96,0.00,0.00,0.00
"USC00508532","1973-04-25",51.98,35.96,5.00,0.00,0.00
"USC00508532","1973-04-26",50.00,37.04,51.00,0.00,0.00
"USC00508532","1973-04-27",48.02,37.94,66.00,0.00,0.00
"USC00508532","1973-04-28",48.02,35.06,0.00,0.00,0.00
"USC00508532","1973-04-29",48.92,35.06,0.00,0.00,0.00
"USC00508532","1973-04-30",48.92,37.94,10.00,0.00,0.00
"USC00508532","1973-05-01",51.98,39.02,43.00,0.00,0.00
"USC00508532","1973-05-02",55.04,39.92,10.00,0.00,0.00
"USC00508532","1973-05-03",53.96,37.94,0.00,0.00,0.00
"USC00508532","1973-05-04",53.06,37.04,0.00,0.00,0.00
"USC00508532","1973-05-05",55.94,35.96,10.00,0.00,0.00
"USC00508532","1973-05-06",51.98,35.06,0.00,0.00,0.00
"USC00508532","1973-05-07",51.98,35.96,0.00,0.00,0.00
"USC00508532","1973-05-08",51.08,37.94,109.00,0.00,0.00
"USC00508532","1973-05-09",51.98,37.94,8.00,0.00,0.00
"USC00508532","1973-05-10",55.04,37.04,30.00,0.00,0.00
"USC00508532","1973-05-11",57.92,37.94,30.00,0.00,0.00
"USC00508532","1973-05-12",55.04,37.94,0.00,0.00,0.00
"USC00508532","1973-05-13",57.92,39.92,5.00,0.00,0.00
"USC00508532","1973-05-14",66.92,42.98,3.00,0.00,0.00
"USC00508532","1973-05-15",60.08,48.02,41.00,0.00,0.00
"USC00508532","1973-05-16",59.00,37.94,0.00,0.00,0.00
"USC00508532","1973-05-17",55.04,41.00,28.00,0.00,0.00
"USC00508532","1973-05-18",53.06,39.02,0.00,0.00,0.00
"USC00508532","1973-05-19",53.96,39.02,0.00,0.00,0.00
"USC00508532","1973-05-20",51.98,41.00,5.00,0.00,0.00
"USC00508532","1973-05-21",53.96,35.96,132.00,0.00,0.00
"USC00508532","1973-05-22",51.98,39.02,0.00,0.00,0.00
"USC00508532","1973-05-23",64.04,35.06,0.00,0.00,0.00
"USC00508532","1973-05-24",59.00,42.98,41.00,0.00,0.00
"USC00508532","1973-05-25",53.96,39.92,30.00,0.00,0.00
"USC00508532","1973-05-26",60.98,37.94,0.00,0.00,0.00
"USC00508532","1973-05-27",57.02,39.92,0.00,0.00,0.00
"USC00508532","1973-05-28",57.02,42.08,0.00,0.00,0.00
"USC00508532","1973-05-29",55.94,39.02,0.00,0.00,0.00
"USC00508532","1973-05-30",55.04,42.08,0.00,0.00,0.00
"USC00508532","1973-05-31",60.08,42.98,0.00,0.00,0.00
"USC00508532","1973-06-01",57.92,37.04,0.00,0.00,0.00
"USC00508532","1973-06-02",57.02,44.96,0.00,0.00,0.00
"USC00508532","1973-06-03",53.96,42.98,0.00,0.00,0.00
"USC00508532","1973-06-04",53.96,41.00,13.00,0.00,0.00
"USC00508532","1973-06-05",51.08,44.06,13.00,0.00,0.00
"USC00508532","1973-06-06",59.00,42.08,18.00,0.00,0.00
"USC00508532","1973-06-07",57.92,44.06,15.00,0.00,0.00
"USC00508532","1973-06-08",,,,0.00,0.00
"USC00508532","1973-06-09",,,,0.00,0.00
"USC00508532","1973-06-10",60.08,39.92,0.00,0.00,0.00
"USC00508532","1973-06-11",75.02,39.02,0.00,0.00,0.00
"USC00508532","1973-06-12",69.08,42.98,0.00,0.00,0.00
"USC00508532","1973-06-13",62.06,44.06,0.00,0.00,0.00
"USC00508532","1973-06-14",53.96,46.04,25.00,0.00,0.00
"USC00508532","1973-06-15",64.94,42.08,0.00,0.00,0.00
"USC00508532","1973-06-16",68.00,44.06,0.00,0.00,0.00
"USC00508532","1973-06-17",69.08,51.98,0.00,0.00,0.00
"USC00508532","1973-06-18",62.96,50.00,0.00,0.00,0.00
"USC00508532","1973-06-19",66.02,44.96,0.00,0.00,0.00
"USC00508532","1973-06-20",64.04,48.92,0.00,0.00,0.00
"USC00508532","1973-06-21",64.04,44.06,18.00,0.00,0.00
"USC00508532","1973-06-22",60.08,44.96,8.00,0.00,0.00
"USC00508532","1973-06-23",60.08,46.94,0.00,0.00,0.00
"USC00508532","1973-06-24",59.00,51.08,0.00,0.00,0.00
"USC00508532","1973-06-25",57.92,50.00,0.00,0.00,0.00
"USC00508532","1973-06-26",60.98,46.94,0.00,0.00,0.00
"USC00508532","1973-06-27",62.96,46.04,0.00,0.00,0.00
"USC00508532","1973-06-28",62.96,46.04,0.00,0.00,0.00
"USC00508532","1973-06-29",60.08,44.96,0.00,0.00,0.00
"USC00508532","1973-06-30",64.04,46.04,0.00,0.00,0.00
"USC00508532","1973-07-01",62.96,48.92,0.00,0.00,0.00
"USC00508532","1973-07-02",62.96,46.04,0.00,0.00,0.00
"USC00508532","1973-07-03",60.98,50.00,0.00,0.00,0.00
"USC00508532","1973-07-04",66.92,44.96,0.00,0.00,0.00
"USC00508532","1973-07-05",64.04,44.96,170.00,0.00,0.00
"USC00508532","1973-07-06",64.04,46.94,8.00,0.00,0.00
"USC00508532","1973-07-07",60.08,50.00,3.00,0.00,0.00
"USC00508532","1973-07-08",59.00,50.00,0.00,0.00,0.00
"USC00508532","1973-07-09",59.00,50.00,69.00,0.00,0.00
"USC00508532","1973-07-10",64.94,48.92,0.00,0.00,0.00
"USC00508532","1973-07-11",64.94,53.06,0.00,0.00,0.00
"USC00508532","1973-07-12",55.04,50.00,0.00,0.00,0.00
"USC00508532","1973-07-13",57.92,48.92,25.00,0.00,0.00
"USC00508532","1973-07-14",60.08,48.02,0.00,0.00,0.00
"USC00508532","1973-07-15",62.06,48.92,0.00,0.00,0.00
"USC00508532","1973-07-16",64.94,50.00,0.00,0.00,0.00
"USC00508532","1973-07-17",64.94,46.04,0.00,0.00,0.00
"USC00508532","1973-07-18",57.92,51.08,53.00,0.00,0.00
"USC00508532","1973-07-19",59.00,51.08,20.00,0.00,0.00
"USC00508532","1973-07-20",57.92,48.92,8.00,0.00,0.00
"USC00508532","1973-07-21",55.94,46.94,94.00,0.00,0.00
"USC00508532","1973-07-22",55.94,46.94,0.00,0.00,0.00
"USC00508532","1973-07-23",60.08,48.02,46.00,0.00,0.00
"USC00508532","1973-07-24",69.08,51.08,61.00,0.00,0.00
"USC00508532","1973-07-25",64.04,46.04,0.00,0.00,0.00
"USC00508532","1973-07-26",62.06,53.06,0.00,0.00,0.00
"USC00508532","1973-07-27",68.00,51.98,0.00,0.00,0.00
"USC00508532","1973-07-28",66.02,53.06,0.00,0.00,0.00
"USC00508532","1973-07-29",64.04,51.08,0.00,0.00,0.00
"USC00508532","1973-07-30",60.08,51.08,0.00,0.00,0.00
"USC00508532","1973-07-31",60.98,48.92,99.00,0.00,0.00
"USC00508532","1973-08-01",62.96,46.94,0.00,0.00,0.00
"USC00508532","1973-08-02",60.08,51.08,0.00,0.00,0.00
"USC00508532","1973-08-03",59.00,48.92,211.00,0.00,0.00
"USC00508532","1973-08-04",57.92,46.94,0.00,0.00,0.00
"USC00508532","1973-08-05",59.00,46.94,0.00,0.00,0.00
"USC00508532","1973-08-06",59.00,48.02,8.00,0.00,0.00
"USC00508532","1973-08-07",57.92,51.98,20.00,0.00,0.00
"USC00508532","1973-08-08",60.08,51.08,0.00,0.00,0.00
"USC00508532","1973-08-09",60.98,50.00,0.00,0.00,0.00
"USC00508532","1973-08-10",57.92,50.00,0.00,0.00,0.00
"USC00508532","1973-08-11",55.04,50.00,20.00,0.00,0.00
"USC00508532","1973-08-12",60.08,51.98,175.00,0.00,0.00
"USC00508532","1973-08-13",55.94,48.92,18.00,0.00,0.00
"USC00508532","1973-08-14",53.96,42.08,102.00,0.00,0.00
"USC00508532","1973-08-15",,,,0.00,0.00
"USC00508532","1973-08-16",,,,0.00,0.00
"USC00508532","1973-08-17",,,,0.00,0.00
"USC00508532","1973-08-18",,,,0.00,0.00
"USC00508532","1973-08-19",,,,0.00,0.00
"USC00508532","1973-08-20",,,,0.00,0.00
"USC00508532","1973-08-21",69.08,42.98,0.00,0.00,0.00
"USC00508532","1973-08-22",64.04,46.94,0.00,0.00,0.00
"USC00508532","1973-08-23",62.06,53.96,0.00,0.00,0.00
"USC00508532","1973-08-24",57.02,50.00,97.00,0.00,0.00
"USC00508532","1973-08-25",57.02,50.00,0.00,0.00,0.00
"USC00508532","1973-08-26",57.02,50.00,0.00,0.00,0.00
"USC00508532","1973-08-27",55.04,46.94,5.00,0.00,0.00
"USC00508532","1973-08-28",53.06,44.06,0.00,0.00,0.00
"USC00508532","1973-08-29",57.92,46.94,5.00,0.00,0.00
"USC00508532","1973-08-30",57.92,44.96,0.00,0.00,0.00
"USC00508532","1973-08-31",55.94,44.96,0.00,0.00,0.00
"USC00508532","1973-09-01",55.04,44.06,61.00,0.00,0.00
"USC00508532","1973-09-02",55.04,44.96,91.00,0.00,0.00
"USC00508532","1973-09-03",55.04,46.04,0.00,0.00,0.00
"USC00508532","1973-09-04",55.04,46.04,74.00,0.00,0.00
"USC00508532","1973-09-05",55.04,48.02,58.00,0.00,0.00
"USC00508532","1973-09-06",59.00,46.94,8.00,0.00,0.00
"USC00508532","1973-09-07",55.94,48.02,5.00,0.00,0.00
"USC00508532","1973-09-08",53.96,44.06,84.00,0.00,0.00
"USC00508532","1973-09-09",53.96,44.96,43.00,0.00,0.00
"USC00508532","1973-09-10",57.92,46.04,0.00,0.00,0.00
"USC00508532","1973-09-11",66.02,44.96,0.00,0.00,0.00
"USC00508532","1973-09-12",66.02,44.06,0.00,0.00,0.00
"USC00508532","1973-09-13",62.96,42.98,0.00,0.00,0.00
"USC00508532","1973-09-14",60.08,39.92,0.00,0.00,0.00
"USC00508532","1973-09-15",55.04,41.00,0.00,0.00,0.00
"USC00508532","1973-09-16",59.00,41.00,0.00,0.00,0.00
"USC00508532","1973-09-17",60.08,39.02,0.00,0.00,0.00
"USC00508532","1973-09-18",62.06,41.00,0.00,0.00,0.00
"USC00508532","1973-09-19",64.04,39.02,0.00,0.00,0.00
"USC00508532","1973-09-20",55.94,44.06,0.00,0.00,0.00
"USC00508532","1973-09-21",55.94,46.04,15.00,0.00,0.00
"USC00508532","1973-09-22",51.08,46.94,61.00,0.00,0.00
"USC00508532","1973-09-23",51.08,41.00,0.00,0.00,0.00
"USC00508532","1973-09-24",51.08,37.04,0.00,0.00,0.00
"USC00508532","1973-09-25",48.02,42.08,15.00,0.00,0.00
"USC00508532","1973-09-26",46.94,39.92,140.00,0.00,0.00
"USC00508532","1973-09-27",53.06,44.96,48.00,0.00,0.00
"USC00508532","1973-09-28",51.98,44.06,5.00,0.00,0.00
"USC00508532","1973-09-29",55.94,39.92,0.00,0.00,0.00
"USC00508532","1973-09-30",53.06,35.06,0.00,0.00,0.00
"USC00508532","1973-10-01",50.00,42.08,0.00,0.00,0.00
"USC00508532","1973-10-02",51.08,42.98,0.00,0.00,0.00
"USC00508532","1973-10-03",48.02,39.92,13.00,0.00,0.00
"USC00508532","1973-10-04",48.92,39.02,0.00,0.00,0.00
"USC00508532","1973-10-05",46.04,37.94,20.00,0.00,0.00
"USC00508532","1973-10-06",42.98,37.04,119.00,0.00,0.00
"USC00508532","1973-10-07",42.08,35.96,61.00,0.00,0.00
"USC00508532","1973-10-08",50.00,33.98,25.00,0.00,0.00
"USC00508532","1973-10-09",44.96,39.92,13.00,0.00,0.00
"USC00508532","1973-10-10",51.08,39.92,64.00,0.00,0.00
"USC00508532","1973-10-11",46.94,41.00,53.00,0.00,0.00
"USC00508532","1973-10-12",44.96,39.02,36.00,0.00,0.00
"USC00508532","1973-10-13",44.06,37.04,23.00,0.00,0.00
"USC00508532","1973-10-14",44.06,32.00,0.00,0.00,0.00
"USC00508532","1973-10-15",44.96,39.02,5.00,0.00,0.00
"USC00508532","1973-10-16",44.96,35.96,46.00,0.00,0.00
"USC00508532","1973-10-17",50.00,37.94,8.00,0.00,0.00
"USC00508532","1973-10-18",44.96,32.00,94.00,0.00,0.00
"USC00508532","1973-10-19",,,91.00,0.00,0.00
"USC00508532","1973-10-20",,,,0.00,0.00
"USC00508532","1973-10-21",48.92,30.92,0.00,0.00,0.00
"USC00508532","1973-10-22",46.04,37.04,0.00,0.00,0.00
"USC00508532","1973-10-23",48.02,35.96,0.00,0.00,0.00
"USC00508532","1973-10-24",44.06,35.06,0.00,0.00,0.00
"USC00508532","1973-10-25",39.02,33.08,28.00,0.00,0.00
"USC00508532","1973-10-26",42.08,33.98,46.00,0.00,0.00
"USC00508532","1973-10-27",46.04,37.94,145.00,0.00,0.00
"USC00508532","1973-10-28",46.04,39.02,15.00,0.00,0.00
"USC00508532","1973-10-29",44.96,37.94,64.00,0.00,0.00
"USC00508532","1973-10-30",44.96,37.94,30.00,0.00,0.00
"USC00508532","1973-10-31",39.92,35.06,46.00,0.00,0.00
"USC00508532","1973-11-01",39.02,33.08,0.00,0.00,0.00
"USC00508532","1973-11-02",35.06,24.98,0.00,0.00,0.00
"USC00508532","1973-11-03",30.02,21.92,0.00,0.00,0.00
"USC00508532","1973-11-04",32.00,21.92,0.00,0.00,0.00
"USC00508532","1973-11-05",30.02,23.00,0.00,0.00,0.00
"USC00508532","1973-11-06",26.96,14.00,0.00,0.00,0.00
"USC00508532","1973-11-07",19.94,14.00,0.00,0.00,0.00
"USC00508532","1973-11-08",21.92,14.00,0.00,0.00,0.00
"USC00508532","1973-11-09",24.08,17.06,0.00,0.00,0.00
"USC00508532","1973-11-10",21.92,15.98,0.00,0.00,0.00
"USC00508532","1973-11-11",24.98,10.94,25.00,38.00,51.00
"USC00508532","1973-11-12",28.94,15.08,0.00,0.00,25.00
"USC00508532","1973-11-13",15.98,10.94,0.00,0.00,25.00
"USC00508532","1973-11-14",15.08,12.02,0.00,0.00,25.00
"USC00508532","1973-11-15",17.06,12.92,0.00,0.00,0.00
"USC00508532","1973-11-16",14.00,10.04,0.00,0.00,0.00
"USC00508532","1973-11-17",17.06,6.98,0.00,0.00,0.00
"USC00508532","1973-11-18",17.06,8.06,0.00,0.00,0.00
"USC00508532","1973-11-19",24.08,12.02,0.00,0.00,0.00
"USC00508532","1973-11-20",24.08,12.02,0.00,0.00,0.00
"USC00508532","1973-11-21",21.02,10.94,0.00,0.00,0.00
"USC00508532","1973-11-22",15.98,8.06,0.00,0.00,0.00
"USC00508532","1973-11-23",21.92,12.92,48.00,64.00,76.00
"USC00508532","1973-11-24",35.96,15.98,107.00,51.00,127.00
"USC00508532","1973-11-25",35.06,28.94,0.00,0.00,102.00
"USC00508532","1973-11-26",30.02,24.98,0.00,0.00,102.00
"USC00508532","1973-11-27",30.02,23.00,0.00,0.00,102.00
"USC00508532","1973-11-28",24.08,19.94,0.00,0.00,102.00
"USC00508532","1973-11-29",21.02,15.08,0.00,0.00,102.00
"USC00508532","1973-11-30",15.08,10.04,0.00,0.00,102.00
"USC00508532","1973-12-01",12.02,6.08,0.00,0.00,102.00
"USC00508532","1973-12-02",10.94,3.92,0.00,0.00,76.00
"USC00508532","1973-12-03",15.08,8.96,0.00,0.00,76.00
"USC00508532","1973-12-04",26.96,12.92,51.00,64.00,152.00
"USC00508532","1973-12-05",30.92,23.00,25.00,51.00,203.00
"USC00508532","1973-12-06",32.00,24.98,0.00,0.00,178.00
"USC00508532","1973-12-07",37.94,24.98,99.00,89.00,279.00
"USC00508532","1973-12-08",35.96,32.00,0.00,0.00,229.00
"USC00508532","1973-12-09",35.06,30.02,20.00,13.00,229.00
"USC00508532","1973-12-10",33.98,30.02,0.00,0.00,203.00
"USC00508532","1973-12-11",32.00,21.92,0.00,0.00,152.00
"USC00508532","1973-12-12",30.92,24.98,0.00,0.00,127.00
"USC00508532","1973-12-13",26.96,21.92,0.00,0.00,127.00
"USC00508532","1974-01-14",3.02,-2.92,0.00,0.00,178.00
"USC00508532","1974-01-15",5.00,-5.98,0.00,0.00,178.00
"USC00508532","1974-01-16",1.94,-9.04,0.00,0.00,178.00
"USC00508532","1974-01-17",3.92,-7.06,0.00,0.00,178.00
"USC00508532","1974-01-18",17.06,1.04,0.00,0.00,178.00
"USC00508532","1974-01-19",21.92,12.02,53.00,76.00,279.00
"USC00508532","1974-01-20",30.92,21.02,46.00,51.00,330.00
"USC00508532","1974-01-21",30.02,6.98,0.00,0.00,305.00
"USC00508532","1974-01-22",12.02,5.00,0.00,0.00,279.00
"USC00508532","1974-01-23",19.04,8.96,46.00,25.00,305.00
"USC00508532","1974-01-24",24.98,15.98,38.00,51.00,356.00
"USC00508532","1974-01-25",33.98,24.08,0.00,0.00,305.00
"USC00508532","1974-01-26",28.04,10.94,64.00,25.00,330.00
"USC00508532","1974-01-27",17.96,8.06,0.00,0.00,305.00
"USC00508532","1974-01-28",12.02,3.02,0.00,0.00,279.00
"USC00508532","1974-01-29",5.00,-4.00,0.00,0.00,254.00
"USC00508532","1974-01-30",3.02,-7.06,0.00,0.00,229.00
"USC00508532","1974-01-31",3.92,-4.00,0.00,0.00,229.00
"USC00508532","1974-02-01",6.08,-4.00,0.00,0.00,229.00
"USC00508532","1974-02-02",10.94,1.04,0.00,0.00,229.00
"USC00508532","1974-02-03",19.04,1.94,0.00,0.00,229.00
"USC00508532","1974-02-04",26.06,14.00,0.00,0.00,229.00