StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AHAV","1994-11-29",55.94,51.08,,,
"USR0000AHAV","1994-11-30",71.96,23.00,,,
"USR0000AHAV","1994-12-01",71.96,19.04,,,
"USR0000AHAV","1994-12-02",73.04,21.02,,,
"USR0000AHAV","1994-12-03",64.94,24.08,,,
"USR0000AHAV","1994-12-04",66.02,23.00,,,
"USR0000AHAV","1994-12-05",57.02,50.00,,,
"USR0000AHAV","1994-12-06",66.02,41.00,,,
"USR0000AHAV","1994-12-07",69.98,30.02,,,
"USR0000AHAV","1994-12-08",60.08,28.94,,,
"USR0000AHAV","1994-12-09",60.98,39.02,,,
"USR0000AHAV","1994-12-10",60.98,17.06,,,
"USR0000AHAV","1994-12-11",60.98,12.92,,,
"USR0000AHAV","1994-12-12",64.94,26.96,,,
"USR0000AHAV","1994-12-13",66.92,21.92,,,
"USR0000AHAV","1994-12-14",64.94,21.02,,,
"USR0000AHAV","1994-12-15",66.02,21.02,,,
"USR0000AHAV","1994-12-16",66.92,17.06,,,
"USR0000AHAV","1994-12-17",73.04,24.08,,,
"USR0000AHAV","1994-12-18",71.96,21.02,,,
"USR0000AHAV","1994-12-19",73.04,21.02,,,
"USR0000AHAV","1994-12-20",73.94,24.08,,,
"USR0000AHAV","1994-12-21",73.94,21.02,,,
"USR0000AHAV","1994-12-22",71.06,37.94,,,
"USR0000AHAV","1994-12-23",59.00,50.00,,,
"USR0000AHAV","1994-12-24",62.96,53.06,,,
"USR0000AHAV","1994-12-25",59.00,51.98,,,
"USR0000AHAV","1994-12-26",69.98,46.04,,,
"USR0000AHAV","1994-12-27",69.98,35.96,,,
"USR0000AHAV","1994-12-28",60.08,35.06,,,
"USR0000AHAV","1994-12-29",62.06,44.06,,,
"USR0000AHAV","1994-12-30",64.94,39.02,,,
"USR0000AHAV","1994-12-31",62.96,30.92,,,
"USR0000AHAV","1995-01-03",51.98,39.02,,,
"USR0000AHAV","1995-01-04",51.98,44.96,,,
"USR0000AHAV","1995-01-05",64.94,39.92,,,
"USR0000AHAV","1995-01-06",64.04,30.02,,,
"USR0000AHAV","1995-01-07",66.02,33.08,,,
"USR0000AHAV","1995-01-08",71.96,46.94,,,
"USR0000AHAV","1995-01-09",69.98,37.94,,,
"USR0000AHAV","1995-01-10",69.08,42.08,,,
"USR0000AHAV","1995-01-11",62.06,44.06,,,
"USR0000AHAV","1995-01-12",62.06,46.04,,,
"USR0000AHAV","1995-01-13",69.98,42.08,,,
"USR0000AHAV","1995-01-14",68.00,35.96,,,
"USR0000AHAV","1995-01-15",64.94,44.96,,,
"USR0000AHAV","1995-01-16",62.96,33.08,,,
"USR0000AHAV","1995-01-17",62.96,26.06,,,
"USR0000AHAV","1995-01-18",62.96,24.08,,,
"USR0000AHAV","1995-01-19",60.98,24.08,,,
"USR0000AHAV","1995-01-20",68.00,28.94,,,
"USR0000AHAV","1995-01-21",64.04,44.06,,,
"USR0000AHAV","1995-01-22",62.96,30.02,,,
"USR0000AHAV","1995-01-23",59.00,42.08,,,
"USR0000AHAV","1995-01-24",64.04,46.04,,,
"USR0000AHAV","1995-01-25",55.94,48.92,,,
"USR0000AHAV","1995-01-26",66.02,42.08,,,
"USR0000AHAV","1995-01-27",64.04,30.92,,,
"USR0000AHAV","1995-01-28",69.08,30.92,,,
"USR0000AHAV","1995-01-29",71.06,33.98,,,
"USR0000AHAV","1995-01-30",71.06,28.04,,,
"USR0000AHAV","1995-01-31",77.00,32.00,,,
"USR0000AHAV","1995-02-01",84.02,37.94,,,
"USR0000AHAV","1995-02-02",84.02,37.04,,,
"USR0000AHAV","1995-02-03",84.92,35.96,,,
"USR0000AHAV","1995-02-04",82.94,30.92,,,
"USR0000AHAV","1995-02-05",82.04,28.94,,,
"USR0000AHAV","1995-02-06",80.06,28.94,,,
"USR0000AHAV","1995-02-07",78.08,30.92,,,
"USR0000AHAV","1995-02-08",73.94,39.92,,,
"USR0000AHAV","1995-02-09",73.94,30.92,,,
"USR0000AHAV","1995-02-10",75.92,28.04,,,
"USR0000AHAV","1995-02-11",75.02,30.02,,,
"USR0000AHAV","1995-02-12",71.96,42.08,,,
"USR0000AHAV","1995-02-13",69.98,46.04,,,
"USR0000AHAV","1995-02-14",69.98,57.02,,,
"USR0000AHAV","1995-02-15",71.06,50.00,,,
"USR0000AHAV","1995-02-16",75.02,30.92,,,
"USR0000AHAV","1995-02-17",78.08,37.94,,,
"USR0000AHAV","1995-02-18",84.02,33.98,,,
"USR0000AHAV","1995-02-19",86.00,44.06,,,
"USR0000AHAV","1995-02-20",87.98,33.98,,,
"USR0000AHAV","1995-02-21",73.04,37.94,,,
"USR0000AHAV","1995-02-22",73.04,46.94,,,
"USR0000AHAV","1995-02-23",82.04,39.92,,,
"USR0000AHAV","1995-02-24",84.02,42.98,,,
"USR0000AHAV","1995-02-25",82.04,46.04,,,
"USR0000AHAV","1995-02-26",82.04,39.02,,,
"USR0000AHAV","1995-02-27",82.04,44.96,,,
"USR0000AHAV","1995-02-28",78.98,44.06,,,
"USR0000AHAV","1995-03-01",75.02,46.04,,,
"USR0000AHAV","1995-03-02",73.94,39.92,,,
"USR0000AHAV","1995-03-03",73.94,37.94,,,
"USR0000AHAV","1995-03-04",78.08,46.94,,,
"USR0000AHAV","1995-03-05",75.02,62.96,,,
"USR0000AHAV","1995-03-06",69.08,50.00,,,
"USR0000AHAV","1995-03-07",78.08,39.92,,,
"USR0000AHAV","1995-03-08",77.00,33.98,,,
"USR0000AHAV","1995-03-09",82.94,30.92,,,
"USR0000AHAV","1995-03-10",78.98,48.92,,,
"USR0000AHAV","1995-03-11",73.94,48.92,,,
"USR0000AHAV","1995-03-12",75.92,39.02,,,
"USR0000AHAV","1995-03-13",80.06,39.92,,,
"USR0000AHAV","1995-03-14",82.94,39.02,,,
"USR0000AHAV","1995-03-15",87.98,42.98,,,
"USR0000AHAV","1995-03-16",89.96,42.08,,,
"USR0000AHAV","1995-03-17",93.92,42.98,,,
"USR0000AHAV","1995-03-18",89.06,46.04,,,
"USR0000AHAV","1995-03-19",89.96,51.98,,,
"USR0000AHAV","1995-03-20",84.02,50.00,,,
"USR0000AHAV","1995-03-21",80.96,46.04,,,
"USR0000AHAV","1995-03-22",75.92,33.08,,,
"USR0000AHAV","1995-03-23",69.98,33.98,,,
"USR0000AHAV","1995-03-24",66.92,30.92,,,
"USR0000AHAV","1995-03-25",69.08,23.00,,,
"USR0000AHAV","1995-03-26",71.96,24.08,,,
"USR0000AHAV","1995-03-27",75.92,28.94,,,
"USR0000AHAV","1995-03-28",75.92,32.00,,,
"USR0000AHAV","1995-03-29",75.02,28.94,,,
"USR0000AHAV","1995-03-30",75.92,30.92,,,
"USR0000AHAV","1995-03-31",82.94,30.92,,,
"USR0000AHAV","1995-04-01",87.08,32.00,,,
"USR0000AHAV","1995-04-02",86.00,39.02,,,
"USR0000AHAV","1995-04-03",89.06,46.04,,,
"USR0000AHAV","1995-04-04",95.00,35.96,,,
"USR0000AHAV","1995-04-05",96.98,37.04,,,
"USR0000AHAV","1995-04-06",93.02,39.92,,,
"USR0000AHAV","1995-04-07",89.96,42.08,,,
"USR0000AHAV","1995-04-08",89.06,53.96,,,
"USR0000AHAV","1995-04-09",75.02,48.92,,,
"USR0000AHAV","1995-04-10",68.00,37.94,,,
"USR0000AHAV","1995-04-11",86.00,26.96,,,
"USR0000AHAV","1995-04-12",91.94,33.08,,,
"USR0000AHAV","1995-04-13",91.94,44.06,,,
"USR0000AHAV","1995-04-14",75.92,46.04,,,
"USR0000AHAV","1995-04-15",78.08,39.92,,,
"USR0000AHAV","1995-04-16",68.00,42.08,,,
"USR0000AHAV","1995-04-17",73.94,46.04,,,
"USR0000AHAV","1995-04-18",71.06,50.00,,,
"USR0000AHAV","1995-04-19",71.06,39.92,,,
"USR0000AHAV","1995-04-20",77.00,41.00,,,
"USR0000AHAV","1995-04-21",75.02,35.96,,,
"USR0000AHAV","1995-04-22",84.02,35.96,,,
"USR0000AHAV","1995-04-23",84.92,39.92,,,
"USR0000AHAV","1995-04-24",91.94,37.94,,,
"USR0000AHAV","1995-04-25",96.98,35.96,,,
"USR0000AHAV","1995-04-26",98.06,44.06,,,
"USR0000AHAV","1995-04-27",96.08,55.94,,,
"USR0000AHAV","1995-04-28",95.00,64.94,,,
"USR0000AHAV","1995-04-29",98.06,53.96,,,
"USR0000AHAV","1995-04-30",95.00,69.98,,,
"USR0000AHAV","1995-05-01",96.98,60.98,,,
"USR0000AHAV","1995-05-02",73.94,66.92,,,
"USR0000AHAV","1995-05-03",93.92,46.04,,,
"USR0000AHAV","1995-05-04",91.04,44.96,,,
"USR0000AHAV","1995-05-05",78.08,51.98,,,
"USR0000AHAV","1995-05-06",73.04,39.02,,,
"USR0000AHAV","1995-05-07",78.08,37.94,,,
"USR0000AHAV","1995-05-08",86.00,44.06,,,
"USR0000AHAV","1995-05-09",91.94,42.98,,,
"USR0000AHAV","1995-05-10",95.00,48.02,,,
"USR0000AHAV","1995-05-11",95.00,48.92,,,
"USR0000AHAV","1995-05-12",87.08,60.08,,,
"USR0000AHAV","1995-05-13",86.00,59.00,,,
"USR0000AHAV","1995-05-14",82.94,46.94,,,
"USR0000AHAV","1995-05-15",86.00,46.94,,,
"USR0000AHAV","1995-05-16",84.02,42.98,,,
"USR0000AHAV","1995-05-17",89.06,48.92,,,
"USR0000AHAV","1995-05-18",96.98,48.92,,,
"USR0000AHAV","1995-05-19",100.04,66.02,,,
"USR0000AHAV","1995-05-20",100.94,51.98,,,
"USR0000AHAV","1995-05-21",98.96,53.06,,,
"USR0000AHAV","1995-05-22",93.92,55.94,,,
"USR0000AHAV","1995-05-23",89.96,51.98,,,
"USR0000AHAV","1995-05-24",89.96,57.92,,,
"USR0000AHAV","1995-05-25",89.96,53.96,,,
"USR0000AHAV","1995-05-26",95.00,51.08,,,
"USR0000AHAV","1995-05-27",96.98,51.08,,,
"USR0000AHAV","1995-05-28",98.06,55.04,,,
"USR0000AHAV","1995-05-29",98.06,50.00,,,
"USR0000AHAV","1995-05-30",102.92,48.92,,,
"USR0000AHAV","1995-05-31",107.06,51.98,,,
"USR0000AHAV","1995-06-01",104.00,57.92,,,
"USR0000AHAV","1995-06-02",98.96,57.02,,,
"USR0000AHAV","1995-06-03",100.94,60.98,,,
"USR0000AHAV","1995-06-04",105.08,57.92,,,
"USR0000AHAV","1995-06-05",105.08,60.98,,,
"USR0000AHAV","1995-06-06",93.92,64.04,,,
"USR0000AHAV","1995-06-07",82.94,53.96,,,
"USR0000AHAV","1995-06-08",87.08,50.00,,,
"USR0000AHAV","1995-06-09",96.98,44.06,,,
"USR0000AHAV","1995-06-10",104.00,48.92,,,
"USR0000AHAV","1995-06-11",111.92,51.08,,,
"USR0000AHAV","1995-06-12",113.00,62.06,,,
"USR0000AHAV","1995-06-13",111.02,59.00,,,
"USR0000AHAV","1995-06-14",107.96,57.02,,,
"USR0000AHAV","1995-06-15",98.06,64.94,,,
"USR0000AHAV","1995-06-16",84.02,62.96,,,
"USR0000AHAV","1995-06-17",87.08,44.96,,,
"USR0000AHAV","1995-06-18",96.98,42.98,,,
"USR0000AHAV","1995-06-19",102.92,50.00,,,
"USR0000AHAV","1995-06-20",102.92,51.08,,,
"USR0000AHAV","1995-06-21",104.00,50.00,,,
"USR0000AHAV","1995-06-22",107.96,50.00,,,
"USR0000AHAV","1995-06-23",107.96,50.00,,,
"USR0000AHAV","1995-06-24",111.92,57.92,,,
"USR0000AHAV","1995-06-25",116.96,55.04,,,
"USR0000AHAV","1995-06-26",116.06,57.92,,,
"USR0000AHAV","1995-06-27",114.98,66.92,,,
"USR0000AHAV","1995-06-28",114.98,66.92,,,
"USR0000AHAV","1995-06-29",111.02,64.94,,,
"USR0000AHAV","1995-06-30",109.04,60.08,,,
"USR0000AHAV","1995-07-01",109.04,62.96,,,
"USR0000AHAV","1995-07-02",107.06,55.04,,,
"USR0000AHAV","1995-07-03",107.96,60.98,,,
"USR0000AHAV","1995-07-04",111.92,60.08,,,
"USR0000AHAV","1995-07-05",114.98,60.98,,,
"USR0000AHAV","1995-07-06",113.00,66.92,,,
"USR0000AHAV","1995-07-07",116.96,64.04,,,
"USR0000AHAV","1995-07-08",116.06,69.08,,,
"USR0000AHAV","1995-07-09",116.96,66.92,,,
"USR0000AHAV","1995-07-10",113.00,73.04,,,
"USR0000AHAV","1995-07-11",109.94,71.06,,,
"USR0000AHAV","1995-07-12",109.04,80.96,,,
"USR0000AHAV","1995-07-13",109.04,64.04,,,
"USR0000AHAV","1995-07-14",111.02,64.04,,,
"USR0000AHAV","1995-07-15",111.02,64.94,,,
"USR0000AHAV","1995-07-16",95.00,69.08,,,
"USR0000AHAV","1995-07-17",107.96,64.94,,,
"USR0000AHAV","1995-07-18",109.04,59.00,,,
"USR0000AHAV","1995-07-19",113.00,64.94,,,
"USR0000AHAV","1995-07-20",109.94,62.06,,,
"USR0000AHAV","1995-07-21",109.94,55.94,,,
"USR0000AHAV","1995-07-22",107.96,55.04,,,
"USR0000AHAV","1995-07-23",111.92,55.94,,,
"USR0000AHAV","1995-07-24",114.08,55.94,,,
"USR0000AHAV","1995-07-25",114.98,55.94,,,
"USR0000AHAV","1995-07-26",120.02,57.02,,,
"USR0000AHAV","1995-07-27",122.00,69.98,,,
"USR0000AHAV","1995-07-28",125.06,64.94,,,
"USR0000AHAV","1995-07-29",118.94,69.98,,,
"USR0000AHAV","1995-07-30",122.00,75.92,,,
"USR0000AHAV","1995-07-31",114.98,73.04,,,
"USR0000AHAV","1995-08-01",120.02,66.92,,,
"USR0000AHAV","1995-08-02",120.92,69.08,,,
"USR0000AHAV","1995-08-03",118.94,69.08,,,
"USR0000AHAV","1995-08-04",118.04,69.08,,,
"USR0000AHAV","1995-08-05",116.96,64.94,,,
"USR0000AHAV","1995-08-06",120.92,62.96,,,
"USR0000AHAV","1995-08-07",118.94,68.00,,,
"USR0000AHAV","1995-08-08",118.04,73.04,,,
"USR0000AHAV","1995-08-09",118.94,71.96,,,
"USR0000AHAV","1995-08-10",114.08,82.04,,,
"USR0000AHAV","1995-08-11",114.08,68.00,,,
"USR0000AHAV","1995-08-12",109.04,82.04,,,
"USR0000AHAV","1995-08-13",114.98,73.04,,,
"USR0000AHAV","1995-08-14",114.08,69.08,,,
"USR0000AHAV","1995-08-15",105.08,82.94,,,
"USR0000AHAV","1995-08-16",105.98,78.08,,,
"USR0000AHAV","1995-08-17",109.04,64.04,,,
"USR0000AHAV","1995-08-18",109.04,57.02,,,
"USR0000AHAV","1995-08-19",107.96,59.00,,,
"USR0000AHAV","1995-08-20",105.98,80.06,,,
"USR0000AHAV","1995-08-21",105.98,75.92,,,
"USR0000AHAV","1995-08-22",113.00,73.04,,,
"USR0000AHAV","1995-08-23",113.00,73.94,,,
"USR0000AHAV","1995-08-24",105.98,84.02,,,
"USR0000AHAV","1995-08-25",111.02,73.94,,,
"USR0000AHAV","1995-08-26",113.00,60.98,,,
"USR0000AHAV","1995-08-27",111.92,55.94,,,
"USR0000AHAV","1995-08-28",114.08,62.06,,,
"USR0000AHAV","1995-08-29",114.08,66.02,,,
"USR0000AHAV","1995-08-30",116.06,62.96,,,
"USR0000AHAV","1995-08-31",118.04,66.92,,,
"USR0000AHAV","1995-09-01",111.92,73.04,,,
"USR0000AHAV","1995-09-02",116.06,71.96,,,
"USR0000AHAV","1995-09-03",114.98,68.00,,,
"USR0000AHAV","1995-09-04",113.00,77.00,,,
"USR0000AHAV","1995-09-05",109.04,77.00,,,
"USR0000AHAV","1995-09-06",109.94,80.06,,,
"USR0000AHAV","1995-09-07",104.00,75.02,,,
"USR0000AHAV","1995-09-08",107.96,73.94,,,
"USR0000AHAV","1995-09-09",107.06,57.92,,,
"USR0000AHAV","1995-09-10",105.98,51.98,,,
"USR0000AHAV","1995-09-11",109.94,53.06,,,
"USR0000AHAV","1995-09-12",111.92,50.00,,,
"USR0000AHAV","1995-09-13",114.08,51.08,,,
"USR0000AHAV","1995-09-14",109.94,57.92,,,
"USR0000AHAV","1995-09-15",113.00,60.08,,,
"USR0000AHAV","1995-09-16",107.96,78.98,,,
"USR0000AHAV","1995-09-17",105.98,73.94,,,
"USR0000AHAV","1995-09-18",107.96,55.04,,,
"USR0000AHAV","1995-09-19",109.94,53.06,,,
"USR0000AHAV","1995-09-20",109.94,55.94,,,
"USR0000AHAV","1995-09-21",100.04,60.98,,,
"USR0000AHAV","1995-09-22",104.00,59.00,,,
"USR0000AHAV","1995-09-23",102.02,51.98,,,
"USR0000AHAV","1995-09-24",102.92,60.98,,,
"USR0000AHAV","1995-09-25",100.94,51.98,,,
"USR0000AHAV","1995-09-26",100.94,55.94,,,
"USR0000AHAV","1995-09-27",100.94,55.04,,,
"USR0000AHAV","1995-09-28",95.00,62.96,,,
"USR0000AHAV","1995-09-29",95.00,51.98,,,
"USR0000AHAV","1995-09-30",91.94,46.94,,,
"USR0000AHAV","1995-10-01",98.06,39.92,,,
"USR0000AHAV","1995-10-02",98.96,42.08,,,
"USR0000AHAV","1995-10-03",102.02,42.98,,,
"USR0000AHAV","1995-10-04",87.08,46.04,,,
"USR0000AHAV","1995-10-05",86.00,44.96,,,
"USR0000AHAV","1995-10-06",91.04,33.98,,,
"USR0000AHAV","1995-10-07",96.08,35.96,,,
"USR0000AHAV","1995-10-08",96.08,37.04,,,
"USR0000AHAV","1995-10-09",98.06,39.02,,,
"USR0000AHAV","1995-10-10",98.96,37.94,,,
"USR0000AHAV","1995-10-11",102.92,44.06,,,
"USR0000AHAV","1995-10-12",100.04,51.98,,,
"USR0000AHAV","1995-10-13",91.94,48.92,,,
"USR0000AHAV","1995-10-14",96.98,48.92,,,
"USR0000AHAV","1995-10-15",100.04,39.92,,,
"USR0000AHAV","1995-10-16",98.96,46.04,,,
"USR0000AHAV","1995-10-17",98.96,41.00,,,
"USR0000AHAV","1995-10-18",98.06,42.08,,,
"USR0000AHAV","1995-10-19",98.06,41.00,,,
"USR0000AHAV","1995-10-20",100.04,44.06,,,
"USR0000AHAV","1995-10-21",98.96,41.00,,,
"USR0000AHAV","1995-10-22",77.00,48.92,,,
"USR0000AHAV","1995-10-23",80.96,51.98,,,
"USR0000AHAV","1995-10-24",84.92,30.02,,,
"USR0000AHAV","1995-10-25",86.00,28.04,,,
"USR0000AHAV","1995-10-26",91.04,28.04,,,
"USR0000AHAV","1995-10-27",95.00,37.94,,,
"USR0000AHAV","1995-10-28",80.96,53.06,,,
"USR0000AHAV","1995-10-29",86.00,51.08,,,
"USR0000AHAV","1995-10-30",84.02,44.96,,,
"USR0000AHAV","1995-10-31",84.02,51.08,,,
"USR0000AHAV","1995-11-01",78.98,51.98,,,
"USR0000AHAV","1995-11-02",84.02,44.96,,,
"USR0000AHAV","1995-11-03",80.96,39.02,,,
"USR0000AHAV","1995-11-04",84.92,33.98,,,
"USR0000AHAV","1995-11-05",82.94,26.96,,,
"USR0000AHAV","1995-11-06",82.94,42.98,,,
"USR0000AHAV","1995-11-07",84.92,37.94,,,
"USR0000AHAV","1995-11-08",87.98,33.98,,,
"USR0000AHAV","1995-11-09",87.98,35.96,,,
"USR0000AHAV","1995-11-10",84.92,44.96,,,
"USR0000AHAV","1995-11-11",86.00,33.98,,,
"USR0000AHAV","1995-11-12",84.92,30.02,,,
"USR0000AHAV","1995-11-13",89.06,35.06,,,
"USR0000AHAV","1995-11-14",91.04,35.96,,,
"USR0000AHAV","1995-11-15",91.04,39.92,,,
"USR0000AHAV","1995-11-16",89.06,37.04,,,
"USR0000AHAV","1995-11-17",89.06,33.98,,,
"USR0000AHAV","1995-11-18",87.98,32.00,,,
"USR0000AHAV","1995-11-19",87.08,30.92,,,
"USR0000AHAV","1995-11-20",84.92,30.92,,,
"USR0000AHAV","1995-11-21",82.94,32.00,,,
"USR0000AHAV","1995-11-22",84.92,30.92,,,
"USR0000AHAV","1995-11-23",86.00,32.00,,,
"USR0000AHAV","1995-11-24",86.00,33.08,,,
"USR0000AHAV","1995-11-25",84.92,33.08,,,
"USR0000AHAV","1995-11-26",87.98,41.00,,,
"USR0000AHAV","1995-11-27",68.00,48.02,,,
"USR0000AHAV","1995-11-28",69.98,30.92,,,
"USR0000AHAV","1995-11-29",78.08,28.04,,,
"USR0000AHAV","1995-11-30",80.96,26.06,,,
"USR0000AHAV","1995-12-01",82.04,24.98,,,
"USR0000AHAV","1995-12-02",80.96,30.02,,,
"USR0000AHAV","1995-12-03",80.96,28.94,,,
"USR0000AHAV","1995-12-04",78.98,30.02,,,
"USR0000AHAV","1995-12-05",73.94,32.00,,,
"USR0000AHAV","1995-12-06",75.92,32.00,,,
"USR0000AHAV","1995-12-07",75.92,32.00,,,
"USR0000AHAV","1995-12-08",77.00,30.92,,,
"USR0000AHAV","1995-12-09",77.00,26.96,,,
"USR0000AHAV","1995-12-10",75.92,24.98,,,
"USR0000AHAV","1995-12-11",71.96,28.94,,,
"USR0000AHAV","1995-12-12",75.92,48.92,,,
"USR0000AHAV","1995-12-13",78.08,42.98,,,
"USR0000AHAV","1995-12-14",73.04,35.96,,,
"USR0000AHAV","1995-12-15",64.94,28.04,,,
"USR0000AHAV","1995-12-16",69.08,26.06,,,
"USR0000AHAV","1995-12-17",66.92,37.94,,,
"USR0000AHAV","1995-12-18",69.08,24.08,,,
"USR0000AHAV","1995-12-19",64.94,24.08,,,
"USR0000AHAV","1995-12-20",68.00,17.06,,,
"USR0000AHAV","1995-12-21",64.04,19.94,,,
"USR0000AHAV","1995-12-22",62.96,17.96,,,
"USR0000AHAV","1995-12-23",57.92,23.00,,,
"USR0000AHAV","1995-12-24",64.94,24.98,,,
"USR0000AHAV","1995-12-25",66.02,19.04,,,
"USR0000AHAV","1995-12-26",68.00,21.92,,,
"USR0000AHAV","1995-12-27",68.00,15.98,,,
"USR0000AHAV","1995-12-28",66.92,19.94,,,
"USR0000AHAV","1995-12-29",66.02,23.00,,,
"USR0000AHAV","1995-12-30",69.98,28.94,,,
"USR0000AHAV","1995-12-31",71.96,28.94,,,
"USR0000AHAV","1996-01-01",69.98,35.96,,,
"USR0000AHAV","1996-01-02",66.92,30.92,,,
"USR0000AHAV","1996-01-03",69.08,21.02,,,
"USR0000AHAV","1996-01-04",71.06,19.94,,,
"USR0000AHAV","1996-01-05",68.00,21.92,,,
"USR0000AHAV","1996-01-06",73.94,26.06,,,
"USR0000AHAV","1996-01-07",77.00,26.06,,,
"USR0000AHAV","1996-01-08",75.92,19.94,,,
"USR0000AHAV","1996-01-09",75.92,21.02,,,
"USR0000AHAV","1996-01-10",80.06,28.04,,,
"USR0000AHAV","1996-01-11",75.02,46.94,,,
"USR0000AHAV","1996-01-12",80.06,32.00,,,
"USR0000AHAV","1996-01-13",73.94,23.00,,,
"USR0000AHAV","1996-01-14",78.08,21.02,,,
"USR0000AHAV","1996-01-15",73.94,26.96,,,
"USR0000AHAV","1996-01-16",77.00,32.00,,,
"USR0000AHAV","1996-01-17",73.94,46.94,,,
"USR0000AHAV","1996-01-18",62.96,26.06,,,
"USR0000AHAV","1996-01-19",71.96,21.92,,,
"USR0000AHAV","1996-01-20",71.06,24.08,,,
"USR0000AHAV","1996-01-21",68.00,26.06,,,
"USR0000AHAV","1996-01-22",64.94,24.08,,,
"USR0000AHAV","1996-01-23",62.96,14.00,,,
"USR0000AHAV","1996-01-24",66.92,19.94,,,
"USR0000AHAV","1996-01-25",71.06,24.98,,,
"USR0000AHAV","1996-01-26",64.04,39.02,,,
"USR0000AHAV","1996-01-27",66.02,17.96,,,
"USR0000AHAV","1996-01-28",73.94,28.94,,,
"USR0000AHAV","1996-01-29",71.96,28.94,,,
"USR0000AHAV","1996-01-30",69.98,37.94,,,
"USR0000AHAV","1996-01-31",73.04,33.98,,,
"USR0000AHAV","1996-02-01",69.08,39.02,,,
"USR0000AHAV","1996-02-02",73.04,30.92,,,
"USR0000AHAV","1996-02-03",69.08,30.92,,,
"USR0000AHAV","1996-02-05",53.96,46.94,,,
"USR0000AHAV","1996-02-06",82.04,35.06,,,
"USR0000AHAV","1996-02-07",87.08,42.08,,,
"USR0000AHAV","1996-02-08",89.96,37.94,,,
"USR0000AHAV","1996-02-09",89.06,28.94,,,
"USR0000AHAV","1996-02-10",87.08,37.04,,,
"USR0000AHAV","1996-02-11",82.94,42.08,,,
"USR0000AHAV","1996-02-12",78.08,51.08,,,
"USR0000AHAV","1996-02-13",80.96,46.94,,,
"USR0000AHAV","1996-02-14",87.98,33.98,,,
"USR0000AHAV","1996-02-15",84.92,32.00,,,
"USR0000AHAV","1996-02-16",89.06,41.00,,,
"USR0000AHAV","1996-02-17",89.06,37.94,,,
"USR0000AHAV","1996-02-18",84.92,46.94,,,
"USR0000AHAV","1996-02-19",82.94,55.04,,,
"USR0000AHAV","1996-02-20",78.98,64.94,,,
"USR0000AHAV","1996-02-21",71.96,51.98,,,
"USR0000AHAV","1996-02-22",68.00,46.04,,,
"USR0000AHAV","1996-02-23",71.06,26.96,,,
"USR0000AHAV","1996-02-24",73.04,19.94,,,
"USR0000AHAV","1996-02-25",62.96,35.06,,,
"USR0000AHAV","1996-02-26",59.00,26.06,,,
"USR0000AHAV","1996-02-27",60.98,15.08,,,
"USR0000AHAV","1996-02-28",66.92,33.08,,,
"USR0000AHAV","1996-02-29",69.08,19.94,,,
"USR0000AHAV","1996-03-01",69.98,28.04,,,
"USR0000AHAV","1996-03-02",77.00,24.08,,,
"USR0000AHAV","1996-03-03",78.08,26.06,,,
"USR0000AHAV","1996-03-04",78.08,32.00,,,
"USR0000AHAV","1996-03-05",78.98,59.00,,,
"USR0000AHAV","1996-03-06",75.02,39.92,,,
"USR0000AHAV","1996-03-07",80.06,32.00,,,
"USR0000AHAV","1996-03-08",87.98,28.04,,,
"USR0000AHAV","1996-03-09",89.96,35.06,,,
"USR0000AHAV","1996-03-10",91.94,33.98,,,
"USR0000AHAV","1996-03-11",87.08,42.98,,,
"USR0000AHAV","1996-03-12",80.96,44.06,,,
"USR0000AHAV","1996-03-13",62.96,46.04,,,
"USR0000AHAV","1996-03-14",71.96,46.94,,,
"USR0000AHAV","1996-03-15",80.96,30.02,,,
"USR0000AHAV","1996-03-16",89.06,37.94,,,
"USR0000AHAV","1996-03-17",91.04,35.96,,,
"USR0000AHAV","1996-03-18",89.06,39.02,,,
"USR0000AHAV","1996-03-19",93.02,37.04,,,
"USR0000AHAV","1996-03-20",96.98,33.98,,,
"USR0000AHAV","1996-03-21",91.94,41.00,,,
"USR0000AHAV","1996-03-22",89.06,39.92,,,
"USR0000AHAV","1996-03-23",75.02,46.94,,,
"USR0000AHAV","1996-03-24",78.98,30.92,,,
"USR0000AHAV","1996-03-25",80.96,39.92,,,
"USR0000AHAV","1996-03-26",82.94,39.02,,,
"USR0000AHAV","1996-03-27",87.08,28.94,,,
"USR0000AHAV","1996-03-28",84.02,48.02,,,
"USR0000AHAV","1996-03-29",77.00,41.00,,,
"USR0000AHAV","1996-03-30",86.00,28.94,,,
"USR0000AHAV","1996-03-31",91.94,28.94,,,
"USR0000AHAV","1996-04-01",93.02,32.00,,,
"USR0000AHAV","1996-04-02",86.00,51.98,,,
"USR0000AHAV","1996-04-03",87.98,41.00,,,
"USR0000AHAV","1996-04-04",86.00,39.02,,,
"USR0000AHAV","1996-04-05",86.00,51.08,,,
"USR0000AHAV","1996-04-06",91.94,37.04,,,
"USR0000AHAV","1996-04-07",96.08,35.06,,,
"USR0000AHAV","1996-04-08",100.94,41.00,,,
"USR0000AHAV","1996-04-09",98.06,44.96,,,
"USR0000AHAV","1996-04-10",89.96,42.98,,,
"USR0000AHAV","1996-04-11",89.96,41.00,,,
"USR0000AHAV","1996-04-12",87.08,44.96,,,
"USR0000AHAV","1996-04-13",84.02,39.92,,,
"USR0000AHAV","1996-04-14",82.94,33.08,,,
"USR0000AHAV","1996-04-15",91.04,28.94,,,
"USR0000AHAV","1996-04-16",91.04,35.96,,,
"USR0000AHAV","1996-04-17",87.98,51.08,,,
"USR0000AHAV","1996-04-18",82.04,53.06,,,
"USR0000AHAV","1996-04-19",84.02,50.00,,,
"USR0000AHAV","1996-04-20",84.92,39.92,,,
"USR0000AHAV","1996-04-21",89.06,30.92,,,
"USR0000AHAV","1996-04-22",93.02,32.00,,,
"USR0000AHAV","1996-04-23",100.94,37.04,,,
"USR0000AHAV","1996-04-24",102.92,44.06,,,
"USR0000AHAV","1996-04-25",102.02,51.98,,,
"USR0000AHAV","1996-04-26",109.94,55.04,,,
"USR0000AHAV","1996-04-27",107.06,57.92,,,
"USR0000AHAV","1996-04-28",82.94,68.00,,,
"USR0000AHAV","1996-04-29",91.94,46.04,,,
"USR0000AHAV","1996-04-30",104.00,35.06,,,
"USR0000AHAV","1996-05-01",107.06,42.08,,,
"USR0000AHAV","1996-05-02",105.08,48.02,,,
"USR0000AHAV","1996-05-03",102.02,51.98,,,
"USR0000AHAV","1996-05-04",102.92,51.08,,,
"USR0000AHAV","1996-05-05",104.00,44.96,,,
"USR0000AHAV","1996-05-06",104.00,48.92,,,
"USR0000AHAV","1996-05-07",102.02,50.00,,,
"USR0000AHAV","1996-05-08",100.04,51.98,,,
"USR0000AHAV","1996-05-09",100.94,57.92,,,
"USR0000AHAV","1996-05-10",105.08,46.94,,,
"USR0000AHAV","1996-05-11",113.00,46.94,,,
"USR0000AHAV","1996-05-12",114.08,48.02,,,
"USR0000AHAV","1996-05-13",109.04,57.02,,,
"USR0000AHAV","1996-05-14",105.08,55.94,,,
"USR0000AHAV","1996-05-15",102.92,60.98,,,
"USR0000AHAV","1996-05-16",98.96,60.98,,,
"USR0000AHAV","1996-05-17",100.04,66.02,,,
"USR0000AHAV","1996-05-18",102.92,59.00,,,
"USR0000AHAV","1996-05-19",98.96,66.92,,,
"USR0000AHAV","1996-05-20",100.04,50.00,,,
"USR0000AHAV","1996-05-21",102.02,46.04,,,
"USR0000AHAV","1996-05-22",95.00,59.00,,,
"USR0000AHAV","1996-05-23",93.92,46.94,,,
"USR0000AHAV","1996-05-24",78.98,46.94,,,
"USR0000AHAV","1996-05-25",73.04,39.92,,,
"USR0000AHAV","1996-05-26",87.98,42.98,,,
"USR0000AHAV","1996-05-27",96.08,48.92,,,
"USR0000AHAV","1996-05-28",96.98,50.00,,,
"USR0000AHAV","1996-05-29",96.98,53.96,,,
"USR0000AHAV","1996-05-30",96.98,50.00,,,
"USR0000AHAV","1996-05-31",100.94,44.96,,,
"USR0000AHAV","1996-06-01",109.94,46.94,,,
"USR0000AHAV","1996-06-02",114.98,53.06,,,
"USR0000AHAV","1996-06-03",116.96,53.06,,,
"USR0000AHAV","1996-06-04",118.04,59.00,,,
"USR0000AHAV","1996-06-05",113.00,60.08,,,
"USR0000AHAV","1996-06-06",113.00,57.92,,,