StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00133446","1968-07-31",,,0.00,,
"NOE00133446","1968-08-01",,,0.00,,0.00
"NOE00133446","1968-08-02",,,0.00,,0.00
"NOE00133446","1968-08-03",,,0.00,,0.00
"NOE00133446","1968-08-04",,,0.00,,0.00
"NOE00133446","1968-08-05",,,0.00,,0.00
"NOE00133446","1968-08-06",,,0.00,,0.00
"NOE00133446","1968-08-07",,,0.00,,0.00
"NOE00133446","1968-08-08",,,1.00,,0.00
"NOE00133446","1968-08-09",,,0.00,,0.00
"NOE00133446","1968-08-10",,,2.00,,0.00
"NOE00133446","1968-08-11",,,0.00,,0.00
"NOE00133446","1968-08-12",,,0.00,,0.00
"NOE00133446","1968-08-13",,,0.00,,0.00
"NOE00133446","1968-08-14",,,0.00,,0.00
"NOE00133446","1968-08-15",,,0.00,,0.00
"NOE00133446","1968-08-16",,,0.00,,0.00
"NOE00133446","1968-08-17",,,0.00,,0.00
"NOE00133446","1968-08-18",,,0.00,,0.00
"NOE00133446","1968-08-19",,,0.00,,0.00
"NOE00133446","1968-08-20",,,61.00,,0.00
"NOE00133446","1968-08-21",,,0.00,,0.00
"NOE00133446","1968-08-22",,,0.00,,0.00
"NOE00133446","1968-08-23",,,0.00,,0.00
"NOE00133446","1968-08-24",,,0.00,,0.00
"NOE00133446","1968-08-25",,,0.00,,0.00
"NOE00133446","1968-08-26",,,0.00,,0.00
"NOE00133446","1968-08-27",,,0.00,,0.00
"NOE00133446","1968-08-28",,,0.00,,0.00
"NOE00133446","1968-08-29",,,0.00,,0.00
"NOE00133446","1968-08-30",,,0.00,,0.00
"NOE00133446","1968-08-31",,,195.00,,0.00
"NOE00133446","1968-09-01",,,10.00,,0.00
"NOE00133446","1968-09-02",,,58.00,,0.00
"NOE00133446","1968-09-03",,,256.00,,0.00
"NOE00133446","1968-09-04",,,4.00,,0.00
"NOE00133446","1968-09-05",,,125.00,,0.00
"NOE00133446","1968-09-06",,,6.00,,0.00
"NOE00133446","1968-09-07",,,1.00,,0.00
"NOE00133446","1968-09-08",,,0.00,,0.00
"NOE00133446","1968-09-09",,,0.00,,0.00
"NOE00133446","1968-09-10",,,0.00,,0.00
"NOE00133446","1968-09-11",,,0.00,,0.00
"NOE00133446","1968-09-12",,,101.00,,0.00
"NOE00133446","1968-09-13",,,16.00,,0.00
"NOE00133446","1968-09-14",,,1.00,,0.00
"NOE00133446","1968-09-15",,,1.00,,0.00
"NOE00133446","1968-09-16",,,1.00,,0.00
"NOE00133446","1968-09-17",,,1.00,,0.00
"NOE00133446","1968-09-18",,,48.00,,0.00
"NOE00133446","1968-09-19",,,60.00,,0.00
"NOE00133446","1968-09-20",,,1.00,,0.00
"NOE00133446","1968-09-21",,,0.00,,0.00
"NOE00133446","1968-09-22",,,57.00,,0.00
"NOE00133446","1968-09-23",,,60.00,,0.00
"NOE00133446","1968-09-24",,,1.00,,0.00
"NOE00133446","1968-09-25",,,0.00,,0.00
"NOE00133446","1968-09-26",,,186.00,,0.00
"NOE00133446","1968-09-27",,,300.00,,0.00
"NOE00133446","1968-09-28",,,112.00,,0.00
"NOE00133446","1968-09-29",,,25.00,,0.00
"NOE00133446","1968-09-30",,,272.00,,0.00
"NOE00133446","1968-10-01",,,19.00,,0.00
"NOE00133446","1968-10-02",,,116.00,,0.00
"NOE00133446","1968-10-03",,,62.00,,0.00
"NOE00133446","1968-10-04",,,0.00,,0.00
"NOE00133446","1968-10-05",,,0.00,,0.00
"NOE00133446","1968-10-06",,,0.00,,0.00
"NOE00133446","1968-10-07",,,2.00,,0.00
"NOE00133446","1968-10-08",,,0.00,,0.00
"NOE00133446","1968-10-09",,,0.00,,0.00
"NOE00133446","1968-10-10",,,135.00,,0.00
"NOE00133446","1968-10-11",,,190.00,,0.00
"NOE00133446","1968-10-12",,,402.00,,0.00
"NOE00133446","1968-10-13",,,323.00,,0.00
"NOE00133446","1968-10-14",,,1.00,,0.00
"NOE00133446","1968-10-15",,,95.00,,0.00
"NOE00133446","1968-10-16",,,31.00,,0.00
"NOE00133446","1968-10-17",,,0.00,,0.00
"NOE00133446","1968-10-18",,,0.00,,0.00
"NOE00133446","1968-10-19",,,11.00,,0.00
"NOE00133446","1968-10-20",,,272.00,,0.00
"NOE00133446","1968-10-21",,,205.00,,0.00
"NOE00133446","1968-10-22",,,242.00,,0.00
"NOE00133446","1968-10-23",,,2.00,,0.00
"NOE00133446","1968-10-24",,,20.00,,0.00
"NOE00133446","1968-10-25",,,960.00,,0.00
"NOE00133446","1968-10-26",,,111.00,,0.00
"NOE00133446","1968-10-27",,,438.00,,0.00
"NOE00133446","1968-10-28",,,410.00,,0.00
"NOE00133446","1968-10-29",,,59.00,,0.00
"NOE00133446","1968-10-30",,,20.00,,0.00
"NOE00133446","1968-10-31",,,0.00,,0.00
"NOE00133446","1968-11-01",,,1.00,,0.00
"NOE00133446","1968-11-02",,,0.00,,0.00
"NOE00133446","1968-11-03",,,0.00,,0.00
"NOE00133446","1968-11-04",,,30.00,,0.00
"NOE00133446","1968-11-05",,,0.00,,20.00
"NOE00133446","1968-11-06",,,0.00,,10.00
"NOE00133446","1968-11-07",,,0.00,,10.00
"NOE00133446","1968-11-08",,,0.00,,10.00
"NOE00133446","1968-11-09",,,0.00,,10.00
"NOE00133446","1968-11-10",,,0.00,,10.00
"NOE00133446","1968-11-11",,,0.00,,10.00
"NOE00133446","1968-11-12",,,0.00,,10.00
"NOE00133446","1968-11-13",,,0.00,,10.00
"NOE00133446","1968-11-14",,,0.00,,10.00
"NOE00133446","1968-11-15",,,0.00,,10.00
"NOE00133446","1968-11-16",,,0.00,,10.00
"NOE00133446","1968-11-17",,,0.00,,10.00
"NOE00133446","1968-11-18",,,0.00,,10.00
"NOE00133446","1968-11-19",,,0.00,,10.00
"NOE00133446","1968-11-20",,,1.00,,10.00
"NOE00133446","1968-11-21",,,175.00,,0.00
"NOE00133446","1968-11-22",,,70.00,,0.00
"NOE00133446","1968-11-23",,,128.00,,0.00
"NOE00133446","1968-11-24",,,97.00,,0.00
"NOE00133446","1968-11-25",,,91.00,,0.00
"NOE00133446","1968-11-26",,,2.00,,0.00
"NOE00133446","1968-11-27",,,0.00,,0.00
"NOE00133446","1968-11-28",,,0.00,,0.00
"NOE00133446","1968-11-29",,,0.00,,0.00
"NOE00133446","1968-11-30",,,0.00,,0.00
"NOE00133446","1968-12-01",,,0.00,,0.00
"NOE00133446","1968-12-02",,,5.00,,0.00
"NOE00133446","1968-12-03",,,4.00,,0.00
"NOE00133446","1968-12-04",,,16.00,,0.00
"NOE00133446","1968-12-05",,,64.00,,0.00
"NOE00133446","1968-12-06",,,2.00,,0.00
"NOE00133446","1968-12-07",,,5.00,,0.00
"NOE00133446","1968-12-08",,,1.00,,0.00
"NOE00133446","1968-12-09",,,0.00,,0.00
"NOE00133446","1968-12-10",,,0.00,,0.00
"NOE00133446","1968-12-11",,,0.00,,0.00
"NOE00133446","1968-12-12",,,0.00,,0.00
"NOE00133446","1968-12-13",,,0.00,,0.00
"NOE00133446","1968-12-14",,,0.00,,0.00
"NOE00133446","1968-12-15",,,0.00,,0.00
"NOE00133446","1968-12-16",,,0.00,,0.00
"NOE00133446","1968-12-17",,,0.00,,0.00
"NOE00133446","1968-12-18",,,35.00,,0.00
"NOE00133446","1968-12-19",,,105.00,,50.00
"NOE00133446","1968-12-20",,,205.00,,150.00
"NOE00133446","1968-12-21",,,75.00,,0.00
"NOE00133446","1968-12-22",,,0.00,,0.00
"NOE00133446","1968-12-23",,,4.00,,0.00
"NOE00133446","1968-12-24",,,1.00,,0.00
"NOE00133446","1968-12-25",,,0.00,,0.00
"NOE00133446","1968-12-26",,,8.00,,0.00
"NOE00133446","1968-12-27",,,0.00,,20.00
"NOE00133446","1968-12-28",,,0.00,,20.00
"NOE00133446","1968-12-29",,,0.00,,0.00
"NOE00133446","1968-12-30",,,6.00,,0.00
"NOE00133446","1968-12-31",,,42.00,,30.00
"NOE00133446","1969-01-01",,,400.00,,80.00
"NOE00133446","1969-01-02",,,12.00,,10.00
"NOE00133446","1969-01-03",,,250.00,,10.00
"NOE00133446","1969-01-04",,,66.00,,0.00
"NOE00133446","1969-01-05",,,205.00,,0.00
"NOE00133446","1969-01-06",,,0.00,,10.00
"NOE00133446","1969-01-07",,,0.00,,10.00
"NOE00133446","1969-01-08",,,0.00,,10.00
"NOE00133446","1969-01-09",,,0.00,,10.00
"NOE00133446","1969-01-10",,,0.00,,10.00
"NOE00133446","1969-01-11",,,2.00,,10.00
"NOE00133446","1969-01-12",,,0.00,,0.00
"NOE00133446","1969-01-13",,,48.00,,0.00
"NOE00133446","1969-01-14",,,0.00,,50.00
"NOE00133446","1969-01-15",,,1.00,,20.00
"NOE00133446","1969-01-16",,,0.00,,0.00
"NOE00133446","1969-01-17",,,0.00,,0.00
"NOE00133446","1969-01-18",,,0.00,,0.00
"NOE00133446","1969-01-19",,,0.00,,0.00
"NOE00133446","1969-01-20",,,0.00,,0.00
"NOE00133446","1969-01-21",,,52.00,,0.00
"NOE00133446","1969-01-22",,,81.00,,0.00
"NOE00133446","1969-01-23",,,21.00,,0.00
"NOE00133446","1969-01-24",,,270.00,,0.00
"NOE00133446","1969-01-25",,,156.00,,0.00
"NOE00133446","1969-01-26",,,45.00,,0.00
"NOE00133446","1969-01-27",,,77.00,,0.00
"NOE00133446","1969-01-28",,,55.00,,0.00
"NOE00133446","1969-01-29",,,180.00,,0.00
"NOE00133446","1969-01-30",,,109.00,,0.00
"NOE00133446","1969-01-31",,,98.00,,40.00
"NOE00133446","1969-02-01",,,9.00,,150.00
"NOE00133446","1969-02-02",,,0.00,,160.00
"NOE00133446","1969-02-03",,,9.00,,160.00
"NOE00133446","1969-02-04",,,83.00,,180.00
"NOE00133446","1969-02-05",,,217.00,,140.00
"NOE00133446","1969-02-06",,,380.00,,20.00
"NOE00133446","1969-02-07",,,135.00,,100.00
"NOE00133446","1969-02-08",,,0.00,,160.00
"NOE00133446","1969-02-09",,,0.00,,130.00
"NOE00133446","1969-02-10",,,0.00,,110.00
"NOE00133446","1969-02-11",,,0.00,,100.00
"NOE00133446","1969-02-12",,,0.00,,100.00
"NOE00133446","1969-02-13",,,0.00,,100.00
"NOE00133446","1969-02-14",,,57.00,,100.00
"NOE00133446","1969-02-15",,,9.00,,200.00
"NOE00133446","1969-02-16",,,0.00,,170.00
"NOE00133446","1969-02-17",,,0.00,,170.00
"NOE00133446","1969-02-18",,,0.00,,170.00
"NOE00133446","1969-02-19",,,0.00,,150.00
"NOE00133446","1969-02-20",,,1.00,,150.00
"NOE00133446","1969-02-21",,,0.00,,120.00
"NOE00133446","1969-02-22",,,0.00,,110.00
"NOE00133446","1969-02-23",,,0.00,,100.00
"NOE00133446","1969-02-24",,,0.00,,70.00
"NOE00133446","1969-02-25",,,0.00,,70.00
"NOE00133446","1969-02-26",,,0.00,,50.00
"NOE00133446","1969-02-27",,,0.00,,50.00
"NOE00133446","1969-02-28",,,0.00,,50.00
"NOE00133446","1969-03-01",,,0.00,,50.00
"NOE00133446","1969-03-02",,,0.00,,40.00
"NOE00133446","1969-03-03",,,15.00,,40.00
"NOE00133446","1969-03-04",,,112.00,,50.00
"NOE00133446","1969-03-05",,,131.00,,30.00
"NOE00133446","1969-03-06",,,39.00,,0.00
"NOE00133446","1969-03-07",,,105.00,,40.00
"NOE00133446","1969-03-08",,,2.00,,100.00
"NOE00133446","1969-03-09",,,25.00,,80.00
"NOE00133446","1969-03-10",,,62.00,,80.00
"NOE00133446","1969-03-11",,,21.00,,150.00
"NOE00133446","1969-03-12",,,0.00,,180.00
"NOE00133446","1969-03-13",,,0.00,,160.00
"NOE00133446","1969-03-14",,,0.00,,150.00
"NOE00133446","1969-03-15",,,0.00,,100.00
"NOE00133446","1969-03-16",,,0.00,,80.00
"NOE00133446","1969-03-17",,,0.00,,70.00
"NOE00133446","1969-03-18",,,0.00,,40.00
"NOE00133446","1969-03-19",,,0.00,,10.00
"NOE00133446","1969-03-20",,,0.00,,0.00
"NOE00133446","1969-03-21",,,0.00,,0.00
"NOE00133446","1969-03-22",,,0.00,,0.00
"NOE00133446","1969-03-23",,,0.00,,0.00
"NOE00133446","1969-03-24",,,0.00,,0.00
"NOE00133446","1969-03-25",,,0.00,,0.00
"NOE00133446","1969-03-26",,,0.00,,0.00
"NOE00133446","1969-03-27",,,0.00,,0.00
"NOE00133446","1969-03-28",,,104.00,,0.00
"NOE00133446","1969-03-29",,,349.00,,20.00
"NOE00133446","1969-03-30",,,104.00,,0.00
"NOE00133446","1969-03-31",,,2.00,,0.00
"NOE00133446","1969-04-01",,,0.00,,0.00
"NOE00133446","1969-04-02",,,31.00,,0.00
"NOE00133446","1969-04-03",,,166.00,,0.00
"NOE00133446","1969-04-04",,,9.00,,0.00
"NOE00133446","1969-04-05",,,18.00,,0.00
"NOE00133446","1969-04-06",,,0.00,,0.00
"NOE00133446","1969-04-07",,,0.00,,0.00
"NOE00133446","1969-04-08",,,0.00,,0.00
"NOE00133446","1969-04-09",,,154.00,,0.00
"NOE00133446","1969-04-10",,,120.00,,0.00
"NOE00133446","1969-04-11",,,56.00,,0.00
"NOE00133446","1969-04-12",,,32.00,,0.00
"NOE00133446","1969-04-13",,,19.00,,0.00
"NOE00133446","1969-04-14",,,16.00,,0.00
"NOE00133446","1969-04-15",,,0.00,,0.00
"NOE00133446","1969-04-16",,,0.00,,0.00
"NOE00133446","1969-04-17",,,0.00,,0.00
"NOE00133446","1969-04-18",,,0.00,,0.00
"NOE00133446","1969-04-19",,,0.00,,0.00
"NOE00133446","1969-04-20",,,0.00,,0.00
"NOE00133446","1969-04-21",,,8.00,,0.00
"NOE00133446","1969-04-22",,,0.00,,0.00
"NOE00133446","1969-04-23",,,0.00,,0.00
"NOE00133446","1969-04-24",,,0.00,,0.00
"NOE00133446","1969-04-25",,,39.00,,0.00
"NOE00133446","1969-04-26",,,100.00,,0.00
"NOE00133446","1969-04-27",,,340.00,,0.00
"NOE00133446","1969-04-28",,,69.00,,0.00
"NOE00133446","1969-04-29",,,3.00,,0.00
"NOE00133446","1969-04-30",,,111.00,,0.00
"NOE00133446","1969-05-01",,,17.00,,0.00
"NOE00133446","1969-05-02",,,0.00,,0.00
"NOE00133446","1969-05-03",,,0.00,,0.00
"NOE00133446","1969-05-04",,,0.00,,0.00
"NOE00133446","1969-05-05",,,0.00,,0.00
"NOE00133446","1969-05-06",,,4.00,,0.00
"NOE00133446","1969-05-07",,,3.00,,0.00
"NOE00133446","1969-05-08",,,4.00,,0.00
"NOE00133446","1969-05-09",,,5.00,,0.00
"NOE00133446","1969-05-10",,,12.00,,0.00
"NOE00133446","1969-05-11",,,75.00,,0.00
"NOE00133446","1969-05-12",,,1.00,,0.00
"NOE00133446","1969-05-13",,,116.00,,0.00
"NOE00133446","1969-05-14",,,37.00,,0.00
"NOE00133446","1969-05-15",,,29.00,,0.00
"NOE00133446","1969-05-16",,,0.00,,0.00
"NOE00133446","1969-05-17",,,0.00,,0.00
"NOE00133446","1969-05-18",,,0.00,,0.00
"NOE00133446","1969-05-19",,,0.00,,0.00
"NOE00133446","1969-05-20",,,0.00,,0.00
"NOE00133446","1969-05-21",,,0.00,,0.00
"NOE00133446","1969-05-22",,,0.00,,0.00
"NOE00133446","1969-05-23",,,0.00,,0.00
"NOE00133446","1969-05-24",,,0.00,,0.00
"NOE00133446","1969-05-25",,,0.00,,0.00
"NOE00133446","1969-05-26",,,0.00,,0.00
"NOE00133446","1969-05-27",,,0.00,,0.00
"NOE00133446","1969-05-28",,,4.00,,0.00
"NOE00133446","1969-05-29",,,0.00,,0.00
"NOE00133446","1969-05-30",,,0.00,,0.00
"NOE00133446","1969-05-31",,,1.00,,0.00
"NOE00133446","1969-06-01",,,15.00,,0.00
"NOE00133446","1969-06-02",,,0.00,,0.00
"NOE00133446","1969-06-03",,,0.00,,0.00
"NOE00133446","1969-06-04",,,0.00,,0.00
"NOE00133446","1969-06-05",,,0.00,,0.00
"NOE00133446","1969-06-06",,,0.00,,0.00
"NOE00133446","1969-06-07",,,2.00,,0.00
"NOE00133446","1969-06-08",,,0.00,,0.00
"NOE00133446","1969-06-09",,,0.00,,0.00
"NOE00133446","1969-06-10",,,0.00,,0.00
"NOE00133446","1969-06-11",,,0.00,,0.00
"NOE00133446","1969-06-12",,,0.00,,0.00
"NOE00133446","1969-06-13",,,0.00,,0.00
"NOE00133446","1969-06-14",,,0.00,,0.00
"NOE00133446","1969-06-15",,,0.00,,0.00
"NOE00133446","1969-06-16",,,0.00,,0.00
"NOE00133446","1969-06-17",,,20.00,,0.00
"NOE00133446","1969-06-18",,,0.00,,0.00
"NOE00133446","1969-06-19",,,0.00,,0.00
"NOE00133446","1969-06-20",,,91.00,,0.00
"NOE00133446","1969-06-21",,,274.00,,0.00
"NOE00133446","1969-06-22",,,31.00,,0.00
"NOE00133446","1969-06-23",,,0.00,,0.00
"NOE00133446","1969-06-24",,,0.00,,0.00
"NOE00133446","1969-06-25",,,26.00,,0.00
"NOE00133446","1969-06-26",,,22.00,,0.00
"NOE00133446","1969-06-27",,,85.00,,0.00
"NOE00133446","1969-06-28",,,97.00,,0.00
"NOE00133446","1969-06-29",,,30.00,,0.00
"NOE00133446","1969-06-30",,,99.00,,0.00
"NOE00133446","1969-07-01",,,101.00,,0.00
"NOE00133446","1969-07-02",,,64.00,,0.00
"NOE00133446","1969-07-03",,,204.00,,0.00
"NOE00133446","1969-07-04",,,322.00,,0.00
"NOE00133446","1969-07-05",,,171.00,,0.00
"NOE00133446","1969-07-06",,,34.00,,0.00
"NOE00133446","1969-07-07",,,59.00,,0.00
"NOE00133446","1969-07-08",,,46.00,,0.00
"NOE00133446","1969-07-09",,,3.00,,0.00
"NOE00133446","1969-07-10",,,95.00,,0.00
"NOE00133446","1969-07-11",,,3.00,,0.00
"NOE00133446","1969-07-12",,,60.00,,0.00
"NOE00133446","1969-07-13",,,5.00,,0.00
"NOE00133446","1969-07-14",,,23.00,,0.00
"NOE00133446","1969-07-15",,,3.00,,0.00
"NOE00133446","1969-07-16",,,70.00,,0.00
"NOE00133446","1969-07-17",,,93.00,,0.00
"NOE00133446","1969-07-18",,,150.00,,0.00
"NOE00133446","1969-07-19",,,269.00,,0.00
"NOE00133446","1969-07-20",,,93.00,,0.00
"NOE00133446","1969-07-21",,,106.00,,0.00
"NOE00133446","1969-07-22",,,98.00,,0.00
"NOE00133446","1969-07-23",,,39.00,,0.00
"NOE00133446","1969-07-24",,,0.00,,0.00
"NOE00133446","1969-07-25",,,0.00,,0.00
"NOE00133446","1969-07-26",,,35.00,,0.00
"NOE00133446","1969-07-27",,,86.00,,0.00
"NOE00133446","1969-07-28",,,3.00,,0.00
"NOE00133446","1969-07-29",,,287.00,,0.00
"NOE00133446","1969-07-30",,,0.00,,0.00
"NOE00133446","1969-07-31",,,0.00,,0.00
"NOE00133446","1969-08-01",,,0.00,,0.00
"NOE00133446","1969-08-02",,,0.00,,0.00
"NOE00133446","1969-08-03",,,0.00,,0.00
"NOE00133446","1969-08-04",,,20.00,,0.00
"NOE00133446","1969-08-05",,,0.00,,0.00
"NOE00133446","1969-08-06",,,0.00,,0.00
"NOE00133446","1969-08-07",,,0.00,,0.00
"NOE00133446","1969-08-08",,,0.00,,0.00
"NOE00133446","1969-08-09",,,0.00,,0.00
"NOE00133446","1969-08-10",,,0.00,,0.00
"NOE00133446","1969-08-11",,,0.00,,0.00
"NOE00133446","1969-08-12",,,0.00,,0.00
"NOE00133446","1969-08-13",,,0.00,,0.00
"NOE00133446","1969-08-14",,,3.00,,0.00
"NOE00133446","1969-08-15",,,0.00,,0.00
"NOE00133446","1969-08-16",,,0.00,,0.00
"NOE00133446","1969-08-17",,,0.00,,0.00
"NOE00133446","1969-08-18",,,25.00,,0.00
"NOE00133446","1969-08-19",,,75.00,,0.00
"NOE00133446","1969-08-20",,,92.00,,0.00
"NOE00133446","1969-08-21",,,23.00,,0.00
"NOE00133446","1969-08-22",,,14.00,,0.00
"NOE00133446","1969-08-23",,,1.00,,0.00
"NOE00133446","1969-08-24",,,98.00,,0.00
"NOE00133446","1969-08-25",,,217.00,,0.00
"NOE00133446","1969-08-26",,,1.00,,0.00
"NOE00133446","1969-08-27",,,10.00,,0.00
"NOE00133446","1969-08-28",,,65.00,,0.00
"NOE00133446","1969-08-29",,,0.00,,0.00
"NOE00133446","1969-08-30",,,26.00,,0.00
"NOE00133446","1969-08-31",,,9.00,,0.00
"NOE00133446","1969-09-01",,,39.00,,0.00
"NOE00133446","1969-09-02",,,106.00,,0.00
"NOE00133446","1969-09-03",,,3.00,,0.00
"NOE00133446","1969-09-04",,,169.00,,0.00
"NOE00133446","1969-09-05",,,25.00,,0.00
"NOE00133446","1969-09-06",,,0.00,,0.00
"NOE00133446","1969-09-07",,,60.00,,0.00
"NOE00133446","1969-09-08",,,89.00,,0.00
"NOE00133446","1969-09-09",,,32.00,,0.00
"NOE00133446","1969-09-10",,,342.00,,0.00
"NOE00133446","1969-09-11",,,409.00,,0.00
"NOE00133446","1969-09-12",,,117.00,,0.00
"NOE00133446","1969-09-13",,,4.00,,0.00
"NOE00133446","1969-09-14",,,0.00,,0.00
"NOE00133446","1969-09-15",,,0.00,,0.00
"NOE00133446","1969-09-16",,,0.00,,0.00
"NOE00133446","1969-09-17",,,5.00,,0.00
"NOE00133446","1969-09-18",,,2.00,,0.00
"NOE00133446","1969-09-19",,,3.00,,0.00
"NOE00133446","1969-09-20",,,159.00,,0.00
"NOE00133446","1969-09-21",,,477.00,,0.00
"NOE00133446","1969-09-22",,,166.00,,0.00
"NOE00133446","1969-09-23",,,124.00,,0.00
"NOE00133446","1969-09-24",,,250.00,,0.00
"NOE00133446","1969-09-25",,,332.00,,0.00
"NOE00133446","1969-09-26",,,160.00,,0.00
"NOE00133446","1969-09-27",,,64.00,,0.00
"NOE00133446","1969-09-28",,,488.00,,0.00
"NOE00133446","1969-09-29",,,199.00,,0.00
"NOE00133446","1969-09-30",,,242.00,,0.00
"NOE00133446","1969-10-01",,,5.00,,0.00
"NOE00133446","1969-10-02",,,1.00,,0.00
"NOE00133446","1969-10-03",,,144.00,,0.00
"NOE00133446","1969-10-04",,,79.00,,0.00
"NOE00133446","1969-10-05",,,1.00,,0.00
"NOE00133446","1969-10-06",,,47.00,,0.00
"NOE00133446","1969-10-07",,,76.00,,0.00
"NOE00133446","1969-10-08",,,121.00,,0.00
"NOE00133446","1969-10-09",,,58.00,,0.00
"NOE00133446","1969-10-10",,,28.00,,0.00
"NOE00133446","1969-10-11",,,25.00,,0.00
"NOE00133446","1969-10-12",,,3.00,,0.00
"NOE00133446","1969-10-13",,,1.00,,0.00
"NOE00133446","1969-10-14",,,59.00,,0.00
"NOE00133446","1969-10-15",,,267.00,,0.00
"NOE00133446","1969-10-16",,,652.00,,0.00
"NOE00133446","1969-10-17",,,1.00,,0.00
"NOE00133446","1969-10-18",,,3.00,,0.00
"NOE00133446","1969-10-19",,,3.00,,0.00
"NOE00133446","1969-10-20",,,53.00,,0.00
"NOE00133446","1969-10-21",,,8.00,,0.00
"NOE00133446","1969-10-22",,,98.00,,0.00
"NOE00133446","1969-10-23",,,35.00,,0.00
"NOE00133446","1969-10-24",,,84.00,,0.00
"NOE00133446","1969-10-25",,,164.00,,0.00
"NOE00133446","1969-10-26",,,215.00,,0.00
"NOE00133446","1969-10-27",,,112.00,,0.00
"NOE00133446","1969-10-28",,,362.00,,0.00
"NOE00133446","1969-10-29",,,118.00,,0.00
"NOE00133446","1969-10-30",,,133.00,,10.00
"NOE00133446","1969-10-31",,,210.00,,10.00
"NOE00133446","1969-11-01",,,74.00,,0.00
"NOE00133446","1969-11-02",,,92.00,,10.00
"NOE00133446","1969-11-03",,,101.00,,0.00
"NOE00133446","1969-11-04",,,40.00,,10.00
"NOE00133446","1969-11-05",,,9.00,,10.00
"NOE00133446","1969-11-06",,,119.00,,10.00
"NOE00133446","1969-11-07",,,52.00,,10.00
"NOE00133446","1969-11-08",,,96.00,,0.00
"NOE00133446","1969-11-09",,,92.00,,0.00
"NOE00133446","1969-11-10",,,63.00,,0.00
"NOE00133446","1969-11-11",,,105.00,,10.00
"NOE00133446","1969-11-12",,,305.00,,0.00
"NOE00133446","1969-11-13",,,99.00,,0.00
"NOE00133446","1969-11-14",,,33.00,,0.00
"NOE00133446","1969-11-15",,,4.00,,0.00
"NOE00133446","1969-11-16",,,48.00,,0.00
"NOE00133446","1969-11-17",,,2.00,,0.00
"NOE00133446","1969-11-18",,,209.00,,0.00
"NOE00133446","1969-11-19",,,201.00,,20.00
"NOE00133446","1969-11-20",,,23.00,,20.00
"NOE00133446","1969-11-21",,,4.00,,20.00
"NOE00133446","1969-11-22",,,1.00,,20.00
"NOE00133446","1969-11-23",,,13.00,,20.00
"NOE00133446","1969-11-24",,,0.00,,30.00
"NOE00133446","1969-11-25",,,0.00,,20.00
"NOE00133446","1969-11-26",,,80.00,,20.00
"NOE00133446","1969-11-27",,,85.00,,50.00
"NOE00133446","1969-11-28",,,0.00,,150.00
"NOE00133446","1969-11-29",,,0.00,,130.00
"NOE00133446","1969-11-30",,,83.00,,130.00
"NOE00133446","1969-12-01",,,210.00,,80.00
"NOE00133446","1969-12-02",,,83.00,,80.00
"NOE00133446","1969-12-03",,,58.00,,130.00
"NOE00133446","1969-12-04",,,1.00,,210.00
"NOE00133446","1969-12-05",,,0.00,,190.00
"NOE00133446","1969-12-06",,,25.00,,170.00
"NOE00133446","1969-12-07",,,35.00,,130.00
"NOE00133446","1969-12-08",,,45.00,,120.00
"NOE00133446","1969-12-09",,,25.00,,100.00
"NOE00133446","1969-12-10",,,200.00,,50.00
"NOE00133446","1969-12-11",,,32.00,,0.00
"NOE00133446","1969-12-12",,,1.00,,0.00
"NOE00133446","1969-12-13",,,0.00,,0.00
"NOE00133446","1969-12-14",,,0.00,,0.00
"NOE00133446","1969-12-15",,,0.00,,0.00
"NOE00133446","1969-12-16",,,0.00,,0.00
"NOE00133446","1969-12-17",,,0.00,,0.00
"NOE00133446","1969-12-18",,,0.00,,0.00
"NOE00133446","1969-12-19",,,0.00,,0.00
"NOE00133446","1969-12-20",,,0.00,,0.00
"NOE00133446","1969-12-21",,,37.00,,0.00
"NOE00133446","1969-12-22",,,70.00,,40.00
"NOE00133446","1969-12-23",,,94.00,,40.00
"NOE00133446","1969-12-24",,,0.00,,0.00
"NOE00133446","1969-12-25",,,0.00,,0.00
"NOE00133446","1969-12-26",,,10.00,,0.00
"NOE00133446","1969-12-27",,,50.00,,10.00
"NOE00133446","1969-12-28",,,0.00,,0.00
"NOE00133446","1969-12-29",,,0.00,,0.00
"NOE00133446","1969-12-30",,,4.00,,0.00
"NOE00133446","1969-12-31",,,92.00,,0.00
"NOE00133446","1970-01-01",,,112.00,,110.00
"NOE00133446","1970-01-02",,,83.00,,150.00
"NOE00133446","1970-01-03",,,92.00,,210.00
"NOE00133446","1970-01-04",,,86.00,,290.00
"NOE00133446","1970-01-05",,,50.00,,380.00
"NOE00133446","1970-01-06",,,12.00,,410.00
"NOE00133446","1970-01-07",,,18.00,,350.00
"NOE00133446","1970-01-08",,,0.00,,340.00
"NOE00133446","1970-01-09",,,13.00,,340.00
"NOE00133446","1970-01-10",,,139.00,,380.00
"NOE00133446","1970-01-11",,,48.00,,240.00
"NOE00133446","1970-01-12",,,36.00,,160.00
"NOE00133446","1970-01-13",,,1.00,,100.00
"NOE00133446","1970-01-14",,,0.00,,60.00
"NOE00133446","1970-01-15",,,0.00,,60.00
"NOE00133446","1970-01-16",,,0.00,,60.00
"NOE00133446","1970-01-17",,,0.00,,60.00
"NOE00133446","1970-01-18",,,75.00,,60.00
"NOE00133446","1970-01-19",,,1.00,,120.00
"NOE00133446","1970-01-20",,,0.00,,100.00
"NOE00133446","1970-01-21",,,3.00,,80.00
"NOE00133446","1970-01-22",,,0.00,,80.00
"NOE00133446","1970-01-23",,,0.00,,80.00
"NOE00133446","1970-01-24",,,0.00,,80.00
"NOE00133446","1970-01-25",,,3.00,,80.00
"NOE00133446","1970-01-26",,,16.00,,100.00
"NOE00133446","1970-01-27",,,127.00,,120.00
"NOE00133446","1970-01-28",,,4.00,,120.00
"NOE00133446","1970-01-29",,,18.00,,120.00
"NOE00133446","1970-01-30",,,1.00,,130.00
"NOE00133446","1970-01-31",,,3.00,,130.00
"NOE00133446","1970-02-01",,,0.00,,130.00
"NOE00133446","1970-02-02",,,14.00,,100.00
"NOE00133446","1970-02-03",,,35.00,,70.00
"NOE00133446","1970-02-04",,,0.00,,70.00
"NOE00133446","1970-02-05",,,11.00,,70.00
"NOE00133446","1970-02-06",,,89.00,,100.00
"NOE00133446","1970-02-07",,,5.00,,180.00
"NOE00133446","1970-02-08",,,0.00,,190.00
"NOE00133446","1970-02-09",,,68.00,,190.00
"NOE00133446","1970-02-10",,,21.00,,250.00
"NOE00133446","1970-02-11",,,107.00,,280.00
"NOE00133446","1970-02-12",,,36.00,,460.00
"NOE00133446","1970-02-13",,,0.00,,500.00
"NOE00133446","1970-02-14",,,44.00,,500.00
"NOE00133446","1970-02-15",,,1.00,,540.00
"NOE00133446","1970-02-16",,,14.00,,500.00
"NOE00133446","1970-02-17",,,15.00,,450.00
"NOE00133446","1970-02-18",,,0.00,,470.00
"NOE00133446","1970-02-19",,,0.00,,450.00