StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00043357","1948-07-01",,,0.00,0.00,0.00
"USC00043357","1948-07-02",,,0.00,0.00,0.00
"USC00043357","1948-07-03",,,0.00,0.00,0.00
"USC00043357","1948-07-04",,,0.00,0.00,0.00
"USC00043357","1948-07-05",,,107.00,0.00,0.00
"USC00043357","1948-07-06",,,107.00,0.00,0.00
"USC00043357","1948-07-07",,,0.00,0.00,0.00
"USC00043357","1948-07-08",,,0.00,0.00,0.00
"USC00043357","1948-07-09",,,0.00,0.00,0.00
"USC00043357","1948-07-10",,,0.00,0.00,0.00
"USC00043357","1948-07-11",,,0.00,0.00,0.00
"USC00043357","1948-07-12",,,0.00,0.00,0.00
"USC00043357","1948-07-13",,,0.00,0.00,0.00
"USC00043357","1948-07-14",,,0.00,0.00,0.00
"USC00043357","1948-07-15",,,0.00,0.00,0.00
"USC00043357","1948-07-16",,,0.00,0.00,0.00
"USC00043357","1948-07-17",,,0.00,0.00,0.00
"USC00043357","1948-07-18",,,0.00,0.00,0.00
"USC00043357","1948-07-19",,,0.00,0.00,0.00
"USC00043357","1948-07-20",,,0.00,0.00,0.00
"USC00043357","1948-07-21",,,0.00,0.00,0.00
"USC00043357","1948-07-22",,,0.00,0.00,0.00
"USC00043357","1948-07-23",,,0.00,0.00,0.00
"USC00043357","1948-07-24",,,0.00,0.00,0.00
"USC00043357","1948-07-25",,,0.00,0.00,0.00
"USC00043357","1948-07-26",,,0.00,0.00,0.00
"USC00043357","1948-07-27",,,0.00,0.00,0.00
"USC00043357","1948-07-28",,,0.00,0.00,0.00
"USC00043357","1948-07-29",,,0.00,0.00,0.00
"USC00043357","1948-07-30",,,0.00,0.00,0.00
"USC00043357","1948-07-31",,,0.00,0.00,0.00
"USC00043357","1948-08-01",,,0.00,0.00,0.00
"USC00043357","1948-08-02",,,0.00,0.00,0.00
"USC00043357","1948-08-03",,,0.00,0.00,0.00
"USC00043357","1948-08-04",,,0.00,0.00,0.00
"USC00043357","1948-08-05",,,0.00,0.00,0.00
"USC00043357","1948-08-06",,,0.00,0.00,0.00
"USC00043357","1948-08-07",,,0.00,0.00,0.00
"USC00043357","1948-08-08",,,0.00,0.00,0.00
"USC00043357","1948-08-09",,,0.00,0.00,0.00
"USC00043357","1948-08-10",,,0.00,0.00,0.00
"USC00043357","1948-08-11",,,0.00,0.00,0.00
"USC00043357","1948-08-12",,,0.00,0.00,0.00
"USC00043357","1948-08-13",,,0.00,0.00,0.00
"USC00043357","1948-08-14",,,0.00,0.00,0.00
"USC00043357","1948-08-15",,,0.00,0.00,0.00
"USC00043357","1948-08-16",,,0.00,0.00,0.00
"USC00043357","1948-08-17",,,0.00,0.00,0.00
"USC00043357","1948-08-18",,,0.00,0.00,0.00
"USC00043357","1948-08-19",,,43.00,0.00,0.00
"USC00043357","1948-08-20",,,0.00,0.00,0.00
"USC00043357","1948-08-21",,,0.00,0.00,0.00
"USC00043357","1948-08-22",,,18.00,0.00,0.00
"USC00043357","1948-08-23",,,0.00,0.00,0.00
"USC00043357","1948-08-24",,,0.00,0.00,0.00
"USC00043357","1948-08-25",,,0.00,0.00,0.00
"USC00043357","1948-08-26",,,0.00,0.00,0.00
"USC00043357","1948-08-27",,,0.00,0.00,0.00
"USC00043357","1948-08-28",,,0.00,0.00,0.00
"USC00043357","1948-08-29",,,0.00,0.00,0.00
"USC00043357","1948-08-30",,,0.00,0.00,0.00
"USC00043357","1948-08-31",,,0.00,0.00,0.00
"USC00043357","1948-09-01",,,0.00,0.00,0.00
"USC00043357","1948-09-02",,,0.00,0.00,0.00
"USC00043357","1948-09-03",,,0.00,0.00,0.00
"USC00043357","1948-09-04",,,0.00,0.00,0.00
"USC00043357","1948-09-05",,,0.00,0.00,0.00
"USC00043357","1948-09-06",,,0.00,0.00,0.00
"USC00043357","1948-09-07",,,0.00,0.00,0.00
"USC00043357","1948-09-08",,,0.00,0.00,0.00
"USC00043357","1948-09-09",,,0.00,0.00,0.00
"USC00043357","1948-09-10",,,0.00,0.00,0.00
"USC00043357","1948-09-11",,,0.00,0.00,0.00
"USC00043357","1948-09-12",,,0.00,0.00,0.00
"USC00043357","1948-09-13",,,0.00,0.00,0.00
"USC00043357","1948-09-14",,,89.00,0.00,0.00
"USC00043357","1948-09-15",,,0.00,0.00,0.00
"USC00043357","1948-09-16",,,142.00,0.00,0.00
"USC00043357","1948-09-17",,,0.00,0.00,0.00
"USC00043357","1948-09-18",,,0.00,0.00,0.00
"USC00043357","1948-09-19",,,0.00,0.00,0.00
"USC00043357","1948-09-20",,,0.00,0.00,0.00
"USC00043357","1948-09-21",,,0.00,0.00,0.00
"USC00043357","1948-09-22",,,132.00,0.00,0.00
"USC00043357","1948-09-23",,,122.00,0.00,0.00
"USC00043357","1948-09-24",,,38.00,0.00,0.00
"USC00043357","1948-09-25",,,0.00,0.00,0.00
"USC00043357","1948-09-26",,,0.00,0.00,0.00
"USC00043357","1948-09-27",,,0.00,0.00,0.00
"USC00043357","1948-09-28",,,0.00,0.00,0.00
"USC00043357","1948-09-29",,,0.00,0.00,0.00
"USC00043357","1948-09-30",,,0.00,0.00,0.00
"USC00043357","1948-10-01",,,0.00,0.00,0.00
"USC00043357","1948-10-02",,,0.00,0.00,0.00
"USC00043357","1948-10-03",,,495.00,0.00,0.00
"USC00043357","1948-10-04",,,343.00,0.00,0.00
"USC00043357","1948-10-05",,,0.00,0.00,0.00
"USC00043357","1948-10-06",,,0.00,0.00,0.00
"USC00043357","1948-10-07",,,0.00,0.00,0.00
"USC00043357","1948-10-08",,,0.00,0.00,0.00
"USC00043357","1948-10-09",,,0.00,0.00,0.00
"USC00043357","1948-10-10",,,284.00,0.00,0.00
"USC00043357","1948-10-11",,,0.00,0.00,0.00
"USC00043357","1948-10-12",,,0.00,0.00,0.00
"USC00043357","1948-10-13",,,0.00,0.00,0.00
"USC00043357","1948-10-14",,,0.00,0.00,0.00
"USC00043357","1948-10-15",,,0.00,0.00,0.00
"USC00043357","1948-10-16",,,0.00,0.00,0.00
"USC00043357","1948-10-17",,,0.00,0.00,0.00
"USC00043357","1948-10-18",,,0.00,0.00,0.00
"USC00043357","1948-10-19",,,0.00,0.00,0.00
"USC00043357","1948-10-20",,,0.00,0.00,0.00
"USC00043357","1948-10-21",,,0.00,0.00,0.00
"USC00043357","1948-10-22",,,0.00,0.00,0.00
"USC00043357","1948-10-23",,,0.00,0.00,0.00
"USC00043357","1948-10-24",,,145.00,0.00,0.00
"USC00043357","1948-10-25",,,0.00,0.00,0.00
"USC00043357","1948-10-26",,,0.00,0.00,0.00
"USC00043357","1948-10-27",,,0.00,0.00,0.00
"USC00043357","1948-10-28",,,0.00,0.00,0.00
"USC00043357","1948-10-29",,,0.00,0.00,0.00
"USC00043357","1948-10-30",,,51.00,0.00,0.00
"USC00043357","1948-10-31",,,0.00,0.00,0.00
"USC00043357","1948-11-01",,,,0.00,0.00
"USC00043357","1948-11-02",,,,0.00,0.00
"USC00043357","1948-11-03",,,,0.00,0.00
"USC00043357","1948-11-04",,,0.00,0.00,0.00
"USC00043357","1948-11-05",,,0.00,0.00,0.00
"USC00043357","1948-11-06",,,0.00,0.00,0.00
"USC00043357","1948-11-07",,,0.00,0.00,0.00
"USC00043357","1948-11-08",,,0.00,0.00,0.00
"USC00043357","1948-11-09",,,0.00,0.00,0.00
"USC00043357","1948-11-10",,,0.00,0.00,0.00
"USC00043357","1948-11-11",,,0.00,0.00,0.00
"USC00043357","1948-11-12",,,0.00,0.00,0.00
"USC00043357","1948-11-13",,,0.00,0.00,0.00
"USC00043357","1948-11-14",,,,0.00,0.00
"USC00043357","1948-11-15",,,,0.00,0.00
"USC00043357","1948-11-16",,,0.00,0.00,0.00
"USC00043357","1948-11-17",,,0.00,0.00,0.00
"USC00043357","1948-11-18",,,0.00,0.00,0.00
"USC00043357","1948-11-19",,,0.00,0.00,0.00
"USC00043357","1948-11-20",,,0.00,0.00,0.00
"USC00043357","1948-11-21",,,0.00,0.00,0.00
"USC00043357","1948-11-22",,,0.00,0.00,0.00
"USC00043357","1948-11-23",,,0.00,0.00,0.00
"USC00043357","1948-11-24",,,,0.00,0.00
"USC00043357","1948-11-25",,,,0.00,0.00
"USC00043357","1948-11-26",,,,0.00,0.00
"USC00043357","1948-11-27",,,0.00,0.00,0.00
"USC00043357","1948-11-28",,,0.00,0.00,0.00
"USC00043357","1948-11-29",,,0.00,0.00,0.00
"USC00043357","1948-11-30",,,394.00,0.00,0.00
"USC00043357","1948-12-08",,,0.00,,
"USC00043357","1948-12-15",,,0.00,,
"USC00043357","1948-12-16",,,0.00,,
"USC00043357","1948-12-17",,,0.00,,
"USC00043357","1948-12-18",,,0.00,,
"USC00043357","1948-12-19",,,0.00,,
"USC00043357","1948-12-20",,,0.00,,
"USC00043357","1948-12-21",,,0.00,,
"USC00043357","1948-12-22",,,0.00,,
"USC00043357","1948-12-23",,,0.00,,
"USC00043357","1948-12-24",,,0.00,,
"USC00043357","1948-12-25",,,0.00,,
"USC00043357","1948-12-26",,,0.00,,
"USC00043357","1948-12-27",,,0.00,,
"USC00043357","1948-12-31",,,0.00,,
"USC00043357","1949-01-21",,,254.00,254.00,203.00
"USC00043357","1949-02-01",,,,51.00,102.00
"USC00043357","1949-02-02",,,,51.00,102.00
"USC00043357","1949-02-03",,,,51.00,102.00
"USC00043357","1949-02-04",,,,0.00,
"USC00043357","1949-02-05",,,,0.00,
"USC00043357","1949-02-06",,,,0.00,
"USC00043357","1949-02-07",,,,102.00,152.00
"USC00043357","1949-02-08",,,,0.00,
"USC00043357","1949-02-09",,,,0.00,
"USC00043357","1949-02-10",,,742.00,0.00,
"USC00043357","1949-02-11",,,0.00,0.00,
"USC00043357","1949-02-12",,,0.00,0.00,
"USC00043357","1949-02-13",,,0.00,0.00,
"USC00043357","1949-02-14",,,0.00,0.00,
"USC00043357","1949-02-15",,,0.00,0.00,
"USC00043357","1949-02-16",,,0.00,0.00,
"USC00043357","1949-02-17",,,,0.00,
"USC00043357","1949-02-18",,,,0.00,
"USC00043357","1949-02-19",,,,0.00,
"USC00043357","1949-02-20",,,,0.00,
"USC00043357","1949-02-21",,,,0.00,
"USC00043357","1949-02-22",,,673.00,0.00,
"USC00043357","1949-02-23",,,0.00,0.00,
"USC00043357","1949-02-24",,,0.00,0.00,
"USC00043357","1949-02-25",,,0.00,0.00,
"USC00043357","1949-02-26",,,0.00,0.00,
"USC00043357","1949-02-27",,,0.00,0.00,
"USC00043357","1949-02-28",,,0.00,0.00,
"USC00043357","1949-03-01",,,84.00,0.00,0.00
"USC00043357","1949-03-02",,,0.00,0.00,0.00
"USC00043357","1949-03-03",,,246.00,0.00,0.00
"USC00043357","1949-03-04",,,18.00,0.00,0.00
"USC00043357","1949-03-05",,,0.00,0.00,0.00
"USC00043357","1949-03-06",,,15.00,0.00,0.00
"USC00043357","1949-03-07",,,18.00,0.00,0.00
"USC00043357","1949-03-08",,,15.00,0.00,0.00
"USC00043357","1949-03-09",,,152.00,0.00,0.00
"USC00043357","1949-03-10",,,84.00,0.00,0.00
"USC00043357","1949-03-11",,,15.00,0.00,0.00
"USC00043357","1949-03-12",,,33.00,0.00,0.00
"USC00043357","1949-03-13",,,0.00,0.00,0.00
"USC00043357","1949-03-14",,,23.00,0.00,0.00
"USC00043357","1949-03-15",,,572.00,0.00,0.00
"USC00043357","1949-03-16",,,99.00,0.00,0.00
"USC00043357","1949-03-17",,,335.00,0.00,0.00
"USC00043357","1949-03-18",,,79.00,0.00,0.00
"USC00043357","1949-03-19",,,503.00,0.00,0.00
"USC00043357","1949-03-20",,,145.00,0.00,0.00
"USC00043357","1949-03-21",,,150.00,0.00,0.00
"USC00043357","1949-03-22",,,254.00,0.00,0.00
"USC00043357","1949-03-23",,,23.00,0.00,0.00
"USC00043357","1949-03-24",,,13.00,0.00,0.00
"USC00043357","1949-03-25",,,0.00,0.00,0.00
"USC00043357","1949-03-26",,,10.00,0.00,0.00
"USC00043357","1949-03-27",,,43.00,0.00,0.00
"USC00043357","1949-03-28",,,18.00,0.00,0.00
"USC00043357","1949-03-29",,,46.00,0.00,0.00
"USC00043357","1949-03-30",,,0.00,0.00,0.00
"USC00043357","1949-03-31",,,0.00,0.00,0.00
"USC00043357","1949-04-01",,,5.00,0.00,0.00
"USC00043357","1949-04-02",,,0.00,0.00,0.00
"USC00043357","1949-04-03",,,0.00,0.00,0.00
"USC00043357","1949-04-04",,,0.00,0.00,0.00
"USC00043357","1949-04-05",,,0.00,0.00,0.00
"USC00043357","1949-04-06",,,0.00,0.00,0.00
"USC00043357","1949-04-07",,,0.00,0.00,0.00
"USC00043357","1949-04-08",,,0.00,0.00,0.00
"USC00043357","1949-04-09",,,0.00,0.00,0.00
"USC00043357","1949-04-10",,,0.00,0.00,0.00
"USC00043357","1949-04-11",,,0.00,0.00,0.00
"USC00043357","1949-04-12",,,0.00,0.00,0.00
"USC00043357","1949-04-13",,,0.00,0.00,0.00
"USC00043357","1949-04-14",,,0.00,0.00,0.00
"USC00043357","1949-04-15",,,0.00,0.00,0.00
"USC00043357","1949-04-16",,,0.00,0.00,0.00
"USC00043357","1949-04-17",,,0.00,0.00,0.00
"USC00043357","1949-04-18",,,0.00,0.00,0.00
"USC00043357","1949-04-19",,,64.00,0.00,0.00
"USC00043357","1949-04-20",,,28.00,0.00,0.00
"USC00043357","1949-04-21",,,0.00,0.00,0.00
"USC00043357","1949-04-22",,,0.00,0.00,0.00
"USC00043357","1949-04-23",,,157.00,0.00,0.00
"USC00043357","1949-04-24",,,0.00,0.00,0.00
"USC00043357","1949-04-25",,,0.00,0.00,0.00
"USC00043357","1949-04-26",,,0.00,0.00,0.00
"USC00043357","1949-04-27",,,0.00,0.00,0.00
"USC00043357","1949-04-28",,,229.00,0.00,0.00
"USC00043357","1949-04-29",,,51.00,0.00,0.00
"USC00043357","1949-04-30",,,15.00,0.00,0.00
"USC00043357","1949-05-01",,,732.00,0.00,0.00
"USC00043357","1949-05-02",,,765.00,0.00,0.00
"USC00043357","1949-05-03",,,0.00,0.00,0.00
"USC00043357","1949-05-04",,,0.00,0.00,0.00
"USC00043357","1949-05-05",,,0.00,0.00,0.00
"USC00043357","1949-05-06",,,0.00,0.00,0.00
"USC00043357","1949-05-07",,,0.00,0.00,0.00
"USC00043357","1949-05-08",,,5.00,0.00,0.00
"USC00043357","1949-05-09",,,0.00,0.00,0.00
"USC00043357","1949-05-10",,,0.00,0.00,0.00
"USC00043357","1949-05-11",,,0.00,0.00,0.00
"USC00043357","1949-05-12",,,0.00,0.00,0.00
"USC00043357","1949-05-13",,,0.00,0.00,0.00
"USC00043357","1949-05-14",,,0.00,0.00,0.00
"USC00043357","1949-05-15",,,3.00,0.00,0.00
"USC00043357","1949-05-16",,,0.00,0.00,0.00
"USC00043357","1949-05-17",,,15.00,0.00,0.00
"USC00043357","1949-05-18",,,0.00,0.00,0.00
"USC00043357","1949-05-19",,,0.00,0.00,0.00
"USC00043357","1949-05-20",,,140.00,0.00,0.00
"USC00043357","1949-05-21",,,18.00,0.00,0.00
"USC00043357","1949-05-22",,,0.00,0.00,0.00
"USC00043357","1949-05-23",,,0.00,0.00,0.00
"USC00043357","1949-05-24",,,0.00,0.00,0.00
"USC00043357","1949-05-25",,,0.00,0.00,0.00
"USC00043357","1949-05-26",,,0.00,0.00,0.00
"USC00043357","1949-05-27",,,0.00,0.00,0.00
"USC00043357","1949-05-28",,,0.00,0.00,0.00
"USC00043357","1949-05-29",,,0.00,0.00,0.00
"USC00043357","1949-05-30",,,0.00,0.00,0.00
"USC00043357","1949-05-31",,,318.00,0.00,0.00
"USC00043357","1949-06-01",,,79.00,0.00,0.00
"USC00043357","1949-06-02",,,0.00,0.00,0.00
"USC00043357","1949-06-03",,,0.00,0.00,0.00
"USC00043357","1949-06-04",,,0.00,0.00,0.00
"USC00043357","1949-06-05",,,0.00,0.00,0.00
"USC00043357","1949-06-06",,,0.00,0.00,0.00
"USC00043357","1949-06-07",,,0.00,0.00,0.00
"USC00043357","1949-06-08",,,0.00,0.00,0.00
"USC00043357","1949-06-09",,,0.00,0.00,0.00
"USC00043357","1949-06-10",,,0.00,0.00,0.00
"USC00043357","1949-06-11",,,0.00,0.00,0.00
"USC00043357","1949-06-12",,,0.00,0.00,0.00
"USC00043357","1949-06-13",,,0.00,0.00,0.00
"USC00043357","1949-06-14",,,0.00,0.00,0.00
"USC00043357","1949-06-15",,,0.00,0.00,0.00
"USC00043357","1949-06-16",,,0.00,0.00,0.00
"USC00043357","1949-06-17",,,0.00,0.00,0.00
"USC00043357","1949-06-18",,,0.00,0.00,0.00
"USC00043357","1949-06-19",,,0.00,0.00,0.00
"USC00043357","1949-06-20",,,0.00,0.00,0.00
"USC00043357","1949-06-21",,,0.00,0.00,0.00
"USC00043357","1949-06-22",,,0.00,0.00,0.00
"USC00043357","1949-06-23",,,0.00,0.00,0.00
"USC00043357","1949-06-24",,,0.00,0.00,0.00
"USC00043357","1949-06-25",,,0.00,0.00,0.00
"USC00043357","1949-06-26",,,0.00,0.00,0.00
"USC00043357","1949-06-27",,,0.00,0.00,0.00
"USC00043357","1949-06-28",,,0.00,0.00,0.00
"USC00043357","1949-06-29",,,0.00,0.00,0.00
"USC00043357","1949-06-30",,,0.00,0.00,0.00
"USC00043357","1949-07-01",,,0.00,0.00,0.00
"USC00043357","1949-07-02",,,0.00,0.00,0.00
"USC00043357","1949-07-03",,,0.00,0.00,0.00
"USC00043357","1949-07-04",,,0.00,0.00,0.00
"USC00043357","1949-07-05",,,0.00,0.00,0.00
"USC00043357","1949-07-06",,,0.00,0.00,0.00
"USC00043357","1949-07-07",,,0.00,0.00,0.00
"USC00043357","1949-07-08",,,0.00,0.00,0.00
"USC00043357","1949-07-09",,,0.00,0.00,0.00
"USC00043357","1949-07-10",,,0.00,0.00,0.00
"USC00043357","1949-07-11",,,0.00,0.00,0.00
"USC00043357","1949-07-12",,,0.00,0.00,0.00
"USC00043357","1949-07-13",,,0.00,0.00,0.00
"USC00043357","1949-07-14",,,0.00,0.00,0.00
"USC00043357","1949-07-15",,,0.00,0.00,0.00
"USC00043357","1949-07-16",,,0.00,0.00,0.00
"USC00043357","1949-07-17",,,0.00,0.00,0.00
"USC00043357","1949-07-18",,,0.00,0.00,0.00
"USC00043357","1949-07-19",,,0.00,0.00,0.00
"USC00043357","1949-07-20",,,0.00,0.00,0.00
"USC00043357","1949-07-21",,,0.00,0.00,0.00
"USC00043357","1949-07-22",,,0.00,0.00,0.00
"USC00043357","1949-07-23",,,0.00,0.00,0.00
"USC00043357","1949-07-24",,,0.00,0.00,0.00
"USC00043357","1949-07-25",,,0.00,0.00,0.00
"USC00043357","1949-07-26",,,0.00,0.00,0.00
"USC00043357","1949-07-27",,,0.00,0.00,0.00
"USC00043357","1949-07-28",,,0.00,0.00,0.00
"USC00043357","1949-07-29",,,0.00,0.00,0.00
"USC00043357","1949-07-30",,,0.00,0.00,0.00
"USC00043357","1949-07-31",,,0.00,0.00,0.00
"USC00043357","1949-08-01",,,0.00,0.00,0.00
"USC00043357","1949-08-02",,,0.00,0.00,0.00
"USC00043357","1949-08-03",,,0.00,0.00,0.00
"USC00043357","1949-08-04",,,0.00,0.00,0.00
"USC00043357","1949-08-05",,,0.00,0.00,0.00
"USC00043357","1949-08-06",,,0.00,0.00,0.00
"USC00043357","1949-08-07",,,0.00,0.00,0.00
"USC00043357","1949-08-08",,,0.00,0.00,0.00
"USC00043357","1949-08-09",,,0.00,0.00,0.00
"USC00043357","1949-08-10",,,0.00,0.00,0.00
"USC00043357","1949-08-11",,,0.00,0.00,0.00
"USC00043357","1949-08-12",,,13.00,0.00,0.00
"USC00043357","1949-08-13",,,0.00,0.00,0.00
"USC00043357","1949-08-14",,,0.00,0.00,0.00
"USC00043357","1949-08-15",,,0.00,0.00,0.00
"USC00043357","1949-08-16",,,0.00,0.00,0.00
"USC00043357","1949-08-17",,,0.00,0.00,0.00
"USC00043357","1949-08-18",,,0.00,0.00,0.00
"USC00043357","1949-08-19",,,0.00,0.00,0.00
"USC00043357","1949-08-20",,,0.00,0.00,0.00
"USC00043357","1949-08-21",,,0.00,0.00,0.00
"USC00043357","1949-08-22",,,0.00,0.00,0.00
"USC00043357","1949-08-23",,,0.00,0.00,0.00
"USC00043357","1949-08-24",,,0.00,0.00,0.00
"USC00043357","1949-08-25",,,0.00,0.00,0.00
"USC00043357","1949-08-26",,,0.00,0.00,0.00
"USC00043357","1949-08-27",,,0.00,0.00,0.00
"USC00043357","1949-08-28",,,0.00,0.00,0.00
"USC00043357","1949-08-29",,,0.00,0.00,0.00
"USC00043357","1949-08-30",,,0.00,0.00,0.00
"USC00043357","1949-08-31",,,0.00,0.00,0.00
"USC00043357","1949-09-01",,,0.00,0.00,0.00
"USC00043357","1949-09-02",,,0.00,0.00,0.00
"USC00043357","1949-09-03",,,0.00,0.00,0.00
"USC00043357","1949-09-04",,,0.00,0.00,0.00
"USC00043357","1949-09-05",,,0.00,0.00,0.00
"USC00043357","1949-09-06",,,0.00,0.00,0.00
"USC00043357","1949-09-07",,,0.00,0.00,0.00
"USC00043357","1949-09-08",,,0.00,0.00,0.00
"USC00043357","1949-09-09",,,0.00,0.00,0.00
"USC00043357","1949-09-10",,,0.00,0.00,0.00
"USC00043357","1949-09-11",,,0.00,0.00,0.00
"USC00043357","1949-09-12",,,0.00,0.00,0.00
"USC00043357","1949-09-13",,,0.00,0.00,0.00
"USC00043357","1949-09-14",,,0.00,0.00,0.00
"USC00043357","1949-09-15",,,15.00,0.00,0.00
"USC00043357","1949-09-16",,,127.00,0.00,0.00
"USC00043357","1949-09-17",,,0.00,0.00,0.00
"USC00043357","1949-09-18",,,0.00,0.00,0.00
"USC00043357","1949-09-19",,,0.00,0.00,0.00
"USC00043357","1949-09-20",,,0.00,0.00,0.00
"USC00043357","1949-09-21",,,0.00,0.00,0.00
"USC00043357","1949-09-22",,,0.00,0.00,0.00
"USC00043357","1949-09-23",,,0.00,0.00,0.00
"USC00043357","1949-09-24",,,38.00,0.00,0.00
"USC00043357","1949-09-25",,,5.00,0.00,0.00
"USC00043357","1949-09-26",,,0.00,0.00,0.00
"USC00043357","1949-09-27",,,13.00,0.00,0.00
"USC00043357","1949-09-28",,,15.00,0.00,0.00
"USC00043357","1949-09-29",,,0.00,0.00,0.00
"USC00043357","1949-09-30",,,0.00,0.00,0.00
"USC00043357","1949-10-01",,,0.00,0.00,0.00
"USC00043357","1949-10-02",,,0.00,0.00,0.00
"USC00043357","1949-10-03",,,0.00,0.00,0.00
"USC00043357","1949-10-04",,,25.00,0.00,0.00
"USC00043357","1949-10-05",,,140.00,0.00,0.00
"USC00043357","1949-10-06",,,145.00,0.00,0.00
"USC00043357","1949-10-07",,,419.00,0.00,0.00
"USC00043357","1949-10-08",,,0.00,0.00,0.00
"USC00043357","1949-10-09",,,508.00,0.00,0.00
"USC00043357","1949-10-10",,,64.00,0.00,0.00
"USC00043357","1949-10-11",,,30.00,0.00,0.00
"USC00043357","1949-10-12",,,0.00,0.00,0.00
"USC00043357","1949-10-13",,,0.00,0.00,0.00
"USC00043357","1949-10-14",,,0.00,0.00,0.00
"USC00043357","1949-10-15",,,0.00,0.00,0.00
"USC00043357","1949-10-16",,,0.00,0.00,0.00
"USC00043357","1949-10-17",,,0.00,0.00,0.00
"USC00043357","1949-10-18",,,0.00,0.00,0.00
"USC00043357","1949-10-19",,,0.00,0.00,0.00
"USC00043357","1949-10-20",,,0.00,0.00,0.00
"USC00043357","1949-10-21",,,0.00,0.00,0.00
"USC00043357","1949-10-22",,,0.00,0.00,0.00
"USC00043357","1949-10-23",,,0.00,0.00,0.00
"USC00043357","1949-10-24",,,0.00,0.00,0.00
"USC00043357","1949-10-25",,,0.00,0.00,0.00
"USC00043357","1949-10-26",,,0.00,0.00,0.00
"USC00043357","1949-10-27",,,0.00,0.00,0.00
"USC00043357","1949-10-28",,,0.00,0.00,0.00
"USC00043357","1949-10-29",,,0.00,0.00,0.00
"USC00043357","1949-10-30",,,0.00,0.00,0.00
"USC00043357","1949-10-31",,,0.00,0.00,0.00
"USC00043357","1949-11-01",,,0.00,0.00,0.00
"USC00043357","1949-11-02",,,0.00,0.00,0.00
"USC00043357","1949-11-03",,,0.00,0.00,0.00
"USC00043357","1949-11-04",,,0.00,0.00,0.00
"USC00043357","1949-11-05",,,0.00,0.00,0.00
"USC00043357","1949-11-06",,,0.00,0.00,0.00
"USC00043357","1949-11-07",,,0.00,0.00,0.00
"USC00043357","1949-11-08",,,305.00,0.00,0.00
"USC00043357","1949-11-09",,,787.00,0.00,0.00
"USC00043357","1949-11-10",,,89.00,0.00,0.00
"USC00043357","1949-11-11",,,0.00,0.00,0.00
"USC00043357","1949-11-12",,,0.00,0.00,0.00
"USC00043357","1949-11-13",,,0.00,0.00,0.00
"USC00043357","1949-11-14",,,0.00,0.00,0.00
"USC00043357","1949-11-15",,,0.00,0.00,0.00
"USC00043357","1949-11-16",,,0.00,0.00,0.00
"USC00043357","1949-11-17",,,0.00,0.00,0.00
"USC00043357","1949-11-18",,,0.00,0.00,0.00
"USC00043357","1949-11-19",,,0.00,0.00,0.00
"USC00043357","1949-11-20",,,0.00,0.00,0.00
"USC00043357","1949-11-21",,,0.00,0.00,0.00
"USC00043357","1949-11-22",,,0.00,0.00,0.00
"USC00043357","1949-11-23",,,38.00,0.00,0.00
"USC00043357","1949-11-24",,,0.00,0.00,0.00
"USC00043357","1949-11-25",,,51.00,0.00,0.00
"USC00043357","1949-11-26",,,25.00,0.00,0.00
"USC00043357","1949-11-27",,,838.00,0.00,0.00
"USC00043357","1949-11-28",,,0.00,0.00,0.00
"USC00043357","1949-11-29",,,102.00,0.00,0.00
"USC00043357","1949-11-30",,,0.00,0.00,0.00
"USC00043357","1949-12-01",,,66.00,0.00,0.00
"USC00043357","1949-12-02",,,0.00,0.00,0.00
"USC00043357","1949-12-03",,,0.00,0.00,0.00
"USC00043357","1949-12-04",,,533.00,0.00,0.00
"USC00043357","1949-12-05",,,84.00,0.00,0.00
"USC00043357","1949-12-06",,,25.00,0.00,0.00
"USC00043357","1949-12-07",,,0.00,0.00,0.00
"USC00043357","1949-12-08",,,0.00,0.00,0.00
"USC00043357","1949-12-09",,,51.00,0.00,0.00
"USC00043357","1949-12-10",,,0.00,0.00,0.00
"USC00043357","1949-12-11",,,0.00,0.00,0.00
"USC00043357","1949-12-12",,,0.00,0.00,0.00
"USC00043357","1949-12-13",,,0.00,0.00,0.00
"USC00043357","1949-12-14",,,0.00,0.00,0.00
"USC00043357","1949-12-15",,,89.00,0.00,0.00
"USC00043357","1949-12-16",,,381.00,0.00,0.00
"USC00043357","1949-12-17",,,432.00,0.00,0.00
"USC00043357","1949-12-18",,,203.00,0.00,0.00
"USC00043357","1949-12-19",,,0.00,0.00,0.00
"USC00043357","1949-12-20",,,0.00,0.00,0.00
"USC00043357","1949-12-21",,,0.00,0.00,0.00
"USC00043357","1949-12-22",,,0.00,0.00,0.00
"USC00043357","1949-12-23",,,0.00,0.00,0.00
"USC00043357","1949-12-24",,,0.00,0.00,0.00
"USC00043357","1949-12-25",,,20.00,0.00,0.00
"USC00043357","1949-12-26",,,203.00,0.00,0.00
"USC00043357","1949-12-27",,,0.00,0.00,0.00
"USC00043357","1949-12-28",,,0.00,0.00,0.00
"USC00043357","1949-12-29",,,262.00,0.00,0.00
"USC00043357","1949-12-30",,,0.00,0.00,0.00
"USC00043357","1949-12-31",,,64.00,0.00,0.00
"USC00043357","1950-01-01",,,191.00,102.00,102.00
"USC00043357","1950-01-02",,,0.00,0.00,
"USC00043357","1950-01-03",,,0.00,0.00,
"USC00043357","1950-01-04",,,25.00,25.00,76.00
"USC00043357","1950-01-05",,,0.00,0.00,
"USC00043357","1950-01-06",,,0.00,0.00,
"USC00043357","1950-01-07",,,0.00,0.00,
"USC00043357","1950-01-08",,,381.00,51.00,76.00
"USC00043357","1950-01-09",,,254.00,51.00,127.00
"USC00043357","1950-01-10",,,775.00,51.00,102.00
"USC00043357","1950-01-11",,,229.00,51.00,152.00
"USC00043357","1950-01-12",,,0.00,0.00,
"USC00043357","1950-01-13",,,257.00,0.00,
"USC00043357","1950-01-14",,,0.00,0.00,
"USC00043357","1950-01-15",,,742.00,0.00,
"USC00043357","1950-01-16",,,762.00,0.00,
"USC00043357","1950-01-17",,,968.00,0.00,
"USC00043357","1950-01-18",,,787.00,0.00,
"USC00043357","1950-01-19",,,254.00,0.00,
"USC00043357","1950-01-20",,,279.00,0.00,
"USC00043357","1950-01-21",,,254.00,0.00,
"USC00043357","1950-01-22",,,279.00,0.00,
"USC00043357","1950-01-23",,,584.00,0.00,
"USC00043357","1950-01-24",,,122.00,51.00,51.00
"USC00043357","1950-01-25",,,0.00,0.00,
"USC00043357","1950-01-26",,,0.00,0.00,
"USC00043357","1950-01-27",,,241.00,0.00,
"USC00043357","1950-01-28",,,130.00,0.00,
"USC00043357","1950-01-29",,,64.00,0.00,
"USC00043357","1950-01-30",,,25.00,0.00,25.00
"USC00043357","1950-01-31",,,0.00,0.00,
"USC00043357","1950-02-01",,,0.00,0.00,0.00
"USC00043357","1950-02-02",,,0.00,0.00,0.00