StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001123993","1995-06-15",74.30,,0.00,0.00,
"CA001123993","1995-06-16",75.20,57.20,0.00,0.00,0.00
"CA001123993","1995-06-17",73.40,56.30,4.00,0.00,0.00
"CA001123993","1995-06-18",67.10,54.50,10.00,0.00,0.00
"CA001123993","1995-06-19",73.40,50.90,0.00,0.00,0.00
"CA001123993","1995-06-20",65.30,54.50,23.00,0.00,0.00
"CA001123993","1995-06-21",76.10,54.50,0.00,0.00,0.00
"CA001123993","1995-06-22",76.10,59.00,11.00,0.00,0.00
"CA001123993","1995-06-23",83.30,55.40,0.00,0.00,0.00
"CA001123993","1995-06-24",86.00,59.00,0.00,0.00,0.00
"CA001123993","1995-06-25",85.10,59.00,0.00,0.00,0.00
"CA001123993","1995-06-26",76.10,59.90,0.00,0.00,0.00
"CA001123993","1995-06-27",80.60,53.60,0.00,0.00,0.00
"CA001123993","1995-06-28",85.10,54.50,0.00,0.00,0.00
"CA001123993","1995-06-29",88.70,59.00,0.00,0.00,0.00
"CA001123993","1995-06-30",92.30,63.50,0.00,0.00,0.00
"CA001123993","1995-07-01",92.30,67.10,3.00,0.00,0.00
"CA001123993","1995-07-02",74.30,68.90,0.00,0.00,0.00
"CA001123993","1995-07-03",74.30,60.80,0.00,0.00,0.00
"CA001123993","1995-07-04",76.10,57.20,0.00,0.00,0.00
"CA001123993","1995-07-05",80.60,53.60,0.00,0.00,0.00
"CA001123993","1995-07-06",74.30,58.10,0.00,0.00,0.00
"CA001123993","1995-07-07",77.00,61.70,18.00,0.00,0.00
"CA001123993","1995-07-08",77.00,59.90,0.00,0.00,0.00
"CA001123993","1995-07-09",78.80,62.60,33.00,0.00,0.00
"CA001123993","1995-07-10",76.10,59.90,0.00,0.00,0.00
"CA001123993","1995-07-11",76.10,56.30,0.00,0.00,0.00
"CA001123993","1995-07-12",82.40,53.60,0.00,0.00,0.00
"CA001123993","1995-07-13",82.40,53.60,0.00,0.00,0.00
"CA001123993","1995-07-14",82.40,59.00,4.00,0.00,0.00
"CA001123993","1995-07-15",85.10,57.20,0.00,0.00,0.00
"CA001123993","1995-07-16",87.80,63.50,0.00,0.00,0.00
"CA001123993","1995-07-17",89.60,61.70,0.00,0.00,0.00
"CA001123993","1995-07-18",90.50,65.30,0.00,0.00,0.00
"CA001123993","1995-07-19",92.30,64.40,0.00,0.00,0.00
"CA001123993","1995-07-20",92.30,66.20,0.00,0.00,0.00
"CA001123993","1995-07-21",,69.80,0.00,0.00,0.00
"CA001123993","1995-07-22",88.70,,0.00,0.00,0.00
"CA001123993","1995-07-23",80.60,65.30,2.00,0.00,0.00
"CA001123993","1995-07-24",81.50,62.60,0.00,0.00,0.00
"CA001123993","1995-07-25",71.60,65.30,101.00,0.00,0.00
"CA001123993","1995-07-26",77.00,60.80,2.00,0.00,0.00
"CA001123993","1995-07-27",77.00,60.80,0.00,0.00,0.00
"CA001123993","1995-07-28",74.30,56.30,0.00,0.00,0.00
"CA001123993","1995-07-29",68.90,57.20,0.00,0.00,0.00
"CA001123993","1995-07-30",79.70,53.60,0.00,0.00,0.00
"CA001123993","1995-07-31",81.50,56.30,0.00,0.00,0.00
"CA001123993","1995-08-01",81.50,61.70,2.00,0.00,0.00
"CA001123993","1995-08-02",76.10,60.80,0.00,0.00,0.00
"CA001123993","1995-08-03",84.20,59.00,0.00,0.00,0.00
"CA001123993","1995-08-04",93.20,60.80,0.00,0.00,0.00
"CA001123993","1995-08-05",75.20,68.00,78.00,0.00,0.00
"CA001123993","1995-08-06",62.60,52.70,62.00,0.00,0.00
"CA001123993","1995-08-07",66.20,54.50,3.00,0.00,0.00
"CA001123993","1995-08-08",71.60,55.40,0.00,0.00,0.00
"CA001123993","1995-08-09",77.00,50.00,0.00,0.00,0.00
"CA001123993","1995-08-10",70.70,54.50,10.00,0.00,0.00
"CA001123993","1995-08-11",,58.10,,0.00,0.00
"CA001123993","1995-08-12",,,,0.00,0.00
"CA001123993","1995-08-13",75.20,,,0.00,0.00
"CA001123993","1995-08-14",66.20,56.30,2.00,0.00,0.00
"CA001123993","1995-08-15",69.80,53.60,3.00,0.00,0.00
"CA001123993","1995-08-16",71.60,51.80,20.00,0.00,0.00
"CA001123993","1995-08-17",59.90,51.80,60.00,0.00,0.00
"CA001123993","1995-08-18",67.10,51.80,2.00,0.00,0.00
"CA001123993","1995-08-19",75.20,50.90,2.00,0.00,0.00
"CA001123993","1995-08-20",77.00,51.80,0.00,0.00,0.00
"CA001123993","1995-08-21",82.40,55.40,0.00,0.00,0.00
"CA001123993","1995-08-22",80.60,57.20,0.00,0.00,0.00
"CA001123993","1995-08-23",81.50,56.30,0.00,0.00,0.00
"CA001123993","1995-08-24",73.40,53.60,0.00,0.00,0.00
"CA001123993","1995-08-25",72.50,50.00,0.00,0.00,0.00
"CA001123993","1995-08-26",75.20,51.80,0.00,0.00,0.00
"CA001123993","1995-08-27",72.50,50.90,0.00,0.00,0.00
"CA001123993","1995-08-28",78.80,53.60,62.00,0.00,0.00
"CA001123993","1995-08-29",68.90,52.70,3.00,0.00,0.00
"CA001123993","1995-08-30",72.50,50.00,0.00,0.00,0.00
"CA001123993","1995-08-31",76.10,50.90,0.00,0.00,0.00
"CA001123993","1995-09-01",81.50,50.00,0.00,0.00,0.00
"CA001123993","1995-09-02",82.40,54.50,0.00,0.00,0.00
"CA001123993","1995-09-03",84.20,59.00,0.00,0.00,0.00
"CA001123993","1995-09-04",87.80,53.60,0.00,0.00,0.00
"CA001123993","1995-09-05",71.60,63.50,122.00,0.00,0.00
"CA001123993","1995-09-06",74.30,55.40,2.00,0.00,0.00
"CA001123993","1995-09-07",77.90,55.40,0.00,0.00,0.00
"CA001123993","1995-09-08",77.90,59.00,0.00,0.00,0.00
"CA001123993","1995-09-09",82.40,57.20,0.00,0.00,0.00
"CA001123993","1995-09-10",82.40,57.20,0.00,0.00,0.00
"CA001123993","1995-09-11",87.80,58.10,0.00,0.00,0.00
"CA001123993","1995-09-12",80.60,55.40,0.00,0.00,0.00
"CA001123993","1995-09-13",81.50,57.20,0.00,0.00,0.00
"CA001123993","1995-09-14",80.60,55.40,0.00,0.00,0.00
"CA001123993","1995-09-15",81.50,54.50,0.00,0.00,0.00
"CA001123993","1995-09-16",78.80,56.30,0.00,0.00,0.00
"CA001123993","1995-09-17",78.80,51.80,0.00,0.00,0.00
"CA001123993","1995-09-18",76.10,60.80,0.00,0.00,0.00
"CA001123993","1995-09-19",73.40,57.20,0.00,0.00,0.00
"CA001123993","1995-09-20",73.40,50.00,0.00,0.00,0.00
"CA001123993","1995-09-21",68.90,44.60,0.00,0.00,0.00
"CA001123993","1995-09-22",70.70,44.60,0.00,0.00,0.00
"CA001123993","1995-09-23",73.40,45.50,0.00,0.00,0.00
"CA001123993","1995-09-24",75.20,46.40,0.00,0.00,0.00
"CA001123993","1995-09-25",75.20,47.30,0.00,0.00,0.00
"CA001123993","1995-09-26",57.20,49.10,10.00,0.00,0.00
"CA001123993","1995-09-27",64.40,51.80,39.00,0.00,0.00
"CA001123993","1995-09-28",69.80,55.40,10.00,0.00,0.00
"CA001123993","1995-09-29",,50.90,0.00,0.00,0.00
"CA001123993","1995-09-30",63.50,,,0.00,0.00
"CA001123993","1995-10-01",58.10,40.10,2.00,0.00,0.00
"CA001123993","1995-10-02",55.40,48.20,43.00,0.00,0.00
"CA001123993","1995-10-03",59.00,46.40,19.00,0.00,0.00
"CA001123993","1995-10-04",60.80,41.00,0.00,0.00,0.00
"CA001123993","1995-10-05",59.90,40.10,2.00,0.00,0.00
"CA001123993","1995-10-06",59.00,45.50,0.00,0.00,0.00
"CA001123993","1995-10-07",60.80,43.70,0.00,0.00,0.00
"CA001123993","1995-10-08",62.60,44.60,0.00,0.00,0.00
"CA001123993","1995-10-09",,44.60,2.00,0.00,0.00
"CA001123993","1995-10-10",62.60,45.50,,0.00,0.00
"CA001123993","1995-10-11",50.90,44.60,,0.00,0.00
"CA001123993","1995-10-12",56.30,45.50,2.00,0.00,0.00
"CA001123993","1995-10-13",52.70,44.60,4.00,0.00,0.00
"CA001123993","1995-10-14",59.90,44.60,2.00,0.00,0.00
"CA001123993","1995-10-15",59.00,43.70,0.00,0.00,0.00
"CA001123993","1995-10-16",60.80,47.30,22.00,0.00,0.00
"CA001123993","1995-10-17",53.60,47.30,2.00,0.00,0.00
"CA001123993","1995-10-18",59.00,41.00,0.00,0.00,0.00
"CA001123993","1995-10-19",53.60,35.60,0.00,0.00,0.00
"CA001123993","1995-10-20",61.70,44.60,0.00,0.00,0.00
"CA001123993","1995-10-21",52.70,42.80,0.00,0.00,0.00
"CA001123993","1995-10-22",51.80,35.60,0.00,0.00,0.00
"CA001123993","1995-10-23",53.60,35.60,0.00,0.00,0.00
"CA001123993","1995-10-24",56.30,41.90,2.00,0.00,0.00
"CA001123993","1995-10-25",54.50,43.70,0.00,0.00,0.00
"CA001123993","1995-10-26",59.00,45.50,0.00,0.00,0.00
"CA001123993","1995-10-27",52.70,40.10,0.00,0.00,0.00
"CA001123993","1995-10-28",50.00,35.60,0.00,0.00,0.00
"CA001123993","1995-10-29",46.40,31.10,0.00,0.00,0.00
"CA001123993","1995-10-30",42.80,29.30,0.00,0.00,0.00
"CA001123993","1995-10-31",44.60,28.40,0.00,0.00,0.00
"CA001123993","1995-11-01",41.00,24.80,0.00,0.00,0.00
"CA001123993","1995-11-02",39.20,25.70,0.00,0.00,0.00
"CA001123993","1995-11-03",40.10,27.50,0.00,0.00,0.00
"CA001123993","1995-11-04",42.80,27.50,0.00,0.00,0.00
"CA001123993","1995-11-05",41.00,32.90,43.00,0.00,0.00
"CA001123993","1995-11-06",43.70,33.80,41.00,41.00,0.00
"CA001123993","1995-11-07",44.60,32.00,230.00,230.00,
"CA001123993","1995-11-08",51.80,32.00,0.00,0.00,
"CA001123993","1995-11-09",44.60,32.00,0.00,0.00,
"CA001123993","1995-11-10",32.00,16.70,135.00,135.00,
"CA001123993","1995-11-11",41.90,,0.00,0.00,
"CA001123993","1995-11-12",43.70,32.00,42.00,0.00,
"CA001123993","1995-11-13",43.70,37.40,4.00,0.00,0.00
"CA001123993","1995-11-14",43.70,38.30,2.00,0.00,0.00
"CA001123993","1995-11-15",45.50,39.20,3.00,0.00,0.00
"CA001123993","1995-11-16",47.30,40.10,3.00,0.00,0.00
"CA001123993","1995-11-17",55.40,41.00,0.00,0.00,0.00
"CA001123993","1995-11-18",53.60,41.00,0.00,0.00,0.00
"CA001123993","1995-11-19",46.40,37.40,0.00,0.00,0.00
"CA001123993","1995-11-20",33.80,30.20,0.00,0.00,0.00
"CA001123993","1995-11-21",41.90,29.30,22.00,0.00,0.00
"CA001123993","1995-11-22",46.40,32.00,10.00,0.00,0.00
"CA001123993","1995-11-23",48.20,32.00,0.00,0.00,0.00
"CA001123993","1995-11-24",49.10,41.00,52.00,0.00,0.00
"CA001123993","1995-11-25",52.70,40.10,20.00,0.00,0.00
"CA001123993","1995-11-26",48.20,40.10,2.00,0.00,0.00
"CA001123993","1995-11-27",45.50,37.40,110.00,40.00,0.00
"CA001123993","1995-11-28",50.90,33.80,42.00,0.00,
"CA001123993","1995-11-29",55.40,33.80,3.00,0.00,0.00
"CA001123993","1995-11-30",53.60,43.70,0.00,0.00,0.00
"CA001123993","1995-12-01",48.20,41.90,0.00,0.00,0.00
"CA001123993","1995-12-02",45.50,37.40,0.00,0.00,0.00
"CA001123993","1995-12-03",42.80,33.80,0.00,0.00,0.00
"CA001123993","1995-12-04",36.50,30.20,0.00,0.00,
"CA001123993","1995-12-05",28.40,23.00,0.00,0.00,
"CA001123993","1995-12-06",28.40,19.40,0.00,0.00,
"CA001123993","1995-12-07",24.80,14.00,0.00,0.00,
"CA001123993","1995-12-08",10.40,-1.30,0.00,0.00,
"CA001123993","1995-12-09",22.10,5.00,90.00,90.00,
"CA001123993","1995-12-10",32.90,9.50,70.00,70.00,
"CA001123993","1995-12-11",37.40,21.20,6.00,6.00,
"CA001123993","1995-12-12",48.20,32.00,30.00,10.00,
"CA001123993","1995-12-13",50.00,32.90,0.00,0.00,
"CA001123993","1995-12-14",41.90,36.50,0.00,0.00,
"CA001123993","1995-12-15",41.00,35.60,0.00,0.00,
"CA001123993","1995-12-16",47.30,37.40,0.00,0.00,
"CA001123993","1995-12-17",39.20,33.80,,,
"CA001123993","1995-12-18",36.50,32.90,51.00,30.00,
"CA001123993","1995-12-19",40.10,32.90,2.00,0.00,
"CA001123993","1995-12-20",40.10,35.60,0.00,0.00,
"CA001123993","1995-12-21",37.40,35.60,0.00,0.00,
"CA001123993","1995-12-22",38.30,34.70,0.00,0.00,
"CA001123993","1995-12-23",35.60,32.90,0.00,0.00,
"CA001123993","1995-12-24",34.70,26.60,0.00,0.00,
"CA001123993","1995-12-25",30.20,28.40,0.00,0.00,
"CA001123993","1995-12-26",29.30,25.70,0.00,0.00,
"CA001123993","1995-12-27",33.80,27.50,0.00,0.00,
"CA001123993","1995-12-28",33.80,28.40,113.00,113.00,
"CA001123993","1995-12-29",35.60,30.20,20.00,20.00,
"CA001123993","1995-12-30",37.40,32.00,40.00,40.00,
"CA001123993","1995-12-31",37.40,32.00,0.00,0.00,
"CA001123993","1996-01-01",39.20,33.80,,,
"CA001123993","1996-01-02",40.10,32.00,,0.00,
"CA001123993","1996-01-03",38.30,35.60,10.00,10.00,
"CA001123993","1996-01-04",22.10,21.20,22.00,22.00,
"CA001123993","1996-01-05",22.10,17.60,50.00,50.00,
"CA001123993","1996-01-06",35.60,18.50,,,
"CA001123993","1996-01-07",39.20,26.60,,,
"CA001123993","1996-01-08",40.10,33.80,0.00,0.00,
"CA001123993","1996-01-09",40.10,34.70,0.00,0.00,
"CA001123993","1996-01-10",42.80,33.80,3.00,0.00,
"CA001123993","1996-01-11",45.50,37.40,0.00,0.00,
"CA001123993","1996-01-12",45.50,,0.00,0.00,
"CA001123993","1996-01-13",,,,0.00,
"CA001123993","1996-01-14",45.50,37.40,,0.00,
"CA001123993","1996-01-15",50.00,36.50,,0.00,
"CA001123993","1996-01-16",38.30,29.30,0.00,0.00,
"CA001123993","1996-01-17",20.30,14.00,0.00,0.00,
"CA001123993","1996-01-18",17.60,10.40,0.00,0.00,
"CA001123993","1996-01-19",22.10,12.20,0.00,0.00,
"CA001123993","1996-01-20",22.10,17.60,132.00,132.00,
"CA001123993","1996-01-21",23.00,20.30,0.00,0.00,
"CA001123993","1996-01-22",22.10,8.60,48.00,48.00,
"CA001123993","1996-01-23",22.10,14.90,22.00,22.00,
"CA001123993","1996-01-24",22.10,20.30,0.00,0.00,
"CA001123993","1996-01-25",22.10,19.40,14.00,14.00,
"CA001123993","1996-01-26",21.20,18.50,30.00,30.00,
"CA001123993","1996-01-27",21.20,17.60,70.00,70.00,
"CA001123993","1996-01-28",5.90,5.00,0.00,0.00,
"CA001123993","1996-01-29",2.30,-5.80,0.00,0.00,
"CA001123993","1996-01-30",3.20,-12.10,0.00,0.00,
"CA001123993","1996-01-31",3.20,-5.80,0.00,0.00,
"CA001123993","1996-02-01",11.30,-9.40,0.00,0.00,
"CA001123993","1996-02-02",13.10,-8.50,0.00,0.00,
"CA001123993","1996-02-03",24.80,-4.90,,,
"CA001123993","1996-02-04",26.60,12.20,,,
"CA001123993","1996-02-05",37.40,23.00,30.00,30.00,
"CA001123993","1996-02-06",41.90,30.20,32.00,0.00,
"CA001123993","1996-02-07",40.10,32.00,72.00,0.00,
"CA001123993","1996-02-08",42.80,33.80,73.00,0.00,
"CA001123993","1996-02-09",43.70,33.80,0.00,0.00,
"CA001123993","1996-02-10",33.80,20.30,0.00,0.00,
"CA001123993","1996-02-11",34.70,19.40,0.00,0.00,
"CA001123993","1996-02-12",34.70,22.10,0.00,0.00,
"CA001123993","1996-02-13",38.30,26.60,0.00,0.00,
"CA001123993","1996-02-14",40.10,26.60,0.00,0.00,
"CA001123993","1996-02-15",38.30,26.60,0.00,0.00,
"CA001123993","1996-02-16",32.00,24.80,0.00,0.00,
"CA001123993","1996-02-17",37.40,24.80,,0.00,
"CA001123993","1996-02-18",46.40,30.20,,0.00,
"CA001123993","1996-02-19",50.00,36.50,2.00,0.00,
"CA001123993","1996-02-20",48.20,35.60,33.00,0.00,
"CA001123993","1996-02-21",41.00,34.70,12.00,0.00,
"CA001123993","1996-02-22",41.90,33.80,0.00,0.00,
"CA001123993","1996-02-23",43.70,32.00,0.00,0.00,
"CA001123993","1996-02-24",40.10,26.60,0.00,0.00,
"CA001123993","1996-02-25",34.70,28.40,0.00,0.00,
"CA001123993","1996-02-26",31.10,21.20,0.00,0.00,
"CA001123993","1996-02-27",32.00,20.30,0.00,0.00,
"CA001123993","1996-02-28",34.70,17.60,0.00,0.00,
"CA001123993","1996-02-29",36.50,19.40,0.00,0.00,
"CA001123993","1996-03-01",38.30,21.20,,,
"CA001123993","1996-03-02",41.90,22.10,,,
"CA001123993","1996-03-03",33.80,25.70,,,
"CA001123993","1996-03-04",30.20,24.80,,,
"CA001123993","1996-03-05",32.90,17.60,,,
"CA001123993","1996-03-06",38.30,23.90,,,
"CA001123993","1996-03-07",33.80,30.20,,,
"CA001123993","1996-03-08",37.40,31.10,,,
"CA001123993","1996-03-09",47.30,32.90,,,
"CA001123993","1996-03-10",52.70,36.50,,,0.00
"CA001123993","1996-03-11",52.70,36.50,,,0.00
"CA001123993","1996-03-12",45.50,33.80,,,0.00
"CA001123993","1996-03-13",50.00,31.10,,,0.00
"CA001123993","1996-03-14",56.30,32.00,,,0.00
"CA001123993","1996-03-15",51.80,,,,0.00
"CA001123993","1996-03-16",50.00,38.30,,,0.00
"CA001123993","1996-03-17",56.30,35.60,,,0.00
"CA001123993","1996-03-18",57.20,31.10,,,0.00
"CA001123993","1996-03-19",59.00,34.70,,,0.00
"CA001123993","1996-03-20",56.30,39.20,,,0.00
"CA001123993","1996-03-21",53.60,32.90,,,0.00
"CA001123993","1996-03-22",50.90,34.70,,,0.00
"CA001123993","1996-03-23",47.30,,,,0.00
"CA001123993","1996-03-24",47.30,23.00,,,0.00
"CA001123993","1996-03-25",48.20,23.00,,,0.00
"CA001123993","1996-03-26",44.60,30.20,,,0.00
"CA001123993","1996-03-27",47.30,28.40,,,0.00
"CA001123993","1996-03-28",47.30,24.80,,,0.00
"CA001123993","1996-03-29",44.60,31.10,,,0.00
"CA001123993","1996-03-30",44.60,31.10,,,0.00
"CA001123993","1996-03-31",44.60,32.00,,,0.00
"CA001123993","1996-04-01",44.60,31.10,20.00,0.00,0.00
"CA001123993","1996-04-02",50.00,37.40,0.00,0.00,0.00
"CA001123993","1996-04-03",48.20,31.10,0.00,0.00,0.00
"CA001123993","1996-04-04",56.30,32.90,0.00,0.00,0.00
"CA001123993","1996-04-05",63.50,39.20,0.00,0.00,0.00
"CA001123993","1996-04-06",,44.60,13.00,0.00,0.00
"CA001123993","1996-04-07",63.50,,0.00,0.00,0.00
"CA001123993","1996-04-08",64.40,44.60,0.00,0.00,0.00
"CA001123993","1996-04-09",58.10,45.50,0.00,0.00,0.00
"CA001123993","1996-04-10",63.50,44.60,0.00,0.00,0.00
"CA001123993","1996-04-11",57.20,46.40,22.00,0.00,0.00
"CA001123993","1996-04-12",57.20,40.10,0.00,0.00,0.00
"CA001123993","1996-04-13",62.60,37.40,0.00,0.00,0.00
"CA001123993","1996-04-14",62.60,40.10,0.00,0.00,0.00
"CA001123993","1996-04-15",63.50,40.10,0.00,0.00,0.00
"CA001123993","1996-04-16",54.50,44.60,101.00,0.00,0.00
"CA001123993","1996-04-17",57.20,36.50,2.00,0.00,0.00
"CA001123993","1996-04-18",57.20,40.10,0.00,0.00,0.00
"CA001123993","1996-04-19",60.80,36.50,0.00,0.00,0.00
"CA001123993","1996-04-20",64.40,36.50,0.00,0.00,0.00
"CA001123993","1996-04-21",64.40,41.90,0.00,0.00,0.00
"CA001123993","1996-04-22",57.20,40.10,20.00,0.00,0.00
"CA001123993","1996-04-23",59.00,43.70,10.00,0.00,0.00
"CA001123993","1996-04-24",59.00,45.50,0.00,0.00,0.00
"CA001123993","1996-04-25",59.00,41.00,0.00,0.00,0.00
"CA001123993","1996-04-26",57.20,40.10,0.00,0.00,0.00
"CA001123993","1996-04-27",57.20,36.50,0.00,0.00,0.00
"CA001123993","1996-04-28",57.20,38.30,0.00,0.00,0.00
"CA001123993","1996-04-29",64.40,41.90,0.00,0.00,0.00
"CA001123993","1996-04-30",62.60,43.70,0.00,0.00,0.00
"CA001123993","1996-05-01",55.40,42.80,0.00,0.00,0.00
"CA001123993","1996-05-02",53.60,35.60,0.00,0.00,0.00
"CA001123993","1996-05-03",57.20,33.80,5.00,0.00,0.00
"CA001123993","1996-05-04",59.00,39.20,0.00,0.00,0.00
"CA001123993","1996-05-05",61.70,38.30,0.00,0.00,0.00
"CA001123993","1996-05-06",61.70,40.10,0.00,0.00,0.00
"CA001123993","1996-05-07",50.90,41.90,12.00,0.00,0.00
"CA001123993","1996-05-08",52.70,36.50,11.00,0.00,0.00
"CA001123993","1996-05-09",57.20,37.40,10.00,0.00,0.00
"CA001123993","1996-05-10",56.30,39.20,2.00,0.00,0.00
"CA001123993","1996-05-11",55.40,41.00,10.00,0.00,0.00
"CA001123993","1996-05-12",59.90,43.70,33.00,0.00,0.00
"CA001123993","1996-05-13",68.90,48.20,0.00,0.00,0.00
"CA001123993","1996-05-14",66.20,49.10,2.00,0.00,0.00
"CA001123993","1996-05-15",65.30,49.10,63.00,0.00,0.00
"CA001123993","1996-05-16",64.40,47.30,19.00,0.00,0.00
"CA001123993","1996-05-17",59.00,47.30,40.00,0.00,0.00
"CA001123993","1996-05-18",63.50,45.50,30.00,0.00,0.00
"CA001123993","1996-05-19",62.60,45.50,0.00,0.00,0.00
"CA001123993","1996-05-20",62.60,44.60,0.00,0.00,0.00
"CA001123993","1996-05-21",58.10,43.70,130.00,0.00,0.00
"CA001123993","1996-05-22",59.00,47.30,63.00,0.00,0.00
"CA001123993","1996-05-23",64.40,45.50,0.00,0.00,0.00
"CA001123993","1996-05-24",71.60,47.30,0.00,0.00,0.00
"CA001123993","1996-05-25",75.20,51.80,0.00,0.00,0.00
"CA001123993","1996-05-26",73.40,51.80,0.00,0.00,0.00
"CA001123993","1996-05-27",68.90,49.10,0.00,0.00,0.00
"CA001123993","1996-05-28",66.20,50.90,43.00,0.00,0.00
"CA001123993","1996-05-29",55.40,48.20,140.00,0.00,0.00
"CA001123993","1996-05-30",56.30,44.60,30.00,0.00,0.00
"CA001123993","1996-05-31",63.50,43.70,0.00,0.00,0.00
"CA001123993","1996-06-01",71.60,43.70,0.00,0.00,0.00
"CA001123993","1996-06-02",74.30,,0.00,0.00,0.00
"CA001123993","1996-06-03",72.50,,0.00,0.00,0.00
"CA001123993","1996-06-04",70.70,57.20,0.00,0.00,0.00
"CA001123993","1996-06-05",72.50,55.40,0.00,0.00,0.00
"CA001123993","1996-06-06",75.20,51.80,0.00,0.00,0.00
"CA001123993","1996-06-07",81.50,53.60,0.00,0.00,0.00
"CA001123993","1996-06-08",71.60,,0.00,0.00,0.00
"CA001123993","1996-06-09",67.10,50.00,0.00,0.00,0.00
"CA001123993","1996-06-10",69.80,50.00,0.00,0.00,0.00
"CA001123993","1996-06-11",72.50,48.20,0.00,0.00,0.00
"CA001123993","1996-06-12",76.10,48.20,0.00,0.00,0.00
"CA001123993","1996-06-13",75.20,54.50,0.00,0.00,0.00
"CA001123993","1996-06-14",79.70,52.70,0.00,0.00,0.00
"CA001123993","1996-06-15",75.20,53.60,0.00,0.00,0.00
"CA001123993","1996-06-16",77.00,48.20,0.00,0.00,0.00
"CA001123993","1996-06-17",70.70,,0.00,0.00,0.00
"CA001123993","1996-06-18",63.50,49.10,0.00,0.00,0.00
"CA001123993","1996-06-19",72.50,50.90,0.00,0.00,0.00
"CA001123993","1996-06-20",74.30,49.10,0.00,0.00,0.00
"CA001123993","1996-06-21",73.40,50.90,0.00,0.00,0.00
"CA001123993","1996-06-22",68.00,53.60,0.00,0.00,0.00
"CA001123993","1996-06-23",66.20,51.80,53.00,0.00,0.00
"CA001123993","1996-06-24",68.00,51.80,2.00,0.00,0.00
"CA001123993","1996-06-25",71.60,54.50,0.00,0.00,0.00
"CA001123993","1996-06-26",77.00,51.80,0.00,0.00,0.00
"CA001123993","1996-06-27",74.30,55.40,0.00,0.00,0.00
"CA001123993","1996-06-28",73.40,,0.00,0.00,0.00
"CA001123993","1996-06-29",72.50,48.20,0.00,0.00,0.00
"CA001123993","1996-06-30",79.70,50.00,0.00,0.00,0.00
"CA001123993","1996-07-01",84.20,56.30,0.00,0.00,0.00
"CA001123993","1996-07-02",82.40,60.80,0.00,0.00,0.00
"CA001123993","1996-07-03",84.20,63.50,3.00,0.00,0.00
"CA001123993","1996-07-04",80.60,60.80,0.00,0.00,0.00
"CA001123993","1996-07-05",72.50,53.60,0.00,0.00,0.00
"CA001123993","1996-07-06",84.20,50.90,0.00,0.00,0.00
"CA001123993","1996-07-07",86.00,51.80,0.00,0.00,0.00
"CA001123993","1996-07-08",91.40,54.50,0.00,0.00,0.00
"CA001123993","1996-07-09",78.80,60.80,0.00,0.00,0.00
"CA001123993","1996-07-10",78.80,60.80,0.00,0.00,0.00
"CA001123993","1996-07-11",82.40,55.40,0.00,0.00,0.00
"CA001123993","1996-07-12",88.70,58.10,0.00,0.00,0.00
"CA001123993","1996-07-13",92.30,60.80,0.00,0.00,0.00
"CA001123993","1996-07-14",93.20,62.60,0.00,0.00,0.00
"CA001123993","1996-07-15",95.00,65.30,0.00,0.00,0.00
"CA001123993","1996-07-16",83.30,68.00,0.00,0.00,0.00
"CA001123993","1996-07-17",74.30,59.90,150.00,0.00,0.00
"CA001123993","1996-07-18",62.60,50.00,30.00,0.00,0.00
"CA001123993","1996-07-19",63.50,49.10,19.00,0.00,0.00
"CA001123993","1996-07-20",77.00,52.70,0.00,0.00,0.00
"CA001123993","1996-07-21",78.80,50.00,0.00,0.00,0.00
"CA001123993","1996-07-22",86.00,55.40,0.00,0.00,0.00
"CA001123993","1996-07-23",89.60,56.30,0.00,0.00,0.00
"CA001123993","1996-07-24",89.60,62.60,0.00,0.00,0.00
"CA001123993","1996-07-25",89.60,62.60,0.00,0.00,0.00
"CA001123993","1996-07-26",91.40,62.60,0.00,0.00,0.00
"CA001123993","1996-07-27",94.10,62.60,0.00,0.00,0.00
"CA001123993","1996-07-28",93.20,63.50,0.00,0.00,0.00
"CA001123993","1996-07-29",86.90,63.50,0.00,0.00,0.00
"CA001123993","1996-07-30",89.60,67.10,0.00,0.00,0.00
"CA001123993","1996-07-31",,61.70,0.00,0.00,0.00
"CA001123993","1996-08-01",87.80,58.10,0.00,0.00,0.00
"CA001123993","1996-08-02",68.00,62.60,39.00,0.00,0.00
"CA001123993","1996-08-03",69.80,58.10,0.00,0.00,0.00
"CA001123993","1996-08-04",71.60,54.50,70.00,0.00,0.00
"CA001123993","1996-08-05",71.60,51.80,2.00,0.00,0.00
"CA001123993","1996-08-06",79.70,53.60,0.00,0.00,0.00
"CA001123993","1996-08-07",85.10,56.30,0.00,0.00,0.00
"CA001123993","1996-08-08",88.70,58.10,0.00,0.00,0.00
"CA001123993","1996-08-09",91.40,59.90,0.00,0.00,0.00
"CA001123993","1996-08-10",91.40,60.80,0.00,0.00,0.00
"CA001123993","1996-08-11",91.40,56.30,0.00,0.00,0.00
"CA001123993","1996-08-12",81.50,54.50,0.00,0.00,0.00
"CA001123993","1996-08-13",86.00,58.10,0.00,0.00,0.00
"CA001123993","1996-08-14",92.30,59.90,0.00,0.00,0.00
"CA001123993","1996-08-15",,63.50,0.00,0.00,0.00
"CA001123993","1996-08-16",75.20,55.40,0.00,0.00,0.00
"CA001123993","1996-08-17",75.20,55.40,0.00,0.00,0.00
"CA001123993","1996-08-18",75.20,55.40,0.00,0.00,0.00
"CA001123993","1996-08-19",68.00,55.40,0.00,0.00,0.00
"CA001123993","1996-08-20",72.50,55.40,0.00,0.00,0.00
"CA001123993","1996-08-21",76.10,50.00,0.00,0.00,0.00
"CA001123993","1996-08-22",80.60,52.70,0.00,0.00,0.00
"CA001123993","1996-08-23",87.80,56.30,0.00,0.00,0.00
"CA001123993","1996-08-24",88.70,58.10,0.00,0.00,0.00
"CA001123993","1996-08-25",88.70,59.00,0.00,0.00,0.00
"CA001123993","1996-08-26",89.60,59.00,0.00,0.00,0.00
"CA001123993","1996-08-27",89.60,61.70,0.00,0.00,0.00
"CA001123993","1996-08-28",87.80,61.70,0.00,0.00,0.00
"CA001123993","1996-08-29",88.70,64.40,0.00,0.00,0.00
"CA001123993","1996-08-30",79.70,62.60,0.00,0.00,0.00
"CA001123993","1996-08-31",71.60,53.60,50.00,0.00,0.00
"CA001123993","1996-09-01",71.60,50.90,0.00,0.00,0.00
"CA001123993","1996-09-02",74.30,51.80,0.00,0.00,0.00
"CA001123993","1996-09-03",63.50,55.40,91.00,0.00,0.00
"CA001123993","1996-09-04",62.60,45.50,0.00,0.00,0.00
"CA001123993","1996-09-05",63.50,46.40,0.00,0.00,0.00