StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00450844","1965-07-01",89.06,46.04,0.00,0.00,0.00
"USC00450844","1965-07-02",89.96,50.00,0.00,0.00,0.00
"USC00450844","1965-07-03",,,0.00,0.00,0.00
"USC00450844","1965-07-04",,,0.00,0.00,0.00
"USC00450844","1965-07-05",89.96,51.98,0.00,0.00,0.00
"USC00450844","1965-07-06",93.92,53.96,0.00,0.00,0.00
"USC00450844","1965-07-07",87.98,57.92,20.00,0.00,0.00
"USC00450844","1965-07-08",82.04,53.06,0.00,0.00,0.00
"USC00450844","1965-07-09",78.98,44.06,0.00,0.00,0.00
"USC00450844","1965-07-10",75.02,44.96,0.00,0.00,0.00
"USC00450844","1965-07-11",73.94,,38.00,0.00,0.00
"USC00450844","1965-07-12",73.94,44.96,0.00,0.00,0.00
"USC00450844","1965-07-13",84.02,50.00,0.00,0.00,0.00
"USC00450844","1965-07-14",91.04,48.92,0.00,0.00,0.00
"USC00450844","1965-07-15",87.08,51.98,0.00,0.00,0.00
"USC00450844","1965-07-16",89.06,51.08,0.00,0.00,0.00
"USC00450844","1965-07-17",89.96,57.92,0.00,0.00,0.00
"USC00450844","1965-07-18",80.06,53.96,0.00,0.00,0.00
"USC00450844","1965-07-19",82.04,44.96,0.00,0.00,0.00
"USC00450844","1965-07-20",64.04,51.98,23.00,0.00,0.00
"USC00450844","1965-07-21",71.96,53.06,0.00,0.00,0.00
"USC00450844","1965-07-22",66.92,51.98,147.00,0.00,0.00
"USC00450844","1965-07-23",84.02,51.08,0.00,0.00,0.00
"USC00450844","1965-07-24",89.06,48.92,0.00,0.00,0.00
"USC00450844","1965-07-25",95.00,51.08,0.00,0.00,0.00
"USC00450844","1965-07-26",95.00,50.00,0.00,0.00,0.00
"USC00450844","1965-07-27",89.06,59.00,86.00,0.00,0.00
"USC00450844","1965-07-28",87.98,57.02,0.00,0.00,0.00
"USC00450844","1965-07-29",89.96,51.98,0.00,0.00,0.00
"USC00450844","1965-07-30",96.08,51.08,0.00,0.00,0.00
"USC00450844","1965-07-31",98.06,53.96,0.00,0.00,0.00
"USC00450844","1965-08-01",100.04,55.94,0.00,0.00,0.00
"USC00450844","1965-08-02",91.04,55.04,0.00,0.00,0.00
"USC00450844","1965-08-03",71.96,60.98,122.00,0.00,0.00
"USC00450844","1965-08-04",73.94,60.08,0.00,0.00,0.00
"USC00450844","1965-08-05",71.96,60.08,64.00,0.00,0.00
"USC00450844","1965-08-06",82.94,59.00,91.00,0.00,0.00
"USC00450844","1965-08-07",91.94,55.04,0.00,0.00,0.00
"USC00450844","1965-08-08",95.00,55.04,0.00,0.00,0.00
"USC00450844","1965-08-09",93.92,53.96,0.00,0.00,0.00
"USC00450844","1965-08-10",93.92,53.96,0.00,0.00,0.00
"USC00450844","1965-08-11",91.04,55.04,0.00,0.00,0.00
"USC00450844","1965-08-12",89.96,60.98,0.00,0.00,0.00
"USC00450844","1965-08-13",78.08,55.94,0.00,0.00,0.00
"USC00450844","1965-08-14",82.94,48.02,0.00,0.00,0.00
"USC00450844","1965-08-15",87.08,48.02,0.00,0.00,0.00
"USC00450844","1965-08-16",87.98,50.00,0.00,0.00,0.00
"USC00450844","1965-08-17",89.06,48.92,0.00,0.00,0.00
"USC00450844","1965-08-18",89.06,51.08,0.00,0.00,0.00
"USC00450844","1965-08-19",93.02,55.04,0.00,0.00,0.00
"USC00450844","1965-08-20",93.02,57.92,145.00,0.00,0.00
"USC00450844","1965-08-21",73.94,53.96,5.00,0.00,0.00
"USC00450844","1965-08-22",86.00,57.02,0.00,0.00,0.00
"USC00450844","1965-08-23",82.04,60.98,71.00,0.00,0.00
"USC00450844","1965-08-24",71.96,60.08,13.00,0.00,0.00
"USC00450844","1965-08-25",68.00,51.98,0.00,0.00,0.00
"USC00450844","1965-08-26",68.00,55.94,46.00,0.00,0.00
"USC00450844","1965-08-27",73.94,50.00,0.00,0.00,0.00
"USC00450844","1965-08-28",57.92,46.04,58.00,0.00,0.00
"USC00450844","1965-08-29",64.04,41.00,28.00,0.00,0.00
"USC00450844","1965-08-30",69.98,39.92,0.00,0.00,0.00
"USC00450844","1965-08-31",75.92,42.08,0.00,0.00,0.00
"USC00450844","1965-09-01",80.06,44.06,0.00,0.00,0.00
"USC00450844","1965-09-02",71.06,44.06,0.00,0.00,0.00
"USC00450844","1965-09-03",62.96,48.92,23.00,0.00,0.00
"USC00450844","1965-09-04",66.02,46.04,0.00,0.00,0.00
"USC00450844","1965-09-05",66.02,41.00,0.00,0.00,0.00
"USC00450844","1965-09-06",73.04,37.94,0.00,0.00,0.00
"USC00450844","1965-09-07",73.94,35.96,0.00,0.00,0.00
"USC00450844","1965-09-08",75.02,37.04,0.00,0.00,0.00
"USC00450844","1965-09-09",73.04,39.02,0.00,0.00,0.00
"USC00450844","1965-09-10",71.96,42.08,0.00,0.00,0.00
"USC00450844","1965-09-11",71.06,42.98,0.00,0.00,0.00
"USC00450844","1965-09-12",66.02,39.02,0.00,0.00,0.00
"USC00450844","1965-09-13",68.00,39.92,0.00,0.00,0.00
"USC00450844","1965-09-14",53.06,42.98,58.00,0.00,0.00
"USC00450844","1965-09-15",59.00,46.94,109.00,0.00,0.00
"USC00450844","1965-09-16",57.02,28.04,0.00,0.00,0.00
"USC00450844","1965-09-17",55.04,30.02,0.00,0.00,0.00
"USC00450844","1965-09-18",60.98,33.08,0.00,0.00,0.00
"USC00450844","1965-09-19",62.06,41.00,13.00,0.00,0.00
"USC00450844","1965-09-20",62.96,41.00,0.00,0.00,0.00
"USC00450844","1965-09-21",62.96,39.92,0.00,0.00,0.00
"USC00450844","1965-09-22",75.02,44.06,0.00,0.00,0.00
"USC00450844","1965-09-23",73.94,37.94,0.00,0.00,0.00
"USC00450844","1965-09-24",69.08,39.02,0.00,0.00,0.00
"USC00450844","1965-09-25",69.98,39.92,0.00,0.00,0.00
"USC00450844","1965-09-26",64.04,44.06,33.00,0.00,0.00
"USC00450844","1965-09-27",62.06,39.02,0.00,0.00,0.00
"USC00450844","1965-09-28",62.06,39.02,0.00,0.00,0.00
"USC00450844","1965-09-29",64.04,39.02,0.00,0.00,0.00
"USC00450844","1965-09-30",64.04,37.04,0.00,0.00,0.00
"USC00450844","1965-10-01",64.94,37.94,0.00,0.00,0.00
"USC00450844","1965-10-02",69.08,37.04,0.00,0.00,0.00
"USC00450844","1965-10-03",73.04,42.08,0.00,0.00,0.00
"USC00450844","1965-10-04",66.92,41.00,0.00,0.00,0.00
"USC00450844","1965-10-05",62.96,48.92,0.00,0.00,0.00
"USC00450844","1965-10-06",66.02,50.00,0.00,0.00,0.00
"USC00450844","1965-10-07",64.94,41.00,0.00,0.00,0.00
"USC00450844","1965-10-08",69.98,39.02,0.00,0.00,0.00
"USC00450844","1965-10-09",68.00,46.04,0.00,0.00,0.00
"USC00450844","1965-10-10",62.06,32.00,0.00,0.00,0.00
"USC00450844","1965-10-11",60.98,30.92,0.00,0.00,0.00
"USC00450844","1965-10-12",57.02,33.98,0.00,0.00,0.00
"USC00450844","1965-10-13",57.92,42.98,0.00,0.00,0.00
"USC00450844","1965-10-14",57.02,39.92,13.00,0.00,0.00
"USC00450844","1965-10-15",55.04,37.94,25.00,0.00,0.00
"USC00450844","1965-10-16",50.00,33.98,0.00,0.00,0.00
"USC00450844","1965-10-17",48.92,35.06,0.00,0.00,0.00
"USC00450844","1965-10-18",53.96,39.92,8.00,0.00,0.00
"USC00450844","1965-10-19",53.06,39.02,41.00,0.00,0.00
"USC00450844","1965-10-20",53.06,35.06,0.00,0.00,0.00
"USC00450844","1965-10-21",59.00,37.04,0.00,0.00,0.00
"USC00450844","1965-10-22",62.96,37.04,0.00,0.00,0.00
"USC00450844","1965-10-23",55.94,35.96,0.00,0.00,0.00
"USC00450844","1965-10-24",57.02,33.98,0.00,0.00,0.00
"USC00450844","1965-10-25",53.06,,0.00,0.00,0.00
"USC00450844","1965-10-26",55.04,39.02,0.00,0.00,0.00
"USC00450844","1965-10-27",50.00,33.98,0.00,0.00,0.00
"USC00450844","1965-10-28",57.92,41.00,0.00,0.00,0.00
"USC00450844","1965-10-29",57.02,39.92,0.00,0.00,0.00
"USC00450844","1965-10-30",53.06,39.92,0.00,0.00,0.00
"USC00450844","1965-10-31",48.92,30.92,0.00,0.00,0.00
"USC00450844","1965-11-01",55.04,35.06,0.00,0.00,0.00
"USC00450844","1965-11-02",57.02,39.02,0.00,0.00,0.00
"USC00450844","1965-11-03",41.00,26.96,0.00,0.00,0.00
"USC00450844","1965-11-04",53.06,39.02,208.00,0.00,0.00
"USC00450844","1965-11-05",50.00,39.02,13.00,0.00,0.00
"USC00450844","1965-11-06",46.04,32.00,0.00,0.00,0.00
"USC00450844","1965-11-07",46.04,32.00,0.00,0.00,0.00
"USC00450844","1965-11-08",46.04,30.92,0.00,0.00,0.00
"USC00450844","1965-11-09",46.94,41.00,43.00,0.00,0.00
"USC00450844","1965-11-10",46.94,39.92,8.00,0.00,0.00
"USC00450844","1965-11-11",44.06,33.98,102.00,0.00,0.00
"USC00450844","1965-11-12",41.00,39.02,0.00,0.00,0.00
"USC00450844","1965-11-13",33.98,26.96,,0.00,0.00
"USC00450844","1965-11-14",37.04,33.08,,0.00,0.00
"USC00450844","1965-11-15",39.92,35.06,,0.00,0.00
"USC00450844","1965-11-16",42.08,30.02,0.00,0.00,0.00
"USC00450844","1965-11-17",39.92,28.04,0.00,0.00,0.00
"USC00450844","1965-11-18",39.92,30.02,48.00,0.00,0.00
"USC00450844","1965-11-19",46.04,37.04,41.00,0.00,0.00
"USC00450844","1965-11-20",42.98,37.94,0.00,0.00,0.00
"USC00450844","1965-11-21",42.08,37.04,0.00,0.00,0.00
"USC00450844","1965-11-22",44.06,35.06,91.00,0.00,0.00
"USC00450844","1965-11-23",37.04,30.02,3.00,0.00,0.00
"USC00450844","1965-11-24",41.00,28.94,,0.00,0.00
"USC00450844","1965-11-25",32.00,21.02,,0.00,0.00
"USC00450844","1965-11-26",28.04,15.98,,0.00,0.00
"USC00450844","1965-11-27",32.00,26.06,,0.00,0.00
"USC00450844","1965-11-28",33.98,30.02,,0.00,0.00
"USC00450844","1965-11-29",35.06,23.00,,152.00,152.00
"USC00450844","1965-11-30",33.98,23.00,0.00,0.00,152.00
"USC00450844","1965-12-01",35.06,30.02,25.00,25.00,0.00
"USC00450844","1965-12-02",37.94,32.00,18.00,0.00,0.00
"USC00450844","1965-12-03",37.94,32.00,114.00,114.00,127.00
"USC00450844","1965-12-04",37.94,33.08,30.00,0.00,76.00
"USC00450844","1965-12-05",39.02,33.98,0.00,0.00,0.00
"USC00450844","1965-12-06",44.96,33.98,0.00,0.00,0.00
"USC00450844","1965-12-07",39.02,32.00,18.00,0.00,0.00
"USC00450844","1965-12-08",39.92,33.08,0.00,0.00,0.00
"USC00450844","1965-12-09",39.02,30.02,0.00,0.00,0.00
"USC00450844","1965-12-10",35.06,30.92,10.00,0.00,0.00
"USC00450844","1965-12-11",37.94,33.98,0.00,0.00,0.00
"USC00450844","1965-12-12",37.04,28.94,0.00,0.00,0.00
"USC00450844","1965-12-13",33.08,21.02,0.00,0.00,0.00
"USC00450844","1965-12-14",28.04,15.08,0.00,0.00,0.00
"USC00450844","1965-12-15",24.98,10.94,0.00,0.00,0.00
"USC00450844","1965-12-16",28.94,17.96,0.00,0.00,0.00
"USC00450844","1965-12-17",30.02,23.00,0.00,0.00,0.00
"USC00450844","1965-12-18",28.04,21.92,0.00,0.00,0.00
"USC00450844","1965-12-19",30.02,26.96,0.00,0.00,0.00
"USC00450844","1965-12-20",33.98,28.94,13.00,76.00,76.00
"USC00450844","1965-12-21",35.96,30.02,0.00,0.00,76.00
"USC00450844","1965-12-22",33.08,10.94,0.00,0.00,76.00
"USC00450844","1965-12-23",21.92,3.92,13.00,13.00,76.00
"USC00450844","1965-12-24",26.96,10.04,0.00,0.00,0.00
"USC00450844","1965-12-25",26.96,19.04,0.00,0.00,0.00
"USC00450844","1965-12-26",32.00,24.98,0.00,0.00,0.00
"USC00450844","1965-12-27",28.94,24.98,,,559.00
"USC00450844","1965-12-28",39.02,28.04,43.00,203.00,483.00
"USC00450844","1965-12-29",39.02,30.92,,0.00,
"USC00450844","1965-12-30",35.06,30.02,38.00,0.00,330.00
"USC00450844","1965-12-31",33.08,26.96,0.00,0.00,330.00
"USC00450844","1966-01-01",28.94,17.06,0.00,0.00,
"USC00450844","1966-01-02",33.98,24.08,0.00,0.00,
"USC00450844","1966-01-03",30.02,,0.00,0.00,406.00
"USC00450844","1966-01-04",32.00,24.98,25.00,25.00,432.00
"USC00450844","1966-01-05",28.94,21.92,102.00,102.00,508.00
"USC00450844","1966-01-06",35.06,23.00,102.00,102.00,533.00
"USC00450844","1966-01-07",37.04,32.00,25.00,0.00,457.00
"USC00450844","1966-01-08",42.08,32.00,79.00,0.00,356.00
"USC00450844","1966-01-09",33.08,30.02,64.00,64.00,406.00
"USC00450844","1966-01-10",33.98,28.04,64.00,64.00,457.00
"USC00450844","1966-01-11",37.04,32.00,135.00,51.00,432.00
"USC00450844","1966-01-12",37.04,30.92,38.00,51.00,406.00
"USC00450844","1966-01-13",37.94,32.00,147.00,71.00,406.00
"USC00450844","1966-01-14",37.04,30.92,18.00,0.00,356.00
"USC00450844","1966-01-15",,,0.00,0.00,
"USC00450844","1966-01-16",35.96,19.04,0.00,0.00,
"USC00450844","1966-01-17",33.08,24.08,0.00,0.00,356.00
"USC00450844","1966-01-18",35.06,24.08,25.00,25.00,381.00
"USC00450844","1966-01-19",30.02,14.00,0.00,0.00,381.00
"USC00450844","1966-01-20",21.02,-2.02,0.00,0.00,381.00
"USC00450844","1966-01-21",24.98,14.00,25.00,25.00,406.00
"USC00450844","1966-01-22",28.04,19.94,0.00,0.00,406.00
"USC00450844","1966-01-23",26.06,3.92,76.00,76.00,483.00
"USC00450844","1966-01-24",21.92,3.92,0.00,0.00,483.00
"USC00450844","1966-01-25",26.06,10.04,20.00,20.00,483.00
"USC00450844","1966-01-26",37.04,21.92,0.00,0.00,483.00
"USC00450844","1966-01-27",33.08,24.08,38.00,38.00,457.00
"USC00450844","1966-01-28",33.98,26.96,0.00,0.00,457.00
"USC00450844","1966-01-29",33.08,28.94,0.00,0.00,
"USC00450844","1966-01-30",35.06,28.04,51.00,51.00,432.00
"USC00450844","1966-01-31",35.06,,13.00,0.00,432.00
"USC00450844","1966-02-01",42.98,32.00,0.00,0.00,
"USC00450844","1966-02-02",37.04,30.02,0.00,0.00,406.00
"USC00450844","1966-02-03",37.04,17.06,0.00,0.00,381.00
"USC00450844","1966-02-04",35.06,30.02,28.00,8.00,381.00
"USC00450844","1966-02-05",41.00,30.92,0.00,0.00,381.00
"USC00450844","1966-02-06",37.94,32.00,0.00,0.00,381.00
"USC00450844","1966-02-07",35.06,30.92,0.00,0.00,381.00
"USC00450844","1966-02-08",33.98,28.04,0.00,0.00,381.00
"USC00450844","1966-02-09",41.00,19.94,41.00,38.00,406.00
"USC00450844","1966-02-10",35.06,12.92,0.00,0.00,406.00
"USC00450844","1966-02-11",33.98,30.92,0.00,51.00,457.00
"USC00450844","1966-02-12",37.04,15.98,0.00,0.00,432.00
"USC00450844","1966-02-13",35.96,12.02,0.00,0.00,432.00
"USC00450844","1966-02-14",39.92,21.92,51.00,0.00,432.00
"USC00450844","1966-02-15",35.06,5.00,0.00,0.00,432.00
"USC00450844","1966-02-16",41.00,19.04,0.00,0.00,432.00
"USC00450844","1966-02-17",41.00,28.94,15.00,0.00,406.00
"USC00450844","1966-02-18",44.06,28.94,0.00,0.00,
"USC00450844","1966-02-19",41.00,21.92,0.00,0.00,
"USC00450844","1966-02-20",42.08,32.00,0.00,0.00,
"USC00450844","1966-02-21",44.96,33.08,0.00,0.00,330.00
"USC00450844","1966-02-22",44.06,24.08,0.00,0.00,330.00
"USC00450844","1966-02-23",37.04,28.04,0.00,0.00,330.00
"USC00450844","1966-02-24",46.94,33.08,3.00,0.00,330.00
"USC00450844","1966-02-25",37.94,28.04,10.00,0.00,
"USC00450844","1966-02-26",39.02,28.94,0.00,0.00,
"USC00450844","1966-02-27",41.00,28.94,0.00,0.00,
"USC00450844","1966-02-28",35.96,21.02,18.00,0.00,305.00
"USC00450844","1966-03-01",37.04,24.08,15.00,38.00,330.00
"USC00450844","1966-03-02",37.94,12.02,56.00,51.00,381.00
"USC00450844","1966-03-03",39.02,10.04,0.00,0.00,381.00
"USC00450844","1966-03-04",41.00,6.98,0.00,0.00,356.00
"USC00450844","1966-03-05",33.98,19.94,8.00,13.00,381.00
"USC00450844","1966-03-06",37.04,21.92,,0.00,381.00
"USC00450844","1966-03-07",44.96,30.92,,0.00,381.00
"USC00450844","1966-03-08",42.08,30.92,41.00,0.00,356.00
"USC00450844","1966-03-09",44.06,33.98,152.00,0.00,305.00
"USC00450844","1966-03-10",46.04,30.02,0.00,0.00,279.00
"USC00450844","1966-03-11",50.00,24.98,0.00,0.00,
"USC00450844","1966-03-12",42.08,28.94,0.00,0.00,
"USC00450844","1966-03-13",39.02,35.06,0.00,0.00,
"USC00450844","1966-03-14",42.98,35.06,140.00,0.00,229.00
"USC00450844","1966-03-15",44.96,32.00,46.00,0.00,229.00
"USC00450844","1966-03-16",42.98,30.92,89.00,0.00,229.00
"USC00450844","1966-03-17",46.04,28.94,13.00,0.00,
"USC00450844","1966-03-18",41.00,26.06,0.00,0.00,
"USC00450844","1966-03-19",44.06,30.02,0.00,0.00,
"USC00450844","1966-03-20",41.00,28.04,0.00,0.00,
"USC00450844","1966-03-21",44.96,24.98,86.00,0.00,152.00
"USC00450844","1966-03-22",48.92,17.96,0.00,0.00,102.00
"USC00450844","1966-03-23",53.06,26.06,0.00,0.00,
"USC00450844","1966-03-24",57.02,24.08,0.00,0.00,76.00
"USC00450844","1966-03-25",59.00,26.06,0.00,0.00,
"USC00450844","1966-03-26",60.98,26.96,0.00,0.00,
"USC00450844","1966-03-27",60.08,28.04,0.00,0.00,
"USC00450844","1966-03-28",62.96,30.92,0.00,0.00,0.00
"USC00450844","1966-03-29",69.08,30.92,0.00,0.00,
"USC00450844","1966-03-30",59.00,33.08,0.00,0.00,
"USC00450844","1966-03-31",62.06,33.08,13.00,0.00,
"USC00450844","1966-04-01",60.98,28.94,0.00,0.00,0.00
"USC00450844","1966-04-02",57.02,30.02,0.00,0.00,0.00
"USC00450844","1966-04-03",62.06,26.96,0.00,0.00,0.00
"USC00450844","1966-04-04",64.94,28.04,5.00,0.00,0.00
"USC00450844","1966-04-05",69.08,28.04,0.00,0.00,0.00
"USC00450844","1966-04-06",69.98,30.02,0.00,0.00,0.00
"USC00450844","1966-04-07",69.98,30.92,0.00,0.00,0.00
"USC00450844","1966-04-08",71.96,32.00,0.00,0.00,0.00
"USC00450844","1966-04-09",60.98,41.00,0.00,0.00,0.00
"USC00450844","1966-04-10",57.92,37.94,0.00,0.00,0.00
"USC00450844","1966-04-11",50.00,37.94,56.00,0.00,0.00
"USC00450844","1966-04-12",48.02,35.96,84.00,0.00,0.00
"USC00450844","1966-04-13",51.98,24.08,0.00,0.00,0.00
"USC00450844","1966-04-14",50.00,33.08,41.00,0.00,0.00
"USC00450844","1966-04-15",66.02,35.96,0.00,0.00,0.00
"USC00450844","1966-04-16",60.08,35.96,0.00,0.00,0.00
"USC00450844","1966-04-17",51.98,26.96,0.00,0.00,0.00
"USC00450844","1966-04-18",46.94,26.06,0.00,0.00,0.00
"USC00450844","1966-04-19",53.06,21.02,0.00,0.00,0.00
"USC00450844","1966-04-20",51.08,33.98,23.00,0.00,0.00
"USC00450844","1966-04-21",55.04,37.04,15.00,0.00,0.00
"USC00450844","1966-04-22",55.04,28.94,0.00,0.00,0.00
"USC00450844","1966-04-23",64.94,32.00,0.00,0.00,0.00
"USC00450844","1966-04-24",,,0.00,0.00,0.00
"USC00450844","1966-04-25",60.98,,0.00,0.00,0.00
"USC00450844","1966-04-26",59.00,37.04,10.00,0.00,0.00
"USC00450844","1966-04-27",57.02,32.00,0.00,0.00,0.00
"USC00450844","1966-04-28",60.08,26.06,0.00,0.00,0.00
"USC00450844","1966-04-29",62.96,24.98,0.00,0.00,0.00
"USC00450844","1966-04-30",62.96,37.94,0.00,0.00,0.00
"USC00450844","1966-05-01",71.06,33.08,0.00,0.00,0.00
"USC00450844","1966-05-02",82.04,39.02,0.00,0.00,0.00
"USC00450844","1966-05-03",84.92,37.94,0.00,0.00,0.00
"USC00450844","1966-05-04",87.08,37.04,0.00,0.00,0.00
"USC00450844","1966-05-05",91.94,37.04,0.00,0.00,0.00
"USC00450844","1966-05-06",87.98,42.98,33.00,0.00,0.00
"USC00450844","1966-05-07",66.02,44.96,30.00,0.00,0.00
"USC00450844","1966-05-08",78.08,39.92,0.00,0.00,0.00
"USC00450844","1966-05-09",82.04,39.02,0.00,0.00,0.00
"USC00450844","1966-05-10",80.96,44.96,69.00,0.00,0.00
"USC00450844","1966-05-11",71.06,42.98,3.00,0.00,0.00
"USC00450844","1966-05-12",69.98,44.96,33.00,0.00,0.00
"USC00450844","1966-05-13",60.98,46.04,3.00,0.00,0.00
"USC00450844","1966-05-14",57.02,39.02,0.00,0.00,0.00
"USC00450844","1966-05-15",48.92,35.96,0.00,0.00,0.00
"USC00450844","1966-05-16",53.96,39.02,142.00,0.00,0.00
"USC00450844","1966-05-17",60.98,32.00,5.00,0.00,0.00
"USC00450844","1966-05-18",69.98,30.02,0.00,0.00,0.00
"USC00450844","1966-05-19",77.00,39.92,0.00,0.00,0.00
"USC00450844","1966-05-20",71.96,39.92,0.00,0.00,0.00
"USC00450844","1966-05-21",71.06,42.08,0.00,0.00,0.00
"USC00450844","1966-05-22",59.00,37.04,0.00,0.00,0.00
"USC00450844","1966-05-23",64.94,33.08,46.00,0.00,0.00
"USC00450844","1966-05-24",78.98,37.04,0.00,0.00,0.00
"USC00450844","1966-05-25",84.92,44.96,0.00,0.00,0.00
"USC00450844","1966-05-26",87.08,48.02,0.00,0.00,0.00
"USC00450844","1966-05-27",84.92,55.04,0.00,0.00,0.00
"USC00450844","1966-05-28",80.96,44.06,0.00,0.00,0.00
"USC00450844","1966-05-29",80.06,42.08,0.00,0.00,0.00
"USC00450844","1966-05-30",75.02,55.04,0.00,0.00,0.00
"USC00450844","1966-05-31",62.96,48.92,30.00,0.00,0.00
"USC00450844","1966-06-01",69.98,46.04,48.00,0.00,0.00
"USC00450844","1966-06-02",57.02,46.04,0.00,0.00,0.00
"USC00450844","1966-06-03",60.08,46.04,56.00,0.00,0.00
"USC00450844","1966-06-04",53.96,42.08,38.00,0.00,0.00
"USC00450844","1966-06-05",62.96,44.96,0.00,0.00,0.00
"USC00450844","1966-06-06",77.00,42.98,64.00,0.00,0.00
"USC00450844","1966-06-07",78.08,41.00,0.00,0.00,0.00
"USC00450844","1966-06-08",80.96,44.06,0.00,0.00,0.00
"USC00450844","1966-06-09",78.08,51.08,51.00,0.00,0.00
"USC00450844","1966-06-10",69.08,50.00,99.00,0.00,0.00
"USC00450844","1966-06-11",68.00,44.96,165.00,0.00,0.00
"USC00450844","1966-06-12",66.92,42.08,0.00,0.00,0.00
"USC00450844","1966-06-13",57.02,44.06,0.00,0.00,0.00
"USC00450844","1966-06-14",57.92,46.94,13.00,0.00,0.00
"USC00450844","1966-06-15",75.92,41.00,0.00,0.00,0.00
"USC00450844","1966-06-16",82.94,44.06,0.00,0.00,0.00
"USC00450844","1966-06-17",87.98,48.92,0.00,0.00,0.00
"USC00450844","1966-06-18",77.00,51.08,0.00,0.00,0.00
"USC00450844","1966-06-19",73.94,48.92,0.00,0.00,0.00
"USC00450844","1966-06-20",73.94,41.00,58.00,0.00,0.00
"USC00450844","1966-06-21",71.96,39.92,0.00,0.00,0.00
"USC00450844","1966-06-22",64.04,46.04,5.00,0.00,0.00
"USC00450844","1966-06-23",69.98,42.98,0.00,0.00,0.00
"USC00450844","1966-06-24",69.98,46.94,104.00,0.00,0.00
"USC00450844","1966-06-25",71.06,44.96,0.00,0.00,0.00
"USC00450844","1966-06-26",75.92,44.96,0.00,0.00,0.00
"USC00450844","1966-06-27",73.94,50.00,0.00,0.00,0.00
"USC00450844","1966-06-28",75.02,55.94,13.00,0.00,0.00
"USC00450844","1966-06-29",71.96,44.06,0.00,0.00,0.00
"USC00450844","1966-06-30",77.00,39.92,0.00,0.00,0.00
"USC00450844","1966-07-01",73.94,48.92,0.00,0.00,0.00
"USC00450844","1966-07-02",66.92,,0.00,0.00,0.00
"USC00450844","1966-07-03",59.00,53.06,0.00,0.00,0.00
"USC00450844","1966-07-04",60.08,44.96,0.00,0.00,0.00
"USC00450844","1966-07-05",66.02,51.98,132.00,0.00,0.00
"USC00450844","1966-07-06",77.00,53.06,3.00,0.00,0.00
"USC00450844","1966-07-07",80.96,51.08,0.00,0.00,0.00
"USC00450844","1966-07-08",87.08,50.00,0.00,0.00,0.00
"USC00450844","1966-07-09",89.96,51.08,0.00,0.00,0.00
"USC00450844","1966-07-10",,,0.00,0.00,0.00
"USC00450844","1966-07-11",78.98,50.00,0.00,0.00,0.00
"USC00450844","1966-07-12",84.02,46.94,0.00,0.00,0.00
"USC00450844","1966-07-13",78.08,55.94,140.00,0.00,0.00
"USC00450844","1966-07-14",77.00,51.98,0.00,0.00,0.00
"USC00450844","1966-07-15",91.04,51.08,0.00,0.00,0.00
"USC00450844","1966-07-16",,55.94,3.00,0.00,0.00
"USC00450844","1966-07-17",78.98,51.98,0.00,0.00,0.00
"USC00450844","1966-07-18",87.98,51.98,0.00,0.00,0.00
"USC00450844","1966-07-19",80.06,51.08,0.00,0.00,0.00
"USC00450844","1966-07-20",78.08,46.04,0.00,0.00,0.00
"USC00450844","1966-07-21",84.02,42.98,0.00,0.00,0.00
"USC00450844","1966-07-22",86.00,46.94,0.00,0.00,0.00
"USC00450844","1966-07-23",86.00,51.08,3.00,0.00,0.00
"USC00450844","1966-07-24",87.98,55.94,0.00,0.00,0.00
"USC00450844","1966-07-25",71.96,46.94,0.00,0.00,0.00
"USC00450844","1966-07-26",78.08,46.04,0.00,0.00,0.00
"USC00450844","1966-07-27",84.02,46.04,0.00,0.00,0.00
"USC00450844","1966-07-28",89.96,48.02,0.00,0.00,0.00
"USC00450844","1966-07-29",91.04,48.02,0.00,0.00,0.00
"USC00450844","1966-07-30",91.94,48.02,0.00,0.00,0.00
"USC00450844","1966-07-31",91.04,51.08,0.00,0.00,0.00
"USC00450844","1966-08-01",89.06,48.92,0.00,0.00,0.00
"USC00450844","1966-08-02",91.94,51.98,0.00,0.00,0.00
"USC00450844","1966-08-03",96.08,51.08,0.00,0.00,0.00
"USC00450844","1966-08-04",84.02,53.06,30.00,0.00,0.00
"USC00450844","1966-08-05",80.06,53.06,0.00,0.00,0.00
"USC00450844","1966-08-06",84.02,41.00,0.00,0.00,0.00
"USC00450844","1966-08-07",89.06,46.94,0.00,0.00,0.00
"USC00450844","1966-08-08",89.06,42.08,0.00,0.00,0.00
"USC00450844","1966-08-09",84.02,51.98,0.00,0.00,0.00
"USC00450844","1966-08-10",80.96,51.98,0.00,0.00,0.00
"USC00450844","1966-08-11",75.92,44.96,0.00,0.00,0.00
"USC00450844","1966-08-12",69.08,44.06,0.00,0.00,0.00
"USC00450844","1966-08-13",71.06,48.92,48.00,0.00,0.00
"USC00450844","1966-08-14",78.98,51.08,0.00,0.00,0.00
"USC00450844","1966-08-15",84.92,48.92,0.00,0.00,0.00
"USC00450844","1966-08-16",82.04,48.02,0.00,0.00,0.00
"USC00450844","1966-08-17",82.04,44.06,0.00,0.00,0.00
"USC00450844","1966-08-18",84.02,44.06,0.00,0.00,0.00
"USC00450844","1966-08-19",73.94,46.04,0.00,0.00,0.00
"USC00450844","1966-08-20",80.96,39.92,0.00,0.00,0.00
"USC00450844","1966-08-21",84.02,42.08,0.00,0.00,0.00
"USC00450844","1966-08-22",89.96,42.08,0.00,0.00,0.00
"USC00450844","1966-08-23",93.92,46.04,0.00,0.00,0.00
"USC00450844","1966-08-24",96.08,44.96,0.00,0.00,0.00
"USC00450844","1966-08-25",93.02,48.92,0.00,0.00,0.00
"USC00450844","1966-08-26",69.08,50.00,36.00,0.00,0.00
"USC00450844","1966-08-27",,53.96,36.00,0.00,0.00
"USC00450844","1966-08-28",71.96,51.08,0.00,0.00,0.00
"USC00450844","1966-08-29",59.00,42.08,0.00,0.00,0.00
"USC00450844","1966-08-30",60.98,46.04,76.00,0.00,0.00
"USC00450844","1966-08-31",69.98,42.98,23.00,0.00,0.00
"USC00450844","1966-09-01",78.08,42.98,0.00,0.00,0.00
"USC00450844","1966-09-02",78.08,44.96,0.00,0.00,0.00
"USC00450844","1966-09-03",82.94,44.06,0.00,0.00,0.00
"USC00450844","1966-09-04",87.08,46.04,0.00,0.00,0.00
"USC00450844","1966-09-05",91.04,46.04,0.00,0.00,0.00
"USC00450844","1966-09-06",87.08,46.04,0.00,0.00,0.00
"USC00450844","1966-09-07",80.06,48.02,0.00,0.00,0.00