StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SV000020107","1932-01-01",,,0.00,,
"SV000020107","1932-01-02",,,0.00,,
"SV000020107","1932-01-03",,,0.00,,
"SV000020107","1932-01-04",,,0.00,,
"SV000020107","1932-01-05",,,0.00,,
"SV000020107","1932-01-06",,,0.00,,
"SV000020107","1932-01-07",,,0.00,,
"SV000020107","1932-01-11",32.36,27.32,,,
"SV000020107","1932-01-12",29.30,17.60,,,
"SV000020107","1932-01-13",24.08,15.44,0.00,,
"SV000020107","1932-01-14",23.00,14.90,0.00,,
"SV000020107","1932-01-15",24.80,13.28,0.00,,
"SV000020107","1932-01-16",36.68,14.36,,,
"SV000020107","1932-01-17",38.30,29.66,,,
"SV000020107","1932-01-18",31.64,11.30,,,
"SV000020107","1932-01-19",14.00,8.96,0.00,,
"SV000020107","1932-01-20",14.90,7.70,,,
"SV000020107","1932-01-21",8.96,2.48,0.00,,
"SV000020107","1932-01-22",6.08,1.94,,,
"SV000020107","1932-01-23",5.72,-2.20,,,
"SV000020107","1932-01-24",6.98,-3.46,0.00,,
"SV000020107","1932-01-25",14.36,5.18,0.00,,
"SV000020107","1932-01-26",8.42,-0.76,1.00,,
"SV000020107","1932-01-27",23.36,4.46,0.00,,
"SV000020107","1932-01-28",22.46,12.20,1.00,,
"SV000020107","1932-01-29",15.44,-4.90,0.00,,
"SV000020107","1932-01-30",7.70,2.12,0.00,,
"SV000020107","1932-01-31",8.60,-1.12,0.00,,
"SV000020107","1932-02-01",1.22,-5.08,3.00,,
"SV000020107","1932-02-02",4.28,-5.26,2.00,,
"SV000020107","1932-02-03",14.72,4.10,3.00,,
"SV000020107","1932-02-04",28.58,12.74,6.00,,
"SV000020107","1932-02-05",32.00,13.28,0.00,,
"SV000020107","1932-02-06",22.46,14.90,0.00,,
"SV000020107","1932-02-07",30.02,21.92,0.00,,
"SV000020107","1932-02-08",38.30,27.68,4.00,,
"SV000020107","1932-02-09",35.96,27.68,25.00,,
"SV000020107","1932-02-10",30.20,3.74,0.00,,
"SV000020107","1932-02-11",12.56,1.04,13.00,,
"SV000020107","1932-02-12",32.72,12.56,1.00,,
"SV000020107","1932-02-13",36.32,21.02,0.00,,
"SV000020107","1932-02-14",23.72,15.80,25.00,,
"SV000020107","1932-02-15",19.40,6.26,0.00,,
"SV000020107","1932-02-16",29.66,8.96,4.00,,
"SV000020107","1932-02-17",26.06,18.32,19.00,,
"SV000020107","1932-02-18",19.40,-4.72,1.00,,
"SV000020107","1932-02-19",-4.54,-18.22,0.00,,
"SV000020107","1932-02-20",-5.98,-19.66,4.00,,
"SV000020107","1932-02-21",-4.72,-16.78,1.00,,
"SV000020107","1932-02-22",-5.08,-13.18,0.00,,
"SV000020107","1932-02-23",5.00,-2.56,0.00,,
"SV000020107","1932-02-24",35.42,4.10,23.00,,
"SV000020107","1932-02-25",35.06,17.78,0.00,,
"SV000020107","1932-02-26",33.98,18.50,3.00,,
"SV000020107","1932-02-27",25.70,5.18,0.00,,
"SV000020107","1932-02-28",8.06,0.86,2.00,,
"SV000020107","1932-02-29",11.48,4.46,14.00,,
"SV000020107","1932-03-01",21.20,9.86,22.00,,
"SV000020107","1932-03-02",21.02,5.90,0.00,,
"SV000020107","1932-03-03",7.70,-2.56,0.00,,
"SV000020107","1932-03-04",8.96,-2.92,25.00,,
"SV000020107","1932-03-05",12.02,6.44,4.00,,
"SV000020107","1932-03-06",17.06,10.40,0.00,,
"SV000020107","1932-03-07",14.18,10.94,0.00,,
"SV000020107","1932-03-08",14.72,11.30,19.00,,
"SV000020107","1932-03-09",30.92,14.00,1.00,,
"SV000020107","1932-03-10",31.10,28.40,5.00,,
"SV000020107","1932-03-11",30.38,17.78,52.00,,
"SV000020107","1932-03-12",24.26,17.60,17.00,,
"SV000020107","1932-03-13",24.80,15.62,1.00,,
"SV000020107","1932-03-14",19.04,14.36,27.00,,
"SV000020107","1932-03-15",14.90,8.42,0.00,,
"SV000020107","1932-03-16",12.92,8.78,52.00,,
"SV000020107","1932-03-17",14.54,10.58,6.00,,
"SV000020107","1932-03-18",13.46,8.24,0.00,,
"SV000020107","1932-03-19",16.16,9.50,0.00,,
"SV000020107","1932-03-20",27.50,15.80,0.00,,
"SV000020107","1932-03-21",26.06,17.42,0.00,,
"SV000020107","1932-03-22",26.96,17.60,9.00,,
"SV000020107","1932-03-23",28.76,24.62,11.00,,
"SV000020107","1932-03-24",27.50,10.94,0.00,,
"SV000020107","1932-03-25",11.84,-6.34,1.00,,
"SV000020107","1932-03-26",3.74,-6.16,0.00,,
"SV000020107","1932-03-27",8.96,-5.08,0.00,,
"SV000020107","1932-03-28",8.42,0.50,0.00,,
"SV000020107","1932-03-29",13.28,-0.58,0.00,,
"SV000020107","1932-03-30",12.38,5.00,0.00,,
"SV000020107","1932-03-31",8.06,2.30,0.00,,
"SV000020107","1932-04-01",9.32,2.66,0.00,,
"SV000020107","1932-04-02",6.98,0.68,2.00,,
"SV000020107","1932-04-03",8.96,4.64,0.00,,
"SV000020107","1932-04-04",8.06,-3.64,0.00,,
"SV000020107","1932-04-05",-3.46,-10.84,0.00,,
"SV000020107","1932-04-06",-0.04,-5.26,0.00,,
"SV000020107","1932-04-07",6.98,-4.72,,,
"SV000020107","1932-04-08",17.24,4.46,0.00,,
"SV000020107","1932-04-09",20.66,8.60,0.00,,
"SV000020107","1932-04-10",23.36,14.54,0.00,,
"SV000020107","1932-04-11",18.68,13.10,0.00,,
"SV000020107","1932-04-12",14.00,8.42,2.00,,
"SV000020107","1932-04-13",15.80,12.56,0.00,,
"SV000020107","1932-04-14",16.52,11.66,0.00,,
"SV000020107","1932-04-15",14.36,10.40,0.00,,
"SV000020107","1932-04-16",17.60,10.04,0.00,,
"SV000020107","1932-04-17",15.62,9.86,0.00,,
"SV000020107","1932-04-18",14.36,6.80,0.00,,
"SV000020107","1932-04-19",10.76,1.94,0.00,,
"SV000020107","1932-04-20",10.04,6.08,0.00,,
"SV000020107","1932-04-21",11.66,4.46,0.00,,
"SV000020107","1932-04-22",7.88,2.66,0.00,,
"SV000020107","1932-04-23",13.28,3.02,1.00,,
"SV000020107","1932-04-24",15.26,9.50,0.00,,
"SV000020107","1932-04-25",14.90,9.32,1.00,,
"SV000020107","1932-04-26",19.58,13.82,,,
"SV000020107","1932-04-27",33.26,17.06,0.00,,
"SV000020107","1932-04-28",40.28,27.68,94.00,,
"SV000020107","1932-04-29",30.56,24.62,2.00,,
"SV000020107","1932-04-30",27.68,21.92,0.00,,
"SV000020107","1932-05-01",24.80,17.60,0.00,,
"SV000020107","1932-05-02",23.18,17.60,0.00,,
"SV000020107","1932-05-03",22.82,16.70,0.00,,
"SV000020107","1932-05-04",25.88,18.68,0.00,,
"SV000020107","1932-05-05",28.04,19.94,0.00,,
"SV000020107","1932-05-06",30.74,24.98,0.00,,
"SV000020107","1932-05-07",29.30,21.56,0.00,,
"SV000020107","1932-05-08",24.44,15.62,0.00,,
"SV000020107","1932-05-09",28.76,21.56,0.00,,
"SV000020107","1932-05-10",27.86,18.68,8.00,,
"SV000020107","1932-05-11",26.60,17.78,0.00,,
"SV000020107","1932-05-12",27.32,19.76,1.00,,
"SV000020107","1932-05-13",32.00,24.44,0.00,,
"SV000020107","1932-05-14",33.26,25.52,4.00,,
"SV000020107","1932-05-15",35.60,31.64,0.00,,
"SV000020107","1932-05-16",35.96,28.22,0.00,,
"SV000020107","1932-05-17",31.46,25.16,4.00,,
"SV000020107","1932-05-18",32.18,24.26,,,
"SV000020107","1932-05-19",27.50,19.94,0.00,,
"SV000020107","1932-05-20",23.72,18.68,,,
"SV000020107","1932-05-21",27.32,18.32,0.00,,
"SV000020107","1932-05-22",29.84,24.08,,,
"SV000020107","1932-05-23",31.46,28.58,0.00,,
"SV000020107","1932-05-24",32.36,27.50,0.00,,
"SV000020107","1932-05-25",30.20,25.70,0.00,,
"SV000020107","1932-05-26",39.74,27.14,2.00,,
"SV000020107","1932-05-27",38.66,30.92,1.00,,
"SV000020107","1932-05-28",34.16,23.00,18.00,,
"SV000020107","1932-05-29",26.06,21.20,1.00,,
"SV000020107","1932-05-30",27.68,22.10,0.00,,
"SV000020107","1932-05-31",29.66,23.90,0.00,,
"SV000020107","1932-06-01",35.24,26.06,0.00,,
"SV000020107","1932-06-02",37.40,29.30,0.00,,
"SV000020107","1932-06-03",38.12,29.12,0.00,,
"SV000020107","1932-06-04",33.62,28.76,,,
"SV000020107","1932-06-05",38.30,33.08,0.00,,
"SV000020107","1932-06-06",36.50,31.10,,,
"SV000020107","1932-06-07",35.06,30.02,,,
"SV000020107","1932-06-08",35.42,30.38,0.00,,
"SV000020107","1932-06-09",33.44,30.38,0.00,,
"SV000020107","1932-06-10",32.36,29.30,,,
"SV000020107","1932-06-11",36.50,31.28,5.00,,
"SV000020107","1932-06-12",39.56,32.90,52.00,,
"SV000020107","1932-06-13",37.04,32.54,24.00,,
"SV000020107","1932-06-14",39.74,31.46,14.00,,
"SV000020107","1932-06-15",43.16,32.72,13.00,,
"SV000020107","1932-06-16",47.84,35.60,0.00,,
"SV000020107","1932-06-17",45.14,33.80,13.00,,
"SV000020107","1932-06-18",38.84,33.26,,,
"SV000020107","1932-06-19",42.98,33.44,3.00,,
"SV000020107","1932-06-20",39.56,33.80,9.00,,
"SV000020107","1932-06-21",39.74,33.80,2.00,,
"SV000020107","1932-06-22",39.92,32.90,0.00,,
"SV000020107","1932-06-23",37.76,33.44,0.00,,
"SV000020107","1932-06-24",37.76,34.70,0.00,,
"SV000020107","1932-06-25",41.18,36.50,12.00,,
"SV000020107","1932-06-26",48.56,39.20,3.00,,
"SV000020107","1932-06-27",48.74,40.82,12.00,,
"SV000020107","1932-06-28",48.20,39.20,,,
"SV000020107","1932-06-29",46.40,41.18,64.00,,
"SV000020107","1932-06-30",45.86,40.82,16.00,,
"SV000020107","1932-07-01",43.34,39.74,5.00,,
"SV000020107","1932-07-02",42.80,38.12,3.00,,
"SV000020107","1932-07-03",41.72,37.22,18.00,,
"SV000020107","1932-07-04",40.28,37.94,19.00,,
"SV000020107","1932-07-05",41.00,35.24,10.00,,
"SV000020107","1932-07-06",42.26,35.78,0.00,,
"SV000020107","1932-07-07",44.42,39.20,0.00,,
"SV000020107","1932-07-08",52.34,40.46,0.00,,
"SV000020107","1932-07-09",55.04,46.04,0.00,,
"SV000020107","1932-07-10",51.80,42.98,0.00,,
"SV000020107","1932-07-11",50.18,40.46,0.00,,
"SV000020107","1932-07-12",49.28,40.10,0.00,,
"SV000020107","1932-07-13",44.60,39.74,0.00,,
"SV000020107","1932-07-14",46.22,42.44,8.00,,
"SV000020107","1932-07-15",42.62,39.74,28.00,,
"SV000020107","1932-07-16",43.70,38.84,,,
"SV000020107","1932-07-17",46.04,41.18,0.00,,
"SV000020107","1932-07-18",42.62,40.28,0.00,,
"SV000020107","1932-07-19",42.80,39.92,,,
"SV000020107","1932-07-20",42.44,39.92,0.00,,
"SV000020107","1932-07-21",45.86,41.54,0.00,,
"SV000020107","1932-07-22",50.18,41.54,0.00,,
"SV000020107","1932-07-23",45.68,39.92,0.00,,
"SV000020107","1932-07-24",48.56,42.80,0.00,,
"SV000020107","1932-07-25",43.34,39.56,0.00,,
"SV000020107","1932-07-26",46.40,41.54,1.00,,
"SV000020107","1932-07-27",42.44,38.30,0.00,,
"SV000020107","1932-07-28",41.36,37.94,0.00,,
"SV000020107","1932-07-29",46.94,38.84,0.00,,
"SV000020107","1932-07-30",49.10,41.90,1.00,,
"SV000020107","1932-07-31",45.68,41.00,10.00,,
"SV000020107","1932-08-01",44.06,41.36,1.00,,
"SV000020107","1932-08-02",45.68,42.26,1.00,,
"SV000020107","1932-08-03",45.14,41.72,0.00,,
"SV000020107","1932-08-04",44.24,40.46,39.00,,
"SV000020107","1932-08-05",41.00,37.40,16.00,,
"SV000020107","1932-08-06",42.62,36.50,10.00,,
"SV000020107","1932-08-07",50.18,40.10,2.00,,
"SV000020107","1932-08-08",44.96,39.20,4.00,,
"SV000020107","1932-08-09",44.06,37.94,0.00,,
"SV000020107","1932-08-10",51.98,41.00,35.00,,
"SV000020107","1932-08-11",48.74,41.72,15.00,,
"SV000020107","1932-08-12",48.74,42.26,4.00,,
"SV000020107","1932-08-13",44.60,39.02,1.00,,
"SV000020107","1932-08-14",42.62,39.20,142.00,,
"SV000020107","1932-08-15",47.48,38.30,14.00,,
"SV000020107","1932-08-16",48.56,39.74,7.00,,
"SV000020107","1932-08-17",51.08,46.40,22.00,,
"SV000020107","1932-08-18",50.54,42.98,2.00,,
"SV000020107","1932-08-19",46.04,41.90,0.00,,
"SV000020107","1932-08-20",43.70,40.46,0.00,,
"SV000020107","1932-08-21",41.00,37.94,6.00,,
"SV000020107","1932-08-22",40.46,37.94,10.00,,
"SV000020107","1932-08-23",40.28,37.76,1.00,,
"SV000020107","1932-08-24",39.74,36.32,0.00,,
"SV000020107","1932-08-25",38.66,33.44,0.00,,
"SV000020107","1932-08-26",37.22,32.90,0.00,,
"SV000020107","1932-08-27",40.10,33.26,0.00,,
"SV000020107","1932-08-28",38.66,33.26,13.00,,
"SV000020107","1932-08-29",40.46,32.90,0.00,,
"SV000020107","1932-08-30",39.92,35.60,0.00,,
"SV000020107","1932-08-31",39.74,34.16,0.00,,
"SV000020107","1932-09-01",36.86,33.98,0.00,,
"SV000020107","1932-09-02",37.58,33.98,2.00,,
"SV000020107","1932-09-03",36.50,31.28,3.00,,
"SV000020107","1932-09-04",46.76,32.18,0.00,,
"SV000020107","1932-09-05",41.00,33.08,0.00,,
"SV000020107","1932-09-06",37.40,34.88,0.00,,
"SV000020107","1932-09-07",35.60,32.36,,,
"SV000020107","1932-09-08",38.66,31.82,0.00,,
"SV000020107","1932-09-09",34.70,32.00,0.00,,
"SV000020107","1932-09-10",33.80,30.38,0.00,,
"SV000020107","1932-09-11",36.14,30.02,0.00,,
"SV000020107","1932-09-12",34.70,28.04,0.00,,
"SV000020107","1932-09-13",30.38,25.52,0.00,,
"SV000020107","1932-09-14",31.64,25.34,,,
"SV000020107","1932-09-15",33.44,28.40,,,
"SV000020107","1932-09-16",31.64,26.24,0.00,,
"SV000020107","1932-09-17",29.30,24.98,0.00,,
"SV000020107","1932-09-18",28.40,24.98,0.00,,
"SV000020107","1932-09-19",27.86,24.08,0.00,,
"SV000020107","1932-09-20",25.52,23.90,0.00,,
"SV000020107","1932-09-21",30.20,24.08,5.00,,
"SV000020107","1932-09-22",44.78,29.84,,,
"SV000020107","1932-09-23",44.60,40.82,0.00,,
"SV000020107","1932-09-24",43.16,37.94,0.00,,
"SV000020107","1932-09-25",40.46,33.98,0.00,,
"SV000020107","1932-09-26",36.86,33.62,0.00,,
"SV000020107","1932-09-27",38.66,33.08,,,
"SV000020107","1932-09-28",36.32,30.38,0.00,,
"SV000020107","1932-09-29",32.36,26.78,,,
"SV000020107","1932-09-30",27.68,24.26,0.00,,
"SV000020107","1932-10-01",31.10,24.98,1.00,,
"SV000020107","1932-10-02",29.66,24.08,0.00,,
"SV000020107","1932-10-03",25.70,19.94,0.00,,
"SV000020107","1932-10-04",24.62,18.50,2.00,,
"SV000020107","1932-10-05",24.26,20.12,14.00,,
"SV000020107","1932-10-06",37.94,23.72,98.00,,
"SV000020107","1932-10-07",37.58,26.96,1.00,,
"SV000020107","1932-10-08",25.88,24.08,0.00,,
"SV000020107","1932-10-09",26.60,24.98,41.00,,
"SV000020107","1932-10-10",32.00,28.40,13.00,,
"SV000020107","1932-10-11",41.00,27.68,44.00,,
"SV000020107","1932-10-12",30.74,24.08,0.00,,
"SV000020107","1932-10-13",25.34,16.34,0.00,,
"SV000020107","1932-10-14",18.32,15.62,0.00,,
"SV000020107","1932-10-15",21.20,15.98,0.00,,
"SV000020107","1932-10-16",30.74,20.66,1.00,,
"SV000020107","1932-10-17",35.42,29.48,0.00,,
"SV000020107","1932-10-18",36.68,31.10,0.00,,
"SV000020107","1932-10-19",36.32,32.54,0.00,,
"SV000020107","1932-10-20",32.72,26.06,0.00,,
"SV000020107","1932-10-21",26.96,22.82,0.00,,
"SV000020107","1932-10-22",26.96,23.54,21.00,,
"SV000020107","1932-10-23",27.50,20.30,24.00,,
"SV000020107","1932-10-24",26.96,20.48,12.00,,
"SV000020107","1932-10-25",26.42,23.36,21.00,,
"SV000020107","1932-10-26",33.80,23.90,43.00,,
"SV000020107","1932-10-27",29.48,17.78,9.00,,
"SV000020107","1932-10-28",21.20,14.18,0.00,,
"SV000020107","1932-10-29",20.30,12.38,0.00,,
"SV000020107","1932-10-30",26.96,17.42,0.00,,
"SV000020107","1932-10-31",30.38,24.62,8.00,,
"SV000020107","1932-11-01",29.12,19.04,0.00,,
"SV000020107","1932-11-02",20.30,14.18,4.00,,
"SV000020107","1932-11-03",22.10,8.42,3.00,,
"SV000020107","1932-11-04",26.60,14.18,4.00,,
"SV000020107","1932-11-05",16.52,3.74,0.00,,
"SV000020107","1932-11-06",10.04,2.48,0.00,,
"SV000020107","1932-11-07",10.40,2.12,0.00,,
"SV000020107","1932-11-08",16.52,7.34,0.00,,
"SV000020107","1932-11-09",19.94,13.28,20.00,,
"SV000020107","1932-11-10",14.36,1.58,0.00,,
"SV000020107","1932-11-11",15.80,6.98,0.00,,
"SV000020107","1932-11-12",19.40,9.32,4.00,,
"SV000020107","1932-11-13",18.50,10.22,3.00,,
"SV000020107","1932-11-14",21.56,14.90,15.00,,
"SV000020107","1932-11-15",15.08,5.90,0.00,,
"SV000020107","1932-11-16",8.60,4.28,0.00,,
"SV000020107","1932-11-17",15.08,3.38,22.00,,
"SV000020107","1932-11-18",36.32,9.68,27.00,,
"SV000020107","1932-11-19",32.72,28.40,8.00,,
"SV000020107","1932-11-20",33.26,25.52,7.00,,
"SV000020107","1932-11-21",34.34,23.54,7.00,,
"SV000020107","1932-11-22",35.96,29.66,50.00,,
"SV000020107","1932-11-23",31.46,24.98,26.00,,
"SV000020107","1932-11-24",26.42,13.28,0.00,,
"SV000020107","1932-11-25",22.28,9.68,0.00,,
"SV000020107","1932-11-26",22.46,13.10,0.00,,
"SV000020107","1932-11-27",13.64,4.28,0.00,,
"SV000020107","1932-11-28",21.20,4.46,0.00,,
"SV000020107","1932-11-29",23.00,6.98,0.00,,
"SV000020107","1932-11-30",25.34,19.58,16.00,,
"SV000020107","1932-12-01",25.52,15.98,4.00,,
"SV000020107","1932-12-02",15.80,2.66,0.00,,
"SV000020107","1932-12-03",5.00,-5.08,0.00,,
"SV000020107","1932-12-04",3.56,-4.18,0.00,,
"SV000020107","1932-12-05",22.10,2.84,9.00,,
"SV000020107","1932-12-06",17.24,9.14,0.00,,
"SV000020107","1932-12-07",21.38,10.04,32.00,,
"SV000020107","1932-12-08",27.14,14.36,0.00,,
"SV000020107","1932-12-09",15.62,5.36,0.00,,
"SV000020107","1932-12-10",10.04,5.00,0.00,,
"SV000020107","1932-12-11",7.16,3.20,0.00,,
"SV000020107","1932-12-12",17.42,4.82,27.00,,
"SV000020107","1932-12-13",32.90,16.52,9.00,,
"SV000020107","1932-12-14",29.12,8.42,,,
"SV000020107","1932-12-15",10.76,4.10,40.00,,
"SV000020107","1932-12-16",34.16,7.88,55.00,,
"SV000020107","1932-12-17",38.84,28.94,1.00,,
"SV000020107","1932-12-18",40.10,34.16,,,
"SV000020107","1932-12-19",35.06,27.50,3.00,,
"SV000020107","1932-12-20",30.38,25.16,,,
"SV000020107","1932-12-21",27.14,17.06,0.00,,
"SV000020107","1932-12-22",22.46,15.98,0.00,,
"SV000020107","1932-12-23",23.90,17.78,,,
"SV000020107","1932-12-24",22.46,14.36,0.00,,
"SV000020107","1932-12-25",33.44,21.38,0.00,,
"SV000020107","1932-12-26",35.24,25.88,14.00,,
"SV000020107","1932-12-27",37.40,26.78,9.00,,
"SV000020107","1932-12-28",31.82,25.88,,,
"SV000020107","1932-12-29",37.40,30.74,4.00,,
"SV000020107","1932-12-30",34.88,23.36,4.00,,
"SV000020107","1932-12-31",26.24,22.46,3.00,,
"SV000020107","1933-02-01",22.10,13.64,,,
"SV000020107","1933-02-02",,,0.00,,
"SV000020107","1933-02-03",,,0.00,,
"SV000020107","1933-02-04",,,0.00,,
"SV000020107","1933-02-05",,,0.00,,
"SV000020107","1933-02-09",,,0.00,,
"SV000020107","1933-02-10",,,0.00,,
"SV000020107","1933-02-11",,,0.00,,
"SV000020107","1933-02-14",,,0.00,,
"SV000020107","1933-02-15",,,0.00,,
"SV000020107","1933-02-16",,,0.00,,
"SV000020107","1933-02-17",,,0.00,,
"SV000020107","1933-02-18",,8.96,0.00,,
"SV000020107","1933-02-19",17.06,7.16,0.00,,
"SV000020107","1933-02-20",20.48,13.28,0.00,,
"SV000020107","1933-02-21",23.90,16.34,0.00,,
"SV000020107","1933-02-22",23.00,17.96,30.00,,
"SV000020107","1933-02-23",21.38,18.68,11.00,,
"SV000020107","1933-02-24",24.80,20.30,1.00,,
"SV000020107","1933-02-25",29.66,22.82,12.00,,
"SV000020107","1933-02-26",29.66,15.80,,,
"SV000020107","1933-02-27",18.32,-0.04,0.00,,
"SV000020107","1933-02-28",5.90,-5.98,0.00,,
"SV000020107","1933-03-01",-1.12,-12.10,0.00,,
"SV000020107","1933-03-02",-5.26,-11.92,0.00,,
"SV000020107","1933-03-03",-5.26,-13.00,2.00,,
"SV000020107","1933-03-04",1.04,-11.92,0.00,,
"SV000020107","1933-03-05",-0.40,-11.38,0.00,,
"SV000020107","1933-03-06",3.74,-6.16,62.00,,
"SV000020107","1933-03-07",11.66,2.48,69.00,,
"SV000020107","1933-03-08",33.44,10.22,7.00,,
"SV000020107","1933-03-09",35.78,31.10,12.00,,
"SV000020107","1933-03-10",37.76,27.50,15.00,,
"SV000020107","1933-03-11",38.12,26.06,4.00,,
"SV000020107","1933-03-12",34.52,25.52,0.00,,
"SV000020107","1933-03-13",27.50,1.04,0.00,,
"SV000020107","1933-03-14",4.10,-4.00,0.00,,
"SV000020107","1933-03-15",2.66,-8.86,0.00,,
"SV000020107","1933-03-16",0.32,-9.94,0.00,,
"SV000020107","1933-03-17",3.02,-5.98,0.00,,
"SV000020107","1933-03-18",2.30,-4.72,0.00,,
"SV000020107","1933-03-19",4.28,-6.70,0.00,,
"SV000020107","1933-03-20",1.76,-8.68,1.00,,
"SV000020107","1933-03-21",-0.94,-8.32,0.00,,
"SV000020107","1933-03-22",0.32,-8.14,3.00,,
"SV000020107","1933-03-23",8.42,-7.06,3.00,,
"SV000020107","1933-03-24",17.06,3.02,0.00,,
"SV000020107","1933-03-25",14.54,4.10,3.00,,
"SV000020107","1933-03-26",17.42,2.48,43.00,,
"SV000020107","1933-03-27",18.50,7.70,1.00,,
"SV000020107","1933-03-28",19.40,6.44,3.00,,
"SV000020107","1933-03-29",15.26,-0.22,0.00,,
"SV000020107","1933-03-30",8.24,-3.82,0.00,,
"SV000020107","1933-03-31",5.36,-1.48,0.00,,
"SV000020107","1933-04-01",7.70,-3.82,24.00,,
"SV000020107","1933-04-02",18.68,3.38,15.00,,
"SV000020107","1933-04-03",6.62,-2.92,1.00,,
"SV000020107","1933-04-04",5.54,-6.34,0.00,,
"SV000020107","1933-04-05",7.52,1.40,3.00,,
"SV000020107","1933-04-06",7.34,-3.10,5.00,,
"SV000020107","1933-04-07",5.72,-5.80,1.00,,
"SV000020107","1933-04-08",15.62,-7.24,1.00,,
"SV000020107","1933-04-09",21.20,14.18,0.00,,
"SV000020107","1933-04-10",22.10,16.34,0.00,,
"SV000020107","1933-04-11",19.94,14.18,0.00,,
"SV000020107","1933-04-12",14.36,5.72,0.00,,
"SV000020107","1933-04-13",10.22,3.38,0.00,,
"SV000020107","1933-04-14",8.06,1.58,,,
"SV000020107","1933-04-15",8.60,5.36,,,
"SV000020107","1933-04-16",10.40,0.14,,,
"SV000020107","1933-04-17",9.14,1.94,0.00,,
"SV000020107","1933-04-18",11.48,4.28,,,
"SV000020107","1933-04-19",10.94,0.86,0.00,,
"SV000020107","1933-04-20",21.02,8.06,,,
"SV000020107","1933-04-21",16.34,6.08,0.00,,
"SV000020107","1933-04-22",21.74,3.74,,,
"SV000020107","1933-04-23",24.26,16.16,30.00,,
"SV000020107","1933-04-24",27.32,22.10,30.00,,
"SV000020107","1933-04-25",22.46,7.16,20.00,,
"SV000020107","1933-04-26",14.00,5.90,0.00,,
"SV000020107","1933-04-27",12.92,7.52,1.00,,
"SV000020107","1933-04-28",7.70,3.92,5.00,,
"SV000020107","1933-04-29",7.88,0.86,2.00,,
"SV000020107","1933-04-30",12.38,4.10,,,
"SV000020107","1933-05-01",13.82,2.66,0.00,,
"SV000020107","1933-05-02",20.12,2.66,0.00,,
"SV000020107","1933-05-03",34.52,20.30,,,
"SV000020107","1933-05-04",30.92,24.26,,,
"SV000020107","1933-05-05",29.30,20.30,0.00,,
"SV000020107","1933-05-06",22.82,15.08,2.00,,
"SV000020107","1933-05-07",25.16,20.12,14.00,,
"SV000020107","1933-05-08",28.76,21.92,0.00,,
"SV000020107","1933-05-09",29.66,21.56,8.00,,
"SV000020107","1933-05-10",30.92,21.74,,,
"SV000020107","1933-05-11",26.42,17.96,2.00,,
"SV000020107","1933-05-12",27.86,20.12,2.00,,
"SV000020107","1933-05-13",31.64,23.18,9.00,,
"SV000020107","1933-05-14",31.46,26.78,0.00,,
"SV000020107","1933-05-15",27.68,22.28,0.00,,
"SV000020107","1933-05-16",27.50,21.74,,,
"SV000020107","1933-05-17",27.32,17.06,2.00,,
"SV000020107","1933-05-18",34.52,23.00,4.00,,
"SV000020107","1933-05-19",34.88,29.48,,,
"SV000020107","1933-05-20",36.14,32.54,2.00,,
"SV000020107","1933-05-21",35.42,33.08,9.00,,
"SV000020107","1933-05-22",38.30,29.48,19.00,,
"SV000020107","1933-05-23",39.20,31.64,10.00,,
"SV000020107","1933-05-24",39.02,32.54,,,
"SV000020107","1933-05-25",39.74,32.72,0.00,,
"SV000020107","1933-05-26",33.80,29.30,0.00,,
"SV000020107","1933-05-27",30.38,25.16,0.00,,
"SV000020107","1933-05-28",27.50,23.54,,,
"SV000020107","1933-05-29",27.86,25.70,0.00,,
"SV000020107","1933-05-30",27.32,22.46,15.00,,
"SV000020107","1933-05-31",26.42,20.48,0.00,,
"SV000020107","1933-06-01",30.38,21.02,0.00,,
"SV000020107","1933-06-02",29.30,25.34,0.00,,
"SV000020107","1933-06-03",31.46,26.78,0.00,,
"SV000020107","1933-06-04",28.58,25.70,1.00,,
"SV000020107","1933-06-05",33.44,27.68,0.00,,
"SV000020107","1933-06-06",35.06,29.66,119.00,,
"SV000020107","1933-06-07",38.30,30.56,5.00,,
"SV000020107","1933-06-08",37.94,33.98,25.00,,
"SV000020107","1933-06-09",37.94,33.98,12.00,,
"SV000020107","1933-06-10",39.92,33.08,2.00,,
"SV000020107","1933-06-11",41.36,33.98,0.00,,
"SV000020107","1933-06-12",37.22,31.64,2.00,,
"SV000020107","1933-06-13",38.48,33.44,13.00,,
"SV000020107","1933-06-14",39.02,34.52,36.00,,
"SV000020107","1933-06-15",37.04,32.18,5.00,,
"SV000020107","1933-06-16",39.20,32.54,0.00,,
"SV000020107","1933-06-17",42.80,35.96,0.00,,
"SV000020107","1933-06-18",40.64,34.52,0.00,,
"SV000020107","1933-06-19",43.52,34.52,0.00,,
"SV000020107","1933-06-20",42.08,34.70,0.00,,
"SV000020107","1933-06-21",41.90,33.62,0.00,,
"SV000020107","1933-06-22",43.52,36.50,0.00,,
"SV000020107","1933-06-23",51.08,36.68,4.00,,
"SV000020107","1933-06-24",45.68,35.06,8.00,,
"SV000020107","1933-06-25",40.46,32.18,7.00,,
"SV000020107","1933-06-26",39.38,31.28,1.00,,
"SV000020107","1933-06-27",35.78,31.82,0.00,,
"SV000020107","1933-06-28",39.74,33.44,0.00,,
"SV000020107","1933-06-29",44.06,37.94,0.00,,
"SV000020107","1933-06-30",47.12,38.84,1.00,,
"SV000020107","1933-07-01",43.16,38.48,15.00,,
"SV000020107","1933-07-02",42.98,38.12,3.00,,
"SV000020107","1933-07-03",40.82,36.86,0.00,,
"SV000020107","1933-07-04",43.16,36.68,0.00,,
"SV000020107","1933-07-05",40.64,36.14,,,
"SV000020107","1933-07-06",41.00,34.34,0.00,,
"SV000020107","1933-07-07",42.98,37.04,0.00,,
"SV000020107","1933-07-08",48.74,37.40,0.00,,
"SV000020107","1933-07-09",51.44,38.84,0.00,,
"SV000020107","1933-07-10",46.40,40.64,0.00,,