StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101303","2012-12-08",-8.14,-32.44,8.00,10.00,300.00
"CA002101303","2012-12-09",17.60,-8.14,30.00,52.00,320.00
"CA002101303","2012-12-10",25.70,4.28,0.00,0.00,310.00
"CA002101303","2012-12-11",11.66,-8.14,2.00,6.00,340.00
"CA002101303","2012-12-12",27.32,-10.30,0.00,0.00,340.00
"CA002101303","2012-12-13",28.76,13.82,56.00,66.00,330.00
"CA002101303","2012-12-14",21.38,12.20,6.00,8.00,380.00
"CA002101303","2012-12-15",17.96,12.02,8.00,12.00,390.00
"CA002101303","2012-12-17",-6.88,-17.50,0.00,8.00,350.00
"CA002101303","2012-12-18",-16.06,-33.34,0.00,0.00,330.00
"CA002101303","2012-12-19",-25.42,-35.14,,0.00,320.00
"CA002101303","2012-12-21",-15.70,-20.74,2.00,8.00,350.00
"CA002101303","2012-12-25",-4.90,-10.12,0.00,0.00,360.00
"CA002101303","2012-12-27",-4.00,-14.80,0.00,0.00,330.00
"CA002101303","2012-12-28",,,0.00,,330.00
"CA002101303","2012-12-29",24.80,-10.66,0.00,0.00,320.00
"CA002101303","2012-12-30",34.52,24.26,,,320.00
"CA002101303","2013-01-03",19.04,10.40,0.00,0.00,310.00
"CA002101303","2013-01-04",13.82,4.10,,0.00,300.00
"CA002101303","2013-01-05",16.16,-0.58,0.00,0.00,300.00
"CA002101303","2013-01-06",,,0.00,,300.00
"CA002101303","2013-01-07",22.46,17.78,12.00,14.00,290.00
"CA002101303","2013-01-08",20.48,0.32,0.00,0.00,300.00
"CA002101303","2013-01-09",12.20,-9.22,12.00,32.00,300.00
"CA002101303","2013-01-10",1.76,-16.78,0.00,0.00,330.00
"CA002101303","2013-01-11",2.12,-5.80,0.00,0.00,330.00
"CA002101303","2013-01-12",9.68,-11.38,0.00,0.00,320.00
"CA002101303","2013-01-13",32.54,9.14,2.00,4.00,320.00
"CA002101303","2013-01-14",51.62,30.38,0.00,0.00,310.00
"CA002101303","2013-01-16",29.12,19.76,16.00,22.00,270.00
"CA002101303","2013-01-18",13.82,-4.18,0.00,0.00,440.00
"CA002101303","2013-01-19",1.04,-13.54,0.00,0.00,400.00
"CA002101303","2013-01-20",10.58,-14.44,0.00,0.00,
"CA002101303","2013-01-21",12.74,2.30,2.00,4.00,360.00
"CA002101303","2013-01-22",21.74,9.32,4.00,10.00,360.00
"CA002101303","2013-01-25",21.38,4.28,0.00,0.00,400.00
"CA002101303","2013-01-27",-11.92,-21.46,2.00,6.00,430.00
"CA002101303","2013-01-28",-21.46,-34.24,0.00,0.00,430.00
"CA002101303","2013-01-29",-12.28,,,,430.00
"CA002101303","2013-01-30",-0.04,-15.52,4.00,8.00,440.00
"CA002101303","2013-01-31",9.68,-3.28,0.00,0.00,440.00
"CA002101303","2013-02-01",15.80,4.10,0.00,0.00,420.00
"CA002101303","2013-02-02",32.36,9.32,0.00,0.00,430.00
"CA002101303","2013-02-04",30.74,8.24,0.00,0.00,430.00
"CA002101303","2013-02-05",11.30,-8.50,0.00,0.00,430.00
"CA002101303","2013-02-06",20.30,9.14,0.00,0.00,430.00
"CA002101303","2013-02-07",27.50,0.14,0.00,0.00,430.00
"CA002101303","2013-02-09",39.38,21.92,0.00,0.00,410.00
"CA002101303","2013-02-10",40.82,29.48,0.00,0.00,400.00
"CA002101303","2013-02-11",36.50,20.84,0.00,0.00,400.00
"CA002101303","2013-02-12",27.50,4.82,0.00,0.00,380.00
"CA002101303","2013-02-13",24.62,-2.38,0.00,0.00,
"CA002101303","2013-02-15",38.12,25.70,12.00,20.00,370.00
"CA002101303","2013-02-16",34.16,10.58,0.00,0.00,390.00
"CA002101303","2013-02-17",25.88,3.20,0.00,0.00,390.00
"CA002101303","2013-02-18",24.62,15.62,32.00,36.00,390.00
"CA002101303","2013-02-19",21.74,6.98,8.00,10.00,410.00
"CA002101303","2013-02-20",32.54,5.72,12.00,20.00,410.00
"CA002101303","2013-02-21",32.72,23.36,0.00,0.00,400.00
"CA002101303","2013-02-22",28.40,8.06,10.00,14.00,400.00
"CA002101303","2013-02-23",31.28,5.36,0.00,0.00,410.00
"CA002101303","2013-02-24",33.44,15.08,0.00,0.00,400.00
"CA002101303","2013-02-25",28.58,-2.74,0.00,0.00,390.00
"CA002101303","2013-02-26",28.76,-0.22,0.00,0.00,390.00
"CA002101303","2013-02-27",28.76,15.98,0.00,0.00,380.00
"CA002101303","2013-02-28",31.28,17.42,0.00,0.00,370.00
"CA002101303","2013-03-01",36.32,17.42,0.00,0.00,370.00
"CA002101303","2013-03-03",30.56,2.48,0.00,0.00,340.00
"CA002101303","2013-03-05",24.08,-10.48,0.00,0.00,310.00
"CA002101303","2013-03-07",29.30,-2.56,0.00,0.00,290.00
"CA002101303","2013-03-09",37.76,22.64,0.00,0.00,290.00
"CA002101303","2013-03-10",34.34,23.72,10.00,20.00,300.00
"CA002101303","2013-03-11",28.40,7.88,0.00,0.00,300.00
"CA002101303","2013-03-13",8.96,-13.18,0.00,0.00,310.00
"CA002101303","2013-03-14",9.50,-22.18,0.00,0.00,310.00
"CA002101303","2013-03-16",9.86,-11.02,2.00,6.00,300.00
"CA002101303","2013-03-18",18.68,-21.64,0.00,0.00,320.00
"CA002101303","2013-03-20",8.96,-14.44,0.00,0.00,310.00
"CA002101303","2013-03-21",11.66,-21.82,0.00,0.00,310.00
"CA002101303","2013-03-22",20.30,-17.14,0.00,0.00,300.00
"CA002101303","2013-03-23",29.48,14.18,0.00,0.00,300.00
"CA002101303","2013-03-24",38.48,21.74,0.00,0.00,300.00
"CA002101303","2013-03-27",30.56,-2.02,0.00,0.00,280.00
"CA002101303","2013-03-30",42.08,27.50,0.00,0.00,270.00
"CA002101303","2013-03-31",40.64,16.88,0.00,0.00,270.00
"CA002101303","2013-04-02",36.32,25.88,0.00,0.00,250.00
"CA002101303","2013-04-03",34.70,11.84,0.00,0.00,250.00
"CA002101303","2013-04-05",20.30,-8.86,0.00,0.00,240.00
"CA002101303","2013-04-06",33.62,7.70,0.00,0.00,240.00
"CA002101303","2013-04-07",42.08,27.86,0.00,0.00,240.00
"CA002101303","2013-04-08",42.62,29.84,0.00,0.00,230.00
"CA002101303","2013-04-09",42.80,25.70,10.00,10.00,200.00
"CA002101303","2013-04-10",30.38,21.38,0.00,0.00,180.00
"CA002101303","2013-04-12",31.82,13.64,,,
"CA002101303","2013-04-13",32.54,9.32,,,
"CA002101303","2013-04-14",32.90,12.74,,,
"CA002101303","2013-04-15",39.56,17.24,,,
"CA002101303","2013-04-16",32.90,18.14,,,
"CA002101303","2013-04-17",36.68,26.42,,,
"CA002101303","2013-04-18",30.20,20.12,,,
"CA002101303","2013-04-19",26.42,16.52,,,
"CA002101303","2013-04-20",34.70,0.50,,,
"CA002101303","2013-04-21",41.36,5.36,,,
"CA002101303","2013-04-22",42.98,15.98,,,
"CA002101303","2013-04-23",43.16,20.84,,,
"CA002101303","2013-04-24",37.22,28.94,,,
"CA002101303","2013-04-25",33.98,26.78,,,
"CA002101303","2013-04-26",29.12,20.12,,,
"CA002101303","2013-04-27",30.20,12.74,,,
"CA002101303","2013-04-28",25.34,15.26,,,
"CA002101303","2013-04-29",30.20,8.78,,,
"CA002101303","2013-04-30",35.78,16.52,,,
"CA002101303","2013-05-01",38.84,27.68,,,
"CA002101303","2013-05-02",49.28,35.96,,,
"CA002101303","2013-05-03",46.58,37.94,,,
"CA002101303","2013-05-04",57.02,39.38,,,
"CA002101303","2013-05-05",51.62,40.46,,,
"CA002101303","2013-05-06",46.76,30.38,,,
"CA002101303","2013-05-07",51.44,26.78,,,
"CA002101303","2013-05-08",56.12,27.14,,,
"CA002101303","2013-05-09",58.28,30.02,,,
"CA002101303","2013-05-10",66.56,33.08,,,
"CA002101303","2013-05-11",56.12,37.76,,,
"CA002101303","2013-05-12",59.18,41.00,,,
"CA002101303","2013-05-13",52.16,40.64,,,
"CA002101303","2013-05-14",52.34,39.74,,,
"CA002101303","2013-05-15",51.62,37.04,,,
"CA002101303","2013-05-16",54.68,37.40,,,
"CA002101303","2013-05-17",55.94,39.92,,,
"CA002101303","2013-05-18",55.40,38.30,,,
"CA002101303","2013-05-19",42.08,30.74,,,
"CA002101303","2013-05-20",39.74,25.88,,,
"CA002101303","2013-05-21",52.70,24.80,,,
"CA002101303","2013-05-23",63.86,30.92,,,
"CA002101303","2013-05-24",67.46,35.96,,,
"CA002101303","2013-05-25",71.24,44.96,,,
"CA002101303","2013-05-26",76.46,42.26,,,
"CA002101303","2013-05-27",79.16,45.32,,,
"CA002101303","2013-05-29",74.12,46.76,,,
"CA002101303","2013-05-30",74.30,49.10,,,
"CA002101303","2013-05-31",71.24,43.70,,,
"CA002101303","2013-06-02",63.32,32.90,,,
"CA002101303","2013-06-03",63.50,40.82,,,
"CA002101303","2013-06-04",57.92,42.26,,,
"CA002101303","2013-06-05",57.92,38.84,,,
"CA002101303","2013-06-06",62.42,33.26,,,
"CA002101303","2013-06-07",62.96,43.70,,,
"CA002101303","2013-06-08",65.66,45.68,,,
"CA002101303","2013-06-09",65.12,44.60,,,
"CA002101303","2013-06-10",71.60,39.20,,,
"CA002101303","2013-06-11",68.00,45.14,,,
"CA002101303","2013-06-12",72.14,43.88,,,
"CA002101303","2013-06-14",70.52,39.56,,,
"CA002101303","2013-06-15",78.98,47.12,,,
"CA002101303","2013-06-16",78.80,51.62,,,
"CA002101303","2013-06-17",70.52,49.28,,,
"CA002101303","2013-06-18",66.38,40.10,,,
"CA002101303","2013-06-19",76.10,51.98,,,
"CA002101303","2013-06-20",73.22,57.02,,,
"CA002101303","2013-06-21",77.00,55.04,,,
"CA002101303","2013-06-23",75.38,51.26,,,
"CA002101303","2013-06-24",85.46,46.22,,,
"CA002101303","2013-06-25",83.12,59.00,,,
"CA002101303","2013-06-26",79.52,56.66,,,
"CA002101303","2013-06-27",83.12,55.22,,,
"CA002101303","2013-06-28",72.86,51.80,,,
"CA002101303","2013-06-29",73.40,46.04,,,
"CA002101303","2013-06-30",77.36,52.34,,,
"CA002101303","2013-07-01",70.16,52.88,,,
"CA002101303","2013-07-02",67.10,48.92,,,
"CA002101303","2013-07-03",64.94,49.64,,,
"CA002101303","2013-07-04",65.66,48.38,,,
"CA002101303","2013-07-05",70.88,39.92,,,
"CA002101303","2013-07-07",68.18,47.84,,,
"CA002101303","2013-07-08",68.72,52.34,,,
"CA002101303","2013-07-09",60.08,47.12,,,
"CA002101303","2013-07-10",66.56,36.50,,,
"CA002101303","2013-07-11",60.98,49.10,,,
"CA002101303","2013-07-12",62.78,51.80,,,
"CA002101303","2013-07-13",66.74,49.64,,,
"CA002101303","2013-07-14",78.44,41.72,,,
"CA002101303","2013-07-16",83.84,55.40,,,
"CA002101303","2013-07-17",81.32,53.60,,,
"CA002101303","2013-07-19",73.04,53.60,,,
"CA002101303","2013-07-20",64.58,54.32,,,
"CA002101303","2013-07-22",66.56,48.74,,,
"CA002101303","2013-07-23",72.32,44.96,,,
"CA002101303","2013-07-24",73.94,48.56,,,
"CA002101303","2013-07-25",60.98,49.64,,,
"CA002101303","2013-07-26",65.84,51.98,,,
"CA002101303","2013-07-27",72.50,52.88,,,
"CA002101303","2013-07-28",74.66,49.46,,,
"CA002101303","2013-07-29",80.42,51.08,,,
"CA002101303","2013-07-30",81.86,52.52,,,
"CA002101303","2013-07-31",74.30,52.16,,,
"CA002101303","2013-08-01",74.48,49.28,,,
"CA002101303","2013-08-02",82.04,49.64,,,
"CA002101303","2013-08-03",79.16,54.86,,,
"CA002101303","2013-08-05",69.62,48.56,,,
"CA002101303","2013-08-06",76.28,50.36,,,
"CA002101303","2013-08-07",76.46,49.82,,,
"CA002101303","2013-08-08",68.36,51.62,,,
"CA002101303","2013-08-09",72.68,46.58,,,
"CA002101303","2013-08-10",80.78,52.88,,,
"CA002101303","2013-08-11",84.02,46.40,,,
"CA002101303","2013-08-12",85.10,50.54,,,
"CA002101303","2013-08-14",82.04,50.36,,,
"CA002101303","2013-08-15",79.34,50.54,,,
"CA002101303","2013-08-17",67.46,51.98,,,
"CA002101303","2013-08-18",62.24,51.62,,,
"CA002101303","2013-08-19",59.18,40.28,,,
"CA002101303","2013-08-20",66.74,41.36,,,
"CA002101303","2013-08-21",59.18,49.10,,,
"CA002101303","2013-08-22",66.38,43.52,,,
"CA002101303","2013-08-23",56.48,39.92,,,
"CA002101303","2013-08-24",56.48,47.12,,,
"CA002101303","2013-08-25",58.10,46.04,,,
"CA002101303","2013-08-26",61.52,48.02,,,
"CA002101303","2013-08-27",59.72,46.94,,,
"CA002101303","2013-08-28",66.38,37.94,,,
"CA002101303","2013-08-29",67.82,45.32,,,
"CA002101303","2013-08-30",68.90,37.22,,,
"CA002101303","2013-08-31",65.84,48.56,,,
"CA002101303","2013-09-01",54.32,46.76,,,
"CA002101303","2013-09-02",66.20,40.64,,,
"CA002101303","2013-09-03",60.08,52.88,,,
"CA002101303","2013-09-04",65.84,52.34,,,
"CA002101303","2013-09-05",66.02,41.36,,,
"CA002101303","2013-09-06",64.76,46.76,,,
"CA002101303","2013-09-07",65.84,57.92,,,
"CA002101303","2013-09-08",63.50,50.90,,,
"CA002101303","2013-09-09",59.36,32.36,,,
"CA002101303","2013-09-10",60.62,43.16,,,
"CA002101303","2013-09-11",68.54,48.56,,,
"CA002101303","2013-09-12",63.50,38.12,,,
"CA002101303","2013-09-13",64.04,35.78,,,
"CA002101303","2013-09-14",54.14,44.60,,,
"CA002101303","2013-09-15",53.60,46.94,,,
"CA002101303","2013-09-16",50.72,38.48,,,
"CA002101303","2013-09-17",51.98,37.22,,,
"CA002101303","2013-09-18",50.90,38.48,,,
"CA002101303","2013-09-19",48.02,34.16,,,
"CA002101303","2013-09-20",50.72,40.28,,,
"CA002101303","2013-09-21",51.98,42.08,,,
"CA002101303","2013-09-22",50.90,40.46,,,
"CA002101303","2013-09-23",54.32,40.10,,,
"CA002101303","2013-09-24",46.04,33.62,,,
"CA002101303","2013-09-25",52.70,28.76,,,
"CA002101303","2013-09-27",51.98,35.42,,,
"CA002101303","2013-09-28",46.76,33.44,,,
"CA002101303","2013-09-29",45.32,39.56,,,
"CA002101303","2013-09-30",46.04,38.12,,,
"CA002101303","2013-10-01",40.64,34.16,,,
"CA002101303","2013-10-02",49.28,37.58,,,
"CA002101303","2013-10-03",42.44,33.80,,,
"CA002101303","2013-10-04",45.50,38.48,,,
"CA002101303","2013-10-05",46.58,32.90,,,
"CA002101303","2013-10-06",46.04,30.38,,,
"CA002101303","2013-10-07",41.36,29.48,,,
"CA002101303","2013-10-08",43.70,26.78,,,
"CA002101303","2013-10-10",40.82,29.30,,,
"CA002101303","2013-10-11",42.62,13.28,,,
"CA002101303","2013-10-12",40.46,30.02,,,
"CA002101303","2013-10-13",45.14,32.54,,,
"CA002101303","2013-10-14",50.36,30.02,,,
"CA002101303","2013-10-15",48.92,26.06,,,
"CA002101303","2013-10-16",47.48,28.76,,,
"CA002101303","2013-10-17",39.92,28.40,,,
"CA002101303","2013-10-18",47.12,35.96,,,
"CA002101303","2013-10-19",50.54,39.74,,,
"CA002101303","2013-10-20",51.44,36.50,,,
"CA002101303","2013-10-21",42.62,22.10,,,
"CA002101303","2013-10-22",34.16,17.06,,,
"CA002101303","2013-10-23",36.32,23.90,,,
"CA002101303","2013-10-24",37.04,24.08,,,
"CA002101303","2013-10-26",40.64,27.14,,,
"CA002101303","2013-10-27",36.50,25.70,,,
"CA002101303","2013-10-29",47.30,33.08,,,
"CA002101303","2013-10-30",39.56,32.90,,,
"CA002101303","2013-10-31",41.90,34.34,,,
"CA002101303","2013-11-01",37.94,29.12,,,
"CA002101303","2013-11-02",36.50,23.18,,,
"CA002101303","2013-11-03",30.38,19.40,,,
"CA002101303","2013-11-04",27.32,20.66,,,
"CA002101303","2013-11-05",30.92,24.44,,,
"CA002101303","2013-11-06",29.30,20.66,,,
"CA002101303","2013-11-07",22.46,15.80,,,
"CA002101303","2013-11-08",15.80,11.30,,,
"CA002101303","2013-11-09",12.02,6.98,,,
"CA002101303","2013-11-10",28.22,12.02,,,
"CA002101303","2013-11-11",35.78,21.38,,,
"CA002101303","2013-11-12",21.38,15.62,,,
"CA002101303","2013-11-13",15.62,-4.90,,,
"CA002101303","2013-11-14",29.30,14.54,,,
"CA002101303","2013-11-15",27.50,10.58,,,
"CA002101303","2013-11-16",10.58,3.02,,,
"CA002101303","2013-11-17",6.80,-1.84,,,
"CA002101303","2013-11-18",-1.84,-11.74,,,
"CA002101303","2013-11-19",-7.42,-25.96,,,
"CA002101303","2013-11-20",-12.28,-23.62,,,
"CA002101303","2013-11-21",-0.58,-23.62,,,
"CA002101303","2013-11-22",35.60,-0.94,,,
"CA002101303","2013-11-23",36.14,8.96,,,
"CA002101303","2013-11-24",15.26,-2.38,,,
"CA002101303","2013-11-25",14.72,3.56,,,
"CA002101303","2013-11-26",15.62,3.38,,,
"CA002101303","2013-11-27",16.70,2.12,,,
"CA002101303","2013-11-28",25.52,10.22,,,
"CA002101303","2013-11-29",26.78,-1.12,,,
"CA002101303","2013-11-30",-1.12,-11.92,,,
"CA002101303","2013-12-01",-7.78,-10.84,,,
"CA002101303","2013-12-02",-10.12,-22.36,,,
"CA002101303","2013-12-03",-11.38,-22.36,,,
"CA002101303","2013-12-04",1.04,-11.38,,,
"CA002101303","2013-12-05",-5.98,-20.02,,,
"CA002101303","2013-12-06",1.58,-20.38,,,
"CA002101303","2013-12-07",20.48,1.76,,,
"CA002101303","2013-12-08",23.36,10.22,,,
"CA002101303","2013-12-09",17.06,6.26,,,
"CA002101303","2013-12-10",16.16,1.76,,,
"CA002101303","2013-12-11",14.36,6.26,,,
"CA002101303","2013-12-12",6.26,0.86,,,
"CA002101303","2013-12-13",5.36,0.14,,,
"CA002101303","2013-12-14",26.78,5.36,,,
"CA002101303","2013-12-15",31.10,9.14,,,
"CA002101303","2013-12-16",11.12,-7.78,,,
"CA002101303","2013-12-17",-5.26,-30.46,,,
"CA002101303","2013-12-18",-17.50,-37.66,,,
"CA002101303","2013-12-19",-4.18,-18.40,,,
"CA002101303","2013-12-20",-10.48,-15.34,,,
"CA002101303","2013-12-21",3.38,-10.66,,,
"CA002101303","2013-12-22",13.28,2.84,,,
"CA002101303","2013-12-23",9.86,3.56,,,
"CA002101303","2013-12-24",7.88,-11.56,,,
"CA002101303","2013-12-25",-1.12,-6.16,,,
"CA002101303","2013-12-26",-1.48,-8.50,,,
"CA002101303","2013-12-27",-8.50,-14.98,,,
"CA002101303","2013-12-28",4.46,-21.10,,,
"CA002101303","2013-12-29",0.32,-5.26,,,
"CA002101303","2013-12-30",2.30,-3.46,,,
"CA002101303","2013-12-31",7.52,-14.98,,,
"CA002101303","2014-01-01",27.50,6.62,,,
"CA002101303","2014-01-02",31.46,8.78,,,
"CA002101303","2014-01-03",15.08,-7.96,,,
"CA002101303","2014-01-04",14.54,-10.48,,,
"CA002101303","2014-01-05",30.20,14.18,,,
"CA002101303","2014-01-06",29.12,14.54,,,
"CA002101303","2014-01-07",26.60,21.02,,,
"CA002101303","2014-01-08",26.24,15.62,,,
"CA002101303","2014-01-09",20.66,9.68,,,
"CA002101303","2014-01-10",13.64,1.04,,,
"CA002101303","2014-01-11",10.94,0.50,,,
"CA002101303","2014-01-12",1.40,-15.16,,,
"CA002101303","2014-01-13",17.96,-18.40,,,
"CA002101303","2014-01-14",36.68,15.98,,,
"CA002101303","2014-01-15",39.02,27.86,,,
"CA002101303","2014-01-16",45.32,31.64,,,
"CA002101303","2014-01-17",41.18,32.72,,,
"CA002101303","2014-01-18",42.08,26.96,,,
"CA002101303","2014-01-19",35.60,22.10,,,
"CA002101303","2014-01-20",30.74,17.96,,,
"CA002101303","2014-01-21",30.20,18.14,,,
"CA002101303","2014-01-22",41.72,24.26,,,
"CA002101303","2014-01-23",48.74,36.14,,,
"CA002101303","2014-01-24",44.96,38.30,,,
"CA002101303","2014-01-25",42.80,23.36,,,
"CA002101303","2014-01-26",30.38,24.98,,,
"CA002101303","2014-01-27",26.96,19.04,,,
"CA002101303","2014-01-28",22.64,10.22,,,
"CA002101303","2014-01-29",18.14,8.24,,,
"CA002101303","2014-01-30",17.96,8.96,,,
"CA002101303","2014-01-31",13.82,8.60,,,
"CA002101303","2014-02-01",21.74,10.58,,,
"CA002101303","2014-02-02",18.14,11.84,,,
"CA002101303","2014-02-03",13.82,-7.60,,,
"CA002101303","2014-02-04",-0.58,-18.76,,,
"CA002101303","2014-02-05",0.14,-20.38,,,
"CA002101303","2014-02-06",-1.12,-25.96,,,
"CA002101303","2014-02-07",5.72,-5.80,,,
"CA002101303","2014-02-08",3.20,-10.66,,,
"CA002101303","2014-02-09",0.50,-15.34,,,
"CA002101303","2014-02-10",-9.22,-23.62,,,
"CA002101303","2014-02-11",-15.88,-33.16,,,
"CA002101303","2014-02-12",-6.70,-25.78,,,
"CA002101303","2014-02-13",7.88,-11.38,,,
"CA002101303","2014-02-14",14.90,-2.92,,,
"CA002101303","2014-02-15",33.08,14.18,,,
"CA002101303","2014-02-16",32.72,15.44,,,
"CA002101303","2014-02-17",25.34,6.44,,,
"CA002101303","2014-02-18",17.06,-4.54,,,
"CA002101303","2014-02-19",14.36,-16.06,,,
"CA002101303","2014-02-20",4.82,-20.38,,,
"CA002101303","2014-02-21",4.10,-10.84,,,
"CA002101303","2014-02-22",4.82,-21.28,,,
"CA002101303","2014-02-23",10.40,-15.16,,,
"CA002101303","2014-02-24",16.88,-11.74,,,
"CA002101303","2014-02-25",20.48,-1.48,,,
"CA002101303","2014-02-26",19.94,-11.56,,,
"CA002101303","2014-02-27",23.54,-13.36,,,
"CA002101303","2014-02-28",24.44,1.22,,,
"CA002101303","2014-03-01",20.12,-9.22,,,
"CA002101303","2014-03-02",14.90,-18.04,,,
"CA002101303","2014-03-03",14.54,-23.62,,,
"CA002101303","2014-03-04",11.48,-11.38,,,
"CA002101303","2014-03-05",12.20,-12.46,,,
"CA002101303","2014-03-06",12.20,-20.20,,,
"CA002101303","2014-03-07",16.88,-18.40,,,
"CA002101303","2014-03-08",12.56,-2.20,,,
"CA002101303","2014-03-09",35.60,2.12,,,
"CA002101303","2014-03-10",37.94,11.66,,,
"CA002101303","2014-03-11",39.74,26.96,,,
"CA002101303","2014-03-12",38.48,23.54,,,
"CA002101303","2014-03-13",37.58,19.22,,,
"CA002101303","2014-03-14",37.04,24.44,,,
"CA002101303","2014-03-15",33.80,18.86,,,
"CA002101303","2014-03-16",34.52,12.02,,,
"CA002101303","2014-03-17",35.60,1.94,,,
"CA002101303","2014-03-18",34.52,14.36,,,
"CA002101303","2014-03-19",30.56,23.00,,,
"CA002101303","2014-03-20",29.30,12.20,,,
"CA002101303","2014-03-21",26.24,11.30,,,
"CA002101303","2014-03-22",26.42,-5.80,,,
"CA002101303","2014-03-23",26.96,-1.12,,,
"CA002101303","2014-03-24",27.32,-6.34,,,
"CA002101303","2014-03-25",32.00,-2.20,,,
"CA002101303","2014-03-26",27.32,-5.80,,,
"CA002101303","2014-03-27",27.86,-8.86,,,
"CA002101303","2014-03-28",30.02,-9.76,,,
"CA002101303","2014-03-29",35.96,-5.62,,,
"CA002101303","2014-03-30",37.58,-2.38,,,
"CA002101303","2014-03-31",37.58,3.92,,,
"CA002101303","2014-04-01",35.06,14.36,,,
"CA002101303","2014-04-02",36.14,9.68,,,
"CA002101303","2014-04-03",36.32,6.08,,,
"CA002101303","2014-04-04",37.22,7.70,,,
"CA002101303","2014-04-05",40.28,24.26,,,
"CA002101303","2014-04-06",43.16,30.56,,,
"CA002101303","2014-04-07",40.64,26.96,,,
"CA002101303","2014-04-08",39.74,29.48,,,
"CA002101303","2014-04-09",36.14,23.18,,,
"CA002101303","2014-04-10",29.30,16.88,,,
"CA002101303","2014-04-11",38.12,6.08,,,
"CA002101303","2014-04-12",43.16,9.32,,,
"CA002101303","2014-04-13",43.16,24.62,,,
"CA002101303","2014-04-14",49.82,32.36,,,
"CA002101303","2014-04-15",47.48,25.34,,,
"CA002101303","2014-04-16",43.70,33.44,,,
"CA002101303","2014-04-17",42.80,30.02,,,
"CA002101303","2014-04-18",47.12,32.36,,,
"CA002101303","2014-04-19",48.74,22.82,,,
"CA002101303","2014-04-20",51.44,29.66,,,
"CA002101303","2014-04-21",53.24,23.90,,,
"CA002101303","2014-04-22",49.46,31.28,,,
"CA002101303","2014-04-23",41.54,32.72,,,
"CA002101303","2014-04-24",44.78,30.92,,,
"CA002101303","2014-04-25",50.00,28.94,,,
"CA002101303","2014-04-26",53.24,26.06,,,
"CA002101303","2014-04-27",54.14,27.14,,,
"CA002101303","2014-04-28",51.44,32.18,,,
"CA002101303","2014-04-29",52.52,34.88,,,
"CA002101303","2014-04-30",55.04,24.26,,,
"CA002101303","2014-05-01",56.48,31.28,,,
"CA002101303","2014-05-02",59.54,33.08,,,
"CA002101303","2014-05-03",58.28,29.48,,,
"CA002101303","2014-05-04",62.78,29.84,,,
"CA002101303","2014-05-05",68.36,35.96,,,
"CA002101303","2014-05-06",63.86,38.12,,,
"CA002101303","2014-05-07",62.24,39.38,,,
"CA002101303","2014-05-08",63.32,37.76,,,
"CA002101303","2014-05-09",66.02,37.58,,,
"CA002101303","2014-05-10",58.46,43.70,,,
"CA002101303","2014-05-11",59.00,44.24,,,
"CA002101303","2014-05-12",63.14,39.92,,,
"CA002101303","2014-05-13",64.22,37.04,,,
"CA002101303","2014-05-14",55.76,37.58,,,
"CA002101303","2014-05-15",62.60,29.12,,,
"CA002101303","2014-05-16",66.38,30.38,,,
"CA002101303","2014-05-17",64.58,40.10,,,
"CA002101303","2014-05-18",61.88,42.62,,,
"CA002101303","2014-05-19",53.06,41.72,,,
"CA002101303","2014-05-20",46.58,38.66,,,
"CA002101303","2014-05-21",47.66,29.66,,,
"CA002101303","2014-05-22",51.44,29.30,,,
"CA002101303","2014-05-23",51.80,36.50,,,
"CA002101303","2014-05-24",57.38,33.26,,,
"CA002101303","2014-05-25",63.50,32.54,,,
"CA002101303","2014-05-26",65.84,34.70,,,
"CA002101303","2014-05-27",64.40,39.38,,,
"CA002101303","2014-05-28",61.52,34.70,,,
"CA002101303","2014-05-29",67.82,43.34,,,
"CA002101303","2014-05-30",66.02,44.78,,,
"CA002101303","2014-05-31",63.86,46.40,,,
"CA002101303","2014-06-01",61.88,33.62,,,
"CA002101303","2014-06-02",51.98,37.04,,,
"CA002101303","2014-06-03",57.56,37.58,,,
"CA002101303","2014-06-04",56.48,41.54,,,
"CA002101303","2014-06-05",60.80,36.32,,,
"CA002101303","2014-06-06",68.00,37.40,,,
"CA002101303","2014-06-07",62.42,40.82,,,
"CA002101303","2014-06-08",60.44,47.66,,,
"CA002101303","2014-06-09",61.88,37.40,,,
"CA002101303","2014-06-10",62.42,35.24,,,
"CA002101303","2014-06-11",67.28,42.26,,,
"CA002101303","2014-06-12",59.00,46.94,,,
"CA002101303","2014-06-13",59.90,40.46,,,
"CA002101303","2014-06-14",60.80,43.16,,,
"CA002101303","2014-06-15",65.48,35.60,,,
"CA002101303","2014-06-16",68.90,42.08,,,
"CA002101303","2014-06-17",59.90,48.74,,,
"CA002101303","2014-06-18",60.08,40.82,,,
"CA002101303","2014-06-19",61.52,35.60,,,
"CA002101303","2014-06-20",55.04,45.86,,,
"CA002101303","2014-06-21",62.78,37.94,,,
"CA002101303","2014-06-22",61.16,42.08,,,
"CA002101303","2014-06-23",67.82,45.86,,,
"CA002101303","2014-06-24",60.44,47.84,,,
"CA002101303","2014-06-25",57.56,44.78,,,
"CA002101303","2014-06-26",60.62,42.08,,,
"CA002101303","2014-06-27",74.30,38.84,,,
"CA002101303","2014-06-28",77.54,47.66,,,
"CA002101303","2014-06-29",69.98,51.80,,,
"CA002101303","2014-06-30",68.18,52.34,,,
"CA002101303","2014-07-01",69.62,45.86,,,
"CA002101303","2014-07-02",67.46,55.22,,,
"CA002101303","2014-07-03",67.28,51.98,,,
"CA002101303","2014-07-04",52.16,47.48,,,
"CA002101303","2014-07-05",59.00,46.94,,,