StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00049560","1925-12-23",,,0.00,,
"USC00049560","1925-12-24",,,0.00,,
"USC00049560","1925-12-25",,,0.00,,
"USC00049560","1925-12-26",,,0.00,,
"USC00049560","1925-12-27",,,0.00,,
"USC00049560","1925-12-28",,,0.00,,
"USC00049560","1925-12-29",,,0.00,,
"USC00049560","1925-12-30",,,0.00,,
"USC00049560","1925-12-31",,,0.00,,
"USC00049560","1926-01-01",,,0.00,,
"USC00049560","1926-01-02",,,0.00,,
"USC00049560","1926-01-03",,,0.00,,
"USC00049560","1926-01-04",,,0.00,,
"USC00049560","1926-01-05",,,0.00,,
"USC00049560","1926-01-06",,,0.00,,
"USC00049560","1926-01-07",,,0.00,,
"USC00049560","1926-01-08",,,0.00,,
"USC00049560","1926-01-09",,,0.00,,
"USC00049560","1926-01-10",,,0.00,,
"USC00049560","1926-01-11",,,0.00,,
"USC00049560","1926-01-12",,,0.00,,
"USC00049560","1926-01-13",,,0.00,,
"USC00049560","1926-01-14",,,0.00,,
"USC00049560","1926-01-15",,,0.00,,
"USC00049560","1926-01-16",,,0.00,,
"USC00049560","1926-01-17",,,3.00,,
"USC00049560","1926-01-18",,,0.00,,
"USC00049560","1926-01-19",,,0.00,,
"USC00049560","1926-01-20",,,0.00,,
"USC00049560","1926-01-21",,,0.00,,
"USC00049560","1926-01-22",,,0.00,,
"USC00049560","1926-01-23",,,0.00,,
"USC00049560","1926-01-24",,,0.00,,
"USC00049560","1926-01-25",,,0.00,,
"USC00049560","1926-01-26",,,0.00,,
"USC00049560","1926-01-27",,,0.00,,
"USC00049560","1926-01-28",,,51.00,,
"USC00049560","1926-01-29",,,0.00,,
"USC00049560","1926-01-30",,,58.00,,
"USC00049560","1926-01-31",,,41.00,,
"USC00049560","1926-02-01",,,0.00,,
"USC00049560","1926-02-02",,,8.00,,
"USC00049560","1926-02-03",,,8.00,,
"USC00049560","1926-02-04",,,3.00,,
"USC00049560","1926-02-05",,,0.00,,
"USC00049560","1926-02-06",,,0.00,,
"USC00049560","1926-02-07",,,0.00,,
"USC00049560","1926-02-08",,,0.00,,
"USC00049560","1926-02-09",,,0.00,,
"USC00049560","1926-02-10",,,0.00,,
"USC00049560","1926-02-11",,,69.00,,
"USC00049560","1926-02-12",,,140.00,,
"USC00049560","1926-02-13",,,0.00,,
"USC00049560","1926-02-14",,,0.00,,
"USC00049560","1926-02-15",,,0.00,,
"USC00049560","1926-02-16",,,0.00,,
"USC00049560","1926-02-17",,,0.00,,
"USC00049560","1926-02-18",71.96,,0.00,,
"USC00049560","1926-02-19",73.94,,0.00,,
"USC00049560","1926-02-20",62.06,,10.00,,
"USC00049560","1926-02-21",60.08,,0.00,,
"USC00049560","1926-02-22",64.04,,0.00,,
"USC00049560","1926-02-23",60.08,,0.00,,
"USC00049560","1926-02-24",64.04,,0.00,,
"USC00049560","1926-02-25",68.00,,0.00,,
"USC00049560","1926-02-26",80.06,,0.00,,
"USC00049560","1926-02-27",80.06,,0.00,,
"USC00049560","1926-02-28",82.04,,0.00,,
"USC00049560","1926-03-01",75.92,46.04,0.00,,
"USC00049560","1926-03-02",80.06,50.00,0.00,,
"USC00049560","1926-03-03",71.96,53.96,3.00,,
"USC00049560","1926-03-04",73.04,53.06,0.00,,
"USC00049560","1926-03-05",71.96,51.98,0.00,,
"USC00049560","1926-03-06",66.02,44.06,0.00,,
"USC00049560","1926-03-07",69.98,48.02,104.00,,
"USC00049560","1926-03-08",66.02,57.92,0.00,,
"USC00049560","1926-03-09",62.06,,0.00,,
"USC00049560","1926-03-10",66.02,,0.00,,
"USC00049560","1926-03-11",71.96,,0.00,,
"USC00049560","1926-03-12",75.02,,0.00,,
"USC00049560","1926-03-13",80.06,,0.00,,
"USC00049560","1926-03-14",84.02,,0.00,,
"USC00049560","1926-03-15",82.04,,0.00,,
"USC00049560","1926-03-16",73.94,,0.00,,
"USC00049560","1926-03-17",66.02,,0.00,,
"USC00049560","1926-03-18",69.08,,0.00,,
"USC00049560","1926-03-19",69.98,,0.00,,
"USC00049560","1926-03-20",73.04,,0.00,,
"USC00049560","1926-03-21",77.00,,0.00,,
"USC00049560","1926-03-22",86.00,,0.00,,
"USC00049560","1926-03-23",89.06,,0.00,,
"USC00049560","1926-03-24",84.92,,0.00,,
"USC00049560","1926-03-25",80.96,,0.00,,
"USC00049560","1926-03-26",78.98,,0.00,,
"USC00049560","1926-03-27",78.08,,0.00,,
"USC00049560","1926-03-28",80.06,,0.00,,
"USC00049560","1926-03-29",78.08,,0.00,,
"USC00049560","1926-03-30",84.02,,0.00,,
"USC00049560","1926-03-31",75.92,,0.00,,
"USC00049560","1926-04-01",71.96,53.96,0.00,,
"USC00049560","1926-04-02",71.96,50.00,0.00,,
"USC00049560","1926-04-03",73.04,48.92,0.00,,
"USC00049560","1926-04-04",64.94,51.98,168.00,,
"USC00049560","1926-04-05",73.94,53.96,71.00,,
"USC00049560","1926-04-06",71.96,53.96,0.00,,
"USC00049560","1926-04-07",66.92,50.00,191.00,,
"USC00049560","1926-04-08",64.94,50.00,0.00,,
"USC00049560","1926-04-09",68.00,42.08,0.00,,
"USC00049560","1926-04-10",73.04,44.96,0.00,,
"USC00049560","1926-04-11",71.96,48.92,0.00,,
"USC00049560","1926-04-12",78.98,48.02,0.00,,
"USC00049560","1926-04-13",86.00,,0.00,,
"USC00049560","1926-04-14",91.94,53.96,0.00,,
"USC00049560","1926-04-15",87.98,55.04,0.00,,
"USC00049560","1926-04-16",89.96,55.94,0.00,,
"USC00049560","1926-04-17",78.08,53.96,0.00,,
"USC00049560","1926-04-18",66.02,50.00,109.00,,
"USC00049560","1926-04-19",73.04,42.08,0.00,,
"USC00049560","1926-04-20",78.08,46.94,0.00,,
"USC00049560","1926-04-21",84.92,50.00,0.00,,
"USC00049560","1926-04-22",84.92,51.08,0.00,,
"USC00049560","1926-04-23",89.06,48.92,0.00,,
"USC00049560","1926-04-24",93.92,,0.00,,
"USC00049560","1926-04-25",96.08,62.06,0.00,,
"USC00049560","1926-04-26",100.94,62.06,0.00,,
"USC00049560","1926-04-27",96.08,62.06,0.00,,
"USC00049560","1926-04-28",93.02,53.96,0.00,,
"USC00049560","1926-04-29",91.04,57.92,0.00,,
"USC00049560","1926-04-30",87.08,55.94,0.00,,
"USC00049560","1926-05-01",87.98,53.06,0.00,,
"USC00049560","1926-05-02",86.00,51.98,0.00,,
"USC00049560","1926-05-03",91.94,53.96,0.00,,
"USC00049560","1926-05-04",89.06,57.92,0.00,,
"USC00049560","1926-05-05",75.92,55.94,0.00,,
"USC00049560","1926-05-06",75.92,46.04,0.00,,
"USC00049560","1926-05-07",73.04,,0.00,,
"USC00049560","1926-05-08",73.04,,0.00,,
"USC00049560","1926-05-09",78.08,,0.00,,
"USC00049560","1926-05-10",84.92,,0.00,,
"USC00049560","1926-05-11",91.94,,0.00,,
"USC00049560","1926-05-12",91.04,,0.00,,
"USC00049560","1926-05-13",96.98,53.96,0.00,,
"USC00049560","1926-05-14",89.96,,0.00,,
"USC00049560","1926-05-15",91.94,50.00,0.00,,
"USC00049560","1926-05-16",96.08,53.96,0.00,,
"USC00049560","1926-05-17",96.08,,0.00,,
"USC00049560","1926-05-18",102.02,60.08,0.00,,
"USC00049560","1926-05-19",96.98,62.06,0.00,,
"USC00049560","1926-05-20",91.94,57.92,0.00,,
"USC00049560","1926-05-21",95.00,53.96,0.00,,
"USC00049560","1926-05-22",93.92,55.94,0.00,,
"USC00049560","1926-05-23",75.92,51.98,0.00,,
"USC00049560","1926-05-24",73.94,46.04,0.00,,
"USC00049560","1926-05-25",80.06,42.08,0.00,,
"USC00049560","1926-05-26",87.08,48.02,0.00,,
"USC00049560","1926-05-27",91.04,53.96,0.00,,
"USC00049560","1926-05-28",98.06,57.02,0.00,,
"USC00049560","1926-05-29",98.96,60.98,0.00,,
"USC00049560","1926-05-30",,60.08,0.00,,
"USC00049560","1926-05-31",,60.08,0.00,,
"USC00049560","1926-06-01",107.06,62.06,0.00,,
"USC00049560","1926-06-02",105.08,62.96,0.00,,
"USC00049560","1926-06-03",107.96,64.04,0.00,,
"USC00049560","1926-06-04",104.00,60.08,0.00,,
"USC00049560","1926-06-05",113.00,69.08,0.00,,
"USC00049560","1926-06-06",111.92,73.94,0.00,,
"USC00049560","1926-06-07",96.98,,0.00,,
"USC00049560","1926-06-08",89.06,,0.00,,
"USC00049560","1926-06-09",96.98,,0.00,,
"USC00049560","1926-06-10",102.02,,0.00,,
"USC00049560","1926-06-11",102.92,,0.00,,
"USC00049560","1926-06-12",98.96,53.96,0.00,,
"USC00049560","1926-06-13",91.94,51.98,0.00,,
"USC00049560","1926-06-14",100.04,57.92,0.00,,
"USC00049560","1926-06-15",89.06,,0.00,,
"USC00049560","1926-06-16",91.94,,0.00,,
"USC00049560","1926-06-17",96.98,57.92,0.00,,
"USC00049560","1926-06-18",98.06,53.96,0.00,,
"USC00049560","1926-06-19",93.92,55.94,0.00,,
"USC00049560","1926-06-20",93.92,57.02,0.00,,
"USC00049560","1926-06-21",102.02,,0.00,,
"USC00049560","1926-06-22",105.98,,0.00,,
"USC00049560","1926-06-23",107.96,,0.00,,
"USC00049560","1926-06-24",105.98,68.00,0.00,,
"USC00049560","1926-06-25",109.04,62.06,0.00,,
"USC00049560","1926-06-26",111.02,68.00,0.00,,
"USC00049560","1926-06-27",111.02,69.98,0.00,,
"USC00049560","1926-06-28",114.08,75.92,0.00,,
"USC00049560","1926-06-29",104.00,69.98,5.00,,
"USC00049560","1926-06-30",100.04,60.08,0.00,,
"USC00049560","1926-07-01",96.98,53.96,0.00,,
"USC00049560","1926-07-02",104.00,62.06,0.00,,
"USC00049560","1926-07-03",109.94,66.02,0.00,,
"USC00049560","1926-07-04",109.94,69.98,0.00,,
"USC00049560","1926-07-05",105.98,69.98,0.00,,
"USC00049560","1926-07-06",107.06,,0.00,,
"USC00049560","1926-07-07",98.06,,0.00,,
"USC00049560","1926-07-08",105.08,57.02,0.00,,
"USC00049560","1926-07-09",109.94,53.96,0.00,,
"USC00049560","1926-07-10",100.04,62.06,0.00,,
"USC00049560","1926-07-11",107.96,64.94,0.00,,
"USC00049560","1926-07-12",107.96,66.02,0.00,,
"USC00049560","1926-07-13",109.94,,0.00,,
"USC00049560","1926-07-14",113.00,69.98,0.00,,
"USC00049560","1926-07-15",114.98,69.98,0.00,,
"USC00049560","1926-07-16",114.98,69.98,0.00,,
"USC00049560","1926-07-17",113.00,69.98,0.00,,
"USC00049560","1926-07-18",111.02,69.98,0.00,,
"USC00049560","1926-07-19",107.96,62.06,0.00,,
"USC00049560","1926-07-20",105.98,59.00,0.00,,
"USC00049560","1926-07-21",109.94,50.00,0.00,,
"USC00049560","1926-07-22",100.04,57.92,0.00,,
"USC00049560","1926-07-23",104.00,60.08,0.00,,
"USC00049560","1926-07-24",105.98,62.06,0.00,,
"USC00049560","1926-07-25",105.98,62.06,0.00,,
"USC00049560","1926-07-26",105.08,60.98,0.00,,
"USC00049560","1926-07-27",98.06,57.02,0.00,,
"USC00049560","1926-07-28",100.04,53.06,0.00,,
"USC00049560","1926-07-29",107.96,60.08,0.00,,
"USC00049560","1926-07-30",109.94,64.04,0.00,,
"USC00049560","1926-07-31",109.94,68.00,0.00,,
"USC00049560","1926-08-01",109.94,68.00,0.00,,
"USC00049560","1926-08-02",111.92,68.00,0.00,,
"USC00049560","1926-08-03",111.92,64.04,0.00,,
"USC00049560","1926-08-04",107.96,68.00,0.00,,
"USC00049560","1926-08-05",109.04,71.06,0.00,,
"USC00049560","1926-08-06",100.94,78.08,0.00,,
"USC00049560","1926-08-07",105.98,64.94,0.00,,
"USC00049560","1926-08-08",102.02,,0.00,,
"USC00049560","1926-08-09",102.02,,0.00,,
"USC00049560","1926-08-10",105.08,59.00,0.00,,
"USC00049560","1926-08-11",102.92,,0.00,,
"USC00049560","1926-08-12",100.94,55.94,0.00,,
"USC00049560","1926-08-13",109.04,,0.00,,
"USC00049560","1926-08-14",107.96,,0.00,,
"USC00049560","1926-08-15",109.04,57.92,0.00,,
"USC00049560","1926-08-16",105.98,,0.00,,
"USC00049560","1926-08-17",100.04,,0.00,,
"USC00049560","1926-08-18",98.06,64.04,0.00,,
"USC00049560","1926-08-19",98.06,66.02,0.00,,
"USC00049560","1926-08-20",102.02,64.04,0.00,,
"USC00049560","1926-08-21",98.96,55.04,0.00,,
"USC00049560","1926-08-22",98.06,55.04,0.00,,
"USC00049560","1926-08-23",104.00,59.00,0.00,,
"USC00049560","1926-08-24",102.02,64.04,0.00,,
"USC00049560","1926-08-25",114.08,66.92,0.00,,
"USC00049560","1926-08-26",,60.98,0.00,,
"USC00049560","1926-08-27",96.08,55.94,0.00,,
"USC00049560","1926-08-28",107.96,60.98,0.00,,
"USC00049560","1926-08-29",,55.94,0.00,,
"USC00049560","1926-08-30",84.02,53.96,0.00,,
"USC00049560","1926-08-31",80.06,51.98,0.00,,
"USC00049560","1926-09-01",102.02,55.94,0.00,,
"USC00049560","1926-09-02",102.02,57.92,0.00,,
"USC00049560","1926-09-03",98.06,64.04,0.00,,
"USC00049560","1926-09-04",96.08,55.94,0.00,,
"USC00049560","1926-09-05",100.04,60.08,0.00,,
"USC00049560","1926-09-06",98.06,55.94,0.00,,
"USC00049560","1926-09-07",91.94,53.96,0.00,,
"USC00049560","1926-09-08",96.08,53.96,0.00,,
"USC00049560","1926-09-09",104.00,60.08,0.00,,
"USC00049560","1926-09-10",96.08,57.02,0.00,,
"USC00049560","1926-09-11",96.08,53.96,0.00,,
"USC00049560","1926-09-12",91.94,51.98,0.00,,
"USC00049560","1926-09-13",89.96,50.00,0.00,,
"USC00049560","1926-09-14",95.00,50.00,0.00,,
"USC00049560","1926-09-15",98.06,50.00,0.00,,
"USC00049560","1926-09-16",82.04,48.92,0.00,,
"USC00049560","1926-09-17",84.02,50.00,0.00,,
"USC00049560","1926-09-18",86.00,48.92,0.00,,
"USC00049560","1926-09-19",87.08,55.94,0.00,,
"USC00049560","1926-09-20",80.96,46.04,0.00,,
"USC00049560","1926-09-21",82.04,48.02,0.00,,
"USC00049560","1926-09-22",87.98,46.04,0.00,,
"USC00049560","1926-09-23",87.98,48.92,0.00,,
"USC00049560","1926-09-24",89.96,51.08,0.00,,
"USC00049560","1926-09-25",89.96,50.00,0.00,,
"USC00049560","1926-09-26",91.94,48.02,0.00,,
"USC00049560","1926-09-27",98.06,51.98,0.00,,
"USC00049560","1926-09-28",98.06,51.98,0.00,,
"USC00049560","1926-09-29",75.92,44.06,0.00,,
"USC00049560","1926-09-30",80.06,42.08,0.00,,
"USC00049560","1926-10-01",71.96,57.92,30.00,0.00,
"USC00049560","1926-10-02",82.04,46.94,0.00,0.00,
"USC00049560","1926-10-03",82.04,48.02,0.00,0.00,
"USC00049560","1926-10-04",93.92,50.00,0.00,0.00,
"USC00049560","1926-10-05",95.00,51.98,0.00,0.00,
"USC00049560","1926-10-06",96.08,53.06,0.00,0.00,
"USC00049560","1926-10-07",80.06,57.02,0.00,0.00,
"USC00049560","1926-10-08",80.06,,0.00,0.00,
"USC00049560","1926-10-09",78.08,39.92,0.00,0.00,
"USC00049560","1926-10-10",82.04,,0.00,0.00,
"USC00049560","1926-10-11",78.08,53.06,0.00,0.00,
"USC00049560","1926-10-12",84.02,44.06,0.00,0.00,
"USC00049560","1926-10-13",96.98,46.04,0.00,0.00,
"USC00049560","1926-10-14",96.98,55.04,0.00,0.00,
"USC00049560","1926-10-15",91.94,,0.00,0.00,
"USC00049560","1926-10-16",91.94,51.98,0.00,0.00,
"USC00049560","1926-10-17",89.06,51.98,0.00,0.00,
"USC00049560","1926-10-18",87.98,53.96,0.00,0.00,
"USC00049560","1926-10-19",82.04,53.96,0.00,0.00,
"USC00049560","1926-10-20",78.08,51.98,38.00,0.00,
"USC00049560","1926-10-21",73.04,46.94,0.00,0.00,
"USC00049560","1926-10-22",75.92,48.92,0.00,0.00,
"USC00049560","1926-10-23",80.06,46.04,0.00,0.00,
"USC00049560","1926-10-24",82.04,48.02,0.00,0.00,
"USC00049560","1926-10-25",86.00,48.02,0.00,0.00,
"USC00049560","1926-10-26",87.08,50.00,0.00,0.00,
"USC00049560","1926-10-27",87.98,53.96,0.00,0.00,
"USC00049560","1926-10-28",87.08,51.08,0.00,0.00,
"USC00049560","1926-10-29",87.98,46.94,0.00,0.00,
"USC00049560","1926-10-30",84.02,44.06,0.00,0.00,
"USC00049560","1926-10-31",80.06,39.92,0.00,0.00,
"USC00049560","1926-11-01",86.00,39.92,,,
"USC00049560","1926-11-02",91.04,39.92,,,
"USC00049560","1926-11-03",89.06,42.98,,,
"USC00049560","1926-11-04",87.08,44.96,,,
"USC00049560","1926-11-05",82.94,44.96,,,
"USC00049560","1926-11-06",80.96,44.96,,,
"USC00049560","1926-11-07",75.92,39.02,,,
"USC00049560","1926-11-08",86.00,37.04,,,
"USC00049560","1926-11-09",87.98,39.92,,,
"USC00049560","1926-11-10",80.06,48.92,,,
"USC00049560","1926-11-11",73.94,55.04,13.00,,
"USC00049560","1926-11-12",71.06,51.08,15.00,,
"USC00049560","1926-11-13",66.92,,,,
"USC00049560","1926-11-14",66.02,,,,
"USC00049560","1926-11-15",78.08,35.06,,,
"USC00049560","1926-11-16",73.04,39.92,,,
"USC00049560","1926-11-17",78.08,44.06,,,
"USC00049560","1926-11-18",80.96,24.98,,,
"USC00049560","1926-11-19",75.02,50.00,,,
"USC00049560","1926-11-20",84.02,39.02,,,
"USC00049560","1926-11-21",,48.02,,,
"USC00049560","1926-11-22",78.08,37.94,33.00,,
"USC00049560","1926-11-23",73.04,48.02,160.00,,
"USC00049560","1926-11-24",73.94,57.92,137.00,,
"USC00049560","1926-11-25",59.00,42.08,132.00,,
"USC00049560","1926-11-26",64.04,51.98,226.00,,
"USC00049560","1926-11-27",69.98,48.02,,,
"USC00049560","1926-11-28",66.02,46.04,,,
"USC00049560","1926-11-29",69.98,46.04,,,
"USC00049560","1926-11-30",73.04,44.06,,,
"USC00049560","1926-12-01",78.08,44.06,0.00,,
"USC00049560","1926-12-02",71.96,48.92,0.00,,
"USC00049560","1926-12-03",60.08,53.06,56.00,,
"USC00049560","1926-12-04",62.06,44.06,0.00,,
"USC00049560","1926-12-05",62.06,39.02,0.00,,
"USC00049560","1926-12-06",64.04,37.04,51.00,,
"USC00049560","1926-12-07",57.92,42.08,0.00,,
"USC00049560","1926-12-08",57.92,33.98,0.00,,
"USC00049560","1926-12-09",60.08,37.04,0.00,,
"USC00049560","1926-12-10",64.04,,0.00,,
"USC00049560","1926-12-11",64.94,30.02,0.00,,
"USC00049560","1926-12-12",57.92,39.02,0.00,,
"USC00049560","1926-12-13",62.06,28.94,0.00,,
"USC00049560","1926-12-14",53.06,28.04,0.00,,
"USC00049560","1926-12-15",62.06,26.96,0.00,,
"USC00049560","1926-12-16",60.98,26.96,0.00,,
"USC00049560","1926-12-17",66.92,30.92,0.00,,
"USC00049560","1926-12-18",59.00,39.92,46.00,,
"USC00049560","1926-12-19",53.96,30.92,0.00,,
"USC00049560","1926-12-20",53.96,32.00,0.00,,
"USC00049560","1926-12-21",57.92,37.94,25.00,,
"USC00049560","1926-12-22",59.00,30.92,0.00,,
"USC00049560","1926-12-23",39.92,30.92,86.00,,
"USC00049560","1926-12-24",51.98,28.04,0.00,,
"USC00049560","1926-12-25",57.02,28.04,0.00,,
"USC00049560","1926-12-26",51.08,26.06,0.00,,
"USC00049560","1926-12-27",57.92,26.96,0.00,,
"USC00049560","1926-12-28",62.06,26.96,0.00,,
"USC00049560","1926-12-29",62.96,28.04,0.00,,
"USC00049560","1926-12-30",68.00,28.94,0.00,,
"USC00049560","1926-12-31",55.94,30.02,0.00,,
"USC00049560","1927-01-01",55.94,30.02,0.00,,
"USC00049560","1927-01-02",64.04,28.04,0.00,,
"USC00049560","1927-01-03",73.04,37.94,0.00,,
"USC00049560","1927-01-04",71.96,39.92,0.00,,
"USC00049560","1927-01-05",78.08,35.06,0.00,,
"USC00049560","1927-01-06",62.06,44.06,86.00,,
"USC00049560","1927-01-07",57.02,,0.00,,
"USC00049560","1927-01-08",50.00,33.98,0.00,,
"USC00049560","1927-01-09",66.02,39.92,0.00,,
"USC00049560","1927-01-10",69.98,46.04,0.00,,
"USC00049560","1927-01-11",57.92,37.94,0.00,,
"USC00049560","1927-01-12",62.96,35.96,0.00,,
"USC00049560","1927-01-13",64.04,35.06,0.00,,
"USC00049560","1927-01-14",57.92,33.98,0.00,,
"USC00049560","1927-01-15",60.08,42.08,0.00,,
"USC00049560","1927-01-16",68.00,33.98,74.00,,
"USC00049560","1927-01-17",62.06,35.96,0.00,,
"USC00049560","1927-01-18",53.96,39.92,0.00,,
"USC00049560","1927-01-19",53.06,39.92,0.00,,
"USC00049560","1927-01-20",60.08,44.96,25.00,,
"USC00049560","1927-01-21",51.08,42.98,15.00,,
"USC00049560","1927-01-22",53.06,30.02,0.00,,
"USC00049560","1927-01-23",60.08,28.94,0.00,,
"USC00049560","1927-01-24",60.98,28.04,0.00,,
"USC00049560","1927-01-25",60.08,28.94,0.00,,
"USC00049560","1927-01-26",64.94,35.96,41.00,,
"USC00049560","1927-01-27",59.00,30.02,0.00,,
"USC00049560","1927-01-28",62.06,33.08,0.00,,
"USC00049560","1927-01-29",57.92,30.92,0.00,,
"USC00049560","1927-01-30",59.00,30.02,0.00,,
"USC00049560","1927-01-31",64.04,28.94,0.00,,
"USC00049560","1927-02-01",64.94,30.02,0.00,,
"USC00049560","1927-02-02",66.92,46.04,13.00,,
"USC00049560","1927-02-03",60.08,44.96,0.00,,
"USC00049560","1927-02-04",64.94,44.96,48.00,,
"USC00049560","1927-02-05",64.04,39.02,0.00,,
"USC00049560","1927-02-06",64.94,35.96,0.00,,
"USC00049560","1927-02-07",62.06,39.02,0.00,,
"USC00049560","1927-02-08",60.08,,0.00,,
"USC00049560","1927-02-09",60.98,,0.00,,
"USC00049560","1927-02-10",60.08,,0.00,,
"USC00049560","1927-02-11",64.04,,0.00,,
"USC00049560","1927-02-12",64.04,33.08,0.00,,
"USC00049560","1927-02-13",64.94,30.02,0.00,,
"USC00049560","1927-02-14",64.94,35.96,135.00,,
"USC00049560","1927-02-15",66.02,42.08,33.00,,
"USC00049560","1927-02-16",73.94,48.92,165.00,,
"USC00049560","1927-02-17",64.94,42.98,0.00,,
"USC00049560","1927-02-18",64.94,51.98,15.00,,
"USC00049560","1927-02-19",66.92,,0.00,,
"USC00049560","1927-02-20",69.08,44.06,0.00,,
"USC00049560","1927-02-21",62.06,50.00,3.00,,
"USC00049560","1927-02-22",60.98,46.94,0.00,,
"USC00049560","1927-02-23",68.00,37.94,0.00,,
"USC00049560","1927-02-24",75.92,50.00,61.00,,
"USC00049560","1927-02-25",71.96,51.98,0.00,,
"USC00049560","1927-02-26",66.02,50.00,0.00,,
"USC00049560","1927-02-27",62.96,39.92,0.00,,
"USC00049560","1927-02-28",62.06,33.08,0.00,,
"USC00049560","1927-03-01",71.96,35.06,0.00,,
"USC00049560","1927-03-02",71.96,39.92,0.00,,
"USC00049560","1927-03-03",60.08,44.96,203.00,,
"USC00049560","1927-03-04",66.92,42.98,36.00,,
"USC00049560","1927-03-05",62.96,44.96,51.00,,
"USC00049560","1927-03-06",66.92,39.02,0.00,,
"USC00049560","1927-03-07",73.94,37.94,0.00,,
"USC00049560","1927-03-08",62.06,,0.00,,
"USC00049560","1927-03-09",60.98,42.08,41.00,,
"USC00049560","1927-03-10",60.98,35.06,0.00,,
"USC00049560","1927-03-11",66.02,33.98,0.00,,
"USC00049560","1927-03-12",73.94,37.94,0.00,,
"USC00049560","1927-03-13",75.02,41.00,0.00,,
"USC00049560","1927-03-14",60.98,42.98,0.00,,
"USC00049560","1927-03-15",57.02,30.02,0.00,,
"USC00049560","1927-03-16",62.06,28.94,0.00,,
"USC00049560","1927-03-17",71.06,35.96,0.00,,
"USC00049560","1927-03-18",62.06,37.04,0.00,,
"USC00049560","1927-03-19",64.04,35.96,0.00,,
"USC00049560","1927-03-20",75.02,33.08,0.00,,
"USC00049560","1927-03-21",77.00,33.08,0.00,,
"USC00049560","1927-03-22",78.98,39.02,0.00,,
"USC00049560","1927-03-23",82.04,44.06,0.00,,
"USC00049560","1927-03-24",82.94,44.06,0.00,,
"USC00049560","1927-03-25",78.98,44.06,0.00,,
"USC00049560","1927-03-26",75.02,37.94,0.00,,
"USC00049560","1927-03-27",66.02,41.00,0.00,,
"USC00049560","1927-03-28",71.96,,23.00,,
"USC00049560","1927-03-29",69.98,39.02,102.00,,
"USC00049560","1927-03-30",62.06,48.02,0.00,,
"USC00049560","1927-03-31",59.00,44.96,3.00,,
"USC00049560","1927-04-01",62.06,51.08,3.00,,
"USC00049560","1927-04-02",80.96,48.92,0.00,,
"USC00049560","1927-04-03",73.04,57.02,0.00,,
"USC00049560","1927-04-04",78.08,37.94,0.00,,
"USC00049560","1927-04-05",77.00,39.92,0.00,,
"USC00049560","1927-04-06",73.94,39.92,0.00,,
"USC00049560","1927-04-07",66.92,35.96,0.00,,
"USC00049560","1927-04-08",62.06,30.92,0.00,,
"USC00049560","1927-04-09",62.06,37.94,0.00,,
"USC00049560","1927-04-10",62.96,,18.00,,
"USC00049560","1927-04-11",64.94,,0.00,,
"USC00049560","1927-04-12",69.98,,0.00,,
"USC00049560","1927-04-13",73.94,35.96,0.00,,
"USC00049560","1927-04-14",78.98,39.02,0.00,,
"USC00049560","1927-04-15",73.04,37.94,0.00,,
"USC00049560","1927-04-16",73.94,37.94,0.00,,
"USC00049560","1927-04-17",64.94,33.08,0.00,,
"USC00049560","1927-04-18",80.06,39.02,0.00,,
"USC00049560","1927-04-19",78.98,39.92,0.00,,
"USC00049560","1927-04-20",84.02,39.92,0.00,,
"USC00049560","1927-04-21",96.98,46.04,0.00,,
"USC00049560","1927-04-22",93.02,53.06,0.00,,
"USC00049560","1927-04-23",93.02,48.02,0.00,,
"USC00049560","1927-04-24",98.96,51.98,0.00,,
"USC00049560","1927-04-25",100.94,57.92,0.00,,
"USC00049560","1927-04-26",98.96,55.04,0.00,,
"USC00049560","1927-04-27",,46.94,0.00,,
"USC00049560","1927-04-28",87.98,46.94,0.00,,
"USC00049560","1927-04-29",89.96,50.00,0.00,,
"USC00049560","1927-04-30",96.98,46.04,0.00,,
"USC00049560","1927-05-01",80.06,46.94,0.00,,
"USC00049560","1927-05-02",82.94,48.02,0.00,,
"USC00049560","1927-05-03",91.04,48.02,0.00,,
"USC00049560","1927-05-04",89.06,48.02,0.00,,
"USC00049560","1927-05-05",89.96,51.08,0.00,,
"USC00049560","1927-05-06",69.08,46.04,0.00,,
"USC00049560","1927-05-07",73.94,46.94,0.00,,
"USC00049560","1927-05-08",78.08,37.04,0.00,,
"USC00049560","1927-05-09",84.02,42.08,0.00,,
"USC00049560","1927-05-10",89.06,46.94,0.00,,
"USC00049560","1927-05-11",82.94,50.00,0.00,,
"USC00049560","1927-05-12",93.92,46.94,0.00,,
"USC00049560","1927-05-13",107.06,53.06,0.00,,
"USC00049560","1927-05-14",109.04,62.06,0.00,,
"USC00049560","1927-05-15",109.04,68.00,0.00,,
"USC00049560","1927-05-16",102.02,64.94,0.00,,
"USC00049560","1927-05-17",82.04,53.96,0.00,,
"USC00049560","1927-05-18",89.06,42.08,0.00,,
"USC00049560","1927-05-19",82.04,50.00,0.00,,
"USC00049560","1927-05-20",71.96,37.94,0.00,,
"USC00049560","1927-05-21",77.00,42.08,0.00,,
"USC00049560","1927-05-22",84.02,42.08,0.00,,
"USC00049560","1927-05-23",87.98,48.02,0.00,,
"USC00049560","1927-05-24",98.96,53.96,0.00,,
"USC00049560","1927-05-25",102.92,59.00,0.00,,
"USC00049560","1927-05-26",87.98,44.06,0.00,,
"USC00049560","1927-05-27",78.98,51.98,0.00,,
"USC00049560","1927-05-28",71.96,39.02,0.00,,
"USC00049560","1927-05-29",80.06,42.08,0.00,,
"USC00049560","1927-05-30",86.00,44.96,0.00,,
"USC00049560","1927-05-31",89.06,46.04,0.00,,
"USC00049560","1927-06-01",80.96,46.94,0.00,0.00,