StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001105192","1962-10-01",,,,0.00,
"CA001105192","1962-10-02",,,,0.00,
"CA001105192","1962-10-03",,,,0.00,
"CA001105192","1962-10-04",,,,0.00,
"CA001105192","1962-10-05",,,,0.00,
"CA001105192","1962-10-06",,,,0.00,
"CA001105192","1962-10-07",,,,0.00,
"CA001105192","1962-10-08",,,,0.00,
"CA001105192","1962-10-09",,,,0.00,
"CA001105192","1962-10-10",,,,0.00,
"CA001105192","1962-10-11",,,,0.00,
"CA001105192","1962-10-12",,,,0.00,
"CA001105192","1962-10-13",,,,0.00,
"CA001105192","1962-10-14",,,,0.00,
"CA001105192","1962-10-15",,,,0.00,
"CA001105192","1962-10-16",51.98,,0.00,0.00,
"CA001105192","1962-10-17",57.92,42.08,43.00,0.00,
"CA001105192","1962-10-18",51.98,44.96,38.00,0.00,
"CA001105192","1962-10-19",57.02,46.94,38.00,0.00,
"CA001105192","1962-10-20",,50.00,51.00,0.00,
"CA001105192","1962-10-21",,51.98,,0.00,
"CA001105192","1962-10-22",,,0.00,0.00,
"CA001105192","1962-10-23",62.96,,0.00,0.00,
"CA001105192","1962-10-24",64.04,51.08,0.00,0.00,
"CA001105192","1962-10-25",62.96,46.94,51.00,0.00,
"CA001105192","1962-10-26",53.06,48.92,25.00,0.00,
"CA001105192","1962-10-27",62.06,48.02,0.00,0.00,
"CA001105192","1962-10-28",66.02,53.06,0.00,0.00,
"CA001105192","1962-10-29",68.00,53.06,0.00,0.00,
"CA001105192","1962-10-30",60.98,48.92,0.00,0.00,
"CA001105192","1962-10-31",59.00,50.00,0.00,0.00,
"CA001105192","1962-11-01",59.00,42.98,0.00,0.00,
"CA001105192","1962-11-02",60.98,42.98,0.00,0.00,
"CA001105192","1962-11-03",57.02,39.02,104.00,0.00,
"CA001105192","1962-11-04",53.06,39.02,269.00,0.00,
"CA001105192","1962-11-05",53.06,44.96,13.00,0.00,
"CA001105192","1962-11-06",51.98,44.06,0.00,0.00,
"CA001105192","1962-11-07",57.02,42.08,168.00,0.00,
"CA001105192","1962-11-08",50.00,44.96,38.00,0.00,
"CA001105192","1962-11-09",51.98,42.08,124.00,0.00,
"CA001105192","1962-11-10",48.02,42.98,251.00,0.00,
"CA001105192","1962-11-11",46.94,41.00,69.00,0.00,
"CA001105192","1962-11-12",50.00,39.92,84.00,0.00,
"CA001105192","1962-11-13",46.04,41.00,112.00,0.00,
"CA001105192","1962-11-14",46.94,39.92,48.00,0.00,
"CA001105192","1962-11-15",42.08,39.92,58.00,0.00,
"CA001105192","1962-11-16",44.96,39.02,84.00,0.00,
"CA001105192","1962-11-17",41.00,35.06,28.00,0.00,
"CA001105192","1962-11-18",48.92,37.94,201.00,0.00,
"CA001105192","1962-11-19",55.04,41.00,297.00,0.00,
"CA001105192","1962-11-20",48.02,42.08,41.00,0.00,
"CA001105192","1962-11-21",48.02,39.92,94.00,0.00,
"CA001105192","1962-11-22",46.04,37.04,28.00,0.00,
"CA001105192","1962-11-23",42.98,35.06,18.00,0.00,
"CA001105192","1962-11-24",53.06,37.04,183.00,0.00,
"CA001105192","1962-11-25",51.98,37.04,218.00,0.00,
"CA001105192","1962-11-26",48.92,39.92,23.00,0.00,
"CA001105192","1962-11-27",44.06,33.98,0.00,0.00,
"CA001105192","1962-11-28",41.00,33.08,0.00,0.00,
"CA001105192","1962-11-29",39.92,30.92,127.00,58.00,
"CA001105192","1962-11-30",37.94,33.98,38.00,0.00,
"CA001105192","1962-12-01",42.08,33.98,51.00,0.00,
"CA001105192","1962-12-02",39.92,35.06,64.00,0.00,
"CA001105192","1962-12-03",39.92,32.00,25.00,0.00,
"CA001105192","1962-12-04",39.02,32.00,76.00,0.00,
"CA001105192","1962-12-05",51.08,37.04,76.00,0.00,
"CA001105192","1962-12-06",46.94,44.96,51.00,0.00,
"CA001105192","1962-12-07",46.94,44.06,127.00,0.00,
"CA001105192","1962-12-08",51.08,44.06,0.00,0.00,
"CA001105192","1962-12-09",48.92,32.00,0.00,0.00,
"CA001105192","1962-12-10",46.94,35.96,0.00,0.00,
"CA001105192","1962-12-11",48.92,30.02,0.00,0.00,
"CA001105192","1962-12-12",46.04,28.94,86.00,0.00,
"CA001105192","1962-12-13",46.94,39.92,135.00,0.00,
"CA001105192","1962-12-14",55.94,44.06,203.00,0.00,
"CA001105192","1962-12-15",55.94,46.04,201.00,0.00,
"CA001105192","1962-12-16",46.04,44.06,102.00,0.00,
"CA001105192","1962-12-17",44.96,42.08,10.00,0.00,
"CA001105192","1962-12-18",44.96,39.92,64.00,0.00,
"CA001105192","1962-12-19",42.98,39.02,36.00,0.00,
"CA001105192","1962-12-20",46.04,39.92,178.00,0.00,
"CA001105192","1962-12-21",44.96,39.02,0.00,0.00,
"CA001105192","1962-12-22",42.08,35.06,0.00,0.00,
"CA001105192","1962-12-23",41.00,32.00,0.00,0.00,
"CA001105192","1962-12-24",33.08,26.96,0.00,0.00,
"CA001105192","1962-12-25",37.04,26.96,0.00,0.00,
"CA001105192","1962-12-26",35.96,26.06,10.00,10.00,
"CA001105192","1962-12-27",41.00,30.92,290.00,0.00,
"CA001105192","1962-12-28",48.02,37.94,312.00,0.00,
"CA001105192","1962-12-29",48.02,35.96,551.00,0.00,
"CA001105192","1962-12-30",46.94,37.04,81.00,0.00,
"CA001105192","1962-12-31",48.92,42.98,25.00,0.00,
"CA001105192","1963-01-01",46.94,42.08,221.00,0.00,
"CA001105192","1963-01-02",48.02,41.00,180.00,0.00,
"CA001105192","1963-01-03",46.94,41.00,0.00,0.00,
"CA001105192","1963-01-04",44.96,37.94,0.00,0.00,
"CA001105192","1963-01-05",35.96,30.02,3.00,0.00,
"CA001105192","1963-01-06",41.00,30.92,0.00,0.00,
"CA001105192","1963-01-07",35.06,28.04,25.00,0.00,
"CA001105192","1963-01-08",39.02,33.08,30.00,0.00,
"CA001105192","1963-01-09",37.94,28.94,0.00,0.00,
"CA001105192","1963-01-10",15.98,8.96,0.00,0.00,
"CA001105192","1963-01-11",19.04,8.06,0.00,0.00,
"CA001105192","1963-01-12",24.08,12.92,0.00,0.00,
"CA001105192","1963-01-13",28.94,19.94,3.00,3.00,
"CA001105192","1963-01-14",35.96,24.98,66.00,5.00,
"CA001105192","1963-01-15",37.04,30.02,64.00,0.00,
"CA001105192","1963-01-16",35.06,30.92,18.00,0.00,
"CA001105192","1963-01-17",35.06,32.00,23.00,0.00,
"CA001105192","1963-01-18",35.06,30.02,0.00,0.00,
"CA001105192","1963-01-19",30.02,21.92,0.00,0.00,
"CA001105192","1963-01-20",37.94,26.06,0.00,0.00,
"CA001105192","1963-01-21",33.08,28.04,5.00,0.00,
"CA001105192","1963-01-22",42.08,30.92,0.00,0.00,
"CA001105192","1963-01-23",33.98,28.04,3.00,3.00,
"CA001105192","1963-01-24",33.98,26.96,0.00,0.00,
"CA001105192","1963-01-25",39.02,28.94,0.00,0.00,
"CA001105192","1963-01-26",33.08,24.08,0.00,0.00,
"CA001105192","1963-01-27",30.92,23.00,0.00,0.00,
"CA001105192","1963-01-28",26.96,24.08,0.00,0.00,
"CA001105192","1963-01-29",28.94,19.04,0.00,0.00,
"CA001105192","1963-01-30",30.92,19.04,25.00,25.00,
"CA001105192","1963-01-31",28.94,19.04,36.00,36.00,
"CA001105192","1963-02-01",33.98,21.92,0.00,0.00,
"CA001105192","1963-02-02",48.92,28.04,462.00,0.00,
"CA001105192","1963-02-03",53.96,32.00,104.00,0.00,
"CA001105192","1963-02-04",57.02,44.06,99.00,0.00,
"CA001105192","1963-02-05",51.98,44.06,53.00,0.00,
"CA001105192","1963-02-06",60.98,44.06,114.00,0.00,
"CA001105192","1963-02-07",53.06,42.98,0.00,0.00,
"CA001105192","1963-02-08",55.04,44.96,0.00,0.00,
"CA001105192","1963-02-09",57.92,42.98,0.00,0.00,
"CA001105192","1963-02-10",62.06,48.02,0.00,0.00,
"CA001105192","1963-02-11",55.04,42.08,0.00,0.00,
"CA001105192","1963-02-12",55.94,39.92,0.00,0.00,
"CA001105192","1963-02-13",42.98,37.94,53.00,0.00,
"CA001105192","1963-02-14",46.04,37.94,23.00,0.00,
"CA001105192","1963-02-15",44.96,35.96,38.00,0.00,
"CA001105192","1963-02-16",48.92,39.92,33.00,0.00,
"CA001105192","1963-02-17",48.02,42.08,64.00,0.00,
"CA001105192","1963-02-18",46.04,39.92,81.00,0.00,
"CA001105192","1963-02-19",51.98,41.00,69.00,0.00,
"CA001105192","1963-02-20",53.96,41.00,0.00,0.00,
"CA001105192","1963-02-21",51.98,39.92,0.00,0.00,
"CA001105192","1963-02-22",51.98,39.02,3.00,0.00,
"CA001105192","1963-02-23",39.92,35.06,0.00,0.00,
"CA001105192","1963-02-24",46.94,35.96,10.00,0.00,
"CA001105192","1963-02-25",48.02,41.00,516.00,0.00,
"CA001105192","1963-02-26",46.04,42.98,18.00,0.00,
"CA001105192","1963-02-27",51.08,39.92,79.00,0.00,
"CA001105192","1963-02-28",46.94,35.96,25.00,0.00,
"CA001105192","1963-03-01",42.08,37.04,33.00,0.00,
"CA001105192","1963-03-02",51.08,33.98,0.00,0.00,
"CA001105192","1963-03-03",51.08,33.08,0.00,0.00,
"CA001105192","1963-03-04",44.96,33.08,0.00,0.00,
"CA001105192","1963-03-05",51.98,33.98,0.00,0.00,
"CA001105192","1963-03-06",53.06,33.98,0.00,0.00,
"CA001105192","1963-03-07",57.92,37.94,0.00,0.00,
"CA001105192","1963-03-08",57.02,39.02,0.00,0.00,
"CA001105192","1963-03-09",48.92,35.96,0.00,0.00,
"CA001105192","1963-03-10",46.04,33.98,0.00,0.00,
"CA001105192","1963-03-11",50.00,37.04,5.00,0.00,
"CA001105192","1963-03-12",51.08,33.98,0.00,0.00,
"CA001105192","1963-03-13",42.98,37.04,79.00,0.00,
"CA001105192","1963-03-14",42.08,35.06,15.00,0.00,
"CA001105192","1963-03-15",48.02,35.96,5.00,0.00,
"CA001105192","1963-03-16",50.00,37.04,0.00,0.00,
"CA001105192","1963-03-17",51.08,37.04,3.00,0.00,
"CA001105192","1963-03-18",46.94,39.02,122.00,0.00,
"CA001105192","1963-03-19",46.04,35.06,140.00,0.00,
"CA001105192","1963-03-20",50.00,39.02,0.00,0.00,
"CA001105192","1963-03-21",60.98,41.00,0.00,0.00,
"CA001105192","1963-03-22",55.94,39.92,0.00,0.00,
"CA001105192","1963-03-23",48.02,39.02,8.00,0.00,
"CA001105192","1963-03-24",51.08,35.96,30.00,0.00,
"CA001105192","1963-03-25",48.02,39.92,18.00,0.00,
"CA001105192","1963-03-26",55.94,41.00,119.00,0.00,
"CA001105192","1963-03-27",53.06,42.98,127.00,0.00,
"CA001105192","1963-03-28",48.02,37.94,109.00,0.00,
"CA001105192","1963-03-29",46.04,32.00,30.00,0.00,
"CA001105192","1963-03-30",44.96,37.04,20.00,0.00,
"CA001105192","1963-03-31",48.02,33.98,74.00,0.00,
"CA001105192","1963-04-01",51.98,30.92,0.00,0.00,
"CA001105192","1963-04-02",53.96,35.06,0.00,0.00,
"CA001105192","1963-04-03",44.96,37.94,394.00,0.00,
"CA001105192","1963-04-04",51.08,39.92,76.00,0.00,
"CA001105192","1963-04-05",53.06,42.08,155.00,0.00,
"CA001105192","1963-04-06",48.92,41.00,69.00,0.00,
"CA001105192","1963-04-07",48.02,37.94,69.00,0.00,
"CA001105192","1963-04-08",51.98,39.92,41.00,0.00,
"CA001105192","1963-04-09",62.06,42.08,0.00,0.00,
"CA001105192","1963-04-10",64.04,39.92,5.00,0.00,
"CA001105192","1963-04-11",60.98,42.98,0.00,0.00,
"CA001105192","1963-04-12",53.06,44.96,64.00,0.00,
"CA001105192","1963-04-13",59.00,42.98,8.00,0.00,
"CA001105192","1963-04-14",50.00,46.04,168.00,0.00,
"CA001105192","1963-04-15",44.96,35.96,66.00,0.00,
"CA001105192","1963-04-16",42.08,37.04,23.00,0.00,
"CA001105192","1963-04-17",59.00,42.08,23.00,0.00,
"CA001105192","1963-04-18",53.06,39.92,114.00,0.00,
"CA001105192","1963-04-19",51.98,39.92,0.00,0.00,
"CA001105192","1963-04-20",60.08,41.00,0.00,0.00,
"CA001105192","1963-04-21",62.96,42.08,0.00,0.00,
"CA001105192","1963-04-22",51.08,44.96,5.00,0.00,
"CA001105192","1963-04-23",57.02,42.98,0.00,0.00,
"CA001105192","1963-04-24",53.96,39.92,0.00,0.00,
"CA001105192","1963-04-25",62.06,41.00,0.00,0.00,
"CA001105192","1963-04-26",60.08,46.04,0.00,0.00,
"CA001105192","1963-04-27",59.00,44.06,0.00,0.00,
"CA001105192","1963-04-28",69.08,42.08,18.00,0.00,
"CA001105192","1963-04-29",55.04,46.04,157.00,0.00,
"CA001105192","1963-04-30",51.08,37.94,23.00,0.00,
"CA001105192","1963-05-01",51.98,37.94,193.00,0.00,
"CA001105192","1963-05-02",48.02,35.06,71.00,0.00,
"CA001105192","1963-05-03",53.96,37.94,8.00,0.00,
"CA001105192","1963-05-04",60.98,35.96,173.00,0.00,
"CA001105192","1963-05-05",57.92,46.04,0.00,0.00,
"CA001105192","1963-05-06",60.08,44.96,0.00,0.00,
"CA001105192","1963-05-07",55.04,39.92,43.00,0.00,
"CA001105192","1963-05-08",57.92,39.92,0.00,0.00,
"CA001105192","1963-05-09",60.98,39.92,0.00,0.00,
"CA001105192","1963-05-10",62.06,42.08,0.00,0.00,
"CA001105192","1963-05-11",64.04,44.06,0.00,0.00,
"CA001105192","1963-05-12",60.08,42.98,0.00,0.00,
"CA001105192","1963-05-13",66.02,44.06,0.00,0.00,
"CA001105192","1963-05-14",64.94,46.04,74.00,0.00,
"CA001105192","1963-05-15",62.96,42.98,10.00,0.00,
"CA001105192","1963-05-16",66.02,46.04,0.00,0.00,
"CA001105192","1963-05-17",77.00,50.00,0.00,0.00,
"CA001105192","1963-05-18",80.06,60.08,0.00,0.00,
"CA001105192","1963-05-19",82.94,55.04,0.00,0.00,
"CA001105192","1963-05-20",87.08,62.06,0.00,0.00,
"CA001105192","1963-05-21",87.98,62.96,0.00,0.00,
"CA001105192","1963-05-22",64.94,55.04,0.00,0.00,
"CA001105192","1963-05-23",66.92,46.94,0.00,0.00,
"CA001105192","1963-05-24",64.94,48.92,0.00,0.00,
"CA001105192","1963-05-25",66.92,48.02,0.00,0.00,
"CA001105192","1963-05-26",68.00,48.92,0.00,0.00,
"CA001105192","1963-05-27",69.08,48.92,0.00,0.00,
"CA001105192","1963-05-28",77.00,51.08,0.00,0.00,
"CA001105192","1963-05-29",73.04,55.04,0.00,0.00,
"CA001105192","1963-05-30",68.00,53.96,0.00,0.00,
"CA001105192","1963-05-31",68.00,51.08,0.00,0.00,
"CA001105192","1963-06-01",66.92,51.08,51.00,0.00,
"CA001105192","1963-06-02",57.92,46.94,66.00,0.00,
"CA001105192","1963-06-03",66.02,48.92,8.00,0.00,
"CA001105192","1963-06-04",53.96,50.00,36.00,0.00,
"CA001105192","1963-06-05",60.98,48.92,0.00,0.00,
"CA001105192","1963-06-06",68.00,51.08,5.00,0.00,
"CA001105192","1963-06-07",55.94,46.94,5.00,0.00,
"CA001105192","1963-06-08",53.96,51.98,76.00,0.00,
"CA001105192","1963-06-09",68.00,46.94,18.00,0.00,
"CA001105192","1963-06-10",75.02,46.94,0.00,0.00,
"CA001105192","1963-06-11",62.96,55.94,69.00,0.00,
"CA001105192","1963-06-12",66.92,53.06,0.00,0.00,
"CA001105192","1963-06-13",71.96,51.08,0.00,0.00,
"CA001105192","1963-06-14",80.06,55.04,0.00,0.00,
"CA001105192","1963-06-15",84.02,62.06,0.00,0.00,
"CA001105192","1963-06-16",80.06,59.00,0.00,0.00,
"CA001105192","1963-06-17",78.08,55.94,0.00,0.00,
"CA001105192","1963-06-18",71.96,55.04,3.00,0.00,
"CA001105192","1963-06-19",66.92,55.04,3.00,0.00,
"CA001105192","1963-06-20",60.98,51.98,0.00,0.00,
"CA001105192","1963-06-21",57.92,44.96,64.00,0.00,
"CA001105192","1963-06-22",60.98,50.00,0.00,0.00,
"CA001105192","1963-06-23",68.00,53.06,84.00,0.00,
"CA001105192","1963-06-24",53.96,51.08,104.00,0.00,
"CA001105192","1963-06-25",62.96,46.94,,0.00,
"CA001105192","1963-06-26",62.06,46.94,,0.00,
"CA001105192","1963-06-27",59.00,44.96,15.00,0.00,
"CA001105192","1963-06-28",57.02,50.00,8.00,0.00,
"CA001105192","1963-06-29",55.04,48.92,30.00,0.00,
"CA001105192","1963-06-30",62.06,51.08,3.00,0.00,
"CA001105192","1963-07-01",78.08,51.98,13.00,0.00,
"CA001105192","1963-07-02",60.08,53.96,10.00,0.00,
"CA001105192","1963-07-03",71.96,51.98,0.00,0.00,
"CA001105192","1963-07-04",71.96,55.94,0.00,0.00,
"CA001105192","1963-07-05",73.94,55.04,0.00,0.00,
"CA001105192","1963-07-06",64.94,55.04,5.00,0.00,
"CA001105192","1963-07-07",73.94,55.94,178.00,0.00,
"CA001105192","1963-07-08",66.02,51.98,58.00,0.00,
"CA001105192","1963-07-09",60.98,51.98,13.00,0.00,
"CA001105192","1963-07-10",64.04,51.98,74.00,0.00,
"CA001105192","1963-07-11",60.08,51.08,33.00,0.00,
"CA001105192","1963-07-12",69.98,53.96,0.00,0.00,
"CA001105192","1963-07-13",75.02,55.04,102.00,0.00,
"CA001105192","1963-07-14",60.08,55.04,165.00,0.00,
"CA001105192","1963-07-15",62.96,51.98,15.00,0.00,
"CA001105192","1963-07-16",71.96,55.04,0.00,0.00,
"CA001105192","1963-07-17",73.94,55.94,0.00,0.00,
"CA001105192","1963-07-18",71.06,57.02,0.00,0.00,
"CA001105192","1963-07-19",75.02,55.04,0.00,0.00,
"CA001105192","1963-07-20",64.04,55.94,437.00,0.00,
"CA001105192","1963-07-21",60.98,55.04,135.00,0.00,
"CA001105192","1963-07-22",62.96,51.08,23.00,0.00,
"CA001105192","1963-07-23",73.04,48.92,0.00,0.00,
"CA001105192","1963-07-24",64.04,53.06,0.00,0.00,
"CA001105192","1963-07-25",66.92,55.04,0.00,0.00,
"CA001105192","1963-07-26",73.94,55.94,0.00,0.00,
"CA001105192","1963-07-27",75.02,55.94,0.00,0.00,
"CA001105192","1963-07-28",71.06,53.06,0.00,0.00,
"CA001105192","1963-07-29",69.08,55.04,0.00,0.00,
"CA001105192","1963-07-30",60.08,53.96,0.00,0.00,
"CA001105192","1963-07-31",64.04,55.04,0.00,0.00,
"CA001105192","1963-08-01",68.00,55.94,0.00,0.00,
"CA001105192","1963-08-02",75.02,55.04,0.00,0.00,
"CA001105192","1963-08-03",78.98,59.00,0.00,0.00,
"CA001105192","1963-08-04",73.94,55.94,0.00,0.00,
"CA001105192","1963-08-05",75.02,55.04,0.00,0.00,
"CA001105192","1963-08-06",64.94,53.96,0.00,0.00,
"CA001105192","1963-08-07",75.02,59.00,0.00,0.00,
"CA001105192","1963-08-08",82.94,60.08,0.00,0.00,
"CA001105192","1963-08-09",78.98,62.96,0.00,0.00,
"CA001105192","1963-08-10",75.02,62.06,0.00,0.00,
"CA001105192","1963-08-11",78.08,60.98,10.00,0.00,
"CA001105192","1963-08-12",82.94,62.06,25.00,0.00,
"CA001105192","1963-08-13",64.94,57.92,3.00,0.00,
"CA001105192","1963-08-14",71.06,57.92,0.00,0.00,
"CA001105192","1963-08-15",75.02,57.02,0.00,0.00,
"CA001105192","1963-08-16",77.00,55.94,0.00,0.00,
"CA001105192","1963-08-17",73.04,55.94,0.00,0.00,
"CA001105192","1963-08-18",66.92,53.06,30.00,0.00,
"CA001105192","1963-08-19",62.96,53.96,64.00,0.00,
"CA001105192","1963-08-20",62.96,55.04,33.00,0.00,
"CA001105192","1963-08-21",64.94,55.94,0.00,0.00,
"CA001105192","1963-08-22",71.06,53.96,0.00,0.00,
"CA001105192","1963-08-23",71.96,57.02,89.00,0.00,
"CA001105192","1963-08-24",66.02,55.04,127.00,0.00,
"CA001105192","1963-08-25",68.00,55.04,0.00,0.00,
"CA001105192","1963-08-26",69.98,55.04,0.00,0.00,
"CA001105192","1963-08-27",71.96,57.02,0.00,0.00,
"CA001105192","1963-08-28",80.06,57.92,0.00,0.00,
"CA001105192","1963-08-29",82.04,57.92,0.00,0.00,
"CA001105192","1963-08-30",80.96,60.08,0.00,0.00,
"CA001105192","1963-08-31",62.96,53.96,5.00,0.00,
"CA001105192","1963-09-01",60.98,57.02,135.00,0.00,
"CA001105192","1963-09-02",69.08,55.94,0.00,0.00,
"CA001105192","1963-09-03",78.98,55.04,0.00,0.00,
"CA001105192","1963-09-04",82.04,62.06,0.00,0.00,
"CA001105192","1963-09-05",71.96,57.02,0.00,0.00,
"CA001105192","1963-09-06",75.02,55.94,0.00,0.00,
"CA001105192","1963-09-07",77.00,59.00,0.00,0.00,
"CA001105192","1963-09-08",78.08,59.00,0.00,0.00,
"CA001105192","1963-09-09",86.00,62.96,0.00,0.00,
"CA001105192","1963-09-10",69.98,60.98,0.00,0.00,
"CA001105192","1963-09-11",78.08,60.98,0.00,0.00,
"CA001105192","1963-09-12",68.00,60.08,224.00,0.00,
"CA001105192","1963-09-13",64.04,57.92,66.00,0.00,
"CA001105192","1963-09-14",64.94,51.98,0.00,0.00,
"CA001105192","1963-09-15",69.08,50.00,3.00,0.00,
"CA001105192","1963-09-16",59.00,51.08,135.00,0.00,
"CA001105192","1963-09-17",66.92,48.02,0.00,0.00,
"CA001105192","1963-09-18",69.08,51.98,0.00,0.00,
"CA001105192","1963-09-19",73.04,51.08,0.00,0.00,
"CA001105192","1963-09-20",77.00,55.04,0.00,0.00,
"CA001105192","1963-09-21",69.98,55.94,0.00,0.00,
"CA001105192","1963-09-22",60.08,55.94,124.00,0.00,
"CA001105192","1963-09-23",62.96,51.98,0.00,0.00,
"CA001105192","1963-09-24",69.08,48.92,0.00,0.00,
"CA001105192","1963-09-25",71.96,51.08,0.00,0.00,
"CA001105192","1963-09-26",75.02,55.04,0.00,0.00,
"CA001105192","1963-09-27",77.00,60.08,0.00,0.00,
"CA001105192","1963-09-28",75.02,59.00,5.00,0.00,
"CA001105192","1963-09-29",71.06,57.02,0.00,0.00,
"CA001105192","1963-09-30",60.08,55.04,13.00,0.00,
"CA001105192","1963-10-01",69.08,55.04,0.00,0.00,
"CA001105192","1963-10-02",66.92,53.06,0.00,0.00,
"CA001105192","1963-10-03",59.00,51.98,127.00,0.00,
"CA001105192","1963-10-04",62.96,46.94,0.00,0.00,
"CA001105192","1963-10-05",55.94,48.02,33.00,0.00,
"CA001105192","1963-10-06",62.96,46.94,0.00,0.00,
"CA001105192","1963-10-07",60.98,48.02,135.00,0.00,
"CA001105192","1963-10-08",59.00,48.92,3.00,0.00,
"CA001105192","1963-10-09",60.08,51.08,0.00,0.00,
"CA001105192","1963-10-10",69.98,55.94,0.00,0.00,
"CA001105192","1963-10-11",62.96,55.04,3.00,0.00,
"CA001105192","1963-10-12",60.08,51.98,234.00,0.00,
"CA001105192","1963-10-13",60.08,53.96,86.00,0.00,
"CA001105192","1963-10-14",64.04,55.04,0.00,0.00,
"CA001105192","1963-10-15",66.92,57.02,0.00,0.00,
"CA001105192","1963-10-16",64.04,51.08,0.00,0.00,
"CA001105192","1963-10-17",53.96,50.00,15.00,0.00,
"CA001105192","1963-10-18",57.02,44.96,0.00,0.00,
"CA001105192","1963-10-19",50.00,39.92,41.00,0.00,
"CA001105192","1963-10-20",55.04,44.06,305.00,0.00,
"CA001105192","1963-10-21",57.92,48.02,475.00,0.00,
"CA001105192","1963-10-22",51.98,46.94,71.00,0.00,
"CA001105192","1963-10-23",51.08,44.96,61.00,0.00,
"CA001105192","1963-10-24",51.08,42.98,127.00,0.00,
"CA001105192","1963-10-25",46.94,39.92,117.00,0.00,
"CA001105192","1963-10-26",48.02,37.94,15.00,0.00,
"CA001105192","1963-10-27",46.94,37.94,254.00,0.00,
"CA001105192","1963-10-28",51.98,37.94,66.00,0.00,
"CA001105192","1963-10-29",50.00,41.00,10.00,0.00,
"CA001105192","1963-10-30",42.08,37.04,38.00,0.00,
"CA001105192","1963-10-31",51.08,39.92,0.00,0.00,
"CA001105192","1963-11-01",51.08,41.00,173.00,0.00,
"CA001105192","1963-11-02",53.06,42.08,8.00,0.00,
"CA001105192","1963-11-03",48.02,42.08,163.00,0.00,
"CA001105192","1963-11-04",46.04,42.98,56.00,0.00,
"CA001105192","1963-11-05",46.04,37.94,61.00,0.00,
"CA001105192","1963-11-06",44.06,39.92,30.00,0.00,
"CA001105192","1963-11-07",44.06,37.94,249.00,0.00,
"CA001105192","1963-11-08",46.04,37.94,69.00,0.00,
"CA001105192","1963-11-09",51.08,39.92,104.00,0.00,
"CA001105192","1963-11-10",48.02,39.92,0.00,0.00,
"CA001105192","1963-11-11",46.04,37.04,119.00,0.00,
"CA001105192","1963-11-12",48.02,42.98,246.00,0.00,
"CA001105192","1963-11-13",51.08,44.96,257.00,0.00,
"CA001105192","1963-11-14",51.98,44.96,99.00,0.00,
"CA001105192","1963-11-15",46.94,41.00,25.00,0.00,
"CA001105192","1963-11-16",44.96,41.00,185.00,0.00,
"CA001105192","1963-11-17",48.02,39.92,20.00,0.00,
"CA001105192","1963-11-18",39.92,35.96,353.00,5.00,
"CA001105192","1963-11-19",32.00,30.02,28.00,28.00,
"CA001105192","1963-11-20",33.08,19.94,38.00,38.00,
"CA001105192","1963-11-21",37.94,26.96,41.00,3.00,
"CA001105192","1963-11-22",42.08,32.00,302.00,0.00,
"CA001105192","1963-11-23",44.06,35.96,76.00,0.00,
"CA001105192","1963-11-24",46.94,39.92,102.00,0.00,
"CA001105192","1963-11-25",53.96,41.00,518.00,0.00,
"CA001105192","1963-11-26",50.00,44.06,175.00,0.00,
"CA001105192","1963-11-27",46.04,37.04,0.00,0.00,
"CA001105192","1963-11-28",39.92,32.00,0.00,0.00,
"CA001105192","1963-11-29",48.92,33.08,0.00,0.00,
"CA001105192","1963-11-30",42.08,32.00,0.00,0.00,
"CA001105192","1963-12-01",46.94,35.96,,,
"CA001105192","1963-12-02",46.94,35.96,,,
"CA001105192","1963-12-03",44.06,35.06,,,
"CA001105192","1963-12-04",46.04,33.98,,,
"CA001105192","1963-12-05",44.06,39.92,,,
"CA001105192","1963-12-06",44.96,35.06,,,
"CA001105192","1963-12-07",37.04,33.98,,,
"CA001105192","1963-12-08",41.00,33.08,,,
"CA001105192","1963-12-09",39.92,35.96,,,
"CA001105192","1963-12-10",35.96,28.04,,,
"CA001105192","1963-12-11",35.96,28.04,,,
"CA001105192","1963-12-12",39.92,28.94,,,
"CA001105192","1963-12-13",37.94,28.94,,,
"CA001105192","1963-12-14",35.06,32.00,,,
"CA001105192","1963-12-15",35.96,33.98,,,
"CA001105192","1963-12-16",30.92,28.94,,,
"CA001105192","1963-12-17",32.00,24.98,,,
"CA001105192","1963-12-18",42.98,28.04,,,
"CA001105192","1963-12-19",42.98,30.92,,,
"CA001105192","1963-12-20",42.98,37.94,,,
"CA001105192","1963-12-21",44.06,37.04,,,
"CA001105192","1963-12-22",55.94,37.04,,,
"CA001105192","1963-12-23",53.06,42.98,,,
"CA001105192","1963-12-24",57.02,41.00,,,
"CA001105192","1963-12-25",44.96,42.08,,,
"CA001105192","1963-12-26",41.00,30.92,,,
"CA001105192","1963-12-27",42.08,35.96,,,
"CA001105192","1963-12-28",44.06,37.94,,,
"CA001105192","1963-12-29",42.98,35.96,,,
"CA001105192","1963-12-30",57.02,37.94,,,
"CA001105192","1963-12-31",53.96,46.94,,,
"CA001105192","1964-01-01",48.02,41.00,15.00,0.00,
"CA001105192","1964-01-02",42.98,37.94,107.00,0.00,
"CA001105192","1964-01-03",44.96,39.02,33.00,0.00,
"CA001105192","1964-01-04",42.08,35.06,25.00,0.00,
"CA001105192","1964-01-05",42.98,35.96,130.00,0.00,
"CA001105192","1964-01-06",41.00,32.00,0.00,0.00,
"CA001105192","1964-01-07",37.04,32.00,3.00,3.00,
"CA001105192","1964-01-08",37.94,30.92,102.00,33.00,
"CA001105192","1964-01-09",42.08,32.00,74.00,0.00,
"CA001105192","1964-01-10",39.02,33.08,10.00,0.00,
"CA001105192","1964-01-11",39.02,35.06,15.00,0.00,
"CA001105192","1964-01-12",39.92,35.06,56.00,0.00,
"CA001105192","1964-01-13",41.00,35.96,206.00,0.00,
"CA001105192","1964-01-14",42.08,35.06,84.00,0.00,
"CA001105192","1964-01-15",50.00,35.06,236.00,0.00,
"CA001105192","1964-01-16",44.06,33.98,61.00,0.00,