StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00110092","1956-12-31",,,0.00,,
"NOE00110092","1957-01-01",,,0.00,,290.00
"NOE00110092","1957-01-02",,,0.00,,290.00
"NOE00110092","1957-01-03",,,0.00,,270.00
"NOE00110092","1957-01-04",,,71.00,,260.00
"NOE00110092","1957-01-05",,,19.00,,330.00
"NOE00110092","1957-01-06",,,0.00,,300.00
"NOE00110092","1957-01-07",,,0.00,,260.00
"NOE00110092","1957-01-08",,,0.00,,180.00
"NOE00110092","1957-01-09",,,0.00,,100.00
"NOE00110092","1957-01-10",,,2.00,,80.00
"NOE00110092","1957-01-11",,,1.00,,60.00
"NOE00110092","1957-01-12",,,54.00,,60.00
"NOE00110092","1957-01-13",,,0.00,,130.00
"NOE00110092","1957-01-14",,,0.00,,130.00
"NOE00110092","1957-01-15",,,0.00,,130.00
"NOE00110092","1957-01-16",,,0.00,,120.00
"NOE00110092","1957-01-17",,,0.00,,100.00
"NOE00110092","1957-01-18",,,0.00,,90.00
"NOE00110092","1957-01-19",,,0.00,,50.00
"NOE00110092","1957-01-20",,,34.00,,10.00
"NOE00110092","1957-01-21",,,1.00,,0.00
"NOE00110092","1957-01-22",,,0.00,,10.00
"NOE00110092","1957-01-23",,,0.00,,10.00
"NOE00110092","1957-01-24",,,0.00,,10.00
"NOE00110092","1957-01-25",,,21.00,,10.00
"NOE00110092","1957-01-26",,,39.00,,50.00
"NOE00110092","1957-01-27",,,0.00,,110.00
"NOE00110092","1957-01-28",,,4.00,,100.00
"NOE00110092","1957-01-29",,,0.00,,90.00
"NOE00110092","1957-01-30",,,0.00,,70.00
"NOE00110092","1957-01-31",,,14.00,,60.00
"NOE00110092","1957-02-01",,,30.00,,120.00
"NOE00110092","1957-02-02",,,0.00,,160.00
"NOE00110092","1957-02-03",,,3.00,,150.00
"NOE00110092","1957-02-04",,,0.00,,130.00
"NOE00110092","1957-02-05",,,0.00,,100.00
"NOE00110092","1957-02-06",,,0.00,,80.00
"NOE00110092","1957-02-07",,,0.00,,80.00
"NOE00110092","1957-02-08",,,39.00,,70.00
"NOE00110092","1957-02-09",,,20.00,,130.00
"NOE00110092","1957-02-10",,,0.00,,170.00
"NOE00110092","1957-02-11",,,0.00,,170.00
"NOE00110092","1957-02-12",,,20.00,,170.00
"NOE00110092","1957-02-13",,,23.00,,280.00
"NOE00110092","1957-02-14",,,51.00,,300.00
"NOE00110092","1957-02-15",,,41.00,,360.00
"NOE00110092","1957-02-16",,,11.00,,360.00
"NOE00110092","1957-02-17",,,2.00,,310.00
"NOE00110092","1957-02-18",,,34.00,,270.00
"NOE00110092","1957-02-19",,,0.00,,300.00
"NOE00110092","1957-02-20",,,0.00,,290.00
"NOE00110092","1957-02-21",,,0.00,,270.00
"NOE00110092","1957-02-22",,,0.00,,260.00
"NOE00110092","1957-02-23",,,0.00,,260.00
"NOE00110092","1957-02-24",,,0.00,,250.00
"NOE00110092","1957-02-25",,,3.00,,250.00
"NOE00110092","1957-02-26",,,30.00,,260.00
"NOE00110092","1957-02-27",,,0.00,,280.00
"NOE00110092","1957-02-28",,,0.00,,270.00
"NOE00110092","1957-03-01",,,0.00,,270.00
"NOE00110092","1957-03-02",,,0.00,,260.00
"NOE00110092","1957-03-03",,,5.00,,260.00
"NOE00110092","1957-03-04",,,0.00,,260.00
"NOE00110092","1957-03-05",,,0.00,,250.00
"NOE00110092","1957-03-06",,,0.00,,250.00
"NOE00110092","1957-03-07",,,10.00,,250.00
"NOE00110092","1957-03-08",,,0.00,,260.00
"NOE00110092","1957-03-09",,,0.00,,260.00
"NOE00110092","1957-03-10",,,13.00,,260.00
"NOE00110092","1957-03-11",,,3.00,,260.00
"NOE00110092","1957-03-12",,,0.00,,240.00
"NOE00110092","1957-03-13",,,10.00,,200.00
"NOE00110092","1957-03-14",,,0.00,,150.00
"NOE00110092","1957-03-15",,,0.00,,150.00
"NOE00110092","1957-03-16",,,1.00,,150.00
"NOE00110092","1957-03-17",,,30.00,,160.00
"NOE00110092","1957-03-18",,,5.00,,210.00
"NOE00110092","1957-03-19",,,46.00,,210.00
"NOE00110092","1957-03-20",,,75.00,,290.00
"NOE00110092","1957-03-21",,,0.00,,400.00
"NOE00110092","1957-03-22",,,0.00,,350.00
"NOE00110092","1957-03-23",,,0.00,,300.00
"NOE00110092","1957-03-24",,,0.00,,300.00
"NOE00110092","1957-03-25",,,4.00,,290.00
"NOE00110092","1957-03-26",,,0.00,,270.00
"NOE00110092","1957-03-27",,,0.00,,250.00
"NOE00110092","1957-03-28",,,0.00,,230.00
"NOE00110092","1957-03-29",,,0.00,,210.00
"NOE00110092","1957-03-30",,,0.00,,190.00
"NOE00110092","1957-03-31",,,0.00,,190.00
"NOE00110092","1957-04-01",,,0.00,,180.00
"NOE00110092","1957-04-02",,,0.00,,150.00
"NOE00110092","1957-04-03",,,0.00,,120.00
"NOE00110092","1957-04-04",,,0.00,,110.00
"NOE00110092","1957-04-05",,,0.00,,90.00
"NOE00110092","1957-04-06",,,0.00,,60.00
"NOE00110092","1957-04-07",,,0.00,,40.00
"NOE00110092","1957-04-08",,,0.00,,10.00
"NOE00110092","1957-04-09",,,4.00,,0.00
"NOE00110092","1957-04-10",,,0.00,,0.00
"NOE00110092","1957-04-11",,,0.00,,0.00
"NOE00110092","1957-04-12",,,0.00,,0.00
"NOE00110092","1957-04-13",,,0.00,,0.00
"NOE00110092","1957-04-14",,,0.00,,0.00
"NOE00110092","1957-04-15",,,41.00,,0.00
"NOE00110092","1957-04-16",,,0.00,,40.00
"NOE00110092","1957-04-17",,,0.00,,0.00
"NOE00110092","1957-04-18",,,39.00,,0.00
"NOE00110092","1957-04-19",,,0.00,,30.00
"NOE00110092","1957-04-20",,,0.00,,20.00
"NOE00110092","1957-04-21",,,0.00,,0.00
"NOE00110092","1957-04-22",,,0.00,,0.00
"NOE00110092","1957-04-23",,,20.00,,0.00
"NOE00110092","1957-04-24",,,0.00,,0.00
"NOE00110092","1957-04-25",,,0.00,,0.00
"NOE00110092","1957-04-26",,,0.00,,0.00
"NOE00110092","1957-04-27",,,0.00,,0.00
"NOE00110092","1957-04-28",,,0.00,,0.00
"NOE00110092","1957-04-29",,,0.00,,0.00
"NOE00110092","1957-04-30",,,0.00,,0.00
"NOE00110092","1957-05-01",,,0.00,,0.00
"NOE00110092","1957-05-02",,,0.00,,0.00
"NOE00110092","1957-05-03",,,3.00,,0.00
"NOE00110092","1957-05-04",,,0.00,,10.00
"NOE00110092","1957-05-05",,,0.00,,0.00
"NOE00110092","1957-05-06",,,0.00,,0.00
"NOE00110092","1957-05-07",,,0.00,,0.00
"NOE00110092","1957-05-08",,,0.00,,0.00
"NOE00110092","1957-05-09",,,83.00,,0.00
"NOE00110092","1957-05-10",,,73.00,,50.00
"NOE00110092","1957-05-11",,,43.00,,70.00
"NOE00110092","1957-05-12",,,10.00,,0.00
"NOE00110092","1957-05-13",,,65.00,,0.00
"NOE00110092","1957-05-14",,,2.00,,0.00
"NOE00110092","1957-05-15",,,29.00,,0.00
"NOE00110092","1957-05-16",,,90.00,,0.00
"NOE00110092","1957-05-17",,,20.00,,0.00
"NOE00110092","1957-05-18",,,30.00,,0.00
"NOE00110092","1957-05-19",,,31.00,,0.00
"NOE00110092","1957-05-20",,,0.00,,0.00
"NOE00110092","1957-05-21",,,0.00,,0.00
"NOE00110092","1957-05-22",,,0.00,,0.00
"NOE00110092","1957-05-23",,,0.00,,0.00
"NOE00110092","1957-05-24",,,0.00,,0.00
"NOE00110092","1957-05-25",,,0.00,,0.00
"NOE00110092","1957-05-26",,,0.00,,0.00
"NOE00110092","1957-05-27",,,0.00,,0.00
"NOE00110092","1957-05-28",,,0.00,,0.00
"NOE00110092","1957-05-29",,,0.00,,0.00
"NOE00110092","1957-05-30",,,0.00,,0.00
"NOE00110092","1957-05-31",,,0.00,,0.00
"NOE00110092","1957-06-01",,,0.00,,0.00
"NOE00110092","1957-06-02",,,0.00,,0.00
"NOE00110092","1957-06-03",,,0.00,,0.00
"NOE00110092","1957-06-04",,,90.00,,0.00
"NOE00110092","1957-06-05",,,119.00,,0.00
"NOE00110092","1957-06-06",,,111.00,,10.00
"NOE00110092","1957-06-07",,,62.00,,0.00
"NOE00110092","1957-06-08",,,20.00,,0.00
"NOE00110092","1957-06-09",,,6.00,,0.00
"NOE00110092","1957-06-10",,,30.00,,0.00
"NOE00110092","1957-06-11",,,78.00,,0.00
"NOE00110092","1957-06-12",,,0.00,,0.00
"NOE00110092","1957-06-13",,,0.00,,0.00
"NOE00110092","1957-06-14",,,0.00,,0.00
"NOE00110092","1957-06-15",,,0.00,,0.00
"NOE00110092","1957-06-16",,,0.00,,0.00
"NOE00110092","1957-06-17",,,0.00,,0.00
"NOE00110092","1957-06-18",,,0.00,,0.00
"NOE00110092","1957-06-19",,,0.00,,0.00
"NOE00110092","1957-06-20",,,0.00,,0.00
"NOE00110092","1957-06-21",,,50.00,,0.00
"NOE00110092","1957-06-22",,,21.00,,0.00
"NOE00110092","1957-06-23",,,69.00,,0.00
"NOE00110092","1957-06-24",,,28.00,,0.00
"NOE00110092","1957-06-25",,,20.00,,0.00
"NOE00110092","1957-06-26",,,0.00,,0.00
"NOE00110092","1957-06-27",,,0.00,,0.00
"NOE00110092","1957-06-28",,,0.00,,0.00
"NOE00110092","1957-06-29",,,9.00,,0.00
"NOE00110092","1957-06-30",,,0.00,,0.00
"NOE00110092","1957-07-01",,,19.00,,0.00
"NOE00110092","1957-07-02",,,0.00,,0.00
"NOE00110092","1957-07-03",,,0.00,,0.00
"NOE00110092","1957-07-04",,,32.00,,0.00
"NOE00110092","1957-07-05",,,0.00,,0.00
"NOE00110092","1957-07-06",,,0.00,,0.00
"NOE00110092","1957-07-07",,,149.00,,0.00
"NOE00110092","1957-07-08",,,21.00,,0.00
"NOE00110092","1957-07-09",,,0.00,,0.00
"NOE00110092","1957-07-10",,,119.00,,0.00
"NOE00110092","1957-07-11",,,100.00,,0.00
"NOE00110092","1957-07-12",,,63.00,,0.00
"NOE00110092","1957-07-13",,,43.00,,0.00
"NOE00110092","1957-07-14",,,20.00,,0.00
"NOE00110092","1957-07-15",,,148.00,,0.00
"NOE00110092","1957-07-16",,,0.00,,0.00
"NOE00110092","1957-07-17",,,13.00,,0.00
"NOE00110092","1957-07-18",,,50.00,,0.00
"NOE00110092","1957-07-19",,,13.00,,0.00
"NOE00110092","1957-07-20",,,60.00,,0.00
"NOE00110092","1957-07-21",,,0.00,,0.00
"NOE00110092","1957-07-22",,,7.00,,0.00
"NOE00110092","1957-07-23",,,70.00,,0.00
"NOE00110092","1957-07-24",,,39.00,,0.00
"NOE00110092","1957-07-25",,,1.00,,0.00
"NOE00110092","1957-07-26",,,130.00,,0.00
"NOE00110092","1957-07-27",,,72.00,,0.00
"NOE00110092","1957-07-28",,,122.00,,0.00
"NOE00110092","1957-07-29",,,20.00,,0.00
"NOE00110092","1957-07-30",,,0.00,,0.00
"NOE00110092","1957-07-31",,,0.00,,0.00
"NOE00110092","1957-08-01",,,0.00,,0.00
"NOE00110092","1957-08-02",,,0.00,,0.00
"NOE00110092","1957-08-03",,,0.00,,0.00
"NOE00110092","1957-08-04",,,0.00,,0.00
"NOE00110092","1957-08-05",,,0.00,,0.00
"NOE00110092","1957-08-06",,,7.00,,0.00
"NOE00110092","1957-08-07",,,191.00,,0.00
"NOE00110092","1957-08-08",,,9.00,,0.00
"NOE00110092","1957-08-09",,,0.00,,0.00
"NOE00110092","1957-08-10",,,249.00,,0.00
"NOE00110092","1957-08-11",,,92.00,,0.00
"NOE00110092","1957-08-12",,,109.00,,0.00
"NOE00110092","1957-08-13",,,11.00,,0.00
"NOE00110092","1957-08-14",,,6.00,,0.00
"NOE00110092","1957-08-15",,,0.00,,0.00
"NOE00110092","1957-08-16",,,18.00,,0.00
"NOE00110092","1957-08-17",,,0.00,,0.00
"NOE00110092","1957-08-18",,,0.00,,0.00
"NOE00110092","1957-08-19",,,20.00,,0.00
"NOE00110092","1957-08-20",,,0.00,,0.00
"NOE00110092","1957-08-21",,,8.00,,0.00
"NOE00110092","1957-08-22",,,0.00,,0.00
"NOE00110092","1957-08-23",,,0.00,,0.00
"NOE00110092","1957-08-24",,,253.00,,0.00
"NOE00110092","1957-08-25",,,29.00,,0.00
"NOE00110092","1957-08-26",,,172.00,,0.00
"NOE00110092","1957-08-27",,,109.00,,0.00
"NOE00110092","1957-08-28",,,49.00,,0.00
"NOE00110092","1957-08-29",,,30.00,,0.00
"NOE00110092","1957-08-30",,,20.00,,0.00
"NOE00110092","1957-08-31",,,142.00,,0.00
"NOE00110092","1957-09-01",,,19.00,,0.00
"NOE00110092","1957-09-02",,,20.00,,0.00
"NOE00110092","1957-09-03",,,120.00,,0.00
"NOE00110092","1957-09-04",,,0.00,,0.00
"NOE00110092","1957-09-05",,,79.00,,0.00
"NOE00110092","1957-09-06",,,5.00,,0.00
"NOE00110092","1957-09-07",,,233.00,,0.00
"NOE00110092","1957-09-08",,,12.00,,0.00
"NOE00110092","1957-09-09",,,0.00,,0.00
"NOE00110092","1957-09-10",,,46.00,,0.00
"NOE00110092","1957-09-11",,,170.00,,0.00
"NOE00110092","1957-09-12",,,76.00,,0.00
"NOE00110092","1957-09-13",,,70.00,,0.00
"NOE00110092","1957-09-14",,,71.00,,0.00
"NOE00110092","1957-09-15",,,119.00,,0.00
"NOE00110092","1957-09-16",,,32.00,,0.00
"NOE00110092","1957-09-17",,,6.00,,0.00
"NOE00110092","1957-09-18",,,13.00,,0.00
"NOE00110092","1957-09-19",,,0.00,,0.00
"NOE00110092","1957-09-20",,,0.00,,0.00
"NOE00110092","1957-09-21",,,0.00,,0.00
"NOE00110092","1957-09-22",,,6.00,,0.00
"NOE00110092","1957-09-23",,,11.00,,0.00
"NOE00110092","1957-09-24",,,0.00,,10.00
"NOE00110092","1957-09-25",,,0.00,,0.00
"NOE00110092","1957-09-26",,,0.00,,0.00
"NOE00110092","1957-09-27",,,0.00,,0.00
"NOE00110092","1957-09-28",,,0.00,,0.00
"NOE00110092","1957-09-29",,,0.00,,0.00
"NOE00110092","1957-09-30",,,0.00,,0.00
"NOE00110092","1957-10-01",,,0.00,,0.00
"NOE00110092","1957-10-02",,,33.00,,0.00
"NOE00110092","1957-10-03",,,2.00,,0.00
"NOE00110092","1957-10-04",,,0.00,,0.00
"NOE00110092","1957-10-05",,,0.00,,0.00
"NOE00110092","1957-10-06",,,0.00,,0.00
"NOE00110092","1957-10-07",,,0.00,,0.00
"NOE00110092","1957-10-08",,,0.00,,0.00
"NOE00110092","1957-10-09",,,0.00,,0.00
"NOE00110092","1957-10-10",,,4.00,,0.00
"NOE00110092","1957-10-11",,,0.00,,0.00
"NOE00110092","1957-10-12",,,0.00,,0.00
"NOE00110092","1957-10-13",,,0.00,,0.00
"NOE00110092","1957-10-14",,,9.00,,0.00
"NOE00110092","1957-10-15",,,0.00,,10.00
"NOE00110092","1957-10-16",,,35.00,,0.00
"NOE00110092","1957-10-17",,,2.00,,0.00
"NOE00110092","1957-10-18",,,19.00,,0.00
"NOE00110092","1957-10-19",,,99.00,,10.00
"NOE00110092","1957-10-20",,,30.00,,120.00
"NOE00110092","1957-10-21",,,29.00,,110.00
"NOE00110092","1957-10-22",,,0.00,,110.00
"NOE00110092","1957-10-23",,,32.00,,110.00
"NOE00110092","1957-10-24",,,0.00,,140.00
"NOE00110092","1957-10-25",,,0.00,,110.00
"NOE00110092","1957-10-26",,,0.00,,100.00
"NOE00110092","1957-10-27",,,0.00,,60.00
"NOE00110092","1957-10-28",,,0.00,,0.00
"NOE00110092","1957-10-29",,,0.00,,0.00
"NOE00110092","1957-10-30",,,0.00,,0.00
"NOE00110092","1957-10-31",,,11.00,,0.00
"NOE00110092","1957-11-01",,,2.00,,0.00
"NOE00110092","1957-11-02",,,0.00,,0.00
"NOE00110092","1957-11-03",,,91.00,,0.00
"NOE00110092","1957-11-04",,,156.00,,0.00
"NOE00110092","1957-11-05",,,61.00,,0.00
"NOE00110092","1957-11-06",,,49.00,,0.00
"NOE00110092","1957-11-07",,,0.00,,0.00
"NOE00110092","1957-11-08",,,0.00,,0.00
"NOE00110092","1957-11-09",,,0.00,,0.00
"NOE00110092","1957-11-10",,,0.00,,0.00
"NOE00110092","1957-11-11",,,0.00,,0.00
"NOE00110092","1957-11-12",,,0.00,,0.00
"NOE00110092","1957-11-13",,,0.00,,0.00
"NOE00110092","1957-11-14",,,0.00,,0.00
"NOE00110092","1957-11-15",,,0.00,,0.00
"NOE00110092","1957-11-16",,,0.00,,0.00
"NOE00110092","1957-11-17",,,0.00,,0.00
"NOE00110092","1957-11-18",,,0.00,,0.00
"NOE00110092","1957-11-19",,,0.00,,0.00
"NOE00110092","1957-11-20",,,0.00,,0.00
"NOE00110092","1957-11-21",,,0.00,,0.00
"NOE00110092","1957-11-22",,,0.00,,0.00
"NOE00110092","1957-11-23",,,0.00,,0.00
"NOE00110092","1957-11-24",,,0.00,,0.00
"NOE00110092","1957-11-25",,,0.00,,0.00
"NOE00110092","1957-11-26",,,0.00,,0.00
"NOE00110092","1957-11-27",,,5.00,,0.00
"NOE00110092","1957-11-28",,,2.00,,30.00
"NOE00110092","1957-11-29",,,40.00,,20.00
"NOE00110092","1957-11-30",,,0.00,,90.00
"NOE00110092","1957-12-01",,,0.00,,70.00
"NOE00110092","1957-12-02",,,0.00,,10.00
"NOE00110092","1957-12-03",,,0.00,,0.00
"NOE00110092","1957-12-04",,,0.00,,0.00
"NOE00110092","1957-12-05",,,0.00,,0.00
"NOE00110092","1957-12-06",,,0.00,,0.00
"NOE00110092","1957-12-07",,,2.00,,0.00
"NOE00110092","1957-12-08",,,0.00,,20.00
"NOE00110092","1957-12-09",,,0.00,,20.00
"NOE00110092","1957-12-10",,,0.00,,20.00
"NOE00110092","1957-12-11",,,0.00,,10.00
"NOE00110092","1957-12-12",,,0.00,,10.00
"NOE00110092","1957-12-13",,,0.00,,10.00
"NOE00110092","1957-12-14",,,0.00,,10.00
"NOE00110092","1957-12-15",,,0.00,,0.00
"NOE00110092","1957-12-16",,,0.00,,0.00
"NOE00110092","1957-12-17",,,0.00,,0.00
"NOE00110092","1957-12-18",,,0.00,,0.00
"NOE00110092","1957-12-19",,,10.00,,0.00
"NOE00110092","1957-12-20",,,15.00,,20.00
"NOE00110092","1957-12-21",,,27.00,,10.00
"NOE00110092","1957-12-22",,,0.00,,30.00
"NOE00110092","1957-12-23",,,0.00,,20.00
"NOE00110092","1957-12-24",,,0.00,,20.00
"NOE00110092","1957-12-25",,,1.00,,20.00
"NOE00110092","1957-12-26",,,0.00,,20.00
"NOE00110092","1957-12-27",,,35.00,,10.00
"NOE00110092","1957-12-28",,,0.00,,0.00
"NOE00110092","1957-12-29",,,0.00,,0.00
"NOE00110092","1957-12-30",,,0.00,,0.00
"NOE00110092","1957-12-31",,,0.00,,0.00
"NOE00110092","1958-01-01",,,0.00,,0.00
"NOE00110092","1958-01-02",,,0.00,,0.00
"NOE00110092","1958-01-03",,,6.00,,0.00
"NOE00110092","1958-01-04",,,3.00,,20.00
"NOE00110092","1958-01-05",,,121.00,,20.00
"NOE00110092","1958-01-06",,,69.00,,330.00
"NOE00110092","1958-01-07",,,21.00,,440.00
"NOE00110092","1958-01-08",,,4.00,,410.00
"NOE00110092","1958-01-09",,,7.00,,390.00
"NOE00110092","1958-01-10",,,10.00,,360.00
"NOE00110092","1958-01-11",,,30.00,,360.00
"NOE00110092","1958-01-12",,,19.00,,370.00
"NOE00110092","1958-01-13",,,0.00,,360.00
"NOE00110092","1958-01-14",,,0.00,,340.00
"NOE00110092","1958-01-15",,,0.00,,300.00
"NOE00110092","1958-01-16",,,6.00,,280.00
"NOE00110092","1958-01-17",,,29.00,,260.00
"NOE00110092","1958-01-18",,,81.00,,220.00
"NOE00110092","1958-01-19",,,0.00,,300.00
"NOE00110092","1958-01-20",,,0.00,,280.00
"NOE00110092","1958-01-21",,,2.00,,270.00
"NOE00110092","1958-01-22",,,31.00,,270.00
"NOE00110092","1958-01-23",,,30.00,,340.00
"NOE00110092","1958-01-24",,,5.00,,360.00
"NOE00110092","1958-01-25",,,9.00,,350.00
"NOE00110092","1958-01-26",,,0.00,,340.00
"NOE00110092","1958-01-27",,,0.00,,330.00
"NOE00110092","1958-01-28",,,0.00,,320.00
"NOE00110092","1958-01-29",,,0.00,,320.00
"NOE00110092","1958-01-30",,,3.00,,300.00
"NOE00110092","1958-01-31",,,0.00,,290.00
"NOE00110092","1958-02-01",,,0.00,,260.00
"NOE00110092","1958-02-02",,,3.00,,260.00
"NOE00110092","1958-02-03",,,0.00,,250.00
"NOE00110092","1958-02-04",,,97.00,,250.00
"NOE00110092","1958-02-05",,,31.00,,380.00
"NOE00110092","1958-02-06",,,0.00,,390.00
"NOE00110092","1958-02-07",,,0.00,,380.00
"NOE00110092","1958-02-08",,,0.00,,370.00
"NOE00110092","1958-02-09",,,2.00,,350.00
"NOE00110092","1958-02-10",,,41.00,,350.00
"NOE00110092","1958-02-11",,,70.00,,420.00
"NOE00110092","1958-02-12",,,20.00,,500.00
"NOE00110092","1958-02-13",,,0.00,,490.00
"NOE00110092","1958-02-14",,,0.00,,470.00
"NOE00110092","1958-02-15",,,0.00,,440.00
"NOE00110092","1958-02-16",,,13.00,,390.00
"NOE00110092","1958-02-17",,,0.00,,370.00
"NOE00110092","1958-02-18",,,0.00,,350.00
"NOE00110092","1958-02-19",,,0.00,,320.00
"NOE00110092","1958-02-20",,,0.00,,320.00
"NOE00110092","1958-02-21",,,0.00,,310.00
"NOE00110092","1958-02-22",,,0.00,,310.00
"NOE00110092","1958-02-23",,,0.00,,310.00
"NOE00110092","1958-02-24",,,0.00,,310.00
"NOE00110092","1958-02-25",,,7.00,,310.00
"NOE00110092","1958-02-26",,,0.00,,310.00
"NOE00110092","1958-02-27",,,0.00,,310.00
"NOE00110092","1958-02-28",,,0.00,,310.00
"NOE00110092","1958-03-01",,,0.00,,300.00
"NOE00110092","1958-03-02",,,0.00,,300.00
"NOE00110092","1958-03-03",,,0.00,,300.00
"NOE00110092","1958-03-04",,,0.00,,300.00
"NOE00110092","1958-03-05",,,0.00,,300.00
"NOE00110092","1958-03-06",,,21.00,,300.00
"NOE00110092","1958-03-07",,,0.00,,330.00
"NOE00110092","1958-03-08",,,0.00,,310.00
"NOE00110092","1958-03-09",,,0.00,,310.00
"NOE00110092","1958-03-10",,,0.00,,310.00
"NOE00110092","1958-03-11",,,0.00,,310.00
"NOE00110092","1958-03-12",,,3.00,,310.00
"NOE00110092","1958-03-13",,,0.00,,310.00
"NOE00110092","1958-03-14",,,0.00,,310.00
"NOE00110092","1958-03-15",,,4.00,,300.00
"NOE00110092","1958-03-16",,,0.00,,330.00
"NOE00110092","1958-03-17",,,5.00,,310.00
"NOE00110092","1958-03-18",,,30.00,,310.00
"NOE00110092","1958-03-19",,,6.00,,410.00
"NOE00110092","1958-03-20",,,0.00,,410.00
"NOE00110092","1958-03-21",,,0.00,,380.00
"NOE00110092","1958-03-22",,,0.00,,360.00
"NOE00110092","1958-03-23",,,0.00,,350.00
"NOE00110092","1958-03-24",,,0.00,,350.00
"NOE00110092","1958-03-25",,,0.00,,340.00
"NOE00110092","1958-03-26",,,0.00,,330.00
"NOE00110092","1958-03-27",,,0.00,,330.00
"NOE00110092","1958-03-28",,,0.00,,330.00
"NOE00110092","1958-03-29",,,0.00,,330.00
"NOE00110092","1958-03-30",,,0.00,,330.00
"NOE00110092","1958-03-31",,,0.00,,320.00
"NOE00110092","1958-04-01",,,0.00,,320.00
"NOE00110092","1958-04-02",,,22.00,,310.00
"NOE00110092","1958-04-03",,,11.00,,330.00
"NOE00110092","1958-04-04",,,6.00,,340.00
"NOE00110092","1958-04-05",,,0.00,,340.00
"NOE00110092","1958-04-06",,,0.00,,330.00
"NOE00110092","1958-04-07",,,0.00,,330.00
"NOE00110092","1958-04-08",,,5.00,,330.00
"NOE00110092","1958-04-09",,,0.00,,330.00
"NOE00110092","1958-04-10",,,0.00,,330.00
"NOE00110092","1958-04-11",,,0.00,,320.00
"NOE00110092","1958-04-12",,,0.00,,310.00
"NOE00110092","1958-04-13",,,0.00,,290.00
"NOE00110092","1958-04-14",,,0.00,,260.00
"NOE00110092","1958-04-15",,,0.00,,190.00
"NOE00110092","1958-04-16",,,0.00,,160.00
"NOE00110092","1958-04-17",,,0.00,,130.00
"NOE00110092","1958-04-18",,,7.00,,70.00
"NOE00110092","1958-04-19",,,0.00,,50.00
"NOE00110092","1958-04-20",,,0.00,,30.00
"NOE00110092","1958-04-21",,,20.00,,10.00
"NOE00110092","1958-04-22",,,9.00,,0.00
"NOE00110092","1958-04-23",,,15.00,,10.00
"NOE00110092","1958-04-24",,,10.00,,40.00
"NOE00110092","1958-04-25",,,21.00,,70.00
"NOE00110092","1958-04-26",,,70.00,,90.00
"NOE00110092","1958-04-27",,,105.00,,180.00
"NOE00110092","1958-04-28",,,39.00,,200.00
"NOE00110092","1958-04-29",,,0.00,,130.00
"NOE00110092","1958-04-30",,,0.00,,70.00
"NOE00110092","1958-05-01",,,0.00,,0.00
"NOE00110092","1958-05-02",,,10.00,,0.00
"NOE00110092","1958-05-03",,,0.00,,0.00
"NOE00110092","1958-05-04",,,0.00,,0.00
"NOE00110092","1958-05-05",,,0.00,,0.00
"NOE00110092","1958-05-06",,,100.00,,0.00
"NOE00110092","1958-05-07",,,10.00,,110.00
"NOE00110092","1958-05-08",,,29.00,,50.00
"NOE00110092","1958-05-09",,,0.00,,50.00
"NOE00110092","1958-05-10",,,0.00,,20.00
"NOE00110092","1958-05-11",,,0.00,,0.00
"NOE00110092","1958-05-12",,,0.00,,0.00
"NOE00110092","1958-05-13",,,0.00,,0.00
"NOE00110092","1958-05-14",,,24.00,,0.00
"NOE00110092","1958-05-15",,,113.00,,0.00
"NOE00110092","1958-05-16",,,0.00,,40.00
"NOE00110092","1958-05-17",,,0.00,,0.00
"NOE00110092","1958-05-18",,,0.00,,0.00
"NOE00110092","1958-05-19",,,45.00,,0.00
"NOE00110092","1958-05-20",,,0.00,,0.00
"NOE00110092","1958-05-21",,,15.00,,0.00
"NOE00110092","1958-05-22",,,0.00,,0.00
"NOE00110092","1958-05-23",,,0.00,,0.00
"NOE00110092","1958-05-24",,,73.00,,0.00
"NOE00110092","1958-05-25",,,7.00,,0.00
"NOE00110092","1958-05-26",,,117.00,,0.00
"NOE00110092","1958-05-27",,,0.00,,0.00
"NOE00110092","1958-05-28",,,0.00,,0.00
"NOE00110092","1958-05-29",,,0.00,,0.00
"NOE00110092","1958-05-30",,,0.00,,0.00
"NOE00110092","1958-05-31",,,0.00,,0.00
"NOE00110092","1958-06-01",,,0.00,,0.00
"NOE00110092","1958-06-02",,,4.00,,0.00
"NOE00110092","1958-06-03",,,0.00,,0.00
"NOE00110092","1958-06-04",,,0.00,,0.00
"NOE00110092","1958-06-05",,,0.00,,0.00
"NOE00110092","1958-06-06",,,0.00,,0.00
"NOE00110092","1958-06-07",,,0.00,,0.00
"NOE00110092","1958-06-08",,,0.00,,0.00
"NOE00110092","1958-06-09",,,4.00,,0.00
"NOE00110092","1958-06-10",,,0.00,,0.00
"NOE00110092","1958-06-11",,,0.00,,0.00
"NOE00110092","1958-06-12",,,0.00,,0.00
"NOE00110092","1958-06-13",,,0.00,,0.00
"NOE00110092","1958-06-14",,,0.00,,0.00
"NOE00110092","1958-06-15",,,0.00,,0.00
"NOE00110092","1958-06-16",,,10.00,,0.00
"NOE00110092","1958-06-17",,,121.00,,0.00
"NOE00110092","1958-06-18",,,19.00,,0.00
"NOE00110092","1958-06-19",,,0.00,,0.00
"NOE00110092","1958-06-20",,,0.00,,0.00
"NOE00110092","1958-06-21",,,65.00,,0.00
"NOE00110092","1958-06-22",,,44.00,,0.00
"NOE00110092","1958-06-23",,,29.00,,0.00
"NOE00110092","1958-06-24",,,41.00,,0.00
"NOE00110092","1958-06-25",,,51.00,,0.00
"NOE00110092","1958-06-26",,,3.00,,0.00
"NOE00110092","1958-06-27",,,0.00,,0.00
"NOE00110092","1958-06-28",,,0.00,,0.00
"NOE00110092","1958-06-29",,,202.00,,0.00
"NOE00110092","1958-06-30",,,0.00,,0.00
"NOE00110092","1958-07-01",,,0.00,,0.00
"NOE00110092","1958-07-02",,,0.00,,0.00
"NOE00110092","1958-07-03",,,11.00,,0.00
"NOE00110092","1958-07-04",,,3.00,,0.00
"NOE00110092","1958-07-05",,,0.00,,0.00
"NOE00110092","1958-07-06",,,0.00,,0.00
"NOE00110092","1958-07-07",,,0.00,,0.00
"NOE00110092","1958-07-08",,,9.00,,0.00
"NOE00110092","1958-07-09",,,0.00,,0.00
"NOE00110092","1958-07-10",,,0.00,,0.00
"NOE00110092","1958-07-11",,,0.00,,0.00
"NOE00110092","1958-07-12",,,0.00,,0.00
"NOE00110092","1958-07-13",,,170.00,,0.00
"NOE00110092","1958-07-14",,,40.00,,0.00
"NOE00110092","1958-07-15",,,0.00,,0.00
"NOE00110092","1958-07-16",,,0.00,,0.00
"NOE00110092","1958-07-17",,,0.00,,0.00
"NOE00110092","1958-07-18",,,0.00,,0.00
"NOE00110092","1958-07-19",,,0.00,,0.00
"NOE00110092","1958-07-20",,,0.00,,0.00
"NOE00110092","1958-07-21",,,52.00,,0.00