StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00274218","2011-01-03",57.02,15.98,,0.00,
"USC00274218","2011-01-04",33.98,10.04,0.00,,
"USC00274218","2011-01-05",37.04,10.04,0.00,,
"USC00274218","2011-01-06",35.06,8.06,0.00,,
"USC00274218","2011-01-07",33.08,5.00,0.00,,
"USC00274218","2011-01-10",35.06,8.96,,,
"USC00274218","2011-01-14",33.08,1.04,,457.00,457.00
"USC00274218","2011-01-18",33.08,-7.96,,25.00,
"USC00274218","2011-01-19",33.98,5.00,236.00,229.00,
"USC00274218","2011-01-20",39.02,12.02,20.00,38.00,
"USC00274218","2011-01-21",32.00,12.02,51.00,76.00,
"USC00274218","2011-01-24",30.92,-16.96,,,
"USC00274218","2011-01-25",10.94,-14.98,3.00,13.00,
"USC00274218","2011-01-26",19.94,-7.96,0.00,,
"USC00274218","2011-01-27",32.00,-5.98,66.00,89.00,
"USC00274218","2011-01-28",33.98,1.04,0.00,,
"USC00274218","2011-01-31",39.02,-2.02,,,
"USC00274218","2011-02-01",24.98,-0.94,0.00,,
"USC00274218","2011-02-03",19.94,3.92,,254.00,
"USC00274218","2011-02-04",28.94,-11.02,0.00,,
"USC00274218","2011-02-07",46.94,5.00,,25.00,
"USC00274218","2011-02-08",42.08,19.94,41.00,25.00,
"USC00274218","2011-02-09",37.94,1.04,5.00,,508.00
"USC00274218","2011-02-10",37.94,1.94,0.00,,
"USC00274218","2011-02-11",26.96,-7.96,0.00,,
"USC00274218","2011-02-14",35.96,-7.06,,,
"USC00274218","2011-02-15",50.00,10.04,0.00,,
"USC00274218","2011-02-16",23.00,1.94,0.00,,
"USC00274218","2011-02-17",42.08,8.06,0.00,,
"USC00274218","2011-02-18",60.08,14.00,0.00,,
"USC00274218","2011-02-22",60.98,3.92,0.00,,
"USC00274218","2011-02-23",35.06,12.92,0.00,,
"USC00274218","2011-02-24",37.94,-0.04,0.00,,
"USC00274218","2011-02-25",42.98,1.04,23.00,51.00,
"USC00274218","2011-02-28",35.06,12.92,,381.00,
"USC00274218","2011-03-01",39.02,19.04,74.00,38.00,
"USC00274218","2011-03-02",37.94,8.96,0.00,,
"USC00274218","2011-03-03",42.98,1.04,5.00,13.00,
"USC00274218","2011-03-04",26.06,-4.00,0.00,,
"USC00274218","2011-03-07",53.96,5.00,,,
"USC00274218","2011-03-08",37.04,14.00,23.00,,
"USC00274218","2011-03-09",42.98,12.92,0.00,,
"USC00274218","2011-03-10",37.94,15.08,0.00,,
"USC00274218","2011-03-11",37.94,30.02,157.00,,
"USC00274218","2011-03-12",44.06,28.04,99.00,,
"USC00274218","2011-03-13",44.96,28.94,0.00,,
"USC00274218","2011-03-14",46.04,28.04,0.00,,
"USC00274218","2011-03-15",39.92,15.08,0.00,,
"USC00274218","2011-03-16",46.04,15.08,13.00,,
"USC00274218","2011-03-17",37.94,26.06,104.00,,
"USC00274218","2011-03-18",62.96,26.96,0.00,,
"USC00274218","2011-03-19",66.02,28.94,0.00,,
"USC00274218","2011-03-21",48.02,15.98,0.00,,
"USC00274218","2011-03-22",35.96,26.96,102.00,,
"USC00274218","2011-03-23",44.06,23.00,0.00,,
"USC00274218","2011-03-24",39.92,21.92,0.00,,
"USC00274218","2011-03-25",42.98,19.04,0.00,,
"USC00274218","2011-03-28",41.00,19.04,,,
"USC00274218","2011-03-29",42.98,21.02,0.00,,
"USC00274218","2011-03-30",42.98,21.92,0.00,,
"USC00274218","2011-03-31",53.06,24.98,0.00,,
"USC00274218","2011-04-01",50.00,28.04,99.00,140.00,
"USC00274218","2011-04-04",51.98,26.96,0.00,,
"USC00274218","2011-04-05",37.94,28.04,66.00,,
"USC00274218","2011-04-06",46.04,28.04,36.00,,
"USC00274218","2011-04-07",51.98,19.94,0.00,,
"USC00274218","2011-04-08",53.96,21.02,0.00,,
"USC00274218","2011-04-11",66.92,21.02,48.00,,
"USC00274218","2011-04-12",75.92,41.00,0.00,,
"USC00274218","2011-04-13",64.04,37.94,13.00,,
"USC00274218","2011-04-14",44.06,35.06,180.00,,
"USC00274218","2011-04-15",60.98,24.98,0.00,,
"USC00274218","2011-04-18",57.02,35.06,417.00,,
"USC00274218","2011-04-19",57.02,37.04,0.00,,
"USC00274218","2011-04-20",48.02,37.04,25.00,,
"USC00274218","2011-04-21",48.92,37.04,0.00,,
"USC00274218","2011-04-22",51.08,24.08,0.00,,
"USC00274218","2011-04-26",68.00,33.98,,,
"USC00274218","2011-04-27",59.00,46.04,51.00,,
"USC00274218","2011-04-28",80.06,46.04,0.00,,
"USC00274218","2011-04-29",71.06,39.92,41.00,,
"USC00274218","2011-05-02",69.98,48.92,0.00,,
"USC00274218","2011-05-03",71.96,51.98,0.00,,
"USC00274218","2011-05-04",73.94,50.00,0.00,,
"USC00274218","2011-05-05",55.94,44.06,91.00,,
"USC00274218","2011-05-06",55.94,44.06,0.00,,
"USC00274218","2011-05-09",71.06,48.02,0.00,,
"USC00274218","2011-05-10",71.06,44.06,0.00,,
"USC00274218","2011-05-11",66.02,48.02,0.00,,
"USC00274218","2011-05-12",71.06,44.06,0.00,,
"USC00274218","2011-05-13",69.98,39.92,0.00,,
"USC00274218","2011-05-16",75.92,42.98,,,
"USC00274218","2011-05-17",51.08,44.06,30.00,,
"USC00274218","2011-05-18",53.06,44.06,97.00,,
"USC00274218","2011-05-19",57.02,50.00,239.00,,
"USC00274218","2011-05-20",64.04,50.00,61.00,,
"USC00274218","2011-05-24",78.08,44.96,127.00,,
"USC00274218","2011-05-25",80.06,53.06,0.00,,
"USC00274218","2011-05-26",82.04,51.98,0.00,,
"USC00274218","2011-05-27",84.92,55.04,0.00,,
"USC00274218","2011-05-28",89.06,59.00,0.00,,
"USC00274218","2011-05-31",89.06,55.04,0.00,,
"USC00274218","2011-06-01",87.08,57.92,0.00,,
"USC00274218","2011-06-02",89.96,55.04,20.00,,
"USC00274218","2011-06-04",69.98,39.92,0.00,,
"USC00274218","2011-06-08",89.96,39.92,0.00,,
"USC00274218","2011-06-09",93.92,62.96,28.00,,
"USC00274218","2011-06-10",89.96,44.96,157.00,,
"USC00274218","2011-06-11",80.96,57.92,15.00,,
"USC00274218","2011-06-12",60.08,46.94,190.00,,
"USC00274218","2011-06-13",57.02,48.02,0.00,,
"USC00274218","2011-06-14",69.08,50.00,79.00,,
"USC00274218","2011-06-15",62.06,48.02,5.00,,
"USC00274218","2011-06-16",82.04,51.98,0.00,,
"USC00274218","2011-06-17",87.98,55.04,0.00,,
"USC00274218","2011-06-18",75.92,57.02,25.00,,
"USC00274218","2011-06-19",84.02,51.08,0.00,,
"USC00274218","2011-06-20",78.08,48.02,0.00,,
"USC00274218","2011-06-21",82.04,51.98,0.00,,
"USC00274218","2011-06-22",86.00,55.04,0.00,,
"USC00274218","2011-06-23",78.08,59.00,495.00,,
"USC00274218","2011-06-24",64.04,51.98,124.00,,
"USC00274218","2011-06-26",68.00,50.00,,,
"USC00274218","2011-06-27",78.08,57.02,0.00,,
"USC00274218","2011-06-28",87.08,57.02,0.00,,
"USC00274218","2011-06-30",84.02,53.96,0.00,,
"USC00274218","2011-07-02",80.96,53.06,,,
"USC00274218","2011-07-03",84.92,57.02,0.00,,
"USC00274218","2011-07-04",75.02,60.08,0.00,,
"USC00274218","2011-07-05",91.94,55.94,0.00,,
"USC00274218","2011-07-06",91.94,55.94,0.00,,
"USC00274218","2011-07-07",89.96,57.92,168.00,,
"USC00274218","2011-07-08",84.02,55.94,0.00,,
"USC00274218","2011-07-09",78.08,59.00,0.00,,
"USC00274218","2011-07-10",80.06,51.98,0.00,,
"USC00274218","2011-07-11",87.08,53.06,0.00,,
"USC00274218","2011-07-12",91.04,60.08,0.00,,
"USC00274218","2011-07-13",93.02,66.02,0.00,,
"USC00274218","2011-07-15",86.00,53.06,0.00,,
"USC00274218","2011-07-17",87.98,53.96,,,
"USC00274218","2011-07-18",93.02,66.02,20.00,,
"USC00274218","2011-07-19",93.02,60.98,28.00,,
"USC00274218","2011-07-20",87.98,55.04,0.00,,
"USC00274218","2011-07-21",91.04,60.08,0.00,,
"USC00274218","2011-07-22",96.08,71.06,0.00,,
"USC00274218","2011-07-25",100.04,59.00,,,
"USC00274218","2011-07-26",77.00,55.04,71.00,,
"USC00274218","2011-07-27",84.02,53.96,33.00,,
"USC00274218","2011-07-28",82.94,51.98,0.00,,
"USC00274218","2011-07-29",86.00,55.04,0.00,,
"USC00274218","2011-07-30",75.92,60.08,127.00,,
"USC00274218","2011-07-31",84.02,53.06,0.00,,
"USC00274218","2011-08-01",87.98,57.92,0.00,,
"USC00274218","2011-08-02",89.06,57.02,0.00,,
"USC00274218","2011-08-03",86.00,51.08,0.00,,
"USC00274218","2011-08-04",82.94,57.92,0.00,,
"USC00274218","2011-08-06",84.92,59.00,0.00,,
"USC00274218","2011-08-07",86.00,62.06,203.00,,
"USC00274218","2011-08-08",87.98,62.06,3.00,,
"USC00274218","2011-08-09",86.00,55.94,25.00,,
"USC00274218","2011-08-10",82.04,59.00,157.00,,
"USC00274218","2011-08-11",78.08,57.02,0.00,,
"USC00274218","2011-08-13",82.04,50.00,0.00,,
"USC00274218","2011-08-15",82.04,51.98,48.00,,
"USC00274218","2011-08-16",68.00,53.06,742.00,,
"USC00274218","2011-08-17",71.06,48.92,10.00,,
"USC00274218","2011-08-18",84.02,50.00,0.00,,
"USC00274218","2011-08-19",86.00,57.92,0.00,,
"USC00274218","2011-08-21",87.98,55.94,,,
"USC00274218","2011-08-23",86.00,46.04,,,
"USC00274218","2011-08-25",80.06,48.92,0.00,,
"USC00274218","2011-08-26",80.06,57.92,48.00,,
"USC00274218","2011-08-27",84.92,55.04,0.00,,
"USC00274218","2011-08-29",82.04,53.96,,,
"USC00274218","2011-08-30",77.00,46.04,0.00,,
"USC00274218","2011-08-31",80.96,46.04,0.00,,
"USC00274218","2011-09-01",84.02,51.08,0.00,,
"USC00274218","2011-09-02",78.98,53.06,0.00,,
"USC00274218","2011-09-03",77.00,51.98,0.00,,
"USC00274218","2011-09-04",89.06,55.94,0.00,,
"USC00274218","2011-09-06",87.08,51.98,,,
"USC00274218","2011-09-07",69.98,51.98,104.00,,
"USC00274218","2011-09-08",62.06,51.08,241.00,,
"USC00274218","2011-09-09",71.06,51.08,25.00,,
"USC00274218","2011-09-12",80.96,42.98,,,
"USC00274218","2011-09-13",82.94,50.00,0.00,,
"USC00274218","2011-09-14",82.04,51.98,0.00,,
"USC00274218","2011-09-15",82.04,55.04,3.00,,
"USC00274218","2011-09-17",66.02,30.92,0.00,,
"USC00274218","2011-09-18",66.02,30.92,0.00,,
"USC00274218","2011-09-19",69.08,32.00,0.00,,
"USC00274218","2011-09-22",77.00,44.06,79.00,,
"USC00274218","2011-09-23",73.04,55.94,69.00,,
"USC00274218","2011-09-24",73.94,60.08,122.00,,
"USC00274218","2011-09-27",84.02,50.00,,,
"USC00274218","2011-09-28",80.96,50.00,48.00,,
"USC00274218","2011-09-29",71.96,53.96,170.00,,
"USC00274218","2011-09-30",66.02,48.02,165.00,,
"USC00274218","2011-10-03",73.04,44.06,,,
"USC00274218","2011-10-05",64.94,44.96,,,
"USC00274218","2011-10-06",62.06,30.02,18.00,,
"USC00274218","2011-10-07",80.96,28.04,0.00,,
"USC00274218","2011-10-08",80.96,12.02,0.00,,
"USC00274218","2011-10-12",84.92,39.92,,,
"USC00274218","2011-10-13",60.08,41.00,33.00,,
"USC00274218","2011-10-14",57.92,46.94,86.00,,
"USC00274218","2011-10-17",66.02,42.98,,,
"USC00274218","2011-10-18",62.96,33.08,0.00,,
"USC00274218","2011-10-19",62.96,35.06,0.00,,
"USC00274218","2011-10-20",55.04,35.06,259.00,,
"USC00274218","2011-10-21",62.96,35.96,23.00,,
"USC00274218","2011-10-24",60.98,26.06,,,
"USC00274218","2011-10-25",57.02,26.96,0.00,,
"USC00274218","2011-10-26",59.00,32.00,0.00,,
"USC00274218","2011-10-27",46.04,33.98,69.00,,
"USC00274218","2011-10-28",42.08,24.98,137.00,13.00,0.00
"USC00274218","2011-10-31",44.96,12.02,353.00,,
"USC00274218","2011-11-01",51.08,21.92,0.00,,
"USC00274218","2011-11-02",53.96,21.02,0.00,,
"USC00274218","2011-11-03",57.02,21.02,0.00,,
"USC00274218","2011-11-04",59.00,26.06,0.00,,
"USC00274218","2011-11-07",59.00,15.98,,,
"USC00274218","2011-11-08",68.00,21.92,0.00,,
"USC00274218","2011-11-09",69.08,33.08,0.00,,
"USC00274218","2011-11-10",71.06,35.96,0.00,,
"USC00274218","2011-11-14",60.98,23.00,,,
"USC00274218","2011-11-15",64.94,44.96,23.00,,
"USC00274218","2011-11-16",64.94,28.94,0.00,,
"USC00274218","2011-11-17",55.04,28.94,58.00,,
"USC00274218","2011-11-18",44.96,24.98,0.00,,
"USC00274218","2011-11-21",62.96,30.02,,,
"USC00274218","2011-11-22",51.98,17.06,0.00,,
"USC00274218","2011-11-28",59.00,19.04,376.00,,
"USC00274218","2011-11-30",59.00,32.00,,,
"USC00274218","2011-12-01",53.96,28.04,0.00,,
"USC00274218","2011-12-02",44.96,19.94,0.00,,
"USC00274218","2011-12-05",51.98,17.06,,,
"USC00274218","2011-12-06",53.96,24.98,8.00,,
"USC00274218","2011-12-07",62.06,39.92,102.00,,
"USC00274218","2011-12-08",46.94,26.06,605.00,,
"USC00274218","2011-12-09",42.98,21.92,0.00,,
"USC00274218","2011-12-12",44.96,12.92,,,
"USC00274218","2011-12-13",51.08,15.08,0.00,,
"USC00274218","2011-12-14",50.00,15.08,0.00,,
"USC00274218","2011-12-15",41.00,19.94,0.00,,
"USC00274218","2011-12-16",51.08,33.98,15.00,,
"USC00274218","2011-12-19",48.02,3.02,,,
"USC00274218","2011-12-21",42.98,3.92,,,
"USC00274218","2011-12-22",50.00,19.04,25.00,,
"USC00274218","2011-12-23",53.06,26.96,165.00,38.00,
"USC00274218","2011-12-27",39.92,10.04,,,
"USC00274218","2011-12-30",30.92,12.02,0.00,,
"USC00274218","2012-01-03",50.00,14.00,,,
"USC00274218","2012-01-04",23.00,6.98,0.00,,
"USC00274218","2012-01-05",24.98,-0.94,0.00,,
"USC00274218","2012-01-06",35.06,15.08,0.00,,
"USC00274218","2012-01-09",44.06,12.92,,,
"USC00274218","2012-01-10",39.02,12.92,0.00,,
"USC00274218","2012-01-11",44.96,17.06,0.00,,
"USC00274218","2012-01-12",35.96,17.96,43.00,51.00,
"USC00274218","2012-01-13",30.02,21.92,107.00,51.00,
"USC00274218","2012-01-17",37.04,-5.08,,25.00,
"USC00274218","2012-01-18",44.96,21.92,38.00,,
"USC00274218","2012-01-19",37.04,-0.94,0.00,,
"USC00274218","2012-01-20",28.94,-0.94,33.00,51.00,
"USC00274218","2012-01-23",28.94,-11.92,,,
"USC00274218","2012-01-24",33.08,10.94,99.00,,
"USC00274218","2012-01-25",48.02,24.98,0.00,,
"USC00274218","2012-01-26",37.94,21.92,0.00,,
"USC00274218","2012-01-27",46.04,21.92,267.00,,
"USC00274218","2012-02-01",33.98,17.96,0.00,,
"USC00274218","2012-02-02",53.06,21.02,0.00,,
"USC00274218","2012-02-03",39.92,12.92,0.00,,
"USC00274218","2012-02-06",42.08,3.92,0.00,,
"USC00274218","2012-02-07",50.00,23.00,0.00,,
"USC00274218","2012-02-08",42.08,8.06,0.00,,
"USC00274218","2012-02-09",39.92,10.04,0.00,,
"USC00274218","2012-02-10",46.94,15.08,0.00,,
"USC00274218","2012-02-13",48.92,3.92,0.00,,
"USC00274218","2012-02-14",39.02,8.96,0.00,,
"USC00274218","2012-02-15",39.92,15.98,0.00,,
"USC00274218","2012-02-16",42.08,19.04,0.00,,
"USC00274218","2012-02-17",46.94,24.98,5.00,,
"USC00274218","2012-02-21",50.00,3.92,0.00,,
"USC00274218","2012-02-22",44.06,15.08,0.00,,
"USC00274218","2012-02-23",53.06,23.00,3.00,,
"USC00274218","2012-02-24",48.92,23.00,10.00,,
"USC00274218","2012-02-27",39.92,10.04,,,
"USC00274218","2012-02-28",41.00,15.08,0.00,,
"USC00274218","2012-02-29",41.00,19.04,0.00,,
"USC00274218","2012-03-01",32.00,19.04,208.00,229.00,
"USC00274218","2012-03-02",26.96,10.94,71.00,102.00,
"USC00274218","2012-03-05",42.98,15.08,142.00,,
"USC00274218","2012-03-06",35.06,5.00,0.00,,
"USC00274218","2012-03-07",39.02,8.96,0.00,,
"USC00274218","2012-03-08",57.92,12.92,0.00,,
"USC00274218","2012-03-09",66.92,28.04,0.00,,
"USC00274218","2012-03-12",60.08,19.94,0.00,,
"USC00274218","2012-03-13",71.06,37.04,0.00,,
"USC00274218","2012-03-14",71.06,37.94,0.00,,
"USC00274218","2012-03-15",64.04,28.94,0.00,,
"USC00274218","2012-03-16",44.96,28.94,0.00,,
"USC00274218","2012-03-19",80.96,24.98,0.00,,
"USC00274218","2012-03-20",82.04,35.06,0.00,,
"USC00274218","2012-03-21",82.94,39.92,0.00,,
"USC00274218","2012-03-22",84.02,44.06,0.00,,
"USC00274218","2012-03-23",84.02,46.04,0.00,,
"USC00274218","2012-03-26",71.96,32.00,38.00,,
"USC00274218","2012-03-27",39.92,17.06,0.00,,
"USC00274218","2012-03-28",46.04,17.06,0.00,,
"USC00274218","2012-03-29",46.04,26.96,18.00,,
"USC00274218","2012-03-30",44.06,26.06,0.00,,
"USC00274218","2012-04-02",55.04,19.94,,,
"USC00274218","2012-04-03",53.06,23.00,0.00,,
"USC00274218","2012-04-04",57.02,26.96,0.00,,
"USC00274218","2012-04-05",60.08,30.02,0.00,,
"USC00274218","2012-04-06",48.02,23.00,0.00,,
"USC00274218","2012-04-09",50.00,24.98,0.00,,
"USC00274218","2012-04-10",51.98,33.98,0.00,,
"USC00274218","2012-04-12",60.98,24.08,8.00,,
"USC00274218","2012-04-13",57.02,26.06,8.00,,
"USC00274218","2012-04-16",78.98,21.92,0.00,,
"USC00274218","2012-04-17",89.06,53.06,0.00,,
"USC00274218","2012-04-18",80.06,35.96,0.00,,
"USC00274218","2012-04-20",73.94,26.96,0.00,,
"USC00274218","2012-04-23",78.98,33.08,,,
"USC00274218","2012-04-24",60.08,35.06,112.00,,
"USC00274218","2012-04-25",57.02,26.96,3.00,,
"USC00274218","2012-04-26",57.02,26.96,0.00,,
"USC00274218","2012-04-27",66.02,28.04,102.00,,
"USC00274218","2012-05-01",64.04,37.04,76.00,,
"USC00274218","2012-05-02",46.04,37.04,142.00,,
"USC00274218","2012-05-03",51.98,37.94,48.00,,
"USC00274218","2012-05-04",51.98,37.94,38.00,,
"USC00274218","2012-05-07",71.06,33.98,0.00,,
"USC00274218","2012-05-08",73.04,41.00,97.00,,
"USC00274218","2012-05-09",51.98,39.92,224.00,,
"USC00274218","2012-05-10",62.06,42.08,185.00,,
"USC00274218","2012-05-11",64.04,39.02,0.00,,
"USC00274218","2012-05-14",84.02,30.02,0.00,,
"USC00274218","2012-05-15",68.00,51.98,127.00,,
"USC00274218","2012-05-16",69.98,51.98,41.00,,
"USC00274218","2012-05-17",73.94,44.96,155.00,,
"USC00274218","2012-05-18",69.08,33.08,0.00,,
"USC00274218","2012-05-21",86.00,,0.00,,
"USC00274218","2012-05-22",,39.92,5.00,,
"USC00274218","2012-05-23",71.06,55.04,36.00,,
"USC00274218","2012-05-24",82.04,55.94,0.00,,
"USC00274218","2012-05-25",75.92,55.04,0.00,,
"USC00274218","2012-05-26",84.02,55.04,15.00,,
"USC00274218","2012-05-27",87.98,48.02,0.00,,
"USC00274218","2012-05-28",84.92,50.00,0.00,,
"USC00274218","2012-05-29",82.04,51.98,0.00,,
"USC00274218","2012-05-30",64.94,51.98,345.00,,
"USC00274218","2012-05-31",78.98,51.98,3.00,,
"USC00274218","2012-06-02",80.96,44.06,323.00,,
"USC00274218","2012-06-04",57.92,44.96,58.00,,
"USC00274218","2012-06-05",53.96,42.08,56.00,,
"USC00274218","2012-06-06",64.04,48.02,8.00,,
"USC00274218","2012-06-07",69.08,46.94,33.00,,
"USC00274218","2012-06-08",71.96,44.96,3.00,,
"USC00274218","2012-06-11",84.02,42.98,0.00,,
"USC00274218","2012-06-12",75.92,48.92,13.00,,
"USC00274218","2012-06-14",78.98,32.00,,,
"USC00274218","2012-06-16",80.06,44.06,0.00,,
"USC00274218","2012-06-17",71.06,44.06,0.00,,
"USC00274218","2012-06-18",73.94,46.04,0.00,,
"USC00274218","2012-06-19",69.08,46.94,0.00,,
"USC00274218","2012-06-20",89.96,59.00,0.00,,
"USC00274218","2012-06-21",96.08,62.96,0.00,,
"USC00274218","2012-06-22",96.08,60.08,0.00,,
"USC00274218","2012-06-23",93.02,60.08,0.00,,
"USC00274218","2012-06-24",87.98,51.08,64.00,,
"USC00274218","2012-06-25",84.02,55.94,3.00,,
"USC00274218","2012-06-26",73.04,48.92,81.00,,
"USC00274218","2012-06-27",69.98,51.08,0.00,,
"USC00274218","2012-06-28",73.94,51.08,0.00,,
"USC00274218","2012-06-29",84.92,51.98,20.00,,
"USC00274218","2012-07-01",91.94,51.08,,,
"USC00274218","2012-07-02",91.04,59.00,0.00,,
"USC00274218","2012-07-03",84.02,50.00,23.00,,
"USC00274218","2012-07-05",89.06,53.96,64.00,,
"USC00274218","2012-07-06",84.02,51.98,0.00,,
"USC00274218","2012-07-07",89.96,64.04,0.00,,
"USC00274218","2012-07-08",84.02,55.04,0.00,,
"USC00274218","2012-07-09",86.00,46.94,0.00,,
"USC00274218","2012-07-10",82.04,42.08,0.00,,
"USC00274218","2012-07-11",84.02,46.94,0.00,,
"USC00274218","2012-07-13",93.02,51.08,0.00,,
"USC00274218","2012-07-14",93.92,62.96,0.00,,
"USC00274218","2012-07-15",93.92,57.02,0.00,,
"USC00274218","2012-07-17",91.04,60.08,3.00,,
"USC00274218","2012-07-18",95.00,62.96,81.00,,
"USC00274218","2012-07-19",87.98,48.02,0.00,,
"USC00274218","2012-07-20",82.94,48.92,0.00,,
"USC00274218","2012-07-21",82.04,46.04,0.00,,
"USC00274218","2012-07-22",86.00,53.06,0.00,,
"USC00274218","2012-07-23",80.96,60.08,20.00,,
"USC00274218","2012-07-24",89.06,60.08,43.00,,
"USC00274218","2012-07-25",87.08,55.04,0.00,,
"USC00274218","2012-07-26",82.04,53.96,0.00,,
"USC00274218","2012-07-27",77.00,57.02,180.00,,
"USC00274218","2012-07-29",80.96,57.92,74.00,,
"USC00274218","2012-07-30",73.94,53.96,3.00,,
"USC00274218","2012-08-01",86.00,59.00,0.00,,
"USC00274218","2012-08-02",84.92,57.92,0.00,,
"USC00274218","2012-08-03",89.96,57.02,0.00,,
"USC00274218","2012-08-04",91.04,59.00,0.00,,
"USC00274218","2012-08-05",89.96,57.92,104.00,,
"USC00274218","2012-08-06",91.04,60.08,137.00,,
"USC00274218","2012-08-07",82.04,48.02,0.00,,
"USC00274218","2012-08-08",84.92,50.00,0.00,,
"USC00274218","2012-08-09",89.06,51.08,0.00,,
"USC00274218","2012-08-10",89.06,60.98,0.00,,
"USC00274218","2012-08-11",82.04,55.94,546.00,,
"USC00274218","2012-08-12",77.00,55.04,305.00,,
"USC00274218","2012-08-13",84.92,55.04,0.00,,
"USC00274218","2012-08-15",84.92,53.96,28.00,,
"USC00274218","2012-08-16",84.92,53.96,28.00,,
"USC00274218","2012-08-17",84.02,50.00,0.00,,
"USC00274218","2012-08-19",86.00,42.98,,,
"USC00274218","2012-08-20",78.08,44.06,0.00,,
"USC00274218","2012-08-23",84.02,44.06,0.00,,
"USC00274218","2012-08-24",84.92,48.02,0.00,,
"USC00274218","2012-08-25",84.92,55.04,0.00,,
"USC00274218","2012-08-26",82.04,51.98,0.00,,
"USC00274218","2012-08-27",84.92,50.00,0.00,,
"USC00274218","2012-08-28",86.00,59.00,46.00,,
"USC00274218","2012-08-29",86.00,46.04,20.00,,
"USC00274218","2012-08-31",82.04,41.00,0.00,,
"USC00274218","2012-09-01",87.08,55.04,0.00,,
"USC00274218","2012-09-02",82.94,48.92,0.00,,
"USC00274218","2012-09-03",77.00,51.08,0.00,,
"USC00274218","2012-09-04",78.08,51.98,43.00,,
"USC00274218","2012-09-05",73.04,51.98,145.00,,
"USC00274218","2012-09-07",80.96,51.98,0.00,,
"USC00274218","2012-09-10",84.92,44.96,,,
"USC00274218","2012-09-11",66.02,39.02,0.00,,
"USC00274218","2012-09-12",69.08,37.04,0.00,,
"USC00274218","2012-09-13",78.98,39.92,0.00,,
"USC00274218","2012-09-15",84.02,46.04,3.00,,
"USC00274218","2012-09-17",71.96,30.92,,,
"USC00274218","2012-09-18",78.08,30.92,0.00,,
"USC00274218","2012-09-19",69.98,44.06,419.00,,
"USC00274218","2012-09-20",69.98,28.04,0.00,,
"USC00274218","2012-09-21",66.92,30.02,0.00,,
"USC00274218","2012-09-24",73.94,30.02,,,
"USC00274218","2012-09-25",66.02,28.94,0.00,,
"USC00274218","2012-09-26",71.06,28.94,3.00,,
"USC00274218","2012-09-27",69.98,30.92,0.00,,
"USC00274218","2012-09-28",66.92,33.08,13.00,,
"USC00274218","2012-10-01",66.92,42.08,,0.00,0.00
"USC00274218","2012-10-02",62.96,44.06,0.00,,
"USC00274218","2012-10-03",62.96,44.06,25.00,,
"USC00274218","2012-10-04",64.04,51.08,46.00,,
"USC00274218","2012-10-05",62.06,46.94,41.00,,
"USC00274218","2012-10-09",78.08,32.00,,,
"USC00274218","2012-10-10",55.94,32.00,0.00,,
"USC00274218","2012-10-11",73.04,35.06,69.00,,
"USC00274218","2012-10-15",59.00,19.04,,0.00,0.00
"USC00274218","2012-10-16",,,114.00,0.00,0.00
"USC00274218","2012-10-17",71.96,30.02,0.00,,
"USC00274218","2012-10-18",64.04,28.94,0.00,,
"USC00274218","2012-10-19",60.08,33.98,13.00,0.00,0.00
"USC00274218","2012-10-22",73.94,33.98,,,
"USC00274218","2012-10-23",64.94,39.92,0.00,,
"USC00274218","2012-10-24",62.96,30.02,0.00,,
"USC00274218","2012-10-25",64.04,32.00,0.00,,
"USC00274218","2012-10-26",64.94,41.00,0.00,,
"USC00274218","2012-10-29",69.08,42.98,8.00,,
"USC00274218","2012-10-30",62.06,51.08,483.00,,
"USC00274218","2012-10-31",66.92,50.00,218.00,,
"USC00274218","2012-11-01",66.02,44.06,5.00,,
"USC00274218","2012-11-02",53.06,41.00,0.00,,
"USC00274218","2012-11-05",53.06,33.08,0.00,,
"USC00274218","2012-11-06",39.92,19.94,0.00,,
"USC00274218","2012-11-08",42.08,19.94,41.00,64.00,
"USC00274218","2012-11-09",42.98,30.92,15.00,,
"USC00274218","2012-11-13",69.08,30.02,,,
"USC00274218","2012-11-14",48.02,26.06,18.00,,
"USC00274218","2012-11-15",48.02,19.94,0.00,,
"USC00274218","2012-11-16",46.04,21.02,0.00,,
"USC00274218","2012-11-19",48.92,17.96,,,
"USC00274218","2012-11-20",48.92,19.04,0.00,,
"USC00274218","2012-11-26",60.98,26.06,,,
"USC00274218","2012-11-27",42.98,19.04,0.00,,
"USC00274218","2012-11-28",37.04,19.94,0.00,,
"USC00274218","2012-11-29",39.92,19.94,0.00,,
"USC00274218","2012-11-30",42.08,21.02,0.00,,
"USC00274218","2012-12-03",48.92,21.02,,,
"USC00274218","2012-12-04",55.04,24.98,0.00,,
"USC00274218","2012-12-05",51.98,28.94,33.00,,
"USC00274218","2012-12-06",50.00,19.94,0.00,,
"USC00274218","2012-12-07",39.92,17.96,0.00,,
"USC00274218","2012-12-10",46.04,21.02,188.00,,
"USC00274218","2012-12-11",42.98,32.00,15.00,,
"USC00274218","2012-12-12",44.06,21.92,0.00,,
"USC00274218","2012-12-13",42.98,17.96,0.00,,
"USC00274218","2012-12-14",44.06,19.04,0.00,,
"USC00274218","2012-12-17",46.94,19.94,104.00,76.00,
"USC00274218","2012-12-18",35.06,24.98,203.00,,
"USC00274218","2012-12-19",39.02,32.00,51.00,,
"USC00274218","2012-12-20",44.06,26.96,0.00,,
"USC00274218","2012-12-26",51.98,12.92,,,
"USC00274218","2012-12-27",33.08,12.92,132.00,102.00,
"USC00274218","2012-12-28",35.06,23.00,66.00,51.00,152.00