StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00046498","1937-05-01",60.98,48.92,0.00,,
"USC00046498","1937-05-02",64.04,35.96,0.00,,
"USC00046498","1937-05-03",62.06,46.94,0.00,,
"USC00046498","1937-05-04",57.92,44.06,30.00,0.00,
"USC00046498","1937-05-05",69.98,35.96,0.00,0.00,
"USC00046498","1937-05-06",59.00,37.94,0.00,,
"USC00046498","1937-05-07",57.92,44.06,89.00,,
"USC00046498","1937-05-08",66.92,39.92,0.00,,
"USC00046498","1937-05-09",57.92,48.02,36.00,,
"USC00046498","1937-05-10",55.04,42.08,142.00,,
"USC00046498","1937-05-11",62.06,51.08,185.00,,
"USC00046498","1937-05-12",68.00,51.08,0.00,,
"USC00046498","1937-05-13",69.08,51.08,0.00,,
"USC00046498","1937-05-14",62.96,46.94,0.00,,
"USC00046498","1937-05-15",68.00,41.00,0.00,,
"USC00046498","1937-05-16",64.04,46.04,0.00,,
"USC00046498","1937-05-17",62.06,46.94,5.00,,
"USC00046498","1937-05-18",57.92,48.02,89.00,,
"USC00046498","1937-05-19",60.98,41.00,0.00,,
"USC00046498","1937-05-20",62.06,37.94,0.00,,
"USC00046498","1937-05-21",55.04,50.00,0.00,,
"USC00046498","1937-05-22",64.04,48.02,0.00,,
"USC00046498","1937-05-23",64.94,39.92,0.00,,
"USC00046498","1937-05-24",53.96,50.00,3.00,,
"USC00046498","1937-05-25",53.06,48.92,734.00,,
"USC00046498","1937-05-26",66.92,44.96,0.00,,
"USC00046498","1937-05-27",64.04,48.92,0.00,,
"USC00046498","1937-05-28",64.04,44.06,0.00,,
"USC00046498","1937-05-29",59.00,39.02,0.00,,
"USC00046498","1937-05-30",64.94,35.96,0.00,,
"USC00046498","1937-05-31",80.06,39.92,0.00,,
"USC00046498","1937-06-01",71.96,41.00,0.00,0.00,0.00
"USC00046498","1937-06-02",84.02,44.96,0.00,0.00,0.00
"USC00046498","1937-06-03",80.96,44.96,0.00,,
"USC00046498","1937-06-04",62.06,41.00,0.00,,
"USC00046498","1937-06-05",62.06,51.98,0.00,,
"USC00046498","1937-06-06",62.06,55.04,0.00,,
"USC00046498","1937-06-07",69.98,51.98,0.00,,
"USC00046498","1937-06-08",68.00,44.96,0.00,,
"USC00046498","1937-06-09",64.04,53.06,226.00,,
"USC00046498","1937-06-10",62.96,51.08,84.00,,
"USC00046498","1937-06-11",62.96,51.08,8.00,,
"USC00046498","1937-06-12",62.96,48.02,0.00,,
"USC00046498","1937-06-13",66.02,51.98,0.00,,
"USC00046498","1937-06-14",62.96,50.00,91.00,,
"USC00046498","1937-06-15",62.06,55.94,102.00,,
"USC00046498","1937-06-16",59.00,50.00,191.00,,
"USC00046498","1937-06-17",64.94,46.94,0.00,,
"USC00046498","1937-06-18",62.96,53.06,89.00,,
"USC00046498","1937-06-19",62.96,55.94,216.00,,
"USC00046498","1937-06-20",64.04,57.02,76.00,,
"USC00046498","1937-06-21",64.94,55.94,43.00,,
"USC00046498","1937-06-22",64.04,53.96,76.00,,
"USC00046498","1937-06-23",64.04,44.96,0.00,,
"USC00046498","1937-06-24",71.06,42.98,0.00,,
"USC00046498","1937-06-25",80.96,44.96,0.00,,
"USC00046498","1937-06-26",82.04,48.92,0.00,,
"USC00046498","1937-06-27",80.96,48.92,0.00,,
"USC00046498","1937-06-28",78.08,51.98,0.00,,
"USC00046498","1937-06-29",64.94,55.94,0.00,,
"USC00046498","1937-06-30",62.06,57.02,0.00,,
"USC00046498","1937-07-01",69.98,55.04,0.00,,
"USC00046498","1937-07-02",71.06,50.00,0.00,,
"USC00046498","1937-07-03",69.98,51.08,0.00,,
"USC00046498","1937-07-04",69.98,50.00,0.00,,
"USC00046498","1937-07-05",69.98,46.04,0.00,,
"USC00046498","1937-07-06",80.06,44.96,0.00,,
"USC00046498","1937-07-07",78.98,46.94,0.00,,
"USC00046498","1937-07-08",75.02,48.02,0.00,,
"USC00046498","1937-07-09",75.02,46.04,0.00,,
"USC00046498","1937-07-10",73.94,44.96,0.00,,
"USC00046498","1937-07-11",75.02,46.94,0.00,,
"USC00046498","1937-07-12",77.00,48.02,0.00,,
"USC00046498","1937-07-13",77.00,46.94,0.00,,
"USC00046498","1937-07-14",66.92,53.06,0.00,,
"USC00046498","1937-07-15",68.00,51.08,0.00,,
"USC00046498","1937-07-16",66.02,50.00,0.00,,
"USC00046498","1937-07-17",64.94,53.06,0.00,,
"USC00046498","1937-07-18",68.00,53.06,0.00,,
"USC00046498","1937-07-19",71.06,53.96,0.00,,
"USC00046498","1937-07-20",73.94,50.00,0.00,,
"USC00046498","1937-07-21",75.92,48.02,0.00,,
"USC00046498","1937-07-22",69.98,46.04,0.00,,
"USC00046498","1937-07-23",68.00,53.06,0.00,,
"USC00046498","1937-07-24",80.06,51.08,0.00,,
"USC00046498","1937-07-25",69.08,51.98,0.00,,
"USC00046498","1937-07-26",69.08,51.98,0.00,,
"USC00046498","1937-07-27",69.08,51.98,0.00,,
"USC00046498","1937-07-28",69.98,53.06,0.00,,
"USC00046498","1937-07-29",69.08,44.96,0.00,,
"USC00046498","1937-07-30",64.94,50.00,0.00,,
"USC00046498","1937-07-31",73.04,48.02,0.00,,
"USC00046498","1937-08-01",78.98,41.00,0.00,,
"USC00046498","1937-08-02",84.92,42.98,0.00,,
"USC00046498","1937-08-03",78.08,46.04,0.00,,
"USC00046498","1937-08-04",77.00,42.98,0.00,,
"USC00046498","1937-08-05",75.02,51.08,0.00,,
"USC00046498","1937-08-06",75.02,44.06,0.00,,
"USC00046498","1937-08-07",75.92,44.06,0.00,,
"USC00046498","1937-08-08",75.02,44.06,0.00,,
"USC00046498","1937-08-09",78.08,46.04,0.00,,
"USC00046498","1937-08-10",78.98,44.06,0.00,,
"USC00046498","1937-08-11",87.08,44.06,0.00,,
"USC00046498","1937-08-12",73.94,44.06,0.00,,
"USC00046498","1937-08-13",69.08,50.00,0.00,,
"USC00046498","1937-08-14",68.00,48.92,0.00,,
"USC00046498","1937-08-15",68.00,44.96,0.00,,
"USC00046498","1937-08-16",69.08,42.08,0.00,,
"USC00046498","1937-08-17",73.04,44.06,0.00,,
"USC00046498","1937-08-18",75.92,42.98,0.00,,
"USC00046498","1937-08-19",77.00,44.06,0.00,,
"USC00046498","1937-08-20",75.02,42.98,0.00,,
"USC00046498","1937-08-21",75.92,44.96,0.00,,
"USC00046498","1937-08-22",71.06,50.00,0.00,,
"USC00046498","1937-08-23",71.06,42.98,0.00,,
"USC00046498","1937-08-24",73.04,44.06,0.00,,
"USC00046498","1937-08-25",73.04,44.96,0.00,,
"USC00046498","1937-08-26",73.04,44.96,0.00,,
"USC00046498","1937-08-27",69.98,42.08,0.00,,
"USC00046498","1937-08-28",73.94,39.92,0.00,,
"USC00046498","1937-08-29",71.96,42.08,0.00,,
"USC00046498","1937-08-30",73.94,39.92,36.00,,
"USC00046498","1937-08-31",69.98,39.92,0.00,,
"USC00046498","1937-09-01",69.98,50.00,0.00,,
"USC00046498","1937-09-02",66.92,48.92,0.00,,
"USC00046498","1937-09-03",69.98,42.08,0.00,,
"USC00046498","1937-09-04",64.04,53.96,41.00,,
"USC00046498","1937-09-05",69.98,53.96,0.00,,
"USC00046498","1937-09-06",64.04,48.92,0.00,,
"USC00046498","1937-09-07",60.08,51.98,0.00,,
"USC00046498","1937-09-08",60.98,51.98,3.00,,
"USC00046498","1937-09-09",69.98,55.94,0.00,,
"USC00046498","1937-09-10",71.06,46.04,0.00,,
"USC00046498","1937-09-11",62.96,53.06,5.00,,
"USC00046498","1937-09-12",75.02,53.06,0.00,,
"USC00046498","1937-09-13",86.00,46.04,0.00,,
"USC00046498","1937-09-14",68.00,48.92,0.00,,
"USC00046498","1937-09-15",69.98,50.00,0.00,,
"USC00046498","1937-09-16",71.96,51.98,0.00,,
"USC00046498","1937-09-17",64.94,53.06,0.00,,
"USC00046498","1937-09-18",64.94,51.98,61.00,,
"USC00046498","1937-09-19",66.92,55.04,3.00,,
"USC00046498","1937-09-20",73.94,53.06,0.00,,
"USC00046498","1937-09-21",71.96,46.04,0.00,,
"USC00046498","1937-09-22",69.08,39.92,0.00,,
"USC00046498","1937-09-23",75.92,35.96,0.00,,
"USC00046498","1937-09-24",77.00,39.02,0.00,,
"USC00046498","1937-09-25",80.96,42.08,0.00,,
"USC00046498","1937-09-26",75.02,44.96,0.00,,
"USC00046498","1937-09-27",71.96,44.96,0.00,,
"USC00046498","1937-09-28",57.02,48.02,0.00,,
"USC00046498","1937-09-29",64.94,46.94,0.00,,
"USC00046498","1937-09-30",62.96,37.04,8.00,,
"USC00046498","1937-10-01",55.94,51.98,625.00,,
"USC00046498","1937-10-02",64.94,42.08,0.00,,
"USC00046498","1937-10-03",60.98,50.00,358.00,,
"USC00046498","1937-10-04",62.06,46.94,76.00,,
"USC00046498","1937-10-05",66.92,39.92,0.00,,
"USC00046498","1937-10-06",66.02,39.02,0.00,,
"USC00046498","1937-10-07",68.00,39.02,0.00,,
"USC00046498","1937-10-08",73.94,39.92,0.00,,
"USC00046498","1937-10-09",71.96,41.00,0.00,,
"USC00046498","1937-10-10",73.94,41.00,0.00,,
"USC00046498","1937-10-11",71.06,42.08,0.00,,
"USC00046498","1937-10-12",64.94,44.06,0.00,,
"USC00046498","1937-10-13",66.02,46.04,0.00,,
"USC00046498","1937-10-14",64.94,53.06,94.00,,
"USC00046498","1937-10-15",60.08,51.98,48.00,,
"USC00046498","1937-10-16",62.06,53.96,13.00,,
"USC00046498","1937-10-17",62.96,57.02,546.00,,
"USC00046498","1937-10-18",69.08,51.98,0.00,,
"USC00046498","1937-10-19",69.08,44.96,0.00,,
"USC00046498","1937-10-20",64.94,42.08,0.00,,
"USC00046498","1937-10-21",68.00,42.08,0.00,,
"USC00046498","1937-10-22",64.94,48.92,0.00,,
"USC00046498","1937-10-23",69.98,42.98,8.00,,
"USC00046498","1937-10-24",69.98,48.02,0.00,,
"USC00046498","1937-10-25",71.96,48.02,0.00,,
"USC00046498","1937-10-26",62.96,50.00,0.00,,
"USC00046498","1937-10-27",69.98,44.96,0.00,,
"USC00046498","1937-10-28",71.96,50.00,0.00,,
"USC00046498","1937-10-29",69.98,55.04,0.00,,
"USC00046498","1937-10-30",69.08,48.92,191.00,,
"USC00046498","1937-10-31",62.06,39.02,0.00,,
"USC00046498","1937-11-01",66.92,39.92,,,
"USC00046498","1937-11-02",62.96,48.92,28.00,,
"USC00046498","1937-11-03",62.96,39.02,,,
"USC00046498","1937-11-04",62.06,37.04,,,
"USC00046498","1937-11-05",55.04,39.92,20.00,,
"USC00046498","1937-11-06",57.92,37.04,,,
"USC00046498","1937-11-07",53.96,35.06,,,
"USC00046498","1937-11-08",55.94,48.92,23.00,,
"USC00046498","1937-11-09",55.04,48.92,168.00,,
"USC00046498","1937-11-10",62.96,51.98,561.00,,
"USC00046498","1937-11-11",60.08,44.96,366.00,,
"USC00046498","1937-11-12",55.04,46.04,69.00,,
"USC00046498","1937-11-13",53.96,48.92,254.00,,
"USC00046498","1937-11-14",55.04,50.00,366.00,,
"USC00046498","1937-11-15",53.96,48.02,66.00,,
"USC00046498","1937-11-16",53.96,46.94,102.00,,
"USC00046498","1937-11-17",55.04,50.00,452.00,,
"USC00046498","1937-11-18",55.04,44.96,46.00,,
"USC00046498","1937-11-19",60.98,50.00,495.00,,
"USC00046498","1937-11-20",64.94,55.04,508.00,,
"USC00046498","1937-11-21",60.98,44.06,,,
"USC00046498","1937-11-22",57.92,51.08,300.00,,
"USC00046498","1937-11-23",55.04,48.02,343.00,,
"USC00046498","1937-11-24",51.08,42.08,15.00,,
"USC00046498","1937-11-25",55.04,48.92,122.00,,
"USC00046498","1937-11-26",60.98,42.98,,,
"USC00046498","1937-11-27",55.04,37.94,,,
"USC00046498","1937-11-28",55.04,37.04,,,
"USC00046498","1937-11-29",53.06,35.96,,,
"USC00046498","1937-11-30",55.04,35.96,,,
"USC00046498","1937-12-01",51.98,35.06,0.00,,
"USC00046498","1937-12-02",53.06,35.96,8.00,,
"USC00046498","1937-12-03",51.08,35.06,0.00,,
"USC00046498","1937-12-04",51.98,33.98,0.00,,
"USC00046498","1937-12-05",53.96,39.02,0.00,,
"USC00046498","1937-12-06",51.98,35.96,0.00,,
"USC00046498","1937-12-07",53.96,33.98,0.00,,
"USC00046498","1937-12-08",50.00,35.06,0.00,,
"USC00046498","1937-12-09",60.98,44.96,20.00,,
"USC00046498","1937-12-10",66.02,53.06,338.00,,
"USC00046498","1937-12-11",60.08,53.96,419.00,,
"USC00046498","1937-12-12",60.08,48.02,206.00,,
"USC00046498","1937-12-13",57.02,42.08,0.00,,
"USC00046498","1937-12-14",55.94,44.06,0.00,,
"USC00046498","1937-12-15",57.92,48.92,0.00,,
"USC00046498","1937-12-16",55.94,39.92,0.00,,
"USC00046498","1937-12-17",55.94,39.92,0.00,,
"USC00046498","1937-12-18",53.96,35.96,0.00,,
"USC00046498","1937-12-19",51.08,33.08,0.00,,
"USC00046498","1937-12-20",53.06,33.98,0.00,,
"USC00046498","1937-12-21",53.06,35.96,0.00,,
"USC00046498","1937-12-22",41.00,33.98,56.00,,
"USC00046498","1937-12-23",44.96,28.94,0.00,,
"USC00046498","1937-12-24",50.00,37.04,224.00,,
"USC00046498","1937-12-25",44.06,35.06,30.00,,
"USC00046498","1937-12-26",48.92,39.92,94.00,,
"USC00046498","1937-12-27",53.96,46.04,0.00,,
"USC00046498","1937-12-28",50.00,39.92,0.00,,
"USC00046498","1937-12-29",57.02,46.04,30.00,,
"USC00046498","1937-12-30",55.04,46.04,152.00,,
"USC00046498","1937-12-31",51.98,44.06,0.00,,
"USC00046498","1938-01-01",50.00,35.06,0.00,,
"USC00046498","1938-01-02",51.98,42.08,122.00,,
"USC00046498","1938-01-03",53.06,35.96,0.00,,
"USC00046498","1938-01-04",50.00,35.96,0.00,,
"USC00046498","1938-01-05",48.92,32.00,0.00,,
"USC00046498","1938-01-06",48.02,32.00,0.00,,
"USC00046498","1938-01-07",50.00,30.02,0.00,,
"USC00046498","1938-01-08",48.92,30.92,0.00,,
"USC00046498","1938-01-09",51.98,33.08,0.00,,
"USC00046498","1938-01-10",50.00,30.92,0.00,,
"USC00046498","1938-01-11",55.94,35.96,0.00,,
"USC00046498","1938-01-12",53.96,42.08,15.00,,
"USC00046498","1938-01-13",50.00,41.00,18.00,,
"USC00046498","1938-01-14",51.98,48.02,305.00,,
"USC00046498","1938-01-15",55.04,35.06,302.00,,
"USC00046498","1938-01-16",55.94,42.98,178.00,,
"USC00046498","1938-01-17",55.94,46.04,157.00,,
"USC00046498","1938-01-18",55.04,44.06,218.00,,
"USC00046498","1938-01-19",50.00,39.92,361.00,,
"USC00046498","1938-01-20",48.92,35.96,84.00,,
"USC00046498","1938-01-21",50.00,44.96,305.00,,
"USC00046498","1938-01-22",53.96,44.06,445.00,,
"USC00046498","1938-01-23",48.92,42.98,13.00,,
"USC00046498","1938-01-24",51.08,32.00,0.00,,
"USC00046498","1938-01-25",53.96,35.96,0.00,,
"USC00046498","1938-01-26",55.04,35.96,0.00,,
"USC00046498","1938-01-27",51.98,39.92,61.00,,
"USC00046498","1938-01-28",53.06,42.98,175.00,,
"USC00046498","1938-01-29",51.98,35.96,30.00,,
"USC00046498","1938-01-30",53.96,37.94,0.00,,
"USC00046498","1938-01-31",53.96,44.96,201.00,,
"USC00046498","1938-02-01",48.02,42.98,668.00,0.00,
"USC00046498","1938-02-02",46.94,41.00,470.00,0.00,
"USC00046498","1938-02-03",44.96,39.02,318.00,0.00,
"USC00046498","1938-02-04",42.98,35.06,290.00,0.00,
"USC00046498","1938-02-05",48.92,35.96,221.00,0.00,
"USC00046498","1938-02-06",53.06,46.94,356.00,0.00,
"USC00046498","1938-02-07",51.98,39.02,800.00,0.00,
"USC00046498","1938-02-08",51.08,33.08,56.00,0.00,
"USC00046498","1938-02-09",44.06,37.94,338.00,0.00,
"USC00046498","1938-02-10",46.94,39.92,254.00,0.00,
"USC00046498","1938-02-11",50.00,37.04,132.00,0.00,
"USC00046498","1938-02-12",48.02,37.04,89.00,0.00,
"USC00046498","1938-02-13",46.04,42.08,508.00,0.00,
"USC00046498","1938-02-14",51.98,39.92,178.00,0.00,
"USC00046498","1938-02-15",51.98,32.00,0.00,0.00,
"USC00046498","1938-02-16",55.04,30.02,0.00,0.00,
"USC00046498","1938-02-17",46.94,33.98,25.00,0.00,
"USC00046498","1938-02-18",44.96,39.92,203.00,0.00,
"USC00046498","1938-02-19",51.98,41.00,127.00,0.00,
"USC00046498","1938-02-20",53.96,37.04,28.00,0.00,
"USC00046498","1938-02-21",55.04,46.04,28.00,0.00,
"USC00046498","1938-02-22",57.02,39.92,0.00,0.00,
"USC00046498","1938-02-23",62.06,48.02,0.00,0.00,
"USC00046498","1938-02-24",69.98,41.00,0.00,0.00,
"USC00046498","1938-02-25",68.00,39.02,0.00,0.00,
"USC00046498","1938-02-26",69.98,35.96,0.00,0.00,
"USC00046498","1938-02-27",68.00,37.04,0.00,0.00,
"USC00046498","1938-02-28",69.98,42.08,0.00,0.00,
"USC00046498","1938-03-01",64.94,46.94,150.00,0.00,
"USC00046498","1938-03-02",57.92,44.06,140.00,0.00,
"USC00046498","1938-03-03",51.98,42.98,211.00,0.00,
"USC00046498","1938-03-04",50.00,39.92,508.00,0.00,
"USC00046498","1938-03-05",57.02,35.96,38.00,0.00,
"USC00046498","1938-03-06",62.96,42.08,5.00,0.00,
"USC00046498","1938-03-07",57.92,41.00,5.00,0.00,
"USC00046498","1938-03-08",60.08,39.92,0.00,0.00,
"USC00046498","1938-03-09",62.06,41.00,0.00,0.00,
"USC00046498","1938-03-10",62.06,37.04,0.00,0.00,
"USC00046498","1938-03-11",64.04,44.96,15.00,0.00,
"USC00046498","1938-03-12",55.94,48.02,305.00,0.00,
"USC00046498","1938-03-13",50.00,39.92,521.00,0.00,
"USC00046498","1938-03-14",48.92,41.00,135.00,0.00,
"USC00046498","1938-03-15",51.98,46.04,848.00,0.00,
"USC00046498","1938-03-16",51.98,42.08,566.00,0.00,
"USC00046498","1938-03-17",50.00,37.94,130.00,0.00,
"USC00046498","1938-03-18",51.98,42.08,574.00,0.00,
"USC00046498","1938-03-19",51.98,42.98,371.00,0.00,
"USC00046498","1938-03-20",48.02,37.04,119.00,0.00,
"USC00046498","1938-03-21",51.08,33.08,147.00,0.00,
"USC00046498","1938-03-22",51.98,35.96,315.00,0.00,
"USC00046498","1938-03-23",53.06,44.96,442.00,0.00,
"USC00046498","1938-03-24",53.06,42.08,396.00,0.00,
"USC00046498","1938-03-25",57.02,33.08,10.00,0.00,
"USC00046498","1938-03-26",60.08,35.06,0.00,0.00,
"USC00046498","1938-03-27",57.92,39.92,0.00,0.00,
"USC00046498","1938-03-28",50.00,35.96,191.00,0.00,
"USC00046498","1938-03-29",50.00,35.06,10.00,0.00,
"USC00046498","1938-03-30",53.96,30.02,13.00,0.00,
"USC00046498","1938-03-31",55.04,30.02,0.00,0.00,
"USC00046498","1938-04-01",57.92,32.00,8.00,0.00,
"USC00046498","1938-04-02",57.92,35.06,0.00,0.00,
"USC00046498","1938-04-03",51.08,44.06,94.00,0.00,
"USC00046498","1938-04-04",53.06,42.98,244.00,0.00,
"USC00046498","1938-04-05",57.02,41.00,89.00,0.00,
"USC00046498","1938-04-06",62.06,32.00,0.00,0.00,
"USC00046498","1938-04-07",60.08,39.02,0.00,0.00,
"USC00046498","1938-04-08",62.96,44.06,25.00,0.00,
"USC00046498","1938-04-09",57.92,37.94,0.00,0.00,
"USC00046498","1938-04-10",53.96,41.00,0.00,0.00,
"USC00046498","1938-04-11",57.02,35.06,8.00,0.00,
"USC00046498","1938-04-12",55.04,41.00,297.00,0.00,
"USC00046498","1938-04-13",57.92,33.98,0.00,0.00,
"USC00046498","1938-04-14",57.92,37.94,0.00,0.00,
"USC00046498","1938-04-15",53.96,42.98,48.00,0.00,
"USC00046498","1938-04-16",62.06,53.06,69.00,0.00,
"USC00046498","1938-04-17",71.96,51.08,0.00,0.00,
"USC00046498","1938-04-18",64.04,50.00,0.00,0.00,
"USC00046498","1938-04-19",62.96,48.92,0.00,0.00,
"USC00046498","1938-04-20",59.00,44.96,0.00,0.00,
"USC00046498","1938-04-21",59.00,46.04,0.00,0.00,
"USC00046498","1938-04-22",57.92,46.94,10.00,0.00,
"USC00046498","1938-04-23",59.00,46.94,13.00,0.00,
"USC00046498","1938-04-24",60.98,48.02,99.00,0.00,
"USC00046498","1938-04-25",60.08,48.02,0.00,0.00,
"USC00046498","1938-04-26",62.06,53.06,0.00,0.00,
"USC00046498","1938-04-27",55.94,46.04,64.00,0.00,
"USC00046498","1938-04-28",60.08,44.96,86.00,0.00,
"USC00046498","1938-04-29",62.96,48.02,15.00,0.00,
"USC00046498","1938-04-30",59.00,50.00,0.00,0.00,
"USC00046498","1938-05-01",57.02,44.06,53.00,,
"USC00046498","1938-05-02",55.04,39.92,8.00,,
"USC00046498","1938-05-03",57.02,35.96,0.00,,
"USC00046498","1938-05-04",57.92,46.04,13.00,,
"USC00046498","1938-05-05",59.00,35.06,0.00,,
"USC00046498","1938-05-06",64.94,35.06,0.00,,
"USC00046498","1938-05-07",60.98,37.94,0.00,,
"USC00046498","1938-05-08",62.96,39.92,0.00,,
"USC00046498","1938-05-09",60.08,44.06,0.00,,
"USC00046498","1938-05-10",62.06,39.02,0.00,,
"USC00046498","1938-05-11",66.02,44.96,0.00,,
"USC00046498","1938-05-12",60.98,51.08,0.00,,
"USC00046498","1938-05-13",73.94,46.94,0.00,,
"USC00046498","1938-05-14",66.02,44.96,18.00,,
"USC00046498","1938-05-15",57.92,50.00,0.00,,
"USC00046498","1938-05-16",62.06,42.08,0.00,,
"USC00046498","1938-05-17",60.08,35.96,0.00,,
"USC00046498","1938-05-18",60.08,33.08,0.00,,
"USC00046498","1938-05-19",69.98,37.04,0.00,,
"USC00046498","1938-05-20",75.02,39.02,0.00,,
"USC00046498","1938-05-21",69.98,39.92,0.00,,
"USC00046498","1938-05-22",60.98,39.92,0.00,,
"USC00046498","1938-05-23",62.96,39.92,0.00,,
"USC00046498","1938-05-24",80.96,39.92,0.00,,
"USC00046498","1938-05-25",60.98,39.92,0.00,,
"USC00046498","1938-05-26",55.04,50.00,0.00,,
"USC00046498","1938-05-27",62.96,48.92,3.00,,
"USC00046498","1938-05-28",64.94,48.92,0.00,,
"USC00046498","1938-05-29",62.06,39.92,0.00,,
"USC00046498","1938-05-30",60.08,44.06,0.00,,
"USC00046498","1938-05-31",73.04,41.00,0.00,,
"USC00046498","1938-06-01",64.94,48.02,0.00,0.00,
"USC00046498","1938-06-02",69.08,39.02,0.00,0.00,
"USC00046498","1938-06-03",80.06,42.08,0.00,0.00,
"USC00046498","1938-06-04",68.00,44.96,0.00,0.00,
"USC00046498","1938-06-05",64.94,50.00,0.00,0.00,
"USC00046498","1938-06-06",66.92,46.94,0.00,0.00,
"USC00046498","1938-06-07",62.96,46.94,0.00,0.00,
"USC00046498","1938-06-08",62.96,46.04,0.00,0.00,
"USC00046498","1938-06-09",62.96,37.94,0.00,0.00,
"USC00046498","1938-06-10",60.98,37.04,0.00,0.00,
"USC00046498","1938-06-11",62.06,44.96,0.00,0.00,
"USC00046498","1938-06-12",64.94,41.00,0.00,0.00,
"USC00046498","1938-06-13",62.96,50.00,0.00,0.00,
"USC00046498","1938-06-14",69.08,44.96,0.00,0.00,
"USC00046498","1938-06-15",69.98,51.08,0.00,0.00,
"USC00046498","1938-06-16",64.94,53.06,0.00,0.00,
"USC00046498","1938-06-17",64.04,39.02,0.00,0.00,
"USC00046498","1938-06-18",66.02,39.92,0.00,0.00,
"USC00046498","1938-06-19",69.08,41.00,0.00,0.00,
"USC00046498","1938-06-20",69.08,44.06,0.00,0.00,
"USC00046498","1938-06-21",66.92,51.98,0.00,0.00,
"USC00046498","1938-06-22",69.08,51.08,0.00,0.00,
"USC00046498","1938-06-23",68.00,44.96,0.00,0.00,
"USC00046498","1938-06-24",64.94,51.08,0.00,0.00,
"USC00046498","1938-06-25",64.94,50.00,0.00,0.00,
"USC00046498","1938-06-26",64.04,50.00,0.00,0.00,
"USC00046498","1938-06-27",71.96,51.08,0.00,0.00,
"USC00046498","1938-06-28",69.98,42.08,0.00,0.00,
"USC00046498","1938-06-29",64.04,48.02,0.00,0.00,
"USC00046498","1938-06-30",64.04,48.02,0.00,0.00,
"USC00046498","1938-07-01",69.08,42.98,0.00,,
"USC00046498","1938-07-02",69.98,51.08,0.00,,
"USC00046498","1938-07-03",64.04,46.94,0.00,,
"USC00046498","1938-07-04",66.02,46.94,0.00,,
"USC00046498","1938-07-05",71.96,46.94,0.00,,
"USC00046498","1938-07-06",75.02,48.02,0.00,,
"USC00046498","1938-07-07",66.92,42.98,0.00,,
"USC00046498","1938-07-08",68.00,44.06,0.00,,
"USC00046498","1938-07-09",66.92,44.06,0.00,,
"USC00046498","1938-07-10",71.96,44.96,0.00,,
"USC00046498","1938-07-11",71.96,53.06,0.00,,
"USC00046498","1938-07-12",78.98,51.98,0.00,,
"USC00046498","1938-07-13",75.02,48.92,0.00,,
"USC00046498","1938-07-14",71.06,48.92,10.00,,
"USC00046498","1938-07-15",69.08,48.92,0.00,,
"USC00046498","1938-07-16",69.98,48.92,0.00,,
"USC00046498","1938-07-17",71.96,50.00,0.00,,
"USC00046498","1938-07-18",69.98,50.00,0.00,,
"USC00046498","1938-07-19",84.02,46.94,0.00,,
"USC00046498","1938-07-20",82.04,51.98,0.00,,
"USC00046498","1938-07-21",77.00,48.02,0.00,,
"USC00046498","1938-07-22",75.92,48.02,0.00,,
"USC00046498","1938-07-23",75.02,50.00,0.00,,
"USC00046498","1938-07-24",62.06,51.08,0.00,,
"USC00046498","1938-07-25",57.92,51.98,0.00,,
"USC00046498","1938-07-26",62.96,53.06,0.00,,
"USC00046498","1938-07-27",69.08,51.98,0.00,,
"USC00046498","1938-07-28",64.94,53.06,0.00,,
"USC00046498","1938-07-29",68.00,51.08,0.00,,
"USC00046498","1938-07-30",69.98,51.08,0.00,,
"USC00046498","1938-07-31",73.04,42.98,0.00,,
"USC00046498","1938-08-01",69.08,53.06,0.00,,
"USC00046498","1938-08-02",75.92,42.08,0.00,,
"USC00046498","1938-08-03",78.08,42.08,0.00,,
"USC00046498","1938-08-04",71.96,42.08,0.00,,
"USC00046498","1938-08-05",71.96,48.92,0.00,,
"USC00046498","1938-08-06",73.04,42.98,0.00,,
"USC00046498","1938-08-07",71.96,42.98,0.00,,
"USC00046498","1938-08-08",66.92,44.06,0.00,,
"USC00046498","1938-08-09",71.06,50.00,0.00,,
"USC00046498","1938-08-10",71.96,42.08,0.00,,
"USC00046498","1938-08-11",69.98,51.98,0.00,,
"USC00046498","1938-08-12",68.00,48.02,0.00,,
"USC00046498","1938-08-13",71.06,50.00,0.00,,
"USC00046498","1938-08-14",77.00,48.92,0.00,,
"USC00046498","1938-08-15",73.94,44.06,0.00,,
"USC00046498","1938-08-16",60.98,44.06,0.00,,
"USC00046498","1938-08-17",64.94,44.06,0.00,,
"USC00046498","1938-08-18",69.08,44.06,0.00,,
"USC00046498","1938-08-19",73.04,44.06,0.00,,
"USC00046498","1938-08-20",73.04,44.06,0.00,,
"USC00046498","1938-08-21",69.98,42.98,0.00,,
"USC00046498","1938-08-22",68.00,44.96,0.00,,
"USC00046498","1938-08-23",60.08,51.08,0.00,,
"USC00046498","1938-08-24",66.02,42.98,0.00,,
"USC00046498","1938-08-25",62.06,53.06,0.00,,
"USC00046498","1938-08-26",69.98,53.06,0.00,,
"USC00046498","1938-08-27",71.06,42.08,0.00,,
"USC00046498","1938-08-28",66.92,46.94,0.00,,
"USC00046498","1938-08-29",69.98,51.08,0.00,,
"USC00046498","1938-08-30",69.08,46.04,0.00,,
"USC00046498","1938-08-31",69.98,51.08,0.00,,
"USC00046498","1938-09-01",69.98,42.98,0.00,0.00,
"USC00046498","1938-09-02",62.96,48.92,0.00,0.00,
"USC00046498","1938-09-03",69.08,48.92,0.00,0.00,
"USC00046498","1938-09-04",73.04,44.06,0.00,0.00,
"USC00046498","1938-09-05",71.96,46.04,0.00,0.00,
"USC00046498","1938-09-06",71.06,44.06,0.00,0.00,