StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000HSFB","2000-05-23",82.04,64.04,,,
"USR0000HSFB","2000-05-24",84.92,60.98,,,
"USR0000HSFB","2000-05-25",84.02,62.96,,,
"USR0000HSFB","2000-05-26",82.04,62.96,,,
"USR0000HSFB","2000-05-27",82.04,62.96,,,
"USR0000HSFB","2000-05-28",78.98,66.02,,,
"USR0000HSFB","2000-05-29",78.98,62.96,,,
"USR0000HSFB","2000-05-30",82.04,62.96,,,
"USR0000HSFB","2000-05-31",80.96,62.06,,,
"USR0000HSFB","2000-06-01",84.02,64.94,,,
"USR0000HSFB","2000-06-02",86.00,62.96,,,
"USR0000HSFB","2000-06-03",86.00,60.98,,,
"USR0000HSFB","2000-06-04",84.92,62.96,,,
"USR0000HSFB","2000-06-05",82.94,66.02,,,
"USR0000HSFB","2000-06-06",86.00,66.92,,,
"USR0000HSFB","2000-06-07",82.94,66.92,,,
"USR0000HSFB","2000-06-08",82.94,64.04,,,
"USR0000HSFB","2000-06-09",84.92,66.02,,,
"USR0000HSFB","2000-06-10",86.00,64.94,,,
"USR0000HSFB","2000-06-11",86.00,64.94,,,
"USR0000HSFB","2000-06-12",84.92,66.92,,,
"USR0000HSFB","2000-06-13",84.02,66.02,,,
"USR0000HSFB","2000-06-14",84.92,64.94,,,
"USR0000HSFB","2000-06-15",84.02,66.02,,,
"USR0000HSFB","2000-06-16",82.94,66.02,,,
"USR0000HSFB","2000-06-17",82.04,66.92,,,
"USR0000HSFB","2000-06-18",84.92,66.92,,,
"USR0000HSFB","2000-06-19",86.00,64.04,,,
"USR0000HSFB","2000-06-20",84.92,64.94,,,
"USR0000HSFB","2000-06-21",84.02,66.02,,,
"USR0000HSFB","2000-06-22",80.96,66.02,,,
"USR0000HSFB","2000-06-23",84.02,64.04,,,
"USR0000HSFB","2000-06-24",82.94,64.04,,,
"USR0000HSFB","2000-06-25",86.00,66.02,,,
"USR0000HSFB","2000-06-26",84.92,64.94,,,
"USR0000HSFB","2000-06-27",84.92,68.00,,,
"USR0000HSFB","2000-06-28",84.02,64.04,,,
"USR0000HSFB","2000-06-29",84.92,66.02,,,
"USR0000HSFB","2000-06-30",84.92,66.02,,,
"USR0000HSFB","2000-07-01",82.04,69.08,,,
"USR0000HSFB","2000-07-02",82.94,68.00,,,
"USR0000HSFB","2000-07-03",82.04,68.00,,,
"USR0000HSFB","2000-07-04",82.94,68.00,,,
"USR0000HSFB","2000-07-05",82.94,64.94,,,
"USR0000HSFB","2000-07-06",80.06,66.02,,,
"USR0000HSFB","2000-07-07",82.04,68.00,,,
"USR0000HSFB","2000-07-08",82.94,64.04,,,
"USR0000HSFB","2000-07-09",82.04,66.02,,,
"USR0000HSFB","2000-07-10",82.04,64.04,,,
"USR0000HSFB","2000-07-11",84.02,69.08,,,
"USR0000HSFB","2000-07-12",84.02,69.08,,,
"USR0000HSFB","2000-07-13",84.92,66.02,,,
"USR0000HSFB","2000-07-14",80.96,64.04,,,
"USR0000HSFB","2000-07-15",78.98,68.00,,,
"USR0000HSFB","2000-07-16",84.02,66.02,,,
"USR0000HSFB","2000-07-17",84.02,64.04,,,
"USR0000HSFB","2000-07-18",82.04,68.00,,,
"USR0000HSFB","2000-07-19",82.94,66.92,,,
"USR0000HSFB","2000-07-20",82.94,68.00,,,
"USR0000HSFB","2000-07-21",84.92,69.08,,,
"USR0000HSFB","2000-07-22",84.92,69.08,,,
"USR0000HSFB","2000-07-23",82.94,68.00,,,
"USR0000HSFB","2000-07-24",82.04,69.08,,,
"USR0000HSFB","2000-07-25",80.06,69.08,,,
"USR0000HSFB","2000-07-26",84.02,69.98,,,
"USR0000HSFB","2000-07-27",82.04,69.08,,,
"USR0000HSFB","2000-07-28",84.92,71.06,,,
"USR0000HSFB","2000-07-29",82.04,69.08,,,
"USR0000HSFB","2000-07-30",87.08,66.02,,,
"USR0000HSFB","2000-07-31",80.96,69.08,,,
"USR0000HSFB","2000-08-01",82.04,66.02,,,
"USR0000HSFB","2000-08-02",84.92,64.94,,,
"USR0000HSFB","2000-08-03",84.92,66.02,,,
"USR0000HSFB","2000-08-04",82.04,66.92,,,
"USR0000HSFB","2000-08-05",84.02,66.02,,,
"USR0000HSFB","2000-08-06",84.02,66.02,,,
"USR0000HSFB","2000-08-07",84.02,66.92,,,
"USR0000HSFB","2000-08-08",84.02,64.04,,,
"USR0000HSFB","2000-08-09",84.02,68.00,,,
"USR0000HSFB","2000-08-10",84.92,68.00,,,
"USR0000HSFB","2000-08-11",86.00,64.94,,,
"USR0000HSFB","2000-08-12",82.04,64.04,,,
"USR0000HSFB","2000-08-13",84.02,73.94,,,
"USR0000HSFB","2000-08-14",87.08,69.98,,,
"USR0000HSFB","2000-08-15",86.00,69.98,,,
"USR0000HSFB","2000-08-16",87.08,64.94,,,
"USR0000HSFB","2000-08-18",84.02,71.96,,,
"USR0000HSFB","2000-08-19",84.02,71.06,,,
"USR0000HSFB","2000-08-20",80.96,71.06,,,
"USR0000HSFB","2000-08-21",80.96,69.98,,,
"USR0000HSFB","2000-08-22",82.04,69.98,,,
"USR0000HSFB","2000-08-23",86.00,68.00,,,
"USR0000HSFB","2000-08-24",84.92,69.08,,,
"USR0000HSFB","2000-08-25",87.08,66.02,,,
"USR0000HSFB","2000-08-26",84.02,66.02,,,
"USR0000HSFB","2000-08-27",84.02,68.00,,,
"USR0000HSFB","2000-08-28",82.94,68.00,,,
"USR0000HSFB","2000-08-29",84.02,69.08,,,
"USR0000HSFB","2000-08-30",84.02,69.08,,,
"USR0000HSFB","2000-08-31",82.94,68.00,,,
"USR0000HSFB","2000-09-01",84.92,66.02,,,
"USR0000HSFB","2000-09-02",84.92,66.02,,,
"USR0000HSFB","2000-09-03",84.92,69.08,,,
"USR0000HSFB","2000-09-04",80.06,71.06,,,
"USR0000HSFB","2000-09-05",82.94,69.08,,,
"USR0000HSFB","2000-09-06",86.00,71.06,,,
"USR0000HSFB","2000-09-07",82.94,73.04,,,
"USR0000HSFB","2000-09-08",84.02,71.06,,,
"USR0000HSFB","2000-09-09",71.06,66.02,,,
"USR0000HSFB","2000-09-18",64.04,53.06,,,
"USR0000HSFB","2000-09-19",73.94,42.08,,,
"USR0000HSFB","2000-09-20",71.96,46.94,,,
"USR0000HSFB","2000-09-21",66.02,42.98,,,
"USR0000HSFB","2001-04-09",80.06,64.94,,,
"USR0000HSFB","2001-04-10",78.08,64.04,,,
"USR0000HSFB","2001-04-11",78.08,62.06,,,
"USR0000HSFB","2001-04-12",78.98,64.04,,,
"USR0000HSFB","2001-04-13",73.04,62.06,,,
"USR0000HSFB","2001-04-14",73.04,62.06,,,
"USR0000HSFB","2001-04-15",73.04,60.98,,,
"USR0000HSFB","2001-04-16",78.08,60.98,,,
"USR0000HSFB","2001-04-17",71.96,60.98,,,
"USR0000HSFB","2001-04-18",75.92,60.98,,,
"USR0000HSFB","2001-04-19",73.04,62.06,,,
"USR0000HSFB","2001-04-20",71.96,62.96,,,
"USR0000HSFB","2001-04-21",75.02,62.06,,,
"USR0000HSFB","2001-04-22",75.92,62.06,,,
"USR0000HSFB","2001-04-23",78.08,62.06,,,
"USR0000HSFB","2001-04-24",73.94,62.06,,,
"USR0000HSFB","2001-04-25",71.06,62.06,,,
"USR0000HSFB","2001-04-26",73.94,62.06,,,
"USR0000HSFB","2001-04-27",71.96,62.96,,,
"USR0000HSFB","2001-04-28",73.04,62.06,,,
"USR0000HSFB","2001-04-29",68.00,62.96,,,
"USR0000HSFB","2001-04-30",73.94,62.96,,,
"USR0000HSFB","2001-05-01",75.92,62.96,,,
"USR0000HSFB","2001-05-02",77.00,64.04,,,
"USR0000HSFB","2001-05-03",73.04,64.04,,,
"USR0000HSFB","2001-05-04",77.00,62.06,,,
"USR0000HSFB","2001-05-05",75.92,62.96,,,
"USR0000HSFB","2001-05-06",75.02,62.06,,,
"USR0000HSFB","2001-05-07",78.08,62.06,,,
"USR0000HSFB","2001-05-08",75.92,62.06,,,
"USR0000HSFB","2001-05-09",77.00,62.06,,,
"USR0000HSFB","2001-05-10",77.00,62.06,,,
"USR0000HSFB","2001-05-11",73.94,62.06,,,
"USR0000HSFB","2001-05-12",78.08,62.06,,,
"USR0000HSFB","2001-05-13",78.08,62.06,,,
"USR0000HSFB","2001-05-14",77.00,62.06,,,
"USR0000HSFB","2001-05-15",75.02,62.06,,,
"USR0000HSFB","2001-05-16",80.06,62.06,,,
"USR0000HSFB","2001-05-17",78.08,64.04,,,
"USR0000HSFB","2001-05-18",78.08,64.04,,,
"USR0000HSFB","2001-05-19",77.00,64.94,,,
"USR0000HSFB","2001-05-20",82.04,64.04,,,
"USR0000HSFB","2001-05-21",82.04,64.94,,,
"USR0000HSFB","2001-05-22",80.06,64.94,,,
"USR0000HSFB","2001-05-23",80.96,64.94,,,
"USR0000HSFB","2001-05-24",82.94,64.04,,,
"USR0000HSFB","2001-05-25",78.98,64.94,,,
"USR0000HSFB","2001-05-26",80.96,64.94,,,
"USR0000HSFB","2001-05-27",78.98,64.04,,,
"USR0000HSFB","2001-05-28",78.08,64.04,,,
"USR0000HSFB","2001-05-29",77.00,64.94,,,
"USR0000HSFB","2001-05-30",78.08,66.02,,,
"USR0000HSFB","2001-05-31",82.94,64.94,,,
"USR0000HSFB","2001-06-01",77.00,64.04,,,
"USR0000HSFB","2001-06-02",77.00,62.96,,,
"USR0000HSFB","2001-06-03",78.08,64.04,,,
"USR0000HSFB","2001-06-04",75.02,64.04,,,
"USR0000HSFB","2001-06-05",73.04,64.04,,,
"USR0000HSFB","2001-06-06",77.00,64.94,,,
"USR0000HSFB","2001-06-07",78.98,64.94,,,
"USR0000HSFB","2001-06-08",78.98,64.04,,,
"USR0000HSFB","2001-06-09",77.00,64.94,,,
"USR0000HSFB","2001-06-10",78.98,64.94,,,
"USR0000HSFB","2001-06-11",78.08,66.02,,,
"USR0000HSFB","2001-06-12",77.00,64.94,,,
"USR0000HSFB","2001-06-13",78.08,64.94,,,
"USR0000HSFB","2001-06-14",78.98,66.02,,,
"USR0000HSFB","2001-06-15",80.96,66.02,,,
"USR0000HSFB","2001-06-16",80.96,66.02,,,
"USR0000HSFB","2001-06-17",80.96,66.02,,,
"USR0000HSFB","2001-06-18",80.96,66.02,,,
"USR0000HSFB","2001-06-19",77.00,64.94,,,
"USR0000HSFB","2001-06-20",77.00,64.94,,,
"USR0000HSFB","2001-06-21",80.96,64.94,,,
"USR0000HSFB","2001-06-22",77.00,64.04,,,
"USR0000HSFB","2001-06-23",75.92,66.02,,,
"USR0000HSFB","2001-06-24",77.00,64.94,,,
"USR0000HSFB","2001-06-25",82.04,66.02,,,
"USR0000HSFB","2001-06-26",78.98,66.02,,,
"USR0000HSFB","2001-06-27",80.96,64.94,,,
"USR0000HSFB","2001-06-28",80.06,66.02,,,
"USR0000HSFB","2001-06-29",82.04,64.94,,,
"USR0000HSFB","2001-06-30",80.96,66.02,,,
"USR0000HSFB","2001-07-01",82.04,68.00,,,
"USR0000HSFB","2001-07-02",84.92,68.00,,,
"USR0000HSFB","2001-07-03",84.02,66.92,,,
"USR0000HSFB","2001-07-04",84.02,66.92,,,
"USR0000HSFB","2001-07-05",82.94,64.94,,,
"USR0000HSFB","2001-07-06",84.02,66.02,,,
"USR0000HSFB","2001-07-07",78.98,68.00,,,
"USR0000HSFB","2001-07-08",84.92,66.02,,,
"USR0000HSFB","2001-07-09",82.94,64.94,,,
"USR0000HSFB","2001-07-10",82.94,66.02,,,
"USR0000HSFB","2001-07-11",80.96,66.02,,,
"USR0000HSFB","2001-07-12",78.08,66.02,,,
"USR0000HSFB","2001-07-13",77.00,64.94,,,
"USR0000HSFB","2001-07-14",82.04,64.94,,,
"USR0000HSFB","2001-07-15",84.02,69.08,,,
"USR0000HSFB","2001-07-16",80.06,68.00,,,
"USR0000HSFB","2001-07-17",75.92,66.92,,,
"USR0000HSFB","2001-07-18",78.08,66.02,,,
"USR0000HSFB","2001-07-19",80.96,66.02,,,
"USR0000HSFB","2001-07-20",78.98,66.02,,,
"USR0000HSFB","2001-07-21",80.06,66.02,,,
"USR0000HSFB","2001-07-22",82.04,64.94,,,
"USR0000HSFB","2001-07-23",84.92,66.02,,,
"USR0000HSFB","2001-07-24",82.04,66.02,,,
"USR0000HSFB","2001-07-25",82.04,66.02,,,
"USR0000HSFB","2001-07-26",78.98,64.94,,,
"USR0000HSFB","2001-07-27",80.96,66.02,,,
"USR0000HSFB","2001-07-28",82.94,66.02,,,
"USR0000HSFB","2001-07-29",80.06,66.02,,,
"USR0000HSFB","2001-07-30",82.94,68.00,,,
"USR0000HSFB","2001-07-31",75.02,66.02,,,
"USR0000HSFB","2001-08-01",80.96,64.94,,,
"USR0000HSFB","2001-08-02",87.08,66.92,,,
"USR0000HSFB","2001-08-03",78.08,69.08,,,
"USR0000HSFB","2001-08-04",78.98,68.00,,,
"USR0000HSFB","2001-08-05",78.08,66.92,,,
"USR0000HSFB","2001-08-06",82.94,66.92,,,
"USR0000HSFB","2001-08-07",84.02,66.02,,,
"USR0000HSFB","2001-08-08",80.96,66.02,,,
"USR0000HSFB","2001-08-09",80.96,68.00,,,
"USR0000HSFB","2001-08-10",82.04,69.08,,,
"USR0000HSFB","2001-08-11",77.00,68.00,,,
"USR0000HSFB","2001-08-12",78.08,66.92,,,
"USR0000HSFB","2001-08-13",77.00,66.02,,,
"USR0000HSFB","2001-08-14",82.94,66.02,,,
"USR0000HSFB","2001-08-15",84.02,64.94,,,
"USR0000HSFB","2001-08-16",82.94,69.98,,,
"USR0000HSFB","2001-08-17",87.08,69.98,,,
"USR0000HSFB","2001-08-18",82.04,69.08,,,
"USR0000HSFB","2001-08-19",82.04,66.92,,,
"USR0000HSFB","2001-08-20",82.04,68.00,,,
"USR0000HSFB","2001-08-21",82.04,66.92,,,
"USR0000HSFB","2001-08-22",82.94,68.00,,,
"USR0000HSFB","2001-08-23",84.92,68.00,,,
"USR0000HSFB","2001-08-24",82.94,66.92,,,
"USR0000HSFB","2001-08-25",80.96,66.92,,,
"USR0000HSFB","2001-08-26",84.02,64.04,,,
"USR0000HSFB","2001-08-27",78.98,68.00,,,
"USR0000HSFB","2001-08-28",87.08,66.92,,,
"USR0000HSFB","2001-08-29",84.02,69.98,,,
"USR0000HSFB","2001-08-30",87.08,71.06,,,
"USR0000HSFB","2001-08-31",78.98,68.00,,,
"USR0000HSFB","2001-09-01",82.94,66.02,,,
"USR0000HSFB","2001-09-02",86.00,66.02,,,
"USR0000HSFB","2001-09-03",84.92,66.02,,,
"USR0000HSFB","2001-09-04",82.94,66.02,,,
"USR0000HSFB","2001-09-05",86.00,66.02,,,
"USR0000HSFB","2001-09-06",84.02,64.94,,,
"USR0000HSFB","2001-09-07",84.02,66.92,,,
"USR0000HSFB","2001-09-08",87.08,68.00,,,
"USR0000HSFB","2001-09-09",86.00,66.92,,,
"USR0000HSFB","2001-09-10",87.98,68.00,,,
"USR0000HSFB","2001-09-11",87.98,66.92,,,
"USR0000HSFB","2001-09-12",78.98,66.02,,,
"USR0000HSFB","2001-09-13",82.94,66.02,,,
"USR0000HSFB","2001-09-14",87.98,66.02,,,
"USR0000HSFB","2001-09-15",87.08,68.00,,,
"USR0000HSFB","2001-09-16",80.06,69.08,,,
"USR0000HSFB","2001-09-17",78.08,69.08,,,
"USR0000HSFB","2001-09-18",78.08,66.92,,,
"USR0000HSFB","2001-09-19",80.96,66.02,,,
"USR0000HSFB","2001-09-20",80.96,66.92,,,
"USR0000HSFB","2001-09-21",80.06,66.02,,,
"USR0000HSFB","2001-09-22",78.08,66.02,,,
"USR0000HSFB","2001-09-23",75.92,68.00,,,
"USR0000HSFB","2001-09-24",80.06,66.02,,,
"USR0000HSFB","2001-09-25",82.04,66.02,,,
"USR0000HSFB","2001-09-26",77.00,68.00,,,
"USR0000HSFB","2001-09-27",77.00,66.92,,,
"USR0000HSFB","2001-09-28",77.00,66.92,,,
"USR0000HSFB","2001-09-29",77.00,66.02,,,
"USR0000HSFB","2001-09-30",80.96,66.02,,,
"USR0000HSFB","2001-10-01",71.06,64.94,,,
"USR0000HSFB","2001-10-02",75.02,64.04,,,
"USR0000HSFB","2001-10-03",78.98,64.04,,,
"USR0000HSFB","2001-10-04",82.04,66.02,,,
"USR0000HSFB","2001-10-05",77.00,68.00,,,
"USR0000HSFB","2001-10-06",78.98,68.00,,,
"USR0000HSFB","2001-10-07",75.92,66.92,,,
"USR0000HSFB","2001-10-08",80.96,66.92,,,
"USR0000HSFB","2001-10-09",80.06,66.92,,,
"USR0000HSFB","2001-10-10",78.98,66.92,,,
"USR0000HSFB","2001-10-11",77.00,66.02,,,
"USR0000HSFB","2001-10-12",80.06,66.92,,,
"USR0000HSFB","2001-10-13",78.08,66.92,,,
"USR0000HSFB","2001-10-14",82.04,66.92,,,
"USR0000HSFB","2001-10-15",80.06,64.94,,,
"USR0000HSFB","2001-10-16",75.02,66.02,,,
"USR0000HSFB","2001-10-17",77.00,66.02,,,
"USR0000HSFB","2001-10-18",80.06,66.02,,,
"USR0000HSFB","2001-10-19",78.08,66.02,,,
"USR0000HSFB","2001-10-20",75.92,64.94,,,
"USR0000HSFB","2001-10-21",75.02,64.04,,,
"USR0000HSFB","2001-10-22",78.08,64.94,,,
"USR0000HSFB","2001-10-23",78.98,64.94,,,
"USR0000HSFB","2001-10-24",82.04,64.04,,,
"USR0000HSFB","2001-10-25",86.00,68.00,,,
"USR0000HSFB","2001-10-26",82.94,68.00,,,
"USR0000HSFB","2001-10-27",69.98,64.04,,,
"USR0000HSFB","2001-10-28",71.96,64.04,,,
"USR0000HSFB","2001-10-29",66.02,64.04,,,
"USR0000HSFB","2001-10-30",68.00,66.02,,,
"USR0000HSFB","2001-10-31",75.92,66.02,,,
"USR0000HSFB","2001-11-02",80.06,66.02,,,
"USR0000HSFB","2001-11-03",75.92,66.02,,,
"USR0000HSFB","2001-11-04",69.08,69.08,,,
"USR0000HSFB","2001-11-05",78.08,66.02,,,
"USR0000HSFB","2001-11-06",68.00,68.00,,,
"USR0000HSFB","2001-11-07",71.96,68.00,,,
"USR0000HSFB","2001-11-08",71.96,66.02,,,
"USR0000HSFB","2001-11-09",68.00,66.02,,,
"USR0000HSFB","2001-11-10",66.92,64.04,,,
"USR0000HSFB","2001-11-11",68.00,62.96,,,
"USR0000HSFB","2001-11-12",77.00,64.04,,,
"USR0000HSFB","2001-11-13",73.94,64.04,,,
"USR0000HSFB","2001-11-14",66.92,64.94,,,
"USR0000HSFB","2001-11-20",86.00,66.02,,,
"USR0000HSFB","2001-11-21",84.92,64.04,,,
"USR0000HSFB","2001-11-22",80.06,64.04,,,
"USR0000HSFB","2001-11-23",84.92,66.02,,,
"USR0000HSFB","2001-11-24",78.08,66.02,,,
"USR0000HSFB","2001-11-25",78.08,64.04,,,
"USR0000HSFB","2001-11-26",80.96,69.08,,,
"USR0000HSFB","2001-11-27",71.06,64.94,,,
"USR0000HSFB","2001-11-28",77.00,68.00,,,
"USR0000HSFB","2001-11-29",80.96,64.04,,,
"USR0000HSFB","2001-11-30",78.08,66.02,,,
"USR0000HSFB","2001-12-01",71.06,64.94,,,
"USR0000HSFB","2001-12-02",77.00,66.92,,,
"USR0000HSFB","2001-12-03",75.92,64.04,,,
"USR0000HSFB","2001-12-04",75.02,64.04,,,
"USR0000HSFB","2001-12-05",78.08,62.96,,,
"USR0000HSFB","2001-12-06",77.00,62.96,,,
"USR0000HSFB","2001-12-07",73.04,64.94,,,
"USR0000HSFB","2001-12-08",71.06,62.06,,,
"USR0000HSFB","2001-12-09",73.94,62.96,,,
"USR0000HSFB","2001-12-10",73.94,64.04,,,
"USR0000HSFB","2001-12-11",73.94,64.04,,,
"USR0000HSFB","2001-12-12",71.96,64.04,,,
"USR0000HSFB","2001-12-13",68.00,62.96,,,
"USR0000HSFB","2001-12-14",71.96,66.02,,,
"USR0000HSFB","2001-12-15",73.94,64.94,,,
"USR0000HSFB","2001-12-16",75.92,64.04,,,
"USR0000HSFB","2001-12-17",73.94,64.04,,,
"USR0000HSFB","2001-12-18",71.06,62.96,,,
"USR0000HSFB","2001-12-19",73.94,62.96,,,
"USR0000HSFB","2001-12-20",75.02,64.04,,,
"USR0000HSFB","2001-12-21",78.08,62.96,,,
"USR0000HSFB","2001-12-22",77.00,62.96,,,
"USR0000HSFB","2001-12-23",66.92,62.06,,,
"USR0000HSFB","2001-12-24",73.94,62.06,,,
"USR0000HSFB","2001-12-25",77.00,64.94,,,
"USR0000HSFB","2001-12-26",68.00,62.06,,,
"USR0000HSFB","2001-12-27",77.00,60.98,,,
"USR0000HSFB","2001-12-28",75.02,66.02,,,
"USR0000HSFB","2001-12-29",77.00,62.06,,,
"USR0000HSFB","2001-12-30",73.94,64.94,,,
"USR0000HSFB","2001-12-31",75.92,60.08,,,
"USR0000HSFB","2002-01-01",77.00,57.02,,,
"USR0000HSFB","2002-01-02",75.02,60.08,,,
"USR0000HSFB","2002-01-03",77.00,60.08,,,
"USR0000HSFB","2002-01-04",75.92,57.92,,,
"USR0000HSFB","2002-01-05",75.92,66.92,,,
"USR0000HSFB","2002-01-06",73.04,62.06,,,
"USR0000HSFB","2002-01-07",73.94,60.08,,,
"USR0000HSFB","2002-01-08",78.08,62.96,,,
"USR0000HSFB","2002-01-09",77.00,62.96,,,
"USR0000HSFB","2002-01-10",71.96,59.00,,,
"USR0000HSFB","2002-01-11",80.06,57.02,,,
"USR0000HSFB","2002-01-12",80.96,62.96,,,
"USR0000HSFB","2002-01-13",80.06,60.98,,,
"USR0000HSFB","2002-01-14",80.96,62.96,,,
"USR0000HSFB","2002-01-15",78.08,62.06,,,
"USR0000HSFB","2002-01-16",73.04,60.98,,,
"USR0000HSFB","2002-01-17",71.96,60.08,,,
"USR0000HSFB","2002-01-18",68.00,59.00,,,
"USR0000HSFB","2002-01-19",68.00,60.08,,,
"USR0000HSFB","2002-01-20",68.00,59.00,,,
"USR0000HSFB","2002-01-21",71.06,60.08,,,
"USR0000HSFB","2002-01-22",78.08,62.06,,,
"USR0000HSFB","2002-01-23",78.08,62.06,,,
"USR0000HSFB","2002-01-24",78.08,64.94,,,
"USR0000HSFB","2002-01-25",71.96,64.94,,,
"USR0000HSFB","2002-01-26",73.94,64.04,,,
"USR0000HSFB","2002-01-27",73.04,60.98,,,
"USR0000HSFB","2002-01-28",75.02,64.04,,,
"USR0000HSFB","2002-01-29",73.04,64.04,,,
"USR0000HSFB","2002-01-30",78.98,66.02,,,
"USR0000HSFB","2002-01-31",75.92,66.02,,,
"USR0000HSFB","2002-02-01",82.04,60.08,,,
"USR0000HSFB","2002-02-02",80.06,57.92,,,
"USR0000HSFB","2002-02-03",80.06,53.96,,,
"USR0000HSFB","2002-02-04",73.04,64.04,,,
"USR0000HSFB","2002-02-05",82.04,59.00,,,
"USR0000HSFB","2002-02-06",82.94,57.02,,,
"USR0000HSFB","2002-02-07",77.00,57.02,,,
"USR0000HSFB","2002-02-08",64.94,57.92,,,
"USR0000HSFB","2002-02-09",69.98,57.02,,,
"USR0000HSFB","2002-02-10",71.96,60.98,,,
"USR0000HSFB","2002-02-11",69.98,60.98,,,
"USR0000HSFB","2002-02-12",75.02,57.02,,,
"USR0000HSFB","2002-02-13",75.02,60.98,,,
"USR0000HSFB","2002-02-14",77.00,59.00,,,
"USR0000HSFB","2002-02-15",80.96,62.96,,,
"USR0000HSFB","2002-02-16",75.02,55.94,,,
"USR0000HSFB","2002-02-17",75.92,62.06,,,
"USR0000HSFB","2002-02-18",78.98,64.04,,,
"USR0000HSFB","2002-02-19",77.00,64.04,,,
"USR0000HSFB","2002-02-20",69.98,60.08,,,
"USR0000HSFB","2002-02-21",75.92,57.92,,,
"USR0000HSFB","2002-02-22",78.08,60.08,,,
"USR0000HSFB","2002-02-23",75.02,59.00,,,
"USR0000HSFB","2002-02-24",69.98,60.08,,,
"USR0000HSFB","2002-02-25",68.00,59.00,,,
"USR0000HSFB","2002-02-26",68.00,59.00,,,
"USR0000HSFB","2002-02-27",69.98,59.00,,,
"USR0000HSFB","2002-02-28",71.96,57.02,,,
"USR0000HSFB","2002-03-01",73.04,59.00,,,
"USR0000HSFB","2002-03-02",69.98,55.94,,,
"USR0000HSFB","2002-03-03",66.92,55.04,,,
"USR0000HSFB","2002-03-04",68.00,55.94,,,
"USR0000HSFB","2002-03-05",71.06,59.00,,,
"USR0000HSFB","2002-03-06",75.92,62.96,,,
"USR0000HSFB","2002-03-07",78.08,62.06,,,
"USR0000HSFB","2002-03-08",73.94,64.04,,,
"USR0000HSFB","2002-03-09",78.98,62.96,,,
"USR0000HSFB","2002-03-10",80.96,62.06,,,
"USR0000HSFB","2002-03-11",80.06,62.06,,,
"USR0000HSFB","2002-03-12",78.08,60.98,,,
"USR0000HSFB","2002-03-13",82.04,62.96,,,
"USR0000HSFB","2002-03-14",78.98,62.96,,,
"USR0000HSFB","2002-03-15",78.08,62.96,,,
"USR0000HSFB","2002-03-16",73.94,62.06,,,
"USR0000HSFB","2002-03-17",64.04,57.02,,,
"USR0000HSFB","2002-03-18",66.02,57.02,,,
"USR0000HSFB","2002-03-19",66.02,57.02,,,
"USR0000HSFB","2002-03-20",69.08,59.00,,,
"USR0000HSFB","2002-03-21",75.02,59.00,,,
"USR0000HSFB","2002-03-22",77.00,59.00,,,
"USR0000HSFB","2002-03-23",78.98,60.98,,,
"USR0000HSFB","2002-03-24",78.98,62.96,,,
"USR0000HSFB","2002-03-25",75.92,64.94,,,
"USR0000HSFB","2002-03-26",75.02,64.94,,,
"USR0000HSFB","2002-03-27",77.00,62.96,,,
"USR0000HSFB","2002-03-28",80.06,60.98,,,
"USR0000HSFB","2002-03-29",69.98,62.96,,,
"USR0000HSFB","2002-03-30",71.96,59.00,,,
"USR0000HSFB","2002-03-31",75.92,57.92,,,
"USR0000HSFB","2002-04-01",71.96,57.92,,,
"USR0000HSFB","2002-04-02",71.96,57.92,,,
"USR0000HSFB","2002-04-03",69.98,60.08,,,
"USR0000HSFB","2002-04-04",77.00,60.08,,,
"USR0000HSFB","2002-04-05",78.08,60.98,,,
"USR0000HSFB","2002-04-06",77.00,62.96,,,
"USR0000HSFB","2002-04-07",75.92,62.96,,,
"USR0000HSFB","2002-04-08",75.92,62.06,,,
"USR0000HSFB","2002-04-09",78.08,66.02,,,
"USR0000HSFB","2002-04-10",84.02,66.02,,,
"USR0000HSFB","2002-04-11",84.92,64.94,,,
"USR0000HSFB","2002-04-12",82.94,64.94,,,
"USR0000HSFB","2002-04-13",84.02,64.04,,,
"USR0000HSFB","2002-04-14",78.98,64.94,,,
"USR0000HSFB","2002-04-15",82.04,64.94,,,
"USR0000HSFB","2002-04-16",80.06,66.02,,,
"USR0000HSFB","2002-04-17",77.00,64.94,,,
"USR0000HSFB","2002-04-18",80.06,64.94,,,
"USR0000HSFB","2002-04-19",82.04,64.94,,,
"USR0000HSFB","2002-04-20",78.08,64.94,,,
"USR0000HSFB","2002-04-21",78.08,64.04,,,
"USR0000HSFB","2002-04-22",78.08,62.96,,,
"USR0000HSFB","2002-04-23",75.02,60.98,,,
"USR0000HSFB","2002-04-24",77.00,62.06,,,
"USR0000HSFB","2002-04-25",75.92,62.96,,,
"USR0000HSFB","2002-04-26",75.92,64.94,,,
"USR0000HSFB","2002-04-27",80.96,62.96,,,
"USR0000HSFB","2002-04-28",78.98,62.96,,,
"USR0000HSFB","2002-04-29",77.00,64.04,,,
"USR0000HSFB","2002-04-30",78.98,62.96,,,
"USR0000HSFB","2002-05-01",80.06,64.04,,,
"USR0000HSFB","2002-05-02",78.98,64.04,,,
"USR0000HSFB","2002-05-03",78.08,64.04,,,
"USR0000HSFB","2002-05-04",82.04,64.04,,,
"USR0000HSFB","2002-05-05",73.04,64.04,,,
"USR0000HSFB","2002-05-06",71.06,62.96,,,
"USR0000HSFB","2002-05-07",73.04,64.04,,,
"USR0000HSFB","2002-05-08",75.92,64.94,,,
"USR0000HSFB","2002-05-09",78.08,66.02,,,
"USR0000HSFB","2002-05-10",80.06,66.92,,,
"USR0000HSFB","2002-05-11",73.04,66.92,,,
"USR0000HSFB","2002-05-12",78.08,64.94,,,
"USR0000HSFB","2002-05-13",78.98,64.94,,,
"USR0000HSFB","2002-05-14",80.96,66.92,,,
"USR0000HSFB","2002-05-15",80.96,68.00,,,
"USR0000HSFB","2002-05-16",80.06,66.02,,,
"USR0000HSFB","2002-05-17",82.04,64.94,,,
"USR0000HSFB","2002-05-18",75.02,64.94,,,
"USR0000HSFB","2002-05-19",77.00,64.04,,,
"USR0000HSFB","2002-05-20",78.08,64.94,,,
"USR0000HSFB","2002-05-21",82.04,64.94,,,
"USR0000HSFB","2002-05-22",80.06,66.02,,,
"USR0000HSFB","2002-05-23",82.04,64.94,,,
"USR0000HSFB","2002-05-24",82.94,66.02,,,
"USR0000HSFB","2002-05-25",82.94,66.02,,,
"USR0000HSFB","2002-05-26",82.04,64.94,,,
"USR0000HSFB","2002-05-27",82.04,66.02,,,
"USR0000HSFB","2002-05-28",84.02,66.02,,,
"USR0000HSFB","2002-05-29",84.92,66.02,,,
"USR0000HSFB","2002-05-30",84.92,66.02,,,
"USR0000HSFB","2002-05-31",84.92,66.92,,,
"USR0000HSFB","2002-06-01",82.94,64.94,,,
"USR0000HSFB","2002-06-02",84.92,66.02,,,
"USR0000HSFB","2002-06-03",84.92,66.02,,,
"USR0000HSFB","2002-06-04",84.02,66.92,,,
"USR0000HSFB","2002-06-05",80.96,66.02,,,
"USR0000HSFB","2002-06-06",82.04,66.02,,,
"USR0000HSFB","2002-06-07",80.96,66.02,,,
"USR0000HSFB","2002-06-08",82.04,66.02,,,
"USR0000HSFB","2002-06-09",84.92,66.02,,,
"USR0000HSFB","2002-06-10",84.02,66.02,,,
"USR0000HSFB","2002-06-11",77.00,66.02,,,
"USR0000HSFB","2002-06-12",78.98,64.94,,,
"USR0000HSFB","2002-06-13",78.08,64.94,,,
"USR0000HSFB","2002-06-14",78.98,64.94,,,
"USR0000HSFB","2002-06-15",77.00,66.02,,,
"USR0000HSFB","2002-06-16",82.04,64.04,,,
"USR0000HSFB","2002-06-17",78.98,64.04,,,
"USR0000HSFB","2002-06-18",82.04,66.02,,,
"USR0000HSFB","2002-06-19",80.06,68.00,,,
"USR0000HSFB","2002-06-20",75.92,66.02,,,
"USR0000HSFB","2002-06-21",75.92,64.94,,,
"USR0000HSFB","2002-06-22",78.98,66.92,,,
"USR0000HSFB","2002-06-23",80.96,66.92,,,
"USR0000HSFB","2002-06-24",78.98,66.92,,,
"USR0000HSFB","2002-06-25",78.08,64.94,,,
"USR0000HSFB","2002-06-26",80.06,64.94,,,
"USR0000HSFB","2002-06-27",80.96,66.02,,,
"USR0000HSFB","2002-06-28",82.94,64.94,,,
"USR0000HSFB","2002-06-29",80.96,64.94,,,
"USR0000HSFB","2002-06-30",80.06,66.02,,,
"USR0000HSFB","2002-07-01",82.04,68.00,,,