StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AWLL","2005-12-31",-5.08,-11.02,,,
"USR0000AWLL","2007-05-11",60.08,39.02,,,
"USR0000AWLL","2007-05-12",55.94,35.96,,,
"USR0000AWLL","2007-05-13",55.04,35.06,,,
"USR0000AWLL","2007-05-14",60.98,37.04,,,
"USR0000AWLL","2007-05-15",64.04,35.06,,,
"USR0000AWLL","2007-05-16",69.98,35.96,,,
"USR0000AWLL","2007-05-17",55.94,42.08,,,
"USR0000AWLL","2007-05-18",60.08,37.94,,,
"USR0000AWLL","2007-05-19",68.00,32.00,,,
"USR0000AWLL","2007-05-20",71.06,37.94,,,
"USR0000AWLL","2007-05-21",68.00,39.02,,,
"USR0000AWLL","2007-05-22",69.98,33.98,,,
"USR0000AWLL","2007-05-23",57.92,46.04,,,
"USR0000AWLL","2007-05-24",69.98,44.06,,,
"USR0000AWLL","2007-05-25",71.96,46.04,,,
"USR0000AWLL","2007-05-26",64.94,44.06,,,
"USR0000AWLL","2007-05-27",60.98,42.98,,,
"USR0000AWLL","2007-05-28",60.08,39.02,,,
"USR0000AWLL","2007-05-29",59.00,37.94,,,
"USR0000AWLL","2007-05-30",64.94,42.08,,,
"USR0000AWLL","2007-05-31",64.04,42.08,,,
"USR0000AWLL","2007-06-01",68.00,39.02,,,
"USR0000AWLL","2007-06-02",64.04,39.92,,,
"USR0000AWLL","2007-06-03",69.98,44.06,,,
"USR0000AWLL","2007-06-04",73.04,48.02,,,
"USR0000AWLL","2007-06-05",71.06,41.00,,,
"USR0000AWLL","2007-06-06",71.96,37.04,,,
"USR0000AWLL","2007-06-07",64.04,41.00,,,
"USR0000AWLL","2007-06-08",64.04,41.00,,,
"USR0000AWLL","2007-06-09",75.02,42.08,,,
"USR0000AWLL","2007-06-10",82.94,44.96,,,
"USR0000AWLL","2007-06-11",73.94,46.94,,,
"USR0000AWLL","2007-06-12",62.96,46.04,,,
"USR0000AWLL","2007-06-13",62.96,41.00,,,
"USR0000AWLL","2007-06-14",71.96,41.00,,,
"USR0000AWLL","2007-06-15",82.04,46.04,,,
"USR0000AWLL","2007-06-16",80.96,48.92,,,
"USR0000AWLL","2007-06-17",69.98,51.98,,,
"USR0000AWLL","2007-06-18",71.96,48.92,,,
"USR0000AWLL","2007-06-19",86.00,48.02,,,
"USR0000AWLL","2007-06-20",91.94,48.02,,,
"USR0000AWLL","2007-06-21",87.08,57.92,,,
"USR0000AWLL","2007-06-22",60.08,50.00,,,
"USR0000AWLL","2007-06-23",62.06,46.94,,,
"USR0000AWLL","2007-06-24",59.00,46.94,,,
"USR0000AWLL","2007-06-25",62.06,46.94,,,
"USR0000AWLL","2007-06-26",73.04,48.02,,,
"USR0000AWLL","2007-06-27",78.08,46.04,,,
"USR0000AWLL","2007-06-28",75.02,48.02,,,
"USR0000AWLL","2007-06-29",75.02,44.96,,,
"USR0000AWLL","2007-06-30",71.06,53.06,,,
"USR0000AWLL","2007-07-01",57.92,48.02,,,
"USR0000AWLL","2007-07-02",60.98,48.02,,,
"USR0000AWLL","2007-07-03",66.02,46.04,,,
"USR0000AWLL","2007-07-04",64.04,51.08,,,
"USR0000AWLL","2007-07-05",60.98,48.02,,,
"USR0000AWLL","2007-07-06",73.04,50.00,,,
"USR0000AWLL","2007-07-07",64.94,46.94,,,
"USR0000AWLL","2007-07-08",71.06,50.00,,,
"USR0000AWLL","2007-07-09",60.08,50.00,,,
"USR0000AWLL","2007-07-10",68.00,48.02,,,
"USR0000AWLL","2007-07-11",71.06,48.02,,,
"USR0000AWLL","2007-07-12",69.98,42.08,,,
"USR0000AWLL","2007-07-13",62.96,48.02,,,
"USR0000AWLL","2007-07-14",66.02,44.06,,,
"USR0000AWLL","2007-07-15",71.96,51.08,,,
"USR0000AWLL","2007-07-16",82.04,44.06,,,
"USR0000AWLL","2007-07-17",78.98,51.98,,,
"USR0000AWLL","2007-07-18",75.02,55.04,,,
"USR0000AWLL","2007-07-19",77.00,51.98,,,
"USR0000AWLL","2007-07-20",75.92,48.92,,,
"USR0000AWLL","2007-07-21",80.06,50.00,,,
"USR0000AWLL","2007-07-22",59.00,53.06,,,
"USR0000AWLL","2007-07-23",66.02,51.98,,,
"USR0000AWLL","2007-07-24",66.92,48.92,,,
"USR0000AWLL","2007-07-25",75.02,51.98,,,
"USR0000AWLL","2007-07-26",73.04,51.08,,,
"USR0000AWLL","2007-07-27",71.96,53.06,,,
"USR0000AWLL","2007-07-28",77.00,50.00,,,
"USR0000AWLL","2007-07-29",82.94,51.98,,,
"USR0000AWLL","2007-07-30",64.04,55.94,,,
"USR0000AWLL","2007-07-31",66.02,53.96,,,
"USR0000AWLL","2007-08-01",68.00,51.08,,,
"USR0000AWLL","2007-08-02",64.04,50.00,,,
"USR0000AWLL","2007-08-03",69.08,50.00,,,
"USR0000AWLL","2007-08-04",60.08,51.08,,,
"USR0000AWLL","2007-08-05",57.92,51.98,,,
"USR0000AWLL","2007-08-06",69.98,46.04,,,
"USR0000AWLL","2007-08-07",78.98,39.02,,,
"USR0000AWLL","2007-08-08",78.98,46.94,,,
"USR0000AWLL","2007-08-09",75.92,48.02,,,
"USR0000AWLL","2007-08-10",80.06,46.04,,,
"USR0000AWLL","2007-08-11",82.04,46.04,,,
"USR0000AWLL","2007-08-12",77.00,53.96,,,
"USR0000AWLL","2007-08-13",84.02,48.02,,,
"USR0000AWLL","2007-08-14",66.92,50.00,,,
"USR0000AWLL","2007-08-15",69.08,50.00,,,
"USR0000AWLL","2007-08-16",77.00,48.92,,,
"USR0000AWLL","2007-08-17",71.96,44.06,,,
"USR0000AWLL","2007-08-18",71.96,46.04,,,
"USR0000AWLL","2007-08-19",64.04,50.00,,,
"USR0000AWLL","2007-08-20",64.04,51.08,,,
"USR0000AWLL","2007-08-21",64.94,50.00,,,
"USR0000AWLL","2007-08-22",62.96,48.92,,,
"USR0000AWLL","2007-08-23",62.06,48.92,,,
"USR0000AWLL","2007-08-24",71.06,46.04,,,
"USR0000AWLL","2007-08-25",71.06,46.94,,,
"USR0000AWLL","2007-08-26",77.00,39.92,,,
"USR0000AWLL","2007-08-27",73.94,48.92,,,
"USR0000AWLL","2007-08-28",71.96,41.00,,,
"USR0000AWLL","2007-08-29",75.92,39.02,,,
"USR0000AWLL","2007-08-30",75.02,42.98,,,
"USR0000AWLL","2007-08-31",68.00,48.92,,,
"USR0000AWLL","2007-09-01",60.08,48.92,,,
"USR0000AWLL","2007-09-02",64.04,50.00,,,
"USR0000AWLL","2007-09-03",66.92,44.96,,,
"USR0000AWLL","2007-09-04",64.94,42.08,,,
"USR0000AWLL","2007-09-05",71.06,35.06,,,
"USR0000AWLL","2007-09-06",66.02,46.94,,,
"USR0000AWLL","2007-09-07",66.02,48.02,,,
"USR0000AWLL","2007-09-08",55.04,48.92,,,
"USR0000AWLL","2007-09-09",57.92,48.92,,,
"USR0000AWLL","2007-09-10",69.08,46.04,,,
"USR0000AWLL","2007-09-11",64.94,35.96,,,
"USR0000AWLL","2007-09-12",53.96,46.04,,,
"USR0000AWLL","2007-09-13",55.04,42.08,,,
"USR0000AWLL","2007-09-14",60.98,37.94,,,
"USR0000AWLL","2007-09-15",57.02,32.00,,,
"USR0000AWLL","2007-09-16",62.96,35.06,,,
"USR0000AWLL","2007-09-17",60.08,30.02,,,
"USR0000AWLL","2007-09-18",50.00,41.00,,,
"USR0000AWLL","2007-09-19",55.94,42.08,,,
"USR0000AWLL","2007-09-20",55.04,44.06,,,
"USR0000AWLL","2007-09-21",60.98,37.04,,,
"USR0000AWLL","2007-09-22",60.98,30.02,,,
"USR0000AWLL","2007-09-23",57.92,39.02,,,
"USR0000AWLL","2007-09-24",51.08,41.00,,,
"USR0000AWLL","2007-09-25",53.06,41.00,,,
"USR0000AWLL","2007-09-26",53.06,33.08,,,
"USR0000AWLL","2007-09-27",57.02,35.06,,,
"USR0000AWLL","2007-09-28",53.06,33.98,,,
"USR0000AWLL","2007-09-29",55.94,28.94,,,
"USR0000AWLL","2007-09-30",50.00,39.92,,,
"USR0000AWLL","2007-10-01",46.94,33.08,,,
"USR0000AWLL","2007-10-02",55.04,30.02,,,
"USR0000AWLL","2007-10-03",55.94,26.06,,,
"USR0000AWLL","2007-10-04",39.02,24.08,,,
"USR0000AWLL","2007-10-05",42.08,32.00,,,
"USR0000AWLL","2007-10-06",46.04,30.92,,,
"USR0000AWLL","2007-10-07",46.04,26.06,,,
"USR0000AWLL","2007-10-08",41.00,19.04,,,
"USR0000AWLL","2007-10-09",42.08,12.92,,,
"USR0000AWLL","2007-10-10",41.00,12.02,,,
"USR0000AWLL","2007-10-11",39.02,10.94,,,
"USR0000AWLL","2007-10-12",39.02,28.04,,,
"USR0000AWLL","2007-10-13",44.06,28.04,,,
"USR0000AWLL","2007-10-14",37.94,32.00,,,
"USR0000AWLL","2007-10-15",35.96,26.06,,,
"USR0000AWLL","2007-10-16",42.98,28.04,,,
"USR0000AWLL","2007-10-17",37.04,23.00,,,
"USR0000AWLL","2007-10-18",42.08,19.94,,,
"USR0000AWLL","2007-10-19",37.94,32.00,,,
"USR0000AWLL","2007-10-20",44.06,24.08,,,
"USR0000AWLL","2007-10-21",33.08,17.06,,,
"USR0000AWLL","2007-10-22",33.98,14.00,,,
"USR0000AWLL","2007-10-23",39.02,24.98,,,
"USR0000AWLL","2007-10-24",39.92,21.02,,,
"USR0000AWLL","2007-10-25",33.08,26.96,,,
"USR0000AWLL","2007-10-26",37.94,30.02,,,
"USR0000AWLL","2007-10-27",35.96,24.98,,,
"USR0000AWLL","2007-10-28",33.08,23.00,,,
"USR0000AWLL","2007-10-29",32.00,17.06,,,
"USR0000AWLL","2007-10-30",46.04,28.94,,,
"USR0000AWLL","2007-10-31",41.00,28.94,,,
"USR0000AWLL","2007-11-01",37.94,30.92,,,
"USR0000AWLL","2008-05-15",50.00,41.00,,,
"USR0000AWLL","2008-05-16",55.94,35.06,,,
"USR0000AWLL","2008-05-17",64.04,32.00,,,
"USR0000AWLL","2008-05-18",62.06,37.04,,,
"USR0000AWLL","2008-05-19",66.02,35.06,,,
"USR0000AWLL","2008-05-20",71.06,39.02,,,
"USR0000AWLL","2008-05-21",66.92,42.08,,,
"USR0000AWLL","2008-05-22",64.94,37.94,,,
"USR0000AWLL","2008-05-23",62.06,39.92,,,
"USR0000AWLL","2008-05-24",48.02,33.08,,,
"USR0000AWLL","2008-05-25",57.92,37.04,,,
"USR0000AWLL","2008-05-26",62.96,33.08,,,
"USR0000AWLL","2008-05-27",69.08,33.08,,,
"USR0000AWLL","2008-05-28",68.00,33.08,,,
"USR0000AWLL","2008-05-29",68.00,35.06,,,
"USR0000AWLL","2008-05-30",60.98,32.00,,,
"USR0000AWLL","2008-05-31",62.96,46.04,,,
"USR0000AWLL","2008-06-01",62.96,42.98,,,
"USR0000AWLL","2008-06-02",60.08,42.08,,,
"USR0000AWLL","2008-06-03",64.94,41.00,,,
"USR0000AWLL","2008-06-04",64.94,39.92,,,
"USR0000AWLL","2008-06-05",60.98,37.04,,,
"USR0000AWLL","2008-06-06",64.94,42.98,,,
"USR0000AWLL","2008-06-07",64.04,39.92,,,
"USR0000AWLL","2008-06-08",60.08,42.08,,,
"USR0000AWLL","2008-06-09",66.92,41.00,,,
"USR0000AWLL","2008-06-10",60.98,42.98,,,
"USR0000AWLL","2008-06-11",57.92,46.04,,,
"USR0000AWLL","2008-06-12",60.98,39.92,,,
"USR0000AWLL","2008-06-13",69.98,46.04,,,
"USR0000AWLL","2008-06-14",60.08,46.04,,,
"USR0000AWLL","2008-06-15",62.06,46.94,,,
"USR0000AWLL","2008-06-16",71.06,42.08,,,
"USR0000AWLL","2008-06-17",75.02,46.04,,,
"USR0000AWLL","2008-06-18",69.98,48.92,,,
"USR0000AWLL","2008-06-19",69.08,44.96,,,
"USR0000AWLL","2008-06-20",68.00,50.00,,,
"USR0000AWLL","2008-06-21",69.98,50.00,,,
"USR0000AWLL","2008-06-22",57.92,48.92,,,
"USR0000AWLL","2008-06-23",62.06,46.04,,,
"USR0000AWLL","2008-06-24",69.08,46.04,,,
"USR0000AWLL","2008-06-25",68.00,44.96,,,
"USR0000AWLL","2008-06-26",71.06,39.02,,,
"USR0000AWLL","2008-06-27",66.92,46.04,,,
"USR0000AWLL","2008-06-28",62.96,44.06,,,
"USR0000AWLL","2008-06-29",60.98,46.04,,,
"USR0000AWLL","2008-06-30",66.02,42.08,,,
"USR0000AWLL","2008-07-01",73.04,39.92,,,
"USR0000AWLL","2008-07-02",77.00,44.06,,,
"USR0000AWLL","2008-07-03",62.96,44.06,,,
"USR0000AWLL","2008-07-04",82.04,51.08,,,
"USR0000AWLL","2008-07-05",77.00,53.96,,,
"USR0000AWLL","2008-07-06",71.06,57.92,,,
"USR0000AWLL","2008-07-07",60.98,50.00,,,
"USR0000AWLL","2008-07-08",57.02,48.02,,,
"USR0000AWLL","2008-07-09",60.98,50.00,,,
"USR0000AWLL","2008-07-10",68.00,50.00,,,
"USR0000AWLL","2008-07-11",64.94,51.08,,,
"USR0000AWLL","2008-07-12",69.98,51.08,,,
"USR0000AWLL","2008-07-13",62.06,51.08,,,
"USR0000AWLL","2008-07-14",69.98,51.08,,,
"USR0000AWLL","2008-07-15",64.94,53.06,,,
"USR0000AWLL","2008-07-16",66.92,53.06,,,
"USR0000AWLL","2008-07-17",57.02,50.00,,,
"USR0000AWLL","2008-07-18",55.94,46.04,,,
"USR0000AWLL","2008-07-19",69.98,42.08,,,
"USR0000AWLL","2008-07-20",66.92,48.92,,,
"USR0000AWLL","2008-07-21",55.94,46.94,,,
"USR0000AWLL","2008-07-22",60.98,46.94,,,
"USR0000AWLL","2008-07-23",53.96,46.04,,,
"USR0000AWLL","2008-07-24",57.92,46.94,,,
"USR0000AWLL","2008-07-25",69.98,46.04,,,
"USR0000AWLL","2008-07-26",57.02,48.02,,,
"USR0000AWLL","2008-07-27",62.96,46.04,,,
"USR0000AWLL","2008-07-28",55.94,44.96,,,
"USR0000AWLL","2008-07-29",75.02,44.96,,,
"USR0000AWLL","2008-07-30",68.00,57.92,,,
"USR0000AWLL","2008-07-31",75.02,51.98,,,
"USR0000AWLL","2008-08-01",69.08,51.08,,,
"USR0000AWLL","2008-08-02",57.02,51.98,,,
"USR0000AWLL","2008-08-03",69.08,51.08,,,
"USR0000AWLL","2008-08-04",60.08,51.08,,,
"USR0000AWLL","2008-08-05",64.94,48.92,,,
"USR0000AWLL","2008-08-06",69.08,41.00,,,
"USR0000AWLL","2008-08-07",69.08,42.08,,,
"USR0000AWLL","2008-08-08",71.06,35.06,,,
"USR0000AWLL","2008-08-09",55.94,46.04,,,
"USR0000AWLL","2008-08-10",66.92,44.96,,,
"USR0000AWLL","2008-08-11",69.98,48.02,,,
"USR0000AWLL","2008-08-12",71.06,39.92,,,
"USR0000AWLL","2008-08-13",73.04,50.00,,,
"USR0000AWLL","2008-08-14",69.08,48.92,,,
"USR0000AWLL","2008-08-15",69.98,51.08,,,
"USR0000AWLL","2008-08-16",69.08,46.94,,,
"USR0000AWLL","2008-08-17",64.94,42.98,,,
"USR0000AWLL","2008-08-18",69.08,44.96,,,
"USR0000AWLL","2008-08-19",71.06,42.98,,,
"USR0000AWLL","2008-08-20",71.96,46.04,,,
"USR0000AWLL","2008-08-21",69.98,51.08,,,
"USR0000AWLL","2008-08-22",69.98,44.06,,,
"USR0000AWLL","2008-08-23",59.00,46.04,,,
"USR0000AWLL","2008-08-24",62.06,44.96,,,
"USR0000AWLL","2008-08-25",62.96,50.00,,,
"USR0000AWLL","2008-08-26",66.92,48.02,,,
"USR0000AWLL","2008-08-27",64.04,46.94,,,
"USR0000AWLL","2008-08-28",64.04,48.02,,,
"USR0000AWLL","2008-08-29",68.00,46.94,,,
"USR0000AWLL","2008-08-30",69.98,44.96,,,
"USR0000AWLL","2008-08-31",64.04,37.94,,,
"USR0000AWLL","2008-09-01",68.00,42.08,,,
"USR0000AWLL","2008-09-02",68.00,41.00,,,
"USR0000AWLL","2008-09-03",66.02,48.92,,,
"USR0000AWLL","2008-09-04",64.94,48.92,,,
"USR0000AWLL","2009-05-06",53.06,41.00,,,
"USR0000AWLL","2009-05-07",64.04,39.02,,,
"USR0000AWLL","2009-05-08",62.06,32.00,,,
"USR0000AWLL","2009-05-09",64.04,35.06,,,
"USR0000AWLL","2009-05-10",62.96,39.02,,,
"USR0000AWLL","2009-05-11",69.08,32.00,,,
"USR0000AWLL","2009-05-12",69.98,32.00,,,
"USR0000AWLL","2009-05-13",68.00,33.08,,,
"USR0000AWLL","2009-05-14",66.92,32.00,,,
"USR0000AWLL","2009-05-15",51.98,37.94,,,
"USR0000AWLL","2009-05-16",64.04,35.06,,,
"USR0000AWLL","2009-05-17",69.98,30.02,,,
"USR0000AWLL","2009-05-18",69.08,39.02,,,
"USR0000AWLL","2009-05-19",66.92,35.06,,,
"USR0000AWLL","2009-05-20",64.94,37.94,,,
"USR0000AWLL","2009-05-21",64.04,37.04,,,
"USR0000AWLL","2009-05-22",64.04,41.00,,,
"USR0000AWLL","2009-05-23",64.04,35.96,,,
"USR0000AWLL","2009-05-24",69.08,37.94,,,
"USR0000AWLL","2009-05-25",73.94,39.92,,,
"USR0000AWLL","2009-05-26",80.96,44.96,,,
"USR0000AWLL","2009-05-27",55.04,42.98,,,
"USR0000AWLL","2009-05-28",48.92,41.00,,,
"USR0000AWLL","2009-05-29",57.92,39.02,,,
"USR0000AWLL","2009-05-30",59.00,39.02,,,
"USR0000AWLL","2009-05-31",57.92,42.08,,,
"USR0000AWLL","2009-06-01",68.00,37.04,,,
"USR0000AWLL","2009-06-02",73.04,48.02,,,
"USR0000AWLL","2009-06-03",75.92,48.02,,,
"USR0000AWLL","2009-06-04",73.94,44.06,,,
"USR0000AWLL","2009-06-05",66.92,50.00,,,
"USR0000AWLL","2009-06-06",71.06,46.04,,,
"USR0000AWLL","2009-06-07",78.98,42.98,,,
"USR0000AWLL","2009-06-08",75.02,46.94,,,
"USR0000AWLL","2009-06-09",73.04,42.98,,,
"USR0000AWLL","2009-06-10",84.02,44.06,,,
"USR0000AWLL","2009-06-11",64.04,48.02,,,
"USR0000AWLL","2009-06-12",62.96,46.94,,,
"USR0000AWLL","2009-06-13",62.96,46.94,,,
"USR0000AWLL","2009-06-14",66.92,48.02,,,
"USR0000AWLL","2009-06-15",73.94,46.04,,,
"USR0000AWLL","2009-06-16",69.08,51.08,,,
"USR0000AWLL","2009-06-17",62.96,46.04,,,
"USR0000AWLL","2009-06-18",68.00,41.00,,,
"USR0000AWLL","2009-06-19",66.02,48.02,,,
"USR0000AWLL","2009-06-20",60.98,46.94,,,
"USR0000AWLL","2009-06-21",59.00,37.04,,,
"USR0000AWLL","2009-06-22",64.04,44.96,,,
"USR0000AWLL","2009-06-23",55.04,39.02,,,
"USR0000AWLL","2009-06-24",62.96,33.08,,,
"USR0000AWLL","2009-06-25",66.02,35.06,,,
"USR0000AWLL","2009-06-26",64.94,44.96,,,
"USR0000AWLL","2009-06-27",73.94,46.04,,,
"USR0000AWLL","2009-06-28",71.96,44.06,,,
"USR0000AWLL","2009-06-29",71.96,48.02,,,
"USR0000AWLL","2009-06-30",75.92,46.04,,,
"USR0000AWLL","2009-07-01",80.96,46.94,,,
"USR0000AWLL","2009-07-02",75.92,50.00,,,
"USR0000AWLL","2009-07-03",78.08,48.02,,,
"USR0000AWLL","2009-07-04",78.98,48.02,,,
"USR0000AWLL","2009-07-05",84.92,51.08,,,
"USR0000AWLL","2009-07-06",89.96,55.94,,,
"USR0000AWLL","2009-07-07",91.04,55.94,,,
"USR0000AWLL","2009-07-08",84.92,60.08,,,
"USR0000AWLL","2009-07-09",82.04,59.00,,,
"USR0000AWLL","2009-07-10",80.06,57.02,,,
"USR0000AWLL","2009-07-11",77.00,53.06,,,
"USR0000AWLL","2009-07-12",80.96,51.08,,,
"USR0000AWLL","2009-07-13",75.92,55.04,,,
"USR0000AWLL","2009-07-14",73.04,51.98,,,
"USR0000AWLL","2009-07-15",78.08,48.92,,,
"USR0000AWLL","2009-07-16",75.02,55.04,,,
"USR0000AWLL","2009-07-17",68.00,53.96,,,
"USR0000AWLL","2009-07-18",73.94,55.04,,,
"USR0000AWLL","2009-07-19",66.02,53.06,,,
"USR0000AWLL","2009-07-20",71.96,53.06,,,
"USR0000AWLL","2009-07-21",64.94,53.06,,,
"USR0000AWLL","2009-07-22",62.96,50.00,,,
"USR0000AWLL","2009-07-23",66.92,48.02,,,
"USR0000AWLL","2009-07-24",66.92,48.02,,,
"USR0000AWLL","2009-07-25",66.92,48.92,,,
"USR0000AWLL","2009-07-26",60.08,50.00,,,
"USR0000AWLL","2009-07-27",69.98,55.94,,,
"USR0000AWLL","2009-07-28",66.92,55.94,,,
"USR0000AWLL","2009-07-29",75.92,57.02,,,
"USR0000AWLL","2009-07-30",66.92,53.06,,,
"USR0000AWLL","2009-07-31",62.06,46.04,,,
"USR0000AWLL","2009-08-01",69.08,42.08,,,
"USR0000AWLL","2009-08-02",73.04,39.92,,,
"USR0000AWLL","2009-08-03",82.04,41.00,,,
"USR0000AWLL","2009-08-04",73.94,44.96,,,
"USR0000AWLL","2009-08-05",62.96,53.96,,,
"USR0000AWLL","2009-08-06",62.96,46.94,,,
"USR0000AWLL","2009-08-07",71.96,42.98,,,
"USR0000AWLL","2009-08-08",69.98,48.92,,,
"USR0000AWLL","2009-08-09",57.02,57.02,,,
"USR0000AWLL","2010-05-06",59.00,39.92,,,
"USR0000AWLL","2010-05-07",60.98,33.08,,,
"USR0000AWLL","2010-05-08",62.96,30.02,,,
"USR0000AWLL","2010-05-09",62.96,37.04,,,
"USR0000AWLL","2010-05-10",59.00,35.06,,,
"USR0000AWLL","2010-05-11",59.00,39.02,,,
"USR0000AWLL","2010-05-12",57.92,39.02,,,
"USR0000AWLL","2010-05-13",55.94,33.98,,,
"USR0000AWLL","2010-05-14",55.94,35.06,,,
"USR0000AWLL","2010-05-15",57.92,33.98,,,
"USR0000AWLL","2010-05-16",55.04,32.00,,,
"USR0000AWLL","2010-05-17",64.04,32.00,,,
"USR0000AWLL","2010-05-18",66.92,37.04,,,
"USR0000AWLL","2010-05-19",66.02,37.04,,,
"USR0000AWLL","2010-05-20",66.92,42.08,,,
"USR0000AWLL","2010-05-21",71.06,37.04,,,
"USR0000AWLL","2010-05-22",60.98,39.02,,,
"USR0000AWLL","2010-05-23",66.92,35.06,,,
"USR0000AWLL","2010-05-24",77.00,37.94,,,
"USR0000AWLL","2010-05-25",68.00,46.94,,,
"USR0000AWLL","2010-05-26",77.00,41.00,,,
"USR0000AWLL","2010-05-27",80.06,42.08,,,
"USR0000AWLL","2010-05-28",75.02,42.98,,,
"USR0000AWLL","2010-05-29",78.98,48.92,,,
"USR0000AWLL","2010-05-30",75.92,50.00,,,
"USR0000AWLL","2010-05-31",78.08,44.96,,,
"USR0000AWLL","2010-06-01",69.08,42.98,,,
"USR0000AWLL","2010-06-02",78.98,46.04,,,
"USR0000AWLL","2010-06-03",57.92,46.04,,,
"USR0000AWLL","2010-06-04",55.94,39.02,,,
"USR0000AWLL","2010-06-05",71.96,39.02,,,
"USR0000AWLL","2010-06-06",69.08,42.98,,,
"USR0000AWLL","2010-06-07",69.08,44.06,,,
"USR0000AWLL","2010-06-08",62.96,46.04,,,
"USR0000AWLL","2010-06-09",62.06,44.96,,,
"USR0000AWLL","2010-06-10",62.06,46.04,,,
"USR0000AWLL","2010-06-11",64.04,44.06,,,
"USR0000AWLL","2010-06-12",60.98,39.92,,,
"USR0000AWLL","2010-06-13",68.00,46.04,,,
"USR0000AWLL","2010-06-14",64.04,44.96,,,
"USR0000AWLL","2010-06-15",53.96,46.04,,,
"USR0000AWLL","2010-06-16",53.06,42.98,,,
"USR0000AWLL","2010-06-17",60.98,44.96,,,
"USR0000AWLL","2010-06-18",62.06,44.96,,,
"USR0000AWLL","2010-06-19",60.08,44.96,,,
"USR0000AWLL","2010-06-20",68.00,46.04,,,
"USR0000AWLL","2010-06-21",75.92,42.98,,,
"USR0000AWLL","2010-06-22",69.08,51.98,,,
"USR0000AWLL","2010-06-23",69.98,48.92,,,
"USR0000AWLL","2010-06-24",69.98,48.92,,,
"USR0000AWLL","2010-06-25",71.96,50.00,,,
"USR0000AWLL","2010-06-26",62.96,51.08,,,
"USR0000AWLL","2010-06-27",55.94,48.92,,,
"USR0000AWLL","2010-06-28",64.04,48.92,,,
"USR0000AWLL","2010-06-29",64.04,48.02,,,
"USR0000AWLL","2010-06-30",68.00,48.92,,,
"USR0000AWLL","2010-07-01",69.08,50.00,,,
"USR0000AWLL","2010-07-02",64.94,50.00,,,
"USR0000AWLL","2010-07-03",59.00,48.02,,,
"USR0000AWLL","2010-07-04",62.06,50.00,,,
"USR0000AWLL","2010-07-05",64.94,48.92,,,
"USR0000AWLL","2010-07-06",66.92,50.00,,,
"USR0000AWLL","2010-07-07",71.06,50.00,,,
"USR0000AWLL","2010-07-08",71.96,48.02,,,
"USR0000AWLL","2010-07-09",78.08,42.08,,,
"USR0000AWLL","2010-07-10",60.08,50.00,,,
"USR0000AWLL","2010-07-11",60.98,46.94,,,
"USR0000AWLL","2010-07-12",78.98,44.96,,,
"USR0000AWLL","2010-07-13",62.96,51.08,,,
"USR0000AWLL","2010-07-14",68.00,51.08,,,
"USR0000AWLL","2010-07-15",62.06,50.00,,,
"USR0000AWLL","2010-07-16",69.08,51.08,,,
"USR0000AWLL","2010-07-17",69.08,48.02,,,
"USR0000AWLL","2010-07-18",59.00,51.08,,,
"USR0000AWLL","2010-07-19",57.02,51.08,,,
"USR0000AWLL","2010-07-20",62.06,51.98,,,
"USR0000AWLL","2010-07-21",62.06,50.00,,,
"USR0000AWLL","2010-07-22",71.96,50.00,,,
"USR0000AWLL","2010-07-23",66.02,48.02,,,
"USR0000AWLL","2010-07-24",55.04,48.02,,,
"USR0000AWLL","2010-07-25",55.94,48.02,,,
"USR0000AWLL","2010-07-26",55.94,48.92,,,
"USR0000AWLL","2010-07-27",68.00,48.02,,,
"USR0000AWLL","2010-07-28",60.08,50.00,,,
"USR0000AWLL","2010-07-29",60.98,48.02,,,
"USR0000AWLL","2010-07-30",69.08,51.08,,,
"USR0000AWLL","2010-07-31",71.96,55.04,,,
"USR0000AWLL","2010-08-01",69.08,55.94,,,
"USR0000AWLL","2010-08-02",73.04,53.06,,,
"USR0000AWLL","2010-08-03",75.02,48.02,,,
"USR0000AWLL","2010-08-04",64.04,55.94,,,
"USR0000AWLL","2010-08-05",66.02,50.00,,,
"USR0000AWLL","2010-08-06",60.08,48.92,,,
"USR0000AWLL","2010-08-07",64.04,51.08,,,
"USR0000AWLL","2010-08-08",64.94,46.04,,,
"USR0000AWLL","2010-08-09",59.00,51.08,,,
"USR0000AWLL","2010-08-10",59.00,48.92,,,
"USR0000AWLL","2010-08-11",60.98,50.00,,,
"USR0000AWLL","2010-08-12",60.08,50.00,,,
"USR0000AWLL","2010-08-13",64.04,51.08,,,
"USR0000AWLL","2010-08-14",71.06,55.04,,,
"USR0000AWLL","2010-08-15",66.92,53.06,,,
"USR0000AWLL","2010-08-16",57.92,53.06,,,
"USR0000AWLL","2010-08-17",57.02,48.92,,,
"USR0000AWLL","2010-08-18",69.08,42.98,,,
"USR0000AWLL","2010-08-19",71.96,35.96,,,
"USR0000AWLL","2010-08-20",75.02,39.02,,,
"USR0000AWLL","2010-08-21",69.98,48.92,,,
"USR0000AWLL","2010-08-22",69.08,48.92,,,
"USR0000AWLL","2010-08-23",75.92,44.96,,,
"USR0000AWLL","2010-08-24",75.92,39.02,,,
"USR0000AWLL","2010-08-25",77.00,39.02,,,
"USR0000AWLL","2010-08-26",71.96,41.00,,,
"USR0000AWLL","2010-08-27",55.04,51.08,,,
"USR0000AWLL","2010-08-28",55.94,48.92,,,
"USR0000AWLL","2010-08-29",64.94,44.96,,,
"USR0000AWLL","2010-08-30",64.04,39.92,,,
"USR0000AWLL","2010-08-31",60.08,46.94,,,
"USR0000AWLL","2010-09-01",64.04,42.98,,,
"USR0000AWLL","2010-09-02",66.02,42.98,,,
"USR0000AWLL","2010-09-03",66.92,44.06,,,
"USR0000AWLL","2010-09-04",53.96,48.92,,,
"USR0000AWLL","2010-09-05",60.08,48.02,,,
"USR0000AWLL","2010-09-06",64.04,48.02,,,
"USR0000AWLL","2010-09-07",60.98,48.02,,,
"USR0000AWLL","2010-09-08",57.92,44.96,,,
"USR0000AWLL","2010-09-09",55.04,42.08,,,
"USR0000AWLL","2010-09-10",68.00,37.94,,,
"USR0000AWLL","2010-09-11",68.00,42.08,,,
"USR0000AWLL","2010-09-12",71.06,37.04,,,
"USR0000AWLL","2010-09-13",71.96,35.06,,,
"USR0000AWLL","2010-09-14",68.00,37.94,,,
"USR0000AWLL","2010-09-15",64.04,37.94,,,
"USR0000AWLL","2010-09-16",66.92,37.94,,,
"USR0000AWLL","2010-09-17",51.98,44.96,,,
"USR0000AWLL","2010-09-18",59.00,39.92,,,
"USR0000AWLL","2010-09-19",69.98,32.00,,,
"USR0000AWLL","2010-09-20",55.04,44.96,,,
"USR0000AWLL","2010-09-21",57.92,32.00,,,
"USR0000AWLL","2010-09-22",60.98,33.98,,,
"USR0000AWLL","2010-09-23",62.06,30.92,,,
"USR0000AWLL","2010-09-24",55.04,24.98,,,
"USR0000AWLL","2010-09-25",57.02,28.94,,,
"USR0000AWLL","2010-09-26",51.08,24.98,,,
"USR0000AWLL","2010-09-27",50.00,21.92,,,
"USR0000AWLL","2010-09-28",44.96,17.96,,,
"USR0000AWLL","2010-09-29",44.96,30.02,,,
"USR0000AWLL","2010-09-30",48.02,37.04,,,
"USR0000AWLL","2010-10-01",53.06,39.02,,,
"USR0000AWLL","2010-10-02",55.04,44.06,,,
"USR0000AWLL","2010-10-03",55.04,33.08,,,
"USR0000AWLL","2010-10-04",51.08,28.94,,,
"USR0000AWLL","2010-10-05",55.94,28.04,,,
"USR0000AWLL","2010-10-06",46.94,30.02,,,
"USR0000AWLL","2010-10-07",44.96,30.02,,,
"USR0000AWLL","2010-10-08",48.02,24.98,,,
"USR0000AWLL","2010-10-09",51.08,21.02,,,
"USR0000AWLL","2010-10-10",48.02,26.96,,,
"USR0000AWLL","2010-10-11",37.94,26.06,,,
"USR0000AWLL","2010-10-12",46.94,26.06,,,
"USR0000AWLL","2010-10-13",41.00,21.02,,,
"USR0000AWLL","2010-10-14",39.92,14.00,,,
"USR0000AWLL","2010-10-15",33.08,12.02,,,
"USR0000AWLL","2010-10-16",35.96,17.96,,,
"USR0000AWLL","2010-10-17",37.94,26.96,,,
"USR0000AWLL","2010-10-18",53.06,28.94,,,
"USR0000AWLL","2010-10-19",51.08,28.94,,,
"USR0000AWLL","2010-10-20",44.96,24.98,,,
"USR0000AWLL","2010-10-21",44.96,23.00,,,
"USR0000AWLL","2010-10-22",42.98,28.04,,,
"USR0000AWLL","2010-10-23",42.98,21.02,,,