StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002200200","1953-03-01",-4.00,-14.08,0.00,0.00,
"CA002200200","1953-03-02",-4.00,-18.94,0.00,0.00,
"CA002200200","1953-03-03",-14.08,-34.06,0.00,0.00,
"CA002200200","1953-03-04",-9.04,-25.96,5.00,5.00,
"CA002200200","1953-03-05",-13.00,-18.04,0.00,0.00,
"CA002200200","1953-03-06",-18.94,-43.96,0.00,0.00,
"CA002200200","1953-03-07",-14.98,-45.94,0.00,0.00,
"CA002200200","1953-03-08",-7.96,-36.94,0.00,0.00,
"CA002200200","1953-03-09",-4.00,-27.94,0.00,0.00,
"CA002200200","1953-03-10",1.94,-25.06,0.00,0.00,
"CA002200200","1953-03-11",-5.98,-36.04,0.00,0.00,
"CA002200200","1953-03-12",-2.92,-34.06,0.00,0.00,
"CA002200200","1953-03-13",3.02,-20.92,0.00,0.00,
"CA002200200","1953-03-14",10.04,-11.02,0.00,0.00,
"CA002200200","1953-03-15",8.96,-7.06,0.00,0.00,
"CA002200200","1953-03-16",5.00,-11.92,0.00,0.00,
"CA002200200","1953-03-17",-2.02,-9.04,13.00,13.00,
"CA002200200","1953-03-18",-13.00,-20.02,13.00,13.00,
"CA002200200","1953-03-19",-4.00,-22.00,0.00,0.00,
"CA002200200","1953-03-20",3.02,-23.08,0.00,0.00,
"CA002200200","1953-03-21",1.94,-25.06,0.00,0.00,
"CA002200200","1953-03-22",3.92,-27.94,0.00,0.00,
"CA002200200","1953-03-23",-0.04,-23.98,0.00,0.00,
"CA002200200","1953-03-24",1.04,-23.08,13.00,13.00,
"CA002200200","1953-03-25",3.92,-13.00,0.00,0.00,
"CA002200200","1953-03-26",10.94,-25.06,0.00,0.00,
"CA002200200","1953-03-27",12.92,-4.00,0.00,0.00,
"CA002200200","1953-03-28",-0.04,-14.08,0.00,0.00,
"CA002200200","1953-03-29",-0.94,-16.96,13.00,13.00,
"CA002200200","1953-03-30",1.04,-18.94,3.00,3.00,
"CA002200200","1953-03-31",10.04,-16.06,0.00,0.00,
"CA002200200","1953-04-01",15.98,-11.92,0.00,0.00,
"CA002200200","1953-04-02",8.96,-7.96,0.00,0.00,
"CA002200200","1953-04-03",28.04,-5.08,0.00,0.00,
"CA002200200","1953-04-04",35.96,-0.04,0.00,0.00,
"CA002200200","1953-04-05",10.94,6.98,0.00,0.00,
"CA002200200","1953-04-06",12.02,-4.00,10.00,10.00,
"CA002200200","1953-04-07",17.96,6.08,0.00,0.00,
"CA002200200","1953-04-08",24.08,-11.02,0.00,0.00,
"CA002200200","1953-04-09",28.94,12.92,0.00,0.00,
"CA002200200","1953-04-10",15.98,-2.92,0.00,0.00,
"CA002200200","1953-04-11",23.00,3.92,8.00,8.00,
"CA002200200","1953-04-12",12.92,5.00,5.00,5.00,
"CA002200200","1953-04-13",-2.02,-7.06,0.00,0.00,
"CA002200200","1953-04-14",3.92,-18.04,0.00,0.00,
"CA002200200","1953-04-15",15.98,-23.98,0.00,0.00,
"CA002200200","1953-04-16",8.96,-9.94,0.00,0.00,
"CA002200200","1953-04-17",24.98,-14.08,0.00,0.00,
"CA002200200","1953-04-18",35.06,10.04,0.00,0.00,
"CA002200200","1953-04-19",35.96,17.06,0.00,0.00,
"CA002200200","1953-04-20",46.94,19.04,0.00,0.00,
"CA002200200","1953-04-21",50.00,21.92,0.00,0.00,
"CA002200200","1953-04-22",35.96,26.06,0.00,0.00,
"CA002200200","1953-04-23",28.04,15.98,23.00,23.00,
"CA002200200","1953-04-24",35.06,17.96,0.00,0.00,
"CA002200200","1953-04-25",37.94,23.00,0.00,0.00,
"CA002200200","1953-04-26",28.94,19.94,0.00,0.00,
"CA002200200","1953-04-27",30.92,19.94,0.00,0.00,
"CA002200200","1953-04-28",26.96,19.04,0.00,0.00,
"CA002200200","1953-04-29",26.06,19.04,0.00,0.00,
"CA002200200","1953-04-30",21.92,17.96,0.00,0.00,
"CA002200200","1953-05-01",19.94,12.02,0.00,0.00,
"CA002200200","1953-05-02",19.94,8.96,5.00,5.00,
"CA002200200","1953-05-03",24.08,10.94,0.00,0.00,
"CA002200200","1953-05-04",28.94,15.08,0.00,0.00,
"CA002200200","1953-05-05",21.92,12.02,0.00,0.00,
"CA002200200","1953-05-06",26.06,12.02,0.00,0.00,
"CA002200200","1953-05-07",28.04,17.96,0.00,0.00,
"CA002200200","1953-05-08",19.04,12.92,0.00,0.00,
"CA002200200","1953-05-09",24.08,12.02,0.00,0.00,
"CA002200200","1953-05-10",30.02,6.08,0.00,0.00,
"CA002200200","1953-05-11",35.96,21.02,0.00,0.00,
"CA002200200","1953-05-12",30.02,21.92,0.00,0.00,
"CA002200200","1953-05-13",30.92,24.08,0.00,0.00,
"CA002200200","1953-05-14",44.96,26.06,0.00,0.00,
"CA002200200","1953-05-15",51.08,28.04,3.00,0.00,
"CA002200200","1953-05-16",48.02,28.94,0.00,0.00,
"CA002200200","1953-05-17",37.04,26.96,0.00,0.00,
"CA002200200","1953-05-18",33.98,23.00,0.00,0.00,
"CA002200200","1953-05-19",35.96,28.94,0.00,0.00,
"CA002200200","1953-05-20",35.06,28.94,10.00,0.00,
"CA002200200","1953-05-21",35.06,28.94,0.00,0.00,
"CA002200200","1953-05-22",30.92,26.06,0.00,0.00,
"CA002200200","1953-05-23",42.08,28.04,0.00,0.00,
"CA002200200","1953-05-24",51.08,28.04,0.00,0.00,
"CA002200200","1953-05-25",55.94,30.92,0.00,0.00,
"CA002200200","1953-05-26",48.02,33.08,0.00,0.00,
"CA002200200","1953-05-27",37.04,30.02,0.00,0.00,
"CA002200200","1953-05-28",35.06,24.98,0.00,0.00,
"CA002200200","1953-05-29",46.94,24.08,0.00,0.00,
"CA002200200","1953-05-30",62.06,30.02,0.00,0.00,
"CA002200200","1953-05-31",66.02,33.08,0.00,0.00,
"CA002200200","1953-06-01",66.92,44.06,0.00,0.00,
"CA002200200","1953-06-02",55.94,37.94,0.00,0.00,
"CA002200200","1953-06-03",59.00,35.06,0.00,0.00,
"CA002200200","1953-06-04",51.98,32.00,0.00,0.00,
"CA002200200","1953-06-05",39.92,33.98,3.00,0.00,
"CA002200200","1953-06-06",44.96,32.00,0.00,0.00,
"CA002200200","1953-06-07",69.98,33.98,0.00,0.00,
"CA002200200","1953-06-08",39.92,33.98,0.00,0.00,
"CA002200200","1953-06-09",42.98,30.92,0.00,0.00,
"CA002200200","1953-06-10",55.04,33.08,0.00,0.00,
"CA002200200","1953-06-11",62.96,32.00,0.00,0.00,
"CA002200200","1953-06-12",60.08,39.02,0.00,0.00,
"CA002200200","1953-06-13",53.96,42.98,94.00,0.00,
"CA002200200","1953-06-14",62.96,46.94,0.00,0.00,
"CA002200200","1953-06-15",69.08,48.92,0.00,0.00,
"CA002200200","1953-06-16",69.98,50.00,0.00,0.00,
"CA002200200","1953-06-17",69.98,50.00,0.00,0.00,
"CA002200200","1953-06-18",51.98,44.06,15.00,0.00,
"CA002200200","1953-06-19",57.02,42.08,0.00,0.00,
"CA002200200","1953-06-20",71.96,41.00,0.00,0.00,
"CA002200200","1953-06-21",73.94,51.08,99.00,0.00,
"CA002200200","1953-06-22",59.00,46.94,23.00,0.00,
"CA002200200","1953-06-23",59.00,44.96,61.00,0.00,
"CA002200200","1953-06-24",57.92,44.06,20.00,0.00,
"CA002200200","1953-06-25",57.92,39.92,13.00,0.00,
"CA002200200","1953-06-26",50.00,33.08,10.00,0.00,
"CA002200200","1953-06-27",53.96,37.04,0.00,0.00,
"CA002200200","1953-06-28",55.94,46.04,20.00,0.00,
"CA002200200","1953-06-29",46.94,37.94,0.00,0.00,
"CA002200200","1953-06-30",44.96,35.06,0.00,0.00,
"CA002200200","1953-07-01",55.04,35.96,0.00,0.00,
"CA002200200","1953-07-02",53.06,33.08,0.00,0.00,
"CA002200200","1953-07-03",62.06,44.96,5.00,0.00,
"CA002200200","1953-07-04",44.96,37.94,0.00,0.00,
"CA002200200","1953-07-05",62.06,41.00,0.00,0.00,
"CA002200200","1953-07-06",64.04,46.94,0.00,0.00,
"CA002200200","1953-07-07",66.02,46.94,0.00,0.00,
"CA002200200","1953-07-08",46.04,35.96,0.00,0.00,
"CA002200200","1953-07-09",60.08,39.02,0.00,0.00,
"CA002200200","1953-07-10",78.08,48.92,0.00,0.00,
"CA002200200","1953-07-11",78.08,51.08,23.00,0.00,
"CA002200200","1953-07-12",57.92,46.94,0.00,0.00,
"CA002200200","1953-07-13",64.04,46.94,0.00,0.00,
"CA002200200","1953-07-14",69.98,51.98,25.00,0.00,
"CA002200200","1953-07-15",53.96,42.08,0.00,0.00,
"CA002200200","1953-07-16",55.04,46.04,0.00,0.00,
"CA002200200","1953-07-17",51.08,46.04,69.00,0.00,
"CA002200200","1953-07-18",55.94,42.08,0.00,0.00,
"CA002200200","1953-07-19",75.02,42.98,0.00,0.00,
"CA002200200","1953-07-20",71.06,55.94,76.00,0.00,
"CA002200200","1953-07-21",64.94,55.04,0.00,0.00,
"CA002200200","1953-07-22",68.00,46.04,0.00,0.00,
"CA002200200","1953-07-23",80.06,53.06,0.00,0.00,
"CA002200200","1953-07-24",73.94,53.96,0.00,0.00,
"CA002200200","1953-07-25",73.94,57.92,36.00,0.00,
"CA002200200","1953-07-26",48.92,41.00,0.00,0.00,
"CA002200200","1953-07-27",66.02,37.94,0.00,0.00,
"CA002200200","1953-07-28",62.06,51.98,0.00,0.00,
"CA002200200","1953-07-29",69.08,39.92,0.00,0.00,
"CA002200200","1953-07-30",73.04,50.00,0.00,0.00,
"CA002200200","1953-07-31",78.98,48.92,0.00,0.00,
"CA002200200","1953-08-01",80.06,60.08,0.00,0.00,
"CA002200200","1953-08-02",69.08,60.98,18.00,0.00,
"CA002200200","1953-08-03",59.00,51.08,0.00,0.00,
"CA002200200","1953-08-04",73.04,50.00,0.00,0.00,
"CA002200200","1953-08-05",73.94,51.98,0.00,0.00,
"CA002200200","1953-08-06",75.92,48.92,0.00,0.00,
"CA002200200","1953-08-07",64.94,53.96,69.00,0.00,
"CA002200200","1953-08-08",48.92,46.94,0.00,0.00,
"CA002200200","1953-08-09",71.06,44.06,0.00,0.00,
"CA002200200","1953-08-10",62.06,51.08,0.00,0.00,
"CA002200200","1953-08-11",69.98,46.94,43.00,0.00,
"CA002200200","1953-08-12",71.06,50.00,0.00,0.00,
"CA002200200","1953-08-13",71.96,48.02,13.00,0.00,
"CA002200200","1953-08-14",51.08,42.98,18.00,0.00,
"CA002200200","1953-08-15",37.94,35.06,168.00,0.00,
"CA002200200","1953-08-16",39.02,33.08,15.00,0.00,
"CA002200200","1953-08-17",46.94,37.04,56.00,0.00,
"CA002200200","1953-08-18",51.98,42.98,33.00,0.00,
"CA002200200","1953-08-19",51.98,39.92,0.00,0.00,
"CA002200200","1953-08-20",44.06,32.00,0.00,0.00,
"CA002200200","1953-08-21",55.94,33.08,0.00,0.00,
"CA002200200","1953-08-22",62.96,37.94,0.00,0.00,
"CA002200200","1953-08-23",62.06,42.08,0.00,0.00,
"CA002200200","1953-08-24",48.02,42.08,48.00,0.00,
"CA002200200","1953-08-25",50.00,37.04,0.00,0.00,
"CA002200200","1953-08-26",50.00,39.92,23.00,0.00,
"CA002200200","1953-08-27",41.00,37.94,8.00,0.00,
"CA002200200","1953-08-28",39.92,35.06,23.00,0.00,
"CA002200200","1953-08-29",42.08,35.06,0.00,0.00,
"CA002200200","1953-08-30",50.00,30.02,0.00,0.00,
"CA002200200","1953-08-31",64.94,39.02,0.00,0.00,
"CA002200200","1953-09-01",46.04,37.04,5.00,0.00,
"CA002200200","1953-09-02",48.02,35.06,0.00,0.00,
"CA002200200","1953-09-03",55.94,39.02,0.00,0.00,
"CA002200200","1953-09-04",60.08,32.00,0.00,0.00,
"CA002200200","1953-09-05",42.08,35.06,43.00,0.00,
"CA002200200","1953-09-06",37.04,30.92,69.00,69.00,
"CA002200200","1953-09-07",32.00,30.02,13.00,0.00,
"CA002200200","1953-09-08",37.04,28.04,0.00,0.00,
"CA002200200","1953-09-09",42.08,33.08,8.00,0.00,
"CA002200200","1953-09-10",44.96,32.00,0.00,0.00,
"CA002200200","1953-09-11",46.04,37.04,0.00,0.00,
"CA002200200","1953-09-12",44.96,39.02,0.00,0.00,
"CA002200200","1953-09-13",39.02,33.98,18.00,0.00,
"CA002200200","1953-09-14",42.08,35.06,0.00,0.00,
"CA002200200","1953-09-15",46.04,33.98,0.00,0.00,
"CA002200200","1953-09-16",51.98,37.94,0.00,0.00,
"CA002200200","1953-09-17",51.98,39.92,0.00,0.00,
"CA002200200","1953-09-18",48.02,42.08,0.00,0.00,
"CA002200200","1953-09-19",44.96,35.96,36.00,0.00,
"CA002200200","1953-09-20",48.02,35.06,0.00,0.00,
"CA002200200","1953-09-21",51.98,37.04,0.00,0.00,
"CA002200200","1953-09-22",44.06,35.06,0.00,0.00,
"CA002200200","1953-09-23",39.92,33.08,0.00,0.00,
"CA002200200","1953-09-24",39.02,33.08,0.00,0.00,
"CA002200200","1953-09-25",39.92,33.98,0.00,0.00,
"CA002200200","1953-09-26",35.06,30.02,25.00,5.00,
"CA002200200","1953-09-27",35.06,28.04,0.00,0.00,
"CA002200200","1953-09-28",30.92,28.04,0.00,0.00,
"CA002200200","1953-09-29",33.08,26.96,0.00,0.00,
"CA002200200","1953-09-30",33.98,26.06,8.00,8.00,
"CA002200200","1953-10-01",30.02,24.08,10.00,10.00,
"CA002200200","1953-10-02",21.92,15.98,5.00,5.00,
"CA002200200","1953-10-03",21.02,14.00,15.00,15.00,
"CA002200200","1953-10-04",26.06,15.08,0.00,0.00,
"CA002200200","1953-10-05",33.98,21.02,0.00,0.00,
"CA002200200","1953-10-06",30.02,21.02,0.00,0.00,
"CA002200200","1953-10-07",35.06,26.06,0.00,0.00,
"CA002200200","1953-10-08",28.04,21.02,0.00,0.00,
"CA002200200","1953-10-09",28.94,23.00,0.00,0.00,
"CA002200200","1953-10-10",37.04,23.00,0.00,0.00,
"CA002200200","1953-10-11",30.92,28.04,94.00,94.00,
"CA002200200","1953-10-12",30.92,28.94,0.00,0.00,
"CA002200200","1953-10-13",32.00,24.08,0.00,0.00,
"CA002200200","1953-10-14",26.96,21.92,0.00,0.00,
"CA002200200","1953-10-15",26.06,24.08,0.00,0.00,
"CA002200200","1953-10-16",28.04,21.02,0.00,0.00,
"CA002200200","1953-10-17",26.96,19.04,0.00,0.00,
"CA002200200","1953-10-18",28.94,21.92,38.00,38.00,
"CA002200200","1953-10-19",28.94,26.06,71.00,71.00,
"CA002200200","1953-10-20",26.96,24.08,0.00,0.00,
"CA002200200","1953-10-21",24.98,12.02,8.00,8.00,
"CA002200200","1953-10-22",24.08,17.06,0.00,0.00,
"CA002200200","1953-10-23",24.08,17.96,8.00,8.00,
"CA002200200","1953-10-24",15.08,12.02,0.00,0.00,
"CA002200200","1953-10-25",12.92,5.00,0.00,0.00,
"CA002200200","1953-10-26",10.94,-0.04,0.00,0.00,
"CA002200200","1953-10-27",3.02,-2.92,0.00,0.00,
"CA002200200","1953-10-28",-0.04,-9.94,0.00,0.00,
"CA002200200","1953-10-29",-0.04,-11.92,0.00,0.00,
"CA002200200","1953-10-30",-7.06,-18.94,0.00,0.00,
"CA002200200","1953-10-31",-9.04,-20.02,0.00,0.00,
"CA002200200","1953-11-01",-7.96,-18.04,0.00,0.00,
"CA002200200","1953-11-02",5.00,-20.02,0.00,0.00,
"CA002200200","1953-11-03",3.92,-14.08,0.00,0.00,
"CA002200200","1953-11-04",3.92,-14.98,5.00,5.00,
"CA002200200","1953-11-05",3.02,-16.06,0.00,0.00,
"CA002200200","1953-11-06",-11.02,-22.00,0.00,0.00,
"CA002200200","1953-11-07",5.00,-23.08,0.00,0.00,
"CA002200200","1953-11-08",3.92,-13.00,0.00,0.00,
"CA002200200","1953-11-09",3.92,-0.94,0.00,0.00,
"CA002200200","1953-11-10",-0.04,-11.92,0.00,0.00,
"CA002200200","1953-11-11",6.98,-11.92,0.00,0.00,
"CA002200200","1953-11-12",17.06,-0.94,0.00,0.00,
"CA002200200","1953-11-13",8.96,-0.04,0.00,0.00,
"CA002200200","1953-11-14",15.08,-4.00,0.00,0.00,
"CA002200200","1953-11-15",17.96,10.04,5.00,5.00,
"CA002200200","1953-11-16",17.96,15.08,0.00,0.00,
"CA002200200","1953-11-17",14.00,1.04,0.00,0.00,
"CA002200200","1953-11-18",10.04,3.02,0.00,0.00,
"CA002200200","1953-11-19",3.02,-2.02,0.00,0.00,
"CA002200200","1953-11-20",3.92,-2.92,0.00,0.00,
"CA002200200","1953-11-21",-2.02,-11.92,0.00,0.00,
"CA002200200","1953-11-22",-7.06,-13.00,0.00,0.00,
"CA002200200","1953-11-23",-7.06,-14.08,0.00,0.00,
"CA002200200","1953-11-24",-5.98,-13.00,0.00,0.00,
"CA002200200","1953-11-25",-9.94,-16.06,0.00,0.00,
"CA002200200","1953-11-26",-7.06,-22.00,0.00,0.00,
"CA002200200","1953-11-27",1.94,-18.94,0.00,0.00,
"CA002200200","1953-11-28",1.94,-2.92,20.00,20.00,
"CA002200200","1953-11-29",-2.92,-9.04,5.00,5.00,
"CA002200200","1953-11-30",1.04,-9.04,0.00,0.00,
"CA002200200","1953-12-01",-2.92,-7.06,0.00,0.00,
"CA002200200","1953-12-02",-9.04,-13.00,10.00,10.00,
"CA002200200","1953-12-03",-5.08,-11.92,10.00,10.00,
"CA002200200","1953-12-04",-5.08,-9.04,3.00,3.00,
"CA002200200","1953-12-05",-2.92,-9.04,0.00,0.00,
"CA002200200","1953-12-06",-4.00,-7.06,5.00,5.00,
"CA002200200","1953-12-07",-9.04,-14.98,0.00,0.00,
"CA002200200","1953-12-08",-9.94,-25.96,3.00,3.00,
"CA002200200","1953-12-09",-7.96,-27.04,0.00,0.00,
"CA002200200","1953-12-10",-7.06,-16.06,0.00,0.00,
"CA002200200","1953-12-11",-5.98,-18.94,0.00,0.00,
"CA002200200","1953-12-12",-7.96,-18.94,0.00,0.00,
"CA002200200","1953-12-13",-9.94,-25.06,0.00,0.00,
"CA002200200","1953-12-14",-11.92,-23.98,0.00,0.00,
"CA002200200","1953-12-15",-7.96,-27.04,5.00,5.00,
"CA002200200","1953-12-16",-7.96,-18.04,8.00,8.00,
"CA002200200","1953-12-17",-13.00,-16.06,28.00,28.00,
"CA002200200","1953-12-18",-9.94,-16.96,20.00,20.00,
"CA002200200","1953-12-19",-13.00,-16.96,0.00,0.00,
"CA002200200","1953-12-20",-9.04,-16.96,0.00,0.00,
"CA002200200","1953-12-21",-13.00,-20.92,0.00,0.00,
"CA002200200","1953-12-22",-2.02,-20.02,5.00,5.00,
"CA002200200","1953-12-23",1.94,-4.00,0.00,0.00,
"CA002200200","1953-12-24",-4.00,-7.96,18.00,18.00,
"CA002200200","1953-12-25",-2.02,-14.98,5.00,5.00,
"CA002200200","1953-12-26",-13.00,-32.98,0.00,0.00,
"CA002200200","1953-12-27",-38.02,-41.98,0.00,0.00,
"CA002200200","1953-12-28",-36.04,-50.08,0.00,0.00,
"CA002200200","1953-12-29",-34.06,-45.94,0.00,0.00,
"CA002200200","1953-12-30",-43.96,-50.08,0.00,0.00,
"CA002200200","1953-12-31",-45.04,-50.08,0.00,0.00,
"CA002200200","1954-01-01",-50.08,-56.02,0.00,0.00,
"CA002200200","1954-01-02",-32.98,-56.02,3.00,3.00,
"CA002200200","1954-01-03",-41.08,-45.94,0.00,0.00,
"CA002200200","1954-01-04",-50.98,-56.02,0.00,0.00,
"CA002200200","1954-01-05",-41.08,-56.92,0.00,0.00,
"CA002200200","1954-01-06",-36.04,-54.94,0.00,0.00,
"CA002200200","1954-01-07",-23.98,-43.96,0.00,0.00,
"CA002200200","1954-01-08",-2.92,-40.00,0.00,0.00,
"CA002200200","1954-01-09",-0.04,-20.02,0.00,0.00,
"CA002200200","1954-01-10",-5.08,-13.00,0.00,0.00,
"CA002200200","1954-01-11",-23.08,-38.02,0.00,0.00,
"CA002200200","1954-01-12",-9.94,-38.02,0.00,0.00,
"CA002200200","1954-01-13",-9.94,-36.04,0.00,0.00,
"CA002200200","1954-01-14",-5.08,-32.98,0.00,0.00,
"CA002200200","1954-01-15",3.92,-18.94,43.00,43.00,
"CA002200200","1954-01-16",15.08,-18.94,30.00,30.00,
"CA002200200","1954-01-17",15.08,-11.92,3.00,3.00,
"CA002200200","1954-01-18",-32.08,-41.08,0.00,0.00,
"CA002200200","1954-01-19",-22.00,-36.04,0.00,0.00,
"CA002200200","1954-01-20",6.98,-25.96,20.00,20.00,
"CA002200200","1954-01-21",6.08,-13.00,0.00,0.00,
"CA002200200","1954-01-22",-7.96,-11.92,0.00,0.00,
"CA002200200","1954-01-23",1.94,-27.94,5.00,5.00,
"CA002200200","1954-01-24",1.94,-25.06,8.00,8.00,
"CA002200200","1954-01-25",-7.96,-18.04,0.00,0.00,
"CA002200200","1954-01-26",-32.08,-43.06,0.00,0.00,
"CA002200200","1954-01-27",-34.96,-49.00,0.00,0.00,
"CA002200200","1954-01-28",-27.04,-41.98,5.00,5.00,
"CA002200200","1954-01-29",-23.08,-34.96,5.00,5.00,
"CA002200200","1954-01-30",-18.94,-34.06,15.00,15.00,
"CA002200200","1954-01-31",-18.04,-25.06,8.00,8.00,
"CA002200200","1954-02-01",-23.98,-29.92,0.00,0.00,
"CA002200200","1954-02-02",-20.02,-29.92,20.00,20.00,
"CA002200200","1954-02-03",-23.98,-38.02,8.00,8.00,
"CA002200200","1954-02-04",-20.02,-32.98,0.00,0.00,
"CA002200200","1954-02-05",-0.94,-23.98,0.00,0.00,
"CA002200200","1954-02-06",-0.94,-9.94,8.00,8.00,
"CA002200200","1954-02-07",-5.98,-27.04,0.00,0.00,
"CA002200200","1954-02-08",-5.98,-16.06,0.00,0.00,
"CA002200200","1954-02-09",3.92,-18.04,0.00,0.00,
"CA002200200","1954-02-10",17.96,-11.02,3.00,3.00,
"CA002200200","1954-02-11",17.06,-18.04,0.00,0.00,
"CA002200200","1954-02-12",-16.96,-23.98,0.00,0.00,
"CA002200200","1954-02-13",-5.08,-25.96,0.00,0.00,
"CA002200200","1954-02-14",-4.00,-25.06,0.00,0.00,
"CA002200200","1954-02-15",1.94,-9.04,5.00,5.00,
"CA002200200","1954-02-16",-11.02,-23.98,5.00,5.00,
"CA002200200","1954-02-17",-14.98,-29.92,0.00,0.00,
"CA002200200","1954-02-18",-22.00,-31.00,0.00,0.00,
"CA002200200","1954-02-19",-25.96,-36.04,0.00,0.00,
"CA002200200","1954-02-20",-14.08,-36.04,0.00,0.00,
"CA002200200","1954-02-21",-9.94,-31.00,0.00,0.00,
"CA002200200","1954-02-22",-14.08,-36.04,3.00,3.00,
"CA002200200","1954-02-23",-20.02,-27.94,0.00,0.00,
"CA002200200","1954-02-24",-25.06,-47.92,0.00,0.00,
"CA002200200","1954-02-25",-29.02,-36.94,0.00,0.00,
"CA002200200","1954-02-26",-20.02,-38.02,0.00,0.00,
"CA002200200","1954-02-27",-9.94,-36.94,0.00,0.00,
"CA002200200","1954-02-28",-4.00,-20.02,0.00,0.00,
"CA002200200","1954-03-01",1.04,-27.04,0.00,0.00,
"CA002200200","1954-03-02",12.92,-5.98,0.00,0.00,
"CA002200200","1954-03-03",-5.98,-13.00,13.00,13.00,
"CA002200200","1954-03-04",-11.92,-18.94,0.00,0.00,
"CA002200200","1954-03-05",-11.92,-34.96,0.00,0.00,
"CA002200200","1954-03-06",-7.96,-27.04,0.00,0.00,
"CA002200200","1954-03-07",-0.04,-20.02,0.00,0.00,
"CA002200200","1954-03-08",-9.04,-16.96,5.00,5.00,
"CA002200200","1954-03-09",-13.00,-16.96,8.00,8.00,
"CA002200200","1954-03-10",-14.08,-20.02,0.00,0.00,
"CA002200200","1954-03-11",-0.94,-27.04,0.00,0.00,
"CA002200200","1954-03-12",-2.92,-20.92,5.00,5.00,
"CA002200200","1954-03-13",-2.92,-11.92,5.00,5.00,
"CA002200200","1954-03-14",1.94,-9.94,0.00,0.00,
"CA002200200","1954-03-15",24.98,-18.04,0.00,0.00,
"CA002200200","1954-03-16",24.98,6.98,0.00,0.00,
"CA002200200","1954-03-17",12.02,-5.98,0.00,0.00,
"CA002200200","1954-03-18",19.04,-23.08,0.00,0.00,
"CA002200200","1954-03-19",17.06,-11.02,0.00,0.00,
"CA002200200","1954-03-20",41.00,-5.98,0.00,0.00,
"CA002200200","1954-03-21",30.92,6.98,3.00,3.00,
"CA002200200","1954-03-22",26.06,-5.08,0.00,0.00,
"CA002200200","1954-03-23",26.06,-5.08,0.00,0.00,
"CA002200200","1954-03-24",10.04,5.00,0.00,0.00,
"CA002200200","1954-03-25",14.00,-23.98,0.00,0.00,
"CA002200200","1954-03-26",35.06,-5.08,5.00,5.00,
"CA002200200","1954-03-27",53.06,15.08,0.00,0.00,
"CA002200200","1954-03-28",33.98,14.00,3.00,3.00,
"CA002200200","1954-03-29",21.92,17.06,0.00,0.00,
"CA002200200","1954-03-30",19.94,1.04,0.00,0.00,
"CA002200200","1954-03-31",21.02,6.98,15.00,15.00,
"CA002200200","1954-04-01",24.08,15.08,51.00,51.00,
"CA002200200","1954-04-02",14.00,6.08,25.00,25.00,
"CA002200200","1954-04-03",14.00,-23.98,25.00,25.00,
"CA002200200","1954-04-04",-5.98,-31.00,0.00,0.00,
"CA002200200","1954-04-05",-7.96,-25.06,0.00,0.00,
"CA002200200","1954-04-06",8.96,-29.92,0.00,0.00,
"CA002200200","1954-04-07",19.94,-20.02,0.00,0.00,
"CA002200200","1954-04-08",6.08,-2.02,0.00,0.00,
"CA002200200","1954-04-09",3.02,-7.06,0.00,0.00,
"CA002200200","1954-04-10",3.02,-16.06,3.00,0.00,
"CA002200200","1954-04-11",1.04,-29.02,0.00,0.00,
"CA002200200","1954-04-12",-0.94,-32.98,0.00,0.00,
"CA002200200","1954-04-13",-2.02,-25.06,0.00,0.00,
"CA002200200","1954-04-14",10.94,-29.92,0.00,0.00,
"CA002200200","1954-04-15",17.06,-9.94,0.00,0.00,
"CA002200200","1954-04-16",10.94,-11.02,0.00,0.00,
"CA002200200","1954-04-17",10.04,-7.96,0.00,0.00,
"CA002200200","1954-04-18",12.02,-9.94,0.00,0.00,
"CA002200200","1954-04-19",19.94,-23.98,0.00,0.00,
"CA002200200","1954-04-20",19.94,-16.06,0.00,0.00,
"CA002200200","1954-04-21",21.92,-2.02,13.00,13.00,
"CA002200200","1954-04-22",17.96,12.92,23.00,23.00,
"CA002200200","1954-04-23",19.04,-5.98,0.00,0.00,
"CA002200200","1954-04-24",24.08,-14.98,0.00,0.00,
"CA002200200","1954-04-25",33.08,1.04,0.00,0.00,
"CA002200200","1954-04-26",24.98,10.04,0.00,0.00,
"CA002200200","1954-04-27",23.00,1.94,0.00,0.00,
"CA002200200","1954-04-28",30.02,3.02,0.00,0.00,
"CA002200200","1954-04-29",35.06,6.08,0.00,0.00,
"CA002200200","1954-04-30",26.96,14.00,0.00,0.00,
"CA002200200","1954-05-01",44.96,19.04,0.00,0.00,
"CA002200200","1954-05-02",42.08,12.02,0.00,0.00,
"CA002200200","1954-05-03",26.06,12.92,0.00,0.00,
"CA002200200","1954-05-04",24.98,12.92,0.00,0.00,
"CA002200200","1954-05-05",21.92,3.02,0.00,0.00,
"CA002200200","1954-05-06",33.08,-4.00,0.00,0.00,
"CA002200200","1954-05-07",37.94,17.06,0.00,0.00,
"CA002200200","1954-05-08",39.92,19.94,0.00,0.00,
"CA002200200","1954-05-09",33.98,19.94,0.00,0.00,
"CA002200200","1954-05-10",33.08,21.02,0.00,0.00,
"CA002200200","1954-05-11",17.96,8.96,25.00,25.00,
"CA002200200","1954-05-12",12.92,5.00,28.00,28.00,
"CA002200200","1954-05-13",10.04,3.92,3.00,3.00,
"CA002200200","1954-05-14",30.92,-5.98,0.00,0.00,
"CA002200200","1954-05-15",39.02,-7.06,0.00,0.00,
"CA002200200","1954-05-16",42.98,8.96,0.00,0.00,
"CA002200200","1954-05-17",39.02,19.94,0.00,0.00,
"CA002200200","1954-05-18",33.98,21.92,0.00,0.00,
"CA002200200","1954-05-19",28.94,10.94,0.00,0.00,
"CA002200200","1954-05-20",17.96,8.96,3.00,3.00,
"CA002200200","1954-05-21",33.08,1.94,0.00,0.00,
"CA002200200","1954-05-22",26.96,21.02,0.00,0.00,
"CA002200200","1954-05-23",28.04,14.00,0.00,0.00,
"CA002200200","1954-05-24",24.98,14.00,5.00,5.00,
"CA002200200","1954-05-25",26.96,19.04,0.00,0.00,
"CA002200200","1954-05-26",35.06,21.92,0.00,0.00,
"CA002200200","1954-05-27",28.94,24.98,56.00,0.00,
"CA002200200","1954-05-28",42.08,24.08,0.00,0.00,
"CA002200200","1954-05-29",46.94,28.04,0.00,0.00,
"CA002200200","1954-05-30",44.96,26.96,0.00,0.00,
"CA002200200","1954-05-31",46.94,28.94,0.00,0.00,
"CA002200200","1954-06-01",51.98,32.00,0.00,0.00,
"CA002200200","1954-06-02",41.00,32.00,0.00,0.00,
"CA002200200","1954-06-03",39.02,30.92,0.00,0.00,
"CA002200200","1954-06-04",48.02,30.02,0.00,0.00,
"CA002200200","1954-06-05",55.94,32.00,0.00,0.00,
"CA002200200","1954-06-06",42.98,28.04,0.00,0.00,
"CA002200200","1954-06-07",39.02,28.04,0.00,0.00,