StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00043450","1929-01-01",78.08,35.96,0.00,,
"USC00043450","1929-01-02",71.96,41.00,0.00,,
"USC00043450","1929-01-03",62.06,35.06,0.00,,
"USC00043450","1929-01-04",64.04,37.94,0.00,,
"USC00043450","1929-01-05",71.96,42.08,0.00,,
"USC00043450","1929-01-06",57.92,46.04,0.00,,
"USC00043450","1929-01-07",64.04,37.04,0.00,,
"USC00043450","1929-01-08",66.02,32.00,0.00,,
"USC00043450","1929-01-09",66.02,50.00,0.00,,
"USC00043450","1929-01-10",69.08,42.98,0.00,,
"USC00043450","1929-01-11",80.06,39.92,0.00,,
"USC00043450","1929-01-12",82.94,42.98,0.00,,
"USC00043450","1929-01-13",78.08,39.92,0.00,,
"USC00043450","1929-01-14",64.94,32.00,0.00,,
"USC00043450","1929-01-15",64.04,48.92,0.00,,
"USC00043450","1929-01-16",60.98,41.00,142.00,,
"USC00043450","1929-01-17",62.96,37.04,0.00,,
"USC00043450","1929-01-18",60.98,42.08,0.00,,
"USC00043450","1929-01-19",62.06,44.96,38.00,,
"USC00043450","1929-01-20",48.92,41.00,188.00,,
"USC00043450","1929-01-21",60.98,37.94,66.00,,
"USC00043450","1929-01-22",60.08,33.08,0.00,,
"USC00043450","1929-01-23",60.08,37.04,0.00,,
"USC00043450","1929-01-24",64.94,32.00,0.00,,
"USC00043450","1929-01-25",64.04,33.08,0.00,,
"USC00043450","1929-01-26",60.08,30.92,0.00,,
"USC00043450","1929-01-27",60.98,42.98,0.00,,
"USC00043450","1929-01-28",64.94,44.06,0.00,,
"USC00043450","1929-01-29",66.02,39.02,0.00,,
"USC00043450","1929-01-30",69.08,39.92,0.00,,
"USC00043450","1929-01-31",64.94,42.98,0.00,,
"USC00043450","1929-02-01",57.92,51.08,109.00,,
"USC00043450","1929-02-02",62.06,53.06,66.00,,
"USC00043450","1929-02-03",64.94,46.94,0.00,,
"USC00043450","1929-02-04",69.08,51.98,15.00,,
"USC00043450","1929-02-05",66.02,41.00,0.00,,
"USC00043450","1929-02-06",57.92,46.94,3.00,,
"USC00043450","1929-02-07",62.06,30.92,0.00,,
"USC00043450","1929-02-08",60.08,30.02,0.00,,
"USC00043450","1929-02-09",51.98,24.08,0.00,,
"USC00043450","1929-02-10",60.08,28.04,0.00,,
"USC00043450","1929-02-11",64.04,32.00,0.00,,
"USC00043450","1929-02-12",64.04,30.92,0.00,,
"USC00043450","1929-02-13",68.00,35.96,0.00,,
"USC00043450","1929-02-14",66.02,41.00,0.00,,
"USC00043450","1929-02-15",69.98,33.08,0.00,,
"USC00043450","1929-02-16",69.98,33.98,0.00,,
"USC00043450","1929-02-17",60.08,41.00,0.00,,
"USC00043450","1929-02-18",62.06,44.96,279.00,,
"USC00043450","1929-02-19",62.96,37.04,0.00,,
"USC00043450","1929-02-20",66.02,35.96,0.00,,
"USC00043450","1929-02-21",69.08,37.94,0.00,,
"USC00043450","1929-02-22",80.06,39.92,0.00,,
"USC00043450","1929-02-23",69.08,41.00,0.00,,
"USC00043450","1929-02-24",71.96,46.04,0.00,,
"USC00043450","1929-02-25",71.96,42.08,0.00,,
"USC00043450","1929-02-26",68.00,50.00,0.00,,
"USC00043450","1929-02-27",69.08,37.04,0.00,,
"USC00043450","1929-02-28",71.96,35.96,0.00,,
"USC00043450","1929-03-01",80.06,42.98,0.00,,
"USC00043450","1929-03-02",71.96,41.00,0.00,,
"USC00043450","1929-03-03",75.02,44.96,0.00,,
"USC00043450","1929-03-04",78.08,42.08,0.00,,
"USC00043450","1929-03-05",80.06,42.08,0.00,,
"USC00043450","1929-03-06",68.00,46.04,0.00,,
"USC00043450","1929-03-07",66.92,50.00,0.00,,
"USC00043450","1929-03-08",68.00,51.08,0.00,,
"USC00043450","1929-03-09",66.92,48.92,0.00,,
"USC00043450","1929-03-10",60.08,51.98,635.00,,
"USC00043450","1929-03-11",68.00,35.96,0.00,,
"USC00043450","1929-03-12",64.04,37.94,0.00,,
"USC00043450","1929-03-13",69.98,46.94,13.00,,
"USC00043450","1929-03-14",68.00,39.92,0.00,,
"USC00043450","1929-03-15",68.00,42.98,0.00,,
"USC00043450","1929-03-16",69.98,46.04,0.00,,
"USC00043450","1929-03-17",64.94,48.02,0.00,,
"USC00043450","1929-03-18",64.04,51.98,0.00,,
"USC00043450","1929-03-19",78.08,48.02,0.00,,
"USC00043450","1929-03-20",84.02,48.02,0.00,,
"USC00043450","1929-03-21",66.02,46.04,0.00,,
"USC00043450","1929-03-22",62.96,32.00,18.00,,
"USC00043450","1929-03-23",60.08,35.06,38.00,,
"USC00043450","1929-03-24",60.98,35.06,5.00,,
"USC00043450","1929-03-25",69.98,33.98,0.00,,
"USC00043450","1929-03-26",75.92,51.98,0.00,,
"USC00043450","1929-03-27",80.96,50.00,0.00,,
"USC00043450","1929-03-28",82.04,51.98,0.00,,
"USC00043450","1929-03-29",77.00,44.06,0.00,,
"USC00043450","1929-03-30",71.06,53.96,0.00,,
"USC00043450","1929-03-31",80.96,44.96,0.00,,
"USC00043450","1929-04-01",80.06,48.02,0.00,,
"USC00043450","1929-04-02",69.98,46.04,0.00,,
"USC00043450","1929-04-03",64.04,53.96,10.00,,
"USC00043450","1929-04-04",62.06,53.96,541.00,,
"USC00043450","1929-04-05",55.94,46.04,5.00,,
"USC00043450","1929-04-06",64.04,39.92,0.00,,
"USC00043450","1929-04-07",69.08,42.08,0.00,,
"USC00043450","1929-04-08",66.02,37.94,0.00,,
"USC00043450","1929-04-09",62.06,42.08,0.00,,
"USC00043450","1929-04-10",71.96,37.94,0.00,,
"USC00043450","1929-04-11",69.98,41.00,0.00,,
"USC00043450","1929-04-12",69.08,46.04,0.00,,
"USC00043450","1929-04-13",66.92,46.04,0.00,,
"USC00043450","1929-04-14",71.06,51.98,0.00,,
"USC00043450","1929-04-15",84.92,51.98,0.00,,
"USC00043450","1929-04-16",75.02,53.96,0.00,,
"USC00043450","1929-04-17",71.06,53.96,0.00,,
"USC00043450","1929-04-18",64.94,53.96,0.00,,
"USC00043450","1929-04-19",68.00,51.08,23.00,,
"USC00043450","1929-04-20",73.04,51.98,0.00,,
"USC00043450","1929-04-21",71.96,50.00,0.00,,
"USC00043450","1929-04-22",69.98,55.04,0.00,,
"USC00043450","1929-04-23",71.06,50.00,0.00,,
"USC00043450","1929-04-24",71.06,46.94,0.00,,
"USC00043450","1929-04-25",71.06,51.98,0.00,,
"USC00043450","1929-04-26",64.94,53.96,3.00,,
"USC00043450","1929-04-27",68.00,55.04,0.00,,
"USC00043450","1929-04-28",69.98,53.96,0.00,,
"USC00043450","1929-04-29",73.94,55.04,0.00,,
"USC00043450","1929-04-30",84.02,51.08,0.00,,
"USC00043450","1929-05-01",89.96,55.94,,,
"USC00043450","1929-05-02",96.08,62.06,,,
"USC00043450","1929-05-03",86.00,62.06,,,
"USC00043450","1929-05-04",78.08,55.94,,,
"USC00043450","1929-05-05",75.92,55.04,,,
"USC00043450","1929-05-06",75.02,55.94,,,
"USC00043450","1929-05-07",75.92,55.94,,,
"USC00043450","1929-05-08",78.08,51.98,,,
"USC00043450","1929-05-09",82.04,55.04,,,
"USC00043450","1929-05-10",82.04,55.94,,,
"USC00043450","1929-05-11",86.00,55.04,,,
"USC00043450","1929-05-12",96.98,57.92,,,
"USC00043450","1929-05-13",86.00,60.98,,,
"USC00043450","1929-05-14",78.98,55.04,,,
"USC00043450","1929-05-15",80.06,57.02,,,
"USC00043450","1929-05-16",75.92,53.96,,,
"USC00043450","1929-05-17",69.98,57.92,,,
"USC00043450","1929-05-18",78.08,57.92,,,
"USC00043450","1929-05-19",75.92,55.94,,,
"USC00043450","1929-05-20",71.96,51.98,,,
"USC00043450","1929-05-21",78.98,53.96,0.00,,
"USC00043450","1929-05-22",80.96,57.02,,,
"USC00043450","1929-05-23",73.04,60.08,,,
"USC00043450","1929-05-24",77.00,59.00,,,
"USC00043450","1929-05-25",69.98,57.02,0.00,,
"USC00043450","1929-05-26",73.94,57.02,,,
"USC00043450","1929-05-27",75.92,51.98,,,
"USC00043450","1929-05-28",82.04,51.08,,,
"USC00043450","1929-05-29",84.92,51.08,,,
"USC00043450","1929-05-30",80.96,53.06,,,
"USC00043450","1929-05-31",73.04,57.92,,,
"USC00043450","1929-06-01",77.00,46.94,,,
"USC00043450","1929-06-02",87.98,51.98,,,
"USC00043450","1929-06-03",87.98,57.02,,,
"USC00043450","1929-06-04",77.00,57.02,,,
"USC00043450","1929-06-05",71.96,60.08,,,
"USC00043450","1929-06-06",73.94,53.96,0.00,,
"USC00043450","1929-06-07",73.04,50.00,,,
"USC00043450","1929-06-08",68.00,50.00,0.00,,
"USC00043450","1929-06-09",78.98,53.06,,,
"USC00043450","1929-06-10",75.92,53.06,,,
"USC00043450","1929-06-11",80.06,50.00,,,
"USC00043450","1929-06-12",84.02,57.92,,,
"USC00043450","1929-06-13",82.94,53.96,,,
"USC00043450","1929-06-14",75.92,57.92,,,
"USC00043450","1929-06-15",71.96,59.00,,,
"USC00043450","1929-06-16",78.08,60.08,36.00,,
"USC00043450","1929-06-17",80.96,55.04,,,
"USC00043450","1929-06-18",91.94,57.92,,,
"USC00043450","1929-06-19",102.02,66.02,,,
"USC00043450","1929-06-20",98.96,64.04,,,
"USC00043450","1929-06-21",93.92,64.04,,,
"USC00043450","1929-06-22",91.04,57.92,,,
"USC00043450","1929-06-23",86.00,57.92,,,
"USC00043450","1929-06-24",84.92,60.08,,,
"USC00043450","1929-06-25",86.00,60.08,,,
"USC00043450","1929-06-26",78.08,60.08,,,
"USC00043450","1929-06-27",77.00,60.98,,,
"USC00043450","1929-06-28",77.00,60.98,,,
"USC00043450","1929-06-29",75.92,62.06,,,
"USC00043450","1929-06-30",78.08,60.98,,,
"USC00043450","1929-07-01",82.94,60.08,,,
"USC00043450","1929-07-02",84.92,60.08,,,
"USC00043450","1929-07-03",84.92,60.08,,,
"USC00043450","1929-07-04",84.02,60.08,,,
"USC00043450","1929-07-05",84.02,64.94,,,
"USC00043450","1929-07-06",82.04,66.92,,,
"USC00043450","1929-07-07",78.08,64.94,,,
"USC00043450","1929-07-08",78.08,64.04,,,
"USC00043450","1929-07-09",80.06,64.04,,,
"USC00043450","1929-07-10",80.06,64.04,,,
"USC00043450","1929-07-11",78.98,62.96,,,
"USC00043450","1929-07-12",82.04,62.96,,,
"USC00043450","1929-07-13",84.92,57.92,,,
"USC00043450","1929-07-14",89.96,64.94,,,
"USC00043450","1929-07-15",96.98,66.92,,,
"USC00043450","1929-07-16",93.02,64.94,,,
"USC00043450","1929-07-17",89.06,64.94,,,
"USC00043450","1929-07-18",86.00,60.08,,,
"USC00043450","1929-07-19",84.02,53.96,,,
"USC00043450","1929-07-20",91.04,60.08,,,
"USC00043450","1929-07-21",89.96,62.96,,,
"USC00043450","1929-07-22",91.94,62.96,,,
"USC00043450","1929-07-23",93.02,62.06,,,
"USC00043450","1929-07-24",89.96,62.06,,,
"USC00043450","1929-07-25",86.00,60.98,,,
"USC00043450","1929-07-26",84.92,62.96,,,
"USC00043450","1929-07-27",82.04,60.98,,,
"USC00043450","1929-07-28",77.00,60.98,,,
"USC00043450","1929-07-29",78.08,62.06,,,
"USC00043450","1929-07-30",78.98,60.08,,,
"USC00043450","1929-07-31",80.06,60.98,,,
"USC00043450","1929-08-01",87.98,55.94,0.00,,
"USC00043450","1929-08-02",89.96,64.04,0.00,,
"USC00043450","1929-08-03",93.92,66.02,0.00,,
"USC00043450","1929-08-04",91.04,66.92,0.00,,
"USC00043450","1929-08-05",93.92,69.98,0.00,,
"USC00043450","1929-08-06",91.04,64.04,0.00,,
"USC00043450","1929-08-07",93.02,60.98,0.00,,
"USC00043450","1929-08-08",89.06,60.98,0.00,,
"USC00043450","1929-08-09",84.92,62.06,0.00,,
"USC00043450","1929-08-10",82.04,64.04,0.00,,
"USC00043450","1929-08-11",78.08,62.06,0.00,,
"USC00043450","1929-08-12",84.02,57.92,0.00,,
"USC00043450","1929-08-13",91.04,64.04,0.00,,
"USC00043450","1929-08-14",93.02,71.06,0.00,,
"USC00043450","1929-08-15",89.06,69.98,0.00,,
"USC00043450","1929-08-16",91.04,62.96,0.00,,
"USC00043450","1929-08-17",89.96,62.96,0.00,,
"USC00043450","1929-08-18",89.96,64.04,0.00,,
"USC00043450","1929-08-19",93.92,64.04,0.00,,
"USC00043450","1929-08-20",89.06,64.04,0.00,,
"USC00043450","1929-08-21",87.98,66.02,0.00,,
"USC00043450","1929-08-22",86.00,60.08,0.00,,
"USC00043450","1929-08-23",87.98,62.96,0.00,,
"USC00043450","1929-08-24",86.00,62.96,0.00,,
"USC00043450","1929-08-25",89.96,62.06,0.00,,
"USC00043450","1929-08-26",89.96,55.94,0.00,,
"USC00043450","1929-08-27",91.94,60.08,0.00,,
"USC00043450","1929-08-28",96.08,64.94,0.00,,
"USC00043450","1929-08-29",95.00,66.92,0.00,,
"USC00043450","1929-08-30",89.06,68.00,0.00,,
"USC00043450","1929-08-31",107.96,71.96,0.00,,
"USC00043450","1929-09-01",96.08,71.06,0.00,,
"USC00043450","1929-09-02",91.04,68.00,0.00,,
"USC00043450","1929-09-03",78.98,69.98,0.00,,
"USC00043450","1929-09-04",75.92,64.04,5.00,,
"USC00043450","1929-09-05",73.04,60.98,0.00,,
"USC00043450","1929-09-06",69.98,64.04,0.00,,
"USC00043450","1929-09-07",71.06,62.96,0.00,,
"USC00043450","1929-09-08",78.08,55.04,0.00,,
"USC00043450","1929-09-09",80.06,55.04,0.00,,
"USC00043450","1929-09-10",82.04,57.02,0.00,,
"USC00043450","1929-09-11",82.04,60.08,0.00,,
"USC00043450","1929-09-12",87.08,60.08,0.00,,
"USC00043450","1929-09-13",91.04,60.08,0.00,,
"USC00043450","1929-09-14",91.94,59.00,0.00,,
"USC00043450","1929-09-15",86.00,57.02,0.00,,
"USC00043450","1929-09-16",100.94,53.96,0.00,,
"USC00043450","1929-09-17",96.08,75.92,0.00,,
"USC00043450","1929-09-18",82.94,69.98,150.00,,
"USC00043450","1929-09-19",78.08,64.94,0.00,,
"USC00043450","1929-09-20",78.08,66.02,0.00,,
"USC00043450","1929-09-21",75.02,64.94,0.00,,
"USC00043450","1929-09-22",80.06,60.98,0.00,,
"USC00043450","1929-09-23",78.08,51.98,0.00,,
"USC00043450","1929-09-24",78.98,53.96,0.00,,
"USC00043450","1929-09-25",78.08,59.00,0.00,,
"USC00043450","1929-09-26",78.08,55.94,0.00,,
"USC00043450","1929-09-27",78.08,51.98,0.00,,
"USC00043450","1929-09-28",78.98,46.94,0.00,,
"USC00043450","1929-09-29",80.06,46.04,0.00,,
"USC00043450","1929-09-30",84.02,46.04,0.00,,
"USC00043450","1929-10-01",86.00,51.08,0.00,,
"USC00043450","1929-10-02",82.04,60.08,10.00,,
"USC00043450","1929-10-03",89.06,62.06,0.00,,
"USC00043450","1929-10-04",89.06,62.06,,,
"USC00043450","1929-10-05",91.94,60.08,,,
"USC00043450","1929-10-06",89.96,62.06,,,
"USC00043450","1929-10-07",86.00,62.06,,,
"USC00043450","1929-10-08",78.08,51.98,,,
"USC00043450","1929-10-09",78.08,51.98,,,
"USC00043450","1929-10-10",78.08,51.98,,,
"USC00043450","1929-10-11",80.06,51.98,,,
"USC00043450","1929-10-12",80.96,53.96,,,
"USC00043450","1929-10-13",80.96,57.92,,,
"USC00043450","1929-10-14",78.08,62.96,,,
"USC00043450","1929-10-15",75.92,62.06,,,
"USC00043450","1929-10-16",71.96,62.06,0.00,,
"USC00043450","1929-10-17",71.96,62.06,3.00,,
"USC00043450","1929-10-18",73.94,62.06,,,
"USC00043450","1929-10-19",87.98,51.08,,,
"USC00043450","1929-10-20",95.00,57.92,,,
"USC00043450","1929-10-21",96.08,62.96,,,
"USC00043450","1929-10-22",93.92,60.08,,,
"USC00043450","1929-10-23",89.96,51.08,,,
"USC00043450","1929-10-24",82.04,53.96,,,
"USC00043450","1929-10-25",80.96,50.00,,,
"USC00043450","1929-10-26",80.06,51.08,,,
"USC00043450","1929-10-27",75.02,48.02,,,
"USC00043450","1929-10-28",73.04,50.00,,,
"USC00043450","1929-10-29",71.96,46.94,,,
"USC00043450","1929-10-30",73.04,46.94,,,
"USC00043450","1929-10-31",73.94,44.96,,,
"USC00043450","1929-11-01",78.98,42.08,,,
"USC00043450","1929-11-02",84.92,55.94,,,
"USC00043450","1929-11-03",87.08,53.96,,,
"USC00043450","1929-11-04",87.08,55.04,,,
"USC00043450","1929-11-05",78.08,48.02,,,
"USC00043450","1929-11-06",71.96,48.02,,,
"USC00043450","1929-11-07",75.02,48.02,,,
"USC00043450","1929-11-08",75.92,46.04,,,
"USC00043450","1929-11-09",75.92,48.02,,,
"USC00043450","1929-11-10",71.96,42.08,,,
"USC00043450","1929-11-11",69.98,44.06,,,
"USC00043450","1929-11-12",69.98,44.96,,,
"USC00043450","1929-11-13",69.98,44.96,,,
"USC00043450","1929-11-14",75.92,44.06,,,
"USC00043450","1929-11-15",80.06,46.04,,,
"USC00043450","1929-11-16",80.96,48.02,,,
"USC00043450","1929-11-17",84.92,50.00,,,
"USC00043450","1929-11-18",86.00,51.08,,,
"USC00043450","1929-11-19",78.08,42.08,,,
"USC00043450","1929-11-20",71.96,39.92,,,
"USC00043450","1929-11-21",69.98,35.96,,,
"USC00043450","1929-11-22",75.92,44.96,,,
"USC00043450","1929-11-23",73.04,39.02,,,
"USC00043450","1929-11-24",73.94,48.02,,,
"USC00043450","1929-11-25",69.98,44.06,,,
"USC00043450","1929-11-26",73.94,35.96,,,
"USC00043450","1929-11-27",75.92,46.94,,,
"USC00043450","1929-11-28",78.08,46.04,,,
"USC00043450","1929-11-29",75.02,42.98,,,
"USC00043450","1929-11-30",66.02,39.92,,,
"USC00043450","1929-12-01",62.06,51.98,0.00,,
"USC00043450","1929-12-02",69.98,35.96,0.00,,
"USC00043450","1929-12-03",77.00,41.00,0.00,,
"USC00043450","1929-12-04",75.92,46.04,0.00,,
"USC00043450","1929-12-05",75.92,48.92,0.00,,
"USC00043450","1929-12-06",75.92,50.00,0.00,,
"USC00043450","1929-12-07",68.00,46.04,0.00,,
"USC00043450","1929-12-08",68.00,53.96,0.00,,
"USC00043450","1929-12-09",68.00,42.98,0.00,,
"USC00043450","1929-12-10",64.94,53.96,0.00,,
"USC00043450","1929-12-11",68.00,42.98,0.00,,
"USC00043450","1929-12-12",71.96,53.06,0.00,,
"USC00043450","1929-12-13",73.04,46.04,0.00,,
"USC00043450","1929-12-14",80.06,51.08,0.00,,
"USC00043450","1929-12-15",68.00,46.04,0.00,,
"USC00043450","1929-12-16",69.98,42.98,0.00,,
"USC00043450","1929-12-17",75.92,51.08,0.00,,
"USC00043450","1929-12-18",82.94,55.04,0.00,,
"USC00043450","1929-12-19",78.08,50.00,0.00,,
"USC00043450","1929-12-20",77.00,59.00,0.00,,
"USC00043450","1929-12-21",71.06,41.00,0.00,,
"USC00043450","1929-12-22",69.98,35.06,0.00,,
"USC00043450","1929-12-23",68.00,41.00,0.00,,
"USC00043450","1929-12-24",78.08,44.96,0.00,,
"USC00043450","1929-12-25",75.92,44.96,0.00,,
"USC00043450","1929-12-26",75.92,39.92,0.00,,
"USC00043450","1929-12-27",78.08,44.96,0.00,,
"USC00043450","1929-12-28",80.06,44.96,0.00,,
"USC00043450","1929-12-29",82.04,50.00,0.00,,
"USC00043450","1929-12-30",69.98,51.08,0.00,,
"USC00043450","1929-12-31",69.98,41.00,0.00,,
"USC00043450","1930-01-01",73.04,39.02,0.00,,
"USC00043450","1930-01-02",73.94,39.02,0.00,,
"USC00043450","1930-01-03",73.94,41.00,0.00,,
"USC00043450","1930-01-04",66.92,35.06,0.00,,
"USC00043450","1930-01-05",55.04,48.02,112.00,,
"USC00043450","1930-01-06",55.04,37.94,8.00,,
"USC00043450","1930-01-07",55.04,30.92,104.00,,
"USC00043450","1930-01-08",57.02,30.92,0.00,,
"USC00043450","1930-01-09",46.04,37.94,206.00,,
"USC00043450","1930-01-10",46.94,37.94,56.00,,
"USC00043450","1930-01-11",51.98,33.98,290.00,,
"USC00043450","1930-01-12",46.04,32.00,137.00,,
"USC00043450","1930-01-13",51.98,28.94,0.00,,
"USC00043450","1930-01-14",50.00,42.08,36.00,,
"USC00043450","1930-01-15",55.04,48.02,206.00,,
"USC00043450","1930-01-16",73.04,50.00,3.00,,
"USC00043450","1930-01-17",62.06,42.98,0.00,,
"USC00043450","1930-01-18",69.08,53.96,0.00,,
"USC00043450","1930-01-19",64.04,42.98,0.00,,
"USC00043450","1930-01-20",64.04,41.00,0.00,,
"USC00043450","1930-01-21",69.98,42.08,0.00,,
"USC00043450","1930-01-22",69.08,41.00,0.00,,
"USC00043450","1930-01-23",71.96,37.04,0.00,,
"USC00043450","1930-01-24",73.94,42.98,0.00,,
"USC00043450","1930-01-25",60.98,51.08,0.00,,
"USC00043450","1930-01-26",60.08,48.92,0.00,,
"USC00043450","1930-01-27",64.04,50.00,89.00,,
"USC00043450","1930-01-28",68.00,46.04,0.00,,
"USC00043450","1930-01-29",69.98,46.04,0.00,,
"USC00043450","1930-01-30",75.92,44.06,0.00,,
"USC00043450","1930-01-31",75.02,48.92,0.00,,
"USC00043450","1930-02-01",73.94,51.08,0.00,,
"USC00043450","1930-02-02",75.02,48.92,0.00,,
"USC00043450","1930-02-03",80.06,48.92,0.00,,
"USC00043450","1930-02-04",78.08,44.96,0.00,,
"USC00043450","1930-02-05",78.98,48.92,0.00,,
"USC00043450","1930-02-06",69.98,42.08,0.00,,
"USC00043450","1930-02-07",73.94,39.92,0.00,,
"USC00043450","1930-02-08",71.96,42.08,0.00,,
"USC00043450","1930-02-09",71.96,42.98,0.00,,
"USC00043450","1930-02-10",66.92,42.98,0.00,,
"USC00043450","1930-02-11",69.08,41.00,0.00,,
"USC00043450","1930-02-12",69.98,39.02,0.00,,
"USC00043450","1930-02-13",68.00,46.04,0.00,,
"USC00043450","1930-02-14",66.02,46.04,0.00,,
"USC00043450","1930-02-15",82.04,42.98,0.00,,
"USC00043450","1930-02-16",86.00,53.06,0.00,,
"USC00043450","1930-02-17",89.06,53.06,0.00,,
"USC00043450","1930-02-18",84.02,50.00,0.00,,
"USC00043450","1930-02-19",69.98,39.92,0.00,,
"USC00043450","1930-02-20",60.08,53.96,15.00,,
"USC00043450","1930-02-21",62.06,51.98,0.00,,
"USC00043450","1930-02-22",60.08,48.92,56.00,,
"USC00043450","1930-02-23",66.02,44.96,38.00,,
"USC00043450","1930-02-24",62.96,44.06,0.00,,
"USC00043450","1930-02-25",66.02,39.02,0.00,,
"USC00043450","1930-02-26",62.96,44.96,5.00,,
"USC00043450","1930-02-27",60.08,42.08,3.00,,
"USC00043450","1930-02-28",62.06,33.98,0.00,,
"USC00043450","1930-03-01",75.02,39.02,,,
"USC00043450","1930-03-02",73.94,42.98,,,
"USC00043450","1930-03-03",64.04,51.08,3.00,,
"USC00043450","1930-03-04",62.96,51.08,132.00,,
"USC00043450","1930-03-05",62.06,46.94,5.00,,
"USC00043450","1930-03-06",66.92,42.98,0.00,,
"USC00043450","1930-03-07",69.08,41.00,,,
"USC00043450","1930-03-08",69.98,42.98,,,
"USC00043450","1930-03-09",66.02,44.96,0.00,,
"USC00043450","1930-03-10",75.92,42.98,,,
"USC00043450","1930-03-11",80.06,44.96,,,
"USC00043450","1930-03-12",78.08,44.96,,,
"USC00043450","1930-03-13",57.92,51.08,,,
"USC00043450","1930-03-14",53.96,39.92,445.00,,
"USC00043450","1930-03-15",55.94,39.92,325.00,,
"USC00043450","1930-03-16",64.04,44.06,30.00,,
"USC00043450","1930-03-17",64.04,44.06,3.00,,
"USC00043450","1930-03-18",69.98,44.96,8.00,,
"USC00043450","1930-03-19",69.98,39.02,,,
"USC00043450","1930-03-20",73.94,44.06,,,
"USC00043450","1930-03-21",66.92,46.94,,,
"USC00043450","1930-03-22",69.98,53.06,,,
"USC00043450","1930-03-23",84.02,53.96,,,
"USC00043450","1930-03-24",89.06,53.96,,,
"USC00043450","1930-03-25",91.94,57.02,,,
"USC00043450","1930-03-26",87.98,55.04,,,
"USC00043450","1930-03-27",86.00,51.08,,,
"USC00043450","1930-03-28",77.00,53.96,,,
"USC00043450","1930-03-29",73.94,51.08,,,
"USC00043450","1930-03-30",62.06,55.04,8.00,,
"USC00043450","1930-03-31",64.04,51.08,3.00,,
"USC00043450","1930-04-01",64.04,42.98,0.00,,
"USC00043450","1930-04-02",71.06,42.98,0.00,,
"USC00043450","1930-04-03",71.96,46.94,0.00,,
"USC00043450","1930-04-04",78.08,41.00,0.00,,
"USC00043450","1930-04-05",89.06,53.96,0.00,,
"USC00043450","1930-04-06",91.04,55.94,0.00,,
"USC00043450","1930-04-07",82.04,51.08,0.00,,
"USC00043450","1930-04-08",75.92,53.96,0.00,,
"USC00043450","1930-04-09",75.92,55.94,0.00,,
"USC00043450","1930-04-10",73.94,57.92,0.00,,
"USC00043450","1930-04-11",73.94,51.08,0.00,,
"USC00043450","1930-04-12",77.00,53.06,0.00,,
"USC00043450","1930-04-13",64.04,53.06,0.00,,
"USC00043450","1930-04-14",71.96,51.98,0.00,,
"USC00043450","1930-04-15",73.94,50.00,0.00,,
"USC00043450","1930-04-16",77.00,50.00,0.00,,
"USC00043450","1930-04-17",80.06,51.08,0.00,,
"USC00043450","1930-04-18",75.92,48.92,0.00,,
"USC00043450","1930-04-19",82.04,51.98,0.00,,
"USC00043450","1930-04-20",84.92,53.96,0.00,,
"USC00043450","1930-04-21",80.06,60.08,0.00,,
"USC00043450","1930-04-22",82.94,57.02,0.00,,
"USC00043450","1930-04-23",78.08,60.08,0.00,,
"USC00043450","1930-04-24",75.92,57.02,0.00,,
"USC00043450","1930-04-25",75.92,55.04,0.00,,
"USC00043450","1930-04-26",71.96,50.00,0.00,,
"USC00043450","1930-04-27",68.00,53.06,0.00,,
"USC00043450","1930-04-28",66.02,50.00,0.00,,
"USC00043450","1930-04-29",64.04,50.00,0.00,,
"USC00043450","1930-04-30",62.06,51.08,43.00,,
"USC00043450","1930-05-01",69.08,48.92,5.00,,
"USC00043450","1930-05-02",66.02,53.96,23.00,,
"USC00043450","1930-05-03",57.92,51.08,655.00,,
"USC00043450","1930-05-04",55.94,46.94,5.00,,
"USC00043450","1930-05-05",62.96,44.96,117.00,,
"USC00043450","1930-05-06",64.94,51.08,0.00,,
"USC00043450","1930-05-07",68.00,53.06,0.00,,
"USC00043450","1930-05-08",66.02,42.98,5.00,,
"USC00043450","1930-05-09",66.02,42.08,0.00,,
"USC00043450","1930-05-10",69.08,44.06,0.00,,
"USC00043450","1930-05-11",75.02,46.94,0.00,,
"USC00043450","1930-05-12",77.00,48.02,0.00,,
"USC00043450","1930-05-13",78.98,48.02,0.00,,
"USC00043450","1930-05-14",75.02,46.94,0.00,,
"USC00043450","1930-05-15",66.92,57.02,0.00,,
"USC00043450","1930-05-16",66.02,51.98,23.00,,
"USC00043450","1930-05-17",60.98,53.06,0.00,,
"USC00043450","1930-05-18",69.98,51.98,0.00,,
"USC00043450","1930-05-19",82.94,50.00,0.00,,
"USC00043450","1930-05-20",86.00,57.02,0.00,,
"USC00043450","1930-05-21",78.98,55.04,0.00,,
"USC00043450","1930-05-22",87.08,57.02,0.00,,
"USC00043450","1930-05-23",91.04,57.92,0.00,,
"USC00043450","1930-05-24",80.96,53.96,0.00,,
"USC00043450","1930-05-25",78.98,53.06,0.00,,
"USC00043450","1930-05-26",75.92,53.06,0.00,,
"USC00043450","1930-05-27",75.02,55.94,0.00,,
"USC00043450","1930-05-28",73.04,55.04,0.00,,
"USC00043450","1930-05-29",66.92,55.94,0.00,,
"USC00043450","1930-05-30",66.92,53.06,0.00,,
"USC00043450","1930-05-31",71.06,53.06,0.00,,
"USC00043450","1930-07-01",80.06,64.04,0.00,,
"USC00043450","1930-07-02",84.02,62.96,0.00,,
"USC00043450","1930-07-03",86.00,62.96,0.00,,
"USC00043450","1930-07-04",84.02,62.06,0.00,,
"USC00043450","1930-07-05",82.94,60.98,0.00,,