StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00156848","2012-12-31",44.06,,,,
"UKE00156848","2013-01-01",50.90,35.78,0.00,,
"UKE00156848","2013-01-02",51.44,35.60,2.00,,
"UKE00156848","2013-01-03",51.26,41.72,0.00,,
"UKE00156848","2013-01-04",52.52,45.86,0.00,,
"UKE00156848","2013-01-05",50.72,45.14,0.00,,
"UKE00156848","2013-01-06",48.92,39.38,2.00,,
"UKE00156848","2013-01-07",51.98,40.28,0.00,,
"UKE00156848","2013-01-08",45.14,44.96,18.00,,
"UKE00156848","2013-01-09",35.96,37.58,2.00,,
"UKE00156848","2013-01-10",40.28,30.74,2.00,,
"UKE00156848","2013-01-11",40.64,30.56,0.00,,
"UKE00156848","2013-01-12",35.06,30.92,0.00,,
"UKE00156848","2013-01-13",33.62,28.94,30.00,,
"UKE00156848","2013-01-14",33.98,29.84,38.00,,
"UKE00156848","2013-01-15",25.16,28.94,0.00,,
"UKE00156848","2013-01-16",30.02,17.24,0.00,,
"UKE00156848","2013-01-17",32.00,14.00,4.00,,
"UKE00156848","2013-01-18",33.62,17.78,34.00,,
"UKE00156848","2013-01-19",34.34,27.86,0.00,,
"UKE00156848","2013-01-20",29.66,30.92,58.00,,
"UKE00156848","2013-01-21",34.16,28.58,5.00,,
"UKE00156848","2013-01-22",32.18,25.52,1.00,,
"UKE00156848","2013-01-23",34.88,20.48,1.00,,
"UKE00156848","2013-01-24",35.78,30.74,0.00,,
"UKE00156848","2013-01-25",48.92,19.04,52.00,,
"UKE00156848","2013-01-26",46.94,29.12,86.00,,
"UKE00156848","2013-01-27",49.28,33.62,0.00,,
"UKE00156848","2013-01-28",56.30,33.62,2.00,,
"UKE00156848","2013-01-29",50.72,36.86,14.00,,
"UKE00156848","2013-01-30",48.92,41.00,4.00,,
"UKE00156848","2013-01-31",45.68,40.28,0.00,,
"UKE00156848","2013-02-01",40.82,39.74,0.00,,
"UKE00156848","2013-02-02",49.28,33.26,0.00,,
"UKE00156848","2013-02-03",49.10,28.04,0.00,,
"UKE00156848","2013-02-04",41.18,38.12,4.00,,
"UKE00156848","2013-02-05",40.82,32.54,18.00,,
"UKE00156848","2013-02-06",40.82,33.62,10.00,,
"UKE00156848","2013-02-07",41.72,31.10,0.00,,
"UKE00156848","2013-02-08",42.44,31.64,0.00,,
"UKE00156848","2013-02-09",38.12,32.72,4.00,,
"UKE00156848","2013-02-10",34.52,31.46,84.00,,
"UKE00156848","2013-02-11",35.42,31.64,0.00,,
"UKE00156848","2013-02-12",41.00,32.00,0.00,,
"UKE00156848","2013-02-13",48.74,27.14,148.00,,
"UKE00156848","2013-02-14",49.82,29.84,0.00,,
"UKE00156848","2013-02-15",48.56,35.96,0.00,,
"UKE00156848","2013-02-16",47.30,36.32,0.00,,
"UKE00156848","2013-02-17",44.06,26.96,0.00,,
"UKE00156848","2013-02-18",44.78,34.16,0.00,,
"UKE00156848","2013-02-19",36.86,25.88,2.00,,
"UKE00156848","2013-02-20",35.96,32.36,0.00,,
"UKE00156848","2013-02-21",34.34,32.00,0.00,,
"UKE00156848","2013-02-22",36.14,31.28,0.00,,
"UKE00156848","2013-02-23",36.32,31.28,2.00,,
"UKE00156848","2013-02-24",38.84,31.46,8.00,,
"UKE00156848","2013-02-25",38.84,31.64,2.00,,
"UKE00156848","2013-02-26",45.14,35.78,0.00,,
"UKE00156848","2013-02-27",46.40,35.96,0.00,,
"UKE00156848","2013-02-28",44.42,30.02,2.00,,
"UKE00156848","2013-03-01",47.66,32.90,0.00,,
"UKE00156848","2013-03-02",47.12,36.14,0.00,,
"UKE00156848","2013-03-03",45.14,31.46,0.00,,
"UKE00156848","2013-03-04",48.02,27.68,0.00,,
"UKE00156848","2013-03-05",44.60,26.24,2.00,,
"UKE00156848","2013-03-06",46.40,30.56,12.00,,
"UKE00156848","2013-03-07",41.36,39.38,12.00,,
"UKE00156848","2013-03-08",39.20,39.92,26.00,,
"UKE00156848","2013-03-09",34.88,38.12,112.00,,
"UKE00156848","2013-03-10",34.34,32.54,0.00,,
"UKE00156848","2013-03-11",38.84,25.34,0.00,,
"UKE00156848","2013-03-12",42.08,26.24,2.00,,
"UKE00156848","2013-03-13",42.62,31.82,2.00,,
"UKE00156848","2013-03-14",46.58,26.96,6.00,,
"UKE00156848","2013-03-15",46.04,32.90,34.00,,
"UKE00156848","2013-03-16",38.84,39.20,36.00,,
"UKE00156848","2013-03-17",41.00,32.90,130.00,,
"UKE00156848","2013-03-18",42.80,32.18,4.00,,
"UKE00156848","2013-03-19",37.40,26.42,26.00,,
"UKE00156848","2013-03-20",38.66,32.54,6.00,,
"UKE00156848","2013-03-21",36.32,32.36,8.00,,
"UKE00156848","2013-03-22",32.18,32.72,30.00,,
"UKE00156848","2013-03-23",33.80,31.28,65.00,,
"UKE00156848","2013-03-24",35.24,28.76,3.00,,
"UKE00156848","2013-03-25",39.74,30.02,0.00,,
"UKE00156848","2013-03-26",37.94,31.64,0.00,,
"UKE00156848","2013-03-27",38.84,30.74,0.00,,
"UKE00156848","2013-03-28",41.00,28.94,0.00,,
"UKE00156848","2013-03-29",42.08,28.58,0.00,,
"UKE00156848","2013-03-30",42.98,28.40,0.00,,
"UKE00156848","2013-03-31",42.44,26.24,0.00,,
"UKE00156848","2013-04-01",45.32,27.86,0.00,,
"UKE00156848","2013-04-02",45.50,28.40,0.00,,
"UKE00156848","2013-04-03",42.98,29.12,0.00,,
"UKE00156848","2013-04-04",45.68,31.82,0.00,,
"UKE00156848","2013-04-05",49.10,30.56,0.00,,
"UKE00156848","2013-04-06",51.26,32.90,0.00,,
"UKE00156848","2013-04-07",45.68,27.50,0.00,,
"UKE00156848","2013-04-08",48.74,29.12,0.00,,
"UKE00156848","2013-04-09",52.52,32.18,0.00,,
"UKE00156848","2013-04-10",45.50,35.96,0.00,,
"UKE00156848","2013-04-11",53.96,36.86,2.00,,
"UKE00156848","2013-04-12",57.74,39.02,2.00,,
"UKE00156848","2013-04-13",68.18,36.14,8.00,,
"UKE00156848","2013-04-14",63.86,49.64,2.00,,
"UKE00156848","2013-04-15",62.78,47.66,0.00,,
"UKE00156848","2013-04-16",65.12,48.92,0.00,,
"UKE00156848","2013-04-17",58.64,39.74,0.00,,
"UKE00156848","2013-04-18",48.38,47.12,20.00,,
"UKE00156848","2013-04-19",57.38,43.52,10.00,,
"UKE00156848","2013-04-20",57.02,30.92,0.00,,
"UKE00156848","2013-04-21",56.48,29.48,0.00,,
"UKE00156848","2013-04-22",64.04,38.30,0.00,,
"UKE00156848","2013-04-23",66.20,43.16,0.00,,
"UKE00156848","2013-04-24",66.92,42.80,0.00,,
"UKE00156848","2013-04-25",53.60,48.74,10.00,,
"UKE00156848","2013-04-26",50.54,42.44,20.00,,
"UKE00156848","2013-04-27",57.74,36.14,0.00,,
"UKE00156848","2013-04-28",55.58,31.46,24.00,,
"UKE00156848","2013-04-29",53.24,39.02,0.00,,
"UKE00156848","2013-04-30",59.90,37.40,0.00,,
"UKE00156848","2013-05-01",59.36,31.46,0.00,,
"UKE00156848","2013-05-02",62.24,40.10,0.00,,
"UKE00156848","2013-05-03",60.62,37.40,0.00,,
"UKE00156848","2013-05-04",67.64,45.86,14.00,,
"UKE00156848","2013-05-05",70.16,42.80,0.00,,
"UKE00156848","2013-05-06",68.72,42.08,0.00,,
"UKE00156848","2013-05-07",66.56,44.06,0.00,,
"UKE00156848","2013-05-08",58.10,43.70,0.00,,
"UKE00156848","2013-05-09",62.78,41.36,2.00,,
"UKE00156848","2013-05-10",55.04,48.02,6.00,,
"UKE00156848","2013-05-11",55.22,40.46,42.00,,
"UKE00156848","2013-05-12",56.30,40.64,24.00,,
"UKE00156848","2013-05-13",53.78,45.86,2.00,,
"UKE00156848","2013-05-14",51.26,38.66,140.00,,
"UKE00156848","2013-05-15",58.82,42.44,2.00,,
"UKE00156848","2013-05-16",52.52,33.26,4.00,,
"UKE00156848","2013-05-17",55.40,41.18,34.00,,
"UKE00156848","2013-05-18",61.34,44.78,0.00,,
"UKE00156848","2013-05-19",62.78,40.64,8.00,,
"UKE00156848","2013-05-20",55.04,51.08,6.00,,
"UKE00156848","2013-05-21",60.98,48.74,0.00,,
"UKE00156848","2013-05-22",50.18,46.04,12.00,,
"UKE00156848","2013-05-23",50.72,36.68,28.00,,
"UKE00156848","2013-05-24",60.08,39.56,14.00,,
"UKE00156848","2013-05-25",66.20,39.02,0.00,,
"UKE00156848","2013-05-26",64.40,41.72,0.00,,
"UKE00156848","2013-05-27",59.00,41.90,18.00,,
"UKE00156848","2013-05-28",53.42,44.24,16.00,,
"UKE00156848","2013-05-29",55.76,45.68,96.00,,
"UKE00156848","2013-05-30",70.16,49.28,0.00,,
"UKE00156848","2013-05-31",61.16,49.46,0.00,,
"UKE00156848","2013-06-01",62.60,50.36,0.00,,
"UKE00156848","2013-06-02",64.76,44.60,0.00,,
"UKE00156848","2013-06-03",62.06,42.08,0.00,,
"UKE00156848","2013-06-04",56.12,41.90,0.00,,
"UKE00156848","2013-06-05",63.14,48.20,0.00,,
"UKE00156848","2013-06-06",62.60,47.66,0.00,,
"UKE00156848","2013-06-07",57.20,43.52,0.00,,
"UKE00156848","2013-06-08",60.98,43.88,0.00,,
"UKE00156848","2013-06-09",55.76,47.48,0.00,,
"UKE00156848","2013-06-10",68.18,48.38,0.00,,
"UKE00156848","2013-06-11",69.44,41.18,0.00,,
"UKE00156848","2013-06-12",66.20,54.68,56.00,,
"UKE00156848","2013-06-13",63.68,53.42,40.00,,
"UKE00156848","2013-06-14",60.08,48.02,104.00,,
"UKE00156848","2013-06-15",64.76,49.82,0.00,,
"UKE00156848","2013-06-16",61.70,50.72,0.00,,
"UKE00156848","2013-06-17",68.54,51.62,0.00,,
"UKE00156848","2013-06-18",73.58,50.00,0.00,,
"UKE00156848","2013-06-19",68.54,54.86,0.00,,
"UKE00156848","2013-06-20",69.98,55.76,76.00,,
"UKE00156848","2013-06-21",64.22,53.78,28.00,,
"UKE00156848","2013-06-22",60.80,51.98,16.00,,
"UKE00156848","2013-06-23",62.06,52.70,0.00,,
"UKE00156848","2013-06-24",66.74,50.90,0.00,,
"UKE00156848","2013-06-25",68.18,42.98,0.00,,
"UKE00156848","2013-06-26",64.40,50.18,0.00,,
"UKE00156848","2013-06-27",64.40,49.64,30.00,,
"UKE00156848","2013-06-28",66.92,52.88,24.00,,
"UKE00156848","2013-06-29",74.30,50.18,0.00,,
"UKE00156848","2013-06-30",63.14,53.60,0.00,,
"UKE00156848","2013-07-01",62.24,52.70,0.00,,
"UKE00156848","2013-07-02",67.64,46.94,36.00,,
"UKE00156848","2013-07-03",74.48,56.30,0.00,,
"UKE00156848","2013-07-04",73.94,49.82,0.00,,
"UKE00156848","2013-07-05",78.62,50.90,0.00,,
"UKE00156848","2013-07-06",79.88,51.62,0.00,,
"UKE00156848","2013-07-07",66.02,53.96,0.00,,
"UKE00156848","2013-07-08",77.00,54.86,0.00,,
"UKE00156848","2013-07-09",62.24,51.08,0.00,,
"UKE00156848","2013-07-10",68.72,52.88,0.00,,
"UKE00156848","2013-07-11",78.26,49.28,0.00,,
"UKE00156848","2013-07-12",84.56,50.90,0.00,,
"UKE00156848","2013-07-13",78.26,59.72,30.00,,
"UKE00156848","2013-07-14",81.14,57.56,2.00,,
"UKE00156848","2013-07-15",81.14,53.78,0.00,,
"UKE00156848","2013-07-16",81.32,57.38,0.00,,
"UKE00156848","2013-07-17",80.96,56.12,0.00,,
"UKE00156848","2013-07-18",81.14,56.12,0.00,,
"UKE00156848","2013-07-19",68.36,54.50,0.00,,
"UKE00156848","2013-07-20",63.86,59.36,0.00,,
"UKE00156848","2013-07-21",84.02,57.38,0.00,,
"UKE00156848","2013-07-22",76.10,56.12,26.00,,
"UKE00156848","2013-07-23",79.16,60.80,42.00,,
"UKE00156848","2013-07-24",78.80,61.52,16.00,,
"UKE00156848","2013-07-25",77.00,60.44,0.00,,
"UKE00156848","2013-07-26",78.26,57.56,0.00,,
"UKE00156848","2013-07-27",76.82,56.66,66.00,,
"UKE00156848","2013-07-28",75.56,60.08,0.00,,
"UKE00156848","2013-07-29",73.22,58.28,20.00,,
"UKE00156848","2013-07-30",68.54,55.94,6.00,,
"UKE00156848","2013-07-31",89.06,55.94,58.00,,
"UKE00156848","2013-08-01",78.62,58.64,0.00,,
"UKE00156848","2013-08-02",75.38,60.44,0.00,,
"UKE00156848","2013-08-03",69.98,57.02,10.00,,
"UKE00156848","2013-08-04",75.38,55.22,58.00,,
"UKE00156848","2013-08-05",65.12,58.28,38.00,,
"UKE00156848","2013-08-06",68.18,50.54,0.00,,
"UKE00156848","2013-08-07",74.84,46.76,0.00,,
"UKE00156848","2013-08-08",72.50,46.76,10.00,,
"UKE00156848","2013-08-09",66.02,57.74,2.00,,
"UKE00156848","2013-08-10",69.80,50.54,0.00,,
"UKE00156848","2013-08-11",67.64,53.24,0.00,,
"UKE00156848","2013-08-12",66.02,52.88,0.00,,
"UKE00156848","2013-08-13",73.94,48.92,0.00,,
"UKE00156848","2013-08-14",75.92,50.54,36.00,,
"UKE00156848","2013-08-15",74.12,61.16,64.00,,
"UKE00156848","2013-08-16",70.16,60.44,0.00,,
"UKE00156848","2013-08-17",72.14,53.42,2.00,,
"UKE00156848","2013-08-18",68.72,57.20,0.00,,
"UKE00156848","2013-08-19",73.76,54.14,0.00,,
"UKE00156848","2013-08-20",77.00,52.16,0.00,,
"UKE00156848","2013-08-21",76.28,51.08,0.00,,
"UKE00156848","2013-08-22",78.62,60.26,2.00,,
"UKE00156848","2013-08-23",69.44,58.46,45.00,,
"UKE00156848","2013-08-24",73.04,60.26,120.00,,
"UKE00156848","2013-08-25",73.94,55.22,0.00,,
"UKE00156848","2013-08-26",71.96,57.92,0.00,,
"UKE00156848","2013-08-27",74.30,51.98,2.00,,
"UKE00156848","2013-08-28",74.12,51.44,0.00,,
"UKE00156848","2013-08-29",74.66,52.52,0.00,,
"UKE00156848","2013-08-30",65.12,56.84,0.00,,
"UKE00156848","2013-08-31",66.20,47.48,0.00,,
"UKE00156848","2013-09-01",72.32,48.02,0.00,,
"UKE00156848","2013-09-02",72.68,51.62,0.00,,
"UKE00156848","2013-09-03",79.70,56.30,0.00,,
"UKE00156848","2013-09-04",79.34,55.76,0.00,,
"UKE00156848","2013-09-05",62.60,52.34,0.00,,
"UKE00156848","2013-09-06",66.20,56.12,0.00,,
"UKE00156848","2013-09-07",65.12,42.44,0.00,,
"UKE00156848","2013-09-08",64.76,39.74,0.00,,
"UKE00156848","2013-09-09",56.66,43.16,6.00,,
"UKE00156848","2013-09-10",61.52,49.46,10.00,,
"UKE00156848","2013-09-11",65.30,51.44,40.00,,
"UKE00156848","2013-09-12",64.76,53.60,26.00,,
"UKE00156848","2013-09-13",60.26,54.86,60.00,,
"UKE00156848","2013-09-14",59.72,47.66,0.00,,
"UKE00156848","2013-09-15",56.66,43.16,10.00,,
"UKE00156848","2013-09-16",53.96,43.52,2.00,,
"UKE00156848","2013-09-17",59.72,45.86,18.00,,
"UKE00156848","2013-09-18",62.60,41.36,0.00,,
"UKE00156848","2013-09-19",63.14,46.76,18.00,,
"UKE00156848","2013-09-20",68.36,52.16,0.00,,
"UKE00156848","2013-09-21",73.94,48.74,0.00,,
"UKE00156848","2013-09-22",63.68,57.02,0.00,,
"UKE00156848","2013-09-23",69.98,49.28,0.00,,
"UKE00156848","2013-09-24",62.78,58.28,0.00,,
"UKE00156848","2013-09-25",62.96,53.96,2.00,,
"UKE00156848","2013-09-26",64.76,48.74,0.00,,
"UKE00156848","2013-09-27",67.82,47.66,0.00,,
"UKE00156848","2013-09-28",63.14,43.70,0.00,,
"UKE00156848","2013-09-29",64.76,48.74,0.00,,
"UKE00156848","2013-09-30",66.02,49.28,0.00,,
"UKE00156848","2013-10-01",60.80,45.68,100.00,,
"UKE00156848","2013-10-02",65.66,51.44,12.00,,
"UKE00156848","2013-10-03",69.26,53.06,10.00,,
"UKE00156848","2013-10-04",63.68,57.56,6.00,,
"UKE00156848","2013-10-05",66.38,56.30,0.00,,
"UKE00156848","2013-10-06",67.64,48.74,0.00,,
"UKE00156848","2013-10-07",70.52,51.98,0.00,,
"UKE00156848","2013-10-08",58.64,49.64,0.00,,
"UKE00156848","2013-10-09",53.06,50.54,4.00,,
"UKE00156848","2013-10-10",56.66,43.34,14.00,,
"UKE00156848","2013-10-11",55.94,44.96,50.00,,
"UKE00156848","2013-10-12",54.86,50.72,220.00,,
"UKE00156848","2013-10-13",53.78,50.00,104.00,,
"UKE00156848","2013-10-14",58.82,45.86,18.00,,
"UKE00156848","2013-10-15",55.94,46.22,0.00,,
"UKE00156848","2013-10-16",60.80,40.28,42.00,,
"UKE00156848","2013-10-17",55.40,44.42,0.00,,
"UKE00156848","2013-10-18",62.96,44.96,28.00,,
"UKE00156848","2013-10-19",62.06,49.10,40.00,,
"UKE00156848","2013-10-20",61.52,49.82,22.00,,
"UKE00156848","2013-10-21",63.32,50.90,50.00,,
"UKE00156848","2013-10-22",59.90,53.06,66.00,,
"UKE00156848","2013-10-23",60.62,53.60,0.00,,
"UKE00156848","2013-10-24",65.48,40.10,16.00,,
"UKE00156848","2013-10-25",62.06,46.58,0.00,,
"UKE00156848","2013-10-26",59.00,54.32,12.00,,
"UKE00156848","2013-10-27",54.32,47.30,144.00,,
"UKE00156848","2013-10-28",52.16,47.66,16.00,,
"UKE00156848","2013-10-29",55.58,44.42,12.00,,
"UKE00156848","2013-10-30",54.50,37.76,6.00,,
"UKE00156848","2013-10-31",53.24,44.24,0.00,,
"UKE00156848","2013-11-01",54.68,44.42,66.00,,
"UKE00156848","2013-11-02",50.18,41.54,0.00,,
"UKE00156848","2013-11-03",49.10,42.26,0.00,,
"UKE00156848","2013-11-04",50.72,34.70,12.00,,
"UKE00156848","2013-11-05",49.64,35.96,20.00,,
"UKE00156848","2013-11-06",49.28,40.82,88.00,,
"UKE00156848","2013-11-07",51.80,40.46,0.00,,
"UKE00156848","2013-11-08",45.86,38.66,62.00,,
"UKE00156848","2013-11-09",46.94,35.78,24.00,,
"UKE00156848","2013-11-10",54.32,34.16,4.00,,
"UKE00156848","2013-11-11",52.70,32.90,32.00,,
"UKE00156848","2013-11-12",47.12,44.06,0.00,,
"UKE00156848","2013-11-13",48.92,34.70,4.00,,
"UKE00156848","2013-11-14",48.74,40.46,0.00,,
"UKE00156848","2013-11-15",51.08,36.14,0.00,,
"UKE00156848","2013-11-16",50.00,38.12,0.00,,
"UKE00156848","2013-11-17",47.48,40.82,0.00,,
"UKE00156848","2013-11-18",41.54,41.36,8.00,,
"UKE00156848","2013-11-19",44.60,32.90,0.00,,
"UKE00156848","2013-11-20",46.22,27.68,58.00,,
"UKE00156848","2013-11-21",44.24,35.60,0.00,,
"UKE00156848","2013-11-22",42.26,33.44,2.00,,
"UKE00156848","2013-11-23",45.32,32.54,0.00,,
"UKE00156848","2013-11-24",42.80,34.16,0.00,,
"UKE00156848","2013-11-25",45.32,36.50,0.00,,
"UKE00156848","2013-11-26",51.62,31.64,0.00,,
"UKE00156848","2013-11-27",46.94,34.70,0.00,,
"UKE00156848","2013-11-28",48.20,40.28,0.00,,
"UKE00156848","2013-11-29",45.86,42.62,2.00,,
"UKE00156848","2013-11-30",46.58,39.20,0.00,,
"UKE00156848","2013-12-01",45.32,33.44,0.00,,
"UKE00156848","2013-12-02",45.14,38.30,0.00,,
"UKE00156848","2013-12-03",47.12,36.14,6.00,,
"UKE00156848","2013-12-04",50.54,37.76,0.00,,
"UKE00156848","2013-12-05",42.08,33.80,4.00,,
"UKE00156848","2013-12-06",47.30,34.16,8.00,,
"UKE00156848","2013-12-07",49.10,36.68,0.00,,
"UKE00156848","2013-12-08",49.64,40.28,0.00,,
"UKE00156848","2013-12-09",48.92,44.06,0.00,,
"UKE00156848","2013-12-10",42.62,32.54,0.00,,
"UKE00156848","2013-12-11",50.90,33.62,0.00,,
"UKE00156848","2013-12-12",53.24,28.76,34.00,,
"UKE00156848","2013-12-13",51.98,36.86,0.00,,
"UKE00156848","2013-12-14",56.48,36.32,0.00,,
"UKE00156848","2013-12-15",55.76,38.66,4.00,,
"UKE00156848","2013-12-16",46.76,40.64,12.00,,
"UKE00156848","2013-12-17",50.00,34.70,2.00,,
"UKE00156848","2013-12-18",44.78,33.80,62.00,,
"UKE00156848","2013-12-19",51.26,37.40,12.00,,
"UKE00156848","2013-12-20",54.14,31.82,6.00,,
"UKE00156848","2013-12-21",45.50,38.12,4.00,,
"UKE00156848","2013-12-22",52.70,40.46,10.00,,
"UKE00156848","2013-12-23",44.96,35.42,56.00,,
"UKE00156848","2013-12-24",42.80,36.86,0.00,,
"UKE00156848","2013-12-25",49.28,34.88,16.00,,
"UKE00156848","2013-12-26",48.56,29.30,18.00,,
"UKE00156848","2013-12-27",43.34,36.32,0.00,,
"UKE00156848","2013-12-28",49.82,36.50,0.00,,
"UKE00156848","2013-12-29",50.18,33.98,0.00,,
"UKE00156848","2013-12-30",47.30,33.98,18.00,,
"UKE00156848","2013-12-31",50.36,34.70,12.00,,
"UKE00156848","2014-01-01",48.56,34.34,64.00,,
"UKE00156848","2014-01-02",47.30,40.46,8.00,,
"UKE00156848","2014-01-03",45.14,40.10,46.00,,
"UKE00156848","2014-01-04",53.60,39.92,58.00,,
"UKE00156848","2014-01-05",52.34,33.62,56.00,,
"UKE00156848","2014-01-06",50.18,35.60,12.00,,
"UKE00156848","2014-01-07",50.00,44.42,0.00,,
"UKE00156848","2014-01-08",45.68,44.42,78.00,,
"UKE00156848","2014-01-09",46.40,43.70,2.00,,
"UKE00156848","2014-01-10",44.42,35.06,10.00,,
"UKE00156848","2014-01-11",45.68,35.96,0.00,,
"UKE00156848","2014-01-12",45.68,23.90,50.00,,
"UKE00156848","2014-01-13",46.22,29.12,6.00,,
"UKE00156848","2014-01-14",50.18,33.98,32.00,,
"UKE00156848","2014-01-15",47.84,35.78,10.00,,
"UKE00156848","2014-01-16",47.12,40.64,0.00,,
"UKE00156848","2014-01-17",47.84,39.38,4.00,,
"UKE00156848","2014-01-18",45.32,32.36,40.00,,
"UKE00156848","2014-01-19",44.06,40.10,2.00,,
"UKE00156848","2014-01-20",39.92,26.06,0.00,,
"UKE00156848","2014-01-21",48.20,25.88,62.00,,
"UKE00156848","2014-01-22",46.04,29.30,12.00,,
"UKE00156848","2014-01-23",45.14,35.42,26.00,,
"UKE00156848","2014-01-24",50.54,30.56,68.00,,
"UKE00156848","2014-01-25",46.94,33.26,30.00,,
"UKE00156848","2014-01-26",45.32,35.42,66.00,,
"UKE00156848","2014-01-27",45.32,33.62,2.00,,
"UKE00156848","2014-01-28",41.90,36.14,46.00,,
"UKE00156848","2014-01-29",39.74,38.48,4.00,,
"UKE00156848","2014-01-30",47.48,34.70,38.00,,
"UKE00156848","2014-01-31",45.32,33.08,74.00,,
"UKE00156848","2014-02-01",47.84,35.42,2.00,,
"UKE00156848","2014-02-02",44.78,37.22,0.00,,
"UKE00156848","2014-02-03",46.40,31.10,0.00,,
"UKE00156848","2014-02-04",47.84,35.42,18.00,,
"UKE00156848","2014-02-05",46.40,37.40,2.00,,
"UKE00156848","2014-02-06",47.12,41.18,68.00,,
"UKE00156848","2014-02-07",48.56,36.50,14.00,,
"UKE00156848","2014-02-08",47.66,35.96,4.00,,
"UKE00156848","2014-02-09",44.42,40.28,0.00,,
"UKE00156848","2014-02-10",42.44,25.88,10.00,,
"UKE00156848","2014-02-11",44.60,30.92,70.00,,
"UKE00156848","2014-02-12",45.14,32.72,40.00,,
"UKE00156848","2014-02-13",49.82,35.24,0.00,,
"UKE00156848","2014-02-14",48.20,33.98,40.00,,
"UKE00156848","2014-02-15",48.02,36.14,2.00,,
"UKE00156848","2014-02-16",49.46,35.24,0.00,,
"UKE00156848","2014-02-17",50.18,30.38,0.00,,
"UKE00156848","2014-02-18",52.52,39.38,4.00,,
"UKE00156848","2014-02-19",55.04,37.94,0.00,,
"UKE00156848","2014-02-20",48.02,41.72,8.00,,
"UKE00156848","2014-02-21",51.62,35.78,0.00,,
"UKE00156848","2014-02-22",54.14,37.94,0.00,,
"UKE00156848","2014-02-23",52.70,41.54,0.00,,
"UKE00156848","2014-02-24",50.36,43.52,2.00,,
"UKE00156848","2014-02-25",51.62,42.08,4.00,,
"UKE00156848","2014-02-26",50.00,37.22,46.00,,
"UKE00156848","2014-02-27",45.50,37.94,2.00,,
"UKE00156848","2014-02-28",49.10,26.60,10.00,,
"UKE00156848","2014-03-01",49.64,30.92,2.00,,
"UKE00156848","2014-03-02",50.54,30.92,66.00,,
"UKE00156848","2014-03-03",50.90,34.16,0.00,,
"UKE00156848","2014-03-04",52.34,29.84,2.00,,
"UKE00156848","2014-03-05",51.62,33.98,8.00,,
"UKE00156848","2014-03-06",59.54,41.90,12.00,,
"UKE00156848","2014-03-07",57.20,45.50,6.00,,
"UKE00156848","2014-03-08",65.30,31.82,0.00,,
"UKE00156848","2014-03-09",48.74,35.06,0.00,,
"UKE00156848","2014-03-10",52.16,41.90,0.00,,
"UKE00156848","2014-03-11",53.06,36.14,0.00,,
"UKE00156848","2014-03-12",55.40,34.70,0.00,,
"UKE00156848","2014-03-13",59.90,31.28,0.00,,
"UKE00156848","2014-03-14",58.28,30.92,0.00,,
"UKE00156848","2014-03-15",58.28,41.00,0.00,,
"UKE00156848","2014-03-16",55.58,42.62,0.00,,
"UKE00156848","2014-03-17",55.40,46.04,0.00,,
"UKE00156848","2014-03-18",57.56,41.00,22.00,,
"UKE00156848","2014-03-19",56.12,45.32,0.00,,
"UKE00156848","2014-03-20",53.42,42.80,12.00,,
"UKE00156848","2014-03-21",49.82,34.88,6.00,,
"UKE00156848","2014-03-22",50.72,36.14,24.00,,
"UKE00156848","2014-03-23",50.72,34.16,4.00,,
"UKE00156848","2014-03-24",53.24,26.96,6.00,,
"UKE00156848","2014-03-25",45.14,35.24,0.00,,
"UKE00156848","2014-03-26",50.00,34.88,16.00,,
"UKE00156848","2014-03-27",53.96,33.26,32.00,,
"UKE00156848","2014-03-28",61.52,37.22,0.00,,
"UKE00156848","2014-03-29",62.78,39.92,0.00,,
"UKE00156848","2014-03-30",61.88,41.90,0.00,,
"UKE00156848","2014-03-31",59.54,42.80,20.00,,
"UKE00156848","2014-04-01",55.40,44.96,0.00,,
"UKE00156848","2014-04-02",51.80,42.08,0.00,,
"UKE00156848","2014-04-03",58.28,44.24,0.00,,
"UKE00156848","2014-04-04",60.26,45.68,0.00,,
"UKE00156848","2014-04-05",63.32,41.00,6.00,,
"UKE00156848","2014-04-06",59.18,49.64,8.00,,
"UKE00156848","2014-04-07",53.96,53.06,64.00,,
"UKE00156848","2014-04-08",60.08,41.72,0.00,,
"UKE00156848","2014-04-09",57.02,41.54,0.00,,
"UKE00156848","2014-04-10",57.92,40.46,0.00,,
"UKE00156848","2014-04-11",57.20,44.60,0.00,,
"UKE00156848","2014-04-12",57.74,38.12,4.00,,
"UKE00156848","2014-04-13",57.38,38.30,0.00,,
"UKE00156848","2014-04-14",55.94,42.26,0.00,,
"UKE00156848","2014-04-15",60.98,35.78,0.00,,
"UKE00156848","2014-04-16",55.94,31.10,0.00,,
"UKE00156848","2014-04-17",51.62,44.96,0.00,,
"UKE00156848","2014-04-18",55.22,37.40,0.00,,
"UKE00156848","2014-04-19",56.84,35.06,4.00,,
"UKE00156848","2014-04-20",64.04,40.28,0.00,,
"UKE00156848","2014-04-21",59.18,46.40,14.00,,
"UKE00156848","2014-04-22",63.68,48.38,0.00,,
"UKE00156848","2014-04-23",60.08,42.44,20.00,,
"UKE00156848","2014-04-24",50.72,44.24,0.00,,
"UKE00156848","2014-04-25",59.36,44.96,62.00,,
"UKE00156848","2014-04-26",60.62,44.06,0.00,,
"UKE00156848","2014-04-27",60.26,41.90,0.00,,
"UKE00156848","2014-04-28",60.80,47.48,0.00,,
"UKE00156848","2014-04-29",61.88,47.48,0.00,,
"UKE00156848","2014-04-30",55.22,46.76,2.00,,
"UKE00156848","2014-05-01",52.70,45.68,0.00,,
"UKE00156848","2014-05-02",56.66,45.14,0.00,,
"UKE00156848","2014-05-03",61.52,34.70,0.00,,
"UKE00156848","2014-05-04",65.48,42.44,0.00,,
"UKE00156848","2014-05-05",63.86,39.92,40.00,,
"UKE00156848","2014-05-06",60.80,50.54,0.00,,
"UKE00156848","2014-05-07",56.48,47.48,4.00,,
"UKE00156848","2014-05-08",60.08,50.18,112.00,,
"UKE00156848","2014-05-09",62.60,49.46,32.00,,
"UKE00156848","2014-05-10",57.74,46.94,48.00,,
"UKE00156848","2014-05-11",59.36,47.48,14.00,,
"UKE00156848","2014-05-12",57.92,46.58,50.00,,
"UKE00156848","2014-05-13",62.78,39.02,18.00,,
"UKE00156848","2014-05-14",68.00,43.16,0.00,,
"UKE00156848","2014-05-15",70.88,42.62,0.00,,
"UKE00156848","2014-05-16",71.96,50.18,0.00,,
"UKE00156848","2014-05-17",73.04,48.02,0.00,,
"UKE00156848","2014-05-18",75.02,48.56,0.00,,
"UKE00156848","2014-05-19",69.80,45.86,0.00,,