StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00503500","1957-09-01",57.92,42.98,5.00,0.00,0.00
"USC00503500","1957-09-02",64.04,44.06,0.00,0.00,0.00
"USC00503500","1957-09-03",62.06,37.94,0.00,0.00,0.00
"USC00503500","1957-09-04",75.02,44.96,0.00,0.00,0.00
"USC00503500","1957-09-05",68.00,48.02,135.00,0.00,0.00
"USC00503500","1957-09-06",62.96,48.02,58.00,0.00,0.00
"USC00503500","1957-09-07",57.92,46.04,51.00,0.00,0.00
"USC00503500","1957-09-08",68.00,48.02,5.00,0.00,0.00
"USC00503500","1957-09-09",59.00,46.04,3.00,0.00,0.00
"USC00503500","1957-09-10",57.92,35.06,10.00,0.00,0.00
"USC00503500","1957-09-11",57.92,28.04,0.00,0.00,0.00
"USC00503500","1957-09-12",62.06,44.96,0.00,0.00,0.00
"USC00503500","1957-09-13",62.06,53.06,25.00,0.00,0.00
"USC00503500","1957-09-14",59.00,46.04,0.00,0.00,0.00
"USC00503500","1957-09-15",60.08,44.06,0.00,0.00,0.00
"USC00503500","1957-09-16",68.00,39.02,0.00,0.00,0.00
"USC00503500","1957-09-17",64.04,39.92,25.00,0.00,0.00
"USC00503500","1957-09-18",59.00,39.02,0.00,0.00,0.00
"USC00503500","1957-09-19",59.00,39.02,0.00,0.00,0.00
"USC00503500","1957-09-20",59.00,37.94,0.00,0.00,0.00
"USC00503500","1957-09-21",60.08,44.96,0.00,0.00,0.00
"USC00503500","1957-09-22",57.02,51.98,3.00,0.00,0.00
"USC00503500","1957-09-23",55.04,48.92,3.00,0.00,0.00
"USC00503500","1957-09-24",60.08,44.06,0.00,0.00,0.00
"USC00503500","1957-09-25",57.92,42.08,0.00,0.00,0.00
"USC00503500","1957-09-26",59.00,32.00,64.00,0.00,0.00
"USC00503500","1957-09-27",59.00,48.02,30.00,0.00,0.00
"USC00503500","1957-09-28",59.00,35.96,18.00,0.00,0.00
"USC00503500","1957-09-29",57.92,50.00,69.00,0.00,0.00
"USC00503500","1957-09-30",59.00,46.94,292.00,0.00,0.00
"USC00503500","1957-10-01",59.00,37.94,3.00,0.00,0.00
"USC00503500","1957-10-02",51.98,24.08,0.00,0.00,0.00
"USC00503500","1957-10-03",50.00,28.94,0.00,0.00,0.00
"USC00503500","1957-10-04",51.98,28.04,0.00,0.00,0.00
"USC00503500","1957-10-05",55.94,28.94,0.00,0.00,0.00
"USC00503500","1957-10-06",51.98,32.00,0.00,0.00,0.00
"USC00503500","1957-10-07",62.06,32.00,0.00,0.00,0.00
"USC00503500","1957-10-08",48.92,30.02,0.00,0.00,0.00
"USC00503500","1957-10-09",44.96,26.06,0.00,0.00,0.00
"USC00503500","1957-10-10",44.96,33.08,0.00,0.00,0.00
"USC00503500","1957-10-11",44.96,33.08,394.00,0.00,0.00
"USC00503500","1957-10-12",51.08,39.92,229.00,0.00,0.00
"USC00503500","1957-10-13",51.08,42.98,86.00,0.00,0.00
"USC00503500","1957-10-14",48.02,41.00,38.00,0.00,0.00
"USC00503500","1957-10-15",46.94,42.98,84.00,0.00,0.00
"USC00503500","1957-10-16",48.02,39.92,76.00,0.00,0.00
"USC00503500","1957-10-17",50.00,37.94,5.00,0.00,0.00
"USC00503500","1957-10-18",50.00,39.02,0.00,0.00,0.00
"USC00503500","1957-10-19",48.02,39.02,0.00,0.00,0.00
"USC00503500","1957-10-20",50.00,41.00,0.00,0.00,0.00
"USC00503500","1957-10-21",51.98,37.94,0.00,0.00,0.00
"USC00503500","1957-10-22",53.06,32.00,0.00,0.00,0.00
"USC00503500","1957-10-23",55.04,35.06,0.00,0.00,0.00
"USC00503500","1957-10-24",51.98,26.06,0.00,0.00,0.00
"USC00503500","1957-10-25",44.96,32.00,201.00,0.00,0.00
"USC00503500","1957-10-26",44.06,35.06,165.00,0.00,0.00
"USC00503500","1957-10-27",50.00,37.94,208.00,0.00,0.00
"USC00503500","1957-10-28",51.98,42.98,211.00,0.00,0.00
"USC00503500","1957-10-29",50.00,42.98,0.00,0.00,0.00
"USC00503500","1957-10-30",48.02,35.96,69.00,0.00,0.00
"USC00503500","1957-10-31",48.02,35.96,0.00,0.00,0.00
"USC00503500","1957-11-01",48.02,37.94,41.00,0.00,0.00
"USC00503500","1957-11-02",51.98,39.92,310.00,0.00,0.00
"USC00503500","1957-11-03",48.92,42.08,218.00,0.00,0.00
"USC00503500","1957-11-04",48.92,37.94,137.00,0.00,0.00
"USC00503500","1957-11-05",46.04,39.02,0.00,0.00,0.00
"USC00503500","1957-11-06",44.06,33.98,0.00,0.00,0.00
"USC00503500","1957-11-07",42.08,24.98,0.00,0.00,0.00
"USC00503500","1957-11-08",39.92,30.02,102.00,,25.00
"USC00503500","1957-11-09",42.98,28.94,89.00,,0.00
"USC00503500","1957-11-10",44.96,35.96,81.00,0.00,0.00
"USC00503500","1957-11-11",46.04,37.04,3.00,0.00,0.00
"USC00503500","1957-11-12",46.04,33.98,0.00,0.00,0.00
"USC00503500","1957-11-13",42.98,33.08,8.00,0.00,0.00
"USC00503500","1957-11-14",42.98,28.04,0.00,0.00,0.00
"USC00503500","1957-11-15",39.92,28.04,5.00,0.00,0.00
"USC00503500","1957-11-16",44.96,35.06,10.00,0.00,0.00
"USC00503500","1957-11-17",46.04,37.04,231.00,,0.00
"USC00503500","1957-11-18",44.96,32.00,0.00,0.00,0.00
"USC00503500","1957-11-19",37.94,24.98,0.00,0.00,0.00
"USC00503500","1957-11-20",35.96,26.06,28.00,0.00,0.00
"USC00503500","1957-11-21",35.96,32.00,226.00,,76.00
"USC00503500","1957-11-22",39.02,30.02,61.00,,51.00
"USC00503500","1957-11-23",33.98,26.96,0.00,0.00,51.00
"USC00503500","1957-11-24",35.96,32.00,168.00,,127.00
"USC00503500","1957-11-25",39.02,32.00,99.00,0.00,102.00
"USC00503500","1957-11-26",41.00,30.92,79.00,0.00,51.00
"USC00503500","1957-11-27",42.98,33.08,33.00,0.00,
"USC00503500","1957-11-28",41.00,30.02,185.00,,
"USC00503500","1957-11-29",41.00,30.92,3.00,,0.00
"USC00503500","1957-11-30",37.04,30.02,15.00,,25.00
"USC00503500","1957-12-01",35.06,23.00,0.00,,
"USC00503500","1957-12-02",33.98,21.92,112.00,,178.00
"USC00503500","1957-12-03",39.92,28.04,94.00,,0.00
"USC00503500","1957-12-04",37.94,30.92,0.00,,
"USC00503500","1957-12-05",35.06,24.98,38.00,,
"USC00503500","1957-12-06",35.06,23.00,41.00,,51.00
"USC00503500","1957-12-07",37.94,21.92,61.00,,25.00
"USC00503500","1957-12-08",37.94,28.04,0.00,,
"USC00503500","1957-12-09",33.08,26.96,0.00,,
"USC00503500","1957-12-10",33.98,30.02,432.00,,
"USC00503500","1957-12-11",42.08,28.94,56.00,,
"USC00503500","1957-12-12",39.02,33.98,5.00,,
"USC00503500","1957-12-13",37.94,30.02,109.00,,
"USC00503500","1957-12-14",39.92,30.92,28.00,,
"USC00503500","1957-12-15",39.92,26.06,23.00,,
"USC00503500","1957-12-16",39.02,26.96,0.00,,
"USC00503500","1957-12-17",32.00,19.94,0.00,,
"USC00503500","1957-12-18",28.94,15.08,33.00,,76.00
"USC00503500","1957-12-19",28.04,14.00,0.00,,
"USC00503500","1957-12-20",26.96,10.94,0.00,,
"USC00503500","1957-12-21",26.96,12.02,0.00,,
"USC00503500","1957-12-22",30.02,15.98,0.00,,
"USC00503500","1957-12-23",28.04,17.96,5.00,,25.00
"USC00503500","1957-12-24",26.06,15.98,48.00,,76.00
"USC00503500","1957-12-25",26.96,15.08,51.00,,152.00
"USC00503500","1957-12-26",33.98,10.94,23.00,,178.00
"USC00503500","1957-12-27",28.04,17.96,28.00,,203.00
"USC00503500","1957-12-28",24.98,21.92,0.00,,76.00
"USC00503500","1957-12-29",24.08,14.00,0.00,,
"USC00503500","1957-12-30",35.96,15.08,315.00,,305.00
"USC00503500","1957-12-31",37.94,33.98,36.00,,
"USC00503500","1958-01-01",42.98,32.00,140.00,,51.00
"USC00503500","1958-01-02",37.94,32.00,178.00,,0.00
"USC00503500","1958-01-03",37.94,33.08,312.00,,0.00
"USC00503500","1958-01-04",33.08,28.04,86.00,,
"USC00503500","1958-01-05",28.94,21.02,112.00,,203.00
"USC00503500","1958-01-06",42.98,26.06,335.00,,0.00
"USC00503500","1958-01-07",39.02,33.98,155.00,,0.00
"USC00503500","1958-01-08",39.02,24.08,0.00,,0.00
"USC00503500","1958-01-09",28.04,26.96,0.00,,0.00
"USC00503500","1958-01-10",26.96,21.02,0.00,,0.00
"USC00503500","1958-01-11",21.92,8.96,0.00,,0.00
"USC00503500","1958-01-12",24.98,12.02,0.00,,0.00
"USC00503500","1958-01-13",23.00,14.00,28.00,,
"USC00503500","1958-01-14",24.98,15.08,69.00,,76.00
"USC00503500","1958-01-15",33.08,24.08,53.00,,51.00
"USC00503500","1958-01-16",37.04,32.00,43.00,,
"USC00503500","1958-01-17",42.08,32.00,203.00,,0.00
"USC00503500","1958-01-18",42.98,33.98,137.00,,0.00
"USC00503500","1958-01-19",39.02,32.00,0.00,,0.00
"USC00503500","1958-01-20",32.00,28.94,0.00,,25.00
"USC00503500","1958-01-21",,32.00,0.00,,25.00
"USC00503500","1958-01-22",,,23.00,,
"USC00503500","1958-01-23",,,3.00,,
"USC00503500","1958-01-24",,,0.00,,25.00
"USC00503500","1958-01-25",,,0.00,,25.00
"USC00503500","1958-01-26",,,0.00,,51.00
"USC00503500","1958-01-27",,,0.00,,51.00
"USC00503500","1958-01-28",,,28.00,,76.00
"USC00503500","1958-01-29",,,0.00,,
"USC00503500","1958-01-30",,,0.00,,
"USC00503500","1958-01-31",,,0.00,,51.00
"USC00503500","1958-02-01",,,0.00,,51.00
"USC00503500","1958-02-02",,,0.00,,51.00
"USC00503500","1958-02-03",30.02,,0.00,,51.00
"USC00503500","1958-02-04",37.04,,0.00,,51.00
"USC00503500","1958-02-05",39.92,,0.00,,51.00
"USC00503500","1958-02-06",35.96,,0.00,,51.00
"USC00503500","1958-02-07",26.96,,0.00,,
"USC00503500","1958-02-08",17.96,,0.00,,
"USC00503500","1958-02-09",19.94,15.98,0.00,,
"USC00503500","1958-02-10",24.98,14.00,0.00,,
"USC00503500","1958-02-11",26.96,15.98,0.00,,
"USC00503500","1958-02-12",28.94,19.94,0.00,,
"USC00503500","1958-02-13",28.04,17.06,0.00,,
"USC00503500","1958-02-14",24.98,17.06,0.00,,
"USC00503500","1958-02-15",28.04,19.94,10.00,,25.00
"USC00503500","1958-02-16",33.98,24.08,0.00,,
"USC00503500","1958-02-17",30.92,15.98,0.00,,
"USC00503500","1958-02-18",28.94,24.08,0.00,,
"USC00503500","1958-02-19",24.08,12.02,0.00,,
"USC00503500","1958-02-20",30.02,17.06,38.00,,51.00
"USC00503500","1958-02-21",37.04,24.98,157.00,,102.00
"USC00503500","1958-02-22",42.98,30.92,86.00,,
"USC00503500","1958-02-23",42.08,28.94,0.00,,
"USC00503500","1958-02-24",41.00,28.94,0.00,,
"USC00503500","1958-02-25",39.92,30.92,0.00,,
"USC00503500","1958-02-26",39.02,30.92,41.00,,0.00
"USC00503500","1958-02-27",41.00,32.00,61.00,,0.00
"USC00503500","1958-02-28",41.00,28.94,198.00,,0.00
"USC00503500","1958-03-01",39.92,37.04,0.00,,0.00
"USC00503500","1958-03-02",42.98,33.98,0.00,,0.00
"USC00503500","1958-03-03",41.00,35.06,38.00,,
"USC00503500","1958-03-04",39.92,32.00,89.00,,
"USC00503500","1958-03-05",39.92,28.04,0.00,,
"USC00503500","1958-03-06",37.04,24.98,0.00,,25.00
"USC00503500","1958-03-07",35.96,17.96,0.00,,
"USC00503500","1958-03-08",33.08,19.94,0.00,,
"USC00503500","1958-03-09",33.98,26.96,0.00,,
"USC00503500","1958-03-10",37.94,28.04,5.00,,
"USC00503500","1958-03-11",44.96,26.06,0.00,,
"USC00503500","1958-03-12",41.00,24.08,0.00,,
"USC00503500","1958-03-13",44.06,26.06,0.00,,
"USC00503500","1958-03-14",42.98,33.08,0.00,,
"USC00503500","1958-03-15",42.08,33.08,0.00,,
"USC00503500","1958-03-16",41.00,30.02,0.00,,
"USC00503500","1958-03-17",39.92,26.06,0.00,,
"USC00503500","1958-03-18",37.94,23.00,0.00,,
"USC00503500","1958-03-19",33.98,17.06,0.00,,
"USC00503500","1958-03-20",32.00,17.96,0.00,,
"USC00503500","1958-03-21",33.98,19.94,0.00,,
"USC00503500","1958-03-22",39.92,17.96,0.00,,
"USC00503500","1958-03-23",37.94,19.94,5.00,,
"USC00503500","1958-03-24",44.96,28.04,15.00,,
"USC00503500","1958-03-25",53.06,28.94,0.00,,
"USC00503500","1958-03-26",48.02,35.96,0.00,,
"USC00503500","1958-03-27",46.94,30.02,0.00,,
"USC00503500","1958-03-28",48.92,24.08,0.00,,
"USC00503500","1958-03-29",51.08,26.96,0.00,,
"USC00503500","1958-03-30",46.04,19.04,0.00,,
"USC00503500","1958-03-31",48.92,28.94,0.00,,
"USC00503500","1958-04-01",53.96,33.98,0.00,0.00,0.00
"USC00503500","1958-04-02",59.00,28.04,0.00,0.00,0.00
"USC00503500","1958-04-03",59.00,26.96,0.00,0.00,0.00
"USC00503500","1958-04-04",57.92,30.02,0.00,0.00,0.00
"USC00503500","1958-04-05",51.08,30.92,0.00,0.00,0.00
"USC00503500","1958-04-06",51.98,37.04,18.00,0.00,0.00
"USC00503500","1958-04-07",53.96,35.06,0.00,0.00,0.00
"USC00503500","1958-04-08",53.06,32.00,0.00,0.00,0.00
"USC00503500","1958-04-09",55.04,33.08,0.00,0.00,0.00
"USC00503500","1958-04-10",48.02,39.02,8.00,0.00,0.00
"USC00503500","1958-04-11",42.98,33.98,229.00,0.00,0.00
"USC00503500","1958-04-12",46.04,,79.00,0.00,0.00
"USC00503500","1958-04-13",44.06,37.94,15.00,0.00,0.00
"USC00503500","1958-04-14",46.04,35.96,48.00,0.00,0.00
"USC00503500","1958-04-15",44.96,35.96,30.00,0.00,0.00
"USC00503500","1958-04-16",44.06,30.92,25.00,0.00,0.00
"USC00503500","1958-04-17",53.06,33.08,0.00,0.00,0.00
"USC00503500","1958-04-18",51.08,35.06,5.00,0.00,0.00
"USC00503500","1958-04-19",51.98,32.00,0.00,0.00,0.00
"USC00503500","1958-04-20",53.06,30.02,0.00,0.00,0.00
"USC00503500","1958-04-21",48.02,32.00,0.00,0.00,0.00
"USC00503500","1958-04-22",50.00,33.08,0.00,0.00,0.00
"USC00503500","1958-04-23",50.00,28.04,0.00,0.00,0.00
"USC00503500","1958-04-24",62.96,30.02,0.00,0.00,0.00
"USC00503500","1958-04-25",60.98,33.08,0.00,0.00,0.00
"USC00503500","1958-04-26",69.08,35.96,0.00,0.00,0.00
"USC00503500","1958-04-27",71.96,41.00,0.00,0.00,0.00
"USC00503500","1958-04-28",71.06,37.94,0.00,0.00,0.00
"USC00503500","1958-04-29",64.94,37.94,0.00,0.00,0.00
"USC00503500","1958-04-30",60.08,42.08,0.00,0.00,0.00
"USC00503500","1958-05-01",51.98,39.92,30.00,0.00,0.00
"USC00503500","1958-05-02",51.08,39.92,58.00,0.00,0.00
"USC00503500","1958-05-03",50.00,37.94,0.00,0.00,0.00
"USC00503500","1958-05-04",48.02,26.96,25.00,0.00,0.00
"USC00503500","1958-05-05",46.94,24.08,18.00,0.00,0.00
"USC00503500","1958-05-06",46.04,30.02,145.00,0.00,0.00
"USC00503500","1958-05-07",50.00,39.92,124.00,0.00,0.00
"USC00503500","1958-05-08",48.92,39.92,25.00,0.00,0.00
"USC00503500","1958-05-09",50.00,30.02,61.00,0.00,0.00
"USC00503500","1958-05-10",48.02,37.04,0.00,0.00,0.00
"USC00503500","1958-05-11",48.92,37.04,0.00,0.00,0.00
"USC00503500","1958-05-12",50.00,35.96,0.00,0.00,0.00
"USC00503500","1958-05-13",48.92,37.04,140.00,0.00,0.00
"USC00503500","1958-05-14",51.08,35.06,81.00,0.00,0.00
"USC00503500","1958-05-15",48.02,39.02,0.00,0.00,0.00
"USC00503500","1958-05-16",51.08,42.98,0.00,0.00,0.00
"USC00503500","1958-05-17",57.92,39.02,0.00,0.00,0.00
"USC00503500","1958-05-18",62.06,42.08,0.00,0.00,0.00
"USC00503500","1958-05-19",69.98,39.02,0.00,0.00,0.00
"USC00503500","1958-05-20",69.98,48.02,33.00,0.00,0.00
"USC00503500","1958-05-21",55.94,46.04,127.00,0.00,0.00
"USC00503500","1958-05-22",68.00,46.04,0.00,0.00,0.00
"USC00503500","1958-05-23",68.00,41.00,0.00,0.00,0.00
"USC00503500","1958-05-24",60.98,42.98,0.00,0.00,0.00
"USC00503500","1958-05-25",55.04,39.92,0.00,0.00,0.00
"USC00503500","1958-05-26",59.00,44.96,0.00,0.00,0.00
"USC00503500","1958-05-27",62.06,44.06,0.00,0.00,0.00
"USC00503500","1958-05-28",75.92,42.08,0.00,0.00,0.00
"USC00503500","1958-05-29",71.06,42.08,0.00,0.00,0.00
"USC00503500","1958-05-30",,,0.00,0.00,0.00
"USC00503500","1958-05-31",80.06,50.00,0.00,0.00,0.00
"USC00503500","1958-06-01",77.00,48.02,0.00,0.00,0.00
"USC00503500","1958-06-02",75.02,48.92,0.00,0.00,0.00
"USC00503500","1958-06-03",69.98,48.02,0.00,0.00,0.00
"USC00503500","1958-06-04",69.98,48.92,0.00,0.00,0.00
"USC00503500","1958-06-05",71.96,46.94,0.00,0.00,0.00
"USC00503500","1958-06-06",82.04,48.02,0.00,0.00,0.00
"USC00503500","1958-06-07",82.04,51.98,0.00,0.00,0.00
"USC00503500","1958-06-08",77.00,53.96,0.00,0.00,0.00
"USC00503500","1958-06-09",69.98,51.98,0.00,0.00,0.00
"USC00503500","1958-06-10",69.08,53.06,8.00,0.00,0.00
"USC00503500","1958-06-11",64.94,51.98,0.00,0.00,0.00
"USC00503500","1958-06-12",60.08,50.00,10.00,0.00,0.00
"USC00503500","1958-06-13",60.98,50.00,0.00,0.00,0.00
"USC00503500","1958-06-14",60.98,48.02,0.00,0.00,0.00
"USC00503500","1958-06-15",59.00,46.94,5.00,0.00,0.00
"USC00503500","1958-06-16",60.08,46.94,23.00,0.00,0.00
"USC00503500","1958-06-17",60.08,53.96,0.00,0.00,0.00
"USC00503500","1958-06-18",82.94,48.02,0.00,0.00,0.00
"USC00503500","1958-06-19",82.04,51.98,0.00,0.00,0.00
"USC00503500","1958-06-20",84.02,53.96,0.00,0.00,0.00
"USC00503500","1958-06-21",78.98,55.94,20.00,0.00,0.00
"USC00503500","1958-06-22",62.96,50.00,0.00,0.00,0.00
"USC00503500","1958-06-23",64.04,51.98,0.00,0.00,0.00
"USC00503500","1958-06-24",73.94,44.06,0.00,0.00,0.00
"USC00503500","1958-06-25",62.96,51.08,97.00,0.00,0.00
"USC00503500","1958-06-26",62.96,51.98,0.00,0.00,0.00
"USC00503500","1958-06-27",62.06,44.06,0.00,0.00,0.00
"USC00503500","1958-06-28",60.98,53.06,0.00,0.00,0.00
"USC00503500","1958-06-29",62.06,51.08,0.00,0.00,0.00
"USC00503500","1958-06-30",64.94,46.94,0.00,0.00,0.00
"USC00503500","1958-07-01",66.92,50.00,0.00,0.00,0.00
"USC00503500","1958-07-02",69.98,55.04,0.00,0.00,0.00
"USC00503500","1958-07-03",73.04,53.06,0.00,0.00,0.00
"USC00503500","1958-07-04",73.94,53.06,0.00,0.00,0.00
"USC00503500","1958-07-05",75.02,53.96,0.00,0.00,0.00
"USC00503500","1958-07-06",73.04,51.98,0.00,0.00,0.00
"USC00503500","1958-07-07",68.00,51.98,0.00,0.00,0.00
"USC00503500","1958-07-08",64.04,55.04,0.00,0.00,0.00
"USC00503500","1958-07-09",64.94,55.94,0.00,0.00,0.00
"USC00503500","1958-07-10",66.02,53.96,0.00,0.00,0.00
"USC00503500","1958-07-11",62.96,53.06,0.00,0.00,0.00
"USC00503500","1958-07-12",64.04,46.94,0.00,0.00,0.00
"USC00503500","1958-07-13",62.96,50.00,0.00,0.00,0.00
"USC00503500","1958-07-14",64.94,53.06,0.00,0.00,0.00
"USC00503500","1958-07-15",64.94,53.06,0.00,0.00,0.00
"USC00503500","1958-07-16",69.98,53.96,0.00,0.00,0.00
"USC00503500","1958-07-17",69.98,51.08,0.00,0.00,0.00
"USC00503500","1958-07-18",69.08,60.98,0.00,0.00,0.00
"USC00503500","1958-07-19",64.04,53.96,0.00,0.00,0.00
"USC00503500","1958-07-20",59.00,48.92,142.00,0.00,0.00
"USC00503500","1958-07-21",57.92,51.98,56.00,0.00,0.00
"USC00503500","1958-07-22",60.08,50.00,8.00,0.00,0.00
"USC00503500","1958-07-23",60.08,51.08,0.00,0.00,0.00
"USC00503500","1958-07-24",57.92,51.98,0.00,0.00,0.00
"USC00503500","1958-07-25",62.96,48.92,0.00,0.00,0.00
"USC00503500","1958-07-26",62.06,51.08,30.00,0.00,0.00
"USC00503500","1958-07-27",64.04,51.98,25.00,0.00,0.00
"USC00503500","1958-07-28",69.98,53.06,0.00,0.00,0.00
"USC00503500","1958-07-29",68.00,48.92,76.00,0.00,0.00
"USC00503500","1958-07-30",57.92,50.00,178.00,0.00,0.00
"USC00503500","1958-07-31",59.00,53.06,3.00,0.00,0.00
"USC00503500","1958-08-01",57.92,51.98,25.00,0.00,0.00
"USC00503500","1958-08-02",62.96,50.00,0.00,0.00,0.00
"USC00503500","1958-08-03",62.06,51.08,0.00,0.00,0.00
"USC00503500","1958-08-04",59.00,51.08,178.00,0.00,0.00
"USC00503500","1958-08-05",59.00,50.00,155.00,0.00,0.00
"USC00503500","1958-08-06",64.04,53.96,0.00,0.00,0.00
"USC00503500","1958-08-07",62.96,50.00,147.00,0.00,0.00
"USC00503500","1958-08-08",62.06,48.02,0.00,0.00,0.00
"USC00503500","1958-08-09",60.98,51.08,0.00,0.00,0.00
"USC00503500","1958-08-10",64.04,48.02,0.00,0.00,0.00
"USC00503500","1958-08-11",68.00,46.04,0.00,0.00,0.00
"USC00503500","1958-08-12",69.08,46.04,0.00,0.00,0.00
"USC00503500","1958-08-13",64.94,46.04,0.00,0.00,0.00
"USC00503500","1958-08-14",66.02,51.08,178.00,0.00,0.00
"USC00503500","1958-08-15",57.02,50.00,351.00,0.00,0.00
"USC00503500","1958-08-16",55.94,51.98,5.00,0.00,0.00
"USC00503500","1958-08-17",59.00,51.08,5.00,0.00,0.00
"USC00503500","1958-08-18",57.92,42.08,13.00,0.00,0.00
"USC00503500","1958-08-19",60.98,48.92,36.00,0.00,0.00
"USC00503500","1958-08-20",60.08,46.04,36.00,0.00,0.00
"USC00503500","1958-08-21",62.06,48.02,10.00,0.00,0.00
"USC00503500","1958-08-22",60.08,51.98,0.00,0.00,0.00
"USC00503500","1958-08-23",64.04,50.00,91.00,0.00,0.00
"USC00503500","1958-08-24",60.98,53.96,5.00,0.00,0.00
"USC00503500","1958-08-25",59.00,46.04,0.00,0.00,0.00
"USC00503500","1958-08-26",57.92,42.98,0.00,0.00,0.00
"USC00503500","1958-08-27",53.96,48.02,15.00,0.00,0.00
"USC00503500","1958-08-28",60.98,46.94,8.00,0.00,0.00
"USC00503500","1958-08-29",64.94,42.98,13.00,0.00,0.00
"USC00503500","1958-08-30",62.96,42.08,0.00,0.00,0.00
"USC00503500","1958-08-31",62.96,42.08,0.00,0.00,0.00
"USC00503500","1958-09-01",62.06,42.98,0.00,0.00,0.00
"USC00503500","1958-09-02",57.92,51.08,0.00,0.00,0.00
"USC00503500","1958-09-03",55.04,44.06,213.00,0.00,0.00
"USC00503500","1958-09-04",55.04,33.08,124.00,0.00,0.00
"USC00503500","1958-09-05",55.04,46.04,13.00,0.00,0.00
"USC00503500","1958-09-06",55.04,46.04,224.00,0.00,0.00
"USC00503500","1958-09-07",55.94,48.02,0.00,0.00,0.00
"USC00503500","1958-09-08",66.02,39.92,0.00,0.00,0.00
"USC00503500","1958-09-09",69.08,41.00,0.00,0.00,0.00
"USC00503500","1958-09-10",62.06,39.92,0.00,0.00,0.00
"USC00503500","1958-09-11",60.98,39.02,0.00,0.00,0.00
"USC00503500","1958-09-12",59.00,44.06,0.00,0.00,0.00
"USC00503500","1958-09-13",55.04,46.94,0.00,0.00,0.00
"USC00503500","1958-09-14",57.92,48.02,0.00,0.00,0.00
"USC00503500","1958-09-15",66.92,42.98,0.00,0.00,0.00
"USC00503500","1958-09-16",64.94,50.00,0.00,0.00,0.00
"USC00503500","1958-09-17",62.06,35.06,0.00,0.00,0.00
"USC00503500","1958-09-18",64.04,35.06,0.00,0.00,0.00
"USC00503500","1958-09-19",62.06,,0.00,0.00,0.00
"USC00503500","1958-09-20",53.06,44.06,254.00,0.00,0.00
"USC00503500","1958-09-21",53.06,33.08,0.00,0.00,0.00
"USC00503500","1958-09-22",50.00,,0.00,0.00,0.00
"USC00503500","1958-09-23",48.02,,18.00,0.00,0.00
"USC00503500","1958-09-24",48.02,35.06,325.00,0.00,0.00
"USC00503500","1958-09-25",51.98,35.96,0.00,0.00,0.00
"USC00503500","1958-09-26",50.00,39.02,0.00,0.00,0.00
"USC00503500","1958-09-27",50.00,42.98,8.00,0.00,0.00
"USC00503500","1958-09-28",50.00,41.00,3.00,0.00,0.00
"USC00503500","1958-09-29",50.00,39.02,0.00,0.00,0.00
"USC00503500","1958-09-30",48.92,39.92,145.00,0.00,0.00
"USC00503500","1958-10-01",57.92,41.00,23.00,0.00,0.00
"USC00503500","1958-10-02",53.96,46.94,3.00,0.00,0.00
"USC00503500","1958-10-03",53.96,44.06,8.00,0.00,0.00
"USC00503500","1958-10-04",51.08,35.06,10.00,0.00,0.00
"USC00503500","1958-10-05",46.94,37.94,3.00,0.00,0.00
"USC00503500","1958-10-06",48.02,35.96,84.00,0.00,0.00
"USC00503500","1958-10-07",42.08,23.00,3.00,0.00,0.00
"USC00503500","1958-10-08",44.06,21.02,0.00,0.00,0.00
"USC00503500","1958-10-09",39.92,19.94,0.00,0.00,0.00
"USC00503500","1958-10-10",39.92,24.98,0.00,0.00,0.00
"USC00503500","1958-10-11",39.02,19.94,8.00,,51.00
"USC00503500","1958-10-12",35.06,30.92,330.00,,178.00
"USC00503500","1958-10-13",35.96,30.92,0.00,0.00,76.00
"USC00503500","1958-10-14",44.06,32.00,0.00,0.00,
"USC00503500","1958-10-15",44.96,33.98,0.00,0.00,
"USC00503500","1958-10-16",50.00,,41.00,0.00,
"USC00503500","1958-10-17",48.92,42.08,51.00,0.00,
"USC00503500","1958-10-18",51.08,42.08,165.00,0.00,
"USC00503500","1958-10-19",50.00,37.94,0.00,0.00,
"USC00503500","1958-10-20",46.94,,203.00,0.00,
"USC00503500","1958-10-21",46.94,39.02,185.00,0.00,
"USC00503500","1958-10-22",42.08,28.04,0.00,0.00,
"USC00503500","1958-10-23",35.06,19.94,0.00,0.00,
"USC00503500","1958-10-24",35.96,28.94,94.00,,127.00
"USC00503500","1958-10-25",39.02,30.92,107.00,,76.00
"USC00503500","1958-10-26",39.92,30.92,8.00,0.00,0.00
"USC00503500","1958-10-27",42.98,33.98,43.00,0.00,0.00
"USC00503500","1958-10-28",39.92,32.00,211.00,0.00,0.00
"USC00503500","1958-10-29",46.94,35.96,0.00,0.00,0.00
"USC00503500","1958-10-30",44.96,35.96,264.00,0.00,0.00
"USC00503500","1958-10-31",46.94,39.02,213.00,0.00,0.00
"USC00503500","1958-11-01",48.02,41.00,86.00,,0.00
"USC00503500","1958-11-02",46.94,33.08,79.00,,0.00
"USC00503500","1958-11-03",44.96,37.04,3.00,,0.00
"USC00503500","1958-11-04",44.06,39.02,0.00,,0.00
"USC00503500","1958-11-05",42.98,39.02,254.00,,0.00
"USC00503500","1958-11-06",42.98,39.92,254.00,,0.00
"USC00503500","1958-11-07",42.98,39.02,23.00,,0.00
"USC00503500","1958-11-08",46.04,32.00,0.00,,0.00
"USC00503500","1958-11-09",42.08,33.98,25.00,,0.00
"USC00503500","1958-11-10",39.92,33.08,5.00,,0.00
"USC00503500","1958-11-11",39.02,28.94,20.00,,0.00
"USC00503500","1958-11-12",39.02,30.02,0.00,,0.00
"USC00503500","1958-11-13",35.96,26.06,0.00,,0.00
"USC00503500","1958-11-14",28.04,19.04,0.00,,0.00
"USC00503500","1958-11-15",24.98,15.08,0.00,,0.00
"USC00503500","1958-11-16",37.94,17.96,99.00,,0.00
"USC00503500","1958-11-17",39.92,33.08,76.00,,0.00
"USC00503500","1958-11-18",37.94,30.02,23.00,,0.00
"USC00503500","1958-11-19",37.04,28.94,254.00,,305.00
"USC00503500","1958-11-20",33.08,21.92,15.00,,
"USC00503500","1958-11-21",28.94,17.96,86.00,,
"USC00503500","1958-11-22",26.06,17.96,0.00,0.00,
"USC00503500","1958-11-23",32.00,19.94,0.00,0.00,254.00
"USC00503500","1958-11-24",33.08,19.94,0.00,0.00,152.00
"USC00503500","1958-11-25",32.00,26.06,0.00,0.00,