StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00505483","1973-08-10",57.92,42.98,0.00,0.00,0.00
"USC00505483","1973-08-11",59.00,51.08,36.00,0.00,0.00
"USC00505483","1973-08-12",60.08,51.98,152.00,0.00,0.00
"USC00505483","1973-08-13",60.08,50.00,53.00,0.00,0.00
"USC00505483","1973-08-14",57.02,46.04,147.00,0.00,0.00
"USC00505483","1973-08-15",57.02,46.94,0.00,0.00,0.00
"USC00505483","1973-08-16",62.06,39.02,0.00,0.00,0.00
"USC00505483","1973-08-17",64.94,46.04,0.00,0.00,0.00
"USC00505483","1973-08-18",66.02,39.02,0.00,0.00,0.00
"USC00505483","1973-08-19",66.02,42.08,0.00,0.00,0.00
"USC00505483","1973-08-20",66.92,42.08,0.00,0.00,0.00
"USC00505483","1973-08-21",68.00,50.00,0.00,0.00,0.00
"USC00505483","1973-08-22",62.96,46.04,0.00,0.00,0.00
"USC00505483","1973-08-23",57.92,51.98,132.00,0.00,0.00
"USC00505483","1973-08-24",55.04,50.00,79.00,0.00,0.00
"USC00505483","1973-08-25",57.02,51.08,13.00,0.00,0.00
"USC00505483","1973-08-26",59.00,48.02,0.00,0.00,0.00
"USC00505483","1973-08-27",60.08,44.96,41.00,0.00,0.00
"USC00505483","1973-08-28",55.04,46.94,404.00,0.00,0.00
"USC00505483","1973-08-29",55.94,46.04,41.00,0.00,0.00
"USC00505483","1973-08-30",57.02,44.96,8.00,0.00,0.00
"USC00505483","1973-08-31",57.02,39.02,0.00,0.00,0.00
"USC00505483","1973-09-01",55.04,39.92,511.00,0.00,0.00
"USC00505483","1973-09-02",57.02,48.92,267.00,0.00,0.00
"USC00505483","1973-09-03",55.04,46.94,76.00,0.00,0.00
"USC00505483","1973-09-04",55.94,48.92,91.00,0.00,0.00
"USC00505483","1973-09-05",57.02,50.00,132.00,0.00,0.00
"USC00505483","1973-09-06",59.00,50.00,160.00,0.00,0.00
"USC00505483","1973-09-07",60.08,42.08,3.00,0.00,0.00
"USC00505483","1973-09-08",57.02,48.92,89.00,0.00,0.00
"USC00505483","1973-09-09",59.00,44.96,15.00,0.00,0.00
"USC00505483","1973-09-10",57.02,46.94,25.00,0.00,0.00
"USC00505483","1973-09-11",60.08,46.94,168.00,0.00,0.00
"USC00505483","1973-09-12",62.06,42.98,3.00,0.00,0.00
"USC00505483","1973-09-13",62.06,44.06,0.00,0.00,0.00
"USC00505483","1973-09-14",66.92,42.98,0.00,0.00,0.00
"USC00505483","1973-09-15",64.94,39.92,0.00,0.00,0.00
"USC00505483","1973-09-16",64.94,42.08,0.00,0.00,0.00
"USC00505483","1973-09-17",62.06,42.98,0.00,0.00,0.00
"USC00505483","1973-09-18",64.04,44.06,0.00,0.00,0.00
"USC00505483","1973-09-19",62.96,44.96,0.00,0.00,0.00
"USC00505483","1973-09-20",60.08,44.96,0.00,0.00,0.00
"USC00505483","1973-09-21",62.06,48.02,46.00,0.00,0.00
"USC00505483","1973-09-22",55.94,48.92,38.00,0.00,0.00
"USC00505483","1973-09-23",53.96,37.94,0.00,0.00,0.00
"USC00505483","1973-09-24",53.06,37.04,0.00,0.00,0.00
"USC00505483","1973-09-25",55.04,39.02,3.00,0.00,0.00
"USC00505483","1973-09-26",55.04,42.98,76.00,0.00,0.00
"USC00505483","1973-09-27",53.96,48.02,119.00,0.00,0.00
"USC00505483","1973-09-28",55.04,46.04,41.00,0.00,0.00
"USC00505483","1973-09-29",51.98,42.98,292.00,0.00,0.00
"USC00505483","1973-09-30",50.00,41.00,23.00,0.00,0.00
"USC00505483","1973-10-01",51.98,35.96,25.00,0.00,0.00
"USC00505483","1973-10-02",51.08,44.96,89.00,0.00,0.00
"USC00505483","1973-10-03",51.08,39.02,51.00,0.00,0.00
"USC00505483","1973-10-04",48.92,41.00,112.00,0.00,0.00
"USC00505483","1973-10-05",50.00,33.08,0.00,0.00,0.00
"USC00505483","1973-10-06",46.94,39.02,0.00,0.00,0.00
"USC00505483","1973-10-07",51.08,39.02,69.00,0.00,0.00
"USC00505483","1973-10-08",53.96,42.98,69.00,0.00,0.00
"USC00505483","1973-10-09",53.96,42.98,91.00,0.00,0.00
"USC00505483","1973-10-10",48.02,44.96,43.00,0.00,0.00
"USC00505483","1973-10-11",48.02,44.06,71.00,0.00,0.00
"USC00505483","1973-10-12",46.94,41.00,58.00,0.00,0.00
"USC00505483","1973-10-13",44.96,37.94,69.00,0.00,0.00
"USC00505483","1973-10-14",44.96,37.94,79.00,0.00,0.00
"USC00505483","1973-10-15",50.00,37.94,10.00,0.00,0.00
"USC00505483","1973-10-16",50.00,35.06,3.00,0.00,0.00
"USC00505483","1973-10-17",50.00,35.06,0.00,0.00,0.00
"USC00505483","1973-10-18",46.04,35.96,66.00,0.00,0.00
"USC00505483","1973-10-19",46.04,37.04,97.00,0.00,0.00
"USC00505483","1973-10-20",42.08,37.04,112.00,0.00,0.00
"USC00505483","1973-10-21",42.98,35.96,58.00,0.00,0.00
"USC00505483","1973-10-22",48.02,41.00,0.00,0.00,0.00
"USC00505483","1973-10-23",46.04,37.04,0.00,0.00,0.00
"USC00505483","1973-10-24",48.92,39.92,38.00,0.00,0.00
"USC00505483","1973-10-25",50.00,35.96,0.00,0.00,0.00
"USC00505483","1973-10-26",44.96,42.08,135.00,0.00,0.00
"USC00505483","1973-10-27",48.92,42.98,343.00,0.00,0.00
"USC00505483","1973-10-28",46.94,39.92,132.00,0.00,0.00
"USC00505483","1973-10-29",46.94,41.00,193.00,0.00,0.00
"USC00505483","1973-10-30",46.04,37.94,86.00,0.00,0.00
"USC00505483","1973-10-31",42.98,33.98,0.00,0.00,0.00
"USC00505483","1973-11-01",42.08,32.00,0.00,0.00,0.00
"USC00505483","1973-11-02",39.92,30.02,0.00,0.00,0.00
"USC00505483","1973-11-03",39.02,24.08,0.00,0.00,0.00
"USC00505483","1973-11-04",35.06,24.08,0.00,0.00,0.00
"USC00505483","1973-11-05",35.96,23.00,0.00,0.00,0.00
"USC00505483","1973-11-06",30.02,21.92,0.00,0.00,0.00
"USC00505483","1973-11-07",28.94,21.92,0.00,0.00,0.00
"USC00505483","1973-11-08",28.94,19.94,0.00,0.00,0.00
"USC00505483","1973-11-09",28.94,17.06,0.00,0.00,0.00
"USC00505483","1973-11-10",30.02,23.00,0.00,0.00,0.00
"USC00505483","1973-11-11",30.02,17.06,0.00,0.00,0.00
"USC00505483","1973-11-12",30.02,21.92,28.00,38.00,51.00
"USC00505483","1973-11-13",35.06,26.96,8.00,25.00,76.00
"USC00505483","1973-11-14",35.06,24.08,0.00,0.00,76.00
"USC00505483","1973-11-15",33.98,24.98,0.00,0.00,51.00
"USC00505483","1973-11-16",33.08,21.02,0.00,0.00,51.00
"USC00505483","1973-11-17",28.04,23.00,13.00,38.00,102.00
"USC00505483","1973-11-18",28.94,26.06,8.00,13.00,127.00
"USC00505483","1973-11-19",33.08,28.94,15.00,64.00,127.00
"USC00505483","1973-11-20",33.08,26.96,23.00,25.00,152.00
"USC00505483","1973-11-21",32.00,26.96,10.00,8.00,152.00
"USC00505483","1973-11-22",32.00,21.92,0.00,0.00,152.00
"USC00505483","1973-11-23",33.98,23.00,196.00,76.00,229.00
"USC00505483","1973-11-24",39.02,30.02,112.00,0.00,178.00
"USC00505483","1973-11-25",41.00,32.00,71.00,0.00,102.00
"USC00505483","1973-11-26",37.94,33.08,64.00,0.00,76.00
"USC00505483","1973-11-27",39.92,33.98,58.00,0.00,51.00
"USC00505483","1973-11-28",39.02,33.08,43.00,3.00,51.00
"USC00505483","1973-11-29",35.96,30.02,0.00,0.00,25.00
"USC00505483","1973-11-30",33.08,24.08,0.00,0.00,25.00
"USC00505483","1973-12-01",28.94,23.00,0.00,0.00,25.00
"USC00505483","1973-12-02",28.94,21.02,30.00,76.00,102.00
"USC00505483","1973-12-03",33.08,28.04,64.00,76.00,127.00
"USC00505483","1973-12-04",41.00,30.92,97.00,0.00,102.00
"USC00505483","1973-12-05",42.08,35.96,43.00,0.00,76.00
"USC00505483","1973-12-06",44.06,37.04,135.00,0.00,51.00
"USC00505483","1973-12-07",39.92,35.06,58.00,0.00,25.00
"USC00505483","1973-12-08",39.02,30.02,15.00,0.00,0.00
"USC00505483","1973-12-09",42.08,37.04,196.00,0.00,0.00
"USC00505483","1973-12-10",42.08,33.98,30.00,0.00,0.00
"USC00505483","1973-12-11",39.02,30.92,23.00,0.00,0.00
"USC00505483","1973-12-12",39.92,35.06,23.00,0.00,0.00
"USC00505483","1973-12-13",37.94,32.00,5.00,0.00,0.00
"USC00505483","1973-12-14",35.96,26.96,5.00,20.00,25.00
"USC00505483","1973-12-15",35.06,28.04,10.00,51.00,51.00
"USC00505483","1973-12-16",37.94,30.02,25.00,33.00,51.00
"USC00505483","1973-12-17",37.94,30.92,0.00,0.00,25.00
"USC00505483","1973-12-18",39.02,30.92,0.00,0.00,25.00
"USC00505483","1973-12-19",46.94,37.04,91.00,0.00,0.00
"USC00505483","1973-12-20",44.06,39.02,51.00,0.00,0.00
"USC00505483","1973-12-21",42.08,33.98,46.00,0.00,0.00
"USC00505483","1973-12-22",37.94,28.94,0.00,0.00,0.00
"USC00505483","1973-12-23",33.98,30.02,0.00,0.00,0.00
"USC00505483","1973-12-24",37.94,32.00,38.00,0.00,0.00
"USC00505483","1973-12-25",39.92,33.08,13.00,0.00,0.00
"USC00505483","1973-12-26",39.92,33.98,0.00,0.00,0.00
"USC00505483","1973-12-27",39.92,30.02,0.00,0.00,0.00
"USC00505483","1973-12-28",37.94,30.02,8.00,18.00,25.00
"USC00505483","1973-12-29",33.98,30.02,13.00,33.00,51.00
"USC00505483","1973-12-30",33.98,28.04,0.00,0.00,51.00
"USC00505483","1973-12-31",30.92,23.00,0.00,0.00,51.00
"USC00505483","1974-01-01",33.08,24.98,0.00,0.00,25.00
"USC00505483","1974-01-02",33.98,24.98,0.00,0.00,25.00
"USC00505483","1974-01-03",30.92,19.94,0.00,0.00,25.00
"USC00505483","1974-01-04",30.92,21.92,0.00,0.00,25.00
"USC00505483","1974-01-05",30.92,24.98,0.00,0.00,25.00
"USC00505483","1974-01-06",30.92,21.92,0.00,0.00,25.00
"USC00505483","1974-01-07",32.00,24.08,0.00,0.00,25.00
"USC00505483","1974-01-08",33.08,23.00,0.00,0.00,25.00
"USC00505483","1974-01-09",32.00,21.02,0.00,0.00,25.00
"USC00505483","1974-01-10",28.94,23.00,0.00,0.00,25.00
"USC00505483","1974-01-11",24.98,19.04,127.00,25.00,51.00
"USC00505483","1974-01-12",21.92,10.94,30.00,76.00,127.00
"USC00505483","1974-01-13",14.00,8.96,0.00,0.00,76.00
"USC00505483","1974-01-14",15.08,8.06,0.00,0.00,51.00
"USC00505483","1974-01-15",15.08,6.98,0.00,0.00,51.00
"USC00505483","1974-01-16",12.02,8.96,0.00,0.00,51.00
"USC00505483","1974-01-17",21.92,8.06,97.00,51.00,102.00
"USC00505483","1974-01-18",30.92,21.02,86.00,76.00,178.00
"USC00505483","1974-01-19",35.06,21.92,61.00,25.00,203.00
"USC00505483","1974-01-20",33.08,26.96,56.00,76.00,279.00
"USC00505483","1974-01-21",33.98,19.94,20.00,25.00,305.00
"USC00505483","1974-01-22",33.98,23.00,196.00,76.00,381.00
"USC00505483","1974-01-23",39.92,32.00,89.00,0.00,330.00
"USC00505483","1974-01-24",42.98,37.94,64.00,0.00,178.00
"USC00505483","1974-01-25",42.98,30.92,56.00,0.00,152.00
"USC00505483","1974-01-26",42.98,32.00,79.00,0.00,127.00
"USC00505483","1974-01-27",35.06,28.94,28.00,0.00,127.00
"USC00505483","1974-01-28",37.04,26.96,89.00,76.00,203.00
"USC00505483","1974-01-29",33.08,15.08,,25.00,229.00
"USC00505483","1974-01-30",17.06,6.08,10.00,0.00,229.00
"USC00505483","1974-01-31",21.92,12.92,0.00,0.00,229.00
"USC00505483","1974-02-01",21.92,12.02,0.00,0.00,229.00
"USC00505483","1974-02-02",39.92,15.98,61.00,51.00,279.00
"USC00505483","1974-02-03",37.94,28.94,20.00,0.00,279.00
"USC00505483","1974-02-04",42.98,28.04,38.00,25.00,305.00
"USC00505483","1974-02-05",42.98,32.00,33.00,0.00,279.00
"USC00505483","1974-02-06",37.04,32.00,201.00,25.00,279.00
"USC00505483","1974-02-07",41.00,35.06,361.00,0.00,203.00
"USC00505483","1974-02-08",42.08,37.04,417.00,0.00,127.00
"USC00505483","1974-02-09",39.92,33.98,180.00,0.00,76.00
"USC00505483","1974-02-10",39.92,33.98,236.00,0.00,51.00
"USC00505483","1974-02-11",39.02,28.04,20.00,0.00,51.00
"USC00505483","1974-02-12",39.92,32.00,0.00,0.00,51.00
"USC00505483","1974-02-13",42.98,32.00,48.00,0.00,51.00
"USC00505483","1974-02-14",41.00,33.08,140.00,0.00,25.00
"USC00505483","1974-02-15",41.00,30.92,36.00,0.00,25.00
"USC00505483","1974-02-16",41.00,30.02,36.00,0.00,25.00
"USC00505483","1974-02-17",39.92,30.02,140.00,51.00,76.00
"USC00505483","1974-02-18",41.00,33.98,36.00,0.00,25.00
"USC00505483","1974-02-19",39.92,33.98,5.00,0.00,25.00
"USC00505483","1974-02-20",42.98,33.08,188.00,0.00,0.00
"USC00505483","1974-02-21",44.06,32.00,10.00,0.00,0.00
"USC00505483","1974-02-22",41.00,37.94,8.00,25.00,0.00
"USC00505483","1974-02-23",41.00,32.00,0.00,0.00,0.00
"USC00505483","1974-02-24",42.08,33.98,28.00,0.00,0.00
"USC00505483","1974-02-25",41.00,30.02,66.00,25.00,0.00
"USC00505483","1974-02-26",37.94,28.94,0.00,0.00,0.00
"USC00505483","1974-02-27",35.06,23.00,0.00,0.00,0.00
"USC00505483","1974-02-28",33.98,24.08,0.00,0.00,0.00
"USC00505483","1974-03-01",33.98,23.00,0.00,0.00,0.00
"USC00505483","1974-03-02",33.08,17.96,0.00,0.00,0.00
"USC00505483","1974-03-03",41.00,24.08,48.00,25.00,25.00
"USC00505483","1974-03-04",41.00,28.94,25.00,0.00,25.00
"USC00505483","1974-03-05",33.08,23.00,0.00,0.00,25.00
"USC00505483","1974-03-06",30.92,17.06,0.00,0.00,25.00
"USC00505483","1974-03-07",26.06,12.02,0.00,0.00,25.00
"USC00505483","1974-03-08",26.06,19.94,0.00,0.00,25.00
"USC00505483","1974-03-09",30.92,23.00,30.00,102.00,127.00
"USC00505483","1974-03-10",41.00,26.06,89.00,76.00,203.00
"USC00505483","1974-03-11",35.96,28.04,0.00,0.00,178.00
"USC00505483","1974-03-12",35.96,24.98,13.00,25.00,152.00
"USC00505483","1974-03-13",33.08,21.92,0.00,0.00,152.00
"USC00505483","1974-03-14",33.98,23.00,0.00,0.00,152.00
"USC00505483","1974-03-15",37.94,26.06,0.00,0.00,102.00
"USC00505483","1974-03-16",37.94,28.94,102.00,51.00,127.00
"USC00505483","1974-03-17",41.00,26.96,0.00,0.00,102.00
"USC00505483","1974-03-18",41.00,30.02,0.00,0.00,76.00
"USC00505483","1974-03-19",44.96,28.04,0.00,0.00,51.00
"USC00505483","1974-03-20",46.94,33.08,3.00,0.00,51.00
"USC00505483","1974-03-21",46.94,28.94,0.00,0.00,25.00
"USC00505483","1974-03-22",46.94,28.04,0.00,0.00,25.00
"USC00505483","1974-03-23",48.02,35.06,0.00,0.00,0.00
"USC00505483","1974-03-24",46.04,28.94,0.00,0.00,0.00
"USC00505483","1974-03-25",48.92,32.00,0.00,0.00,0.00
"USC00505483","1974-03-26",50.00,37.94,20.00,0.00,0.00
"USC00505483","1974-03-27",41.00,35.06,71.00,0.00,0.00
"USC00505483","1974-03-28",44.06,33.98,10.00,0.00,0.00
"USC00505483","1974-03-29",44.96,35.06,0.00,0.00,0.00
"USC00505483","1974-03-30",51.08,33.08,0.00,0.00,0.00
"USC00505483","1974-03-31",51.08,28.04,0.00,0.00,0.00
"USC00505483","1974-04-01",48.92,33.98,3.00,0.00,0.00
"USC00505483","1974-04-02",51.98,33.98,0.00,0.00,0.00
"USC00505483","1974-04-03",44.96,32.00,112.00,25.00,0.00
"USC00505483","1974-04-04",44.96,33.98,0.00,0.00,0.00
"USC00505483","1974-04-05",46.94,33.98,0.00,0.00,0.00
"USC00505483","1974-04-06",42.98,37.94,86.00,0.00,0.00
"USC00505483","1974-04-07",42.98,37.04,56.00,0.00,0.00
"USC00505483","1974-04-08",46.94,33.98,30.00,0.00,0.00
"USC00505483","1974-04-09",48.92,30.92,0.00,0.00,0.00
"USC00505483","1974-04-10",48.02,37.04,81.00,0.00,0.00
"USC00505483","1974-04-11",44.96,33.08,193.00,0.00,0.00
"USC00505483","1974-04-12",44.96,37.04,0.00,0.00,0.00
"USC00505483","1974-04-13",50.00,39.02,3.00,0.00,0.00
"USC00505483","1974-04-14",48.92,37.94,46.00,0.00,0.00
"USC00505483","1974-04-15",48.02,30.02,3.00,0.00,0.00
"USC00505483","1974-04-16",50.00,37.04,25.00,0.00,0.00
"USC00505483","1974-04-17",48.02,37.94,46.00,0.00,0.00
"USC00505483","1974-04-18",46.94,35.06,30.00,0.00,0.00
"USC00505483","1974-04-19",42.98,35.06,61.00,0.00,0.00
"USC00505483","1974-04-20",44.96,32.00,5.00,0.00,0.00
"USC00505483","1974-04-21",44.06,35.96,58.00,0.00,0.00
"USC00505483","1974-04-22",46.94,33.98,53.00,0.00,0.00
"USC00505483","1974-04-23",48.02,30.02,0.00,0.00,0.00
"USC00505483","1974-04-24",48.92,37.04,0.00,0.00,0.00
"USC00505483","1974-04-25",53.06,37.04,0.00,0.00,0.00
"USC00505483","1974-04-26",53.96,41.00,20.00,0.00,0.00
"USC00505483","1974-04-27",50.00,41.00,41.00,0.00,0.00
"USC00505483","1974-04-28",48.92,41.00,20.00,0.00,0.00
"USC00505483","1974-04-29",50.00,42.98,30.00,0.00,0.00
"USC00505483","1974-04-30",50.00,41.00,191.00,0.00,0.00
"USC00505483","1974-05-01",50.00,32.00,0.00,0.00,0.00
"USC00505483","1974-05-02",50.00,39.02,43.00,0.00,0.00
"USC00505483","1974-05-03",44.06,39.02,99.00,0.00,0.00
"USC00505483","1974-05-04",48.02,39.92,124.00,0.00,0.00
"USC00505483","1974-05-05",48.92,39.92,36.00,0.00,0.00
"USC00505483","1974-05-06",50.00,37.94,43.00,0.00,0.00
"USC00505483","1974-05-07",51.98,39.92,79.00,0.00,0.00
"USC00505483","1974-05-08",48.92,39.02,97.00,0.00,0.00
"USC00505483","1974-05-09",51.08,39.02,15.00,0.00,0.00
"USC00505483","1974-05-10",50.00,35.96,13.00,0.00,0.00
"USC00505483","1974-05-11",51.08,37.94,18.00,0.00,0.00
"USC00505483","1974-05-12",51.08,39.02,3.00,0.00,0.00
"USC00505483","1974-05-13",51.08,39.02,10.00,0.00,0.00
"USC00505483","1974-05-14",50.00,37.94,25.00,0.00,0.00
"USC00505483","1974-05-15",51.98,32.00,0.00,0.00,0.00
"USC00505483","1974-05-16",57.92,39.92,0.00,0.00,0.00
"USC00505483","1974-05-17",60.98,37.04,0.00,0.00,0.00
"USC00505483","1974-05-18",62.96,39.02,0.00,0.00,0.00
"USC00505483","1974-05-19",53.06,39.92,0.00,0.00,0.00
"USC00505483","1974-05-20",55.94,32.00,0.00,0.00,0.00
"USC00505483","1974-05-21",62.06,39.92,0.00,0.00,0.00
"USC00505483","1974-05-22",62.06,41.00,0.00,0.00,0.00
"USC00505483","1974-05-23",55.94,48.92,23.00,0.00,0.00
"USC00505483","1974-05-24",57.02,41.00,30.00,0.00,0.00
"USC00505483","1974-05-25",55.94,41.00,66.00,0.00,0.00
"USC00505483","1974-05-26",55.04,41.00,8.00,0.00,0.00
"USC00505483","1974-05-27",57.92,42.98,5.00,0.00,0.00
"USC00505483","1974-05-28",53.06,42.98,0.00,0.00,0.00
"USC00505483","1974-05-29",62.96,35.96,0.00,0.00,0.00
"USC00505483","1974-05-30",62.06,37.04,0.00,0.00,0.00
"USC00505483","1974-05-31",62.06,42.08,5.00,0.00,0.00
"USC00505483","1974-06-01",57.02,46.04,10.00,0.00,0.00
"USC00505483","1974-06-02",53.06,44.96,107.00,0.00,0.00
"USC00505483","1974-06-03",51.08,44.06,165.00,0.00,0.00
"USC00505483","1974-06-04",55.04,41.00,0.00,0.00,0.00
"USC00505483","1974-06-05",57.02,42.98,20.00,0.00,0.00
"USC00505483","1974-06-06",53.06,41.00,33.00,0.00,0.00
"USC00505483","1974-06-07",55.04,42.08,0.00,0.00,0.00
"USC00505483","1974-06-08",51.08,44.06,69.00,0.00,0.00
"USC00505483","1974-06-09",53.96,44.06,33.00,0.00,0.00
"USC00505483","1974-06-10",53.96,44.06,30.00,0.00,0.00
"USC00505483","1974-06-11",55.04,44.06,38.00,0.00,0.00
"USC00505483","1974-06-12",55.94,44.06,43.00,0.00,0.00
"USC00505483","1974-06-13",60.08,41.00,0.00,0.00,0.00
"USC00505483","1974-06-14",64.04,46.94,0.00,0.00,0.00
"USC00505483","1974-06-15",66.92,48.92,56.00,0.00,0.00
"USC00505483","1974-06-16",53.96,44.96,48.00,0.00,0.00
"USC00505483","1974-06-17",55.04,44.96,0.00,0.00,0.00
"USC00505483","1974-06-18",55.94,44.06,0.00,0.00,0.00
"USC00505483","1974-06-19",55.94,35.06,0.00,0.00,0.00
"USC00505483","1974-06-20",51.98,44.96,69.00,0.00,0.00
"USC00505483","1974-06-21",57.92,41.00,0.00,0.00,0.00
"USC00505483","1974-06-22",59.00,46.04,137.00,0.00,0.00
"USC00505483","1974-06-23",51.98,44.06,69.00,0.00,0.00
"USC00505483","1974-06-24",48.02,42.98,76.00,0.00,0.00
"USC00505483","1974-06-25",55.04,44.96,41.00,0.00,0.00
"USC00505483","1974-06-26",62.96,46.94,0.00,0.00,0.00
"USC00505483","1974-06-27",62.96,46.04,10.00,0.00,0.00
"USC00505483","1974-06-28",55.94,46.04,53.00,0.00,0.00
"USC00505483","1974-06-29",57.02,44.96,8.00,0.00,0.00
"USC00505483","1974-06-30",59.00,46.94,0.00,0.00,0.00
"USC00505483","1974-07-01",53.96,46.04,132.00,0.00,0.00
"USC00505483","1974-07-02",53.96,46.04,8.00,0.00,0.00
"USC00505483","1974-07-03",57.92,44.96,48.00,0.00,0.00
"USC00505483","1974-07-04",60.08,44.06,0.00,0.00,0.00
"USC00505483","1974-07-05",60.98,46.94,0.00,0.00,0.00
"USC00505483","1974-07-06",60.08,44.96,0.00,0.00,0.00
"USC00505483","1974-07-07",64.04,42.08,0.00,0.00,0.00
"USC00505483","1974-07-08",66.02,42.08,0.00,0.00,0.00
"USC00505483","1974-07-09",66.02,44.06,0.00,0.00,0.00
"USC00505483","1974-07-10",64.94,48.92,20.00,0.00,0.00
"USC00505483","1974-07-11",60.98,46.94,5.00,0.00,0.00
"USC00505483","1974-07-12",60.98,48.92,5.00,0.00,0.00
"USC00505483","1974-07-13",64.04,48.02,0.00,0.00,0.00
"USC00505483","1974-07-14",66.02,48.92,0.00,0.00,0.00
"USC00505483","1974-07-15",64.04,48.02,30.00,0.00,0.00
"USC00505483","1974-07-16",62.96,48.02,0.00,0.00,0.00
"USC00505483","1974-07-17",60.98,46.94,66.00,0.00,0.00
"USC00505483","1974-07-18",62.06,42.08,0.00,0.00,0.00
"USC00505483","1974-07-19",62.96,42.08,0.00,0.00,0.00
"USC00505483","1974-07-20",62.96,48.92,0.00,0.00,0.00
"USC00505483","1974-07-21",62.06,48.92,0.00,0.00,0.00
"USC00505483","1974-07-22",64.94,48.02,56.00,0.00,0.00
"USC00505483","1974-07-23",55.04,48.02,91.00,0.00,0.00
"USC00505483","1974-07-24",57.92,46.94,150.00,0.00,0.00
"USC00505483","1974-07-25",59.00,46.94,0.00,0.00,0.00
"USC00505483","1974-07-26",60.08,46.04,38.00,0.00,0.00
"USC00505483","1974-07-27",62.06,42.98,0.00,0.00,0.00
"USC00505483","1974-07-28",66.92,44.06,0.00,0.00,0.00
"USC00505483","1974-07-29",69.08,44.06,0.00,0.00,0.00
"USC00505483","1974-07-30",68.00,48.92,0.00,0.00,0.00
"USC00505483","1974-07-31",68.00,48.92,0.00,0.00,0.00
"USC00505483","1974-08-01",73.04,44.96,0.00,0.00,0.00
"USC00505483","1974-08-02",69.98,48.92,0.00,0.00,0.00
"USC00505483","1974-08-03",64.04,48.92,0.00,0.00,0.00
"USC00505483","1974-08-04",60.08,48.02,15.00,0.00,0.00
"USC00505483","1974-08-05",60.98,46.94,5.00,0.00,0.00
"USC00505483","1974-08-06",62.06,48.92,13.00,0.00,0.00
"USC00505483","1974-08-07",59.00,44.06,0.00,0.00,0.00
"USC00505483","1974-08-08",60.98,50.00,20.00,0.00,0.00
"USC00505483","1974-08-09",60.98,50.00,0.00,0.00,0.00
"USC00505483","1974-08-10",62.06,46.94,0.00,0.00,0.00
"USC00505483","1974-08-11",68.00,42.08,0.00,0.00,0.00
"USC00505483","1974-08-12",73.94,53.06,0.00,0.00,0.00
"USC00505483","1974-08-13",71.96,44.96,0.00,0.00,0.00
"USC00505483","1974-08-14",71.96,44.06,0.00,0.00,0.00
"USC00505483","1974-08-15",75.02,44.06,0.00,0.00,0.00
"USC00505483","1974-08-16",69.08,44.96,0.00,0.00,0.00
"USC00505483","1974-08-17",60.98,46.94,0.00,0.00,0.00
"USC00505483","1974-08-18",60.08,46.04,0.00,0.00,0.00
"USC00505483","1974-08-19",60.98,46.94,0.00,0.00,0.00
"USC00505483","1974-08-20",59.00,46.94,0.00,0.00,0.00
"USC00505483","1974-08-21",59.00,46.94,51.00,0.00,0.00
"USC00505483","1974-08-22",55.04,48.02,38.00,0.00,0.00
"USC00505483","1974-08-23",57.02,46.94,64.00,0.00,0.00
"USC00505483","1974-08-24",57.92,44.96,137.00,0.00,0.00
"USC00505483","1974-08-25",57.92,44.96,104.00,0.00,0.00
"USC00505483","1974-08-26",57.02,44.96,157.00,0.00,0.00
"USC00505483","1974-08-27",60.98,50.00,43.00,0.00,0.00
"USC00505483","1974-08-28",66.02,48.02,0.00,0.00,0.00
"USC00505483","1974-08-29",71.06,48.92,0.00,0.00,0.00
"USC00505483","1974-08-30",73.94,46.94,0.00,0.00,0.00
"USC00505483","1974-08-31",75.02,44.06,0.00,0.00,0.00
"USC00505483","1974-09-01",69.98,42.08,0.00,0.00,0.00
"USC00505483","1974-09-02",62.96,42.98,0.00,0.00,0.00
"USC00505483","1974-09-03",68.00,41.00,0.00,0.00,0.00
"USC00505483","1974-09-04",66.92,44.06,0.00,0.00,0.00
"USC00505483","1974-09-05",55.04,46.04,23.00,0.00,0.00
"USC00505483","1974-09-06",53.06,44.96,30.00,0.00,0.00
"USC00505483","1974-09-07",55.94,46.04,81.00,0.00,0.00
"USC00505483","1974-09-08",53.06,46.04,135.00,0.00,0.00
"USC00505483","1974-09-09",57.02,48.02,56.00,0.00,0.00
"USC00505483","1974-09-10",57.02,44.06,0.00,0.00,0.00
"USC00505483","1974-09-11",62.96,42.98,0.00,0.00,0.00
"USC00505483","1974-09-12",57.02,51.98,56.00,0.00,0.00
"USC00505483","1974-09-13",60.98,53.06,20.00,0.00,0.00
"USC00505483","1974-09-14",62.96,50.00,0.00,0.00,0.00
"USC00505483","1974-09-15",62.96,50.00,107.00,0.00,0.00
"USC00505483","1974-09-16",60.98,46.94,191.00,0.00,0.00
"USC00505483","1974-09-17",62.06,44.06,20.00,0.00,0.00
"USC00505483","1974-09-18",60.08,42.98,0.00,0.00,0.00
"USC00505483","1974-09-19",53.96,48.02,211.00,0.00,0.00
"USC00505483","1974-09-20",57.02,46.94,0.00,0.00,0.00
"USC00505483","1974-09-21",62.06,44.96,0.00,0.00,0.00
"USC00505483","1974-09-22",64.04,44.06,0.00,0.00,0.00
"USC00505483","1974-09-23",60.98,42.98,0.00,0.00,0.00
"USC00505483","1974-09-24",59.00,48.02,119.00,0.00,0.00
"USC00505483","1974-09-25",57.02,46.04,175.00,0.00,0.00
"USC00505483","1974-09-26",53.96,42.08,10.00,0.00,0.00
"USC00505483","1974-09-27",57.02,46.04,168.00,0.00,0.00
"USC00505483","1974-09-28",55.94,39.92,0.00,0.00,0.00
"USC00505483","1974-09-29",55.04,42.08,18.00,0.00,0.00
"USC00505483","1974-09-30",48.92,41.00,208.00,0.00,0.00
"USC00505483","1974-10-01",55.04,46.04,389.00,0.00,0.00
"USC00505483","1974-10-02",48.92,35.96,137.00,0.00,0.00
"USC00505483","1974-10-03",44.96,35.96,114.00,0.00,0.00
"USC00505483","1974-10-04",44.06,37.04,0.00,0.00,0.00
"USC00505483","1974-10-05",44.96,39.92,206.00,0.00,0.00
"USC00505483","1974-10-06",53.06,42.98,970.00,0.00,0.00
"USC00505483","1974-10-07",55.04,46.94,20.00,0.00,0.00
"USC00505483","1974-10-08",53.96,48.92,439.00,0.00,0.00
"USC00505483","1974-10-09",53.96,35.96,0.00,0.00,0.00