StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001106763","1986-04-01",54.50,42.80,0.00,0.00,0.00
"CA001106763","1986-04-02",59.90,34.70,0.00,0.00,0.00
"CA001106763","1986-04-03",55.40,41.90,56.00,0.00,0.00
"CA001106763","1986-04-04",55.40,43.70,0.00,0.00,0.00
"CA001106763","1986-04-05",55.40,34.70,0.00,0.00,0.00
"CA001106763","1986-04-06",59.00,35.60,0.00,0.00,0.00
"CA001106763","1986-04-07",68.90,37.40,0.00,0.00,0.00
"CA001106763","1986-04-08",58.10,47.30,0.00,0.00,0.00
"CA001106763","1986-04-09",54.50,41.90,0.00,0.00,0.00
"CA001106763","1986-04-10",57.20,33.80,27.00,0.00,0.00
"CA001106763","1986-04-11",43.70,38.30,286.00,0.00,0.00
"CA001106763","1986-04-12",54.50,40.10,21.00,0.00,0.00
"CA001106763","1986-04-13",52.70,41.90,0.00,0.00,0.00
"CA001106763","1986-04-14",53.60,39.20,0.00,0.00,0.00
"CA001106763","1986-04-15",51.80,42.80,86.00,0.00,0.00
"CA001106763","1986-04-16",49.10,38.30,27.00,0.00,0.00
"CA001106763","1986-04-17",59.90,41.90,10.00,0.00,0.00
"CA001106763","1986-04-18",48.20,41.90,23.00,0.00,0.00
"CA001106763","1986-04-19",50.90,44.60,97.00,0.00,0.00
"CA001106763","1986-04-20",55.40,48.20,38.00,0.00,0.00
"CA001106763","1986-04-21",56.30,50.00,17.00,0.00,0.00
"CA001106763","1986-04-22",55.40,44.60,0.00,0.00,0.00
"CA001106763","1986-04-23",57.20,43.70,0.00,0.00,0.00
"CA001106763","1986-04-24",49.10,36.50,153.00,0.00,0.00
"CA001106763","1986-04-25",52.70,38.30,10.00,0.00,0.00
"CA001106763","1986-04-26",48.20,42.80,94.00,0.00,0.00
"CA001106763","1986-04-27",57.20,41.90,0.00,0.00,0.00
"CA001106763","1986-04-28",50.90,33.80,10.00,0.00,0.00
"CA001106763","1986-04-29",52.70,34.70,32.00,0.00,0.00
"CA001106763","1986-04-30",52.70,30.20,0.00,0.00,0.00
"CA001106763","1986-05-01",62.60,46.40,110.00,0.00,0.00
"CA001106763","1986-05-02",58.10,48.20,53.00,0.00,0.00
"CA001106763","1986-05-03",61.70,46.40,0.00,0.00,0.00
"CA001106763","1986-05-04",61.70,39.20,2.00,0.00,0.00
"CA001106763","1986-05-05",59.00,47.30,0.00,0.00,0.00
"CA001106763","1986-05-06",63.50,40.10,0.00,0.00,0.00
"CA001106763","1986-05-07",65.30,46.40,0.00,0.00,0.00
"CA001106763","1986-05-08",64.40,40.10,0.00,0.00,0.00
"CA001106763","1986-05-09",59.90,47.30,12.00,0.00,0.00
"CA001106763","1986-05-10",57.20,43.70,7.00,0.00,0.00
"CA001106763","1986-05-11",59.00,41.90,8.00,0.00,0.00
"CA001106763","1986-05-12",52.70,47.30,13.00,0.00,0.00
"CA001106763","1986-05-13",59.00,44.60,0.00,0.00,0.00
"CA001106763","1986-05-14",59.00,39.20,0.00,0.00,0.00
"CA001106763","1986-05-15",62.60,38.30,0.00,0.00,0.00
"CA001106763","1986-05-16",56.30,41.00,79.00,0.00,0.00
"CA001106763","1986-05-17",58.10,48.20,91.00,0.00,0.00
"CA001106763","1986-05-18",58.10,51.80,123.00,0.00,0.00
"CA001106763","1986-05-19",67.10,52.70,173.00,0.00,0.00
"CA001106763","1986-05-20",60.80,47.30,0.00,0.00,0.00
"CA001106763","1986-05-21",61.70,41.90,0.00,0.00,0.00
"CA001106763","1986-05-22",62.60,43.70,0.00,0.00,0.00
"CA001106763","1986-05-23",66.20,41.90,57.00,0.00,0.00
"CA001106763","1986-05-24",68.00,52.70,103.00,0.00,0.00
"CA001106763","1986-05-25",71.60,57.20,8.00,0.00,0.00
"CA001106763","1986-05-26",64.40,56.30,14.00,0.00,0.00
"CA001106763","1986-05-27",72.50,50.00,0.00,0.00,0.00
"CA001106763","1986-05-28",77.00,49.10,0.00,0.00,0.00
"CA001106763","1986-05-29",76.10,49.10,0.00,0.00,0.00
"CA001106763","1986-05-30",74.30,53.60,0.00,0.00,0.00
"CA001106763","1986-05-31",77.00,57.20,0.00,0.00,0.00
"CA001106763","1986-06-01",68.90,55.40,0.00,0.00,0.00
"CA001106763","1986-06-02",70.70,52.70,0.00,0.00,0.00
"CA001106763","1986-06-03",77.00,53.60,0.00,0.00,0.00
"CA001106763","1986-06-04",70.70,55.40,0.00,0.00,0.00
"CA001106763","1986-06-05",74.30,54.50,4.00,0.00,0.00
"CA001106763","1986-06-06",69.80,55.40,0.00,0.00,0.00
"CA001106763","1986-06-07",70.70,55.40,2.00,0.00,0.00
"CA001106763","1986-06-08",70.70,54.50,0.00,0.00,0.00
"CA001106763","1986-06-09",73.40,48.20,0.00,0.00,0.00
"CA001106763","1986-06-10",78.80,50.90,0.00,0.00,0.00
"CA001106763","1986-06-11",70.70,55.40,0.00,0.00,0.00
"CA001106763","1986-06-12",77.00,47.30,0.00,0.00,0.00
"CA001106763","1986-06-13",82.40,50.00,5.00,0.00,0.00
"CA001106763","1986-06-14",64.40,56.30,190.00,0.00,0.00
"CA001106763","1986-06-15",64.40,47.30,6.00,0.00,0.00
"CA001106763","1986-06-16",68.90,51.80,20.00,0.00,0.00
"CA001106763","1986-06-17",63.50,52.70,2.00,0.00,0.00
"CA001106763","1986-06-18",63.50,52.70,0.00,0.00,0.00
"CA001106763","1986-06-19",64.40,45.50,33.00,0.00,0.00
"CA001106763","1986-06-20",68.00,50.00,4.00,0.00,0.00
"CA001106763","1986-06-21",71.60,46.40,0.00,0.00,0.00
"CA001106763","1986-06-22",71.60,54.50,0.00,0.00,0.00
"CA001106763","1986-06-23",73.40,54.50,0.00,0.00,0.00
"CA001106763","1986-06-24",70.70,57.20,0.00,0.00,0.00
"CA001106763","1986-06-25",70.70,54.50,0.00,0.00,0.00
"CA001106763","1986-06-26",67.10,50.90,0.00,0.00,0.00
"CA001106763","1986-06-27",78.80,50.00,0.00,0.00,0.00
"CA001106763","1986-06-28",71.60,56.30,166.00,0.00,0.00
"CA001106763","1986-06-29",62.60,53.60,10.00,0.00,0.00
"CA001106763","1986-06-30",70.70,49.10,29.00,0.00,0.00
"CA001106763","1986-07-01",60.80,57.20,91.00,0.00,0.00
"CA001106763","1986-07-02",70.70,54.50,20.00,0.00,0.00
"CA001106763","1986-07-03",62.60,51.80,0.00,0.00,0.00
"CA001106763","1986-07-04",68.90,42.80,0.00,0.00,0.00
"CA001106763","1986-07-05",71.60,51.80,0.00,0.00,0.00
"CA001106763","1986-07-06",77.00,49.10,0.00,0.00,0.00
"CA001106763","1986-07-07",78.80,51.80,0.00,0.00,0.00
"CA001106763","1986-07-08",75.20,55.40,0.00,0.00,0.00
"CA001106763","1986-07-09",70.70,57.20,46.00,0.00,0.00
"CA001106763","1986-07-10",68.90,55.40,40.00,0.00,0.00
"CA001106763","1986-07-11",66.20,55.40,0.00,0.00,0.00
"CA001106763","1986-07-12",69.80,54.50,0.00,0.00,0.00
"CA001106763","1986-07-13",72.50,49.10,0.00,0.00,0.00
"CA001106763","1986-07-14",70.70,53.60,7.00,0.00,0.00
"CA001106763","1986-07-15",60.80,51.80,34.00,0.00,0.00
"CA001106763","1986-07-16",58.10,51.80,111.00,0.00,0.00
"CA001106763","1986-07-17",61.70,52.70,29.00,0.00,0.00
"CA001106763","1986-07-18",70.70,46.40,0.00,0.00,0.00
"CA001106763","1986-07-19",75.20,51.80,0.00,0.00,0.00
"CA001106763","1986-07-20",77.00,50.90,0.00,0.00,0.00
"CA001106763","1986-07-21",75.20,53.60,0.00,0.00,0.00
"CA001106763","1986-07-22",71.60,59.90,0.00,0.00,0.00
"CA001106763","1986-07-23",71.60,57.20,0.00,0.00,0.00
"CA001106763","1986-07-24",72.50,51.80,0.00,0.00,0.00
"CA001106763","1986-07-25",72.50,52.70,0.00,0.00,0.00
"CA001106763","1986-07-26",70.70,55.40,0.00,0.00,0.00
"CA001106763","1986-07-27",70.70,54.50,0.00,0.00,0.00
"CA001106763","1986-07-28",72.50,55.40,0.00,0.00,0.00
"CA001106763","1986-07-29",71.60,49.10,0.00,0.00,0.00
"CA001106763","1986-07-30",75.20,48.20,0.00,0.00,0.00
"CA001106763","1986-07-31",77.00,52.70,0.00,0.00,0.00
"CA001106763","1986-08-01",79.70,53.60,0.00,0.00,0.00
"CA001106763","1986-08-02",80.60,57.20,0.00,0.00,0.00
"CA001106763","1986-08-03",78.80,61.70,0.00,0.00,0.00
"CA001106763","1986-08-04",75.20,56.30,0.00,0.00,0.00
"CA001106763","1986-08-05",75.20,54.50,0.00,0.00,0.00
"CA001106763","1986-08-06",77.90,59.00,0.00,0.00,0.00
"CA001106763","1986-08-07",81.50,62.60,0.00,0.00,0.00
"CA001106763","1986-08-08",81.50,61.70,0.00,0.00,0.00
"CA001106763","1986-08-09",86.00,59.90,0.00,0.00,0.00
"CA001106763","1986-08-10",68.90,57.20,0.00,0.00,0.00
"CA001106763","1986-08-11",71.60,55.40,0.00,0.00,0.00
"CA001106763","1986-08-12",77.00,58.10,0.00,0.00,0.00
"CA001106763","1986-08-13",77.00,59.00,0.00,0.00,0.00
"CA001106763","1986-08-14",74.30,61.70,0.00,0.00,0.00
"CA001106763","1986-08-15",69.80,57.20,0.00,0.00,0.00
"CA001106763","1986-08-16",72.50,54.50,0.00,0.00,0.00
"CA001106763","1986-08-17",75.20,48.20,0.00,0.00,0.00
"CA001106763","1986-08-18",78.80,49.10,0.00,0.00,0.00
"CA001106763","1986-08-19",75.20,51.80,0.00,0.00,0.00
"CA001106763","1986-08-20",77.00,53.60,0.00,0.00,0.00
"CA001106763","1986-08-21",79.70,59.90,0.00,0.00,0.00
"CA001106763","1986-08-22",79.70,50.90,0.00,0.00,0.00
"CA001106763","1986-08-23",74.30,55.40,0.00,0.00,0.00
"CA001106763","1986-08-24",77.90,57.20,0.00,0.00,0.00
"CA001106763","1986-08-25",78.80,52.70,0.00,0.00,0.00
"CA001106763","1986-08-26",82.40,55.40,0.00,0.00,0.00
"CA001106763","1986-08-27",82.40,58.10,0.00,0.00,0.00
"CA001106763","1986-08-28",74.30,65.30,0.00,0.00,0.00
"CA001106763","1986-08-29",64.40,59.00,2.00,0.00,0.00
"CA001106763","1986-08-30",68.00,59.90,0.00,0.00,0.00
"CA001106763","1986-08-31",74.30,57.20,0.00,0.00,0.00
"CA001106763","1986-09-01",73.40,57.20,0.00,0.00,0.00
"CA001106763","1986-09-02",77.00,58.10,0.00,0.00,0.00
"CA001106763","1986-09-03",76.10,52.70,0.00,0.00,0.00
"CA001106763","1986-09-04",76.10,53.60,0.00,0.00,0.00
"CA001106763","1986-09-05",77.90,54.50,0.00,0.00,0.00
"CA001106763","1986-09-06",83.30,51.80,0.00,0.00,0.00
"CA001106763","1986-09-07",72.50,54.50,0.00,0.00,0.00
"CA001106763","1986-09-08",68.00,54.50,8.00,0.00,0.00
"CA001106763","1986-09-09",67.10,50.90,11.00,0.00,0.00
"CA001106763","1986-09-10",67.10,56.30,2.00,0.00,0.00
"CA001106763","1986-09-11",67.10,47.30,0.00,0.00,0.00
"CA001106763","1986-09-12",67.10,42.80,0.00,0.00,0.00
"CA001106763","1986-09-13",63.50,50.90,14.00,0.00,0.00
"CA001106763","1986-09-14",64.40,50.00,0.00,0.00,0.00
"CA001106763","1986-09-15",64.40,42.80,0.00,0.00,0.00
"CA001106763","1986-09-16",66.20,46.40,0.00,0.00,0.00
"CA001106763","1986-09-17",64.40,41.90,4.00,0.00,0.00
"CA001106763","1986-09-18",63.50,49.10,2.00,0.00,0.00
"CA001106763","1986-09-19",68.90,44.60,0.00,0.00,0.00
"CA001106763","1986-09-20",66.20,44.60,0.00,0.00,0.00
"CA001106763","1986-09-21",64.40,44.60,0.00,0.00,0.00
"CA001106763","1986-09-22",60.80,43.70,272.00,0.00,0.00
"CA001106763","1986-09-23",61.70,50.90,144.00,0.00,0.00
"CA001106763","1986-09-24",59.00,45.50,0.00,0.00,0.00
"CA001106763","1986-09-25",61.70,41.00,0.00,0.00,0.00
"CA001106763","1986-09-26",59.90,42.80,0.00,0.00,0.00
"CA001106763","1986-09-27",56.30,50.00,0.00,0.00,0.00
"CA001106763","1986-09-28",59.00,45.50,117.00,0.00,0.00
"CA001106763","1986-09-29",60.80,50.00,2.00,0.00,0.00
"CA001106763","1986-09-30",59.90,51.80,5.00,0.00,0.00
"CA001106763","1986-10-01",59.00,42.80,0.00,0.00,0.00
"CA001106763","1986-10-02",53.60,40.10,2.00,0.00,0.00
"CA001106763","1986-10-03",58.10,49.10,0.00,0.00,0.00
"CA001106763","1986-10-04",59.00,52.70,2.00,0.00,0.00
"CA001106763","1986-10-05",61.70,45.50,0.00,0.00,0.00
"CA001106763","1986-10-06",60.80,44.60,0.00,0.00,0.00
"CA001106763","1986-10-07",63.50,48.20,0.00,0.00,0.00
"CA001106763","1986-10-08",59.90,41.90,0.00,0.00,0.00
"CA001106763","1986-10-09",59.90,46.40,0.00,0.00,0.00
"CA001106763","1986-10-10",59.90,41.00,0.00,0.00,0.00
"CA001106763","1986-10-11",60.80,34.70,0.00,0.00,0.00
"CA001106763","1986-10-12",60.80,34.70,0.00,0.00,0.00
"CA001106763","1986-10-13",59.90,34.70,0.00,0.00,0.00
"CA001106763","1986-10-14",59.00,35.60,0.00,0.00,0.00
"CA001106763","1986-10-15",60.80,34.70,0.00,0.00,0.00
"CA001106763","1986-10-16",56.30,36.50,0.00,0.00,0.00
"CA001106763","1986-10-17",52.70,43.70,0.00,0.00,0.00
"CA001106763","1986-10-18",56.30,47.30,0.00,0.00,0.00
"CA001106763","1986-10-19",54.50,35.60,0.00,0.00,0.00
"CA001106763","1986-10-20",57.20,36.50,0.00,0.00,0.00
"CA001106763","1986-10-21",57.20,44.60,0.00,0.00,0.00
"CA001106763","1986-10-22",57.20,37.40,0.00,0.00,0.00
"CA001106763","1986-10-23",57.20,41.90,0.00,0.00,0.00
"CA001106763","1986-10-24",65.30,48.20,84.00,0.00,0.00
"CA001106763","1986-10-25",61.70,53.60,152.00,0.00,0.00
"CA001106763","1986-10-26",59.00,56.30,102.00,0.00,0.00
"CA001106763","1986-10-27",58.10,50.90,4.00,0.00,0.00
"CA001106763","1986-10-28",59.00,47.30,0.00,0.00,0.00
"CA001106763","1986-10-29",55.40,40.10,51.00,0.00,0.00
"CA001106763","1986-10-30",54.50,50.00,18.00,0.00,0.00
"CA001106763","1986-10-31",54.50,41.00,0.00,0.00,0.00
"CA001106763","1986-11-01",51.80,38.30,0.00,0.00,0.00
"CA001106763","1986-11-02",49.10,41.90,0.00,0.00,0.00
"CA001106763","1986-11-03",48.20,44.60,0.00,0.00,0.00
"CA001106763","1986-11-04",49.10,45.50,12.00,0.00,0.00
"CA001106763","1986-11-05",53.60,47.30,11.00,0.00,0.00
"CA001106763","1986-11-06",50.00,41.00,7.00,0.00,0.00
"CA001106763","1986-11-07",49.10,33.80,14.00,5.00,0.00
"CA001106763","1986-11-08",41.00,32.90,2.00,0.00,0.00
"CA001106763","1986-11-09",40.10,28.40,0.00,0.00,0.00
"CA001106763","1986-11-10",38.30,26.60,34.00,4.00,0.00
"CA001106763","1986-11-11",41.90,32.00,5.00,0.00,0.00
"CA001106763","1986-11-12",43.70,35.60,74.00,0.00,0.00
"CA001106763","1986-11-13",44.60,39.20,88.00,0.00,0.00
"CA001106763","1986-11-14",48.20,35.60,2.00,0.00,0.00
"CA001106763","1986-11-15",46.40,35.60,35.00,0.00,0.00
"CA001106763","1986-11-16",47.30,39.20,39.00,0.00,0.00
"CA001106763","1986-11-17",47.30,33.80,146.00,0.00,0.00
"CA001106763","1986-11-18",51.80,38.30,5.00,0.00,0.00
"CA001106763","1986-11-19",50.00,39.20,394.00,0.00,0.00
"CA001106763","1986-11-20",51.80,44.60,10.00,0.00,0.00
"CA001106763","1986-11-21",50.90,37.40,163.00,0.00,0.00
"CA001106763","1986-11-22",51.80,33.80,270.00,0.00,0.00
"CA001106763","1986-11-23",53.60,44.60,73.00,0.00,0.00
"CA001106763","1986-11-24",48.20,42.80,0.00,0.00,0.00
"CA001106763","1986-11-25",48.20,40.10,32.00,0.00,0.00
"CA001106763","1986-11-26",48.20,33.80,92.00,0.00,0.00
"CA001106763","1986-11-27",50.00,39.20,2.00,0.00,0.00
"CA001106763","1986-11-28",44.60,33.80,0.00,0.00,0.00
"CA001106763","1986-11-29",41.90,27.50,2.00,0.00,0.00
"CA001106763","1986-11-30",44.60,38.30,84.00,0.00,0.00
"CA001106763","1986-12-01",44.60,40.10,0.00,0.00,0.00
"CA001106763","1986-12-02",42.80,26.60,0.00,0.00,0.00
"CA001106763","1986-12-03",39.20,23.00,0.00,0.00,0.00
"CA001106763","1986-12-04",41.00,26.60,16.00,0.00,0.00
"CA001106763","1986-12-05",42.80,35.60,3.00,0.00,0.00
"CA001106763","1986-12-06",40.10,31.10,0.00,0.00,0.00
"CA001106763","1986-12-07",39.20,30.20,3.00,0.00,0.00
"CA001106763","1986-12-08",42.80,25.70,0.00,0.00,0.00
"CA001106763","1986-12-09",40.10,25.70,0.00,0.00,0.00
"CA001106763","1986-12-10",39.20,23.90,0.00,0.00,0.00
"CA001106763","1986-12-11",39.20,25.70,67.00,0.00,0.00
"CA001106763","1986-12-12",41.90,35.60,5.00,0.00,0.00
"CA001106763","1986-12-13",42.80,37.40,182.00,0.00,0.00
"CA001106763","1986-12-14",46.40,39.20,124.00,0.00,0.00
"CA001106763","1986-12-15",46.40,41.00,0.00,0.00,0.00
"CA001106763","1986-12-16",43.70,33.80,0.00,0.00,0.00
"CA001106763","1986-12-17",42.80,26.60,0.00,0.00,0.00
"CA001106763","1986-12-18",42.80,25.70,10.00,0.00,0.00
"CA001106763","1986-12-19",49.10,37.40,0.00,0.00,0.00
"CA001106763","1986-12-20",43.70,33.80,178.00,0.00,0.00
"CA001106763","1986-12-21",50.00,41.00,353.00,0.00,0.00
"CA001106763","1986-12-22",51.80,44.60,62.00,0.00,0.00
"CA001106763","1986-12-23",46.40,38.30,143.00,0.00,0.00
"CA001106763","1986-12-24",45.50,41.00,0.00,0.00,0.00
"CA001106763","1986-12-25",47.30,41.00,43.00,0.00,0.00
"CA001106763","1986-12-26",48.20,41.00,63.00,0.00,0.00
"CA001106763","1986-12-27",47.30,39.20,20.00,0.00,0.00
"CA001106763","1986-12-28",49.10,43.70,167.00,0.00,0.00
"CA001106763","1986-12-29",48.20,45.50,48.00,0.00,0.00
"CA001106763","1986-12-30",44.60,32.90,0.00,0.00,0.00
"CA001106763","1986-12-31",48.20,28.40,50.00,0.00,0.00
"CA001106763","1987-01-01",46.40,39.20,17.00,0.00,0.00
"CA001106763","1987-01-02",48.20,41.00,170.00,0.00,0.00
"CA001106763","1987-01-03",48.20,41.00,62.00,0.00,0.00
"CA001106763","1987-01-04",43.70,41.00,38.00,0.00,0.00
"CA001106763","1987-01-05",42.80,29.30,0.00,0.00,0.00
"CA001106763","1987-01-06",39.20,26.60,0.00,0.00,0.00
"CA001106763","1987-01-07",37.40,25.70,0.00,0.00,0.00
"CA001106763","1987-01-08",38.30,22.10,0.00,0.00,0.00
"CA001106763","1987-01-09",42.80,30.20,107.00,0.00,0.00
"CA001106763","1987-01-10",50.00,40.10,68.00,0.00,0.00
"CA001106763","1987-01-11",53.60,46.40,177.00,0.00,0.00
"CA001106763","1987-01-12",46.40,42.80,30.00,0.00,0.00
"CA001106763","1987-01-13",42.80,29.30,0.00,0.00,0.00
"CA001106763","1987-01-14",39.20,24.80,0.00,0.00,0.00
"CA001106763","1987-01-15",33.80,22.10,0.00,0.00,0.00
"CA001106763","1987-01-16",35.60,25.70,0.00,0.00,0.00
"CA001106763","1987-01-17",35.60,24.80,56.00,6.00,0.00
"CA001106763","1987-01-18",40.10,32.00,0.00,0.00,0.00
"CA001106763","1987-01-19",39.20,30.20,0.00,0.00,0.00
"CA001106763","1987-01-20",41.90,32.00,0.00,0.00,0.00
"CA001106763","1987-01-21",42.80,28.40,0.00,0.00,0.00
"CA001106763","1987-01-22",45.50,30.20,21.00,0.00,0.00
"CA001106763","1987-01-23",42.80,36.50,78.00,0.00,0.00
"CA001106763","1987-01-24",46.40,39.20,15.00,0.00,0.00
"CA001106763","1987-01-25",46.40,39.20,3.00,0.00,0.00
"CA001106763","1987-01-26",41.00,32.90,44.00,0.00,0.00
"CA001106763","1987-01-27",47.30,34.70,48.00,0.00,0.00
"CA001106763","1987-01-28",46.40,41.00,30.00,0.00,0.00
"CA001106763","1987-01-29",50.00,42.80,16.00,0.00,0.00
"CA001106763","1987-01-30",49.10,42.80,146.00,0.00,0.00
"CA001106763","1987-01-31",45.50,36.50,182.00,0.00,0.00
"CA001106763","1987-02-01",48.20,34.70,0.00,0.00,0.00
"CA001106763","1987-02-02",43.70,29.30,8.00,0.00,0.00
"CA001106763","1987-02-03",48.20,38.30,122.00,0.00,0.00
"CA001106763","1987-02-04",50.90,41.00,53.00,0.00,0.00
"CA001106763","1987-02-05",54.50,42.80,0.00,0.00,0.00
"CA001106763","1987-02-06",57.20,35.60,0.00,0.00,0.00
"CA001106763","1987-02-07",49.10,30.20,0.00,0.00,0.00
"CA001106763","1987-02-08",50.00,,4.00,0.00,0.00
"CA001106763","1987-02-09",53.60,37.40,,0.00,0.00
"CA001106763","1987-02-10",55.40,44.60,,0.00,0.00
"CA001106763","1987-02-11",50.90,44.60,44.00,0.00,0.00
"CA001106763","1987-02-12",52.70,39.20,87.00,0.00,0.00
"CA001106763","1987-02-13",51.80,41.90,31.00,0.00,0.00
"CA001106763","1987-02-14",50.00,37.40,0.00,0.00,0.00
"CA001106763","1987-02-15",48.20,38.30,9.00,0.00,0.00
"CA001106763","1987-02-16",49.10,43.70,46.00,0.00,0.00
"CA001106763","1987-02-17",44.60,35.60,7.00,0.00,0.00
"CA001106763","1987-02-18",47.30,34.70,36.00,0.00,0.00
"CA001106763","1987-02-19",47.30,41.00,3.00,0.00,0.00
"CA001106763","1987-02-20",47.30,41.90,10.00,0.00,0.00
"CA001106763","1987-02-21",48.20,41.90,0.00,0.00,0.00
"CA001106763","1987-02-22",47.30,33.80,4.00,0.00,0.00
"CA001106763","1987-02-23",53.60,28.40,0.00,0.00,0.00
"CA001106763","1987-02-24",50.00,30.20,0.00,0.00,0.00
"CA001106763","1987-02-25",47.30,27.50,0.00,0.00,0.00
"CA001106763","1987-02-26",45.50,33.80,3.00,0.00,0.00
"CA001106763","1987-02-27",47.30,34.70,0.00,0.00,0.00
"CA001106763","1987-02-28",41.90,27.50,37.00,22.00,0.00
"CA001106763","1987-03-01",46.40,31.10,120.00,0.00,0.00
"CA001106763","1987-03-02",50.00,36.50,348.00,0.00,0.00
"CA001106763","1987-03-03",54.50,41.00,147.00,0.00,0.00
"CA001106763","1987-03-04",55.40,50.00,46.00,0.00,0.00
"CA001106763","1987-03-05",54.50,48.20,84.00,0.00,0.00
"CA001106763","1987-03-06",55.40,42.80,2.00,0.00,0.00
"CA001106763","1987-03-07",51.80,35.60,0.00,0.00,0.00
"CA001106763","1987-03-08",52.70,31.10,2.00,0.00,0.00
"CA001106763","1987-03-09",54.50,44.60,30.00,0.00,0.00
"CA001106763","1987-03-10",48.20,42.80,52.00,0.00,0.00
"CA001106763","1987-03-11",54.50,38.30,93.00,0.00,0.00
"CA001106763","1987-03-12",52.70,44.60,28.00,0.00,0.00
"CA001106763","1987-03-13",55.40,46.40,47.00,0.00,0.00
"CA001106763","1987-03-14",51.80,40.10,2.00,0.00,0.00
"CA001106763","1987-03-15",54.50,40.10,0.00,0.00,0.00
"CA001106763","1987-03-16",51.80,41.90,74.00,0.00,0.00
"CA001106763","1987-03-17",55.40,42.80,2.00,0.00,0.00
"CA001106763","1987-03-18",50.90,38.30,0.00,0.00,0.00
"CA001106763","1987-03-19",54.50,32.00,0.00,0.00,0.00
"CA001106763","1987-03-20",52.70,36.50,0.00,0.00,0.00
"CA001106763","1987-03-21",55.40,31.10,0.00,0.00,0.00
"CA001106763","1987-03-22",59.00,32.90,0.00,0.00,0.00
"CA001106763","1987-03-23",52.70,42.80,8.00,0.00,0.00
"CA001106763","1987-03-24",57.20,42.80,0.00,0.00,0.00
"CA001106763","1987-03-25",51.80,38.30,32.00,0.00,0.00
"CA001106763","1987-03-26",52.70,41.90,0.00,0.00,0.00
"CA001106763","1987-03-27",51.80,34.70,0.00,0.00,0.00
"CA001106763","1987-03-28",55.40,29.30,0.00,0.00,0.00
"CA001106763","1987-03-29",57.20,32.00,0.00,0.00,0.00
"CA001106763","1987-03-30",59.00,32.00,0.00,0.00,0.00
"CA001106763","1987-03-31",64.40,35.60,0.00,0.00,0.00
"CA001106763","1987-04-01",68.00,37.40,0.00,0.00,0.00
"CA001106763","1987-04-02",71.60,42.80,0.00,0.00,0.00
"CA001106763","1987-04-03",54.50,45.50,47.00,0.00,0.00
"CA001106763","1987-04-04",58.10,45.50,9.00,0.00,0.00
"CA001106763","1987-04-05",59.90,45.50,10.00,0.00,0.00
"CA001106763","1987-04-06",55.40,46.40,26.00,0.00,0.00
"CA001106763","1987-04-07",56.30,37.40,37.00,0.00,0.00
"CA001106763","1987-04-08",57.20,42.80,0.00,0.00,0.00
"CA001106763","1987-04-09",52.70,37.40,73.00,0.00,0.00
"CA001106763","1987-04-10",59.90,44.60,40.00,0.00,0.00
"CA001106763","1987-04-11",56.30,41.90,14.00,0.00,0.00
"CA001106763","1987-04-12",57.20,34.70,0.00,0.00,0.00
"CA001106763","1987-04-13",60.80,43.70,54.00,0.00,0.00
"CA001106763","1987-04-14",61.70,46.40,0.00,0.00,0.00
"CA001106763","1987-04-15",54.50,48.20,121.00,0.00,0.00
"CA001106763","1987-04-16",60.80,41.90,4.00,0.00,0.00
"CA001106763","1987-04-17",54.50,36.50,0.00,0.00,0.00
"CA001106763","1987-04-18",55.40,38.30,0.00,0.00,0.00
"CA001106763","1987-04-19",59.00,36.50,0.00,0.00,0.00
"CA001106763","1987-04-20",54.50,34.70,0.00,0.00,0.00
"CA001106763","1987-04-21",58.10,44.60,0.00,0.00,0.00
"CA001106763","1987-04-22",57.20,43.70,0.00,0.00,0.00
"CA001106763","1987-04-23",63.50,45.50,0.00,0.00,0.00
"CA001106763","1987-04-24",59.00,37.40,0.00,0.00,0.00
"CA001106763","1987-04-25",61.70,37.40,0.00,0.00,0.00
"CA001106763","1987-04-26",66.20,35.60,0.00,0.00,0.00
"CA001106763","1987-04-27",82.40,41.00,0.00,0.00,0.00
"CA001106763","1987-04-28",61.70,50.90,0.00,0.00,0.00
"CA001106763","1987-04-29",68.00,45.50,80.00,0.00,0.00
"CA001106763","1987-04-30",57.20,50.90,168.00,0.00,0.00
"CA001106763","1987-05-01",61.70,45.50,32.00,0.00,0.00
"CA001106763","1987-05-02",60.80,44.60,32.00,0.00,0.00
"CA001106763","1987-05-03",57.20,43.70,27.00,0.00,0.00
"CA001106763","1987-05-04",68.00,50.00,14.00,0.00,0.00
"CA001106763","1987-05-05",69.80,44.60,0.00,0.00,0.00
"CA001106763","1987-05-06",69.80,46.40,0.00,0.00,0.00
"CA001106763","1987-05-07",71.60,51.80,0.00,0.00,0.00
"CA001106763","1987-05-08",75.20,53.60,0.00,0.00,0.00
"CA001106763","1987-05-09",75.20,51.80,0.00,0.00,0.00
"CA001106763","1987-05-10",77.00,50.90,0.00,0.00,0.00
"CA001106763","1987-05-11",57.20,53.60,141.00,0.00,0.00
"CA001106763","1987-05-12",61.70,42.80,0.00,0.00,0.00
"CA001106763","1987-05-13",64.40,42.80,72.00,0.00,0.00
"CA001106763","1987-05-14",66.20,51.80,5.00,0.00,0.00
"CA001106763","1987-05-15",62.60,48.20,0.00,0.00,0.00
"CA001106763","1987-05-16",66.20,41.00,0.00,0.00,0.00
"CA001106763","1987-05-17",62.60,42.80,0.00,0.00,0.00
"CA001106763","1987-05-18",61.70,46.40,0.00,0.00,0.00
"CA001106763","1987-05-19",64.40,42.80,0.00,0.00,0.00
"CA001106763","1987-05-20",68.90,41.00,0.00,0.00,0.00
"CA001106763","1987-05-21",72.50,44.60,2.00,0.00,0.00
"CA001106763","1987-05-22",68.00,47.30,0.00,0.00,0.00
"CA001106763","1987-05-23",66.20,42.80,0.00,0.00,0.00
"CA001106763","1987-05-24",69.80,43.70,0.00,0.00,0.00
"CA001106763","1987-05-25",69.80,47.30,0.00,0.00,0.00
"CA001106763","1987-05-26",66.20,49.10,0.00,0.00,0.00
"CA001106763","1987-05-27",60.80,51.80,57.00,0.00,0.00
"CA001106763","1987-05-28",62.60,47.30,7.00,0.00,0.00
"CA001106763","1987-05-29",61.70,49.10,255.00,0.00,0.00
"CA001106763","1987-05-30",62.60,49.10,58.00,0.00,0.00
"CA001106763","1987-05-31",64.40,48.20,9.00,0.00,0.00
"CA001106763","1987-06-01",66.20,47.30,0.00,0.00,0.00
"CA001106763","1987-06-02",68.00,42.80,0.00,0.00,0.00
"CA001106763","1987-06-03",77.00,46.40,0.00,0.00,0.00
"CA001106763","1987-06-04",78.80,51.80,0.00,0.00,0.00
"CA001106763","1987-06-05",64.40,55.40,4.00,0.00,0.00
"CA001106763","1987-06-06",67.10,50.90,0.00,0.00,0.00