StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509873","1952-07-01",55.04,46.04,102.00,0.00,0.00
"USC00509873","1952-07-02",55.04,46.94,203.00,0.00,0.00
"USC00509873","1952-07-03",64.94,44.06,10.00,0.00,0.00
"USC00509873","1952-07-04",53.96,42.08,97.00,0.00,0.00
"USC00509873","1952-07-05",57.92,46.04,56.00,0.00,0.00
"USC00509873","1952-07-06",55.04,46.04,198.00,0.00,0.00
"USC00509873","1952-07-07",55.04,46.94,935.00,0.00,0.00
"USC00509873","1952-07-08",62.06,48.02,155.00,0.00,0.00
"USC00509873","1952-07-09",62.06,41.00,0.00,0.00,0.00
"USC00509873","1952-07-10",73.04,41.00,0.00,0.00,0.00
"USC00509873","1952-07-11",80.06,46.04,0.00,0.00,0.00
"USC00509873","1952-07-12",82.94,46.94,0.00,0.00,0.00
"USC00509873","1952-07-13",75.02,53.96,0.00,0.00,0.00
"USC00509873","1952-07-14",62.96,51.08,10.00,0.00,0.00
"USC00509873","1952-07-15",60.08,50.00,15.00,0.00,0.00
"USC00509873","1952-07-16",60.08,48.02,25.00,0.00,0.00
"USC00509873","1952-07-17",59.00,53.96,15.00,0.00,0.00
"USC00509873","1952-07-18",64.94,48.92,0.00,0.00,0.00
"USC00509873","1952-07-19",57.02,48.02,404.00,0.00,0.00
"USC00509873","1952-07-20",64.04,48.92,0.00,0.00,0.00
"USC00509873","1952-07-21",71.06,,0.00,0.00,0.00
"USC00509873","1952-07-22",78.08,48.02,0.00,0.00,0.00
"USC00509873","1952-07-23",78.98,50.00,0.00,0.00,0.00
"USC00509873","1952-07-24",73.94,48.92,0.00,0.00,0.00
"USC00509873","1952-07-25",64.94,51.08,20.00,0.00,0.00
"USC00509873","1952-07-26",71.96,51.98,15.00,0.00,0.00
"USC00509873","1952-07-27",71.06,48.92,0.00,0.00,0.00
"USC00509873","1952-07-28",71.06,53.96,0.00,0.00,0.00
"USC00509873","1952-07-29",73.94,55.04,0.00,0.00,0.00
"USC00509873","1952-07-30",78.08,48.02,0.00,0.00,0.00
"USC00509873","1952-07-31",77.00,48.02,0.00,0.00,0.00
"USC00509873","1952-08-01",75.02,48.92,33.00,0.00,0.00
"USC00509873","1952-08-02",60.98,53.06,48.00,0.00,0.00
"USC00509873","1952-08-03",62.06,53.06,150.00,0.00,0.00
"USC00509873","1952-08-04",71.06,51.98,0.00,0.00,0.00
"USC00509873","1952-08-05",75.92,48.92,0.00,0.00,0.00
"USC00509873","1952-08-06",,,0.00,0.00,0.00
"USC00509873","1952-08-07",,,0.00,0.00,0.00
"USC00509873","1952-08-08",75.02,50.00,0.00,0.00,0.00
"USC00509873","1952-08-09",73.94,55.04,0.00,0.00,0.00
"USC00509873","1952-08-10",73.94,48.02,0.00,0.00,0.00
"USC00509873","1952-08-11",73.94,46.04,0.00,0.00,0.00
"USC00509873","1952-08-12",,,0.00,0.00,0.00
"USC00509873","1952-08-13",,46.04,0.00,0.00,0.00
"USC00509873","1952-08-14",80.06,,0.00,0.00,0.00
"USC00509873","1952-08-15",69.98,50.00,0.00,0.00,0.00
"USC00509873","1952-08-16",60.08,50.00,140.00,0.00,0.00
"USC00509873","1952-08-17",53.96,50.00,716.00,0.00,0.00
"USC00509873","1952-08-18",62.06,48.02,109.00,0.00,0.00
"USC00509873","1952-08-19",57.02,48.02,216.00,0.00,0.00
"USC00509873","1952-08-20",55.94,48.92,249.00,0.00,0.00
"USC00509873","1952-08-21",60.08,48.02,107.00,0.00,0.00
"USC00509873","1952-08-22",55.94,48.02,79.00,0.00,0.00
"USC00509873","1952-08-23",55.04,46.94,86.00,0.00,0.00
"USC00509873","1952-08-24",64.94,42.08,0.00,0.00,0.00
"USC00509873","1952-08-25",68.00,41.00,0.00,0.00,0.00
"USC00509873","1952-08-26",60.08,46.04,0.00,0.00,0.00
"USC00509873","1952-08-27",55.04,48.02,409.00,0.00,0.00
"USC00509873","1952-08-28",71.06,44.96,132.00,0.00,0.00
"USC00509873","1952-08-29",64.94,39.92,0.00,0.00,0.00
"USC00509873","1952-08-30",64.94,46.94,0.00,0.00,0.00
"USC00509873","1952-08-31",55.94,50.00,211.00,0.00,0.00
"USC00509873","1952-09-01",64.94,51.98,434.00,0.00,0.00
"USC00509873","1952-09-02",64.94,48.92,48.00,0.00,0.00
"USC00509873","1952-09-03",64.04,39.92,0.00,0.00,0.00
"USC00509873","1952-09-04",57.02,46.94,56.00,0.00,0.00
"USC00509873","1952-09-05",57.92,44.96,10.00,0.00,0.00
"USC00509873","1952-09-06",55.94,39.92,173.00,0.00,0.00
"USC00509873","1952-09-07",51.98,42.98,132.00,0.00,0.00
"USC00509873","1952-09-08",62.06,33.98,0.00,0.00,0.00
"USC00509873","1952-09-09",55.04,35.96,8.00,0.00,0.00
"USC00509873","1952-09-10",51.08,44.06,61.00,0.00,0.00
"USC00509873","1952-09-11",60.08,44.96,137.00,0.00,0.00
"USC00509873","1952-09-12",57.02,44.06,5.00,0.00,0.00
"USC00509873","1952-09-13",55.04,44.96,732.00,0.00,0.00
"USC00509873","1952-09-14",57.92,48.02,424.00,0.00,0.00
"USC00509873","1952-09-15",53.96,44.96,145.00,0.00,0.00
"USC00509873","1952-09-16",51.08,44.06,64.00,0.00,0.00
"USC00509873","1952-09-17",55.04,48.02,58.00,0.00,0.00
"USC00509873","1952-09-18",55.94,48.92,61.00,0.00,0.00
"USC00509873","1952-09-19",60.08,50.00,112.00,0.00,0.00
"USC00509873","1952-09-20",60.98,44.06,0.00,0.00,0.00
"USC00509873","1952-09-21",64.94,48.02,0.00,0.00,0.00
"USC00509873","1952-09-22",57.92,48.02,0.00,0.00,0.00
"USC00509873","1952-09-23",62.96,44.06,0.00,0.00,0.00
"USC00509873","1952-09-24",57.92,48.02,216.00,0.00,0.00
"USC00509873","1952-09-25",55.94,50.00,249.00,0.00,0.00
"USC00509873","1952-09-26",69.98,48.92,51.00,0.00,0.00
"USC00509873","1952-09-27",57.92,48.02,244.00,0.00,0.00
"USC00509873","1952-09-28",60.08,48.02,137.00,0.00,0.00
"USC00509873","1952-09-29",53.06,44.06,132.00,0.00,0.00
"USC00509873","1952-09-30",55.04,44.96,150.00,0.00,0.00
"USC00509873","1952-10-01",57.02,44.06,559.00,0.00,0.00
"USC00509873","1952-10-02",57.92,44.06,191.00,0.00,0.00
"USC00509873","1952-10-03",55.04,39.92,0.00,0.00,0.00
"USC00509873","1952-10-04",60.08,35.96,0.00,0.00,0.00
"USC00509873","1952-10-05",53.96,44.96,249.00,0.00,0.00
"USC00509873","1952-10-06",57.92,46.94,86.00,0.00,0.00
"USC00509873","1952-10-07",57.02,46.04,0.00,0.00,0.00
"USC00509873","1952-10-08",62.06,44.96,114.00,0.00,0.00
"USC00509873","1952-10-09",53.06,33.98,0.00,0.00,0.00
"USC00509873","1952-10-10",51.98,39.02,56.00,0.00,0.00
"USC00509873","1952-10-11",51.98,46.04,234.00,0.00,0.00
"USC00509873","1952-10-12",53.96,48.02,117.00,0.00,0.00
"USC00509873","1952-10-13",53.96,48.02,0.00,0.00,0.00
"USC00509873","1952-10-14",57.92,44.06,516.00,0.00,0.00
"USC00509873","1952-10-15",53.06,35.06,0.00,0.00,0.00
"USC00509873","1952-10-16",51.98,42.08,0.00,0.00,0.00
"USC00509873","1952-10-17",46.94,42.08,366.00,0.00,0.00
"USC00509873","1952-10-18",55.04,42.08,102.00,0.00,0.00
"USC00509873","1952-10-19",64.94,46.04,15.00,0.00,0.00
"USC00509873","1952-10-20",53.96,42.98,445.00,0.00,0.00
"USC00509873","1952-10-21",55.94,44.06,208.00,0.00,0.00
"USC00509873","1952-10-22",53.96,44.06,343.00,0.00,0.00
"USC00509873","1952-10-23",48.92,39.92,0.00,0.00,0.00
"USC00509873","1952-10-24",51.98,39.92,157.00,0.00,0.00
"USC00509873","1952-10-25",50.00,33.98,97.00,0.00,0.00
"USC00509873","1952-10-26",48.02,30.92,0.00,0.00,0.00
"USC00509873","1952-10-27",48.02,32.00,183.00,0.00,0.00
"USC00509873","1952-10-28",51.98,42.08,584.00,0.00,0.00
"USC00509873","1952-10-29",51.08,44.06,366.00,0.00,0.00
"USC00509873","1952-10-30",48.02,37.94,107.00,0.00,0.00
"USC00509873","1952-10-31",44.96,35.96,48.00,0.00,0.00
"USC00509873","1952-11-01",55.94,37.94,0.00,0.00,0.00
"USC00509873","1952-11-02",53.96,42.08,97.00,0.00,0.00
"USC00509873","1952-11-03",46.94,37.94,114.00,0.00,0.00
"USC00509873","1952-11-04",44.96,33.98,76.00,0.00,0.00
"USC00509873","1952-11-05",51.98,35.06,5.00,0.00,0.00
"USC00509873","1952-11-06",44.06,35.06,203.00,0.00,0.00
"USC00509873","1952-11-07",50.00,33.98,28.00,0.00,0.00
"USC00509873","1952-11-08",44.06,37.94,287.00,0.00,0.00
"USC00509873","1952-11-09",46.04,39.92,33.00,0.00,0.00
"USC00509873","1952-11-10",46.94,39.92,53.00,0.00,0.00
"USC00509873","1952-11-11",46.94,30.92,33.00,0.00,0.00
"USC00509873","1952-11-12",44.06,33.98,135.00,0.00,0.00
"USC00509873","1952-11-13",41.00,33.08,28.00,0.00,0.00
"USC00509873","1952-11-14",39.92,26.06,0.00,0.00,0.00
"USC00509873","1952-11-15",33.08,24.08,0.00,0.00,0.00
"USC00509873","1952-11-16",48.02,30.02,64.00,0.00,0.00
"USC00509873","1952-11-17",42.08,32.00,38.00,0.00,0.00
"USC00509873","1952-11-18",51.98,35.06,345.00,0.00,0.00
"USC00509873","1952-11-19",55.04,35.06,107.00,0.00,0.00
"USC00509873","1952-11-20",39.92,32.00,71.00,0.00,0.00
"USC00509873","1952-11-21",44.96,35.96,79.00,0.00,0.00
"USC00509873","1952-11-22",44.06,33.98,28.00,0.00,0.00
"USC00509873","1952-11-23",39.92,28.04,0.00,0.00,0.00
"USC00509873","1952-11-24",33.98,28.04,0.00,0.00,0.00
"USC00509873","1952-11-25",33.98,24.98,0.00,0.00,0.00
"USC00509873","1952-11-26",35.06,28.04,0.00,0.00,0.00
"USC00509873","1952-11-27",33.98,24.98,51.00,51.00,25.00
"USC00509873","1952-11-28",35.06,30.02,81.00,0.00,
"USC00509873","1952-11-29",35.06,30.02,86.00,0.00,
"USC00509873","1952-11-30",35.06,24.08,0.00,0.00,
"USC00509873","1952-12-01",33.98,28.04,5.00,0.00,
"USC00509873","1952-12-02",37.94,28.04,130.00,51.00,102.00
"USC00509873","1952-12-03",35.06,30.02,0.00,0.00,
"USC00509873","1952-12-04",35.06,28.04,99.00,0.00,127.00
"USC00509873","1952-12-05",33.08,24.08,3.00,0.00,127.00
"USC00509873","1952-12-06",33.98,21.02,0.00,0.00,127.00
"USC00509873","1952-12-07",33.98,21.02,0.00,0.00,127.00
"USC00509873","1952-12-08",35.96,21.02,33.00,0.00,127.00
"USC00509873","1952-12-09",35.06,28.04,0.00,0.00,152.00
"USC00509873","1952-12-10",33.98,24.08,48.00,38.00,178.00
"USC00509873","1952-12-11",33.98,19.94,23.00,0.00,178.00
"USC00509873","1952-12-12",44.96,30.02,236.00,0.00,127.00
"USC00509873","1952-12-13",39.92,32.00,0.00,0.00,102.00
"USC00509873","1952-12-14",37.94,32.00,351.00,0.00,51.00
"USC00509873","1952-12-15",46.94,28.04,0.00,0.00,51.00
"USC00509873","1952-12-16",35.06,26.06,0.00,0.00,0.00
"USC00509873","1952-12-17",33.08,21.92,0.00,0.00,0.00
"USC00509873","1952-12-18",26.06,19.94,0.00,0.00,0.00
"USC00509873","1952-12-19",32.00,21.92,0.00,0.00,0.00
"USC00509873","1952-12-20",35.06,28.04,61.00,,76.00
"USC00509873","1952-12-21",35.96,32.00,53.00,,51.00
"USC00509873","1952-12-22",35.96,30.02,36.00,0.00,51.00
"USC00509873","1952-12-23",42.98,32.00,112.00,0.00,51.00
"USC00509873","1952-12-24",44.06,33.98,58.00,0.00,51.00
"USC00509873","1952-12-25",42.98,35.96,86.00,0.00,25.00
"USC00509873","1952-12-26",39.92,33.98,81.00,0.00,0.00
"USC00509873","1952-12-27",37.94,30.92,0.00,0.00,0.00
"USC00509873","1952-12-28",42.98,32.00,0.00,0.00,0.00
"USC00509873","1952-12-29",46.04,33.98,0.00,0.00,0.00
"USC00509873","1952-12-30",37.94,30.92,46.00,0.00,0.00
"USC00509873","1952-12-31",37.94,33.08,0.00,0.00,0.00
"USC00509873","1953-01-01",42.08,32.00,130.00,0.00,0.00
"USC00509873","1953-01-02",37.94,30.92,0.00,0.00,0.00
"USC00509873","1953-01-03",35.96,33.08,0.00,0.00,0.00
"USC00509873","1953-01-04",39.92,33.98,0.00,0.00,0.00
"USC00509873","1953-01-05",35.96,32.00,0.00,0.00,0.00
"USC00509873","1953-01-06",35.06,24.98,0.00,0.00,0.00
"USC00509873","1953-01-07",30.02,10.04,0.00,0.00,0.00
"USC00509873","1953-01-08",10.94,-0.04,0.00,0.00,0.00
"USC00509873","1953-01-09",3.02,-0.94,0.00,0.00,0.00
"USC00509873","1953-01-10",5.00,-0.04,0.00,0.00,0.00
"USC00509873","1953-01-11",8.96,1.94,0.00,0.00,0.00
"USC00509873","1953-01-12",8.96,5.00,0.00,0.00,0.00
"USC00509873","1953-01-13",15.08,6.08,0.00,0.00,0.00
"USC00509873","1953-01-14",19.94,12.02,48.00,102.00,102.00
"USC00509873","1953-01-15",28.04,12.02,0.00,0.00,102.00
"USC00509873","1953-01-16",33.98,24.98,89.00,127.00,229.00
"USC00509873","1953-01-17",33.98,24.98,0.00,0.00,254.00
"USC00509873","1953-01-18",33.08,12.02,20.00,10.00,229.00
"USC00509873","1953-01-19",35.06,28.94,66.00,76.00,279.00
"USC00509873","1953-01-20",35.96,24.98,0.00,0.00,279.00
"USC00509873","1953-01-21",35.06,24.98,0.00,0.00,279.00
"USC00509873","1953-01-22",37.94,33.98,236.00,0.00,127.00
"USC00509873","1953-01-23",37.94,30.92,0.00,0.00,127.00
"USC00509873","1953-01-24",33.08,24.08,0.00,0.00,127.00
"USC00509873","1953-01-25",33.08,23.00,33.00,10.00,127.00
"USC00509873","1953-01-26",30.02,21.92,0.00,0.00,127.00
"USC00509873","1953-01-27",30.02,15.08,0.00,0.00,127.00
"USC00509873","1953-01-28",26.06,12.02,0.00,0.00,127.00
"USC00509873","1953-01-29",26.06,12.02,48.00,51.00,178.00
"USC00509873","1953-01-30",24.08,15.08,0.00,0.00,178.00
"USC00509873","1953-01-31",24.98,21.02,259.00,0.00,178.00
"USC00509873","1953-02-01",33.08,23.00,66.00,102.00,279.00
"USC00509873","1953-02-02",35.96,28.04,165.00,0.00,203.00
"USC00509873","1953-02-03",37.04,30.92,43.00,0.00,178.00
"USC00509873","1953-02-04",46.94,33.08,137.00,0.00,178.00
"USC00509873","1953-02-05",46.04,35.06,86.00,0.00,178.00
"USC00509873","1953-02-06",37.04,30.02,20.00,0.00,178.00
"USC00509873","1953-02-07",35.96,33.08,236.00,51.00,229.00
"USC00509873","1953-02-08",39.02,32.00,28.00,0.00,229.00
"USC00509873","1953-02-09",42.98,32.00,157.00,0.00,229.00
"USC00509873","1953-02-10",42.08,33.08,48.00,0.00,229.00
"USC00509873","1953-02-11",37.94,32.00,38.00,0.00,229.00
"USC00509873","1953-02-12",44.06,33.08,86.00,0.00,203.00
"USC00509873","1953-02-13",37.94,30.02,0.00,0.00,203.00
"USC00509873","1953-02-14",35.96,32.00,221.00,102.00,305.00
"USC00509873","1953-02-15",42.98,28.94,0.00,0.00,305.00
"USC00509873","1953-02-16",42.08,28.04,0.00,0.00,305.00
"USC00509873","1953-02-17",37.04,30.92,71.00,102.00,406.00
"USC00509873","1953-02-18",41.00,21.02,0.00,0.00,406.00
"USC00509873","1953-02-19",35.96,26.96,56.00,0.00,356.00
"USC00509873","1953-02-20",37.94,33.08,300.00,0.00,305.00
"USC00509873","1953-02-21",37.94,33.08,632.00,102.00,356.00
"USC00509873","1953-02-22",44.96,32.00,0.00,0.00,356.00
"USC00509873","1953-02-23",39.02,32.00,213.00,76.00,432.00
"USC00509873","1953-02-24",37.04,32.00,107.00,0.00,406.00
"USC00509873","1953-02-25",39.92,32.00,394.00,76.00,483.00
"USC00509873","1953-02-26",37.94,32.00,0.00,0.00,457.00
"USC00509873","1953-02-27",41.00,32.00,231.00,305.00,762.00
"USC00509873","1953-02-28",44.06,26.96,0.00,0.00,686.00
"USC00509873","1953-03-01",35.96,30.92,213.00,51.00,711.00
"USC00509873","1953-03-02",37.04,32.00,107.00,0.00,660.00
"USC00509873","1953-03-03",41.00,32.00,284.00,0.00,610.00
"USC00509873","1953-03-04",44.96,32.00,61.00,0.00,559.00
"USC00509873","1953-03-05",35.06,32.00,51.00,51.00,610.00
"USC00509873","1953-03-06",35.06,33.08,267.00,102.00,711.00
"USC00509873","1953-03-07",35.96,32.00,236.00,152.00,762.00
"USC00509873","1953-03-08",37.04,33.98,206.00,152.00,914.00
"USC00509873","1953-03-09",35.96,26.06,0.00,0.00,914.00
"USC00509873","1953-03-10",35.06,21.02,0.00,0.00,914.00
"USC00509873","1953-03-11",33.08,15.08,0.00,0.00,914.00
"USC00509873","1953-03-12",33.98,10.94,36.00,0.00,914.00
"USC00509873","1953-03-13",39.92,10.94,0.00,0.00,914.00
"USC00509873","1953-03-14",37.94,26.06,0.00,0.00,864.00
"USC00509873","1953-03-15",39.02,32.00,0.00,0.00,838.00
"USC00509873","1953-03-16",51.08,28.94,0.00,0.00,762.00
"USC00509873","1953-03-17",42.98,26.96,0.00,0.00,762.00
"USC00509873","1953-03-18",48.02,24.98,0.00,0.00,660.00
"USC00509873","1953-03-19",53.96,28.94,0.00,0.00,559.00
"USC00509873","1953-03-20",48.92,26.06,23.00,0.00,533.00
"USC00509873","1953-03-21",46.94,24.98,0.00,0.00,533.00
"USC00509873","1953-03-22",48.02,28.04,0.00,0.00,533.00
"USC00509873","1953-03-23",42.08,23.00,61.00,0.00,533.00
"USC00509873","1953-03-24",39.92,33.98,163.00,0.00,533.00
"USC00509873","1953-03-25",44.96,32.00,0.00,0.00,533.00
"USC00509873","1953-03-26",39.02,32.00,109.00,0.00,533.00
"USC00509873","1953-03-27",44.06,30.02,8.00,0.00,508.00
"USC00509873","1953-03-28",44.96,32.00,135.00,0.00,483.00
"USC00509873","1953-03-29",44.06,33.08,86.00,0.00,457.00
"USC00509873","1953-03-30",41.00,28.94,25.00,0.00,457.00
"USC00509873","1953-03-31",37.94,32.00,97.00,0.00,457.00
"USC00509873","1953-04-01",44.06,32.00,0.00,0.00,457.00
"USC00509873","1953-04-02",44.96,33.98,79.00,0.00,432.00
"USC00509873","1953-04-03",42.98,33.08,157.00,0.00,406.00
"USC00509873","1953-04-04",42.98,33.08,76.00,0.00,356.00
"USC00509873","1953-04-05",44.06,33.08,124.00,0.00,356.00
"USC00509873","1953-04-06",48.02,32.00,99.00,0.00,356.00
"USC00509873","1953-04-07",55.04,26.96,0.00,0.00,330.00
"USC00509873","1953-04-08",57.92,28.94,0.00,0.00,305.00
"USC00509873","1953-04-09",57.02,28.94,0.00,0.00,279.00
"USC00509873","1953-04-10",60.08,28.04,0.00,0.00,254.00
"USC00509873","1953-04-11",53.96,26.06,0.00,0.00,254.00
"USC00509873","1953-04-12",51.98,24.98,0.00,0.00,254.00
"USC00509873","1953-04-13",51.08,24.08,0.00,0.00,229.00
"USC00509873","1953-04-14",50.00,33.08,76.00,0.00,203.00
"USC00509873","1953-04-15",48.92,33.98,69.00,0.00,178.00
"USC00509873","1953-04-16",60.08,28.94,0.00,0.00,152.00
"USC00509873","1953-04-17",64.94,28.04,0.00,0.00,102.00
"USC00509873","1953-04-18",60.08,30.92,0.00,0.00,102.00
"USC00509873","1953-04-19",53.96,33.98,48.00,0.00,76.00
"USC00509873","1953-04-20",46.04,33.98,147.00,0.00,51.00
"USC00509873","1953-04-21",48.02,32.00,104.00,0.00,25.00
"USC00509873","1953-04-22",50.00,32.00,0.00,0.00,0.00
"USC00509873","1953-04-23",48.92,30.92,81.00,0.00,0.00
"USC00509873","1953-04-24",57.02,30.92,0.00,0.00,0.00
"USC00509873","1953-04-25",53.96,33.08,0.00,0.00,0.00
"USC00509873","1953-04-26",59.00,32.00,0.00,0.00,0.00
"USC00509873","1953-04-27",64.04,35.06,0.00,0.00,0.00
"USC00509873","1953-04-28",55.94,33.98,107.00,0.00,0.00
"USC00509873","1953-04-29",55.04,33.98,0.00,0.00,0.00
"USC00509873","1953-04-30",59.00,35.06,0.00,0.00,0.00
"USC00509873","1953-05-01",60.08,35.96,0.00,0.00,0.00
"USC00509873","1953-05-02",60.98,33.98,0.00,0.00,0.00
"USC00509873","1953-05-03",48.92,35.96,107.00,0.00,0.00
"USC00509873","1953-05-04",57.92,37.04,330.00,0.00,0.00
"USC00509873","1953-05-05",53.06,35.06,140.00,0.00,0.00
"USC00509873","1953-05-06",55.94,35.96,66.00,0.00,0.00
"USC00509873","1953-05-07",53.96,37.04,58.00,0.00,0.00
"USC00509873","1953-05-08",53.06,39.02,104.00,0.00,0.00
"USC00509873","1953-05-09",53.06,37.94,102.00,0.00,0.00
"USC00509873","1953-05-10",51.98,33.98,165.00,0.00,0.00
"USC00509873","1953-05-11",53.06,33.98,81.00,0.00,0.00
"USC00509873","1953-05-12",55.94,39.92,66.00,0.00,0.00
"USC00509873","1953-05-13",69.08,35.06,0.00,0.00,0.00
"USC00509873","1953-05-14",57.92,39.92,0.00,0.00,0.00
"USC00509873","1953-05-15",51.08,39.02,0.00,0.00,0.00
"USC00509873","1953-05-16",64.04,37.94,0.00,0.00,0.00
"USC00509873","1953-05-17",62.06,35.06,0.00,0.00,0.00
"USC00509873","1953-05-18",68.00,41.00,0.00,0.00,0.00
"USC00509873","1953-05-19",,,,0.00,0.00
"USC00509873","1953-05-20",,,,0.00,0.00
"USC00509873","1953-05-21",64.94,37.04,,0.00,0.00
"USC00509873","1953-05-22",62.96,41.00,0.00,0.00,0.00
"USC00509873","1953-05-23",69.98,39.02,0.00,0.00,0.00
"USC00509873","1953-05-24",73.04,48.92,0.00,0.00,0.00
"USC00509873","1953-05-25",73.94,39.92,0.00,0.00,0.00
"USC00509873","1953-05-26",71.06,41.00,0.00,0.00,0.00
"USC00509873","1953-05-27",60.08,44.06,28.00,0.00,0.00
"USC00509873","1953-05-28",51.08,41.00,363.00,0.00,0.00
"USC00509873","1953-05-29",51.08,,117.00,0.00,0.00
"USC00509873","1953-05-30",62.96,39.92,0.00,0.00,0.00
"USC00509873","1953-05-31",73.94,39.02,0.00,0.00,0.00
"USC00509873","1953-06-01",73.94,41.00,0.00,0.00,0.00
"USC00509873","1953-06-02",69.08,46.04,0.00,0.00,0.00
"USC00509873","1953-06-03",68.00,44.06,107.00,0.00,0.00
"USC00509873","1953-06-04",68.00,41.00,0.00,0.00,0.00
"USC00509873","1953-06-05",69.08,46.04,5.00,0.00,0.00
"USC00509873","1953-06-06",71.06,44.06,0.00,0.00,0.00
"USC00509873","1953-06-07",75.92,46.04,0.00,0.00,0.00
"USC00509873","1953-06-08",78.08,41.00,0.00,0.00,0.00
"USC00509873","1953-06-09",73.94,48.02,0.00,0.00,0.00
"USC00509873","1953-06-10",66.02,41.00,0.00,0.00,0.00
"USC00509873","1953-06-11",68.00,41.00,0.00,0.00,0.00
"USC00509873","1953-06-12",71.06,42.08,0.00,0.00,0.00
"USC00509873","1953-06-13",69.08,48.02,28.00,0.00,0.00
"USC00509873","1953-06-14",60.98,44.96,81.00,0.00,0.00
"USC00509873","1953-06-15",59.00,44.96,8.00,0.00,0.00
"USC00509873","1953-06-16",55.94,44.06,183.00,0.00,0.00
"USC00509873","1953-06-17",64.04,42.08,56.00,0.00,0.00
"USC00509873","1953-06-18",68.00,39.92,0.00,0.00,0.00
"USC00509873","1953-06-19",64.04,46.94,0.00,0.00,0.00
"USC00509873","1953-06-20",71.06,48.02,0.00,0.00,0.00
"USC00509873","1953-06-21",73.94,44.06,0.00,0.00,0.00
"USC00509873","1953-06-22",71.96,48.02,0.00,0.00,0.00
"USC00509873","1953-06-23",73.04,51.08,0.00,0.00,0.00
"USC00509873","1953-06-24",69.08,46.04,0.00,0.00,0.00
"USC00509873","1953-06-25",73.04,48.92,0.00,0.00,0.00
"USC00509873","1953-06-26",75.92,46.04,0.00,0.00,0.00
"USC00509873","1953-06-27",73.94,51.98,0.00,0.00,0.00
"USC00509873","1953-06-28",73.04,46.94,0.00,0.00,0.00
"USC00509873","1953-06-29",69.98,48.02,419.00,0.00,0.00
"USC00509873","1953-06-30",68.00,46.04,386.00,0.00,0.00
"USC00509873","1953-07-01",60.98,46.04,130.00,0.00,0.00
"USC00509873","1953-07-02",60.98,46.94,89.00,0.00,0.00
"USC00509873","1953-07-03",66.92,48.02,41.00,0.00,0.00
"USC00509873","1953-07-04",71.96,41.00,0.00,0.00,0.00
"USC00509873","1953-07-05",68.00,48.02,0.00,0.00,0.00
"USC00509873","1953-07-06",71.96,51.08,20.00,0.00,0.00
"USC00509873","1953-07-07",78.98,51.98,0.00,0.00,0.00
"USC00509873","1953-07-08",75.92,48.92,0.00,0.00,0.00
"USC00509873","1953-07-09",69.08,55.04,69.00,0.00,0.00
"USC00509873","1953-07-10",80.06,50.00,0.00,0.00,0.00
"USC00509873","1953-07-11",69.08,55.04,91.00,0.00,0.00
"USC00509873","1953-07-12",68.00,53.96,79.00,0.00,0.00
"USC00509873","1953-07-13",64.94,51.08,38.00,0.00,0.00
"USC00509873","1953-07-14",64.04,51.08,104.00,0.00,0.00
"USC00509873","1953-07-15",62.96,51.08,188.00,0.00,0.00
"USC00509873","1953-07-16",60.98,48.02,38.00,0.00,0.00
"USC00509873","1953-07-17",60.98,50.00,124.00,0.00,0.00
"USC00509873","1953-07-18",64.04,48.02,74.00,0.00,0.00
"USC00509873","1953-07-19",60.08,50.00,64.00,0.00,0.00
"USC00509873","1953-07-20",60.08,50.00,0.00,0.00,0.00
"USC00509873","1953-07-21",,46.04,46.00,0.00,0.00
"USC00509873","1953-07-22",,,5.00,0.00,0.00
"USC00509873","1953-07-23",71.96,,0.00,0.00,0.00
"USC00509873","1953-07-24",71.96,51.08,0.00,0.00,0.00
"USC00509873","1953-07-25",80.96,46.94,0.00,0.00,0.00
"USC00509873","1953-07-26",78.98,53.06,0.00,0.00,0.00
"USC00509873","1953-07-27",75.02,55.04,66.00,0.00,0.00
"USC00509873","1953-07-28",69.08,51.98,36.00,0.00,0.00
"USC00509873","1953-07-29",75.02,48.02,0.00,0.00,0.00
"USC00509873","1953-07-30",73.94,50.00,0.00,0.00,0.00
"USC00509873","1953-07-31",69.08,53.96,0.00,0.00,0.00
"USC00509873","1953-08-01",64.94,51.98,28.00,0.00,0.00
"USC00509873","1953-08-02",75.02,46.04,0.00,0.00,0.00
"USC00509873","1953-08-03",78.08,51.98,0.00,0.00,0.00
"USC00509873","1953-08-04",78.98,48.92,0.00,0.00,0.00
"USC00509873","1953-08-05",75.02,51.08,0.00,0.00,0.00
"USC00509873","1953-08-06",75.92,55.04,33.00,0.00,0.00
"USC00509873","1953-08-07",71.06,55.04,36.00,0.00,0.00
"USC00509873","1953-08-08",60.98,51.98,135.00,0.00,0.00
"USC00509873","1953-08-09",62.06,50.00,53.00,0.00,0.00
"USC00509873","1953-08-10",57.92,51.08,312.00,0.00,0.00
"USC00509873","1953-08-11",59.00,50.00,145.00,0.00,0.00
"USC00509873","1953-08-12",57.92,48.92,191.00,0.00,0.00
"USC00509873","1953-08-13",59.00,48.92,104.00,0.00,0.00
"USC00509873","1953-08-14",60.08,51.98,940.00,0.00,0.00
"USC00509873","1953-08-15",59.00,48.92,759.00,0.00,0.00
"USC00509873","1953-08-16",60.98,48.92,112.00,0.00,0.00
"USC00509873","1953-08-17",64.04,50.00,5.00,0.00,0.00
"USC00509873","1953-08-18",64.04,51.08,84.00,0.00,0.00
"USC00509873","1953-08-19",73.94,46.94,0.00,0.00,0.00
"USC00509873","1953-08-20",71.96,44.06,0.00,0.00,0.00
"USC00509873","1953-08-21",64.04,46.04,36.00,0.00,0.00
"USC00509873","1953-08-22",73.04,44.96,48.00,0.00,0.00
"USC00509873","1953-08-23",66.92,48.92,71.00,0.00,0.00
"USC00509873","1953-08-24",68.00,46.94,28.00,0.00,0.00
"USC00509873","1953-08-25",73.94,44.96,0.00,0.00,0.00
"USC00509873","1953-08-26",64.04,44.96,5.00,0.00,0.00
"USC00509873","1953-08-27",69.98,50.00,135.00,0.00,0.00
"USC00509873","1953-08-28",66.02,44.06,28.00,0.00,0.00
"USC00509873","1953-08-29",57.92,50.00,691.00,0.00,0.00
"USC00509873","1953-08-30",60.08,48.92,56.00,0.00,0.00