StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001206197","1974-05-18",44.06,,48.00,0.00,
"CA001206197","1974-05-19",50.00,32.00,0.00,0.00,
"CA001206197","1974-05-20",55.04,35.06,0.00,0.00,
"CA001206197","1974-05-21",62.06,28.04,0.00,0.00,
"CA001206197","1974-05-22",68.00,30.02,0.00,0.00,
"CA001206197","1974-05-23",57.02,39.02,97.00,0.00,
"CA001206197","1974-05-24",46.04,33.08,71.00,0.00,
"CA001206197","1974-05-25",64.04,37.04,25.00,0.00,
"CA001206197","1974-05-26",59.00,33.98,0.00,0.00,
"CA001206197","1974-05-27",60.08,37.04,0.00,0.00,
"CA001206197","1974-05-28",69.08,33.08,0.00,0.00,
"CA001206197","1974-05-29",71.06,33.98,0.00,0.00,
"CA001206197","1974-05-30",66.92,35.96,0.00,0.00,
"CA001206197","1974-05-31",64.04,33.98,0.00,0.00,
"CA001206197","1974-06-01",64.04,30.92,0.00,0.00,
"CA001206197","1974-06-02",60.08,32.00,0.00,0.00,
"CA001206197","1974-06-03",60.08,41.00,0.00,0.00,
"CA001206197","1974-06-04",60.98,39.92,0.00,0.00,
"CA001206197","1974-06-05",57.02,39.92,10.00,0.00,
"CA001206197","1974-06-06",60.98,33.08,0.00,0.00,
"CA001206197","1974-06-07",55.04,35.96,0.00,0.00,
"CA001206197","1974-06-08",60.08,35.06,0.00,0.00,
"CA001206197","1974-06-09",62.06,35.96,3.00,0.00,
"CA001206197","1974-06-10",60.98,39.92,109.00,0.00,
"CA001206197","1974-06-11",53.06,42.08,28.00,0.00,
"CA001206197","1974-06-12",53.96,42.98,8.00,0.00,
"CA001206197","1974-06-13",64.04,42.98,0.00,0.00,
"CA001206197","1974-06-14",71.96,35.06,0.00,0.00,
"CA001206197","1974-06-15",62.96,42.98,0.00,0.00,
"CA001206197","1974-06-16",59.00,44.06,0.00,0.00,
"CA001206197","1974-06-17",59.00,39.92,0.00,0.00,
"CA001206197","1974-06-18",57.92,41.00,0.00,0.00,
"CA001206197","1974-06-19",62.96,30.02,20.00,0.00,
"CA001206197","1974-06-20",60.08,44.06,15.00,0.00,
"CA001206197","1974-06-21",64.94,32.00,0.00,0.00,
"CA001206197","1974-06-22",71.06,39.02,140.00,0.00,
"CA001206197","1974-06-23",53.06,35.06,28.00,0.00,
"CA001206197","1974-06-24",51.98,39.92,0.00,0.00,
"CA001206197","1974-06-25",57.92,42.08,10.00,0.00,
"CA001206197","1974-06-26",71.96,37.94,0.00,0.00,
"CA001206197","1974-06-27",69.08,46.04,5.00,0.00,
"CA001206197","1974-06-28",60.98,44.96,5.00,0.00,
"CA001206197","1974-06-29",69.98,46.94,0.00,0.00,
"CA001206197","1974-06-30",62.96,46.04,43.00,0.00,
"CA001206197","1974-07-01",66.02,46.04,0.00,0.00,
"CA001206197","1974-07-02",64.94,42.98,0.00,0.00,
"CA001206197","1974-07-03",69.98,33.98,0.00,0.00,
"CA001206197","1974-07-04",69.98,37.04,0.00,0.00,
"CA001206197","1974-07-05",62.96,42.98,0.00,0.00,
"CA001206197","1974-07-06",60.08,46.94,0.00,0.00,
"CA001206197","1974-07-07",71.06,46.94,0.00,0.00,
"CA001206197","1974-07-08",73.94,35.96,0.00,0.00,
"CA001206197","1974-07-09",71.96,37.04,0.00,0.00,
"CA001206197","1974-07-10",69.08,35.96,36.00,0.00,
"CA001206197","1974-07-11",64.04,48.02,0.00,0.00,
"CA001206197","1974-07-12",60.98,37.94,0.00,0.00,
"CA001206197","1974-07-13",62.96,44.96,0.00,0.00,
"CA001206197","1974-07-14",77.00,42.98,0.00,0.00,
"CA001206197","1974-07-15",60.98,48.92,69.00,0.00,
"CA001206197","1974-07-16",60.98,46.04,41.00,0.00,
"CA001206197","1974-07-17",66.02,42.98,165.00,0.00,
"CA001206197","1974-07-18",62.96,48.92,0.00,0.00,
"CA001206197","1974-07-19",64.04,44.96,0.00,0.00,
"CA001206197","1974-07-20",62.96,46.04,36.00,0.00,
"CA001206197","1974-07-21",59.00,46.04,20.00,0.00,
"CA001206197","1974-07-22",60.08,44.06,23.00,0.00,
"CA001206197","1974-07-23",64.94,42.08,56.00,0.00,
"CA001206197","1974-07-24",59.00,44.06,13.00,0.00,
"CA001206197","1974-07-25",62.06,39.92,30.00,0.00,
"CA001206197","1974-07-26",64.94,44.06,25.00,0.00,
"CA001206197","1974-07-27",69.08,44.96,127.00,0.00,
"CA001206197","1974-07-28",73.94,44.96,10.00,0.00,
"CA001206197","1974-07-29",71.96,41.00,0.00,0.00,
"CA001206197","1974-07-30",60.98,42.08,23.00,0.00,
"CA001206197","1974-07-31",69.98,50.00,0.00,0.00,
"CA001206197","1974-08-01",71.06,42.08,0.00,0.00,
"CA001206197","1974-08-02",69.98,39.92,0.00,0.00,
"CA001206197","1974-08-03",64.94,48.92,0.00,0.00,
"CA001206197","1974-08-04",57.02,44.06,10.00,0.00,
"CA001206197","1974-08-05",59.00,46.94,18.00,0.00,
"CA001206197","1974-08-06",66.02,44.06,0.00,0.00,
"CA001206197","1974-08-07",62.06,48.92,0.00,0.00,
"CA001206197","1974-08-08",62.96,48.92,0.00,0.00,
"CA001206197","1974-08-09",62.96,41.00,0.00,0.00,
"CA001206197","1974-08-10",71.96,41.00,0.00,0.00,
"CA001206197","1974-08-11",78.08,48.02,0.00,0.00,
"CA001206197","1974-08-12",75.92,42.08,0.00,0.00,
"CA001206197","1974-08-13",78.98,44.96,0.00,0.00,
"CA001206197","1974-08-14",80.96,48.02,0.00,0.00,
"CA001206197","1974-08-15",82.94,42.98,0.00,0.00,
"CA001206197","1974-08-16",78.08,44.96,0.00,0.00,
"CA001206197","1974-08-17",71.06,42.08,0.00,0.00,
"CA001206197","1974-08-18",75.02,46.94,0.00,0.00,
"CA001206197","1974-08-19",66.02,50.00,0.00,0.00,
"CA001206197","1974-08-20",64.94,44.96,0.00,0.00,
"CA001206197","1974-08-21",62.96,44.96,25.00,0.00,
"CA001206197","1974-08-22",57.92,41.00,132.00,0.00,
"CA001206197","1974-08-23",57.02,42.98,272.00,0.00,
"CA001206197","1974-08-24",57.02,33.98,10.00,0.00,
"CA001206197","1974-08-25",53.06,42.98,8.00,0.00,
"CA001206197","1974-08-26",57.02,46.04,0.00,0.00,
"CA001206197","1974-08-27",62.96,48.92,0.00,0.00,
"CA001206197","1974-08-28",71.96,39.02,0.00,0.00,
"CA001206197","1974-08-29",78.98,42.08,0.00,0.00,
"CA001206197","1974-08-30",82.04,44.06,0.00,0.00,
"CA001206197","1974-08-31",82.04,44.06,0.00,0.00,
"CA001206197","1974-09-01",69.98,42.98,0.00,0.00,
"CA001206197","1974-09-02",75.02,41.00,0.00,0.00,
"CA001206197","1974-09-03",71.06,39.92,0.00,0.00,
"CA001206197","1974-09-04",57.92,51.08,8.00,0.00,
"CA001206197","1974-09-05",62.06,37.04,0.00,0.00,
"CA001206197","1974-09-06",62.96,30.92,0.00,0.00,
"CA001206197","1974-09-07",64.04,30.02,0.00,0.00,
"CA001206197","1974-09-08",64.04,37.04,8.00,0.00,
"CA001206197","1974-09-09",55.94,42.08,0.00,0.00,
"CA001206197","1974-09-10",64.04,35.06,0.00,0.00,
"CA001206197","1974-09-11",51.98,46.04,5.00,0.00,
"CA001206197","1974-09-12",59.00,46.94,102.00,0.00,
"CA001206197","1974-09-13",57.02,48.92,30.00,0.00,
"CA001206197","1974-09-14",57.02,50.00,36.00,0.00,
"CA001206197","1974-09-15",57.92,50.00,48.00,0.00,
"CA001206197","1974-09-16",53.06,44.06,10.00,0.00,
"CA001206197","1974-09-17",53.96,44.06,10.00,0.00,
"CA001206197","1974-09-18",50.00,41.00,8.00,0.00,
"CA001206197","1974-09-19",51.98,44.06,13.00,0.00,
"CA001206197","1974-09-20",62.06,46.94,0.00,0.00,
"CA001206197","1974-09-21",68.00,39.92,0.00,0.00,
"CA001206197","1974-09-22",64.04,37.94,0.00,0.00,
"CA001206197","1974-09-23",55.94,46.04,18.00,0.00,
"CA001206197","1974-09-24",55.94,48.02,86.00,0.00,
"CA001206197","1974-09-25",55.94,39.02,0.00,0.00,
"CA001206197","1974-09-26",48.92,41.00,20.00,0.00,
"CA001206197","1974-09-27",51.08,42.08,36.00,0.00,
"CA001206197","1974-09-28",48.92,19.94,0.00,0.00,
"CA001206197","1974-09-29",41.00,23.00,0.00,0.00,
"CA001206197","1974-09-30",33.08,26.06,147.00,147.00,
"CA001206197","1974-10-01",33.08,26.96,102.00,102.00,
"CA001206197","1974-10-02",33.08,24.08,0.00,0.00,
"CA001206197","1974-10-03",33.98,10.04,0.00,0.00,
"CA001206197","1974-10-04",30.92,15.98,0.00,0.00,
"CA001206197","1974-10-05",37.94,23.00,119.00,38.00,
"CA001206197","1974-10-06",44.96,32.00,79.00,0.00,
"CA001206197","1974-10-07",41.00,33.98,198.00,0.00,
"CA001206197","1974-10-08",46.04,33.98,38.00,0.00,
"CA001206197","1974-10-09",37.94,26.96,20.00,0.00,
"CA001206197","1974-10-10",37.94,30.92,180.00,0.00,
"CA001206197","1974-10-11",41.00,32.00,376.00,102.00,
"CA001206197","1974-10-12",46.04,32.00,20.00,0.00,
"CA001206197","1974-10-13",42.98,30.92,279.00,0.00,
"CA001206197","1974-10-14",48.02,35.06,160.00,0.00,
"CA001206197","1974-10-15",,37.94,528.00,0.00,
"CA001206197","1974-10-16",46.94,35.96,23.00,0.00,
"CA001206197","1974-10-17",37.94,35.06,43.00,0.00,
"CA001206197","1974-10-18",41.00,33.08,5.00,0.00,
"CA001206197","1974-10-19",42.08,32.00,0.00,0.00,
"CA001206197","1974-10-20",35.06,28.04,79.00,0.00,
"CA001206197","1974-10-21",41.00,30.02,229.00,0.00,
"CA001206197","1974-10-22",39.92,37.04,201.00,0.00,
"CA001206197","1974-10-23",44.96,35.06,282.00,0.00,
"CA001206197","1974-10-24",42.08,35.96,345.00,0.00,
"CA001206197","1974-10-25",44.96,39.02,272.00,0.00,
"CA001206197","1974-10-26",42.98,37.94,124.00,0.00,
"CA001206197","1974-10-27",44.96,37.04,18.00,0.00,
"CA001206197","1974-10-28",35.06,32.00,114.00,13.00,
"CA001206197","1974-10-29",37.94,32.00,229.00,198.00,
"CA001206197","1974-10-30",37.04,30.92,231.00,41.00,
"CA001206197","1974-10-31",41.00,32.00,56.00,0.00,
"CA001206197","1974-11-01",39.92,33.08,36.00,0.00,
"CA001206197","1974-11-02",33.98,30.92,1585.00,208.00,
"CA001206197","1974-11-03",44.96,32.00,206.00,0.00,
"CA001206197","1974-11-04",37.94,32.00,107.00,0.00,
"CA001206197","1974-11-05",35.06,32.00,91.00,0.00,
"CA001206197","1974-11-06",37.94,32.00,25.00,0.00,
"CA001206197","1974-11-07",35.96,30.92,48.00,13.00,
"CA001206197","1974-11-08",33.98,30.92,51.00,38.00,
"CA001206197","1974-11-09",33.98,32.00,74.00,0.00,
"CA001206197","1974-11-10",33.98,28.04,64.00,20.00,
"CA001206197","1974-11-11",,19.04,,,
"CA001206197","1974-11-13",33.08,,,,
"CA001206197","1974-11-14",39.02,30.92,988.00,0.00,
"CA001206197","1974-11-15",35.96,30.92,48.00,38.00,
"CA001206197","1974-11-16",33.08,26.96,5.00,5.00,
"CA001206197","1974-11-17",28.94,21.92,0.00,0.00,
"CA001206197","1974-11-18",26.06,17.96,0.00,0.00,
"CA001206197","1974-11-19",24.08,10.94,5.00,5.00,
"CA001206197","1974-11-20",26.06,17.96,66.00,66.00,
"CA001206197","1974-11-21",24.98,12.92,38.00,38.00,
"CA001206197","1974-11-22",26.06,19.04,124.00,124.00,
"CA001206197","1974-11-23",28.04,23.00,140.00,140.00,
"CA001206197","1974-11-24",30.02,26.06,0.00,0.00,
"CA001206197","1974-11-25",28.94,15.98,279.00,279.00,
"CA001206197","1974-11-26",35.06,19.04,404.00,267.00,
"CA001206197","1974-11-27",35.96,28.04,180.00,0.00,
"CA001206197","1974-11-28",33.98,32.00,127.00,0.00,
"CA001206197","1974-11-29",33.98,32.00,23.00,0.00,
"CA001206197","1974-11-30",30.02,19.04,0.00,0.00,
"CA001206197","1974-12-01",23.00,10.94,0.00,0.00,
"CA001206197","1974-12-02",24.08,15.98,0.00,0.00,
"CA001206197","1974-12-03",21.92,12.02,0.00,0.00,
"CA001206197","1974-12-04",24.08,12.02,25.00,25.00,
"CA001206197","1974-12-05",28.94,14.00,394.00,394.00,
"CA001206197","1974-12-06",33.98,26.96,503.00,102.00,
"CA001206197","1974-12-07",35.96,32.00,516.00,254.00,
"CA001206197","1974-12-08",,30.92,,,
"CA001206197","1974-12-11",32.00,24.98,127.00,127.00,
"CA001206197","1974-12-12",33.08,30.92,76.00,76.00,
"CA001206197","1974-12-13",33.08,28.94,25.00,25.00,
"CA001206197","1974-12-14",26.96,21.92,38.00,38.00,
"CA001206197","1974-12-15",24.98,19.94,25.00,25.00,
"CA001206197","1974-12-16",21.92,10.94,0.00,0.00,
"CA001206197","1974-12-17",21.92,6.98,216.00,216.00,
"CA001206197","1974-12-18",26.06,17.96,38.00,38.00,
"CA001206197","1974-12-19",28.04,19.94,64.00,64.00,
"CA001206197","1974-12-20",28.94,15.98,76.00,76.00,
"CA001206197","1974-12-21",15.08,6.08,0.00,0.00,
"CA001206197","1974-12-22",30.92,6.08,279.00,279.00,
"CA001206197","1974-12-23",37.04,28.04,211.00,38.00,
"CA001206197","1974-12-24",33.08,26.96,0.00,0.00,
"CA001206197","1974-12-25",32.00,24.08,165.00,165.00,
"CA001206197","1974-12-26",21.02,17.96,0.00,0.00,
"CA001206197","1974-12-27",21.02,6.98,114.00,114.00,
"CA001206197","1974-12-28",24.08,15.08,216.00,216.00,
"CA001206197","1974-12-29",24.08,14.00,102.00,102.00,
"CA001206197","1974-12-30",35.06,12.02,267.00,267.00,
"CA001206197","1974-12-31",35.06,26.96,279.00,279.00,
"CA001206197","1975-01-01",33.98,17.96,165.00,165.00,
"CA001206197","1975-01-02",28.94,12.92,46.00,46.00,
"CA001206197","1975-01-03",17.96,8.96,5.00,5.00,
"CA001206197","1975-01-04",-4.00,-16.96,0.00,0.00,
"CA001206197","1975-01-05",-4.00,-11.02,0.00,0.00,
"CA001206197","1975-01-06",-5.98,-14.98,0.00,0.00,
"CA001206197","1975-01-07",-4.00,-14.08,0.00,0.00,
"CA001206197","1975-01-08",-2.92,-16.06,0.00,0.00,
"CA001206197","1975-01-09",-14.98,-23.98,0.00,0.00,
"CA001206197","1975-01-10",-9.94,-22.00,0.00,0.00,
"CA001206197","1975-01-11",5.00,-18.04,140.00,140.00,
"CA001206197","1975-01-12",8.06,-2.92,267.00,267.00,
"CA001206197","1975-01-13",12.92,-2.02,25.00,25.00,
"CA001206197","1975-01-14",19.04,3.92,102.00,102.00,
"CA001206197","1975-01-15",28.04,8.06,38.00,38.00,
"CA001206197","1975-01-16",28.94,24.08,102.00,102.00,
"CA001206197","1975-01-17",,23.00,,,
"CA001206197","1975-01-19",33.98,,,,
"CA001206197","1975-01-20",30.92,23.00,76.00,76.00,
"CA001206197","1975-01-21",32.00,28.04,25.00,25.00,
"CA001206197","1975-01-22",30.92,24.98,25.00,25.00,
"CA001206197","1975-01-23",30.02,21.92,56.00,56.00,
"CA001206197","1975-01-24",30.02,24.08,0.00,0.00,
"CA001206197","1975-01-25",21.02,8.96,0.00,0.00,
"CA001206197","1975-01-26",21.92,6.08,0.00,0.00,
"CA001206197","1975-01-27",21.92,10.04,0.00,0.00,
"CA001206197","1975-01-28",14.00,5.00,0.00,0.00,
"CA001206197","1975-01-29",24.98,5.00,0.00,0.00,
"CA001206197","1975-01-30",19.04,12.92,0.00,0.00,
"CA001206197","1975-01-31",10.94,6.08,0.00,0.00,
"CA001206197","1975-02-01",6.08,1.94,0.00,0.00,
"CA001206197","1975-02-02",6.98,-5.08,0.00,0.00,
"CA001206197","1975-02-03",6.98,-11.92,0.00,0.00,
"CA001206197","1975-02-04",8.96,-11.02,0.00,0.00,
"CA001206197","1975-02-05",21.92,-2.02,0.00,0.00,
"CA001206197","1975-02-06",30.02,8.06,0.00,0.00,
"CA001206197","1975-02-07",24.98,10.94,0.00,0.00,
"CA001206197","1975-02-08",28.94,6.08,0.00,0.00,
"CA001206197","1975-02-09",19.94,8.06,0.00,0.00,
"CA001206197","1975-02-10",6.98,-0.04,0.00,0.00,
"CA001206197","1975-02-11",-0.04,-18.04,0.00,0.00,
"CA001206197","1975-02-12",-7.06,-23.98,0.00,0.00,
"CA001206197","1975-02-13",-4.00,-23.98,102.00,102.00,
"CA001206197","1975-02-14",10.04,-9.94,236.00,236.00,
"CA001206197","1975-02-15",21.02,8.06,76.00,76.00,
"CA001206197","1975-02-16",26.06,10.04,203.00,203.00,
"CA001206197","1975-02-17",33.98,21.02,203.00,203.00,
"CA001206197","1975-02-18",35.06,30.92,203.00,203.00,
"CA001206197","1975-02-19",33.98,17.06,0.00,0.00,
"CA001206197","1975-02-20",28.04,6.08,165.00,165.00,
"CA001206197","1975-02-21",33.08,14.00,483.00,483.00,
"CA001206197","1975-02-22",33.98,21.92,152.00,152.00,
"CA001206197","1975-02-23",30.02,21.92,178.00,178.00,
"CA001206197","1975-02-24",28.04,10.04,51.00,51.00,
"CA001206197","1975-02-25",33.08,15.98,114.00,114.00,
"CA001206197","1975-02-26",32.00,19.04,102.00,102.00,
"CA001206197","1975-02-27",33.98,28.94,0.00,0.00,
"CA001206197","1975-02-28",30.02,17.96,0.00,0.00,
"CA001206197","1975-03-01",28.94,10.94,0.00,0.00,
"CA001206197","1975-03-02",,19.94,0.00,0.00,
"CA001206197","1975-03-03",,10.04,0.00,0.00,
"CA001206197","1975-03-04",30.02,,0.00,0.00,
"CA001206197","1975-03-05",28.94,,0.00,0.00,
"CA001206197","1975-03-06",28.94,17.96,0.00,0.00,
"CA001206197","1975-03-07",28.04,12.02,0.00,0.00,
"CA001206197","1975-03-08",24.98,10.04,0.00,0.00,
"CA001206197","1975-03-09",26.06,8.96,0.00,0.00,
"CA001206197","1975-03-10",28.04,1.94,25.00,25.00,
"CA001206197","1975-03-11",32.00,12.02,0.00,0.00,
"CA001206197","1975-03-12",33.98,3.02,13.00,13.00,
"CA001206197","1975-03-13",32.00,19.94,76.00,76.00,
"CA001206197","1975-03-14",35.06,26.06,38.00,38.00,
"CA001206197","1975-03-15",32.00,17.06,0.00,0.00,
"CA001206197","1975-03-16",30.02,5.00,0.00,0.00,
"CA001206197","1975-03-17",32.00,1.04,0.00,0.00,
"CA001206197","1975-03-18",33.98,12.02,0.00,0.00,
"CA001206197","1975-03-19",35.96,15.08,89.00,89.00,
"CA001206197","1975-03-20",35.96,24.98,0.00,0.00,
"CA001206197","1975-03-21",33.98,14.00,0.00,0.00,
"CA001206197","1975-03-22",37.04,12.02,38.00,38.00,
"CA001206197","1975-03-23",37.04,23.00,13.00,13.00,
"CA001206197","1975-03-24",33.08,17.96,0.00,0.00,
"CA001206197","1975-03-25",30.02,3.92,0.00,0.00,
"CA001206197","1975-03-26",30.92,3.02,0.00,0.00,
"CA001206197","1975-03-27",33.98,6.98,0.00,0.00,
"CA001206197","1975-03-28",37.94,21.92,89.00,89.00,
"CA001206197","1975-03-29",39.02,28.94,0.00,0.00,
"CA001206197","1975-03-30",35.06,10.94,0.00,0.00,
"CA001206197","1975-03-31",37.94,10.94,25.00,25.00,
"CA001206197","1975-04-01",33.08,30.02,0.00,0.00,
"CA001206197","1975-04-02",37.04,28.94,0.00,0.00,
"CA001206197","1975-04-03",30.02,21.92,0.00,0.00,
"CA001206197","1975-04-04",35.96,15.08,0.00,0.00,
"CA001206197","1975-04-05",35.96,15.08,0.00,0.00,
"CA001206197","1975-04-06",37.94,30.02,25.00,25.00,
"CA001206197","1975-04-07",42.08,32.00,0.00,0.00,
"CA001206197","1975-04-08",44.96,32.00,0.00,0.00,
"CA001206197","1975-04-09",39.02,28.94,25.00,0.00,
"CA001206197","1975-04-10",39.92,35.06,66.00,0.00,
"CA001206197","1975-04-11",42.08,32.00,66.00,25.00,
"CA001206197","1975-04-12",42.98,28.04,0.00,0.00,
"CA001206197","1975-04-13",46.04,24.98,0.00,0.00,
"CA001206197","1975-04-14",46.04,21.02,0.00,0.00,
"CA001206197","1975-04-15",42.98,21.92,0.00,0.00,
"CA001206197","1975-04-16",44.96,32.00,15.00,0.00,
"CA001206197","1975-04-17",42.98,33.08,0.00,0.00,
"CA001206197","1975-04-18",42.98,32.00,0.00,0.00,
"CA001206197","1975-04-19",39.02,19.94,0.00,0.00,
"CA001206197","1975-04-20",39.02,10.94,0.00,0.00,
"CA001206197","1975-04-21",39.92,19.94,0.00,0.00,
"CA001206197","1975-04-22",42.08,24.98,0.00,0.00,
"CA001206197","1975-04-23",46.04,24.98,0.00,0.00,
"CA001206197","1975-04-24",48.92,26.06,0.00,0.00,
"CA001206197","1975-04-25",41.00,26.06,30.00,0.00,
"CA001206197","1975-04-26",42.08,30.02,0.00,0.00,
"CA001206197","1975-04-27",,,,0.00,
"CA001206197","1975-04-28",,,,0.00,
"CA001206197","1975-04-29",,,,0.00,
"CA001206197","1975-04-30",44.96,28.04,33.00,0.00,
"CA001206197","1975-05-01",41.00,33.08,15.00,0.00,
"CA001206197","1975-05-02",57.02,32.00,0.00,0.00,
"CA001206197","1975-05-03",59.00,32.00,0.00,0.00,
"CA001206197","1975-05-04",42.08,33.98,0.00,0.00,
"CA001206197","1975-05-05",44.96,33.08,0.00,0.00,
"CA001206197","1975-05-06",46.04,30.92,0.00,0.00,
"CA001206197","1975-05-07",46.94,32.00,0.00,0.00,
"CA001206197","1975-05-08",42.08,28.04,147.00,0.00,
"CA001206197","1975-05-09",62.06,33.08,0.00,0.00,
"CA001206197","1975-05-10",64.94,33.08,0.00,0.00,
"CA001206197","1975-05-11",48.92,35.06,23.00,0.00,
"CA001206197","1975-05-12",51.98,35.96,0.00,0.00,
"CA001206197","1975-05-13",51.98,32.00,0.00,0.00,
"CA001206197","1975-05-14",57.02,28.94,0.00,0.00,
"CA001206197","1975-05-15",44.06,33.98,15.00,0.00,
"CA001206197","1975-05-16",48.92,33.98,0.00,0.00,
"CA001206197","1975-05-17",50.00,33.98,0.00,0.00,
"CA001206197","1975-05-18",50.00,28.94,0.00,0.00,
"CA001206197","1975-05-19",51.98,26.96,0.00,0.00,
"CA001206197","1975-05-20",46.94,35.06,20.00,0.00,
"CA001206197","1975-05-21",50.00,35.96,5.00,0.00,
"CA001206197","1975-05-22",50.00,35.06,0.00,0.00,
"CA001206197","1975-05-23",55.04,26.96,0.00,0.00,
"CA001206197","1975-05-24",57.92,28.04,0.00,0.00,
"CA001206197","1975-05-25",60.08,30.02,0.00,0.00,
"CA001206197","1975-05-26",60.08,35.06,0.00,0.00,
"CA001206197","1975-05-27",55.94,37.94,28.00,0.00,
"CA001206197","1975-05-28",55.94,39.02,38.00,0.00,
"CA001206197","1975-05-29",57.02,39.02,18.00,0.00,
"CA001206197","1975-05-30",57.92,32.00,0.00,0.00,
"CA001206197","1975-05-31",60.98,30.92,0.00,0.00,
"CA001206197","1975-06-01",55.94,41.00,51.00,0.00,
"CA001206197","1975-06-02",57.02,39.92,0.00,0.00,
"CA001206197","1975-06-03",57.02,39.02,5.00,0.00,
"CA001206197","1975-06-04",55.04,37.94,0.00,0.00,
"CA001206197","1975-06-05",53.96,39.02,10.00,0.00,
"CA001206197","1975-06-06",55.04,37.94,0.00,0.00,
"CA001206197","1975-06-07",55.94,39.02,5.00,0.00,
"CA001206197","1975-06-08",55.94,39.02,28.00,0.00,
"CA001206197","1975-06-09",48.02,41.00,122.00,0.00,
"CA001206197","1975-06-10",53.96,37.94,0.00,0.00,
"CA001206197","1975-06-11",57.02,35.96,0.00,0.00,
"CA001206197","1975-06-12",53.06,30.92,53.00,0.00,
"CA001206197","1975-06-13",57.92,39.92,5.00,0.00,
"CA001206197","1975-06-14",57.02,42.08,0.00,0.00,
"CA001206197","1975-06-15",60.98,37.04,0.00,0.00,
"CA001206197","1975-06-16",69.98,37.04,0.00,0.00,
"CA001206197","1975-06-17",71.96,35.96,0.00,0.00,
"CA001206197","1975-06-18",75.02,39.02,0.00,0.00,
"CA001206197","1975-06-19",66.02,39.92,0.00,0.00,
"CA001206197","1975-06-20",55.94,44.06,15.00,0.00,
"CA001206197","1975-06-21",55.94,33.98,56.00,0.00,
"CA001206197","1975-06-22",60.08,42.08,0.00,0.00,
"CA001206197","1975-06-23",62.06,35.06,0.00,0.00,
"CA001206197","1975-06-24",55.94,42.98,0.00,0.00,
"CA001206197","1975-06-25",53.06,42.98,30.00,0.00,
"CA001206197","1975-06-26",62.06,35.96,33.00,0.00,
"CA001206197","1975-06-27",71.06,46.04,5.00,0.00,
"CA001206197","1975-06-28",68.00,48.92,10.00,0.00,
"CA001206197","1975-06-29",57.92,48.92,0.00,0.00,
"CA001206197","1975-06-30",60.98,46.94,0.00,0.00,
"CA001206197","1975-07-01",62.96,48.92,23.00,0.00,
"CA001206197","1975-07-02",64.04,48.02,10.00,0.00,
"CA001206197","1975-07-03",62.06,50.00,13.00,0.00,
"CA001206197","1975-07-04",62.96,48.92,0.00,0.00,
"CA001206197","1975-07-05",64.94,41.00,0.00,0.00,
"CA001206197","1975-07-06",80.96,46.04,0.00,0.00,
"CA001206197","1975-07-07",80.06,48.02,0.00,0.00,
"CA001206197","1975-07-08",62.06,48.02,43.00,0.00,
"CA001206197","1975-07-09",75.92,50.00,0.00,0.00,
"CA001206197","1975-07-10",84.02,50.00,0.00,0.00,
"CA001206197","1975-07-11",68.00,46.94,8.00,0.00,
"CA001206197","1975-07-12",64.94,48.02,18.00,0.00,
"CA001206197","1975-07-13",68.00,48.92,0.00,0.00,
"CA001206197","1975-07-14",71.06,48.92,10.00,0.00,
"CA001206197","1975-07-15",60.98,51.08,25.00,0.00,
"CA001206197","1975-07-16",62.06,50.00,0.00,0.00,
"CA001206197","1975-07-17",60.98,50.00,0.00,0.00,
"CA001206197","1975-07-18",60.98,42.98,3.00,0.00,
"CA001206197","1975-07-19",62.96,50.00,0.00,0.00,
"CA001206197","1975-07-20",62.96,39.92,0.00,0.00,
"CA001206197","1975-07-21",64.04,46.04,0.00,0.00,
"CA001206197","1975-07-22",64.04,35.96,8.00,0.00,
"CA001206197","1975-07-23",53.96,46.94,196.00,0.00,
"CA001206197","1975-07-24",55.04,48.92,160.00,0.00,
"CA001206197","1975-07-25",55.04,44.96,53.00,0.00,
"CA001206197","1975-07-26",53.06,46.04,41.00,0.00,
"CA001206197","1975-07-27",62.96,46.04,0.00,0.00,
"CA001206197","1975-07-28",57.92,46.94,0.00,0.00,
"CA001206197","1975-07-29",64.04,46.94,0.00,0.00,
"CA001206197","1975-07-30",53.96,44.06,10.00,0.00,
"CA001206197","1975-07-31",55.04,46.04,10.00,0.00,
"CA001206197","1975-08-01",62.06,48.02,0.00,0.00,
"CA001206197","1975-08-02",64.94,44.96,0.00,0.00,
"CA001206197","1975-08-03",73.04,42.98,0.00,0.00,
"CA001206197","1975-08-04",71.96,51.98,0.00,0.00,
"CA001206197","1975-08-05",64.94,42.98,15.00,0.00,
"CA001206197","1975-08-06",71.06,48.92,0.00,0.00,
"CA001206197","1975-08-07",64.04,39.92,0.00,0.00,
"CA001206197","1975-08-08",60.08,39.92,137.00,0.00,
"CA001206197","1975-08-09",55.04,46.94,97.00,0.00,
"CA001206197","1975-08-10",62.96,46.94,0.00,0.00,
"CA001206197","1975-08-11",64.94,42.98,0.00,0.00,
"CA001206197","1975-08-12",59.00,46.94,0.00,0.00,
"CA001206197","1975-08-13",68.00,50.00,0.00,0.00,
"CA001206197","1975-08-14",75.02,44.06,0.00,0.00,
"CA001206197","1975-08-15",62.96,44.96,216.00,0.00,
"CA001206197","1975-08-16",57.92,48.02,30.00,0.00,
"CA001206197","1975-08-17",62.06,50.00,51.00,0.00,
"CA001206197","1975-08-18",60.98,48.02,15.00,0.00,
"CA001206197","1975-08-19",53.06,46.04,51.00,0.00,
"CA001206197","1975-08-20",60.08,46.94,0.00,0.00,
"CA001206197","1975-08-21",59.00,39.92,0.00,0.00,
"CA001206197","1975-08-22",68.00,35.06,0.00,0.00,
"CA001206197","1975-08-23",62.06,41.00,3.00,0.00,
"CA001206197","1975-08-24",59.00,48.92,25.00,0.00,
"CA001206197","1975-08-25",64.04,46.94,5.00,0.00,
"CA001206197","1975-08-26",71.06,42.98,8.00,0.00,
"CA001206197","1975-08-27",53.06,46.94,84.00,0.00,
"CA001206197","1975-08-28",62.96,46.04,0.00,0.00,