StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001012040","1949-04-01",50.00,37.04,20.00,0.00,
"CA001012040","1949-04-02",51.08,32.00,0.00,0.00,
"CA001012040","1949-04-03",55.04,33.08,0.00,0.00,
"CA001012040","1949-04-04",62.96,37.04,18.00,0.00,
"CA001012040","1949-04-05",55.04,35.06,0.00,0.00,
"CA001012040","1949-04-06",59.00,28.94,0.00,0.00,
"CA001012040","1949-04-07",50.00,30.02,0.00,0.00,
"CA001012040","1949-04-08",55.94,30.92,0.00,0.00,
"CA001012040","1949-04-09",62.96,35.06,28.00,0.00,
"CA001012040","1949-04-10",55.04,35.96,43.00,0.00,
"CA001012040","1949-04-11",55.04,37.94,0.00,0.00,
"CA001012040","1949-04-12",57.92,37.04,0.00,0.00,
"CA001012040","1949-04-13",59.00,35.96,0.00,0.00,
"CA001012040","1949-04-14",64.04,26.96,0.00,0.00,
"CA001012040","1949-04-15",69.08,30.92,0.00,0.00,
"CA001012040","1949-04-16",64.04,35.96,0.00,0.00,
"CA001012040","1949-04-17",64.04,33.08,0.00,0.00,
"CA001012040","1949-04-18",53.06,44.06,51.00,0.00,
"CA001012040","1949-04-19",51.98,42.98,74.00,0.00,
"CA001012040","1949-04-20",48.92,41.00,104.00,0.00,
"CA001012040","1949-04-21",51.98,33.08,10.00,0.00,
"CA001012040","1949-04-22",51.08,30.92,310.00,0.00,
"CA001012040","1949-04-23",51.98,42.98,94.00,0.00,
"CA001012040","1949-04-24",51.08,33.08,91.00,0.00,
"CA001012040","1949-04-25",48.02,32.00,15.00,0.00,
"CA001012040","1949-04-26",62.96,33.98,64.00,0.00,
"CA001012040","1949-04-27",50.00,41.00,419.00,0.00,
"CA001012040","1949-04-28",48.92,44.96,107.00,0.00,
"CA001012040","1949-04-29",48.02,39.92,13.00,0.00,
"CA001012040","1949-04-30",48.02,28.94,81.00,0.00,
"CA001012040","1949-05-01",50.00,41.00,193.00,0.00,
"CA001012040","1949-05-02",51.08,42.08,30.00,0.00,
"CA001012040","1949-05-03",50.00,32.00,15.00,0.00,
"CA001012040","1949-05-04",57.92,28.94,0.00,0.00,
"CA001012040","1949-05-05",60.08,30.02,0.00,0.00,
"CA001012040","1949-05-06",71.96,35.06,0.00,0.00,
"CA001012040","1949-05-07",75.92,39.02,0.00,0.00,
"CA001012040","1949-05-08",82.04,44.06,0.00,0.00,
"CA001012040","1949-05-09",80.06,39.92,0.00,0.00,
"CA001012040","1949-05-10",78.98,39.92,0.00,0.00,
"CA001012040","1949-05-11",84.92,42.98,0.00,0.00,
"CA001012040","1949-05-12",82.94,44.96,0.00,0.00,
"CA001012040","1949-05-13",75.92,44.06,0.00,0.00,
"CA001012040","1949-05-14",84.02,39.02,0.00,0.00,
"CA001012040","1949-05-15",73.94,44.96,0.00,0.00,
"CA001012040","1949-05-16",68.00,46.04,0.00,0.00,
"CA001012040","1949-05-17",77.00,44.96,0.00,0.00,
"CA001012040","1949-05-18",78.98,37.94,15.00,0.00,
"CA001012040","1949-05-19",59.00,48.02,0.00,0.00,
"CA001012040","1949-05-20",64.94,39.02,0.00,0.00,
"CA001012040","1949-05-21",71.96,42.98,25.00,0.00,
"CA001012040","1949-05-22",69.08,42.98,10.00,0.00,
"CA001012040","1949-05-23",71.96,39.92,0.00,0.00,
"CA001012040","1949-05-24",64.94,50.00,0.00,0.00,
"CA001012040","1949-05-25",71.96,37.04,0.00,0.00,
"CA001012040","1949-05-26",68.00,41.00,58.00,0.00,
"CA001012040","1949-05-27",62.96,46.04,0.00,0.00,
"CA001012040","1949-05-28",59.00,37.04,30.00,0.00,
"CA001012040","1949-05-29",69.98,35.96,0.00,0.00,
"CA001012040","1949-05-30",62.06,44.06,15.00,0.00,
"CA001012040","1949-05-31",57.02,44.96,23.00,0.00,
"CA001012040","1949-06-01",62.96,41.00,0.00,0.00,
"CA001012040","1949-06-02",69.98,39.02,0.00,0.00,
"CA001012040","1949-06-03",77.00,42.08,0.00,0.00,
"CA001012040","1949-06-04",82.94,46.04,0.00,0.00,
"CA001012040","1949-06-05",87.08,48.92,0.00,0.00,
"CA001012040","1949-06-06",80.96,48.02,0.00,0.00,
"CA001012040","1949-06-07",69.98,42.98,0.00,0.00,
"CA001012040","1949-06-08",71.06,42.98,170.00,0.00,
"CA001012040","1949-06-09",60.98,50.00,25.00,0.00,
"CA001012040","1949-06-10",71.06,48.02,0.00,0.00,
"CA001012040","1949-06-11",71.96,41.00,0.00,0.00,
"CA001012040","1949-06-12",71.96,44.06,0.00,0.00,
"CA001012040","1949-06-13",75.92,42.08,0.00,0.00,
"CA001012040","1949-06-14",78.08,42.08,0.00,0.00,
"CA001012040","1949-06-15",66.92,44.06,79.00,0.00,
"CA001012040","1949-06-16",75.92,42.08,0.00,0.00,
"CA001012040","1949-06-17",75.02,42.08,0.00,0.00,
"CA001012040","1949-06-18",80.06,39.92,0.00,0.00,
"CA001012040","1949-06-19",62.96,44.06,0.00,0.00,
"CA001012040","1949-06-20",75.02,44.96,0.00,0.00,
"CA001012040","1949-06-21",73.94,48.02,0.00,0.00,
"CA001012040","1949-06-22",69.98,51.08,0.00,0.00,
"CA001012040","1949-06-23",75.02,50.00,0.00,0.00,
"CA001012040","1949-06-24",64.94,51.08,0.00,0.00,
"CA001012040","1949-06-25",53.06,46.94,36.00,0.00,
"CA001012040","1949-06-26",62.06,39.92,0.00,0.00,
"CA001012040","1949-06-27",51.98,42.98,165.00,0.00,
"CA001012040","1949-06-28",57.02,44.06,10.00,0.00,
"CA001012040","1949-06-29",55.94,42.98,3.00,0.00,
"CA001012040","1949-06-30",66.92,37.94,0.00,0.00,
"CA001012040","1949-07-09",84.92,46.94,0.00,0.00,
"CA001012040","1949-07-10",84.92,48.02,0.00,0.00,
"CA001012040","1949-07-11",80.06,51.98,0.00,0.00,
"CA001012040","1949-07-12",82.94,48.02,0.00,0.00,
"CA001012040","1949-07-13",86.00,48.92,0.00,0.00,
"CA001012040","1949-07-14",89.06,50.00,0.00,0.00,
"CA001012040","1949-07-15",73.04,51.08,0.00,0.00,
"CA001012040","1949-07-16",71.06,42.98,0.00,0.00,
"CA001012040","1949-07-17",73.04,50.00,0.00,0.00,
"CA001012040","1949-07-18",66.02,53.06,13.00,0.00,
"CA001012040","1949-07-19",66.02,53.96,0.00,0.00,
"CA001012040","1949-07-20",62.96,53.96,0.00,0.00,
"CA001012040","1949-07-21",71.06,48.02,0.00,0.00,
"CA001012040","1949-07-22",66.92,53.06,160.00,0.00,
"CA001012040","1949-07-23",64.04,53.96,84.00,0.00,
"CA001012040","1949-07-24",64.94,48.92,30.00,0.00,
"CA001012040","1949-07-25",60.98,53.06,30.00,0.00,
"CA001012040","1949-07-26",60.08,51.98,3.00,0.00,
"CA001012040","1949-07-27",69.08,51.08,0.00,0.00,
"CA001012040","1949-07-28",78.08,44.06,0.00,0.00,
"CA001012040","1949-07-29",80.96,48.92,0.00,0.00,
"CA001012040","1949-07-30",84.02,50.00,0.00,0.00,
"CA001012040","1949-07-31",87.08,51.98,0.00,0.00,
"CA001012040","1949-08-01",87.08,53.06,0.00,0.00,
"CA001012040","1949-08-02",78.98,53.96,0.00,0.00,
"CA001012040","1949-08-03",75.92,55.04,8.00,0.00,
"CA001012040","1949-08-04",71.96,51.98,0.00,0.00,
"CA001012040","1949-08-05",62.96,53.06,25.00,0.00,
"CA001012040","1949-08-06",71.96,50.00,25.00,0.00,
"CA001012040","1949-08-07",64.04,50.00,13.00,0.00,
"CA001012040","1949-08-08",66.92,53.06,0.00,0.00,
"CA001012040","1949-08-09",71.06,53.96,0.00,0.00,
"CA001012040","1949-08-10",64.04,53.96,74.00,0.00,
"CA001012040","1949-08-11",64.94,55.94,28.00,0.00,
"CA001012040","1949-08-12",57.92,44.06,15.00,0.00,
"CA001012040","1949-08-13",62.96,48.02,25.00,0.00,
"CA001012040","1949-08-14",60.08,44.96,30.00,0.00,
"CA001012040","1949-08-15",66.92,53.06,23.00,0.00,
"CA001012040","1949-08-16",60.98,51.98,15.00,0.00,
"CA001012040","1949-08-17",69.98,53.06,0.00,0.00,
"CA001012040","1949-08-18",73.04,48.02,0.00,0.00,
"CA001012040","1949-08-19",75.92,48.02,0.00,0.00,
"CA001012040","1949-08-20",69.98,53.96,0.00,0.00,
"CA001012040","1949-08-21",64.94,51.08,5.00,0.00,
"CA001012040","1949-08-22",69.08,51.08,0.00,0.00,
"CA001012040","1949-08-23",69.98,44.96,0.00,0.00,
"CA001012040","1949-08-24",60.98,48.02,25.00,0.00,
"CA001012040","1949-08-25",66.92,48.02,0.00,0.00,
"CA001012040","1949-08-26",73.94,42.98,0.00,0.00,
"CA001012040","1949-08-27",80.96,44.96,0.00,0.00,
"CA001012040","1949-08-28",86.00,46.94,0.00,0.00,
"CA001012040","1949-08-29",86.00,48.92,0.00,0.00,
"CA001012040","1949-08-30",78.08,51.98,0.00,0.00,
"CA001012040","1949-08-31",80.06,48.02,0.00,0.00,
"CA001012040","1949-09-01",82.94,48.02,0.00,0.00,
"CA001012040","1949-09-02",84.92,48.92,0.00,0.00,
"CA001012040","1949-09-03",89.06,51.08,0.00,0.00,
"CA001012040","1949-09-04",82.94,53.96,0.00,0.00,
"CA001012040","1949-09-05",84.92,50.00,0.00,0.00,
"CA001012040","1949-09-06",87.08,48.02,0.00,0.00,
"CA001012040","1949-09-07",87.08,46.94,0.00,0.00,
"CA001012040","1949-09-08",82.94,46.94,0.00,0.00,
"CA001012040","1949-09-09",80.96,48.02,0.00,0.00,
"CA001012040","1949-09-10",71.06,53.96,0.00,0.00,
"CA001012040","1949-09-11",71.06,51.98,0.00,0.00,
"CA001012040","1949-09-12",73.04,33.98,0.00,0.00,
"CA001012040","1949-09-13",75.02,46.94,58.00,0.00,
"CA001012040","1949-09-14",53.06,48.92,89.00,0.00,
"CA001012040","1949-09-15",60.08,48.92,381.00,0.00,
"CA001012040","1949-09-16",57.02,46.94,10.00,0.00,
"CA001012040","1949-09-17",55.94,44.06,66.00,0.00,
"CA001012040","1949-09-18",60.98,46.94,0.00,0.00,
"CA001012040","1949-09-19",64.04,46.04,0.00,0.00,
"CA001012040","1949-09-20",62.96,37.04,0.00,0.00,
"CA001012040","1949-09-21",69.08,39.92,0.00,0.00,
"CA001012040","1949-09-22",73.04,42.98,0.00,0.00,
"CA001012040","1949-09-23",69.98,44.96,0.00,0.00,
"CA001012040","1949-09-24",69.08,48.02,0.00,0.00,
"CA001012040","1949-09-25",75.92,46.94,0.00,0.00,
"CA001012040","1949-09-26",78.08,39.92,0.00,0.00,
"CA001012040","1949-09-27",82.04,41.00,0.00,0.00,
"CA001012040","1949-09-28",62.06,50.00,0.00,0.00,
"CA001012040","1949-09-29",66.02,53.96,0.00,0.00,
"CA001012040","1949-09-30",66.02,50.00,0.00,0.00,
"CA001012040","1949-10-01",60.98,46.94,0.00,0.00,
"CA001012040","1949-10-02",62.96,39.92,0.00,0.00,
"CA001012040","1949-10-03",55.04,41.00,191.00,0.00,
"CA001012040","1949-10-04",55.04,48.02,38.00,0.00,
"CA001012040","1949-10-05",55.04,39.92,64.00,0.00,
"CA001012040","1949-10-06",48.92,39.02,46.00,0.00,
"CA001012040","1949-10-07",59.00,33.98,0.00,0.00,
"CA001012040","1949-10-08",59.00,37.94,109.00,0.00,
"CA001012040","1949-10-09",60.08,42.98,0.00,0.00,
"CA001012040","1949-10-10",53.96,37.94,46.00,0.00,
"CA001012040","1949-10-11",57.02,42.08,0.00,0.00,
"CA001012040","1949-10-12",57.92,39.92,0.00,0.00,
"CA001012040","1949-10-13",57.02,33.98,0.00,0.00,
"CA001012040","1949-10-14",51.08,35.96,180.00,0.00,
"CA001012040","1949-10-15",55.04,37.94,0.00,0.00,
"CA001012040","1949-10-16",55.94,37.94,0.00,0.00,
"CA001012040","1949-10-17",55.94,28.04,0.00,0.00,
"CA001012040","1949-10-18",48.92,26.06,0.00,0.00,
"CA001012040","1949-10-19",51.98,24.08,0.00,0.00,
"CA001012040","1949-10-20",55.04,26.06,0.00,0.00,
"CA001012040","1949-10-21",55.04,28.04,0.00,0.00,
"CA001012040","1949-10-22",57.02,32.00,0.00,0.00,
"CA001012040","1949-10-23",55.04,39.02,0.00,0.00,
"CA001012040","1949-10-24",55.94,41.00,0.00,0.00,
"CA001012040","1949-10-25",53.06,39.02,30.00,0.00,
"CA001012040","1949-10-26",50.00,42.98,46.00,0.00,
"CA001012040","1949-10-27",53.06,44.96,259.00,0.00,
"CA001012040","1949-10-28",57.92,44.96,0.00,0.00,
"CA001012040","1949-10-29",53.96,30.92,0.00,0.00,
"CA001012040","1949-10-30",60.08,33.08,0.00,0.00,
"CA001012040","1949-10-31",62.06,33.08,0.00,0.00,
"CA001012040","1949-11-01",64.04,33.98,0.00,0.00,
"CA001012040","1949-11-02",62.96,33.98,0.00,0.00,
"CA001012040","1949-11-03",60.08,33.08,0.00,0.00,
"CA001012040","1949-11-04",60.08,44.06,0.00,0.00,
"CA001012040","1949-11-05",59.00,37.94,0.00,0.00,
"CA001012040","1949-11-06",55.94,33.98,0.00,0.00,
"CA001012040","1949-11-07",53.06,39.02,124.00,0.00,
"CA001012040","1949-11-08",48.02,39.02,241.00,0.00,
"CA001012040","1949-11-09",48.92,35.96,5.00,0.00,
"CA001012040","1949-11-10",50.00,35.06,137.00,0.00,
"CA001012040","1949-11-11",51.08,39.92,384.00,0.00,
"CA001012040","1949-11-12",51.08,39.92,61.00,0.00,
"CA001012040","1949-11-13",48.02,39.92,155.00,0.00,
"CA001012040","1949-11-14",53.06,41.00,66.00,0.00,
"CA001012040","1949-11-15",51.98,32.00,20.00,0.00,
"CA001012040","1949-11-16",51.98,37.94,53.00,0.00,
"CA001012040","1949-11-17",51.08,42.08,363.00,0.00,
"CA001012040","1949-11-18",55.04,44.06,0.00,0.00,
"CA001012040","1949-11-19",53.06,35.96,0.00,0.00,
"CA001012040","1949-11-20",55.94,30.02,0.00,0.00,
"CA001012040","1949-11-21",50.00,35.96,94.00,0.00,
"CA001012040","1949-11-22",51.98,42.08,561.00,0.00,
"CA001012040","1949-11-23",50.00,42.08,99.00,0.00,
"CA001012040","1949-11-24",55.04,44.06,389.00,0.00,
"CA001012040","1949-11-25",50.00,44.06,589.00,0.00,
"CA001012040","1949-11-26",57.02,39.92,1161.00,0.00,
"CA001012040","1949-11-27",50.00,42.08,168.00,0.00,
"CA001012040","1949-11-28",48.02,37.04,239.00,0.00,
"CA001012040","1949-11-29",41.00,35.96,191.00,0.00,
"CA001012040","1949-11-30",33.98,33.08,856.00,0.00,
"CA001012040","1949-12-01",53.06,35.96,251.00,0.00,
"CA001012040","1949-12-02",46.04,35.06,0.00,0.00,
"CA001012040","1949-12-03",39.02,26.06,102.00,0.00,
"CA001012040","1949-12-04",48.02,30.02,163.00,0.00,
"CA001012040","1949-12-05",44.96,37.04,36.00,0.00,
"CA001012040","1949-12-06",39.02,26.06,0.00,0.00,
"CA001012040","1949-12-07",37.04,26.96,0.00,0.00,
"CA001012040","1949-12-08",37.04,23.00,0.00,0.00,
"CA001012040","1949-12-09",39.92,26.96,0.00,0.00,
"CA001012040","1949-12-10",37.04,21.02,0.00,0.00,
"CA001012040","1949-12-11",33.98,21.02,51.00,51.00,
"CA001012040","1949-12-12",37.04,28.94,0.00,0.00,
"CA001012040","1949-12-13",37.94,32.00,0.00,0.00,
"CA001012040","1949-12-14",41.00,30.92,0.00,0.00,
"CA001012040","1949-12-15",42.98,30.92,0.00,0.00,
"CA001012040","1949-12-16",37.04,28.04,323.00,51.00,
"CA001012040","1949-12-17",35.96,30.02,76.00,76.00,
"CA001012040","1949-12-18",35.96,21.02,38.00,38.00,
"CA001012040","1949-12-19",26.96,14.00,0.00,0.00,
"CA001012040","1949-12-20",30.92,15.98,102.00,102.00,
"CA001012040","1949-12-21",37.04,24.08,107.00,0.00,
"CA001012040","1949-12-22",42.98,30.02,51.00,51.00,
"CA001012040","1949-12-23",33.98,30.02,178.00,178.00,
"CA001012040","1949-12-24",35.06,21.92,203.00,203.00,
"CA001012040","1949-12-25",41.00,28.04,0.00,0.00,
"CA001012040","1949-12-26",37.94,28.94,25.00,25.00,
"CA001012040","1949-12-27",35.06,30.02,782.00,51.00,
"CA001012040","1949-12-28",44.96,30.02,1158.00,0.00,
"CA001012040","1949-12-29",37.04,30.92,76.00,76.00,
"CA001012040","1949-12-30",33.08,21.92,241.00,241.00,
"CA001012040","1949-12-31",28.04,19.04,13.00,13.00,
"CA001012040","1950-01-01",28.04,19.04,89.00,89.00,
"CA001012040","1950-01-02",19.94,10.94,0.00,0.00,
"CA001012040","1950-01-03",21.92,6.98,0.00,0.00,
"CA001012040","1950-01-04",24.08,3.92,0.00,0.00,
"CA001012040","1950-01-05",32.00,5.00,0.00,0.00,
"CA001012040","1950-01-06",28.94,17.96,0.00,0.00,
"CA001012040","1950-01-07",33.08,21.02,0.00,0.00,
"CA001012040","1950-01-08",33.98,21.92,0.00,0.00,
"CA001012040","1950-01-09",33.08,23.00,406.00,406.00,
"CA001012040","1950-01-10",35.96,28.04,38.00,38.00,
"CA001012040","1950-01-11",32.00,19.94,0.00,0.00,
"CA001012040","1950-01-12",21.02,17.06,241.00,241.00,
"CA001012040","1950-01-13",8.96,3.02,51.00,51.00,
"CA001012040","1950-01-14",10.04,-0.04,0.00,0.00,
"CA001012040","1950-01-15",15.98,8.96,0.00,0.00,
"CA001012040","1950-01-16",19.04,8.06,0.00,0.00,
"CA001012040","1950-01-17",17.06,10.94,76.00,76.00,
"CA001012040","1950-01-18",21.92,1.04,0.00,0.00,
"CA001012040","1950-01-19",28.04,21.92,0.00,0.00,
"CA001012040","1950-01-20",44.96,33.08,185.00,0.00,
"CA001012040","1950-01-21",44.06,30.92,0.00,0.00,
"CA001012040","1950-01-22",37.94,21.02,0.00,0.00,
"CA001012040","1950-01-23",30.02,14.00,51.00,51.00,
"CA001012040","1950-01-24",19.04,3.02,0.00,0.00,
"CA001012040","1950-01-25",14.00,12.02,0.00,0.00,
"CA001012040","1950-01-26",26.06,6.98,25.00,25.00,
"CA001012040","1950-01-27",30.92,12.92,0.00,0.00,
"CA001012040","1950-01-28",30.02,3.02,0.00,0.00,
"CA001012040","1950-01-29",21.92,5.00,0.00,0.00,
"CA001012040","1950-01-30",24.98,5.00,229.00,229.00,
"CA001012040","1950-01-31",21.02,6.08,0.00,0.00,
"CA001012040","1950-02-01",26.96,1.94,0.00,0.00,
"CA001012040","1950-02-02",28.94,1.94,0.00,0.00,
"CA001012040","1950-02-03",32.00,24.08,0.00,0.00,
"CA001012040","1950-02-04",33.98,28.94,343.00,343.00,
"CA001012040","1950-02-05",39.02,28.04,0.00,0.00,
"CA001012040","1950-02-06",35.06,28.94,361.00,229.00,
"CA001012040","1950-02-07",35.96,30.02,178.00,51.00,
"CA001012040","1950-02-08",39.02,30.02,178.00,178.00,
"CA001012040","1950-02-09",39.92,30.02,94.00,0.00,
"CA001012040","1950-02-10",44.06,28.94,53.00,0.00,
"CA001012040","1950-02-11",42.98,30.92,132.00,0.00,
"CA001012040","1950-02-12",37.04,30.02,483.00,0.00,
"CA001012040","1950-02-13",42.98,30.92,147.00,0.00,
"CA001012040","1950-02-14",44.96,33.08,556.00,0.00,
"CA001012040","1950-02-15",44.96,28.94,152.00,0.00,
"CA001012040","1950-02-16",42.08,26.96,84.00,0.00,
"CA001012040","1950-02-17",41.00,32.00,241.00,0.00,
"CA001012040","1950-02-18",39.02,28.94,119.00,0.00,
"CA001012040","1950-02-19",39.02,28.94,89.00,76.00,
"CA001012040","1950-02-20",42.98,30.92,114.00,0.00,
"CA001012040","1950-02-21",41.00,32.00,119.00,0.00,
"CA001012040","1950-02-22",46.04,30.02,79.00,0.00,
"CA001012040","1950-02-23",39.02,32.00,122.00,0.00,
"CA001012040","1950-02-24",44.96,30.92,124.00,0.00,
"CA001012040","1950-02-25",39.02,32.00,719.00,0.00,
"CA001012040","1950-02-26",46.94,28.94,0.00,0.00,
"CA001012040","1950-02-27",44.06,28.04,0.00,0.00,
"CA001012040","1950-02-28",44.96,26.06,0.00,0.00,
"CA001012040","1950-03-01",46.94,32.00,46.00,0.00,
"CA001012040","1950-03-02",44.06,32.00,518.00,0.00,
"CA001012040","1950-03-03",44.06,33.98,323.00,0.00,
"CA001012040","1950-03-04",44.06,30.02,142.00,0.00,
"CA001012040","1950-03-05",41.00,30.02,56.00,0.00,
"CA001012040","1950-03-06",46.04,28.04,13.00,0.00,
"CA001012040","1950-03-07",44.06,26.06,0.00,0.00,
"CA001012040","1950-03-08",39.92,28.04,56.00,0.00,
"CA001012040","1950-03-09",44.06,30.92,107.00,102.00,
"CA001012040","1950-03-10",37.04,24.98,13.00,13.00,
"CA001012040","1950-03-11",39.92,19.94,0.00,0.00,
"CA001012040","1950-03-12",39.02,19.94,43.00,0.00,
"CA001012040","1950-03-13",39.92,30.02,0.00,0.00,
"CA001012040","1950-03-14",39.92,26.06,53.00,0.00,
"CA001012040","1950-03-15",42.08,32.00,490.00,0.00,
"CA001012040","1950-03-16",44.96,33.08,130.00,0.00,
"CA001012040","1950-03-17",46.04,35.96,170.00,0.00,
"CA001012040","1950-03-18",37.04,33.08,221.00,0.00,
"CA001012040","1950-03-19",48.02,30.02,0.00,0.00,
"CA001012040","1950-03-20",41.00,30.92,66.00,0.00,
"CA001012040","1950-03-21",44.06,33.08,191.00,0.00,
"CA001012040","1950-03-22",42.98,33.08,86.00,0.00,
"CA001012040","1950-03-23",39.92,30.92,157.00,13.00,
"CA001012040","1950-03-24",48.02,35.06,15.00,0.00,
"CA001012040","1950-03-25",46.94,30.02,13.00,0.00,
"CA001012040","1950-03-26",42.08,30.92,188.00,0.00,
"CA001012040","1950-03-27",44.96,33.98,38.00,0.00,
"CA001012040","1950-03-28",42.98,30.92,0.00,0.00,
"CA001012040","1950-03-29",44.06,24.98,23.00,0.00,
"CA001012040","1950-03-30",48.92,30.02,0.00,0.00,
"CA001012040","1950-03-31",42.08,28.94,130.00,0.00,
"CA001012040","1950-04-01",48.92,35.06,61.00,0.00,
"CA001012040","1950-04-02",50.00,33.98,0.00,0.00,
"CA001012040","1950-04-03",50.00,26.96,0.00,0.00,
"CA001012040","1950-04-04",53.06,26.96,0.00,0.00,
"CA001012040","1950-04-05",50.00,37.04,23.00,0.00,
"CA001012040","1950-04-06",46.04,26.96,3.00,0.00,
"CA001012040","1950-04-07",53.96,28.04,0.00,0.00,
"CA001012040","1950-04-08",60.98,26.96,0.00,0.00,
"CA001012040","1950-04-09",48.92,35.96,0.00,0.00,
"CA001012040","1950-04-10",42.98,30.02,437.00,0.00,
"CA001012040","1950-04-11",46.04,37.94,508.00,0.00,
"CA001012040","1950-04-12",48.02,30.92,185.00,0.00,
"CA001012040","1950-04-13",50.00,35.96,25.00,0.00,
"CA001012040","1950-04-14",44.06,35.06,531.00,0.00,
"CA001012040","1950-04-15",51.08,37.94,310.00,0.00,
"CA001012040","1950-04-16",48.92,35.96,170.00,0.00,
"CA001012040","1950-04-17",53.96,32.00,0.00,0.00,
"CA001012040","1950-04-18",57.92,28.04,0.00,0.00,
"CA001012040","1950-04-19",66.02,30.92,0.00,0.00,
"CA001012040","1950-04-20",53.96,39.92,0.00,0.00,
"CA001012040","1950-04-21",48.02,30.02,58.00,5.00,
"CA001012040","1950-04-22",48.02,30.92,23.00,0.00,
"CA001012040","1950-04-23",55.04,26.96,0.00,0.00,
"CA001012040","1950-04-24",51.08,30.92,8.00,0.00,
"CA001012040","1950-04-25",55.04,30.92,28.00,0.00,
"CA001012040","1950-04-26",48.02,33.08,74.00,0.00,
"CA001012040","1950-04-27",57.02,33.98,0.00,0.00,
"CA001012040","1950-04-28",64.04,28.94,0.00,0.00,
"CA001012040","1950-04-29",62.06,30.02,0.00,0.00,
"CA001012040","1950-04-30",55.94,35.06,69.00,0.00,
"CA001012040","1950-05-01",53.06,39.92,43.00,0.00,
"CA001012040","1950-05-02",53.96,35.96,8.00,0.00,
"CA001012040","1950-05-03",57.92,39.92,0.00,0.00,
"CA001012040","1950-05-04",46.94,42.08,23.00,0.00,
"CA001012040","1950-05-05",51.08,37.04,13.00,0.00,
"CA001012040","1950-05-06",55.04,35.06,0.00,0.00,
"CA001012040","1950-05-07",64.04,28.94,0.00,0.00,
"CA001012040","1950-05-08",62.06,37.94,0.00,0.00,
"CA001012040","1950-05-09",57.92,41.00,0.00,0.00,
"CA001012040","1950-05-10",64.94,42.98,0.00,0.00,
"CA001012040","1950-05-11",73.94,37.04,0.00,0.00,
"CA001012040","1950-05-12",71.96,28.04,0.00,0.00,
"CA001012040","1950-05-13",69.98,35.06,0.00,0.00,
"CA001012040","1950-05-14",64.94,35.96,0.00,0.00,
"CA001012040","1950-05-15",64.04,42.98,8.00,0.00,
"CA001012040","1950-05-16",55.04,37.04,18.00,0.00,
"CA001012040","1950-05-17",48.02,35.06,25.00,0.00,
"CA001012040","1950-05-18",51.98,33.98,15.00,0.00,
"CA001012040","1950-05-19",55.94,39.02,0.00,0.00,
"CA001012040","1950-05-20",53.96,42.08,114.00,0.00,
"CA001012040","1950-05-21",60.98,44.06,0.00,0.00,
"CA001012040","1950-05-22",60.08,39.92,0.00,0.00,
"CA001012040","1950-05-23",64.94,30.92,0.00,0.00,
"CA001012040","1950-05-24",71.06,30.92,0.00,0.00,
"CA001012040","1950-05-25",75.92,33.98,23.00,0.00,
"CA001012040","1950-05-26",60.98,46.04,58.00,0.00,
"CA001012040","1950-05-27",57.92,39.92,0.00,0.00,
"CA001012040","1950-05-28",57.02,41.00,56.00,0.00,
"CA001012040","1950-05-29",57.92,39.02,0.00,0.00,
"CA001012040","1950-05-30",66.92,32.00,0.00,0.00,
"CA001012040","1950-05-31",73.04,35.06,0.00,0.00,
"CA001012040","1950-06-01",73.04,42.08,0.00,0.00,
"CA001012040","1950-06-02",78.98,37.04,0.00,0.00,
"CA001012040","1950-06-03",78.08,37.94,0.00,0.00,
"CA001012040","1950-06-04",69.08,48.02,0.00,0.00,
"CA001012040","1950-06-05",60.98,37.04,30.00,0.00,
"CA001012040","1950-06-06",71.96,33.08,0.00,0.00,
"CA001012040","1950-06-07",71.96,42.98,23.00,0.00,
"CA001012040","1950-06-08",64.94,48.02,0.00,0.00,
"CA001012040","1950-06-09",71.96,42.08,0.00,0.00,
"CA001012040","1950-06-10",78.08,41.00,0.00,0.00,
"CA001012040","1950-06-11",84.02,44.06,0.00,0.00,
"CA001012040","1950-06-12",73.04,50.00,0.00,0.00,
"CA001012040","1950-06-13",69.98,51.08,0.00,0.00,
"CA001012040","1950-06-14",66.02,51.08,0.00,0.00,
"CA001012040","1950-06-15",78.08,48.92,0.00,0.00,
"CA001012040","1950-06-16",87.98,48.02,0.00,0.00,
"CA001012040","1950-06-17",78.98,55.04,0.00,0.00,
"CA001012040","1950-06-18",75.92,53.06,0.00,0.00,
"CA001012040","1950-06-19",80.96,42.98,0.00,0.00,
"CA001012040","1950-06-20",75.02,55.04,0.00,0.00,
"CA001012040","1950-06-21",62.96,51.08,5.00,0.00,
"CA001012040","1950-06-22",62.06,48.02,5.00,0.00,
"CA001012040","1950-06-23",62.06,46.04,0.00,0.00,
"CA001012040","1950-06-24",62.06,48.92,0.00,0.00,
"CA001012040","1950-06-25",64.04,46.94,0.00,0.00,
"CA001012040","1950-06-26",73.04,48.92,0.00,0.00,
"CA001012040","1950-06-27",66.92,55.04,36.00,0.00,
"CA001012040","1950-06-28",82.04,51.08,0.00,0.00,
"CA001012040","1950-06-29",78.98,57.02,0.00,0.00,
"CA001012040","1950-06-30",82.04,46.04,0.00,0.00,
"CA001012040","1950-07-01",80.96,44.06,0.00,0.00,
"CA001012040","1950-07-02",84.02,44.96,0.00,0.00,
"CA001012040","1950-07-03",86.00,46.04,0.00,0.00,
"CA001012040","1950-07-04",84.92,48.92,0.00,0.00,
"CA001012040","1950-07-05",82.94,48.92,0.00,0.00,
"CA001012040","1950-07-06",77.00,50.00,0.00,0.00,
"CA001012040","1950-07-07",73.94,46.94,0.00,0.00,
"CA001012040","1950-07-08",60.08,50.00,165.00,0.00,
"CA001012040","1950-07-09",64.04,46.04,0.00,0.00,
"CA001012040","1950-07-10",57.02,51.08,33.00,0.00,
"CA001012040","1950-07-11",71.96,48.02,0.00,0.00,
"CA001012040","1950-07-12",80.06,46.04,0.00,0.00,
"CA001012040","1950-07-13",75.02,50.00,0.00,0.00,
"CA001012040","1950-07-14",77.00,51.08,0.00,0.00,
"CA001012040","1950-07-15",71.96,48.92,0.00,0.00,