StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"JA000047588","1951-01-01",28.04,20.66,99.00,,
"JA000047588","1951-01-02",29.30,16.88,8.00,,
"JA000047588","1951-01-03",32.18,16.52,3.00,,
"JA000047588","1951-01-04",30.02,20.30,1.00,,
"JA000047588","1951-01-05",28.22,20.48,24.00,,
"JA000047588","1951-01-06",30.92,17.42,5.00,,
"JA000047588","1951-01-07",31.28,15.08,0.00,,
"JA000047588","1951-01-08",33.80,19.22,6.00,,
"JA000047588","1951-01-09",31.64,23.00,1.00,,
"JA000047588","1951-01-10",26.78,24.44,87.00,,
"JA000047588","1951-01-11",32.90,25.34,39.00,,
"JA000047588","1951-01-12",40.64,26.96,7.00,,
"JA000047588","1951-01-13",33.80,20.48,13.00,,
"JA000047588","1951-01-14",28.22,17.06,9.00,,
"JA000047588","1951-01-15",32.36,16.88,4.00,,
"JA000047588","1951-01-16",35.96,13.46,0.00,,
"JA000047588","1951-01-17",35.96,17.78,1.00,,
"JA000047588","1951-01-18",36.14,22.10,0.00,,
"JA000047588","1951-01-19",33.80,19.58,7.00,,
"JA000047588","1951-01-20",40.64,28.76,32.00,,
"JA000047588","1951-01-21",28.76,18.86,77.00,,
"JA000047588","1951-01-22",29.66,18.50,55.00,,
"JA000047588","1951-01-23",35.78,21.20,43.00,,
"JA000047588","1951-01-24",36.68,28.76,25.00,,
"JA000047588","1951-01-25",38.66,28.58,64.00,,
"JA000047588","1951-01-26",32.72,24.80,43.00,,
"JA000047588","1951-01-27",33.44,23.18,7.00,,
"JA000047588","1951-01-28",39.56,19.22,15.00,,
"JA000047588","1951-01-29",40.46,32.36,6.00,,
"JA000047588","1951-01-30",35.60,25.70,0.00,,
"JA000047588","1951-01-31",36.86,21.92,0.00,,
"JA000047588","1951-02-01",38.30,16.88,28.00,,
"JA000047588","1951-02-02",46.76,19.40,18.00,,
"JA000047588","1951-02-03",33.80,23.72,30.00,,
"JA000047588","1951-02-04",35.60,22.10,2.00,,
"JA000047588","1951-02-05",36.68,23.90,1.00,,
"JA000047588","1951-02-06",34.16,20.30,1.00,,
"JA000047588","1951-02-07",36.50,17.78,10.00,,
"JA000047588","1951-02-08",40.46,25.34,2.00,,
"JA000047588","1951-02-09",39.02,31.46,1.00,,
"JA000047588","1951-02-10",48.56,31.28,7.00,,
"JA000047588","1951-02-11",32.72,22.64,6.00,,
"JA000047588","1951-02-12",34.70,17.96,9.00,,
"JA000047588","1951-02-13",29.84,21.20,15.00,,
"JA000047588","1951-02-14",30.20,17.24,24.00,,
"JA000047588","1951-02-15",35.60,24.26,82.00,,
"JA000047588","1951-02-16",36.32,21.92,5.00,,
"JA000047588","1951-02-17",39.20,23.36,82.00,,
"JA000047588","1951-02-18",39.02,21.02,0.00,,
"JA000047588","1951-02-19",41.00,27.50,20.00,,
"JA000047588","1951-02-20",33.80,21.38,2.00,,
"JA000047588","1951-02-21",38.12,16.88,0.00,,
"JA000047588","1951-02-22",52.88,21.20,21.00,,
"JA000047588","1951-02-23",48.74,33.08,0.00,,
"JA000047588","1951-02-24",41.90,26.42,0.00,,
"JA000047588","1951-02-25",36.68,26.42,129.00,,
"JA000047588","1951-02-26",42.98,31.82,61.00,,
"JA000047588","1951-02-27",41.18,27.68,0.00,,
"JA000047588","1951-02-28",45.68,29.84,4.00,,
"JA000047588","1951-03-01",62.96,37.94,153.00,,
"JA000047588","1951-03-02",39.56,32.72,12.00,,
"JA000047588","1951-03-03",33.80,23.72,64.00,,
"JA000047588","1951-03-04",30.56,20.30,59.00,,
"JA000047588","1951-03-05",34.16,15.98,0.00,,
"JA000047588","1951-03-06",42.08,22.10,41.00,,
"JA000047588","1951-03-07",43.16,28.94,0.00,,
"JA000047588","1951-03-08",39.92,26.60,28.00,,
"JA000047588","1951-03-09",44.06,22.64,0.00,,
"JA000047588","1951-03-10",50.54,32.00,0.00,,
"JA000047588","1951-03-11",52.16,33.62,0.00,,
"JA000047588","1951-03-12",43.88,28.04,12.00,,
"JA000047588","1951-03-13",42.08,25.34,6.00,,
"JA000047588","1951-03-14",50.72,23.36,0.00,,
"JA000047588","1951-03-15",53.78,34.52,5.00,,
"JA000047588","1951-03-16",50.72,30.56,2.00,,
"JA000047588","1951-03-17",55.04,26.78,0.00,,
"JA000047588","1951-03-18",62.78,36.32,0.00,,
"JA000047588","1951-03-19",54.50,30.92,9.00,,
"JA000047588","1951-03-20",43.52,30.56,2.00,,
"JA000047588","1951-03-21",48.02,30.56,10.00,,
"JA000047588","1951-03-22",46.58,29.48,53.00,,
"JA000047588","1951-03-23",39.92,26.96,3.00,,
"JA000047588","1951-03-24",50.54,34.70,0.00,,
"JA000047588","1951-03-25",59.00,29.30,0.00,,
"JA000047588","1951-03-26",43.16,39.74,300.00,,
"JA000047588","1951-03-27",51.98,35.24,0.00,,
"JA000047588","1951-03-28",35.96,32.54,138.00,,
"JA000047588","1951-03-29",53.24,33.44,1.00,,
"JA000047588","1951-03-30",46.04,32.90,3.00,,
"JA000047588","1951-03-31",54.68,33.80,0.00,,
"JA000047588","1951-04-01",62.60,34.88,15.00,,
"JA000047588","1951-04-02",59.54,43.16,10.00,,
"JA000047588","1951-04-03",48.92,38.48,71.00,,
"JA000047588","1951-04-04",48.92,36.50,77.00,,
"JA000047588","1951-04-05",54.68,36.86,0.00,,
"JA000047588","1951-04-06",56.84,31.28,0.00,,
"JA000047588","1951-04-07",51.80,44.78,98.00,,
"JA000047588","1951-04-08",61.34,45.68,3.00,,
"JA000047588","1951-04-09",67.82,39.92,0.00,,
"JA000047588","1951-04-10",51.80,34.70,0.00,,
"JA000047588","1951-04-11",49.46,30.56,87.00,,
"JA000047588","1951-04-12",44.96,38.66,257.00,,
"JA000047588","1951-04-13",56.84,37.58,40.00,,
"JA000047588","1951-04-14",63.14,36.68,0.00,,
"JA000047588","1951-04-15",59.00,37.40,0.00,,
"JA000047588","1951-04-16",64.94,32.90,55.00,,
"JA000047588","1951-04-17",60.80,43.34,0.00,,
"JA000047588","1951-04-18",58.10,38.30,0.00,,
"JA000047588","1951-04-19",60.80,34.16,22.00,,
"JA000047588","1951-04-20",67.10,48.02,11.00,,
"JA000047588","1951-04-21",62.24,44.06,1.00,,
"JA000047588","1951-04-22",59.72,42.08,0.00,,
"JA000047588","1951-04-23",62.24,38.66,13.00,,
"JA000047588","1951-04-24",53.24,36.50,19.00,,
"JA000047588","1951-04-25",55.40,37.58,2.00,,
"JA000047588","1951-04-26",63.68,36.50,0.00,,
"JA000047588","1951-04-27",72.32,34.70,0.00,,
"JA000047588","1951-04-28",74.48,49.64,0.00,,
"JA000047588","1951-04-29",68.00,54.50,28.00,,
"JA000047588","1951-04-30",63.14,41.72,1.00,,
"JA000047588","1951-05-01",67.10,39.56,0.00,,
"JA000047588","1951-05-02",65.66,39.92,0.00,,
"JA000047588","1951-05-03",74.84,31.64,0.00,,
"JA000047588","1951-05-04",75.20,45.50,0.00,,
"JA000047588","1951-05-05",63.68,38.48,7.00,,
"JA000047588","1951-05-06",66.20,35.96,0.00,,
"JA000047588","1951-05-07",72.32,38.48,0.00,,
"JA000047588","1951-05-08",73.04,47.48,48.00,,
"JA000047588","1951-05-09",64.58,50.72,111.00,,
"JA000047588","1951-05-10",71.60,47.66,0.00,,
"JA000047588","1951-05-11",83.48,44.24,0.00,,
"JA000047588","1951-05-12",84.92,47.30,0.00,,
"JA000047588","1951-05-13",85.10,52.16,0.00,,
"JA000047588","1951-05-14",71.06,48.38,0.00,,
"JA000047588","1951-05-15",61.34,47.12,4.00,,
"JA000047588","1951-05-16",65.84,50.72,15.00,,
"JA000047588","1951-05-17",60.44,52.52,24.00,,
"JA000047588","1951-05-18",63.14,46.22,10.00,,
"JA000047588","1951-05-19",63.86,40.28,63.00,,
"JA000047588","1951-05-20",62.42,41.36,9.00,,
"JA000047588","1951-05-21",67.46,36.86,0.00,,
"JA000047588","1951-05-22",71.78,41.54,0.00,,
"JA000047588","1951-05-23",68.36,51.44,0.00,,
"JA000047588","1951-05-24",85.46,46.40,0.00,,
"JA000047588","1951-05-25",85.64,53.42,0.00,,
"JA000047588","1951-05-26",78.08,58.46,0.00,,
"JA000047588","1951-05-27",81.86,60.08,55.00,,
"JA000047588","1951-05-28",73.58,59.00,43.00,,
"JA000047588","1951-05-29",69.08,55.04,7.00,,
"JA000047588","1951-05-30",85.10,50.00,0.00,,
"JA000047588","1951-05-31",73.76,60.80,65.00,,
"JA000047588","1951-06-01",78.62,60.08,43.00,,
"JA000047588","1951-06-02",90.86,57.02,0.00,,
"JA000047588","1951-06-03",88.16,57.02,0.00,,
"JA000047588","1951-06-04",79.16,56.12,0.00,,
"JA000047588","1951-06-05",73.04,59.90,8.00,,
"JA000047588","1951-06-06",74.30,54.50,4.00,,
"JA000047588","1951-06-07",80.60,61.70,0.00,,
"JA000047588","1951-06-08",79.34,56.66,0.00,,
"JA000047588","1951-06-09",76.82,57.38,0.00,,
"JA000047588","1951-06-10",66.38,52.88,21.00,,
"JA000047588","1951-06-11",78.44,48.20,0.00,,
"JA000047588","1951-06-12",61.70,56.48,107.00,,
"JA000047588","1951-06-13",72.14,53.24,1.00,,
"JA000047588","1951-06-14",83.84,52.34,0.00,,
"JA000047588","1951-06-15",70.34,60.44,18.00,,
"JA000047588","1951-06-16",71.24,59.18,45.00,,
"JA000047588","1951-06-17",76.46,62.96,0.00,,
"JA000047588","1951-06-18",76.64,54.86,1.00,,
"JA000047588","1951-06-19",80.24,51.62,0.00,,
"JA000047588","1951-06-20",83.12,61.16,1.00,,
"JA000047588","1951-06-21",71.96,57.38,205.00,,
"JA000047588","1951-06-22",78.80,59.72,0.00,,
"JA000047588","1951-06-23",70.16,56.84,13.00,,
"JA000047588","1951-06-24",73.76,55.04,0.00,,
"JA000047588","1951-06-25",74.48,51.98,0.00,,
"JA000047588","1951-06-26",81.50,56.48,0.00,,
"JA000047588","1951-06-27",84.20,50.54,0.00,,
"JA000047588","1951-06-28",84.56,60.62,5.00,,
"JA000047588","1951-06-29",71.78,62.06,58.00,,
"JA000047588","1951-06-30",86.18,57.20,0.00,,
"JA000047588","1951-07-01",86.36,60.26,0.00,,
"JA000047588","1951-07-02",73.58,59.36,30.00,,
"JA000047588","1951-07-03",74.30,57.20,4.00,,
"JA000047588","1951-07-04",80.78,53.24,0.00,,
"JA000047588","1951-07-05",74.12,60.44,4.00,,
"JA000047588","1951-07-06",78.44,60.08,55.00,,
"JA000047588","1951-07-07",85.28,56.12,0.00,,
"JA000047588","1951-07-08",73.40,60.08,50.00,,
"JA000047588","1951-07-09",71.24,63.68,47.00,,
"JA000047588","1951-07-10",82.22,67.82,0.00,,
"JA000047588","1951-07-11",81.86,65.84,5.00,,
"JA000047588","1951-07-12",86.36,70.34,3.00,,
"JA000047588","1951-07-13",72.14,63.68,299.00,,
"JA000047588","1951-07-14",77.36,61.52,0.00,,
"JA000047588","1951-07-15",68.54,59.36,111.00,,
"JA000047588","1951-07-16",75.56,59.18,38.00,,
"JA000047588","1951-07-17",75.20,63.86,27.00,,
"JA000047588","1951-07-18",85.46,61.16,27.00,,
"JA000047588","1951-07-19",85.28,64.94,4.00,,
"JA000047588","1951-07-20",87.80,67.10,0.00,,
"JA000047588","1951-07-21",87.44,71.78,1.00,,
"JA000047588","1951-07-22",94.10,71.78,0.00,,
"JA000047588","1951-07-23",92.30,70.88,0.00,,
"JA000047588","1951-07-24",92.84,73.04,0.00,,
"JA000047588","1951-07-25",93.02,70.34,209.00,,
"JA000047588","1951-07-26",92.48,71.96,0.00,,
"JA000047588","1951-07-27",91.04,68.00,0.00,,
"JA000047588","1951-07-28",90.50,65.84,0.00,,
"JA000047588","1951-07-29",90.32,67.46,0.00,,
"JA000047588","1951-07-30",88.34,71.78,2.00,,
"JA000047588","1951-07-31",87.44,70.34,0.00,,
"JA000047588","1951-08-01",84.74,66.92,0.00,,
"JA000047588","1951-08-02",84.02,68.72,0.00,,
"JA000047588","1951-08-03",88.70,67.82,0.00,,
"JA000047588","1951-08-04",90.50,66.38,0.00,,
"JA000047588","1951-08-05",90.32,68.00,3.00,,
"JA000047588","1951-08-06",87.26,71.24,174.00,,
"JA000047588","1951-08-07",91.94,69.80,0.00,,
"JA000047588","1951-08-08",94.28,68.18,0.00,,
"JA000047588","1951-08-09",94.82,80.60,0.00,,
"JA000047588","1951-08-10",90.86,72.86,0.00,,
"JA000047588","1951-08-11",92.48,69.44,0.00,,
"JA000047588","1951-08-12",89.42,72.68,0.00,,
"JA000047588","1951-08-13",95.00,71.78,0.00,,
"JA000047588","1951-08-14",96.98,68.36,0.00,,
"JA000047588","1951-08-15",95.36,69.44,0.00,,
"JA000047588","1951-08-16",87.26,74.48,0.00,,
"JA000047588","1951-08-17",94.28,72.50,0.00,,
"JA000047588","1951-08-18",96.80,67.82,0.00,,
"JA000047588","1951-08-19",92.30,71.42,0.00,,
"JA000047588","1951-08-20",93.20,68.90,0.00,,
"JA000047588","1951-08-21",87.98,65.84,0.00,,
"JA000047588","1951-08-22",93.74,69.44,3.00,,
"JA000047588","1951-08-23",81.86,73.04,156.00,,
"JA000047588","1951-08-24",93.38,73.22,5.00,,
"JA000047588","1951-08-25",90.86,71.60,4.00,,
"JA000047588","1951-08-26",91.58,69.08,0.00,,
"JA000047588","1951-08-27",89.24,69.26,0.00,,
"JA000047588","1951-08-28",87.62,65.84,0.00,,
"JA000047588","1951-08-29",72.32,62.96,369.00,,
"JA000047588","1951-08-30",82.58,61.52,0.00,,
"JA000047588","1951-08-31",85.46,58.46,0.00,,
"JA000047588","1951-09-01",79.16,66.20,21.00,,
"JA000047588","1951-09-02",82.40,64.76,0.00,,
"JA000047588","1951-09-03",77.18,62.42,0.00,,
"JA000047588","1951-09-04",80.60,59.72,0.00,,
"JA000047588","1951-09-05",69.08,59.36,63.00,,
"JA000047588","1951-09-06",80.96,59.90,3.00,,
"JA000047588","1951-09-07",75.56,59.90,0.00,,
"JA000047588","1951-09-08",79.88,57.38,0.00,,
"JA000047588","1951-09-09",64.58,60.26,256.00,,
"JA000047588","1951-09-10",78.44,60.08,0.00,,
"JA000047588","1951-09-11",78.08,60.08,0.00,,
"JA000047588","1951-09-12",77.72,53.96,0.00,,
"JA000047588","1951-09-13",68.54,59.72,0.00,,
"JA000047588","1951-09-14",74.30,57.74,0.00,,
"JA000047588","1951-09-15",74.30,59.54,21.00,,
"JA000047588","1951-09-16",69.98,62.24,88.00,,
"JA000047588","1951-09-17",78.26,59.90,0.00,,
"JA000047588","1951-09-18",68.54,58.28,7.00,,
"JA000047588","1951-09-19",69.98,59.00,192.00,,
"JA000047588","1951-09-20",70.52,55.04,1.00,,
"JA000047588","1951-09-21",71.24,48.38,0.00,,
"JA000047588","1951-09-22",69.44,45.86,0.00,,
"JA000047588","1951-09-23",74.30,49.10,18.00,,
"JA000047588","1951-09-24",70.16,46.58,0.00,,
"JA000047588","1951-09-25",72.32,54.14,0.00,,
"JA000047588","1951-09-26",64.40,53.96,0.00,,
"JA000047588","1951-09-27",71.24,51.80,0.00,,
"JA000047588","1951-09-28",69.98,46.40,0.00,,
"JA000047588","1951-09-29",73.04,44.60,0.00,,
"JA000047588","1951-09-30",70.70,53.06,0.00,,
"JA000047588","1951-10-01",79.88,59.00,4.00,,
"JA000047588","1951-10-02",77.90,59.18,0.00,,
"JA000047588","1951-10-03",66.20,49.10,22.00,,
"JA000047588","1951-10-04",69.98,45.50,0.00,,
"JA000047588","1951-10-05",71.24,53.42,76.00,,
"JA000047588","1951-10-06",65.66,48.74,18.00,,
"JA000047588","1951-10-07",72.68,44.60,0.00,,
"JA000047588","1951-10-08",74.12,43.52,0.00,,
"JA000047588","1951-10-09",73.94,50.36,0.00,,
"JA000047588","1951-10-10",76.82,52.16,0.00,,
"JA000047588","1951-10-11",81.50,48.56,0.00,,
"JA000047588","1951-10-12",75.38,53.24,0.00,,
"JA000047588","1951-10-13",65.84,57.20,5.00,,
"JA000047588","1951-10-14",57.74,55.40,197.00,,
"JA000047588","1951-10-15",74.48,55.40,51.00,,
"JA000047588","1951-10-16",72.68,54.68,2.00,,
"JA000047588","1951-10-17",73.58,49.46,0.00,,
"JA000047588","1951-10-18",71.24,49.46,0.00,,
"JA000047588","1951-10-19",75.56,48.02,0.00,,
"JA000047588","1951-10-20",59.54,52.16,63.00,,
"JA000047588","1951-10-21",54.86,48.20,124.00,,
"JA000047588","1951-10-22",59.54,37.94,3.00,,
"JA000047588","1951-10-23",48.02,37.04,307.00,,
"JA000047588","1951-10-24",67.64,45.68,39.00,,
"JA000047588","1951-10-25",60.80,48.74,2.00,,
"JA000047588","1951-10-26",64.22,48.02,23.00,,
"JA000047588","1951-10-27",55.58,45.50,8.00,,
"JA000047588","1951-10-28",55.22,40.82,0.00,,
"JA000047588","1951-10-29",53.96,44.60,23.00,,
"JA000047588","1951-10-30",57.56,42.26,3.00,,
"JA000047588","1951-10-31",59.36,35.42,0.00,,
"JA000047588","1951-11-01",65.12,34.88,0.00,,
"JA000047588","1951-11-02",59.36,48.38,108.00,,
"JA000047588","1951-11-03",60.80,52.52,171.00,,
"JA000047588","1951-11-04",67.46,43.34,9.00,,
"JA000047588","1951-11-05",52.34,36.86,0.00,,
"JA000047588","1951-11-06",51.08,32.54,0.00,,
"JA000047588","1951-11-07",56.66,40.46,12.00,,
"JA000047588","1951-11-08",57.92,38.48,111.00,,
"JA000047588","1951-11-09",51.98,36.68,0.00,,
"JA000047588","1951-11-10",51.44,36.14,24.00,,
"JA000047588","1951-11-11",50.54,39.92,4.00,,
"JA000047588","1951-11-12",55.76,38.48,106.00,,
"JA000047588","1951-11-13",50.54,43.16,61.00,,
"JA000047588","1951-11-14",59.18,36.32,0.00,,
"JA000047588","1951-11-15",50.72,34.70,3.00,,
"JA000047588","1951-11-16",58.46,45.50,84.00,,
"JA000047588","1951-11-17",51.98,37.58,8.00,,
"JA000047588","1951-11-18",51.26,33.08,0.00,,
"JA000047588","1951-11-19",54.14,29.84,0.00,,
"JA000047588","1951-11-20",52.52,29.84,0.00,,
"JA000047588","1951-11-21",55.04,32.72,5.00,,
"JA000047588","1951-11-22",62.78,32.54,0.00,,
"JA000047588","1951-11-23",57.56,32.18,1.00,,
"JA000047588","1951-11-24",58.28,42.62,41.00,,
"JA000047588","1951-11-25",48.38,37.94,31.00,,
"JA000047588","1951-11-26",43.88,33.08,337.00,,
"JA000047588","1951-11-27",35.96,28.22,144.00,,
"JA000047588","1951-11-28",32.00,24.26,200.00,,
"JA000047588","1951-11-29",36.14,28.76,108.00,,
"JA000047588","1951-11-30",41.18,32.18,18.00,,
"JA000047588","1951-12-01",37.58,32.36,23.00,,
"JA000047588","1951-12-02",38.30,30.74,0.00,,
"JA000047588","1951-12-03",48.92,30.56,8.00,,
"JA000047588","1951-12-04",42.80,31.28,7.00,,
"JA000047588","1951-12-05",39.92,32.72,84.00,,
"JA000047588","1951-12-06",40.46,32.54,0.00,,
"JA000047588","1951-12-07",43.16,25.70,0.00,,
"JA000047588","1951-12-08",45.14,28.40,6.00,,
"JA000047588","1951-12-09",51.44,33.98,1.00,,
"JA000047588","1951-12-10",44.60,34.88,5.00,,
"JA000047588","1951-12-11",45.32,34.88,125.00,,
"JA000047588","1951-12-12",49.64,33.62,0.00,,
"JA000047588","1951-12-13",59.18,30.56,6.00,,
"JA000047588","1951-12-14",52.16,38.66,0.00,,
"JA000047588","1951-12-15",39.92,27.68,98.00,,
"JA000047588","1951-12-16",34.34,26.06,85.00,,
"JA000047588","1951-12-17",42.44,27.86,117.00,,
"JA000047588","1951-12-18",46.58,36.86,34.00,,
"JA000047588","1951-12-19",55.40,36.50,1.00,,
"JA000047588","1951-12-20",59.72,39.38,0.00,,
"JA000047588","1951-12-21",60.80,40.28,2.00,,
"JA000047588","1951-12-22",50.90,35.06,0.00,,
"JA000047588","1951-12-23",59.00,37.94,31.00,,
"JA000047588","1951-12-24",39.92,32.90,2.00,,
"JA000047588","1951-12-25",52.88,33.44,0.00,,
"JA000047588","1951-12-26",42.80,38.30,281.00,,
"JA000047588","1951-12-27",42.98,33.08,79.00,,
"JA000047588","1951-12-28",40.64,29.66,18.00,,
"JA000047588","1951-12-29",32.18,25.88,20.00,,
"JA000047588","1951-12-30",41.00,25.70,0.00,,
"JA000047588","1951-12-31",35.78,26.60,196.00,,
"JA000047588","1952-01-01",44.24,32.54,20.00,,
"JA000047588","1952-01-02",39.74,31.82,8.00,,
"JA000047588","1952-01-03",38.12,27.68,89.00,,
"JA000047588","1952-01-04",44.42,26.78,0.00,,
"JA000047588","1952-01-05",40.82,31.64,11.00,,
"JA000047588","1952-01-06",32.72,26.78,245.00,,
"JA000047588","1952-01-07",41.90,24.26,3.00,,
"JA000047588","1952-01-08",34.88,22.28,2.00,,
"JA000047588","1952-01-09",33.80,22.28,4.00,,
"JA000047588","1952-01-10",39.92,16.70,44.00,,
"JA000047588","1952-01-11",40.10,23.90,8.00,,
"JA000047588","1952-01-12",28.04,19.76,77.00,,
"JA000047588","1952-01-13",38.48,21.02,0.00,,
"JA000047588","1952-01-14",28.58,19.58,205.00,,
"JA000047588","1952-01-15",41.72,25.16,48.00,,
"JA000047588","1952-01-16",34.52,28.94,69.00,,
"JA000047588","1952-01-17",33.80,28.04,21.00,,
"JA000047588","1952-01-18",35.42,22.82,62.00,,
"JA000047588","1952-01-19",39.56,20.12,3.00,,
"JA000047588","1952-01-20",40.64,31.46,2.00,,
"JA000047588","1952-01-21",38.48,27.50,70.00,,
"JA000047588","1952-01-22",41.18,31.64,53.00,,
"JA000047588","1952-01-23",39.38,28.22,47.00,,
"JA000047588","1952-01-24",34.52,19.04,0.00,,
"JA000047588","1952-01-25",39.20,22.82,100.00,,
"JA000047588","1952-01-26",30.92,20.66,44.00,,
"JA000047588","1952-01-27",35.78,21.02,3.00,,
"JA000047588","1952-01-28",39.38,21.56,28.00,,
"JA000047588","1952-01-29",52.16,30.56,0.00,,
"JA000047588","1952-01-30",44.60,29.66,20.00,,
"JA000047588","1952-01-31",31.82,24.98,6.00,,
"JA000047588","1952-02-01",32.36,24.26,1.00,,
"JA000047588","1952-02-02",35.78,21.38,53.00,,
"JA000047588","1952-02-03",28.94,21.02,5.00,,
"JA000047588","1952-02-04",27.14,18.32,3.00,,
"JA000047588","1952-02-05",26.42,18.50,57.00,,
"JA000047588","1952-02-06",34.34,19.22,22.00,,
"JA000047588","1952-02-07",30.74,15.80,12.00,,
"JA000047588","1952-02-08",37.40,21.38,11.00,,
"JA000047588","1952-02-09",43.88,32.00,0.00,,
"JA000047588","1952-02-10",35.96,23.18,31.00,,
"JA000047588","1952-02-11",30.20,22.64,55.00,,
"JA000047588","1952-02-12",32.90,21.38,35.00,,
"JA000047588","1952-02-13",36.68,16.16,7.00,,
"JA000047588","1952-02-14",35.78,24.44,1.00,,
"JA000047588","1952-02-15",33.80,24.98,13.00,,
"JA000047588","1952-02-16",35.78,24.98,6.00,,
"JA000047588","1952-02-17",32.72,23.00,5.00,,
"JA000047588","1952-02-18",34.52,18.86,0.00,,
"JA000047588","1952-02-19",32.18,16.16,0.00,,
"JA000047588","1952-02-20",40.28,16.16,8.00,,
"JA000047588","1952-02-21",35.06,24.26,23.00,,
"JA000047588","1952-02-22",39.56,24.80,32.00,,
"JA000047588","1952-02-23",33.44,22.10,43.00,,
"JA000047588","1952-02-24",33.08,20.30,2.00,,
"JA000047588","1952-02-25",34.34,19.22,0.00,,
"JA000047588","1952-02-26",31.10,21.02,168.00,,
"JA000047588","1952-02-27",43.52,20.48,4.00,,
"JA000047588","1952-02-28",36.32,24.26,2.00,,
"JA000047588","1952-02-29",36.32,23.90,0.00,,
"JA000047588","1952-03-01",35.60,22.10,7.00,,
"JA000047588","1952-03-02",44.06,28.94,21.00,,
"JA000047588","1952-03-03",45.68,24.80,82.00,,
"JA000047588","1952-03-04",30.92,21.74,38.00,,
"JA000047588","1952-03-05",37.76,19.58,0.00,,
"JA000047588","1952-03-06",35.24,20.12,0.00,,
"JA000047588","1952-03-07",38.12,17.96,0.00,,
"JA000047588","1952-03-08",41.36,29.84,5.00,,
"JA000047588","1952-03-09",47.30,28.22,12.00,,
"JA000047588","1952-03-10",42.26,32.54,0.00,,
"JA000047588","1952-03-11",37.58,26.78,2.00,,
"JA000047588","1952-03-12",38.84,24.44,2.00,,
"JA000047588","1952-03-13",51.62,29.12,0.00,,
"JA000047588","1952-03-14",39.56,27.50,17.00,,
"JA000047588","1952-03-15",50.36,33.80,1.00,,
"JA000047588","1952-03-16",49.28,30.56,4.00,,
"JA000047588","1952-03-17",48.92,30.02,0.00,,
"JA000047588","1952-03-18",45.50,26.96,6.00,,
"JA000047588","1952-03-19",47.48,34.88,58.00,,
"JA000047588","1952-03-20",39.38,24.98,2.00,,
"JA000047588","1952-03-21",48.20,28.58,3.00,,
"JA000047588","1952-03-22",56.12,28.94,0.00,,
"JA000047588","1952-03-23",48.38,38.66,103.00,,
"JA000047588","1952-03-24",47.66,33.26,17.00,,
"JA000047588","1952-03-25",47.12,31.64,4.00,,
"JA000047588","1952-03-26",51.44,28.22,0.00,,
"JA000047588","1952-03-27",51.44,30.56,8.00,,
"JA000047588","1952-03-28",52.52,34.34,0.00,,
"JA000047588","1952-03-29",54.50,28.94,0.00,,
"JA000047588","1952-03-30",55.94,29.84,0.00,,
"JA000047588","1952-03-31",50.18,33.44,16.00,,
"JA000047588","1952-04-01",37.40,31.64,112.00,,
"JA000047588","1952-04-02",44.06,30.74,5.00,,
"JA000047588","1952-04-03",49.64,30.56,0.00,,
"JA000047588","1952-04-04",62.60,27.68,0.00,,
"JA000047588","1952-04-05",64.76,32.72,0.00,,
"JA000047588","1952-04-06",68.54,33.08,0.00,,
"JA000047588","1952-04-07",70.70,34.52,0.00,,
"JA000047588","1952-04-08",52.52,46.22,48.00,,
"JA000047588","1952-04-09",56.48,45.14,15.00,,
"JA000047588","1952-04-10",60.26,39.02,0.00,,
"JA000047588","1952-04-11",66.92,32.90,0.00,,
"JA000047588","1952-04-12",63.50,45.86,1.00,,
"JA000047588","1952-04-13",66.20,47.66,6.00,,
"JA000047588","1952-04-14",49.28,41.54,15.00,,
"JA000047588","1952-04-15",52.16,41.54,19.00,,
"JA000047588","1952-04-16",54.32,38.66,20.00,,
"JA000047588","1952-04-17",78.80,35.60,0.00,,
"JA000047588","1952-04-18",58.28,43.16,25.00,,
"JA000047588","1952-04-19",64.76,37.94,2.00,,
"JA000047588","1952-04-20",52.88,43.34,349.00,,
"JA000047588","1952-04-21",62.42,36.50,150.00,,
"JA000047588","1952-04-22",54.50,37.40,25.00,,
"JA000047588","1952-04-23",53.42,32.00,10.00,,
"JA000047588","1952-04-24",56.12,35.96,0.00,,
"JA000047588","1952-04-25",52.70,35.78,10.00,,
"JA000047588","1952-04-26",46.94,35.60,92.00,,
"JA000047588","1952-04-27",52.52,37.94,0.00,,
"JA000047588","1952-04-28",69.80,33.08,0.00,,
"JA000047588","1952-04-29",54.86,43.70,40.00,,
"JA000047588","1952-04-30",73.04,44.96,0.00,,
"JA000047588","1952-05-01",67.46,39.56,0.00,,
"JA000047588","1952-05-02",66.92,41.90,0.00,,
"JA000047588","1952-05-03",75.38,45.68,0.00,,
"JA000047588","1952-05-04",68.36,52.88,29.00,,
"JA000047588","1952-05-05",65.66,42.26,19.00,,
"JA000047588","1952-05-06",64.58,38.30,0.00,,
"JA000047588","1952-05-07",80.78,37.40,0.00,,
"JA000047588","1952-05-08",61.88,41.18,0.00,,
"JA000047588","1952-05-09",70.88,33.08,0.00,,
"JA000047588","1952-05-10",70.52,46.40,60.00,,
"JA000047588","1952-05-11",67.28,53.06,24.00,,
"JA000047588","1952-05-12",76.46,47.48,0.00,,
"JA000047588","1952-05-13",66.56,38.84,0.00,,
"JA000047588","1952-05-14",80.06,39.56,0.00,,
"JA000047588","1952-05-15",66.20,42.08,0.00,,
"JA000047588","1952-05-16",69.62,39.56,0.00,,
"JA000047588","1952-05-17",71.24,39.56,0.00,,
"JA000047588","1952-05-18",81.32,39.92,0.00,,