StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001038207","1962-04-01",,,0.00,0.00,
"CA001038207","1962-04-02",,,0.00,0.00,
"CA001038207","1962-04-03",,,,0.00,
"CA001038207","1962-04-04",,,0.00,0.00,
"CA001038207","1962-04-05",,,,0.00,
"CA001038207","1962-04-06",,,,0.00,
"CA001038207","1962-04-07",,,0.00,0.00,
"CA001038207","1962-04-08",51.08,,0.00,0.00,
"CA001038207","1962-04-09",51.08,33.08,0.00,0.00,
"CA001038207","1962-04-10",51.08,33.98,0.00,0.00,
"CA001038207","1962-04-11",53.96,33.98,0.00,0.00,
"CA001038207","1962-04-12",53.06,37.94,0.00,0.00,
"CA001038207","1962-04-13",60.08,35.06,81.00,0.00,
"CA001038207","1962-04-14",51.08,46.94,86.00,0.00,
"CA001038207","1962-04-15",51.98,37.04,48.00,0.00,
"CA001038207","1962-04-16",55.04,41.00,0.00,0.00,
"CA001038207","1962-04-17",53.06,42.08,86.00,0.00,
"CA001038207","1962-04-18",62.96,46.04,132.00,0.00,
"CA001038207","1962-04-19",53.06,46.04,91.00,0.00,
"CA001038207","1962-04-20",48.92,39.92,257.00,0.00,
"CA001038207","1962-04-21",55.04,35.06,373.00,0.00,
"CA001038207","1962-04-22",48.92,46.94,950.00,0.00,
"CA001038207","1962-04-23",50.00,48.02,620.00,0.00,
"CA001038207","1962-04-24",51.08,42.98,53.00,0.00,
"CA001038207","1962-04-25",51.08,35.06,373.00,0.00,
"CA001038207","1962-04-26",50.00,39.02,353.00,0.00,
"CA001038207","1962-04-27",44.96,39.92,119.00,0.00,
"CA001038207","1962-04-28",46.94,35.06,53.00,0.00,
"CA001038207","1962-04-29",48.92,39.02,122.00,0.00,
"CA001038207","1962-04-30",48.02,44.96,442.00,0.00,
"CA001038207","1962-05-01",51.08,42.08,25.00,0.00,
"CA001038207","1962-05-02",51.08,37.04,86.00,0.00,
"CA001038207","1962-05-03",46.94,39.02,74.00,0.00,
"CA001038207","1962-05-04",51.08,33.98,38.00,0.00,
"CA001038207","1962-05-05",51.08,37.94,0.00,0.00,
"CA001038207","1962-05-06",53.96,30.92,0.00,0.00,
"CA001038207","1962-05-07",53.96,32.00,0.00,0.00,
"CA001038207","1962-05-08",57.02,33.98,15.00,0.00,
"CA001038207","1962-05-09",59.00,46.04,36.00,0.00,
"CA001038207","1962-05-10",51.98,46.04,18.00,0.00,
"CA001038207","1962-05-11",51.98,44.06,0.00,0.00,
"CA001038207","1962-05-12",55.04,35.96,0.00,0.00,
"CA001038207","1962-05-13",55.94,41.00,0.00,0.00,
"CA001038207","1962-05-14",60.08,37.04,0.00,0.00,
"CA001038207","1962-05-15",57.92,35.06,0.00,0.00,
"CA001038207","1962-05-16",55.04,39.92,0.00,0.00,
"CA001038207","1962-05-17",53.96,48.02,0.00,0.00,
"CA001038207","1962-05-18",55.94,39.92,0.00,0.00,
"CA001038207","1962-05-19",55.94,35.06,0.00,0.00,
"CA001038207","1962-05-20",55.04,46.94,0.00,0.00,
"CA001038207","1962-05-21",51.08,42.98,86.00,0.00,
"CA001038207","1962-05-22",55.04,46.94,13.00,0.00,
"CA001038207","1962-05-23",57.02,37.94,0.00,0.00,
"CA001038207","1962-05-24",55.94,48.02,0.00,0.00,
"CA001038207","1962-05-25",57.02,48.92,0.00,0.00,
"CA001038207","1962-05-26",55.04,48.92,0.00,0.00,
"CA001038207","1962-05-27",55.04,48.92,0.00,0.00,
"CA001038207","1962-05-28",53.96,46.94,0.00,0.00,
"CA001038207","1962-05-29",55.04,39.02,10.00,0.00,
"CA001038207","1962-05-30",55.94,39.02,56.00,0.00,
"CA001038207","1962-05-31",53.96,44.06,119.00,0.00,
"CA001038207","1962-06-01",55.04,42.08,452.00,0.00,
"CA001038207","1962-06-02",51.98,44.96,38.00,0.00,
"CA001038207","1962-06-03",55.04,35.96,114.00,0.00,
"CA001038207","1962-06-04",51.08,41.00,33.00,0.00,
"CA001038207","1962-06-05",57.02,44.96,0.00,0.00,
"CA001038207","1962-06-06",57.92,39.92,0.00,0.00,
"CA001038207","1962-06-07",60.98,42.98,0.00,0.00,
"CA001038207","1962-06-08",60.98,51.08,0.00,0.00,
"CA001038207","1962-06-09",53.96,37.94,0.00,0.00,
"CA001038207","1962-06-10",57.02,35.96,0.00,0.00,
"CA001038207","1962-06-11",57.92,37.94,0.00,0.00,
"CA001038207","1962-06-12",62.96,37.94,0.00,0.00,
"CA001038207","1962-06-13",60.98,39.92,0.00,0.00,
"CA001038207","1962-06-14",57.02,48.92,0.00,0.00,
"CA001038207","1962-06-15",59.00,48.02,0.00,0.00,
"CA001038207","1962-06-16",55.04,48.02,18.00,0.00,
"CA001038207","1962-06-17",57.02,46.94,0.00,0.00,
"CA001038207","1962-06-18",60.08,37.04,0.00,0.00,
"CA001038207","1962-06-19",60.08,39.92,0.00,0.00,
"CA001038207","1962-06-20",60.08,50.00,0.00,0.00,
"CA001038207","1962-06-21",62.06,44.06,0.00,0.00,
"CA001038207","1962-06-22",60.08,42.98,0.00,0.00,
"CA001038207","1962-06-23",66.92,42.08,0.00,0.00,
"CA001038207","1962-06-24",64.94,46.04,0.00,0.00,
"CA001038207","1962-06-25",60.98,51.08,251.00,0.00,
"CA001038207","1962-06-26",55.04,48.92,206.00,0.00,
"CA001038207","1962-06-27",60.98,50.00,0.00,0.00,
"CA001038207","1962-06-28",64.04,44.96,0.00,0.00,
"CA001038207","1962-06-29",57.92,48.02,0.00,0.00,
"CA001038207","1962-06-30",59.00,44.06,0.00,0.00,
"CA001038207","1962-07-01",59.00,41.00,0.00,0.00,
"CA001038207","1962-07-02",60.98,39.02,0.00,0.00,
"CA001038207","1962-07-03",60.98,41.00,79.00,0.00,
"CA001038207","1962-07-04",55.04,41.00,69.00,0.00,
"CA001038207","1962-07-05",59.00,50.00,13.00,0.00,
"CA001038207","1962-07-06",60.98,46.04,0.00,0.00,
"CA001038207","1962-07-07",62.06,53.06,0.00,0.00,
"CA001038207","1962-07-08",57.02,46.04,8.00,0.00,
"CA001038207","1962-07-09",57.02,51.08,0.00,0.00,
"CA001038207","1962-07-10",57.92,51.08,0.00,0.00,
"CA001038207","1962-07-11",57.92,51.98,0.00,0.00,
"CA001038207","1962-07-12",60.98,53.06,0.00,0.00,
"CA001038207","1962-07-13",62.06,42.08,0.00,0.00,
"CA001038207","1962-07-14",59.00,42.98,0.00,0.00,
"CA001038207","1962-07-15",62.06,48.92,0.00,0.00,
"CA001038207","1962-07-16",59.00,53.06,0.00,0.00,
"CA001038207","1962-07-17",60.08,46.94,0.00,0.00,
"CA001038207","1962-07-18",59.00,42.08,0.00,0.00,
"CA001038207","1962-07-19",60.08,44.06,36.00,0.00,
"CA001038207","1962-07-20",64.04,51.98,0.00,0.00,
"CA001038207","1962-07-21",64.04,44.06,0.00,0.00,
"CA001038207","1962-07-22",69.08,44.96,0.00,0.00,
"CA001038207","1962-07-23",68.00,46.94,0.00,0.00,
"CA001038207","1962-07-24",62.06,44.06,0.00,0.00,
"CA001038207","1962-07-25",64.94,44.06,0.00,0.00,
"CA001038207","1962-07-26",64.94,46.04,0.00,0.00,
"CA001038207","1962-07-27",66.02,44.96,0.00,0.00,
"CA001038207","1962-07-28",66.92,44.06,0.00,0.00,
"CA001038207","1962-07-29",59.00,44.96,0.00,0.00,
"CA001038207","1962-07-30",60.98,48.02,0.00,0.00,
"CA001038207","1962-07-31",57.02,51.08,5.00,0.00,
"CA001038207","1962-08-01",59.00,50.00,0.00,0.00,
"CA001038207","1962-08-02",55.94,51.08,411.00,0.00,
"CA001038207","1962-08-03",59.00,51.08,20.00,0.00,
"CA001038207","1962-08-04",57.02,51.08,43.00,0.00,
"CA001038207","1962-08-05",60.08,51.98,69.00,0.00,
"CA001038207","1962-08-06",57.02,51.98,102.00,0.00,
"CA001038207","1962-08-07",64.04,51.98,64.00,0.00,
"CA001038207","1962-08-08",59.00,53.96,28.00,0.00,
"CA001038207","1962-08-09",60.98,50.00,76.00,0.00,
"CA001038207","1962-08-10",59.00,53.96,389.00,0.00,
"CA001038207","1962-08-11",64.94,53.06,15.00,0.00,
"CA001038207","1962-08-12",62.96,51.98,89.00,0.00,
"CA001038207","1962-08-13",64.04,53.06,15.00,0.00,
"CA001038207","1962-08-14",69.98,50.00,0.00,0.00,
"CA001038207","1962-08-15",66.02,53.96,130.00,0.00,
"CA001038207","1962-08-16",62.06,55.04,137.00,0.00,
"CA001038207","1962-08-17",62.96,55.04,23.00,0.00,
"CA001038207","1962-08-18",59.00,55.04,206.00,0.00,
"CA001038207","1962-08-19",60.98,55.94,579.00,0.00,
"CA001038207","1962-08-20",62.96,55.94,0.00,0.00,
"CA001038207","1962-08-21",64.94,46.94,0.00,0.00,
"CA001038207","1962-08-22",62.06,46.04,0.00,0.00,
"CA001038207","1962-08-23",66.02,48.92,0.00,0.00,
"CA001038207","1962-08-24",62.96,50.00,0.00,0.00,
"CA001038207","1962-08-25",60.08,46.94,0.00,0.00,
"CA001038207","1962-08-26",62.06,42.08,0.00,0.00,
"CA001038207","1962-08-27",62.06,46.04,0.00,0.00,
"CA001038207","1962-08-28",62.96,48.92,0.00,0.00,
"CA001038207","1962-08-29",66.92,42.98,0.00,0.00,
"CA001038207","1962-08-30",55.94,46.04,0.00,0.00,
"CA001038207","1962-08-31",55.94,51.08,0.00,0.00,
"CA001038207","1962-09-01",57.02,48.92,0.00,0.00,
"CA001038207","1962-09-02",60.08,44.96,0.00,0.00,
"CA001038207","1962-09-03",73.94,42.08,0.00,0.00,
"CA001038207","1962-09-04",69.98,42.98,0.00,0.00,
"CA001038207","1962-09-05",69.08,42.98,0.00,0.00,
"CA001038207","1962-09-06",60.08,46.94,0.00,0.00,
"CA001038207","1962-09-07",64.94,41.00,0.00,0.00,
"CA001038207","1962-09-08",69.08,41.00,0.00,0.00,
"CA001038207","1962-09-09",60.08,42.98,48.00,0.00,
"CA001038207","1962-09-10",60.08,53.06,0.00,0.00,
"CA001038207","1962-09-11",60.08,42.08,0.00,0.00,
"CA001038207","1962-09-12",62.06,37.94,0.00,0.00,
"CA001038207","1962-09-13",60.98,44.96,0.00,0.00,
"CA001038207","1962-09-14",62.06,39.02,28.00,0.00,
"CA001038207","1962-09-15",60.98,48.92,0.00,0.00,
"CA001038207","1962-09-16",62.06,44.06,0.00,0.00,
"CA001038207","1962-09-17",64.94,39.02,0.00,0.00,
"CA001038207","1962-09-18",71.06,42.08,0.00,0.00,
"CA001038207","1962-09-19",62.96,57.02,0.00,0.00,
"CA001038207","1962-09-20",60.08,42.98,0.00,0.00,
"CA001038207","1962-09-21",59.00,51.98,0.00,0.00,
"CA001038207","1962-09-22",,48.92,0.00,0.00,
"CA001038207","1962-09-23",,,0.00,0.00,
"CA001038207","1962-09-24",,,0.00,0.00,
"CA001038207","1962-09-25",,,0.00,0.00,
"CA001038207","1962-09-26",,,0.00,0.00,
"CA001038207","1962-09-27",,,480.00,0.00,
"CA001038207","1962-09-28",59.00,42.98,53.00,0.00,
"CA001038207","1962-09-29",57.02,48.92,434.00,0.00,
"CA001038207","1962-09-30",62.06,53.06,361.00,0.00,
"CA001038207","1962-10-01",62.06,53.06,51.00,0.00,
"CA001038207","1962-10-02",62.06,53.96,361.00,0.00,
"CA001038207","1962-10-03",60.08,46.94,0.00,0.00,
"CA001038207","1962-10-04",57.02,42.08,180.00,0.00,
"CA001038207","1962-10-05",55.04,46.04,137.00,0.00,
"CA001038207","1962-10-06",57.02,37.94,300.00,0.00,
"CA001038207","1962-10-07",57.02,44.96,267.00,0.00,
"CA001038207","1962-10-08",53.06,44.06,249.00,0.00,
"CA001038207","1962-10-09",55.94,42.08,345.00,0.00,
"CA001038207","1962-10-10",53.06,44.96,302.00,0.00,
"CA001038207","1962-10-11",55.04,44.96,511.00,0.00,
"CA001038207","1962-10-12",53.06,44.96,307.00,0.00,
"CA001038207","1962-10-13",59.00,44.96,0.00,0.00,
"CA001038207","1962-10-14",55.94,35.06,0.00,0.00,
"CA001038207","1962-10-15",55.04,35.06,0.00,0.00,
"CA001038207","1962-10-16",55.04,35.96,0.00,0.00,
"CA001038207","1962-10-17",57.92,46.94,114.00,0.00,
"CA001038207","1962-10-18",57.02,50.00,30.00,0.00,
"CA001038207","1962-10-19",55.04,51.98,241.00,0.00,
"CA001038207","1962-10-20",55.94,51.98,559.00,0.00,
"CA001038207","1962-10-21",57.02,53.06,8.00,0.00,
"CA001038207","1962-10-22",57.02,48.02,0.00,0.00,
"CA001038207","1962-10-23",57.02,42.08,0.00,0.00,
"CA001038207","1962-10-24",64.04,37.94,0.00,0.00,
"CA001038207","1962-10-25",55.94,48.02,335.00,0.00,
"CA001038207","1962-10-26",57.02,50.00,10.00,0.00,
"CA001038207","1962-10-27",57.92,51.98,272.00,0.00,
"CA001038207","1962-10-28",62.06,51.98,0.00,0.00,
"CA001038207","1962-10-29",64.94,42.08,41.00,0.00,
"CA001038207","1962-10-30",57.92,51.08,0.00,0.00,
"CA001038207","1962-10-31",53.06,48.02,0.00,0.00,
"CA001038207","1962-11-01",53.06,42.08,0.00,0.00,
"CA001038207","1962-11-02",64.94,41.00,0.00,0.00,
"CA001038207","1962-11-03",55.94,48.92,340.00,0.00,
"CA001038207","1962-11-04",55.04,51.08,180.00,0.00,
"CA001038207","1962-11-05",51.98,44.06,211.00,0.00,
"CA001038207","1962-11-06",55.04,42.08,0.00,0.00,
"CA001038207","1962-11-07",55.94,46.94,678.00,0.00,
"CA001038207","1962-11-08",55.04,39.92,295.00,0.00,
"CA001038207","1962-11-09",,42.08,,0.00,
"CA001038207","1962-11-10",,,,0.00,
"CA001038207","1962-11-11",,,,0.00,
"CA001038207","1962-11-12",,,,0.00,
"CA001038207","1962-11-13",,,,0.00,
"CA001038207","1962-11-14",50.00,37.94,366.00,0.00,
"CA001038207","1962-11-15",48.92,37.04,,0.00,
"CA001038207","1962-11-16",46.94,32.00,,0.00,
"CA001038207","1962-11-17",46.94,35.96,8.00,0.00,
"CA001038207","1962-11-18",55.04,39.92,1130.00,0.00,
"CA001038207","1962-11-19",55.04,48.92,257.00,0.00,
"CA001038207","1962-11-20",48.02,42.08,150.00,0.00,
"CA001038207","1962-11-21",46.04,35.96,48.00,0.00,
"CA001038207","1962-11-22",46.94,30.02,66.00,0.00,
"CA001038207","1962-11-23",51.98,37.94,686.00,0.00,
"CA001038207","1962-11-24",51.08,44.96,155.00,0.00,
"CA001038207","1962-11-25",53.96,39.92,33.00,0.00,
"CA001038207","1962-11-26",48.02,37.94,135.00,0.00,
"CA001038207","1962-11-27",42.98,33.08,58.00,0.00,
"CA001038207","1962-11-28",46.04,30.02,1146.00,0.00,
"CA001038207","1962-11-29",46.94,37.94,429.00,0.00,
"CA001038207","1962-11-30",42.98,33.98,46.00,0.00,
"CA001038207","1962-12-01",48.02,30.02,152.00,0.00,
"CA001038207","1962-12-02",42.98,35.06,,0.00,
"CA001038207","1962-12-03",,,,0.00,
"CA001038207","1962-12-04",51.98,,1021.00,0.00,
"CA001038207","1962-12-05",53.06,44.96,109.00,0.00,
"CA001038207","1962-12-06",51.08,42.98,518.00,0.00,
"CA001038207","1962-12-07",51.98,48.92,132.00,0.00,
"CA001038207","1962-12-08",48.92,44.96,0.00,0.00,
"CA001038207","1962-12-09",51.08,33.98,0.00,0.00,
"CA001038207","1962-12-10",46.04,35.06,0.00,0.00,
"CA001038207","1962-12-11",51.08,32.00,0.00,0.00,
"CA001038207","1962-12-12",55.04,35.96,345.00,0.00,
"CA001038207","1962-12-13",51.98,46.94,513.00,0.00,
"CA001038207","1962-12-14",53.96,48.92,409.00,0.00,
"CA001038207","1962-12-15",53.96,50.00,211.00,0.00,
"CA001038207","1962-12-16",48.92,44.06,33.00,0.00,
"CA001038207","1962-12-17",48.92,42.08,38.00,0.00,
"CA001038207","1962-12-18",46.04,37.04,165.00,0.00,
"CA001038207","1962-12-19",46.94,37.94,401.00,0.00,
"CA001038207","1962-12-20",,,,0.00,
"CA001038207","1962-12-21",,,,0.00,
"CA001038207","1962-12-22",,,,0.00,
"CA001038207","1962-12-23",,,,0.00,
"CA001038207","1962-12-24",,,,0.00,
"CA001038207","1962-12-25",,,,0.00,
"CA001038207","1962-12-26",,,,0.00,
"CA001038207","1962-12-27",,,,0.00,
"CA001038207","1962-12-28",,,,0.00,
"CA001038207","1962-12-29",,,,0.00,
"CA001038207","1962-12-30",,,,0.00,
"CA001038207","1962-12-31",,,,0.00,
"CA001038207","1963-01-01",50.00,44.96,912.00,0.00,
"CA001038207","1963-01-02",50.00,39.02,91.00,0.00,
"CA001038207","1963-01-03",48.92,35.06,0.00,0.00,
"CA001038207","1963-01-04",48.02,37.94,0.00,0.00,
"CA001038207","1963-01-05",44.06,37.94,0.00,0.00,
"CA001038207","1963-01-06",42.08,39.02,0.00,0.00,
"CA001038207","1963-01-07",44.06,33.08,0.00,0.00,
"CA001038207","1963-01-08",44.96,37.04,0.00,0.00,
"CA001038207","1963-01-09",41.00,30.92,0.00,0.00,
"CA001038207","1963-01-10",35.96,19.04,0.00,0.00,
"CA001038207","1963-01-11",32.00,21.02,0.00,0.00,
"CA001038207","1963-01-12",41.00,28.94,0.00,0.00,
"CA001038207","1963-01-13",48.02,32.00,0.00,0.00,
"CA001038207","1963-01-14",46.04,28.94,0.00,0.00,
"CA001038207","1963-01-15",48.02,30.92,0.00,0.00,
"CA001038207","1963-01-16",42.08,28.04,0.00,0.00,
"CA001038207","1963-01-17",46.04,28.04,0.00,0.00,
"CA001038207","1963-01-18",46.04,24.98,0.00,0.00,
"CA001038207","1963-01-19",41.00,32.00,0.00,0.00,
"CA001038207","1963-01-20",39.92,32.00,0.00,0.00,
"CA001038207","1963-01-21",41.00,33.08,0.00,0.00,
"CA001038207","1963-01-22",48.02,32.00,0.00,0.00,
"CA001038207","1963-01-23",44.96,26.96,0.00,0.00,
"CA001038207","1963-01-24",46.04,33.08,0.00,0.00,
"CA001038207","1963-01-25",46.94,28.04,0.00,0.00,
"CA001038207","1963-01-26",42.98,28.04,0.00,0.00,
"CA001038207","1963-01-27",41.00,30.92,0.00,0.00,
"CA001038207","1963-01-28",39.02,24.08,0.00,0.00,
"CA001038207","1963-01-29",39.02,17.96,0.00,0.00,
"CA001038207","1963-01-30",44.06,17.06,0.00,0.00,
"CA001038207","1963-01-31",42.08,21.92,0.00,0.00,
"CA001038207","1963-02-01",46.94,23.00,0.00,0.00,
"CA001038207","1963-02-02",51.08,28.94,607.00,0.00,
"CA001038207","1963-02-03",55.04,44.96,340.00,0.00,
"CA001038207","1963-02-04",51.08,46.04,180.00,0.00,
"CA001038207","1963-02-05",55.94,44.06,485.00,0.00,
"CA001038207","1963-02-06",53.06,48.92,23.00,0.00,
"CA001038207","1963-02-07",64.04,41.00,0.00,0.00,
"CA001038207","1963-02-08",59.00,46.94,61.00,0.00,
"CA001038207","1963-02-09",57.02,44.96,0.00,0.00,
"CA001038207","1963-02-10",57.02,32.00,0.00,0.00,
"CA001038207","1963-02-11",62.96,33.08,0.00,0.00,
"CA001038207","1963-02-12",62.96,30.92,43.00,0.00,
"CA001038207","1963-02-13",48.92,35.06,130.00,0.00,
"CA001038207","1963-02-14",50.00,44.06,53.00,0.00,
"CA001038207","1963-02-15",46.94,41.00,284.00,0.00,
"CA001038207","1963-02-16",48.92,44.06,185.00,0.00,
"CA001038207","1963-02-17",46.94,42.98,140.00,0.00,
"CA001038207","1963-02-18",50.00,42.98,231.00,0.00,
"CA001038207","1963-02-19",53.06,44.96,0.00,0.00,
"CA001038207","1963-02-20",53.06,39.92,0.00,0.00,
"CA001038207","1963-02-21",51.98,37.04,0.00,0.00,
"CA001038207","1963-02-22",50.00,37.94,18.00,0.00,
"CA001038207","1963-02-23",51.08,37.94,0.00,0.00,
"CA001038207","1963-02-24",50.00,35.96,193.00,0.00,
"CA001038207","1963-02-25",50.00,44.96,617.00,0.00,
"CA001038207","1963-02-26",51.08,44.96,0.00,0.00,
"CA001038207","1963-02-27",46.94,33.08,282.00,0.00,
"CA001038207","1963-02-28",51.08,39.92,51.00,0.00,
"CA001038207","1963-03-01",44.96,35.06,18.00,0.00,
"CA001038207","1963-03-02",48.92,33.98,0.00,0.00,
"CA001038207","1963-03-03",46.94,28.04,0.00,0.00,
"CA001038207","1963-03-04",46.94,32.00,0.00,0.00,
"CA001038207","1963-03-05",48.02,28.04,0.00,0.00,
"CA001038207","1963-03-06",48.92,28.04,0.00,0.00,
"CA001038207","1963-03-07",51.08,30.02,0.00,0.00,
"CA001038207","1963-03-08",44.06,30.02,0.00,0.00,
"CA001038207","1963-03-09",51.08,33.98,0.00,0.00,
"CA001038207","1963-03-10",51.08,30.02,0.00,0.00,
"CA001038207","1963-03-11",51.98,46.04,0.00,0.00,
"CA001038207","1963-03-12",50.00,26.06,28.00,0.00,
"CA001038207","1963-03-13",44.06,30.92,381.00,0.00,
"CA001038207","1963-03-14",48.02,33.98,13.00,0.00,
"CA001038207","1963-03-15",44.06,33.08,254.00,0.00,
"CA001038207","1963-03-16",48.92,37.04,0.00,0.00,
"CA001038207","1963-03-17",48.92,30.02,71.00,0.00,
"CA001038207","1963-03-18",46.04,37.04,208.00,0.00,
"CA001038207","1963-03-19",48.92,37.94,429.00,0.00,
"CA001038207","1963-03-20",53.06,46.94,376.00,0.00,
"CA001038207","1963-03-21",53.06,42.98,107.00,0.00,
"CA001038207","1963-03-22",48.02,33.98,0.00,0.00,
"CA001038207","1963-03-23",48.92,28.04,0.00,0.00,
"CA001038207","1963-03-24",50.00,30.02,224.00,0.00,
"CA001038207","1963-03-25",51.98,42.98,38.00,0.00,
"CA001038207","1963-03-26",51.08,44.96,89.00,0.00,
"CA001038207","1963-03-27",46.94,42.98,366.00,0.00,
"CA001038207","1963-03-28",42.08,35.96,81.00,0.00,
"CA001038207","1963-03-29",44.96,33.98,104.00,0.00,
"CA001038207","1963-03-30",44.06,33.08,20.00,0.00,
"CA001038207","1963-03-31",46.94,30.92,0.00,0.00,
"CA001038207","1963-04-01",46.94,28.04,0.00,0.00,
"CA001038207","1963-04-02",51.08,30.92,28.00,0.00,
"CA001038207","1963-04-03",50.00,39.92,191.00,0.00,
"CA001038207","1963-04-04",50.00,44.96,43.00,0.00,
"CA001038207","1963-04-05",53.96,46.04,147.00,0.00,
"CA001038207","1963-04-06",51.98,44.06,0.00,0.00,
"CA001038207","1963-04-07",51.98,33.98,20.00,0.00,
"CA001038207","1963-04-08",53.96,37.04,20.00,0.00,
"CA001038207","1963-04-09",53.96,39.92,0.00,0.00,
"CA001038207","1963-04-10",51.98,30.02,61.00,0.00,
"CA001038207","1963-04-11",59.00,35.06,89.00,0.00,
"CA001038207","1963-04-12",55.04,46.94,51.00,0.00,
"CA001038207","1963-04-13",55.94,39.92,25.00,0.00,
"CA001038207","1963-04-14",50.00,39.02,196.00,0.00,
"CA001038207","1963-04-15",48.92,37.94,0.00,0.00,
"CA001038207","1963-04-16",51.08,30.92,0.00,0.00,
"CA001038207","1963-04-17",53.96,32.00,0.00,0.00,
"CA001038207","1963-04-18",50.00,33.98,64.00,0.00,
"CA001038207","1963-04-19",51.98,37.94,0.00,0.00,
"CA001038207","1963-04-20",55.04,33.98,5.00,0.00,
"CA001038207","1963-04-21",55.94,37.04,0.00,0.00,
"CA001038207","1963-04-22",53.96,44.96,0.00,0.00,
"CA001038207","1963-04-23",50.00,37.04,318.00,0.00,
"CA001038207","1963-04-24",48.02,42.08,147.00,0.00,
"CA001038207","1963-04-25",53.06,42.08,0.00,0.00,
"CA001038207","1963-04-26",53.96,35.96,0.00,0.00,
"CA001038207","1963-04-27",55.94,37.04,0.00,0.00,
"CA001038207","1963-04-28",59.00,39.92,109.00,0.00,
"CA001038207","1963-04-29",53.06,46.04,254.00,0.00,
"CA001038207","1963-04-30",53.06,44.06,53.00,0.00,
"CA001038207","1963-05-01",44.96,37.04,277.00,0.00,
"CA001038207","1963-05-02",46.94,39.02,107.00,0.00,
"CA001038207","1963-05-03",50.00,35.06,0.00,0.00,
"CA001038207","1963-05-04",57.92,30.02,218.00,0.00,
"CA001038207","1963-05-05",53.96,46.04,64.00,0.00,
"CA001038207","1963-05-06",53.96,42.98,28.00,0.00,
"CA001038207","1963-05-07",51.98,35.96,0.00,0.00,
"CA001038207","1963-05-08",53.06,33.08,0.00,0.00,
"CA001038207","1963-05-09",53.96,32.00,0.00,0.00,
"CA001038207","1963-05-10",57.92,33.98,0.00,0.00,
"CA001038207","1963-05-11",55.94,35.06,0.00,0.00,
"CA001038207","1963-05-12",55.04,41.00,0.00,0.00,
"CA001038207","1963-05-13",59.00,33.08,0.00,0.00,
"CA001038207","1963-05-14",57.02,46.04,58.00,0.00,
"CA001038207","1963-05-15",55.04,44.06,0.00,0.00,
"CA001038207","1963-05-16",59.00,35.06,0.00,0.00,
"CA001038207","1963-05-17",69.08,37.94,0.00,0.00,
"CA001038207","1963-05-18",73.94,42.08,0.00,0.00,
"CA001038207","1963-05-19",64.04,46.04,0.00,0.00,
"CA001038207","1963-05-20",73.94,44.96,0.00,0.00,
"CA001038207","1963-05-21",62.06,50.00,13.00,0.00,
"CA001038207","1963-05-22",60.98,50.00,0.00,0.00,
"CA001038207","1963-05-23",59.00,41.00,0.00,0.00,
"CA001038207","1963-05-24",57.92,39.92,0.00,0.00,
"CA001038207","1963-05-25",60.08,39.92,0.00,0.00,
"CA001038207","1963-05-26",59.00,41.00,0.00,0.00,
"CA001038207","1963-05-27",57.92,44.06,0.00,0.00,
"CA001038207","1963-05-28",62.06,39.02,8.00,0.00,
"CA001038207","1963-05-29",59.00,50.00,25.00,0.00,
"CA001038207","1963-05-30",59.00,42.08,0.00,0.00,
"CA001038207","1963-05-31",60.08,42.08,114.00,0.00,
"CA001038207","1963-06-01",59.00,48.92,30.00,0.00,
"CA001038207","1963-06-02",55.94,42.08,0.00,0.00,
"CA001038207","1963-06-03",57.92,37.94,56.00,0.00,
"CA001038207","1963-06-04",57.02,48.92,33.00,0.00,
"CA001038207","1963-06-05",62.96,42.98,0.00,0.00,
"CA001038207","1963-06-06",57.92,41.00,18.00,0.00,
"CA001038207","1963-06-07",57.92,46.94,15.00,0.00,
"CA001038207","1963-06-08",55.94,48.92,13.00,0.00,
"CA001038207","1963-06-09",66.02,48.02,0.00,0.00,
"CA001038207","1963-06-10",64.04,44.06,0.00,0.00,
"CA001038207","1963-06-11",55.94,50.00,5.00,0.00,
"CA001038207","1963-06-12",57.92,44.06,0.00,0.00,
"CA001038207","1963-06-13",60.08,39.02,0.00,0.00,
"CA001038207","1963-06-14",69.98,39.92,0.00,0.00,
"CA001038207","1963-06-15",62.96,48.02,0.00,0.00,
"CA001038207","1963-06-16",64.94,42.98,0.00,0.00,
"CA001038207","1963-06-17",55.94,51.08,0.00,0.00,
"CA001038207","1963-06-18",57.92,48.02,13.00,0.00,
"CA001038207","1963-06-19",57.92,50.00,56.00,0.00,
"CA001038207","1963-06-20",60.08,48.02,0.00,0.00,
"CA001038207","1963-06-21",60.08,39.92,0.00,0.00,
"CA001038207","1963-06-22",62.06,42.98,0.00,0.00,
"CA001038207","1963-06-23",60.98,51.98,74.00,0.00,
"CA001038207","1963-06-24",57.92,51.08,13.00,0.00,
"CA001038207","1963-06-25",57.92,42.08,104.00,0.00,
"CA001038207","1963-06-26",57.92,48.02,48.00,0.00,
"CA001038207","1963-06-27",62.06,37.94,0.00,0.00,
"CA001038207","1963-06-28",60.08,39.92,10.00,0.00,
"CA001038207","1963-06-29",55.94,50.00,132.00,0.00,
"CA001038207","1963-06-30",60.98,48.02,0.00,0.00,
"CA001038207","1963-07-01",60.98,42.08,0.00,0.00,
"CA001038207","1963-07-02",62.06,46.94,0.00,0.00,
"CA001038207","1963-07-03",69.08,42.08,79.00,0.00,
"CA001038207","1963-07-04",64.04,46.94,178.00,0.00,
"CA001038207","1963-07-05",62.06,53.06,10.00,0.00,
"CA001038207","1963-07-06",64.94,46.04,91.00,0.00,
"CA001038207","1963-07-07",62.96,53.96,206.00,0.00,
"CA001038207","1963-07-08",55.94,53.96,297.00,0.00,
"CA001038207","1963-07-09",57.02,50.00,36.00,0.00,
"CA001038207","1963-07-10",62.06,51.08,0.00,0.00,
"CA001038207","1963-07-11",62.06,48.02,0.00,0.00,
"CA001038207","1963-07-12",62.96,55.04,0.00,0.00,
"CA001038207","1963-07-13",60.98,53.06,23.00,0.00,
"CA001038207","1963-07-14",60.98,48.92,0.00,0.00,
"CA001038207","1963-07-15",64.04,53.06,0.00,0.00,