StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007025257","1948-05-01",50.00,35.96,18.00,0.00,
"CA007025257","1948-05-02",53.96,39.02,0.00,0.00,
"CA007025257","1948-05-03",60.98,32.00,0.00,0.00,
"CA007025257","1948-05-04",66.92,35.96,0.00,0.00,
"CA007025257","1948-05-05",71.96,39.92,8.00,0.00,
"CA007025257","1948-05-06",69.08,50.00,0.00,0.00,
"CA007025257","1948-05-07",66.02,50.00,152.00,0.00,
"CA007025257","1948-05-08",50.00,44.06,15.00,0.00,
"CA007025257","1948-05-09",55.04,39.02,43.00,0.00,
"CA007025257","1948-05-10",62.96,41.00,0.00,0.00,
"CA007025257","1948-05-11",60.08,44.96,10.00,0.00,
"CA007025257","1948-05-12",60.98,48.02,0.00,0.00,
"CA007025257","1948-05-13",66.92,44.96,0.00,0.00,
"CA007025257","1948-05-14",64.04,44.96,38.00,0.00,
"CA007025257","1948-05-15",64.94,44.96,0.00,0.00,
"CA007025257","1948-05-16",57.02,48.02,48.00,0.00,
"CA007025257","1948-05-17",64.04,46.04,43.00,0.00,
"CA007025257","1948-05-18",64.04,48.02,94.00,0.00,
"CA007025257","1948-05-19",53.96,35.06,0.00,0.00,
"CA007025257","1948-05-20",60.08,,0.00,0.00,
"CA007025257","1948-05-21",60.08,39.92,94.00,0.00,
"CA007025257","1948-05-22",51.08,42.98,20.00,0.00,
"CA007025257","1948-05-23",60.98,46.04,0.00,0.00,
"CA007025257","1948-05-24",66.02,41.00,0.00,0.00,
"CA007025257","1948-05-25",66.92,48.02,0.00,0.00,
"CA007025257","1948-05-26",71.96,48.02,0.00,0.00,
"CA007025257","1948-05-27",78.08,50.00,0.00,0.00,
"CA007025257","1948-05-28",80.96,57.92,28.00,0.00,
"CA007025257","1948-05-29",82.04,57.02,0.00,0.00,
"CA007025257","1948-05-30",71.96,44.96,0.00,0.00,
"CA007025257","1948-05-31",78.08,48.02,0.00,0.00,
"CA007025257","1948-07-01",,64.94,0.00,0.00,
"CA007025257","1948-07-02",,57.92,0.00,0.00,
"CA007025257","1948-07-03",,59.00,0.00,0.00,
"CA007025257","1948-07-04",,53.06,89.00,0.00,
"CA007025257","1948-07-05",,59.00,61.00,0.00,
"CA007025257","1948-07-06",,57.92,3.00,0.00,
"CA007025257","1948-07-07",,46.94,0.00,0.00,
"CA007025257","1948-07-08",,57.02,0.00,0.00,
"CA007025257","1948-07-09",,64.04,0.00,0.00,
"CA007025257","1948-07-10",,66.92,0.00,0.00,
"CA007025257","1948-07-11",,71.06,38.00,0.00,
"CA007025257","1948-07-12",,64.94,0.00,0.00,
"CA007025257","1948-07-13",,69.08,0.00,0.00,
"CA007025257","1948-07-14",,51.98,0.00,0.00,
"CA007025257","1948-07-15",,51.98,0.00,0.00,
"CA007025257","1948-07-16",,64.04,0.00,0.00,
"CA007025257","1948-07-17",,66.92,328.00,0.00,
"CA007025257","1948-07-18",,66.92,8.00,0.00,
"CA007025257","1948-07-19",,60.08,0.00,0.00,
"CA007025257","1948-07-20",,57.02,5.00,0.00,
"CA007025257","1948-07-21",,60.08,0.00,0.00,
"CA007025257","1948-07-22",,50.00,89.00,0.00,
"CA007025257","1948-07-23",,64.04,239.00,0.00,
"CA007025257","1948-07-24",,62.96,56.00,0.00,
"CA007025257","1948-07-25",,59.00,0.00,0.00,
"CA007025257","1948-07-26",,64.04,0.00,0.00,
"CA007025257","1948-07-27",,64.04,25.00,0.00,
"CA007025257","1948-07-28",,64.04,18.00,0.00,
"CA007025257","1948-07-29",,62.06,0.00,0.00,
"CA007025257","1948-07-30",,66.02,51.00,0.00,
"CA007025257","1948-07-31",,66.02,0.00,0.00,
"CA007025257","1948-08-01",84.02,62.06,41.00,0.00,
"CA007025257","1948-08-02",77.00,60.08,0.00,0.00,
"CA007025257","1948-08-03",77.00,60.08,0.00,0.00,
"CA007025257","1948-08-04",78.08,59.00,0.00,0.00,
"CA007025257","1948-08-05",,53.06,13.00,0.00,
"CA007025257","1948-08-06",73.94,55.94,0.00,0.00,
"CA007025257","1948-08-07",69.98,48.92,0.00,0.00,
"CA007025257","1948-08-08",75.02,55.04,0.00,0.00,
"CA007025257","1948-08-09",,55.94,18.00,0.00,
"CA007025257","1948-08-10",80.06,55.94,0.00,0.00,
"CA007025257","1948-08-11",80.96,51.08,241.00,0.00,
"CA007025257","1948-08-12",71.96,60.98,254.00,0.00,
"CA007025257","1948-08-13",75.92,62.06,0.00,0.00,
"CA007025257","1948-08-14",78.98,62.06,10.00,0.00,
"CA007025257","1948-08-15",82.94,57.92,0.00,0.00,
"CA007025257","1948-08-16",80.96,48.92,0.00,0.00,
"CA007025257","1948-08-17",86.00,53.06,0.00,0.00,
"CA007025257","1948-08-18",80.96,64.04,0.00,0.00,
"CA007025257","1948-08-19",75.92,66.92,30.00,0.00,
"CA007025257","1948-08-20",78.08,62.06,0.00,0.00,
"CA007025257","1948-08-21",84.92,59.00,0.00,0.00,
"CA007025257","1948-08-22",86.00,60.08,0.00,0.00,
"CA007025257","1948-08-23",87.08,66.92,0.00,0.00,
"CA007025257","1948-08-24",80.06,69.98,8.00,0.00,
"CA007025257","1948-08-25",91.94,66.92,0.00,0.00,
"CA007025257","1948-08-26",93.02,73.94,0.00,0.00,
"CA007025257","1948-08-27",93.92,73.94,0.00,0.00,
"CA007025257","1948-08-28",89.96,73.94,0.00,0.00,
"CA007025257","1948-08-29",84.02,75.02,0.00,0.00,
"CA007025257","1948-08-30",73.94,57.92,10.00,0.00,
"CA007025257","1948-08-31",69.98,50.00,0.00,0.00,
"CA007025257","1948-09-01",,,0.00,0.00,
"CA007025257","1948-09-02",73.04,50.00,0.00,0.00,
"CA007025257","1948-09-03",78.98,60.08,0.00,0.00,
"CA007025257","1948-09-04",82.04,55.04,0.00,0.00,
"CA007025257","1948-09-05",86.00,57.02,0.00,0.00,
"CA007025257","1948-09-06",87.98,59.00,0.00,0.00,
"CA007025257","1948-09-07",87.98,62.96,0.00,0.00,
"CA007025257","1948-09-08",87.98,64.04,0.00,0.00,
"CA007025257","1948-09-09",87.08,66.02,13.00,0.00,
"CA007025257","1948-09-10",69.98,55.94,5.00,0.00,
"CA007025257","1948-09-11",71.96,51.08,0.00,0.00,
"CA007025257","1948-09-12",75.92,60.08,0.00,0.00,
"CA007025257","1948-09-13",84.02,55.94,0.00,0.00,
"CA007025257","1948-09-14",69.08,48.02,0.00,0.00,
"CA007025257","1948-09-15",60.98,42.98,0.00,0.00,
"CA007025257","1948-09-16",64.04,35.96,0.00,0.00,
"CA007025257","1948-09-17",71.96,44.06,0.00,0.00,
"CA007025257","1948-09-18",75.92,66.02,33.00,0.00,
"CA007025257","1948-09-19",75.02,46.94,0.00,0.00,
"CA007025257","1948-09-20",71.06,48.92,0.00,0.00,
"CA007025257","1948-09-21",57.92,44.06,0.00,0.00,
"CA007025257","1948-09-22",60.08,42.08,28.00,0.00,
"CA007025257","1948-09-23",59.00,44.06,0.00,0.00,
"CA007025257","1948-09-24",62.06,48.02,0.00,0.00,
"CA007025257","1948-09-25",73.94,39.02,0.00,0.00,
"CA007025257","1948-09-26",73.94,39.02,0.00,0.00,
"CA007025257","1948-09-27",78.08,48.92,0.00,0.00,
"CA007025257","1948-09-28",78.08,53.96,0.00,0.00,
"CA007025257","1948-09-29",80.96,51.08,0.00,0.00,
"CA007025257","1948-09-30",75.92,59.00,0.00,0.00,
"CA007025257","1948-10-01",64.04,62.06,114.00,0.00,
"CA007025257","1948-10-02",64.04,55.94,3.00,0.00,
"CA007025257","1948-10-03",55.04,55.04,0.00,0.00,
"CA007025257","1948-10-04",62.06,30.92,0.00,0.00,
"CA007025257","1948-10-05",62.96,30.92,0.00,0.00,
"CA007025257","1948-10-06",71.96,37.94,0.00,0.00,
"CA007025257","1948-10-07",71.96,44.06,0.00,0.00,
"CA007025257","1948-10-08",62.06,46.04,46.00,0.00,
"CA007025257","1948-10-09",62.06,53.96,122.00,0.00,
"CA007025257","1948-10-10",53.96,46.94,0.00,0.00,
"CA007025257","1948-10-11",55.94,37.04,,0.00,
"CA007025257","1948-10-12",60.08,48.92,,0.00,
"CA007025257","1948-10-13",57.02,39.02,0.00,0.00,
"CA007025257","1948-10-14",57.02,44.06,8.00,0.00,
"CA007025257","1948-10-15",60.08,37.94,0.00,0.00,
"CA007025257","1948-10-16",62.96,32.00,,0.00,
"CA007025257","1948-10-17",50.00,48.92,,0.00,
"CA007025257","1948-10-18",44.06,33.98,46.00,0.00,
"CA007025257","1948-10-19",44.06,37.04,0.00,0.00,
"CA007025257","1948-10-20",48.02,28.04,0.00,0.00,
"CA007025257","1948-10-21",44.96,24.98,0.00,0.00,
"CA007025257","1948-10-22",44.06,32.00,0.00,0.00,
"CA007025257","1948-10-23",48.92,32.00,0.00,0.00,
"CA007025257","1948-10-24",53.96,39.02,0.00,0.00,
"CA007025257","1948-10-25",51.98,32.00,0.00,0.00,
"CA007025257","1948-10-26",50.00,35.06,0.00,0.00,
"CA007025257","1948-10-27",48.92,35.06,0.00,0.00,
"CA007025257","1948-10-28",44.96,28.94,0.00,0.00,
"CA007025257","1948-10-29",59.00,42.98,0.00,0.00,
"CA007025257","1948-10-30",60.08,44.06,0.00,0.00,
"CA007025257","1948-10-31",37.04,35.06,0.00,0.00,
"CA007025257","1948-11-01",55.04,32.00,0.00,0.00,
"CA007025257","1948-11-02",53.96,23.00,0.00,0.00,
"CA007025257","1948-11-03",57.02,39.02,64.00,0.00,
"CA007025257","1948-11-04",57.02,41.00,28.00,0.00,
"CA007025257","1948-11-05",66.02,39.92,0.00,0.00,
"CA007025257","1948-11-06",69.98,51.98,236.00,0.00,
"CA007025257","1948-11-07",57.92,51.08,20.00,0.00,
"CA007025257","1948-11-08",53.96,39.92,0.00,0.00,
"CA007025257","1948-11-09",50.00,37.94,10.00,0.00,
"CA007025257","1948-11-10",66.02,44.06,15.00,0.00,
"CA007025257","1948-11-11",48.02,33.98,0.00,0.00,
"CA007025257","1948-11-12",46.04,37.94,,0.00,
"CA007025257","1948-11-13",44.96,41.00,,0.00,
"CA007025257","1948-11-14",39.02,30.92,0.00,0.00,
"CA007025257","1948-11-15",37.94,30.02,64.00,64.00,
"CA007025257","1948-11-16",37.94,28.94,8.00,0.00,
"CA007025257","1948-11-17",51.08,28.94,0.00,0.00,
"CA007025257","1948-11-18",51.08,37.94,0.00,0.00,
"CA007025257","1948-11-19",37.94,28.94,368.00,0.00,
"CA007025257","1948-11-20",37.94,23.00,64.00,0.00,
"CA007025257","1948-11-21",39.92,30.02,15.00,0.00,
"CA007025257","1948-11-22",44.06,35.06,122.00,25.00,
"CA007025257","1948-11-23",39.92,39.02,18.00,0.00,
"CA007025257","1948-11-24",44.96,37.94,0.00,0.00,
"CA007025257","1948-11-25",44.06,35.06,0.00,0.00,
"CA007025257","1948-11-26",46.94,33.08,112.00,0.00,
"CA007025257","1948-11-27",46.94,41.00,13.00,0.00,
"CA007025257","1948-11-28",35.96,30.02,0.00,0.00,
"CA007025257","1948-11-29",30.02,26.06,0.00,0.00,
"CA007025257","1948-11-30",30.92,26.06,13.00,13.00,
"CA007025257","1948-12-01",42.08,28.94,0.00,0.00,
"CA007025257","1948-12-02",35.06,21.02,0.00,0.00,
"CA007025257","1948-12-03",42.08,19.94,0.00,0.00,
"CA007025257","1948-12-04",33.08,28.04,0.00,0.00,
"CA007025257","1948-12-05",30.92,28.04,25.00,0.00,
"CA007025257","1948-12-06",46.04,30.02,122.00,0.00,
"CA007025257","1948-12-07",46.04,37.04,0.00,0.00,
"CA007025257","1948-12-08",42.98,30.92,0.00,0.00,
"CA007025257","1948-12-09",37.04,26.96,0.00,0.00,
"CA007025257","1948-12-10",37.04,26.06,0.00,0.00,
"CA007025257","1948-12-11",26.06,17.06,0.00,0.00,
"CA007025257","1948-12-12",35.06,,13.00,13.00,
"CA007025257","1948-12-13",39.92,15.98,0.00,0.00,
"CA007025257","1948-12-14",30.92,24.98,0.00,0.00,
"CA007025257","1948-12-15",24.08,12.92,0.00,0.00,
"CA007025257","1948-12-16",32.00,17.96,79.00,0.00,
"CA007025257","1948-12-17",35.06,30.92,0.00,0.00,
"CA007025257","1948-12-18",28.94,17.96,0.00,0.00,
"CA007025257","1948-12-19",24.08,15.08,0.00,0.00,
"CA007025257","1948-12-20",23.00,12.02,0.00,0.00,
"CA007025257","1948-12-21",32.00,19.04,38.00,38.00,
"CA007025257","1948-12-22",26.96,19.94,25.00,25.00,
"CA007025257","1948-12-23",28.94,21.02,38.00,38.00,
"CA007025257","1948-12-24",15.08,1.04,0.00,0.00,
"CA007025257","1948-12-25",10.04,-7.06,0.00,0.00,
"CA007025257","1948-12-26",3.92,-9.04,64.00,64.00,
"CA007025257","1948-12-27",24.98,1.94,13.00,13.00,
"CA007025257","1948-12-28",33.98,24.08,0.00,0.00,
"CA007025257","1948-12-29",39.02,21.92,140.00,13.00,
"CA007025257","1948-12-30",26.96,26.06,312.00,127.00,
"CA007025257","1948-12-31",35.96,21.92,91.00,38.00,
"CA007025257","1949-01-01",37.04,30.92,51.00,51.00,
"CA007025257","1949-01-02",37.94,24.08,38.00,38.00,
"CA007025257","1949-01-03",26.96,26.06,0.00,0.00,
"CA007025257","1949-01-04",28.94,21.92,0.00,0.00,
"CA007025257","1949-01-05",26.06,23.00,0.00,0.00,
"CA007025257","1949-01-06",42.08,,13.00,13.00,
"CA007025257","1949-01-07",35.96,26.06,13.00,13.00,
"CA007025257","1949-01-08",39.92,33.08,0.00,0.00,
"CA007025257","1949-01-09",44.06,26.96,0.00,0.00,
"CA007025257","1949-01-10",37.94,30.02,0.00,0.00,
"CA007025257","1949-01-11",15.08,5.00,0.00,0.00,
"CA007025257","1949-01-12",15.98,1.04,25.00,25.00,
"CA007025257","1949-01-13",19.04,5.00,76.00,76.00,
"CA007025257","1949-01-14",17.96,6.98,0.00,0.00,
"CA007025257","1949-01-15",10.94,-5.98,61.00,0.00,
"CA007025257","1949-01-16",37.04,10.04,33.00,0.00,
"CA007025257","1949-01-17",24.98,24.98,0.00,0.00,
"CA007025257","1949-01-18",19.94,12.02,84.00,0.00,
"CA007025257","1949-01-19",50.00,17.96,0.00,0.00,
"CA007025257","1949-01-20",39.92,-0.04,0.00,0.00,
"CA007025257","1949-01-21",35.06,8.06,0.00,0.00,
"CA007025257","1949-01-22",,,0.00,0.00,
"CA007025257","1949-01-23",,5.00,0.00,0.00,
"CA007025257","1949-01-24",12.02,-0.04,0.00,0.00,
"CA007025257","1949-01-25",10.94,1.04,0.00,0.00,
"CA007025257","1949-01-26",3.92,1.04,0.00,0.00,
"CA007025257","1949-01-27",19.04,1.04,51.00,51.00,
"CA007025257","1949-01-28",39.02,5.00,160.00,51.00,
"CA007025257","1949-01-29",10.94,10.04,0.00,0.00,
"CA007025257","1949-01-30",24.08,6.98,0.00,0.00,
"CA007025257","1949-01-31",23.00,15.98,102.00,102.00,
"CA007025257","1949-02-01",26.96,15.08,38.00,38.00,
"CA007025257","1949-02-02",15.08,10.04,0.00,0.00,
"CA007025257","1949-02-03",12.02,-11.02,0.00,0.00,
"CA007025257","1949-02-04",12.02,6.98,114.00,114.00,
"CA007025257","1949-02-05",19.04,3.02,25.00,25.00,
"CA007025257","1949-02-06",6.98,-11.92,0.00,0.00,
"CA007025257","1949-02-07",37.94,-5.98,51.00,51.00,
"CA007025257","1949-02-08",33.98,19.94,0.00,0.00,
"CA007025257","1949-02-09",39.02,32.00,0.00,0.00,
"CA007025257","1949-02-10",19.94,14.00,0.00,0.00,
"CA007025257","1949-02-11",10.94,3.02,0.00,0.00,
"CA007025257","1949-02-12",26.96,-5.98,0.00,0.00,
"CA007025257","1949-02-13",35.06,17.96,36.00,13.00,
"CA007025257","1949-02-14",24.08,12.92,13.00,13.00,
"CA007025257","1949-02-15",41.00,12.02,124.00,102.00,
"CA007025257","1949-02-16",39.02,28.04,0.00,0.00,
"CA007025257","1949-02-17",28.94,28.94,13.00,13.00,
"CA007025257","1949-02-18",37.94,5.00,0.00,0.00,
"CA007025257","1949-02-19",33.98,33.08,0.00,0.00,
"CA007025257","1949-02-20",21.92,15.98,0.00,0.00,
"CA007025257","1949-02-21",19.94,5.00,0.00,0.00,
"CA007025257","1949-02-22",21.02,10.04,38.00,38.00,
"CA007025257","1949-02-23",39.02,19.94,89.00,89.00,
"CA007025257","1949-02-24",39.92,23.00,145.00,25.00,
"CA007025257","1949-02-25",35.96,26.96,25.00,25.00,
"CA007025257","1949-02-26",23.00,19.94,0.00,0.00,
"CA007025257","1949-02-27",21.92,1.04,0.00,0.00,
"CA007025257","1949-02-28",26.96,1.94,0.00,0.00,
"CA007025257","1949-03-01",33.08,15.08,0.00,0.00,
"CA007025257","1949-03-02",24.08,10.04,0.00,0.00,
"CA007025257","1949-03-03",30.02,15.98,0.00,0.00,
"CA007025257","1949-03-04",39.02,12.02,0.00,0.00,
"CA007025257","1949-03-05",42.98,19.94,8.00,8.00,
"CA007025257","1949-03-06",41.00,24.98,3.00,3.00,
"CA007025257","1949-03-07",15.08,6.08,0.00,0.00,
"CA007025257","1949-03-08",26.06,6.98,0.00,0.00,
"CA007025257","1949-03-09",37.94,12.02,8.00,8.00,
"CA007025257","1949-03-10",33.08,26.06,0.00,0.00,
"CA007025257","1949-03-11",28.04,28.04,10.00,10.00,
"CA007025257","1949-03-12",23.00,17.06,15.00,15.00,
"CA007025257","1949-03-13",28.94,14.00,38.00,38.00,
"CA007025257","1949-03-14",35.06,15.98,0.00,0.00,
"CA007025257","1949-03-15",26.96,10.04,0.00,0.00,
"CA007025257","1949-03-16",21.02,1.94,0.00,0.00,
"CA007025257","1949-03-17",28.04,14.00,0.00,0.00,
"CA007025257","1949-03-18",28.04,17.06,0.00,0.00,
"CA007025257","1949-03-19",17.06,3.92,0.00,0.00,
"CA007025257","1949-03-20",23.00,3.02,51.00,51.00,
"CA007025257","1949-03-21",24.98,19.94,102.00,102.00,
"CA007025257","1949-03-22",35.96,17.06,157.00,0.00,
"CA007025257","1949-03-23",51.08,33.08,0.00,0.00,
"CA007025257","1949-03-24",37.94,26.06,0.00,0.00,
"CA007025257","1949-03-25",33.98,26.06,48.00,0.00,
"CA007025257","1949-03-26",46.94,33.08,0.00,0.00,
"CA007025257","1949-03-27",48.02,33.98,81.00,0.00,
"CA007025257","1949-03-28",44.96,35.06,0.00,0.00,
"CA007025257","1949-03-29",46.94,30.02,10.00,0.00,
"CA007025257","1949-03-30",44.06,32.00,0.00,0.00,
"CA007025257","1949-03-31",42.08,37.04,0.00,0.00,
"CA007025257","1949-04-01",44.06,26.06,0.00,0.00,
"CA007025257","1949-04-02",51.98,30.92,0.00,0.00,
"CA007025257","1949-04-03",51.08,33.98,0.00,0.00,
"CA007025257","1949-04-04",53.96,30.02,0.00,0.00,
"CA007025257","1949-04-05",60.08,35.06,0.00,0.00,
"CA007025257","1949-04-06",42.08,33.08,226.00,0.00,
"CA007025257","1949-04-07",48.02,32.00,74.00,0.00,
"CA007025257","1949-04-08",46.94,33.08,0.00,0.00,
"CA007025257","1949-04-09",46.04,33.98,0.00,0.00,
"CA007025257","1949-04-10",53.06,30.92,0.00,0.00,
"CA007025257","1949-04-11",53.96,35.96,0.00,0.00,
"CA007025257","1949-04-12",64.04,39.02,0.00,0.00,
"CA007025257","1949-04-13",73.94,39.92,0.00,0.00,
"CA007025257","1949-04-14",59.00,41.00,0.00,0.00,
"CA007025257","1949-04-15",55.94,35.06,112.00,0.00,
"CA007025257","1949-04-16",41.00,37.04,0.00,0.00,
"CA007025257","1949-04-17",48.92,32.00,3.00,0.00,
"CA007025257","1949-04-18",51.98,28.94,0.00,0.00,
"CA007025257","1949-04-19",39.92,32.00,287.00,140.00,
"CA007025257","1949-04-20",55.94,33.08,0.00,0.00,
"CA007025257","1949-04-21",59.00,44.96,0.00,0.00,
"CA007025257","1949-04-22",71.96,44.96,0.00,0.00,
"CA007025257","1949-04-23",66.02,48.92,38.00,0.00,
"CA007025257","1949-04-24",51.08,48.02,28.00,0.00,
"CA007025257","1949-04-25",46.04,35.96,0.00,0.00,
"CA007025257","1949-04-26",51.08,39.92,69.00,0.00,
"CA007025257","1949-04-27",60.98,42.08,8.00,0.00,
"CA007025257","1949-04-28",51.08,30.02,0.00,0.00,
"CA007025257","1949-04-29",51.08,30.92,0.00,0.00,
"CA007025257","1949-04-30",66.92,39.02,5.00,0.00,
"CA007025257","1949-05-01",80.06,44.06,0.00,0.00,
"CA007025257","1949-05-02",73.94,60.08,406.00,0.00,
"CA007025257","1949-05-03",75.92,55.94,0.00,0.00,
"CA007025257","1949-05-04",80.06,48.92,0.00,0.00,
"CA007025257","1949-05-05",69.98,57.92,0.00,0.00,
"CA007025257","1949-05-06",73.94,44.96,155.00,0.00,
"CA007025257","1949-05-07",64.04,46.04,0.00,0.00,
"CA007025257","1949-05-08",71.06,46.94,0.00,0.00,
"CA007025257","1949-05-09",71.06,48.02,0.00,0.00,
"CA007025257","1949-05-10",60.08,35.06,0.00,0.00,
"CA007025257","1949-05-11",53.96,28.04,0.00,0.00,
"CA007025257","1949-05-12",62.06,33.08,20.00,0.00,
"CA007025257","1949-05-13",62.96,33.08,30.00,0.00,
"CA007025257","1949-05-14",62.96,44.06,0.00,0.00,
"CA007025257","1949-05-15",57.02,33.98,0.00,0.00,
"CA007025257","1949-05-16",73.94,53.96,0.00,0.00,
"CA007025257","1949-05-17",75.02,48.92,0.00,0.00,
"CA007025257","1949-05-18",80.06,55.04,269.00,0.00,
"CA007025257","1949-05-19",75.02,62.96,3.00,0.00,
"CA007025257","1949-05-20",62.06,37.94,0.00,0.00,
"CA007025257","1949-05-21",64.04,35.06,0.00,0.00,
"CA007025257","1949-05-22",62.06,42.08,211.00,0.00,
"CA007025257","1949-05-23",60.08,50.00,8.00,0.00,
"CA007025257","1949-05-24",71.96,48.02,5.00,0.00,
"CA007025257","1949-05-25",57.02,44.06,8.00,0.00,
"CA007025257","1949-05-26",57.92,42.08,3.00,0.00,
"CA007025257","1949-05-27",57.02,44.96,0.00,0.00,
"CA007025257","1949-05-28",62.06,39.92,18.00,0.00,
"CA007025257","1949-05-29",,44.96,0.00,0.00,
"CA007025257","1949-05-30",60.08,44.96,0.00,0.00,
"CA007025257","1949-05-31",69.98,41.00,0.00,0.00,
"CA007025257","1949-06-01",75.02,42.98,0.00,0.00,
"CA007025257","1949-06-02",78.08,48.02,0.00,0.00,
"CA007025257","1949-06-03",84.92,48.92,0.00,0.00,
"CA007025257","1949-06-04",78.08,62.96,15.00,0.00,
"CA007025257","1949-06-05",78.08,62.96,0.00,0.00,
"CA007025257","1949-06-06",75.02,55.04,25.00,0.00,
"CA007025257","1949-06-07",73.94,50.00,0.00,0.00,
"CA007025257","1949-06-08",62.96,42.98,0.00,0.00,
"CA007025257","1949-06-09",68.00,44.96,0.00,0.00,
"CA007025257","1949-06-10",69.08,48.92,0.00,0.00,
"CA007025257","1949-06-11",82.94,62.06,0.00,0.00,
"CA007025257","1949-06-12",84.02,60.08,0.00,0.00,
"CA007025257","1949-06-13",93.02,66.92,0.00,0.00,
"CA007025257","1949-06-14",87.08,69.98,8.00,0.00,
"CA007025257","1949-06-15",87.08,69.08,0.00,0.00,
"CA007025257","1949-06-16",89.96,69.08,0.00,0.00,
"CA007025257","1949-06-17",89.06,66.02,0.00,0.00,
"CA007025257","1949-06-18",89.06,64.94,8.00,0.00,
"CA007025257","1949-06-19",73.94,69.08,150.00,0.00,
"CA007025257","1949-06-20",62.96,55.04,292.00,0.00,
"CA007025257","1949-06-21",68.00,57.92,58.00,0.00,
"CA007025257","1949-06-22",77.00,62.06,30.00,0.00,
"CA007025257","1949-06-23",71.96,51.98,48.00,0.00,
"CA007025257","1949-06-24",71.06,53.96,13.00,0.00,
"CA007025257","1949-06-25",75.92,64.04,0.00,0.00,
"CA007025257","1949-06-26",82.94,66.02,0.00,0.00,
"CA007025257","1949-06-27",69.98,62.96,0.00,0.00,
"CA007025257","1949-06-28",80.06,53.96,0.00,0.00,
"CA007025257","1949-06-29",82.04,60.08,0.00,0.00,
"CA007025257","1949-06-30",89.96,62.96,0.00,0.00,
"CA007025257","1949-07-01",89.06,,0.00,0.00,
"CA007025257","1949-07-02",,66.92,0.00,0.00,
"CA007025257","1949-07-03",91.94,,0.00,0.00,
"CA007025257","1949-07-04",84.02,71.06,145.00,0.00,
"CA007025257","1949-07-05",73.04,55.94,0.00,0.00,
"CA007025257","1949-07-06",78.08,53.96,0.00,0.00,
"CA007025257","1949-07-07",75.92,50.00,0.00,0.00,
"CA007025257","1949-07-08",78.98,50.00,0.00,0.00,
"CA007025257","1949-07-09",86.00,53.06,366.00,0.00,
"CA007025257","1949-07-10",78.98,62.06,38.00,0.00,
"CA007025257","1949-07-11",75.92,48.92,0.00,0.00,
"CA007025257","1949-07-12",78.98,55.94,0.00,0.00,
"CA007025257","1949-07-13",82.94,60.98,0.00,0.00,
"CA007025257","1949-07-14",75.92,53.06,0.00,0.00,
"CA007025257","1949-07-15",82.04,57.92,0.00,0.00,
"CA007025257","1949-07-16",84.02,57.02,0.00,0.00,
"CA007025257","1949-07-17",87.08,57.02,10.00,0.00,
"CA007025257","1949-07-18",71.96,68.00,20.00,0.00,
"CA007025257","1949-07-19",86.00,60.98,0.00,0.00,
"CA007025257","1949-07-20",,64.94,0.00,0.00,
"CA007025257","1949-07-21",77.00,53.96,0.00,0.00,
"CA007025257","1949-07-22",82.94,53.96,206.00,0.00,
"CA007025257","1949-07-23",75.02,60.98,0.00,0.00,
"CA007025257","1949-07-24",82.94,57.02,0.00,0.00,
"CA007025257","1949-07-25",82.94,66.92,0.00,0.00,
"CA007025257","1949-07-26",89.06,66.02,0.00,0.00,
"CA007025257","1949-07-27",93.92,73.94,0.00,0.00,
"CA007025257","1949-07-28",95.00,71.96,0.00,0.00,
"CA007025257","1949-07-29",93.92,69.08,0.00,0.00,
"CA007025257","1949-07-30",84.02,71.96,43.00,0.00,
"CA007025257","1949-07-31",78.98,62.96,0.00,0.00,
"CA007025257","1949-08-01",80.06,57.92,0.00,0.00,
"CA007025257","1949-08-02",87.98,60.08,0.00,0.00,
"CA007025257","1949-08-03",80.06,66.92,84.00,0.00,
"CA007025257","1949-08-04",87.08,62.06,0.00,0.00,
"CA007025257","1949-08-05",,60.08,0.00,0.00,
"CA007025257","1949-08-06",,62.06,0.00,0.00,
"CA007025257","1949-08-07",71.06,57.92,0.00,0.00,
"CA007025257","1949-08-08",95.00,69.98,0.00,0.00,
"CA007025257","1949-08-09",82.04,75.02,0.00,0.00,
"CA007025257","1949-08-10",87.98,62.96,157.00,0.00,
"CA007025257","1949-08-11",89.06,62.96,0.00,0.00,
"CA007025257","1949-08-12",84.92,55.04,0.00,0.00,
"CA007025257","1949-08-13",78.08,57.02,0.00,0.00,
"CA007025257","1949-08-14",80.06,53.96,0.00,0.00,
"CA007025257","1949-08-15",80.96,50.00,0.00,0.00,
"CA007025257","1949-08-16",80.96,48.02,0.00,0.00,
"CA007025257","1949-08-17",80.06,48.92,0.00,0.00,
"CA007025257","1949-08-18",80.06,62.06,0.00,0.00,
"CA007025257","1949-08-19",80.06,50.00,0.00,0.00,
"CA007025257","1949-08-20",,48.92,0.00,0.00,
"CA007025257","1949-08-21",82.04,48.92,0.00,0.00,
"CA007025257","1949-08-22",84.92,48.02,0.00,0.00,
"CA007025257","1949-08-23",87.08,62.96,0.00,0.00,
"CA007025257","1949-08-24",75.02,53.06,0.00,0.00,
"CA007025257","1949-08-25",75.92,46.94,0.00,0.00,
"CA007025257","1949-08-26",93.02,66.02,0.00,0.00,
"CA007025257","1949-08-27",91.04,69.98,0.00,0.00,
"CA007025257","1949-08-28",82.04,68.00,0.00,0.00,
"CA007025257","1949-08-29",82.04,68.00,693.00,0.00,
"CA007025257","1949-08-30",,51.98,0.00,0.00,
"CA007025257","1949-08-31",78.08,,163.00,0.00,
"CA007025257","1949-09-01",77.00,62.06,0.00,0.00,
"CA007025257","1949-09-02",71.06,48.02,0.00,0.00,
"CA007025257","1949-09-03",78.08,51.08,0.00,0.00,
"CA007025257","1949-09-04",82.94,60.08,0.00,0.00,
"CA007025257","1949-09-05",78.98,66.02,51.00,0.00,
"CA007025257","1949-09-06",59.00,,0.00,0.00,
"CA007025257","1949-09-07",60.08,48.02,23.00,0.00,
"CA007025257","1949-09-08",57.92,46.94,3.00,0.00,
"CA007025257","1949-09-09",62.06,48.02,0.00,0.00,
"CA007025257","1949-09-10",68.00,44.96,0.00,0.00,
"CA007025257","1949-09-11",71.06,37.94,0.00,0.00,
"CA007025257","1949-09-12",71.96,55.94,0.00,0.00,
"CA007025257","1949-09-13",71.06,53.96,419.00,0.00,