StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026453","1964-01-01",24.98,21.02,74.00,168.00,203.00
"USW00026453","1964-01-02",24.08,14.00,3.00,3.00,203.00
"USW00026453","1964-01-03",24.08,12.92,5.00,3.00,152.00
"USW00026453","1964-01-04",28.94,17.96,0.00,0.00,152.00
"USW00026453","1964-01-05",32.00,23.00,15.00,13.00,152.00
"USW00026453","1964-01-06",23.00,1.04,8.00,5.00,152.00
"USW00026453","1964-01-07",14.00,-4.00,0.00,0.00,152.00
"USW00026453","1964-01-08",15.08,3.92,0.00,0.00,152.00
"USW00026453","1964-01-09",10.94,-0.94,0.00,0.00,152.00
"USW00026453","1964-01-10",15.98,-7.06,0.00,0.00,152.00
"USW00026453","1964-01-11",21.92,14.00,0.00,0.00,127.00
"USW00026453","1964-01-12",26.96,17.96,0.00,0.00,102.00
"USW00026453","1964-01-13",26.06,15.08,0.00,0.00,102.00
"USW00026453","1964-01-14",28.94,8.96,0.00,0.00,102.00
"USW00026453","1964-01-15",30.02,21.02,0.00,0.00,76.00
"USW00026453","1964-01-16",26.06,10.94,0.00,0.00,76.00
"USW00026453","1964-01-17",26.96,19.04,3.00,3.00,76.00
"USW00026453","1964-01-18",23.00,3.92,0.00,0.00,76.00
"USW00026453","1964-01-19",10.94,-4.00,0.00,0.00,76.00
"USW00026453","1964-01-20",10.94,-9.94,0.00,0.00,76.00
"USW00026453","1964-01-21",-0.04,-14.98,0.00,0.00,76.00
"USW00026453","1964-01-22",8.96,-9.94,0.00,0.00,76.00
"USW00026453","1964-01-23",14.00,5.00,0.00,0.00,76.00
"USW00026453","1964-01-24",17.06,5.00,0.00,0.00,76.00
"USW00026453","1964-01-25",24.98,8.06,0.00,0.00,76.00
"USW00026453","1964-01-26",28.94,17.06,0.00,0.00,76.00
"USW00026453","1964-01-27",28.94,19.04,0.00,0.00,76.00
"USW00026453","1964-01-28",21.92,6.98,0.00,0.00,76.00
"USW00026453","1964-01-29",19.04,-0.94,0.00,0.00,76.00
"USW00026453","1964-01-30",19.04,1.94,0.00,0.00,76.00
"USW00026453","1964-01-31",23.00,12.02,13.00,15.00,76.00
"USW00026453","1964-02-01",32.00,21.92,0.00,0.00,76.00
"USW00026453","1964-02-02",44.06,30.02,0.00,0.00,76.00
"USW00026453","1964-02-03",39.02,17.96,114.00,109.00,178.00
"USW00026453","1964-02-04",,,396.00,434.00,
"USW00026453","1964-02-05",28.94,10.04,0.00,0.00,178.00
"USW00026453","1964-02-06",41.00,28.04,33.00,0.00,102.00
"USW00026453","1964-02-07",44.06,21.92,10.00,5.00,76.00
"USW00026453","1964-02-08",21.92,12.02,0.00,0.00,76.00
"USW00026453","1964-02-09",14.00,-7.06,0.00,0.00,76.00
"USW00026453","1964-02-10",6.98,-9.04,0.00,0.00,76.00
"USW00026453","1964-02-11",15.08,-2.02,33.00,28.00,102.00
"USW00026453","1964-02-12",17.96,12.92,163.00,264.00,330.00
"USW00026453","1964-02-13",15.08,3.02,3.00,3.00,305.00
"USW00026453","1964-02-14",12.02,-4.00,0.00,0.00,279.00
"USW00026453","1964-02-15",6.08,-13.00,0.00,0.00,254.00
"USW00026453","1964-02-16",3.02,-20.02,0.00,0.00,254.00
"USW00026453","1964-02-17",8.96,-16.96,0.00,0.00,229.00
"USW00026453","1964-02-18",14.00,-5.08,0.00,0.00,229.00
"USW00026453","1964-02-19",26.96,6.98,0.00,3.00,203.00
"USW00026453","1964-02-20",33.98,24.98,25.00,13.00,178.00
"USW00026453","1964-02-21",33.98,24.98,0.00,0.00,178.00
"USW00026453","1964-02-22",44.96,26.96,3.00,0.00,102.00
"USW00026453","1964-02-23",39.92,32.00,0.00,0.00,102.00
"USW00026453","1964-02-24",42.98,30.92,3.00,0.00,76.00
"USW00026453","1964-02-25",37.94,30.02,10.00,10.00,76.00
"USW00026453","1964-02-26",42.08,30.92,0.00,0.00,76.00
"USW00026453","1964-02-27",42.08,28.04,0.00,0.00,76.00
"USW00026453","1964-02-28",35.06,21.02,0.00,0.00,76.00
"USW00026453","1964-02-29",33.98,17.96,0.00,0.00,76.00
"USW00026453","1964-03-01",30.02,8.06,0.00,0.00,76.00
"USW00026453","1964-03-02",26.96,19.04,3.00,3.00,76.00
"USW00026453","1964-03-03",33.98,24.98,10.00,13.00,76.00
"USW00026453","1964-03-04",35.06,26.06,0.00,0.00,76.00
"USW00026453","1964-03-05",32.00,19.94,36.00,30.00,102.00
"USW00026453","1964-03-06",21.02,8.06,28.00,30.00,127.00
"USW00026453","1964-03-07",26.96,19.94,81.00,135.00,254.00
"USW00026453","1964-03-08",30.92,10.94,3.00,5.00,229.00
"USW00026453","1964-03-09",26.96,5.00,0.00,0.00,229.00
"USW00026453","1964-03-10",26.96,6.08,0.00,0.00,229.00
"USW00026453","1964-03-11",26.06,-0.94,0.00,0.00,229.00
"USW00026453","1964-03-12",15.98,-11.92,0.00,0.00,203.00
"USW00026453","1964-03-13",12.02,-14.08,0.00,0.00,203.00
"USW00026453","1964-03-14",6.08,-22.00,0.00,0.00,178.00
"USW00026453","1964-03-15",8.06,-16.96,0.00,0.00,152.00
"USW00026453","1964-03-16",17.06,1.04,0.00,0.00,152.00
"USW00026453","1964-03-17",21.02,6.08,3.00,3.00,152.00
"USW00026453","1964-03-18",21.02,-9.04,0.00,0.00,152.00
"USW00026453","1964-03-19",24.98,-9.94,0.00,0.00,152.00
"USW00026453","1964-03-20",24.08,-5.08,0.00,0.00,127.00
"USW00026453","1964-03-21",26.96,3.92,0.00,0.00,127.00
"USW00026453","1964-03-22",24.98,15.98,127.00,89.00,203.00
"USW00026453","1964-03-23",33.08,10.94,99.00,104.00,279.00
"USW00026453","1964-03-24",30.92,3.02,0.00,0.00,279.00
"USW00026453","1964-03-25",26.06,10.04,30.00,25.00,305.00
"USW00026453","1964-03-26",35.06,21.92,0.00,0.00,254.00
"USW00026453","1964-03-27",32.00,26.06,76.00,76.00,330.00
"USW00026453","1964-03-28",33.98,23.00,0.00,0.00,330.00
"USW00026453","1964-03-29",33.98,10.04,0.00,0.00,305.00
"USW00026453","1964-03-30",35.96,19.94,0.00,0.00,279.00
"USW00026453","1964-03-31",44.96,12.02,0.00,0.00,229.00
"USW00026453","1964-04-01",37.04,24.98,0.00,0.00,229.00
"USW00026453","1964-04-02",32.00,26.06,28.00,25.00,254.00
"USW00026453","1964-04-03",30.92,21.02,5.00,3.00,229.00
"USW00026453","1964-04-04",32.00,8.06,0.00,0.00,229.00
"USW00026453","1964-04-05",32.00,24.08,23.00,18.00,229.00
"USW00026453","1964-04-06",41.00,26.96,15.00,13.00,203.00
"USW00026453","1964-04-07",41.00,26.06,0.00,0.00,203.00
"USW00026453","1964-04-08",46.94,32.00,0.00,0.00,152.00
"USW00026453","1964-04-09",44.96,30.92,0.00,0.00,102.00
"USW00026453","1964-04-10",46.94,28.94,0.00,0.00,76.00
"USW00026453","1964-04-11",46.04,28.94,0.00,0.00,51.00
"USW00026453","1964-04-12",42.08,28.94,0.00,0.00,25.00
"USW00026453","1964-04-13",37.94,28.04,46.00,56.00,76.00
"USW00026453","1964-04-14",37.04,21.92,5.00,5.00,51.00
"USW00026453","1964-04-15",37.04,19.94,0.00,0.00,25.00
"USW00026453","1964-04-16",37.04,23.00,0.00,0.00,25.00
"USW00026453","1964-04-17",46.94,32.00,15.00,0.00,0.00
"USW00026453","1964-04-18",42.98,33.08,43.00,0.00,0.00
"USW00026453","1964-04-19",41.00,28.04,0.00,0.00,0.00
"USW00026453","1964-04-20",42.98,32.00,8.00,8.00,0.00
"USW00026453","1964-04-21",42.98,30.92,0.00,0.00,0.00
"USW00026453","1964-04-22",44.06,32.00,15.00,0.00,0.00
"USW00026453","1964-04-23",44.96,33.08,13.00,0.00,0.00
"USW00026453","1964-04-24",46.04,30.92,36.00,10.00,0.00
"USW00026453","1964-04-25",42.98,28.04,0.00,0.00,0.00
"USW00026453","1964-04-26",42.08,28.04,0.00,0.00,0.00
"USW00026453","1964-04-27",37.94,28.04,0.00,0.00,0.00
"USW00026453","1964-04-28",42.98,24.98,0.00,0.00,0.00
"USW00026453","1964-04-29",41.00,24.08,0.00,0.00,0.00
"USW00026453","1964-04-30",44.06,28.04,0.00,0.00,0.00
"USW00026453","1964-07-01",64.94,37.94,0.00,0.00,0.00
"USW00026453","1964-07-02",59.00,46.94,8.00,0.00,0.00
"USW00026453","1964-07-03",62.06,48.92,3.00,0.00,0.00
"USW00026453","1964-07-04",64.04,48.92,0.00,0.00,0.00
"USW00026453","1964-07-05",62.96,50.00,28.00,0.00,0.00
"USW00026453","1964-07-06",62.06,50.00,0.00,0.00,0.00
"USW00026453","1964-07-07",73.04,46.94,0.00,0.00,0.00
"USW00026453","1964-07-08",62.96,51.98,0.00,0.00,0.00
"USW00026453","1964-07-09",66.02,53.06,0.00,0.00,0.00
"USW00026453","1964-07-10",59.00,48.92,15.00,0.00,0.00
"USW00026453","1964-07-11",55.94,51.08,86.00,0.00,0.00
"USW00026453","1964-07-12",59.00,50.00,3.00,0.00,0.00
"USW00026453","1964-07-13",62.96,53.06,0.00,0.00,0.00
"USW00026453","1964-07-14",64.94,48.02,0.00,0.00,0.00
"USW00026453","1964-07-15",62.96,48.02,0.00,0.00,0.00
"USW00026453","1964-07-16",66.92,48.92,0.00,0.00,0.00
"USW00026453","1964-07-17",64.94,51.98,0.00,0.00,0.00
"USW00026453","1964-07-18",64.04,51.08,3.00,0.00,0.00
"USW00026453","1964-07-19",66.92,48.02,0.00,0.00,0.00
"USW00026453","1964-07-20",66.02,48.92,0.00,0.00,0.00
"USW00026453","1964-07-21",64.04,48.02,0.00,0.00,0.00
"USW00026453","1964-07-22",62.06,53.06,5.00,0.00,0.00
"USW00026453","1964-07-23",57.92,51.98,0.00,0.00,0.00
"USW00026453","1964-07-24",62.96,50.00,30.00,0.00,0.00
"USW00026453","1964-07-25",64.04,51.98,0.00,0.00,0.00
"USW00026453","1964-07-26",64.94,53.06,0.00,0.00,0.00
"USW00026453","1964-07-27",66.02,51.08,0.00,0.00,0.00
"USW00026453","1964-07-28",69.98,53.06,10.00,0.00,0.00
"USW00026453","1964-07-29",68.00,51.98,0.00,0.00,0.00
"USW00026453","1964-07-30",64.04,55.04,79.00,0.00,0.00
"USW00026453","1964-07-31",66.92,53.96,18.00,0.00,0.00
"USW00026453","1964-08-01",64.04,48.02,41.00,0.00,0.00
"USW00026453","1964-08-02",69.08,51.98,3.00,0.00,0.00
"USW00026453","1964-08-03",57.92,53.96,48.00,0.00,0.00
"USW00026453","1964-08-04",60.98,51.98,30.00,0.00,0.00
"USW00026453","1964-08-05",69.08,46.04,0.00,0.00,0.00
"USW00026453","1964-08-06",66.92,46.94,0.00,0.00,0.00
"USW00026453","1964-08-07",64.04,48.92,0.00,0.00,0.00
"USW00026453","1964-08-08",64.04,50.00,0.00,0.00,0.00
"USW00026453","1964-08-09",62.96,51.08,15.00,0.00,0.00
"USW00026453","1964-08-10",68.00,51.08,0.00,0.00,0.00
"USW00026453","1964-08-11",57.92,51.98,13.00,0.00,0.00
"USW00026453","1964-08-12",60.98,50.00,0.00,0.00,0.00
"USW00026453","1964-08-13",64.04,46.04,0.00,0.00,0.00
"USW00026453","1964-08-14",66.92,42.08,0.00,0.00,0.00
"USW00026453","1964-08-15",60.08,50.00,0.00,0.00,0.00
"USW00026453","1964-08-16",62.96,53.06,13.00,0.00,0.00
"USW00026453","1964-08-17",60.08,48.02,0.00,0.00,0.00
"USW00026453","1964-08-18",53.96,50.00,36.00,0.00,0.00
"USW00026453","1964-08-19",53.96,48.92,69.00,0.00,0.00
"USW00026453","1964-08-20",57.92,48.02,48.00,0.00,0.00
"USW00026453","1964-08-21",62.96,46.94,13.00,0.00,0.00
"USW00026453","1964-08-22",55.04,44.96,112.00,0.00,0.00
"USW00026453","1964-08-23",59.00,48.92,25.00,0.00,0.00
"USW00026453","1964-08-24",57.92,44.96,5.00,0.00,0.00
"USW00026453","1964-08-25",60.08,41.00,0.00,0.00,0.00
"USW00026453","1964-08-26",66.02,46.04,0.00,0.00,0.00
"USW00026453","1964-08-27",55.04,39.02,5.00,0.00,0.00
"USW00026453","1964-08-28",60.08,48.02,28.00,0.00,0.00
"USW00026453","1964-08-29",60.08,46.94,0.00,0.00,0.00
"USW00026453","1964-08-30",55.94,51.08,53.00,0.00,0.00
"USW00026453","1964-08-31",64.04,48.92,0.00,0.00,0.00
"USW00026453","1964-09-01",62.06,42.98,0.00,0.00,0.00
"USW00026453","1964-09-02",60.08,41.00,0.00,0.00,0.00
"USW00026453","1964-09-03",60.08,42.98,0.00,0.00,0.00
"USW00026453","1964-09-04",60.08,46.94,10.00,0.00,0.00
"USW00026453","1964-09-05",62.06,42.08,0.00,0.00,0.00
"USW00026453","1964-09-06",60.08,35.06,0.00,0.00,0.00
"USW00026453","1964-09-07",57.02,37.04,0.00,0.00,0.00
"USW00026453","1964-09-08",62.06,51.08,0.00,0.00,0.00
"USW00026453","1964-09-09",62.06,39.02,0.00,0.00,0.00
"USW00026453","1964-09-10",60.08,39.92,0.00,0.00,0.00
"USW00026453","1964-09-11",62.06,41.00,0.00,0.00,0.00
"USW00026453","1964-09-12",60.98,39.92,0.00,0.00,0.00
"USW00026453","1964-09-13",57.92,48.02,3.00,0.00,0.00
"USW00026453","1964-09-14",57.02,46.04,3.00,0.00,0.00
"USW00026453","1964-09-15",57.92,44.06,10.00,0.00,0.00
"USW00026453","1964-09-16",55.94,44.96,3.00,0.00,0.00
"USW00026453","1964-09-17",55.94,42.98,0.00,0.00,0.00
"USW00026453","1964-09-18",50.00,44.06,8.00,0.00,0.00
"USW00026453","1964-09-19",57.02,44.06,3.00,0.00,0.00
"USW00026453","1964-09-20",53.96,39.92,0.00,0.00,0.00
"USW00026453","1964-09-21",51.98,44.06,8.00,0.00,0.00
"USW00026453","1964-09-22",55.94,44.06,13.00,0.00,0.00
"USW00026453","1964-09-23",57.02,39.92,23.00,0.00,0.00
"USW00026453","1964-09-24",51.08,33.08,3.00,0.00,0.00
"USW00026453","1964-09-25",48.92,44.06,33.00,0.00,0.00
"USW00026453","1964-09-26",55.04,42.08,30.00,0.00,0.00
"USW00026453","1964-09-27",50.00,37.04,8.00,0.00,0.00
"USW00026453","1964-09-28",59.00,35.96,0.00,0.00,0.00
"USW00026453","1964-09-29",55.04,41.00,0.00,0.00,0.00
"USW00026453","1964-09-30",51.08,44.96,48.00,0.00,0.00
"USW00026453","1964-10-01",51.98,42.98,5.00,0.00,0.00
"USW00026453","1964-10-02",51.98,39.02,0.00,0.00,0.00
"USW00026453","1964-10-03",53.06,39.02,0.00,0.00,0.00
"USW00026453","1964-10-04",48.92,32.00,0.00,0.00,0.00
"USW00026453","1964-10-05",51.98,42.08,8.00,0.00,0.00
"USW00026453","1964-10-06",48.92,44.96,89.00,0.00,0.00
"USW00026453","1964-10-07",44.96,42.98,89.00,0.00,0.00
"USW00026453","1964-10-08",50.00,41.00,5.00,0.00,0.00
"USW00026453","1964-10-09",50.00,35.96,0.00,0.00,0.00
"USW00026453","1964-10-10",44.06,32.00,0.00,0.00,0.00
"USW00026453","1964-10-11",46.94,28.94,5.00,0.00,0.00
"USW00026453","1964-10-12",50.00,33.98,0.00,0.00,0.00
"USW00026453","1964-10-13",44.96,30.92,0.00,0.00,0.00
"USW00026453","1964-10-14",46.04,32.00,0.00,0.00,0.00
"USW00026453","1964-10-15",44.06,37.04,0.00,0.00,0.00
"USW00026453","1964-10-16",39.02,26.96,267.00,234.00,203.00
"USW00026453","1964-10-17",33.08,19.04,8.00,8.00,203.00
"USW00026453","1964-10-18",33.98,19.94,0.00,0.00,178.00
"USW00026453","1964-10-19",44.06,12.92,0.00,0.00,152.00
"USW00026453","1964-10-20",50.00,37.04,0.00,0.00,25.00
"USW00026453","1964-10-21",48.92,37.04,81.00,0.00,0.00
"USW00026453","1964-10-22",42.08,30.02,89.00,5.00,0.00
"USW00026453","1964-10-23",35.96,23.00,0.00,0.00,0.00
"USW00026453","1964-10-24",33.98,21.02,0.00,0.00,0.00
"USW00026453","1964-10-25",30.02,19.04,0.00,0.00,0.00
"USW00026453","1964-10-26",37.94,14.00,0.00,0.00,0.00
"USW00026453","1964-10-27",41.00,28.04,33.00,25.00,0.00
"USW00026453","1964-10-28",33.98,26.96,36.00,30.00,25.00
"USW00026453","1964-10-29",28.94,17.96,0.00,0.00,25.00
"USW00026453","1964-10-30",23.00,10.94,0.00,0.00,25.00
"USW00026453","1964-10-31",28.94,14.00,0.00,0.00,25.00
"USW00026453","1964-11-01",26.96,10.94,0.00,0.00,25.00
"USW00026453","1964-11-02",28.94,19.04,0.00,0.00,25.00
"USW00026453","1964-11-03",28.04,15.08,0.00,0.00,25.00
"USW00026453","1964-11-04",33.08,21.02,0.00,0.00,25.00
"USW00026453","1964-11-05",35.96,28.04,102.00,81.00,76.00
"USW00026453","1964-11-06",28.94,21.92,0.00,0.00,76.00
"USW00026453","1964-11-07",21.92,10.04,0.00,0.00,76.00
"USW00026453","1964-11-08",33.98,19.94,0.00,0.00,76.00
"USW00026453","1964-11-09",30.92,15.08,0.00,0.00,51.00
"USW00026453","1964-11-10",21.02,12.02,0.00,0.00,51.00
"USW00026453","1964-11-11",24.08,10.04,0.00,0.00,51.00
"USW00026453","1964-11-12",17.06,6.08,0.00,0.00,51.00
"USW00026453","1964-11-13",30.02,8.06,0.00,0.00,51.00
"USW00026453","1964-11-14",37.94,26.06,41.00,8.00,25.00
"USW00026453","1964-11-15",41.00,24.98,5.00,3.00,25.00
"USW00026453","1964-11-16",37.04,28.94,0.00,0.00,25.00
"USW00026453","1964-11-17",39.92,32.00,25.00,0.00,25.00
"USW00026453","1964-11-18",39.02,33.08,259.00,224.00,102.00
"USW00026453","1964-11-19",33.08,32.00,330.00,284.00,356.00
"USW00026453","1964-11-20",37.04,30.02,3.00,0.00,330.00
"USW00026453","1964-11-21",30.02,19.94,5.00,3.00,305.00
"USW00026453","1964-11-22",28.04,10.94,0.00,0.00,305.00
"USW00026453","1964-11-23",30.02,14.00,0.00,0.00,305.00
"USW00026453","1964-11-24",17.96,3.92,0.00,0.00,305.00
"USW00026453","1964-11-25",17.06,-0.04,0.00,0.00,279.00
"USW00026453","1964-11-26",8.96,-4.00,0.00,0.00,279.00
"USW00026453","1964-11-27",6.98,-7.96,0.00,0.00,279.00
"USW00026453","1964-11-28",14.00,6.98,0.00,0.00,254.00
"USW00026453","1964-11-29",15.98,-2.92,0.00,0.00,254.00
"USW00026453","1964-11-30",10.04,-4.00,0.00,0.00,254.00
"USW00026453","1964-12-01",15.08,3.92,0.00,0.00,254.00
"USW00026453","1964-12-02",19.94,15.08,8.00,10.00,254.00
"USW00026453","1964-12-03",24.98,17.96,0.00,0.00,254.00
"USW00026453","1964-12-04",26.06,15.08,0.00,0.00,254.00
"USW00026453","1964-12-05",23.00,15.08,0.00,0.00,254.00
"USW00026453","1964-12-06",23.00,17.96,48.00,94.00,330.00
"USW00026453","1964-12-07",26.06,17.96,53.00,56.00,356.00
"USW00026453","1964-12-08",19.04,1.94,5.00,5.00,356.00
"USW00026453","1964-12-09",5.00,-9.94,0.00,0.00,330.00
"USW00026453","1964-12-10",-7.06,-25.96,0.00,0.00,305.00
"USW00026453","1964-12-11",-5.08,-22.00,0.00,0.00,305.00
"USW00026453","1964-12-12",-2.92,-18.94,0.00,0.00,305.00
"USW00026453","1964-12-13",-7.06,-25.96,0.00,0.00,305.00
"USW00026453","1964-12-14",-7.06,-29.92,0.00,0.00,305.00
"USW00026453","1964-12-15",10.04,-7.06,71.00,102.00,356.00
"USW00026453","1964-12-16",19.94,10.04,64.00,102.00,483.00
"USW00026453","1964-12-17",17.96,3.02,0.00,0.00,483.00
"USW00026453","1964-12-18",8.96,-7.96,3.00,5.00,457.00
"USW00026453","1964-12-19",15.98,-7.06,0.00,0.00,432.00
"USW00026453","1964-12-20",8.96,-9.94,0.00,0.00,406.00
"USW00026453","1964-12-21",17.96,-0.04,0.00,0.00,406.00
"USW00026453","1964-12-22",26.06,-0.04,0.00,0.00,305.00
"USW00026453","1964-12-23",10.04,-4.00,0.00,0.00,279.00
"USW00026453","1964-12-24",10.94,-5.08,0.00,0.00,279.00
"USW00026453","1964-12-25",8.06,-0.04,0.00,0.00,279.00
"USW00026453","1964-12-26",6.08,-0.94,0.00,0.00,254.00
"USW00026453","1964-12-27",1.04,-16.06,0.00,0.00,254.00
"USW00026453","1964-12-28",3.02,-16.96,0.00,0.00,254.00
"USW00026453","1964-12-29",-7.06,-23.08,0.00,0.00,254.00
"USW00026453","1964-12-30",-0.04,-11.02,10.00,18.00,254.00
"USW00026453","1964-12-31",3.02,-20.02,0.00,0.00,254.00
"USW00026453","1965-01-01",5.00,-20.92,0.00,0.00,254.00
"USW00026453","1965-01-02",3.92,-9.94,0.00,0.00,254.00
"USW00026453","1965-01-03",1.94,-14.08,0.00,0.00,254.00
"USW00026453","1965-01-04",-0.94,-16.06,0.00,0.00,254.00
"USW00026453","1965-01-05",3.92,-16.06,0.00,0.00,254.00
"USW00026453","1965-01-06",3.92,-16.06,0.00,0.00,254.00
"USW00026453","1965-01-07",-2.02,-16.96,0.00,0.00,254.00
"USW00026453","1965-01-08",3.92,-7.06,0.00,0.00,254.00
"USW00026453","1965-01-09",3.92,-0.94,0.00,0.00,254.00
"USW00026453","1965-01-10",6.98,-11.02,0.00,0.00,229.00
"USW00026453","1965-01-11",17.06,6.08,0.00,0.00,229.00
"USW00026453","1965-01-12",24.98,10.04,15.00,13.00,229.00
"USW00026453","1965-01-13",39.02,23.00,0.00,0.00,229.00
"USW00026453","1965-01-14",33.08,12.92,160.00,211.00,432.00
"USW00026453","1965-01-15",19.94,1.04,0.00,0.00,432.00
"USW00026453","1965-01-16",24.98,6.08,0.00,0.00,432.00
"USW00026453","1965-01-17",30.92,19.04,5.00,8.00,432.00
"USW00026453","1965-01-18",44.06,26.06,20.00,0.00,305.00
"USW00026453","1965-01-19",32.00,21.92,0.00,0.00,279.00
"USW00026453","1965-01-20",28.04,19.94,0.00,0.00,279.00
"USW00026453","1965-01-21",28.94,21.92,0.00,0.00,254.00
"USW00026453","1965-01-22",26.96,15.98,0.00,0.00,254.00
"USW00026453","1965-01-23",28.04,10.04,0.00,0.00,254.00
"USW00026453","1965-01-24",19.94,3.92,0.00,0.00,254.00
"USW00026453","1965-01-25",19.04,8.06,0.00,0.00,254.00
"USW00026453","1965-01-26",15.08,1.04,0.00,0.00,254.00
"USW00026453","1965-01-27",12.92,-4.00,0.00,0.00,254.00
"USW00026453","1965-01-28",12.02,-5.98,0.00,0.00,254.00
"USW00026453","1965-01-29",10.94,-0.94,0.00,0.00,254.00
"USW00026453","1965-01-30",17.96,6.98,0.00,0.00,254.00
"USW00026453","1965-01-31",17.06,8.96,0.00,0.00,254.00
"USW00026453","1965-02-01",21.92,15.98,3.00,3.00,254.00
"USW00026453","1965-02-02",19.94,3.02,0.00,0.00,254.00
"USW00026453","1965-02-03",12.02,-0.04,0.00,0.00,254.00
"USW00026453","1965-02-04",12.02,-4.00,0.00,0.00,254.00
"USW00026453","1965-02-05",10.94,-2.92,0.00,3.00,254.00
"USW00026453","1965-02-06",10.94,3.92,20.00,46.00,305.00
"USW00026453","1965-02-07",17.96,5.00,0.00,0.00,305.00
"USW00026453","1965-02-08",19.04,8.96,0.00,0.00,305.00
"USW00026453","1965-02-09",39.02,15.08,0.00,0.00,305.00
"USW00026453","1965-02-10",41.00,26.06,23.00,15.00,305.00
"USW00026453","1965-02-11",28.94,19.04,0.00,0.00,279.00
"USW00026453","1965-02-12",30.92,23.00,109.00,165.00,457.00
"USW00026453","1965-02-13",24.08,12.02,0.00,0.00,483.00
"USW00026453","1965-02-14",17.06,10.94,5.00,0.00,483.00
"USW00026453","1965-02-15",15.08,1.94,5.00,20.00,508.00
"USW00026453","1965-02-16",15.08,-0.94,5.00,15.00,508.00
"USW00026453","1965-02-17",10.94,-7.96,5.00,0.00,533.00
"USW00026453","1965-02-18",10.94,-14.98,0.00,0.00,508.00
"USW00026453","1965-02-19",14.00,-9.04,0.00,0.00,508.00
"USW00026453","1965-02-20",17.06,-5.98,0.00,0.00,508.00
"USW00026453","1965-02-21",12.02,-11.02,0.00,0.00,508.00
"USW00026453","1965-02-22",24.08,10.04,0.00,0.00,508.00
"USW00026453","1965-02-23",28.94,14.00,0.00,0.00,483.00
"USW00026453","1965-02-24",26.06,10.04,0.00,0.00,483.00
"USW00026453","1965-02-25",26.96,10.04,0.00,0.00,457.00
"USW00026453","1965-02-26",21.92,-0.04,0.00,0.00,457.00
"USW00026453","1965-02-27",19.04,-5.98,0.00,0.00,457.00
"USW00026453","1965-02-28",24.08,8.06,0.00,0.00,432.00
"USW00026453","1965-03-01",32.00,23.00,10.00,18.00,406.00
"USW00026453","1965-03-02",39.92,26.06,8.00,13.00,406.00
"USW00026453","1965-03-03",42.98,33.98,0.00,0.00,381.00
"USW00026453","1965-03-04",35.96,32.00,0.00,0.00,381.00
"USW00026453","1965-03-05",44.06,28.94,0.00,0.00,356.00
"USW00026453","1965-03-06",44.06,30.92,0.00,0.00,356.00
"USW00026453","1965-03-07",39.02,30.02,3.00,0.00,356.00
"USW00026453","1965-03-08",51.98,33.98,5.00,0.00,305.00
"USW00026453","1965-03-09",50.00,35.06,25.00,0.00,229.00
"USW00026453","1965-03-10",44.06,35.06,99.00,0.00,178.00
"USW00026453","1965-03-11",46.94,33.08,0.00,0.00,152.00
"USW00026453","1965-03-12",42.08,33.08,0.00,0.00,127.00
"USW00026453","1965-03-13",35.96,21.02,0.00,0.00,102.00
"USW00026453","1965-03-14",30.92,17.06,0.00,0.00,102.00
"USW00026453","1965-03-15",28.94,15.08,0.00,0.00,102.00
"USW00026453","1965-03-16",28.04,12.02,0.00,0.00,102.00
"USW00026453","1965-03-17",33.98,24.98,0.00,0.00,102.00
"USW00026453","1965-03-18",32.00,23.00,0.00,0.00,102.00
"USW00026453","1965-03-19",39.92,30.02,0.00,0.00,76.00
"USW00026453","1965-03-20",41.00,33.98,20.00,0.00,51.00
"USW00026453","1965-03-21",46.04,33.98,0.00,0.00,51.00
"USW00026453","1965-03-22",46.04,35.06,0.00,0.00,25.00
"USW00026453","1965-03-23",42.08,33.98,0.00,0.00,0.00
"USW00026453","1965-03-24",42.08,32.00,20.00,0.00,0.00
"USW00026453","1965-03-25",41.00,35.96,5.00,0.00,0.00
"USW00026453","1965-03-26",42.08,35.96,5.00,0.00,0.00
"USW00026453","1965-03-27",41.00,35.06,0.00,0.00,0.00
"USW00026453","1965-03-28",44.06,32.00,0.00,0.00,0.00
"USW00026453","1965-03-29",41.00,30.92,13.00,0.00,0.00
"USW00026453","1965-03-30",41.00,30.92,0.00,0.00,0.00
"USW00026453","1965-03-31",41.00,28.94,0.00,0.00,0.00
"USW00026453","1965-04-01",42.08,30.02,0.00,0.00,0.00
"USW00026453","1965-04-02",44.06,33.08,0.00,0.00,0.00
"USW00026453","1965-04-03",44.06,32.00,0.00,0.00,0.00
"USW00026453","1965-04-04",44.06,30.02,0.00,0.00,0.00
"USW00026453","1965-04-05",44.06,35.06,0.00,0.00,0.00
"USW00026453","1965-04-06",42.98,32.00,3.00,3.00,0.00
"USW00026453","1965-04-07",41.00,26.96,0.00,0.00,0.00
"USW00026453","1965-04-08",37.94,32.00,5.00,5.00,0.00
"USW00026453","1965-04-09",44.06,30.02,3.00,3.00,0.00
"USW00026453","1965-04-10",42.08,26.06,0.00,0.00,0.00
"USW00026453","1965-04-11",35.96,26.96,20.00,20.00,0.00
"USW00026453","1965-04-12",37.04,19.94,0.00,0.00,0.00
"USW00026453","1965-04-13",41.00,26.06,0.00,0.00,0.00
"USW00026453","1965-04-14",46.94,28.94,0.00,0.00,0.00
"USW00026453","1965-04-15",53.06,30.92,0.00,0.00,0.00
"USW00026453","1965-04-16",60.08,33.08,0.00,0.00,0.00
"USW00026453","1965-04-17",57.02,33.08,0.00,0.00,0.00
"USW00026453","1965-04-18",55.04,33.08,0.00,0.00,0.00
"USW00026453","1965-04-19",53.96,32.00,0.00,0.00,0.00
"USW00026453","1965-04-20",39.92,28.04,0.00,0.00,0.00
"USW00026453","1965-04-21",39.02,24.98,0.00,0.00,0.00
"USW00026453","1965-04-22",42.08,24.98,0.00,0.00,0.00
"USW00026453","1965-04-23",46.04,30.02,0.00,0.00,0.00
"USW00026453","1965-04-24",44.06,33.98,0.00,0.00,0.00
"USW00026453","1965-04-25",42.08,37.94,0.00,0.00,0.00
"USW00026453","1965-04-26",53.06,37.94,3.00,0.00,0.00
"USW00026453","1965-04-27",50.00,30.02,0.00,0.00,0.00
"USW00026453","1965-04-28",50.00,33.98,0.00,0.00,0.00
"USW00026453","1965-04-29",44.06,35.06,0.00,0.00,0.00
"USW00026453","1965-04-30",39.92,33.98,8.00,0.00,0.00