StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001107H7R","1980-08-01",67.10,56.30,5.00,0.00,0.00
"CA001107H7R","1980-08-02",65.30,55.40,2.00,0.00,0.00
"CA001107H7R","1980-08-03",66.20,52.70,0.00,0.00,0.00
"CA001107H7R","1980-08-04",65.30,49.10,0.00,0.00,0.00
"CA001107H7R","1980-08-05",66.20,51.80,0.00,0.00,0.00
"CA001107H7R","1980-08-06",69.80,49.10,0.00,0.00,0.00
"CA001107H7R","1980-08-07",76.10,50.00,0.00,0.00,0.00
"CA001107H7R","1980-08-08",77.00,54.50,0.00,0.00,0.00
"CA001107H7R","1980-08-09",77.00,53.60,0.00,0.00,0.00
"CA001107H7R","1980-08-10",86.00,54.50,0.00,0.00,0.00
"CA001107H7R","1980-08-11",74.30,58.10,0.00,0.00,0.00
"CA001107H7R","1980-08-12",66.20,55.40,0.00,0.00,0.00
"CA001107H7R","1980-08-13",66.20,53.60,0.00,0.00,0.00
"CA001107H7R","1980-08-14",66.20,53.60,0.00,0.00,0.00
"CA001107H7R","1980-08-15",66.20,53.60,0.00,0.00,0.00
"CA001107H7R","1980-08-16",68.00,53.60,4.00,0.00,0.00
"CA001107H7R","1980-08-17",60.80,56.30,222.00,0.00,0.00
"CA001107H7R","1980-08-18",66.20,49.10,0.00,0.00,0.00
"CA001107H7R","1980-08-19",66.20,50.00,0.00,0.00,0.00
"CA001107H7R","1980-08-20",64.40,49.10,0.00,0.00,0.00
"CA001107H7R","1980-08-21",66.20,48.20,0.00,0.00,0.00
"CA001107H7R","1980-08-22",66.20,48.20,0.00,0.00,0.00
"CA001107H7R","1980-08-23",68.00,55.40,0.00,0.00,0.00
"CA001107H7R","1980-08-24",68.90,51.80,0.00,0.00,0.00
"CA001107H7R","1980-08-25",71.60,48.20,0.00,0.00,0.00
"CA001107H7R","1980-08-26",62.60,52.70,64.00,0.00,0.00
"CA001107H7R","1980-08-27",63.50,53.60,44.00,0.00,0.00
"CA001107H7R","1980-08-28",63.50,50.00,0.00,0.00,0.00
"CA001107H7R","1980-08-29",63.50,42.80,0.00,0.00,0.00
"CA001107H7R","1980-08-30",65.30,48.20,4.00,0.00,0.00
"CA001107H7R","1980-08-31",64.40,49.10,114.00,0.00,0.00
"CA001107H7R","1980-09-01",56.30,51.80,290.00,0.00,0.00
"CA001107H7R","1980-09-02",64.40,50.90,0.00,0.00,0.00
"CA001107H7R","1980-09-03",62.60,48.20,6.00,0.00,0.00
"CA001107H7R","1980-09-04",68.90,49.10,0.00,0.00,0.00
"CA001107H7R","1980-09-05",71.60,50.90,0.00,0.00,0.00
"CA001107H7R","1980-09-06",65.30,52.70,42.00,0.00,0.00
"CA001107H7R","1980-09-07",65.30,53.60,0.00,0.00,0.00
"CA001107H7R","1980-09-08",70.70,47.30,0.00,0.00,0.00
"CA001107H7R","1980-09-09",73.40,46.40,0.00,0.00,0.00
"CA001107H7R","1980-09-10",70.70,48.20,0.00,0.00,0.00
"CA001107H7R","1980-09-11",65.30,49.10,4.00,0.00,0.00
"CA001107H7R","1980-09-12",59.00,50.90,10.00,0.00,0.00
"CA001107H7R","1980-09-13",62.60,53.60,8.00,0.00,0.00
"CA001107H7R","1980-09-14",76.10,50.90,0.00,0.00,0.00
"CA001107H7R","1980-09-15",71.60,50.00,0.00,0.00,0.00
"CA001107H7R","1980-09-16",67.10,49.10,0.00,0.00,0.00
"CA001107H7R","1980-09-17",61.70,46.40,0.00,0.00,0.00
"CA001107H7R","1980-09-18",59.90,49.10,38.00,0.00,0.00
"CA001107H7R","1980-09-19",56.30,52.70,158.00,0.00,0.00
"CA001107H7R","1980-09-20",62.60,50.00,3.00,0.00,0.00
"CA001107H7R","1980-09-21",60.80,47.30,12.00,0.00,0.00
"CA001107H7R","1980-09-22",53.60,50.00,28.00,0.00,0.00
"CA001107H7R","1980-09-23",59.90,50.90,4.00,0.00,0.00
"CA001107H7R","1980-09-24",63.50,45.50,0.00,0.00,0.00
"CA001107H7R","1980-09-25",68.00,44.60,0.00,0.00,0.00
"CA001107H7R","1980-09-26",74.30,48.20,0.00,0.00,0.00
"CA001107H7R","1980-09-27",59.90,50.00,0.00,0.00,0.00
"CA001107H7R","1980-09-28",62.60,54.50,78.00,0.00,0.00
"CA001107H7R","1980-09-29",57.20,55.40,120.00,0.00,0.00
"CA001107H7R","1980-09-30",65.30,48.20,0.00,0.00,0.00
"CA001107H7R","1980-10-01",65.30,48.20,0.00,0.00,0.00
"CA001107H7R","1980-10-02",70.70,44.60,0.00,0.00,0.00
"CA001107H7R","1980-10-03",74.30,48.20,0.00,0.00,0.00
"CA001107H7R","1980-10-04",69.80,50.90,0.00,0.00,0.00
"CA001107H7R","1980-10-05",76.10,50.00,0.00,0.00,0.00
"CA001107H7R","1980-10-06",68.90,51.80,0.00,0.00,0.00
"CA001107H7R","1980-10-07",61.70,45.50,0.00,0.00,0.00
"CA001107H7R","1980-10-08",63.50,49.10,0.00,0.00,0.00
"CA001107H7R","1980-10-09",63.50,38.30,0.00,0.00,0.00
"CA001107H7R","1980-10-10",68.00,43.70,0.00,0.00,0.00
"CA001107H7R","1980-10-11",61.70,46.40,28.00,0.00,0.00
"CA001107H7R","1980-10-12",54.50,50.00,148.00,0.00,0.00
"CA001107H7R","1980-10-13",60.80,45.50,14.00,0.00,0.00
"CA001107H7R","1980-10-14",56.30,37.40,0.00,0.00,0.00
"CA001107H7R","1980-10-15",58.10,40.10,0.00,0.00,0.00
"CA001107H7R","1980-10-16",56.30,33.80,0.00,0.00,0.00
"CA001107H7R","1980-10-17",54.50,39.20,0.00,0.00,0.00
"CA001107H7R","1980-10-18",57.20,48.20,0.00,0.00,0.00
"CA001107H7R","1980-10-19",60.80,44.60,66.00,0.00,0.00
"CA001107H7R","1980-10-20",59.90,49.10,24.00,0.00,0.00
"CA001107H7R","1980-10-21",55.40,44.60,0.00,0.00,0.00
"CA001107H7R","1980-10-22",55.40,35.60,0.00,0.00,0.00
"CA001107H7R","1980-10-23",62.60,38.30,0.00,0.00,0.00
"CA001107H7R","1980-10-24",53.60,47.30,76.00,0.00,0.00
"CA001107H7R","1980-10-25",55.40,43.70,0.00,0.00,0.00
"CA001107H7R","1980-10-26",59.00,41.00,0.00,0.00,0.00
"CA001107H7R","1980-10-27",55.40,36.50,0.00,0.00,0.00
"CA001107H7R","1980-10-28",58.10,37.40,0.00,0.00,0.00
"CA001107H7R","1980-10-29",57.20,42.80,0.00,0.00,0.00
"CA001107H7R","1980-10-30",58.10,41.00,44.00,0.00,0.00
"CA001107H7R","1980-10-31",58.10,50.00,114.00,0.00,0.00
"CA001107H7R","1980-11-01",62.60,50.90,48.00,0.00,0.00
"CA001107H7R","1980-11-02",57.20,48.20,20.00,0.00,0.00
"CA001107H7R","1980-11-03",58.10,49.10,374.00,0.00,0.00
"CA001107H7R","1980-11-04",67.10,50.90,0.00,0.00,0.00
"CA001107H7R","1980-11-05",63.50,50.00,60.00,0.00,0.00
"CA001107H7R","1980-11-06",56.30,46.40,354.00,0.00,0.00
"CA001107H7R","1980-11-07",54.50,50.00,82.00,0.00,0.00
"CA001107H7R","1980-11-08",54.50,49.10,52.00,0.00,0.00
"CA001107H7R","1980-11-09",45.50,42.80,62.00,0.00,0.00
"CA001107H7R","1980-11-10",51.80,38.30,0.00,0.00,0.00
"CA001107H7R","1980-11-11",50.00,34.70,0.00,0.00,0.00
"CA001107H7R","1980-11-12",50.00,31.10,0.00,0.00,0.00
"CA001107H7R","1980-11-13",50.90,33.80,0.00,0.00,0.00
"CA001107H7R","1980-11-14",44.60,37.40,14.00,0.00,0.00
"CA001107H7R","1980-11-15",48.20,30.20,0.00,0.00,0.00
"CA001107H7R","1980-11-16",46.40,33.80,40.00,0.00,0.00
"CA001107H7R","1980-11-17",48.20,41.00,28.00,0.00,0.00
"CA001107H7R","1980-11-18",50.00,44.60,299.00,0.00,0.00
"CA001107H7R","1980-11-19",51.80,46.40,54.00,0.00,0.00
"CA001107H7R","1980-11-20",50.00,44.60,514.00,0.00,0.00
"CA001107H7R","1980-11-21",47.30,42.80,26.00,0.00,0.00
"CA001107H7R","1980-11-22",41.90,31.10,0.00,0.00,0.00
"CA001107H7R","1980-11-23",41.90,32.90,0.00,0.00,0.00
"CA001107H7R","1980-11-24",41.00,30.20,74.00,0.00,0.00
"CA001107H7R","1980-11-25",43.70,38.30,2.00,0.00,0.00
"CA001107H7R","1980-11-26",50.90,38.30,258.00,0.00,0.00
"CA001107H7R","1980-11-27",52.70,42.80,2.00,0.00,0.00
"CA001107H7R","1980-11-28",46.40,35.60,140.00,0.00,0.00
"CA001107H7R","1980-11-29",46.40,39.20,96.00,0.00,0.00
"CA001107H7R","1980-11-30",43.70,40.10,62.00,0.00,0.00
"CA001107H7R","1980-12-01",41.00,34.70,20.00,0.00,
"CA001107H7R","1980-12-02",33.80,31.10,34.00,34.00,30.00
"CA001107H7R","1980-12-03",31.10,24.80,24.00,24.00,40.00
"CA001107H7R","1980-12-04",24.80,21.20,80.00,80.00,90.00
"CA001107H7R","1980-12-05",22.10,19.40,80.00,80.00,120.00
"CA001107H7R","1980-12-06",28.40,18.50,0.00,0.00,100.00
"CA001107H7R","1980-12-07",30.20,14.90,20.00,20.00,100.00
"CA001107H7R","1980-12-08",33.80,22.10,0.00,0.00,120.00
"CA001107H7R","1980-12-09",45.50,30.20,168.00,0.00,40.00
"CA001107H7R","1980-12-10",48.20,36.50,55.00,0.00,0.00
"CA001107H7R","1980-12-11",51.80,45.50,12.00,0.00,0.00
"CA001107H7R","1980-12-12",47.30,37.40,0.00,0.00,0.00
"CA001107H7R","1980-12-13",50.90,33.80,62.00,0.00,0.00
"CA001107H7R","1980-12-14",56.30,42.80,25.00,0.00,0.00
"CA001107H7R","1980-12-15",54.50,50.90,0.00,0.00,0.00
"CA001107H7R","1980-12-16",54.50,43.70,6.00,0.00,0.00
"CA001107H7R","1980-12-17",45.50,43.70,0.00,0.00,0.00
"CA001107H7R","1980-12-18",47.30,41.00,0.00,0.00,0.00
"CA001107H7R","1980-12-19",41.90,32.00,4.00,0.00,0.00
"CA001107H7R","1980-12-20",44.60,38.30,306.00,0.00,0.00
"CA001107H7R","1980-12-21",50.90,40.10,164.00,0.00,0.00
"CA001107H7R","1980-12-22",50.00,43.70,30.00,0.00,0.00
"CA001107H7R","1980-12-23",44.60,40.10,62.00,0.00,0.00
"CA001107H7R","1980-12-24",54.50,40.10,52.00,0.00,0.00
"CA001107H7R","1980-12-25",59.00,43.70,420.00,0.00,0.00
"CA001107H7R","1980-12-26",60.80,55.40,84.00,0.00,0.00
"CA001107H7R","1980-12-27",54.50,47.30,4.00,0.00,0.00
"CA001107H7R","1980-12-28",50.90,43.70,0.00,0.00,0.00
"CA001107H7R","1980-12-29",48.20,45.50,37.00,0.00,0.00
"CA001107H7R","1980-12-30",50.90,46.40,100.00,0.00,0.00
"CA001107H7R","1980-12-31",49.10,42.80,0.00,0.00,0.00
"CA001107H7R","1981-01-01",42.80,34.70,0.00,0.00,0.00
"CA001107H7R","1981-01-02",41.90,31.10,0.00,0.00,0.00
"CA001107H7R","1981-01-03",41.90,30.20,0.00,0.00,0.00
"CA001107H7R","1981-01-04",44.60,32.90,0.00,0.00,0.00
"CA001107H7R","1981-01-05",45.50,34.70,4.00,0.00,0.00
"CA001107H7R","1981-01-06",50.00,36.50,0.00,0.00,0.00
"CA001107H7R","1981-01-07",43.70,31.10,0.00,0.00,0.00
"CA001107H7R","1981-01-08",48.20,33.80,20.00,0.00,0.00
"CA001107H7R","1981-01-09",50.00,43.70,0.00,0.00,0.00
"CA001107H7R","1981-01-10",50.00,38.30,0.00,0.00,0.00
"CA001107H7R","1981-01-11",52.70,35.60,0.00,0.00,0.00
"CA001107H7R","1981-01-12",54.50,37.40,0.00,0.00,0.00
"CA001107H7R","1981-01-13",52.70,33.80,0.00,0.00,0.00
"CA001107H7R","1981-01-14",52.70,31.10,0.00,0.00,0.00
"CA001107H7R","1981-01-15",50.90,31.10,0.00,0.00,0.00
"CA001107H7R","1981-01-16",52.70,28.40,0.00,0.00,0.00
"CA001107H7R","1981-01-17",49.10,37.40,64.00,0.00,0.00
"CA001107H7R","1981-01-18",51.80,41.90,22.00,0.00,0.00
"CA001107H7R","1981-01-19",53.60,43.70,7.00,0.00,0.00
"CA001107H7R","1981-01-20",62.60,45.50,57.00,0.00,0.00
"CA001107H7R","1981-01-21",58.10,49.10,25.00,0.00,0.00
"CA001107H7R","1981-01-22",51.80,49.10,78.00,0.00,0.00
"CA001107H7R","1981-01-23",46.40,45.50,17.00,0.00,0.00
"CA001107H7R","1981-01-24",46.40,41.90,5.00,0.00,0.00
"CA001107H7R","1981-01-25",46.40,38.30,42.00,0.00,0.00
"CA001107H7R","1981-01-26",44.60,37.40,26.00,0.00,0.00
"CA001107H7R","1981-01-27",45.50,33.80,62.00,0.00,0.00
"CA001107H7R","1981-01-28",43.70,39.20,45.00,0.00,0.00
"CA001107H7R","1981-01-29",41.00,40.10,40.00,0.00,0.00
"CA001107H7R","1981-01-30",42.80,34.70,0.00,0.00,0.00
"CA001107H7R","1981-01-31",43.70,34.70,0.00,0.00,0.00
"CA001107H7R","1981-02-01",45.50,39.20,0.00,0.00,0.00
"CA001107H7R","1981-02-02",46.40,38.30,0.00,0.00,0.00
"CA001107H7R","1981-02-03",47.30,28.40,0.00,0.00,0.00
"CA001107H7R","1981-02-04",47.30,28.40,0.00,0.00,0.00
"CA001107H7R","1981-02-05",44.60,27.50,0.00,0.00,0.00
"CA001107H7R","1981-02-06",44.60,26.60,0.00,0.00,0.00
"CA001107H7R","1981-02-07",41.00,26.60,0.00,0.00,0.00
"CA001107H7R","1981-02-08",43.70,31.10,0.00,0.00,0.00
"CA001107H7R","1981-02-09",41.00,30.20,0.00,0.00,0.00
"CA001107H7R","1981-02-10",37.40,23.00,0.00,0.00,0.00
"CA001107H7R","1981-02-11",33.80,19.40,59.00,15.00,0.00
"CA001107H7R","1981-02-12",46.40,30.20,258.00,0.00,0.00
"CA001107H7R","1981-02-13",51.80,40.10,108.00,0.00,0.00
"CA001107H7R","1981-02-14",50.00,45.50,44.00,0.00,0.00
"CA001107H7R","1981-02-15",51.80,44.60,220.00,0.00,0.00
"CA001107H7R","1981-02-16",55.40,46.40,93.00,0.00,0.00
"CA001107H7R","1981-02-17",50.00,47.30,122.00,0.00,0.00
"CA001107H7R","1981-02-18",51.80,45.50,148.00,0.00,0.00
"CA001107H7R","1981-02-19",57.20,43.70,0.00,0.00,0.00
"CA001107H7R","1981-02-20",47.30,41.90,129.00,0.00,0.00
"CA001107H7R","1981-02-21",50.00,41.90,0.00,0.00,0.00
"CA001107H7R","1981-02-22",55.40,39.20,0.00,0.00,0.00
"CA001107H7R","1981-02-23",55.40,41.90,0.00,0.00,0.00
"CA001107H7R","1981-02-24",49.10,41.00,128.00,0.00,0.00
"CA001107H7R","1981-02-25",43.70,40.10,16.00,0.00,0.00
"CA001107H7R","1981-02-26",50.90,40.10,0.00,0.00,0.00
"CA001107H7R","1981-02-27",56.30,35.60,0.00,0.00,0.00
"CA001107H7R","1981-02-28",58.10,43.70,0.00,0.00,0.00
"CA001107H7R","1981-03-01",56.30,35.60,0.00,0.00,0.00
"CA001107H7R","1981-03-02",55.40,33.80,70.00,0.00,0.00
"CA001107H7R","1981-03-03",44.60,42.80,60.00,0.00,0.00
"CA001107H7R","1981-03-04",49.10,41.00,0.00,0.00,0.00
"CA001107H7R","1981-03-05",47.30,31.10,0.00,0.00,0.00
"CA001107H7R","1981-03-06",55.40,33.80,0.00,0.00,0.00
"CA001107H7R","1981-03-07",50.90,43.70,0.00,0.00,0.00
"CA001107H7R","1981-03-08",57.20,35.60,0.00,0.00,0.00
"CA001107H7R","1981-03-09",63.50,36.50,0.00,0.00,0.00
"CA001107H7R","1981-03-10",57.20,37.40,0.00,0.00,0.00
"CA001107H7R","1981-03-11",56.30,41.00,0.00,0.00,0.00
"CA001107H7R","1981-03-12",60.80,36.50,0.00,0.00,0.00
"CA001107H7R","1981-03-13",58.10,41.00,0.00,0.00,0.00
"CA001107H7R","1981-03-14",54.50,43.70,0.00,0.00,0.00
"CA001107H7R","1981-03-15",50.00,45.50,112.00,0.00,0.00
"CA001107H7R","1981-03-16",52.70,43.70,0.00,0.00,0.00
"CA001107H7R","1981-03-17",53.60,33.80,0.00,0.00,0.00
"CA001107H7R","1981-03-18",62.60,40.10,0.00,0.00,0.00
"CA001107H7R","1981-03-19",62.60,46.40,0.00,0.00,0.00
"CA001107H7R","1981-03-20",58.10,35.60,0.00,0.00,0.00
"CA001107H7R","1981-03-21",62.60,41.00,26.00,0.00,0.00
"CA001107H7R","1981-03-22",56.30,45.50,32.00,0.00,0.00
"CA001107H7R","1981-03-23",54.50,44.60,15.00,0.00,0.00
"CA001107H7R","1981-03-24",58.10,38.30,82.00,0.00,0.00
"CA001107H7R","1981-03-25",59.90,46.40,0.00,0.00,0.00
"CA001107H7R","1981-03-26",57.20,37.40,0.00,0.00,0.00
"CA001107H7R","1981-03-27",51.80,36.50,22.00,0.00,0.00
"CA001107H7R","1981-03-28",48.20,46.40,278.00,0.00,0.00
"CA001107H7R","1981-03-29",46.40,42.80,70.00,0.00,0.00
"CA001107H7R","1981-03-30",45.50,42.80,210.00,0.00,0.00
"CA001107H7R","1981-03-31",49.10,43.70,15.00,0.00,0.00
"CA001107H7R","1981-04-01",50.90,38.30,2.00,0.00,0.00
"CA001107H7R","1981-04-02",49.10,40.10,50.00,0.00,0.00
"CA001107H7R","1981-04-03",51.80,41.00,0.00,0.00,0.00
"CA001107H7R","1981-04-04",49.10,41.90,201.00,0.00,0.00
"CA001107H7R","1981-04-05",53.60,43.70,0.00,0.00,0.00
"CA001107H7R","1981-04-06",50.00,41.90,0.00,0.00,0.00
"CA001107H7R","1981-04-07",50.90,36.50,32.00,0.00,0.00
"CA001107H7R","1981-04-08",52.70,42.80,26.00,0.00,0.00
"CA001107H7R","1981-04-09",49.10,42.80,2.00,0.00,0.00
"CA001107H7R","1981-04-10",47.30,40.10,100.00,0.00,0.00
"CA001107H7R","1981-04-11",47.30,38.30,20.00,0.00,0.00
"CA001107H7R","1981-04-12",43.70,32.90,66.00,0.00,0.00
"CA001107H7R","1981-04-13",54.50,33.80,0.00,0.00,0.00
"CA001107H7R","1981-04-14",64.40,36.50,0.00,0.00,0.00
"CA001107H7R","1981-04-15",60.80,44.60,2.00,0.00,0.00
"CA001107H7R","1981-04-16",58.10,46.40,0.00,0.00,0.00
"CA001107H7R","1981-04-17",59.00,38.30,0.00,0.00,0.00
"CA001107H7R","1981-04-18",64.40,38.30,0.00,0.00,0.00
"CA001107H7R","1981-04-19",63.50,40.10,0.00,0.00,0.00
"CA001107H7R","1981-04-20",52.70,45.50,100.00,0.00,0.00
"CA001107H7R","1981-04-21",52.70,44.60,286.00,0.00,0.00
"CA001107H7R","1981-04-22",57.20,49.10,26.00,0.00,0.00
"CA001107H7R","1981-04-23",67.10,52.70,36.00,0.00,0.00
"CA001107H7R","1981-04-24",53.60,45.50,0.00,0.00,0.00
"CA001107H7R","1981-04-25",56.30,37.40,0.00,0.00,0.00
"CA001107H7R","1981-04-26",56.30,35.60,0.00,0.00,0.00
"CA001107H7R","1981-04-27",51.80,43.70,181.00,0.00,0.00
"CA001107H7R","1981-04-28",54.50,44.60,112.00,0.00,0.00
"CA001107H7R","1981-04-29",64.40,50.90,0.00,0.00,0.00
"CA001107H7R","1981-04-30",67.10,49.10,4.00,0.00,0.00
"CA001107H7R","1981-05-01",57.20,48.20,22.00,0.00,0.00
"CA001107H7R","1981-05-02",57.20,45.50,34.00,0.00,0.00
"CA001107H7R","1981-05-03",50.00,45.50,215.00,0.00,0.00
"CA001107H7R","1981-05-04",53.60,39.20,0.00,0.00,0.00
"CA001107H7R","1981-05-05",56.30,38.30,12.00,0.00,0.00
"CA001107H7R","1981-05-06",52.70,45.50,35.00,0.00,0.00
"CA001107H7R","1981-05-07",53.60,44.60,24.00,0.00,0.00
"CA001107H7R","1981-05-08",60.80,43.70,46.00,0.00,0.00
"CA001107H7R","1981-05-09",57.20,48.20,0.00,0.00,0.00
"CA001107H7R","1981-05-10",59.00,42.80,73.00,0.00,0.00
"CA001107H7R","1981-05-11",59.00,43.70,0.00,0.00,0.00
"CA001107H7R","1981-05-12",65.30,41.00,0.00,0.00,0.00
"CA001107H7R","1981-05-13",60.80,50.00,2.00,0.00,0.00
"CA001107H7R","1981-05-14",55.40,48.20,2.00,0.00,0.00
"CA001107H7R","1981-05-15",58.10,44.60,0.00,0.00,0.00
"CA001107H7R","1981-05-16",59.90,48.20,0.00,0.00,0.00
"CA001107H7R","1981-05-17",62.60,46.40,17.00,0.00,0.00
"CA001107H7R","1981-05-18",66.20,50.90,65.00,0.00,0.00
"CA001107H7R","1981-05-19",55.40,51.80,5.00,0.00,0.00
"CA001107H7R","1981-05-20",61.70,51.80,0.00,0.00,0.00
"CA001107H7R","1981-05-21",60.80,50.00,0.00,0.00,0.00
"CA001107H7R","1981-05-22",63.50,42.80,0.00,0.00,0.00
"CA001107H7R","1981-05-23",71.60,49.10,16.00,0.00,0.00
"CA001107H7R","1981-05-24",66.20,58.10,172.00,0.00,0.00
"CA001107H7R","1981-05-25",62.60,52.70,18.00,0.00,0.00
"CA001107H7R","1981-05-26",63.50,50.00,0.00,0.00,0.00
"CA001107H7R","1981-05-27",64.40,43.70,0.00,0.00,0.00
"CA001107H7R","1981-05-28",73.40,50.00,0.00,0.00,0.00
"CA001107H7R","1981-05-29",76.10,55.40,53.00,0.00,0.00
"CA001107H7R","1981-05-30",65.30,53.60,2.00,0.00,0.00
"CA001107H7R","1981-05-31",64.40,50.00,0.00,0.00,0.00
"CA001107H7R","1981-06-01",68.00,46.40,0.00,0.00,0.00
"CA001107H7R","1981-06-02",64.40,51.80,43.00,0.00,0.00
"CA001107H7R","1981-06-03",61.70,53.60,21.00,0.00,0.00
"CA001107H7R","1981-06-04",59.00,50.90,36.00,0.00,0.00
"CA001107H7R","1981-06-05",58.10,53.60,229.00,0.00,0.00
"CA001107H7R","1981-06-06",61.70,47.30,0.00,0.00,0.00
"CA001107H7R","1981-06-07",60.80,46.40,2.00,0.00,0.00
"CA001107H7R","1981-06-08",57.20,50.00,158.00,0.00,0.00
"CA001107H7R","1981-06-09",63.50,50.90,125.00,0.00,0.00
"CA001107H7R","1981-06-10",60.80,50.00,58.00,0.00,0.00
"CA001107H7R","1981-06-11",64.40,43.70,2.00,0.00,0.00
"CA001107H7R","1981-06-12",60.80,47.30,429.00,0.00,0.00
"CA001107H7R","1981-06-13",59.00,47.30,10.00,0.00,0.00
"CA001107H7R","1981-06-14",64.40,52.70,0.00,0.00,0.00
"CA001107H7R","1981-06-15",60.80,50.00,40.00,0.00,0.00
"CA001107H7R","1981-06-16",62.60,47.30,0.00,0.00,0.00
"CA001107H7R","1981-06-17",62.60,48.20,114.00,0.00,0.00
"CA001107H7R","1981-06-18",55.40,49.10,198.00,0.00,0.00
"CA001107H7R","1981-06-19",65.30,50.00,10.00,0.00,0.00
"CA001107H7R","1981-06-20",59.90,52.70,4.00,0.00,0.00
"CA001107H7R","1981-06-21",57.20,50.90,82.00,0.00,0.00
"CA001107H7R","1981-06-22",59.90,50.90,62.00,0.00,0.00
"CA001107H7R","1981-06-23",64.40,50.90,2.00,0.00,0.00
"CA001107H7R","1981-06-24",70.70,48.20,0.00,0.00,0.00
"CA001107H7R","1981-06-25",73.40,49.10,0.00,0.00,0.00
"CA001107H7R","1981-06-26",66.20,55.40,0.00,0.00,0.00
"CA001107H7R","1981-06-27",66.20,49.10,0.00,0.00,0.00
"CA001107H7R","1981-06-28",65.30,49.10,18.00,0.00,0.00
"CA001107H7R","1981-06-29",70.70,55.40,8.00,0.00,0.00
"CA001107H7R","1981-06-30",60.80,54.50,35.00,0.00,0.00
"CA001107H7R","1981-07-01",68.90,51.80,0.00,0.00,0.00
"CA001107H7R","1981-07-02",75.20,49.10,0.00,0.00,0.00
"CA001107H7R","1981-07-03",76.10,52.70,0.00,0.00,0.00
"CA001107H7R","1981-07-04",73.40,54.50,0.00,0.00,0.00
"CA001107H7R","1981-07-05",68.90,55.40,0.00,0.00,0.00
"CA001107H7R","1981-07-06",63.50,50.00,132.00,0.00,0.00
"CA001107H7R","1981-07-07",64.40,48.20,15.00,0.00,0.00
"CA001107H7R","1981-07-08",66.20,49.10,0.00,0.00,0.00
"CA001107H7R","1981-07-09",65.30,50.00,0.00,0.00,0.00
"CA001107H7R","1981-07-10",63.50,51.80,8.00,0.00,0.00
"CA001107H7R","1981-07-11",66.20,50.00,0.00,0.00,0.00
"CA001107H7R","1981-07-12",68.00,50.90,10.00,0.00,0.00
"CA001107H7R","1981-07-13",59.90,54.50,36.00,0.00,0.00
"CA001107H7R","1981-07-14",68.90,53.60,0.00,0.00,0.00
"CA001107H7R","1981-07-15",72.50,51.80,0.00,0.00,0.00
"CA001107H7R","1981-07-16",76.10,53.60,20.00,0.00,0.00
"CA001107H7R","1981-07-17",68.00,58.10,5.00,0.00,0.00
"CA001107H7R","1981-07-18",62.60,57.20,295.00,0.00,0.00
"CA001107H7R","1981-07-19",59.90,57.20,50.00,0.00,0.00
"CA001107H7R","1981-07-20",68.00,57.20,0.00,0.00,0.00
"CA001107H7R","1981-07-21",66.20,53.60,0.00,0.00,0.00
"CA001107H7R","1981-07-22",68.90,57.20,0.00,0.00,0.00
"CA001107H7R","1981-07-23",68.90,58.10,0.00,0.00,0.00
"CA001107H7R","1981-07-24",71.60,58.10,0.00,0.00,0.00
"CA001107H7R","1981-07-25",80.60,56.30,0.00,0.00,0.00
"CA001107H7R","1981-07-26",78.80,59.00,0.00,0.00,0.00
"CA001107H7R","1981-07-27",76.10,58.10,0.00,0.00,0.00
"CA001107H7R","1981-07-28",68.00,56.30,80.00,0.00,0.00
"CA001107H7R","1981-07-29",68.00,55.40,47.00,0.00,0.00
"CA001107H7R","1981-07-30",67.10,55.40,0.00,0.00,0.00
"CA001107H7R","1981-07-31",69.80,51.80,0.00,0.00,0.00
"CA001107H7R","1981-08-01",71.60,50.90,0.00,0.00,0.00
"CA001107H7R","1981-08-02",63.50,51.80,0.00,0.00,0.00
"CA001107H7R","1981-08-03",67.10,51.80,0.00,0.00,0.00
"CA001107H7R","1981-08-04",70.70,51.80,0.00,0.00,0.00
"CA001107H7R","1981-08-05",75.20,50.90,0.00,0.00,0.00
"CA001107H7R","1981-08-06",85.10,56.30,0.00,0.00,0.00
"CA001107H7R","1981-08-07",88.70,60.80,0.00,0.00,0.00
"CA001107H7R","1981-08-08",91.40,61.70,0.00,0.00,0.00
"CA001107H7R","1981-08-09",91.40,62.60,0.00,0.00,0.00
"CA001107H7R","1981-08-10",86.00,63.50,0.00,0.00,0.00
"CA001107H7R","1981-08-11",84.20,61.70,0.00,0.00,0.00
"CA001107H7R","1981-08-12",75.20,58.10,0.00,0.00,0.00
"CA001107H7R","1981-08-13",74.30,58.10,0.00,0.00,0.00
"CA001107H7R","1981-08-14",75.20,56.30,0.00,0.00,0.00
"CA001107H7R","1981-08-15",73.40,55.40,0.00,0.00,0.00
"CA001107H7R","1981-08-16",68.90,55.40,0.00,0.00,0.00
"CA001107H7R","1981-08-17",75.20,53.60,0.00,0.00,0.00
"CA001107H7R","1981-08-18",80.60,55.40,0.00,0.00,0.00
"CA001107H7R","1981-08-19",68.00,56.30,10.00,0.00,0.00
"CA001107H7R","1981-08-20",65.30,58.10,0.00,0.00,0.00
"CA001107H7R","1981-08-21",71.60,50.90,0.00,0.00,0.00
"CA001107H7R","1981-08-22",73.40,55.40,0.00,0.00,0.00
"CA001107H7R","1981-08-23",78.80,53.60,0.00,0.00,0.00
"CA001107H7R","1981-08-24",69.80,58.10,16.00,0.00,0.00
"CA001107H7R","1981-08-25",69.80,56.30,38.00,0.00,0.00
"CA001107H7R","1981-08-26",68.90,48.20,0.00,0.00,0.00
"CA001107H7R","1981-08-27",68.90,53.60,0.00,0.00,0.00
"CA001107H7R","1981-08-28",70.70,48.20,6.00,0.00,0.00
"CA001107H7R","1981-08-29",64.40,57.20,0.00,0.00,0.00
"CA001107H7R","1981-08-30",68.00,50.90,0.00,0.00,0.00
"CA001107H7R","1981-08-31",60.80,51.80,103.00,0.00,0.00
"CA001107H7R","1981-09-01",67.10,55.40,3.00,0.00,0.00
"CA001107H7R","1981-09-02",68.00,52.70,0.00,0.00,0.00
"CA001107H7R","1981-09-03",68.00,48.20,2.00,0.00,0.00
"CA001107H7R","1981-09-04",62.60,54.50,0.00,0.00,0.00
"CA001107H7R","1981-09-05",68.90,51.80,0.00,0.00,0.00
"CA001107H7R","1981-09-06",77.00,50.00,0.00,0.00,0.00
"CA001107H7R","1981-09-07",86.00,55.40,0.00,0.00,0.00
"CA001107H7R","1981-09-08",75.20,56.30,0.00,0.00,0.00
"CA001107H7R","1981-09-09",62.60,56.30,6.00,0.00,0.00
"CA001107H7R","1981-09-10",69.80,59.00,0.00,0.00,0.00
"CA001107H7R","1981-09-11",68.00,48.20,0.00,0.00,0.00
"CA001107H7R","1981-09-12",68.90,50.90,0.00,0.00,0.00
"CA001107H7R","1981-09-13",67.10,50.00,0.00,0.00,0.00
"CA001107H7R","1981-09-14",74.30,47.30,0.00,0.00,0.00
"CA001107H7R","1981-09-15",80.60,50.00,0.00,0.00,0.00
"CA001107H7R","1981-09-16",78.80,54.50,0.00,0.00,0.00
"CA001107H7R","1981-09-17",65.30,54.50,0.00,0.00,0.00
"CA001107H7R","1981-09-18",71.60,53.60,21.00,0.00,0.00
"CA001107H7R","1981-09-19",64.40,50.00,0.00,0.00,0.00
"CA001107H7R","1981-09-20",59.00,48.20,76.00,0.00,0.00
"CA001107H7R","1981-09-21",61.70,49.10,70.00,0.00,0.00
"CA001107H7R","1981-09-22",59.90,50.00,12.00,0.00,0.00
"CA001107H7R","1981-09-23",59.00,45.50,156.00,0.00,0.00
"CA001107H7R","1981-09-24",59.00,46.40,29.00,0.00,0.00
"CA001107H7R","1981-09-25",59.00,39.20,0.00,0.00,0.00
"CA001107H7R","1981-09-26",68.90,43.70,82.00,0.00,0.00
"CA001107H7R","1981-09-27",58.10,50.90,48.00,0.00,0.00
"CA001107H7R","1981-09-28",60.80,50.90,2.00,0.00,0.00
"CA001107H7R","1981-09-29",59.00,44.60,50.00,0.00,0.00
"CA001107H7R","1981-09-30",58.10,50.00,99.00,0.00,0.00
"CA001107H7R","1981-10-01",55.40,51.80,376.00,0.00,0.00
"CA001107H7R","1981-10-02",57.20,43.70,148.00,0.00,0.00
"CA001107H7R","1981-10-03",52.70,42.80,24.00,0.00,0.00
"CA001107H7R","1981-10-04",58.10,39.20,0.00,0.00,0.00
"CA001107H7R","1981-10-05",52.70,44.60,125.00,0.00,0.00