StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025624","1950-03-02",30.02,24.08,0.00,0.00,25.00
"USW00025624","1950-03-03",33.98,24.08,0.00,0.00,25.00
"USW00025624","1950-03-04",35.06,17.96,0.00,0.00,25.00
"USW00025624","1950-03-05",37.94,32.00,5.00,0.00,25.00
"USW00025624","1950-03-06",35.06,35.06,0.00,25.00,25.00
"USW00025624","1950-03-07",37.04,32.00,0.00,0.00,0.00
"USW00025624","1950-03-08",39.92,33.98,0.00,0.00,0.00
"USW00025624","1950-03-09",37.94,35.06,5.00,0.00,0.00
"USW00025624","1950-03-10",37.94,35.06,25.00,13.00,0.00
"USW00025624","1950-03-11",39.92,37.04,0.00,0.00,0.00
"USW00025624","1950-03-12",39.02,35.06,8.00,0.00,0.00
"USW00025624","1950-03-13",37.94,33.08,20.00,0.00,0.00
"USW00025624","1950-03-14",35.96,32.00,0.00,0.00,0.00
"USW00025624","1950-03-15",35.06,30.02,28.00,25.00,0.00
"USW00025624","1950-03-16",37.94,32.00,8.00,51.00,25.00
"USW00025624","1950-03-17",39.02,33.08,0.00,0.00,0.00
"USW00025624","1950-03-18",37.94,26.96,0.00,0.00,0.00
"USW00025624","1950-03-19",39.02,30.92,0.00,0.00,0.00
"USW00025624","1950-03-20",32.00,28.04,0.00,0.00,0.00
"USW00025624","1950-03-21",30.02,24.98,0.00,0.00,0.00
"USW00025624","1950-03-22",32.00,24.98,0.00,0.00,0.00
"USW00025624","1950-03-23",35.96,21.92,8.00,8.00,0.00
"USW00025624","1950-03-24",41.00,33.08,10.00,10.00,0.00
"USW00025624","1950-03-25",35.96,30.02,8.00,8.00,0.00
"USW00025624","1950-03-26",30.92,26.96,10.00,10.00,25.00
"USW00025624","1950-03-27",37.94,26.96,0.00,0.00,0.00
"USW00025624","1950-03-28",37.04,30.92,8.00,8.00,0.00
"USW00025624","1950-03-29",37.94,33.98,10.00,0.00,0.00
"USW00025624","1950-03-30",37.04,33.08,8.00,0.00,0.00
"USW00025624","1950-03-31",33.98,28.94,0.00,0.00,0.00
"USW00025624","1950-04-01",32.00,24.08,0.00,0.00,0.00
"USW00025624","1950-04-02",33.98,21.02,0.00,0.00,0.00
"USW00025624","1950-04-03",41.00,23.00,0.00,0.00,0.00
"USW00025624","1950-04-04",41.00,28.94,0.00,0.00,0.00
"USW00025624","1950-04-05",37.94,26.96,0.00,0.00,0.00
"USW00025624","1950-04-06",41.00,33.98,0.00,0.00,0.00
"USW00025624","1950-04-07",37.04,21.92,10.00,0.00,0.00
"USW00025624","1950-04-08",39.92,30.92,0.00,0.00,0.00
"USW00025624","1950-04-09",37.04,28.04,0.00,0.00,0.00
"USW00025624","1950-04-10",32.00,28.94,25.00,25.00,0.00
"USW00025624","1950-04-11",30.92,28.04,0.00,0.00,0.00
"USW00025624","1950-04-12",30.92,28.04,0.00,0.00,0.00
"USW00025624","1950-04-13",35.96,26.06,0.00,0.00,0.00
"USW00025624","1950-04-14",32.00,26.06,0.00,0.00,0.00
"USW00025624","1950-04-15",35.96,26.96,46.00,46.00,0.00
"USW00025624","1950-04-16",35.06,28.94,0.00,0.00,0.00
"USW00025624","1950-04-17",37.94,28.94,0.00,0.00,0.00
"USW00025624","1950-04-18",37.04,28.94,30.00,30.00,0.00
"USW00025624","1950-04-19",32.00,28.94,3.00,3.00,25.00
"USW00025624","1950-04-20",32.00,28.04,0.00,0.00,0.00
"USW00025624","1950-04-21",39.02,30.92,0.00,0.00,0.00
"USW00025624","1950-04-22",39.02,33.98,0.00,0.00,0.00
"USW00025624","1950-04-23",42.98,32.00,13.00,10.00,0.00
"USW00025624","1950-04-24",39.02,32.00,0.00,0.00,0.00
"USW00025624","1950-04-25",37.94,28.04,0.00,0.00,0.00
"USW00025624","1950-04-26",41.00,28.94,0.00,0.00,0.00
"USW00025624","1950-04-27",44.96,35.06,0.00,0.00,0.00
"USW00025624","1950-04-28",41.00,33.98,0.00,0.00,0.00
"USW00025624","1950-04-29",41.00,33.98,5.00,0.00,0.00
"USW00025624","1950-04-30",35.96,26.96,0.00,0.00,0.00
"USW00025624","1950-05-01",33.98,26.96,0.00,0.00,0.00
"USW00025624","1950-05-02",35.96,28.94,0.00,0.00,0.00
"USW00025624","1950-05-03",37.04,26.96,0.00,0.00,0.00
"USW00025624","1950-05-04",46.04,26.96,15.00,10.00,0.00
"USW00025624","1950-05-05",42.08,33.98,0.00,0.00,0.00
"USW00025624","1950-05-06",42.98,32.00,0.00,0.00,0.00
"USW00025624","1950-05-07",46.04,30.92,79.00,0.00,0.00
"USW00025624","1950-05-08",41.00,33.98,18.00,0.00,0.00
"USW00025624","1950-05-09",37.94,33.08,43.00,0.00,0.00
"USW00025624","1950-05-10",39.02,33.08,0.00,0.00,0.00
"USW00025624","1950-05-11",42.08,33.08,13.00,13.00,0.00
"USW00025624","1950-05-12",41.00,33.08,0.00,0.00,0.00
"USW00025624","1950-05-13",41.00,32.00,0.00,0.00,0.00
"USW00025624","1950-05-14",41.00,32.00,0.00,0.00,0.00
"USW00025624","1950-05-15",44.96,35.06,0.00,0.00,0.00
"USW00025624","1950-05-16",46.04,37.04,20.00,0.00,0.00
"USW00025624","1950-05-17",46.04,37.04,0.00,0.00,0.00
"USW00025624","1950-05-18",44.06,37.04,5.00,0.00,0.00
"USW00025624","1950-05-19",46.94,35.96,3.00,0.00,0.00
"USW00025624","1950-05-20",44.06,35.06,0.00,0.00,0.00
"USW00025624","1950-05-21",42.08,35.06,0.00,0.00,0.00
"USW00025624","1950-05-22",46.04,32.00,0.00,0.00,0.00
"USW00025624","1950-05-23",44.96,37.04,0.00,0.00,0.00
"USW00025624","1950-05-24",42.98,35.96,25.00,0.00,0.00
"USW00025624","1950-05-25",46.94,35.96,15.00,0.00,0.00
"USW00025624","1950-05-26",44.96,37.94,23.00,0.00,0.00
"USW00025624","1950-05-27",46.04,39.02,0.00,0.00,0.00
"USW00025624","1950-05-28",42.08,37.94,18.00,0.00,0.00
"USW00025624","1950-05-29",42.08,37.04,0.00,0.00,0.00
"USW00025624","1950-05-30",39.02,35.06,0.00,0.00,0.00
"USW00025624","1950-05-31",42.08,37.04,0.00,0.00,0.00
"USW00025624","1950-06-01",39.92,35.96,0.00,0.00,0.00
"USW00025624","1950-06-02",39.02,35.96,0.00,0.00,0.00
"USW00025624","1950-06-03",50.00,35.96,0.00,0.00,0.00
"USW00025624","1950-06-04",48.92,39.02,0.00,0.00,0.00
"USW00025624","1950-06-05",46.94,39.92,0.00,0.00,0.00
"USW00025624","1950-06-06",46.94,39.02,46.00,0.00,0.00
"USW00025624","1950-06-07",51.08,39.02,5.00,0.00,0.00
"USW00025624","1950-06-08",46.04,37.94,15.00,0.00,0.00
"USW00025624","1950-06-09",51.98,39.92,0.00,0.00,0.00
"USW00025624","1950-06-10",44.96,39.02,51.00,0.00,0.00
"USW00025624","1950-06-11",46.94,37.94,0.00,0.00,0.00
"USW00025624","1950-06-12",46.04,39.92,0.00,0.00,0.00
"USW00025624","1950-06-13",50.00,42.08,0.00,0.00,0.00
"USW00025624","1950-06-14",48.92,39.92,0.00,0.00,0.00
"USW00025624","1950-06-15",46.94,41.00,8.00,0.00,0.00
"USW00025624","1950-06-16",46.04,41.00,8.00,0.00,0.00
"USW00025624","1950-06-17",44.06,39.92,0.00,0.00,0.00
"USW00025624","1950-06-18",44.06,39.92,0.00,0.00,0.00
"USW00025624","1950-06-19",48.02,39.02,0.00,0.00,0.00
"USW00025624","1950-06-20",48.92,42.08,13.00,0.00,0.00
"USW00025624","1950-06-21",51.08,41.00,13.00,0.00,0.00
"USW00025624","1950-06-22",51.98,39.92,0.00,0.00,0.00
"USW00025624","1950-06-23",46.04,42.08,0.00,0.00,0.00
"USW00025624","1950-06-24",57.02,39.92,13.00,0.00,0.00
"USW00025624","1950-06-25",44.96,42.08,0.00,0.00,0.00
"USW00025624","1950-06-26",46.04,39.92,0.00,0.00,0.00
"USW00025624","1950-06-27",55.04,42.08,0.00,0.00,0.00
"USW00025624","1950-06-28",48.02,44.06,0.00,0.00,0.00
"USW00025624","1950-06-29",50.00,42.98,0.00,0.00,0.00
"USW00025624","1950-06-30",53.96,42.98,5.00,0.00,0.00
"USW00025624","1950-07-01",55.04,42.08,0.00,0.00,0.00
"USW00025624","1950-07-02",60.98,44.06,0.00,0.00,0.00
"USW00025624","1950-07-03",55.94,42.98,0.00,0.00,0.00
"USW00025624","1950-07-04",55.04,39.92,0.00,0.00,0.00
"USW00025624","1950-07-05",51.98,44.06,0.00,0.00,0.00
"USW00025624","1950-07-06",60.08,44.06,0.00,0.00,0.00
"USW00025624","1950-07-07",51.98,46.04,0.00,0.00,0.00
"USW00025624","1950-07-08",51.08,46.04,5.00,0.00,0.00
"USW00025624","1950-07-09",51.08,44.96,0.00,0.00,0.00
"USW00025624","1950-07-10",48.92,44.96,15.00,0.00,0.00
"USW00025624","1950-07-11",48.92,44.96,0.00,0.00,0.00
"USW00025624","1950-07-12",53.06,46.94,0.00,0.00,0.00
"USW00025624","1950-07-13",57.02,48.02,0.00,0.00,0.00
"USW00025624","1950-07-14",51.08,48.02,0.00,0.00,0.00
"USW00025624","1950-07-15",51.98,48.02,0.00,0.00,0.00
"USW00025624","1950-07-16",55.94,46.94,0.00,0.00,0.00
"USW00025624","1950-07-17",53.06,46.94,8.00,0.00,0.00
"USW00025624","1950-07-18",50.00,44.06,15.00,0.00,0.00
"USW00025624","1950-07-19",53.96,44.06,0.00,0.00,0.00
"USW00025624","1950-07-20",55.94,46.94,0.00,0.00,0.00
"USW00025624","1950-07-21",62.06,46.94,0.00,0.00,0.00
"USW00025624","1950-07-22",57.92,48.92,0.00,0.00,0.00
"USW00025624","1950-07-23",60.08,50.00,0.00,0.00,0.00
"USW00025624","1950-07-24",57.92,48.02,0.00,0.00,0.00
"USW00025624","1950-07-25",51.98,46.04,0.00,0.00,0.00
"USW00025624","1950-07-26",57.92,46.04,0.00,0.00,0.00
"USW00025624","1950-07-27",53.06,44.06,3.00,0.00,0.00
"USW00025624","1950-07-28",48.92,44.96,15.00,0.00,0.00
"USW00025624","1950-07-29",50.00,46.04,3.00,0.00,0.00
"USW00025624","1950-07-30",51.08,44.06,0.00,0.00,0.00
"USW00025624","1950-07-31",53.06,46.04,8.00,0.00,0.00
"USW00025624","1950-08-01",53.06,46.04,74.00,0.00,0.00
"USW00025624","1950-08-02",57.02,50.00,25.00,0.00,0.00
"USW00025624","1950-08-03",59.00,48.92,267.00,0.00,0.00
"USW00025624","1950-08-04",60.08,48.02,69.00,0.00,0.00
"USW00025624","1950-08-05",57.02,51.98,3.00,0.00,0.00
"USW00025624","1950-08-06",55.94,51.08,0.00,0.00,0.00
"USW00025624","1950-08-07",57.92,50.00,0.00,0.00,0.00
"USW00025624","1950-08-08",62.06,48.92,0.00,0.00,0.00
"USW00025624","1950-08-09",66.02,51.08,0.00,0.00,0.00
"USW00025624","1950-08-10",66.02,55.04,0.00,0.00,0.00
"USW00025624","1950-08-11",69.08,51.98,0.00,0.00,0.00
"USW00025624","1950-08-12",64.04,51.08,0.00,0.00,0.00
"USW00025624","1950-08-13",66.02,51.08,0.00,0.00,0.00
"USW00025624","1950-08-14",64.94,48.92,0.00,0.00,0.00
"USW00025624","1950-08-15",57.92,44.96,0.00,0.00,0.00
"USW00025624","1950-08-16",55.04,50.00,51.00,0.00,0.00
"USW00025624","1950-08-17",53.06,51.08,58.00,0.00,0.00
"USW00025624","1950-08-18",53.96,50.00,386.00,0.00,0.00
"USW00025624","1950-08-19",55.94,46.94,127.00,0.00,0.00
"USW00025624","1950-08-20",55.04,46.04,0.00,0.00,0.00
"USW00025624","1950-08-21",55.94,46.94,0.00,0.00,0.00
"USW00025624","1950-08-22",55.94,46.04,56.00,0.00,0.00
"USW00025624","1950-08-23",51.98,46.04,28.00,0.00,0.00
"USW00025624","1950-08-24",51.98,48.02,74.00,0.00,0.00
"USW00025624","1950-08-25",50.00,46.94,74.00,0.00,0.00
"USW00025624","1950-08-26",51.98,46.04,0.00,0.00,0.00
"USW00025624","1950-08-27",53.06,46.04,0.00,0.00,0.00
"USW00025624","1950-08-28",55.04,46.04,0.00,0.00,0.00
"USW00025624","1950-08-29",55.04,42.08,0.00,0.00,0.00
"USW00025624","1950-08-30",53.96,41.00,0.00,0.00,0.00
"USW00025624","1950-08-31",55.04,41.00,0.00,0.00,0.00
"USW00025624","1950-09-01",59.00,42.98,3.00,0.00,0.00
"USW00025624","1950-09-02",51.98,42.98,3.00,0.00,0.00
"USW00025624","1950-09-03",53.96,41.00,0.00,0.00,0.00
"USW00025624","1950-09-04",51.98,46.94,0.00,0.00,0.00
"USW00025624","1950-09-05",51.08,44.96,0.00,0.00,0.00
"USW00025624","1950-09-06",51.08,44.96,38.00,0.00,0.00
"USW00025624","1950-09-07",51.08,48.02,244.00,0.00,0.00
"USW00025624","1950-09-08",51.98,46.04,58.00,0.00,0.00
"USW00025624","1950-09-09",51.98,42.08,48.00,0.00,0.00
"USW00025624","1950-09-10",48.92,39.92,13.00,0.00,0.00
"USW00025624","1950-09-11",48.02,39.92,5.00,0.00,0.00
"USW00025624","1950-09-12",48.92,42.98,36.00,0.00,0.00
"USW00025624","1950-09-13",50.00,39.92,0.00,0.00,0.00
"USW00025624","1950-09-14",50.00,46.94,10.00,0.00,0.00
"USW00025624","1950-09-15",51.98,48.02,15.00,0.00,0.00
"USW00025624","1950-09-16",53.06,44.06,0.00,0.00,0.00
"USW00025624","1950-09-17",53.06,41.00,28.00,0.00,0.00
"USW00025624","1950-09-18",48.92,39.02,53.00,0.00,0.00
"USW00025624","1950-09-19",48.92,46.04,71.00,0.00,0.00
"USW00025624","1950-09-20",50.00,44.06,0.00,0.00,0.00
"USW00025624","1950-09-21",48.02,42.98,203.00,0.00,0.00
"USW00025624","1950-09-22",51.08,46.04,0.00,0.00,0.00
"USW00025624","1950-09-23",46.94,42.08,0.00,0.00,0.00
"USW00025624","1950-09-24",46.04,42.08,20.00,0.00,0.00
"USW00025624","1950-09-25",46.94,42.08,0.00,0.00,0.00
"USW00025624","1950-09-26",48.02,42.08,0.00,0.00,0.00
"USW00025624","1950-09-27",48.02,42.08,0.00,0.00,0.00
"USW00025624","1950-09-28",51.08,46.04,249.00,0.00,0.00
"USW00025624","1950-09-29",50.00,46.04,15.00,0.00,0.00
"USW00025624","1950-09-30",48.92,42.98,86.00,0.00,0.00
"USW00025624","1950-10-01",48.92,44.96,38.00,0.00,0.00
"USW00025624","1950-10-02",51.08,44.06,8.00,0.00,0.00
"USW00025624","1950-10-03",48.92,44.06,5.00,0.00,0.00
"USW00025624","1950-10-04",46.94,41.00,64.00,0.00,0.00
"USW00025624","1950-10-05",48.92,35.96,0.00,0.00,0.00
"USW00025624","1950-10-06",48.02,42.08,8.00,0.00,0.00
"USW00025624","1950-10-07",48.02,39.92,30.00,0.00,0.00
"USW00025624","1950-10-08",46.94,41.00,25.00,0.00,0.00
"USW00025624","1950-10-09",44.96,39.92,25.00,0.00,0.00
"USW00025624","1950-10-10",42.08,39.02,0.00,0.00,0.00
"USW00025624","1950-10-11",42.08,35.96,3.00,0.00,0.00
"USW00025624","1950-10-12",42.08,37.04,18.00,0.00,0.00
"USW00025624","1950-10-13",46.94,35.96,0.00,0.00,0.00
"USW00025624","1950-10-14",46.04,35.06,28.00,0.00,0.00
"USW00025624","1950-10-15",46.94,41.00,226.00,0.00,0.00
"USW00025624","1950-10-16",42.08,39.92,0.00,0.00,0.00
"USW00025624","1950-10-17",46.04,37.94,0.00,0.00,0.00
"USW00025624","1950-10-18",50.00,39.02,20.00,0.00,0.00
"USW00025624","1950-10-19",46.94,35.96,0.00,0.00,0.00
"USW00025624","1950-10-20",44.06,33.98,0.00,0.00,0.00
"USW00025624","1950-10-21",44.06,30.02,3.00,0.00,0.00
"USW00025624","1950-10-22",42.08,35.96,152.00,0.00,0.00
"USW00025624","1950-10-23",39.92,35.06,61.00,0.00,0.00
"USW00025624","1950-10-24",42.08,35.06,0.00,0.00,0.00
"USW00025624","1950-10-25",41.00,35.06,33.00,0.00,0.00
"USW00025624","1950-10-26",41.00,33.98,15.00,0.00,0.00
"USW00025624","1950-10-27",35.96,32.00,15.00,15.00,0.00
"USW00025624","1950-10-28",39.02,32.00,0.00,0.00,0.00
"USW00025624","1950-10-29",37.04,28.04,0.00,0.00,0.00
"USW00025624","1950-10-30",39.92,32.00,25.00,0.00,0.00
"USW00025624","1950-10-31",35.06,28.94,0.00,0.00,0.00
"USW00025624","1950-11-01",32.00,28.04,0.00,0.00,0.00
"USW00025624","1950-11-02",33.08,28.04,0.00,0.00,0.00
"USW00025624","1950-11-03",37.04,30.02,0.00,0.00,0.00
"USW00025624","1950-11-04",33.98,30.02,0.00,0.00,0.00
"USW00025624","1950-11-05",35.06,30.02,0.00,0.00,0.00
"USW00025624","1950-11-06",37.04,21.92,0.00,0.00,0.00
"USW00025624","1950-11-07",37.04,21.92,0.00,0.00,0.00
"USW00025624","1950-11-08",41.00,32.00,0.00,0.00,0.00
"USW00025624","1950-11-09",39.92,35.96,137.00,0.00,0.00
"USW00025624","1950-11-10",42.98,30.02,13.00,0.00,0.00
"USW00025624","1950-11-11",37.04,28.94,0.00,0.00,0.00
"USW00025624","1950-11-12",39.02,28.94,0.00,0.00,0.00
"USW00025624","1950-11-13",37.04,33.98,0.00,0.00,0.00
"USW00025624","1950-11-14",35.96,24.08,8.00,0.00,0.00
"USW00025624","1950-11-15",35.06,21.02,0.00,0.00,0.00
"USW00025624","1950-11-16",39.02,24.08,8.00,0.00,0.00
"USW00025624","1950-11-17",37.94,35.06,216.00,0.00,0.00
"USW00025624","1950-11-18",35.06,32.00,0.00,0.00,0.00
"USW00025624","1950-11-19",33.98,30.92,5.00,5.00,0.00
"USW00025624","1950-11-20",33.98,28.94,0.00,0.00,0.00
"USW00025624","1950-11-21",33.08,28.04,0.00,0.00,0.00
"USW00025624","1950-11-22",33.98,30.02,0.00,0.00,0.00
"USW00025624","1950-11-23",33.98,28.04,0.00,0.00,0.00
"USW00025624","1950-11-24",35.96,28.04,5.00,3.00,0.00
"USW00025624","1950-11-25",37.04,33.98,8.00,0.00,0.00
"USW00025624","1950-11-26",35.06,33.08,0.00,0.00,0.00
"USW00025624","1950-11-27",35.96,33.08,0.00,0.00,0.00
"USW00025624","1950-11-28",39.02,33.98,0.00,0.00,0.00
"USW00025624","1950-11-29",37.94,33.98,0.00,0.00,0.00
"USW00025624","1950-11-30",37.94,33.08,5.00,0.00,0.00
"USW00025624","1950-12-01",35.06,30.02,0.00,0.00,0.00
"USW00025624","1950-12-02",33.08,19.94,41.00,41.00,25.00
"USW00025624","1950-12-03",21.92,19.04,0.00,0.00,0.00
"USW00025624","1950-12-04",24.08,19.94,0.00,0.00,0.00
"USW00025624","1950-12-05",35.96,17.96,20.00,10.00,0.00
"USW00025624","1950-12-06",35.96,24.98,53.00,0.00,0.00
"USW00025624","1950-12-07",30.92,24.98,0.00,0.00,0.00
"USW00025624","1950-12-08",42.98,24.98,15.00,0.00,0.00
"USW00025624","1950-12-09",41.00,32.00,0.00,0.00,0.00
"USW00025624","1950-12-10",35.96,26.06,0.00,0.00,0.00
"USW00025624","1950-12-11",42.98,35.06,18.00,0.00,0.00
"USW00025624","1950-12-12",35.06,26.96,23.00,23.00,0.00
"USW00025624","1950-12-13",35.06,24.08,0.00,0.00,0.00
"USW00025624","1950-12-14",33.98,19.94,5.00,5.00,25.00
"USW00025624","1950-12-15",33.08,19.94,0.00,0.00,0.00
"USW00025624","1950-12-16",32.00,19.94,0.00,0.00,0.00
"USW00025624","1950-12-17",37.04,30.92,8.00,0.00,25.00
"USW00025624","1950-12-18",33.08,24.98,0.00,0.00,25.00
"USW00025624","1950-12-19",30.92,24.08,0.00,0.00,25.00
"USW00025624","1950-12-20",32.00,24.08,0.00,0.00,25.00
"USW00025624","1950-12-21",28.04,21.02,0.00,0.00,25.00
"USW00025624","1950-12-22",24.08,19.94,25.00,76.00,102.00
"USW00025624","1950-12-23",30.92,5.00,0.00,0.00,102.00
"USW00025624","1950-12-24",41.00,30.92,0.00,0.00,76.00
"USW00025624","1950-12-25",39.92,28.04,0.00,0.00,51.00
"USW00025624","1950-12-26",33.08,26.96,18.00,18.00,51.00
"USW00025624","1950-12-27",24.08,3.92,0.00,0.00,51.00
"USW00025624","1950-12-28",17.06,-2.92,0.00,0.00,51.00
"USW00025624","1950-12-29",15.98,-9.04,0.00,0.00,51.00
"USW00025624","1950-12-30",37.94,15.08,0.00,0.00,51.00
"USW00025624","1950-12-31",35.96,32.00,13.00,10.00,51.00
"USW00025624","1951-01-01",35.96,30.92,36.00,30.00,25.00
"USW00025624","1951-01-02",37.94,33.08,0.00,0.00,0.00
"USW00025624","1951-01-03",37.94,32.00,15.00,0.00,0.00
"USW00025624","1951-01-04",37.94,32.00,8.00,8.00,0.00
"USW00025624","1951-01-05",39.02,33.08,0.00,0.00,0.00
"USW00025624","1951-01-06",37.94,35.06,20.00,0.00,0.00
"USW00025624","1951-01-07",35.06,26.06,53.00,51.00,51.00
"USW00025624","1951-01-08",35.96,30.92,61.00,61.00,76.00
"USW00025624","1951-01-09",30.92,17.06,23.00,23.00,127.00
"USW00025624","1951-01-10",24.08,15.98,13.00,13.00,152.00
"USW00025624","1951-01-11",17.96,10.04,18.00,18.00,152.00
"USW00025624","1951-01-12",23.00,10.94,13.00,13.00,178.00
"USW00025624","1951-01-13",15.98,10.04,25.00,25.00,203.00
"USW00025624","1951-01-14",33.08,12.92,0.00,0.00,203.00
"USW00025624","1951-01-15",33.08,28.04,15.00,15.00,203.00
"USW00025624","1951-01-16",30.92,15.98,28.00,28.00,254.00
"USW00025624","1951-01-17",17.96,12.02,8.00,8.00,254.00
"USW00025624","1951-01-18",21.92,17.06,0.00,0.00,254.00
"USW00025624","1951-01-19",30.02,19.04,13.00,13.00,279.00
"USW00025624","1951-01-20",19.04,14.00,0.00,0.00,279.00
"USW00025624","1951-01-21",28.94,12.02,0.00,0.00,279.00
"USW00025624","1951-01-22",30.92,26.96,0.00,0.00,
"USW00025624","1951-01-23",28.04,12.02,0.00,0.00,279.00
"USW00025624","1951-01-24",17.06,5.00,0.00,0.00,279.00
"USW00025624","1951-01-25",19.04,3.92,0.00,0.00,279.00
"USW00025624","1951-01-26",39.02,19.04,23.00,0.00,152.00
"USW00025624","1951-01-27",37.94,35.06,43.00,0.00,76.00
"USW00025624","1951-01-28",41.00,35.96,8.00,0.00,51.00
"USW00025624","1951-01-29",41.00,35.96,41.00,0.00,25.00
"USW00025624","1951-01-30",41.00,32.00,5.00,0.00,0.00
"USW00025624","1951-01-31",37.04,30.92,0.00,0.00,0.00
"USW00025624","1951-02-01",35.96,33.98,30.00,0.00,0.00
"USW00025624","1951-02-02",37.94,30.92,3.00,0.00,0.00
"USW00025624","1951-02-03",35.06,26.06,0.00,0.00,0.00
"USW00025624","1951-02-04",33.08,26.96,0.00,0.00,0.00
"USW00025624","1951-02-05",33.08,26.06,5.00,0.00,0.00
"USW00025624","1951-02-06",33.98,32.00,3.00,0.00,0.00
"USW00025624","1951-02-07",33.98,28.94,5.00,5.00,0.00
"USW00025624","1951-02-08",37.94,26.06,10.00,0.00,0.00
"USW00025624","1951-02-09",37.04,33.98,25.00,0.00,0.00
"USW00025624","1951-02-10",37.94,33.08,244.00,0.00,0.00
"USW00025624","1951-02-11",37.94,35.06,0.00,0.00,0.00
"USW00025624","1951-02-12",37.04,33.08,76.00,0.00,0.00
"USW00025624","1951-02-13",39.92,30.92,0.00,0.00,0.00
"USW00025624","1951-02-14",42.98,28.94,41.00,25.00,0.00
"USW00025624","1951-02-15",37.94,33.08,0.00,0.00,0.00
"USW00025624","1951-02-16",32.00,26.96,0.00,0.00,0.00
"USW00025624","1951-02-17",39.02,26.96,20.00,10.00,0.00
"USW00025624","1951-02-18",33.98,19.04,0.00,0.00,0.00
"USW00025624","1951-02-19",37.04,17.96,135.00,8.00,0.00
"USW00025624","1951-02-20",39.02,33.98,0.00,0.00,0.00
"USW00025624","1951-02-21",42.08,33.08,234.00,3.00,0.00
"USW00025624","1951-02-22",37.94,28.94,0.00,0.00,0.00
"USW00025624","1951-02-23",33.08,24.08,20.00,20.00,25.00
"USW00025624","1951-02-24",42.98,33.08,0.00,0.00,0.00
"USW00025624","1951-02-25",44.96,30.92,0.00,0.00,0.00
"USW00025624","1951-02-26",30.92,26.06,18.00,18.00,25.00
"USW00025624","1951-02-27",39.92,26.06,0.00,0.00,0.00
"USW00025624","1951-02-28",39.92,33.08,0.00,0.00,0.00
"USW00025624","1951-03-01",39.92,35.06,0.00,0.00,0.00
"USW00025624","1951-03-02",46.04,35.06,315.00,0.00,0.00
"USW00025624","1951-03-03",42.08,35.96,152.00,0.00,0.00
"USW00025624","1951-03-04",39.92,30.92,3.00,0.00,0.00
"USW00025624","1951-03-05",42.08,28.94,0.00,0.00,0.00
"USW00025624","1951-03-06",37.94,33.98,0.00,0.00,0.00
"USW00025624","1951-03-07",37.94,33.98,0.00,0.00,0.00
"USW00025624","1951-03-08",37.04,32.00,5.00,0.00,0.00
"USW00025624","1951-03-09",32.00,21.02,0.00,0.00,0.00
"USW00025624","1951-03-10",24.08,17.06,3.00,3.00,0.00
"USW00025624","1951-03-11",19.94,15.98,3.00,3.00,0.00
"USW00025624","1951-03-12",24.08,17.96,5.00,5.00,25.00
"USW00025624","1951-03-13",24.98,17.06,5.00,5.00,25.00
"USW00025624","1951-03-14",35.96,17.06,0.00,0.00,0.00
"USW00025624","1951-03-15",37.94,28.94,5.00,5.00,0.00
"USW00025624","1951-03-16",33.08,24.98,13.00,13.00,25.00
"USW00025624","1951-03-17",24.98,15.98,13.00,13.00,25.00
"USW00025624","1951-03-18",19.04,15.08,15.00,15.00,51.00
"USW00025624","1951-03-19",26.96,17.06,0.00,0.00,51.00
"USW00025624","1951-03-20",33.08,24.08,0.00,0.00,51.00
"USW00025624","1951-03-21",35.96,24.98,0.00,0.00,0.00
"USW00025624","1951-03-22",32.00,21.02,0.00,0.00,0.00
"USW00025624","1951-03-23",28.94,19.94,0.00,0.00,0.00
"USW00025624","1951-03-24",35.96,26.96,30.00,15.00,0.00
"USW00025624","1951-03-25",33.98,24.98,18.00,18.00,25.00
"USW00025624","1951-03-26",30.02,21.02,41.00,41.00,25.00
"USW00025624","1951-03-27",21.02,15.98,10.00,10.00,76.00
"USW00025624","1951-03-28",28.04,15.98,0.00,0.00,25.00
"USW00025624","1951-03-29",37.04,26.06,0.00,0.00,25.00
"USW00025624","1951-03-30",37.04,30.92,36.00,3.00,0.00
"USW00025624","1951-03-31",35.06,30.02,41.00,41.00,0.00
"USW00025624","1951-04-01",39.92,28.04,15.00,15.00,25.00
"USW00025624","1951-04-02",41.00,32.00,0.00,0.00,0.00
"USW00025624","1951-04-03",37.94,30.92,0.00,0.00,0.00
"USW00025624","1951-04-04",37.94,28.94,0.00,0.00,0.00
"USW00025624","1951-04-05",32.00,30.02,0.00,0.00,0.00
"USW00025624","1951-04-06",35.96,30.02,0.00,0.00,0.00
"USW00025624","1951-04-07",30.02,26.06,0.00,0.00,0.00
"USW00025624","1951-04-08",35.06,28.94,0.00,0.00,0.00
"USW00025624","1951-04-09",41.00,30.92,0.00,0.00,0.00
"USW00025624","1951-04-10",33.98,26.96,0.00,0.00,0.00
"USW00025624","1951-04-11",39.02,23.00,0.00,0.00,0.00
"USW00025624","1951-04-12",42.98,32.00,0.00,0.00,0.00
"USW00025624","1951-04-13",42.08,37.04,30.00,0.00,0.00
"USW00025624","1951-04-14",42.98,37.04,8.00,0.00,0.00
"USW00025624","1951-04-15",42.98,37.94,447.00,0.00,0.00
"USW00025624","1951-04-16",46.94,33.08,0.00,0.00,0.00
"USW00025624","1951-04-17",46.94,30.92,0.00,0.00,0.00
"USW00025624","1951-04-18",42.08,35.06,0.00,0.00,0.00
"USW00025624","1951-04-19",44.06,35.96,0.00,0.00,0.00
"USW00025624","1951-04-20",44.06,37.04,5.00,0.00,0.00
"USW00025624","1951-04-21",44.96,37.04,0.00,0.00,0.00
"USW00025624","1951-04-22",44.96,33.98,0.00,0.00,0.00
"USW00025624","1951-04-23",42.08,35.96,0.00,0.00,0.00
"USW00025624","1951-04-24",42.98,33.98,10.00,0.00,0.00
"USW00025624","1951-04-25",42.08,33.98,0.00,0.00,0.00
"USW00025624","1951-04-26",44.96,30.92,20.00,15.00,0.00
"USW00025624","1951-04-27",30.92,26.06,0.00,0.00,0.00
"USW00025624","1951-04-28",30.92,26.06,0.00,0.00,0.00
"USW00025624","1951-04-29",32.00,26.96,0.00,0.00,0.00
"USW00025624","1951-04-30",37.04,24.08,0.00,0.00,0.00
"USW00025624","1951-05-01",39.02,33.08,155.00,0.00,0.00
"USW00025624","1951-05-02",46.04,37.94,0.00,0.00,0.00
"USW00025624","1951-05-03",44.06,33.98,0.00,0.00,0.00
"USW00025624","1951-05-04",42.08,35.06,0.00,0.00,0.00
"USW00025624","1951-05-05",44.96,37.94,0.00,0.00,0.00