StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00110653","1955-10-01",,,0.00,,
"NOE00110653","1955-10-02",,44.24,351.00,,
"NOE00110653","1955-10-03",50.00,42.26,238.00,,
"NOE00110653","1955-10-04",51.80,,41.00,,
"NOE00110653","1955-10-05",55.04,42.08,0.00,,
"NOE00110653","1955-10-06",,,2.00,,
"NOE00110653","1955-10-07",53.96,46.58,0.00,,
"NOE00110653","1955-10-08",52.34,46.22,192.00,,
"NOE00110653","1955-10-09",58.10,49.64,1.00,,
"NOE00110653","1955-10-10",57.20,55.22,11.00,,
"NOE00110653","1955-10-11",57.38,52.16,0.00,,
"NOE00110653","1955-10-12",55.40,52.70,47.00,,
"NOE00110653","1955-10-13",53.96,50.00,157.00,,
"NOE00110653","1955-10-14",55.40,48.20,87.00,,
"NOE00110653","1955-10-15",51.26,33.80,30.00,,
"NOE00110653","1955-10-16",,,0.00,,
"NOE00110653","1955-10-17",,,0.00,,
"NOE00110653","1955-10-18",46.22,32.18,0.00,,
"NOE00110653","1955-10-19",47.66,37.94,0.00,,
"NOE00110653","1955-10-20",49.46,41.36,115.00,,
"NOE00110653","1955-10-21",47.48,,0.00,,
"NOE00110653","1955-10-22",50.54,37.22,0.00,,
"NOE00110653","1955-10-23",45.68,40.10,24.00,,
"NOE00110653","1955-10-24",,,95.00,,
"NOE00110653","1955-10-25",49.10,41.36,70.00,,
"NOE00110653","1955-10-26",47.30,37.40,4.00,,
"NOE00110653","1955-10-27",41.90,34.70,0.00,,
"NOE00110653","1955-10-28",41.36,32.54,66.00,,
"NOE00110653","1955-10-29",41.18,33.44,60.00,,
"NOE00110653","1955-10-30",36.50,30.20,0.00,,
"NOE00110653","1955-10-31",36.86,27.68,62.00,,
"NOE00110653","1955-11-01",41.54,32.36,34.00,,
"NOE00110653","1955-11-02",47.84,40.82,0.00,,
"NOE00110653","1955-11-03",47.84,43.16,0.00,,
"NOE00110653","1955-11-04",48.20,42.62,170.00,,
"NOE00110653","1955-11-05",47.30,44.42,55.00,,
"NOE00110653","1955-11-06",50.00,45.14,0.00,,
"NOE00110653","1955-11-07",48.20,44.42,46.00,,
"NOE00110653","1955-11-08",53.60,44.96,27.00,,
"NOE00110653","1955-11-09",51.80,47.12,0.00,,
"NOE00110653","1955-11-10",48.20,43.16,40.00,,
"NOE00110653","1955-11-11",50.18,46.22,184.00,,
"NOE00110653","1955-11-12",50.54,42.44,13.00,,
"NOE00110653","1955-11-13",43.34,35.96,52.00,,
"NOE00110653","1955-11-14",41.90,36.32,0.00,,
"NOE00110653","1955-11-15",46.94,35.42,29.00,,
"NOE00110653","1955-11-16",46.76,41.54,7.00,,
"NOE00110653","1955-11-17",45.32,41.54,45.00,,
"NOE00110653","1955-11-18",48.56,41.72,0.00,,
"NOE00110653","1955-11-19",49.10,36.86,90.00,,
"NOE00110653","1955-11-20",49.10,40.28,9.00,,
"NOE00110653","1955-11-21",46.40,37.22,26.00,,
"NOE00110653","1955-11-22",47.12,42.44,66.00,,
"NOE00110653","1955-11-23",43.70,32.72,14.00,,
"NOE00110653","1955-11-24",40.10,33.62,0.00,,
"NOE00110653","1955-11-25",39.20,32.18,122.00,,
"NOE00110653","1955-11-26",47.84,39.02,148.00,,
"NOE00110653","1955-11-27",44.78,33.62,51.00,,
"NOE00110653","1955-11-28",35.60,26.42,12.00,,
"NOE00110653","1955-11-29",36.50,25.52,60.00,,
"NOE00110653","1955-11-30",47.30,34.52,37.00,,
"NOE00110653","1955-12-01",46.94,41.72,112.00,,
"NOE00110653","1955-12-02",46.76,36.86,92.00,,
"NOE00110653","1955-12-03",46.04,40.64,169.00,,
"NOE00110653","1955-12-04",44.24,35.42,75.00,,
"NOE00110653","1955-12-05",48.74,37.94,318.00,,
"NOE00110653","1955-12-06",49.28,38.84,38.00,,
"NOE00110653","1955-12-07",41.90,33.80,55.00,,
"NOE00110653","1955-12-08",37.94,27.14,49.00,,
"NOE00110653","1955-12-09",35.60,26.42,35.00,,
"NOE00110653","1955-12-10",32.00,22.46,0.00,,
"NOE00110653","1955-12-11",25.70,20.48,52.00,,
"NOE00110653","1955-12-12",28.94,22.82,6.00,,
"NOE00110653","1955-12-13",24.80,21.02,0.00,,
"NOE00110653","1955-12-14",33.80,21.74,0.00,,
"NOE00110653","1955-12-15",31.10,24.98,0.00,,
"NOE00110653","1955-12-16",27.14,21.74,0.00,,
"NOE00110653","1955-12-17",22.82,15.62,0.00,,
"NOE00110653","1955-12-18",23.54,13.64,2.00,,
"NOE00110653","1955-12-19",27.14,20.48,92.00,,
"NOE00110653","1955-12-20",33.80,23.36,119.00,,
"NOE00110653","1955-12-21",33.08,25.70,1.00,,
"NOE00110653","1955-12-22",27.50,22.28,0.00,,
"NOE00110653","1955-12-23",37.40,26.42,36.00,,
"NOE00110653","1955-12-24",41.54,33.62,109.00,,
"NOE00110653","1955-12-25",42.44,38.12,80.00,,
"NOE00110653","1955-12-26",44.78,38.12,88.00,,
"NOE00110653","1955-12-27",45.14,41.18,85.00,,
"NOE00110653","1955-12-28",46.40,41.54,213.00,,
"NOE00110653","1955-12-29",43.88,37.22,89.00,,
"NOE00110653","1955-12-30",41.72,31.10,18.00,,
"NOE00110653","1955-12-31",33.62,27.32,20.00,,
"NOE00110653","1956-01-01",33.08,25.52,0.00,,30.00
"NOE00110653","1956-01-02",28.94,21.74,208.00,,20.00
"NOE00110653","1956-01-03",42.80,28.22,192.00,,
"NOE00110653","1956-01-04",46.40,37.76,41.00,,
"NOE00110653","1956-01-05",44.60,41.72,17.00,,
"NOE00110653","1956-01-06",44.60,41.36,57.00,,
"NOE00110653","1956-01-07",42.62,36.32,105.00,,
"NOE00110653","1956-01-08",38.30,30.02,12.00,,
"NOE00110653","1956-01-09",32.90,29.30,0.00,,20.00
"NOE00110653","1956-01-10",34.16,27.32,0.00,,20.00
"NOE00110653","1956-01-11",38.84,30.92,2.00,,10.00
"NOE00110653","1956-01-12",42.26,36.86,85.00,,
"NOE00110653","1956-01-13",40.28,34.70,62.00,,
"NOE00110653","1956-01-14",38.84,30.74,10.00,,
"NOE00110653","1956-01-15",34.16,30.20,8.00,,0.00
"NOE00110653","1956-01-16",36.50,30.38,130.00,,20.00
"NOE00110653","1956-01-17",38.30,31.82,167.00,,20.00
"NOE00110653","1956-01-18",39.74,30.92,35.00,,50.00
"NOE00110653","1956-01-19",32.36,25.52,53.00,,80.00
"NOE00110653","1956-01-20",33.08,24.44,288.00,,150.00
"NOE00110653","1956-01-21",33.44,29.12,24.00,,200.00
"NOE00110653","1956-01-22",32.90,29.12,35.00,,250.00
"NOE00110653","1956-01-23",35.42,27.32,125.00,,280.00
"NOE00110653","1956-01-24",32.72,25.52,5.00,,400.00
"NOE00110653","1956-01-25",30.74,23.18,38.00,,360.00
"NOE00110653","1956-01-26",30.74,27.14,0.00,,390.00
"NOE00110653","1956-01-27",28.22,19.58,0.00,,350.00
"NOE00110653","1956-01-28",35.60,21.56,0.00,,350.00
"NOE00110653","1956-01-29",35.42,31.82,0.00,,350.00
"NOE00110653","1956-01-30",32.00,20.30,0.00,,330.00
"NOE00110653","1956-01-31",20.84,10.04,0.00,,300.00
"NOE00110653","1956-02-01",21.92,10.58,0.00,,290.00
"NOE00110653","1956-02-02",32.72,12.20,0.00,,260.00
"NOE00110653","1956-02-03",30.20,20.48,13.00,,250.00
"NOE00110653","1956-02-04",33.26,26.60,71.00,,280.00
"NOE00110653","1956-02-05",36.50,31.28,22.00,,280.00
"NOE00110653","1956-02-06",31.64,24.80,1.00,,270.00
"NOE00110653","1956-02-07",35.60,30.38,39.00,,270.00
"NOE00110653","1956-02-08",41.00,32.54,0.00,,260.00
"NOE00110653","1956-02-09",35.06,26.60,80.00,,200.00
"NOE00110653","1956-02-10",30.56,25.70,12.00,,250.00
"NOE00110653","1956-02-11",35.06,28.94,2.00,,260.00
"NOE00110653","1956-02-12",32.18,23.36,3.00,,260.00
"NOE00110653","1956-02-13",26.24,14.00,0.00,,320.00
"NOE00110653","1956-02-14",23.72,14.36,0.00,,320.00
"NOE00110653","1956-02-15",23.90,16.88,6.00,,320.00
"NOE00110653","1956-02-16",26.06,20.30,10.00,,360.00
"NOE00110653","1956-02-17",26.42,19.22,0.00,,380.00
"NOE00110653","1956-02-18",31.10,9.86,16.00,,370.00
"NOE00110653","1956-02-19",24.80,15.62,0.00,,410.00
"NOE00110653","1956-02-20",30.02,14.90,0.00,,400.00
"NOE00110653","1956-02-21",34.70,23.18,0.00,,400.00
"NOE00110653","1956-02-22",33.08,29.48,15.00,,400.00
"NOE00110653","1956-02-23",33.08,28.04,0.00,,420.00
"NOE00110653","1956-02-24",32.90,27.50,19.00,,420.00
"NOE00110653","1956-02-25",38.12,30.56,86.00,,430.00
"NOE00110653","1956-02-26",40.82,32.90,110.00,,400.00
"NOE00110653","1956-02-27",42.08,36.14,50.00,,350.00
"NOE00110653","1956-02-28",37.04,32.36,112.00,,300.00
"NOE00110653","1956-02-29",41.72,35.60,39.00,,100.00
"NOE00110653","1956-03-01",39.56,32.54,102.00,,80.00
"NOE00110653","1956-03-02",42.08,33.08,0.00,,50.00
"NOE00110653","1956-03-03",39.02,31.46,56.00,,30.00
"NOE00110653","1956-03-04",38.66,32.54,7.00,,20.00
"NOE00110653","1956-03-05",32.54,25.52,60.00,,20.00
"NOE00110653","1956-03-06",33.08,26.06,1.00,,100.00
"NOE00110653","1956-03-07",33.98,23.18,0.00,,90.00
"NOE00110653","1956-03-08",33.26,27.50,141.00,,100.00
"NOE00110653","1956-03-09",40.46,29.30,28.00,,190.00
"NOE00110653","1956-03-10",46.40,36.32,0.00,,20.00
"NOE00110653","1956-03-11",37.94,30.92,0.00,,
"NOE00110653","1956-03-12",39.02,28.58,0.00,,
"NOE00110653","1956-03-13",41.36,30.56,0.00,,
"NOE00110653","1956-03-14",43.88,29.12,0.00,,
"NOE00110653","1956-03-15",41.00,28.58,0.00,,
"NOE00110653","1956-03-16",36.14,26.42,0.00,,
"NOE00110653","1956-03-17",41.72,27.68,0.00,,
"NOE00110653","1956-03-18",42.44,32.90,0.00,,
"NOE00110653","1956-03-19",41.00,29.84,0.00,,
"NOE00110653","1956-03-20",45.14,28.94,0.00,,
"NOE00110653","1956-03-21",43.16,31.10,2.00,,
"NOE00110653","1956-03-22",51.08,35.06,15.00,,
"NOE00110653","1956-03-23",48.74,36.14,61.00,,
"NOE00110653","1956-03-24",44.60,32.72,10.00,,
"NOE00110653","1956-03-25",48.20,34.88,0.00,,
"NOE00110653","1956-03-26",47.12,35.78,0.00,,
"NOE00110653","1956-03-27",46.58,38.12,0.00,,
"NOE00110653","1956-03-28",47.30,33.98,0.00,,
"NOE00110653","1956-03-29",51.44,36.68,0.00,,
"NOE00110653","1956-03-30",49.28,28.94,1.00,,
"NOE00110653","1956-03-31",46.76,34.70,54.00,,
"NOE00110653","1956-04-01",45.14,32.18,36.00,,
"NOE00110653","1956-04-02",44.96,37.40,46.00,,
"NOE00110653","1956-04-03",46.76,35.96,6.00,,
"NOE00110653","1956-04-04",35.96,28.40,4.00,,10.00
"NOE00110653","1956-04-05",36.32,24.44,0.00,,
"NOE00110653","1956-04-06",40.10,24.44,0.00,,
"NOE00110653","1956-04-07",37.40,31.82,0.00,,
"NOE00110653","1956-04-08",40.28,32.54,120.00,,
"NOE00110653","1956-04-09",43.70,36.50,55.00,,
"NOE00110653","1956-04-10",40.28,32.54,17.00,,10.00
"NOE00110653","1956-04-11",39.20,32.00,30.00,,
"NOE00110653","1956-04-12",41.54,29.84,0.00,,20.00
"NOE00110653","1956-04-13",43.16,31.64,1.00,,
"NOE00110653","1956-04-14",40.10,32.36,27.00,,
"NOE00110653","1956-04-15",40.64,32.36,5.00,,60.00
"NOE00110653","1956-04-16",43.34,32.54,0.00,,
"NOE00110653","1956-04-17",41.90,32.00,1.00,,
"NOE00110653","1956-04-18",44.78,31.10,0.00,,
"NOE00110653","1956-04-19",42.62,31.46,11.00,,
"NOE00110653","1956-04-20",51.44,38.12,3.00,,
"NOE00110653","1956-04-21",48.02,34.34,0.00,,
"NOE00110653","1956-04-22",52.70,34.70,0.00,,
"NOE00110653","1956-04-23",57.20,37.94,0.00,,
"NOE00110653","1956-04-24",56.12,38.84,0.00,,
"NOE00110653","1956-04-25",50.18,37.94,33.00,,
"NOE00110653","1956-04-26",49.10,34.52,0.00,,
"NOE00110653","1956-04-27",48.56,37.22,0.00,,
"NOE00110653","1956-04-28",47.30,36.50,20.00,,
"NOE00110653","1956-04-29",52.16,35.42,6.00,,
"NOE00110653","1956-04-30",50.72,38.12,0.00,,
"NOE00110653","1956-05-01",53.96,38.48,0.00,,
"NOE00110653","1956-05-02",53.06,39.74,5.00,,
"NOE00110653","1956-05-03",51.98,42.08,29.00,,
"NOE00110653","1956-05-04",53.24,44.06,2.00,,
"NOE00110653","1956-05-05",50.72,41.18,90.00,,
"NOE00110653","1956-05-06",53.42,44.78,82.00,,
"NOE00110653","1956-05-07",50.90,43.88,62.00,,
"NOE00110653","1956-05-08",49.10,43.88,38.00,,
"NOE00110653","1956-05-09",54.86,44.78,163.00,,
"NOE00110653","1956-05-10",55.40,45.14,71.00,,
"NOE00110653","1956-05-11",49.64,40.28,256.00,,
"NOE00110653","1956-05-12",50.00,44.24,29.00,,
"NOE00110653","1956-05-13",53.06,41.90,98.00,,
"NOE00110653","1956-05-14",51.98,43.52,22.00,,
"NOE00110653","1956-05-15",48.20,42.08,74.00,,
"NOE00110653","1956-05-16",48.74,42.08,47.00,,
"NOE00110653","1956-05-17",43.70,37.22,166.00,,
"NOE00110653","1956-05-18",46.40,40.82,15.00,,
"NOE00110653","1956-05-19",46.76,40.46,0.00,,
"NOE00110653","1956-05-20",48.92,36.50,0.00,,
"NOE00110653","1956-05-21",54.68,40.10,0.00,,
"NOE00110653","1956-05-22",56.12,43.52,0.00,,
"NOE00110653","1956-05-23",58.28,44.78,91.00,,
"NOE00110653","1956-05-24",57.92,47.12,35.00,,
"NOE00110653","1956-05-25",55.76,46.22,5.00,,
"NOE00110653","1956-05-26",50.90,41.36,5.00,,
"NOE00110653","1956-05-27",56.30,44.96,1.00,,
"NOE00110653","1956-05-28",60.44,45.14,28.00,,
"NOE00110653","1956-05-29",52.70,45.32,0.00,,
"NOE00110653","1956-05-30",60.80,40.64,0.00,,
"NOE00110653","1956-05-31",58.28,45.14,99.00,,
"NOE00110653","1956-06-01",52.52,45.68,95.00,,
"NOE00110653","1956-06-02",50.90,44.60,118.00,,
"NOE00110653","1956-06-03",50.90,42.80,28.00,,
"NOE00110653","1956-06-04",56.66,41.72,118.00,,
"NOE00110653","1956-06-05",56.48,44.60,97.00,,
"NOE00110653","1956-06-06",55.40,44.24,20.00,,
"NOE00110653","1956-06-07",56.12,46.94,120.00,,
"NOE00110653","1956-06-08",57.20,45.32,0.00,,
"NOE00110653","1956-06-09",69.80,47.12,0.00,,
"NOE00110653","1956-06-10",72.32,54.14,0.00,,
"NOE00110653","1956-06-11",79.88,56.66,2.00,,
"NOE00110653","1956-06-12",78.80,55.40,0.00,,
"NOE00110653","1956-06-13",64.40,53.78,70.00,,
"NOE00110653","1956-06-14",54.14,43.70,89.00,,
"NOE00110653","1956-06-15",51.08,42.08,10.00,,
"NOE00110653","1956-06-16",55.04,39.92,0.00,,
"NOE00110653","1956-06-17",52.70,46.04,24.00,,
"NOE00110653","1956-06-18",52.88,41.54,21.00,,
"NOE00110653","1956-06-19",52.34,46.40,77.00,,
"NOE00110653","1956-06-20",51.44,46.22,10.00,,
"NOE00110653","1956-06-21",53.42,44.60,0.00,,
"NOE00110653","1956-06-22",57.20,43.52,0.00,,
"NOE00110653","1956-06-23",59.54,45.32,0.00,,
"NOE00110653","1956-06-24",53.96,47.30,10.00,,
"NOE00110653","1956-06-25",52.70,47.48,71.00,,
"NOE00110653","1956-06-26",54.50,47.84,10.00,,
"NOE00110653","1956-06-27",50.72,44.60,0.00,,
"NOE00110653","1956-06-28",53.96,42.80,3.00,,
"NOE00110653","1956-06-29",54.14,41.72,0.00,,
"NOE00110653","1956-06-30",56.66,42.26,0.00,,
"NOE00110653","1956-07-01",63.32,47.12,15.00,,
"NOE00110653","1956-07-02",67.82,57.38,83.00,,
"NOE00110653","1956-07-03",66.92,55.22,140.00,,
"NOE00110653","1956-07-04",62.60,51.44,0.00,,
"NOE00110653","1956-07-05",63.86,50.54,59.00,,
"NOE00110653","1956-07-06",61.34,51.98,50.00,,
"NOE00110653","1956-07-07",57.56,49.10,2.00,,
"NOE00110653","1956-07-08",61.88,45.86,0.00,,
"NOE00110653","1956-07-09",68.90,53.06,76.00,,
"NOE00110653","1956-07-10",59.36,51.80,0.00,,
"NOE00110653","1956-07-11",58.10,52.88,0.00,,
"NOE00110653","1956-07-12",67.10,48.20,0.00,,
"NOE00110653","1956-07-13",68.00,54.68,0.00,,
"NOE00110653","1956-07-14",72.32,57.74,0.00,,
"NOE00110653","1956-07-15",74.48,61.88,0.00,,
"NOE00110653","1956-07-16",75.20,57.74,0.00,,
"NOE00110653","1956-07-17",73.40,57.92,0.00,,
"NOE00110653","1956-07-18",71.96,58.28,0.00,,
"NOE00110653","1956-07-19",73.04,53.60,0.00,,
"NOE00110653","1956-07-20",72.14,54.50,0.00,,
"NOE00110653","1956-07-21",62.78,51.80,0.00,,
"NOE00110653","1956-07-22",60.08,47.12,12.00,,
"NOE00110653","1956-07-23",59.72,51.80,0.00,,
"NOE00110653","1956-07-24",61.16,47.66,0.00,,
"NOE00110653","1956-07-25",58.28,49.82,140.00,,
"NOE00110653","1956-07-26",56.48,51.08,101.00,,
"NOE00110653","1956-07-27",57.56,49.46,,,
"NOE00110653","1956-07-29",59.00,46.76,49.00,,
"NOE00110653","1956-07-30",69.80,55.76,7.00,,
"NOE00110653","1956-07-31",64.40,52.70,85.00,,
"NOE00110653","1956-08-01",53.60,50.00,10.00,,
"NOE00110653","1956-08-02",58.82,48.56,0.00,,
"NOE00110653","1956-08-03",59.18,50.54,0.00,,
"NOE00110653","1956-08-04",63.14,52.70,0.00,,
"NOE00110653","1956-08-05",62.60,53.42,10.00,,
"NOE00110653","1956-08-06",61.16,52.70,2.00,,
"NOE00110653","1956-08-07",57.56,49.82,55.00,,
"NOE00110653","1956-08-08",56.30,46.76,130.00,,
"NOE00110653","1956-08-09",56.30,49.28,1.00,,
"NOE00110653","1956-08-10",61.34,44.42,0.00,,
"NOE00110653","1956-08-11",68.36,51.98,15.00,,
"NOE00110653","1956-08-12",65.30,50.00,229.00,,
"NOE00110653","1956-08-13",61.70,47.30,30.00,,
"NOE00110653","1956-08-14",64.22,51.44,202.00,,
"NOE00110653","1956-08-15",59.00,50.72,115.00,,
"NOE00110653","1956-08-16",55.58,51.26,238.00,,
"NOE00110653","1956-08-17",61.34,51.26,3.00,,
"NOE00110653","1956-08-18",61.16,49.28,6.00,,
"NOE00110653","1956-08-19",64.40,50.36,0.00,,
"NOE00110653","1956-08-20",61.70,51.08,70.00,,
"NOE00110653","1956-08-21",59.18,51.80,0.00,,
"NOE00110653","1956-08-22",61.16,50.00,0.00,,
"NOE00110653","1956-08-23",59.00,48.92,5.00,,
"NOE00110653","1956-08-24",62.96,48.56,0.00,,
"NOE00110653","1956-08-25",59.72,52.70,0.00,,
"NOE00110653","1956-08-26",60.80,50.54,0.00,,
"NOE00110653","1956-08-27",60.80,51.62,0.00,,
"NOE00110653","1956-08-28",63.50,46.58,0.00,,
"NOE00110653","1956-08-29",60.44,50.72,0.00,,
"NOE00110653","1956-08-30",62.06,47.48,56.00,,
"NOE00110653","1956-08-31",59.54,46.40,1.00,,
"NOE00110653","1956-09-01",56.48,44.06,0.00,,
"NOE00110653","1956-09-02",58.64,43.16,0.00,,
"NOE00110653","1956-09-03",62.06,44.60,0.00,,
"NOE00110653","1956-09-04",61.34,52.52,37.00,,
"NOE00110653","1956-09-05",59.18,52.52,0.00,,
"NOE00110653","1956-09-06",63.50,51.44,25.00,,
"NOE00110653","1956-09-07",61.16,54.32,67.00,,
"NOE00110653","1956-09-08",59.00,53.42,2.00,,
"NOE00110653","1956-09-09",63.50,53.96,32.00,,
"NOE00110653","1956-09-10",60.98,52.16,6.00,,
"NOE00110653","1956-09-11",57.56,49.10,240.00,,
"NOE00110653","1956-09-12",52.88,43.34,24.00,,
"NOE00110653","1956-09-13",56.30,43.34,12.00,,
"NOE00110653","1956-09-14",57.20,48.02,159.00,,
"NOE00110653","1956-09-15",53.60,43.34,28.00,,
"NOE00110653","1956-09-16",52.70,46.40,123.00,,
"NOE00110653","1956-09-17",55.40,45.86,2.00,,
"NOE00110653","1956-09-18",56.66,44.78,0.00,,
"NOE00110653","1956-09-19",54.14,48.74,41.00,,
"NOE00110653","1956-09-20",55.58,50.36,0.00,,
"NOE00110653","1956-09-21",62.60,51.62,3.00,,
"NOE00110653","1956-09-22",59.54,53.60,60.00,,
"NOE00110653","1956-09-23",68.54,51.08,0.00,,
"NOE00110653","1956-09-24",67.10,50.00,0.00,,
"NOE00110653","1956-09-25",66.92,50.00,0.00,,
"NOE00110653","1956-09-26",66.20,51.08,81.00,,
"NOE00110653","1956-09-27",59.72,51.80,71.00,,
"NOE00110653","1956-09-28",54.68,49.28,391.00,,
"NOE00110653","1956-09-29",53.60,48.02,105.00,,
"NOE00110653","1956-09-30",53.96,48.56,164.00,,
"NOE00110653","1956-10-01",54.86,50.00,92.00,,
"NOE00110653","1956-10-02",51.26,44.78,50.00,,
"NOE00110653","1956-10-03",47.48,43.16,156.00,,
"NOE00110653","1956-10-04",45.68,40.10,132.00,,
"NOE00110653","1956-10-05",47.66,36.32,0.00,,
"NOE00110653","1956-10-06",48.38,39.20,0.00,,
"NOE00110653","1956-10-07",47.48,35.42,10.00,,
"NOE00110653","1956-10-08",47.30,41.18,7.00,,
"NOE00110653","1956-10-09",50.00,39.92,46.00,,
"NOE00110653","1956-10-10",51.80,46.04,38.00,,
"NOE00110653","1956-10-11",51.80,47.30,96.00,,
"NOE00110653","1956-10-12",51.62,47.48,111.00,,
"NOE00110653","1956-10-13",48.20,42.26,114.00,,
"NOE00110653","1956-10-14",47.48,38.12,0.00,,
"NOE00110653","1956-10-15",52.52,41.00,0.00,,
"NOE00110653","1956-10-16",53.24,48.92,0.00,,
"NOE00110653","1956-10-17",57.20,48.74,168.00,,
"NOE00110653","1956-10-18",51.80,46.40,142.00,,
"NOE00110653","1956-10-19",50.00,42.80,21.00,,
"NOE00110653","1956-10-20",50.90,39.20,110.00,,
"NOE00110653","1956-10-21",53.78,44.42,74.00,,
"NOE00110653","1956-10-22",53.06,45.32,54.00,,
"NOE00110653","1956-10-23",50.00,41.54,105.00,,
"NOE00110653","1956-10-24",48.20,40.10,158.00,,
"NOE00110653","1956-10-25",43.88,33.80,107.00,,
"NOE00110653","1956-10-26",44.24,32.90,0.00,,
"NOE00110653","1956-10-27",45.68,34.34,0.00,,
"NOE00110653","1956-10-28",40.82,33.26,118.00,,
"NOE00110653","1956-10-29",41.90,34.52,0.00,,
"NOE00110653","1956-10-30",38.12,28.04,0.00,,
"NOE00110653","1956-10-31",37.58,28.58,49.00,,
"NOE00110653","1956-11-01",47.48,35.96,23.00,,
"NOE00110653","1956-11-02",47.30,43.16,8.00,,
"NOE00110653","1956-11-03",46.04,41.90,12.00,,
"NOE00110653","1956-11-04",47.48,39.92,67.00,,
"NOE00110653","1956-11-05",46.76,32.18,71.00,,
"NOE00110653","1956-11-06",47.66,32.18,101.00,,
"NOE00110653","1956-11-07",48.92,43.88,22.00,,
"NOE00110653","1956-11-08",50.72,44.06,0.00,,
"NOE00110653","1956-11-09",57.56,47.84,32.00,,
"NOE00110653","1956-11-10",51.08,42.26,1.00,,
"NOE00110653","1956-11-11",46.04,37.04,32.00,,
"NOE00110653","1956-11-12",40.28,37.04,36.00,,
"NOE00110653","1956-11-13",44.24,39.74,363.00,,
"NOE00110653","1956-11-14",45.86,37.22,91.00,,
"NOE00110653","1956-11-15",46.04,36.14,52.00,,
"NOE00110653","1956-11-16",47.12,42.26,98.00,,
"NOE00110653","1956-11-17",47.84,45.86,105.00,,
"NOE00110653","1956-11-18",46.58,42.08,29.00,,
"NOE00110653","1956-11-19",43.34,40.10,1.00,,
"NOE00110653","1956-11-20",42.44,34.70,0.00,,
"NOE00110653","1956-11-21",39.20,33.26,0.00,,
"NOE00110653","1956-11-22",42.98,34.70,0.00,,
"NOE00110653","1956-11-23",38.84,32.18,0.00,,
"NOE00110653","1956-11-24",41.90,32.18,370.00,,
"NOE00110653","1956-11-25",45.50,36.50,57.00,,
"NOE00110653","1956-11-26",40.10,31.28,130.00,,
"NOE00110653","1956-11-27",41.54,34.70,67.00,,
"NOE00110653","1956-11-28",38.66,28.76,13.00,,10.00
"NOE00110653","1956-11-29",33.80,27.68,15.00,,20.00
"NOE00110653","1956-11-30",32.90,28.58,90.00,,20.00
"NOE00110653","1956-12-01",43.70,32.18,142.00,,
"NOE00110653","1956-12-02",47.30,38.30,59.00,,
"NOE00110653","1956-12-03",40.28,32.18,168.00,,
"NOE00110653","1956-12-04",47.48,33.98,236.00,,
"NOE00110653","1956-12-05",43.70,33.62,3.00,,
"NOE00110653","1956-12-06",35.24,32.00,2.00,,
"NOE00110653","1956-12-07",36.50,32.18,39.00,,
"NOE00110653","1956-12-08",45.68,36.14,50.00,,
"NOE00110653","1956-12-09",45.68,36.50,205.00,,
"NOE00110653","1956-12-10",44.78,41.00,305.00,,
"NOE00110653","1956-12-11",45.68,37.58,187.00,,
"NOE00110653","1956-12-12",42.08,34.34,40.00,,
"NOE00110653","1956-12-13",45.68,35.60,72.00,,
"NOE00110653","1956-12-14",43.70,36.86,209.00,,
"NOE00110653","1956-12-15",45.68,39.38,133.00,,
"NOE00110653","1956-12-16",47.48,42.44,43.00,,
"NOE00110653","1956-12-17",45.68,36.50,28.00,,
"NOE00110653","1956-12-18",45.68,39.92,46.00,,
"NOE00110653","1956-12-19",44.60,41.90,47.00,,
"NOE00110653","1956-12-20",44.60,40.82,69.00,,
"NOE00110653","1956-12-21",41.00,30.56,0.00,,
"NOE00110653","1956-12-22",35.60,29.48,0.00,,
"NOE00110653","1956-12-23",31.46,25.88,0.00,,
"NOE00110653","1956-12-24",29.30,25.70,0.00,,
"NOE00110653","1956-12-25",28.22,25.34,0.00,,
"NOE00110653","1956-12-26",31.10,24.44,0.00,,
"NOE00110653","1956-12-27",32.90,27.68,0.00,,
"NOE00110653","1956-12-28",34.70,30.56,0.00,,
"NOE00110653","1956-12-29",37.76,32.36,0.00,,
"NOE00110653","1956-12-30",39.20,32.72,0.00,,
"NOE00110653","1956-12-31",41.00,36.50,0.00,,
"NOE00110653","1957-01-01",39.02,32.72,0.00,,0.00
"NOE00110653","1957-01-02",33.08,25.70,0.00,,0.00
"NOE00110653","1957-01-03",36.50,26.24,0.00,,0.00
"NOE00110653","1957-01-04",41.72,36.14,120.00,,0.00
"NOE00110653","1957-01-05",45.86,37.40,108.00,,0.00
"NOE00110653","1957-01-06",42.26,35.60,81.00,,0.00
"NOE00110653","1957-01-07",43.34,39.02,167.00,,0.00
"NOE00110653","1957-01-08",46.58,42.80,51.00,,0.00
"NOE00110653","1957-01-09",47.12,37.94,54.00,,0.00
"NOE00110653","1957-01-10",39.56,31.82,19.00,,10.00
"NOE00110653","1957-01-11",38.30,30.20,346.00,,0.00
"NOE00110653","1957-01-12",44.78,37.40,10.00,,0.00
"NOE00110653","1957-01-13",38.48,28.40,0.00,,0.00
"NOE00110653","1957-01-14",28.94,22.10,24.00,,0.00
"NOE00110653","1957-01-15",35.60,25.88,0.00,,0.00
"NOE00110653","1957-01-16",39.20,33.62,3.00,,10.00
"NOE00110653","1957-01-17",37.04,30.92,17.00,,0.00
"NOE00110653","1957-01-18",44.06,34.88,51.00,,0.00
"NOE00110653","1957-01-19",41.90,36.68,249.00,,0.00
"NOE00110653","1957-01-20",45.50,39.02,167.00,,0.00
"NOE00110653","1957-01-21",46.76,34.52,18.00,,0.00
"NOE00110653","1957-01-22",41.36,35.60,40.00,,0.00
"NOE00110653","1957-01-23",41.18,33.98,5.00,,0.00
"NOE00110653","1957-01-24",44.42,38.12,28.00,,0.00
"NOE00110653","1957-01-25",43.34,33.08,0.00,,0.00
"NOE00110653","1957-01-26",43.16,35.24,35.00,,0.00
"NOE00110653","1957-01-27",43.16,32.54,51.00,,0.00
"NOE00110653","1957-01-28",41.90,35.06,215.00,,0.00
"NOE00110653","1957-01-29",44.06,36.14,26.00,,0.00
"NOE00110653","1957-01-30",41.90,30.02,0.00,,0.00
"NOE00110653","1957-01-31",47.48,36.50,17.00,,0.00
"NOE00110653","1957-02-01",45.68,38.30,55.00,,0.00
"NOE00110653","1957-02-02",43.88,33.80,28.00,,0.00
"NOE00110653","1957-02-03",42.08,37.22,12.00,,0.00
"NOE00110653","1957-02-04",45.32,39.20,96.00,,0.00