StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003031668","1957-01-01",42.98,21.02,13.00,13.00,
"CA003031668","1957-01-02",23.00,12.92,76.00,76.00,
"CA003031668","1957-01-03",28.04,3.02,0.00,0.00,
"CA003031668","1957-01-04",21.02,-4.00,0.00,0.00,
"CA003031668","1957-01-05",30.92,3.02,0.00,0.00,
"CA003031668","1957-01-06",35.06,17.06,0.00,0.00,
"CA003031668","1957-01-07",33.08,23.00,0.00,0.00,
"CA003031668","1957-01-08",-11.02,-13.00,0.00,0.00,
"CA003031668","1957-01-09",-7.06,-20.02,0.00,0.00,
"CA003031668","1957-01-10",-0.94,-14.08,0.00,0.00,
"CA003031668","1957-01-11",-2.92,-9.04,76.00,76.00,
"CA003031668","1957-01-12",-4.00,-14.08,0.00,0.00,
"CA003031668","1957-01-13",17.06,-27.04,13.00,13.00,
"CA003031668","1957-01-14",5.00,-11.02,13.00,13.00,
"CA003031668","1957-01-15",15.08,-13.00,0.00,0.00,
"CA003031668","1957-01-16",30.02,-11.92,0.00,0.00,
"CA003031668","1957-01-17",30.02,10.04,0.00,0.00,
"CA003031668","1957-01-18",33.08,6.08,51.00,51.00,
"CA003031668","1957-01-19",24.08,10.04,0.00,0.00,
"CA003031668","1957-01-20",5.00,5.00,0.00,0.00,
"CA003031668","1957-01-21",-5.08,-14.98,38.00,38.00,
"CA003031668","1957-01-22",-5.08,-34.06,0.00,0.00,
"CA003031668","1957-01-23",-11.92,-16.06,0.00,0.00,
"CA003031668","1957-01-24",-16.96,-38.92,0.00,0.00,
"CA003031668","1957-01-25",-7.06,-34.96,0.00,0.00,
"CA003031668","1957-01-26",17.06,-11.02,0.00,0.00,
"CA003031668","1957-01-27",24.98,12.92,13.00,13.00,
"CA003031668","1957-01-28",30.02,14.00,0.00,0.00,
"CA003031668","1957-01-29",24.98,-5.08,0.00,0.00,
"CA003031668","1957-01-30",21.92,5.00,0.00,0.00,
"CA003031668","1957-01-31",24.98,6.08,13.00,13.00,
"CA003031668","1957-02-01",5.00,-5.08,0.00,0.00,
"CA003031668","1957-02-02",15.08,-16.96,0.00,0.00,
"CA003031668","1957-02-03",19.04,5.00,0.00,0.00,
"CA003031668","1957-02-04",21.92,8.06,13.00,13.00,
"CA003031668","1957-02-05",32.00,-0.04,0.00,0.00,
"CA003031668","1957-02-06",30.02,8.06,0.00,0.00,
"CA003031668","1957-02-07",24.98,-2.92,0.00,0.00,
"CA003031668","1957-02-08",35.06,5.00,0.00,0.00,
"CA003031668","1957-02-09",37.94,17.06,0.00,0.00,
"CA003031668","1957-02-10",39.92,15.08,0.00,0.00,
"CA003031668","1957-02-11",35.06,30.92,0.00,0.00,
"CA003031668","1957-02-12",44.96,23.00,0.00,0.00,
"CA003031668","1957-02-13",48.92,39.92,0.00,0.00,
"CA003031668","1957-02-14",51.08,39.92,0.00,0.00,
"CA003031668","1957-02-15",37.94,24.98,0.00,0.00,
"CA003031668","1957-02-16",51.98,24.98,0.00,0.00,
"CA003031668","1957-02-17",35.06,19.94,0.00,0.00,
"CA003031668","1957-02-18",23.00,17.96,64.00,64.00,
"CA003031668","1957-02-19",3.02,-2.02,0.00,0.00,
"CA003031668","1957-02-20",-2.92,-22.00,13.00,13.00,
"CA003031668","1957-02-21",-7.96,-16.96,0.00,0.00,
"CA003031668","1957-02-22",-5.98,-27.04,13.00,13.00,
"CA003031668","1957-02-23",41.00,-18.04,0.00,0.00,
"CA003031668","1957-02-24",48.02,-7.96,13.00,13.00,
"CA003031668","1957-02-25",39.92,8.96,0.00,0.00,
"CA003031668","1957-02-26",50.00,10.04,0.00,0.00,
"CA003031668","1957-02-27",48.02,37.04,0.00,0.00,
"CA003031668","1957-02-28",42.08,26.96,0.00,0.00,
"CA003031668","1957-03-01",51.08,21.92,0.00,0.00,
"CA003031668","1957-03-02",42.98,26.96,0.00,0.00,
"CA003031668","1957-03-03",37.04,17.96,13.00,13.00,
"CA003031668","1957-03-04",12.02,6.98,13.00,13.00,
"CA003031668","1957-03-05",12.02,-0.04,0.00,0.00,
"CA003031668","1957-03-06",21.92,-7.06,0.00,0.00,
"CA003031668","1957-03-07",42.08,8.06,0.00,0.00,
"CA003031668","1957-03-08",48.02,19.04,0.00,0.00,
"CA003031668","1957-03-09",59.00,19.04,0.00,0.00,
"CA003031668","1957-03-10",46.04,30.02,0.00,0.00,
"CA003031668","1957-03-11",42.98,26.96,0.00,0.00,
"CA003031668","1957-03-12",30.92,21.92,0.00,0.00,
"CA003031668","1957-03-13",39.92,14.00,0.00,0.00,
"CA003031668","1957-03-14",37.94,19.94,0.00,0.00,
"CA003031668","1957-03-15",44.96,21.92,0.00,0.00,
"CA003031668","1957-03-16",42.98,19.04,8.00,8.00,
"CA003031668","1957-03-17",33.98,26.96,0.00,0.00,
"CA003031668","1957-03-18",55.94,21.02,0.00,0.00,
"CA003031668","1957-03-19",48.02,33.98,0.00,0.00,
"CA003031668","1957-03-20",62.06,26.96,0.00,0.00,
"CA003031668","1957-03-21",48.02,35.96,0.00,0.00,
"CA003031668","1957-03-22",46.04,28.94,0.00,0.00,
"CA003031668","1957-03-23",50.00,21.02,0.00,0.00,
"CA003031668","1957-03-24",55.94,30.02,0.00,0.00,
"CA003031668","1957-03-25",46.04,21.92,0.00,0.00,
"CA003031668","1957-03-26",37.94,21.02,0.00,0.00,
"CA003031668","1957-03-27",51.08,15.08,0.00,0.00,
"CA003031668","1957-03-28",50.00,26.96,0.00,0.00,
"CA003031668","1957-03-29",48.02,26.96,13.00,0.00,
"CA003031668","1957-03-30",37.94,30.02,0.00,0.00,
"CA003031668","1957-03-31",55.94,28.04,25.00,25.00,
"CA003031668","1957-04-01",28.04,24.98,0.00,0.00,
"CA003031668","1957-04-02",55.94,17.06,0.00,0.00,
"CA003031668","1957-04-03",53.06,26.96,0.00,0.00,
"CA003031668","1957-04-04",53.96,24.98,0.00,0.00,
"CA003031668","1957-04-05",48.92,35.06,0.00,0.00,
"CA003031668","1957-04-06",,30.02,0.00,0.00,
"CA003031668","1957-04-07",50.00,,0.00,0.00,
"CA003031668","1957-04-08",42.08,30.92,51.00,51.00,
"CA003031668","1957-04-09",35.06,28.04,76.00,76.00,
"CA003031668","1957-04-10",26.96,17.96,0.00,0.00,
"CA003031668","1957-04-11",26.06,10.04,0.00,0.00,
"CA003031668","1957-04-12",30.02,17.06,0.00,0.00,
"CA003031668","1957-04-13",53.96,21.92,0.00,0.00,
"CA003031668","1957-04-14",53.96,28.04,0.00,0.00,
"CA003031668","1957-04-15",48.92,33.98,8.00,0.00,
"CA003031668","1957-04-16",51.98,33.98,0.00,0.00,
"CA003031668","1957-04-17",55.04,23.00,0.00,0.00,
"CA003031668","1957-04-18",59.00,28.04,0.00,0.00,
"CA003031668","1957-04-19",60.08,28.04,0.00,0.00,
"CA003031668","1957-04-20",60.98,30.92,0.00,0.00,
"CA003031668","1957-04-21",62.96,37.04,0.00,0.00,
"CA003031668","1957-04-22",62.96,37.94,0.00,0.00,
"CA003031668","1957-04-23",62.06,30.02,38.00,0.00,
"CA003031668","1957-04-24",44.96,30.02,114.00,0.00,
"CA003031668","1957-04-25",53.06,35.06,0.00,0.00,
"CA003031668","1957-04-26",66.92,30.92,0.00,0.00,
"CA003031668","1957-04-27",62.06,42.08,0.00,0.00,
"CA003031668","1957-04-28",78.08,42.08,0.00,0.00,
"CA003031668","1957-04-29",82.04,44.06,0.00,0.00,
"CA003031668","1957-04-30",80.06,42.08,0.00,0.00,
"CA003031668","1957-05-01",71.96,46.04,0.00,0.00,
"CA003031668","1957-05-02",84.02,39.92,0.00,0.00,
"CA003031668","1957-05-03",73.04,48.92,8.00,0.00,
"CA003031668","1957-05-04",77.00,48.02,0.00,0.00,
"CA003031668","1957-05-05",77.00,42.98,0.00,0.00,
"CA003031668","1957-05-06",73.94,46.94,0.00,0.00,
"CA003031668","1957-05-07",62.06,44.96,0.00,0.00,
"CA003031668","1957-05-08",44.96,42.08,25.00,0.00,
"CA003031668","1957-05-09",55.04,37.94,0.00,0.00,
"CA003031668","1957-05-10",71.06,30.02,0.00,0.00,
"CA003031668","1957-05-11",60.98,37.04,0.00,0.00,
"CA003031668","1957-05-12",64.04,32.00,0.00,0.00,
"CA003031668","1957-05-13",73.04,44.06,10.00,0.00,
"CA003031668","1957-05-14",62.96,44.06,0.00,0.00,
"CA003031668","1957-05-15",64.94,42.98,0.00,0.00,
"CA003031668","1957-05-16",73.04,39.92,0.00,0.00,
"CA003031668","1957-05-17",75.92,37.94,0.00,0.00,
"CA003031668","1957-05-18",73.94,37.94,0.00,0.00,
"CA003031668","1957-05-19",73.94,42.98,0.00,0.00,
"CA003031668","1957-05-20",48.92,33.98,53.00,0.00,
"CA003031668","1957-05-21",50.00,41.00,0.00,0.00,
"CA003031668","1957-05-22",57.02,33.08,0.00,0.00,
"CA003031668","1957-05-23",69.08,35.06,0.00,0.00,
"CA003031668","1957-05-24",71.06,42.98,0.00,0.00,
"CA003031668","1957-05-25",73.04,48.02,0.00,0.00,
"CA003031668","1957-05-26",73.04,48.02,0.00,0.00,
"CA003031668","1957-05-27",71.96,46.04,3.00,0.00,
"CA003031668","1957-05-28",73.94,48.92,0.00,0.00,
"CA003031668","1957-05-29",80.06,46.94,0.00,0.00,
"CA003031668","1957-05-30",60.98,50.00,0.00,0.00,
"CA003031668","1957-05-31",73.04,42.98,0.00,0.00,
"CA003031668","1957-06-01",82.94,50.00,66.00,0.00,
"CA003031668","1957-06-02",77.00,51.08,89.00,0.00,
"CA003031668","1957-06-03",82.04,53.06,0.00,0.00,
"CA003031668","1957-06-04",84.02,53.06,0.00,0.00,
"CA003031668","1957-06-05",82.94,50.00,20.00,0.00,
"CA003031668","1957-06-06",78.08,53.96,0.00,0.00,
"CA003031668","1957-06-07",78.08,48.92,5.00,0.00,
"CA003031668","1957-06-08",57.02,51.98,132.00,0.00,
"CA003031668","1957-06-09",48.92,42.08,56.00,0.00,
"CA003031668","1957-06-10",60.98,42.08,0.00,0.00,
"CA003031668","1957-06-11",71.06,39.92,0.00,0.00,
"CA003031668","1957-06-12",71.06,51.98,84.00,0.00,
"CA003031668","1957-06-13",59.00,46.04,18.00,0.00,
"CA003031668","1957-06-14",62.96,44.06,0.00,0.00,
"CA003031668","1957-06-15",59.00,39.92,0.00,0.00,
"CA003031668","1957-06-16",68.00,44.96,0.00,0.00,
"CA003031668","1957-06-17",68.00,44.96,0.00,0.00,
"CA003031668","1957-06-18",75.02,50.00,0.00,0.00,
"CA003031668","1957-06-19",71.96,48.92,0.00,0.00,
"CA003031668","1957-06-20",71.96,50.00,152.00,0.00,
"CA003031668","1957-06-21",60.08,50.00,0.00,0.00,
"CA003031668","1957-06-22",66.92,48.02,0.00,0.00,
"CA003031668","1957-06-23",78.98,50.00,0.00,0.00,
"CA003031668","1957-06-24",66.92,53.96,0.00,0.00,
"CA003031668","1957-06-25",73.04,41.00,0.00,0.00,
"CA003031668","1957-06-26",66.02,48.92,102.00,0.00,
"CA003031668","1957-06-27",71.06,44.06,163.00,0.00,
"CA003031668","1957-06-28",75.02,48.92,0.00,0.00,
"CA003031668","1957-06-29",71.96,46.94,84.00,0.00,
"CA003031668","1957-06-30",73.94,46.04,0.00,0.00,
"CA003031668","1957-07-01",75.92,46.04,0.00,0.00,
"CA003031668","1957-07-02",75.02,48.92,0.00,0.00,
"CA003031668","1957-07-03",66.02,55.94,216.00,0.00,
"CA003031668","1957-07-04",75.92,44.06,0.00,0.00,
"CA003031668","1957-07-05",84.02,50.00,0.00,0.00,
"CA003031668","1957-07-06",80.06,44.96,0.00,0.00,
"CA003031668","1957-07-07",75.02,46.94,0.00,0.00,
"CA003031668","1957-07-08",80.06,44.96,0.00,0.00,
"CA003031668","1957-07-09",82.04,50.00,0.00,0.00,
"CA003031668","1957-07-10",89.06,51.98,0.00,0.00,
"CA003031668","1957-07-11",89.06,60.08,0.00,0.00,
"CA003031668","1957-07-12",84.02,55.94,0.00,0.00,
"CA003031668","1957-07-13",93.92,59.00,0.00,0.00,
"CA003031668","1957-07-14",84.92,55.04,0.00,0.00,
"CA003031668","1957-07-15",75.02,51.98,0.00,0.00,
"CA003031668","1957-07-16",78.98,51.98,8.00,0.00,
"CA003031668","1957-07-17",68.00,51.98,0.00,0.00,
"CA003031668","1957-07-18",75.92,42.98,0.00,0.00,
"CA003031668","1957-07-19",80.96,46.04,18.00,0.00,
"CA003031668","1957-07-20",80.06,46.94,0.00,0.00,
"CA003031668","1957-07-21",89.06,50.00,0.00,0.00,
"CA003031668","1957-07-22",84.92,53.96,3.00,0.00,
"CA003031668","1957-07-23",84.92,57.02,0.00,0.00,
"CA003031668","1957-07-24",86.00,48.92,0.00,0.00,
"CA003031668","1957-07-25",89.96,51.98,0.00,0.00,
"CA003031668","1957-07-26",87.98,55.94,0.00,0.00,
"CA003031668","1957-07-27",77.00,51.98,0.00,0.00,
"CA003031668","1957-07-28",84.92,44.06,0.00,0.00,
"CA003031668","1957-07-29",82.94,53.96,43.00,0.00,
"CA003031668","1957-07-30",86.00,55.94,23.00,0.00,
"CA003031668","1957-07-31",80.96,51.98,0.00,0.00,
"CA003031668","1957-08-01",71.06,51.98,8.00,0.00,
"CA003031668","1957-08-02",71.96,44.06,0.00,0.00,
"CA003031668","1957-08-03",64.04,48.92,0.00,0.00,
"CA003031668","1957-08-04",87.98,48.02,0.00,0.00,
"CA003031668","1957-08-05",86.00,53.06,0.00,0.00,
"CA003031668","1957-08-06",78.08,55.94,0.00,0.00,
"CA003031668","1957-08-07",84.92,48.02,0.00,0.00,
"CA003031668","1957-08-08",82.94,55.04,0.00,0.00,
"CA003031668","1957-08-09",80.06,55.94,135.00,0.00,
"CA003031668","1957-08-10",75.02,50.00,0.00,0.00,
"CA003031668","1957-08-11",75.92,51.98,0.00,0.00,
"CA003031668","1957-08-12",71.96,51.08,0.00,0.00,
"CA003031668","1957-08-13",75.02,48.92,0.00,0.00,
"CA003031668","1957-08-14",69.98,46.04,0.00,0.00,
"CA003031668","1957-08-15",66.92,50.00,0.00,0.00,
"CA003031668","1957-08-16",62.96,53.06,38.00,0.00,
"CA003031668","1957-08-17",,51.98,0.00,0.00,
"CA003031668","1957-08-18",80.06,,0.00,0.00,
"CA003031668","1957-08-19",80.06,46.94,0.00,0.00,
"CA003031668","1957-08-20",84.92,46.94,0.00,0.00,
"CA003031668","1957-08-21",78.08,46.94,0.00,0.00,
"CA003031668","1957-08-22",75.92,46.94,0.00,0.00,
"CA003031668","1957-08-23",84.92,48.02,0.00,0.00,
"CA003031668","1957-08-24",73.94,51.08,0.00,0.00,
"CA003031668","1957-08-25",55.94,44.06,10.00,0.00,
"CA003031668","1957-08-26",57.02,42.08,0.00,0.00,
"CA003031668","1957-08-27",57.92,39.92,0.00,0.00,
"CA003031668","1957-08-28",69.98,42.08,0.00,0.00,
"CA003031668","1957-08-29",71.96,46.94,0.00,0.00,
"CA003031668","1957-08-30",73.94,42.08,0.00,0.00,
"CA003031668","1957-08-31",73.94,51.08,0.00,0.00,
"CA003031668","1957-09-01",75.02,46.94,0.00,0.00,
"CA003031668","1957-09-02",78.08,44.96,0.00,0.00,
"CA003031668","1957-09-03",77.00,50.00,89.00,0.00,
"CA003031668","1957-09-04",66.02,51.08,10.00,0.00,
"CA003031668","1957-09-05",77.00,44.06,0.00,0.00,
"CA003031668","1957-09-06",87.98,51.98,0.00,0.00,
"CA003031668","1957-09-07",80.96,51.08,0.00,0.00,
"CA003031668","1957-09-08",69.08,39.92,0.00,0.00,
"CA003031668","1957-09-09",64.94,44.96,0.00,0.00,
"CA003031668","1957-09-10",71.96,50.00,0.00,0.00,
"CA003031668","1957-09-11",66.02,46.94,48.00,0.00,
"CA003031668","1957-09-12",64.94,48.92,56.00,0.00,
"CA003031668","1957-09-13",71.06,37.94,0.00,0.00,
"CA003031668","1957-09-14",73.04,48.92,0.00,0.00,
"CA003031668","1957-09-15",71.06,48.92,0.00,0.00,
"CA003031668","1957-09-16",62.06,39.02,5.00,0.00,
"CA003031668","1957-09-17",44.96,42.08,122.00,0.00,
"CA003031668","1957-09-18",44.06,30.92,0.00,0.00,
"CA003031668","1957-09-19",57.02,26.06,0.00,0.00,
"CA003031668","1957-09-20",62.06,35.96,56.00,0.00,
"CA003031668","1957-09-21",64.04,39.92,0.00,0.00,
"CA003031668","1957-09-22",73.94,44.06,0.00,0.00,
"CA003031668","1957-09-23",77.00,44.06,0.00,0.00,
"CA003031668","1957-09-24",75.92,42.08,0.00,0.00,
"CA003031668","1957-09-25",78.98,42.08,0.00,0.00,
"CA003031668","1957-09-26",86.00,39.92,0.00,0.00,
"CA003031668","1957-09-27",87.08,39.92,0.00,0.00,
"CA003031668","1957-09-28",69.98,57.02,0.00,0.00,
"CA003031668","1957-09-29",78.08,42.08,0.00,0.00,
"CA003031668","1957-09-30",80.96,37.94,0.00,0.00,
"CA003031668","1957-10-01",86.00,44.96,3.00,0.00,
"CA003031668","1957-10-02",68.00,50.00,0.00,0.00,
"CA003031668","1957-10-03",30.92,28.94,152.00,152.00,
"CA003031668","1957-10-04",28.04,23.00,0.00,0.00,
"CA003031668","1957-10-05",26.06,12.02,20.00,20.00,
"CA003031668","1957-10-06",28.94,21.92,0.00,0.00,
"CA003031668","1957-10-07",30.02,23.00,0.00,0.00,
"CA003031668","1957-10-08",37.94,15.08,0.00,0.00,
"CA003031668","1957-10-09",44.96,17.06,0.00,0.00,
"CA003031668","1957-10-10",57.92,26.96,0.00,0.00,
"CA003031668","1957-10-11",64.04,30.92,0.00,0.00,
"CA003031668","1957-10-12",62.06,33.98,0.00,0.00,
"CA003031668","1957-10-13",75.02,,0.00,0.00,
"CA003031668","1957-10-14",55.94,41.00,0.00,0.00,
"CA003031668","1957-10-15",50.00,37.04,0.00,0.00,
"CA003031668","1957-10-16",57.02,24.98,0.00,0.00,
"CA003031668","1957-10-17",50.00,28.94,20.00,0.00,
"CA003031668","1957-10-18",39.92,35.06,160.00,0.00,
"CA003031668","1957-10-19",44.06,32.00,0.00,0.00,
"CA003031668","1957-10-20",53.96,30.92,0.00,0.00,
"CA003031668","1957-10-21",35.06,30.02,0.00,0.00,
"CA003031668","1957-10-22",19.94,17.06,305.00,305.00,
"CA003031668","1957-10-23",17.96,12.92,0.00,0.00,
"CA003031668","1957-10-24",19.04,3.02,0.00,0.00,
"CA003031668","1957-10-25",19.94,-0.94,0.00,0.00,
"CA003031668","1957-10-26",33.98,17.06,0.00,0.00,
"CA003031668","1957-10-27",46.04,37.04,0.00,0.00,
"CA003031668","1957-10-28",48.92,28.04,0.00,0.00,
"CA003031668","1957-10-29",53.96,33.98,0.00,0.00,
"CA003031668","1957-10-30",60.98,35.96,0.00,0.00,
"CA003031668","1957-10-31",51.08,37.04,0.00,0.00,
"CA003031668","1957-11-01",37.94,33.08,5.00,0.00,
"CA003031668","1957-11-02",35.06,28.94,5.00,0.00,
"CA003031668","1957-11-03",41.00,17.96,0.00,0.00,
"CA003031668","1957-11-04",48.92,21.92,0.00,0.00,
"CA003031668","1957-11-05",62.06,28.94,0.00,0.00,
"CA003031668","1957-11-06",37.04,30.92,36.00,0.00,
"CA003031668","1957-11-07",33.98,21.02,0.00,0.00,
"CA003031668","1957-11-08",42.98,15.98,0.00,0.00,
"CA003031668","1957-11-09",48.02,19.94,0.00,0.00,
"CA003031668","1957-11-10",48.92,28.94,0.00,0.00,
"CA003031668","1957-11-11",53.96,33.08,0.00,0.00,
"CA003031668","1957-11-12",51.08,35.06,0.00,0.00,
"CA003031668","1957-11-13",51.08,33.08,0.00,0.00,
"CA003031668","1957-11-14",32.00,30.02,0.00,0.00,
"CA003031668","1957-11-15",24.98,23.00,127.00,127.00,
"CA003031668","1957-11-16",26.96,17.96,0.00,0.00,
"CA003031668","1957-11-17",30.02,1.94,0.00,0.00,
"CA003031668","1957-11-18",33.98,12.92,0.00,0.00,
"CA003031668","1957-11-19",30.92,17.96,0.00,0.00,
"CA003031668","1957-11-20",28.04,19.04,0.00,0.00,
"CA003031668","1957-11-21",33.98,8.06,0.00,0.00,
"CA003031668","1957-11-22",46.04,26.96,0.00,0.00,
"CA003031668","1957-11-23",53.96,39.92,0.00,0.00,
"CA003031668","1957-11-24",57.02,44.96,13.00,13.00,
"CA003031668","1957-11-25",53.06,44.96,0.00,0.00,
"CA003031668","1957-11-26",39.02,33.98,13.00,13.00,
"CA003031668","1957-11-27",39.02,19.94,0.00,0.00,
"CA003031668","1957-11-28",35.96,23.00,0.00,0.00,
"CA003031668","1957-11-29",39.02,17.06,0.00,0.00,
"CA003031668","1957-11-30",44.96,23.00,0.00,0.00,
"CA003031668","1957-12-01",41.00,19.94,0.00,0.00,
"CA003031668","1957-12-02",44.96,24.98,0.00,0.00,
"CA003031668","1957-12-03",,24.98,0.00,0.00,
"CA003031668","1957-12-04",50.00,,0.00,0.00,
"CA003031668","1957-12-05",44.06,19.04,0.00,0.00,
"CA003031668","1957-12-06",37.94,10.04,0.00,0.00,
"CA003031668","1957-12-07",,23.00,0.00,0.00,
"CA003031668","1957-12-08",57.02,17.96,0.00,0.00,
"CA003031668","1957-12-09",57.02,51.08,51.00,51.00,
"CA003031668","1957-12-10",30.92,3.92,0.00,0.00,
"CA003031668","1957-12-11",51.08,19.94,0.00,0.00,
"CA003031668","1957-12-12",46.04,26.96,0.00,0.00,
"CA003031668","1957-12-13",41.00,19.04,0.00,0.00,
"CA003031668","1957-12-14",44.06,24.98,0.00,0.00,
"CA003031668","1957-12-15",37.04,,0.00,0.00,
"CA003031668","1957-12-16",48.02,17.96,0.00,0.00,
"CA003031668","1957-12-17",50.00,23.00,0.00,0.00,
"CA003031668","1957-12-18",44.96,26.96,0.00,0.00,
"CA003031668","1957-12-19",44.96,21.92,0.00,0.00,
"CA003031668","1957-12-20",44.06,30.02,0.00,0.00,
"CA003031668","1957-12-21",39.92,28.04,0.00,0.00,
"CA003031668","1957-12-22",42.08,21.02,0.00,0.00,
"CA003031668","1957-12-23",39.92,24.98,0.00,0.00,
"CA003031668","1957-12-24",44.06,26.06,0.00,0.00,
"CA003031668","1957-12-25",44.96,24.98,0.00,0.00,
"CA003031668","1957-12-26",42.08,32.00,0.00,0.00,
"CA003031668","1957-12-27",37.94,21.02,0.00,0.00,
"CA003031668","1957-12-28",42.08,6.08,0.00,0.00,
"CA003031668","1957-12-29",35.06,10.04,0.00,0.00,
"CA003031668","1957-12-30",30.92,12.92,0.00,0.00,
"CA003031668","1957-12-31",39.02,10.94,0.00,0.00,
"CA003031668","1958-01-01",42.98,12.02,0.00,0.00,
"CA003031668","1958-01-02",51.08,10.94,0.00,0.00,
"CA003031668","1958-01-03",46.04,28.04,0.00,0.00,
"CA003031668","1958-01-04",48.02,32.00,0.00,0.00,
"CA003031668","1958-01-05",46.04,32.00,0.00,0.00,
"CA003031668","1958-01-06",53.06,14.00,0.00,0.00,
"CA003031668","1958-01-07",60.08,35.06,0.00,0.00,
"CA003031668","1958-01-08",55.04,37.04,0.00,0.00,
"CA003031668","1958-01-09",39.92,28.04,0.00,0.00,
"CA003031668","1958-01-10",48.92,26.06,0.00,0.00,
"CA003031668","1958-01-11",46.94,28.94,0.00,0.00,
"CA003031668","1958-01-12",35.96,19.94,0.00,0.00,
"CA003031668","1958-01-13",19.04,12.92,0.00,0.00,
"CA003031668","1958-01-14",44.06,8.96,0.00,0.00,
"CA003031668","1958-01-15",53.06,30.02,0.00,0.00,
"CA003031668","1958-01-16",55.04,30.92,0.00,0.00,
"CA003031668","1958-01-17",44.06,32.00,30.00,0.00,
"CA003031668","1958-01-18",39.92,28.94,0.00,0.00,
"CA003031668","1958-01-19",37.94,12.02,0.00,0.00,
"CA003031668","1958-01-20",48.92,12.92,0.00,0.00,
"CA003031668","1958-01-21",41.00,19.94,76.00,76.00,
"CA003031668","1958-01-22",42.08,12.02,0.00,0.00,
"CA003031668","1958-01-23",37.94,24.98,0.00,0.00,
"CA003031668","1958-01-24",30.02,19.94,0.00,0.00,
"CA003031668","1958-01-25",35.96,21.92,0.00,0.00,
"CA003031668","1958-01-26",42.98,10.04,0.00,0.00,
"CA003031668","1958-01-27",41.00,10.04,0.00,0.00,
"CA003031668","1958-01-28",33.08,19.94,20.00,20.00,
"CA003031668","1958-01-29",30.92,17.06,13.00,13.00,
"CA003031668","1958-01-30",35.06,15.08,0.00,0.00,
"CA003031668","1958-01-31",23.00,5.00,0.00,0.00,
"CA003031668","1958-02-01",30.92,1.94,0.00,0.00,
"CA003031668","1958-02-02",44.96,8.06,0.00,0.00,
"CA003031668","1958-02-03",17.96,12.92,13.00,13.00,
"CA003031668","1958-02-04",19.04,8.96,0.00,0.00,
"CA003031668","1958-02-05",14.00,6.08,0.00,0.00,
"CA003031668","1958-02-06",12.92,-0.94,0.00,0.00,
"CA003031668","1958-02-07",3.02,-0.04,38.00,38.00,
"CA003031668","1958-02-08",5.00,-2.92,0.00,0.00,
"CA003031668","1958-02-09",15.08,-2.02,13.00,13.00,
"CA003031668","1958-02-10",10.04,6.98,0.00,0.00,
"CA003031668","1958-02-11",12.02,6.98,0.00,0.00,
"CA003031668","1958-02-12",5.00,-9.94,64.00,64.00,
"CA003031668","1958-02-13",-0.04,-2.02,25.00,25.00,
"CA003031668","1958-02-14",3.02,-11.02,0.00,0.00,
"CA003031668","1958-02-15",1.94,-18.04,0.00,0.00,
"CA003031668","1958-02-16",6.08,-14.08,25.00,25.00,
"CA003031668","1958-02-17",21.02,-5.08,0.00,0.00,
"CA003031668","1958-02-18",33.98,15.98,0.00,0.00,
"CA003031668","1958-02-19",26.06,10.04,0.00,0.00,
"CA003031668","1958-02-20",44.06,15.98,0.00,0.00,
"CA003031668","1958-02-21",50.00,12.02,0.00,0.00,
"CA003031668","1958-02-22",59.00,35.96,0.00,0.00,
"CA003031668","1958-02-23",46.94,35.06,0.00,0.00,
"CA003031668","1958-02-24",57.92,35.06,0.00,0.00,
"CA003031668","1958-02-25",41.00,35.96,216.00,152.00,
"CA003031668","1958-02-26",23.00,21.02,76.00,76.00,
"CA003031668","1958-02-27",30.92,12.02,0.00,0.00,
"CA003031668","1958-02-28",35.06,15.08,0.00,0.00,
"CA003031668","1958-03-01",33.08,3.92,0.00,0.00,
"CA003031668","1958-03-02",32.00,6.08,0.00,0.00,
"CA003031668","1958-03-03",37.04,14.00,0.00,0.00,
"CA003031668","1958-03-04",33.08,26.96,0.00,0.00,
"CA003031668","1958-03-05",37.94,23.00,76.00,76.00,
"CA003031668","1958-03-06",23.00,10.04,0.00,0.00,
"CA003031668","1958-03-07",35.06,10.94,0.00,0.00,
"CA003031668","1958-03-08",33.98,17.06,0.00,0.00,
"CA003031668","1958-03-09",24.08,17.06,20.00,20.00,
"CA003031668","1958-03-10",26.06,17.06,51.00,51.00,
"CA003031668","1958-03-11",24.98,12.02,25.00,25.00,
"CA003031668","1958-03-12",17.06,8.96,13.00,13.00,
"CA003031668","1958-03-13",15.98,6.08,13.00,13.00,
"CA003031668","1958-03-14",6.98,-11.02,0.00,0.00,
"CA003031668","1958-03-15",10.94,-18.04,0.00,0.00,
"CA003031668","1958-03-16",10.04,-13.00,0.00,0.00,
"CA003031668","1958-03-17",17.96,-20.02,0.00,0.00,
"CA003031668","1958-03-18",21.92,-5.08,0.00,0.00,
"CA003031668","1958-03-19",33.98,-5.98,0.00,0.00,
"CA003031668","1958-03-20",42.98,12.02,0.00,0.00,
"CA003031668","1958-03-21",23.00,23.00,0.00,0.00,
"CA003031668","1958-03-22",24.08,14.00,0.00,0.00,
"CA003031668","1958-03-23",32.00,14.00,0.00,0.00,
"CA003031668","1958-03-24",32.00,26.06,20.00,0.00,
"CA003031668","1958-03-25",39.02,30.02,8.00,0.00,
"CA003031668","1958-03-26",35.96,30.92,10.00,0.00,
"CA003031668","1958-03-27",39.02,30.02,0.00,0.00,
"CA003031668","1958-03-28",37.94,30.92,0.00,0.00,
"CA003031668","1958-03-29",39.02,28.94,0.00,0.00,
"CA003031668","1958-03-30",42.98,28.04,0.00,0.00,
"CA003031668","1958-03-31",48.02,30.02,0.00,0.00,
"CA003031668","1958-04-01",51.98,30.92,0.00,0.00,
"CA003031668","1958-04-02",46.04,32.00,0.00,0.00,
"CA003031668","1958-04-03",48.92,28.94,43.00,0.00,
"CA003031668","1958-04-04",42.98,35.96,53.00,0.00,
"CA003031668","1958-04-05",41.00,33.08,25.00,0.00,
"CA003031668","1958-04-06",42.98,33.08,0.00,0.00,
"CA003031668","1958-04-07",51.08,33.08,0.00,0.00,
"CA003031668","1958-04-08",55.04,30.02,0.00,0.00,
"CA003031668","1958-04-09",48.02,33.98,23.00,0.00,
"CA003031668","1958-04-10",55.04,32.00,0.00,0.00,
"CA003031668","1958-04-11",57.02,33.08,0.00,0.00,
"CA003031668","1958-04-12",69.08,35.06,0.00,0.00,